Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:17;;;;;;;0.00;0.00;;;2.50;87.40;;;;;;5042674;28;20037;-71
2023/12/08 00:02:43;;;;;;;0.10;0.10;;;2.50;87.30;;;;;;5049578;28;20111;-71
2023/12/08 00:05:09;;;;;;;0.00;0.00;;;2.50;87.30;;;;;;5042336;28;20738;-72
2023/12/08 00:07:35;;;;;;;0.10;0.10;;;2.50;87.20;;;;;;5044116;28;20511;-72
2023/12/08 00:10:02;;;;;;;0.22;0.22;;;2.50;87.30;;;;;;5035956;28;20103;-72
2023/12/08 00:12:27;;;;;;;0.22;0.22;;;2.50;87.40;;;;;;5037282;28;20041;-71
2023/12/08 00:14:53;;;;;;;0.00;0.00;;;2.50;87.30;;;;;;5034617;28;20045;-72
2023/12/08 00:17:19;;;;;;;0.38;0.38;;;2.50;87.20;;;;;;5038294;28;20048;-72
2023/12/08 00:19:45;;;;;;;0.10;0.10;;;2.50;87.00;;;;;;5040473;28;20132;-72
2023/12/08 00:22:11;;;;;;;0.00;0.00;;;2.50;87.20;;;;;;5040117;28;20128;-72
2023/12/08 00:24:36;;;;;;;0.00;0.00;;;2.40;87.00;;;;;;5044018;28;20044;-72
2023/12/08 00:27:02;;;;;;;0.00;0.00;;;2.50;87.00;;;;;;5036001;28;20056;-72
2023/12/08 00:29:27;;;;;;;0.08;0.08;;;2.50;87.00;;;;;;5033798;28;20057;-71
2023/12/08 00:31:53;;;;;;;0.10;0.10;;;2.50;87.10;;;;;;5035132;28;20124;-72
2023/12/08 00:34:19;;;;;;;0.10;0.10;;;2.40;87.10;;;;;;5034174;28;20049;-72
2023/12/08 00:36:44;;;;;;;0.10;0.10;;;2.40;86.80;;;;;;5040134;28;20060;-72
2023/12/08 00:39:10;;;;;;;0.63;0.63;;;2.40;87.00;;;;;;5038396;28;20050;-72
2023/12/08 00:41:35;;;;;;;0.00;0.00;;;2.50;87.20;;;;;;5020313;28;20062;-72
2023/12/08 00:44:01;;;;;;;0.10;0.10;;;2.50;87.10;;;;;;5042357;28;20076;-71
2023/12/08 00:46:27;;;;;;;0.00;0.00;;;2.50;87.20;;;;;;5045521;28;20045;-72
2023/12/08 00:48:52;;;;;;;0.25;0.25;;;2.50;87.10;;;;;;5039120;28;20833;-72
2023/12/08 00:51:18;;;;;;;8.90;4.40;;;2.50;87.20;;;;;;5036389;28;20033;-72
2023/12/08 00:53:44;;;;;;;0.10;0.10;;;2.50;87.10;;;;;;5041696;28;20037;-72
2023/12/08 00:56:10;;;;;;;0.10;0.10;;;2.40;86.80;;;;;;5030736;28;20041;-72
2023/12/08 00:58:37;;;;;;;0.00;0.00;;;2.40;86.70;;;;;;5031532;28;20037;-72
2023/12/08 01:01:02;;;;;;;0.00;0.00;;;2.40;86.70;;;;;;5033218;28;20055;-72
2023/12/08 01:03:28;;;;;;;0.17;0.17;;;2.40;86.70;;;;;;5039014;28;20636;-72
2023/12/08 01:05:54;;;;;;;0.00;0.00;;;2.40;86.90;;;;;;5031698;28;20120;-72
2023/12/08 01:08:19;;;;;;;0.20;0.20;;;2.40;86.70;;;;;;5046911;28;20057;-71
2023/12/08 01:10:45;;;;;;;0.30;0.30;;;2.40;86.80;;;;;;5036666;28;20053;-71
2023/12/08 01:13:10;;;;;;;0.00;0.00;;;2.40;86.70;;;;;;5018465;28;20149;-71
2023/12/08 01:15:36;;;;;;;0.10;0.10;;;2.40;86.80;;;;;;5035087;28;20052;-71
2023/12/08 01:18:02;;;;;;;0.00;0.00;;;2.40;86.80;;;;;;5030640;28;20049;-72
2023/12/08 01:20:27;;;;;;;0.00;0.00;;;2.40;86.80;;;;;;5033790;28;20044;-71
2023/12/08 01:22:53;;;;;;;0.10;0.10;;;2.50;86.80;;;;;;5030599;28;20474;-72
2023/12/08 01:25:18;;;;;;;0.20;0.20;;;2.40;86.90;;;;;;5031692;28;20049;-72
2023/12/08 01:27:44;;;;;;;0.00;0.00;;;2.50;87.00;;;;;;5030633;28;20041;-71
2023/12/08 01:30:10;;;;;;;0.00;0.00;;;2.40;86.90;;;;;;5044123;28;20519;-72
2023/12/08 01:32:36;;;;;;;0.00;0.00;;;2.40;86.90;;;;;;5050730;28;20181;-72
2023/12/08 01:35:01;;;;;;;0.10;0.10;;;2.40;87.00;;;;;;5040315;28;20117;-72
2023/12/08 01:37:27;;;;;;;0.10;0.10;;;2.40;87.00;;;;;;5031317;28;20057;-72
2023/12/08 01:39:53;;;;;;;0.00;0.00;;;2.40;87.10;;;;;;5037272;28;20368;-72
2023/12/08 01:42:18;;;;;;;0.00;0.00;;;2.40;87.00;;;;;;5016329;28;20483;-71
2023/12/08 01:44:44;;;;;;;0.10;0.10;;;2.40;87.10;;;;;;5037083;28;20512;-71
2023/12/08 01:47:11;;;;;;;0.65;0.65;;;2.40;87.10;;;;;;5052626;28;20457;-71
2023/12/08 01:49:40;;;;;;;0.00;0.00;;;2.50;87.30;;;;;;5052045;28;20069;-71
2023/12/08 01:52:06;;;;;;;0.05;0.05;;;2.50;87.10;;;;;;5034185;28;20546;-71
2023/12/08 01:54:33;;;;;;;0.10;0.10;;;2.40;87.00;;;;;;5034981;28;20085;-71
2023/12/08 01:56:59;;;;;;;0.38;0.38;;;2.50;87.20;;;;;;5039608;28;20097;-71
2023/12/08 01:59:25;;;;;;;0.00;0.00;;;2.50;87.20;;;;;;5053033;28;20076;-71
2023/12/08 02:01:51;;;;;;;0.00;0.00;;;2.50;87.20;;;;;;5034675;28;20073;-71
2023/12/08 02:04:17;;;;;;;0.10;0.10;;;2.40;87.10;;;;;;5016207;28;20052;-72
2023/12/08 02:06:42;;;;;;;18.42;8.60;;;2.40;87.20;;;;;;5033822;28;20057;-72
2023/12/08 02:09:08;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5033821;28;20049;-71
2023/12/08 02:11:35;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5033365;28;20042;-71
2023/12/08 02:14:01;;;;;;;0.00;0.00;;;2.40;87.00;;;;;;5032760;28;20057;-71
2023/12/08 02:16:36;;;;;;;0.03;0.03;;;2.30;86.70;;;;;;5035197;28;20044;-71
2023/12/08 02:19:03;;;;;;;0.00;0.00;;;2.30;87.10;;;;;;5018481;28;20118;-71
2023/12/08 02:21:29;;;;;;;0.10;0.10;;;2.30;87.20;;;;;;5042926;28;20059;-71
2023/12/08 02:23:54;;;;;;;0.00;0.00;;;2.30;87.10;;;;;;5053370;28;20040;-71
2023/12/08 02:26:20;;;;;;;0.00;0.00;;;2.30;87.10;;;;;;5028532;28;20029;-71
2023/12/08 02:28:46;;;;;;;0.10;0.10;;;2.40;87.20;;;;;;5033390;28;20049;-72
2023/12/08 02:31:15;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5038862;28;20043;-72
2023/12/08 02:33:45;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5041562;28;20145;-72
2023/12/08 02:36:13;;;;;;;0.10;0.10;;;2.40;87.30;;;;;;5015179;28;20045;-72
2023/12/08 02:38:39;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5032398;28;20073;-72
2023/12/08 02:41:05;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5034739;28;20041;-72
2023/12/08 02:43:31;;;;;;;0.00;0.00;;;2.50;87.30;;;;;;5044153;28;20511;-71
2023/12/08 02:45:56;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5036367;28;20080;-71
2023/12/08 02:48:22;;;;;;;0.05;0.05;;;2.50;87.20;;;;;;5032833;28;20046;-72
2023/12/08 02:50:47;;;;;;;0.00;0.00;;;2.40;87.20;;;;;;5032618;28;20099;-71
2023/12/08 02:53:13;;;;;;;0.00;0.00;;;2.40;87.10;;;;;;5036137;28;20090;-71
2023/12/08 02:55:39;;;;;;;0.05;0.05;;;2.40;87.10;;;;;;5046462;28;20549;-71
2023/12/08 02:58:04;;;;;;;0.57;0.57;;;2.40;87.30;;;;;;5017391;28;20080;-71
2023/12/08 03:00:30;;;;;;;0.00;0.00;;;2.50;87.40;;;;;;5041360;28;20068;-71
2023/12/08 03:02:56;;;;;;;0.43;0.43;;;2.50;87.30;;;;;;5017573;28;20105;-72
2023/12/08 03:05:21;;;;;;;0.10;0.10;;;2.50;87.30;;;;;;5040890;28;20479;-71
2023/12/08 03:07:47;;;;;;;0.43;0.32;;;2.40;87.30;;;;;;5041161;28;20056;-71
2023/12/08 03:10:13;;;;;;;0.20;0.20;;;2.50;87.20;;;;;;5040214;28;20033;-71
2023/12/08 03:12:38;;;;;;;16.15;0.98;;;2.40;87.30;;;;;;5018390;28;20496;-71
2023/12/08 03:15:05;;;;;;;0.00;0.00;;;2.50;87.40;;;;;;5042419;28;20048;-71
2023/12/08 03:17:30;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5047331;28;20419;-72
2023/12/08 03:19:56;;;;;;;0.00;0.00;;;2.40;87.30;;;;;;5038537;28;20041;-71
2023/12/08 03:22:21;;;;;;;0.10;0.10;;;2.40;87.40;;;;;;5040105;28;20037;-71
2023/12/08 03:24:47;;;;;;;0.13;0.13;;;2.50;87.40;;;;;;5046048;28;20040;-71
2023/12/08 03:27:12;;;;;;;0.10;0.10;;;2.50;87.40;;;;;;5044367;28;20116;-71
2023/12/08 03:29:40;;;;;;;0.08;0.08;;;2.50;87.50;;;;;;5032810;28;20088;-72
2023/12/08 03:32:06;;;;;;;0.80;0.80;;;2.50;87.50;;;;;;5035811;28;20054;-72
2023/12/08 03:34:32;;;;;;;0.00;0.00;;;2.40;87.40;;;;;;5035554;28;20707;-71
2023/12/08 03:36:57;;;;;;;0.10;0.10;;;2.40;87.60;;;;;;5035521;28;20085;-71
2023/12/08 03:39:23;;;;;;;0.05;0.05;;;2.40;87.60;;;;;;5035562;28;20048;-69
2023/12/08 03:41:48;;;;;;;0.10;0.10;;;2.40;87.80;;;;;;5044215;28;20358;-69
2023/12/08 03:44:14;;;;;;;0.00;0.00;;;2.40;87.90;;;;;;5031622;28;20042;-70
2023/12/08 03:46:43;;;;;;;0.00;0.00;;;2.40;87.90;;;;;;5031927;28;20048;-71
2023/12/08 03:49:09;;;;;;;0.00;0.00;;;2.40;88.00;;;;;;5037926;28;20036;-71
2023/12/08 03:51:34;;;;;;;0.63;0.63;;;2.40;88.00;;;;;;5033121;28;20056;-71
2023/12/08 03:54:00;;;;;;;1.23;1.13;;;2.40;88.10;;;;;;5033248;28;20034;-72
2023/12/08 03:56:26;;;;;;;0.47;0.47;;;2.30;88.30;;;;;;5033495;28;20488;-72
2023/12/08 03:58:51;;;;;;;0.03;0.03;;;2.30;88.20;;;;;;5032028;28;21051;-72
2023/12/08 04:01:17;;;;;;;0.65;0.65;;;2.30;88.30;;;;;;5031996;28;20508;-72
2023/12/08 04:03:43;;;;;;;0.00;0.00;;;2.30;88.40;;;;;;5033234;28;20060;-72
2023/12/08 04:06:09;;;;;;;0.00;0.00;;;2.30;88.40;;;;;;5017574;28;20607;-72
2023/12/08 04:08:34;;;;;;;0.03;0.03;;;2.30;88.40;;;;;;5033740;28;20623;-72
2023/12/08 04:11:00;;;;;;;0.00;0.00;;;2.20;88.30;;;;;;5034346;28;20165;-72
2023/12/08 04:13:26;;;;;;;0.08;0.08;;;2.30;88.50;;;;;;5013473;28;20523;-72
2023/12/08 04:15:51;;;;;;;0.00;0.00;;;2.30;88.50;;;;;;5036185;28;20049;-71
2023/12/08 04:18:17;;;;;;;0.00;0.00;;;2.30;88.60;;;;;;5031910;28;20042;-71
2023/12/08 04:20:42;;;;;;;1.35;1.20;;;2.20;88.60;;;;;;5037229;28;20072;-72
2023/12/08 04:23:08;;;;;;;0.10;0.10;;;2.20;88.60;;;;;;5040500;28;20037;-72
2023/12/08 04:25:34;;;;;;;0.10;0.10;;;2.20;88.70;;;;;;5042520;28;20045;-72
2023/12/08 04:28:00;;;;;;;0.43;0.43;;;2.10;88.70;;;;;;5031004;28;20059;-71
2023/12/08 04:30:26;;;;;;;0.10;0.10;;;2.10;88.90;;;;;;5033367;28;20050;-72
2023/12/08 04:32:51;;;;;;;0.25;0.25;;;2.10;88.90;;;;;;5046121;28;20056;-72
2023/12/08 04:35:17;;;;;;;0.00;0.00;;;2.10;89.00;;;;;;5038024;28;20040;-72
2023/12/08 04:37:42;;;;;;;0.00;0.00;;;2.00;89.10;;;;;;5031176;28;20052;-72
2023/12/08 04:40:09;;;;;;;0.10;0.10;;;2.10;89.20;;;;;;5031418;28;20069;-72
2023/12/08 04:42:36;;;;;;;0.10;0.10;;;2.10;89.30;;;;;;5050379;28;20095;-71
2023/12/08 04:45:02;;;;;;;0.00;0.00;;;2.10;89.30;;;;;;5026830;28;20053;-72
2023/12/08 04:47:28;;;;;;;0.00;0.00;;;2.10;89.30;;;;;;5041740;28;20049;-72
2023/12/08 04:49:54;;;;;;;0.00;0.00;;;2.10;89.20;;;;;;5036687;28;20576;-72
2023/12/08 04:52:20;;;;;;;0.00;0.00;;;2.10;89.30;;;;;;5043107;28;20048;-71
2023/12/08 04:54:45;;;;;;;0.10;0.10;;;2.10;89.30;;;;;;5027297;28;20050;-72
2023/12/08 04:57:11;;;;;;;0.00;0.00;;;2.10;89.30;;;;;;5039893;28;20063;-72
2023/12/08 04:59:37;;;;;;;0.00;0.00;;;2.10;89.30;;;;;;5013078;28;20045;-72
2023/12/08 05:02:03;;;;;;;0.10;0.10;;;2.10;89.40;;;;;;5031223;28;20048;-72
2023/12/08 05:04:29;;;;;;;0.10;0.10;;;2.10;89.40;;;;;;5041221;28;20044;-72
2023/12/08 05:06:54;;;;;;;0.20;0.20;;;2.10;89.50;;;;;;5025338;28;20083;-71
2023/12/08 05:09:20;;;;;;;0.00;0.00;;;2.00;89.50;;;;;;5018683;28;20045;-72
2023/12/08 05:11:46;;;;;;;0.10;0.10;;;2.10;89.50;;;;;;5032783;28;20037;-71
2023/12/08 05:14:11;;;;;;;0.20;0.20;;;2.00;89.40;;;;;;5032163;28;20077;-72
2023/12/08 05:16:37;;;;;;;0.05;0.05;;;2.00;89.40;;;;;;5032845;28;20098;-72
2023/12/08 05:19:03;;;;;;;2.60;0.80;;;2.00;89.50;;;;;;5032304;28;20124;-72
2023/12/08 05:21:28;;;;;;;0.10;0.10;;;2.00;89.60;;;;;;5051403;28;20040;-72
2023/12/08 05:23:54;;;;;;;1.30;1.23;;;2.10;89.70;;;;;;5036469;28;20060;-72
2023/12/08 05:26:20;;;;;;;0.00;0.00;;;2.00;89.60;;;;;;5037221;28;20128;-72
2023/12/08 05:28:45;;;;;;;0.10;0.10;;;2.10;89.60;;;;;;5051192;28;20502;-72
2023/12/08 05:31:12;;;;;;;0.00;0.00;;;2.00;89.70;;;;;;5055323;28;20083;-72
2023/12/08 05:33:38;;;;;;;0.10;0.10;;;2.00;89.60;;;;;;5034816;28;20572;-72
2023/12/08 05:36:04;;;;;;;0.00;0.00;;;2.00;89.80;;;;;;5017539;28;20149;-72
2023/12/08 05:38:30;;;;;;;0.00;0.00;;;2.00;89.80;;;;;;5035245;28;20049;-72
2023/12/08 05:40:56;;;;;;;0.10;0.10;;;2.10;89.90;;;;;;5048169;28;20056;-72
2023/12/08 05:43:22;;;;;;;0.00;0.00;;;2.00;89.80;;;;;;5042407;28;20037;-71
2023/12/08 05:45:47;;;;;;;0.65;0.65;;;2.10;89.80;;;;;;5046211;28;20098;-72
2023/12/08 05:48:13;;;;;;;0.00;0.00;;;2.10;89.80;;;;;;5034677;28;20179;-72
2023/12/08 05:50:39;;;;;;;0.10;0.10;;;2.10;89.80;;;;;;5035274;28;20486;-71
2023/12/08 05:53:04;;;;;;;0.00;0.00;;;2.00;89.90;;;;;;5046634;28;20491;-71
2023/12/08 05:55:30;;;;;;;0.00;0.00;;;2.00;89.80;;;;;;5038373;28;20045;-72
2023/12/08 05:57:56;;;;;;;1.08;1.08;;;2.00;89.80;;;;;;5033092;28;20098;-72
2023/12/08 06:00:21;;;;;;;0.10;0.10;;;2.00;89.70;;;;;;5038528;28;20150;-71
2023/12/08 06:02:47;;;;;;;0.08;0.08;;;1.90;89.70;;;;;;5033640;28;20052;-71
2023/12/08 06:05:13;;;;;;;18.92;1.92;;;1.80;89.50;;;;;;5034223;28;20037;-72
2023/12/08 06:07:39;;;;;;;0.10;0.10;;;1.80;89.70;;;;;;5034994;28;20048;-71
2023/12/08 06:10:07;;;;;;;0.00;0.00;;;1.70;90.00;;;;;;5033282;28;20045;-71
2023/12/08 06:12:33;;;;;;;0.00;0.00;;;1.70;90.20;;;;;;5032730;28;20095;-71
2023/12/08 06:15:00;;;;;;;0.68;0.68;;;1.70;90.10;;;;;;5028474;28;20051;-71
2023/12/08 06:17:26;;;;;;;0.10;0.10;;;1.70;90.20;;;;;;5036512;28;20117;-71
2023/12/08 06:19:52;;;;;;;0.00;0.00;;;1.70;90.30;;;;;;5035508;28;20037;-72
2023/12/08 06:22:18;;;;;;;0.00;0.00;;;1.70;90.30;;;;;;5014728;28;20048;-72
2023/12/08 06:24:43;;;;;;;0.00;0.00;;;1.70;90.40;;;;;;5017275;28;20048;-71
2023/12/08 06:27:10;;;;;;;0.05;0.05;;;1.70;90.40;;;;;;5029962;28;20037;-71
2023/12/08 06:29:35;;;;;;;0.10;0.10;;;1.70;90.40;;;;;;5032312;28;20065;-72
2023/12/08 06:32:01;;;;;;;0.00;0.00;;;1.70;90.60;;;;;;5033231;28;20044;-71
2023/12/08 06:34:26;;;;;;;0.00;0.00;;;1.70;90.50;;;;;;5035663;28;20135;-69
2023/12/08 06:36:52;;;;;;;0.00;0.00;;;1.70;90.50;;;;;;5012135;28;20195;-69
2023/12/08 06:39:18;;;;;;;0.10;0.10;;;1.70;90.60;;;;;;5032230;28;20610;-71
2023/12/08 06:41:44;;;;;;;0.13;0.13;;;1.70;90.60;;;;;;5032542;28;20426;-71
2023/12/08 06:44:10;;;;;;;0.20;0.20;;;1.80;90.60;;;;;;5035396;28;20033;-71
2023/12/08 06:46:36;;;;;;;0.00;0.00;;;1.80;90.60;;;;;;5033825;28;20053;-72
2023/12/08 06:49:01;;;;;;;0.13;0.13;;;1.80;90.70;;;;;;5037566;28;20092;-71
2023/12/08 06:51:28;;;;;;;0.10;0.10;;;1.80;90.70;;;;;;5032466;28;20033;-71
2023/12/08 06:53:54;;;;;;;0.10;0.10;;;1.80;90.60;;;;;;5036642;28;20494;-71
2023/12/08 06:56:21;;;;;;;0.10;0.10;;;1.90;90.70;;;;;;5033185;28;20049;-71
2023/12/08 06:58:47;;;;;;;0.00;0.00;;;1.90;90.70;;;;;;5035732;28;20458;-71
2023/12/08 07:01:13;;;;;;;0.10;0.10;;;1.90;90.70;;;;;;5029879;28;20033;-71
2023/12/08 07:03:39;;;;;;;0.00;0.00;;;1.90;90.60;;;;;;5038356;28;20071;-71
2023/12/08 07:06:04;;;;;;;0.00;0.00;;;1.90;90.70;;;;;;5021901;28;20076;-71
2023/12/08 07:08:30;;;;;;;0.05;0.05;;;1.90;90.60;;;;;;5030507;28;20128;-71
2023/12/08 07:10:55;;;;;;;0.13;0.13;;;1.90;90.60;;;;;;5048074;28;20395;-71
2023/12/08 07:13:21;;;;;;;0.10;0.10;;;1.90;90.60;;;;;;5049362;28;20052;-71
2023/12/08 07:15:47;;;;;;;0.00;0.00;;;2.00;90.60;;;;;;5039654;28;20073;-71
2023/12/08 07:18:12;;;;;;;0.10;0.10;;;2.10;90.60;;;;;;5033751;28;20037;-72
2023/12/08 07:20:38;;;;;;;0.00;0.00;;;2.00;90.50;;;;;;5032525;28;20065;-72
2023/12/08 07:23:04;;;;;;;3.10;1.17;;;2.00;90.40;;;;;;5016297;28;20068;-70
2023/12/08 07:25:31;;;;;;;0.00;0.00;;;2.00;90.70;;;;;;5028473;28;20084;-70
2023/12/08 07:27:57;;;;;;;0.00;0.00;;;2.20;90.70;;;;;;5029981;28;20044;-70
2023/12/08 07:30:22;;;;;;;0.00;0.00;;;2.20;90.60;;;;;;5028936;28;20060;-69
2023/12/08 07:32:48;;;;;;;0.10;0.10;;;2.20;90.60;;;;;;5041908;28;20577;-70
2023/12/08 07:35:14;;;;;;;1.08;1.08;;;2.20;90.60;;;;;;5028293;28;20092;-65
2023/12/08 07:37:41;;;;;;;0.10;0.10;;;2.40;91.30;;;;;;5034523;28;20384;-75
2023/12/08 07:40:07;;;;;;;0.10;0.10;;;3.90;95.20;;;;;;5024858;28;20526;-75
2023/12/08 07:42:33;;;;;;;0.45;0.45;;;3.90;92.40;;;;;;5006803;28;20041;-75
2023/12/08 07:44:59;;;;;;;0.10;0.10;;;3.50;91.60;;;;;;5007017;28;20044;-74
2023/12/08 07:47:24;;;;;;;0.75;0.75;;;3.20;91.10;;;;;;5025874;28;20033;-74
2023/12/08 07:49:50;;;;;;;0.15;0.15;;;3.00;91.20;;;;;;5007287;28;20045;-75
2023/12/08 07:52:16;;;;;;;0.28;0.28;;;2.90;90.70;;;;;;5025379;28;20055;-74
2023/12/08 07:54:41;;;;;;;0.00;0.00;;;2.70;90.70;;;;;;5008680;28;20060;-75
2023/12/08 07:57:07;;;;;;;0.20;0.20;;;2.60;90.10;;;;;;5008281;28;20042;-75
2023/12/08 07:59:33;;;;;;;0.00;0.00;;;2.40;90.30;;;;;;5008991;28;20773;-75
2023/12/08 08:01:59;;;;;;;0.00;0.00;;;2.30;90.20;;;;;;5008624;28;20038;-75
2023/12/08 08:04:25;;;;;;;1.48;1.45;;;2.30;90.40;;;;;;5026767;28;20384;-75
2023/12/08 08:06:50;;;;;;;0.30;0.30;;;2.20;90.40;;;;;;5009920;28;20046;-74
2023/12/08 08:09:17;;;;;;;0.00;0.00;;;2.20;90.30;;;;;;5009532;28;20045;-75
2023/12/08 08:11:43;;;;;;;0.05;0.05;;;2.10;90.40;;;;;;5027561;28;20059;-75
2023/12/08 08:14:09;;;;;;;0.00;0.00;;;2.10;90.50;;;;;;5009883;28;20414;-75
2023/12/08 08:16:34;;;;;;;0.30;0.30;;;2.10;90.40;;;;;;5010053;28;20048;-75
2023/12/08 08:19:00;;;;;;;0.00;0.00;;;2.10;90.40;;;;;;5027222;28;20135;-75
2023/12/08 08:21:25;;;;;;;0.10;0.10;;;2.10;90.50;;;;;;5027250;28;20041;-75
2023/12/08 08:23:51;;;;;;;1.08;0.90;;;2.00;90.40;;;;;;5027457;28;20088;-75
2023/12/08 08:26:17;;;;;;;0.00;0.00;;;2.10;90.50;;;;;;5027334;28;20041;-74
2023/12/08 08:28:42;;;;;;;0.08;0.08;;;2.00;90.50;;;;;;5026712;28;20164;-75
2023/12/08 08:31:09;;;;;;;0.50;0.50;;;2.10;90.60;;;;;;5026801;28;20116;-74
2023/12/08 08:33:34;;;;;;;0.10;0.10;;;2.10;90.60;;;;;;5009447;28;20095;-75
2023/12/08 08:36:01;;;;;;;0.20;0.20;;;2.10;90.60;;;;;;5009221;28;20041;-75
2023/12/08 08:38:26;;;;;;;0.20;0.20;;;2.10;90.60;;;;;;5009460;28;20049;-75
2023/12/08 08:40:52;;;;;;;0.25;0.25;;;2.10;90.60;;;;;;5027233;28;21065;-75
2023/12/08 08:43:18;;;;;;;0.00;0.00;;;2.10;90.60;;;;;;5026516;28;20056;-75
2023/12/08 08:45:44;;;;;;;0.05;0.05;;;2.10;90.50;;;;;;5027034;28;20423;-75
2023/12/08 08:48:10;;;;;;;0.00;0.00;;;2.10;90.60;;;;;;5027027;28;20045;-74
2023/12/08 08:50:35;;;;;;;0.08;0.08;;;2.20;90.60;;;;;;5009205;28;20041;-75
2023/12/08 08:53:01;;;;;;;0.30;0.30;;;2.10;90.50;;;;;;5026462;28;20038;-75
2023/12/08 08:55:27;;;;;;;0.57;0.57;;;2.10;90.60;;;;;;5026549;28;20534;-75
2023/12/08 08:57:53;;;;;;;0.10;0.10;;;2.10;90.50;;;;;;5029916;28;20416;-75
2023/12/08 09:00:21;;;;;;;0.08;0.08;;;2.20;90.50;;;;;;5030722;28;20045;-74
2023/12/08 09:02:51;;;;;;;0.20;0.20;;;2.20;90.60;;;;;;5013399;28;20045;-75
2023/12/08 09:05:17;;;;;;;0.00;0.00;;;2.20;90.50;;;;;;5013327;28;20052;-75
2023/12/08 09:07:43;;;;;;;0.00;0.00;;;2.20;90.50;;;;;;5031031;28;20112;-75
2023/12/08 09:10:09;;;;;;;0.70;0.70;;;2.20;90.50;;;;;;5030975;28;20037;-75
2023/12/08 09:12:36;;;;;;;0.08;0.08;;;2.20;90.50;;;;;;5030825;28;20049;-75
2023/12/08 09:15:03;;;;;;;0.17;0.17;;;2.20;90.50;;;;;;5030550;28;20045;-74
2023/12/08 09:17:29;;;;;;;0.10;0.10;;;2.30;90.50;;;;;;5030826;28;20053;-75
2023/12/08 09:19:54;;;;;;;0.00;0.00;;;2.20;90.50;;;;;;5030462;28;20385;-75
2023/12/08 09:22:20;;;;;;;0.10;0.10;;;2.20;90.60;;;;;;5031158;28;20575;-75
2023/12/08 09:24:45;;;;;;;0.00;0.00;;;2.30;90.60;;;;;;5030406;28;20484;-75
2023/12/08 09:27:11;;;;;;;0.00;0.00;;;2.30;90.50;;;;;;5030632;28;20048;-75
2023/12/08 09:29:37;;;;;;;0.00;0.00;;;2.20;90.50;;;;;;5030692;28;20099;-75
2023/12/08 09:32:03;;;;;;;0.10;0.10;;;2.30;90.70;;;;;;4996122;28;20049;-75
2023/12/08 09:34:28;;;;;;;0.10;0.10;;;2.20;90.60;;;;;;5012778;28;20088;-75
2023/12/08 09:36:54;;;;;;;0.00;0.00;;;2.40;90.70;;;;;;5012579;28;20041;-75
2023/12/08 09:39:20;;;;;;;1.00;1.00;;;2.30;90.70;;;;;;5030405;28;20115;-75
2023/12/08 09:41:49;;;;;;;0.10;0.10;;;2.30;90.70;;;;;;5030183;28;20499;-75
2023/12/08 09:44:15;;;;;;;0.15;0.15;;;2.30;90.80;;;;;;5030223;28;20045;-75
2023/12/08 09:46:44;;;;;;;0.10;0.10;;;2.30;90.80;;;;;;5012386;28;20042;-75
2023/12/08 09:49:28;;;;;;;0.00;0.00;;;2.40;90.80;;;;;;5030806;28;20103;-75
2023/12/08 09:51:53;;;;;;;0.00;0.00;;;2.40;90.80;;;;;;5030265;28;20052;-74
2023/12/08 09:54:20;;;;;;;0.03;0.03;;;2.40;90.90;;;;;;5030237;28;20041;-75
2023/12/08 09:56:54;;;;;;;0.00;0.00;;;2.50;90.80;;;;;;5029638;28;20081;-75
2023/12/08 09:59:23;;;;;;;0.00;0.00;;;2.40;90.80;;;;;;5029843;28;20420;-74
2023/12/08 10:01:50;;;;;;;6.18;1.65;;;2.50;90.80;;;;;;5030019;28;20713;-75
2023/12/08 10:04:16;;;;;;;0.00;0.00;;;2.50;90.80;;;;;;5029313;28;20091;-75
2023/12/08 10:06:42;;;;;;;0.57;0.35;;;2.50;90.80;;;;;;5012087;28;20051;-75
2023/12/08 10:09:08;;;;;;;0.00;0.00;;;2.50;90.80;;;;;;5029299;28;20041;-75
2023/12/08 10:11:34;;;;;;;0.22;0.22;;;2.60;90.80;;;;;;5029696;28;20056;-75
2023/12/08 10:14:00;;;;;;;0.00;0.00;;;2.60;90.90;;;;;;5011722;28;20049;-75
2023/12/08 10:16:27;;;;;;;0.00;0.00;;;2.60;90.80;;;;;;5029804;28;20052;-75
2023/12/08 10:19:07;;;;;;;0.00;0.00;;;2.60;90.70;;;;;;5029476;28;20048;-75
2023/12/08 10:21:34;;;;;;;0.05;0.05;;;2.50;90.80;;;;;;5029670;28;20161;-75
2023/12/08 10:24:01;;;;;;;0.10;0.10;;;2.50;91.00;;;;;;5029345;28;20057;-75
2023/12/08 10:26:27;;;;;;;0.00;0.00;;;2.40;90.80;;;;;;5011949;28;20053;-75
2023/12/08 10:28:57;;;;;;;0.40;0.40;;;2.40;91.30;;;;;;5028938;28;20096;-75
2023/12/08 10:31:23;;;;;;;0.00;0.00;;;2.30;91.50;;;;;;5029126;28;20045;-75
2023/12/08 10:33:49;;;;;;;0.88;0.88;;;2.40;91.50;;;;;;5029127;28;20046;-75
2023/12/08 10:36:16;;;;;;;0.03;0.03;;;2.40;91.70;;;;;;5011708;28;20042;-76
2023/12/08 10:38:41;;;;;;;1.17;0.90;;;2.40;91.60;;;;;;5011259;28;20052;-75
2023/12/08 10:41:11;;;;;;;0.00;0.00;;;2.50;91.70;;;;;;5029200;28;20415;-75
2023/12/08 10:43:39;;;;;;;0.15;0.15;;;2.50;91.60;;;;;;5028900;28;20115;-75
2023/12/08 10:46:05;;;;;;;0.00;0.00;;;2.60;91.70;;;;;;5011330;28;20499;-75
2023/12/08 10:48:32;;;;;;;0.10;0.10;;;2.60;91.70;;;;;;5029176;28;20087;-75
2023/12/08 10:50:58;;;;;;;0.10;0.10;;;2.60;91.70;;;;;;5011316;28;20038;-75
2023/12/08 10:53:25;;;;;;;0.10;0.10;;;2.60;91.80;;;;;;5010883;28;20073;-76
2023/12/08 10:56:06;;;;;;;0.95;0.95;;;2.60;91.90;;;;;;5028957;28;20052;-75
2023/12/08 10:58:35;;;;;;;0.00;0.00;;;2.70;91.90;;;;;;5029068;28;20059;-75
2023/12/08 11:01:12;;;;;;;0.00;0.00;;;2.80;91.90;;;;;;5011293;28;20777;-75
2023/12/08 11:03:39;;;;;;;0.32;0.30;;;2.80;91.80;;;;;;5028847;28;20132;-75
2023/12/08 11:06:28;;;;;;;0.10;0.10;;;2.80;91.80;;;;;;5028393;28;20080;-75
2023/12/08 11:08:57;;;;;;;0.10;0.10;;;2.80;91.80;;;;;;5028192;28;20076;-74
2023/12/08 11:11:26;;;;;;;3.50;1.17;;;2.80;91.60;;;;;;5028869;28;20053;-75
2023/12/08 11:14:05;;;;;;;0.40;0.40;;;2.90;91.90;;;;;;5028657;28;20049;-75
2023/12/08 11:16:39;;;;;;;0.10;0.10;;;2.90;91.70;;;;;;5028768;28;20045;-75
2023/12/08 11:19:05;;;;;;;0.05;0.05;;;2.90;91.90;;;;;;5007999;28;20038;-75
2023/12/08 11:21:31;;;;;;;0.00;0.00;;;2.80;91.90;;;;;;5026496;28;20115;-70
2023/12/08 11:23:57;;;;;;;1.00;1.00;;;4.60;96.30;;;;;;5025303;28;20041;-73
2023/12/08 11:26:44;;;;;;;0.10;0.10;;;5.50;93.60;;;;;;5026127;28;20048;-73
2023/12/08 11:29:16;;;;;;;0.00;0.00;;;6.70;87.60;;;;;;5024116;28;20069;-71
2023/12/08 11:32:07;;;;;;;0.43;0.43;;;6.80;83.70;;;;;;5026461;28;20049;-73
2023/12/08 11:34:51;;;;;;;3.42;2.17;;;6.60;82.80;;;;;;5026108;28;20550;-73
2023/12/08 11:37:17;;;;;;;4.28;1.45;;;6.30;82.40;;;;;;5025495;28;20450;-74
2023/12/08 11:39:44;;;;;;;1.45;1.35;;;5.80;82.50;;;;;;5025941;28;20046;-74
2023/12/08 11:42:18;;;;;;;0.20;0.20;;;5.30;83.60;;;;;;5025756;28;20042;-75
2023/12/08 11:44:48;;;;;;;0.10;0.10;;;4.80;84.30;;;;;;5025373;28;20111;-74
2023/12/08 11:47:15;;;;;;;0.00;0.00;;;4.60;85.20;;;;;;5024865;28;20595;-73
2023/12/08 11:49:47;;;;;;;0.10;0.10;;;4.50;85.70;;;;;;5025466;28;20486;-76
2023/12/08 11:52:28;;;;;;;0.30;0.30;;;4.70;87.80;;;;;;5008349;28;20041;-73
2023/12/08 11:55:15;;;;;;;11.38;1.45;;;4.60;87.10;;;;;;5026553;28;20475;-74
2023/12/08 11:58:03;;;;;;;0.00;0.00;;;4.40;87.20;;;;;;4989972;28;20054;-74
2023/12/08 12:00:30;;;;;;;0.10;0.10;;;4.40;87.40;;;;;;5015662;28;20057;-75
2023/12/08 12:02:57;;;;;;;0.00;0.00;;;4.30;87.40;;;;;;5027048;28;20041;-74
2023/12/08 12:05:24;;;;;;;0.30;0.30;;;4.20;87.80;;;;;;5026648;28;20044;-73
2023/12/08 12:07:52;;;;;;;0.20;0.20;;;4.20;88.10;;;;;;5027386;28;20045;-73
2023/12/08 12:10:30;;;;;;;0.20;0.20;;;4.10;88.20;;;;;;5026993;28;20073;-73
2023/12/08 12:13:01;;;;;;;0.10;0.10;;;4.20;88.30;;;;;;5026497;28;20140;-73
2023/12/08 12:15:30;;;;;;;0.00;0.00;;;4.10;88.50;;;;;;5027040;28;20050;-73
2023/12/08 12:17:56;;;;;;;0.80;0.75;;;4.10;88.60;;;;;;5027000;28;21100;-73
2023/12/08 12:20:22;;;;;;;0.00;0.00;;;4.00;88.60;;;;;;5008983;28;20496;-73
2023/12/08 12:22:47;;;;;;;0.10;0.10;;;4.00;88.90;;;;;;5026808;28;20029;-73
2023/12/08 12:25:13;;;;;;;0.00;0.00;;;3.90;89.10;;;;;;5026763;28;20104;-73
2023/12/08 12:27:45;;;;;;;0.20;0.20;;;3.90;89.20;;;;;;5026784;28;20049;-74
2023/12/08 12:30:11;;;;;;;0.10;0.10;;;3.90;89.40;;;;;;5026300;28;20079;-74
2023/12/08 12:32:37;;;;;;;0.57;0.57;;;3.90;89.40;;;;;;5026323;28;20132;-75
2023/12/08 12:35:04;;;;;;;0.00;0.00;;;4.00;89.60;;;;;;5026421;28;20052;-69
2023/12/08 12:37:30;;;;;;;1.98;1.75;;;4.20;91.40;;;;;;5009284;28;20052;-69
2023/12/08 12:39:56;;;;;;;0.22;0.22;;;4.80;90.90;;;;;;5026413;28;20099;-69
2023/12/08 12:42:22;;;;;;;0.22;0.22;;;5.10;90.10;;;;;;5026365;28;20044;-69
2023/12/08 12:44:48;;;;;;;0.10;0.10;;;5.50;87.50;;;;;;5022894;28;20033;-70
2023/12/08 12:47:20;;;;;;;0.10;0.10;;;5.90;85.90;;;;;;5025782;28;20042;-69
2023/12/08 12:50:04;;;;;;;0.00;0.00;;;6.30;85.20;;;;;;5026293;28;20049;-69
2023/12/08 12:52:32;;;;;;;3.00;2.08;;;6.90;83.40;;;;;;5008598;28;20488;-75
2023/12/08 12:54:58;;;;;;;0.10;0.10;;;6.80;82.00;;;;;;5026569;28;20049;-75