Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:14;;;;;;;16.70;11.93;;;;;;;12.30;86.45;98466.06;7387051;19;20015;-72
2022/09/12 00:04:41;;;;;;;15.45;12.30;;;;;;;12.26;86.76;98460.25;7383527;19;20014;-72
2022/09/12 00:07:07;;;;;;;20.73;12.30;;;;;;;12.16;86.90;98459.56;7385717;19;20038;-72
2022/09/12 00:09:34;;;;;;;16.73;12.65;;;;;;;12.18;87.00;98459.41;7384572;19;20404;-72
2022/09/12 00:12:01;;;;;;;21.42;13.10;;;;;;;12.34;86.92;98456.78;7387432;19;20533;-72
2022/09/12 00:14:28;;;;;;;15.10;12.50;;;;;;;12.23;87.11;98449.97;7386314;19;20018;-72
2022/09/12 00:16:59;;;;;;;17.27;12.48;;;;;;;12.16;87.32;98458.75;7388068;19;20018;-72
2022/09/12 00:19:29;;;;;;;16.77;12.38;;;;;;;12.19;87.03;98447.81;7383781;19;20014;-71
2022/09/12 00:21:56;;;;;;;13.98;12.18;;;;;;;12.16;86.99;98448.97;7385800;19;20011;-71
2022/09/12 00:24:23;;;;;;;15.82;12.07;;;;;;;12.11;87.00;98453.91;7384607;19;20010;-72
2022/09/12 00:26:49;;;;;;;14.23;12.57;;;;;;;12.05;87.27;98447.44;7381236;19;20533;-72
2022/09/12 00:29:18;;;;;;;19.85;13.75;;;;;;;12.05;87.45;98455.41;7382333;19;20014;-72
2022/09/12 00:31:45;;;;;;;19.33;13.10;;;;;;;12.05;87.34;98460.72;7388833;19;20010;-72
2022/09/12 00:34:12;;;;;;;18.08;13.00;;;;;;;12.03;87.64;98451.25;7383772;19;20638;-72
2022/09/12 00:36:39;;;;;;;20.02;14.90;;;;;;;12.01;87.73;98454.09;7383548;19;20034;-71
2022/09/12 00:39:06;;;;;;;15.73;12.25;;;;;;;12.18;87.64;98452.28;7385299;19;20010;-71
2022/09/12 00:41:35;;;;;;;18.65;13.38;;;;;;;12.33;87.37;98454.31;7385659;19;20010;-72
2022/09/12 00:44:23;;;;;;;17.00;13.15;;;;;;;12.45;87.34;98442.34;7381638;19;20553;-72
2022/09/12 00:47:12;;;;;;;19.92;13.50;;;;;;;12.50;87.28;98448.00;7382311;19;20018;-72
2022/09/12 00:49:56;;;;;;;13.90;12.00;;;;;;;12.49;86.83;98441.03;7386009;19;20007;-72
2022/09/12 00:52:28;;;;;;;12.82;11.45;;;;;;;12.48;86.76;98442.00;7383788;19;20018;-72
2022/09/12 00:55:00;;;;;;;14.88;12.05;;;;;;;12.49;86.95;98436.56;7384802;19;20052;-72
2022/09/12 00:57:31;;;;;;;16.27;12.77;;;;;;;12.53;87.04;98442.34;7382501;19;20022;-71
2022/09/12 01:00:13;;;;;;;16.23;11.43;;;;;;;12.59;86.98;98432.91;7387378;19;20022;-72
2022/09/12 01:02:40;;;;;;;17.60;12.57;;;;;;;12.58;86.94;98436.53;7386221;19;20043;-72
2022/09/12 01:05:08;;;;;;;16.00;11.82;;;;;;;12.48;86.66;98434.06;7386440;19;20035;-72
2022/09/12 01:07:36;;;;;;;14.27;11.23;;;;;;;12.51;86.57;98423.13;7384282;19;20488;-72
2022/09/12 01:10:07;;;;;;;12.10;10.25;;;;;;;12.49;86.44;98425.13;7380205;19;20017;-72
2022/09/12 01:12:38;;;;;;;13.95;11.30;;;;;;;12.53;86.71;98431.72;7383097;19;20026;-71
2022/09/12 01:15:05;;;;;;;14.90;11.65;;;;;;;12.56;86.87;98420.81;7383786;19;20389;-71
2022/09/12 01:18:04;;;;;;;15.43;11.40;;;;;;;12.29;86.74;98417.47;7385364;19;20014;-71
2022/09/12 01:20:59;;;;;;;13.20;11.80;;;;;;;12.28;87.04;98421.13;7386646;19;20117;-72
2022/09/12 01:23:56;;;;;;;13.95;11.45;;;;;;;12.39;87.15;98425.28;7381894;19;20050;-72
2022/09/12 01:26:41;;;;;;;15.25;12.07;;;;;;;12.35;86.92;98417.81;7382084;19;20051;-72
2022/09/12 01:29:29;;;;;;;15.63;11.52;;;;;;;12.25;86.84;98412.69;7381133;19;20043;-72
2022/09/12 01:32:07;;;;;;;13.88;11.30;;;;;;;12.20;86.39;98402.56;7387885;19;20003;-71
2022/09/12 01:34:44;;;;;;;17.70;12.75;;;;;;;12.10;87.11;98407.19;7383752;19;20023;-72
2022/09/12 01:37:25;;;;;;;19.38;13.15;;;;;;;12.05;87.16;98402.38;7381058;19;20049;-72
2022/09/12 01:40:17;;;;;;;17.92;11.02;;;;;;;12.07;86.93;98405.69;7381093;19;20048;-72
2022/09/12 01:43:31;;;;;;;15.10;11.45;;;;;;;12.11;86.86;98406.19;7382391;19;20011;-73
2022/09/12 01:46:08;;;;;;;13.82;11.80;;;;;;;12.14;86.96;98407.69;7375118;19;20022;-71
2022/09/12 01:48:39;;;;;;;15.07;12.20;;;;;;;12.18;87.17;98411.69;7378540;19;20015;-72
2022/09/12 01:51:17;;;;;;;14.85;11.18;;;;;;;12.20;86.83;98396.44;7384290;19;20015;-72
2022/09/12 01:53:47;;;;;;;15.02;12.40;;;;;;;12.18;86.68;98393.94;7384403;19;20027;-72
2022/09/12 01:56:21;;;;;;;17.05;11.73;;;;;;;12.21;86.78;98396.25;7385498;19;20027;-71
2022/09/12 01:58:59;;;;;;;17.30;12.05;;;;;;;12.03;87.02;98396.44;7379625;19;20025;-72
2022/09/12 02:01:30;;;;;;;12.43;10.60;;;;;;;12.06;86.70;98390.78;7381748;19;20006;-71
2022/09/12 02:04:07;;;;;;;11.70;10.50;;;;;;;12.06;86.57;98392.63;7381076;19;20022;-73
2022/09/12 02:06:42;;;;;;;12.73;11.25;;;;;;;12.08;86.46;98385.31;7380327;19;20018;-73
2022/09/12 02:09:17;;;;;;;11.95;10.60;;;;;;;12.08;86.44;98388.81;7378636;19;20022;-72
2022/09/12 02:11:45;;;;;;;14.65;10.18;;;;;;;12.09;86.41;98392.28;7386675;19;20047;-72
2022/09/12 02:14:16;;;;;;;14.52;10.93;;;;;;;12.05;86.47;98385.63;7380186;19;20006;-72
2022/09/12 02:16:47;;;;;;;13.57;10.60;;;;;;;12.05;86.42;98383.00;7380406;19;20493;-70
2022/09/12 02:19:20;;;;;;;13.70;11.05;;;;;;;12.06;86.56;98380.19;7379836;19;20271;-72
2022/09/12 02:21:51;;;;;;;12.63;10.48;;;;;;;12.06;86.72;98382.00;7383492;19;20039;-72
2022/09/12 02:24:20;;;;;;;12.80;11.05;;;;;;;12.02;86.56;98385.97;7380751;19;20039;-72
2022/09/12 02:26:50;;;;;;;12.30;11.02;;;;;;;11.93;86.67;98377.19;7382707;19;20007;-72
2022/09/12 02:29:16;;;;;;;15.73;10.20;;;;;;;11.93;86.51;98381.66;7381294;19;20050;-72
2022/09/12 02:31:48;;;;;;;14.20;11.63;;;;;;;11.92;86.69;98375.53;7384855;19;20014;-72
2022/09/12 02:34:24;;;;;;;11.23;9.93;;;;;;;11.95;86.39;98374.38;7383273;19;20023;-72
2022/09/12 02:36:59;;;;;;;11.77;10.07;;;;;;;11.91;86.45;98373.88;7390455;19;20014;-73
2022/09/12 02:39:26;;;;;;;15.02;10.23;;;;;;;11.90;86.25;98374.88;7389484;19;20037;-71
2022/09/12 02:41:58;;;;;;;11.32;10.15;;;;;;;11.84;86.46;98370.19;7389359;19;20014;-72
2022/09/12 02:44:26;;;;;;;13.02;10.30;;;;;;;11.70;86.56;98363.72;7387508;19;20014;-72
2022/09/12 02:46:55;;;;;;;12.40;11.10;;;;;;;11.66;86.51;98367.66;7388372;19;20015;-73
2022/09/12 02:49:22;;;;;;;12.38;10.88;;;;;;;11.72;86.41;98368.84;7388178;19;20022;-73
2022/09/12 02:51:49;;;;;;;15.75;11.40;;;;;;;11.68;86.51;98365.69;7390489;19;20351;-72
2022/09/12 02:54:16;;;;;;;12.73;11.23;;;;;;;11.64;86.64;98370.50;7381403;19;20015;-73
2022/09/12 02:56:44;;;;;;;14.82;11.63;;;;;;;11.57;86.59;98371.28;7388408;19;20019;-72
2022/09/12 02:59:15;;;;;;;15.32;12.13;;;;;;;11.41;86.84;98372.09;7389257;19;20035;-71
2022/09/12 03:01:48;;;;;;;14.48;11.45;;;;;;;11.36;86.98;98361.97;7390033;19;20414;-73
2022/09/12 03:04:36;;;;;;;18.17;11.50;;;;;;;11.34;86.70;98360.47;7387887;19;20025;-72
2022/09/12 03:07:15;;;;;;;13.80;11.70;;;;;;;11.35;86.98;98357.66;7386758;19;20804;-73
2022/09/12 03:10:00;;;;;;;13.38;11.23;;;;;;;11.36;86.75;98364.63;7383554;19;20015;-72
2022/09/12 03:12:29;;;;;;;12.20;10.88;;;;;;;11.40;86.35;98355.38;7388029;19;20018;-71
2022/09/12 03:15:09;;;;;;;14.70;11.25;;;;;;;11.41;86.20;98357.00;7389965;19;20014;-71
2022/09/12 03:17:48;;;;;;;13.63;10.82;;;;;;;11.46;86.36;98359.19;7385981;19;20043;-71
2022/09/12 03:20:48;;;;;;;15.68;11.23;;;;;;;11.31;86.51;98358.16;7389460;19;20011;-71
2022/09/12 03:23:21;;;;;;;17.05;12.50;;;;;;;11.29;86.68;98362.75;7384635;19;20018;-71
2022/09/12 03:25:48;;;;;;;;;;;;;;;11.29;86.86;98365.41;7384479;19;20047;-70
2022/09/12 03:28:16;;;;;;;16.23;11.00;;;;;;;11.29;86.81;98371.53;7381454;19;19934;-72
2022/09/12 03:30:45;;;;;;;20.48;11.75;;;;;;;11.27;86.86;98367.38;7387472;19;20018;-71
2022/09/12 03:33:22;;;;;;;12.77;10.82;;;;;;;11.30;86.97;98367.91;7386620;19;20074;-71
2022/09/12 03:35:49;;;;;;;14.80;11.05;;;;;;;11.33;86.81;98366.75;7391052;19;20495;-72
2022/09/12 03:38:17;;;;;;;16.92;12.55;;;;;;;11.22;87.11;98375.84;7386767;19;20011;-71
2022/09/12 03:40:45;;;;;;;20.88;12.18;;;;;;;11.20;87.13;98369.84;7384822;19;20534;-72
2022/09/12 03:43:14;;;;;;;17.92;11.93;;;;;;;11.11;87.12;98365.50;7384342;19;20493;-71
2022/09/12 03:45:41;;;;;;;14.55;10.65;;;;;;;11.20;86.74;98375.16;7384490;19;20014;-71
2022/09/12 03:48:08;;;;;;;15.80;11.40;;;;;;;11.23;86.12;98366.88;7382372;19;20509;-70
2022/09/12 03:50:35;;;;;;;13.48;11.13;;;;;;;11.15;86.08;98366.84;7390173;19;20034;-70
2022/09/12 03:53:02;;;;;;;11.73;10.52;;;;;;;11.12;86.08;98373.31;7388127;19;20616;-70
2022/09/12 03:55:29;;;;;;;14.35;11.43;;;;;;;11.12;86.01;98378.59;7384665;19;20048;-71
2022/09/12 03:57:56;;;;;;;15.82;11.73;;;;;;;11.06;86.69;98373.94;7382673;19;20664;-71
2022/09/12 04:00:23;;;;;;;13.27;10.43;;;;;;;11.03;86.66;98373.41;7387382;19;20014;-72
2022/09/12 04:02:55;;;;;;;12.10;10.82;;;;;;;11.06;86.64;98373.09;7387498;19;20038;-71
2022/09/12 04:05:22;;;;;;;13.30;10.57;;;;;;;11.06;86.69;98368.66;7388042;19;20055;-71
2022/09/12 04:07:49;;;;;;;16.05;12.43;;;;;;;10.93;87.71;98371.72;7383437;19;20014;-71
2022/09/12 04:10:16;;;;;;;15.63;12.43;;;;;;;10.99;87.91;98373.75;7390121;19;20034;-70
2022/09/12 04:12:43;;;;;;;13.45;11.05;;;;;;;11.05;87.35;98360.84;7386955;19;20018;-71
2022/09/12 04:15:10;;;;;;;15.73;10.57;;;;;;;10.98;87.08;98366.78;7387377;19;20024;-71
2022/09/12 04:17:37;;;;;;;17.42;11.13;;;;;;;10.96;87.19;98362.66;7386668;19;20018;-71
2022/09/12 04:20:04;;;;;;;20.77;11.30;;;;;;;10.97;87.38;98365.13;7390315;19;20042;-70
2022/09/12 04:22:32;;;;;;;11.25;9.82;;;;;;;10.95;87.01;98359.19;7389200;19;20053;-71
2022/09/12 04:24:58;;;;;;;14.20;10.40;;;;;;;10.79;86.88;98355.59;7386932;19;20018;-72
2022/09/12 04:27:25;;;;;;;10.20;9.18;;;;;;;10.65;86.92;98362.31;7385034;19;20082;-70
2022/09/12 04:29:54;;;;;;;10.95;8.55;;;;;;;10.67;86.53;98360.34;7384650;19;20044;-72
2022/09/12 04:32:21;;;;;;;13.27;8.85;;;;;;;10.71;86.29;98370.44;7383180;19;20014;-72
2022/09/12 04:34:48;;;;;;;10.35;8.90;;;;;;;10.64;86.18;98360.66;7382706;19;20018;-72
2022/09/12 04:37:15;;;;;;;9.98;7.97;;;;;;;10.45;86.43;98364.31;7372670;19;20014;-71
2022/09/12 04:39:42;;;;;;;8.63;7.53;;;;;;;10.43;86.30;98356.56;7379917;19;20043;-72
2022/09/12 04:42:09;;;;;;;10.88;8.27;;;;;;;10.46;86.40;98360.72;7383600;19;20018;-72
2022/09/12 04:44:36;;;;;;;8.27;7.47;;;;;;;10.59;86.42;98357.66;7375465;19;20620;-69
2022/09/12 04:47:03;;;;;;;8.57;7.68;;;;;;;10.64;86.08;98358.03;7379244;19;20042;-71
2022/09/12 04:49:30;;;;;;;7.82;7.03;;;;;;;10.67;86.00;98365.63;7383941;19;20010;-71
2022/09/12 04:51:57;;;;;;;10.32;7.97;;;;;;;10.68;86.14;98351.41;7387326;19;20033;-70
2022/09/12 04:54:23;;;;;;;10.85;9.25;;;;;;;10.65;86.35;98359.66;7380144;19;20042;-71
2022/09/12 04:56:51;;;;;;;10.57;8.30;;;;;;;10.70;86.46;98370.63;7379604;19;20056;-72
2022/09/12 04:59:20;;;;;;;8.35;7.55;;;;;;;10.61;86.54;98359.16;7383439;19;20031;-72
2022/09/12 05:01:47;;;;;;;9.18;7.93;;;;;;;10.66;85.94;98356.84;7386821;19;20022;-72
2022/09/12 05:04:14;;;;;;;10.85;8.00;;;;;;;10.61;86.13;98359.16;7381954;19;20057;-70
2022/09/12 05:06:41;;;;;;;8.27;7.47;;;;;;;10.55;86.28;98357.94;7383009;19;20010;-73
2022/09/12 05:09:10;;;;;;;8.88;7.45;;;;;;;10.49;86.63;98355.09;7383675;19;20014;-73
2022/09/12 05:11:39;;;;;;;10.90;8.68;;;;;;;10.52;86.65;98363.56;7385722;19;20018;-71
2022/09/12 05:14:26;;;;;;;10.52;8.40;;;;;;;10.56;87.09;98353.50;7380307;19;20649;-72
2022/09/12 05:16:58;;;;;;;19.08;9.05;;;;;;;10.60;87.14;98357.47;7385083;19;20019;-73
2022/09/12 05:19:26;;;;;;;11.63;7.22;;;;;;;10.67;87.21;98355.88;7379677;19;20047;-73
2022/09/12 05:21:52;;;;;;;37.25;10.68;;;;;;;10.73;87.77;98363.19;7380523;19;20018;-73
2022/09/12 05:24:19;;;;;;;19.17;9.30;;;;;;;10.88;88.44;98360.78;7380098;19;20022;-73
2022/09/12 05:26:46;;;;;;;92.03;12.02;;;;;;;10.74;88.50;98361.34;7380631;19;20022;-72
2022/09/12 05:29:13;;;;;;;30.80;8.73;;;;;;;10.74;88.53;98367.50;7380628;19;20025;-73
2022/09/12 05:31:40;;;;;;;146.95;15.85;;;;;;;10.75;88.76;98365.69;7380638;19;20022;-73
2022/09/12 05:34:08;;;;;;;63.05;10.70;;;;;;;10.85;88.74;98362.91;7380567;19;20060;-72
2022/09/12 05:36:36;;;;;;;44.03;11.07;;;;;;;10.98;88.45;98369.44;7381123;19;20525;-73
2022/09/12 05:39:03;;;;;;;82.60;14.27;;;;;;;11.01;88.77;98370.13;7381612;19;20052;-72
2022/09/12 05:41:32;;;;;;;41.20;10.43;;;;;;;11.22;88.80;98373.19;7382245;19;21940;-73
2022/09/12 05:44:01;;;;;;;31.52;11.85;;;;;;;11.32;89.00;98380.97;7384473;19;20046;-72
2022/09/12 05:46:35;;;;;;;28.13;10.88;;;;;;;11.42;88.89;98382.50;7386184;19;20039;-73
2022/09/12 05:49:07;;;;;;;21.58;10.35;;;;;;;11.33;88.71;98385.31;7387784;19;20047;-73
2022/09/12 05:51:39;;;;;;;25.73;9.23;;;;;;;11.48;88.45;98386.34;7385377;19;20078;-73
2022/09/12 05:54:09;;;;;;;23.80;9.73;;;;;;;11.51;88.60;98377.25;7383231;19;20307;-73
2022/09/12 05:56:38;;;;;;;17.63;9.07;;;;;;;11.60;88.05;98381.56;7382783;19;20039;-72
2022/09/12 05:59:19;;;;;;;11.80;9.88;;;;;;;11.63;88.23;98379.41;7386705;19;20042;-73
2022/09/12 06:01:47;;;;;;;18.27;10.75;;;;;;;11.63;88.08;98382.06;7386590;19;20011;-73
2022/09/12 06:04:14;;;;;;;12.52;10.63;;;;;;;11.68;87.89;98378.09;7386287;19;20018;-74
2022/09/12 06:06:43;;;;;;;16.83;10.73;;;;;;;11.68;87.57;98381.59;7385530;19;20034;-73
2022/09/12 06:09:12;;;;;;;14.18;11.55;;;;;;;11.64;87.86;98385.56;7384777;19;20081;-73
2022/09/12 06:11:39;;;;;;;17.90;12.43;;;;;;;11.67;88.04;98377.28;7389090;19;20412;-73
2022/09/12 06:14:08;;;;;;;22.17;16.75;;;;;;;11.61;88.18;98375.25;7390259;19;20025;-74
2022/09/12 06:16:36;;;;;;;23.20;13.60;;;;;;;11.67;88.04;98376.47;7392585;19;20014;-73
2022/09/12 06:19:06;;;;;;;17.10;13.18;;;;;;;11.55;88.36;98374.09;7394666;19;20018;-74
2022/09/12 06:21:34;;;;;;;23.20;11.70;;;;;;;11.55;88.41;98375.91;7392405;19;20125;-72
2022/09/12 06:24:01;;;;;;;13.45;12.05;;;;;;;11.79;88.59;98372.50;7391011;19;20093;-74
2022/09/12 06:26:28;;;;;;;35.78;12.80;;;;;;;11.89;88.21;98369.72;7390602;19;20006;-73
2022/09/12 06:28:57;;;;;;;21.90;11.93;;;;;;;11.76;88.29;98365.69;7386249;19;20699;-73
2022/09/12 06:31:34;;;;;;;28.13;12.55;;;;;;;11.80;88.41;98372.34;7390604;19;20112;-74
2022/09/12 06:34:04;;;;;;;16.20;12.18;;;;;;;11.93;88.48;98374.53;7389449;19;20047;-73
2022/09/12 06:36:33;;;;;;;17.38;11.75;;;;;;;12.12;88.59;98369.91;7389578;19;20039;-73
2022/09/12 06:39:06;;;;;;;38.47;14.00;;;;;;;12.11;88.10;98373.53;7393233;19;20054;-74
2022/09/12 06:41:33;;;;;;;;;;;;;;;12.09;88.41;98371.06;7392660;19;20043;-73
2022/09/12 06:44:00;;;;;;;24.08;17.83;;;;;;;12.04;88.23;98373.38;7385520;19;19926;-73
2022/09/12 06:46:26;;;;;;;19.23;16.02;;;;;;;12.06;88.33;98376.72;7381413;19;20023;-73
2022/09/12 06:48:58;;;;;;;21.42;16.85;;;;;;;12.21;88.30;98361.78;7386075;19;20018;-72
2022/09/12 06:51:26;;;;;;;20.20;16.92;;;;;;;12.29;88.21;98359.09;7387566;19;20014;-73
2022/09/12 06:53:56;;;;;;;23.40;17.40;;;;;;;12.15;88.14;98366.94;7385474;19;20026;-73
2022/09/12 06:56:25;;;;;;;31.65;23.58;;;;;;;12.08;88.42;98370.25;7388817;19;20010;-71
2022/09/12 06:58:54;;;;;;;25.73;19.50;;;;;;;12.10;88.62;98374.53;7386955;19;20494;-70
2022/09/12 07:01:25;;;;;;;25.85;19.02;;;;;;;12.17;88.56;98373.72;7385961;19;20006;-73
2022/09/12 07:04:03;;;;;;;28.13;21.25;;;;;;;12.25;88.67;98384.31;7388077;19;20023;-73
2022/09/12 07:06:35;;;;;;;30.20;21.83;;;;;;;12.27;88.65;98371.75;7390922;19;20395;-73
2022/09/12 07:09:03;;;;;;;29.27;20.65;;;;;;;12.29;88.44;98374.19;7389868;19;20525;-71
2022/09/12 07:11:35;;;;;;;28.35;20.70;;;;;;;12.39;88.45;98377.53;7393362;19;20020;-72
2022/09/12 07:14:04;;;;;;;28.88;22.05;;;;;;;12.54;88.41;98379.50;7390371;19;20014;-73
2022/09/12 07:16:31;;;;;;;29.13;20.92;;;;;;;12.86;88.09;98376.78;7385401;19;20125;-72
2022/09/12 07:19:00;;;;;;;30.00;21.45;;;;;;;13.10;88.01;98367.06;7386055;19;20013;-72
2022/09/12 07:21:28;;;;;;;26.20;21.10;;;;;;;13.25;87.62;98368.00;7387587;19;20014;-72
2022/09/12 07:23:56;;;;;;;25.80;20.05;;;;;;;13.36;87.34;98364.19;7387722;19;20045;-72
2022/09/12 07:26:25;;;;;;;25.30;19.95;;;;;;;13.52;87.00;98361.44;7391581;19;20006;-72
2022/09/12 07:28:53;;;;;;;24.48;18.15;;;;;;;13.58;87.07;98371.34;7389758;19;20014;-73
2022/09/12 07:31:22;;;;;;;25.02;19.33;;;;;;;13.68;86.85;98363.16;7391808;19;20757;-72
2022/09/12 07:33:49;;;;;;;24.02;19.10;;;;;;;13.88;86.61;98368.84;7385313;19;20018;-72
2022/09/12 07:36:23;;;;;;;23.83;18.45;;;;;;;13.93;85.90;98371.81;7386391;19;20085;-72
2022/09/12 07:38:54;;;;;;;24.25;19.30;;;;;;;14.13;85.97;98369.47;7388240;19;20022;-72
2022/09/12 07:41:32;;;;;;;24.63;17.60;;;;;;;14.22;85.48;98370.28;7391090;19;20025;-71
2022/09/12 07:44:00;;;;;;;22.92;19.25;;;;;;;14.30;85.01;98370.19;7388331;19;20018;-72
2022/09/12 07:46:28;;;;;;;27.85;17.95;;;;;;;14.45;84.87;98364.88;7388027;19;20384;-71
2022/09/12 07:48:57;;;;;;;23.08;18.25;;;;;;;14.68;84.39;98367.53;7387899;19;20039;-72
2022/09/12 07:51:24;;;;;;;22.95;17.58;;;;;;;14.82;83.67;98372.03;7387363;19;20014;-72
2022/09/12 07:53:51;;;;;;;25.00;17.08;;;;;;;14.91;82.14;98370.13;7385776;19;20015;-72
2022/09/12 07:56:18;;;;;;;20.48;15.88;;;;;;;15.15;81.67;98367.16;7389317;19;20022;-73
2022/09/12 07:58:46;;;;;;;20.08;15.07;;;;;;;15.28;81.34;98368.38;7389800;19;20424;-71
2022/09/12 08:01:21;;;;;;;20.08;15.90;;;;;;;15.44;80.96;98373.47;7390853;19;20018;-72
2022/09/12 08:03:53;;;;;;;20.58;15.63;;;;;;;15.64;80.81;98371.06;7389757;19;20007;-72
2022/09/12 08:06:23;;;;;;;15.90;14.20;;;;;;;15.70;79.38;98374.84;7388944;19;20043;-71
2022/09/12 08:08:51;;;;;;;18.13;14.73;;;;;;;15.74;78.78;98365.44;7386379;19;20086;-71
2022/09/12 08:11:20;;;;;;;15.05;13.20;;;;;;;15.77;78.37;98368.56;7386109;19;20014;-72
2022/09/12 08:13:47;;;;;;;18.45;13.25;;;;;;;15.99;78.21;98371.25;7388825;19;20017;-72
2022/09/12 08:16:22;;;;;;;16.63;13.45;;;;;;;16.17;76.32;98360.94;7390213;19;20537;-72
2022/09/12 08:18:49;;;;;;;14.25;12.52;;;;;;;16.31;76.94;98366.38;7389050;19;20022;-72
2022/09/12 08:21:17;;;;;;;12.65;11.27;;;;;;;16.44;76.90;98359.31;7390027;19;20019;-72
2022/09/12 08:23:44;;;;;;;13.18;11.45;;;;;;;16.68;76.66;98358.03;7386391;19;20790;-72
2022/09/12 08:26:12;;;;;;;13.00;11.10;;;;;;;16.92;73.45;98350.63;7386448;19;20026;-72
2022/09/12 08:28:42;;;;;;;12.13;9.65;;;;;;;17.21;71.82;98349.53;7384522;19;20035;-72
2022/09/12 08:31:14;;;;;;;10.25;9.10;;;;;;;17.58;71.60;98351.94;7383289;19;20010;-72
2022/09/12 08:33:41;;;;;;;11.25;8.68;;;;;;;17.83;71.95;98353.06;7386684;19;20010;-73
2022/09/12 08:36:14;;;;;;;8.98;8.15;;;;;;;18.07;71.23;98351.66;7390714;19;20014;-71
2022/09/12 08:38:42;;;;;;;9.75;6.57;;;;;;;18.32;69.99;98354.53;7384984;19;20011;-72
2022/09/12 08:41:18;;;;;;;8.02;6.65;;;;;;;18.45;69.72;98351.03;7386049;19;20015;-72
2022/09/12 08:44:15;;;;;;;7.78;6.97;;;;;;;18.56;68.38;98345.09;7384130;19;20018;-73
2022/09/12 08:47:14;;;;;;;7.47;6.75;;;;;;;18.73;65.09;98345.47;7385681;19;20043;-72
2022/09/12 08:49:52;;;;;;;7.45;6.07;;;;;;;19.07;66.10;98348.94;7384976;19;20014;-72
2022/09/12 08:52:22;;;;;;;7.00;6.30;;;;;;;19.01;66.83;98345.22;7385633;19;20017;-73
2022/09/12 08:54:49;;;;;;;7.80;6.13;;;;;;;18.94;66.37;98349.78;7386640;19;20576;-72
2022/09/12 08:57:17;;;;;;;7.35;6.15;;;;;;;18.82;67.07;98341.53;7385160;19;20039;-72
2022/09/12 08:59:45;;;;;;;6.70;5.53;;;;;;;19.06;66.32;98345.44;7386655;19;20088;-72
2022/09/12 09:02:45;;;;;;;5.95;5.38;;;;;;;19.20;66.48;98337.34;7387251;19;20019;-72
2022/09/12 09:05:31;;;;;;;5.60;5.10;;;;;;;19.43;64.05;98337.66;7385116;19;20048;-72
2022/09/12 09:08:16;;;;;;;5.78;5.22;;;;;;;19.38;64.90;98339.31;7387454;19;20486;-72
2022/09/12 09:10:49;;;;;;;9.05;5.05;;;;;;;19.52;64.93;98339.03;7387468;19;20018;-72
2022/09/12 09:16:23;;;;;;;5.68;4.85;;;;;;;19.64;63.91;98331.16;7382162;19;20011;-72
2022/09/12 09:18:51;;;;;;;8.00;6.10;;;;;;;19.77;63.36;98332.13;7384198;19;20019;-72
2022/09/12 09:21:23;;;;;;;5.60;4.97;;;;;;;19.82;63.11;98329.63;7385292;19;20043;-72
2022/09/12 09:23:56;;;;;;;5.00;4.53;;;;;;;19.97;63.90;98322.09;7381973;19;20022;-71
2022/09/12 09:26:35;;;;;;;6.85;4.10;;;;;;;20.18;61.44;98327.09;7384190;19;20018;-71
2022/09/12 09:29:05;;;;;;;4.10;3.70;;;;;;;20.29;62.11;98324.72;7386837;19;20014;-73
2022/09/12 09:31:36;;;;;;;5.80;3.85;;;;;;;20.34;57.30;98324.91;7383665;19;20014;-72
2022/09/12 09:34:12;;;;;;;3.80;3.50;;;;;;;20.36;58.02;98330.88;7382143;19;20372;-73
2022/09/12 09:37:08;;;;;;;4.00;3.55;;;;;;;20.40;58.55;98326.69;7383898;19;20010;-73
2022/09/12 09:39:44;;;;;;;5.00;3.47;;;;;;;20.54;58.02;98324.75;7386317;19;20014;-73
2022/09/12 09:42:15;;;;;;;5.13;3.97;;;;;;;20.58;56.63;98317.88;7382618;19;20391;-73
2022/09/12 09:44:45;;;;;;;5.25;3.92;;;;;;;20.27;58.16;98321.44;7381529;19;20482;-72
2022/09/12 09:47:12;;;;;;;5.70;5.00;;;;;;;20.02;60.77;98333.00;7379179;19;20014;-72
2022/09/12 09:49:39;;;;;;;3.80;3.47;;;;;;;20.14;61.15;98325.03;7385322;19;20011;-72
2022/09/12 09:52:07;;;;;;;4.50;3.78;;;;;;;20.08;61.93;98323.25;7398679;19;20415;-72
2022/09/12 09:54:44;;;;;;;3.78;3.28;;;;;;;20.36;57.50;98322.81;7389058;19;20044;-72
2022/09/12 09:57:32;;;;;;;3.67;3.28;;;;;;;20.55;60.23;98319.16;7382993;19;20042;-72
2022/09/12 10:00:31;;;;;;;4.10;3.10;;;;;;;20.63;59.24;98318.03;7383446;19;20089;-72
2022/09/12 10:03:11;;;;;;;3.50;3.20;;;;;;;20.68;57.98;98312.81;7383235;19;20023;-73
2022/09/12 10:05:49;;;;;;;5.03;2.83;;;;;;;20.58;54.76;98315.19;7383791;19;20571;-72
2022/09/12 10:08:35;;;;;;;3.50;3.20;;;;;;;20.51;56.91;98314.41;7380404;19;20503;-72
2022/09/12 10:11:14;;;;;;;3.75;3.00;;;;;;;20.70;55.49;98309.94;7380223;19;20019;-72
2022/09/12 10:13:56;;;;;;;4.30;2.58;;;;;;;20.87;57.08;98316.34;7383113;19;20019;-73
2022/09/12 10:16:28;;;;;;;3.77;2.40;;;;;;;21.02;51.49;98310.59;7385684;19;20022;-72
2022/09/12 10:18:56;;;;;;;;;;;;;;;21.04;55.00;98300.44;7383168;19;20034;-73
2022/09/12 10:21:44;;;;;;;4.25;2.95;;;;;;;21.11;55.25;98294.97;7380503;19;19927;-72
2022/09/12 10:24:21;;;;;;;3.65;2.67;;;;;;;21.31;56.36;98302.81;7385624;19;20032;-72
2022/09/12 10:27:12;;;;;;;2.50;2.30;;;;;;;21.37;50.34;98297.34;7382413;19;20010;-71
2022/09/12 10:30:05;;;;;;;2.95;2.50;;;;;;;21.43;49.76;98293.78;7384760;19;20010;-73
2022/09/12 10:32:43;;;;;;;3.08;2.70;;;;;;;21.42;55.54;98308.28;7384103;19;20466;-73
2022/09/12 10:35:21;;;;;;;2.58;2.17;;;;;;;21.38;53.56;98303.56;7384511;19;20043;-73
2022/09/12 10:37:55;;;;;;;2.40;2.20;;;;;;;21.43;54.58;98309.94;7378915;19;20477;-72
2022/09/12 10:40:28;;;;;;;4.18;2.70;;;;;;;21.63;48.95;98298.06;7381881;19;20014;-73
2022/09/12 10:42:57;;;;;;;3.13;2.65;;;;;;;21.69;48.66;98297.94;7380609;19;20608;-72
2022/09/12 10:45:29;;;;;;;2.55;2.13;;;;;;;21.75;49.11;98292.69;7384701;19;20010;-73
2022/09/12 10:47:58;;;;;;;3.42;2.28;;;;;;;21.68;54.17;98296.31;7380428;19;20065;-73
2022/09/12 10:50:40;;;;;;;2.55;2.35;;;;;;;21.80;47.93;98288.28;7384102;19;20109;-72
2022/09/12 10:53:24;;;;;;;3.58;2.70;;;;;;;21.66;53.94;98282.25;7384109;19;20017;-73
2022/09/12 10:56:01;;;;;;;3.20;2.50;;;;;;;21.69;54.23;98283.66;7385826;19;20010;-73
2022/09/12 10:58:37;;;;;;;2.78;2.53;;;;;;;21.65;54.90;98285.19;7384519;19;20355;-72
2022/09/12 11:01:36;;;;;;;3.10;2.70;;;;;;;21.51;55.84;98281.84;7391421;19;20691;-73
2022/09/12 11:04:14;;;;;;;2.72;2.53;;;;;;;21.71;54.75;98278.88;7387493;19;20023;-72
2022/09/12 11:07:06;;;;;;;2.63;2.17;;;;;;;21.96;51.94;98277.88;7387412;19;20022;-73
2022/09/12 11:09:54;;;;;;;3.50;2.47;;;;;;;21.93;52.15;98263.00;7387432;19;20019;-72
2022/09/12 11:12:36;;;;;;;7.00;2.92;;;;;;;21.88;52.25;98261.03;7384495;19;20015;-73
2022/09/12 11:15:12;;;;;;;2.65;2.42;;;;;;;21.96;50.32;98261.72;7389342;19;20022;-73
2022/09/12 11:18:03;;;;;;;3.00;2.70;;;;;;;22.15;47.15;98263.28;7389547;19;20022;-73
2022/09/12 11:20:52;;;;;;;2.13;1.77;;;;;;;22.26;48.44;98254.41;7390738;19;20011;-74
2022/09/12 11:23:40;;;;;;;2.72;2.50;;;;;;;22.21;52.10;98256.97;7391283;19;20025;-72
2022/09/12 11:26:20;;;;;;;2.60;2.40;;;;;;;22.16;52.59;98248.75;7391454;19;20018;-72
2022/09/12 11:28:57;;;;;;;3.35;2.42;;;;;;;22.22;51.36;98247.00;7385549;19;20026;-72
2022/09/12 11:31:41;;;;;;;2.80;2.47;;;;;;;22.13;50.43;98250.03;7385887;19;20014;-73
2022/09/12 11:34:09;;;;;;;3.13;2.83;;;;;;;22.05;53.05;98249.56;7388039;19;20050;-73
2022/09/12 11:37:02;;;;;;;2.70;2.22;;;;;;;22.10;49.15;98233.53;7389898;19;20540;-74
2022/09/12 11:39:38;;;;;;;2.30;2.10;;;;;;;22.13;52.03;98236.56;7388739;19;20018;-73
2022/09/12 11:42:15;;;;;;;2.75;1.90;;;;;;;22.00;50.62;98233.28;7390340;19;20360;-73
2022/09/12 11:44:46;;;;;;;2.22;1.98;;;;;;;22.09;49.81;98223.78;7385722;19;20402;-73
2022/09/12 11:47:13;;;;;;;1.75;1.65;;;;;;;22.08;50.56;98222.16;7383135;19;20359;-73
2022/09/12 11:49:47;;;;;;;2.60;1.63;;;;;;;22.14;48.42;98226.59;7384993;19;20019;-72
2022/09/12 11:52:24;;;;;;;4.82;1.88;;;;;;;21.98;50.13;98227.28;7387718;19;20030;-73
2022/09/12 11:55:28;;;;;;;1.90;1.80;;;;;;;21.90;51.26;98228.44;7386732;19;20035;-73