Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:37;;;;;;;62.50;34.75;;;;;;;;;;6247936;28;20069;-74
2023/01/05 00:04:39;;;;;;;62.38;35.15;;;;;;;;;;6247162;28;20238;-72
2023/01/05 00:07:43;;;;;;;65.43;34.00;;;;;;;;;;6246988;28;20192;-73
2023/01/05 00:24:15;;;;;;;;;;;;;;;;;;6094571;29;20052;-72
2023/01/05 00:27:17;;;;;;;64.65;32.85;;;;;;;;;;6095721;29;19923;-74
2023/01/05 00:30:20;;;;;;;72.55;34.50;;;;;;;;;;6090291;29;20067;-74
2023/01/05 00:33:22;;;;;;;73.00;33.63;;;;;;;;;;6093340;29;20052;-73
2023/01/05 00:36:23;;;;;;;70.63;34.38;;;;;;;;;;6093720;29;20099;-72
2023/01/05 00:39:26;;;;;;;71.32;35.85;;;;;;;;;;6095757;29;20056;-74
2023/01/05 00:42:28;;;;;;;73.10;35.42;;;;;;;;;;6094595;29;20116;-74
2023/01/05 00:45:30;;;;;;;65.53;34.38;;;;;;;;;;6092243;29;20390;-74
2023/01/05 00:48:31;;;;;;;78.68;34.72;;;;;;;;;;6094024;29;20048;-73
2023/01/05 00:51:33;;;;;;;72.90;35.63;;;;;;;;;;6094025;29;20063;-71
2023/01/05 00:54:36;;;;;;;72.97;34.08;;;;;;;;;;6092396;29;20066;-70
2023/01/05 00:57:38;;;;;;;72.70;33.88;;;;;;;;;;6140800;28;20066;-74
2023/01/05 01:00:40;;;;;;;69.85;32.35;;;;;;;;;;6208032;28;20053;-73
2023/01/05 01:03:42;;;;;;;69.53;33.17;;;;;;;;;;6245402;28;20059;-74
2023/01/05 01:06:43;;;;;;;69.60;33.25;;;;;;;;;;6245055;28;20045;-74
2023/01/05 01:09:46;;;;;;;64.85;33.10;;;;;;;;;;6245275;28;21911;-75
2023/01/05 01:12:48;;;;;;;71.00;34.35;;;;;;;;;;6247834;28;20269;-72
2023/01/05 01:15:50;;;;;;;70.22;34.15;;;;;;;;;;6245173;28;20061;-73
2023/01/05 01:18:52;;;;;;;70.65;33.78;;;;;;;;;;6241419;28;20053;-74
2023/01/05 01:21:54;;;;;;;69.25;34.42;;;;;;;;;;6247781;28;20405;-74
2023/01/05 01:24:57;;;;;;;65.78;32.47;;;;;;;;;;6245323;28;20058;-72
2023/01/05 01:27:59;;;;;;;73.07;35.58;;;;;;;;;;6244825;28;20053;-71
2023/01/05 01:31:01;;;;;;;68.57;33.20;;;;;;;;;;6243856;28;20246;-73
2023/01/05 01:34:02;;;;;;;69.07;33.45;;;;;;;;;;6243556;28;20057;-74
2023/01/05 01:37:04;;;;;;;68.10;33.05;;;;;;;;;;6246644;28;20076;-74
2023/01/05 01:40:09;;;;;;;65.65;33.00;;;;;;;;;;6243656;28;20052;-74
2023/01/05 01:43:15;;;;;;;77.65;34.92;;;;;;;;;;6245965;28;20257;-74
2023/01/05 01:46:17;;;;;;;71.53;33.70;;;;;;;;;;6242243;28;20333;-73
2023/01/05 01:49:19;;;;;;;71.60;34.08;;;;;;;;;;6246715;28;20057;-74
2023/01/05 01:52:22;;;;;;;74.38;34.08;;;;;;;;;;6245621;28;20065;-74
2023/01/05 01:55:25;;;;;;;67.10;34.33;;;;;;;;;;6244526;28;20363;-74
2023/01/05 01:58:28;;;;;;;72.80;33.72;;;;;;;;;;6243971;28;20068;-74
2023/01/05 02:01:30;;;;;;;81.97;36.72;;;;;;;;;;6244345;28;20158;-73
2023/01/05 02:04:33;;;;;;;76.05;35.20;;;;;;;;;;6247873;28;20061;-73
2023/01/05 02:07:39;;;;;;;71.88;34.08;;;;;;;;;;6243159;28;20084;-74
2023/01/05 02:10:56;;;;;;;73.57;35.90;;;;;;;;;;6245773;28;20061;-73
2023/01/05 02:14:07;;;;;;;67.93;34.10;;;;;;;;;;6244360;28;20064;-73
2023/01/05 02:17:16;;;;;;;69.10;33.83;;;;;;;;;;6249453;28;20049;-74
2023/01/05 02:20:40;;;;;;;72.88;36.05;;;;;;;;;;6243819;28;20053;-72
2023/01/05 02:23:48;;;;;;;;;;;;;;;;;;6248165;28;20349;-74
2023/01/05 02:27:10;;;;;;;67.93;32.25;;;;;;;;;;6245686;28;19921;-73
2023/01/05 02:30:51;;;;;;;65.70;32.38;;;;;;;;;;6243793;28;20076;-73
2023/01/05 02:34:07;;;;;;;58.72;31.02;;;;;;;;;;6250220;28;20058;-74
2023/01/05 02:37:15;;;;;;;64.47;32.45;;;;;;;;;;6250538;28;20048;-74
2023/01/05 02:40:20;;;;;;;57.97;30.98;;;;;;;;;;6249001;28;20057;-72
2023/01/05 02:43:22;;;;;;;53.10;29.33;;;;;;;;;;6250308;28;20442;-74
2023/01/05 02:46:23;;;;;;;54.22;29.58;;;;;;;;;;6251413;28;20048;-74
2023/01/05 02:49:27;;;;;;;48.10;28.23;;;;;;;;;;6252426;28;20341;-72
2023/01/05 02:52:31;;;;;;;45.92;27.50;;;;;;;;;;6253486;28;20099;-72
2023/01/05 02:55:37;;;;;;;42.63;26.08;;;;;;;;;;6250014;28;20085;-72
2023/01/05 02:58:43;;;;;;;38.45;24.98;;;;;;;;;;6247823;28;20044;-74
2023/01/05 03:01:47;;;;;;;39.85;24.17;;;;;;;;;;6248530;28;20108;-71
2023/01/05 03:04:53;;;;;;;38.08;24.63;;;;;;;;;;6246265;28;20119;-72
2023/01/05 03:08:05;;;;;;;39.10;25.27;;;;;;;;;;6249208;28;20062;-73
2023/01/05 03:14:32;;;;;;;35.25;23.05;;;;;;;;;;6248923;28;20166;-74
2023/01/05 03:17:43;;;;;;;35.65;23.98;;;;;;;;;;6248886;28;20253;-74
2023/01/05 03:20:48;;;;;;;34.03;22.13;;;;;;;;;;6249157;28;20117;-71
2023/01/05 03:37:22;;;;;;;31.63;20.88;;;;;;;;;;6247706;28;20069;-74
2023/01/05 03:40:26;;;;;;;30.73;20.55;;;;;;;;;;6245858;28;20053;-73
2023/01/05 03:43:28;;;;;;;29.65;19.95;;;;;;;;;;6247570;28;20119;-72
2023/01/05 03:46:30;;;;;;;26.35;19.20;;;;;;;;;;6248313;28;20054;-72
2023/01/05 03:49:31;;;;;;;28.40;20.25;;;;;;;;;;6246617;28;20084;-75
2023/01/05 03:52:34;;;;;;;25.35;18.38;;;;;;;;;;6249646;28;20103;-73
2023/01/05 03:55:36;;;;;;;27.73;18.88;;;;;;;;;;6245332;28;20392;-75
2023/01/05 03:58:38;;;;;;;26.80;17.08;;;;;;;;;;6248954;28;20057;-76
2023/01/05 04:01:39;;;;;;;22.00;15.52;;;;;;;;;;6248382;28;20049;-75
2023/01/05 04:04:41;;;;;;;24.67;16.48;;;;;;;;;;6247323;28;20057;-76
2023/01/05 04:07:44;;;;;;;25.02;15.95;;;;;;;;;;6248251;28;21170;-77
2023/01/05 04:10:46;;;;;;;22.75;15.68;;;;;;;;;;6248358;28;20357;-75
2023/01/05 04:13:47;;;;;;;22.73;15.40;;;;;;;;;;6251532;28;20057;-74
2023/01/05 04:16:49;;;;;;;22.20;14.55;;;;;;;;;;6248187;28;20061;-75
2023/01/05 04:19:51;;;;;;;21.30;14.82;;;;;;;;;;6246709;28;20053;-75
2023/01/05 04:22:54;;;;;;;20.13;13.98;;;;;;;;;;6246565;28;20052;-74
2023/01/05 04:25:55;;;;;;;22.77;14.18;;;;;;;;;;6249199;28;20117;-74
2023/01/05 04:28:57;;;;;;;21.27;14.63;;;;;;;;;;6247326;28;20383;-75
2023/01/05 04:31:59;;;;;;;19.95;13.82;;;;;;;;;;6247514;28;20264;-75
2023/01/05 04:35:00;;;;;;;19.20;13.65;;;;;;;;;;6249122;28;20336;-72
2023/01/05 04:38:03;;;;;;;19.85;13.48;;;;;;;;;;6245151;28;20076;-77
2023/01/05 04:41:05;;;;;;;20.15;13.65;;;;;;;;;;6244830;28;20049;-73
2023/01/05 04:44:07;;;;;;;16.90;12.70;;;;;;;;;;6246313;28;20551;-71
2023/01/05 04:47:09;;;;;;;16.58;12.75;;;;;;;;;;6244224;28;20272;-73
2023/01/05 04:50:11;;;;;;;19.20;12.77;;;;;;;;;;6244857;28;20054;-77
2023/01/05 04:53:14;;;;;;;20.70;13.45;;;;;;;;;;6246371;28;20125;-72
2023/01/05 04:56:16;;;;;;;18.08;12.85;;;;;;;;;;6247296;28;20061;-74
2023/01/05 04:59:18;;;;;;;18.13;12.60;;;;;;;;;;6244605;28;20080;-73
2023/01/05 05:02:19;;;;;;;20.17;13.65;;;;;;;;;;6240086;28;20065;-74
2023/01/05 05:05:21;;;;;;;20.05;13.48;;;;;;;;;;6251112;28;20053;-74
2023/01/05 05:08:24;;;;;;;18.35;13.15;;;;;;;;;;6247733;28;20229;-74
2023/01/05 05:11:26;;;;;;;22.02;14.88;;;;;;;;;;6242067;28;20119;-72
2023/01/05 05:14:28;;;;;;;20.45;14.60;;;;;;;;;;6244169;28;20072;-74
2023/01/05 05:17:29;;;;;;;21.48;15.07;;;;;;;;;;6244963;28;20057;-74
2023/01/05 05:20:31;;;;;;;22.30;15.35;;;;;;;;;;6246412;28;20057;-73
2023/01/05 05:23:34;;;;;;;20.70;15.45;;;;;;;;;;6247759;28;20057;-74
2023/01/05 05:26:36;;;;;;;20.33;14.48;;;;;;;;;;6248097;28;20259;-75
2023/01/05 05:29:37;;;;;;;21.17;14.60;;;;;;;;;;6244515;28;20059;-73
2023/01/05 05:32:39;;;;;;;21.90;15.27;;;;;;;;;;6246620;28;20060;-71
2023/01/05 05:35:41;;;;;;;23.90;16.13;;;;;;;;;;6244184;28;20045;-73
2023/01/05 05:38:45;;;;;;;24.25;16.65;;;;;;;;;;6246118;28;20109;-75
2023/01/05 05:41:46;;;;;;;25.48;16.90;;;;;;;;;;6246425;28;20053;-75
2023/01/05 05:44:48;;;;;;;23.73;16.13;;;;;;;;;;6246523;28;20045;-74
2023/01/05 05:47:49;;;;;;;24.88;18.30;;;;;;;;;;6244556;28;20832;-75
2023/01/05 05:50:51;;;;;;;27.45;17.67;;;;;;;;;;6245672;28;20126;-74
2023/01/05 05:53:54;;;;;;;23.65;16.48;;;;;;;;;;6247023;28;20112;-74
2023/01/05 05:56:56;;;;;;;23.60;16.50;;;;;;;;;;6243351;28;20327;-74
2023/01/05 05:59:58;;;;;;;23.02;17.15;;;;;;;;;;6245064;28;20060;-75
2023/01/05 06:02:59;;;;;;;24.02;17.08;;;;;;;;;;6242292;28;20067;-73
2023/01/05 06:06:01;;;;;;;24.38;17.17;;;;;;;;;;6244009;28;20084;-74
2023/01/05 06:09:04;;;;;;;25.17;16.23;;;;;;;;;;6241406;28;20107;-74
2023/01/05 06:12:07;;;;;;;24.65;17.02;;;;;;;;;;6242535;28;20096;-74
2023/01/05 06:15:09;;;;;;;23.38;16.55;;;;;;;;;;6244888;28;20050;-73
2023/01/05 06:18:11;;;;;;;22.85;17.30;;;;;;;;;;6243018;28;20095;-74
2023/01/05 06:21:13;;;;;;;23.27;16.38;;;;;;;;;;6244569;28;20046;-75
2023/01/05 06:24:16;;;;;;;22.13;15.35;;;;;;;;;;6244842;28;20048;-73
2023/01/05 06:27:18;;;;;;;23.55;15.63;;;;;;;;;;6244215;28;20053;-73
2023/01/05 06:30:19;;;;;;;21.08;14.90;;;;;;;;;;6244084;28;20057;-74
2023/01/05 06:33:21;;;;;;;21.90;14.85;;;;;;;;;;6244588;28;20112;-74
2023/01/05 06:36:22;;;;;;;21.70;14.50;;;;;;;;;;6244322;28;20230;-73
2023/01/05 06:39:26;;;;;;;20.38;14.88;;;;;;;;;;6242391;28;20072;-71
2023/01/05 06:42:27;;;;;;;21.45;15.05;;;;;;;;;;6244164;28;20107;-74
2023/01/05 06:45:29;;;;;;;19.45;14.48;;;;;;;;;;6245498;28;20061;-74
2023/01/05 06:48:31;;;;;;;20.50;13.68;;;;;;;;;;6244524;28;20053;-73
2023/01/05 06:51:32;;;;;;;19.98;13.20;;;;;;;;;;6242596;28;20053;-74
2023/01/05 06:54:35;;;;;;;19.77;13.82;;;;;;;;;;6246998;28;20055;-73
2023/01/05 06:57:37;;;;;;;16.20;11.75;;;;;;;;;;6242566;28;20100;-73
2023/01/05 07:00:39;;;;;;;16.70;12.50;;;;;;;;;;6239195;28;20349;-74
2023/01/05 07:03:40;;;;;;;20.80;11.90;;;;;;;;;;6242412;28;20061;-74
2023/01/05 07:06:42;;;;;;;20.48;13.60;;;;;;;;;;6247746;28;20053;-74
2023/01/05 07:09:48;;;;;;;15.95;12.05;;;;;;;;;;6244897;28;20056;-74
2023/01/05 07:12:49;;;;;;;17.48;12.13;;;;;;;;;;6248150;28;20074;-71
2023/01/05 07:15:51;;;;;;;17.17;11.82;;;;;;;;;;6247682;28;20049;-75
2023/01/05 07:18:53;;;;;;;16.38;12.85;;;;;;;;;;6246274;28;20069;-74
2023/01/05 07:21:55;;;;;;;20.15;12.02;;;;;;;;;;6247353;28;20041;-72
2023/01/05 07:24:58;;;;;;;16.42;11.77;;;;;;;;;;6245452;28;20103;-75
2023/01/05 07:28:00;;;;;;;15.80;12.23;;;;;;;;;;6247312;28;20352;-76
2023/01/05 07:31:02;;;;;;;15.73;11.82;;;;;;;;;;6249358;28;20049;-76
2023/01/05 07:34:03;;;;;;;17.70;12.13;;;;;;;;;;6243260;28;20123;-76
2023/01/05 07:37:05;;;;;;;18.05;11.57;;;;;;;;;;6244895;28;20325;-78
2023/01/05 07:40:10;;;;;;;16.00;11.15;;;;;;;;;;6248319;28;20054;-77
2023/01/05 07:43:11;;;;;;;15.23;11.30;;;;;;;;;;6245464;28;20293;-72
2023/01/05 07:46:14;;;;;;;19.55;11.90;;;;;;;;;;6245143;28;20072;-73
2023/01/05 07:49:16;;;;;;;15.80;11.45;;;;;;;;;;6244790;28;20069;-76
2023/01/05 07:52:17;;;;;;;15.75;11.00;;;;;;;;;;6248256;28;20055;-75
2023/01/05 07:55:20;;;;;;;17.38;11.13;;;;;;;;;;6245621;28;20073;-72
2023/01/05 07:58:22;;;;;;;15.55;10.80;;;;;;;;;;6247850;28;20292;-74
2023/01/05 08:01:24;;;;;;;19.17;11.00;;;;;;;;;;6249040;28;20069;-76
2023/01/05 08:04:26;;;;;;;18.92;10.98;;;;;;;;;;6246885;28;20049;-76
2023/01/05 08:07:27;;;;;;;18.02;10.85;;;;;;;;;;6248037;28;20125;-75
2023/01/05 08:10:30;;;;;;;13.68;9.60;;;;;;;;;;6249312;28;20053;-73
2023/01/05 08:16:56;;;;;;;13.93;9.88;;;;;;;;;;6227244;28;20060;-76
2023/01/05 08:19:58;;;;;;;12.75;9.70;;;;;;;;;;6246875;28;20360;-73
2023/01/05 08:23:00;;;;;;;17.27;9.88;;;;;;;;;;6244259;28;20290;-76
2023/01/05 08:26:06;;;;;;;15.65;9.57;;;;;;;;;;6250551;28;20131;-77
2023/01/05 08:29:08;;;;;;;15.43;10.10;;;;;;;;;;6248487;28;20033;-77
2023/01/05 08:32:09;;;;;;;14.25;9.38;;;;;;;;;;6247659;28;20298;-74
2023/01/05 08:35:11;;;;;;;17.02;9.65;;;;;;;;;;6246367;28;20115;-76
2023/01/05 08:38:13;;;;;;;17.30;10.20;;;;;;;;;;6247712;28;20049;-70
2023/01/05 08:41:17;;;;;;;17.55;10.75;;;;;;;;;;6246211;28;20057;-71
2023/01/05 08:44:19;;;;;;;16.98;10.52;;;;;;;;;;6242684;28;20281;-72
2023/01/05 08:47:21;;;;;;;14.40;9.43;;;;;;;;;;6248275;28;20226;-68
2023/01/05 08:50:22;;;;;;;14.13;10.15;;;;;;;;;;6246808;28;20064;-72
2023/01/05 08:53:24;;;;;;;18.67;10.00;;;;;;;;;;6250008;28;20053;-72
2023/01/05 08:56:27;;;;;;;12.10;8.95;;;;;;;;;;6246569;28;20061;-69
2023/01/05 08:59:29;;;;;;;15.77;10.00;;;;;;;;;;6248888;28;20053;-72
2023/01/05 09:02:31;;;;;;;13.40;8.70;;;;;;;;;;6247718;28;20226;-71
2023/01/05 09:05:32;;;;;;;14.18;9.25;;;;;;;;;;6247247;28;20101;-76
2023/01/05 09:08:34;;;;;;;19.27;9.48;;;;;;;;;;6245497;28;20056;-75
2023/01/05 09:11:37;;;;;;;13.48;9.65;;;;;;;;;;6244520;28;20321;-72
2023/01/05 09:14:39;;;;;;;14.82;10.32;;;;;;;;;;6246238;28;20063;-77
2023/01/05 09:17:41;;;;;;;18.23;9.10;;;;;;;;;;6245171;28;20142;-77
2023/01/05 09:20:42;;;;;;;14.07;8.50;;;;;;;;;;6248472;28;20049;-75
2023/01/05 09:23:44;;;;;;;13.43;9.18;;;;;;;;;;6245669;28;20265;-75
2023/01/05 09:26:48;;;;;;;14.88;9.73;;;;;;;;;;6242780;28;20057;-80
2023/01/05 09:29:50;;;;;;;14.80;9.23;;;;;;;;;;6247499;28;20045;-79
2023/01/05 09:32:52;;;;;;;13.13;8.77;;;;;;;;;;6242393;28;20060;-75
2023/01/05 09:35:54;;;;;;;13.35;8.23;;;;;;;;;;6245243;28;20061;-74
2023/01/05 09:38:56;;;;;;;12.13;9.25;;;;;;;;;;6243682;28;20052;-74
2023/01/05 09:42:02;;;;;;;11.73;8.60;;;;;;;;;;6242409;28;20111;-74
2023/01/05 09:45:06;;;;;;;11.98;8.75;;;;;;;;;;6246219;28;20053;-72
2023/01/05 09:48:12;;;;;;;14.10;9.27;;;;;;;;;;6240312;28;20106;-68
2023/01/05 09:51:14;;;;;;;14.20;8.23;;;;;;;;;;6244728;28;20116;-75
2023/01/05 09:54:17;;;;;;;13.65;8.45;;;;;;;;;;6242538;28;20061;-75
2023/01/05 09:57:22;;;;;;;11.13;7.90;;;;;;;;;;6247000;28;20062;-75
2023/01/05 10:00:26;;;;;;;11.75;8.98;;;;;;;;;;6243375;28;20057;-75
2023/01/05 10:03:27;;;;;;;11.63;8.80;;;;;;;;;;6246875;28;20053;-76
2023/01/05 10:06:33;;;;;;;13.32;8.93;;;;;;;;;;6244510;28;20226;-75
2023/01/05 10:09:38;;;;;;;15.75;8.85;;;;;;;;;;6248030;28;20289;-75
2023/01/05 10:16:03;;;;;;;13.13;9.55;;;;;;;;;;6245242;28;20361;-74
2023/01/05 10:19:09;;;;;;;15.63;8.57;;;;;;;;;;6245183;28;20108;-75
2023/01/05 10:22:24;;;;;;;12.52;8.52;;;;;;;;;;6244876;28;20115;-75
2023/01/05 10:25:30;;;;;;;12.13;8.15;;;;;;;;;;6245055;28;20092;-73
2023/01/05 10:28:40;;;;;;;11.35;8.40;;;;;;;;;;6244461;28;20497;-75
2023/01/05 10:31:46;;;;;;;15.05;8.85;;;;;;;;;;6243219;28;20064;-75
2023/01/05 10:34:55;;;;;;;12.80;9.02;;;;;;;;;;6241791;28;20348;-74
2023/01/05 10:38:06;;;;;;;17.73;8.75;;;;;;;;;;6245036;28;20053;-73
2023/01/05 10:41:14;;;;;;;11.60;8.63;;;;;;;;;;6246939;28;21327;-75
2023/01/05 10:44:46;;;;;;;13.57;8.77;;;;;;;;;;6248288;28;20057;-73
2023/01/05 10:47:48;;;;;;;13.98;9.25;;;;;;;;;;6250574;28;20053;-75
2023/01/05 10:50:53;;;;;;;11.45;8.90;;;;;;;;;;6249327;28;20053;-75
2023/01/05 10:53:55;;;;;;;13.10;8.77;;;;;;;;;;6253265;28;20057;-75
2023/01/05 10:56:57;;;;;;;13.85;9.50;;;;;;;;;;6249209;28;20045;-75
2023/01/05 11:00:01;;;;;;;13.57;9.43;;;;;;;;;;6249077;28;20725;-75
2023/01/05 11:03:03;;;;;;;14.40;9.45;;;;;;;;;;6248950;28;20058;-75
2023/01/05 11:06:05;;;;;;;16.58;9.88;;;;;;;;;;6248330;28;20054;-75
2023/01/05 11:09:17;;;;;;;12.63;9.25;;;;;;;;;;6248175;28;20037;-73
2023/01/05 11:12:20;;;;;;;12.93;10.10;;;;;;;;;;6249542;28;20119;-74
2023/01/05 11:15:24;;;;;;;14.63;9.30;;;;;;;;;;6247496;28;20156;-76
2023/01/05 11:18:29;;;;;;;14.13;9.30;;;;;;;;;;6247995;28;20064;-77
2023/01/05 11:21:43;;;;;;;15.82;9.73;;;;;;;;;;6251711;28;20053;-76
2023/01/05 11:24:47;;;;;;;12.65;9.63;;;;;;;;;;6249417;28;20460;-74
2023/01/05 11:28:05;;;;;;;14.80;10.52;;;;;;;;;;6244698;28;20053;-75
2023/01/05 11:31:08;;;;;;;13.82;10.13;;;;;;;;;;6246367;28;20095;-73
2023/01/05 11:34:17;;;;;;;15.17;10.57;;;;;;;;;;6245873;28;20061;-72
2023/01/05 11:37:23;;;;;;;14.73;9.50;;;;;;;;;;6246578;28;20540;-74
2023/01/05 11:40:29;;;;;;;15.02;9.77;;;;;;;;;;6248452;28;20037;-79
2023/01/05 11:43:31;;;;;;;13.35;9.45;;;;;;;;;;6246370;28;20050;-76
2023/01/05 11:46:41;;;;;;;13.30;9.13;;;;;;;;;;6248366;28;20064;-74
2023/01/05 11:49:43;;;;;;;15.65;11.00;;;;;;;;;;6247856;28;20054;-77
2023/01/05 11:52:47;;;;;;;14.20;9.60;;;;;;;;;;6249488;28;20050;-74
2023/01/05 11:55:50;;;;;;;;;;;;;;;;;;6248060;28;20395;-73
2023/01/05 11:58:54;;;;;;;12.90;9.45;;;;;;;;;;6248633;28;20109;-76
2023/01/05 12:02:06;;;;;;;14.98;10.70;;;;;;;;;;6249507;28;20058;-75
2023/01/05 12:05:32;;;;;;;15.75;10.00;;;;;;;;;;6247730;28;20041;-79
2023/01/05 12:08:39;;;;;;;13.27;9.38;;;;;;;;;;6246559;28;20091;-75
2023/01/05 12:11:44;;;;;;;14.38;9.15;;;;;;;;;;6247125;28;20100;-73
2023/01/05 12:15:02;;;;;;;10.63;8.10;;;;;;;;;;6247003;28;20115;-76
2023/01/05 12:18:20;;;;;;;11.80;9.18;;;;;;;;;;6246357;28;20115;-76
2023/01/05 12:21:23;;;;;;;11.23;8.02;;;;;;;;;;6248652;28;20092;-79
2023/01/05 12:24:34;;;;;;;12.07;8.18;;;;;;;;;;6249040;28;20057;-77
2023/01/05 12:27:49;;;;;;;10.50;7.55;;;;;;;;;;6251508;28;20049;-78
2023/01/05 12:30:54;;;;;;;10.32;7.38;;;;;;;;;;6246406;28;20050;-77
2023/01/05 12:34:07;;;;;;;9.48;7.72;;;;;;;;;;6253723;28;20053;-79
2023/01/05 12:37:21;;;;;;;13.90;8.15;;;;;;;;;;6246933;28;20072;-77
2023/01/05 12:40:35;;;;;;;14.02;7.60;;;;;;;;;;6251414;28;20045;-78
2023/01/05 12:43:43;;;;;;;12.70;7.95;;;;;;;;;;6248542;28;20335;-78
2023/01/05 12:46:56;;;;;;;11.70;7.43;;;;;;;;;;6246612;28;20061;-78
2023/01/05 12:50:02;;;;;;;14.00;7.90;;;;;;;;;;6247005;28;20113;-79
2023/01/05 12:53:16;;;;;;;12.50;8.30;;;;;;;;;;6249184;28;20045;-78
2023/01/05 12:56:20;;;;;;;;;;;;;;;;;;6251288;28;20053;-79
2023/01/05 12:59:27;;;;;;;10.70;7.88;;;;;;;;;;6244666;28;20104;-78
2023/01/05 13:02:32;;;;;;;11.90;8.30;;;;;;;;;;6247001;28;20045;-75
2023/01/05 13:05:39;;;;;;;13.48;8.93;;;;;;;;;;6246628;28;20152;-79
2023/01/05 13:08:44;;;;;;;17.33;9.80;;;;;;;;;;6250435;28;20220;-79
2023/01/05 13:11:49;;;;;;;14.10;8.70;;;;;;;;;;6245870;28;20052;-77
2023/01/05 13:15:05;;;;;;;11.55;8.55;;;;;;;;;;6247417;28;20108;-76
2023/01/05 13:18:07;;;;;;;13.23;9.52;;;;;;;;;;6247940;28;20324;-79
2023/01/05 13:21:10;;;;;;;13.50;8.43;;;;;;;;;;6246836;28;20289;-78
2023/01/05 13:24:13;;;;;;;16.20;8.60;;;;;;;;;;6247896;28;20083;-79
2023/01/05 13:27:16;;;;;;;12.63;8.30;;;;;;;;;;6247172;28;20096;-80
2023/01/05 13:30:22;;;;;;;12.57;7.80;;;;;;;;;;6245581;28;20337;-75
2023/01/05 13:33:39;;;;;;;15.30;8.52;;;;;;;;;;6247825;28;20073;-77
2023/01/05 13:37:02;;;;;;;13.05;8.98;;;;;;;;;;6246446;28;20057;-76
2023/01/05 13:40:30;;;;;;;12.35;8.02;;;;;;;;;;6243690;28;20054;-77
2023/01/05 13:43:52;;;;;;;17.48;8.70;;;;;;;;;;6245406;28;20245;-73
2023/01/05 13:47:05;;;;;;;9.90;8.25;;;;;;;;;;6246931;28;20046;-79
2023/01/05 13:50:43;;;;;;;10.98;7.97;;;;;;;;;;6245440;28;20117;-79
2023/01/05 13:53:47;;;;;;;16.52;8.75;;;;;;;;;;6231140;28;20337;-76
2023/01/05 13:56:49;;;;;;;13.60;8.65;;;;;;;;;;6245684;28;20069;-75
2023/01/05 13:59:53;;;;;;;14.35;9.05;;;;;;;;;;6244777;28;20049;-72
2023/01/05 14:02:59;;;;;;;13.82;9.10;;;;;;;;;;6246991;28;20072;-76
2023/01/05 14:06:04;;;;;;;14.65;8.95;;;;;;;;;;6243322;28;20066;-75
2023/01/05 14:09:08;;;;;;;11.10;8.35;;;;;;;;;;6242810;28;20072;-75
2023/01/05 14:12:40;;;;;;;11.73;7.85;;;;;;;;;;6242616;28;20325;-75
2023/01/05 14:15:43;;;;;;;12.77;7.85;;;;;;;;;;6244298;28;20053;-78
2023/01/05 14:18:51;;;;;;;10.30;8.27;;;;;;;;;;6246880;28;20054;-79
2023/01/05 14:22:01;;;;;;;13.25;7.75;;;;;;;;;;6247903;28;20049;-77
2023/01/05 14:25:42;;;;;;;11.57;7.60;;;;;;;;;;6249109;28;20057;-77
2023/01/05 14:28:48;;;;;;;14.02;7.00;;;;;;;;;;6249651;28;20053;-77
2023/01/05 14:31:49;;;;;;;11.65;7.18;;;;;;;;;;6249868;28;20054;-77
2023/01/05 14:34:54;;;;;;;10.48;6.75;;;;;;;;;;6248083;28;20049;-77
2023/01/05 14:37:59;;;;;;;10.32;6.78;;;;;;;;;;6251845;28;20045;-77
2023/01/05 14:41:00;;;;;;;9.73;7.35;;;;;;;;;;6250917;28;20052;-77
2023/01/05 14:44:06;;;;;;;10.82;6.43;;;;;;;;;;6250848;28;20061;-78
2023/01/05 14:47:09;;;;;;;11.15;6.22;;;;;;;;;;6249966;28;20061;-76
2023/01/05 14:50:27;;;;;;;10.48;6.32;;;;;;;;;;6251005;28;20065;-78
2023/01/05 14:53:48;;;;;;;10.65;7.10;;;;;;;;;;6250018;28;20045;-77
2023/01/05 14:57:20;;;;;;;14.25;7.03;;;;;;;;;;6250700;28;20096;-78
2023/01/05 15:00:35;;;;;;;15.40;7.47;;;;;;;;;;6249688;28;20064;-77
2023/01/05 15:03:41;;;;;;;11.50;6.82;;;;;;;;;;6247793;28;20129;-78
2023/01/05 15:07:05;;;;;;;11.70;7.35;;;;;;;;;;6247068;28;20053;-78
2023/01/05 15:10:36;;;;;;;15.93;7.45;;;;;;;;;;6249476;28;20057;-77
2023/01/05 15:17:44;;;;;;;12.23;7.80;;;;;;;;;;6248472;28;20360;-74
2023/01/05 15:21:11;;;;;;;14.20;8.10;;;;;;;;;;6248180;28;20064;-75
2023/01/05 15:24:47;;;;;;;12.80;7.10;;;;;;;;;;6249732;28;20053;-78
2023/01/05 15:27:56;;;;;;;13.02;7.90;;;;;;;;;;6247564;28;20368;-77
2023/01/05 15:31:16;;;;;;;11.02;7.57;;;;;;;;;;6250705;28;20355;-78
2023/01/05 15:34:23;;;;;;;12.63;8.20;;;;;;;;;;6249071;28;20072;-78
2023/01/05 15:37:30;;;;;;;12.32;7.80;;;;;;;;;;6248450;28;20057;-79
2023/01/05 15:40:32;;;;;;;15.65;7.78;;;;;;;;;;6251361;28;20105;-78
2023/01/05 15:43:34;;;;;;;14.57;8.27;;;;;;;;;;6249863;28;20095;-78
2023/01/05 15:46:36;;;;;;;12.52;7.05;;;;;;;;;;6249328;28;20261;-79
2023/01/05 15:49:39;;;;;;;12.05;7.72;;;;;;;;;;6252691;28;20100;-77
2023/01/05 15:52:41;;;;;;;11.90;7.75;;;;;;;;;;6249518;28;20058;-78
2023/01/05 15:55:45;;;;;;;10.00;7.65;;;;;;;;;;6250467;28;20325;-77
2023/01/05 15:58:46;;;;;;;;;;;;;;;;;;6247299;28;20091;-78
2023/01/05 16:01:48;;;;;;;11.05;8.18;;;;;;;;;;6249863;28;19932;-78
2023/01/05 16:05:10;;;;;;;12.27;8.30;;;;;;;;;;6247925;28;20099;-79
2023/01/05 16:08:14;;;;;;;12.48;7.85;;;;;;;;;;6244217;28;20057;-78
2023/01/05 16:11:20;;;;;;;13.00;8.07;;;;;;;;;;6249860;28;20066;-78
2023/01/05 16:14:27;;;;;;;10.32;7.85;;;;;;;;;;6248157;28;20065;-79
2023/01/05 16:17:31;;;;;;;12.63;8.05;;;;;;;;;;6247529;28;20053;-79
2023/01/05 16:20:37;;;;;;;12.25;8.43;;;;;;;;;;6246578;28;20077;-78
2023/01/05 16:23:42;;;;;;;12.40;7.75;;;;;;;;;;6247411;28;20045;-79
2023/01/05 16:26:43;;;;;;;11.75;8.38;;;;;;;;;;6242860;28;20101;-77
2023/01/05 16:29:47;;;;;;;13.93;8.07;;;;;;;;;;6251875;28;20046;-79
2023/01/05 16:32:55;;;;;;;12.98;8.75;;;;;;;;;;6248864;28;20061;-75
2023/01/05 16:36:13;;;;;;;14.60;8.35;;;;;;;;;;6248383;28;20052;-78
2023/01/05 16:39:22;;;;;;;14.70;8.35;;;;;;;;;;6246956;28;20289;-78
2023/01/05 16:42:39;;;;;;;14.90;9.50;;;;;;;;;;6246985;28;20240;-77
2023/01/05 16:45:41;;;;;;;14.13;8.38;;;;;;;;;;6245595;28;20104;-78
2023/01/05 16:48:48;;;;;;;11.65;8.02;;;;;;;;;;6247932;28;20233;-80
2023/01/05 16:51:52;;;;;;;14.05;8.80;;;;;;;;;;6247864;28;20045;-72
2023/01/05 16:55:22;;;;;;;16.95;9.27;;;;;;;;;;6250319;28;20329;-75
2023/01/05 16:58:35;;;;;;;11.98;8.75;;;;;;;;;;6245292;28;20132;-76
2023/01/05 17:01:38;;;;;;;13.77;9.53;;;;;;;;;;6245949;28;20061;-75
2023/01/05 17:04:40;;;;;;;17.85;9.80;;;;;;;;;;6250436;28;20333;-76
2023/01/05 17:07:44;;;;;;;15.00;9.45;;;;;;;;;;6246292;28;20241;-75
2023/01/05 17:10:46;;;;;;;14.55;8.77;;;;;;;;;;6249586;28;20061;-72
2023/01/05 17:13:51;;;;;;;14.88;10.20;;;;;;;;;;6249273;28;20045;-76
2023/01/05 17:16:53;;;;;;;13.07;9.48;;;;;;;;;;6246440;28;20064;-77
2023/01/05 17:19:54;;;;;;;15.95;9.82;;;;;;;;;;6246747;28;20041;-77
2023/01/05 17:22:57;;;;;;;15.48;10.45;;;;;;;;;;6245704;28;20052;-76
2023/01/05 17:26:02;;;;;;;15.35;9.55;;;;;;;;;;6246709;28;20045;-76
2023/01/05 17:29:05;;;;;;;15.57;9.95;;;;;;;;;;6248264;28;20099;-77
2023/01/05 17:32:09;;;;;;;13.80;9.13;;;;;;;;;;6248587;28;20045;-76
2023/01/05 17:35:11;;;;;;;14.73;9.23;;;;;;;;;;6247419;28;20081;-76
2023/01/05 17:38:15;;;;;;;14.55;9.50;;;;;;;;;;6245868;28;20061;-75
2023/01/05 17:41:16;;;;;;;13.77;9.02;;;;;;;;;;6243666;28;20061;-76
2023/01/05 17:44:18;;;;;;;14.25;9.27;;;;;;;;;;6247173;28;20064;-74
2023/01/05 17:47:20;;;;;;;14.30;9.27;;;;;;;;;;6244828;28;20107;-77
2023/01/05 17:50:25;;;;;;;14.30;9.48;;;;;;;;;;6245701;28;20325;-78
2023/01/05 17:53:28;;;;;;;13.13;9.60;;;;;;;;;;6246524;28;20072;-77
2023/01/05 17:56:30;;;;;;;15.27;10.15;;;;;;;;;;6245597;28;20060;-77
2023/01/05 17:59:31;;;;;;;15.60;10.18;;;;;;;;;;6246126;28;20046;-78
2023/01/05 18:02:33;;;;;;;18.70;10.57;;;;;;;;;;6245604;28;20060;-78
2023/01/05 18:05:36;;;;;;;17.27;10.82;;;;;;;;;;6247526;28;20053;-78
2023/01/05 18:08:39;;;;;;;15.93;10.55;;;;;;;;;;6250312;28;20356;-79
2023/01/05 18:11:41;;;;;;;21.35;11.75;;;;;;;;;;6247638;28;20045;-76
2023/01/05 18:14:43;;;;;;;19.95;12.00;;;;;;;;;;6246183;28;20049;-77
2023/01/05 18:17:45;;;;;;;17.23;11.93;;;;;;;;;;6247823;28;20072;-78
2023/01/05 18:20:49;;;;;;;22.02;11.75;;;;;;;;;;6246922;28;20053;-77
2023/01/05 18:23:52;;;;;;;;;;;;;;;;;;6245065;28;20402;-76
2023/01/05 18:26:53;;;;;;;20.13;11.98;;;;;;;;;;6246522;28;20015;-77
2023/01/05 18:29:55;;;;;;;22.40;12.38;;;;;;;;;;6248215;28;20061;-77
2023/01/05 18:32:57;;;;;;;20.45;12.65;;;;;;;;;;6245018;28;20249;-75
2023/01/05 18:36:04;;;;;;;21.40;12.30;;;;;;;;;;6244624;28;20065;-76
2023/01/05 18:39:08;;;;;;;20.27;12.77;;;;;;;;;;6245575;28;20388;-74
2023/01/05 18:42:09;;;;;;;19.15;13.15;;;;;;;;;;6245363;28;20065;-75
2023/01/05 18:45:11;;;;;;;18.02;12.80;;;;;;;;;;6246352;28;20278;-77
2023/01/05 18:48:12;;;;;;;25.30;14.00;;;;;;;;;;6221604;28;20053;-73
2023/01/05 18:51:14;;;;;;;17.70;12.77;;;;;;;;;;6245238;28;20053;-75