Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:38;;;;;;;13.67;8.20;;;11.20;99.90;;;;;;5055034;28;20882;-79
2021/04/01 00:03:05;;;;;;;12.83;8.13;;;11.20;99.90;;;;;;5054755;28;20819;-79
2021/04/01 00:05:32;;;;;;;14.23;8.60;;;11.20;99.90;;;;;;5054934;28;20535;-78
2021/04/01 00:07:58;;;;;;;12.70;8.40;;;11.20;99.90;;;;;;5054957;28;20546;-79
2021/04/01 00:10:27;;;;;;;16.30;9.43;;;11.20;99.90;;;;;;5054775;28;20456;-79
2021/04/01 00:12:54;;;;;;;12.07;9.00;;;11.20;99.90;;;;;;5054855;28;20598;-79
2021/04/01 00:15:20;;;;;;;11.90;8.60;;;11.20;99.90;;;;;;5054592;28;20456;-78
2021/04/01 00:17:47;;;;;;;15.27;9.40;;;11.20;99.90;;;;;;5054813;28;20476;-78
2021/04/01 00:20:15;;;;;;;12.97;9.53;;;11.20;99.90;;;;;;5054666;28;20795;-78
2021/04/01 00:22:42;;;;;;;13.00;10.10;;;11.30;99.90;;;;;;5053829;28;20793;-78
2021/04/01 00:25:11;;;;;;;19.77;10.13;;;11.30;99.90;;;;;;5054375;28;20518;-78
2021/04/01 00:27:37;;;;;;;12.77;9.80;;;11.40;99.90;;;;;;5054393;28;20457;-79
2021/04/01 00:30:05;;;;;;;15.17;9.10;;;11.40;99.90;;;;;;5054252;28;20459;-79
2021/04/01 00:32:32;;;;;;;13.73;9.40;;;11.40;99.90;;;;;;5054561;28;20899;-79
2021/04/01 00:34:59;;;;;;;18.30;9.70;;;11.40;99.90;;;;;;5054280;28;20510;-79
2021/04/01 00:37:25;;;;;;;12.33;8.60;;;11.50;99.90;;;;;;5054342;28;20896;-78
2021/04/01 00:39:51;;;;;;;14.53;9.07;;;11.50;99.90;;;;;;5054146;28;20431;-78
2021/04/01 00:42:17;;;;;;;12.33;9.27;;;11.50;99.90;;;;;;5054141;28;20877;-79
2021/04/01 00:44:44;;;;;;;14.47;9.00;;;11.50;99.90;;;;;;5054139;28;20456;-78
2021/04/01 00:47:10;;;;;;;15.13;9.80;;;11.50;99.90;;;;;;5054293;28;20460;-79
2021/04/01 00:49:36;;;;;;;14.03;10.70;;;11.50;99.90;;;;;;5054289;28;20836;-78
2021/04/01 00:52:05;;;;;;;11.47;9.07;;;11.50;99.90;;;;;;5054274;28;20449;-78
2021/04/01 00:54:31;;;;;;;15.10;9.60;;;11.50;99.90;;;;;;5053666;28;20500;-78
2021/04/01 00:56:57;;;;;;;21.30;10.80;;;11.40;99.90;;;;;;5053817;28;20498;-78
2021/04/01 00:59:25;;;;;;;15.47;10.17;;;11.40;99.90;;;;;;5053908;28;20511;-79
2021/04/01 01:01:51;;;;;;;21.30;14.70;;;11.40;99.90;;;;;;5053869;28;20513;-78
2021/04/01 01:04:18;;;;;;;28.00;13.60;;;11.40;99.90;;;;;;5053720;28;20807;-80
2021/04/01 01:06:45;;;;;;;14.70;10.93;;;11.40;99.90;;;;;;5053702;28;21002;-80
2021/04/01 01:09:12;;;;;;;13.20;11.10;;;11.40;99.90;;;;;;5053568;28;20479;-80
2021/04/01 01:11:39;;;;;;;19.83;11.63;;;11.40;99.90;;;;;;5053772;28;20451;-79
2021/04/01 01:14:07;;;;;;;18.30;11.70;;;11.40;99.90;;;;;;5053858;28;20575;-80
2021/04/01 01:16:34;;;;;;;17.00;11.10;;;11.40;99.90;;;;;;5053639;28;20452;-80
2021/04/01 01:19:01;;;;;;;14.80;11.70;;;11.40;99.90;;;;;;5053530;28;20570;-79
2021/04/01 01:21:28;;;;;;;18.60;11.17;;;11.40;99.90;;;;;;5053607;28;20456;-80
2021/04/01 01:23:55;;;;;;;19.30;12.50;;;11.40;99.90;;;;;;5053656;28;20551;-80
2021/04/01 01:26:23;;;;;;;14.20;10.90;;;11.40;99.90;;;;;;5053304;28;20503;-80
2021/04/01 01:28:50;;;;;;;22.27;12.80;;;11.30;99.90;;;;;;5053498;28;21002;-79
2021/04/01 01:31:19;;;;;;;14.50;12.07;;;11.30;99.90;;;;;;5053340;28;20539;-79
2021/04/01 01:33:45;;;;;;;21.10;12.13;;;11.30;99.90;;;;;;5053276;28;20529;-80
2021/04/01 01:36:12;;;;;;;12.30;10.07;;;11.30;99.90;;;;;;5053086;28;20448;-80
2021/04/01 01:38:39;;;;;;;16.33;11.93;;;11.30;99.90;;;;;;5053040;28;20484;-79
2021/04/01 01:41:06;;;;;;;14.63;11.20;;;11.30;99.90;;;;;;5053084;28;20455;-80
2021/04/01 01:43:36;;;;;;;13.67;10.17;;;11.20;99.90;;;;;;5053168;28;20532;-79
2021/04/01 01:46:03;;;;;;;14.20;9.80;;;11.20;99.90;;;;;;5053048;28;20451;-79
2021/04/01 01:48:29;;;;;;;13.20;10.60;;;11.20;99.90;;;;;;5053184;28;20494;-80
2021/04/01 01:50:58;;;;;;;10.70;9.60;;;11.20;99.90;;;;;;5053193;28;20528;-79
2021/04/01 01:53:24;;;;;;;17.53;10.83;;;11.20;99.90;;;;;;5053007;28;20471;-80
2021/04/01 01:55:50;;;;;;;15.67;11.20;;;11.20;99.90;;;;;;5052732;28;20476;-79
2021/04/01 01:58:17;;;;;;;12.80;9.93;;;11.20;99.90;;;;;;5053041;28;20507;-79
2021/04/01 02:00:47;;;;;;;13.67;11.67;;;11.20;99.90;;;;;;5052907;28;20484;-79
2021/04/01 02:03:14;;;;;;;13.50;10.57;;;11.20;99.90;;;;;;5052899;28;20755;-79
2021/04/01 02:05:41;;;;;;;15.00;10.80;;;11.20;99.90;;;;;;5052654;28;20482;-79
2021/04/01 02:08:09;;;;;;;14.40;10.07;;;11.20;99.90;;;;;;5052919;28;20943;-79
2021/04/01 02:10:38;;;;;;;17.33;11.00;;;11.20;99.90;;;;;;5052799;28;20448;-79
2021/04/01 02:13:04;;;;;;;14.67;11.77;;;11.30;99.90;;;;;;5052792;28;20456;-79
2021/04/01 02:15:33;;;;;;;13.67;10.47;;;11.30;99.90;;;;;;5052702;28;20910;-79
2021/04/01 02:18:07;;;;;;;12.80;10.20;;;11.30;99.90;;;;;;5052697;28;20461;-79
2021/04/01 02:20:40;;;;;;;16.73;10.60;;;11.30;99.90;;;;;;5052566;28;20454;-79
2021/04/01 02:23:07;;;;;;;16.53;10.60;;;11.30;99.90;;;;;;5052794;28;20453;-80
2021/04/01 02:25:33;;;;;;;16.00;11.43;;;11.40;99.90;;;;;;5052646;28;20542;-80
2021/04/01 02:28:00;;;;;;;15.43;11.13;;;11.50;99.90;;;;;;5052670;28;20448;-79
2021/04/01 02:30:26;;;;;;;11.23;9.90;;;11.50;99.90;;;;;;5052500;28;20535;-80
2021/04/01 02:32:52;;;;;;;20.00;11.50;;;11.60;99.90;;;;;;5052614;28;20487;-80
2021/04/01 02:35:19;;;;;;;13.67;9.97;;;11.60;99.90;;;;;;5052529;28;20571;-79
2021/04/01 02:37:46;;;;;;;17.33;11.40;;;11.70;99.90;;;;;;5052624;28;20447;-80
2021/04/01 02:40:13;;;;;;;14.57;11.00;;;11.70;99.90;;;;;;5052396;28;20483;-80
2021/04/01 02:42:40;;;;;;;18.40;11.00;;;11.70;99.90;;;;;;5052500;28;20735;-79
2021/04/01 02:45:07;;;;;;;15.10;11.83;;;11.80;99.90;;;;;;5052441;28;21013;-80
2021/04/01 02:47:33;;;;;;;13.30;10.70;;;11.80;99.90;;;;;;5055438;28;20861;-80
2021/04/01 02:49:59;;;;;;;14.53;10.33;;;11.80;99.90;;;;;;5056538;28;20886;-79
2021/04/01 02:52:26;;;;;;;16.37;10.50;;;11.80;99.90;;;;;;5056286;28;20860;-80
2021/04/01 02:54:52;;;;;;;16.97;11.33;;;11.80;99.90;;;;;;5056040;28;21063;-80
2021/04/01 02:57:19;;;;;;;13.17;11.00;;;11.90;99.90;;;;;;5056105;28;20488;-79
2021/04/01 02:59:45;;;;;;;17.37;11.40;;;11.80;99.90;;;;;;5056125;28;20452;-79
2021/04/01 03:02:12;;;;;;;12.70;10.27;;;11.80;99.90;;;;;;5055877;28;20553;-80
2021/04/01 03:04:38;;;;;;;12.03;10.63;;;11.80;99.90;;;;;;5056079;28;20448;-79
2021/04/01 03:07:05;;;;;;;19.23;11.00;;;11.80;99.90;;;;;;5056106;28;20452;-79
2021/04/01 03:09:32;;;;;;;13.97;10.10;;;11.80;99.90;;;;;;5055960;28;20543;-79
2021/04/01 03:11:59;;;;;;;17.20;11.13;;;11.80;99.90;;;;;;5055870;28;20459;-80
2021/04/01 03:14:25;;;;;;;14.30;11.00;;;11.70;99.90;;;;;;5055761;28;20486;-79
2021/04/01 03:16:51;;;;;;;15.50;12.27;;;11.70;99.90;;;;;;5055623;28;20505;-79
2021/04/01 03:19:17;;;;;;;14.27;11.13;;;11.70;99.90;;;;;;5055901;28;20484;-79
2021/04/01 03:21:45;;;;;;;14.47;10.20;;;11.60;99.90;;;;;;5055848;28;20444;-79
2021/04/01 03:24:11;;;;;;;13.67;10.60;;;11.60;99.90;;;;;;5055663;28;20455;-79
2021/04/01 03:26:39;;;;;;;16.40;10.60;;;11.60;99.90;;;;;;5055555;28;20497;-80
2021/04/01 03:29:05;;;;;;;15.53;10.90;;;11.60;99.90;;;;;;5057597;28;20501;-79
2021/04/01 03:31:31;;;;;;;15.80;10.20;;;11.60;99.90;;;;;;5075669;28;20534;-79
2021/04/01 03:33:58;;;;;;;18.70;11.33;;;11.60;99.90;;;;;;5075352;28;20471;-80
2021/04/01 03:36:24;;;;;;;15.20;11.07;;;11.60;99.90;;;;;;5075541;28;20491;-79
2021/04/01 03:38:51;;;;;;;16.40;11.40;;;11.60;99.90;;;;;;5075367;28;20974;-80
2021/04/01 03:41:17;;;;;;;16.50;10.53;;;11.60;99.90;;;;;;5075473;28;20494;-80
2021/04/01 03:43:44;;;;;;;13.80;11.33;;;11.60;99.90;;;;;;5075494;28;20462;-79
2021/04/01 03:46:11;;;;;;;14.10;10.57;;;11.60;99.90;;;;;;5075237;28;20451;-80
2021/04/01 03:48:38;;;;;;;12.60;10.60;;;11.60;99.90;;;;;;5075410;28;20458;-79
2021/04/01 03:51:04;;;;;;;14.83;11.10;;;11.60;99.90;;;;;;5075099;28;20494;-79
2021/04/01 03:53:31;;;;;;;16.37;11.53;;;11.60;99.90;;;;;;5074947;28;20521;-80
2021/04/01 03:55:57;;;;;;;15.70;12.67;;;11.60;99.90;;;;;;5074884;28;20475;-79
2021/04/01 03:58:44;;;;;;;15.50;11.17;;;11.60;99.90;;;;;;5073995;28;20479;-79
2021/04/01 04:04:02;;;;;;;12.87;10.37;;;11.70;99.90;;;;;;5060493;28;20471;-80
2021/04/01 04:06:45;;;;;;;14.50;10.90;;;11.60;99.90;;;;;;5055043;28;20432;-79
2021/04/01 04:09:30;;;;;;;16.70;11.13;;;11.70;99.90;;;;;;5055044;28;20452;-79
2021/04/01 04:12:06;;;;;;;13.10;10.70;;;11.70;99.90;;;;;;5054914;28;20452;-80
2021/04/01 04:14:34;;;;;;;16.60;11.60;;;11.70;99.90;;;;;;5054556;28;20526;-80
2021/04/01 04:17:02;;;;;;;17.60;11.87;;;11.80;99.90;;;;;;5054890;28;20513;-80
2021/04/01 04:19:28;;;;;;;16.83;10.70;;;11.80;99.90;;;;;;5054441;28;20484;-80
2021/04/01 04:21:54;;;;;;;16.70;12.03;;;11.80;99.90;;;;;;5054744;28;21041;-79
2021/04/01 04:24:20;;;;;;;15.60;11.23;;;11.90;99.90;;;;;;5054638;28;20426;-80
2021/04/01 04:26:46;;;;;;;16.93;12.13;;;11.90;99.90;;;;;;5054437;28;20452;-80
2021/04/01 04:29:12;;;;;;;15.47;10.87;;;11.90;99.90;;;;;;5054313;28;20456;-80
2021/04/01 04:31:38;;;;;;;16.13;11.20;;;12.00;99.90;;;;;;5054329;28;20930;-79
2021/04/01 04:34:05;;;;;;;17.00;12.20;;;12.00;99.90;;;;;;5054519;28;20480;-80
2021/04/01 04:36:31;;;;;;;20.00;11.07;;;12.00;99.90;;;;;;5054379;28;20484;-79
2021/04/01 04:38:58;;;;;;;16.07;10.40;;;12.10;99.90;;;;;;5054374;28;20460;-80
2021/04/01 04:41:24;;;;;;;18.57;11.40;;;12.10;99.90;;;;;;5054193;28;20874;-79
2021/04/01 04:43:50;;;;;;;13.53;10.63;;;12.10;99.90;;;;;;5054089;28;20547;-79
2021/04/01 04:46:16;;;;;;;14.03;10.67;;;12.10;99.90;;;;;;5054085;28;20970;-79
2021/04/01 04:48:42;;;;;;;14.17;10.70;;;12.20;99.90;;;;;;5054244;28;20470;-80
2021/04/01 04:51:09;;;;;;;18.00;11.50;;;12.20;99.90;;;;;;5054184;28;20448;-80
2021/04/01 04:53:35;;;;;;;18.00;12.33;;;12.20;99.90;;;;;;5053940;28;20471;-80
2021/04/01 04:56:05;;;;;;;19.73;11.10;;;12.30;99.90;;;;;;5053977;28;20480;-80
2021/04/01 04:58:35;;;;;;;20.77;12.30;;;12.30;99.90;;;;;;5053869;28;20980;-79
2021/04/01 05:01:05;;;;;;;15.00;10.10;;;12.40;99.90;;;;;;5054018;28;20444;-79
2021/04/01 05:06:31;;;;;;;18.70;12.60;;;12.40;99.90;;;;;;5053836;28;20440;-79
2021/04/01 05:08:57;;;;;;;15.67;12.23;;;12.50;99.90;;;;;;5053319;28;20459;-79
2021/04/01 05:11:24;;;;;;;15.90;11.30;;;12.50;99.90;;;;;;5053823;28;20452;-79
2021/04/01 05:13:51;;;;;;;17.50;12.20;;;12.60;99.90;;;;;;5053707;28;20519;-79
2021/04/01 05:16:17;;;;;;;12.93;11.03;;;12.70;99.90;;;;;;5053641;28;20452;-79
2021/04/01 05:18:43;;;;;;;21.17;11.63;;;12.70;99.90;;;;;;5053689;28;20448;-79
2021/04/01 05:21:12;;;;;;;11.90;10.27;;;12.80;99.90;;;;;;5053565;28;20448;-79
2021/04/01 05:23:45;;;;;;;21.30;12.23;;;12.80;99.90;;;;;;5053458;28;20498;-79
2021/04/01 05:28:58;;;;;;;15.80;12.43;;;12.90;99.90;;;;;;5053527;28;20796;-79
2021/04/01 05:31:25;;;;;;;18.83;12.33;;;13.00;99.90;;;;;;5053327;28;20448;-79
2021/04/01 05:33:51;;;;;;;18.80;11.97;;;13.10;99.90;;;;;;5053173;28;20547;-79
2021/04/01 05:36:21;;;;;;;14.77;11.00;;;13.10;99.90;;;;;;5053456;28;20475;-79
2021/04/01 05:38:50;;;;;;;21.80;12.03;;;13.20;99.90;;;;;;5053316;28;20452;-79
2021/04/01 05:41:17;;;;;;;15.50;11.30;;;13.20;99.90;;;;;;5053099;28;20451;-79
2021/04/01 05:43:47;;;;;;;17.23;12.00;;;13.30;99.90;;;;;;5053227;28;20506;-79
2021/04/01 05:46:19;;;;;;;18.20;11.40;;;13.30;99.90;;;;;;5052986;28;20445;-79
2021/04/01 05:48:56;;;;;;;15.20;12.00;;;13.40;99.90;;;;;;5053435;28;20474;-79
2021/04/01 05:51:45;;;;;;;16.20;11.90;;;13.40;99.90;;;;;;5053109;28;20566;-79
2021/04/01 06:00:24;;;;;;;17.50;11.47;;;13.80;99.90;;;;;;5042194;28;20478;-79
2021/04/01 06:03:03;;;;;;;18.60;12.27;;;13.90;99.90;;;;;;5052602;28;20474;-79
2021/04/01 06:05:31;;;;;;;19.87;11.90;;;14.00;99.90;;;;;;5052997;28;20509;-79
2021/04/01 06:08:06;;;;;;;17.30;11.77;;;14.10;99.90;;;;;;5052644;28;20946;-79
2021/04/01 06:10:34;;;;;;;21.83;12.90;;;14.20;99.90;;;;;;5052882;28;20459;-79
2021/04/01 06:13:03;;;;;;;19.83;13.43;;;14.20;99.90;;;;;;5052749;28;20808;-79
2021/04/01 06:15:33;;;;;;;22.87;13.50;;;14.40;99.90;;;;;;5052578;28;20978;-79
2021/04/01 06:18:08;;;;;;;19.73;12.30;;;14.50;99.90;;;;;;5052830;28;20448;-79
2021/04/01 06:20:35;;;;;;;16.00;12.13;;;14.50;99.90;;;;;;5052811;28;20448;-79
2021/04/01 06:23:03;;;;;;;18.43;13.23;;;14.60;99.90;;;;;;5056860;28;20506;-79
2021/04/01 06:25:35;;;;;;;18.40;12.60;;;14.60;99.90;;;;;;5056818;28;20452;-79
2021/04/01 06:28:04;;;;;;;20.60;13.23;;;14.70;99.90;;;;;;5056923;28;20463;-80
2021/04/01 06:30:35;;;;;;;18.17;13.10;;;14.70;99.90;;;;;;5056878;28;20542;-79
2021/04/01 06:33:03;;;;;;;22.07;12.43;;;14.70;99.90;;;;;;5056740;28;20589;-79
2021/04/01 06:35:32;;;;;;;19.30;13.07;;;14.70;99.90;;;;;;5056684;28;20851;-79
2021/04/01 06:38:17;;;;;;;19.37;12.40;;;14.80;99.90;;;;;;5056531;28;20508;-79
2021/04/01 06:40:50;;;;;;;17.57;12.20;;;14.90;99.90;;;;;;5056537;28;20448;-79
2021/04/01 06:43:32;;;;;;;15.17;11.17;;;15.00;99.90;;;;;;5056666;28;20486;-79
2021/04/01 06:46:01;;;;;;;16.23;11.97;;;15.10;99.90;;;;;;5056549;28;20494;-79
2021/04/01 06:48:47;;;;;;;18.63;12.00;;;15.30;99.90;;;;;;5056273;28;20502;-79
2021/04/01 06:51:15;;;;;;;18.73;12.00;;;15.50;99.90;;;;;;5056331;28;20456;-79
2021/04/01 06:53:55;;;;;;;20.40;12.53;;;15.70;99.90;;;;;;5056166;28;20938;-79
2021/04/01 06:56:27;;;;;;;19.10;13.00;;;16.00;99.90;;;;;;5056262;28;20506;-80
2021/04/01 06:59:04;;;;;;;23.27;13.63;;;16.20;99.90;;;;;;5056311;28;20815;-80
2021/04/01 07:01:38;;;;;;;23.70;13.90;;;16.40;99.90;;;;;;5056121;28;20444;-79
2021/04/01 07:04:06;;;;;;;17.40;11.67;;;16.50;99.90;;;;;;5056218;28;20448;-79
2021/04/01 07:06:35;;;;;;;24.23;13.67;;;16.60;99.90;;;;;;5056069;28;20539;-79
2021/04/01 07:09:08;;;;;;;17.57;12.80;;;16.50;99.90;;;;;;5056084;28;20444;-79
2021/04/01 07:11:37;;;;;;;22.60;14.13;;;16.50;99.90;;;;;;5055790;28;20452;-80
2021/04/01 07:14:11;;;;;;;19.83;11.83;;;16.50;99.90;;;;;;5055787;28;20486;-80
2021/04/01 07:16:46;;;;;;;22.83;13.67;;;16.60;99.90;;;;;;5056036;28;20452;-80
2021/04/01 07:35:58;;;;;;;20.90;13.93;;;16.60;99.90;;;;;;5055352;28;20480;-79
2021/04/01 07:46:50;;;;;;;21.37;14.90;;;17.10;99.90;;;;;;5055283;28;20571;-79
2021/04/01 07:49:24;;;;;;;22.27;12.40;;;17.30;99.90;;;;;;5055190;28;20470;-79
2021/04/01 07:51:58;;;;;;;25.50;14.60;;;17.60;99.90;;;;;;5055436;28;20448;-79
2021/04/01 07:54:39;;;;;;;21.83;13.77;;;17.80;99.90;;;;;;5055131;28;20492;-80
2021/04/01 07:57:21;;;;;;;22.90;14.17;;;18.00;99.90;;;;;;5055214;28;20807;-79
2021/04/01 08:00:03;;;;;;;27.07;14.97;;;18.30;99.90;;;;;;5055198;28;21023;-80
2021/04/01 08:02:48;;;;;;;21.63;14.43;;;18.50;99.90;;;;;;5055094;28;20479;-79
2021/04/01 08:05:15;;;;;;;21.87;13.50;;;18.60;99.90;;;;;;5055077;28;20452;-79
2021/04/01 08:07:48;;;;;;;25.20;13.90;;;18.70;99.90;;;;;;5054963;28;20459;-79
2021/04/01 08:10:17;;;;;;;20.23;14.13;;;18.80;99.90;;;;;;5055088;28;20530;-79
2021/04/01 08:12:49;;;;;;;20.40;14.73;;;18.90;99.90;;;;;;5054958;28;20448;-79
2021/04/01 08:15:21;;;;;;;22.70;13.90;;;19.10;99.90;;;;;;5055136;28;20484;-80
2021/04/01 08:17:51;;;;;;;19.07;13.20;;;19.30;99.90;;;;;;5054834;28;20501;-80
2021/04/01 08:20:20;;;;;;;24.30;13.90;;;19.50;99.90;;;;;;5054573;28;20475;-79
2021/04/01 08:22:55;;;;;;;19.93;13.93;;;19.60;99.90;;;;;;5054545;28;20448;-79
2021/04/01 08:25:25;;;;;;;23.53;14.17;;;19.80;99.90;;;;;;5054912;28;20538;-80
2021/04/01 08:28:10;;;;;;;19.37;14.03;;;20.00;99.80;;;;;;5054853;28;20440;-80
2021/04/01 08:33:33;;;;;;;24.07;14.90;;;20.20;98.60;;;;;;5054500;28;20791;-80
2021/04/01 08:36:01;;;;;;;28.63;14.90;;;20.40;98.40;;;;;;5054456;28;20487;-79
2021/04/01 08:38:28;;;;;;;24.57;15.57;;;20.50;97.80;;;;;;5054405;28;20455;-79
2021/04/01 08:41:01;;;;;;;23.13;15.73;;;20.60;97.10;;;;;;5054301;28;20969;-80
2021/04/01 08:43:57;;;;;;;23.17;16.23;;;20.60;95.90;;;;;;5053618;28;20811;-80
2021/04/01 08:46:38;;;;;;;23.80;16.63;;;20.50;95.80;;;;;;5054497;28;20479;-80
2021/04/01 08:49:18;;;;;;;26.90;17.20;;;20.40;95.30;;;;;;5054344;28;20448;-80
2021/04/01 08:52:16;;;;;;;27.13;18.33;;;20.20;94.10;;;;;;5054130;28;20448;-79
2021/04/01 08:54:44;;;;;;;28.33;19.50;;;19.90;93.50;;;;;;5053982;28;20534;-79
2021/04/01 08:57:15;;;;;;;30.27;18.93;;;19.70;91.70;;;;;;5054015;28;20444;-79
2021/04/01 08:59:54;;;;;;;30.67;18.83;;;19.50;91.70;;;;;;5054065;28;20448;-79
2021/04/01 09:02:23;;;;;;;23.57;16.93;;;19.30;91.80;;;;;;5054030;28;20884;-80
2021/04/01 09:04:51;;;;;;;25.40;16.90;;;19.10;91.80;;;;;;5053780;28;20959;-79
2021/04/01 09:07:24;;;;;;;27.03;17.97;;;19.10;92.10;;;;;;5053948;28;20870;-79
2021/04/01 09:09:52;;;;;;;33.97;20.03;;;19.00;92.40;;;;;;5053783;28;20484;-80
2021/04/01 09:12:21;;;;;;;31.80;21.10;;;19.00;92.00;;;;;;5053743;28;20483;-80
2021/04/01 09:14:57;;;;;;;36.20;20.53;;;18.90;92.10;;;;;;5053352;28;20480;-79
2021/04/01 09:17:30;;;;;;;35.87;21.50;;;18.80;93.00;;;;;;5053805;28;20452;-79
2021/04/01 09:19:57;;;;;;;30.87;19.70;;;18.70;93.40;;;;;;5053556;28;20456;-80
2021/04/01 09:22:26;;;;;;;30.07;19.87;;;18.60;93.70;;;;;;5053709;28;20872;-79
2021/04/01 09:24:55;;;;;;;30.70;20.53;;;18.60;93.50;;;;;;5053323;28;20452;-80
2021/04/01 09:27:21;;;;;;;34.70;20.00;;;18.60;94.70;;;;;;5053668;28;20468;-79
2021/04/01 09:29:49;;;;;;;29.30;19.60;;;18.50;94.20;;;;;;5053381;28;20862;-80
2021/04/01 09:32:17;;;;;;;30.00;19.83;;;18.60;94.90;;;;;;5053491;28;20483;-79
2021/04/01 09:34:48;;;;;;;29.80;18.63;;;18.60;94.80;;;;;;5053340;28;20472;-79
2021/04/01 09:37:15;;;;;;;30.33;19.40;;;18.70;94.90;;;;;;5053424;28;20444;-79
2021/04/01 09:39:42;;;;;;;29.03;17.70;;;18.90;95.40;;;;;;5053063;28;20543;-79
2021/04/01 09:42:10;;;;;;;29.30;17.63;;;19.10;95.60;;;;;;5053586;28;20455;-80
2021/04/01 09:44:37;;;;;;;28.90;18.30;;;19.30;96.00;;;;;;5053144;28;20452;-80
2021/04/01 09:47:12;;;;;;;31.23;20.00;;;19.50;95.50;;;;;;5053150;28;20476;-79
2021/04/01 09:49:50;;;;;;;27.27;19.33;;;19.70;94.20;;;;;;5053029;28;20497;-79
2021/04/01 09:52:23;;;;;;;30.10;18.30;;;19.90;94.20;;;;;;5053004;28;21011;-80
2021/04/01 09:54:55;;;;;;;33.87;20.97;;;20.10;93.80;;;;;;5052902;28;20488;-79
2021/04/01 09:57:26;;;;;;;27.33;18.60;;;20.30;93.40;;;;;;5053434;28;20455;-79
2021/04/01 10:00:09;;;;;;;32.00;19.60;;;20.50;92.90;;;;;;5053194;28;20448;-79
2021/04/01 10:02:39;;;;;;;28.57;18.10;;;20.80;93.00;;;;;;5052783;28;20445;-79
2021/04/01 10:05:07;;;;;;;37.67;21.20;;;21.00;92.90;;;;;;5053237;28;20491;-80
2021/04/01 10:07:37;;;;;;;31.43;20.37;;;21.10;91.70;;;;;;5052991;28;20951;-80
2021/04/01 10:10:05;;;;;;;30.77;20.07;;;21.00;90.60;;;;;;5053050;28;20513;-80
2021/04/01 10:12:36;;;;;;;36.30;21.07;;;20.90;89.50;;;;;;5053045;28;20452;-80
2021/04/01 10:15:09;;;;;;;30.83;19.80;;;20.70;90.20;;;;;;5052826;28;20512;-80
2021/04/01 10:17:36;;;;;;;27.80;19.90;;;20.60;90.10;;;;;;5053113;28;20444;-80
2021/04/01 10:20:05;;;;;;;28.20;19.00;;;20.70;90.20;;;;;;5053006;28;20444;-80
2021/04/01 10:22:35;;;;;;;31.37;20.70;;;20.80;90.60;;;;;;5052892;28;20448;-80
2021/04/01 10:25:11;;;;;;;28.80;19.70;;;20.80;90.70;;;;;;5052729;28;20793;-79
2021/04/01 10:27:44;;;;;;;30.80;20.07;;;20.70;90.70;;;;;;5052644;28;20781;-80
2021/04/01 10:30:11;;;;;;;36.77;20.80;;;20.70;90.30;;;;;;5052792;28;20444;-80
2021/04/01 10:32:40;;;;;;;31.57;20.90;;;20.60;90.60;;;;;;5052726;28;20532;-80
2021/04/01 10:35:09;;;;;;;30.27;20.07;;;20.50;90.40;;;;;;5052327;28;20986;-80
2021/04/01 10:37:37;;;;;;;33.33;21.20;;;20.40;90.80;;;;;;5052577;28;20543;-79
2021/04/01 10:40:07;;;;;;;29.70;19.73;;;20.40;91.10;;;;;;5052417;28;20819;-80
2021/04/01 10:42:34;;;;;;;28.00;19.13;;;20.40;91.20;;;;;;5052725;28;20452;-79
2021/04/01 10:45:03;;;;;;;31.97;20.17;;;20.50;91.50;;;;;;5052560;28;20452;-80
2021/04/01 10:47:43;;;;;;;33.67;20.83;;;20.60;90.90;;;;;;5052574;28;20545;-80
2021/04/01 10:50:10;;;;;;;31.93;21.50;;;20.70;91.00;;;;;;5052430;28;20452;-80
2021/04/01 10:52:37;;;;;;;33.70;21.33;;;20.70;90.40;;;;;;5052321;28;20445;-80
2021/04/01 10:55:04;;;;;;;29.10;18.83;;;20.70;90.50;;;;;;5052213;28;20483;-80
2021/04/01 10:57:32;;;;;;;36.27;22.47;;;20.50;91.00;;;;;;5052531;28;20815;-80
2021/04/01 10:59:59;;;;;;;32.63;19.80;;;20.20;91.20;;;;;;5052330;28;20505;-80
2021/04/01 11:02:34;;;;;;;32.67;21.70;;;19.90;91.70;;;;;;5052304;28;20910;-80
2021/04/01 11:05:07;;;;;;;34.83;22.03;;;19.80;92.50;;;;;;5052175;28;20440;-80
2021/04/01 11:07:42;;;;;;;35.33;21.43;;;19.60;92.90;;;;;;5054001;28;20479;-79
2021/04/01 11:10:11;;;;;;;32.73;21.70;;;19.50;93.20;;;;;;5056193;28;20447;-79
2021/04/01 11:12:37;;;;;;;29.70;19.53;;;19.40;93.50;;;;;;5056231;28;20452;-80
2021/04/01 11:15:06;;;;;;;32.43;19.80;;;19.30;93.60;;;;;;5055788;28;20483;-80
2021/04/01 11:17:37;;;;;;;38.07;21.60;;;19.30;93.60;;;;;;5055870;28;20831;-79
2021/04/01 11:20:05;;;;;;;36.10;22.77;;;19.20;93.70;;;;;;5055966;28;20510;-79
2021/04/01 11:22:31;;;;;;;36.03;21.17;;;19.00;94.10;;;;;;5055956;28;20443;-79
2021/04/01 11:25:09;;;;;;;31.10;19.10;;;18.80;95.00;;;;;;5055785;28;20455;-80
2021/04/01 11:27:36;;;;;;;34.07;20.50;;;18.60;95.10;;;;;;5055668;28;20947;-80
2021/04/01 11:30:05;;;;;;;29.80;19.97;;;18.70;96.00;;;;;;5055522;28;20452;-80
2021/04/01 11:32:32;;;;;;;32.60;21.50;;;18.80;95.60;;;;;;5055846;28;20455;-80
2021/04/01 11:35:00;;;;;;;26.70;18.37;;;19.00;95.50;;;;;;5055551;28;20480;-79
2021/04/01 11:37:29;;;;;;;29.60;19.77;;;19.30;96.20;;;;;;5055612;28;20464;-80
2021/04/01 11:40:01;;;;;;;32.30;21.30;;;19.60;94.80;;;;;;5055439;28;20808;-80
2021/04/01 11:42:28;;;;;;;32.97;21.53;;;19.90;94.20;;;;;;5055347;28;20444;-80
2021/04/01 11:45:00;;;;;;;33.50;21.07;;;20.00;94.30;;;;;;5055164;28;20453;-80
2021/04/01 11:47:30;;;;;;;29.30;18.23;;;20.10;94.70;;;;;;5055487;28;20822;-79
2021/04/01 11:49:57;;;;;;;27.23;17.97;;;20.00;95.60;;;;;;5055354;28;20452;-80
2021/04/01 11:52:24;;;;;;;35.60;20.03;;;20.00;95.40;;;;;;5055269;28;20449;-79
2021/04/01 11:54:53;;;;;;;25.90;17.07;;;20.00;94.70;;;;;;5054918;28;20476;-80
2021/04/01 11:57:22;;;;;;;32.40;19.77;;;20.10;95.00;;;;;;5055320;28;21302;-80
2021/04/01 11:59:55;;;;;;;37.93;21.70;;;20.10;94.40;;;;;;5055176;28;20540;-80
2021/04/01 12:02:25;;;;;;;35.90;19.67;;;20.20;94.60;;;;;;5055043;28;20447;-80
2021/04/01 12:04:54;;;;;;;38.03;21.17;;;20.20;94.90;;;;;;5055031;28;20808;-80
2021/04/01 12:07:20;;;;;;;33.83;19.70;;;20.20;95.20;;;;;;5055020;28;20454;-80
2021/04/01 12:09:49;;;;;;;29.73;19.77;;;20.20;95.60;;;;;;5054755;28;20503;-80
2021/04/01 12:12:26;;;;;;;33.83;22.40;;;20.20;95.60;;;;;;5054986;28;20452;-80
2021/04/01 12:14:52;;;;;;;34.43;20.50;;;20.30;95.10;;;;;;5054791;28;20582;-79
2021/04/01 12:17:30;;;;;;;30.50;19.40;;;20.30;95.20;;;;;;5054862;28;20950;-79
2021/04/01 12:19:58;;;;;;;33.00;21.17;;;20.30;95.30;;;;;;5053667;28;20448;-80
2021/04/01 12:22:34;;;;;;;30.60;20.37;;;20.20;94.60;;;;;;5054621;28;20951;-80
2021/04/01 12:25:01;;;;;;;34.00;21.53;;;20.20;94.60;;;;;;5054739;28;20456;-80
2021/04/01 12:27:28;;;;;;;37.77;21.50;;;20.20;94.30;;;;;;5054538;28;20488;-79
2021/04/01 12:29:55;;;;;;;33.17;20.37;;;20.20;94.30;;;;;;5054547;28;20483;-80
2021/04/01 12:32:33;;;;;;;29.53;20.17;;;20.20;94.30;;;;;;5054508;28;20457;-80
2021/04/01 12:35:11;;;;;;;39.57;19.63;;;20.10;94.30;;;;;;5054414;28;20484;-80
2021/04/01 12:37:39;;;;;;;34.40;19.93;;;20.00;94.10;;;;;;5054465;28;20459;-80
2021/04/01 12:40:13;;;;;;;38.53;20.23;;;19.80;94.10;;;;;;5054138;28;20463;-79
2021/04/01 12:42:40;;;;;;;35.60;19.97;;;19.60;94.00;;;;;;5054236;28;20448;-80
2021/04/01 12:45:21;;;;;;;32.33;20.80;;;19.50;94.20;;;;;;5053985;28;20875;-79
2021/04/01 12:47:52;;;;;;;31.07;18.53;;;19.60;93.60;;;;;;5054294;28;20788;-80
2021/04/01 12:50:19;;;;;;;34.73;20.23;;;19.70;93.30;;;;;;5054254;28;20440;-80
2021/04/01 12:52:47;;;;;;;33.10;19.20;;;20.00;92.70;;;;;;5054181;28;20988;-80
2021/04/01 12:55:28;;;;;;;35.27;20.80;;;20.20;92.10;;;;;;5053694;28;20926;-80
2021/04/01 12:57:54;;;;;;;36.20;21.27;;;20.20;91.90;;;;;;5054279;28;20455;-79
2021/04/01 13:00:30;;;;;;;33.30;20.00;;;20.30;91.20;;;;;;5054014;28;20452;-80
2021/04/01 13:02:57;;;;;;;35.83;21.87;;;20.40;90.00;;;;;;5053763;28;20488;-80
2021/04/01 13:05:24;;;;;;;34.30;20.67;;;20.50;88.40;;;;;;5053803;28;20476;-80
2021/04/01 13:07:55;;;;;;;31.93;20.23;;;20.40;88.40;;;;;;5053971;28;20510;-80
2021/04/01 13:13:05;;;;;;;34.07;19.77;;;20.60;89.30;;;;;;5053732;28;20535;-79
2021/04/01 13:15:31;;;;;;;29.10;18.40;;;20.60;89.30;;;;;;5053497;28;20476;-80
2021/04/01 13:17:58;;;;;;;32.53;20.33;;;20.60;90.10;;;;;;5053642;28;20543;-80
2021/04/01 13:20:25;;;;;;;31.33;19.80;;;20.60;90.50;;;;;;5053417;28;20510;-80
2021/04/01 13:23:08;;;;;;;29.57;19.27;;;20.60;91.70;;;;;;5053684;28;20441;-79
2021/04/01 13:25:35;;;;;;;36.53;22.87;;;20.30;92.40;;;;;;5053571;28;20484;-79