Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:27;;;;;;;43.85;25.00;;;;;;;-149.78;100.00;50125.28;4859490;29;20045;-66
2021/09/19 00:03:54;;;;;;;44.15;24.70;;;;;;;-149.78;100.00;50131.16;4859070;29;20081;-65
2021/09/19 00:06:20;;;;;;;43.13;24.70;;;;;;;-149.78;100.00;50125.28;4859430;29;20128;-65
2021/09/19 00:08:46;;;;;;;43.38;24.25;;;;;;;-149.78;100.00;50162.44;4858088;29;20033;-65
2021/09/19 00:11:12;;;;;;;45.30;24.58;;;;;;;-149.78;100.00;50127.25;4843858;29;20377;-65
2021/09/19 00:13:37;;;;;;;45.63;24.85;;;;;;;-149.78;100.00;50166.34;4857173;29;20041;-66
2021/09/19 00:16:03;;;;;;;45.22;25.17;;;;;;;-149.78;100.00;50144.84;4854181;29;20117;-66
2021/09/19 00:18:29;;;;;;;42.70;24.13;;;;;;;-149.78;100.00;50150.72;4844851;29;20478;-65
2021/09/19 00:20:55;;;;;;;45.97;25.63;;;;;;;-149.78;100.00;50146.81;4853751;29;20088;-65
2021/09/19 00:23:20;;;;;;;43.08;25.15;;;;;;;-149.78;100.00;50170.25;4853429;29;20121;-65
2021/09/19 00:25:46;;;;;;;45.05;24.23;;;;;;;-149.78;100.00;50182.00;4857086;29;20033;-65
2021/09/19 00:28:12;;;;;;;41.92;24.45;;;;;;;-149.78;100.00;50154.63;4852754;29;20044;-65
2021/09/19 00:30:37;;;;;;;37.75;22.17;;;;;;;-149.78;100.00;50170.25;4858777;29;20049;-65
2021/09/19 00:33:04;;;;;;;44.38;22.90;;;;;;;-149.78;100.00;50156.56;4859457;29;20048;-64
2021/09/19 00:35:30;;;;;;;39.65;23.70;;;;;;;-149.78;100.00;50164.41;4853327;29;20033;-64
2021/09/19 00:37:56;;;;;;;40.55;22.80;;;;;;;-149.78;100.00;50178.09;4856341;29;20410;-65
2021/09/19 00:40:22;;;;;;;43.67;24.52;;;;;;;-149.78;100.00;50183.97;4860788;29;20037;-64
2021/09/19 00:42:48;;;;;;;42.08;23.88;;;;;;;-149.78;100.00;50189.81;4860388;29;20117;-65
2021/09/19 00:45:20;;;;;;;40.53;23.15;;;;;;;-149.78;100.00;50135.06;4858367;29;20041;-65
2021/09/19 00:47:47;;;;;;;37.83;21.00;;;;;;;-149.78;100.00;50166.34;4860102;29;20085;-65
2021/09/19 00:50:16;;;;;;;42.53;22.10;;;;;;;-149.78;100.00;50178.09;4841933;29;20049;-65
2021/09/19 00:52:44;;;;;;;40.55;21.60;;;;;;;-149.78;100.00;50178.09;4853288;29;20474;-65
2021/09/19 00:55:10;;;;;;;38.60;21.15;;;;;;;-149.78;100.00;50174.19;4843135;29;20128;-65
2021/09/19 00:57:44;;;;;;;39.53;21.65;;;;;;;-149.78;100.00;50158.53;4857682;29;20497;-65
2021/09/19 01:00:13;;;;;;;37.33;21.95;;;;;;;-149.78;100.00;50189.81;4859497;29;20112;-65
2021/09/19 01:02:39;;;;;;;42.30;21.33;;;;;;;-149.78;100.00;50201.56;4859072;29;20061;-65
2021/09/19 01:05:07;;;;;;;40.60;21.90;;;;;;;-149.78;100.00;50174.19;4857951;29;20149;-65
2021/09/19 01:07:32;;;;;;;40.20;21.52;;;;;;;-149.78;100.00;50170.25;4856153;29;20049;-65
2021/09/19 01:09:58;;;;;;;36.30;20.88;;;;;;;-149.78;100.00;50154.63;4858620;29;20253;-65
2021/09/19 01:29:51;;;;;;;36.38;19.23;;;;;;;-149.78;100.00;50182.00;4859809;29;20041;-65
2021/09/19 01:32:21;;;;;;;33.83;18.73;;;;;;;-149.78;100.00;50174.19;4853273;29;20069;-65
2021/09/19 01:34:49;;;;;;;36.03;19.52;;;;;;;-149.78;100.00;50189.81;4849868;29;20068;-65
2021/09/19 01:37:14;;;;;;;31.77;18.00;;;;;;;-149.78;100.00;50158.53;4850970;29;20037;-65
2021/09/19 01:39:41;;;;;;;33.22;19.30;;;;;;;-149.78;100.00;50182.00;4860526;29;20064;-65
2021/09/19 01:42:07;;;;;;;33.20;18.50;;;;;;;-149.78;100.00;50178.09;4839355;29;20124;-65
2021/09/19 01:44:33;;;;;;;30.10;17.48;;;;;;;-149.78;100.00;50178.09;4859591;29;20582;-65
2021/09/19 01:46:58;;;;;;;30.50;17.88;;;;;;;-149.78;100.00;50189.81;4862621;29;20037;-65
2021/09/19 01:49:24;;;;;;;28.42;16.63;;;;;;;-149.78;100.00;50197.66;4852067;29;20050;-65
2021/09/19 01:51:50;;;;;;;28.60;16.60;;;;;;;-149.78;100.00;50201.56;4861072;29;20121;-65
2021/09/19 01:54:16;;;;;;;26.80;16.52;;;;;;;-149.78;100.00;50170.25;4862373;29;20037;-65
2021/09/19 01:56:42;;;;;;;30.75;17.67;;;;;;;-149.78;100.00;50189.81;4845191;29;20033;-65
2021/09/19 01:59:08;;;;;;;28.20;16.88;;;;;;;-149.78;100.00;50160.50;4859554;29;20037;-65
2021/09/19 02:01:34;;;;;;;25.92;15.95;;;;;;;-149.78;100.00;50162.44;4848007;29;20049;-65
2021/09/19 02:03:59;;;;;;;29.23;17.67;;;;;;;-149.78;100.00;50178.09;4862753;29;20034;-65
2021/09/19 02:06:25;;;;;;;30.77;17.98;;;;;;;-149.78;100.00;50225.03;4853919;29;20033;-65
2021/09/19 02:08:51;;;;;;;30.65;17.40;;;;;;;-149.78;100.00;50176.13;4860754;29;20500;-65
2021/09/19 02:11:19;;;;;;;26.15;15.63;;;;;;;-149.78;100.00;50189.81;4855390;29;20037;-65
2021/09/19 02:13:46;;;;;;;33.55;18.30;;;;;;;-149.78;100.00;50189.81;4862312;29;20068;-65
2021/09/19 02:16:13;;;;;;;31.83;18.25;;;;;;;-149.78;100.00;50185.91;4847515;29;20094;-65
2021/09/19 02:18:39;;;;;;;31.65;18.02;;;;;;;-149.78;100.00;50178.09;4849243;29;20098;-65
2021/09/19 02:21:08;;;;;;;29.75;18.08;;;;;;;-149.78;100.00;50189.81;4861347;29;20486;-65
2021/09/19 02:23:33;;;;;;;28.65;17.17;;;;;;;-149.78;100.00;50174.19;4860878;29;20097;-65
2021/09/19 02:25:59;;;;;;;29.02;16.67;;;;;;;-149.78;100.00;50185.91;4862487;29;20037;-65
2021/09/19 02:28:25;;;;;;;27.92;16.20;;;;;;;-149.78;100.00;50221.13;4861134;29;20053;-64
2021/09/19 02:30:51;;;;;;;24.27;15.27;;;;;;;-149.78;100.00;50189.81;4859706;29;20046;-65
2021/09/19 02:33:17;;;;;;;26.85;14.07;;;;;;;-149.78;100.00;50201.56;4860298;29;20046;-65
2021/09/19 02:35:43;;;;;;;27.02;14.63;;;;;;;-149.78;100.00;50221.13;4861176;29;20122;-65
2021/09/19 02:38:09;;;;;;;26.52;15.25;;;;;;;-149.78;100.00;50189.81;4860892;29;20037;-65
2021/09/19 02:40:35;;;;;;;29.05;15.55;;;;;;;-149.78;100.00;50189.81;4862354;29;20133;-65
2021/09/19 02:43:01;;;;;;;24.65;13.88;;;;;;;-149.78;100.00;50189.81;4859137;29;20041;-66
2021/09/19 02:45:27;;;;;;;26.08;14.48;;;;;;;-149.78;100.00;50201.56;4853847;29;20037;-65
2021/09/19 02:47:52;;;;;;;24.77;13.55;;;;;;;-149.78;100.00;50221.13;4860611;29;20099;-65
2021/09/19 02:50:22;;;;;;;21.30;12.75;;;;;;;-149.78;100.00;50185.91;4856369;29;20493;-65
2021/09/19 02:52:48;;;;;;;22.63;13.68;;;;;;;-149.78;100.00;50178.09;4859954;29;20068;-65
2021/09/19 02:55:14;;;;;;;20.92;12.77;;;;;;;-149.78;100.00;50189.81;4860966;29;20052;-65
2021/09/19 02:57:41;;;;;;;20.90;13.20;;;;;;;-149.78;100.00;50205.47;4861948;29;20385;-65
2021/09/19 03:00:10;;;;;;;23.13;12.75;;;;;;;-149.78;100.00;50150.72;4861765;29;20037;-66
2021/09/19 03:02:37;;;;;;;24.80;12.65;;;;;;;-149.78;100.00;50166.34;4861140;29;20090;-65
2021/09/19 03:05:04;;;;;;;20.13;12.45;;;;;;;-149.78;100.00;50189.81;4844058;29;20049;-65
2021/09/19 03:07:29;;;;;;;23.98;12.70;;;;;;;-149.78;100.00;50205.47;4859182;29;20045;-65
2021/09/19 03:09:55;;;;;;;20.42;12.05;;;;;;;-149.78;100.00;50154.63;4852376;29;20034;-65
2021/09/19 03:12:21;;;;;;;20.08;11.40;;;;;;;-149.78;100.00;50164.41;4860453;29;20128;-65
2021/09/19 03:14:47;;;;;;;20.52;12.75;;;;;;;-149.78;100.00;50189.81;4861972;29;20542;-65
2021/09/19 03:17:12;;;;;;;23.48;13.20;;;;;;;-149.78;100.00;50182.00;4851176;29;20046;-66
2021/09/19 03:19:38;;;;;;;23.60;14.13;;;;;;;-149.78;100.00;50228.94;4855823;29;20120;-65
2021/09/19 03:22:04;;;;;;;20.00;12.70;;;;;;;-149.78;100.00;50178.09;4841523;29;20137;-65
2021/09/19 03:24:29;;;;;;;21.10;12.82;;;;;;;-149.78;100.00;50213.28;4849099;29;20045;-65
2021/09/19 03:26:56;;;;;;;23.25;13.15;;;;;;;-149.78;100.00;50180.03;4860610;29;20136;-65
2021/09/19 03:29:21;;;;;;;23.65;13.18;;;;;;;-149.78;100.00;50213.28;4859944;29;20117;-65
2021/09/19 03:31:47;;;;;;;26.88;14.45;;;;;;;-149.78;100.00;50203.50;4858014;29;20097;-65
2021/09/19 03:34:13;;;;;;;21.05;12.52;;;;;;;-149.78;100.00;50197.66;4856431;29;20472;-65
2021/09/19 03:36:39;;;;;;;23.38;13.27;;;;;;;-149.78;100.00;50209.38;4861728;29;20041;-65
2021/09/19 03:39:05;;;;;;;22.15;13.23;;;;;;;-149.78;100.00;50207.44;4859400;29;20375;-65
2021/09/19 03:41:31;;;;;;;24.95;14.75;;;;;;;-149.78;100.00;50217.19;4849524;29;20042;-66
2021/09/19 03:43:58;;;;;;;21.80;14.25;;;;;;;-149.78;100.00;50221.13;4846406;29;20054;-66
2021/09/19 03:46:27;;;;;;;23.58;13.63;;;;;;;-149.78;100.00;50197.66;4834447;29;20124;-67
2021/09/19 03:48:53;;;;;;;23.95;14.38;;;;;;;-149.78;100.00;50203.50;4847977;29;20041;-66
2021/09/19 03:51:19;;;;;;;25.85;14.20;;;;;;;-149.78;100.00;50185.91;4858721;29;20037;-66
2021/09/19 03:53:45;;;;;;;27.05;14.98;;;;;;;-149.78;100.00;50217.19;4859341;29;20042;-66
2021/09/19 03:56:12;;;;;;;26.50;14.45;;;;;;;-149.78;100.00;50189.81;4857942;29;20033;-66
2021/09/19 03:58:37;;;;;;;24.73;13.75;;;;;;;-149.78;100.00;50230.88;4857681;29;20042;-66
2021/09/19 04:01:03;;;;;;;24.88;14.00;;;;;;;-149.78;100.00;50240.66;4849556;29;20488;-66
2021/09/19 04:03:29;;;;;;;25.35;14.05;;;;;;;-149.78;100.00;50217.19;4858768;29;20045;-66
2021/09/19 04:05:54;;;;;;;27.13;14.82;;;;;;;-149.78;100.00;50185.91;4862368;29;20033;-66
2021/09/19 04:08:20;;;;;;;26.77;14.45;;;;;;;-149.78;100.00;50221.13;4846783;29;20041;-66
2021/09/19 04:10:46;;;;;;;26.67;14.65;;;;;;;-149.78;100.00;50209.38;4856802;29;20040;-66
2021/09/19 04:13:11;;;;;;;23.20;12.88;;;;;;;-149.78;100.00;50228.94;4850220;29;20033;-67
2021/09/19 04:15:37;;;;;;;24.75;14.02;;;;;;;-149.78;100.00;50217.19;4860982;29;20038;-66
2021/09/19 04:18:04;;;;;;;25.05;14.80;;;;;;;-149.78;100.00;50213.28;4860795;29;20033;-66
2021/09/19 04:20:31;;;;;;;29.17;15.63;;;;;;;-149.78;100.00;50205.47;4860367;29;20041;-66
2021/09/19 04:22:57;;;;;;;29.38;16.83;;;;;;;-149.78;100.00;50236.75;4857614;29;20082;-66
2021/09/19 04:25:22;;;;;;;30.45;16.83;;;;;;;-149.78;100.00;50209.38;4843653;29;20074;-66
2021/09/19 04:27:48;;;;;;;35.08;17.42;;;;;;;-149.78;100.00;50217.19;4859363;29;20041;-66
2021/09/19 04:30:14;;;;;;;38.10;19.73;;;;;;;-149.78;100.00;50203.50;4854600;29;20059;-66
2021/09/19 04:32:41;;;;;;;38.63;20.33;;;;;;;-149.78;100.00;50213.28;4854785;29;20133;-66
2021/09/19 04:35:07;;;;;;;39.65;20.02;;;;;;;-149.78;100.00;50244.59;4853167;29;20029;-66
2021/09/19 04:37:33;;;;;;;39.92;20.50;;;;;;;-149.78;100.00;50217.19;4859910;29;20067;-66
2021/09/19 04:39:59;;;;;;;41.00;20.42;;;;;;;-149.78;100.00;50166.34;4858160;29;20073;-66
2021/09/19 04:42:25;;;;;;;38.92;20.30;;;;;;;-149.78;100.00;50209.38;4859461;29;20049;-66
2021/09/19 04:44:51;;;;;;;41.20;20.58;;;;;;;-149.78;100.00;50201.56;4855666;29;20073;-66
2021/09/19 04:47:17;;;;;;;41.63;19.98;;;;;;;-149.78;100.00;50225.03;4859785;29;20120;-66
2021/09/19 04:49:42;;;;;;;39.80;20.00;;;;;;;-149.78;100.00;50209.38;4858508;29;20486;-66
2021/09/19 04:52:08;;;;;;;39.30;19.27;;;;;;;-149.78;100.00;50193.72;4858518;29;20461;-66
2021/09/19 04:54:34;;;;;;;38.38;20.42;;;;;;;-149.78;100.00;50221.13;4859077;29;20162;-66
2021/09/19 04:57:00;;;;;;;46.35;21.67;;;;;;;-149.78;100.00;50228.94;4859064;29;20038;-66
2021/09/19 04:59:26;;;;;;;40.72;20.98;;;;;;;-149.78;100.00;50211.34;4843267;29;20038;-66
2021/09/19 05:01:51;;;;;;;39.67;19.58;;;;;;;-149.78;100.00;50221.13;4857634;29;20497;-66
2021/09/19 05:04:18;;;;;;;39.45;20.77;;;;;;;-149.78;100.00;50219.16;4860298;29;20505;-66
2021/09/19 05:06:43;;;;;;;45.05;22.80;;;;;;;-149.78;100.00;50197.66;4860373;29;20044;-66
2021/09/19 05:09:09;;;;;;;41.28;20.67;;;;;;;-149.78;100.00;50236.75;4846135;29;20038;-66
2021/09/19 05:11:34;;;;;;;37.75;19.98;;;;;;;-149.78;100.00;50228.94;4853455;29;20145;-66
2021/09/19 05:14:00;;;;;;;37.38;19.23;;;;;;;-149.78;100.00;50205.47;4858590;29;20072;-66
2021/09/19 05:16:26;;;;;;;37.83;20.08;;;;;;;-149.78;100.00;50215.25;4864537;29;20029;-66
2021/09/19 05:18:57;;;;;;;40.45;19.90;;;;;;;-149.78;100.00;50217.19;4863872;29;20072;-66
2021/09/19 05:21:23;;;;;;;34.22;19.45;;;;;;;-149.78;100.00;50248.50;4864343;29;20066;-66
2021/09/19 05:23:49;;;;;;;38.50;19.55;;;;;;;-149.78;100.00;50221.13;4846475;29;20077;-66
2021/09/19 05:26:16;;;;;;;40.35;20.15;;;;;;;-149.78;100.00;50185.91;4862078;29;20128;-66
2021/09/19 05:28:41;;;;;;;41.58;20.52;;;;;;;-149.78;100.00;50232.84;4862775;29;20044;-66
2021/09/19 05:31:07;;;;;;;34.72;18.25;;;;;;;-149.78;100.00;50203.50;4860446;29;20037;-66
2021/09/19 05:33:32;;;;;;;36.65;20.88;;;;;;;-149.78;100.00;50219.16;4862838;29;20386;-66
2021/09/19 05:35:58;;;;;;;37.10;20.30;;;;;;;-149.78;100.00;50215.25;4853634;29;20041;-66
2021/09/19 05:38:23;;;;;;;36.30;18.85;;;;;;;-149.78;100.00;50193.72;4850567;29;20098;-66
2021/09/19 05:40:49;;;;;;;39.20;19.58;;;;;;;-149.78;100.00;50228.94;4857163;29;20037;-66
2021/09/19 05:43:17;;;;;;;35.55;18.65;;;;;;;-149.78;100.00;50244.59;4854601;29;20034;-66
2021/09/19 05:45:43;;;;;;;37.63;19.58;;;;;;;-149.78;100.00;50228.94;4862176;29;20156;-66
2021/09/19 05:48:09;;;;;;;41.15;19.98;;;;;;;-149.78;100.00;50189.81;4852718;29;20037;-66
2021/09/19 05:50:37;;;;;;;42.45;21.67;;;;;;;-149.78;100.00;50205.47;4850510;29;20066;-66
2021/09/19 05:53:03;;;;;;;45.35;23.05;;;;;;;-149.78;100.00;50232.84;4846703;29;20423;-66
2021/09/19 05:55:28;;;;;;;41.58;21.35;;;;;;;-149.78;100.00;50240.66;4851168;29;20041;-66
2021/09/19 05:57:54;;;;;;;45.83;22.55;;;;;;;-149.78;100.00;50213.28;4832181;29;20129;-66
2021/09/19 06:00:20;;;;;;;36.35;18.88;;;;;;;-149.78;100.00;50232.84;4846775;29;20128;-66
2021/09/19 06:02:46;;;;;;;38.05;19.15;;;;;;;-149.78;100.00;50182.00;4849915;29;20033;-66
2021/09/19 06:05:12;;;;;;;39.17;18.77;;;;;;;-149.78;100.00;50221.13;4847763;29;20048;-66
2021/09/19 06:07:38;;;;;;;31.77;17.33;;;;;;;-149.78;100.00;50189.81;4852111;29;20037;-66
2021/09/19 06:10:05;;;;;;;28.77;15.70;;;;;;;-149.78;100.00;50230.88;4854467;29;20045;-66
2021/09/19 06:12:30;;;;;;;28.10;15.30;;;;;;;-149.78;100.00;50219.16;4861518;29;20045;-66
2021/09/19 06:14:56;;;;;;;27.38;16.02;;;;;;;-149.78;100.00;50221.13;4862491;29;20032;-66
2021/09/19 06:17:22;;;;;;;26.50;16.17;;;;;;;-149.78;100.00;50234.81;4861794;29;20470;-66
2021/09/19 06:19:49;;;;;;;24.85;15.02;;;;;;;-149.78;100.00;50217.19;4860576;29;20398;-66
2021/09/19 06:22:16;;;;;;;25.30;15.02;;;;;;;-149.78;100.00;50225.03;4851369;29;20036;-66
2021/09/19 06:24:42;;;;;;;25.00;14.75;;;;;;;-149.78;100.00;50209.38;4849541;29;20053;-66
2021/09/19 06:27:12;;;;;;;27.25;14.40;;;;;;;-149.78;100.00;50205.47;4847260;29;20099;-67
2021/09/19 06:29:38;;;;;;;21.27;12.80;;;;;;;-149.78;100.00;50232.84;4848240;29;20099;-67
2021/09/19 06:32:05;;;;;;;17.58;9.40;;;;;;;-149.78;100.00;50213.28;4847404;29;20073;-66
2021/09/19 06:34:30;;;;;;;14.10;7.25;;;;;;;-149.78;100.00;50225.03;4832683;29;20128;-66
2021/09/19 06:36:56;;;;;;;12.13;7.03;;;;;;;-149.78;100.00;50260.22;4844867;29;20420;-66
2021/09/19 06:39:22;;;;;;;11.40;7.15;;;;;;;-149.78;100.00;50197.66;4847064;29;20049;-66
2021/09/19 06:41:51;;;;;;;12.27;6.93;;;;;;;-149.78;100.00;50213.28;4813350;29;20124;-66
2021/09/19 06:44:18;;;;;;;11.05;6.85;;;;;;;-149.78;100.00;50228.94;4845821;29;20133;-66
2021/09/19 06:46:43;;;;;;;12.32;6.75;;;;;;;-149.78;100.00;50248.50;4846852;29;20448;-61
2021/09/19 06:49:09;;;;;;;9.77;6.40;;;;;;;-149.78;100.00;50199.59;4847925;29;20042;-61
2021/09/19 06:51:35;;;;;;;11.93;6.32;;;;;;;-149.78;100.00;50225.03;4836233;29;20393;-66
2021/09/19 06:54:00;;;;;;;10.02;5.20;;;;;;;-149.78;100.00;50205.47;4848429;29;20034;-67
2021/09/19 06:56:26;;;;;;;8.23;4.97;;;;;;;-149.78;100.00;50256.31;4850121;29;20358;-66
2021/09/19 06:58:52;;;;;;;11.27;5.60;;;;;;;-149.78;100.00;50187.88;4851274;29;20478;-67
2021/09/19 07:01:21;;;;;;;8.10;5.25;;;;;;;-149.78;100.00;50228.94;4848637;29;20377;-67
2021/09/19 07:03:47;;;;;;;9.27;4.97;;;;;;;-149.78;100.00;50217.19;4857406;29;20049;-67
2021/09/19 07:06:13;;;;;;;8.73;4.70;;;;;;;-149.78;100.00;50201.56;4856597;29;20037;-67
2021/09/19 07:08:38;;;;;;;5.85;3.88;;;;;;;-149.78;100.00;50174.19;4853739;29;20374;-66
2021/09/19 07:11:04;;;;;;;10.43;4.20;;;;;;;-149.78;100.00;50240.66;4835931;29;20037;-66
2021/09/19 07:13:30;;;;;;;6.85;3.53;;;;;;;-149.78;100.00;50244.59;4847155;29;20129;-66
2021/09/19 07:15:56;;;;;;;4.72;3.38;;;;;;;-149.78;100.00;50209.38;4847333;29;20037;-67
2021/09/19 07:18:23;;;;;;;4.45;3.53;;;;;;;-149.78;100.00;50211.34;4846159;29;20056;-66
2021/09/19 07:20:49;;;;;;;4.90;3.30;;;;;;;-149.78;100.00;50238.72;4848318;29;20168;-67
2021/09/19 07:23:15;;;;;;;4.30;2.97;;;;;;;-149.78;100.00;50201.56;4848039;29;20037;-66
2021/09/19 07:25:44;;;;;;;7.95;3.65;;;;;;;-149.78;100.00;50230.88;4848933;29;20497;-65
2021/09/19 07:28:13;;;;;;;6.43;3.05;;;;;;;-149.78;100.00;50217.19;4806556;29;20577;-66
2021/09/19 07:30:43;;;;;;;5.18;2.78;;;;;;;-149.78;100.00;50244.59;4827165;29;20057;-66
2021/09/19 07:33:10;;;;;;;6.32;3.22;;;;;;;-149.78;100.00;50205.47;4844538;29;20045;-64
2021/09/19 07:35:37;;;;;;;4.82;2.67;;;;;;;-149.78;100.00;50228.94;4833279;29;20082;-65
2021/09/19 07:38:12;;;;;;;6.47;3.13;;;;;;;-149.78;100.00;50240.66;4849100;29;20032;-64
2021/09/19 07:40:40;;;;;;;7.00;3.30;;;;;;;-149.78;100.00;50240.66;4836041;29;20038;-65
2021/09/19 07:43:07;;;;;;;6.45;3.08;;;;;;;-149.78;100.00;50217.19;4844234;29;20370;-66
2021/09/19 07:45:34;;;;;;;5.18;2.90;;;;;;;-149.78;100.00;50256.31;4833651;29;20068;-66
2021/09/19 07:48:02;;;;;;;4.35;2.85;;;;;;;-149.78;100.00;50256.31;4852821;29;20045;-67
2021/09/19 07:50:28;;;;;;;4.50;2.80;;;;;;;-149.78;100.00;50215.25;4860349;29;20044;-66
2021/09/19 07:52:55;;;;;;;6.75;3.65;;;;;;;-149.78;100.00;50246.53;4860820;29;20383;-66
2021/09/19 07:55:21;;;;;;;4.75;2.72;;;;;;;-149.78;100.00;50223.06;4852888;29;20049;-68
2021/09/19 07:57:46;;;;;;;4.88;3.05;;;;;;;-149.78;100.00;50242.63;4854389;29;20042;-65
2021/09/19 08:00:12;;;;;;;7.18;2.97;;;;;;;-149.78;100.00;50264.13;4859483;29;20108;-66
2021/09/19 08:02:39;;;;;;;3.70;2.75;;;;;;;-149.78;100.00;50248.50;4854413;29;20118;-66
2021/09/19 08:05:05;;;;;;;7.72;3.58;;;;;;;-149.78;100.00;50213.28;4854161;29;20608;-60
2021/09/19 08:07:32;;;;;;;6.05;2.97;;;;;;;-149.78;100.00;50242.63;4844164;29;20069;-60
2021/09/19 08:09:57;;;;;;;4.65;2.75;;;;;;;-149.78;100.00;50201.56;4847487;29;20486;-61
2021/09/19 08:12:23;;;;;;;4.72;2.50;;;;;;;-149.78;100.00;50205.47;4847968;29;20498;-61
2021/09/19 08:14:48;;;;;;;4.13;2.90;;;;;;;-149.78;100.00;50252.41;4859545;29;20052;-61
2021/09/19 08:17:14;;;;;;;3.65;2.70;;;;;;;-149.78;100.00;50236.75;4852965;29;20037;-60
2021/09/19 08:19:39;;;;;;;5.45;2.78;;;;;;;-149.78;100.00;50209.38;4838616;29;20042;-61
2021/09/19 08:22:05;;;;;;;4.93;2.50;;;;;;;-149.78;100.00;50185.91;4860032;29;20037;-61
2021/09/19 08:24:30;;;;;;;5.47;2.42;;;;;;;-149.78;100.00;50201.56;4859308;29;20056;-61
2021/09/19 08:26:56;;;;;;;2.85;2.33;;;;;;;-149.78;100.00;50225.03;4854320;29;20045;-61
2021/09/19 08:29:22;;;;;;;3.70;2.50;;;;;;;-149.78;100.00;50182.00;4847040;29;20052;-61
2021/09/19 08:31:49;;;;;;;5.20;2.65;;;;;;;-149.78;100.00;50178.09;4848407;29;20044;-61
2021/09/19 08:34:15;;;;;;;6.25;2.45;;;;;;;-149.78;100.00;50154.63;4857871;29;20132;-64
2021/09/19 08:36:41;;;;;;;3.50;2.30;;;;;;;-149.78;100.00;50138.97;4851622;29;20434;-63
2021/09/19 08:39:08;;;;;;;5.55;2.58;;;;;;;-149.78;100.00;50133.09;4853731;29;20132;-63
2021/09/19 08:41:36;;;;;;;3.40;2.67;;;;;;;-149.78;100.00;50146.81;4854570;29;20037;-64
2021/09/19 08:44:02;;;;;;;5.20;2.78;;;;;;;-149.78;100.00;50164.41;4853854;29;20037;-63
2021/09/19 08:46:29;;;;;;;2.67;1.98;;;;;;;-149.78;100.00;50123.34;4851458;29;20029;-62
2021/09/19 08:48:55;;;;;;;3.85;1.80;;;;;;;-149.78;100.00;50166.34;4836446;29;20046;-63
2021/09/19 08:51:21;;;;;;;3.80;1.65;;;;;;;-149.78;100.00;50148.75;4842971;29;20034;-62
2021/09/19 08:53:48;;;;;;;3.17;1.75;;;;;;;-149.78;100.00;50182.00;4849691;29;20044;-64
2021/09/19 08:56:22;;;;;;;6.03;1.80;;;;;;;-149.78;100.00;50162.44;4854182;29;20033;-63
2021/09/19 08:58:48;;;;;;;3.95;1.27;;;;;;;-149.78;100.00;50182.00;4854100;29;20042;-63
2021/09/19 09:01:14;;;;;;;1.65;1.30;;;;;;;-149.78;100.00;50203.50;4847854;29;20033;-63
2021/09/19 09:03:40;;;;;;;2.28;1.27;;;;;;;-149.78;100.00;50209.38;4849153;29;20375;-63
2021/09/19 09:06:09;;;;;;;3.55;1.50;;;;;;;-149.78;100.00;50185.91;4850991;29;20061;-63
2021/09/19 09:08:35;;;;;;;3.00;1.52;;;;;;;-149.78;100.00;50230.88;4854374;29;20366;-63
2021/09/19 09:11:06;;;;;;;4.55;1.70;;;;;;;-149.78;100.00;50209.38;4852477;29;20038;-63
2021/09/19 09:13:37;;;;;;;4.43;1.38;;;;;;;-149.78;100.00;50168.31;4847669;29;20102;-63
2021/09/19 09:16:14;;;;;;;4.38;1.95;;;;;;;-149.78;100.00;50209.38;4850341;29;20385;-63
2021/09/19 09:18:45;;;;;;;3.40;1.83;;;;;;;-149.78;100.00;50217.19;4850384;29;20068;-62
2021/09/19 09:21:19;;;;;;;3.78;1.80;;;;;;;-149.78;100.00;50221.13;4829283;29;20046;-63
2021/09/19 09:23:50;;;;;;;4.88;1.85;;;;;;;-149.78;100.00;50203.50;4846345;29;20235;-62
2021/09/19 09:26:27;;;;;;;8.70;2.30;;;;;;;-149.78;100.00;50221.13;4843306;29;20034;-59
2021/09/19 09:28:52;;;;;;;6.07;2.75;;;;;;;-149.78;100.00;50201.56;4851664;29;20499;-62
2021/09/19 09:31:44;;;;;;;4.40;2.80;;;;;;;-149.78;100.00;50225.03;4849831;29;20044;-62
2021/09/19 09:34:16;;;;;;;7.00;2.47;;;;;;;-149.78;100.00;50201.56;4847001;29;20073;-61
2021/09/19 09:37:05;;;;;;;5.85;2.80;;;;;;;-149.78;100.00;50248.50;4842854;29;20507;-61
2021/09/19 09:39:42;;;;;;;6.93;2.63;;;;;;;-149.78;100.00;50230.88;4858181;29;20057;-61
2021/09/19 09:42:19;;;;;;;7.35;3.10;;;;;;;-149.78;100.00;50209.38;4859397;29;20033;-61
2021/09/19 09:44:45;;;;;;;6.13;3.47;;;;;;;-149.78;100.00;50240.66;4858587;29;20044;-61
2021/09/19 09:47:12;;;;;;;6.43;3.15;;;;;;;-149.78;100.00;50228.94;4857070;29;20366;-61
2021/09/19 09:49:40;;;;;;;4.35;2.50;;;;;;;-149.78;100.00;50207.44;4859045;29;20029;-61
2021/09/19 09:52:08;;;;;;;4.20;2.30;;;;;;;-149.78;100.00;50232.84;4856700;29;20030;-61
2021/09/19 09:54:46;;;;;;;5.72;2.97;;;;;;;-149.78;100.00;50232.84;4847778;29;20037;-61
2021/09/19 09:57:15;;;;;;;5.93;2.42;;;;;;;-149.78;100.00;50201.56;4851846;29;20406;-60
2021/09/19 09:59:43;;;;;;;6.25;2.70;;;;;;;-149.78;100.00;50236.75;4856122;29;20034;-61
2021/09/19 10:02:11;;;;;;;4.03;2.50;;;;;;;-149.78;100.00;50189.81;4862369;29;21116;-61
2021/09/19 10:04:38;;;;;;;4.40;2.05;;;;;;;-149.78;100.00;50221.13;4862108;29;20037;-60
2021/09/19 10:07:04;;;;;;;3.15;1.67;;;;;;;-149.78;100.00;50162.44;4851781;29;20360;-61
2021/09/19 10:09:30;;;;;;;3.42;1.45;;;;;;;-149.78;100.00;50230.88;4848676;29;20049;-61
2021/09/19 10:11:55;;;;;;;1.77;1.20;;;;;;;-149.78;100.00;50154.63;4845863;29;20386;-60
2021/09/19 10:14:22;;;;;;;2.30;1.30;;;;;;;-149.78;100.00;50154.63;4849300;29;20097;-62
2021/09/19 10:16:48;;;;;;;2.10;1.23;;;;;;;-149.78;100.00;50158.53;4857063;29;20074;-61
2021/09/19 10:19:19;;;;;;;2.20;1.20;;;;;;;-149.78;100.00;50180.03;4843675;29;20478;-61
2021/09/19 10:21:47;;;;;;;2.63;1.30;;;;;;;-149.78;100.00;50166.34;4851081;29;20053;-61
2021/09/19 10:24:13;;;;;;;1.50;1.30;;;;;;;-149.78;100.00;50076.41;4862187;29;20065;-61
2021/09/19 10:26:54;;;;;;;2.25;1.40;;;;;;;-149.78;100.00;50072.50;4859444;29;20529;-59
2021/09/19 10:29:21;;;;;;;1.92;1.38;;;;;;;-149.78;100.00;50095.94;4862498;29;20498;-59
2021/09/19 10:31:47;;;;;;;2.35;1.35;;;;;;;-149.78;100.00;50064.66;4861541;29;20785;-60
2021/09/19 10:34:37;;;;;;;4.38;1.45;;;;;;;-149.78;100.00;50056.84;4862377;29;20046;-59
2021/09/19 10:37:03;;;;;;;1.88;1.38;;;;;;;-149.78;100.00;50115.50;4849495;29;20485;-61
2021/09/19 10:39:41;;;;;;;1.55;1.10;;;;;;;-149.78;100.00;50125.28;4853904;29;20057;-61
2021/09/19 10:42:21;;;;;;;2.75;1.40;;;;;;;-149.78;100.00;50135.06;4862776;29;20469;-61
2021/09/19 10:44:49;;;;;;;5.13;1.67;;;;;;;-149.78;100.00;50142.88;4848440;29;20030;-61
2021/09/19 10:47:45;;;;;;;4.00;1.20;;;;;;;-149.78;100.00;50166.34;4861473;29;20029;-61
2021/09/19 10:50:28;;;;;;;2.30;1.10;;;;;;;-149.78;100.00;50182.00;4859001;29;20045;-61
2021/09/19 10:52:57;;;;;;;2.40;1.20;;;;;;;-149.78;100.00;50228.94;4851000;29;20546;-61
2021/09/19 10:55:28;;;;;;;1.15;1.00;;;;;;;-149.78;100.00;50150.72;4859469;29;20033;-61
2021/09/19 10:57:59;;;;;;;5.05;1.40;;;;;;;-149.78;100.00;50199.59;4854769;29;20041;-61
2021/09/19 11:00:27;;;;;;;3.47;1.30;;;;;;;-149.78;100.00;50207.44;4858602;29;20129;-61
2021/09/19 11:03:28;;;;;;;2.15;1.27;;;;;;;-149.78;100.00;50174.19;4854165;29;20341;-61
2021/09/19 11:05:54;;;;;;;1.65;1.15;;;;;;;-149.78;100.00;50189.81;4833569;29;20060;-61
2021/09/19 11:08:20;;;;;;;2.15;1.20;;;;;;;-149.78;100.00;50174.19;4850857;29;20029;-61
2021/09/19 11:10:45;;;;;;;4.18;1.63;;;;;;;-149.78;100.00;50174.19;4844485;29;20089;-61
2021/09/19 11:13:20;;;;;;;1.33;0.90;;;;;;;-149.78;100.00;50185.91;4848234;29;20030;-60
2021/09/19 11:16:04;;;;;;;1.75;1.10;;;;;;;-149.78;100.00;50174.19;4850189;29;20405;-60
2021/09/19 11:18:39;;;;;;;2.25;1.30;;;;;;;-149.78;100.00;50127.25;4855632;29;20052;-61