Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:19;;;;;;;8.57;6.50;;;13.80;99.90;;;;;;5027746;28;20037;-79
2021/07/11 00:02:45;;;;;;;11.23;6.75;;;13.60;99.90;;;;;;5012156;28;20456;-78
2021/07/11 00:05:13;;;;;;;8.50;7.03;;;13.50;99.90;;;;;;4997699;28;20026;-79
2021/07/11 00:07:39;;;;;;;8.23;6.65;;;13.40;99.90;;;;;;5007927;28;20027;-79
2021/07/11 00:10:06;;;;;;;10.32;7.68;;;13.20;99.90;;;;;;4992768;28;20022;-79
2021/07/11 00:12:32;;;;;;;11.43;8.75;;;13.10;99.90;;;;;;4992336;28;20037;-79
2021/07/11 00:14:58;;;;;;;9.95;7.13;;;13.00;99.90;;;;;;5000899;28;20026;-79
2021/07/11 00:17:24;;;;;;;9.90;8.23;;;12.80;99.90;;;;;;5012211;28;20037;-78
2021/07/11 00:19:50;;;;;;;8.32;7.22;;;12.80;99.90;;;;;;5012191;28;20390;-79
2021/07/11 00:22:16;;;;;;;8.73;6.88;;;12.70;99.90;;;;;;5011818;28;20029;-79
2021/07/11 00:24:43;;;;;;;9.23;7.18;;;12.60;99.90;;;;;;5022190;28;20042;-78
2021/07/11 00:27:10;;;;;;;8.77;7.13;;;12.50;99.90;;;;;;4992501;28;20018;-78
2021/07/11 00:29:35;;;;;;;8.75;6.88;;;12.40;99.90;;;;;;4992571;28;20475;-78
2021/07/11 00:32:01;;;;;;;10.68;6.55;;;12.40;99.90;;;;;;4992216;28;20113;-78
2021/07/11 00:34:27;;;;;;;12.93;6.28;;;12.30;99.90;;;;;;4992261;28;20031;-79
2021/07/11 00:36:53;;;;;;;10.25;6.68;;;12.20;99.90;;;;;;5013027;28;20375;-79
2021/07/11 00:39:19;;;;;;;7.55;6.47;;;12.20;99.90;;;;;;5018593;28;20022;-79
2021/07/11 00:41:45;;;;;;;5.78;5.18;;;12.10;99.90;;;;;;5018334;28;20034;-79
2021/07/11 00:44:11;;;;;;;14.27;7.88;;;12.00;99.90;;;;;;5018481;28;20379;-79
2021/07/11 00:46:37;;;;;;;18.75;9.18;;;12.00;99.90;;;;;;5018708;28;20045;-79
2021/07/11 00:49:07;;;;;;;9.77;8.07;;;12.10;99.90;;;;;;5013931;28;20565;-79
2021/07/11 00:51:35;;;;;;;14.43;8.80;;;12.10;99.90;;;;;;5013677;28;20080;-79
2021/07/11 00:54:01;;;;;;;10.43;9.32;;;12.00;99.90;;;;;;5013792;28;20079;-79
2021/07/11 00:56:27;;;;;;;8.93;6.93;;;12.00;99.90;;;;;;5000429;28;20030;-78
2021/07/11 00:58:54;;;;;;;11.30;6.85;;;11.90;99.90;;;;;;4997372;28;20057;-78
2021/07/11 01:01:32;;;;;;;14.88;8.73;;;11.90;99.90;;;;;;4997233;28;20030;-79
2021/07/11 01:04:01;;;;;;;11.13;8.13;;;11.90;99.90;;;;;;5013780;28;20053;-78
2021/07/11 01:06:29;;;;;;;9.48;7.78;;;11.80;99.90;;;;;;5019953;28;20505;-79
2021/07/11 01:09:00;;;;;;;8.20;7.40;;;11.80;99.90;;;;;;5018300;28;20045;-79
2021/07/11 01:11:30;;;;;;;9.48;7.55;;;11.70;99.90;;;;;;5017766;28;20022;-78
2021/07/11 01:13:57;;;;;;;10.45;7.65;;;11.60;99.90;;;;;;5018196;28;20030;-79
2021/07/11 01:16:27;;;;;;;9.73;7.47;;;11.60;99.90;;;;;;5014765;28;20081;-78
2021/07/11 01:18:59;;;;;;;9.48;7.15;;;11.50;99.90;;;;;;4998588;28;20395;-79
2021/07/11 01:21:26;;;;;;;20.60;11.38;;;11.40;99.90;;;;;;4998120;28;20025;-79
2021/07/11 01:24:10;;;;;;;14.10;9.05;;;11.50;99.90;;;;;;4998392;28;20368;-79
2021/07/11 01:26:36;;;;;;;9.40;7.65;;;11.50;99.90;;;;;;4999555;28;20022;-78
2021/07/11 01:29:02;;;;;;;12.02;7.72;;;11.40;99.90;;;;;;4998496;28;20040;-78
2021/07/11 01:31:29;;;;;;;11.35;7.88;;;11.30;99.90;;;;;;4998122;28;20181;-79
2021/07/11 01:33:55;;;;;;;11.88;7.70;;;11.20;99.90;;;;;;4998223;28;20038;-79
2021/07/11 01:36:22;;;;;;;9.13;7.38;;;11.10;99.90;;;;;;4998423;28;20019;-79
2021/07/11 01:38:49;;;;;;;10.60;7.70;;;11.10;99.90;;;;;;5015791;28;20035;-79
2021/07/11 01:41:16;;;;;;;12.98;9.10;;;11.10;99.90;;;;;;4998219;28;20026;-79
2021/07/11 01:43:44;;;;;;;10.07;8.45;;;11.00;99.90;;;;;;4998333;28;20019;-79
2021/07/11 01:46:10;;;;;;;11.55;7.80;;;11.00;99.90;;;;;;4997096;28;20030;-79
2021/07/11 01:48:38;;;;;;;11.57;7.80;;;11.00;99.90;;;;;;4997034;28;20494;-79
2021/07/11 01:51:04;;;;;;;9.15;6.88;;;11.00;99.90;;;;;;4995270;28;20030;-79
2021/07/11 01:53:33;;;;;;;13.18;9.85;;;10.90;99.90;;;;;;5010102;28;20034;-79
2021/07/11 01:55:59;;;;;;;9.43;8.27;;;10.90;99.90;;;;;;4995046;28;20018;-79
2021/07/11 01:58:25;;;;;;;13.98;7.55;;;10.90;99.90;;;;;;5010528;28;20085;-79
2021/07/11 02:00:53;;;;;;;13.23;8.82;;;10.80;99.90;;;;;;4993770;28;20038;-79
2021/07/11 02:03:21;;;;;;;19.00;12.80;;;10.80;99.90;;;;;;4994805;28;20475;-78
2021/07/11 02:05:48;;;;;;;13.13;11.15;;;10.80;99.90;;;;;;4994867;28;20030;-79
2021/07/11 02:08:15;;;;;;;12.38;8.85;;;10.70;99.90;;;;;;4998602;28;20018;-79
2021/07/11 02:10:44;;;;;;;10.82;8.00;;;10.70;99.90;;;;;;5014474;28;20033;-78
2021/07/11 02:13:33;;;;;;;8.57;6.63;;;10.60;99.90;;;;;;5029534;28;20506;-78
2021/07/11 02:16:06;;;;;;;10.65;5.47;;;10.60;99.90;;;;;;5000737;28;20034;-79
2021/07/11 02:18:32;;;;;;;6.43;5.37;;;10.60;99.90;;;;;;5025839;28;20022;-79
2021/07/11 02:20:58;;;;;;;5.88;5.28;;;10.60;99.90;;;;;;5014111;28;20265;-79
2021/07/11 02:23:25;;;;;;;6.30;5.40;;;10.50;99.90;;;;;;5029338;28;20506;-79
2021/07/11 02:25:52;;;;;;;7.68;6.50;;;10.50;99.90;;;;;;5014065;28;20398;-79
2021/07/11 02:28:20;;;;;;;6.40;5.75;;;10.50;99.90;;;;;;5029368;28;20030;-79
2021/07/11 02:30:55;;;;;;;6.50;5.75;;;10.50;99.90;;;;;;5005246;28;20021;-79
2021/07/11 02:33:32;;;;;;;10.43;6.18;;;10.40;99.90;;;;;;4998632;28;20121;-79
2021/07/11 02:36:00;;;;;;;6.78;5.70;;;10.40;99.90;;;;;;4994341;28;20029;-79
2021/07/11 02:38:35;;;;;;;5.55;4.68;;;10.40;99.90;;;;;;5009379;28;20022;-79
2021/07/11 02:41:01;;;;;;;4.65;4.07;;;10.40;99.90;;;;;;5011459;28;20578;-79
2021/07/11 02:43:27;;;;;;;7.10;4.97;;;10.40;99.90;;;;;;5013645;28;20109;-79
2021/07/11 02:45:54;;;;;;;11.63;4.57;;;10.50;99.90;;;;;;5013737;28;20475;-79
2021/07/11 02:48:20;;;;;;;6.25;4.75;;;10.30;99.90;;;;;;5013705;28;20037;-79
2021/07/11 02:50:48;;;;;;;4.55;4.03;;;10.20;99.90;;;;;;5000994;28;20030;-79
2021/07/11 02:53:19;;;;;;;7.32;4.15;;;10.20;99.90;;;;;;4992547;28;20404;-79
2021/07/11 02:55:45;;;;;;;6.13;4.95;;;10.20;99.90;;;;;;5009055;28;20025;-79
2021/07/11 02:58:16;;;;;;;7.63;4.90;;;10.30;99.90;;;;;;4994025;28;20023;-79
2021/07/11 03:00:42;;;;;;;7.40;5.85;;;10.30;99.90;;;;;;5001815;28;20041;-79
2021/07/11 03:03:11;;;;;;;6.55;4.70;;;10.30;99.90;;;;;;4993640;28;20041;-79
2021/07/11 03:05:37;;;;;;;12.10;5.95;;;10.30;99.90;;;;;;4993776;28;20022;-79
2021/07/11 03:08:03;;;;;;;6.47;5.13;;;10.30;99.90;;;;;;4993850;28;20395;-79
2021/07/11 03:10:29;;;;;;;7.20;5.32;;;10.30;99.90;;;;;;5012021;28;20087;-79
2021/07/11 03:12:58;;;;;;;9.18;5.30;;;10.30;99.90;;;;;;5013002;28;20506;-81
2021/07/11 03:15:25;;;;;;;6.45;4.55;;;10.20;99.90;;;;;;5028434;28;20029;-79
2021/07/11 03:17:53;;;;;;;10.38;4.57;;;10.20;99.90;;;;;;5028417;28;20022;-79
2021/07/11 03:20:20;;;;;;;6.22;4.28;;;10.20;99.90;;;;;;5028389;28;20026;-79
2021/07/11 03:22:46;;;;;;;4.90;4.05;;;10.10;99.90;;;;;;5012339;28;20053;-79
2021/07/11 03:25:13;;;;;;;6.55;3.88;;;10.10;99.90;;;;;;5028259;28;20033;-79
2021/07/11 03:27:39;;;;;;;5.03;4.50;;;10.10;99.90;;;;;;5013125;28;20052;-80
2021/07/11 03:30:12;;;;;;;8.73;4.80;;;10.20;99.90;;;;;;5013041;28;20084;-79
2021/07/11 03:32:56;;;;;;;9.20;5.15;;;10.20;99.90;;;;;;5010954;28;20401;-79
2021/07/11 03:35:29;;;;;;;14.98;4.95;;;10.10;99.90;;;;;;5028075;28;20493;-80
2021/07/11 03:37:58;;;;;;;9.73;5.87;;;10.10;99.90;;;;;;5013063;28;20025;-80
2021/07/11 03:40:28;;;;;;;7.65;4.53;;;10.10;99.90;;;;;;5012895;28;20022;-80
2021/07/11 03:42:56;;;;;;;8.43;4.50;;;10.10;99.90;;;;;;5011892;28;20030;-79
2021/07/11 03:45:22;;;;;;;8.75;4.72;;;10.10;99.90;;;;;;5027199;28;20018;-79
2021/07/11 03:47:54;;;;;;;8.57;4.70;;;10.10;99.90;;;;;;4993003;28;20026;-80
2021/07/11 03:50:24;;;;;;;6.00;4.43;;;10.10;99.90;;;;;;5008198;28;20474;-79
2021/07/11 03:52:56;;;;;;;7.18;4.53;;;10.10;99.90;;;;;;5019263;28;20125;-79
2021/07/11 03:55:21;;;;;;;5.07;4.35;;;10.20;99.90;;;;;;5012577;28;20524;-79
2021/07/11 03:57:49;;;;;;;11.32;4.90;;;10.20;99.90;;;;;;5012587;28;20039;-80
2021/07/11 04:00:16;;;;;;;6.05;4.43;;;10.20;99.90;;;;;;5027611;28;20050;-80
2021/07/11 04:02:47;;;;;;;8.15;4.60;;;10.30;99.90;;;;;;5004277;28;20084;-80
2021/07/11 04:05:15;;;;;;;7.82;4.57;;;10.30;99.90;;;;;;4992756;28;20501;-80
2021/07/11 04:07:41;;;;;;;6.30;4.88;;;10.30;99.90;;;;;;4992854;28;20045;-80
2021/07/11 04:10:09;;;;;;;7.85;4.18;;;10.40;99.90;;;;;;4991521;28;20030;-80
2021/07/11 04:12:35;;;;;;;9.43;4.65;;;10.40;99.90;;;;;;4995481;28;20076;-80
2021/07/11 04:15:00;;;;;;;14.23;5.10;;;10.50;99.90;;;;;;5012176;28;20030;-80
2021/07/11 04:17:28;;;;;;;8.93;5.97;;;10.50;99.90;;;;;;5027534;28;20433;-80
2021/07/11 04:19:57;;;;;;;10.20;4.88;;;10.50;99.90;;;;;;5012260;28;20034;-80
2021/07/11 04:22:25;;;;;;;10.10;6.10;;;10.60;99.90;;;;;;5011916;28;20144;-80
2021/07/11 04:24:53;;;;;;;8.40;6.10;;;10.70;99.90;;;;;;4997867;28;20121;-80
2021/07/11 04:27:20;;;;;;;11.02;6.47;;;10.70;99.90;;;;;;4992487;28;20036;-80
2021/07/11 04:29:48;;;;;;;8.57;6.72;;;10.80;99.90;;;;;;4992576;28;20544;-80
2021/07/11 04:32:14;;;;;;;10.05;8.10;;;10.90;99.90;;;;;;5007410;28;20034;-80
2021/07/11 04:34:41;;;;;;;11.02;8.88;;;11.00;99.90;;;;;;4995902;28;20033;-80
2021/07/11 04:37:08;;;;;;;12.88;8.43;;;11.10;99.90;;;;;;4992437;28;20046;-80
2021/07/11 04:39:34;;;;;;;13.52;8.40;;;11.20;99.90;;;;;;4992467;28;20030;-80
2021/07/11 04:42:00;;;;;;;12.32;9.73;;;11.30;99.90;;;;;;4992112;28;20022;-80
2021/07/11 04:44:27;;;;;;;17.38;9.38;;;11.40;99.90;;;;;;5008053;28;20403;-80
2021/07/11 04:46:53;;;;;;;14.18;9.10;;;11.50;99.90;;;;;;4992427;28;20022;-80
2021/07/11 04:49:18;;;;;;;13.77;9.38;;;11.60;99.90;;;;;;4992373;28;20092;-80
2021/07/11 04:51:44;;;;;;;18.15;10.50;;;11.70;99.90;;;;;;4992167;28;20034;-80
2021/07/11 04:54:10;;;;;;;19.67;11.50;;;11.90;99.90;;;;;;5012317;28;20490;-79
2021/07/11 04:56:36;;;;;;;19.80;12.57;;;12.00;99.90;;;;;;5011847;28;20030;-79
2021/07/11 04:59:03;;;;;;;20.38;12.65;;;12.10;99.90;;;;;;5007498;28;20018;-80
2021/07/11 05:01:29;;;;;;;25.75;12.50;;;12.30;99.90;;;;;;4992005;28;20497;-79
2021/07/11 05:03:54;;;;;;;23.55;14.30;;;12.40;99.90;;;;;;4992188;28;20105;-80
2021/07/11 05:06:20;;;;;;;38.08;17.95;;;12.50;99.90;;;;;;4992219;28;20050;-80
2021/07/11 05:08:46;;;;;;;33.15;19.63;;;12.70;99.90;;;;;;4992157;28;20050;-80
2021/07/11 05:11:12;;;;;;;33.55;17.83;;;12.80;99.90;;;;;;5010033;28;20026;-80
2021/07/11 05:13:38;;;;;;;29.23;18.70;;;13.00;99.90;;;;;;5011560;28;20026;-80
2021/07/11 05:16:04;;;;;;;31.55;18.58;;;13.10;99.90;;;;;;5011708;28;20026;-80
2021/07/11 05:18:30;;;;;;;40.75;21.25;;;13.20;99.90;;;;;;5026894;28;20478;-80
2021/07/11 05:20:55;;;;;;;30.30;18.95;;;13.40;99.90;;;;;;5009473;28;20037;-80
2021/07/11 05:23:21;;;;;;;34.67;18.83;;;13.50;99.90;;;;;;5026556;28;20038;-80
2021/07/11 05:25:47;;;;;;;37.10;20.05;;;13.60;99.90;;;;;;5014803;28;20060;-80
2021/07/11 05:28:13;;;;;;;40.40;21.48;;;13.80;99.90;;;;;;5030537;28;20489;-79
2021/07/11 05:30:39;;;;;;;40.35;21.40;;;13.90;99.90;;;;;;5022109;28;20031;-80
2021/07/11 05:33:04;;;;;;;35.08;19.10;;;14.00;99.90;;;;;;4995365;28;20026;-80
2021/07/11 05:35:30;;;;;;;36.45;21.67;;;14.10;99.90;;;;;;4994271;28;20023;-80
2021/07/11 05:37:55;;;;;;;37.28;18.23;;;14.30;99.90;;;;;;4995549;28;20033;-80
2021/07/11 05:40:21;;;;;;;37.38;20.63;;;14.40;99.90;;;;;;4998162;28;20061;-79
2021/07/11 05:42:49;;;;;;;33.35;18.27;;;14.60;99.90;;;;;;5014790;28;20064;-79
2021/07/11 05:45:15;;;;;;;29.17;17.45;;;14.70;99.90;;;;;;5014866;28;20018;-79
2021/07/11 05:47:40;;;;;;;26.90;17.52;;;14.90;99.90;;;;;;5014953;28;20118;-80
2021/07/11 05:50:08;;;;;;;27.58;17.77;;;15.00;99.90;;;;;;5013691;28;20485;-79
2021/07/11 05:52:34;;;;;;;30.83;18.02;;;15.20;99.90;;;;;;5011265;28;20110;-79
2021/07/11 05:55:00;;;;;;;25.55;15.82;;;15.30;99.90;;;;;;5014602;28;20113;-79
2021/07/11 05:57:27;;;;;;;22.25;15.00;;;15.30;99.90;;;;;;5013473;28;20025;-79
2021/07/11 05:59:54;;;;;;;21.48;14.52;;;15.50;99.90;;;;;;5029929;28;20112;-79
2021/07/11 06:02:20;;;;;;;24.77;14.82;;;15.70;99.90;;;;;;4998940;28;20029;-79
2021/07/11 06:04:45;;;;;;;23.23;15.38;;;15.80;99.90;;;;;;4994676;28;20018;-79
2021/07/11 06:07:11;;;;;;;19.73;13.20;;;16.10;99.90;;;;;;4994745;28;20441;-79
2021/07/11 06:09:36;;;;;;;17.05;11.88;;;16.20;99.90;;;;;;4994832;28;20097;-78
2021/07/11 06:12:02;;;;;;;19.25;15.20;;;16.20;99.90;;;;;;4994935;28;20035;-78
2021/07/11 06:14:28;;;;;;;21.65;14.30;;;16.40;99.90;;;;;;4994496;28;20121;-78
2021/07/11 06:16:53;;;;;;;14.05;12.00;;;16.60;99.90;;;;;;4993479;28;20109;-79
2021/07/11 06:19:19;;;;;;;17.95;12.45;;;16.70;99.90;;;;;;4994710;28;20162;-78
2021/07/11 06:21:45;;;;;;;15.45;11.30;;;17.00;99.90;;;;;;4995218;28;20033;-79
2021/07/11 06:24:10;;;;;;;13.93;9.63;;;17.10;99.90;;;;;;4994495;28;20598;-78
2021/07/11 06:26:37;;;;;;;9.93;7.75;;;17.20;99.90;;;;;;4994705;28;20145;-78
2021/07/11 06:29:03;;;;;;;12.10;8.02;;;17.30;99.90;;;;;;4994542;28;20511;-79
2021/07/11 06:31:29;;;;;;;9.55;7.75;;;17.50;99.90;;;;;;4992955;28;20128;-79
2021/07/11 06:33:54;;;;;;;7.97;6.30;;;17.50;99.90;;;;;;5011455;28;20100;-78
2021/07/11 06:36:20;;;;;;;8.00;6.35;;;17.70;99.90;;;;;;5013283;28;20105;-79
2021/07/11 06:38:45;;;;;;;7.63;5.13;;;18.00;99.90;;;;;;5013970;28;20037;-78
2021/07/11 06:41:11;;;;;;;5.97;4.90;;;18.00;99.90;;;;;;5028911;28;20077;-79
2021/07/11 06:43:36;;;;;;;7.28;4.22;;;18.30;99.90;;;;;;5016105;28;20057;-80
2021/07/11 06:46:02;;;;;;;6.43;3.03;;;18.50;99.90;;;;;;4993061;28;20033;-79
2021/07/11 06:48:28;;;;;;;7.03;4.03;;;18.40;99.90;;;;;;4994083;28;20109;-79
2021/07/11 06:50:55;;;;;;;6.10;3.40;;;18.60;99.90;;;;;;5009111;28;20030;-79
2021/07/11 06:53:20;;;;;;;4.43;3.28;;;18.80;99.90;;;;;;5011678;28;20490;-79
2021/07/11 06:55:46;;;;;;;7.00;3.95;;;19.10;99.90;;;;;;4993955;28;20065;-80
2021/07/11 06:58:11;;;;;;;3.85;3.33;;;19.00;99.90;;;;;;4994048;28;20110;-78
2021/07/11 07:00:37;;;;;;;3.78;2.55;;;19.10;99.90;;;;;;4993907;28;20033;-79
2021/07/11 07:03:03;;;;;;;5.97;2.47;;;19.30;99.90;;;;;;4995510;28;20072;-79
2021/07/11 07:05:28;;;;;;;3.75;2.60;;;19.30;99.90;;;;;;5013236;28;20026;-79
2021/07/11 07:07:54;;;;;;;4.00;2.53;;;19.10;99.90;;;;;;5013389;28;20505;-79
2021/07/11 07:10:22;;;;;;;3.08;1.70;;;19.40;99.90;;;;;;5018816;28;20018;-79
2021/07/11 07:12:47;;;;;;;3.67;2.08;;;19.50;99.90;;;;;;5009381;28;20072;-80
2021/07/11 07:15:13;;;;;;;1.67;1.58;;;19.70;99.90;;;;;;5020141;28;20112;-79
2021/07/11 07:17:39;;;;;;;2.40;1.80;;;19.70;99.90;;;;;;5019232;28;20069;-78
2021/07/11 07:20:07;;;;;;;4.20;1.80;;;19.70;99.90;;;;;;5018798;28;20094;-80
2021/07/11 07:22:33;;;;;;;3.67;2.15;;;19.80;99.90;;;;;;5018771;28;20037;-81
2021/07/11 07:24:59;;;;;;;3.63;1.88;;;20.10;99.90;;;;;;5008582;28;20049;-81
2021/07/11 07:27:25;;;;;;;2.63;1.80;;;20.20;99.90;;;;;;5010716;28;20026;-81
2021/07/11 07:29:51;;;;;;;2.65;2.28;;;20.30;99.90;;;;;;5018341;28;20025;-80
2021/07/11 07:32:16;;;;;;;2.90;1.67;;;20.40;99.90;;;;;;5016405;28;20026;-80
2021/07/11 07:34:42;;;;;;;2.95;1.63;;;20.70;99.90;;;;;;5013628;28;20041;-80
2021/07/11 07:37:08;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5018152;28;20034;-80
2021/07/11 07:39:33;;;;;;;5.95;1.52;;;20.70;99.90;;;;;;5024356;28;20030;-80
2021/07/11 07:41:59;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5011457;28;20445;-80
2021/07/11 07:44:24;;;;;;;7.40;2.17;;;21.00;99.90;;;;;;5020684;28;20201;-79
2021/07/11 07:46:50;;;;;;;2.58;1.35;;;21.30;99.90;;;;;;5035826;28;20030;-79
2021/07/11 07:49:16;;;;;;;3.08;1.67;;;21.10;99.90;;;;;;5020402;28;20488;-80
2021/07/11 07:51:42;;;;;;;2.95;1.63;;;21.20;99.90;;;;;;5022371;28;20549;-77
2021/07/11 07:54:08;;;;;;;1.95;1.58;;;21.30;99.90;;;;;;5025354;28;20061;-82
2021/07/11 07:56:34;;;;;;;3.08;1.75;;;21.50;99.90;;;;;;5018363;28;20029;-79
2021/07/11 07:58:59;;;;;;;2.40;1.73;;;21.60;99.90;;;;;;5011035;28;20435;-78
2021/07/11 08:01:25;;;;;;;3.45;1.40;;;21.90;99.90;;;;;;5012255;28;20561;-78
2021/07/11 08:03:50;;;;;;;3.40;1.45;;;22.00;99.90;;;;;;5012312;28;20030;-78
2021/07/11 08:06:16;;;;;;;2.53;1.90;;;22.20;99.90;;;;;;5011587;28;20034;-78
2021/07/11 08:08:42;;;;;;;2.75;1.83;;;22.20;99.90;;;;;;5012424;28;20030;-78
2021/07/11 08:11:07;;;;;;;2.58;1.55;;;22.40;99.90;;;;;;5012262;28;20033;-78
2021/07/11 08:13:35;;;;;;;2.28;1.88;;;22.60;99.90;;;;;;5012064;28;20601;-78
2021/07/11 08:16:01;;;;;;;4.38;1.73;;;22.80;99.90;;;;;;5007360;28;20030;-79
2021/07/11 08:18:27;;;;;;;1.90;1.38;;;22.70;99.90;;;;;;5007533;28;20041;-80
2021/07/11 08:20:52;;;;;;;4.88;2.50;;;22.70;99.90;;;;;;4998016;28;20037;-80
2021/07/11 08:23:18;;;;;;;2.22;1.70;;;22.90;99.90;;;;;;5027104;28;20034;-80
2021/07/11 08:25:43;;;;;;;2.13;1.80;;;23.10;99.90;;;;;;5011959;28;20118;-80
2021/07/11 08:28:09;;;;;;;3.13;1.65;;;23.00;99.90;;;;;;4992702;28;20030;-80
2021/07/11 08:30:35;;;;;;;2.55;1.63;;;23.20;99.90;;;;;;5007567;28;20473;-82
2021/07/11 08:33:00;;;;;;;4.88;1.98;;;23.50;99.90;;;;;;4992024;28;20037;-81
2021/07/11 08:35:26;;;;;;;4.82;1.60;;;23.60;99.90;;;;;;4991061;28;20065;-82
2021/07/11 08:37:52;;;;;;;4.10;1.80;;;23.60;99.90;;;;;;4991339;28;20052;-82
2021/07/11 08:40:17;;;;;;;3.97;2.15;;;23.70;99.90;;;;;;5001106;28;20037;-80
2021/07/11 08:42:43;;;;;;;5.68;1.88;;;23.90;99.90;;;;;;5027043;28;20455;-81
2021/07/11 08:45:11;;;;;;;4.35;2.08;;;23.90;99.90;;;;;;5011940;28;20062;-80
2021/07/11 08:47:38;;;;;;;3.17;2.17;;;24.10;99.90;;;;;;5002343;28;20064;-80
2021/07/11 08:50:09;;;;;;;7.45;2.83;;;24.40;99.90;;;;;;4992366;28;20491;-80
2021/07/11 08:52:36;;;;;;;3.67;2.03;;;24.10;99.90;;;;;;4990820;28;20030;-79
2021/07/11 08:55:14;;;;;;;4.18;1.88;;;24.40;99.90;;;;;;4992053;28;20030;-79
2021/07/11 08:57:40;;;;;;;4.47;2.10;;;24.50;99.90;;;;;;4998805;28;20053;-80
2021/07/11 09:00:06;;;;;;;4.05;2.08;;;24.50;99.90;;;;;;5029287;28;20390;-80
2021/07/11 09:02:32;;;;;;;8.43;1.95;;;24.60;99.90;;;;;;4995866;28;20053;-80
2021/07/11 09:04:58;;;;;;;4.10;2.45;;;24.70;99.90;;;;;;4996113;28;20022;-79
2021/07/11 09:07:23;;;;;;;3.80;2.25;;;24.80;99.90;;;;;;4996818;28;20113;-79
2021/07/11 09:09:54;;;;;;;6.00;2.13;;;24.70;99.90;;;;;;5015553;28;20034;-80
2021/07/11 09:12:20;;;;;;;3.83;2.03;;;24.70;99.90;;;;;;5005362;28;20035;-79
2021/07/11 09:14:46;;;;;;;2.85;2.17;;;24.80;99.90;;;;;;4995758;28;20105;-80
2021/07/11 09:17:13;;;;;;;7.88;1.88;;;24.70;99.90;;;;;;4995969;28;20066;-80
2021/07/11 09:19:45;;;;;;;2.40;1.95;;;24.80;99.90;;;;;;5011824;28;20155;-79
2021/07/11 09:22:18;;;;;;;5.47;2.20;;;24.60;99.90;;;;;;5015329;28;20041;-80
2021/07/11 09:24:47;;;;;;;;;;;24.90;99.90;;;;;;5030868;28;20510;-79
2021/07/11 09:27:15;;;;;;;9.88;2.80;;;24.80;99.90;;;;;;5015138;28;19928;-80
2021/07/11 09:29:42;;;;;;;2.70;2.47;;;24.80;99.90;;;;;;5001149;28;20487;-79
2021/07/11 09:32:20;;;;;;;2.55;2.33;;;24.80;99.90;;;;;;5019210;28;20048;-79
2021/07/11 09:34:46;;;;;;;3.55;2.83;;;25.10;99.90;;;;;;5015024;28;20030;-80
2021/07/11 09:37:15;;;;;;;4.07;3.00;;;25.10;99.90;;;;;;5015166;28;20437;-80
2021/07/11 09:39:51;;;;;;;2.83;2.42;;;25.00;99.90;;;;;;5019590;28;20030;-80
2021/07/11 09:42:24;;;;;;;4.53;2.80;;;25.10;99.90;;;;;;4995308;28;20025;-79
2021/07/11 09:44:50;;;;;;;3.30;2.72;;;25.00;99.90;;;;;;5017621;28;20067;-79
2021/07/11 09:47:21;;;;;;;4.45;3.00;;;25.20;99.90;;;;;;5021557;28;20100;-79
2021/07/11 09:50:09;;;;;;;5.10;3.25;;;25.20;99.90;;;;;;5016765;28;20042;-80
2021/07/11 09:52:39;;;;;;;8.75;3.08;;;25.40;99.90;;;;;;5023588;28;20071;-80
2021/07/11 09:55:12;;;;;;;6.50;4.00;;;25.50;99.90;;;;;;5015075;28;20542;-80
2021/07/11 09:57:43;;;;;;;4.18;2.83;;;25.40;99.90;;;;;;5010890;28;20088;-79
2021/07/11 10:00:25;;;;;;;5.47;3.08;;;25.40;99.90;;;;;;5018617;28;20033;-80
2021/07/11 10:02:53;;;;;;;8.05;3.03;;;25.90;99.90;;;;;;5009464;28;20116;-81
2021/07/11 10:05:19;;;;;;;4.68;3.45;;;26.60;99.90;;;;;;5027302;28;20028;-81
2021/07/11 10:07:45;;;;;;;7.68;4.28;;;26.90;99.90;;;;;;5020227;28;20107;-81
2021/07/11 10:10:14;;;;;;;5.20;3.28;;;27.10;99.90;;;;;;5018456;28;20066;-81
2021/07/11 10:12:40;;;;;;;6.97;3.10;;;27.00;99.90;;;;;;5032096;28;20458;-81
2021/07/11 10:15:11;;;;;;;8.10;3.33;;;26.80;99.90;;;;;;5028061;28;20026;-81
2021/07/11 10:17:48;;;;;;;4.07;2.65;;;26.70;99.90;;;;;;5026717;28;20032;-81
2021/07/11 10:20:22;;;;;;;4.03;2.88;;;26.70;99.90;;;;;;5019913;28;20109;-83
2021/07/11 10:22:50;;;;;;;6.70;3.58;;;26.20;99.90;;;;;;5008358;28;20117;-82
2021/07/11 10:25:23;;;;;;;4.88;3.00;;;26.00;99.90;;;;;;5017654;28;20371;-82
2021/07/11 10:28:13;;;;;;;5.32;3.42;;;25.70;99.90;;;;;;5010537;28;20104;-82
2021/07/11 10:30:42;;;;;;;7.95;3.50;;;25.10;99.90;;;;;;5020156;28;20034;-81
2021/07/11 10:33:16;;;;;;;5.30;3.53;;;24.40;99.90;;;;;;5021451;28;20042;-82
2021/07/11 10:36:08;;;;;;;7.40;4.50;;;24.00;99.90;;;;;;5021934;28;20422;-82
2021/07/11 10:38:55;;;;;;;8.95;4.45;;;23.90;99.90;;;;;;5030613;28;20068;-82
2021/07/11 10:41:26;;;;;;;3.97;3.55;;;24.00;99.90;;;;;;5010380;28;20068;-82
2021/07/11 10:44:11;;;;;;;6.82;4.38;;;24.00;99.90;;;;;;5019541;28;20502;-82
2021/07/11 10:46:45;;;;;;;16.50;4.43;;;24.40;99.90;;;;;;5018007;28;20091;-81
2021/07/11 10:49:13;;;;;;;7.60;3.20;;;24.60;99.90;;;;;;5021324;28;20030;-80
2021/07/11 10:51:41;;;;;;;7.40;4.22;;;25.40;99.90;;;;;;5018242;28;20030;-81
2021/07/11 10:54:37;;;;;;;5.95;4.53;;;26.40;99.90;;;;;;5028314;28;20048;-81
2021/07/11 10:57:07;;;;;;;5.45;3.88;;;26.90;99.90;;;;;;5004567;28;20474;-82
2021/07/11 10:59:34;;;;;;;5.40;3.55;;;27.10;99.90;;;;;;5025062;28;20068;-80
2021/07/11 11:02:02;;;;;;;6.20;3.88;;;26.70;99.90;;;;;;5020632;28;20049;-81
2021/07/11 11:04:28;;;;;;;10.85;4.47;;;26.50;99.90;;;;;;5019212;28;20034;-81
2021/07/11 11:06:54;;;;;;;5.40;3.60;;;26.40;99.90;;;;;;5012555;28;20482;-81
2021/07/11 11:09:40;;;;;;;7.13;3.60;;;26.60;99.90;;;;;;5023620;28;20030;-82
2021/07/11 11:12:22;;;;;;;11.15;3.80;;;27.10;99.90;;;;;;5021686;28;20029;-81
2021/07/11 11:15:11;;;;;;;4.95;3.40;;;27.50;99.90;;;;;;5034352;28;20037;-83
2021/07/11 11:17:37;;;;;;;6.90;2.97;;;27.60;99.90;;;;;;5016661;28;20028;-82
2021/07/11 11:20:14;;;;;;;6.80;3.22;;;27.80;99.90;;;;;;5032948;28;20100;-82
2021/07/11 11:22:49;;;;;;;5.53;3.42;;;27.60;99.90;;;;;;5025894;28;20029;-82
2021/07/11 11:25:18;;;;;;;3.95;3.17;;;27.10;99.90;;;;;;5013115;28;20486;-81
2021/07/11 11:27:44;;;;;;;8.85;3.97;;;26.50;99.90;;;;;;5012982;28;20121;-81
2021/07/11 11:30:12;;;;;;;3.85;3.40;;;26.30;99.90;;;;;;5012956;28;20164;-82
2021/07/11 11:32:37;;;;;;;10.65;3.92;;;26.30;99.90;;;;;;5010110;28;20037;-82
2021/07/11 11:35:04;;;;;;;5.35;3.22;;;26.30;99.90;;;;;;4993241;28;20030;-82
2021/07/11 11:37:32;;;;;;;3.90;3.30;;;26.10;99.90;;;;;;4992045;28;20029;-82
2021/07/11 11:40:03;;;;;;;3.80;2.95;;;26.00;99.90;;;;;;4993190;28;20019;-82
2021/07/11 11:42:29;;;;;;;4.63;3.67;;;26.30;99.90;;;;;;5008056;28;20054;-82
2021/07/11 11:45:07;;;;;;;5.53;3.25;;;26.10;99.90;;;;;;5010662;28;20064;-82
2021/07/11 11:47:34;;;;;;;9.02;3.80;;;25.80;99.90;;;;;;5012715;28;20026;-83
2021/07/11 11:50:19;;;;;;;8.50;3.45;;;25.40;99.90;;;;;;5012584;28;20026;-82
2021/07/11 11:52:46;;;;;;;4.63;3.72;;;25.40;99.90;;;;;;5027645;28;20080;-82
2021/07/11 11:55:13;;;;;;;5.38;3.08;;;26.00;99.90;;;;;;5011499;28;20554;-82
2021/07/11 11:57:41;;;;;;;5.15;3.30;;;26.30;99.90;;;;;;5012497;28;20098;-82
2021/07/11 12:00:13;;;;;;;3.75;3.25;;;26.00;99.90;;;;;;5027619;28;20022;-82
2021/07/11 12:02:39;;;;;;;5.13;3.25;;;25.90;99.90;;;;;;5012342;28;20018;-82
2021/07/11 12:05:13;;;;;;;4.68;3.00;;;26.10;99.90;;;;;;4998932;28;20493;-83
2021/07/11 12:07:40;;;;;;;6.63;3.42;;;26.50;99.90;;;;;;5006080;28;20479;-82
2021/07/11 12:10:07;;;;;;;4.57;3.22;;;27.00;99.90;;;;;;5012405;28;20034;-81
2021/07/11 12:12:33;;;;;;;4.70;3.22;;;27.20;99.90;;;;;;5012008;28;20022;-82
2021/07/11 12:14:59;;;;;;;5.70;3.03;;;27.00;99.90;;;;;;5012217;28;20528;-82
2021/07/11 12:17:29;;;;;;;11.75;3.03;;;27.10;99.90;;;;;;5002696;28;20033;-82
2021/07/11 12:19:56;;;;;;;6.43;3.10;;;26.90;99.90;;;;;;4992627;28;20022;-82
2021/07/11 12:22:26;;;;;;;4.93;2.70;;;27.00;99.90;;;;;;4992262;28;20084;-81
2021/07/11 12:25:19;;;;;;;5.90;2.75;;;26.60;99.90;;;;;;5007803;28;20022;-82
2021/07/11 12:27:48;;;;;;;5.77;3.60;;;26.40;99.90;;;;;;4998059;28;20050;-82
2021/07/11 12:30:17;;;;;;;6.30;3.20;;;26.30;99.90;;;;;;5003141;28;20025;-81
2021/07/11 12:32:56;;;;;;;5.93;3.08;;;26.90;99.90;;;;;;5014782;28;20160;-82
2021/07/11 12:35:24;;;;;;;4.35;2.83;;;28.20;99.90;;;;;;5018086;28;20045;-80
2021/07/11 12:37:56;;;;;;;10.50;2.90;;;29.20;99.90;;;;;;5014665;28;20079;-80
2021/07/11 12:40:24;;;;;;;6.38;2.47;;;30.10;99.90;;;;;;5007644;28;20022;-81
2021/07/11 12:43:04;;;;;;;3.78;2.03;;;31.10;99.90;;;;;;5007358;28;20493;-81
2021/07/11 12:45:29;;;;;;;5.70;2.20;;;31.30;99.90;;;;;;5015973;28;20024;-81
2021/07/11 12:47:55;;;;;;;2.30;2.00;;;31.90;99.90;;;;;;5016325;28;20386;-84