Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:52;;;;;;;0.00;0.00;;;0.60;87.50;;;;;;4985021;28;20058;-67
2024/01/18 00:03:18;;;;;;;0.00;0.00;;;0.60;87.40;;;;;;4984200;28;20137;-67
2024/01/18 00:05:43;;;;;;;0.00;0.00;;;0.60;87.40;;;;;;4983489;28;20496;-67
2024/01/18 00:08:09;;;;;;;0.00;0.00;;;0.60;87.40;;;;;;4986200;28;20046;-67
2024/01/18 00:10:35;;;;;;;0.00;0.00;;;0.60;87.40;;;;;;4985922;28;20062;-67
2024/01/18 00:13:00;;;;;;;0.00;0.00;;;0.70;87.00;;;;;;4972728;28;20078;-67
2024/01/18 00:15:26;;;;;;;0.00;0.00;;;0.60;86.90;;;;;;4968168;28;20054;-67
2024/01/18 00:17:52;;;;;;;0.00;0.00;;;0.70;86.80;;;;;;4985388;28;20118;-67
2024/01/18 00:20:17;;;;;;;0.00;0.00;;;0.70;86.70;;;;;;4986138;28;20512;-67
2024/01/18 00:22:43;;;;;;;0.10;0.10;;;0.70;86.90;;;;;;4981290;28;20046;-66
2024/01/18 00:25:09;;;;;;;0.25;0.22;;;0.60;87.10;;;;;;4967488;28;20503;-66
2024/01/18 00:27:35;;;;;;;0.00;0.00;;;0.70;87.10;;;;;;4976854;28;20047;-67
2024/01/18 00:30:01;;;;;;;0.00;0.00;;;0.70;87.20;;;;;;4979358;28;20058;-67
2024/01/18 00:32:26;;;;;;;0.10;0.10;;;0.70;87.40;;;;;;4989601;28;20053;-67
2024/01/18 00:34:52;;;;;;;0.00;0.00;;;0.70;87.70;;;;;;4979721;28;20415;-67
2024/01/18 00:37:18;;;;;;;0.00;0.00;;;0.60;87.70;;;;;;4987447;28;20039;-67
2024/01/18 00:39:43;;;;;;;0.00;0.00;;;0.70;87.70;;;;;;4985514;28;20076;-67
2024/01/18 00:42:09;;;;;;;0.00;0.00;;;0.70;87.70;;;;;;4987191;28;20133;-67
2024/01/18 00:44:35;;;;;;;0.00;0.00;;;0.70;87.60;;;;;;4988459;28;20046;-67
2024/01/18 00:47:02;;;;;;;0.10;0.10;;;0.60;87.60;;;;;;4986879;28;20403;-67
2024/01/18 00:49:28;;;;;;;0.00;0.00;;;0.70;87.70;;;;;;4987153;28;20471;-67
2024/01/18 00:51:54;;;;;;;0.10;0.10;;;0.70;87.60;;;;;;4989738;28;20049;-67
2024/01/18 00:54:19;;;;;;;0.10;0.10;;;0.70;87.40;;;;;;5006337;28;20061;-67
2024/01/18 00:56:45;;;;;;;0.10;0.10;;;0.70;87.40;;;;;;4994597;28;20289;-67
2024/01/18 00:59:11;;;;;;;0.00;0.00;;;0.60;87.20;;;;;;4987374;28;20089;-66
2024/01/18 01:01:36;;;;;;;0.10;0.10;;;0.60;87.30;;;;;;4989647;28;20423;-67
2024/01/18 01:04:02;;;;;;;0.00;0.00;;;0.60;87.20;;;;;;5005890;28;20038;-67
2024/01/18 01:06:28;;;;;;;0.00;0.00;;;0.60;87.10;;;;;;4987089;28;20402;-67
2024/01/18 01:08:53;;;;;;;0.00;0.00;;;0.60;87.20;;;;;;4986803;28;20046;-67
2024/01/18 01:11:19;;;;;;;0.00;0.00;;;0.60;87.20;;;;;;4986667;28;20046;-67
2024/01/18 01:13:45;;;;;;;0.10;0.10;;;0.60;87.10;;;;;;4968326;28;20681;-67
2024/01/18 01:16:11;;;;;;;0.00;0.00;;;0.60;87.10;;;;;;4986731;28;20055;-66
2024/01/18 01:18:37;;;;;;;0.00;0.00;;;0.70;87.00;;;;;;4987189;28;20077;-68
2024/01/18 01:21:04;;;;;;;0.10;0.10;;;0.60;87.00;;;;;;4987302;28;20591;-66
2024/01/18 01:23:29;;;;;;;0.10;0.10;;;0.60;86.90;;;;;;4996639;28;20076;-66
2024/01/18 01:25:56;;;;;;;0.00;0.00;;;0.50;86.60;;;;;;4986640;28;20467;-66
2024/01/18 01:28:22;;;;;;;0.10;0.10;;;0.40;87.00;;;;;;4987043;28;20559;-66
2024/01/18 01:30:48;;;;;;;0.10;0.10;;;0.40;87.10;;;;;;4987039;28;20058;-67
2024/01/18 01:33:14;;;;;;;0.00;0.00;;;0.30;87.30;;;;;;5003579;28;20056;-67
2024/01/18 01:35:40;;;;;;;0.10;0.10;;;0.30;87.40;;;;;;4987533;28;20042;-67
2024/01/18 01:38:06;;;;;;;0.00;0.00;;;0.40;87.50;;;;;;4986689;28;20051;-67
2024/01/18 01:40:31;;;;;;;0.00;0.00;;;0.40;87.50;;;;;;4986046;28;20046;-66
2024/01/18 01:42:57;;;;;;;0.00;0.00;;;0.40;87.60;;;;;;4994763;28;20050;-67
2024/01/18 01:45:23;;;;;;;0.00;0.00;;;0.30;87.60;;;;;;4992347;28;20459;-67
2024/01/18 01:47:49;;;;;;;0.00;0.00;;;0.40;87.60;;;;;;4986035;28;20050;-67
2024/01/18 01:50:15;;;;;;;0.05;0.05;;;0.30;87.60;;;;;;4988125;28;20054;-67
2024/01/18 01:52:41;;;;;;;0.10;0.10;;;0.30;87.50;;;;;;4982248;28;20101;-67
2024/01/18 01:55:08;;;;;;;0.08;0.08;;;0.30;87.50;;;;;;4982887;28;20576;-67
2024/01/18 01:57:35;;;;;;;0.00;0.00;;;0.30;87.40;;;;;;4989631;28;20042;-67
2024/01/18 02:00:02;;;;;;;0.00;0.00;;;0.40;87.30;;;;;;4986919;28;20045;-67
2024/01/18 02:02:28;;;;;;;0.15;0.15;;;0.30;87.20;;;;;;4989537;28;20101;-67
2024/01/18 02:04:54;;;;;;;0.00;0.00;;;0.20;87.20;;;;;;4992818;28;20049;-67
2024/01/18 02:07:21;;;;;;;0.00;0.00;;;0.20;87.10;;;;;;4991992;28;20042;-67
2024/01/18 02:09:47;;;;;;;0.10;0.10;;;0.20;87.10;;;;;;4989783;28;20055;-67
2024/01/18 02:12:14;;;;;;;0.10;0.10;;;0.20;87.10;;;;;;4989796;28;20066;-67
2024/01/18 02:14:40;;;;;;;0.00;0.00;;;0.20;87.10;;;;;;4988665;28;20520;-67
2024/01/18 02:17:06;;;;;;;0.10;0.10;;;0.10;87.10;;;;;;4989480;28;20054;-67
2024/01/18 02:19:32;;;;;;;0.00;0.00;;;0.10;87.10;;;;;;4988720;28;20100;-67
2024/01/18 02:22:01;;;;;;;0.00;0.00;;;0.10;87.10;;;;;;4996151;28;20531;-67
2024/01/18 02:24:33;;;;;;;0.08;0.08;;;0.10;87.10;;;;;;4993415;28;20512;-67
2024/01/18 02:26:59;;;;;;;;;;;0.10;87.10;;;;;;4990221;28;20696;-67
2024/01/18 02:29:24;;;;;;;0.10;0.10;;;0.10;87.10;;;;;;4990098;28;19922;-67
2024/01/18 02:31:50;;;;;;;0.00;0.00;;;0.10;86.80;;;;;;4998795;28;20478;-67
2024/01/18 02:34:17;;;;;;;0.00;0.00;;;0.00;87.00;;;;;;5002299;28;20081;-66
2024/01/18 02:36:43;;;;;;;0.03;0.03;;;0.00;87.20;;;;;;4989527;28;20377;-67
2024/01/18 02:39:09;;;;;;;0.00;0.00;;;0.10;87.30;;;;;;4988445;28;20113;-67
2024/01/18 02:41:35;;;;;;;0.00;0.00;;;0.10;87.10;;;;;;4996886;28;20464;-67
2024/01/18 02:44:01;;;;;;;0.00;0.00;;;0.00;87.10;;;;;;5009129;28;20157;-67
2024/01/18 02:46:31;;;;;;;0.00;0.00;;;0.00;87.10;;;;;;5008360;28;20069;-67
2024/01/18 02:48:56;;;;;;;0.10;0.10;;;0.00;87.10;;;;;;4988364;28;20042;-67
2024/01/18 02:51:22;;;;;;;0.00;0.00;;;0.00;87.10;;;;;;4994049;28;20104;-67
2024/01/18 02:53:48;;;;;;;0.03;0.03;;;0.00;87.00;;;;;;5007361;28;20534;-67
2024/01/18 02:56:13;;;;;;;0.00;0.00;;;0.00;87.00;;;;;;5008967;28;20049;-67
2024/01/18 02:58:39;;;;;;;2.20;2.08;;;0.00;87.00;;;;;;4991486;28;20054;-67
2024/01/18 03:01:05;;;;;;;0.00;0.00;;;0.10;87.00;;;;;;4988413;28;20038;-67
2024/01/18 03:03:30;;;;;;;0.00;0.00;;;0.00;87.00;;;;;;4989185;28;20129;-66
2024/01/18 03:05:56;;;;;;;0.10;0.10;;;0.00;87.00;;;;;;4989485;28;20065;-66
2024/01/18 03:08:22;;;;;;;0.00;0.00;;;0.00;86.90;;;;;;4988943;28;20622;-66
2024/01/18 03:10:47;;;;;;;0.05;0.05;;;0.00;86.90;;;;;;4993186;28;20046;-67
2024/01/18 03:13:13;;;;;;;1.27;1.17;;;0.00;86.90;;;;;;4988806;28;20522;-67
2024/01/18 03:15:39;;;;;;;0.10;0.10;;;0.00;86.80;;;;;;4989133;28;20046;-67
2024/01/18 03:18:04;;;;;;;0.10;0.10;;;0.00;86.80;;;;;;4988500;28;20125;-66
2024/01/18 03:20:30;;;;;;;0.00;0.00;;;0.00;86.70;;;;;;4988310;28;20054;-66
2024/01/18 03:22:57;;;;;;;0.10;0.10;;;-3276.70;86.80;;;;;;4998962;28;20042;-66
2024/01/18 03:25:22;;;;;;;0.10;0.10;;;0.00;86.80;;;;;;4988020;28;20046;-67
2024/01/18 03:27:48;;;;;;;0.10;0.10;;;-3276.70;86.50;;;;;;4989512;28;20395;-66
2024/01/18 03:30:14;;;;;;;0.10;0.10;;;-3276.60;86.60;;;;;;4993008;28;20081;-66
2024/01/18 03:32:40;;;;;;;0.05;0.05;;;-3276.60;86.60;;;;;;5003259;28;20052;-66
2024/01/18 03:35:06;;;;;;;0.00;0.00;;;-3276.60;86.60;;;;;;4987923;28;20109;-67
2024/01/18 03:37:32;;;;;;;0.00;0.00;;;-3276.60;86.70;;;;;;4988467;28;20074;-67
2024/01/18 03:39:57;;;;;;;0.00;0.00;;;-3276.60;86.80;;;;;;4986936;28;20034;-66
2024/01/18 03:42:23;;;;;;;0.30;0.30;;;-3276.60;86.90;;;;;;4994072;28;20054;-66
2024/01/18 03:44:49;;;;;;;0.10;0.10;;;-3276.70;86.90;;;;;;4988550;28;20081;-66
2024/01/18 03:47:14;;;;;;;0.10;0.10;;;-3276.70;86.90;;;;;;4988068;28;20058;-66
2024/01/18 03:49:42;;;;;;;0.00;0.00;;;-3276.70;86.90;;;;;;4987883;28;20039;-66
2024/01/18 03:52:09;;;;;;;0.00;0.00;;;0.00;86.80;;;;;;5000540;28;20069;-66
2024/01/18 03:54:35;;;;;;;0.10;0.10;;;0.00;86.70;;;;;;4989619;28;20129;-66
2024/01/18 03:57:00;;;;;;;0.00;0.00;;;0.00;86.70;;;;;;4988008;28;20559;-66
2024/01/18 03:59:26;;;;;;;0.10;0.10;;;0.00;86.70;;;;;;4988144;28;20137;-66
2024/01/18 04:01:52;;;;;;;0.00;0.00;;;0.00;86.50;;;;;;4993400;28;20541;-66
2024/01/18 04:04:17;;;;;;;0.00;0.00;;;-3276.70;86.50;;;;;;5002475;28;20398;-66
2024/01/18 04:06:43;;;;;;;0.10;0.10;;;-3276.70;86.40;;;;;;5007379;28;20054;-66
2024/01/18 04:09:09;;;;;;;0.00;0.00;;;-3276.60;86.40;;;;;;4992543;28;20042;-66
2024/01/18 04:11:35;;;;;;;0.00;0.00;;;-3276.60;86.40;;;;;;4989150;28;20049;-66
2024/01/18 04:14:00;;;;;;;0.10;0.10;;;-3276.70;86.40;;;;;;4987877;28;20447;-66
2024/01/18 04:16:26;;;;;;;0.00;0.00;;;-3276.60;86.40;;;;;;4987551;28;20053;-66
2024/01/18 04:18:52;;;;;;;0.05;0.05;;;-3276.70;86.40;;;;;;4987812;28;20140;-66
2024/01/18 04:21:17;;;;;;;0.00;0.00;;;-3276.70;86.40;;;;;;4994717;28;20046;-66
2024/01/18 04:23:43;;;;;;;0.00;0.00;;;-3276.70;86.40;;;;;;5007729;28;20073;-66
2024/01/18 04:26:09;;;;;;;0.00;0.00;;;-3276.70;86.40;;;;;;5004126;28;20038;-66
2024/01/18 04:28:34;;;;;;;0.00;0.00;;;-3276.70;86.00;;;;;;4987074;28;20528;-66
2024/01/18 04:31:00;;;;;;;0.00;0.00;;;-3276.60;85.60;;;;;;4992427;28;20416;-66
2024/01/18 04:33:26;;;;;;;0.00;0.00;;;-3276.50;85.80;;;;;;4998078;28;20482;-66
2024/01/18 04:35:52;;;;;;;0.00;0.00;;;-3276.50;86.10;;;;;;4987895;28;20149;-66
2024/01/18 04:38:17;;;;;;;0.00;0.00;;;-3276.50;86.20;;;;;;4986809;28;20170;-66
2024/01/18 04:40:43;;;;;;;0.05;0.05;;;-3276.50;86.30;;;;;;4988124;28;20042;-66
2024/01/18 04:43:09;;;;;;;0.00;0.00;;;-3276.50;86.30;;;;;;4986906;28;20184;-66
2024/01/18 04:45:35;;;;;;;0.10;0.10;;;-3276.50;86.50;;;;;;4987998;28;20052;-66
2024/01/18 04:48:03;;;;;;;0.10;0.10;;;-3276.60;86.50;;;;;;4987450;28;20423;-66
2024/01/18 04:50:32;;;;;;;0.00;0.00;;;-3276.60;86.50;;;;;;4988509;28;20042;-66
2024/01/18 04:52:57;;;;;;;0.00;0.00;;;-3276.60;86.40;;;;;;4997165;28;20046;-66
2024/01/18 04:55:23;;;;;;;0.00;0.00;;;-3276.60;86.30;;;;;;4987352;28;20051;-66
2024/01/18 04:57:49;;;;;;;0.10;0.10;;;-3276.70;86.30;;;;;;4996319;28;20361;-66
2024/01/18 05:00:15;;;;;;;0.00;0.00;;;-3276.70;86.30;;;;;;4988530;28;20039;-66
2024/01/18 05:02:41;;;;;;;0.03;0.03;;;-3276.70;86.20;;;;;;5006242;28;20046;-66
2024/01/18 05:05:08;;;;;;;0.10;0.10;;;0.00;86.10;;;;;;5004208;28;20064;-66
2024/01/18 05:07:34;;;;;;;0.20;0.20;;;0.00;86.10;;;;;;4986879;28;20177;-66
2024/01/18 05:10:01;;;;;;;0.65;0.65;;;-3276.70;86.00;;;;;;4986674;28;20038;-66
2024/01/18 05:12:27;;;;;;;0.10;0.10;;;-3276.60;85.80;;;;;;4990115;28;20339;-66
2024/01/18 05:14:53;;;;;;;0.00;0.00;;;-3276.50;85.00;;;;;;4985919;28;20107;-66
2024/01/18 05:17:21;;;;;;;0.00;0.00;;;-3276.30;85.40;;;;;;4986249;28;20534;-66
2024/01/18 05:19:46;;;;;;;0.10;0.10;;;-3276.20;85.70;;;;;;4987388;28;20092;-66
2024/01/18 05:22:12;;;;;;;0.10;0.10;;;-3276.20;85.60;;;;;;4987003;28;20047;-66
2024/01/18 05:24:39;;;;;;;0.00;0.00;;;-3276.10;85.90;;;;;;4987616;28;20069;-66
2024/01/18 05:27:06;;;;;;;0.10;0.10;;;-3276.10;85.80;;;;;;4990033;28;20463;-66
2024/01/18 05:29:31;;;;;;;0.00;0.00;;;-3276.20;86.00;;;;;;5005689;28;20120;-66
2024/01/18 05:31:57;;;;;;;0.00;0.00;;;-3276.20;86.10;;;;;;4994934;28;20054;-66
2024/01/18 05:34:23;;;;;;;0.00;0.00;;;-3276.30;86.10;;;;;;4993304;28;20049;-66
2024/01/18 05:36:48;;;;;;;0.00;0.00;;;-3276.30;86.20;;;;;;5000875;28;20630;-66
2024/01/18 05:39:14;;;;;;;0.00;0.00;;;-3276.30;86.30;;;;;;4988291;28;20411;-66
2024/01/18 05:41:40;;;;;;;0.00;0.00;;;-3276.50;86.30;;;;;;4991628;28;20117;-66
2024/01/18 05:44:05;;;;;;;0.00;0.00;;;-3276.50;86.70;;;;;;4991507;28;20854;-66
2024/01/18 05:46:31;;;;;;;0.00;0.00;;;-3276.60;86.90;;;;;;4991068;28;20389;-66
2024/01/18 05:48:57;;;;;;;0.00;0.00;;;-3276.60;87.30;;;;;;4990884;28;20045;-66
2024/01/18 05:51:23;;;;;;;0.00;0.00;;;-3276.70;88.10;;;;;;5004766;28;20052;-66
2024/01/18 05:53:48;;;;;;;0.00;0.00;;;0.00;88.20;;;;;;4993705;28;20042;-66
2024/01/18 05:56:14;;;;;;;0.00;0.00;;;0.00;88.60;;;;;;4990899;28;20053;-66
2024/01/18 05:58:40;;;;;;;0.10;0.10;;;0.00;88.70;;;;;;4988578;28;20050;-66
2024/01/18 06:01:06;;;;;;;0.10;0.10;;;0.10;89.10;;;;;;4989722;28;20046;-66
2024/01/18 06:03:32;;;;;;;0.08;0.08;;;0.10;89.20;;;;;;4990634;28;20073;-66
2024/01/18 06:06:00;;;;;;;0.00;0.00;;;0.10;89.10;;;;;;4990782;28;20089;-65
2024/01/18 06:08:26;;;;;;;0.10;0.10;;;0.20;89.10;;;;;;4989158;28;20571;-68
2024/01/18 06:10:53;;;;;;;0.00;0.00;;;0.20;88.90;;;;;;4992345;28;20480;-66
2024/01/18 06:13:20;;;;;;;0.00;0.00;;;0.20;88.90;;;;;;4986866;28;20034;-66
2024/01/18 06:15:45;;;;;;;0.10;0.10;;;0.20;88.90;;;;;;4988987;28;20061;-66
2024/01/18 06:18:11;;;;;;;0.10;0.10;;;0.20;88.90;;;;;;4988721;28;20039;-66
2024/01/18 06:20:37;;;;;;;0.10;0.10;;;0.20;88.80;;;;;;4991734;28;20718;-66
2024/01/18 06:23:02;;;;;;;0.10;0.10;;;0.20;88.90;;;;;;4993549;28;20049;-66
2024/01/18 06:25:28;;;;;;;0.10;0.10;;;0.20;88.70;;;;;;4989037;28;20050;-66
2024/01/18 06:27:54;;;;;;;0.10;0.10;;;0.20;88.60;;;;;;4989729;28;20104;-66
2024/01/18 06:30:19;;;;;;;0.00;0.00;;;0.20;88.50;;;;;;4994278;28;20094;-66
2024/01/18 06:32:45;;;;;;;0.10;0.10;;;0.10;88.30;;;;;;4997812;28;20121;-66
2024/01/18 06:35:11;;;;;;;0.10;0.10;;;0.10;88.40;;;;;;5003890;28;20125;-66
2024/01/18 06:37:38;;;;;;;0.00;0.00;;;0.10;88.30;;;;;;4994717;28;20046;-66
2024/01/18 06:40:04;;;;;;;0.03;0.03;;;0.10;88.10;;;;;;4995358;28;20482;-66
2024/01/18 06:42:31;;;;;;;0.00;0.00;;;0.10;88.00;;;;;;4998216;28;20460;-67
2024/01/18 06:44:57;;;;;;;0.10;0.10;;;0.10;88.00;;;;;;4991977;28;20140;-66
2024/01/18 06:47:22;;;;;;;0.00;0.00;;;0.10;87.90;;;;;;4991883;28;20132;-66
2024/01/18 06:49:48;;;;;;;0.00;0.00;;;0.00;87.70;;;;;;5004347;28;20042;-66
2024/01/18 06:52:14;;;;;;;0.00;0.00;;;0.00;87.80;;;;;;4997205;28;20037;-64
2024/01/18 06:54:43;;;;;;;0.00;0.00;;;0.00;87.70;;;;;;5001404;28;20046;-65
2024/01/18 06:57:09;;;;;;;0.00;0.00;;;0.00;87.70;;;;;;5003776;28;20065;-65
2024/01/18 06:59:35;;;;;;;0.00;0.00;;;0.00;87.80;;;;;;5007750;28;20479;-66
2024/01/18 07:02:01;;;;;;;0.10;0.10;;;0.00;87.70;;;;;;4995383;28;20499;-66
2024/01/18 07:04:27;;;;;;;0.10;0.10;;;0.00;87.80;;;;;;5002826;28;20135;-66
2024/01/18 07:06:52;;;;;;;0.00;0.00;;;0.00;87.60;;;;;;4990766;28;20045;-66
2024/01/18 07:09:18;;;;;;;0.00;0.00;;;-3276.70;87.50;;;;;;4996080;28;20065;-67
2024/01/18 07:11:44;;;;;;;0.00;0.00;;;0.00;87.80;;;;;;4988734;28;20054;-66
2024/01/18 07:14:09;;;;;;;0.00;0.00;;;-3276.60;87.70;;;;;;5007478;28;20049;-66
2024/01/18 07:16:35;;;;;;;0.10;0.10;;;-3276.70;87.70;;;;;;4990635;28;20054;-68
2024/01/18 07:19:01;;;;;;;0.00;0.00;;;-3276.60;87.90;;;;;;4986627;28;20054;-67
2024/01/18 07:21:26;;;;;;;0.20;0.20;;;-3276.70;88.20;;;;;;4995950;28;20050;-67
2024/01/18 07:23:52;;;;;;;1.48;1.38;;;-3276.70;88.10;;;;;;4987256;28;20049;-66
2024/01/18 07:26:18;;;;;;;0.00;0.00;;;-3276.70;87.90;;;;;;4988511;28;20038;-67
2024/01/18 07:28:44;;;;;;;0.00;0.00;;;-3276.70;87.80;;;;;;4988522;28;20078;-67
2024/01/18 07:31:10;;;;;;;0.00;0.00;;;-3276.60;87.60;;;;;;5005063;28;20088;-66
2024/01/18 07:33:37;;;;;;;0.10;0.10;;;-3276.60;87.60;;;;;;4993009;28;20435;-67
2024/01/18 07:36:03;;;;;;;0.10;0.10;;;-3276.60;87.60;;;;;;4986675;28;20050;-67
2024/01/18 07:38:29;;;;;;;0.03;0.03;;;-3276.60;87.50;;;;;;4988673;28;20377;-67
2024/01/18 07:40:55;;;;;;;0.20;0.20;;;-3276.60;87.50;;;;;;4977067;28;20031;-66
2024/01/18 07:43:20;;;;;;;0.00;0.00;;;-3276.60;87.30;;;;;;4996918;28;20046;-66
2024/01/18 07:45:46;;;;;;;0.00;0.00;;;-3276.60;87.30;;;;;;4987127;28;20039;-66
2024/01/18 07:48:11;;;;;;;0.10;0.10;;;-3276.60;87.20;;;;;;4985173;28;20043;-67
2024/01/18 07:50:37;;;;;;;0.00;0.00;;;-3276.60;87.30;;;;;;4987979;28;20492;-66
2024/01/18 07:53:07;;;;;;;0.00;0.00;;;0.00;87.70;;;;;;4987166;28;20064;-66
2024/01/18 07:55:33;;;;;;;0.00;0.00;;;0.00;87.90;;;;;;4988096;28;20054;-66
2024/01/18 07:57:59;;;;;;;0.10;0.10;;;0.00;88.60;;;;;;4985434;28;20168;-67
2024/01/18 08:00:25;;;;;;;0.35;0.35;;;0.20;89.10;;;;;;4987523;28;20046;-66
2024/01/18 08:02:51;;;;;;;0.00;0.00;;;0.30;90.00;;;;;;4988014;28;20068;-66
2024/01/18 08:05:16;;;;;;;0.05;0.05;;;0.50;90.30;;;;;;4992141;28;20038;-66
2024/01/18 08:07:42;;;;;;;0.00;0.00;;;0.60;91.20;;;;;;4990104;28;20046;-66
2024/01/18 08:10:09;;;;;;;0.00;0.00;;;0.60;91.10;;;;;;5001453;28;20052;-66
2024/01/18 08:12:34;;;;;;;0.00;0.00;;;0.60;91.20;;;;;;4992885;28;20133;-68
2024/01/18 08:15:00;;;;;;;0.10;0.10;;;0.70;91.20;;;;;;4987563;28;20110;-67
2024/01/18 08:17:27;;;;;;;0.00;0.00;;;0.80;91.20;;;;;;4988590;28;20137;-67
2024/01/18 08:19:54;;;;;;;0.00;0.00;;;0.80;91.20;;;;;;4991579;28;20046;-67
2024/01/18 08:22:20;;;;;;;0.10;0.10;;;0.80;91.30;;;;;;4989450;28;20057;-67
2024/01/18 08:24:47;;;;;;;0.10;0.10;;;0.80;91.40;;;;;;4990125;28;20037;-67
2024/01/18 08:27:13;;;;;;;0.10;0.10;;;0.90;91.50;;;;;;4987120;28;20122;-67
2024/01/18 08:29:39;;;;;;;0.00;0.00;;;0.90;91.50;;;;;;4993201;28;20065;-67
2024/01/18 08:32:05;;;;;;;0.40;0.40;;;1.00;91.60;;;;;;4987248;28;20062;-68
2024/01/18 08:34:31;;;;;;;4.57;2.22;;;1.10;91.70;;;;;;4983366;28;20042;-67
2024/01/18 08:36:56;;;;;;;1.00;1.00;;;1.10;91.80;;;;;;4984106;28;20824;-67
2024/01/18 08:39:22;;;;;;;0.57;0.57;;;1.10;91.60;;;;;;4985371;28;20046;-67
2024/01/18 08:41:47;;;;;;;0.10;0.10;;;1.10;91.60;;;;;;4998273;28;20050;-67
2024/01/18 08:44:13;;;;;;;0.20;0.20;;;1.10;91.50;;;;;;4986849;28;20089;-67
2024/01/18 08:46:39;;;;;;;0.00;0.00;;;1.10;91.50;;;;;;4986012;28;20074;-66
2024/01/18 08:49:05;;;;;;;5.22;3.92;;;1.10;91.50;;;;;;4987197;28;20054;-66
2024/01/18 08:51:31;;;;;;;0.28;0.28;;;1.20;91.50;;;;;;4990683;28;20038;-66
2024/01/18 08:53:56;;;;;;;0.10;0.10;;;1.30;91.40;;;;;;4993596;28;20534;-66
2024/01/18 08:56:23;;;;;;;0.10;0.10;;;1.40;91.40;;;;;;4986793;28;20523;-66
2024/01/18 08:58:49;;;;;;;0.10;0.10;;;1.40;91.20;;;;;;4985657;28;20042;-66
2024/01/18 09:01:15;;;;;;;0.10;0.10;;;1.40;91.00;;;;;;4986768;28;20104;-67
2024/01/18 09:03:41;;;;;;;0.10;0.10;;;1.40;91.00;;;;;;4986830;28;20046;-67
2024/01/18 09:06:07;;;;;;;0.00;0.00;;;1.40;90.90;;;;;;4985442;28;20605;-68
2024/01/18 09:08:35;;;;;;;0.10;0.10;;;1.40;90.90;;;;;;4982719;28;20133;-68
2024/01/18 09:11:01;;;;;;;0.10;0.10;;;1.50;90.80;;;;;;4983444;28;20046;-67
2024/01/18 09:13:27;;;;;;;0.10;0.10;;;1.50;90.60;;;;;;4984902;28;20047;-68
2024/01/18 09:15:53;;;;;;;0.00;0.00;;;1.40;90.50;;;;;;4985889;28;20073;-68
2024/01/18 09:18:19;;;;;;;0.00;0.00;;;1.40;90.40;;;;;;4985773;28;20065;-68
2024/01/18 09:20:48;;;;;;;0.00;0.00;;;1.40;90.40;;;;;;4983962;28;20046;-68
2024/01/18 09:23:14;;;;;;;0.00;0.00;;;1.40;90.20;;;;;;4985842;28;20085;-67
2024/01/18 09:25:42;;;;;;;0.00;0.00;;;1.40;90.20;;;;;;4990144;28;20065;-68
2024/01/18 09:28:07;;;;;;;0.00;0.00;;;1.40;90.10;;;;;;4996287;28;20039;-67
2024/01/18 09:30:34;;;;;;;0.00;0.00;;;1.40;90.10;;;;;;4985533;28;20116;-67
2024/01/18 09:33:01;;;;;;;0.10;0.10;;;1.40;89.90;;;;;;4986371;28;20054;-67
2024/01/18 09:35:27;;;;;;;0.00;0.00;;;1.50;89.90;;;;;;4986585;28;20089;-69
2024/01/18 09:37:53;;;;;;;0.00;0.00;;;1.40;89.70;;;;;;4985715;28;20053;-67
2024/01/18 09:40:19;;;;;;;0.00;0.00;;;1.50;89.70;;;;;;4985441;28;20050;-68
2024/01/18 09:42:46;;;;;;;0.10;0.10;;;1.50;89.50;;;;;;4979857;28;20550;-68
2024/01/18 09:45:14;;;;;;;0.00;0.00;;;1.50;89.50;;;;;;4987918;28;20054;-67
2024/01/18 09:47:42;;;;;;;0.00;0.00;;;1.60;89.30;;;;;;4985806;28;20353;-64
2024/01/18 09:50:09;;;;;;;0.08;0.08;;;1.50;89.10;;;;;;4984939;28;20180;-66
2024/01/18 09:52:35;;;;;;;0.00;0.00;;;1.60;88.70;;;;;;4983541;28;20062;-66
2024/01/18 09:55:01;;;;;;;0.00;0.00;;;1.60;88.80;;;;;;4985233;28;20500;-66
2024/01/18 09:57:32;;;;;;;0.05;0.05;;;1.60;88.30;;;;;;4985641;28;20041;-65
2024/01/18 10:00:00;;;;;;;0.10;0.10;;;1.60;88.20;;;;;;4990397;28;20040;-66
2024/01/18 10:02:26;;;;;;;0.10;0.10;;;1.60;88.20;;;;;;4996858;28;20068;-66
2024/01/18 10:04:55;;;;;;;0.00;0.00;;;1.60;88.30;;;;;;4985824;28;20041;-66
2024/01/18 10:07:21;;;;;;;0.10;0.10;;;1.70;88.40;;;;;;4986230;28;20050;-66
2024/01/18 10:09:47;;;;;;;1.70;1.48;;;1.70;88.60;;;;;;4985816;28;20133;-66
2024/01/18 10:12:13;;;;;;;0.10;0.10;;;1.70;88.60;;;;;;4988906;28;20125;-66
2024/01/18 10:14:42;;;;;;;0.00;0.00;;;1.80;88.70;;;;;;4989090;28;20042;-66
2024/01/18 10:17:22;;;;;;;0.00;0.00;;;1.90;88.80;;;;;;5004164;28;20077;-66
2024/01/18 10:19:55;;;;;;;0.30;0.30;;;2.00;88.80;;;;;;4988518;28;20421;-66
2024/01/18 10:22:21;;;;;;;0.10;0.10;;;2.20;88.90;;;;;;4987320;28;20086;-66
2024/01/18 10:24:47;;;;;;;0.00;0.00;;;2.30;88.70;;;;;;4988630;28;20042;-66
2024/01/18 10:27:13;;;;;;;0.00;0.00;;;2.50;88.40;;;;;;4987425;28;20038;-67
2024/01/18 10:29:40;;;;;;;0.00;0.00;;;2.60;88.10;;;;;;4988711;28;20514;-67
2024/01/18 10:32:08;;;;;;;0.00;0.00;;;2.60;87.50;;;;;;4987872;28;20149;-66
2024/01/18 10:34:36;;;;;;;0.00;0.00;;;2.50;87.70;;;;;;4993496;28;20046;-66
2024/01/18 10:37:01;;;;;;;0.00;0.00;;;2.40;87.60;;;;;;4997230;28;20049;-66
2024/01/18 10:39:40;;;;;;;0.00;0.00;;;2.40;87.50;;;;;;4983714;28;20042;-66
2024/01/18 10:42:10;;;;;;;0.10;0.10;;;2.30;87.60;;;;;;4988469;28;20056;-66
2024/01/18 10:44:43;;;;;;;0.10;0.10;;;2.30;87.50;;;;;;4988602;28;20100;-66
2024/01/18 10:47:15;;;;;;;0.00;0.00;;;2.30;87.60;;;;;;4988849;28;20167;-66
2024/01/18 10:49:43;;;;;;;0.00;0.00;;;2.30;87.40;;;;;;4988624;28;20050;-66
2024/01/18 10:52:11;;;;;;;0.00;0.00;;;2.20;87.40;;;;;;4998994;28;20058;-67
2024/01/18 10:54:39;;;;;;;0.25;0.25;;;2.30;87.70;;;;;;4987488;28;20042;-67
2024/01/18 10:57:05;;;;;;;0.10;0.10;;;2.30;87.70;;;;;;4984428;28;20510;-66
2024/01/18 10:59:31;;;;;;;0.10;0.10;;;2.30;87.80;;;;;;4984135;28;20042;-66
2024/01/18 11:02:01;;;;;;;0.10;0.10;;;2.50;88.00;;;;;;4986737;28;20129;-66
2024/01/18 11:04:29;;;;;;;0.00;0.00;;;2.60;88.00;;;;;;4986535;28;20046;-66
2024/01/18 11:06:58;;;;;;;0.00;0.00;;;2.90;88.00;;;;;;4988158;28;20475;-67
2024/01/18 11:09:30;;;;;;;0.00;0.00;;;2.90;87.70;;;;;;4987797;28;20054;-67
2024/01/18 11:11:57;;;;;;;0.10;0.10;;;2.90;87.30;;;;;;4991729;28;20384;-68
2024/01/18 11:14:24;;;;;;;0.00;0.00;;;2.70;87.00;;;;;;4982027;28;20505;-67
2024/01/18 11:16:50;;;;;;;0.10;0.10;;;2.60;87.10;;;;;;4983821;28;20499;-67
2024/01/18 11:19:42;;;;;;;0.00;0.00;;;2.60;87.20;;;;;;4989465;28;20053;-68
2024/01/18 11:22:26;;;;;;;0.00;0.00;;;2.60;87.10;;;;;;4993278;28;20057;-67
2024/01/18 11:24:52;;;;;;;0.00;0.00;;;2.60;87.50;;;;;;4988117;28;20061;-67
2024/01/18 11:27:18;;;;;;;0.00;0.00;;;2.60;87.50;;;;;;4987938;28;20090;-67
2024/01/18 11:29:48;;;;;;;0.10;0.10;;;2.50;87.50;;;;;;4987699;28;20590;-67
2024/01/18 11:32:14;;;;;;;0.00;0.00;;;2.60;87.70;;;;;;4987686;28;20197;-67
2024/01/18 11:34:40;;;;;;;0.10;0.10;;;2.60;87.70;;;;;;4992582;28;20088;-67
2024/01/18 11:37:13;;;;;;;0.00;0.00;;;2.60;87.70;;;;;;4989022;28;20042;-67
2024/01/18 11:39:48;;;;;;;0.00;0.00;;;2.60;87.60;;;;;;4986008;28;20487;-67
2024/01/18 11:42:19;;;;;;;0.00;0.00;;;2.60;87.70;;;;;;4987551;28;20054;-67
2024/01/18 11:45:13;;;;;;;0.08;0.08;;;2.70;87.70;;;;;;4987635;28;20056;-68
2024/01/18 11:47:39;;;;;;;0.00;0.00;;;2.70;87.70;;;;;;4982362;28;20426;-67
2024/01/18 11:50:06;;;;;;;0.10;0.10;;;2.80;87.60;;;;;;4986634;28;20050;-67
2024/01/18 11:52:34;;;;;;;0.00;0.00;;;2.70;87.60;;;;;;4983986;28;20062;-67
2024/01/18 11:55:00;;;;;;;0.00;0.00;;;2.70;87.50;;;;;;4993867;28;20042;-67
2024/01/18 11:57:26;;;;;;;0.00;0.00;;;2.70;87.40;;;;;;4988039;28;20075;-67
2024/01/18 11:59:55;;;;;;;0.00;0.00;;;2.70;87.50;;;;;;4987842;28;20038;-67
2024/01/18 12:02:21;;;;;;;0.00;0.00;;;2.70;87.40;;;;;;4987545;28;20093;-67
2024/01/18 12:04:48;;;;;;;0.00;0.00;;;2.70;87.50;;;;;;4986718;28;20038;-67
2024/01/18 12:07:14;;;;;;;0.10;0.10;;;2.70;87.30;;;;;;4987021;28;20042;-68
2024/01/18 12:09:40;;;;;;;0.00;0.00;;;2.70;87.30;;;;;;4986908;28;20053;-67
2024/01/18 12:12:07;;;;;;;0.15;0.15;;;2.70;87.40;;;;;;4986148;28;20046;-68
2024/01/18 12:14:38;;;;;;;0.00;0.00;;;2.80;87.50;;;;;;4988857;28;20093;-67
2024/01/18 12:17:04;;;;;;;0.08;0.08;;;2.90;87.40;;;;;;4986994;28;20093;-67
2024/01/18 12:19:37;;;;;;;0.00;0.00;;;2.80;87.30;;;;;;4985942;28;20054;-68
2024/01/18 12:22:09;;;;;;;0.00;0.00;;;3.00;87.40;;;;;;4983956;28;20132;-68
2024/01/18 12:24:36;;;;;;;0.10;0.10;;;3.00;87.30;;;;;;4986635;28;20364;-67
2024/01/18 12:27:03;;;;;;;0.00;0.00;;;3.00;87.10;;;;;;4986256;28;20118;-67
2024/01/18 12:29:30;;;;;;;0.10;0.10;;;3.10;87.10;;;;;;4986680;28;20042;-68
2024/01/18 12:31:56;;;;;;;0.10;0.10;;;3.10;86.60;;;;;;4994634;28;20775;-68
2024/01/18 12:34:22;;;;;;;0.00;0.00;;;3.30;86.70;;;;;;4985996;28;20084;-68
2024/01/18 12:36:48;;;;;;;0.43;0.43;;;3.30;86.50;;;;;;4986296;28;20069;-67
2024/01/18 12:39:18;;;;;;;0.00;0.00;;;3.40;86.30;;;;;;4987443;28;20389;-68
2024/01/18 12:41:45;;;;;;;0.00;0.00;;;3.50;85.40;;;;;;4986133;28;20057;-68
2024/01/18 12:44:11;;;;;;;0.00;0.00;;;3.40;84.60;;;;;;4982464;28;20514;-68