Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:09;;;;;;;;;27.00;26.33;;;;;2.35;79.08;100653.53;5015818;28;11573;-72
2021/12/02 00:03:07;;;;;;;;;26.33;23.00;;;;;2.34;79.40;100658.16;5038065;28;11627;-72
2021/12/02 00:06:08;;;;;;;;;26.67;26.67;;;;;2.33;80.04;100661.19;5037530;28;11635;-72
2021/12/02 00:08:45;;;;;;;;;26.33;25.33;;;;;2.29;79.71;100654.63;5022943;28;11660;-72
2021/12/02 00:11:41;;;;;;;;;22.33;21.00;;;;;2.21;79.24;100656.81;5034170;28;11734;-73
2021/12/02 00:14:11;;;;;;;;;19.50;18.25;;;;;2.12;80.11;100661.22;5034371;28;11576;-73
2021/12/02 00:22:16;;;;;;;;;23.00;23.00;;;;;2.04;80.47;100674.59;5034161;28;11588;-73
2021/12/02 00:24:47;;;;;;;;;30.00;28.33;;;;;2.11;79.90;100675.94;5031984;28;11591;-73
2021/12/02 00:27:45;;;;;;;;;28.33;27.33;;;;;2.15;80.01;100687.97;5031517;28;11672;-72
2021/12/02 00:30:13;;;;;;;;;28.67;26.33;;;;;2.06;79.97;100678.66;5033637;28;11572;-73
2021/12/02 00:33:11;;;;;;;;;25.33;24.33;;;;;1.93;80.10;100679.25;5033635;28;11649;-73
2021/12/02 00:35:48;;;;;;;;;24.67;23.33;;;;;1.83;81.44;100679.22;5034042;28;11762;-73
2021/12/02 00:38:18;;;;;;;;;21.67;20.33;;;;;1.77;81.04;100688.53;5033750;28;11567;-72
2021/12/02 00:41:02;;;;;;;;;28.33;27.67;;;;;1.85;80.94;100687.97;5033151;28;11584;-73
2021/12/02 00:43:33;;;;;;;;;25.67;25.67;;;;;1.62;81.52;100700.22;5033909;28;11767;-73
2021/12/02 00:46:32;;;;;;;;;27.67;26.00;;;;;1.83;80.00;100690.13;5033335;28;8904;-73
2021/12/02 00:49:29;;;;;;;;;24.33;24.33;;;;;1.64;80.99;100698.88;5033256;28;8857;-72
2021/12/02 00:52:27;;;;;;;;;30.00;29.33;;;;;1.63;82.13;100707.31;5034677;28;11592;-71
2021/12/02 00:55:25;;;;;;;;;23.33;23.33;;;;;1.65;81.64;100705.13;5034018;28;8837;-71
2021/12/02 00:58:23;;;;;;;;;23.00;23.00;;;;;1.70;82.35;100702.41;5014978;28;11605;-71
2021/12/02 01:01:21;;;;;;;;;27.67;27.67;;;;;1.68;81.56;100704.59;5012970;28;11611;-72
2021/12/02 01:04:24;;;;;;;;;27.00;26.00;;;;;1.74;81.74;100710.88;5036543;28;8836;-71
2021/12/02 01:07:21;;;;;;;;;32.00;31.33;;;;;1.70;81.55;100707.88;5013157;28;8929;-72
2021/12/02 01:10:16;;;;;;;;;29.00;27.33;;;;;1.76;81.06;100712.22;5025702;28;8861;-72
2021/12/02 01:13:04;;;;;;;;;29.00;29.00;;;;;1.68;80.93;100712.75;5033197;28;8864;-72
2021/12/02 01:15:50;;;;;;;;;33.33;32.33;;;;;1.55;82.08;100727.75;5033181;28;8864;-72
2021/12/02 01:18:46;;;;;;;;;20.00;20.00;;;;;1.50;81.89;100724.19;5032633;28;11633;-71
2021/12/02 01:21:43;;;;;;;;;35.00;32.33;;;;;1.41;82.26;100726.63;5032905;28;8873;-72
2021/12/02 01:24:41;;;;;;;;;32.00;26.67;;;;;1.34;81.28;100740.50;5033130;28;8849;-72
2021/12/02 01:27:10;;;;;;;;;22.00;22.00;;;;;1.30;81.09;100742.16;5033062;28;8853;-72
2021/12/02 01:29:40;;;;;;;;;37.33;34.33;;;;;1.47;81.44;100741.09;5032888;28;9653;-72
2021/12/02 01:32:17;;;;;;;;;32.67;27.67;;;;;1.31;80.77;100732.88;5033276;28;8853;-71
2021/12/02 01:34:48;;;;;;;;;31.33;29.00;;;;;1.16;80.33;100735.56;5033079;28;8860;-72
2021/12/02 01:37:32;;;;;;;;;31.33;28.33;;;;;1.10;81.00;100747.50;5036376;28;8904;-71
2021/12/02 01:40:00;;;;;;;;;27.33;27.33;;;;;1.03;81.27;100742.31;5036629;28;8937;-71
2021/12/02 01:42:58;;;;;;;;;28.00;28.00;;;;;1.16;81.32;100726.56;5036559;28;8969;-71
2021/12/02 01:45:29;;;;;;;;;26.33;22.67;;;;;1.11;80.98;100747.25;5037057;28;8839;-72
2021/12/02 01:48:25;;;;;;;;;32.33;31.00;;;;;1.07;81.46;100742.59;5036672;28;9588;-73
2021/12/02 01:51:04;;;;;;;;;25.67;25.67;;;;;1.14;80.61;100751.31;5036949;28;8837;-72
2021/12/02 01:53:37;;;;;;;;;7.00;7.00;;;;;1.27;81.03;100748.13;5037248;28;8841;-72
2021/12/02 01:56:44;;;;;;;;;29.67;29.67;;;;;1.05;81.07;100745.56;5036607;28;8934;-72
2021/12/02 01:59:38;;;;;;;;;28.33;28.33;;;;;0.99;81.02;100748.53;5029986;28;8948;-72
2021/12/02 02:02:36;;;;;;;;;31.00;30.33;;;;;0.96;81.20;100741.72;5017269;28;8864;-71
2021/12/02 02:05:11;;;;;;;;;24.33;24.33;;;;;0.97;81.46;100743.38;5017046;28;8820;-72
2021/12/02 02:07:54;;;;;;;;;31.33;31.00;;;;;0.87;81.56;100748.78;5047467;28;8890;-72
2021/12/02 02:10:22;;;;;;;;;29.33;28.33;;;;;0.92;82.07;100740.63;5016725;28;8855;-72
2021/12/02 02:12:49;;;;;;;;;34.33;34.00;;;;;0.86;81.39;100746.31;5022676;28;8909;-73
2021/12/02 02:15:17;;;;;;;;;31.33;30.33;;;;;0.75;81.97;100742.72;5033593;28;8852;-70
2021/12/02 02:18:27;;;;;;;;;30.00;28.33;;;;;0.78;81.43;100747.66;5030449;28;8873;-71
2021/12/02 02:21:05;;;;;;;;;33.33;33.33;;;;;0.81;81.14;100744.38;5023115;28;8836;-72
2021/12/02 02:24:02;;;;;;;;;28.00;28.00;;;;;0.85;81.73;100739.25;5028479;28;8986;-72
2021/12/02 02:26:37;;;;;;;;;36.67;36.00;;;;;0.80;80.99;100740.84;5027567;28;8900;-72
2021/12/02 02:29:18;;;;;;;;;32.33;31.67;;;;;0.73;81.58;100740.25;5023027;28;8923;-72
2021/12/02 02:32:00;;;;;;;;;33.00;30.00;;;;;0.65;82.04;100748.09;5028558;28;8876;-72
2021/12/02 02:34:42;;;;;;;;;30.00;28.00;;;;;0.68;82.17;100740.22;5025027;28;8887;-72
2021/12/02 02:37:10;;;;;;;;;32.33;31.33;;;;;0.65;82.63;100745.38;5029015;28;8876;-72
2021/12/02 02:39:38;;;;;;;;;27.00;27.00;;;;;0.74;82.06;100743.78;5024706;28;8856;-72
2021/12/02 02:42:23;;;;;;;;;27.33;27.33;;;;;0.78;81.80;100745.75;5021189;28;8863;-72
2021/12/02 02:45:19;;;;;;;;;25.00;25.00;;;;;0.79;81.37;100744.66;5016580;28;8865;-72
2021/12/02 02:47:46;;;;;;;;;29.00;26.00;;;;;0.71;80.53;100747.88;5025168;28;8849;-72
2021/12/02 02:50:42;;;;;;;;;31.67;31.67;;;;;0.76;80.91;100758.78;5035595;28;8877;-72
2021/12/02 02:53:38;;;;;;;;;23.00;23.00;;;;;0.56;81.86;100758.69;5035737;28;8844;-72
2021/12/02 02:56:39;;;;;;;;;27.00;27.00;;;;;0.69;81.62;100760.94;5033491;28;8923;-72
2021/12/02 02:59:30;;;;;;;;;31.00;31.00;;;;;0.67;81.26;100765.00;5035935;28;8838;-72
2021/12/02 03:02:31;;;;;;;;;22.33;21.67;;;;;0.63;80.51;100770.16;5035488;28;8987;-73
2021/12/02 03:08:12;;;;;;;;;27.33;27.33;;;;;0.59;80.22;100760.84;4993527;28;8914;-73
2021/12/02 03:10:45;;;;;;;;;27.00;27.00;;;;;0.53;80.45;100767.34;5015705;28;8832;-72
2021/12/02 03:14:20;;;;;;;;;27.67;27.67;;;;;0.44;81.02;100774.38;5015541;28;8860;-73
2021/12/02 03:16:52;;;;;;;;;24.33;22.67;;;;;0.42;79.63;100774.63;5023205;28;8868;-73
2021/12/02 03:19:48;;;;;;;;;27.33;27.00;;;;;0.47;80.46;100780.13;5035081;28;8849;-73
2021/12/02 03:22:24;;;;;;;;;30.33;29.00;;;;;0.50;79.95;100781.50;5034173;28;8861;-73
2021/12/02 03:24:52;;;;;;;;;32.33;31.00;;;;;0.50;80.40;100787.75;5035429;28;8857;-73
2021/12/02 03:27:34;;;;;;;;;32.33;28.00;;;;;0.43;81.32;100783.63;5034711;28;8846;-73
2021/12/02 03:30:06;;;;;;;;;11.67;10.67;;;;;0.48;80.76;100783.66;5035196;28;8865;-73
2021/12/02 03:33:02;;;;;;;;;32.00;32.00;;;;;0.49;80.37;100791.56;5035003;28;8876;-73
2021/12/02 03:35:44;;;;;;;;;30.33;30.00;;;;;0.45;80.38;100797.75;5034020;28;8857;-73
2021/12/02 03:38:39;;;;;;;;;25.67;22.67;;;;;0.44;80.86;100804.28;5033859;28;8854;-73
2021/12/02 03:41:07;;;;;;;;;27.67;25.00;;;;;0.40;80.69;100804.00;5025860;28;8879;-73
2021/12/02 03:44:03;;;;;;;;;31.00;30.33;;;;;0.38;79.99;100803.44;5014760;28;8863;-73
2021/12/02 03:46:31;;;;;;;;;27.67;27.67;;;;;0.47;80.53;100809.22;5033722;28;8859;-72
2021/12/02 03:49:27;;;;;;;;;31.00;30.33;;;;;0.28;80.76;100817.78;5032434;28;8849;-73
2021/12/02 03:51:55;;;;;;;;;33.33;31.67;;;;;0.24;80.63;100810.41;5034810;28;8856;-73
2021/12/02 03:54:44;;;;;;;;;21.33;21.33;;;;;0.25;80.23;100801.16;5034666;28;8853;-73
2021/12/02 03:57:40;;;;;;;;;32.33;30.00;;;;;0.27;80.92;100809.88;5032529;28;8829;-72
2021/12/02 04:00:08;;;;;;;;;29.67;29.33;;;;;0.24;80.75;100816.66;5033235;28;8857;-73
2021/12/02 04:02:44;;;;;;;;;50.33;48.00;;;;;0.31;80.62;100816.47;5021019;28;9667;-72
2021/12/02 04:05:25;;;;;;;;;42.67;38.00;;;;;0.38;80.03;100813.50;5014782;28;8978;-72
2021/12/02 04:07:53;;;;;;;;;40.33;40.33;;;;;0.39;80.10;100809.72;5030396;28;8852;-73
2021/12/02 04:10:35;;;;;;;;;50.33;46.33;;;;;0.28;79.61;100803.34;5034234;28;8935;-72
2021/12/02 04:13:34;;;;;;;;;46.33;44.33;;;;;0.34;79.83;100804.22;5033724;28;9618;-73
2021/12/02 04:16:04;;;;;;;;;46.67;45.00;;;;;0.55;79.43;100808.75;5034380;28;8900;-73
2021/12/02 04:18:34;;;;;;;;;52.00;45.00;;;;;0.46;79.83;100810.28;5033969;28;8858;-72
2021/12/02 04:21:01;;;;;;;;;56.67;49.00;;;;;0.33;80.04;100813.47;5034423;28;8854;-73
2021/12/02 04:23:57;;;;;;;;;53.33;47.00;;;;;0.35;80.58;100816.75;5033824;28;8965;-73
2021/12/02 04:26:25;;;;;;;;;55.00;49.00;;;;;0.42;79.85;100811.91;5034261;28;8936;-72
2021/12/02 04:29:23;;;;;;;;;64.67;54.00;;;;;0.45;79.95;100806.75;5033768;28;8845;-72
2021/12/02 04:32:19;;;;;;;;;57.33;52.00;;;;;0.38;80.38;100818.94;5034434;28;8845;-73
2021/12/02 04:35:15;;;;;;;;;77.33;62.33;;;;;0.49;81.17;100824.22;5033924;28;8837;-73
2021/12/02 04:37:44;;;;;;;;;86.75;70.00;;;;;0.53;80.69;100824.50;5033367;28;8925;-73
2021/12/02 04:40:41;;;;;;;;;79.75;63.50;;;;;0.43;79.94;100827.16;5034953;28;8858;-73
2021/12/02 04:43:37;;;;;;;;;83.75;67.75;;;;;0.40;80.65;100839.38;5033298;28;8835;-71
2021/12/02 04:46:34;;;;;;;;;84.00;64.67;;;;;0.42;81.03;100839.13;5034815;28;8860;-73
2021/12/02 04:49:10;;;;;;;;;109.50;82.75;;;;;0.40;81.66;100835.84;5033477;28;8903;-71
2021/12/02 04:51:39;;;;;;;;;88.50;69.50;;;;;0.36;81.57;100838.25;5033460;28;8845;-72
2021/12/02 04:54:21;;;;;;;;;43.25;34.50;;;;;0.38;81.83;100833.34;5046419;28;8854;-72
2021/12/02 04:57:17;;;;;;;;;91.00;71.50;;;;;0.38;81.88;100829.81;5032654;28;8833;-71
2021/12/02 04:59:44;;;;;;;;;70.67;58.67;;;;;0.46;81.95;100832.06;5033344;28;8841;-72
2021/12/02 05:02:12;;;;;;;;;78.75;66.00;;;;;0.44;80.83;100840.50;5033547;28;8969;-72
2021/12/02 05:04:54;;;;;;;;;78.00;63.33;;;;;0.41;80.60;100851.09;5033044;28;8861;-72
2021/12/02 05:07:53;;;;;;;;;76.33;61.00;;;;;0.43;80.91;100847.00;5034631;28;8837;-72
2021/12/02 05:10:21;;;;;;;;;86.33;69.00;;;;;0.28;81.08;100855.03;5032603;28;8825;-72
2021/12/02 05:13:03;;;;;;;;;92.50;72.00;;;;;0.20;81.50;100853.63;5031447;28;8862;-71
2021/12/02 05:15:58;;;;;;;;;98.75;76.25;;;;;0.17;81.40;100859.59;5031325;28;8855;-72
2021/12/02 05:18:54;;;;;;;;;92.50;69.00;;;;;0.28;82.01;100858.59;5031760;28;8971;-72
2021/12/02 05:21:25;;;;;;;;;100.75;76.50;;;;;0.45;80.84;100857.63;5009557;28;8867;-73
2021/12/02 05:24:21;;;;;;;;;92.25;74.25;;;;;0.44;81.01;100862.25;5010667;28;8858;-73
2021/12/02 05:26:50;;;;;;;;;103.75;78.25;;;;;0.46;81.27;100864.72;5011047;28;8860;-73
2021/12/02 05:29:46;;;;;;;;;89.50;69.25;;;;;0.38;81.56;100859.75;5009281;28;8864;-73
2021/12/02 05:32:42;;;;;;;;;84.00;66.00;;;;;0.50;82.26;100863.13;5018899;28;8875;-73
2021/12/02 05:35:10;;;;;;;;;77.33;63.00;;;;;0.48;82.55;100852.50;5008643;28;8959;-72
2021/12/02 05:37:57;;;;;;;;;80.50;63.75;;;;;0.42;83.83;100850.81;5009517;28;8876;-73
2021/12/02 05:40:24;;;;;;;;;84.33;66.00;;;;;0.62;83.74;100858.34;5011147;28;8856;-73
2021/12/02 05:43:20;;;;;;;;;68.33;58.00;;;;;0.78;83.08;100860.09;5008263;28;8882;-73
2021/12/02 05:45:57;;;;;;;;;111.00;96.00;;;;;0.87;82.90;100851.44;5009597;28;9589;-71
2021/12/02 05:48:25;;;;;;;;;74.33;62.33;;;;;0.88;82.26;100872.13;5009583;28;8906;-71
2021/12/02 05:51:21;;;;;;;;;103.00;82.50;;;;;0.96;82.72;100893.41;4995965;28;8855;-71
2021/12/02 05:53:52;;;;;;;;;113.75;90.00;;;;;1.07;82.31;100885.06;4995021;28;8893;-70
2021/12/02 05:56:20;;;;;;;;;121.50;97.50;;;;;1.14;82.15;100895.72;4992860;28;8858;-70
2021/12/02 05:59:15;;;;;;;;;117.00;96.50;;;;;1.18;82.17;100901.47;4993043;28;8882;-70
2021/12/02 06:02:07;;;;;;;;;115.50;102.00;;;;;1.34;82.03;100895.00;4992869;28;8927;-72
2021/12/02 06:05:04;;;;;;;;;116.75;90.75;;;;;1.44;81.72;100910.59;4993031;28;8846;-72
2021/12/02 06:07:33;;;;;;;;;99.25;77.25;;;;;1.48;81.66;100909.81;4993317;28;8897;-72
2021/12/02 06:10:29;;;;;;;;;89.50;73.00;;;;;1.43;81.87;100909.78;4993054;28;8858;-72
2021/12/02 06:13:26;;;;;;;;;94.75;75.00;;;;;1.47;82.54;100908.19;5016890;28;8886;-72
2021/12/02 06:16:21;;;;;;;;;100.25;77.00;;;;;1.58;82.08;100920.75;4994489;28;8873;-73
2021/12/02 06:18:49;;;;;;;;;100.25;79.50;;;;;1.65;81.59;100921.34;5004508;28;8872;-73
2021/12/02 06:21:25;;;;;;;;;111.00;91.25;;;;;1.71;81.50;100916.72;4992950;28;8858;-72
2021/12/02 06:24:29;;;;;;;;;103.50;88.25;;;;;1.70;82.22;100922.47;4996137;28;8936;-72
2021/12/02 06:27:01;;;;;;;;;117.75;107.75;;;;;1.75;81.36;100922.47;4996503;28;8874;-73
2021/12/02 06:29:56;;;;;;;;;114.50;95.25;;;;;1.89;81.95;100918.16;4996340;28;8850;-72
2021/12/02 06:32:24;;;;;;;;;79.00;64.33;;;;;1.84;82.69;100916.25;4995406;28;8874;-72
2021/12/02 06:35:07;;;;;;;;;75.00;63.33;;;;;1.99;83.06;100912.72;4996681;28;9580;-72
2021/12/02 06:37:35;;;;;;;;;73.00;58.67;;;;;2.13;82.42;100919.31;4996359;28;8889;-72
2021/12/02 06:40:33;;;;;;;;;83.67;62.00;;;;;2.18;82.87;100915.78;4996021;28;8870;-73
2021/12/02 06:43:16;;;;;;;;;74.67;59.00;;;;;2.40;82.85;100919.13;4994399;28;8931;-72
2021/12/02 06:46:12;;;;;;;;;74.00;58.00;;;;;2.54;82.54;100911.22;4995558;28;8857;-73
2021/12/02 06:48:40;;;;;;;;;66.33;57.00;;;;;2.63;82.19;100925.97;5027089;28;8846;-73
2021/12/02 06:51:35;;;;;;;;;82.67;65.67;;;;;2.77;82.49;100927.06;4994028;28;8881;-73
2021/12/02 06:54:04;;;;;;;;;71.67;60.67;;;;;2.83;82.13;100929.78;4995824;28;8855;-72
2021/12/02 06:57:00;;;;;;;;;60.67;53.00;;;;;2.94;82.40;100929.50;4994019;28;9004;-72
2021/12/02 06:59:28;;;;;;;;;71.33;57.67;;;;;2.91;82.33;100930.03;4995986;28;8896;-72
2021/12/02 07:02:25;;;;;;;;;63.67;52.67;;;;;3.04;82.70;100921.28;4995520;28;8854;-72
2021/12/02 07:04:53;;;;;;;;;67.33;56.00;;;;;3.16;82.07;100931.13;5005532;28;8867;-68
2021/12/02 07:07:21;;;;;;;;;62.00;49.33;;;;;3.24;82.30;100927.84;4995551;28;8873;-70
2021/12/02 07:09:49;;;;;;;;;51.00;44.33;;;;;3.41;82.67;100924.78;4996365;28;8854;-70
2021/12/02 07:12:48;;;;;;;;;55.00;47.00;;;;;3.71;82.57;100932.91;4995446;28;9630;-71
2021/12/02 07:16:01;;;;;;;;;58.67;46.67;;;;;3.94;81.54;100949.78;5006561;28;8828;-70
2021/12/02 07:18:29;;;;;;;;;53.00;48.67;;;;;3.93;81.69;100940.75;4995803;28;8859;-71
2021/12/02 07:21:25;;;;;;;;;54.67;48.67;;;;;3.92;82.37;100946.53;4996646;28;11676;-70
2021/12/02 07:23:52;;;;;;;;;43.33;42.33;;;;;4.03;82.35;100948.09;4995394;28;8854;-71
2021/12/02 07:26:48;;;;;;;;;30.00;30.00;;;;;4.13;82.33;100950.78;4996774;28;11642;-71
2021/12/02 07:29:44;;;;;;;;;39.50;39.50;;;;;4.11;82.97;100950.25;4995642;28;11634;-71
2021/12/02 07:32:39;;;;;;;;;34.50;33.00;;;;;4.19;82.77;100953.22;4995451;28;11644;-71
2021/12/02 07:35:35;;;;;;;;;33.00;32.50;;;;;4.45;82.75;100958.56;4993288;28;11634;-72
2021/12/02 07:38:32;;;;;;;;;33.75;33.75;;;;;4.66;82.27;100962.78;4994756;28;11633;-71
2021/12/02 07:41:19;;;;;;;;;24.00;23.50;;;;;4.77;81.53;100966.28;4994884;28;11639;-71
2021/12/02 07:44:15;;;;;;;;;32.50;31.75;;;;;4.85;80.75;100957.44;4994859;28;11622;-71
2021/12/02 07:46:43;;;;;;;;;26.25;25.00;;;;;4.97;79.40;100962.56;4997598;28;11670;-70
2021/12/02 07:49:40;;;;;;;;;15.50;15.50;;;;;5.12;78.46;100967.91;5009129;28;11682;-70
2021/12/02 07:52:33;;;;;;;;;24.00;23.50;;;;;5.45;77.73;100974.47;5014489;28;11669;-71
2021/12/02 07:55:09;;;;;;;;;27.25;27.25;;;;;5.59;76.37;100966.34;5014430;28;11594;-71
2021/12/02 07:57:44;;;;;;;;;28.00;27.25;;;;;5.76;74.47;100971.41;5044572;28;11602;-69
2021/12/02 08:00:40;;;;;;;;;29.25;25.25;;;;;5.69;73.31;100966.25;5010329;28;12424;-70
2021/12/02 08:03:37;;;;;;;;;27.25;26.75;;;;;5.91;72.81;100967.69;5004008;28;11611;-69
2021/12/02 08:06:33;;;;;;;;;21.75;21.75;;;;;5.95;71.66;100980.53;4999602;28;11641;-69
2021/12/02 08:09:29;;;;;;;;;22.25;16.25;;;;;6.07;70.83;100978.19;5005721;28;11702;-69
2021/12/02 08:12:24;;;;;;;;;19.25;19.25;;;;;6.12;70.59;100982.78;5000283;28;12418;-69
2021/12/02 08:15:25;;;;;;;;;21.00;20.75;;;;;5.78;71.16;100970.00;5007455;28;11598;-71
2021/12/02 08:18:21;;;;;;;;;16.00;16.00;;;;;5.58;71.77;100973.75;4995755;28;11634;-70
2021/12/02 08:21:17;;;;;;;;;19.75;19.75;;;;;5.58;71.58;100954.56;5017062;28;11237;-68
2021/12/02 08:24:13;;;;;;;;;20.75;20.75;;;;;5.50;72.00;100963.44;4995643;28;11601;-68
2021/12/02 08:27:08;;;;;;;;;21.75;21.75;;;;;5.67;71.70;100954.72;4995351;28;11589;-68
2021/12/02 08:30:06;;;;;;;;;15.50;14.50;;;;;5.82;71.42;100949.06;4993848;28;11614;-69
2021/12/02 08:33:03;;;;;;;;;23.75;20.75;;;;;6.02;70.54;100930.75;4995737;28;11580;-69
2021/12/02 08:35:58;;;;;;;;;20.00;20.00;;;;;6.05;69.52;100941.94;4992260;28;11600;-69
2021/12/02 08:38:54;;;;;;;;;21.75;21.75;;;;;5.85;69.84;100942.19;4995202;28;11622;-69
2021/12/02 08:41:51;;;;;;;;;17.00;17.00;;;;;5.92;70.00;100936.38;4993621;28;11593;-69
2021/12/02 08:44:49;;;;;;;;;22.75;22.75;;;;;5.88;69.96;100935.28;4994532;28;12346;-69
2021/12/02 08:47:45;;;;;;;;;21.25;21.25;;;;;5.68;70.85;100937.19;4993649;28;11728;-70
2021/12/02 08:50:41;;;;;;;;;21.25;21.25;;;;;5.79;70.73;100926.91;4995259;28;11622;-68
2021/12/02 08:53:37;;;;;;;;;21.75;21.75;;;;;6.00;69.77;100942.03;5003097;28;11632;-68
2021/12/02 08:56:32;;;;;;;;;20.00;18.75;;;;;6.30;69.24;100931.75;5010219;28;12337;-68
2021/12/02 08:59:28;;;;;;;;;21.50;21.50;;;;;6.64;68.16;100937.00;5013137;28;11605;-68
2021/12/02 09:02:23;;;;;;;;;21.00;21.00;;;;;6.38;68.46;100920.91;5012357;28;11642;-68
2021/12/02 09:05:19;;;;;;;;;16.50;16.50;;;;;6.28;68.93;100918.31;5013662;28;11606;-68
2021/12/02 09:08:16;;;;;;;;;19.25;16.75;;;;;6.35;69.31;100913.25;5011490;28;11618;-69
2021/12/02 09:11:12;;;;;;;;;15.75;15.75;;;;;6.30;68.90;100910.59;5013132;28;11594;-68
2021/12/02 09:14:07;;;;;;;;;20.50;18.75;;;;;6.14;69.51;100903.69;5009104;28;11795;-68
2021/12/02 09:17:03;;;;;;;;;18.00;18.00;;;;;6.22;69.68;100900.28;5010142;28;11679;-67
2021/12/02 09:19:58;;;;;;;;;15.25;15.25;;;;;6.34;69.60;100897.06;5012494;28;12398;-67
2021/12/02 09:22:54;;;;;;;;;18.00;18.00;;;;;6.48;69.24;100899.91;5012657;28;11635;-67
2021/12/02 09:25:52;;;;;;;;;14.25;14.25;;;;;6.40;69.35;100887.66;5012502;28;11586;-68
2021/12/02 09:28:52;;;;;;;;;20.25;19.50;;;;;6.43;69.00;100891.72;5012595;28;11604;-67
2021/12/02 09:31:49;;;;;;;;;16.75;16.75;;;;;6.53;69.28;100872.34;5010380;28;11627;-67
2021/12/02 09:34:45;;;;;;;;;25.00;22.25;;;;;6.49;69.45;100863.88;5010853;28;11613;-68
2021/12/02 09:37:41;;;;;;;;;24.25;23.75;;;;;6.62;69.59;100862.31;5012936;28;11715;-67
2021/12/02 09:40:40;;;;;;;;;21.25;19.25;;;;;6.68;68.99;100858.38;5013205;28;11730;-67
2021/12/02 09:43:36;;;;;;;;;23.75;23.00;;;;;6.74;68.77;100843.38;5012598;28;11589;-67
2021/12/02 09:46:33;;;;;;;;;19.50;18.25;;;;;6.92;68.56;100844.47;5010599;28;11591;-68
2021/12/02 09:49:29;;;;;;;;;23.00;21.00;;;;;7.15;67.87;100840.75;5012614;28;11604;-66
2021/12/02 09:52:31;;;;;;;;;19.50;19.50;;;;;7.04;67.28;100830.22;5012634;28;11585;-67
2021/12/02 09:55:45;;;;;;;;;19.50;19.50;;;;;7.18;67.94;100831.88;5012442;28;11586;-68
2021/12/02 09:58:41;;;;;;;;;19.25;18.25;;;;;7.34;67.28;100824.13;5017358;28;11569;-67
2021/12/02 10:01:43;;;;;;;;;22.75;22.25;;;;;7.36;66.33;100821.91;5016896;28;11581;-68
2021/12/02 10:04:47;;;;;;;;;19.50;19.00;;;;;7.42;66.45;100814.34;5014800;28;11558;-69
2021/12/02 10:08:02;;;;;;;;;17.00;17.00;;;;;7.36;66.02;100805.41;5000462;28;11633;-68
2021/12/02 10:11:00;;;;;;;;;13.50;13.50;;;;;7.48;65.32;100805.69;5016274;28;11589;-68
2021/12/02 10:14:22;;;;;;;;;17.25;16.50;;;;;7.34;64.66;100802.13;5016219;28;11593;-68
2021/12/02 10:20:31;;;;;;;;;11.75;11.75;;;;;7.48;63.37;100791.09;5015723;28;11684;-68
2021/12/02 10:23:36;;;;;;;;;9.00;9.00;;;;;7.59;62.88;100786.19;5024168;28;11572;-69
2021/12/02 10:26:43;;;;;;;;;10.25;10.25;;;;;7.40;63.43;100789.88;5015863;28;12295;-69
2021/12/02 10:29:39;;;;;;;;;13.50;12.50;;;;;7.46;63.39;100788.66;4996415;28;11604;-69
2021/12/02 10:32:36;;;;;;;;;11.00;11.00;;;;;7.47;63.69;100771.03;4996146;28;11605;-69
2021/12/02 10:35:45;;;;;;;;;15.00;15.00;;;;;7.65;64.80;100768.44;4995946;28;11576;-68
2021/12/02 10:38:45;;;;;;;;;12.50;11.75;;;;;7.60;66.00;100768.56;4997505;28;11703;-69
2021/12/02 10:41:43;;;;;;;;;14.50;13.75;;;;;7.72;67.75;100758.63;4995840;28;11651;-70
2021/12/02 10:44:41;;;;;;;;;11.25;11.25;;;;;7.85;68.11;100745.97;4996008;28;11592;-69
2021/12/02 10:47:36;;;;;;;;;10.00;10.00;;;;;7.90;68.14;100743.09;4996149;28;11600;-70
2021/12/02 10:50:37;;;;;;;;;9.50;9.50;;;;;8.11;67.34;100732.38;4995868;28;11531;-70
2021/12/02 10:53:33;;;;;;;;;11.25;10.75;;;;;8.17;67.83;100731.13;5004740;28;11516;-69
2021/12/02 10:56:34;;;;;;;;;10.00;10.00;;;;;8.40;67.97;100731.16;5015370;28;11569;-70
2021/12/02 10:59:43;;;;;;;;;7.75;7.75;;;;;8.68;67.62;100729.03;5015466;28;11488;-69
2021/12/02 11:02:52;;;;;;;;;12.50;11.50;;;;;8.98;67.09;100724.63;5033919;28;11449;-70
2021/12/02 11:05:48;;;;;;;;;7.75;7.75;;;;;9.15;67.48;100722.72;5034104;28;11674;-69
2021/12/02 11:08:44;;;;;;;;;10.50;10.50;;;;;9.11;67.90;100718.16;5033811;28;11484;-70
2021/12/02 11:11:39;;;;;;;;;10.00;10.00;;;;;8.88;68.71;100706.41;5022336;28;11498;-69
2021/12/02 11:15:03;;;;;;;;;9.50;9.50;;;;;8.84;69.30;100708.19;5020736;28;12272;-70
2021/12/02 11:18:03;;;;;;;;;9.50;9.50;;;;;8.94;68.84;100694.09;5014309;28;11464;-69
2021/12/02 11:20:59;;;;;;;;;12.25;10.75;;;;;8.77;69.66;100688.53;5014524;28;11477;-69
2021/12/02 11:23:55;;;;;;;;;10.50;10.50;;;;;8.91;69.49;100708.53;5015274;28;11486;-68
2021/12/02 11:27:07;;;;;;;;;12.00;11.25;;;;;8.90;69.62;100682.91;5006670;28;11414;-69
2021/12/02 11:30:16;;;;;;;;;7.25;7.25;;;;;9.04;69.91;100682.75;5033532;28;11552;-68
2021/12/02 11:33:11;;;;;;;;;11.00;11.00;;;;;8.98;70.30;100669.47;5033728;28;11424;-68
2021/12/02 11:36:22;;;;;;;;;10.75;10.75;;;;;9.26;69.99;100656.19;5033474;28;11468;-71
2021/12/02 11:39:18;;;;;;;;;10.75;10.75;;;;;9.83;68.57;100673.44;5020369;28;11238;-69
2021/12/02 11:42:14;;;;;;;;;8.75;8.75;;;;;9.69;68.70;100662.56;5032242;28;11127;-69
2021/12/02 11:45:12;;;;;;;;;13.00;13.00;;;;;9.62;69.52;100659.47;5033124;28;11456;-69
2021/12/02 11:48:08;;;;;;;;;10.75;10.75;;;;;9.62;69.73;100651.19;5033148;28;12015;-69
2021/12/02 11:51:07;;;;;;;;;8.75;8.75;;;;;9.68;69.49;100649.88;5033375;28;11196;-70
2021/12/02 11:54:02;;;;;;;;;8.50;8.50;;;;;9.59;70.21;100646.31;5033145;28;11077;-69
2021/12/02 11:56:58;;;;;;;;;8.75;8.75;;;;;9.68;70.33;100646.31;5029591;28;11087;-69
2021/12/02 11:59:54;;;;;;;;;6.00;6.00;;;;;9.66;70.72;100652.16;5030115;28;11078;-69
2021/12/02 12:02:59;;;;;;;;;4.25;4.25;;;;;9.62;71.02;100644.84;5031690;28;11097;-69
2021/12/02 12:05:58;;;;;;;;;7.00;7.00;;;;;9.59;71.65;100645.50;5033564;28;11049;-69
2021/12/02 12:08:57;;;;;;;;;4.00;4.00;;;;;9.65;71.84;100642.22;5019621;28;11081;-69
2021/12/02 12:11:56;;;;;;;;;6.00;6.00;;;;;9.70;71.72;100638.50;5032236;28;10980;-68
2021/12/02 12:14:52;;;;;;;;;8.00;7.00;;;;;9.82;71.75;100640.63;5019688;28;11084;-69
2021/12/02 12:17:48;;;;;;;;;5.25;5.25;;;;;9.92;71.54;100634.75;5027707;28;10930;-69
2021/12/02 12:21:03;;;;;;;;;5.00;5.00;;;;;9.90;71.82;100632.31;5029656;28;10958;-69
2021/12/02 12:24:01;;;;;;;;;9.00;7.50;;;;;9.86;72.34;100625.00;5025845;28;10827;-71
2021/12/02 12:27:16;;;;;;;;;6.00;6.00;;;;;9.93;72.49;100630.84;5032390;28;10913;-70
2021/12/02 12:30:24;;;;;;;;;3.00;3.00;;;;;9.86;73.03;100634.09;5013143;28;10767;-68
2021/12/02 12:33:37;;;;;;;;;3.00;3.00;;;;;9.98;73.16;100634.25;5020912;28;10885;-69
2021/12/02 12:36:35;;;;;;;;;2.00;2.00;;;;;9.96;73.68;100630.16;5021327;28;10714;-69
2021/12/02 12:39:33;;;;;;;;;4.00;4.00;;;;;10.12;73.42;100634.06;5019582;28;10705;-69
2021/12/02 12:42:28;;;;;;;;;3.00;3.00;;;;;10.14;73.82;100628.19;5021872;28;10679;-68
2021/12/02 12:45:30;;;;;;;;;3.00;3.00;;;;;9.92;74.65;100635.56;5033671;28;10632;-70
2021/12/02 12:48:31;;;;;;;;;4.00;4.00;;;;;10.16;74.26;100639.72;5000848;28;11588;-70
2021/12/02 12:51:30;;;;;;;;;3.25;3.25;;;;;10.03;75.08;100639.59;5015542;28;10761;-70
2021/12/02 12:54:25;;;;;;;;;3.50;3.50;;;;;10.14;74.86;100637.31;5031993;28;10875;-68
2021/12/02 12:57:21;;;;;;;;;3.00;3.00;;;;;10.21;74.90;100634.84;5031231;28;10824;-70
2021/12/02 13:00:41;;;;;;;;;3.25;3.25;;;;;10.12;75.15;100639.59;5030226;28;10603;-69
2021/12/02 13:03:44;;;;;;;;;2.50;2.50;;;;;10.04;75.95;100637.63;5011785;28;10550;-70
2021/12/02 13:07:06;;;;;;;;;2.75;2.75;;;;;10.08;75.53;100630.31;5012138;28;10559;-70
2021/12/02 13:10:12;;;;;;;;;5.50;3.50;;;;;10.05;76.29;100621.88;5012897;28;11388;-70
2021/12/02 13:13:22;;;;;;;;;2.75;2.75;;;;;10.16;76.02;100631.44;5020183;28;10584;-70
2021/12/02 13:16:19;;;;;;;;;2.75;2.75;;;;;10.12;76.21;100617.47;5030960;28;10734;-69
2021/12/02 13:19:17;;;;;;;;;3.50;3.50;;;;;10.16;76.27;100621.19;5031145;28;10606;-69