Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:48;;;;;;;17.08;4.65;;;20.40;63.70;;;;;;4978417;28;20045;-68
2022/05/14 00:03:14;;;;;;;11.98;4.32;;;20.40;64.50;;;;;;4977656;28;20115;-69
2022/05/14 00:05:41;;;;;;;14.52;4.40;;;20.40;64.40;;;;;;4973818;28;20023;-68
2022/05/14 00:08:08;;;;;;;11.73;4.32;;;20.30;64.30;;;;;;4973949;28;20034;-67
2022/05/14 00:13:03;;;;;;;11.88;4.07;;;20.30;64.20;;;;;;4974074;28;20181;-67
2022/05/14 00:13:19;;;;;;;12.35;4.28;;;20.30;64.50;;;;;;4973738;28;20529;-68
2022/05/14 00:15:45;;;;;;;15.27;3.95;;;20.30;64.40;;;;;;4977213;28;20058;-69
2022/05/14 00:18:11;;;;;;;14.30;4.43;;;20.30;64.40;;;;;;4977821;28;20022;-69
2022/05/14 00:20:37;;;;;;;21.75;4.70;;;20.30;64.70;;;;;;4977741;28;20031;-69
2022/05/14 00:23:04;;;;;;;17.23;4.43;;;20.30;64.80;;;;;;4977682;28;20086;-69
2022/05/14 00:25:31;;;;;;;16.48;4.47;;;20.30;64.80;;;;;;4977792;28;20106;-69
2022/05/14 00:27:57;;;;;;;12.35;4.50;;;20.20;64.80;;;;;;4977652;28;20034;-70
2022/05/14 00:30:26;;;;;;;11.13;4.55;;;20.20;65.00;;;;;;4977602;28;20472;-69
2022/05/14 00:32:52;;;;;;;13.07;4.97;;;20.20;64.90;;;;;;4977647;28;20034;-67
2022/05/14 00:35:18;;;;;;;16.77;4.68;;;20.10;64.50;;;;;;4977431;28;20125;-67
2022/05/14 00:37:44;;;;;;;15.93;4.68;;;20.10;64.60;;;;;;4977607;28;20073;-67
2022/05/14 00:40:18;;;;;;;17.15;4.95;;;20.00;64.00;;;;;;4977226;28;20046;-68
2022/05/14 00:42:44;;;;;;;17.50;5.10;;;20.00;62.80;;;;;;4977104;28;20034;-68
2022/05/14 00:45:12;;;;;;;14.40;5.13;;;20.00;63.70;;;;;;4976968;28;20110;-68
2022/05/14 00:47:39;;;;;;;19.63;4.68;;;20.00;63.30;;;;;;4977023;28;20023;-68
2022/05/14 00:50:58;;;;;;;12.82;5.40;;;20.00;63.60;;;;;;4977193;28;20465;-68
2022/05/14 00:53:32;;;;;;;15.88;5.47;;;20.00;62.30;;;;;;4975685;28;20114;-68
2022/05/14 00:56:02;;;;;;;20.20;5.32;;;19.90;63.20;;;;;;4975505;28;20538;-68
2022/05/14 00:58:48;;;;;;;14.23;5.03;;;19.90;63.60;;;;;;4976736;28;20027;-68
2022/05/14 01:01:14;;;;;;;11.00;5.00;;;19.90;63.50;;;;;;4976969;28;20058;-67
2022/05/14 01:03:40;;;;;;;19.13;5.57;;;19.80;62.70;;;;;;4976682;28;20460;-68
2022/05/14 01:06:10;;;;;;;15.73;5.18;;;19.80;62.90;;;;;;4976731;28;20129;-68
2022/05/14 01:08:36;;;;;;;15.18;5.95;;;19.80;63.00;;;;;;4976633;28;20562;-68
2022/05/14 01:11:03;;;;;;;16.92;5.95;;;19.70;63.00;;;;;;4976694;28;20038;-68
2022/05/14 01:13:28;;;;;;;14.80;5.70;;;19.70;63.50;;;;;;4975075;28;20385;-68
2022/05/14 01:15:56;;;;;;;14.55;5.20;;;19.60;63.10;;;;;;4976538;28;20027;-68
2022/05/14 01:18:23;;;;;;;15.60;5.75;;;19.70;63.40;;;;;;4976365;28;20030;-68
2022/05/14 01:21:01;;;;;;;17.80;6.07;;;19.70;62.90;;;;;;4976258;28;20106;-68
2022/05/14 01:27:00;;;;;;;14.68;6.03;;;19.70;62.00;;;;;;4971922;28;20105;-67
2022/05/14 01:29:26;;;;;;;13.88;5.57;;;19.60;62.40;;;;;;4976189;28;20019;-67
2022/05/14 01:31:54;;;;;;;14.15;6.45;;;19.60;62.40;;;;;;4976465;28;20023;-68
2022/05/14 01:34:28;;;;;;;15.32;5.97;;;19.60;62.80;;;;;;4978078;28;20038;-68
2022/05/14 01:36:54;;;;;;;12.63;5.55;;;19.60;62.80;;;;;;4976163;28;20019;-68
2022/05/14 01:39:20;;;;;;;14.18;5.15;;;19.60;62.80;;;;;;4976459;28;20022;-68
2022/05/14 01:41:46;;;;;;;14.00;5.65;;;19.50;62.70;;;;;;4974408;28;20558;-67
2022/05/14 01:44:12;;;;;;;14.75;4.88;;;19.50;62.90;;;;;;4976046;28;20061;-68
2022/05/14 01:46:38;;;;;;;16.17;5.80;;;19.50;63.00;;;;;;4976122;28;20385;-68
2022/05/14 01:49:04;;;;;;;17.40;5.53;;;19.50;63.30;;;;;;4976277;28;20027;-67
2022/05/14 01:51:30;;;;;;;13.70;5.00;;;19.50;63.30;;;;;;4975832;28;20373;-67
2022/05/14 01:53:56;;;;;;;15.57;6.05;;;19.50;63.40;;;;;;4976148;28;20432;-68
2022/05/14 01:56:22;;;;;;;18.40;5.35;;;19.50;63.50;;;;;;4975760;28;20089;-67
2022/05/14 01:58:48;;;;;;;13.75;5.78;;;19.40;63.60;;;;;;4975886;28;20031;-67
2022/05/14 02:01:21;;;;;;;13.40;5.45;;;19.40;63.60;;;;;;4983498;28;20089;-68
2022/05/14 02:04:05;;;;;;;18.63;5.80;;;19.40;63.80;;;;;;4979832;28;20031;-67
2022/05/14 02:06:32;;;;;;;19.13;5.65;;;19.30;63.50;;;;;;4976119;28;20109;-69
2022/05/14 02:08:58;;;;;;;19.77;6.68;;;19.30;64.10;;;;;;4975756;28;20019;-68
2022/05/14 02:11:24;;;;;;;15.40;6.25;;;19.20;64.10;;;;;;4974244;28;20035;-68
2022/05/14 02:13:51;;;;;;;17.25;5.65;;;19.20;64.20;;;;;;4974308;28;20023;-68
2022/05/14 02:16:17;;;;;;;12.27;5.18;;;19.30;63.90;;;;;;4975547;28;20055;-66
2022/05/14 02:18:43;;;;;;;19.08;5.28;;;19.30;63.60;;;;;;4975410;28;20172;-68
2022/05/14 02:21:10;;;;;;;16.95;5.57;;;19.30;63.40;;;;;;4975229;28;20106;-68
2022/05/14 02:23:38;;;;;;;12.90;4.85;;;19.30;63.30;;;;;;4975538;28;20030;-68
2022/05/14 02:26:09;;;;;;;14.68;4.75;;;19.20;63.20;;;;;;4975269;28;20035;-68
2022/05/14 02:28:35;;;;;;;15.02;4.63;;;19.20;63.50;;;;;;4975542;28;20019;-68
2022/05/14 02:31:01;;;;;;;19.77;5.00;;;19.20;63.70;;;;;;4975175;28;20027;-69
2022/05/14 02:33:27;;;;;;;12.45;4.88;;;19.20;63.40;;;;;;4974997;28;20746;-69
2022/05/14 02:35:53;;;;;;;12.77;5.70;;;19.20;63.60;;;;;;4975090;28;20395;-68
2022/05/14 02:38:19;;;;;;;16.40;4.80;;;19.10;63.50;;;;;;4975051;28;20019;-69
2022/05/14 02:40:45;;;;;;;18.23;4.95;;;19.00;64.00;;;;;;4975002;28;20050;-68
2022/05/14 02:43:11;;;;;;;12.20;5.00;;;19.00;63.60;;;;;;4974965;28;20038;-69
2022/05/14 02:45:37;;;;;;;11.57;4.60;;;19.00;63.80;;;;;;4974899;28;20022;-68
2022/05/14 02:48:03;;;;;;;10.73;4.93;;;18.90;63.40;;;;;;4975038;28;20023;-68
2022/05/14 02:50:30;;;;;;;13.07;4.95;;;19.00;64.00;;;;;;4975401;28;20474;-67
2022/05/14 02:52:56;;;;;;;13.90;5.03;;;18.90;62.90;;;;;;4974929;28;20035;-70
2022/05/14 02:55:22;;;;;;;14.88;4.85;;;18.90;63.60;;;;;;4974833;28;20041;-67
2022/05/14 02:57:48;;;;;;;13.95;5.57;;;18.90;63.60;;;;;;4974547;28;20037;-66
2022/05/14 03:00:18;;;;;;;19.27;5.13;;;18.90;62.90;;;;;;4974673;28;20098;-68
2022/05/14 03:02:45;;;;;;;10.77;4.78;;;18.80;63.00;;;;;;4973146;28;20376;-68
2022/05/14 03:05:13;;;;;;;17.05;5.35;;;18.80;63.40;;;;;;4974461;28;20073;-67
2022/05/14 03:07:39;;;;;;;11.68;4.68;;;18.70;63.70;;;;;;4974670;28;20031;-67
2022/05/14 03:10:06;;;;;;;10.75;4.90;;;18.70;63.60;;;;;;4974503;28;20388;-68
2022/05/14 03:12:32;;;;;;;12.75;5.40;;;18.70;63.60;;;;;;4974604;28;20034;-69
2022/05/14 03:14:58;;;;;;;11.60;5.10;;;18.70;64.00;;;;;;4974188;28;20027;-66
2022/05/14 03:17:23;;;;;;;21.83;5.70;;;18.60;64.00;;;;;;4973047;28;20074;-67
2022/05/14 03:19:52;;;;;;;12.02;5.28;;;18.60;64.00;;;;;;4974345;28;20031;-68
2022/05/14 03:22:19;;;;;;;11.73;4.65;;;18.60;64.40;;;;;;4974328;28;20127;-68
2022/05/14 03:24:45;;;;;;;11.15;4.80;;;18.60;64.40;;;;;;4974023;28;20034;-68
2022/05/14 03:27:12;;;;;;;11.15;4.78;;;18.60;64.80;;;;;;4974276;28;20027;-69
2022/05/14 03:29:39;;;;;;;15.02;5.18;;;18.60;64.50;;;;;;4974095;28;20033;-68
2022/05/14 03:32:05;;;;;;;12.88;4.82;;;18.60;64.50;;;;;;4974203;28;20168;-67
2022/05/14 03:34:32;;;;;;;14.13;4.93;;;18.60;64.70;;;;;;4974133;28;20034;-67
2022/05/14 03:36:58;;;;;;;11.98;4.57;;;18.50;64.70;;;;;;4973908;28;20090;-67
2022/05/14 03:39:24;;;;;;;12.75;4.68;;;18.50;64.70;;;;;;4974620;28;20093;-68
2022/05/14 03:41:50;;;;;;;14.15;4.60;;;18.40;64.80;;;;;;4973688;28;20146;-68
2022/05/14 03:44:17;;;;;;;10.35;4.57;;;18.40;65.00;;;;;;4972456;28;20031;-69
2022/05/14 03:46:42;;;;;;;15.02;5.50;;;18.50;65.10;;;;;;4973660;28;20114;-68
2022/05/14 03:49:08;;;;;;;15.50;4.60;;;18.40;65.20;;;;;;4973329;28;20389;-68
2022/05/14 03:51:35;;;;;;;8.55;4.30;;;18.40;65.40;;;;;;4973801;28;20514;-68
2022/05/14 03:54:01;;;;;;;11.40;4.15;;;18.40;65.70;;;;;;4973524;28;20022;-68
2022/05/14 03:56:27;;;;;;;14.88;4.10;;;18.30;65.80;;;;;;4974134;28;20026;-68
2022/05/14 03:58:53;;;;;;;22.48;4.63;;;18.30;65.90;;;;;;4974194;28;20034;-67
2022/05/14 04:01:19;;;;;;;8.45;4.53;;;18.20;65.80;;;;;;4974305;28;20385;-68
2022/05/14 04:03:45;;;;;;;12.50;4.20;;;18.20;66.00;;;;;;4974415;28;20121;-68
2022/05/14 04:06:11;;;;;;;11.63;4.72;;;18.20;66.10;;;;;;4973553;28;20516;-68
2022/05/14 04:08:38;;;;;;;10.65;4.40;;;18.30;66.00;;;;;;4973673;28;20049;-69
2022/05/14 04:11:04;;;;;;;14.85;4.80;;;18.30;66.00;;;;;;4973543;28;20035;-68
2022/05/14 04:13:30;;;;;;;13.70;5.07;;;18.30;66.10;;;;;;4974214;28;20473;-67
2022/05/14 04:15:56;;;;;;;9.57;4.25;;;18.30;66.20;;;;;;4972085;28;20481;-71
2022/05/14 04:18:24;;;;;;;14.38;4.85;;;18.30;66.00;;;;;;4973423;28;20030;-68
2022/05/14 04:20:55;;;;;;;14.50;4.47;;;18.40;66.30;;;;;;4973648;28;20106;-67
2022/05/14 04:23:22;;;;;;;10.75;4.80;;;18.40;66.10;;;;;;4973392;28;20485;-68
2022/05/14 04:25:50;;;;;;;11.95;4.60;;;18.40;65.90;;;;;;4973298;28;20019;-68
2022/05/14 04:28:16;;;;;;;13.70;4.90;;;18.50;66.00;;;;;;4973332;28;20062;-68
2022/05/14 04:30:42;;;;;;;12.10;4.82;;;18.40;66.20;;;;;;4972130;28;20027;-69
2022/05/14 04:33:08;;;;;;;15.55;4.80;;;18.40;66.10;;;;;;4973421;28;20109;-67
2022/05/14 04:35:33;;;;;;;15.20;4.68;;;18.40;66.00;;;;;;4973534;28;20350;-68
2022/05/14 04:37:59;;;;;;;17.13;5.68;;;18.40;66.40;;;;;;4973581;28;20035;-67
2022/05/14 04:40:25;;;;;;;11.55;4.63;;;18.40;66.70;;;;;;4973307;28;20043;-68
2022/05/14 04:42:51;;;;;;;14.60;4.78;;;18.40;66.90;;;;;;4973195;28;20039;-68
2022/05/14 04:45:17;;;;;;;13.90;4.68;;;18.40;66.90;;;;;;4973114;28;20138;-66
2022/05/14 04:47:42;;;;;;;11.90;4.90;;;18.40;66.80;;;;;;4973200;28;20031;-68
2022/05/14 04:50:09;;;;;;;17.90;6.53;;;18.50;67.00;;;;;;4973358;28;20031;-68
2022/05/14 04:52:35;;;;;;;17.27;5.40;;;18.50;66.80;;;;;;4973231;28;20133;-67
2022/05/14 04:55:01;;;;;;;11.98;4.55;;;18.60;66.40;;;;;;4973060;28;20018;-68
2022/05/14 04:57:27;;;;;;;10.82;4.65;;;18.60;66.70;;;;;;4973355;28;20070;-67
2022/05/14 04:59:53;;;;;;;13.60;4.63;;;18.70;66.70;;;;;;4973066;28;20042;-69
2022/05/14 05:05:04;;;;;;;13.13;4.75;;;18.70;66.10;;;;;;4976872;28;20112;-68
2022/05/14 05:07:30;;;;;;;12.63;4.38;;;18.80;65.40;;;;;;4976398;28;20429;-68
2022/05/14 05:09:56;;;;;;;11.90;4.50;;;18.90;65.40;;;;;;4976594;28;20042;-69
2022/05/14 05:12:21;;;;;;;19.45;5.10;;;19.00;64.90;;;;;;4975260;28;20030;-67
2022/05/14 05:14:47;;;;;;;14.98;4.90;;;19.10;64.90;;;;;;4976486;28;20023;-67
2022/05/14 05:17:13;;;;;;;22.05;5.40;;;19.20;64.70;;;;;;4976687;28;20057;-69
2022/05/14 05:19:38;;;;;;;14.38;4.85;;;19.60;64.10;;;;;;4976510;28;20026;-67
2022/05/14 05:22:05;;;;;;;14.60;5.57;;;19.80;63.30;;;;;;4976164;28;20043;-69
2022/05/14 05:24:31;;;;;;;14.88;5.07;;;19.90;63.40;;;;;;4976358;28;20026;-69
2022/05/14 05:26:57;;;;;;;21.13;5.22;;;20.10;62.30;;;;;;4976331;28;20054;-69
2022/05/14 05:29:22;;;;;;;18.00;4.47;;;20.30;61.80;;;;;;4975032;28;20476;-69
2022/05/14 05:31:48;;;;;;;12.18;4.60;;;20.40;61.10;;;;;;4976482;28;20385;-68
2022/05/14 05:34:14;;;;;;;13.55;4.30;;;20.50;60.30;;;;;;4976201;28;20033;-68
2022/05/14 05:36:40;;;;;;;9.57;4.32;;;20.60;59.60;;;;;;4976367;28;20100;-70
2022/05/14 05:39:06;;;;;;;11.15;3.55;;;20.80;58.60;;;;;;4976072;28;20469;-70
2022/05/14 05:41:32;;;;;;;17.42;4.85;;;21.00;58.40;;;;;;4974718;28;20047;-70
2022/05/14 05:43:57;;;;;;;11.98;4.28;;;21.20;58.10;;;;;;4976065;28;20337;-68
2022/05/14 05:46:23;;;;;;;13.10;4.32;;;21.40;57.00;;;;;;4975975;28;20481;-68
2022/05/14 05:48:49;;;;;;;20.25;4.20;;;21.50;56.40;;;;;;4976228;28;20031;-69
2022/05/14 05:51:15;;;;;;;11.35;3.92;;;21.60;56.00;;;;;;4975835;28;20034;-68
2022/05/14 05:59:09;;;;;;;13.18;4.18;;;21.80;54.20;;;;;;4975859;28;20169;-67
2022/05/14 06:01:35;;;;;;;10.85;3.67;;;22.00;54.20;;;;;;4975672;28;20059;-68
2022/05/14 06:04:01;;;;;;;9.65;4.15;;;22.10;53.00;;;;;;4975440;28;20138;-67
2022/05/14 06:06:27;;;;;;;9.38;3.97;;;22.20;52.50;;;;;;4975757;28;20034;-67
2022/05/14 06:08:54;;;;;;;11.77;4.10;;;22.30;51.90;;;;;;4975498;28;20460;-69
2022/05/14 06:11:19;;;;;;;27.85;4.07;;;22.40;51.50;;;;;;4975389;28;20018;-69
2022/05/14 06:13:45;;;;;;;12.25;3.33;;;22.50;50.90;;;;;;4975098;28;20037;-69
2022/05/14 06:16:12;;;;;;;14.32;3.10;;;22.60;50.60;;;;;;4975251;28;20374;-69
2022/05/14 06:18:39;;;;;;;14.13;3.22;;;22.60;49.70;;;;;;4975407;28;20105;-69
2022/05/14 06:21:06;;;;;;;15.60;3.58;;;22.60;49.50;;;;;;4975197;28;20034;-69
2022/05/14 06:23:32;;;;;;;10.05;3.13;;;22.70;49.30;;;;;;4974965;28;20042;-69
2022/05/14 06:25:58;;;;;;;13.07;4.25;;;22.90;49.30;;;;;;4975082;28;20031;-70
2022/05/14 06:28:24;;;;;;;12.00;3.22;;;23.10;48.80;;;;;;4975135;28;20034;-69
2022/05/14 06:30:50;;;;;;;16.48;3.25;;;23.10;48.20;;;;;;4975027;28;20033;-67
2022/05/14 06:33:16;;;;;;;10.40;3.67;;;23.20;48.20;;;;;;4974856;28;20031;-67
2022/05/14 06:35:42;;;;;;;15.30;3.67;;;23.30;47.60;;;;;;4974890;28;20057;-69
2022/05/14 06:38:08;;;;;;;10.02;3.50;;;23.50;48.10;;;;;;4974667;28;20026;-67
2022/05/14 06:40:35;;;;;;;10.88;3.78;;;23.60;46.90;;;;;;4974562;28;20051;-68
2022/05/14 06:43:01;;;;;;;14.30;3.53;;;23.90;47.00;;;;;;4974689;28;20034;-68
2022/05/14 06:45:27;;;;;;;9.93;3.45;;;23.90;46.40;;;;;;4974276;28;20027;-69
2022/05/14 06:47:53;;;;;;;15.32;3.90;;;23.90;46.60;;;;;;4974011;28;20037;-67
2022/05/14 06:50:19;;;;;;;11.60;3.42;;;23.90;46.10;;;;;;4974075;28;20465;-68
2022/05/14 06:52:50;;;;;;;10.50;3.38;;;23.90;46.20;;;;;;4974099;28;20033;-67
2022/05/14 06:55:20;;;;;;;10.73;3.53;;;23.90;46.50;;;;;;4973968;28;20022;-69
2022/05/14 06:57:48;;;;;;;13.80;3.78;;;24.00;46.60;;;;;;4974019;28;20057;-68
2022/05/14 07:00:14;;;;;;;14.98;4.10;;;24.10;46.50;;;;;;4974173;28;20027;-67
2022/05/14 07:02:41;;;;;;;11.27;3.80;;;24.20;45.90;;;;;;4974059;28;20516;-68
2022/05/14 07:07:52;;;;;;;12.40;3.40;;;24.40;46.10;;;;;;4974232;28;20050;-70
2022/05/14 07:10:18;;;;;;;14.10;5.00;;;24.50;46.20;;;;;;4973851;28;20023;-68
2022/05/14 07:12:44;;;;;;;12.10;4.95;;;24.50;46.10;;;;;;4974201;28;20071;-68
2022/05/14 07:15:12;;;;;;;9.27;4.45;;;24.60;47.20;;;;;;4973991;28;20093;-72
2022/05/14 07:17:38;;;;;;;12.45;4.28;;;24.70;45.80;;;;;;4980043;28;20054;-70
2022/05/14 07:20:05;;;;;;;10.75;3.40;;;24.90;46.40;;;;;;4991810;28;20041;-70
2022/05/14 07:22:31;;;;;;;10.98;3.75;;;25.10;45.70;;;;;;4993265;28;20121;-71
2022/05/14 07:24:57;;;;;;;11.88;3.90;;;25.00;45.70;;;;;;4992531;28;20061;-73
2022/05/14 07:27:22;;;;;;;12.82;3.53;;;25.00;45.80;;;;;;4993177;28;20030;-69
2022/05/14 07:29:48;;;;;;;19.45;3.90;;;25.10;45.50;;;;;;4992883;28;20392;-70
2022/05/14 07:32:19;;;;;;;14.93;5.07;;;25.10;45.20;;;;;;4993176;28;20038;-70
2022/05/14 07:34:46;;;;;;;18.30;4.80;;;25.20;45.60;;;;;;4993101;28;20030;-70
2022/05/14 07:37:19;;;;;;;14.02;4.28;;;25.30;44.60;;;;;;4993086;28;20389;-71
2022/05/14 07:39:53;;;;;;;13.90;4.60;;;25.30;44.60;;;;;;4991675;28;20428;-71
2022/05/14 07:42:25;;;;;;;15.55;5.15;;;25.40;44.40;;;;;;4986224;28;20059;-69
2022/05/14 07:44:55;;;;;;;18.65;9.80;;;25.50;44.60;;;;;;4982634;28;20042;-68
2022/05/14 07:47:22;;;;;;;13.43;4.82;;;25.50;43.80;;;;;;4987608;28;20062;-69
2022/05/14 07:49:49;;;;;;;11.88;3.88;;;25.50;43.20;;;;;;4985074;28;20468;-67
2022/05/14 07:52:17;;;;;;;18.05;4.00;;;25.60;43.60;;;;;;4977286;28;20031;-68
2022/05/14 07:54:43;;;;;;;16.13;4.35;;;25.50;43.60;;;;;;4983872;28;20548;-67
2022/05/14 07:57:09;;;;;;;22.13;5.18;;;25.50;43.20;;;;;;4983282;28;20027;-68
2022/05/14 07:59:35;;;;;;;25.58;5.57;;;25.20;42.90;;;;;;4989986;28;20057;-71
2022/05/14 08:02:05;;;;;;;18.15;3.90;;;25.00;43.10;;;;;;4993020;28;20072;-69
2022/05/14 08:04:31;;;;;;;18.33;3.97;;;24.90;43.70;;;;;;4992602;28;20109;-67
2022/05/14 08:06:57;;;;;;;13.13;3.22;;;24.80;43.30;;;;;;4983079;28;20022;-69
2022/05/14 08:09:23;;;;;;;19.55;4.45;;;24.80;43.20;;;;;;4991452;28;20387;-70
2022/05/14 08:11:49;;;;;;;21.40;4.43;;;24.80;43.00;;;;;;4992744;28;20180;-66
2022/05/14 08:14:15;;;;;;;15.68;5.28;;;24.70;43.20;;;;;;4987356;28;20380;-69
2022/05/14 08:16:41;;;;;;;13.60;4.38;;;24.80;44.00;;;;;;4971834;28;20113;-67
2022/05/14 08:19:07;;;;;;;14.23;4.78;;;24.80;44.00;;;;;;4973316;28;20031;-67
2022/05/14 08:24:34;;;;;;;14.13;4.47;;;24.80;42.80;;;;;;4973677;28;20129;-68
2022/05/14 08:27:09;;;;;;;16.35;4.47;;;24.70;43.00;;;;;;4973135;28;20046;-67
2022/05/14 08:29:36;;;;;;;14.00;4.07;;;24.70;43.70;;;;;;4973173;28;20363;-68
2022/05/14 08:32:03;;;;;;;20.20;9.02;;;24.70;43.60;;;;;;4978154;28;20065;-68
2022/05/14 08:34:29;;;;;;;18.90;5.60;;;24.80;44.00;;;;;;4973198;28;20477;-69
2022/05/14 08:36:56;;;;;;;24.30;4.10;;;24.80;43.00;;;;;;4977134;28;20038;-67
2022/05/14 08:39:22;;;;;;;22.15;6.00;;;24.80;42.80;;;;;;4977303;28;20027;-67
2022/05/14 08:41:50;;;;;;;26.92;6.45;;;24.80;43.50;;;;;;4976483;28;20381;-68
2022/05/14 08:44:21;;;;;;;18.95;4.43;;;24.80;43.70;;;;;;4976804;28;20038;-65
2022/05/14 08:46:53;;;;;;;9.18;3.53;;;24.90;43.80;;;;;;4982388;28;20022;-67
2022/05/14 08:49:46;;;;;;;13.93;4.03;;;24.90;43.40;;;;;;4976600;28;20038;-70
2022/05/14 08:52:23;;;;;;;16.58;3.97;;;24.80;42.40;;;;;;4978940;28;20050;-68
2022/05/14 08:54:57;;;;;;;14.05;3.50;;;24.80;42.30;;;;;;4976432;28;20487;-68
2022/05/14 08:57:28;;;;;;;;;;;24.70;42.00;;;;;;4977082;28;20121;-67
2022/05/14 08:59:56;;;;;;;12.45;3.10;;;24.70;40.90;;;;;;4977339;28;19953;-69
2022/05/14 09:02:27;;;;;;;16.60;4.32;;;24.70;42.10;;;;;;4976799;28;20027;-70
2022/05/14 09:05:03;;;;;;;24.20;4.80;;;24.80;41.70;;;;;;4976348;28;20034;-68
2022/05/14 09:07:29;;;;;;;18.10;4.78;;;24.90;42.80;;;;;;4975136;28;20023;-68
2022/05/14 09:09:57;;;;;;;12.02;3.50;;;25.00;42.40;;;;;;4976387;28;20114;-68
2022/05/14 09:12:27;;;;;;;12.00;3.40;;;25.10;41.90;;;;;;4975994;28;20066;-69
2022/05/14 09:14:56;;;;;;;12.40;3.53;;;25.10;41.30;;;;;;4976164;28;20031;-69
2022/05/14 09:17:25;;;;;;;11.73;3.80;;;25.10;41.40;;;;;;4976535;28;20037;-67
2022/05/14 09:19:53;;;;;;;16.40;3.38;;;25.20;41.40;;;;;;4976706;28;20023;-68
2022/05/14 09:22:30;;;;;;;12.77;4.13;;;25.30;41.40;;;;;;4975795;28;20037;-69
2022/05/14 09:25:05;;;;;;;18.08;5.03;;;25.50;41.00;;;;;;4975916;28;20035;-69
2022/05/14 09:27:37;;;;;;;14.38;3.80;;;25.70;41.30;;;;;;4976159;28;20523;-69
2022/05/14 09:30:07;;;;;;;14.50;4.13;;;25.80;40.90;;;;;;4975792;28;20090;-68
2022/05/14 09:32:44;;;;;;;9.95;3.30;;;26.00;40.20;;;;;;4975551;28;20029;-69
2022/05/14 09:35:26;;;;;;;13.10;4.18;;;25.90;38.30;;;;;;4975494;28;20034;-69
2022/05/14 09:38:05;;;;;;;12.23;3.50;;;25.90;37.20;;;;;;4974236;28;20037;-67
2022/05/14 09:40:31;;;;;;;9.50;3.17;;;25.90;37.00;;;;;;4975436;28;20109;-67
2022/05/14 09:43:14;;;;;;;18.42;4.93;;;26.00;37.50;;;;;;4976326;28;20034;-70
2022/05/14 09:45:42;;;;;;;;;;;26.10;39.30;;;;;;4976046;28;20076;-68
2022/05/14 09:48:17;;;;;;;16.83;3.80;;;26.20;37.30;;;;;;4974938;28;20451;-68
2022/05/14 09:50:46;;;;;;;13.07;3.58;;;26.30;36.80;;;;;;4975690;28;20111;-68
2022/05/14 09:53:11;;;;;;;13.65;3.83;;;26.30;36.60;;;;;;4976224;28;20035;-68
2022/05/14 09:55:43;;;;;;;10.50;3.40;;;26.30;35.90;;;;;;4991655;28;20049;-67
2022/05/14 09:58:37;;;;;;;14.57;3.75;;;26.30;36.20;;;;;;4988114;28;20429;-68
2022/05/14 10:01:26;;;;;;;18.17;3.20;;;26.30;34.60;;;;;;4975494;28;20031;-68
2022/05/14 10:04:18;;;;;;;15.18;4.28;;;26.30;34.60;;;;;;4988188;28;20038;-68
2022/05/14 10:06:56;;;;;;;10.57;3.20;;;26.30;33.60;;;;;;4994945;28;20527;-70
2022/05/14 10:09:36;;;;;;;14.85;3.70;;;26.30;33.60;;;;;;4994631;28;20041;-69
2022/05/14 10:12:28;;;;;;;10.30;3.63;;;26.40;33.10;;;;;;4994745;28;20105;-69
2022/05/14 10:15:32;;;;;;;15.20;3.00;;;26.40;32.20;;;;;;4993283;28;20053;-69
2022/05/14 10:18:11;;;;;;;18.07;4.13;;;26.40;32.50;;;;;;4994887;28;20019;-68
2022/05/14 10:20:51;;;;;;;13.52;3.55;;;26.50;34.50;;;;;;4994681;28;20261;-68
2022/05/14 10:26:47;;;;;;;19.88;3.72;;;26.50;33.80;;;;;;4975171;28;20416;-69
2022/05/14 10:29:19;;;;;;;;;;;26.50;33.90;;;;;;4985013;28;20031;-70
2022/05/14 10:32:06;;;;;;;25.52;6.22;;;26.60;34.30;;;;;;4995229;28;19992;-69
2022/05/14 10:34:40;;;;;;;16.70;3.60;;;26.60;35.10;;;;;;4993522;28;20388;-70
2022/05/14 10:37:56;;;;;;;16.25;5.22;;;26.60;34.20;;;;;;4994903;28;20031;-69
2022/05/14 10:40:25;;;;;;;11.68;3.45;;;26.70;32.70;;;;;;4972952;28;20070;-70
2022/05/14 10:42:53;;;;;;;11.80;2.88;;;26.70;31.90;;;;;;4973359;28;20046;-69
2022/05/14 10:45:24;;;;;;;12.55;2.88;;;26.70;31.00;;;;;;4976842;28;20034;-69
2022/05/14 10:48:16;;;;;;;10.45;2.85;;;26.70;31.10;;;;;;4994871;28;20023;-68
2022/05/14 10:50:43;;;;;;;10.38;2.65;;;26.80;30.70;;;;;;4995302;28;20097;-69
2022/05/14 10:53:10;;;;;;;12.20;3.28;;;26.80;30.40;;;;;;4994614;28;20444;-69
2022/05/14 10:55:58;;;;;;;13.38;3.78;;;26.80;30.90;;;;;;4994555;28;20050;-71
2022/05/14 10:58:36;;;;;;;8.82;2.80;;;26.80;31.30;;;;;;4993804;28;20031;-68
2022/05/14 11:01:11;;;;;;;19.60;4.95;;;26.70;31.90;;;;;;4994671;28;20030;-70
2022/05/14 11:03:40;;;;;;;17.95;3.90;;;26.80;32.30;;;;;;4994054;28;20121;-70
2022/05/14 11:06:10;;;;;;;32.28;4.88;;;26.80;32.10;;;;;;4976961;28;20019;-70
2022/05/14 11:08:43;;;;;;;13.45;3.33;;;26.80;32.10;;;;;;4993887;28;20038;-69
2022/05/14 11:11:09;;;;;;;12.75;3.92;;;26.80;32.10;;;;;;4992399;28;20515;-67
2022/05/14 11:13:35;;;;;;;12.90;3.40;;;26.90;32.20;;;;;;4993799;28;20113;-68
2022/05/14 11:16:12;;;;;;;12.45;3.22;;;27.00;32.50;;;;;;4994223;28;20062;-69
2022/05/14 11:18:50;;;;;;;17.33;3.80;;;27.10;33.30;;;;;;4994098;28;20334;-67
2022/05/14 11:21:31;;;;;;;10.90;3.47;;;27.10;32.90;;;;;;4993518;28;20023;-69
2022/05/14 11:24:00;;;;;;;16.10;4.68;;;27.20;32.60;;;;;;4993731;28;20031;-69
2022/05/14 11:26:27;;;;;;;14.38;4.28;;;27.30;33.60;;;;;;4993586;28;20018;-67
2022/05/14 11:29:00;;;;;;;13.77;4.28;;;27.40;33.70;;;;;;4992488;28;20073;-67
2022/05/14 11:31:31;;;;;;;10.68;2.92;;;27.50;33.50;;;;;;4992446;28;20022;-68
2022/05/14 11:34:01;;;;;;;16.02;3.72;;;27.50;32.70;;;;;;4993870;28;20018;-66
2022/05/14 11:36:34;;;;;;;14.05;3.40;;;27.60;33.00;;;;;;4993817;28;20106;-69
2022/05/14 11:39:22;;;;;;;12.60;3.95;;;27.70;33.00;;;;;;4993463;28;20026;-68
2022/05/14 11:41:54;;;;;;;12.65;3.78;;;27.70;33.10;;;;;;4993335;28;20046;-68
2022/05/14 11:44:52;;;;;;;13.38;4.15;;;27.80;33.20;;;;;;4993622;28;20065;-68
2022/05/14 11:47:30;;;;;;;14.68;3.75;;;27.90;33.20;;;;;;4992719;28;20037;-69
2022/05/14 11:49:57;;;;;;;11.85;3.28;;;28.00;33.30;;;;;;4993740;28;20023;-68
2022/05/14 11:52:40;;;;;;;14.32;3.85;;;28.10;33.20;;;;;;4993845;28;20088;-68
2022/05/14 11:55:18;;;;;;;11.95;4.00;;;28.20;33.00;;;;;;4993515;28;20475;-67
2022/05/14 11:57:46;;;;;;;12.10;3.97;;;28.20;32.90;;;;;;4993944;28;20035;-68
2022/05/14 12:00:18;;;;;;;13.55;3.90;;;28.30;32.80;;;;;;4993040;28;20400;-67
2022/05/14 12:02:53;;;;;;;11.82;3.80;;;28.40;32.70;;;;;;4993650;28;20092;-69
2022/05/14 12:05:36;;;;;;;11.95;3.75;;;28.50;32.50;;;;;;4993702;28;20026;-70
2022/05/14 12:08:08;;;;;;;12.88;4.15;;;28.60;33.90;;;;;;4992317;28;20435;-68
2022/05/14 12:10:49;;;;;;;14.65;4.15;;;28.60;35.30;;;;;;4995264;28;20082;-68
2022/05/14 12:13:32;;;;;;;20.40;4.20;;;28.60;36.30;;;;;;4997256;28;20041;-68
2022/05/14 12:15:59;;;;;;;;;;;28.60;36.30;;;;;;4997759;28;20022;-68
2022/05/14 12:18:25;;;;;;;12.00;3.85;;;28.60;36.70;;;;;;4997173;28;19912;-68
2022/05/14 12:20:59;;;;;;;12.20;3.97;;;28.60;36.70;;;;;;4995693;28;20456;-69
2022/05/14 12:23:46;;;;;;;14.43;4.35;;;28.70;36.80;;;;;;4997419;28;20031;-68
2022/05/14 12:26:20;;;;;;;10.68;4.10;;;28.80;37.10;;;;;;4997065;28;20030;-68
2022/05/14 12:28:47;;;;;;;;;;;28.80;37.10;;;;;;4997496;28;20201;-68
2022/05/14 12:34:09;;;;;;;9.05;3.42;;;28.80;36.90;;;;;;4996732;28;20037;-69
2022/05/14 12:36:49;;;;;;;15.45;3.97;;;28.90;36.40;;;;;;4996937;28;20026;-68
2022/05/14 12:39:24;;;;;;;14.35;4.13;;;28.90;36.30;;;;;;4995326;28;20037;-68
2022/05/14 12:42:09;;;;;;;13.57;3.72;;;28.90;37.00;;;;;;4996533;28;20050;-68
2022/05/14 12:44:41;;;;;;;11.90;4.07;;;29.00;36.70;;;;;;4996576;28;20110;-69
2022/05/14 12:47:08;;;;;;;15.88;3.70;;;28.90;36.60;;;;;;4996584;28;20039;-69
2022/05/14 12:49:45;;;;;;;16.52;4.13;;;28.90;37.00;;;;;;4996444;28;20387;-68
2022/05/14 12:52:21;;;;;;;13.88;3.97;;;28.90;37.00;;;;;;4996354;28;20379;-68
2022/05/14 12:54:58;;;;;;;14.02;3.75;;;28.90;36.90;;;;;;4996342;28;20172;-70
2022/05/14 12:57:25;;;;;;;12.45;3.75;;;28.90;36.80;;;;;;4996114;28;20026;-68
2022/05/14 12:59:52;;;;;;;12.25;3.40;;;28.90;36.90;;;;;;4996373;28;20554;-68
2022/05/14 13:02:33;;;;;;;15.90;3.92;;;29.00;36.70;;;;;;4996264;28;20030;-70
2022/05/14 13:05:12;;;;;;;15.75;3.63;;;28.90;36.50;;;;;;4996165;28;20082;-70
2022/05/14 13:07:50;;;;;;;10.90;3.40;;;28.90;36.50;;;;;;4996245;28;20117;-68
2022/05/14 13:10:20;;;;;;;12.60;3.80;;;28.80;36.10;;;;;;4996559;28;20061;-69
2022/05/14 13:12:57;;;;;;;12.45;4.10;;;28.80;36.30;;;;;;4995942;28;20062;-68
2022/05/14 13:15:38;;;;;;;10.45;3.72;;;28.80;36.20;;;;;;4996195;28;20050;-68