Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:16;;;;;;;6.90;3.22;;;;;;;;;;10324493;28;20065;-74
2023/10/27 00:07:16;;;;;;;4.97;1.92;;;;;;;;;;10325291;28;20156;-78
2023/10/27 00:12:16;;;;;;;10.20;2.70;;;;;;;;;;10323450;28;20037;-74
2023/10/27 00:17:17;;;;;;;7.03;3.13;;;;;;;;;;10341004;28;20053;-74
2023/10/27 00:22:17;;;;;;;6.75;2.00;;;;;;;;;;10323772;28;20058;-73
2023/10/27 00:27:18;;;;;;;11.05;2.50;;;;;;;;;;10323750;28;20041;-75
2023/10/27 00:32:19;;;;;;;7.57;2.65;;;;;;;;;;10322645;28;20022;-76
2023/10/27 00:37:19;;;;;;;4.65;1.80;;;;;;;;;;10322791;28;20117;-76
2023/10/27 00:42:30;;;;;;;6.93;2.60;;;;;;;;;;10322665;28;20030;-76
2023/10/27 00:47:30;;;;;;;5.95;2.10;;;;;;;;;;10356133;28;20514;-73
2023/10/27 00:52:31;;;;;;;11.52;2.38;;;;;;;;;;10306011;28;20086;-75
2023/10/27 00:57:32;;;;;;;10.80;3.13;;;;;;;;;;10323042;28;20101;-74
2023/10/27 01:02:32;;;;;;;12.05;3.60;;;;;;;;;;10301338;28;20033;-73
2023/10/27 01:07:32;;;;;;;7.95;2.83;;;;;;;;;;10319586;28;20157;-73
2023/10/27 01:12:33;;;;;;;10.73;3.08;;;;;;;;;;10322515;28;20030;-77
2023/10/27 01:17:33;;;;;;;10.15;3.65;;;;;;;;;;10321359;28;20022;-76
2023/10/27 01:22:39;;;;;;;12.73;3.25;;;;;;;;;;10322340;28;20054;-79
2023/10/27 01:27:39;;;;;;;12.55;4.07;;;;;;;;;;10325663;28;20417;-75
2023/10/27 01:32:40;;;;;;;11.20;3.33;;;;;;;;;;10321829;28;20477;-75
2023/10/27 01:37:40;;;;;;;6.72;3.47;;;;;;;;;;10319177;28;20022;-72
2023/10/27 01:42:41;;;;;;;13.60;3.40;;;;;;;;;;10321925;28;20034;-76
2023/10/27 01:47:41;;;;;;;12.75;3.60;;;;;;;;;;10321386;28;20277;-74
2023/10/27 01:52:41;;;;;;;10.23;3.72;;;;;;;;;;10322296;28;20037;-73
2023/10/27 01:57:41;;;;;;;13.65;3.90;;;;;;;;;;10337087;28;20117;-78
2023/10/27 02:02:50;;;;;;;8.65;2.85;;;;;;;;;;10321373;28;20695;-73
2023/10/27 02:07:50;;;;;;;8.85;3.25;;;;;;;;;;10319767;28;20120;-76
2023/10/27 02:12:51;;;;;;;12.50;3.42;;;;;;;;;;10320652;28;20027;-77
2023/10/27 02:17:51;;;;;;;12.32;3.78;;;;;;;;;;10302893;28;20059;-74
2023/10/27 02:22:51;;;;;;;10.18;3.58;;;;;;;;;;10321325;28;20133;-75
2023/10/27 02:27:51;;;;;;;6.82;3.33;;;;;;;;;;10319600;28;20037;-76
2023/10/27 02:32:54;;;;;;;17.25;3.30;;;;;;;;;;10320778;28;20403;-78
2023/10/27 02:37:55;;;;;;;6.80;2.95;;;;;;;;;;10303111;28;20033;-75
2023/10/27 02:42:55;;;;;;;19.08;5.45;;;;;;;;;;10320106;28;20029;-73
2023/10/27 02:47:55;;;;;;;17.08;3.92;;;;;;;;;;10322743;28;20044;-75
2023/10/27 02:52:56;;;;;;;8.07;3.83;;;;;;;;;;10326226;28;20453;-76
2023/10/27 02:57:56;;;;;;;10.32;3.80;;;;;;;;;;10326489;28;20138;-72
2023/10/27 03:02:56;;;;;;;14.77;4.13;;;;;;;;;;10326868;28;20030;-78
2023/10/27 03:07:56;;;;;;;14.95;4.60;;;;;;;;;;10326775;28;20141;-77
2023/10/27 03:12:57;;;;;;;12.10;3.50;;;;;;;;;;10327218;28;20023;-77
2023/10/27 03:17:58;;;;;;;13.80;3.90;;;;;;;;;;10327298;28;20014;-78
2023/10/27 03:23:01;;;;;;;12.38;4.35;;;;;;;;;;10318575;28;20054;-82
2023/10/27 03:28:02;;;;;;;15.25;3.80;;;;;;;;;;10314854;28;20046;-77
2023/10/27 03:33:02;;;;;;;7.00;2.97;;;;;;;;;;10326268;28;20023;-76
2023/10/27 03:38:04;;;;;;;12.30;3.47;;;;;;;;;;10328363;28;20027;-81
2023/10/27 03:43:06;;;;;;;9.20;3.83;;;;;;;;;;10327462;28;20050;-81
2023/10/27 03:48:09;;;;;;;11.95;4.95;;;;;;;;;;10328771;28;20035;-74
2023/10/27 03:53:10;;;;;;;14.38;3.35;;;;;;;;;;10324313;28;20074;-77
2023/10/27 03:58:13;;;;;;;9.73;3.42;;;;;;;;;;10325589;28;20093;-81
2023/10/27 04:03:13;;;;;;;5.80;2.88;;;;;;;;;;10323187;28;20022;-77
2023/10/27 04:08:14;;;;;;;8.88;3.70;;;;;;;;;;10324026;28;20028;-80
2023/10/27 04:13:15;;;;;;;11.35;4.53;;;;;;;;;;10298034;28;20026;-82
2023/10/27 04:18:15;;;;;;;10.93;3.65;;;;;;;;;;10310492;28;20378;-76
2023/10/27 04:23:15;;;;;;;14.82;3.78;;;;;;;;;;10340243;28;20134;-78
2023/10/27 04:28:15;;;;;;;12.07;3.50;;;;;;;;;;10303946;28;20102;-77
2023/10/27 04:33:16;;;;;;;9.15;3.85;;;;;;;;;;10312654;28;20026;-77
2023/10/27 04:38:20;;;;;;;13.18;4.95;;;;;;;;;;10322808;28;20022;-88
2023/10/27 04:43:21;;;;;;;10.35;4.65;;;;;;;;;;10324234;28;20026;-78
2023/10/27 04:48:21;;;;;;;27.20;5.70;;;;;;;;;;10318878;28;20031;-76
2023/10/27 04:53:21;;;;;;;10.45;4.32;;;;;;;;;;10305921;28;20027;-77
2023/10/27 04:58:22;;;;;;;8.23;3.55;;;;;;;;;;10323184;28;20015;-78
2023/10/27 05:03:22;;;;;;;18.63;4.67;;;;;;;;;;10336485;28;20639;-80
2023/10/27 05:08:23;;;;;;;10.40;4.47;;;;;;;;;;10318498;28;20033;-77
2023/10/27 05:13:23;;;;;;;20.05;4.65;;;;;;;;;;10316423;28;20033;-77
2023/10/27 05:18:23;;;;;;;13.50;5.13;;;;;;;;;;10318706;28;20484;-79
2023/10/27 05:23:23;;;;;;;11.63;4.50;;;;;;;;;;10319423;28;20058;-77
2023/10/27 05:28:24;;;;;;;17.73;5.45;;;;;;;;;;10321675;28;20030;-77
2023/10/27 05:33:24;;;;;;;13.52;4.60;;;;;;;;;;10291512;28;20023;-79
2023/10/27 05:38:24;;;;;;;15.68;4.82;;;;;;;;;;10299394;28;20019;-78
2023/10/27 05:43:25;;;;;;;18.38;4.88;;;;;;;;;;10319566;28;20029;-80
2023/10/27 05:48:25;;;;;;;13.55;5.88;;;;;;;;;;10319841;28;20015;-77
2023/10/27 05:53:25;;;;;;;11.02;4.38;;;;;;;;;;10336182;28;20079;-78
2023/10/27 05:58:30;;;;;;;12.60;3.77;;;;;;;;;;10319650;28;20026;-79
2023/10/27 06:03:30;;;;;;;10.35;4.10;;;;;;;;;;10336568;28;20026;-78
2023/10/27 06:08:30;;;;;;;17.08;4.00;;;;;;;;;;10338726;28;20026;-81
2023/10/27 06:13:31;;;;;;;18.27;7.05;;;;;;;;;;10319553;28;20033;-80
2023/10/27 06:18:31;;;;;;;19.23;7.38;;;;;;;;;;10321845;28;20420;-80
2023/10/27 06:23:32;;;;;;;27.15;5.60;;;;;;;;;;10322953;28;20058;-82
2023/10/27 06:28:35;;;;;;;16.60;4.73;;;;;;;;;;10331675;28;20030;-78
2023/10/27 06:33:36;;;;;;;15.85;3.85;;;;;;;;;;10315033;28;20018;-77
2023/10/27 06:38:36;;;;;;;9.95;3.10;;;;;;;;;;10310923;28;20059;-78
2023/10/27 06:43:36;;;;;;;17.33;3.67;;;;;;;;;;10327771;28;20181;-78
2023/10/27 06:48:37;;;;;;;14.75;3.58;;;;;;;;;;10327597;28;20041;-81
2023/10/27 06:53:38;;;;;;;7.38;3.67;;;;;;;;;;10326524;28;20125;-77
2023/10/27 06:58:38;;;;;;;18.25;3.40;;;;;;;;;;10342006;28;20015;-79
2023/10/27 07:03:38;;;;;;;12.38;3.35;;;;;;;;;;10342317;28;20019;-84
2023/10/27 07:08:39;;;;;;;16.93;3.77;;;;;;;;;;10309878;28;20030;-85
2023/10/27 07:13:39;;;;;;;19.90;4.17;;;;;;;;;;10325948;28;20204;-78
2023/10/27 07:18:40;;;;;;;10.60;3.20;;;;;;;;;;10341875;28;20018;-77
2023/10/27 07:23:40;;;;;;;9.27;3.10;;;;;;;;;;10325422;28;20173;-79
2023/10/27 07:28:41;;;;;;;15.57;4.57;;;;;;;;;;10324776;28;20512;-77
2023/10/27 07:33:41;;;;;;;7.45;3.10;;;;;;;;;;10379382;23;20085;-72
2023/10/27 07:38:41;;;;;;;12.40;3.67;;;;;;;;;;10380947;28;20244;-71
2023/10/27 07:43:42;;;;;;;12.10;3.83;;;;;;;;;;10380377;28;20437;-72
2023/10/27 07:48:42;;;;;;;23.38;4.75;;;;;;;;;;10354380;28;20052;-72
2023/10/27 07:53:42;;;;;;;15.27;4.30;;;;;;;;;;10380330;28;20216;-71
2023/10/27 07:58:42;;;;;;;12.23;5.07;;;;;;;;;;10379875;28;20030;-72
2023/10/27 08:03:43;;;;;;;8.30;3.08;;;;;;;;;;10379597;28;20056;-72
2023/10/27 08:08:43;;;;;;;9.43;3.05;;;;;;;;;;10379764;28;20021;-72
2023/10/27 08:13:44;;;;;;;13.27;4.28;;;;;;;;;;10379366;28;20030;-72
2023/10/27 08:18:46;;;;;;;22.57;3.33;;;;;;;;;;10368525;28;20340;-73
2023/10/27 08:23:46;;;;;;;12.77;3.05;;;;;;;;;;10379256;28;20259;-72
2023/10/27 08:28:46;;;;;;;10.18;3.10;;;;;;;;;;10378555;28;20018;-71
2023/10/27 08:33:46;;;;;;;11.13;3.80;;;;;;;;;;10377889;28;20064;-71
2023/10/27 08:38:47;;;;;;;9.82;3.50;;;;;;;;;;10377912;28;20077;-72
2023/10/27 08:43:47;;;;;;;12.60;3.72;;;;;;;;;;10377518;28;20207;-72
2023/10/27 08:48:47;;;;;;;7.23;2.50;;;;;;;;;;10377389;28;20026;-72
2023/10/27 08:53:47;;;;;;;10.82;2.88;;;;;;;;;;10377527;28;20026;-72
2023/10/27 08:58:50;;;;;;;16.20;2.90;;;;;;;;;;10392718;28;20205;-72
2023/10/27 09:04:10;;;;;;;13.40;3.05;;;;;;;;;;10377200;28;20018;-71
2023/10/27 09:09:10;;;;;;;17.23;2.30;;;;;;;;;;10376522;28;20033;-72
2023/10/27 09:14:15;;;;;;;8.30;2.20;;;;;;;;;;10391947;28;20025;-72
2023/10/27 09:19:19;;;;;;;8.18;1.35;;;;;;;;;;10376244;28;20260;-72
2023/10/27 09:24:26;;;;;;;7.75;1.70;;;;;;;;;;10376706;28;20272;-72
2023/10/27 09:29:27;;;;;;;62.33;55.57;;;;;;;;;;10376217;28;20026;-72
2023/10/27 09:34:30;;;;;;;7.70;1.30;;;;;;;;;;10375574;28;20053;-71
2023/10/27 09:39:30;;;;;;;9.57;1.55;;;;;;;;;;10377025;28;20052;-72
2023/10/27 09:44:45;;;;;;;3.50;1.00;;;;;;;;;;10376716;28;20034;-72
2023/10/27 09:49:50;;;;;;;4.20;1.10;;;;;;;;;;10375664;28;20269;-73
2023/10/27 09:54:51;;;;;;;3.38;0.60;;;;;;;;;;10375300;28;20224;-72
2023/10/27 09:59:52;;;;;;;7.53;0.70;;;;;;;;;;10374950;28;20257;-72
2023/10/27 10:04:52;;;;;;;1.27;0.52;;;;;;;;;;10375684;28;20239;-72
2023/10/27 10:09:53;;;;;;;5.03;1.43;;;;;;;;;;10375705;28;20022;-73
2023/10/27 10:14:55;;;;;;;6.63;2.25;;;;;;;;;;10375048;28;20292;-72
2023/10/27 10:19:55;;;;;;;6.57;1.55;;;;;;;;;;10390460;28;20026;-72
2023/10/27 10:25:14;;;;;;;8.30;1.23;;;;;;;;;;10375219;28;20056;-71
2023/10/27 10:30:20;;;;;;;6.13;1.55;;;;;;;;;;10375283;28;20091;-73
2023/10/27 10:35:22;;;;;;;5.85;1.30;;;;;;;;;;10375868;28;20363;-73
2023/10/27 10:40:23;;;;;;;3.38;1.10;;;;;;;;;;10390501;28;20060;-72
2023/10/27 10:45:23;;;;;;;5.43;1.00;;;;;;;;;;10390044;28;20029;-72
2023/10/27 10:50:29;;;;;;;3.60;0.70;;;;;;;;;;10374930;28;20028;-72
2023/10/27 10:55:31;;;;;;;2.53;0.77;;;;;;;;;;10374358;28;20140;-71
2023/10/27 11:00:35;;;;;;;5.25;1.63;;;;;;;;;;10389330;28;20022;-73
2023/10/27 11:05:36;;;;;;;4.82;1.30;;;;;;;;;;10374725;28;20024;-71
2023/10/27 11:10:36;;;;;;;9.68;1.60;;;;;;;;;;10378233;28;20516;-73
2023/10/27 11:15:49;;;;;;;4.17;2.07;;;;;;;;;;10381037;28;20022;-72
2023/10/27 11:20:49;;;;;;;7.93;1.58;;;;;;;;;;10381863;28;20326;-72
2023/10/27 11:25:59;;;;;;;10.63;1.27;;;;;;;;;;10381648;28;20018;-72
2023/10/27 11:31:00;;;;;;;5.85;1.15;;;;;;;;;;10380985;28;20284;-72
2023/10/27 11:36:00;;;;;;;8.33;1.50;;;;;;;;;;10381075;28;20084;-72
2023/10/27 11:41:11;;;;;;;3.10;1.00;;;;;;;;;;10380862;28;20235;-72
2023/10/27 11:46:15;;;;;;;4.90;1.30;;;;;;;;;;10380850;28;20048;-72
2023/10/27 11:51:15;;;;;;;2.72;1.00;;;;;;;;;;10380248;28;20327;-72
2023/10/27 11:56:16;;;;;;;5.00;1.50;;;;;;;;;;10380159;28;20038;-72
2023/10/27 12:01:16;;;;;;;9.50;1.30;;;;;;;;;;10380254;28;20026;-72
2023/10/27 12:06:16;;;;;;;4.57;1.03;;;;;;;;;;10379734;28;20009;-72
2023/10/27 12:11:17;;;;;;;8.00;1.30;;;;;;;;;;10379499;28;20319;-71
2023/10/27 12:16:17;;;;;;;6.60;0.85;;;;;;;;;;10379408;28;20089;-72
2023/10/27 12:21:18;;;;;;;3.88;1.13;;;;;;;;;;10378549;28;20476;-71
2023/10/27 12:26:18;;;;;;;10.18;1.10;;;;;;;;;;10378777;28;20018;-71
2023/10/27 12:31:19;;;;;;;7.60;1.20;;;;;;;;;;10378872;28;20050;-71
2023/10/27 12:36:19;;;;;;;7.10;1.40;;;;;;;;;;10378573;28;20026;-71
2023/10/27 12:41:20;;;;;;;6.47;1.50;;;;;;;;;;10393452;28;20018;-71
2023/10/27 12:46:22;;;;;;;8.50;3.85;;;;;;;;;;10378162;28;20025;-71
2023/10/27 12:51:22;;;;;;;8.88;1.10;;;;;;;;;;10378364;28;20022;-71
2023/10/27 12:56:23;;;;;;;3.42;1.70;;;;;;;;;;10377598;28;20026;-71
2023/10/27 13:01:23;;;;;;;5.45;1.65;;;;;;;;;;10392926;28;20020;-72
2023/10/27 13:06:23;;;;;;;5.22;1.08;;;;;;;;;;10377247;28;20078;-72
2023/10/27 13:11:23;;;;;;;2.70;1.08;;;;;;;;;;10377276;28;20017;-72
2023/10/27 13:16:25;;;;;;;6.72;0.93;;;;;;;;;;10392221;28;20009;-71
2023/10/27 13:21:26;;;;;;;8.73;1.42;;;;;;;;;;10392203;28;20072;-72
2023/10/27 13:26:26;;;;;;;6.60;1.10;;;;;;;;;;10376688;28;20019;-72
2023/10/27 13:31:26;;;;;;;3.88;0.90;;;;;;;;;;10376528;28;20038;-71
2023/10/27 13:36:26;;;;;;;3.63;1.03;;;;;;;;;;10376590;28;20307;-71
2023/10/27 13:41:34;;;;;;;4.72;1.27;;;;;;;;;;10376737;28;20025;-72
2023/10/27 13:46:35;;;;;;;6.63;1.40;;;;;;;;;;10376377;28;20112;-71
2023/10/27 13:51:35;;;;;;;1.95;1.20;;;;;;;;;;10375727;28;20261;-70
2023/10/27 13:56:36;;;;;;;2.30;0.90;;;;;;;;;;10376037;28;20018;-71
2023/10/27 14:01:37;;;;;;;4.43;1.42;;;;;;;;;;10376026;28;20021;-71
2023/10/27 14:06:46;;;;;;;3.50;1.40;;;;;;;;;;10375458;28;20009;-71
2023/10/27 14:11:46;;;;;;;4.30;1.08;;;;;;;;;;10375577;28;20014;-71
2023/10/27 14:16:47;;;;;;;3.72;0.93;;;;;;;;;;10375141;28;20026;-71
2023/10/27 14:21:48;;;;;;;2.27;1.03;;;;;;;;;;10367537;28;20045;-72
2023/10/27 14:26:52;;;;;;;2.38;0.90;;;;;;;;;;10374315;28;20037;-70
2023/10/27 14:31:52;;;;;;;3.58;0.98;;;;;;;;;;10360708;28;20046;-72
2023/10/27 14:36:53;;;;;;;12.75;1.13;;;;;;;;;;10354618;28;20243;-71
2023/10/27 14:41:53;;;;;;;2.78;0.75;;;;;;;;;;10375861;28;20203;-70
2023/10/27 14:46:53;;;;;;;1.67;0.75;;;;;;;;;;10381884;28;20543;-71
2023/10/27 14:51:55;;;;;;;4.55;1.40;;;;;;;;;;10382491;28;20026;-70
2023/10/27 14:56:55;;;;;;;3.88;1.27;;;;;;;;;;10382461;28;20014;-70
2023/10/27 15:01:56;;;;;;;3.20;1.20;;;;;;;;;;10382218;28;20291;-71
2023/10/27 15:06:56;;;;;;;14.05;1.95;;;;;;;;;;10381934;28;20022;-71
2023/10/27 15:11:57;;;;;;;1.95;0.75;;;;;;;;;;10381810;28;20308;-71
2023/10/27 15:16:57;;;;;;;1.60;0.80;;;;;;;;;;10381230;28;20022;-70
2023/10/27 15:21:57;;;;;;;4.20;1.08;;;;;;;;;;10381123;28;20029;-70
2023/10/27 15:26:57;;;;;;;5.47;0.98;;;;;;;;;;10381109;28;20025;-71
2023/10/27 15:31:58;;;;;;;6.35;1.45;;;;;;;;;;10380945;28;20336;-72
2023/10/27 15:36:58;;;;;;;5.60;1.45;;;;;;;;;;10380741;28;20033;-71
2023/10/27 15:41:58;;;;;;;5.57;0.80;;;;;;;;;;10380810;28;20328;-70
2023/10/27 15:46:59;;;;;;;5.07;1.38;;;;;;;;;;10380796;28;20098;-71
2023/10/27 15:52:02;;;;;;;3.15;1.30;;;;;;;;;;10380107;28;20038;-70
2023/10/27 15:57:02;;;;;;;3.20;1.50;;;;;;;;;;10379259;28;20038;-71
2023/10/27 16:02:03;;;;;;;13.97;2.00;;;;;;;;;;10350854;28;20025;-72
2023/10/27 16:07:03;;;;;;;6.78;1.50;;;;;;;;;;10354693;28;20037;-80
2023/10/27 16:12:04;;;;;;;5.57;1.25;;;;;;;;;;10359801;28;20022;-76
2023/10/27 16:17:05;;;;;;;10.55;1.13;;;;;;;;;;10378388;28;20246;-71
2023/10/27 16:22:06;;;;;;;10.65;2.80;;;;;;;;;;10353058;28;20037;-70
2023/10/27 16:27:08;;;;;;;4.30;1.30;;;;;;;;;;10361616;28;20033;-71
2023/10/27 16:32:08;;;;;;;4.43;0.75;;;;;;;;;;10355118;28;20509;-72
2023/10/27 16:37:08;;;;;;;2.33;1.00;;;;;;;;;;10348257;28;20376;-75
2023/10/27 16:42:08;;;;;;;4.63;1.52;;;;;;;;;;10347197;28;20064;-73
2023/10/27 16:47:09;;;;;;;5.53;1.30;;;;;;;;;;10355320;28;20250;-74
2023/10/27 16:52:10;;;;;;;13.00;2.13;;;;;;;;;;10360077;28;20038;-73
2023/10/27 16:57:13;;;;;;;2.80;0.87;;;;;;;;;;10360690;28;20195;-75
2023/10/27 17:02:14;;;;;;;6.47;2.20;;;;;;;;;;10356810;28;20324;-74
2023/10/27 17:07:16;;;;;;;2.10;1.30;;;;;;;;;;10350551;28;20056;-78
2023/10/27 17:12:17;;;;;;;3.72;1.65;;;;;;;;;;10357288;28;20018;-74
2023/10/27 17:17:17;;;;;;;4.35;1.70;;;;;;;;;;10350287;28;20216;-74
2023/10/27 17:22:18;;;;;;;4.07;1.90;;;;;;;;;;10347862;28;20053;-74
2023/10/27 17:27:18;;;;;;;6.22;1.10;;;;;;;;;;10352244;28;20475;-73
2023/10/27 17:32:19;;;;;;;5.73;1.70;;;;;;;;;;10354817;28;20386;-73
2023/10/27 17:37:19;;;;;;;2.97;1.05;;;;;;;;;;10342466;28;20018;-74
2023/10/27 17:42:19;;;;;;;4.10;1.20;;;;;;;;;;10350546;28;20029;-73
2023/10/27 17:47:20;;;;;;;2.97;1.53;;;;;;;;;;10349797;28;20015;-73
2023/10/27 17:52:22;;;;;;;11.77;1.80;;;;;;;;;;10347096;28;20037;-73
2023/10/27 17:57:22;;;;;;;8.52;1.60;;;;;;;;;;10364097;28;20591;-75
2023/10/27 18:02:25;;;;;;;6.63;1.50;;;;;;;;;;10349017;28;20029;-74
2023/10/27 18:07:26;;;;;;;6.35;1.48;;;;;;;;;;10352326;28;20375;-72
2023/10/27 18:12:26;;;;;;;12.55;2.22;;;;;;;;;;10356414;28;20022;-73
2023/10/27 18:17:26;;;;;;;7.30;1.60;;;;;;;;;;10347620;28;20018;-72
2023/10/27 18:22:26;;;;;;;5.75;1.40;;;;;;;;;;10359084;28;20216;-74
2023/10/27 18:27:29;;;;;;;7.20;1.70;;;;;;;;;;10354812;28;20322;-74
2023/10/27 18:32:30;;;;;;;7.45;1.48;;;;;;;;;;10357761;28;20046;-85
2023/10/27 18:37:31;;;;;;;2.28;1.25;;;;;;;;;;10361576;28;20298;-76
2023/10/27 18:42:31;;;;;;;9.02;2.35;;;;;;;;;;10352558;28;20075;-75
2023/10/27 18:47:31;;;;;;;9.70;4.53;;;;;;;;;;10361638;28;20045;-76
2023/10/27 18:52:31;;;;;;;10.95;2.25;;;;;;;;;;10358467;28;20373;-74
2023/10/27 18:57:36;;;;;;;4.55;1.58;;;;;;;;;;10356791;28;20108;-75
2023/10/27 19:02:39;;;;;;;5.85;1.65;;;;;;;;;;10357178;28;20017;-75
2023/10/27 19:07:40;;;;;;;6.43;1.95;;;;;;;;;;10363725;28;20031;-79
2023/10/27 19:12:42;;;;;;;3.50;1.70;;;;;;;;;;10365671;28;20279;-76
2023/10/27 19:17:43;;;;;;;6.70;2.47;;;;;;;;;;10355315;28;20065;-77
2023/10/27 19:22:44;;;;;;;4.63;1.95;;;;;;;;;;10368569;28;20137;-77
2023/10/27 19:27:44;;;;;;;5.38;1.85;;;;;;;;;;10353548;28;20038;-76
2023/10/27 19:32:45;;;;;;;7.03;2.00;;;;;;;;;;10350391;28;20030;-76
2023/10/27 19:37:46;;;;;;;6.18;1.95;;;;;;;;;;10362937;28;20334;-76
2023/10/27 19:42:46;;;;;;;5.13;1.70;;;;;;;;;;10354704;28;20342;-76
2023/10/27 19:47:47;;;;;;;4.73;1.90;;;;;;;;;;10354335;28;20021;-71
2023/10/27 19:52:47;;;;;;;8.55;2.33;;;;;;;;;;10354324;28;20102;-72
2023/10/27 19:57:47;;;;;;;7.43;1.92;;;;;;;;;;10355537;28;20018;-72
2023/10/27 20:02:48;;;;;;;7.60;2.80;;;;;;;;;;10357019;28;20037;-72
2023/10/27 20:07:56;;;;;;;4.85;2.08;;;;;;;;;;10362196;28;20018;-72
2023/10/27 20:12:56;;;;;;;8.00;2.50;;;;;;;;;;10351148;28;20371;-72
2023/10/27 20:17:57;;;;;;;11.05;2.42;;;;;;;;;;10353033;28;20232;-72
2023/10/27 20:22:58;;;;;;;5.20;2.42;;;;;;;;;;10354137;28;20026;-72
2023/10/27 20:27:59;;;;;;;4.85;2.38;;;;;;;;;;10372362;28;20026;-80
2023/10/27 20:33:00;;;;;;;6.95;1.30;;;;;;;;;;10357354;28;20324;-78
2023/10/27 20:38:00;;;;;;;2.05;1.35;;;;;;;;;;10375100;28;20026;-75
2023/10/27 20:43:00;;;;;;;5.65;1.40;;;;;;;;;;10357525;28;20034;-79
2023/10/27 20:48:01;;;;;;;7.20;1.42;;;;;;;;;;10363011;28;20194;-89
2023/10/27 20:53:01;;;;;;;3.77;1.37;;;;;;;;;;10360535;28;20025;-82
2023/10/27 20:58:02;;;;;;;3.00;1.40;;;;;;;;;;10352884;28;20014;-77
2023/10/27 21:03:05;;;;;;;6.50;1.25;;;;;;;;;;10353626;28;20026;-77
2023/10/27 21:08:05;;;;;;;5.40;1.70;;;;;;;;;;10356219;28;20284;-81
2023/10/27 21:13:06;;;;;;;2.58;1.25;;;;;;;;;;10364759;28;20076;-89
2023/10/27 21:18:08;;;;;;;3.40;1.33;;;;;;;;;;10373707;28;20067;-81
2023/10/27 21:23:09;;;;;;;5.38;1.30;;;;;;;;;;10352046;28;20017;-92
2023/10/27 21:28:09;;;;;;;7.10;1.55;;;;;;;;;;10378343;28;20116;-81
2023/10/27 21:33:11;;;;;;;2.22;1.10;;;;;;;;;;10352176;28;20217;-80
2023/10/27 21:38:11;;;;;;;3.63;1.15;;;;;;;;;;10354828;28;20014;-78
2023/10/27 21:43:11;;;;;;;6.60;1.48;;;;;;;;;;10354219;28;20024;-79
2023/10/27 21:48:12;;;;;;;8.20;1.83;;;;;;;;;;10357129;28;20323;-72
2023/10/27 21:53:13;;;;;;;2.85;1.10;;;;;;;;;;10352244;28;20093;-72
2023/10/27 21:58:13;;;;;;;7.13;1.25;;;;;;;;;;10358895;28;20337;-73
2023/10/27 22:03:17;;;;;;;5.53;1.27;;;;;;;;;;10354561;28;20010;-73
2023/10/27 22:08:19;;;;;;;3.55;1.10;;;;;;;;;;10353393;28;20046;-73
2023/10/27 22:13:21;;;;;;;10.48;1.33;;;;;;;;;;10353810;28;20323;-73
2023/10/27 22:18:21;;;;;;;4.15;1.38;;;;;;;;;;10354891;28;20022;-73
2023/10/27 22:23:21;;;;;;;5.63;1.58;;;;;;;;;;10342490;28;20018;-74
2023/10/27 22:28:22;;;;;;;3.90;1.40;;;;;;;;;;10370007;28;20024;-73
2023/10/27 22:33:22;;;;;;;4.50;1.60;;;;;;;;;;10350238;28;20296;-73
2023/10/27 22:38:22;;;;;;;7.20;1.60;;;;;;;;;;10353788;28;20211;-73
2023/10/27 22:43:23;;;;;;;6.17;2.43;;;;;;;;;;10349280;28;20044;-73
2023/10/27 22:48:23;;;;;;;6.83;1.40;;;;;;;;;;10350603;28;20033;-73
2023/10/27 22:53:23;;;;;;;8.55;1.70;;;;;;;;;;10349644;28;20045;-74
2023/10/27 22:58:23;;;;;;;4.28;1.65;;;;;;;;;;10349733;28;20022;-74
2023/10/27 23:03:25;;;;;;;6.50;2.13;;;;;;;;;;10350550;28;20215;-74
2023/10/27 23:08:25;;;;;;;5.53;1.42;;;;;;;;;;10361107;28;20049;-74
2023/10/27 23:13:25;;;;;;;5.15;2.05;;;;;;;;;;10372109;28;20219;-72
2023/10/27 23:18:26;;;;;;;4.20;1.67;;;;;;;;;;10371105;28;20018;-73
2023/10/27 23:23:26;;;;;;;4.20;2.15;;;;;;;;;;10353711;28;20075;-73
2023/10/27 23:28:27;;;;;;;6.85;1.90;;;;;;;;;;10371256;28;20025;-73
2023/10/27 23:33:27;;;;;;;5.80;2.42;;;;;;;;;;10360289;28;20280;-73
2023/10/27 23:38:35;;;;;;;9.17;2.63;;;;;;;;;;10346558;28;20022;-74
2023/10/27 23:43:35;;;;;;;3.38;2.60;;;;;;;;;;10348268;28;20220;-74
2023/10/27 23:48:35;;;;;;;8.20;1.80;;;;;;;;;;10348552;28;20342;-74
2023/10/27 23:53:36;;;;;;;8.80;2.13;;;;;;;;;;10345104;28;20022;-74
2023/10/27 23:58:36;;;;;;;4.53;2.25;;;;;;;;;;10348364;28;20200;-74
