Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:03;;;;;;;9.65;1.90;;;7.60;99.90;;;;;;5090841;28;20024;-76
2023/03/23 00:04:31;;;;;;;13.20;2.05;;;7.70;99.90;;;;;;5088772;28;20028;-76
2023/03/23 00:06:56;;;;;;;8.75;2.15;;;7.70;99.90;;;;;;5090612;28;20031;-75
2023/03/23 00:09:23;;;;;;;11.45;2.20;;;7.70;99.90;;;;;;5089849;28;20024;-76
2023/03/23 00:11:50;;;;;;;12.15;2.10;;;7.80;99.90;;;;;;5090650;28;20048;-76
2023/03/23 00:14:22;;;;;;;12.82;2.05;;;7.80;99.90;;;;;;5089999;28;20036;-76
2023/03/23 00:16:48;;;;;;;6.35;1.77;;;7.80;99.90;;;;;;5091001;28;20020;-76
2023/03/23 00:19:15;;;;;;;7.57;1.90;;;7.90;99.90;;;;;;5090180;28;20032;-76
2023/03/23 00:21:42;;;;;;;12.00;1.98;;;8.00;99.90;;;;;;5090423;28;20039;-76
2023/03/23 00:24:10;;;;;;;11.52;2.85;;;8.00;99.90;;;;;;5090106;28;20079;-74
2023/03/23 00:26:39;;;;;;;15.57;2.80;;;8.00;99.90;;;;;;5089903;28;20032;-74
2023/03/23 00:29:07;;;;;;;10.75;1.98;;;8.10;99.90;;;;;;5090333;28;20138;-75
2023/03/23 00:31:35;;;;;;;12.23;2.10;;;8.10;99.90;;;;;;5089697;28;20024;-75
2023/03/23 00:34:03;;;;;;;10.18;2.42;;;8.10;99.90;;;;;;5088515;28;20101;-75
2023/03/23 00:36:31;;;;;;;10.68;2.40;;;8.10;99.90;;;;;;5089586;28;20058;-76
2023/03/23 00:38:59;;;;;;;12.00;2.42;;;8.10;99.90;;;;;;5090110;28;20428;-75
2023/03/23 00:41:26;;;;;;;12.30;2.67;;;8.10;99.90;;;;;;5089981;28;20020;-75
2023/03/23 00:43:54;;;;;;;9.60;2.08;;;8.10;99.90;;;;;;5090171;28;20111;-75
2023/03/23 00:46:20;;;;;;;21.60;2.70;;;8.20;99.90;;;;;;5089525;28;20047;-76
2023/03/23 00:48:47;;;;;;;12.15;2.58;;;8.20;99.90;;;;;;5089996;28;20028;-75
2023/03/23 00:51:12;;;;;;;16.50;2.88;;;8.20;99.90;;;;;;5088454;28;20043;-75
2023/03/23 00:53:40;;;;;;;14.88;2.35;;;8.20;99.90;;;;;;5089661;28;20020;-75
2023/03/23 00:56:06;;;;;;;12.65;2.80;;;8.20;99.90;;;;;;5089691;28;20030;-75
2023/03/23 00:58:33;;;;;;;11.88;2.72;;;8.10;99.90;;;;;;5089243;28;20054;-75
2023/03/23 01:00:59;;;;;;;16.88;3.38;;;8.20;99.90;;;;;;5089911;28;20024;-75
2023/03/23 01:03:25;;;;;;;13.52;2.28;;;8.30;99.90;;;;;;5089009;28;20055;-75
2023/03/23 01:05:52;;;;;;;13.10;2.55;;;8.20;99.90;;;;;;5089963;28;20195;-75
2023/03/23 01:08:19;;;;;;;14.02;3.00;;;8.30;99.90;;;;;;5089047;28;20039;-76
2023/03/23 01:10:48;;;;;;;16.65;3.17;;;8.30;99.90;;;;;;5090210;28;20109;-75
2023/03/23 01:13:15;;;;;;;18.42;3.30;;;8.20;99.90;;;;;;5089928;28;20402;-75
2023/03/23 01:15:41;;;;;;;18.35;3.20;;;8.30;99.90;;;;;;5089651;28;20036;-75
2023/03/23 01:18:08;;;;;;;16.83;3.00;;;8.30;99.90;;;;;;5091292;28;20127;-76
2023/03/23 01:20:36;;;;;;;10.95;2.50;;;8.30;99.90;;;;;;5092883;28;20497;-76
2023/03/23 01:23:03;;;;;;;11.77;2.97;;;8.30;99.90;;;;;;5094255;28;20423;-75
2023/03/23 01:25:30;;;;;;;18.88;3.60;;;8.30;99.90;;;;;;5093280;28;20337;-76
2023/03/23 01:27:57;;;;;;;19.58;3.85;;;8.30;99.90;;;;;;5093545;28;20044;-76
2023/03/23 01:30:23;;;;;;;15.27;3.17;;;8.30;99.90;;;;;;5093641;28;20024;-76
2023/03/23 01:32:49;;;;;;;16.95;3.08;;;8.30;99.90;;;;;;5094040;28;20035;-75
2023/03/23 01:35:16;;;;;;;12.95;3.50;;;8.30;99.90;;;;;;5093698;28;20032;-76
2023/03/23 01:37:42;;;;;;;12.60;2.90;;;8.30;99.90;;;;;;5092900;28;20055;-76
2023/03/23 01:40:09;;;;;;;10.98;2.28;;;8.30;99.90;;;;;;5093187;28;20031;-76
2023/03/23 01:42:37;;;;;;;12.98;2.05;;;8.20;99.90;;;;;;5092690;28;20039;-75
2023/03/23 01:45:24;;;;;;;10.52;2.20;;;8.20;99.90;;;;;;5092252;28;20028;-76
2023/03/23 01:47:55;;;;;;;6.50;1.65;;;8.20;99.90;;;;;;5093096;28;20024;-75
2023/03/23 01:50:24;;;;;;;10.02;1.48;;;8.10;99.90;;;;;;5092452;28;20114;-77
2023/03/23 01:52:56;;;;;;;4.80;0.95;;;8.00;99.90;;;;;;5093214;28;20032;-79
2023/03/23 01:55:24;;;;;;;5.82;1.30;;;7.90;99.90;;;;;;5092346;28;20494;-80
2023/03/23 01:57:50;;;;;;;6.30;1.23;;;7.80;99.90;;;;;;5093094;28;20030;-79
2023/03/23 02:00:16;;;;;;;7.22;1.65;;;7.80;99.90;;;;;;5092921;28;20036;-80
2023/03/23 02:02:46;;;;;;;7.95;1.30;;;7.70;99.90;;;;;;5091031;28;20024;-80
2023/03/23 02:05:19;;;;;;;7.18;1.50;;;7.70;99.90;;;;;;5093021;28;20044;-80
2023/03/23 02:07:47;;;;;;;7.50;1.42;;;7.60;99.90;;;;;;5091202;28;20488;-80
2023/03/23 02:10:13;;;;;;;7.38;1.42;;;7.60;99.90;;;;;;5092439;28;20024;-79
2023/03/23 02:12:39;;;;;;;7.10;1.77;;;7.60;99.90;;;;;;5092041;28;20207;-79
2023/03/23 02:15:05;;;;;;;8.13;1.70;;;7.50;99.90;;;;;;5092291;28;20100;-78
2023/03/23 02:17:38;;;;;;;8.48;2.38;;;7.50;99.90;;;;;;5091604;28;20443;-80
2023/03/23 02:20:18;;;;;;;7.43;1.75;;;7.50;99.90;;;;;;5090991;28;20027;-80
2023/03/23 02:22:50;;;;;;;7.30;2.03;;;7.50;99.90;;;;;;5090563;28;20024;-78
2023/03/23 02:25:34;;;;;;;7.75;1.90;;;7.50;99.90;;;;;;5092242;28;20090;-77
2023/03/23 02:28:14;;;;;;;11.63;2.25;;;7.50;99.90;;;;;;5092250;28;20161;-77
2023/03/23 02:31:00;;;;;;;13.32;2.45;;;7.50;99.90;;;;;;5090530;28;20112;-76
2023/03/23 02:33:44;;;;;;;12.90;2.80;;;7.50;99.90;;;;;;5079995;28;20090;-77
2023/03/23 02:36:12;;;;;;;15.73;2.72;;;7.50;99.90;;;;;;5092156;28;20063;-76
2023/03/23 02:39:00;;;;;;;14.18;3.17;;;7.50;99.90;;;;;;5091599;28;20339;-77
2023/03/23 02:41:35;;;;;;;14.30;2.67;;;7.50;99.90;;;;;;5090478;28;20020;-78
2023/03/23 02:44:03;;;;;;;15.35;3.55;;;7.50;99.90;;;;;;5092510;28;20020;-76
2023/03/23 02:46:31;;;;;;;14.48;2.97;;;7.60;99.90;;;;;;5092143;28;20385;-76
2023/03/23 02:48:58;;;;;;;15.93;3.42;;;7.60;99.90;;;;;;5092015;28;20467;-76
2023/03/23 02:51:25;;;;;;;15.10;2.70;;;7.70;99.90;;;;;;5091399;28;20040;-79
2023/03/23 02:53:55;;;;;;;15.63;3.17;;;7.70;99.90;;;;;;5090481;28;20588;-76
2023/03/23 02:56:23;;;;;;;13.48;2.63;;;7.70;99.90;;;;;;5090374;28;20082;-76
2023/03/23 02:58:49;;;;;;;12.63;2.83;;;7.80;99.90;;;;;;5091688;28;20016;-75
2023/03/23 03:01:32;;;;;;;12.85;3.10;;;7.80;99.90;;;;;;5091561;28;20072;-76
2023/03/23 03:04:05;;;;;;;13.73;3.38;;;7.80;99.90;;;;;;5090374;28;20060;-77
2023/03/23 03:06:43;;;;;;;11.13;2.88;;;7.80;99.90;;;;;;5091354;28;20092;-77
2023/03/23 03:09:34;;;;;;;20.38;3.92;;;7.80;99.90;;;;;;5091291;28;20062;-78
2023/03/23 03:12:08;;;;;;;20.70;3.53;;;7.90;99.90;;;;;;5091583;28;20028;-78
2023/03/23 03:14:43;;;;;;;16.13;2.95;;;7.90;99.90;;;;;;5090941;28;20024;-78
2023/03/23 03:17:24;;;;;;;12.50;2.92;;;7.90;99.90;;;;;;5091114;28;20110;-78
2023/03/23 03:20:08;;;;;;;17.45;2.53;;;7.90;99.90;;;;;;5091025;28;20016;-78
2023/03/23 03:22:37;;;;;;;16.45;2.80;;;7.90;99.90;;;;;;5090353;28;20032;-78
2023/03/23 03:25:03;;;;;;;13.38;2.55;;;8.00;99.90;;;;;;5090988;28;20032;-78
2023/03/23 03:27:31;;;;;;;15.35;2.13;;;8.00;99.90;;;;;;5089978;28;20347;-78
2023/03/23 03:30:00;;;;;;;11.90;2.80;;;8.00;99.90;;;;;;5090930;28;20107;-78
2023/03/23 03:32:36;;;;;;;9.60;2.10;;;8.00;99.90;;;;;;5090543;28;20020;-83
2023/03/23 03:35:03;;;;;;;15.13;2.15;;;8.00;99.90;;;;;;5091197;28;20035;-77
2023/03/23 03:37:36;;;;;;;9.32;2.00;;;8.10;99.90;;;;;;5090273;28;20470;-79
2023/03/23 03:40:11;;;;;;;7.50;1.80;;;8.10;99.90;;;;;;5090509;28;20020;-78
2023/03/23 03:42:39;;;;;;;9.80;1.67;;;8.10;99.90;;;;;;5088861;28;20085;-78
2023/03/23 03:45:07;;;;;;;8.02;1.60;;;8.00;99.90;;;;;;5090655;28;20036;-78
2023/03/23 03:47:33;;;;;;;8.65;1.40;;;8.00;99.90;;;;;;5090086;28;20060;-78
2023/03/23 03:49:59;;;;;;;9.70;1.95;;;8.00;99.90;;;;;;5090721;28;20482;-77
2023/03/23 03:52:24;;;;;;;7.80;1.90;;;8.00;99.90;;;;;;5090028;28;20035;-78
2023/03/23 03:54:51;;;;;;;7.80;1.70;;;7.90;99.90;;;;;;5088563;28;20031;-78
2023/03/23 03:57:17;;;;;;;12.70;1.60;;;7.90;99.90;;;;;;5090546;28;20090;-76
2023/03/23 03:59:43;;;;;;;10.43;2.10;;;7.80;99.90;;;;;;5089947;28;20332;-77
2023/03/23 04:02:13;;;;;;;9.07;2.13;;;7.90;99.90;;;;;;5090441;28;20378;-76
2023/03/23 04:04:40;;;;;;;8.60;1.35;;;7.80;99.90;;;;;;5089733;28;20116;-77
2023/03/23 04:07:05;;;;;;;7.28;1.70;;;7.80;99.90;;;;;;5090408;28;20028;-76
2023/03/23 04:09:31;;;;;;;7.18;1.30;;;7.80;99.90;;;;;;5089807;28;20103;-77
2023/03/23 04:11:57;;;;;;;9.45;2.10;;;7.70;99.90;;;;;;5088938;28;20111;-77
2023/03/23 04:14:22;;;;;;;7.88;1.95;;;7.70;99.90;;;;;;5088872;28;20031;-75
2023/03/23 04:16:56;;;;;;;9.23;1.75;;;7.70;99.90;;;;;;5089842;28;20416;-76
2023/03/23 04:19:25;;;;;;;8.18;1.20;;;7.60;99.90;;;;;;5090175;28;20098;-76
2023/03/23 04:21:51;;;;;;;6.75;1.42;;;7.60;99.90;;;;;;5089787;28;20063;-76
2023/03/23 04:24:20;;;;;;;7.78;2.03;;;7.60;99.90;;;;;;5090018;28;20028;-77
2023/03/23 04:26:46;;;;;;;7.88;1.70;;;7.60;99.90;;;;;;5089151;28;20036;-76
2023/03/23 04:29:12;;;;;;;5.88;1.48;;;7.60;99.90;;;;;;5090116;28;20066;-77
2023/03/23 04:31:39;;;;;;;5.53;1.35;;;7.60;99.90;;;;;;5089635;28;20055;-76
2023/03/23 04:34:05;;;;;;;8.05;1.30;;;7.60;99.90;;;;;;5090036;28;20024;-76
2023/03/23 04:36:33;;;;;;;11.07;1.83;;;7.60;99.90;;;;;;5089849;28;20463;-80
2023/03/23 04:39:00;;;;;;;8.82;1.98;;;7.60;99.90;;;;;;5088573;28;20359;-76
2023/03/23 04:41:26;;;;;;;10.35;1.77;;;7.70;99.90;;;;;;5090076;28;20519;-76
2023/03/23 04:43:53;;;;;;;10.43;2.28;;;7.70;99.90;;;;;;5087999;28;20562;-75
2023/03/23 04:46:21;;;;;;;8.75;1.75;;;7.70;99.90;;;;;;5088754;28;20122;-75
2023/03/23 04:48:47;;;;;;;8.85;2.10;;;7.70;99.90;;;;;;5089588;28;20032;-75
2023/03/23 04:51:13;;;;;;;10.60;2.03;;;7.70;99.90;;;;;;5090193;28;20028;-75
2023/03/23 04:53:39;;;;;;;9.98;2.10;;;7.70;99.90;;;;;;5091254;28;20466;-76
2023/03/23 04:56:05;;;;;;;10.90;2.13;;;7.70;99.90;;;;;;5094081;28;20086;-76
2023/03/23 04:58:33;;;;;;;12.00;2.17;;;7.80;99.90;;;;;;5093571;28;20103;-79
2023/03/23 05:01:00;;;;;;;5.43;1.52;;;7.80;99.90;;;;;;5092465;28;20085;-76
2023/03/23 05:03:26;;;;;;;12.60;2.05;;;7.80;99.90;;;;;;5093838;28;20087;-76
2023/03/23 05:05:53;;;;;;;7.57;1.73;;;7.80;99.90;;;;;;5093002;28;20024;-75
2023/03/23 05:08:24;;;;;;;9.70;1.70;;;7.80;99.90;;;;;;5093596;28;20032;-75
2023/03/23 05:10:55;;;;;;;10.63;1.98;;;7.80;99.90;;;;;;5093039;28;20085;-76
2023/03/23 05:13:21;;;;;;;7.70;1.58;;;7.70;99.90;;;;;;5093809;28;20116;-76
2023/03/23 05:15:47;;;;;;;10.63;2.30;;;7.80;99.90;;;;;;5093004;28;20032;-75
2023/03/23 05:18:13;;;;;;;8.30;1.58;;;7.80;99.90;;;;;;5093827;28;20513;-76
2023/03/23 05:20:39;;;;;;;9.57;1.75;;;7.70;99.90;;;;;;5093447;28;20047;-76
2023/03/23 05:23:05;;;;;;;10.95;1.80;;;7.70;99.90;;;;;;5091658;28;20020;-75
2023/03/23 05:25:36;;;;;;;8.10;1.70;;;7.70;99.90;;;;;;5093608;28;20028;-75
2023/03/23 05:28:02;;;;;;;6.57;1.40;;;7.70;99.90;;;;;;5092399;28;20040;-75
2023/03/23 05:30:29;;;;;;;4.85;1.48;;;7.80;99.90;;;;;;5093315;28;20068;-75
2023/03/23 05:32:55;;;;;;;7.40;1.63;;;7.70;99.90;;;;;;5092428;28;20024;-75
2023/03/23 05:35:21;;;;;;;6.32;1.20;;;7.70;99.90;;;;;;5093310;28;20032;-75
2023/03/23 05:37:46;;;;;;;7.20;1.48;;;7.80;99.90;;;;;;5092445;28;20085;-75
2023/03/23 05:40:13;;;;;;;7.70;1.52;;;7.80;99.90;;;;;;5092709;28;20391;-75
2023/03/23 05:42:40;;;;;;;7.40;1.42;;;7.70;99.90;;;;;;5092019;28;20043;-75
2023/03/23 05:45:08;;;;;;;7.97;1.40;;;7.80;99.90;;;;;;5091465;28;20040;-75
2023/03/23 05:47:35;;;;;;;9.00;1.20;;;7.70;99.90;;;;;;5092379;28;20028;-80
2023/03/23 05:50:02;;;;;;;10.13;1.67;;;7.80;99.90;;;;;;5092126;28;20115;-75
2023/03/23 05:52:27;;;;;;;10.23;1.40;;;7.70;99.90;;;;;;5092863;28;20072;-75
2023/03/23 05:54:53;;;;;;;8.18;1.75;;;7.80;99.90;;;;;;5091855;28;20051;-75
2023/03/23 05:57:21;;;;;;;7.82;1.40;;;7.80;99.90;;;;;;5092294;28;20038;-75
2023/03/23 05:59:47;;;;;;;9.82;1.67;;;7.80;99.90;;;;;;5091915;28;20032;-76
2023/03/23 06:02:14;;;;;;;8.65;1.70;;;7.70;99.90;;;;;;5090924;28;20027;-76
2023/03/23 06:04:40;;;;;;;4.97;1.60;;;7.70;99.90;;;;;;5090094;28;20111;-76
2023/03/23 06:07:07;;;;;;;12.40;2.95;;;7.70;99.90;;;;;;5091126;28;20024;-75
2023/03/23 06:09:34;;;;;;;5.10;1.60;;;7.80;99.90;;;;;;5092029;28;20028;-75
2023/03/23 06:11:59;;;;;;;5.15;1.50;;;7.80;99.90;;;;;;5090285;28;20024;-75
2023/03/23 06:14:26;;;;;;;7.88;1.33;;;7.80;99.90;;;;;;5092138;28;20028;-75
2023/03/23 06:16:51;;;;;;;5.45;1.42;;;7.80;99.90;;;;;;5091468;28;20351;-75
2023/03/23 06:19:17;;;;;;;5.45;1.23;;;7.80;99.90;;;;;;5092174;28;20035;-75
2023/03/23 06:21:43;;;;;;;15.00;1.75;;;7.90;99.90;;;;;;5091051;28;20027;-76
2023/03/23 06:24:10;;;;;;;9.98;2.45;;;7.90;99.90;;;;;;5092002;28;20032;-75
2023/03/23 06:26:38;;;;;;;11.43;2.65;;;7.90;99.90;;;;;;5091343;28;20111;-75
2023/03/23 06:29:10;;;;;;;10.05;1.58;;;8.00;99.90;;;;;;5090394;28;20441;-76
2023/03/23 06:31:46;;;;;;;9.00;2.25;;;8.00;99.90;;;;;;5092025;28;20454;-75
2023/03/23 06:34:12;;;;;;;10.73;1.60;;;8.00;99.90;;;;;;5091668;28;20062;-76
2023/03/23 06:36:38;;;;;;;8.00;1.92;;;7.90;99.90;;;;;;5091408;28;20129;-79
2023/03/23 06:39:04;;;;;;;15.40;2.42;;;7.90;99.90;;;;;;5091620;28;20099;-76
2023/03/23 06:41:31;;;;;;;12.27;2.88;;;7.90;99.90;;;;;;5091194;28;20024;-76
2023/03/23 06:43:57;;;;;;;14.55;2.30;;;8.00;99.90;;;;;;5091617;28;20111;-76
2023/03/23 06:46:23;;;;;;;13.00;1.80;;;8.00;99.90;;;;;;5091496;28;20032;-76
2023/03/23 06:48:51;;;;;;;8.38;1.70;;;8.00;99.90;;;;;;5089745;28;20024;-76
2023/03/23 06:51:18;;;;;;;10.40;2.20;;;8.00;99.90;;;;;;5091089;28;20080;-76
2023/03/23 06:53:44;;;;;;;10.88;2.00;;;8.10;99.90;;;;;;5090608;28;20481;-76
2023/03/23 06:56:11;;;;;;;10.35;2.03;;;8.10;99.90;;;;;;5090888;28;20072;-76
2023/03/23 06:58:37;;;;;;;11.20;1.60;;;8.10;99.90;;;;;;5091001;28;20524;-76
2023/03/23 07:01:04;;;;;;;11.13;2.00;;;8.20;99.90;;;;;;5090952;28;20035;-75
2023/03/23 07:03:30;;;;;;;11.88;1.90;;;8.20;99.90;;;;;;5091129;28;20035;-76
2023/03/23 07:05:57;;;;;;;7.78;2.33;;;8.20;99.90;;;;;;5090627;28;20044;-76
2023/03/23 07:08:23;;;;;;;15.85;2.75;;;8.20;99.90;;;;;;5090928;28;20389;-75
2023/03/23 07:10:52;;;;;;;9.18;2.10;;;8.20;99.90;;;;;;5092328;28;20047;-76
2023/03/23 07:13:18;;;;;;;8.85;2.17;;;8.20;99.90;;;;;;5092344;28;20064;-76
2023/03/23 07:15:44;;;;;;;15.27;2.55;;;8.30;99.90;;;;;;5091351;28;20103;-76
2023/03/23 07:18:10;;;;;;;11.25;3.25;;;8.40;99.90;;;;;;5092205;28;20306;-75
2023/03/23 07:20:36;;;;;;;11.77;3.03;;;8.60;99.90;;;;;;5092436;28;20035;-75
2023/03/23 07:23:04;;;;;;;11.43;2.67;;;8.60;99.90;;;;;;5092078;28;20684;-76
2023/03/23 07:25:32;;;;;;;14.90;3.22;;;8.80;99.90;;;;;;5090606;28;20483;-77
2023/03/23 07:28:02;;;;;;;13.55;2.60;;;8.90;99.90;;;;;;5090163;28;20067;-76
2023/03/23 07:30:31;;;;;;;11.20;2.72;;;9.00;99.90;;;;;;5091008;28;20096;-76
2023/03/23 07:32:58;;;;;;;10.20;2.38;;;9.10;99.90;;;;;;5090327;28;20172;-75
2023/03/23 07:35:25;;;;;;;14.50;3.00;;;9.30;99.90;;;;;;5090731;28;20031;-76
2023/03/23 07:37:53;;;;;;;15.82;2.63;;;9.40;99.90;;;;;;5090187;28;20119;-76
2023/03/23 07:40:21;;;;;;;10.50;2.50;;;9.40;99.90;;;;;;5090226;28;20024;-76
2023/03/23 07:42:55;;;;;;;13.70;2.60;;;9.50;99.90;;;;;;5089864;28;20110;-76
2023/03/23 07:45:22;;;;;;;12.38;2.47;;;9.60;99.90;;;;;;5090857;28;20032;-76
2023/03/23 07:47:47;;;;;;;18.83;2.78;;;9.70;99.90;;;;;;5090100;28;20458;-76
2023/03/23 07:50:14;;;;;;;11.63;2.30;;;9.80;99.90;;;;;;5091142;28;20028;-76
2023/03/23 07:52:41;;;;;;;16.40;2.80;;;9.90;99.90;;;;;;5090682;28;20051;-75
2023/03/23 07:55:08;;;;;;;13.30;3.13;;;9.90;99.90;;;;;;5089971;28;20027;-75
2023/03/23 07:57:35;;;;;;;10.90;2.92;;;10.00;99.90;;;;;;5090574;28;20038;-75
2023/03/23 08:00:03;;;;;;;12.85;2.53;;;10.10;99.90;;;;;;5089956;28;20039;-75
2023/03/23 08:02:31;;;;;;;13.45;2.58;;;10.00;99.90;;;;;;5088923;28;20032;-75
2023/03/23 08:05:00;;;;;;;19.90;3.53;;;9.90;99.90;;;;;;5089476;28;20040;-75
2023/03/23 08:07:26;;;;;;;12.40;2.70;;;9.90;99.90;;;;;;5090086;28;20114;-75
2023/03/23 08:09:52;;;;;;;14.80;2.85;;;9.90;99.90;;;;;;5089401;28;20087;-75
2023/03/23 08:12:17;;;;;;;17.17;2.40;;;10.00;99.90;;;;;;5090571;28;20028;-75
2023/03/23 08:14:43;;;;;;;13.00;3.13;;;10.20;99.90;;;;;;5090305;28;20016;-75
2023/03/23 08:17:09;;;;;;;10.35;2.67;;;10.30;99.90;;;;;;5088344;28;20025;-75
2023/03/23 08:19:36;;;;;;;19.00;2.92;;;10.30;99.90;;;;;;5090191;28;20032;-75
2023/03/23 08:22:05;;;;;;;22.55;3.78;;;10.40;99.90;;;;;;5089173;28;20513;-76
2023/03/23 08:24:32;;;;;;;14.88;3.20;;;10.50;99.90;;;;;;5090106;28;20134;-75
2023/03/23 08:26:58;;;;;;;15.77;2.80;;;10.60;99.90;;;;;;5090513;28;20052;-76
2023/03/23 08:29:25;;;;;;;17.83;2.55;;;10.60;99.90;;;;;;5094442;28;20099;-76
2023/03/23 08:31:51;;;;;;;14.00;2.00;;;10.70;99.90;;;;;;5093613;28;20050;-77
2023/03/23 08:34:16;;;;;;;12.75;2.03;;;10.80;99.90;;;;;;5094007;28;20028;-75
2023/03/23 08:36:44;;;;;;;17.48;2.65;;;10.80;99.90;;;;;;5094148;28;20058;-77
2023/03/23 08:39:10;;;;;;;9.32;2.85;;;10.80;99.90;;;;;;5093442;28;20489;-76
2023/03/23 08:41:36;;;;;;;6.82;1.58;;;10.80;99.90;;;;;;5094257;28;20035;-76
2023/03/23 08:44:03;;;;;;;17.65;2.60;;;10.90;99.90;;;;;;5091799;28;20382;-75
2023/03/23 08:46:28;;;;;;;12.23;2.70;;;10.90;99.90;;;;;;5093982;28;20028;-75
2023/03/23 08:48:54;;;;;;;7.10;1.63;;;10.90;99.90;;;;;;5093639;28;20032;-76
2023/03/23 08:51:20;;;;;;;12.63;2.25;;;11.00;99.90;;;;;;5093853;28;20057;-75
2023/03/23 08:53:46;;;;;;;18.02;3.00;;;11.00;99.90;;;;;;5093856;28;20111;-76
2023/03/23 08:56:12;;;;;;;21.00;3.17;;;10.90;99.90;;;;;;5092910;28;20062;-75
2023/03/23 08:58:39;;;;;;;15.45;3.22;;;10.90;99.90;;;;;;5093611;28;20028;-75
2023/03/23 09:01:06;;;;;;;12.70;2.35;;;10.90;99.90;;;;;;5093064;28;20050;-75
2023/03/23 09:03:34;;;;;;;13.35;2.17;;;11.00;99.90;;;;;;5093722;28;20031;-75
2023/03/23 09:06:02;;;;;;;10.35;2.45;;;11.10;99.90;;;;;;5092877;28;20036;-75
2023/03/23 09:08:28;;;;;;;10.68;2.95;;;11.20;99.90;;;;;;5093710;28;20028;-75
2023/03/23 09:11:05;;;;;;;9.68;2.58;;;11.20;99.90;;;;;;5093310;28;20024;-76
2023/03/23 09:13:31;;;;;;;9.23;1.90;;;11.30;99.90;;;;;;5094085;28;20111;-76
2023/03/23 09:15:57;;;;;;;12.07;2.63;;;11.40;99.90;;;;;;5093286;28;20106;-77
2023/03/23 09:18:23;;;;;;;11.02;2.13;;;11.60;99.90;;;;;;5093904;28;20565;-75
2023/03/23 09:20:53;;;;;;;13.05;2.60;;;11.60;99.90;;;;;;5094443;28;20103;-77
2023/03/23 09:23:20;;;;;;;22.05;3.88;;;11.70;99.90;;;;;;5092701;28;20020;-76
2023/03/23 09:25:47;;;;;;;8.38;2.13;;;11.70;99.90;;;;;;5093484;28;20031;-75
2023/03/23 09:28:13;;;;;;;26.83;3.30;;;11.80;99.90;;;;;;5090961;28;20131;-75
2023/03/23 09:30:40;;;;;;;7.63;2.17;;;11.80;99.90;;;;;;5093192;28;20058;-75
2023/03/23 09:33:07;;;;;;;13.15;2.78;;;11.80;99.90;;;;;;5092398;28;20474;-76
2023/03/23 09:35:35;;;;;;;10.40;2.20;;;11.90;99.90;;;;;;5093210;28;20430;-76
2023/03/23 09:38:01;;;;;;;14.13;2.30;;;11.70;99.90;;;;;;5092448;28;20028;-76
2023/03/23 09:40:48;;;;;;;13.40;2.58;;;11.60;99.90;;;;;;5092779;28;20111;-76
2023/03/23 09:43:17;;;;;;;17.10;2.38;;;11.50;99.90;;;;;;5092562;28;20016;-76
2023/03/23 09:45:46;;;;;;;14.20;2.88;;;11.60;99.90;;;;;;5092961;28;20134;-76
2023/03/23 09:48:20;;;;;;;7.85;2.15;;;11.70;99.90;;;;;;5092806;28;20031;-76
2023/03/23 09:50:49;;;;;;;13.43;2.88;;;11.70;99.90;;;;;;5093081;28;20118;-76
2023/03/23 09:53:41;;;;;;;11.10;2.38;;;11.80;99.90;;;;;;5092243;28;20015;-76
2023/03/23 09:56:15;;;;;;;8.60;1.88;;;11.90;99.90;;;;;;5092486;28;20032;-76
2023/03/23 09:58:59;;;;;;;15.18;2.40;;;12.00;99.90;;;;;;5092866;28;20032;-76
2023/03/23 10:01:39;;;;;;;7.53;2.13;;;12.10;99.90;;;;;;5093006;28;20031;-76
2023/03/23 10:04:17;;;;;;;16.17;2.85;;;12.10;99.90;;;;;;5090829;28;20111;-76
2023/03/23 10:06:46;;;;;;;10.00;2.80;;;12.20;99.90;;;;;;5092720;28;20182;-76
2023/03/23 10:09:17;;;;;;;17.45;3.08;;;12.20;99.90;;;;;;5090658;28;20162;-75
2023/03/23 10:11:55;;;;;;;10.63;2.25;;;12.30;99.90;;;;;;5092707;28;20479;-76
2023/03/23 10:14:45;;;;;;;20.75;2.83;;;12.30;99.90;;;;;;5092695;28;20354;-76
2023/03/23 10:17:30;;;;;;;9.38;2.15;;;12.30;99.90;;;;;;5091874;28;20039;-76
2023/03/23 10:20:24;;;;;;;16.55;2.63;;;12.40;99.90;;;;;;5091966;28;20024;-80
2023/03/23 10:23:16;;;;;;;11.43;2.53;;;12.50;99.90;;;;;;5092426;28;20024;-76
2023/03/23 10:25:55;;;;;;;13.32;3.42;;;12.60;99.90;;;;;;5092189;28;20458;-76
2023/03/23 10:28:36;;;;;;;14.40;2.88;;;12.50;99.90;;;;;;5092324;28;20489;-76
2023/03/23 10:31:03;;;;;;;20.13;3.60;;;12.60;99.90;;;;;;5091855;28;20107;-76
2023/03/23 10:33:44;;;;;;;11.65;2.60;;;12.60;99.90;;;;;;5092201;28;20024;-75
2023/03/23 10:36:35;;;;;;;10.63;2.20;;;12.70;99.90;;;;;;5094047;28;20035;-76
2023/03/23 10:39:12;;;;;;;17.67;3.28;;;12.70;99.90;;;;;;5090339;28;20028;-77
2023/03/23 10:41:38;;;;;;;8.85;1.90;;;12.80;99.90;;;;;;5092259;28;20020;-75
2023/03/23 10:44:15;;;;;;;12.35;2.33;;;12.80;99.90;;;;;;5091445;28;20050;-75
2023/03/23 10:47:06;;;;;;;13.80;2.47;;;12.70;99.90;;;;;;5092338;28;20035;-75
2023/03/23 10:49:45;;;;;;;13.50;2.53;;;12.70;99.90;;;;;;5091966;28;20024;-76
2023/03/23 10:52:35;;;;;;;12.32;2.65;;;12.80;99.90;;;;;;5090914;28;20081;-75
2023/03/23 10:55:15;;;;;;;12.80;2.85;;;12.80;99.90;;;;;;5090866;28;20120;-76
2023/03/23 10:57:46;;;;;;;14.32;2.33;;;12.90;99.90;;;;;;5091823;28;20162;-75
2023/03/23 11:00:21;;;;;;;16.33;2.33;;;13.00;99.90;;;;;;5090816;28;20478;-76
2023/03/23 11:03:16;;;;;;;10.98;1.85;;;12.90;99.90;;;;;;5091282;28;20024;-75
2023/03/23 11:05:44;;;;;;;12.45;2.35;;;12.80;99.90;;;;;;5091116;28;20548;-75
2023/03/23 11:08:18;;;;;;;12.55;2.22;;;12.70;99.90;;;;;;5090875;28;20324;-76
2023/03/23 11:10:52;;;;;;;12.05;2.35;;;12.80;99.90;;;;;;5091113;28;20473;-76
2023/03/23 11:13:19;;;;;;;7.25;1.58;;;12.80;99.90;;;;;;5090648;28;20043;-76
2023/03/23 11:15:47;;;;;;;12.50;1.90;;;13.00;99.90;;;;;;5092778;28;20039;-76
2023/03/23 11:18:21;;;;;;;9.88;2.15;;;13.10;99.90;;;;;;5090574;28;20028;-77
2023/03/23 11:20:52;;;;;;;10.73;1.83;;;13.20;99.90;;;;;;5092497;28;20086;-76
2023/03/23 11:23:34;;;;;;;12.48;1.60;;;13.30;99.90;;;;;;5171196;27;20134;-75
2023/03/23 11:26:35;;;;;;;11.80;1.88;;;13.30;99.90;;;;;;5150450;27;20095;-79
2023/03/23 11:29:12;;;;;;;9.25;2.42;;;13.10;99.90;;;;;;5065787;28;20033;-76
2023/03/23 11:31:52;;;;;;;9.23;1.88;;;13.00;99.90;;;;;;5139102;27;20095;-75
2023/03/23 11:34:41;;;;;;;14.02;2.67;;;12.80;99.90;;;;;;5150143;27;20045;-75
2023/03/23 11:37:19;;;;;;;18.98;3.55;;;12.80;99.90;;;;;;5149926;27;20076;-76
2023/03/23 11:39:55;;;;;;;15.45;2.42;;;12.90;99.90;;;;;;5150434;27;20168;-76
2023/03/23 11:42:33;;;;;;;16.83;3.03;;;13.00;99.90;;;;;;5149297;27;20919;-76
2023/03/23 11:45:40;;;;;;;15.30;2.30;;;13.10;99.90;;;;;;5149621;27;20046;-80
2023/03/23 11:48:31;;;;;;;9.57;1.98;;;13.20;99.90;;;;;;5070166;28;20029;-77
2023/03/23 11:51:12;;;;;;;7.90;1.48;;;13.30;99.90;;;;;;5070921;28;20033;-76
2023/03/23 11:54:01;;;;;;;16.50;2.28;;;13.30;99.90;;;;;;5065981;28;20445;-76
2023/03/23 11:56:33;;;;;;;6.22;1.85;;;13.20;99.90;;;;;;5065457;28;20040;-75
2023/03/23 11:59:02;;;;;;;11.70;1.77;;;13.10;99.90;;;;;;5065131;28;20067;-76
2023/03/23 12:01:40;;;;;;;27.75;3.97;;;13.10;99.90;;;;;;5064892;28;20102;-76
2023/03/23 12:04:12;;;;;;;13.43;2.20;;;13.10;99.90;;;;;;5064172;28;20505;-76
2023/03/23 12:07:10;;;;;;;43.58;5.82;;;13.10;99.90;;;;;;5064819;28;20056;-76
2023/03/23 12:10:03;;;;;;;8.57;2.17;;;13.10;99.90;;;;;;5045095;28;20106;-76
2023/03/23 12:12:51;;;;;;;9.40;1.90;;;13.10;99.90;;;;;;5065143;28;20128;-76
2023/03/23 12:15:36;;;;;;;13.40;2.65;;;13.20;99.90;;;;;;5064072;28;20063;-76
2023/03/23 12:18:20;;;;;;;12.73;2.33;;;13.40;99.90;;;;;;5075286;28;20454;-80
2023/03/23 12:21:16;;;;;;;19.08;2.85;;;13.50;99.90;;;;;;5127710;28;20035;-75
2023/03/23 12:23:58;;;;;;;13.00;2.30;;;13.60;99.90;;;;;;5110269;28;20047;-75
2023/03/23 12:26:27;;;;;;;8.93;1.77;;;13.90;99.90;;;;;;5127256;28;20099;-76
2023/03/23 12:29:26;;;;;;;16.48;2.75;;;14.00;99.90;;;;;;5128036;28;20056;-76
2023/03/23 12:32:16;;;;;;;12.38;2.10;;;14.10;99.90;;;;;;5127497;28;20031;-76
2023/03/23 12:34:54;;;;;;;10.98;1.95;;;14.20;99.90;;;;;;5114052;28;20024;-76
2023/03/23 12:37:29;;;;;;;8.82;1.88;;;14.30;99.90;;;;;;5113482;28;20353;-76
2023/03/23 12:40:35;;;;;;;11.52;2.33;;;14.30;99.90;;;;;;5113960;28;20025;-75
2023/03/23 12:43:07;;;;;;;17.52;2.38;;;14.30;99.90;;;;;;5102153;28;20040;-75
2023/03/23 12:45:51;;;;;;;16.58;2.15;;;14.40;99.90;;;;;;5113408;28;20024;-76
2023/03/23 12:48:28;;;;;;;12.50;2.25;;;14.20;99.90;;;;;;5112888;28;20349;-76
2023/03/23 12:51:35;;;;;;;9.07;2.03;;;14.20;99.90;;;;;;5113063;28;20483;-75
2023/03/23 12:54:21;;;;;;;13.80;3.00;;;14.20;99.90;;;;;;5102295;28;20047;-76
2023/03/23 12:56:53;;;;;;;14.77;2.45;;;14.20;99.90;;;;;;5114435;28;20030;-76
2023/03/23 12:59:42;;;;;;;12.88;3.28;;;14.30;99.90;;;;;;5113639;28;20034;-76
2023/03/23 13:02:16;;;;;;;15.10;2.63;;;14.40;99.90;;;;;;5111336;28;20067;-75
2023/03/23 13:04:48;;;;;;;15.00;3.03;;;14.40;99.90;;;;;;5114117;28;20421;-76
2023/03/23 13:07:21;;;;;;;14.63;2.60;;;14.40;99.90;;;;;;5113245;28;20110;-75