Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:30;;;;;;;12.95;6.38;;;;;;;13.71;100.00;101916.69;1255619;23;20015;-92
2023/10/02 00:01:17;;;;;;;11.73;6.90;;;;;;;13.94;100.00;101916.19;1249294;23;20574;-92
2023/10/02 00:01:51;;;;;;;12.93;6.53;;;;;;;13.80;100.00;101910.06;1252040;23;20019;-92
2023/10/02 00:02:41;;;;;;;9.98;6.10;;;;;;;13.79;100.00;101916.47;1244055;23;20015;-92
2023/10/02 00:03:13;;;;;;;10.70;6.15;;;;;;;13.88;100.00;101917.84;1254108;23;20019;-92
2023/10/02 00:03:48;;;;;;;14.85;7.38;;;;;;;13.74;100.00;101916.28;1256672;23;20023;-92
2023/10/02 00:04:23;;;;;;;13.00;5.88;;;;;;;13.75;100.00;101915.25;1251908;23;20398;-91
2023/10/02 00:04:55;;;;;;;14.52;6.78;;;;;;;13.78;100.00;101912.13;1251248;23;20027;-92
2023/10/02 00:05:40;;;;;;;15.93;7.15;;;;;;;13.72;100.00;101921.03;1265491;23;20021;-92
2023/10/02 00:06:16;;;;;;;15.63;7.05;;;;;;;13.74;100.00;101913.59;1256811;23;20022;-91
2023/10/02 00:06:50;;;;;;;15.68;7.50;;;;;;;13.72;100.00;101912.97;1256980;23;20053;-91
2023/10/02 00:07:25;;;;;;;11.50;7.43;;;;;;;13.61;100.00;101921.66;1255586;23;20059;-91
2023/10/02 00:07:56;;;;;;;13.55;6.93;;;;;;;13.69;100.00;101918.72;1259455;23;20434;-92
2023/10/02 00:08:42;;;;;;;12.07;6.47;;;;;;;13.86;100.00;101922.59;1257672;23;20105;-91
2023/10/02 00:09:14;;;;;;;15.02;6.93;;;;;;;13.75;100.00;101931.31;1259983;23;20023;-92
2023/10/02 00:09:49;;;;;;;11.73;7.57;;;;;;;13.73;100.00;101917.31;1261289;23;20470;-89
2023/10/02 00:10:24;;;;;;;10.45;6.60;;;;;;;13.66;100.00;101929.88;1261156;23;20018;-92
2023/10/02 00:11:05;;;;;;;9.73;5.43;;;;;;;13.66;100.00;101919.16;1262149;23;20181;-91
2023/10/02 00:11:37;;;;;;;10.43;6.32;;;;;;;13.79;100.00;101913.78;1250593;23;20058;-92
2023/10/02 00:12:12;;;;;;;13.23;7.80;;;;;;;13.73;100.00;101919.97;1251662;23;20090;-90
2023/10/02 00:12:58;;;;;;;13.35;7.43;;;;;;;13.63;100.00;101916.91;1244518;23;20016;-91
2023/10/02 00:13:30;;;;;;;11.05;7.03;;;;;;;13.78;100.00;101917.50;1253830;23;20396;-91
2023/10/02 00:14:18;;;;;;;11.23;5.85;;;;;;;13.88;100.00;101923.22;1262091;23;20023;-92
2023/10/02 00:14:49;;;;;;;12.93;6.40;;;;;;;13.67;100.00;101926.16;1256399;23;20466;-92
2023/10/02 00:15:22;;;;;;;13.82;7.15;;;;;;;13.52;100.00;101914.88;1250960;23;20026;-92
2023/10/02 00:15:53;;;;;;;15.27;5.78;;;;;;;13.57;100.00;101915.06;1249453;23;20027;-92
2023/10/02 00:16:31;;;;;;;12.93;5.90;;;;;;;13.68;100.00;101919.75;1252348;23;20012;-91
2023/10/02 00:17:07;;;;;;;13.60;6.40;;;;;;;13.59;100.00;101921.03;1261138;23;20023;-92
2023/10/02 00:17:48;;;;;;;11.10;6.65;;;;;;;13.73;100.00;101919.16;1264969;23;20042;-91
2023/10/02 00:18:20;;;;;;;12.32;6.85;;;;;;;13.59;100.00;101913.81;1250225;23;20015;-92
2023/10/02 00:18:51;;;;;;;11.63;6.47;;;;;;;13.62;100.00;101917.94;1248564;23;20019;-92
2023/10/02 00:19:27;;;;;;;13.65;6.40;;;;;;;13.64;100.00;101909.69;1252869;23;20492;-92
2023/10/02 00:20:04;;;;;;;10.48;5.53;;;;;;;13.53;100.00;101906.63;1249944;23;20023;-92
2023/10/02 00:20:38;;;;;;;10.00;5.82;;;;;;;13.52;100.00;101909.53;1259854;23;20091;-91
2023/10/02 00:21:18;;;;;;;13.13;8.02;;;;;;;13.64;100.00;101910.50;1257141;23;20471;-91
2023/10/02 00:21:50;;;;;;;12.20;6.00;;;;;;;13.66;100.00;101908.44;1253669;23;20030;-91
2023/10/02 00:23:12;;;;;;;10.73;5.78;;;;;;;13.78;100.00;101911.31;1257916;23;20018;-91
2023/10/02 00:23:59;;;;;;;13.02;7.15;;;;;;;13.73;100.00;101914.63;1249740;23;20144;-91
2023/10/02 00:24:32;;;;;;;10.32;5.90;;;;;;;13.74;100.00;101912.78;1257557;23;20018;-91
2023/10/02 00:25:09;;;;;;;14.40;6.57;;;;;;;13.67;100.00;101912.75;1256659;23;20025;-91
2023/10/02 00:25:51;;;;;;;14.80;7.20;;;;;;;13.77;100.00;101915.84;1251398;23;20015;-92
2023/10/02 00:26:23;;;;;;;13.73;7.50;;;;;;;13.77;100.00;101915.03;1249262;23;20047;-92
2023/10/02 00:26:57;;;;;;;11.90;6.78;;;;;;;13.76;100.00;101913.38;1249798;23;20020;-91
2023/10/02 00:27:29;;;;;;;11.32;5.78;;;;;;;13.73;100.00;101914.63;1251735;23;20015;-92
2023/10/02 00:28:01;;;;;;;10.80;7.43;;;;;;;13.74;100.00;101913.59;1249777;23;20030;-92
2023/10/02 00:28:33;;;;;;;23.80;7.32;;;;;;;13.82;100.00;101917.88;1244768;23;20071;-92
2023/10/02 00:29:09;;;;;;;13.70;6.57;;;;;;;13.86;100.00;101908.41;1255291;23;20015;-91
2023/10/02 00:29:57;;;;;;;13.20;6.93;;;;;;;13.73;100.00;101911.94;1258269;23;20030;-92
2023/10/02 00:30:36;;;;;;;13.32;8.13;;;;;;;13.67;100.00;101910.09;1255524;23;20023;-90
2023/10/02 00:31:32;;;;;;;14.98;6.95;;;;;;;13.70;100.00;101912.38;1257137;23;20015;-91
2023/10/02 00:32:11;;;;;;;13.55;6.97;;;;;;;13.73;100.00;101914.63;1257372;23;20418;-92
2023/10/02 00:32:45;;;;;;;12.45;8.10;;;;;;;13.66;100.00;101912.97;1252486;23;20160;-91
2023/10/02 00:33:27;;;;;;;12.70;7.57;;;;;;;13.63;100.00;101919.59;1252256;23;20294;-91
2023/10/02 00:34:02;;;;;;;9.05;4.78;;;;;;;13.71;100.00;101911.34;1256320;23;20027;-91
2023/10/02 00:34:36;;;;;;;9.70;5.15;;;;;;;13.64;100.00;101915.88;1255337;23;20073;-92
2023/10/02 00:35:11;;;;;;;12.45;6.10;;;;;;;13.69;100.00;101918.72;1263799;23;20034;-92
2023/10/02 00:35:52;;;;;;;14.55;7.10;;;;;;;13.65;100.00;101912.16;1269830;23;20044;-90
2023/10/02 00:36:24;;;;;;;11.40;5.63;;;;;;;13.74;100.00;101913.59;1255470;23;20022;-92
2023/10/02 00:36:55;;;;;;;15.32;6.72;;;;;;;13.51;100.00;101907.88;1251051;23;20349;-91
2023/10/02 00:37:43;;;;;;;8.88;4.97;;;;;;;13.61;100.00;101910.94;1250752;23;20043;-92
2023/10/02 00:38:15;;;;;;;11.20;6.25;;;;;;;13.54;100.00;101907.47;1250293;23;20107;-91
2023/10/02 00:38:50;;;;;;;15.00;7.07;;;;;;;13.48;100.00;101911.81;1248885;23;20046;-92
2023/10/02 00:39:24;;;;;;;11.38;5.90;;;;;;;13.52;100.00;101909.53;1248044;23;20027;-91
2023/10/02 00:39:56;;;;;;;10.18;5.90;;;;;;;13.61;100.00;101909.09;1258424;23;20479;-92
2023/10/02 00:40:31;;;;;;;10.48;6.15;;;;;;;13.50;100.00;101915.09;1258480;23;20019;-91
2023/10/02 00:41:03;;;;;;;12.63;6.75;;;;;;;13.41;100.00;101907.47;1257885;23;20021;-92
2023/10/02 00:41:35;;;;;;;8.98;6.32;;;;;;;13.32;100.00;101906.88;1259897;23;20017;-91
2023/10/02 00:42:24;;;;;;;13.75;6.20;;;;;;;13.35;100.00;101911.00;1263280;23;20026;-92
2023/10/02 00:43:33;;;;;;;10.65;5.88;;;;;;;13.49;100.00;101901.91;1263052;23;20105;-91
2023/10/02 00:43:52;;;;;;;12.13;6.53;;;;;;;13.41;100.00;101912.81;1252425;23;20015;-91
2023/10/02 00:44:24;;;;;;;10.45;6.28;;;;;;;13.52;100.00;101917.56;1256566;23;20034;-91
2023/10/02 00:44:56;;;;;;;13.55;7.10;;;;;;;13.53;100.00;101908.50;1263297;23;20451;-91
2023/10/02 00:45:30;;;;;;;11.50;6.22;;;;;;;13.37;100.00;101914.28;1253162;23;20063;-91
2023/10/02 00:46:03;;;;;;;12.25;6.20;;;;;;;13.40;100.00;101905.81;1249436;23;20031;-91
2023/10/02 00:46:42;;;;;;;13.63;5.63;;;;;;;13.43;100.00;101908.13;1248957;23;20023;-92
2023/10/02 00:47:14;;;;;;;19.10;6.85;;;;;;;13.15;100.00;101909.16;1259214;23;20037;-91
2023/10/02 00:47:49;;;;;;;8.07;4.93;;;;;;;13.36;100.00;101910.78;1257641;23;20022;-92
2023/10/02 00:48:28;;;;;;;11.75;6.65;;;;;;;13.47;100.00;101906.66;1255746;23;20019;-91
2023/10/02 00:49:23;;;;;;;10.52;6.10;;;;;;;13.63;100.00;101908.06;1259955;23;20344;-91
2023/10/02 00:50:06;;;;;;;13.30;6.13;;;;;;;13.66;100.00;101907.63;1266836;23;20027;-91
2023/10/02 00:50:49;;;;;;;11.73;6.20;;;;;;;13.56;100.00;101910.75;1254719;23;20022;-91
2023/10/02 00:51:21;;;;;;;16.95;5.72;;;;;;;13.37;100.00;101908.94;1256035;23;20281;-92
2023/10/02 00:52:00;;;;;;;11.52;6.40;;;;;;;13.43;100.00;101908.13;1255800;23;20047;-91
2023/10/02 00:52:33;;;;;;;11.00;5.47;;;;;;;13.59;100.00;101902.28;1248954;23;20023;-91
2023/10/02 00:53:05;;;;;;;10.30;5.80;;;;;;;13.30;100.00;101904.41;1261477;23;20022;-90
2023/10/02 00:53:39;;;;;;;14.80;6.40;;;;;;;13.44;100.00;101910.59;1249793;23;20023;-91
2023/10/02 00:54:27;;;;;;;8.43;5.18;;;;;;;13.53;100.00;101903.13;1243587;23;20066;-91
2023/10/02 00:55:05;;;;;;;7.70;5.45;;;;;;;13.54;100.00;101908.28;1250718;23;20023;-92
2023/10/02 00:55:38;;;;;;;13.10;7.07;;;;;;;13.56;100.00;101902.72;1261083;23;20086;-91
2023/10/02 00:56:21;;;;;;;12.05;6.68;;;;;;;13.59;100.00;101907.66;1243923;23;20354;-92
2023/10/02 00:56:55;;;;;;;9.85;5.18;;;;;;;13.54;100.00;101904.78;1249032;23;20042;-91
2023/10/02 00:57:27;;;;;;;9.63;5.75;;;;;;;13.49;100.00;101904.59;1253925;23;20030;-92
2023/10/02 00:58:00;;;;;;;9.80;6.05;;;;;;;13.50;100.00;101906.25;1255836;23;20042;-91
2023/10/02 00:58:32;;;;;;;10.63;5.50;;;;;;;13.35;100.00;101905.63;1251267;23;20082;-92
2023/10/02 00:59:14;;;;;;;10.95;6.80;;;;;;;13.19;100.00;101902.38;1248987;23;20019;-92
2023/10/02 00:59:47;;;;;;;10.65;5.80;;;;;;;13.39;100.00;101909.53;1259499;23;20475;-92
2023/10/02 01:00:30;;;;;;;9.88;5.38;;;;;;;13.28;100.00;101901.13;1261833;23;20428;-92
2023/10/02 01:01:05;;;;;;;7.50;4.72;;;;;;;13.39;100.00;101901.50;1255051;23;20472;-91
2023/10/02 01:01:36;;;;;;;8.52;6.13;;;;;;;13.23;100.00;101903.59;1253481;23;20026;-90
2023/10/02 01:02:11;;;;;;;13.60;5.95;;;;;;;13.30;100.00;101901.75;1247835;23;20118;-91
2023/10/02 01:02:48;;;;;;;12.00;6.18;;;;;;;13.29;100.00;101905.44;1260761;23;20014;-91
2023/10/02 01:03:22;;;;;;;9.48;5.40;;;;;;;13.14;100.00;101909.31;1257344;23;20483;-91
2023/10/02 01:04:11;;;;;;;11.82;5.75;;;;;;;13.15;100.00;101898.44;1254654;23;20030;-91
2023/10/02 01:04:44;;;;;;;11.20;5.93;;;;;;;13.23;100.00;101914.31;1254427;23;20087;-91
2023/10/02 01:05:21;;;;;;;13.32;6.85;;;;;;;13.13;100.00;101905.81;1250582;23;20031;-90
2023/10/02 01:05:54;;;;;;;13.35;6.28;;;;;;;13.06;100.00;101907.69;1256013;23;20098;-91
2023/10/02 01:06:26;;;;;;;12.63;5.82;;;;;;;13.12;100.00;101906.84;1254231;23;20019;-91
2023/10/02 01:07:11;;;;;;;16.75;6.45;;;;;;;13.11;100.00;101909.75;1258108;23;20023;-92
2023/10/02 01:07:44;;;;;;;8.18;5.93;;;;;;;13.22;100.00;101904.63;1255978;23;20018;-92
2023/10/02 01:08:25;;;;;;;10.65;5.40;;;;;;;13.35;100.00;101900.28;1252432;23;20400;-91
2023/10/02 01:08:59;;;;;;;13.50;6.20;;;;;;;13.16;100.00;101899.28;1255984;23;20042;-91
2023/10/02 01:09:34;;;;;;;18.42;7.43;;;;;;;13.17;100.00;101904.44;1263093;23;20118;-91
2023/10/02 01:10:10;;;;;;;13.52;6.25;;;;;;;13.24;100.00;101905.25;1248769;23;20058;-91
2023/10/02 01:10:41;;;;;;;12.23;6.13;;;;;;;13.34;100.00;101902.13;1254441;23;20070;-91
2023/10/02 01:11:14;;;;;;;9.88;6.60;;;;;;;13.37;100.00;101900.91;1256455;23;20019;-91
2023/10/02 01:11:46;;;;;;;13.43;7.25;;;;;;;13.35;100.00;101895.75;1256208;23;20050;-92
2023/10/02 01:12:18;;;;;;;12.20;6.55;;;;;;;13.19;100.00;101899.72;1242601;23;20023;-91
2023/10/02 01:12:53;;;;;;;10.65;6.03;;;;;;;13.19;100.00;101902.38;1254630;23;20019;-92
2023/10/02 01:13:27;;;;;;;9.80;5.55;;;;;;;13.27;100.00;101898.66;1260646;23;20018;-92
2023/10/02 01:14:03;;;;;;;10.88;5.97;;;;;;;13.22;100.00;101895.78;1249279;23;20020;-91
2023/10/02 01:14:50;;;;;;;10.90;5.68;;;;;;;13.36;100.00;101896.56;1256269;23;20022;-91
2023/10/02 01:15:26;;;;;;;14.48;7.35;;;;;;;13.41;100.00;101899.44;1257624;23;20066;-91
2023/10/02 01:16:18;;;;;;;11.57;5.20;;;;;;;13.47;100.00;101898.63;1252308;23;20019;-91
2023/10/02 01:16:50;;;;;;;9.80;6.15;;;;;;;13.49;100.00;101896.56;1255758;23;20042;-91
2023/10/02 01:17:23;;;;;;;9.43;5.70;;;;;;;13.37;100.00;101903.56;1261983;23;20482;-91
2023/10/02 01:18:39;;;;;;;9.98;5.63;;;;;;;13.45;100.00;101900.69;1257817;23;20019;-91
2023/10/02 01:18:52;;;;;;;15.98;8.60;;;;;;;13.57;100.00;101899.00;1238671;23;20393;-91
2023/10/02 01:19:24;;;;;;;16.17;8.13;;;;;;;13.56;100.00;101887.47;1256140;23;20041;-90
2023/10/02 01:20:08;;;;;;;14.55;7.97;;;;;;;13.56;100.00;101895.50;1255834;23;20019;-91
2023/10/02 01:20:40;;;;;;;16.17;6.60;;;;;;;13.43;100.00;101887.53;1250186;23;20023;-91
2023/10/02 01:21:12;;;;;;;13.85;6.90;;;;;;;13.41;100.00;101899.44;1255857;23;20029;-91
2023/10/02 01:21:45;;;;;;;11.82;6.78;;;;;;;13.45;100.00;101900.69;1248486;23;20646;-91
2023/10/02 01:22:27;;;;;;;14.85;7.43;;;;;;;13.49;100.00;101896.56;1247605;23;20033;-91
2023/10/02 01:23:16;;;;;;;9.43;6.20;;;;;;;13.60;100.00;101895.91;1253350;23;20030;-91
2023/10/02 01:24:07;;;;;;;14.00;7.72;;;;;;;13.67;100.00;101894.03;1253330;23;20019;-90
2023/10/02 01:24:39;;;;;;;10.13;6.13;;;;;;;13.41;100.00;101889.56;1254816;23;20018;-91
2023/10/02 01:25:14;;;;;;;10.80;5.88;;;;;;;13.57;100.00;101899.00;1253444;23;20034;-92
2023/10/02 01:25:49;;;;;;;11.23;6.50;;;;;;;13.51;100.00;101887.28;1247081;23;20444;-90
2023/10/02 01:26:22;;;;;;;13.57;6.88;;;;;;;13.41;100.00;101896.75;1253720;23;20444;-91
2023/10/02 01:26:55;;;;;;;14.10;7.32;;;;;;;13.47;100.00;101893.28;1253642;23;20030;-91
2023/10/02 01:27:40;;;;;;;12.13;6.55;;;;;;;13.51;100.00;101891.81;1252874;23;20110;-91
2023/10/02 01:28:13;;;;;;;10.35;6.53;;;;;;;13.43;100.00;101887.53;1243618;23;20012;-91
2023/10/02 01:28:51;;;;;;;11.43;6.47;;;;;;;13.40;100.00;101898.63;1258947;23;20088;-91
2023/10/02 01:29:23;;;;;;;17.42;5.97;;;;;;;13.45;100.00;101890.00;1259220;23;20023;-90
2023/10/02 01:30:14;;;;;;;13.65;7.20;;;;;;;13.54;100.00;101894.06;1253139;23;20033;-91
2023/10/02 01:30:47;;;;;;;;;;;;;;;13.46;100.00;101897.81;1253802;23;20019;-92
2023/10/02 01:31:32;;;;;;;12.65;6.38;;;;;;;13.46;100.00;101886.28;1259316;23;19921;-91
2023/10/02 01:32:05;;;;;;;14.25;6.65;;;;;;;13.42;100.00;101898.41;1265523;23;20280;-92
2023/10/02 01:33:06;;;;;;;15.93;7.63;;;;;;;13.53;100.00;101892.44;1255247;23;20018;-91
2023/10/02 01:33:38;;;;;;;12.82;6.63;;;;;;;13.64;100.00;101888.28;1253329;23;20479;-91
2023/10/02 01:34:32;;;;;;;14.27;7.57;;;;;;;13.58;100.00;101889.94;1248462;23;20027;-92
2023/10/02 01:35:04;;;;;;;23.60;7.95;;;;;;;13.66;100.00;101886.22;1253230;23;20372;-90
2023/10/02 01:35:36;;;;;;;12.80;6.70;;;;;;;13.63;100.00;101890.13;1247293;23;20050;-92
2023/10/02 01:36:08;;;;;;;16.98;8.95;;;;;;;13.67;100.00;101888.66;1255009;23;20080;-91
2023/10/02 01:36:41;;;;;;;14.50;7.47;;;;;;;13.64;100.00;101883.75;1254881;23;20094;-91
2023/10/02 01:38:12;;;;;;;15.82;7.35;;;;;;;13.58;100.00;101881.91;1259616;23;20135;-91
2023/10/02 01:38:46;;;;;;;12.18;7.20;;;;;;;13.54;100.00;101878.00;1267665;23;20414;-91
2023/10/02 01:39:18;;;;;;;14.20;7.82;;;;;;;13.63;100.00;101881.28;1265247;23;20014;-92
2023/10/02 01:39:49;;;;;;;14.40;6.95;;;;;;;13.59;100.00;101886.22;1259328;23;20018;-92
2023/10/02 01:40:33;;;;;;;11.20;6.82;;;;;;;13.59;100.00;101883.56;1261215;23;20010;-91
2023/10/02 01:41:09;;;;;;;15.30;6.68;;;;;;;13.53;100.00;101881.72;1258362;23;20452;-91
2023/10/02 01:41:48;;;;;;;10.68;6.55;;;;;;;13.53;100.00;101881.72;1252684;23;20026;-91
2023/10/02 01:42:20;;;;;;;14.65;8.02;;;;;;;13.61;100.00;101881.50;1255840;23;20019;-91
2023/10/02 01:42:52;;;;;;;15.02;7.82;;;;;;;13.72;100.00;101875.50;1252947;23;20015;-92
2023/10/02 01:43:26;;;;;;;13.35;8.00;;;;;;;13.75;100.00;101875.06;1251489;23;20478;-91
2023/10/02 01:43:59;;;;;;;13.20;7.90;;;;;;;13.79;100.00;101875.47;1253217;23;20467;-91
2023/10/02 01:44:31;;;;;;;14.68;8.00;;;;;;;13.77;100.00;101880.22;1259341;23;20162;-91
2023/10/02 01:45:08;;;;;;;13.60;8.23;;;;;;;13.77;100.00;101882.88;1264957;23;20406;-91
2023/10/02 01:45:44;;;;;;;15.85;7.10;;;;;;;13.69;100.00;101875.88;1267363;23;20062;-91
2023/10/02 01:46:22;;;;;;;15.60;7.25;;;;;;;13.70;100.00;101872.22;1255797;23;20018;-91
2023/10/02 01:46:54;;;;;;;13.55;7.35;;;;;;;13.60;100.00;101877.16;1257758;23;20029;-91
2023/10/02 01:47:39;;;;;;;10.32;6.70;;;;;;;13.59;100.00;101878.19;1253734;23;20065;-91
2023/10/02 01:48:13;;;;;;;12.48;7.60;;;;;;;13.64;100.00;101877.56;1252985;23;20470;-92
2023/10/02 01:48:48;;;;;;;12.68;6.72;;;;;;;13.64;100.00;101878.38;1267513;23;20017;-91
2023/10/02 01:49:24;;;;;;;10.90;7.03;;;;;;;13.53;100.00;101871.84;1253149;23;20055;-91
2023/10/02 01:50:00;;;;;;;16.92;6.57;;;;;;;13.51;100.00;101873.09;1247933;23;20106;-91
2023/10/02 01:50:32;;;;;;;15.50;7.22;;;;;;;13.56;100.00;101873.28;1249482;23;20097;-91
2023/10/02 01:51:21;;;;;;;12.68;6.93;;;;;;;13.56;100.00;101882.13;1247140;23;20279;-91
2023/10/02 01:52:01;;;;;;;12.68;6.32;;;;;;;13.60;100.00;101874.50;1254352;23;20718;-91
2023/10/02 01:52:33;;;;;;;17.40;6.40;;;;;;;13.71;100.00;101873.84;1255691;23;20018;-91
2023/10/02 01:53:31;;;;;;;15.13;7.47;;;;;;;13.70;100.00;101866.03;1249700;23;20091;-91
2023/10/02 01:54:15;;;;;;;9.18;6.15;;;;;;;13.73;100.00;101861.06;1253762;23;20415;-91
2023/10/02 01:54:51;;;;;;;12.98;6.40;;;;;;;13.63;100.00;101871.38;1255047;23;20026;-91
2023/10/02 01:55:29;;;;;;;11.52;6.40;;;;;;;13.54;100.00;101869.97;1261484;23;20018;-92
2023/10/02 01:56:11;;;;;;;10.18;6.47;;;;;;;13.64;100.00;101862.31;1253298;23;20400;-91
2023/10/02 01:56:46;;;;;;;;;;;;;;;13.63;100.00;101863.34;1253454;23;20019;-91
2023/10/02 01:57:24;;;;;;;13.73;6.47;;;;;;;13.55;100.00;101861.75;1253325;23;19917;-91
2023/10/02 01:58:16;;;;;;;14.32;6.97;;;;;;;13.63;100.00;101863.34;1253412;23;20091;-91
2023/10/02 01:58:49;;;;;;;13.48;7.40;;;;;;;13.57;100.00;101861.53;1253583;23;20018;-92
2023/10/02 01:59:21;;;;;;;15.80;9.02;;;;;;;13.51;100.00;101859.69;1261434;23;20014;-91
2023/10/02 02:00:13;;;;;;;20.83;8.35;;;;;;;13.53;100.00;101861.13;1251924;23;20026;-91
2023/10/02 02:00:45;;;;;;;14.05;7.30;;;;;;;13.63;100.00;101857.19;1259243;23;20025;-91
2023/10/02 02:01:20;;;;;;;20.38;8.63;;;;;;;13.57;100.00;101853.50;1257647;23;20058;-91
2023/10/02 02:01:57;;;;;;;14.32;8.52;;;;;;;13.56;100.00;101865.25;1253102;23;20267;-91
2023/10/02 02:02:30;;;;;;;11.63;7.55;;;;;;;13.62;100.00;101859.03;1253747;23;20025;-92
2023/10/02 02:03:14;;;;;;;12.95;6.93;;;;;;;13.59;100.00;101859.47;1255589;23;20355;-91
2023/10/02 02:03:51;;;;;;;15.55;8.27;;;;;;;13.71;100.00;101854.28;1257788;23;20015;-91
2023/10/02 02:04:27;;;;;;;15.50;8.15;;;;;;;13.77;100.00;101867.66;1254294;23;20170;-92
2023/10/02 02:04:59;;;;;;;15.73;7.30;;;;;;;13.75;100.00;101864.34;1259732;23;20258;-91
2023/10/02 02:05:31;;;;;;;16.52;7.30;;;;;;;13.73;100.00;101861.06;1260760;23;20341;-91
2023/10/02 02:06:08;;;;;;;15.07;9.15;;;;;;;13.76;100.00;101866.00;1253108;23;20034;-91
2023/10/02 02:06:51;;;;;;;12.30;7.35;;;;;;;13.76;100.00;101871.34;1251338;23;20026;-91
2023/10/02 02:07:23;;;;;;;20.42;8.55;;;;;;;13.77;100.00;101870.31;1247291;23;20415;-91
2023/10/02 02:07:54;;;;;;;12.40;8.20;;;;;;;13.72;100.00;101858.63;1253986;23;20027;-91
2023/10/02 02:08:26;;;;;;;19.45;8.27;;;;;;;13.75;100.00;101859.00;1258955;23;20700;-91
2023/10/02 02:09:01;;;;;;;12.40;7.75;;;;;;;13.78;100.00;101869.28;1247622;23;20268;-91
2023/10/02 02:09:37;;;;;;;16.73;7.22;;;;;;;13.78;100.00;101871.16;1253196;23;20117;-91
2023/10/02 02:10:09;;;;;;;15.95;8.23;;;;;;;13.81;100.00;101862.69;1256966;23;20019;-91
2023/10/02 02:10:41;;;;;;;16.27;7.22;;;;;;;13.70;100.00;101866.84;1255554;23;20455;-91
2023/10/02 02:11:21;;;;;;;17.25;8.93;;;;;;;13.83;100.00;101864.13;1258659;23;20019;-91
2023/10/02 02:12:08;;;;;;;19.25;9.65;;;;;;;13.86;100.00;101865.53;1252585;23;20029;-91
2023/10/02 02:12:55;;;;;;;21.38;9.95;;;;;;;14.00;100.00;101866.31;1247266;23;20110;-92
2023/10/02 02:13:38;;;;;;;18.27;9.43;;;;;;;13.84;100.00;101862.25;1241672;23;20016;-91
2023/10/02 02:14:10;;;;;;;18.35;9.50;;;;;;;13.88;100.00;101864.28;1246832;23;20275;-91
2023/10/02 02:14:49;;;;;;;15.70;8.27;;;;;;;13.85;100.00;101867.41;1258699;23;20101;-91
2023/10/02 02:15:23;;;;;;;;;;;;;;;13.88;100.00;101868.81;1242223;23;20023;-91
2023/10/02 02:16:07;;;;;;;15.55;7.80;;;;;;;13.82;100.00;101864.31;1253789;23;19918;-92
2023/10/02 02:16:39;;;;;;;14.75;8.70;;;;;;;13.77;100.00;101859.63;1255056;23;20022;-91
2023/10/02 02:17:11;;;;;;;16.92;8.52;;;;;;;13.78;100.00;101863.13;1253227;23;20026;-91
2023/10/02 02:17:43;;;;;;;16.33;9.32;;;;;;;13.75;100.00;101863.53;1252997;23;20471;-91
2023/10/02 02:18:15;;;;;;;19.23;11.35;;;;;;;13.84;100.00;101863.06;1258895;23;20082;-90
2023/10/02 02:18:50;;;;;;;27.83;10.25;;;;;;;13.86;100.00;101870.91;1259016;23;20262;-91
2023/10/02 02:19:23;;;;;;;18.20;10.50;;;;;;;13.89;100.00;101870.47;1257950;23;20432;-91
2023/10/02 02:19:59;;;;;;;23.75;11.27;;;;;;;13.99;100.00;101872.72;1259033;23;20336;-91
2023/10/02 02:20:44;;;;;;;18.38;9.57;;;;;;;13.96;100.00;101860.53;1261084;23;20351;-91
2023/10/02 02:21:17;;;;;;;21.02;10.60;;;;;;;13.97;100.00;101872.06;1247121;23;20408;-91
2023/10/02 02:21:49;;;;;;;19.00;9.13;;;;;;;14.07;100.00;101877.81;1252642;23;20221;-91
2023/10/02 02:22:26;;;;;;;26.83;10.55;;;;;;;14.14;100.00;101870.56;1249753;23;20019;-91
2023/10/02 02:23:07;;;;;;;19.27;10.70;;;;;;;14.13;100.00;101868.91;1265298;23;20322;-91
2023/10/02 02:23:38;;;;;;;;;;;;;;;14.11;100.00;101879.84;1261435;23;20042;-91
2023/10/02 02:24:11;;;;;;;21.00;10.05;;;;;;;14.09;100.00;101870.38;1249205;23;19918;-91
2023/10/02 02:24:47;;;;;;;17.20;10.00;;;;;;;14.09;100.00;101870.38;1252813;23;20398;-91
2023/10/02 02:25:26;;;;;;;19.25;10.32;;;;;;;14.13;100.00;101876.94;1253231;23;20027;-91
2023/10/02 02:25:58;;;;;;;19.20;10.43;;;;;;;14.05;100.00;101869.16;1253605;23;20091;-91
2023/10/02 02:26:31;;;;;;;16.00;8.70;;;;;;;13.99;100.00;101870.03;1246942;23;20510;-91
2023/10/02 02:27:06;;;;;;;16.92;9.13;;;;;;;14.00;100.00;101871.69;1255252;23;20496;-91
2023/10/02 02:27:45;;;;;;;23.27;12.05;;;;;;;14.07;100.00;101864.41;1247230;23;20023;-91
2023/10/02 02:28:17;;;;;;;20.10;9.75;;;;;;;14.10;100.00;101864.00;1257627;23;20054;-91
2023/10/02 02:28:51;;;;;;;17.20;9.30;;;;;;;13.90;100.00;101867.56;1249800;23;20388;-91
2023/10/02 02:29:23;;;;;;;17.05;9.07;;;;;;;13.98;100.00;101857.69;1249348;23;20449;-91
2023/10/02 02:29:57;;;;;;;21.90;10.52;;;;;;;14.03;100.00;101866.72;1265455;23;20120;-91
2023/10/02 02:30:30;;;;;;;16.00;9.85;;;;;;;14.13;100.00;101872.41;1260861;23;20509;-91
2023/10/02 02:31:03;;;;;;;19.75;11.80;;;;;;;14.02;100.00;101864.25;1262495;23;20023;-91
2023/10/02 02:31:39;;;;;;;18.88;10.13;;;;;;;14.08;100.00;101866.06;1252527;23;20105;-91
2023/10/02 02:32:11;;;;;;;18.40;9.07;;;;;;;14.05;100.00;101855.78;1247414;23;20483;-91
2023/10/02 02:32:54;;;;;;;24.42;12.52;;;;;;;14.09;100.00;101862.34;1253002;23;20174;-91
2023/10/02 02:33:38;;;;;;;18.13;9.60;;;;;;;14.08;100.00;101863.38;1249411;23;20019;-91
2023/10/02 02:34:16;;;;;;;18.38;10.52;;;;;;;14.12;100.00;101862.72;1257785;23;20065;-91
2023/10/02 02:34:49;;;;;;;18.63;10.95;;;;;;;14.09;100.00;101859.66;1253715;23;20030;-92
2023/10/02 02:35:21;;;;;;;22.17;11.88;;;;;;;14.09;100.00;101865.03;1255329;23;20018;-92
2023/10/02 02:36:05;;;;;;;16.27;9.68;;;;;;;14.10;100.00;101864.81;1254980;23;20106;-91
2023/10/02 02:36:41;;;;;;;17.33;10.27;;;;;;;14.02;100.00;101859.72;1247676;23;20604;-92
2023/10/02 02:37:13;;;;;;;19.00;10.50;;;;;;;14.00;100.00;101853.75;1253117;23;20019;-91
2023/10/02 02:37:45;;;;;;;18.63;9.68;;;;;;;14.04;100.00;101860.31;1252750;23;20451;-91
2023/10/02 02:38:17;;;;;;;18.52;9.07;;;;;;;14.04;100.00;101856.81;1252984;23;20026;-91
2023/10/02 02:39:04;;;;;;;17.10;10.43;;;;;;;14.05;100.00;101855.78;1250131;23;20519;-92
2023/10/02 02:39:37;;;;;;;16.33;9.93;;;;;;;14.02;100.00;101856.22;1241500;23;20360;-91
2023/10/02 02:40:28;;;;;;;18.75;12.02;;;;;;;14.03;100.00;101858.66;1253138;23;20487;-92
2023/10/02 02:41:06;;;;;;;22.52;10.57;;;;;;;14.08;100.00;101866.06;1254901;23;20026;-90
2023/10/02 02:41:38;;;;;;;17.98;11.38;;;;;;;14.19;100.00;101863.50;1255513;23;20062;-91
2023/10/02 02:42:51;;;;;;;26.13;12.27;;;;;;;14.27;100.00;101869.69;1255082;23;20010;-91
2023/10/02 02:43:24;;;;;;;20.23;10.93;;;;;;;14.31;100.00;101863.66;1255920;23;20189;-91
2023/10/02 02:43:55;;;;;;;20.73;11.45;;;;;;;14.37;100.00;101862.78;1255288;23;20029;-90
2023/10/02 02:44:36;;;;;;;23.75;11.27;;;;;;;14.42;100.00;101862.97;1253310;23;20026;-92
2023/10/02 02:45:24;;;;;;;20.08;10.63;;;;;;;14.39;100.00;101859.91;1253118;23;20055;-91
2023/10/02 02:45:56;;;;;;;18.10;9.75;;;;;;;14.35;100.00;101859.50;1260972;23;20121;-91
2023/10/02 02:46:29;;;;;;;15.38;10.00;;;;;;;14.36;100.00;101863.84;1255813;23;20019;-91
2023/10/02 02:47:07;;;;;;;19.63;10.32;;;;;;;14.29;100.00;101860.38;1261740;23;20029;-91
2023/10/02 02:47:51;;;;;;;16.92;9.73;;;;;;;14.25;100.00;101853.81;1252772;23;20023;-92
2023/10/02 02:48:25;;;;;;;20.35;10.10;;;;;;;14.18;100.00;101864.53;1246734;23;20477;-92
2023/10/02 02:48:56;;;;;;;15.02;9.07;;;;;;;14.13;100.00;101866.22;1254737;23;20015;-91
2023/10/02 02:49:29;;;;;;;20.48;9.27;;;;;;;14.11;100.00;101857.59;1255654;23;20015;-91
2023/10/02 02:50:00;;;;;;;20.42;10.40;;;;;;;14.12;100.00;101860.06;1259191;23;20033;-92