Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:15;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;39090.69;5133588;27;20210;-59
2023/09/23 00:03:44;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;39083.00;5133619;27;20216;-59
2023/09/23 00:06:12;;;;;;;13.13;12.73;;;;;;;-141.02;100.00;39081.09;5133862;27;20612;-59
2023/09/23 00:08:40;;;;;;;13.27;12.88;;;;;;;-141.02;100.00;39113.69;5133952;27;20224;-59
2023/09/23 00:11:08;;;;;;;13.27;12.88;;;;;;;-141.02;100.00;39115.59;5133373;27;20313;-59
2023/09/23 00:13:35;;;;;;;13.23;12.82;;;;;;;-141.02;100.00;39111.78;5133927;27;20197;-59
2023/09/23 00:16:07;;;;;;;12.75;12.35;;;;;;;-141.02;100.00;39167.38;5133765;27;20208;-59
2023/09/23 00:18:35;;;;;;;13.10;12.70;;;;;;;-141.02;100.00;39125.19;5133551;27;20208;-61
2023/09/23 00:21:05;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;39132.88;5133315;27;20283;-58
2023/09/23 00:23:34;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;39167.38;5133264;27;20192;-59
2023/09/23 00:26:02;;;;;;;13.20;12.80;;;;;;;-141.02;100.00;39171.22;5133538;27;20189;-59
2023/09/23 00:28:30;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;39159.72;5133208;27;20196;-58
2023/09/23 00:31:05;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;39155.88;5133078;27;20203;-59
2023/09/23 00:33:32;;;;;;;13.13;12.73;;;;;;;-141.02;100.00;39171.22;5133223;27;20241;-59
2023/09/23 00:35:59;;;;;;;13.40;13.00;;;;;;;-141.02;100.00;39167.38;5133248;27;20192;-59
2023/09/23 00:38:27;;;;;;;13.20;12.80;;;;;;;-141.02;100.00;39190.38;5132993;27;20698;-59
2023/09/23 00:40:57;;;;;;;13.05;12.65;;;;;;;-141.02;100.00;39178.88;5133303;27;20200;-59
2023/09/23 00:43:24;;;;;;;13.15;12.75;;;;;;;-141.02;100.00;39163.53;5133354;27;20647;-59
2023/09/23 00:45:54;;;;;;;13.60;13.20;;;;;;;-141.02;100.00;39194.22;5133257;27;20224;-59
2023/09/23 00:48:23;;;;;;;13.40;13.00;;;;;;;-141.02;100.00;39175.06;5133177;27;20189;-59
2023/09/23 00:50:50;;;;;;;14.00;13.50;;;;;;;-141.02;100.00;39186.56;5133212;27;20640;-59
2023/09/23 00:53:18;;;;;;;13.60;13.20;;;;;;;-141.02;100.00;39178.88;5132850;27;20678;-59
2023/09/23 00:55:52;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;39180.81;5133153;27;20196;-59
2023/09/23 00:58:21;;;;;;;13.30;12.90;;;;;;;-141.02;100.00;39194.22;5132739;27;20261;-59
2023/09/23 01:00:50;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;39186.56;5133112;27;20196;-59
2023/09/23 01:03:17;;;;;;;13.70;13.30;;;;;;;-141.02;100.00;39178.88;5133110;27;20224;-59
2023/09/23 01:05:45;;;;;;;13.38;12.98;;;;;;;-141.02;100.00;39190.38;5132750;27;20195;-59
2023/09/23 01:08:25;;;;;;;13.60;13.20;;;;;;;-141.02;100.00;39175.06;5133084;27;20192;-58
2023/09/23 01:10:53;;;;;;;13.40;13.00;;;;;;;-141.02;100.00;39211.50;5130007;27;20710;-59
2023/09/23 01:13:23;;;;;;;13.27;12.88;;;;;;;-141.02;100.00;39175.06;5132684;27;20211;-59
2023/09/23 01:15:51;;;;;;;13.23;12.82;;;;;;;-141.02;100.00;39190.38;5133893;27;20184;-67
2023/09/23 01:18:18;;;;;;;13.88;13.38;;;;;;;-141.02;100.00;39190.38;5132625;27;20231;-59
2023/09/23 01:20:48;;;;;;;13.57;13.18;;;;;;;-141.02;100.00;39176.97;5132587;27;20196;-59
2023/09/23 01:23:17;;;;;;;13.70;13.30;;;;;;;-141.02;100.00;39163.53;5132961;27;20199;-59
2023/09/23 01:25:44;;;;;;;13.27;12.88;;;;;;;-141.02;100.00;39169.28;5132802;27;20192;-59
2023/09/23 01:28:12;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;39175.06;5133144;27;20207;-59
2023/09/23 01:30:40;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;39150.13;5133042;27;20198;-59
2023/09/23 01:33:08;;;;;;;13.13;12.73;;;;;;;-141.02;100.00;39167.38;5132843;27;20192;-59
2023/09/23 01:35:36;;;;;;;13.35;12.95;;;;;;;-141.02;100.00;39176.97;5132527;27;20257;-59
2023/09/23 01:38:03;;;;;;;13.15;12.75;;;;;;;-141.02;100.00;39159.72;5132400;27;20200;-70
2023/09/23 01:40:33;;;;;;;13.20;12.80;;;;;;;-141.02;100.00;39148.19;5132434;27;20207;-59
2023/09/23 01:43:01;;;;;;;13.32;12.93;;;;;;;-141.02;100.00;39152.03;5132683;27;20275;-59
2023/09/23 01:45:31;;;;;;;13.35;12.95;;;;;;;-141.02;100.00;39129.03;5132720;27;20644;-59
2023/09/23 01:47:58;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;39109.84;5132627;27;20193;-59
2023/09/23 01:50:26;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;39079.16;5132356;27;20655;-59
2023/09/23 01:52:54;;;;;;;11.63;11.32;;;;;;;-141.02;100.00;39046.56;5132703;27;20556;-59
2023/09/23 01:55:21;;;;;;;12.65;12.25;;;;;;;-141.02;100.00;38975.63;5132292;27;20193;-59
2023/09/23 01:57:49;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;38910.44;5132326;27;20287;-59
2023/09/23 02:00:21;;;;;;;12.18;11.77;;;;;;;-141.02;100.00;38906.59;5134893;27;20226;-59
2023/09/23 02:02:49;;;;;;;11.98;11.57;;;;;;;-141.02;100.00;38868.25;5136269;27;20269;-59
2023/09/23 02:05:18;;;;;;;12.05;11.65;;;;;;;-141.02;100.00;38866.31;5136188;27;20204;-59
2023/09/23 02:07:47;;;;;;;11.98;11.57;;;;;;;-141.02;100.00;38872.06;5136155;27;20196;-59
2023/09/23 02:10:15;;;;;;;11.57;11.27;;;;;;;-141.02;100.00;38860.56;5135706;27;20232;-59
2023/09/23 02:12:43;;;;;;;11.75;11.45;;;;;;;-141.02;100.00;38843.31;5136048;27;20193;-59
2023/09/23 02:15:16;;;;;;;12.18;11.77;;;;;;;-141.02;100.00;38837.56;5136032;27;20192;-59
2023/09/23 02:17:43;;;;;;;12.15;11.75;;;;;;;-141.02;100.00;38860.56;5135931;27;20662;-59
2023/09/23 02:20:18;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;38868.25;5135830;27;20231;-59
2023/09/23 02:22:46;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;38868.25;5135866;27;20270;-59
2023/09/23 02:25:13;;;;;;;12.77;12.38;;;;;;;-141.02;100.00;38902.75;5135568;27;20199;-59
2023/09/23 02:27:44;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;38891.25;5135705;27;20218;-59
2023/09/23 02:30:19;;;;;;;13.32;12.93;;;;;;;-141.02;100.00;38921.94;5136036;27;20196;-59
2023/09/23 02:32:47;;;;;;;13.38;12.98;;;;;;;-141.02;100.00;38879.75;5135658;27;20222;-59
2023/09/23 02:35:16;;;;;;;12.88;12.48;;;;;;;-141.02;100.00;38931.50;5135385;27;20674;-59
2023/09/23 02:37:45;;;;;;;12.35;11.95;;;;;;;-141.02;100.00;38921.94;5135249;27;20196;-59
2023/09/23 02:40:14;;;;;;;12.30;11.90;;;;;;;-141.02;100.00;38902.75;5135156;27;20224;-58
2023/09/23 02:42:42;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;38902.75;5135448;27;20192;-58
2023/09/23 02:45:10;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;38910.44;5135125;27;20231;-59
2023/09/23 02:47:39;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;38906.59;5135071;27;20623;-59
2023/09/23 02:50:09;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;38910.44;5135286;27;20231;-59
2023/09/23 02:52:38;;;;;;;12.13;11.73;;;;;;;-141.02;100.00;38891.25;5135301;27;20241;-59
2023/09/23 02:55:11;;;;;;;12.30;11.90;;;;;;;-141.02;100.00;38891.25;5135288;27;20218;-58
2023/09/23 02:57:38;;;;;;;11.15;10.85;;;;;;;-141.02;100.00;38910.44;5135546;27;20245;-59
2023/09/23 03:00:16;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;38895.09;5135429;27;20228;-58
2023/09/23 03:02:48;;;;;;;11.45;11.15;;;;;;;-141.02;100.00;38883.56;5135141;27;20180;-58
2023/09/23 03:05:17;;;;;;;11.52;11.23;;;;;;;-141.02;100.00;38887.41;5134771;27;20727;-59
2023/09/23 03:07:48;;;;;;;11.43;11.13;;;;;;;-141.02;100.00;38874.00;5134668;27;20192;-58
2023/09/23 03:10:19;;;;;;;11.75;11.45;;;;;;;-141.02;100.00;38897.00;5134078;27;20228;-58
2023/09/23 03:13:07;;;;;;;12.38;11.98;;;;;;;-141.02;100.00;38883.56;5134904;27;20184;-59
2023/09/23 03:15:41;;;;;;;12.10;11.70;;;;;;;-141.02;100.00;38881.66;5134500;27;20287;-58
2023/09/23 03:21:31;;;;;;;12.15;11.75;;;;;;;-141.02;100.00;38895.09;5134570;27;20184;-59
2023/09/23 03:23:58;;;;;;;11.63;11.32;;;;;;;-141.02;100.00;38885.50;5134371;27;20223;-59
2023/09/23 03:26:26;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;38872.06;5134354;27;20654;-58
2023/09/23 03:28:53;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;38887.41;5134538;27;20196;-58
2023/09/23 03:31:20;;;;;;;11.48;11.18;;;;;;;-141.02;100.00;38883.56;5134838;27;20201;-59
2023/09/23 03:33:47;;;;;;;11.80;11.50;;;;;;;-141.02;100.00;38872.06;5134108;27;20270;-59
2023/09/23 03:36:17;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;38875.91;5134431;27;20224;-59
2023/09/23 03:38:46;;;;;;;11.23;10.93;;;;;;;-141.02;100.00;38879.75;5134270;27;20220;-58
2023/09/23 03:41:13;;;;;;;11.02;10.73;;;;;;;-141.02;100.00;38837.56;5134142;27;20700;-59
2023/09/23 03:43:40;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;38829.88;5133979;27;20694;-58
2023/09/23 03:46:12;;;;;;;11.48;11.18;;;;;;;-141.02;100.00;38829.88;5133915;27;20200;-58
2023/09/23 03:48:39;;;;;;;11.68;11.38;;;;;;;-141.02;100.00;38841.41;5133886;27;20389;-58
2023/09/23 03:51:09;;;;;;;11.70;11.40;;;;;;;-141.02;100.00;38864.41;5134109;27;20250;-58
2023/09/23 03:53:36;;;;;;;11.35;11.05;;;;;;;-141.02;100.00;38864.41;5134094;27;20192;-59
2023/09/23 03:56:06;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;38473.25;5133997;27;20254;-59
2023/09/23 03:58:33;;;;;;;10.65;10.35;;;;;;;-141.02;100.00;38831.81;5133997;27;20196;-59
2023/09/23 04:01:05;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;38856.72;5133868;27;20274;-59
2023/09/23 04:03:34;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;38994.78;5133577;27;20635;-58
2023/09/23 04:06:01;;;;;;;10.30;10.00;;;;;;;-141.02;100.00;39132.88;5133541;27;20232;-60
2023/09/23 04:08:29;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;39211.50;5133451;27;20188;-58
2023/09/23 04:10:56;;;;;;;10.52;10.23;;;;;;;-141.02;100.00;39213.41;5133259;27;20315;-70
2023/09/23 04:13:26;;;;;;;10.55;10.25;;;;;;;-141.02;100.00;39305.44;5133402;27;20199;-59
2023/09/23 04:15:53;;;;;;;10.48;10.18;;;;;;;-141.02;100.00;39393.66;5133674;27;20200;-58
2023/09/23 04:18:20;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;39401.34;5133619;27;20223;-59
2023/09/23 04:20:50;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;39516.41;5133258;27;20223;-59
2023/09/23 04:23:17;;;;;;;9.10;8.90;;;;;;;-141.02;100.00;39591.22;5132973;27;20607;-59
2023/09/23 04:25:44;;;;;;;9.57;9.27;;;;;;;-141.02;100.00;39646.81;5133522;27;20275;-59
2023/09/23 04:28:11;;;;;;;9.10;8.90;;;;;;;-141.02;100.00;39708.19;5133173;27;20200;-59
2023/09/23 04:30:40;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;39746.56;5133142;27;20574;-59
2023/09/23 04:33:07;;;;;;;9.07;8.88;;;;;;;-141.02;100.00;39758.06;5133100;27;20192;-59
2023/09/23 04:35:34;;;;;;;10.38;10.07;;;;;;;-141.02;100.00;39781.09;5133085;27;20655;-59
2023/09/23 04:38:02;;;;;;;11.18;10.88;;;;;;;-141.02;100.00;39857.81;5133002;27;20599;-59
2023/09/23 04:40:29;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;39877.00;5133307;27;20220;-58
2023/09/23 04:42:56;;;;;;;11.15;10.85;;;;;;;-141.02;100.00;39932.59;5133264;27;20193;-58
2023/09/23 04:45:24;;;;;;;10.13;9.82;;;;;;;-141.02;100.00;39972.88;5133289;27;20275;-58
2023/09/23 04:47:52;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;39999.75;5133181;27;20224;-58
2023/09/23 04:50:23;;;;;;;10.20;9.90;;;;;;;-141.02;100.00;40007.41;5132982;27;20279;-59
2023/09/23 04:52:51;;;;;;;9.93;9.63;;;;;;;-141.02;100.00;40026.59;5133013;27;20275;-59
2023/09/23 04:55:19;;;;;;;10.50;10.20;;;;;;;-141.02;100.00;40041.94;5132826;27;20600;-59
2023/09/23 04:57:46;;;;;;;9.98;9.68;;;;;;;-141.02;100.00;40038.09;5133175;27;20197;-59
2023/09/23 05:00:20;;;;;;;10.77;10.48;;;;;;;-141.02;100.00;40091.81;5133060;27;20231;-59
2023/09/23 05:02:48;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;40103.31;5133374;27;20192;-59
2023/09/23 05:05:17;;;;;;;9.80;9.50;;;;;;;-141.02;100.00;40137.84;5133087;27;20197;-59
2023/09/23 05:07:44;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;40174.31;5133047;27;20196;-59
2023/09/23 05:10:12;;;;;;;10.45;10.15;;;;;;;-141.02;100.00;40203.06;5132549;27;20196;-59
2023/09/23 05:12:39;;;;;;;10.55;10.25;;;;;;;-141.02;100.00;40180.06;5133054;27;20181;-59
2023/09/23 05:15:09;;;;;;;10.95;10.65;;;;;;;-141.02;100.00;40206.91;5132753;27;20287;-58
2023/09/23 05:17:37;;;;;;;10.98;10.68;;;;;;;-141.02;100.00;40235.69;5132900;27;20215;-59
2023/09/23 05:20:16;;;;;;;11.50;11.20;;;;;;;-141.02;100.00;40151.28;5133188;27;20232;-59
2023/09/23 05:22:44;;;;;;;12.27;11.88;;;;;;;-141.02;100.00;40203.06;5132966;27;20275;-59
2023/09/23 05:25:13;;;;;;;12.27;11.88;;;;;;;-141.02;100.00;40239.53;5132806;27;20196;-59
2023/09/23 05:27:40;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;40245.28;5132854;27;20193;-59
2023/09/23 05:30:08;;;;;;;12.65;12.25;;;;;;;-141.02;100.00;40214.59;5132931;27;20199;-71
2023/09/23 05:32:37;;;;;;;12.35;11.95;;;;;;;-141.02;100.00;40247.19;5132983;27;20569;-59
2023/09/23 05:35:07;;;;;;;13.48;13.07;;;;;;;-141.02;100.00;40249.13;5135373;27;20196;-64
2023/09/23 05:37:36;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;40252.94;5136809;27;20185;-59
2023/09/23 05:40:10;;;;;;;14.10;13.60;;;;;;;-141.02;100.00;40252.94;5136622;27;20224;-68
2023/09/23 05:42:38;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;40287.47;5136700;27;20191;-60
2023/09/23 05:45:06;;;;;;;14.13;13.63;;;;;;;-141.02;100.00;40318.16;5136279;27;20224;-59
2023/09/23 05:47:34;;;;;;;14.52;14.02;;;;;;;-141.02;100.00;40341.19;5136552;27;20232;-59
2023/09/23 05:50:01;;;;;;;14.48;13.98;;;;;;;-141.02;100.00;40312.41;5136542;27;20203;-60
2023/09/23 05:52:30;;;;;;;13.75;13.25;;;;;;;-141.02;100.00;40345.03;5136212;27;20696;-70
2023/09/23 05:54:57;;;;;;;13.63;13.23;;;;;;;-141.02;100.00;40358.47;5136678;27;20203;-59
2023/09/23 05:57:26;;;;;;;14.18;13.68;;;;;;;-141.02;99.27;40383.38;5136373;27;20192;-59
2023/09/23 05:59:53;;;;;;;14.73;14.23;;;;;;;-141.02;98.35;40375.72;5135953;27;20224;-59
2023/09/23 06:02:21;;;;;;;14.52;13.93;;;;;;;-141.02;97.04;40448.63;5135945;27;20598;-59
2023/09/23 06:04:48;;;;;;;14.88;14.27;;;;;;;-141.02;96.43;40410.25;5135917;27;20284;-59
2023/09/23 06:07:15;;;;;;;15.38;14.77;;;;;;;-141.02;95.73;40448.63;5135850;27;20621;-59
2023/09/23 06:09:44;;;;;;;16.00;15.30;;;;;;;-141.02;94.74;40437.09;5135788;27;20237;-59
2023/09/23 06:12:11;;;;;;;15.25;14.65;;;;;;;-141.02;97.19;40494.66;5135696;27;20232;-60
2023/09/23 06:14:41;;;;;;;15.43;14.82;;;;;;;-141.02;98.67;40513.84;5136282;27;20260;-59
2023/09/23 06:17:08;;;;;;;15.00;14.40;;;;;;;-141.02;96.74;40486.97;5136207;27;20192;-59
2023/09/23 06:19:35;;;;;;;15.00;14.40;;;;;;;-141.02;97.73;40513.84;5135809;27;20195;-59
2023/09/23 06:22:02;;;;;;;15.25;14.65;;;;;;;-141.02;96.46;40502.34;5135903;27;20275;-59
2023/09/23 06:24:29;;;;;;;14.90;14.30;;;;;;;-141.02;96.17;40525.34;5135866;27;20274;-59
2023/09/23 06:26:56;;;;;;;15.95;15.35;;;;;;;-141.02;95.63;40533.03;5136222;27;20194;-59
2023/09/23 06:29:23;;;;;;;15.50;14.90;;;;;;;-141.02;94.16;40540.69;5135444;27;20228;-59
2023/09/23 06:31:51;;;;;;;17.42;16.73;;;;;;;-141.02;93.07;40519.59;5135965;27;20196;-59
2023/09/23 06:34:18;;;;;;;16.00;15.30;;;;;;;-141.02;92.60;40579.06;5135350;27;20195;-59
2023/09/23 06:36:46;;;;;;;16.08;15.40;;;;;;;-141.02;94.23;40588.66;5135308;27;20634;-60
2023/09/23 06:39:12;;;;;;;16.45;15.75;;;;;;;-141.02;95.21;40636.63;5135259;27;20685;-59
2023/09/23 06:41:38;;;;;;;16.10;15.50;;;;;;;-141.02;95.96;40644.28;5135383;27;20623;-59
2023/09/23 06:44:07;;;;;;;15.73;15.13;;;;;;;-141.02;94.06;40621.28;5135562;27;20279;-60
2023/09/23 06:46:34;;;;;;;16.25;15.55;;;;;;;-141.02;92.01;40651.97;5134944;27;20235;-59
2023/09/23 06:49:03;;;;;;;17.17;16.38;;;;;;;-141.02;90.90;40667.31;5135334;27;20235;-60
2023/09/23 06:51:30;;;;;;;17.15;16.35;;;;;;;-141.02;90.66;40682.66;5135407;27;20560;-60
2023/09/23 06:53:57;;;;;;;16.67;15.98;;;;;;;-141.02;91.04;40730.63;5135360;27;20249;-60
2023/09/23 06:56:24;;;;;;;17.08;16.38;;;;;;;-141.02;90.17;40701.84;5134967;27;20196;-60
2023/09/23 06:58:51;;;;;;;16.80;16.10;;;;;;;-141.02;89.57;40722.97;5135216;27;20591;-60
2023/09/23 07:01:18;;;;;;;17.98;17.08;;;;;;;-141.02;89.17;40732.56;5135031;27;20228;-60
2023/09/23 07:03:45;;;;;;;17.90;17.02;;;;;;;-141.02;87.75;40705.69;5134812;27;20200;-59
2023/09/23 07:06:14;;;;;;;17.90;17.10;;;;;;;-141.02;88.83;40784.34;5135069;27;20196;-59
2023/09/23 07:08:41;;;;;;;18.25;17.35;;;;;;;-141.02;84.58;40682.66;5134719;27;20195;-60
2023/09/23 07:11:12;;;;;;;18.40;17.50;;;;;;;-141.02;84.89;40749.81;5134993;27;20286;-60
2023/09/23 07:13:39;;;;;;;18.63;17.73;;;;;;;-141.02;83.98;40763.25;5134561;27;20198;-59
2023/09/23 07:16:06;;;;;;;18.38;17.48;;;;;;;-141.02;86.11;40912.91;5134855;27;20291;-59
2023/09/23 07:18:33;;;;;;;17.30;16.50;;;;;;;-141.02;82.29;40947.44;5134705;27;20275;-60
2023/09/23 07:21:00;;;;;;;18.17;17.27;;;;;;;-141.02;81.48;41054.88;5134708;27;20267;-60
2023/09/23 07:23:29;;;;;;;18.67;17.77;;;;;;;-141.02;81.78;41118.19;5134273;27;20198;-60
2023/09/23 07:25:56;;;;;;;18.40;17.50;;;;;;;-141.02;80.27;41296.66;5134324;27;20275;-60
2023/09/23 07:28:23;;;;;;;18.38;17.48;;;;;;;-141.02;79.61;41404.09;5134603;27;20214;-60
2023/09/23 07:30:50;;;;;;;19.48;18.48;;;;;;;-141.02;81.15;41369.56;5134632;27;20249;-60
2023/09/23 07:33:17;;;;;;;19.67;18.67;;;;;;;-141.02;79.00;41459.75;5134244;27;20196;-60
2023/09/23 07:35:44;;;;;;;19.55;18.55;;;;;;;-141.02;80.90;41511.56;5134449;27;20189;-60
2023/09/23 07:38:11;;;;;;;19.85;18.85;;;;;;;-141.02;80.10;41513.50;5134110;27;20193;-60
2023/09/23 07:40:41;;;;;;;19.80;18.80;;;;;;;-141.02;77.90;41526.91;5134259;27;20246;-60
2023/09/23 07:43:08;;;;;;;19.65;18.65;;;;;;;-141.02;77.88;41605.59;5134231;27;20192;-60
2023/09/23 07:45:35;;;;;;;19.80;18.80;;;;;;;-141.02;76.05;41707.31;5134278;27;20199;-60
2023/09/23 07:48:02;;;;;;;19.88;18.88;;;;;;;-141.02;75.04;41870.44;5134125;27;20196;-60
2023/09/23 07:50:29;;;;;;;20.30;19.20;;;;;;;-141.02;74.27;41857.00;5133926;27;20288;-60
2023/09/23 07:52:56;;;;;;;19.98;19.00;;;;;;;-141.02;73.17;41883.88;5134145;27;20283;-60
2023/09/23 07:55:23;;;;;;;19.70;18.70;;;;;;;-141.02;73.26;41939.53;5134086;27;20189;-61
2023/09/23 07:57:52;;;;;;;19.88;18.88;;;;;;;-141.02;71.61;41991.34;5133670;27;20199;-60
2023/09/23 08:00:19;;;;;;;19.80;18.80;;;;;;;-141.02;71.17;42091.16;5133880;27;20272;-66
2023/09/23 08:02:46;;;;;;;20.05;19.05;;;;;;;-141.02;70.52;42058.53;5133987;27;20257;-60
2023/09/23 08:05:13;;;;;;;19.70;18.70;;;;;;;-141.02;70.17;42281.19;5133594;27;20205;-60
2023/09/23 08:07:40;;;;;;;21.08;19.98;;;;;;;-141.02;67.20;42265.81;5133870;27;20193;-69
2023/09/23 08:10:08;;;;;;;21.15;20.05;;;;;;;-141.02;67.36;42242.78;5133607;27;20196;-60
2023/09/23 08:12:35;;;;;;;20.65;19.55;;;;;;;-141.02;67.87;42183.28;5133484;27;20657;-60
2023/09/23 08:15:07;;;;;;;20.80;19.70;;;;;;;-141.02;66.54;42210.16;5133988;27;20206;-60
2023/09/23 08:17:34;;;;;;;21.15;20.05;;;;;;;-141.02;67.26;42267.75;5133743;27;20188;-60
2023/09/23 08:20:11;;;;;;;21.17;20.02;;;;;;;-141.02;66.25;42306.13;5133603;27;20197;-60
2023/09/23 08:22:40;;;;;;;21.55;20.35;;;;;;;-141.02;65.17;42548.00;5133261;27;20190;-60
2023/09/23 08:25:07;;;;;;;21.77;20.58;;;;;;;-141.02;62.68;42396.34;5133303;27;20195;-60
2023/09/23 08:27:34;;;;;;;21.25;20.05;;;;;;;-141.02;62.42;42438.56;5133551;27;20271;-60
2023/09/23 08:30:02;;;;;;;21.20;20.00;;;;;;;-141.02;61.83;42663.16;5133530;27;20310;-60
2023/09/23 08:32:30;;;;;;;21.30;20.10;;;;;;;-141.02;59.28;42450.09;5133533;27;20276;-60
2023/09/23 08:34:57;;;;;;;21.63;20.42;;;;;;;-141.02;58.77;42336.84;5133444;27;20220;-60
2023/09/23 08:37:24;;;;;;;21.45;20.25;;;;;;;-141.02;58.76;42482.72;5133434;27;20267;-60
2023/09/23 08:39:51;;;;;;;21.25;20.05;;;;;;;-141.02;58.15;42601.72;5133086;27;20193;-60
2023/09/23 08:42:18;;;;;;;21.58;20.38;;;;;;;-141.02;56.93;42551.81;5133320;27;20311;-60
2023/09/23 08:44:45;;;;;;;21.35;20.15;;;;;;;-141.02;56.91;42620.94;5134095;27;20200;-60
2023/09/23 08:47:14;;;;;;;21.40;20.20;;;;;;;-141.02;56.37;42688.13;5133346;27;20207;-60
2023/09/23 08:49:43;;;;;;;21.00;19.80;;;;;;;-141.02;54.56;42402.09;5133284;27;20227;-60
2023/09/23 08:52:11;;;;;;;22.90;21.60;;;;;;;-141.02;55.67;42805.22;5132950;27;20193;-60
2023/09/23 08:54:38;;;;;;;21.15;19.95;;;;;;;-141.02;55.98;42659.31;5133176;27;20192;-60
2023/09/23 08:57:05;;;;;;;21.17;19.90;;;;;;;-141.02;55.02;42835.94;5132917;27;20285;-60
2023/09/23 08:59:33;;;;;;;21.20;19.90;;;;;;;-141.02;54.42;42747.63;5132873;27;20196;-60
2023/09/23 09:02:00;;;;;;;20.85;19.65;;;;;;;-141.02;55.07;43112.41;5133321;27;20256;-60
2023/09/23 09:04:27;;;;;;;20.63;19.42;;;;;;;-141.02;53.37;42860.91;5132768;27;20279;-60
2023/09/23 09:06:57;;;;;;;20.40;19.30;;;;;;;-141.02;53.88;43050.97;5133137;27;20192;-60
2023/09/23 09:09:25;;;;;;;20.67;19.48;;;;;;;-141.02;53.94;43031.75;5136759;27;20702;-61
2023/09/23 09:11:54;;;;;;;20.83;19.63;;;;;;;-141.02;53.51;43304.38;5137195;27;20306;-61
2023/09/23 09:14:23;;;;;;;20.38;19.17;;;;;;;-141.02;52.44;43212.22;5137193;27;20211;-61
2023/09/23 09:16:50;;;;;;;20.48;19.27;;;;;;;-141.02;51.08;43079.75;5137250;27;20195;-61
2023/09/23 09:19:18;;;;;;;20.80;19.60;;;;;;;-141.02;51.39;42939.59;5136803;27;20232;-61
2023/09/23 09:21:45;;;;;;;20.45;19.25;;;;;;;-141.02;50.98;42962.66;5136674;27;20228;-61
2023/09/23 09:24:14;;;;;;;20.40;19.20;;;;;;;-141.02;51.10;42889.69;5136761;27;20608;-60
2023/09/23 09:26:41;;;;;;;20.70;19.40;;;;;;;-141.02;50.40;43131.59;5137023;27;20279;-62
2023/09/23 09:29:08;;;;;;;21.00;19.70;;;;;;;-141.02;50.07;43074.00;5136672;27;20704;-62
2023/09/23 09:31:38;;;;;;;20.80;19.50;;;;;;;-141.02;51.20;43135.44;5136869;27;20280;-60
2023/09/23 09:34:08;;;;;;;21.08;19.77;;;;;;;-141.02;52.59;42663.16;5137133;27;20184;-60
2023/09/23 09:36:38;;;;;;;20.67;19.45;;;;;;;-141.02;53.43;42501.91;5136819;27;20220;-60
2023/09/23 09:39:07;;;;;;;20.50;19.30;;;;;;;-141.02;53.12;42475.03;5136781;27;20279;-60
2023/09/23 09:41:48;;;;;;;20.42;19.23;;;;;;;-141.02;52.33;42695.81;5136685;27;20232;-61
2023/09/23 09:44:15;;;;;;;20.35;19.15;;;;;;;-141.02;50.91;42962.66;5136758;27;20184;-60
2023/09/23 09:46:43;;;;;;;20.38;19.17;;;;;;;-141.02;51.28;42678.53;5136611;27;20326;-61
2023/09/23 09:49:11;;;;;;;20.35;19.15;;;;;;;-141.02;51.52;42809.06;5136806;27;20192;-61
2023/09/23 09:51:42;;;;;;;20.70;19.50;;;;;;;-141.02;50.61;43014.47;5136214;27;20196;-60
2023/09/23 09:54:11;;;;;;;20.45;19.25;;;;;;;-141.02;51.02;43404.22;5136516;27;20272;-62
2023/09/23 09:56:40;;;;;;;19.98;18.88;;;;;;;-141.02;49.81;43166.16;5136443;27;20188;-60
2023/09/23 09:59:08;;;;;;;19.85;18.75;;;;;;;-141.02;50.26;43273.66;5136037;27;20199;-61
2023/09/23 10:01:35;;;;;;;20.15;19.02;;;;;;;-141.02;50.13;43158.47;5135976;27;20314;-61
2023/09/23 10:04:10;;;;;;;20.00;18.90;;;;;;;-141.02;50.86;42697.72;5136249;27;20279;-60
2023/09/23 10:06:42;;;;;;;19.67;18.55;;;;;;;-141.02;50.51;43141.19;5135938;27;20272;-60
2023/09/23 10:09:17;;;;;;;20.35;19.15;;;;;;;-141.02;49.47;43246.78;5136554;27;20260;-60
2023/09/23 10:11:53;;;;;;;20.27;19.08;;;;;;;-141.02;49.87;43607.75;5135973;27;20232;-61
2023/09/23 10:14:20;;;;;;;20.00;18.90;;;;;;;-141.02;47.70;43411.91;5136118;27;20186;-69
2023/09/23 10:16:51;;;;;;;19.73;18.63;;;;;;;-141.02;48.71;43231.44;5135680;27;20689;-61
2023/09/23 10:19:29;;;;;;;19.90;18.80;;;;;;;-141.02;48.41;43256.38;5135364;27;20192;-60
2023/09/23 10:22:08;;;;;;;19.58;18.48;;;;;;;-141.02;48.13;43227.59;5135883;27;20212;-61
2023/09/23 10:24:35;;;;;;;19.60;18.50;;;;;;;-141.02;47.37;43200.72;5135948;27;20263;-61
2023/09/23 10:27:06;;;;;;;19.48;18.38;;;;;;;-141.02;48.03;43446.47;5135956;27;20192;-61
2023/09/23 10:29:44;;;;;;;19.85;18.75;;;;;;;-141.02;48.00;43415.75;5135866;27;20636;-61
2023/09/23 10:32:12;;;;;;;19.75;18.65;;;;;;;-141.02;46.84;43843.97;5135492;27;20569;-61
2023/09/23 10:34:46;;;;;;;19.60;18.50;;;;;;;-141.02;47.39;43646.16;5135658;27;20197;-61
2023/09/23 10:37:15;;;;;;;19.38;18.27;;;;;;;-141.02;47.34;43669.22;5135357;27;20188;-61
2023/09/23 10:39:44;;;;;;;19.67;18.58;;;;;;;-141.02;48.29;42974.16;5132904;27;20196;-62
2023/09/23 10:42:15;;;;;;;20.10;19.00;;;;;;;-141.02;49.06;42797.53;5114629;28;20267;-61
2023/09/23 10:44:42;;;;;;;19.75;18.65;;;;;;;-141.02;48.78;43231.44;5122721;27;20180;-61
2023/09/23 10:47:09;;;;;;;19.42;18.33;;;;;;;-141.02;47.92;42974.16;5135272;27;20199;-60
2023/09/23 10:49:36;;;;;;;20.23;19.13;;;;;;;-141.02;47.83;43419.59;5135011;27;20715;-60
2023/09/23 10:52:05;;;;;;;19.77;18.67;;;;;;;-141.02;47.83;43381.19;5135287;27;20284;-60
2023/09/23 10:54:32;;;;;;;20.80;19.60;;;;;;;-141.02;47.57;43250.63;5135367;27;20279;-60
2023/09/23 10:57:01;;;;;;;20.38;19.17;;;;;;;-141.02;48.05;43227.59;5135324;27;20192;-60
2023/09/23 10:59:30;;;;;;;20.08;18.88;;;;;;;-141.02;47.59;43027.91;5135172;27;20203;-60
2023/09/23 11:01:57;;;;;;;19.33;18.23;;;;;;;-141.02;47.35;43279.44;5135072;27;20224;-60
2023/09/23 11:04:24;;;;;;;19.42;18.33;;;;;;;-141.02;47.48;43419.59;5134974;27;20188;-61
2023/09/23 11:06:51;;;;;;;19.30;18.20;;;;;;;-141.02;46.81;43231.44;5134851;27;20211;-60
2023/09/23 11:09:20;;;;;;;19.55;18.45;;;;;;;-141.02;46.61;43285.19;5134693;27;20195;-60