Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:12;;;;;;;8.45;7.55;;;;;;;18.01;64.92;99393.13;5031326;28;20048;-72
2022/05/15 00:04:38;;;;;;;12.23;7.85;;;;;;;18.06;64.90;99398.47;5032593;28;20029;-71
2022/05/15 00:07:05;;;;;;;8.40;7.07;;;;;;;18.01;65.23;99397.97;5033639;28;20105;-72
2022/05/15 00:09:30;;;;;;;12.88;7.88;;;;;;;18.00;65.16;99394.34;5015066;28;20032;-73
2022/05/15 00:11:56;;;;;;;10.40;7.68;;;;;;;17.96;65.13;99393.47;5013899;28;20514;-71
2022/05/15 00:14:22;;;;;;;11.95;8.05;;;;;;;18.10;64.99;99401.34;5012731;28;20033;-72
2022/05/15 00:16:47;;;;;;;8.57;7.50;;;;;;;17.99;65.02;99392.72;5017797;28;20082;-72
2022/05/15 00:19:13;;;;;;;9.82;7.45;;;;;;;18.02;64.99;99403.25;5033414;28;20033;-71
2022/05/15 00:21:39;;;;;;;11.90;7.70;;;;;;;18.08;64.88;99398.88;5019242;28;20035;-72
2022/05/15 00:24:06;;;;;;;11.23;8.23;;;;;;;18.02;65.31;99397.59;5012519;28;20608;-72
2022/05/15 00:26:35;;;;;;;10.52;7.95;;;;;;;17.94;65.20;99402.38;5013412;28;20500;-71
2022/05/15 00:29:00;;;;;;;11.38;7.75;;;;;;;17.92;65.30;99395.44;5012517;28;20624;-71
2022/05/15 00:31:27;;;;;;;11.75;6.97;;;;;;;17.93;65.66;99397.91;5015499;28;20014;-71
2022/05/15 00:33:53;;;;;;;11.85;8.20;;;;;;;17.87;66.08;99401.47;5031938;28;20392;-72
2022/05/15 00:36:18;;;;;;;8.45;7.43;;;;;;;17.77;66.17;99391.63;5028717;28;20034;-72
2022/05/15 00:38:44;;;;;;;8.82;7.93;;;;;;;17.80;66.14;99411.50;5014271;28;20026;-72
2022/05/15 00:41:10;;;;;;;8.85;7.93;;;;;;;17.86;66.22;99411.13;5013345;28;20033;-72
2022/05/15 00:43:39;;;;;;;8.82;7.72;;;;;;;17.89;65.87;99421.69;5012345;28;20049;-71
2022/05/15 00:46:07;;;;;;;8.65;7.88;;;;;;;17.84;66.07;99408.72;5013208;28;20472;-72
2022/05/15 00:48:34;;;;;;;9.27;7.38;;;;;;;17.85;65.92;99413.16;5013476;28;20428;-71
2022/05/15 00:51:03;;;;;;;9.40;7.70;;;;;;;17.88;65.72;99415.22;5021901;28;20014;-74
2022/05/15 00:53:30;;;;;;;8.60;7.75;;;;;;;17.82;65.51;99406.25;5033212;28;20080;-72
2022/05/15 00:55:57;;;;;;;9.60;7.43;;;;;;;17.84;65.82;99403.06;5032878;28;20112;-71
2022/05/15 00:58:30;;;;;;;9.82;7.97;;;;;;;17.85;65.47;99403.84;5031358;28;20050;-72
2022/05/15 01:00:56;;;;;;;12.93;7.80;;;;;;;17.93;65.50;99412.06;5014257;28;20056;-72
2022/05/15 01:03:22;;;;;;;8.95;8.05;;;;;;;17.83;65.62;99402.22;5012940;28;20025;-71
2022/05/15 01:05:52;;;;;;;9.68;8.52;;;;;;;17.90;65.49;99417.66;5025465;28;20087;-71
2022/05/15 01:08:18;;;;;;;20.98;7.95;;;;;;;17.89;65.28;99427.34;5024396;28;20030;-71
2022/05/15 01:10:46;;;;;;;8.73;7.78;;;;;;;17.91;64.79;99407.97;5015269;28;20024;-71
2022/05/15 01:13:13;;;;;;;17.25;7.90;;;;;;;17.83;64.99;99410.72;5027356;28;20750;-71
2022/05/15 01:15:41;;;;;;;9.27;6.82;;;;;;;17.82;65.03;99408.28;5029990;28;20083;-72
2022/05/15 01:18:08;;;;;;;8.18;7.38;;;;;;;17.78;65.29;99416.72;5014269;28;20389;-72
2022/05/15 01:20:36;;;;;;;9.00;7.57;;;;;;;17.75;65.65;99406.19;5012251;28;20041;-72
2022/05/15 01:23:02;;;;;;;9.95;8.63;;;;;;;17.74;65.63;99409.38;5011133;28;20034;-72
2022/05/15 01:25:32;;;;;;;14.18;7.55;;;;;;;17.71;65.56;99410.97;5012555;28;20052;-72
2022/05/15 01:28:32;;;;;;;8.82;7.68;;;;;;;17.62;65.48;99396.34;5011276;28;20264;-71
2022/05/15 01:30:57;;;;;;;9.05;7.13;;;;;;;17.70;65.49;99405.72;5013744;28;20480;-71
2022/05/15 01:33:23;;;;;;;11.13;7.75;;;;;;;17.70;65.20;99398.03;5032133;28;20041;-72
2022/05/15 01:35:48;;;;;;;12.45;7.53;;;;;;;17.68;65.15;99398.44;5031064;28;20029;-71
2022/05/15 01:38:14;;;;;;;9.48;7.43;;;;;;;17.63;65.54;99403.63;5016822;28;20101;-72
2022/05/15 01:40:41;;;;;;;12.63;8.18;;;;;;;17.65;65.54;99401.22;5010803;28;20036;-71
2022/05/15 01:43:07;;;;;;;9.80;7.80;;;;;;;17.68;65.02;99406.09;5011042;28;20030;-71
2022/05/15 01:45:34;;;;;;;9.23;7.85;;;;;;;17.56;64.91;99398.69;5026069;28;20125;-71
2022/05/15 01:47:59;;;;;;;9.40;7.32;;;;;;;17.54;64.85;99396.22;5026952;28;20053;-71
2022/05/15 01:50:25;;;;;;;7.70;6.72;;;;;;;17.60;64.70;99405.19;5029724;28;20025;-71
2022/05/15 01:52:51;;;;;;;8.05;7.15;;;;;;;17.63;64.17;99404.41;5032135;28;20026;-71
2022/05/15 01:55:16;;;;;;;9.40;7.50;;;;;;;17.69;63.78;99407.72;5030032;28;20029;-71
2022/05/15 01:57:43;;;;;;;11.60;7.72;;;;;;;17.72;63.62;99409.75;5027442;28;20025;-71
2022/05/15 02:00:13;;;;;;;10.65;7.50;;;;;;;17.72;63.71;99415.41;5026820;28;20053;-71
2022/05/15 02:02:40;;;;;;;8.27;7.45;;;;;;;17.72;63.80;99418.25;5031918;28;20056;-72
2022/05/15 02:05:06;;;;;;;9.68;6.72;;;;;;;17.73;63.91;99419.06;5031808;28;20496;-71
2022/05/15 02:07:33;;;;;;;8.77;7.72;;;;;;;17.66;64.25;99420.59;5022504;28;20107;-71
2022/05/15 02:09:58;;;;;;;10.90;8.40;;;;;;;17.59;64.57;99416.88;5012045;28;20029;-71
2022/05/15 02:12:24;;;;;;;9.90;7.68;;;;;;;17.54;64.93;99426.50;5011920;28;20048;-71
2022/05/15 02:14:49;;;;;;;14.10;7.65;;;;;;;17.44;65.07;99427.19;5030497;28;20104;-72
2022/05/15 02:17:15;;;;;;;8.40;7.60;;;;;;;17.36;65.71;99423.44;5031702;28;20028;-71
2022/05/15 02:19:40;;;;;;;10.07;7.85;;;;;;;17.36;65.71;99426.25;5031440;28;20435;-71
2022/05/15 02:22:06;;;;;;;12.98;7.63;;;;;;;17.24;65.94;99422.47;5025290;28;20018;-72
2022/05/15 02:24:31;;;;;;;11.95;7.60;;;;;;;17.21;66.07;99428.09;5030362;28;20412;-71
2022/05/15 02:26:57;;;;;;;19.27;9.13;;;;;;;17.26;65.92;99436.22;5030321;28;20026;-72
2022/05/15 02:29:23;;;;;;;10.40;8.82;;;;;;;17.25;65.92;99434.59;5031561;28;20021;-71
2022/05/15 02:31:48;;;;;;;12.07;7.95;;;;;;;17.30;65.67;99439.91;5029253;28;20029;-71
2022/05/15 02:34:14;;;;;;;12.52;7.78;;;;;;;17.33;65.42;99442.00;5035479;28;20061;-72
2022/05/15 02:36:40;;;;;;;8.85;7.40;;;;;;;17.16;65.46;99423.59;5026829;28;20025;-71
2022/05/15 02:39:06;;;;;;;11.07;8.32;;;;;;;17.25;65.78;99446.72;5015694;28;20080;-71
2022/05/15 02:41:32;;;;;;;9.48;8.48;;;;;;;17.21;65.71;99428.88;5015808;28;20069;-71
2022/05/15 02:43:57;;;;;;;8.88;7.97;;;;;;;17.29;65.37;99437.50;5025165;28;20451;-71
2022/05/15 02:46:23;;;;;;;17.10;8.63;;;;;;;17.39;65.51;99448.13;5014380;28;20181;-72
2022/05/15 02:51:32;;;;;;;13.13;8.70;;;;;;;17.16;66.32;99443.38;5015273;28;20024;-72
2022/05/15 02:53:58;;;;;;;11.68;8.20;;;;;;;17.05;66.85;99443.19;5015235;28;20026;-71
2022/05/15 02:56:30;;;;;;;13.50;8.38;;;;;;;16.91;67.31;99440.94;5015172;28;20044;-72
2022/05/15 02:58:56;;;;;;;11.10;8.90;;;;;;;16.84;67.77;99444.47;5029383;28;20077;-71
2022/05/15 03:01:21;;;;;;;10.05;8.50;;;;;;;16.69;68.26;99449.06;5017949;28;20056;-72
2022/05/15 03:03:47;;;;;;;10.32;8.45;;;;;;;16.69;68.20;99449.06;5015189;28;20026;-71
2022/05/15 03:06:13;;;;;;;15.23;9.32;;;;;;;16.66;68.62;99449.81;5015279;28;20509;-71
2022/05/15 03:08:42;;;;;;;10.75;9.32;;;;;;;16.65;68.66;99462.31;5032014;28;20496;-72
2022/05/15 03:11:08;;;;;;;12.43;8.90;;;;;;;16.59;68.56;99446.03;5034251;28;20017;-71
2022/05/15 03:13:35;;;;;;;13.27;8.68;;;;;;;16.68;68.07;99449.41;5034695;28;20464;-71
2022/05/15 03:16:02;;;;;;;17.42;8.90;;;;;;;16.67;67.79;99445.78;5033188;28;20024;-71
2022/05/15 03:18:27;;;;;;;8.90;7.93;;;;;;;16.77;68.02;99454.81;5034586;28;20456;-71
2022/05/15 03:20:53;;;;;;;16.92;9.43;;;;;;;16.76;67.67;99458.81;5033250;28;20099;-72
2022/05/15 03:23:19;;;;;;;10.88;8.00;;;;;;;16.81;67.56;99458.53;5016934;28;20025;-72
2022/05/15 03:25:44;;;;;;;12.57;8.73;;;;;;;16.82;67.39;99452.47;5014994;28;20466;-71
2022/05/15 03:28:10;;;;;;;11.05;8.10;;;;;;;16.83;67.05;99464.59;5013232;28;20083;-71
2022/05/15 03:30:37;;;;;;;13.88;8.63;;;;;;;16.88;67.05;99461.44;5014745;28;20021;-72
2022/05/15 03:33:03;;;;;;;9.82;8.82;;;;;;;16.88;66.52;99461.44;5029098;28;20033;-72
2022/05/15 03:35:28;;;;;;;12.02;8.65;;;;;;;16.83;66.56;99456.13;5014510;28;20496;-71
2022/05/15 03:37:54;;;;;;;15.30;8.10;;;;;;;16.92;66.42;99467.16;5020883;28;20353;-71
2022/05/15 03:40:19;;;;;;;12.73;9.40;;;;;;;16.96;66.29;99468.84;5016362;28;20037;-72
2022/05/15 03:42:45;;;;;;;13.93;8.95;;;;;;;17.01;66.08;99476.22;5027739;28;20029;-71
2022/05/15 03:45:11;;;;;;;15.55;11.63;;;;;;;17.09;65.17;99474.31;5033212;28;20104;-71
2022/05/15 03:47:47;;;;;;;38.33;17.25;;;;;;;17.16;65.12;99476.44;5034211;28;20076;-71
2022/05/15 03:50:14;;;;;;;35.78;19.38;;;;;;;17.25;65.07;99477.00;5034176;28;20009;-71
2022/05/15 03:52:40;;;;;;;41.55;23.15;;;;;;;17.35;64.71;99478.34;5022346;28;20531;-71
2022/05/15 03:55:06;;;;;;;27.92;16.40;;;;;;;17.39;64.89;99480.03;5034086;28;20033;-71
2022/05/15 03:57:32;;;;;;;21.80;12.98;;;;;;;17.43;65.33;99476.44;5033933;28;20025;-72
2022/05/15 03:59:57;;;;;;;22.95;12.00;;;;;;;17.57;64.48;99475.84;5033825;28;20045;-71
2022/05/15 04:02:23;;;;;;;18.73;9.93;;;;;;;17.63;63.77;99477.13;5034034;28;20405;-71
2022/05/15 04:04:48;;;;;;;24.48;10.45;;;;;;;17.75;63.27;99476.91;5032418;28;20041;-71
2022/05/15 04:07:14;;;;;;;15.90;9.45;;;;;;;17.93;62.93;99479.97;5032576;28;20032;-71
2022/05/15 04:09:40;;;;;;;13.55;8.38;;;;;;;18.01;61.80;99482.84;5020914;28;20530;-75
2022/05/15 04:12:08;;;;;;;21.65;9.75;;;;;;;18.07;62.01;99485.00;5028009;28;20022;-73
2022/05/15 04:14:34;;;;;;;81.38;13.18;;;;;;;18.20;61.46;99496.06;5013861;28;20024;-73
2022/05/15 04:16:59;;;;;;;23.80;8.65;;;;;;;18.30;61.53;99494.56;5031654;28;20423;-74
2022/05/15 04:19:25;;;;;;;12.98;8.15;;;;;;;18.37;61.00;99495.44;5029852;28;20034;-75
2022/05/15 04:21:51;;;;;;;12.00;7.82;;;;;;;18.43;61.03;99490.25;5031005;28;20033;-73
2022/05/15 04:24:18;;;;;;;13.73;8.82;;;;;;;18.49;61.33;99500.00;5033237;28;20450;-73
2022/05/15 04:26:46;;;;;;;11.38;9.05;;;;;;;18.51;61.23;99491.94;5026868;28;20029;-73
2022/05/15 04:29:12;;;;;;;11.02;8.00;;;;;;;18.54;60.93;99503.72;5029127;28;20113;-73
2022/05/15 04:31:38;;;;;;;10.38;7.40;;;;;;;18.63;60.91;99499.34;5033143;28;20049;-73
2022/05/15 04:34:04;;;;;;;8.98;7.70;;;;;;;18.73;61.06;99494.19;5024936;28;20523;-74
2022/05/15 04:36:31;;;;;;;9.27;7.20;;;;;;;18.76;61.02;99499.06;5030964;28;20215;-73
2022/05/15 04:38:57;;;;;;;8.00;7.20;;;;;;;18.77;60.59;99495.84;5031663;28;20052;-74
2022/05/15 04:41:23;;;;;;;9.32;7.78;;;;;;;18.66;61.38;99503.44;5030213;28;20031;-73
2022/05/15 04:43:49;;;;;;;10.00;7.28;;;;;;;18.68;61.33;99492.53;5016684;28;20499;-73
2022/05/15 04:46:15;;;;;;;8.13;7.30;;;;;;;18.71;61.41;99503.06;5027647;28;20472;-74
2022/05/15 04:48:41;;;;;;;11.52;7.38;;;;;;;18.79;61.31;99506.78;5030712;28;20087;-75
2022/05/15 04:51:07;;;;;;;10.07;7.47;;;;;;;18.90;60.88;99502.03;5028064;28;20469;-75
2022/05/15 04:53:32;;;;;;;7.45;6.63;;;;;;;19.10;60.40;99506.66;5029760;28;20034;-74
2022/05/15 04:56:00;;;;;;;12.82;7.78;;;;;;;19.08;59.14;99495.75;5031546;28;20451;-74
2022/05/15 04:58:27;;;;;;;11.00;6.90;;;;;;;19.18;59.07;99508.34;5030160;28;20450;-75
2022/05/15 05:00:52;;;;;;;13.52;6.95;;;;;;;19.25;58.34;99501.94;5023377;28;20033;-75
2022/05/15 05:03:18;;;;;;;9.48;6.10;;;;;;;19.35;58.18;99501.19;5012024;28;20033;-74
2022/05/15 05:05:43;;;;;;;11.23;6.43;;;;;;;19.36;58.09;99505.66;5026021;28;20568;-74
2022/05/15 05:08:12;;;;;;;10.68;6.63;;;;;;;19.42;58.17;99500.44;5031096;28;20124;-74
2022/05/15 05:10:38;;;;;;;19.08;8.38;;;;;;;19.46;57.53;99499.25;5021437;28;20034;-74
2022/05/15 05:13:04;;;;;;;7.80;5.97;;;;;;;19.60;57.36;99509.06;5013387;28;20111;-74
2022/05/15 05:15:30;;;;;;;13.80;5.72;;;;;;;19.58;55.72;99508.63;5014594;28;20029;-74
2022/05/15 05:17:56;;;;;;;5.97;5.38;;;;;;;19.59;55.50;99505.38;5031960;28;20389;-74
2022/05/15 05:20:22;;;;;;;7.85;5.88;;;;;;;19.74;56.46;99519.69;5027408;28;20030;-74
2022/05/15 05:22:47;;;;;;;9.10;6.13;;;;;;;19.78;56.10;99514.81;5029988;28;20116;-74
2022/05/15 05:25:13;;;;;;;11.10;6.38;;;;;;;19.86;56.63;99510.81;5031041;28;20124;-74
2022/05/15 05:27:41;;;;;;;9.52;6.07;;;;;;;19.92;55.72;99514.09;5031401;28;20572;-74
2022/05/15 05:30:14;;;;;;;12.88;5.90;;;;;;;20.00;55.73;99521.44;5018024;28;20021;-74
2022/05/15 05:32:39;;;;;;;10.63;6.22;;;;;;;20.18;56.01;99503.69;5022298;28;20385;-75
2022/05/15 05:35:06;;;;;;;13.93;5.55;;;;;;;20.22;54.90;99503.72;5012858;28;20026;-74
2022/05/15 05:37:31;;;;;;;11.93;6.00;;;;;;;20.44;54.95;99510.25;5012204;28;20097;-74
2022/05/15 05:39:57;;;;;;;8.48;5.40;;;;;;;20.56;53.53;99506.22;5012114;28;20519;-74
2022/05/15 05:42:22;;;;;;;6.63;5.93;;;;;;;20.67;53.76;99503.41;5017027;28;20443;-74
2022/05/15 05:44:48;;;;;;;6.95;5.78;;;;;;;20.74;52.93;99500.56;5030062;28;20503;-74
2022/05/15 05:47:14;;;;;;;10.85;7.07;;;;;;;20.74;52.51;99503.41;5028047;28;20095;-74
2022/05/15 05:49:39;;;;;;;6.30;5.70;;;;;;;20.96;52.94;99501.44;5012707;28;20042;-74
2022/05/15 05:52:05;;;;;;;9.77;5.35;;;;;;;21.07;50.44;99495.75;5016840;28;20047;-74
2022/05/15 05:54:31;;;;;;;11.50;5.03;;;;;;;21.18;50.45;99502.22;5031515;28;20032;-74
2022/05/15 05:56:59;;;;;;;11.43;5.07;;;;;;;21.29;51.48;99502.22;5018621;28;20017;-75
2022/05/15 05:59:25;;;;;;;11.18;5.53;;;;;;;21.42;50.65;99498.97;5024233;28;20046;-74
2022/05/15 06:01:51;;;;;;;11.38;5.72;;;;;;;21.54;49.59;99501.38;5012288;28;20087;-74
2022/05/15 06:07:00;;;;;;;7.60;4.95;;;;;;;21.63;49.85;99498.13;5021368;28;20036;-74
2022/05/15 06:09:26;;;;;;;12.60;5.43;;;;;;;21.58;49.95;99493.66;5022213;28;20026;-75
2022/05/15 06:11:51;;;;;;;7.85;5.13;;;;;;;21.71;49.67;99494.03;5019592;28;20032;-74
2022/05/15 06:14:17;;;;;;;7.68;5.03;;;;;;;21.61;49.87;99497.72;5024062;28;20057;-75
2022/05/15 06:16:43;;;;;;;8.73;5.97;;;;;;;21.74;50.17;99493.22;5018623;28;20079;-75
2022/05/15 06:19:09;;;;;;;8.85;5.10;;;;;;;22.00;50.48;99490.28;5026530;28;20022;-75
2022/05/15 06:21:35;;;;;;;7.07;5.10;;;;;;;21.94;49.50;99487.03;5026243;28;20032;-78
2022/05/15 06:24:00;;;;;;;14.10;5.32;;;;;;;22.01;49.49;99486.22;5011632;28;20092;-76
2022/05/15 06:26:26;;;;;;;14.27;5.35;;;;;;;22.08;49.38;99499.59;5020597;28;20033;-72
2022/05/15 06:28:51;;;;;;;14.43;6.80;;;;;;;22.20;48.43;99495.50;5011790;28;20485;-75
2022/05/15 06:31:17;;;;;;;6.95;5.18;;;;;;;22.28;49.14;99492.19;5021182;28;20044;-74
2022/05/15 06:33:42;;;;;;;11.10;4.82;;;;;;;22.11;48.14;99487.41;5030160;28;20033;-75
2022/05/15 06:36:08;;;;;;;8.55;4.65;;;;;;;22.21;48.89;99492.25;5031422;28;20026;-74
2022/05/15 06:38:33;;;;;;;19.88;5.55;;;;;;;22.26;48.82;99488.94;5031326;28;20032;-74
2022/05/15 06:40:59;;;;;;;5.22;4.72;;;;;;;22.42;49.28;99487.63;5031088;28;20412;-74
2022/05/15 06:43:24;;;;;;;7.68;5.10;;;;;;;22.58;48.74;99498.56;5029747;28;20049;-73
2022/05/15 06:45:50;;;;;;;8.93;4.53;;;;;;;22.58;48.24;99492.84;5031399;28;20037;-74
2022/05/15 06:48:16;;;;;;;8.88;4.90;;;;;;;22.64;47.34;99488.34;5029858;28;20557;-74
2022/05/15 06:50:42;;;;;;;9.27;4.20;;;;;;;22.80;48.17;99493.50;5027720;28;20047;-76
2022/05/15 06:53:13;;;;;;;12.38;5.20;;;;;;;23.03;47.23;99494.16;5031226;28;20480;-75
2022/05/15 06:57:28;;;;;;;10.27;4.57;;;;;;;23.09;46.03;99492.47;5029743;28;20139;-75
2022/05/15 06:58:24;;;;;;;10.35;5.05;;;;;;;23.25;44.54;99489.06;5010587;28;20187;-75
2022/05/15 07:00:50;;;;;;;11.52;5.03;;;;;;;23.31;45.88;99481.72;5012454;28;20022;-74
2022/05/15 07:03:16;;;;;;;10.55;4.82;;;;;;;23.40;43.96;99489.78;5026376;28;20029;-75
2022/05/15 07:05:42;;;;;;;5.45;3.78;;;;;;;23.51;43.66;99490.50;5030376;28;20030;-75
2022/05/15 07:08:10;;;;;;;12.65;3.85;;;;;;;23.61;42.78;99487.94;5030355;28;20416;-75
2022/05/15 07:10:35;;;;;;;6.88;4.50;;;;;;;23.62;42.54;99481.00;5030487;28;20481;-74
2022/05/15 07:13:01;;;;;;;12.88;4.25;;;;;;;23.52;41.51;99489.25;5020761;28;20030;-73
2022/05/15 07:15:27;;;;;;;8.85;3.53;;;;;;;23.83;42.63;99494.22;5011281;28;20033;-74
2022/05/15 07:17:53;;;;;;;4.57;3.15;;;;;;;23.76;40.99;99494.28;5018378;28;20549;-74
2022/05/15 07:20:19;;;;;;;8.65;3.08;;;;;;;23.76;39.09;99477.97;5021617;28;20038;-76
2022/05/15 07:22:44;;;;;;;10.98;3.30;;;;;;;23.81;37.70;99474.66;5025826;28;20021;-74
2022/05/15 07:25:10;;;;;;;15.43;3.80;;;;;;;23.97;38.83;99491.19;5020624;28;20124;-75
2022/05/15 07:27:36;;;;;;;9.60;2.50;;;;;;;23.89;36.81;99486.81;5017900;28;20025;-76
2022/05/15 07:30:03;;;;;;;13.68;3.17;;;;;;;23.96;36.89;99485.91;5025701;28;20034;-76
2022/05/15 07:32:29;;;;;;;9.48;2.75;;;;;;;24.06;37.29;99493.53;5017910;28;20707;-76
2022/05/15 07:34:54;;;;;;;4.55;2.40;;;;;;;23.98;35.80;99489.94;5032733;28;20033;-75
2022/05/15 07:37:20;;;;;;;14.68;3.15;;;;;;;24.04;35.45;99489.53;5033899;28;20026;-74
2022/05/15 07:39:46;;;;;;;9.65;3.70;;;;;;;24.20;35.81;99489.69;5018598;28;20076;-74
2022/05/15 07:42:12;;;;;;;8.60;3.22;;;;;;;24.08;34.98;99488.25;5022837;28;20021;-75
2022/05/15 07:44:38;;;;;;;8.68;4.13;;;;;;;24.07;35.35;99468.66;5033283;28;20385;-74
2022/05/15 07:47:04;;;;;;;14.20;2.78;;;;;;;24.17;35.28;99490.56;5031708;28;20481;-74
2022/05/15 07:49:31;;;;;;;7.22;3.45;;;;;;;24.02;34.51;99477.69;5024834;28;20032;-73
2022/05/15 07:51:58;;;;;;;4.20;2.50;;;;;;;24.10;35.19;99480.06;5017549;28;20083;-74
2022/05/15 07:54:23;;;;;;;7.72;3.10;;;;;;;24.11;35.34;99469.41;5027026;28;20512;-72
2022/05/15 07:56:49;;;;;;;3.22;2.72;;;;;;;24.23;35.35;99480.28;5012978;28;20029;-74
2022/05/15 07:59:14;;;;;;;6.68;3.30;;;;;;;24.53;35.43;99472.09;5027415;28;20045;-74
2022/05/15 08:01:41;;;;;;;5.28;2.90;;;;;;;24.62;35.25;99480.94;5026266;28;20029;-73
2022/05/15 08:04:06;;;;;;;6.65;2.90;;;;;;;24.81;35.05;99482.31;5024070;28;20108;-74
2022/05/15 08:09:16;;;;;;;13.73;3.40;;;;;;;24.90;35.76;99475.25;5020057;28;20107;-72
2022/05/15 08:11:42;;;;;;;7.40;2.75;;;;;;;25.19;33.86;99472.72;5020050;28;20511;-77
2022/05/15 08:14:09;;;;;;;6.45;2.28;;;;;;;25.23;32.92;99490.63;5033592;28;20018;-76
2022/05/15 08:16:36;;;;;;;7.30;3.08;;;;;;;25.30;33.22;99489.69;5027428;28;20092;-75
2022/05/15 08:24:36;;;;;;;9.60;3.15;;;;;;;25.47;32.31;99490.59;5030534;28;20090;-73
2022/05/15 08:27:02;;;;;;;6.28;2.72;;;;;;;24.94;32.84;99498.88;5031373;28;20025;-75
2022/05/15 08:29:27;;;;;;;6.20;3.00;;;;;;;25.18;32.65;99491.13;5033033;28;20021;-74
2022/05/15 08:31:53;;;;;;;5.28;2.70;;;;;;;25.13;32.77;99490.81;5032273;28;20101;-75
2022/05/15 08:34:18;;;;;;;6.78;3.10;;;;;;;25.13;32.43;99485.09;5031171;28;20041;-74
2022/05/15 08:36:44;;;;;;;3.95;2.95;;;;;;;25.04;32.92;99495.03;5027341;28;20452;-74
2022/05/15 08:39:12;;;;;;;11.32;2.78;;;;;;;25.01;30.71;99480.78;5028047;28;20040;-74
2022/05/15 08:41:51;;;;;;;9.90;2.35;;;;;;;25.42;31.68;99490.28;5017699;28;20087;-75
2022/05/15 08:44:29;;;;;;;5.05;2.05;;;;;;;25.86;29.72;99484.56;5027255;28;20033;-76
2022/05/15 08:47:16;;;;;;;8.07;2.90;;;;;;;25.76;30.30;99486.41;5032674;28;20110;-78
2022/05/15 08:49:48;;;;;;;7.75;2.42;;;;;;;25.63;29.32;99484.19;5028012;28;20480;-80
2022/05/15 08:52:45;;;;;;;7.32;2.03;;;;;;;26.00;29.08;99472.00;5031141;28;20025;-76
2022/05/15 08:55:20;;;;;;;4.03;2.08;;;;;;;25.70;28.23;99488.97;5010697;28;20046;-75
2022/05/15 08:57:50;;;;;;;9.45;2.72;;;;;;;25.77;29.08;99482.28;5013389;28;20033;-77
2022/05/15 09:00:21;;;;;;;20.57;3.50;;;;;;;25.83;29.07;99479.72;5026859;28;20061;-76
2022/05/15 09:02:47;;;;;;;8.48;1.95;;;;;;;26.24;29.13;99474.81;5020123;28;20878;-76
2022/05/15 09:05:15;;;;;;;6.88;2.17;;;;;;;26.34;28.02;99468.03;5018351;28;20072;-76
2022/05/15 09:08:03;;;;;;;4.47;2.13;;;;;;;26.30;29.02;99481.63;5011264;28;20038;-76
2022/05/15 09:10:30;;;;;;;4.57;2.30;;;;;;;26.40;28.57;99476.91;5045493;28;20037;-76
2022/05/15 09:13:30;;;;;;;2.70;2.15;;;;;;;26.37;26.39;99472.88;5023541;28;20033;-76
2022/05/15 09:16:00;;;;;;;6.10;1.77;;;;;;;26.54;27.77;99475.75;5021560;28;20036;-75
2022/05/15 09:18:27;;;;;;;5.63;2.20;;;;;;;26.76;28.40;99474.00;5017375;28;20401;-75
2022/05/15 09:20:52;;;;;;;5.85;2.30;;;;;;;26.69;28.46;99465.59;5028022;28;20029;-73
2022/05/15 09:23:24;;;;;;;9.02;2.33;;;;;;;26.32;27.31;99467.69;5032058;28;20432;-73
2022/05/15 09:25:58;;;;;;;7.10;2.15;;;;;;;26.51;26.50;99471.75;5030917;28;20120;-74
2022/05/15 09:28:26;;;;;;;4.28;1.80;;;;;;;26.60;28.06;99457.59;5043937;28;20045;-74
2022/05/15 09:30:54;;;;;;;7.82;2.33;;;;;;;26.70;26.11;99457.78;5014773;28;20084;-75
2022/05/15 09:33:31;;;;;;;8.15;2.03;;;;;;;26.80;25.33;99458.78;5031964;28;20416;-76
2022/05/15 09:36:19;;;;;;;7.13;1.70;;;;;;;27.03;26.37;99461.50;5029170;28;20029;-77
2022/05/15 09:38:46;;;;;;;5.85;2.28;;;;;;;27.10;24.58;99459.69;5030256;28;20022;-75
2022/05/15 09:44:35;;;;;;;7.60;1.70;;;;;;;26.93;25.40;99456.03;5031456;28;20128;-77
2022/05/15 09:47:15;;;;;;;3.25;2.00;;;;;;;26.70;25.04;99461.47;5031408;28;20033;-76
2022/05/15 09:49:42;;;;;;;7.15;2.05;;;;;;;26.68;27.42;99455.38;5036583;28;20517;-75
2022/05/15 09:52:18;;;;;;;3.60;2.03;;;;;;;26.68;27.10;99445.94;5027382;28;20025;-76
2022/05/15 09:54:47;;;;;;;11.10;2.30;;;;;;;27.20;26.80;99452.88;5016627;28;20107;-76
2022/05/15 09:57:17;;;;;;;5.35;2.42;;;;;;;27.04;25.96;99445.91;5024183;28;20029;-76
2022/05/15 09:59:51;;;;;;;5.90;2.25;;;;;;;27.46;25.37;99445.19;5029173;28;20052;-76
2022/05/15 10:02:24;;;;;;;7.97;3.13;;;;;;;27.23;24.99;99448.31;5030798;28;20033;-76
2022/05/15 10:04:53;;;;;;;6.07;2.30;;;;;;;27.38;25.48;99446.66;5030400;28;20053;-76
2022/05/15 10:07:35;;;;;;;6.90;2.13;;;;;;;27.64;26.00;99446.00;5026178;28;20574;-76
2022/05/15 10:10:21;;;;;;;5.65;2.00;;;;;;;27.33;25.56;99438.56;5020360;28;20021;-76
2022/05/15 10:12:52;;;;;;;8.40;2.35;;;;;;;27.35;25.93;99446.72;5029948;28;20028;-76
2022/05/15 10:15:19;;;;;;;3.63;2.40;;;;;;;27.44;25.91;99441.94;5031019;28;20033;-76
2022/05/15 10:17:54;;;;;;;5.60;2.35;;;;;;;27.43;25.64;99442.41;5030024;28;20043;-76
2022/05/15 10:20:21;;;;;;;7.25;2.20;;;;;;;27.38;24.30;99448.69;5029776;28;20041;-76
2022/05/15 10:23:14;;;;;;;2.58;1.63;;;;;;;27.54;24.29;99439.28;5029996;28;20523;-76
2022/05/15 10:25:45;;;;;;;4.80;2.15;;;;;;;27.32;24.49;99432.03;5039931;28;20116;-76
2022/05/15 10:28:32;;;;;;;4.32;2.10;;;;;;;27.45;24.47;99431.28;5010021;28;20033;-76
2022/05/15 10:31:01;;;;;;;6.07;2.25;;;;;;;27.47;24.80;99423.03;5015828;28;20488;-75
2022/05/15 10:33:31;;;;;;;5.90;2.08;;;;;;;27.48;24.56;99418.88;5029085;28;20029;-76
2022/05/15 10:36:05;;;;;;;4.40;1.92;;;;;;;27.73;26.58;99426.81;5029622;28;20022;-76
2022/05/15 10:38:35;;;;;;;6.15;2.00;;;;;;;27.48;25.25;99421.75;5029183;28;20496;-76
2022/05/15 10:41:45;;;;;;;2.97;2.13;;;;;;;28.00;25.08;99422.75;5029465;28;20034;-76
2022/05/15 10:44:42;;;;;;;10.52;2.55;;;;;;;27.83;25.03;99418.34;5035536;28;20041;-76
2022/05/15 10:47:15;;;;;;;4.95;2.25;;;;;;;27.83;25.57;99410.53;5033692;28;20080;-75
2022/05/15 10:50:20;;;;;;;3.88;2.05;;;;;;;27.92;24.29;99414.81;5036585;28;20400;-76
2022/05/15 10:59:29;;;;;;;3.50;2.08;;;;;;;27.88;25.25;99417.78;5039568;28;20048;-76
2022/05/15 11:02:26;;;;;;;8.02;2.80;;;;;;;27.79;25.38;99406.13;5033248;28;20096;-76
2022/05/15 11:05:12;;;;;;;4.97;2.17;;;;;;;28.04;25.93;99411.16;5033249;28;20045;-77
2022/05/15 11:08:07;;;;;;;3.72;2.55;;;;;;;27.85;25.05;99410.06;5031208;28;20424;-76
2022/05/15 11:11:02;;;;;;;10.48;2.65;;;;;;;27.96;25.68;99406.88;5028148;28;20033;-76
2022/05/15 11:13:35;;;;;;;4.22;2.28;;;;;;;28.14;24.51;99406.31;5039658;28;20041;-76
2022/05/15 11:16:19;;;;;;;4.63;2.25;;;;;;;28.16;25.01;99400.91;5028618;28;20508;-76
2022/05/15 11:19:12;;;;;;;2.85;2.08;;;;;;;28.27;24.45;99394.88;5033671;28;20030;-76
2022/05/15 11:21:48;;;;;;;3.53;1.90;;;;;;;28.10;24.85;99385.50;5033038;28;20072;-75
2022/05/15 11:24:27;;;;;;;6.88;2.72;;;;;;;28.02;23.95;99388.59;5033191;28;20033;-75
2022/05/15 11:26:58;;;;;;;20.38;3.13;;;;;;;28.24;24.46;99379.34;5032932;28;20030;-75
2022/05/15 11:29:25;;;;;;;4.55;1.88;;;;;;;28.36;24.21;99383.50;5034159;28;20030;-76
2022/05/15 11:31:56;;;;;;;2.85;1.70;;;;;;;28.66;24.56;99374.69;5048429;28;20375;-75
2022/05/15 11:35:00;;;;;;;4.13;2.20;;;;;;;28.48;24.93;99384.72;5053046;28;20730;-77
2022/05/15 11:37:38;;;;;;;4.40;2.53;;;;;;;28.32;25.29;99391.41;5053659;28;20032;-76
2022/05/15 11:40:10;;;;;;;7.75;3.45;;;;;;;28.44;25.56;99384.84;5035415;28;20037;-77
2022/05/15 11:42:36;;;;;;;12.23;3.15;;;;;;;28.65;25.11;99379.66;5034430;28;20036;-76
2022/05/15 11:45:30;;;;;;;11.98;2.80;;;;;;;28.86;24.60;99383.09;5032747;28;20442;-76
2022/05/15 11:48:01;;;;;;;8.43;3.05;;;;;;;28.75;23.71;99382.63;5048882;28;20025;-77
2022/05/15 11:50:51;;;;;;;5.57;1.90;;;;;;;28.50;24.24;99378.53;5053699;28;20100;-78
2022/05/15 11:53:27;;;;;;;7.47;2.90;;;;;;;28.55;24.62;99375.88;5052407;28;20025;-78
2022/05/15 11:55:53;;;;;;;8.55;2.65;;;;;;;28.23;24.25;99379.78;5052475;28;20082;-78
2022/05/15 11:59:03;;;;;;;6.05;2.35;;;;;;;28.61;23.70;99373.22;5035229;28;20484;-84
2022/05/15 12:01:32;;;;;;;7.45;2.30;;;;;;;28.73;25.06;99380.22;5012073;28;20516;-78
2022/05/15 12:04:01;;;;;;;4.38;1.58;;;;;;;28.66;22.92;99371.81;5032387;28;20029;-77