Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:30;;;;;;;16.93;15.13;;;;;;;6.01;89.87;101661.63;4990641;28;20208;-78
2023/12/15 00:02:57;;;;;;;15.80;14.20;;;;;;;6.01;90.62;101652.97;4990861;28;20279;-78
2023/12/15 00:05:25;;;;;;;17.27;14.47;;;;;;;6.01;90.08;101648.66;4991276;28;20213;-78
2023/12/15 00:07:51;;;;;;;15.40;13.90;;;;;;;6.03;90.10;101654.75;4990038;28;20258;-79
2023/12/15 00:10:18;;;;;;;16.57;14.97;;;;;;;6.02;89.95;101659.88;4991716;28;20262;-78
2023/12/15 00:12:44;;;;;;;14.97;13.57;;;;;;;6.03;89.59;101653.88;4990383;28;20232;-78
2023/12/15 00:15:12;;;;;;;18.33;14.27;;;;;;;6.04;90.18;101653.00;4990458;28;20838;-78
2023/12/15 00:17:38;;;;;;;15.63;14.13;;;;;;;6.00;89.96;101658.97;4988689;28;20834;-79
2023/12/15 00:20:06;;;;;;;16.67;14.30;;;;;;;5.92;89.62;101663.97;4991292;28;20217;-78
2023/12/15 00:22:34;;;;;;;17.33;15.63;;;;;;;5.81;90.15;101662.88;4990482;28;20229;-79
2023/12/15 00:25:00;;;;;;;16.27;14.67;;;;;;;5.85;90.13;101663.00;4990297;28;20624;-79
2023/12/15 00:27:26;;;;;;;15.57;14.00;;;;;;;5.87;90.42;101658.72;4990566;28;20227;-78
2023/12/15 00:29:52;;;;;;;15.20;13.80;;;;;;;5.86;90.44;101666.44;4989828;28;20231;-78
2023/12/15 00:32:20;;;;;;;16.20;14.20;;;;;;;5.87;89.57;101673.41;4646364;28;10000480;-78
2023/12/15 00:34:49;;;;;;;15.10;13.67;;;;;;;5.85;89.89;101677.69;4991729;28;20282;-79
2023/12/15 00:37:15;;;;;;;18.90;16.67;;;;;;;5.73;89.57;101683.47;4991433;28;20216;-78
2023/12/15 00:39:42;;;;;;;15.17;13.77;;;;;;;5.73;89.84;101688.66;4992881;28;20209;-78
2023/12/15 00:42:10;;;;;;;21.33;17.13;;;;;;;5.65;89.56;101695.38;4992520;28;20730;-80
2023/12/15 00:44:37;;;;;;;17.23;15.63;;;;;;;5.70;89.30;101704.13;4992365;28;20244;-78
2023/12/15 00:47:03;;;;;;;15.87;14.43;;;;;;;5.65;88.89;101710.91;4993430;28;20283;-78
2023/12/15 00:49:30;;;;;;;17.13;15.37;;;;;;;5.69;88.18;101726.56;4993656;28;20208;-78
2023/12/15 00:51:56;;;;;;;16.23;14.17;;;;;;;5.67;88.38;101751.56;4993664;28;20279;-78
2023/12/15 00:54:23;;;;;;;15.27;13.60;;;;;;;5.64;87.34;101769.63;4997005;28;20639;-78
2023/12/15 00:56:50;;;;;;;14.57;13.17;;;;;;;5.58;87.54;101778.13;4996669;28;20208;-77
2023/12/15 00:59:20;;;;;;;15.47;13.97;;;;;;;5.51;87.46;101793.47;4996795;28;20229;-79
2023/12/15 01:01:46;;;;;;;16.93;15.33;;;;;;;5.38;87.85;101800.94;4996688;28;20208;-78
2023/12/15 01:04:12;;;;;;;15.83;14.27;;;;;;;5.39;86.95;101799.22;4989558;28;20208;-78
2023/12/15 01:06:39;;;;;;;16.83;15.10;;;;;;;5.36;86.46;101810.41;4987787;28;20216;-78
2023/12/15 01:09:08;;;;;;;17.27;14.80;;;;;;;5.38;86.69;101820.81;4996179;28;20216;-79
2023/12/15 01:11:34;;;;;;;15.70;14.20;;;;;;;5.33;85.38;101838.81;4996772;28;20207;-78
2023/12/15 01:14:02;;;;;;;16.83;15.23;;;;;;;5.25;86.03;101857.56;4995721;28;20762;-78
2023/12/15 01:16:28;;;;;;;14.97;13.47;;;;;;;5.22;84.76;101862.69;4996714;28;20211;-78
2023/12/15 01:18:55;;;;;;;18.67;15.40;;;;;;;5.17;84.96;101881.56;4996582;28;20235;-78
2023/12/15 01:21:21;;;;;;;16.50;14.90;;;;;;;5.12;85.17;101897.78;4996565;28;20208;-78
2023/12/15 01:23:47;;;;;;;16.67;14.93;;;;;;;5.10;85.20;101902.06;4995756;28;20220;-78
2023/12/15 01:26:14;;;;;;;17.43;15.33;;;;;;;5.13;85.47;101903.03;4996479;28;20225;-79
2023/12/15 01:28:40;;;;;;;16.90;15.03;;;;;;;4.98;85.46;101910.34;4995556;28;20250;-78
2023/12/15 01:31:08;;;;;;;16.23;14.63;;;;;;;5.05;85.08;101912.25;4995243;28;20207;-79
2023/12/15 01:33:37;;;;;;;18.63;16.73;;;;;;;5.03;85.63;101913.06;4995674;28;20283;-78
2023/12/15 01:36:04;;;;;;;18.60;15.73;;;;;;;5.06;85.80;101905.41;4994983;28;20687;-78
2023/12/15 01:38:31;;;;;;;19.30;15.70;;;;;;;5.05;85.88;101901.91;4996058;28;20712;-78
2023/12/15 01:40:57;;;;;;;17.10;15.30;;;;;;;5.08;86.12;101899.41;4995242;28;20208;-79
2023/12/15 01:43:23;;;;;;;18.50;16.57;;;;;;;5.08;86.35;101894.25;4994900;28;20229;-79
2023/12/15 01:45:50;;;;;;;20.00;16.93;;;;;;;5.09;86.77;101872.69;4995531;28;20628;-78
2023/12/15 01:48:17;;;;;;;22.10;17.70;;;;;;;5.07;86.97;101863.13;4986834;28;20208;-78
2023/12/15 01:50:44;;;;;;;20.60;17.40;;;;;;;5.10;87.41;101871.00;4995470;28;20656;-79
2023/12/15 01:53:10;;;;;;;21.93;17.13;;;;;;;5.10;87.75;101852.88;4994653;28;20345;-77
2023/12/15 01:55:37;;;;;;;19.50;17.03;;;;;;;5.12;87.60;101840.84;4995208;28;20208;-78
2023/12/15 01:58:03;;;;;;;20.47;18.17;;;;;;;5.09;88.13;101840.75;4995275;28;20287;-79
2023/12/15 02:00:29;;;;;;;21.13;18.23;;;;;;;5.16;88.04;101835.78;4994617;28;20255;-78
2023/12/15 02:02:56;;;;;;;20.10;17.37;;;;;;;5.17;88.17;101827.19;4996037;28;20331;-78
2023/12/15 02:05:23;;;;;;;20.17;17.97;;;;;;;5.20;88.64;101818.63;4993134;28;20267;-78
2023/12/15 02:07:50;;;;;;;21.13;17.23;;;;;;;5.13;88.68;101816.72;4994652;28;20204;-79
2023/12/15 02:10:16;;;;;;;20.00;16.50;;;;;;;5.11;89.13;101808.03;4993924;28;20566;-78
2023/12/15 02:12:42;;;;;;;19.13;17.07;;;;;;;5.08;89.35;101798.50;4994320;28;20233;-78
2023/12/15 02:15:10;;;;;;;23.07;17.60;;;;;;;5.13;89.78;101791.72;4993671;28;20250;-78
2023/12/15 02:17:37;;;;;;;20.10;17.20;;;;;;;5.15;89.89;101774.53;4994505;28;20211;-77
2023/12/15 02:20:04;;;;;;;19.77;17.57;;;;;;;5.25;89.93;101767.88;4994324;28;20243;-78
2023/12/15 02:22:32;;;;;;;26.60;17.97;;;;;;;5.16;90.14;101765.03;4994194;28;20227;-79
2023/12/15 02:24:58;;;;;;;22.10;18.10;;;;;;;5.13;90.11;101767.53;4994079;28;20206;-78
2023/12/15 02:27:25;;;;;;;20.40;17.90;;;;;;;5.18;90.00;101759.06;4994237;28;20204;-77
2023/12/15 02:29:51;;;;;;;21.37;17.23;;;;;;;5.23;90.24;101753.97;4994250;28;20260;-79
2023/12/15 02:32:20;;;;;;;19.97;15.93;;;;;;;5.23;91.11;101753.97;4994291;28;20286;-78
2023/12/15 02:34:46;;;;;;;21.97;17.73;;;;;;;5.19;90.72;101749.56;4993730;28;20209;-78
2023/12/15 02:37:12;;;;;;;24.47;17.07;;;;;;;5.13;91.80;101726.13;4993351;28;20215;-77
2023/12/15 02:39:40;;;;;;;27.20;18.43;;;;;;;5.03;92.14;101729.34;4994187;28;20224;-78
2023/12/15 02:42:06;;;;;;;22.07;16.33;;;;;;;5.14;92.47;101718.41;4993706;28;20247;-78
2023/12/15 02:44:33;;;;;;;23.27;17.77;;;;;;;5.22;92.20;101710.81;4992995;28;20283;-78
2023/12/15 02:47:00;;;;;;;24.33;17.73;;;;;;;5.28;91.54;101717.88;4993926;28;20227;-78
2023/12/15 02:49:26;;;;;;;19.93;16.33;;;;;;;5.33;91.99;101726.59;4994476;28;20203;-79
2023/12/15 02:51:52;;;;;;;23.93;17.37;;;;;;;5.38;91.94;101727.59;4993208;28;20205;-77
2023/12/15 02:54:19;;;;;;;21.17;16.77;;;;;;;5.42;91.09;101732.00;4993788;28;20734;-78
2023/12/15 02:56:46;;;;;;;21.77;17.83;;;;;;;5.48;90.55;101739.03;4993854;28;20264;-78
2023/12/15 02:59:13;;;;;;;19.40;16.80;;;;;;;5.21;89.88;101745.28;4993657;28;20231;-78
2023/12/15 03:01:39;;;;;;;23.60;17.53;;;;;;;5.25;90.96;101744.56;4993836;28;20209;-78
2023/12/15 03:04:07;;;;;;;19.87;15.97;;;;;;;5.18;90.28;101747.84;4993475;28;20248;-78
2023/12/15 03:06:36;;;;;;;21.77;17.00;;;;;;;5.28;90.79;101746.34;4993082;28;20961;-78
2023/12/15 03:09:02;;;;;;;25.07;18.60;;;;;;;5.39;90.87;101747.44;4993700;28;20197;-78
2023/12/15 03:11:28;;;;;;;19.57;17.23;;;;;;;5.47;90.04;101751.13;4993318;28;20206;-78
2023/12/15 03:13:56;;;;;;;21.33;15.23;;;;;;;5.53;89.83;101755.53;4993200;28;20229;-78
2023/12/15 03:16:24;;;;;;;21.07;16.17;;;;;;;5.55;90.17;101770.28;4993225;28;20704;-78
2023/12/15 03:18:51;;;;;;;24.87;16.90;;;;;;;5.56;89.22;101779.78;4993629;28;20674;-78
2023/12/15 03:21:17;;;;;;;19.57;16.50;;;;;;;5.47;89.89;101779.59;4993124;28;20809;-78
2023/12/15 03:23:46;;;;;;;21.70;15.83;;;;;;;5.34;90.85;101780.13;4993312;28;20637;-78
2023/12/15 03:26:12;;;;;;;21.10;16.60;;;;;;;5.46;90.77;101771.78;4993281;28;20676;-78
2023/12/15 03:28:39;;;;;;;18.90;16.40;;;;;;;5.50;90.80;101771.03;4993099;28;20201;-78
2023/12/15 03:31:07;;;;;;;21.20;16.37;;;;;;;5.49;90.27;101766.66;4993278;28;20254;-78
2023/12/15 03:33:36;;;;;;;20.67;15.80;;;;;;;5.35;91.28;101756.88;4993152;28;20249;-78
2023/12/15 03:36:02;;;;;;;21.90;15.47;;;;;;;5.43;91.67;101732.88;4993423;28;20202;-77
2023/12/15 03:38:29;;;;;;;18.63;16.10;;;;;;;5.40;92.15;101732.81;4993893;28;20224;-78
2023/12/15 03:40:55;;;;;;;19.77;16.33;;;;;;;5.49;92.18;101728.72;4992998;28;20207;-78
2023/12/15 03:43:21;;;;;;;19.30;16.30;;;;;;;5.41;92.43;101734.53;4992588;28;20255;-78
2023/12/15 03:45:48;;;;;;;21.63;15.67;;;;;;;5.45;92.00;101721.72;4992523;28;20217;-78
2023/12/15 03:48:16;;;;;;;21.17;16.30;;;;;;;5.47;92.32;101716.56;4992977;28;20269;-77
2023/12/15 03:50:42;;;;;;;25.23;17.17;;;;;;;5.30;92.24;101726.53;4992368;28;20288;-78
2023/12/15 03:53:08;;;;;;;19.83;16.13;;;;;;;5.37;91.38;101729.31;4992055;28;20492;-77
2023/12/15 03:55:35;;;;;;;22.37;16.13;;;;;;;5.37;92.12;101734.50;4992822;28;20555;-78
2023/12/15 03:58:03;;;;;;;24.97;15.67;;;;;;;5.29;91.65;101737.72;4992968;28;20208;-78
2023/12/15 04:00:28;;;;;;;23.17;16.87;;;;;;;5.47;92.01;101732.09;4985564;28;20228;-78
2023/12/15 04:02:55;;;;;;;19.20;16.10;;;;;;;5.36;92.22;101734.44;4992155;28;20703;-78
2023/12/15 04:05:23;;;;;;;21.63;16.33;;;;;;;5.34;92.23;101730.94;4992098;28;20642;-78
2023/12/15 04:07:49;;;;;;;22.53;15.87;;;;;;;5.30;92.31;101721.38;4991742;28;20207;-78
2023/12/15 04:10:15;;;;;;;20.03;15.63;;;;;;;5.11;93.28;101718.34;4993328;28;20226;-78
2023/12/15 04:12:42;;;;;;;19.47;15.33;;;;;;;5.34;93.40;101707.66;4993197;28;20711;-78
2023/12/15 04:15:11;;;;;;;21.33;16.57;;;;;;;5.39;93.07;101703.44;4992084;28;20478;-78
2023/12/15 04:17:37;;;;;;;26.27;18.27;;;;;;;5.45;92.97;101708.78;4992416;28;20208;-78
2023/12/15 04:20:04;;;;;;;26.40;17.93;;;;;;;5.52;93.25;101708.06;4992095;28;20223;-77
2023/12/15 04:22:32;;;;;;;25.13;18.97;;;;;;;5.57;93.43;101703.00;4991671;28;20228;-78
2023/12/15 04:24:59;;;;;;;26.90;18.97;;;;;;;5.63;93.70;101703.13;4997507;28;20637;-77
2023/12/15 04:27:26;;;;;;;28.77;17.93;;;;;;;5.69;94.21;101699.75;4999162;28;20211;-78
2023/12/15 04:29:52;;;;;;;30.70;19.20;;;;;;;5.50;95.37;101691.59;4996932;28;20196;-78
2023/12/15 04:32:23;;;;;;;27.57;19.13;;;;;;;5.51;96.21;101661.41;4995358;28;20223;-78
2023/12/15 04:34:50;;;;;;;28.20;19.30;;;;;;;5.61;95.66;101657.28;4996096;28;20204;-78
2023/12/15 04:37:16;;;;;;;29.27;19.47;;;;;;;5.51;95.96;101658.81;4995208;28;20621;-76
2023/12/15 04:39:46;;;;;;;29.80;18.53;;;;;;;5.63;96.75;101646.16;4996533;28;20227;-78
2023/12/15 04:42:13;;;;;;;32.23;17.70;;;;;;;5.66;96.62;101650.50;4996606;28;20236;-78
2023/12/15 04:44:39;;;;;;;34.13;20.03;;;;;;;5.54;96.36;101644.22;4997817;28;20240;-79
2023/12/15 04:47:06;;;;;;;32.60;19.33;;;;;;;5.61;96.80;101640.06;4997956;28;20204;-78
2023/12/15 04:49:32;;;;;;;32.83;20.63;;;;;;;5.76;96.66;101649.84;4998041;28;20207;-78
2023/12/15 04:52:00;;;;;;;30.90;19.37;;;;;;;5.64;96.58;101652.19;4997540;28;20213;-79
2023/12/15 04:54:27;;;;;;;31.23;19.53;;;;;;;5.63;96.20;101659.09;4997719;28;20782;-78
2023/12/15 04:56:54;;;;;;;36.67;20.20;;;;;;;5.64;96.40;101653.06;4991011;28;20229;-78
2023/12/15 04:59:21;;;;;;;36.70;20.83;;;;;;;5.75;96.25;101648.13;4996218;28;20229;-79
2023/12/15 05:01:47;;;;;;;31.87;20.33;;;;;;;5.84;96.02;101648.28;4997684;28;20212;-78
2023/12/15 05:04:13;;;;;;;33.13;19.87;;;;;;;5.52;96.20;101664.03;4996542;28;20683;-78
2023/12/15 05:06:40;;;;;;;35.87;20.60;;;;;;;5.66;97.13;101645.31;4997317;28;20208;-79
2023/12/15 05:09:08;;;;;;;35.90;21.00;;;;;;;5.78;96.97;101645.56;4997914;28;20205;-78
2023/12/15 05:11:35;;;;;;;33.63;21.27;;;;;;;5.83;96.21;101662.09;4996549;28;20204;-78
2023/12/15 05:14:03;;;;;;;36.90;21.27;;;;;;;5.87;95.93;101653.53;4996338;28;20283;-78
2023/12/15 05:16:30;;;;;;;32.33;19.87;;;;;;;5.86;95.92;101656.09;4997295;28;20205;-78
2023/12/15 05:18:56;;;;;;;32.27;19.57;;;;;;;5.84;96.09;101661.22;4996959;28;20236;-79
2023/12/15 05:21:23;;;;;;;35.17;20.83;;;;;;;5.70;96.44;101658.34;4996743;28;20209;-78
2023/12/15 05:23:49;;;;;;;33.83;20.87;;;;;;;5.38;97.02;101675.81;4996961;28;20626;-79
2023/12/15 05:26:18;;;;;;;28.40;19.13;;;;;;;5.46;98.11;101640.59;4996812;28;20236;-79
2023/12/15 05:28:46;;;;;;;32.57;19.27;;;;;;;5.58;97.37;101629.63;4997093;28;20205;-79
2023/12/15 05:31:14;;;;;;;30.37;19.60;;;;;;;5.63;97.99;101629.69;4995986;28;20208;-79
2023/12/15 05:33:40;;;;;;;30.63;20.37;;;;;;;5.73;97.85;101644.63;4996409;28;20270;-79
2023/12/15 05:36:07;;;;;;;30.60;18.97;;;;;;;5.71;98.40;101643.72;4996361;28;20266;-78
2023/12/15 05:38:33;;;;;;;35.90;21.53;;;;;;;5.78;97.58;101638.66;4996288;28;20207;-78
2023/12/15 05:41:00;;;;;;;32.33;20.30;;;;;;;5.88;97.09;101647.50;4996230;28;20228;-78
2023/12/15 05:43:26;;;;;;;32.07;19.00;;;;;;;5.84;96.78;101661.22;4996574;28;20284;-78
2023/12/15 05:45:52;;;;;;;33.23;19.87;;;;;;;5.91;96.88;101668.28;4995770;28;20200;-78
2023/12/15 05:48:20;;;;;;;29.27;19.10;;;;;;;5.78;96.91;101679.25;4996900;28;20212;-78
2023/12/15 05:50:46;;;;;;;29.80;18.30;;;;;;;5.76;96.72;101692.16;4995970;28;20255;-79
2023/12/15 05:53:14;;;;;;;27.20;18.80;;;;;;;5.97;96.97;101685.72;4996034;28;20224;-78
2023/12/15 05:55:41;;;;;;;29.00;18.40;;;;;;;5.97;97.19;101688.31;4996708;28;20273;-78
2023/12/15 05:58:07;;;;;;;31.53;19.10;;;;;;;6.04;97.11;101679.81;4998440;28;20200;-77
2023/12/15 06:00:35;;;;;;;26.87;17.87;;;;;;;6.10;96.51;101684.22;4990038;28;20276;-76
2023/12/15 06:03:03;;;;;;;26.70;18.50;;;;;;;6.13;97.11;101682.59;4998688;28;20224;-77
2023/12/15 06:05:34;;;;;;;26.93;17.83;;;;;;;6.07;96.29;101682.47;4996855;28;20215;-77
2023/12/15 06:08:00;;;;;;;30.13;18.77;;;;;;;6.03;96.91;101685.84;4999967;28;20208;-77
2023/12/15 06:10:26;;;;;;;29.87;19.73;;;;;;;6.12;96.53;101692.91;4998118;28;20200;-77
2023/12/15 06:12:53;;;;;;;27.13;17.83;;;;;;;5.93;97.18;101692.53;4996646;28;20224;-77
2023/12/15 06:15:19;;;;;;;29.10;19.90;;;;;;;5.95;98.23;101680.50;4996805;28;20267;-78
2023/12/15 06:17:45;;;;;;;35.37;19.70;;;;;;;6.00;98.38;101678.00;4996121;28;20263;-78
2023/12/15 06:20:14;;;;;;;37.43;20.73;;;;;;;6.12;97.00;101679.94;4996214;28;20233;-78
2023/12/15 06:22:42;;;;;;;35.37;20.63;;;;;;;6.18;97.29;101699.94;4991765;28;20226;-77
2023/12/15 06:25:09;;;;;;;31.47;19.63;;;;;;;6.09;96.53;101713.63;4994564;28;20294;-78
2023/12/15 06:27:36;;;;;;;32.87;20.20;;;;;;;6.18;96.76;101710.31;4994954;28;20209;-78
2023/12/15 06:30:02;;;;;;;29.83;20.03;;;;;;;6.31;96.34;101717.50;4995042;28;20672;-78
2023/12/15 06:32:29;;;;;;;25.67;19.73;;;;;;;6.03;96.28;101737.69;4995589;28;20234;-78
2023/12/15 06:34:55;;;;;;;29.33;19.63;;;;;;;6.07;97.92;101721.34;4996075;28;20683;-79
2023/12/15 06:37:21;;;;;;;36.53;21.70;;;;;;;6.13;98.45;101720.59;4994766;28;20217;-79
2023/12/15 06:39:50;;;;;;;31.40;19.77;;;;;;;6.06;97.56;101727.34;4995080;28;20281;-78
2023/12/15 06:42:16;;;;;;;30.40;20.30;;;;;;;6.10;98.83;101716.22;4995207;28;20243;-78
2023/12/15 06:44:42;;;;;;;32.10;19.80;;;;;;;6.23;97.76;101712.16;4994936;28;20216;-79
2023/12/15 06:47:09;;;;;;;32.57;19.83;;;;;;;5.80;98.56;101724.19;4995170;28;20204;-78
2023/12/15 06:49:35;;;;;;;32.57;20.13;;;;;;;5.94;99.63;101703.75;4996105;28;20212;-78
2023/12/15 06:52:01;;;;;;;28.40;19.90;;;;;;;6.17;99.01;101691.31;4994312;28;20205;-79
2023/12/15 06:54:28;;;;;;;34.17;19.53;;;;;;;6.05;98.61;101712.66;4994741;28;20207;-78
2023/12/15 06:56:55;;;;;;;30.57;18.83;;;;;;;6.18;99.11;101710.31;4995622;28;20203;-78
2023/12/15 06:59:22;;;;;;;31.43;19.97;;;;;;;6.29;98.26;101716.59;4995677;28;20212;-79
2023/12/15 07:01:48;;;;;;;30.10;18.97;;;;;;;6.32;98.67;101714.03;4995205;28;20205;-78
2023/12/15 07:04:14;;;;;;;29.57;20.13;;;;;;;6.39;98.13;101722.84;4995315;28;20208;-78
2023/12/15 07:06:41;;;;;;;26.13;18.03;;;;;;;6.44;97.36;101734.16;4994086;28;20204;-76
2023/12/15 07:09:11;;;;;;;30.23;19.37;;;;;;;6.28;98.26;101728.69;4990246;28;20268;-78
2023/12/15 07:11:38;;;;;;;29.60;18.50;;;;;;;6.22;99.34;101732.84;4995522;28;20197;-78
2023/12/15 07:14:06;;;;;;;30.73;19.13;;;;;;;6.26;99.16;101722.56;4994107;28;20729;-78
2023/12/15 07:16:32;;;;;;;30.47;19.47;;;;;;;6.25;99.59;101712.19;4994427;28;20270;-78
2023/12/15 07:18:59;;;;;;;33.97;19.23;;;;;;;6.41;99.03;101714.22;4994945;28;20210;-78
2023/12/15 07:21:26;;;;;;;26.53;18.33;;;;;;;6.50;98.18;101731.66;4994635;28;20359;-79
2023/12/15 07:23:52;;;;;;;22.00;16.43;;;;;;;6.48;98.35;101726.47;4995480;28;20227;-78
2023/12/15 07:26:19;;;;;;;23.33;16.70;;;;;;;6.53;98.61;101732.59;4995399;28;20255;-79
2023/12/15 07:28:45;;;;;;;27.93;17.40;;;;;;;6.56;98.22;101736.97;4995738;28;20680;-78
2023/12/15 07:31:13;;;;;;;20.83;16.40;;;;;;;6.57;98.25;101742.19;4994533;28;20208;-78
2023/12/15 07:33:39;;;;;;;26.17;20.02;;;;;;;6.55;98.73;101727.44;4994532;28;20515;-78
2023/12/15 07:36:06;;;;;;;19.53;17.23;;;;;;;6.60;99.00;101728.41;4993715;28;20260;-77
2023/12/15 07:38:33;;;;;;;18.67;15.47;;;;;;;6.67;98.38;101745.81;4995039;28;20257;-78
2023/12/15 07:40:59;;;;;;;15.57;13.97;;;;;;;6.65;98.32;101757.03;5001277;28;20623;-78
2023/12/15 07:43:26;;;;;;;15.43;13.57;;;;;;;6.66;98.08;101763.94;4994119;28;20291;-79
2023/12/15 07:45:52;;;;;;;16.27;13.93;;;;;;;6.50;98.23;101763.69;4995228;28;20204;-78
2023/12/15 07:48:20;;;;;;;18.33;14.33;;;;;;;6.57;98.97;101751.69;4995383;28;20205;-78
2023/12/15 07:50:46;;;;;;;16.67;14.00;;;;;;;6.60;99.10;101762.16;4995243;28;20201;-78
2023/12/15 07:53:13;;;;;;;15.77;14.07;;;;;;;6.69;98.91;101758.84;4994014;28;20278;-78
2023/12/15 07:55:39;;;;;;;16.40;14.63;;;;;;;6.65;99.43;101764.81;4994036;28;20213;-78
2023/12/15 07:58:09;;;;;;;17.00;15.27;;;;;;;6.15;100.00;101757.81;4994551;28;20204;-79
2023/12/15 08:00:35;;;;;;;16.00;13.83;;;;;;;6.43;100.00;101729.81;4994046;28;20224;-78
2023/12/15 08:03:03;;;;;;;17.33;14.07;;;;;;;6.45;100.00;101729.00;4998810;28;20223;-79
2023/12/15 08:05:31;;;;;;;17.33;14.87;;;;;;;6.59;100.00;101728.38;5000312;28;20713;-78
2023/12/15 08:07:58;;;;;;;17.07;15.00;;;;;;;6.65;100.00;101737.16;5000029;28;20216;-78
2023/12/15 08:10:26;;;;;;;19.03;14.83;;;;;;;6.62;100.00;101744.88;5001954;28;20250;-79
2023/12/15 08:12:53;;;;;;;20.87;16.53;;;;;;;6.65;100.00;101751.84;5001268;28;20219;-78
2023/12/15 08:15:20;;;;;;;19.23;16.50;;;;;;;6.57;100.00;101754.28;5000539;28;20258;-78
2023/12/15 08:17:46;;;;;;;20.03;16.67;;;;;;;6.57;100.00;101752.56;5000460;28;20595;-79
2023/12/15 08:20:13;;;;;;;22.97;17.27;;;;;;;6.59;100.00;101759.50;4998845;28;20644;-78
2023/12/15 08:22:40;;;;;;;21.83;18.17;;;;;;;6.11;100.00;101750.81;5000098;28;20223;-80
2023/12/15 08:25:07;;;;;;;25.37;18.47;;;;;;;5.94;100.00;101704.63;5000629;28;20201;-78
2023/12/15 08:27:37;;;;;;;33.07;20.93;;;;;;;5.88;100.00;101696.72;4997695;28;20208;-80
2023/12/15 08:30:04;;;;;;;34.87;21.20;;;;;;;6.09;100.00;101667.81;4999444;28;20299;-79
2023/12/15 08:32:31;;;;;;;45.17;25.47;;;;;;;6.08;100.00;101657.41;5000643;28;20782;-79
2023/12/15 08:34:57;;;;;;;44.50;24.43;;;;;;;6.02;100.00;101652.97;5001831;28;20212;-79
2023/12/15 08:37:24;;;;;;;45.37;26.03;;;;;;;6.29;100.00;101642.25;5001178;28;20777;-80
2023/12/15 08:39:51;;;;;;;47.03;26.17;;;;;;;6.37;100.00;101629.44;4993495;28;20213;-78
2023/12/15 08:42:18;;;;;;;44.03;24.13;;;;;;;6.42;100.00;101648.56;5000672;28;20260;-79
2023/12/15 08:44:44;;;;;;;44.57;25.90;;;;;;;6.41;100.00;101656.31;5000910;28;20208;-77
2023/12/15 08:47:11;;;;;;;42.40;25.37;;;;;;;6.54;100.00;101659.13;5000843;28;20227;-79
2023/12/15 08:49:37;;;;;;;44.73;24.73;;;;;;;6.22;100.00;101692.25;5002163;28;20213;-78
2023/12/15 08:52:04;;;;;;;47.40;25.00;;;;;;;6.48;100.00;101674.59;5000216;28;20232;-78
2023/12/15 08:54:31;;;;;;;43.20;24.50;;;;;;;6.72;100.00;101686.25;5001033;28;20216;-78
2023/12/15 08:56:58;;;;;;;53.00;29.67;;;;;;;6.62;100.00;101705.97;5000385;28;20205;-79
2023/12/15 08:59:25;;;;;;;105.03;53.53;;;;;;;6.58;100.00;101711.94;5000723;28;20213;-79
2023/12/15 09:01:51;;;;;;;54.03;32.17;;;;;;;6.75;100.00;101722.63;4992566;28;20588;-79
2023/12/15 09:04:17;;;;;;;38.63;25.07;;;;;;;6.62;100.00;101729.31;5000264;28;20629;-79
2023/12/15 09:06:44;;;;;;;46.23;28.07;;;;;;;6.71;100.00;101723.41;4999381;28;20281;-79
2023/12/15 09:09:10;;;;;;;36.80;24.27;;;;;;;6.99;100.00;101727.34;5000878;28;20204;-80
2023/12/15 09:11:37;;;;;;;33.27;22.87;;;;;;;7.08;100.00;101745.69;5000035;28;20255;-78
2023/12/15 09:14:05;;;;;;;35.83;22.10;;;;;;;7.09;100.00;101756.94;4997788;28;20711;-79
2023/12/15 09:16:31;;;;;;;34.90;21.73;;;;;;;7.19;100.00;101768.34;4996054;28;20253;-78
2023/12/15 09:18:58;;;;;;;34.87;22.80;;;;;;;7.10;100.00;101785.53;4996670;28;20210;-78
2023/12/15 09:21:24;;;;;;;34.23;21.63;;;;;;;7.27;100.00;101795.31;4996248;28;20231;-78
2023/12/15 09:23:53;;;;;;;33.77;20.67;;;;;;;7.32;100.00;101796.28;4996152;28;20582;-78
2023/12/15 09:26:19;;;;;;;30.43;20.70;;;;;;;7.40;100.00;101807.66;4994767;28;20243;-78
2023/12/15 09:28:45;;;;;;;32.70;21.70;;;;;;;7.31;100.00;101820.47;4995506;28;20255;-78
2023/12/15 09:31:14;;;;;;;32.00;21.17;;;;;;;7.38;100.00;101834.47;4996380;28;20203;-78
2023/12/15 09:33:40;;;;;;;26.50;21.73;;;;;;;7.32;100.00;101853.41;4997044;28;20232;-79
2023/12/15 09:36:08;;;;;;;29.37;19.30;;;;;;;7.39;100.00;101867.38;4996655;28;20210;-79
2023/12/15 09:38:34;;;;;;;25.07;18.63;;;;;;;7.54;100.00;101875.44;4997658;28;20307;-80
2023/12/15 09:41:00;;;;;;;30.50;20.57;;;;;;;7.50;100.00;101882.28;4996855;28;20223;-79
2023/12/15 09:43:27;;;;;;;36.07;21.80;;;;;;;7.65;100.00;101897.28;4996286;28;20671;-78
2023/12/15 09:45:58;;;;;;;29.03;20.53;;;;;;;7.61;100.00;101899.78;4996155;28;20755;-79
2023/12/15 09:48:27;;;;;;;26.03;19.73;;;;;;;7.55;100.00;101911.84;4992853;28;20551;-79
2023/12/15 09:50:56;;;;;;;31.93;21.00;;;;;;;7.39;100.00;101906.34;4994280;28;20741;-78
2023/12/15 09:53:35;;;;;;;32.20;20.93;;;;;;;7.22;100.00;101906.03;4995608;28;20231;-83
2023/12/15 09:56:02;;;;;;;30.03;21.17;;;;;;;7.47;100.00;101891.75;4996888;28;20204;-78
2023/12/15 09:58:31;;;;;;;28.77;20.43;;;;;;;7.48;100.00;101899.59;4995958;28;20585;-79
2023/12/15 10:00:58;;;;;;;30.17;20.03;;;;;;;7.58;100.00;101911.00;4993570;28;20766;-79
2023/12/15 10:03:26;;;;;;;33.57;22.80;;;;;;;7.47;100.00;101915.13;4994005;28;20234;-79
2023/12/15 10:05:53;;;;;;;30.70;22.87;;;;;;;7.19;100.00;101922.44;4992771;28;20267;-78
2023/12/15 10:08:22;;;;;;;23.50;19.13;;;;;;;7.36;100.00;101913.22;4994004;28;20232;-79
2023/12/15 10:10:49;;;;;;;30.83;20.17;;;;;;;7.28;100.00;101906.16;4994042;28;20239;-78
2023/12/15 10:13:15;;;;;;;30.07;20.33;;;;;;;7.26;100.00;101895.72;4995040;28;20232;-78
2023/12/15 10:15:42;;;;;;;34.63;21.80;;;;;;;7.20;100.00;101895.63;4993682;28;20206;-78
2023/12/15 10:18:08;;;;;;;33.73;22.00;;;;;;;7.08;100.00;101896.28;4995270;28;20228;-78
2023/12/15 10:20:36;;;;;;;34.73;20.73;;;;;;;7.35;100.00;101897.59;4994418;28;20228;-77
2023/12/15 10:23:03;;;;;;;37.73;22.03;;;;;;;7.41;100.00;101900.31;4994164;28;20231;-77
2023/12/15 10:25:30;;;;;;;30.93;20.87;;;;;;;7.42;100.00;101885.63;4994425;28;20208;-77
2023/12/15 10:27:56;;;;;;;33.23;21.30;;;;;;;7.22;100.00;101880.94;4994895;28;20200;-78
2023/12/15 10:30:22;;;;;;;28.10;20.87;;;;;;;7.33;100.00;101874.22;4994016;28;20254;-78
2023/12/15 10:32:49;;;;;;;33.27;20.83;;;;;;;7.61;100.00;101892.88;4994370;28;20228;-78
2023/12/15 10:35:17;;;;;;;32.47;21.17;;;;;;;7.56;100.00;101907.50;4993905;28;20206;-77
2023/12/15 10:37:46;;;;;;;31.87;20.10;;;;;;;7.53;100.00;101918.75;4993900;28;20587;-77
2023/12/15 10:40:13;;;;;;;29.60;20.47;;;;;;;7.55;100.00;101934.34;4994893;28;20208;-78
2023/12/15 10:42:41;;;;;;;32.00;19.43;;;;;;;7.62;100.00;101938.78;4993912;28;20656;-78
2023/12/15 10:45:09;;;;;;;27.57;18.77;;;;;;;7.54;100.00;101951.66;4994900;28;20345;-78
2023/12/15 10:47:35;;;;;;;29.87;18.43;;;;;;;7.55;100.00;101937.81;4993958;28;20246;-77
2023/12/15 10:50:02;;;;;;;24.13;17.30;;;;;;;7.61;100.00;101930.97;4994439;28;20208;-77
2023/12/15 10:52:32;;;;;;;25.70;18.17;;;;;;;7.46;100.00;101942.84;4994162;28;20279;-77
2023/12/15 10:55:03;;;;;;;26.00;17.63;;;;;;;7.43;100.00;101936.72;4993982;28;20667;-77
2023/12/15 10:57:30;;;;;;;30.00;19.03;;;;;;;7.56;100.00;101925.69;4994138;28;20203;-77
2023/12/15 10:59:57;;;;;;;29.60;18.00;;;;;;;7.61;100.00;101937.06;4993770;28;20259;-78
2023/12/15 11:02:27;;;;;;;26.17;19.23;;;;;;;7.40;100.00;101937.53;4993318;28;20773;-78
2023/12/15 11:04:55;;;;;;;24.80;18.33;;;;;;;7.49;100.00;101932.53;4994180;28;20239;-78
2023/12/15 11:07:24;;;;;;;25.17;16.97;;;;;;;7.51;100.00;101923.03;4994535;28;20286;-78
2023/12/15 11:09:51;;;;;;;30.17;18.90;;;;;;;7.68;100.00;101920.72;4994496;28;20219;-78
2023/12/15 11:12:28;;;;;;;30.33;18.43;;;;;;;7.50;100.00;101947.25;4994247;28;20252;-78