Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:41;;;;;;;121.85;17.65;;;;;;;;;;4995141;28;20216;-57
2021/08/29 00:04:08;;;;;;;104.70;14.65;;;;;;;;;;5003511;28;20041;-56
2021/08/29 00:06:35;;;;;;;105.25;15.63;;;;;;;;;;5001363;28;20042;-52
2021/08/29 00:09:04;;;;;;;97.45;14.75;;;;;;;;;;5002048;28;20382;-53
2021/08/29 00:11:31;;;;;;;82.32;14.10;;;;;;;;;;5009101;28;20435;-52
2021/08/29 00:13:58;;;;;;;90.93;15.30;;;;;;;;;;5007285;28;20025;-59
2021/08/29 00:16:26;;;;;;;217.57;27.88;;;;;;;;;;5004996;28;20034;-57
2021/08/29 00:18:53;;;;;;;265.88;33.88;;;;;;;;;;5006918;28;20126;-51
2021/08/29 00:21:20;;;;;;;183.05;26.88;;;;;;;;;;5004011;28;21872;-53
2021/08/29 00:23:47;;;;;;;159.02;23.38;;;;;;;;;;5008045;28;20065;-53
2021/08/29 00:26:14;;;;;;;109.00;19.63;;;;;;;;;;5006222;28;20402;-50
2021/08/29 00:31:15;;;;;;;123.38;19.15;;;;;;;;;;5105803;27;20783;-50
2021/08/29 00:33:42;;;;;;;107.70;18.02;;;;;;;;;;5103942;28;20714;-50
2021/08/29 00:36:09;;;;;;;93.85;17.42;;;;;;;;;;5097657;28;20029;-48
2021/08/29 00:38:36;;;;;;;93.75;16.58;;;;;;;;;;5100908;28;20386;-48
2021/08/29 00:41:07;;;;;;;90.05;17.38;;;;;;;;;;5102004;28;20024;-47
2021/08/29 00:43:34;;;;;;;112.40;18.20;;;;;;;;;;5106478;28;20028;-50
2021/08/29 00:46:01;;;;;;;97.88;18.48;;;;;;;;;;5094674;28;20036;-48
2021/08/29 00:48:28;;;;;;;96.93;17.85;;;;;;;;;;5092963;28;20012;-48
2021/08/29 00:50:55;;;;;;;85.68;15.73;;;;;;;;;;5095559;28;20036;-46
2021/08/29 00:53:22;;;;;;;98.95;16.77;;;;;;;;;;5105788;28;20047;-46
2021/08/29 00:55:50;;;;;;;84.65;16.15;;;;;;;;;;5099312;28;20553;-55
2021/08/29 00:58:17;;;;;;;85.82;16.67;;;;;;;;;;5103645;28;20524;-49
2021/08/29 01:00:45;;;;;;;76.05;16.83;;;;;;;;;;5104228;28;20055;-58
2021/08/29 01:03:22;;;;;;;90.15;17.75;;;;;;;;;;5095176;28;20786;-55
2021/08/29 01:05:53;;;;;;;102.05;16.98;;;;;;;;;;5103507;28;20077;-53
2021/08/29 01:08:21;;;;;;;85.80;16.92;;;;;;;;;;5100411;28;20032;-58
2021/08/29 01:10:57;;;;;;;89.45;18.48;;;;;;;;;;5106345;28;20531;-47
2021/08/29 01:13:45;;;;;;;96.78;20.05;;;;;;;;;;5104017;28;20421;-50
2021/08/29 01:16:15;;;;;;;94.25;19.30;;;;;;;;;;5094153;28;20032;-54
2021/08/29 01:18:42;;;;;;;91.07;20.17;;;;;;;;;;5105285;28;20024;-49
2021/08/29 01:21:13;;;;;;;99.88;20.65;;;;;;;;;;5096132;28;20023;-49
2021/08/29 01:23:52;;;;;;;99.60;22.75;;;;;;;;;;5080530;28;20085;-52
2021/08/29 01:26:27;;;;;;;99.40;23.65;;;;;;;;;;5079719;28;20020;-59
2021/08/29 01:28:54;;;;;;;118.30;25.25;;;;;;;;;;5098347;28;20392;-48
2021/08/29 01:31:22;;;;;;;112.40;26.02;;;;;;;;;;5100712;28;20394;-46
2021/08/29 01:33:51;;;;;;;97.25;26.15;;;;;;;;;;5104938;28;20709;-50
2021/08/29 01:36:19;;;;;;;109.25;26.95;;;;;;;;;;5098410;28;20402;-46
2021/08/29 01:38:46;;;;;;;118.82;25.73;;;;;;;;;;5086590;28;20020;-47
2021/08/29 01:41:15;;;;;;;113.25;25.08;;;;;;;;;;5080117;28;20505;-50
2021/08/29 01:43:42;;;;;;;110.32;26.10;;;;;;;;;;5076208;28;20025;-46
2021/08/29 01:46:10;;;;;;;123.45;27.55;;;;;;;;;;5084359;28;20024;-46
2021/08/29 01:48:41;;;;;;;92.45;24.33;;;;;;;;;;5084817;28;20356;-56
2021/08/29 01:51:09;;;;;;;106.82;27.30;;;;;;;;;;5079859;28;20041;-49
2021/08/29 01:53:37;;;;;;;106.35;26.35;;;;;;;;;;5075851;28;20020;-45
2021/08/29 01:56:04;;;;;;;99.80;26.33;;;;;;;;;;5084018;28;20403;-51
2021/08/29 01:58:31;;;;;;;100.60;23.95;;;;;;;;;;5086931;28;20050;-48
2021/08/29 02:00:59;;;;;;;96.18;23.98;;;;;;;;;;5081958;28;20064;-48
2021/08/29 02:03:27;;;;;;;95.78;24.15;;;;;;;;;;5089391;28;20028;-47
2021/08/29 02:05:59;;;;;;;90.18;24.13;;;;;;;;;;5088560;28;20028;-47
2021/08/29 02:08:26;;;;;;;;;;;;;;;;;;5083297;28;20482;-50
2021/08/29 02:10:53;;;;;;;100.70;23.48;;;;;;;;;;5088318;28;20006;-45
2021/08/29 02:13:27;;;;;;;88.70;24.23;;;;;;;;;;5079387;28;20021;-46
2021/08/29 02:15:58;;;;;;;105.00;24.40;;;;;;;;;;5084907;28;20036;-50
2021/08/29 02:18:31;;;;;;;93.00;22.85;;;;;;;;;;5082763;28;20032;-55
2021/08/29 02:20:58;;;;;;;89.82;22.67;;;;;;;;;;5074845;28;20024;-46
2021/08/29 02:23:27;;;;;;;98.03;22.75;;;;;;;;;;5085261;28;20539;-47
2021/08/29 02:25:54;;;;;;;93.15;21.33;;;;;;;;;;5090255;28;20039;-55
2021/08/29 02:28:21;;;;;;;84.47;22.98;;;;;;;;;;5086335;28;20149;-48
2021/08/29 02:30:50;;;;;;;78.13;21.27;;;;;;;;;;5075763;28;20047;-45
2021/08/29 02:33:17;;;;;;;73.18;19.52;;;;;;;;;;5073961;28;20025;-49
2021/08/29 02:35:44;;;;;;;79.45;21.90;;;;;;;;;;5076933;28;20579;-50
2021/08/29 02:38:12;;;;;;;84.18;22.60;;;;;;;;;;5072231;28;20495;-48
2021/08/29 02:40:42;;;;;;;71.80;19.95;;;;;;;;;;5075592;28;20503;-51
2021/08/29 02:43:10;;;;;;;75.15;20.30;;;;;;;;;;5080779;28;20031;-49
2021/08/29 02:45:37;;;;;;;82.25;20.77;;;;;;;;;;5074114;28;20034;-51
2021/08/29 02:48:05;;;;;;;75.53;19.15;;;;;;;;;;5073240;28;20060;-45
2021/08/29 02:50:32;;;;;;;77.05;19.77;;;;;;;;;;5073102;28;20090;-45
2021/08/29 02:53:00;;;;;;;84.40;20.48;;;;;;;;;;5077169;28;20020;-49
2021/08/29 02:55:27;;;;;;;77.80;18.85;;;;;;;;;;5074057;28;20369;-44
2021/08/29 02:58:01;;;;;;;66.50;19.73;;;;;;;;;;5077680;28;20055;-54
2021/08/29 03:00:29;;;;;;;68.78;18.50;;;;;;;;;;5071924;28;20131;-47
2021/08/29 03:02:56;;;;;;;77.95;19.52;;;;;;;;;;5077249;28;20405;-48
2021/08/29 03:05:24;;;;;;;61.85;18.70;;;;;;;;;;5077287;28;20106;-51
2021/08/29 03:07:51;;;;;;;64.10;16.92;;;;;;;;;;5090511;28;20511;-50
2021/08/29 03:10:19;;;;;;;66.03;18.20;;;;;;;;;;5080757;28;20502;-48
2021/08/29 03:12:46;;;;;;;60.33;17.33;;;;;;;;;;5080308;28;20418;-51
2021/08/29 03:15:14;;;;;;;59.92;16.70;;;;;;;;;;5078362;28;20028;-46
2021/08/29 03:17:41;;;;;;;56.15;15.63;;;;;;;;;;5077241;28;20016;-45
2021/08/29 03:20:09;;;;;;;58.30;16.25;;;;;;;;;;5081489;28;20464;-47
2021/08/29 03:22:40;;;;;;;54.75;15.75;;;;;;;;;;5075369;28;20020;-46
2021/08/29 03:25:08;;;;;;;55.45;15.65;;;;;;;;;;5082677;28;20028;-48
2021/08/29 03:27:35;;;;;;;53.72;15.60;;;;;;;;;;5080685;28;20030;-47
2021/08/29 03:30:03;;;;;;;63.72;16.50;;;;;;;;;;5085915;28;20040;-51
2021/08/29 03:32:31;;;;;;;57.28;16.33;;;;;;;;;;5076064;28;20099;-54
2021/08/29 03:35:01;;;;;;;52.38;15.55;;;;;;;;;;5089751;28;20368;-54
2021/08/29 03:37:29;;;;;;;55.00;16.00;;;;;;;;;;5091834;28;20048;-45
2021/08/29 03:39:58;;;;;;;54.38;15.23;;;;;;;;;;5088471;28;20372;-47
2021/08/29 03:42:26;;;;;;;48.03;15.27;;;;;;;;;;5070371;28;20083;-50
2021/08/29 03:44:54;;;;;;;50.90;14.75;;;;;;;;;;5073979;28;20024;-51
2021/08/29 03:47:21;;;;;;;55.72;16.05;;;;;;;;;;5089466;28;20380;-50
2021/08/29 03:49:49;;;;;;;46.40;15.20;;;;;;;;;;5071595;28;20029;-46
2021/08/29 03:52:18;;;;;;;54.17;15.75;;;;;;;;;;5070309;28;20025;-53
2021/08/29 03:54:46;;;;;;;51.28;14.90;;;;;;;;;;5071362;28;20092;-49
2021/08/29 03:57:13;;;;;;;49.53;14.65;;;;;;;;;;5084948;28;20027;-48
2021/08/29 03:59:40;;;;;;;48.95;14.73;;;;;;;;;;5070985;28;20027;-50
2021/08/29 04:02:08;;;;;;;46.25;13.75;;;;;;;;;;5091521;28;20467;-44
2021/08/29 04:04:35;;;;;;;48.58;15.50;;;;;;;;;;5067676;28;20021;-45
2021/08/29 04:07:04;;;;;;;51.33;13.85;;;;;;;;;;5078068;28;20074;-46
2021/08/29 04:09:34;;;;;;;45.28;15.13;;;;;;;;;;5076223;28;20023;-45
2021/08/29 04:12:01;;;;;;;44.55;14.05;;;;;;;;;;5074001;28;20032;-48
2021/08/29 04:14:29;;;;;;;47.47;14.38;;;;;;;;;;5073063;28;20013;-47
2021/08/29 04:16:57;;;;;;;42.80;13.23;;;;;;;;;;5070473;28;20031;-46
2021/08/29 04:19:25;;;;;;;36.42;13.82;;;;;;;;;;5071057;28;20102;-46
2021/08/29 04:21:55;;;;;;;52.13;14.02;;;;;;;;;;5070532;28;20074;-47
2021/08/29 04:24:22;;;;;;;49.08;14.07;;;;;;;;;;5070934;28;20032;-47
2021/08/29 04:26:50;;;;;;;46.55;14.07;;;;;;;;;;5081935;28;20418;-45
2021/08/29 04:29:17;;;;;;;44.58;13.35;;;;;;;;;;5073543;28;20048;-45
2021/08/29 04:31:47;;;;;;;45.33;12.88;;;;;;;;;;5070563;28;20035;-46
2021/08/29 04:34:15;;;;;;;46.47;14.23;;;;;;;;;;5070861;28;20014;-45
2021/08/29 04:36:42;;;;;;;45.13;11.95;;;;;;;;;;5072207;28;20021;-45
2021/08/29 04:39:09;;;;;;;35.97;12.13;;;;;;;;;;5073465;28;20558;-45
2021/08/29 04:41:37;;;;;;;38.17;12.52;;;;;;;;;;5070957;28;20032;-48
2021/08/29 04:44:06;;;;;;;45.30;12.55;;;;;;;;;;5090485;28;20028;-45
2021/08/29 04:46:33;;;;;;;33.92;12.25;;;;;;;;;;5079850;28;20073;-47
2021/08/29 04:49:00;;;;;;;34.90;11.93;;;;;;;;;;5084533;28;20427;-49
2021/08/29 04:51:27;;;;;;;33.80;11.73;;;;;;;;;;5070641;28;20079;-45
2021/08/29 04:53:54;;;;;;;36.40;11.20;;;;;;;;;;5083266;28;20113;-46
2021/08/29 04:56:21;;;;;;;37.75;11.10;;;;;;;;;;5076793;28;20028;-44
2021/08/29 04:58:49;;;;;;;31.95;11.27;;;;;;;;;;5078065;28;20538;-43
2021/08/29 05:01:17;;;;;;;36.97;11.50;;;;;;;;;;5070736;28;20461;-45
2021/08/29 05:03:44;;;;;;;34.92;11.13;;;;;;;;;;5070967;28;20082;-47
2021/08/29 05:06:14;;;;;;;31.75;10.50;;;;;;;;;;5069542;28;20100;-47
2021/08/29 05:08:41;;;;;;;33.10;11.25;;;;;;;;;;5070258;28;20032;-45
2021/08/29 05:11:08;;;;;;;33.85;10.60;;;;;;;;;;5082031;28;20028;-46
2021/08/29 05:13:35;;;;;;;28.25;10.65;;;;;;;;;;5082376;28;20467;-46
2021/08/29 05:16:02;;;;;;;32.45;10.05;;;;;;;;;;5082994;28;20356;-46
2021/08/29 05:18:31;;;;;;;35.22;10.98;;;;;;;;;;5072690;28;20024;-46
2021/08/29 05:20:58;;;;;;;32.08;10.70;;;;;;;;;;5081831;28;20468;-46
2021/08/29 05:23:25;;;;;;;25.58;9.32;;;;;;;;;;5074147;28;20024;-46
2021/08/29 05:25:52;;;;;;;26.75;10.05;;;;;;;;;;5073030;28;20008;-46
2021/08/29 05:28:20;;;;;;;25.73;9.63;;;;;;;;;;5073698;28;20028;-47
2021/08/29 05:30:47;;;;;;;30.45;10.20;;;;;;;;;;5073888;28;20045;-45
2021/08/29 05:33:14;;;;;;;29.35;10.40;;;;;;;;;;5074133;28;20044;-47
2021/08/29 05:35:41;;;;;;;22.70;8.93;;;;;;;;;;5073676;28;20030;-45
2021/08/29 05:38:08;;;;;;;28.58;9.85;;;;;;;;;;5073361;28;20017;-47
2021/08/29 05:40:35;;;;;;;27.77;9.68;;;;;;;;;;5072915;28;20017;-46
2021/08/29 05:43:02;;;;;;;25.52;8.93;;;;;;;;;;5073608;28;20020;-46
2021/08/29 05:45:29;;;;;;;28.08;9.88;;;;;;;;;;5073918;28;20078;-47
2021/08/29 05:47:56;;;;;;;25.13;9.45;;;;;;;;;;5073349;28;20422;-47
2021/08/29 05:50:23;;;;;;;22.17;8.93;;;;;;;;;;5072287;28;20538;-46
2021/08/29 05:52:50;;;;;;;26.80;9.05;;;;;;;;;;5073381;28;20058;-46
2021/08/29 05:55:17;;;;;;;25.55;8.75;;;;;;;;;;5073932;28;20103;-46
2021/08/29 05:57:44;;;;;;;25.38;8.98;;;;;;;;;;5073442;28;20024;-46
2021/08/29 06:00:11;;;;;;;21.63;8.73;;;;;;;;;;5073212;28;20021;-49
2021/08/29 06:02:38;;;;;;;23.52;9.13;;;;;;;;;;5073801;28;20477;-56
2021/08/29 06:05:06;;;;;;;25.33;8.88;;;;;;;;;;5072842;28;20099;-55
2021/08/29 06:07:33;;;;;;;27.20;9.05;;;;;;;;;;5073286;28;20021;-56
2021/08/29 06:10:00;;;;;;;23.90;8.10;;;;;;;;;;5073070;28;20036;-53
2021/08/29 06:12:27;;;;;;;29.45;8.77;;;;;;;;;;5073332;28;20023;-52
2021/08/29 06:14:54;;;;;;;28.00;8.93;;;;;;;;;;5085638;28;20016;-54
2021/08/29 06:17:21;;;;;;;23.92;8.40;;;;;;;;;;5074615;28;20009;-53
2021/08/29 06:19:48;;;;;;;25.25;7.72;;;;;;;;;;5071421;28;20051;-45
2021/08/29 06:22:15;;;;;;;21.52;8.80;;;;;;;;;;5073173;28;20024;-48
2021/08/29 06:24:42;;;;;;;26.10;8.95;;;;;;;;;;5073573;28;20055;-46
2021/08/29 06:27:09;;;;;;;21.60;8.20;;;;;;;;;;5072489;28;20024;-47
2021/08/29 06:29:36;;;;;;;22.08;7.63;;;;;;;;;;5072893;28;20397;-51
2021/08/29 06:32:03;;;;;;;25.25;8.55;;;;;;;;;;5072643;28;20017;-47
2021/08/29 06:34:30;;;;;;;24.63;8.63;;;;;;;;;;5072944;28;20013;-49
2021/08/29 06:36:57;;;;;;;22.70;9.13;;;;;;;;;;5072500;28;20078;-47
2021/08/29 06:39:24;;;;;;;21.88;8.02;;;;;;;;;;5055038;28;20025;-56
2021/08/29 06:41:51;;;;;;;20.20;7.15;;;;;;;;;;5072728;28;20472;-48
2021/08/29 06:44:18;;;;;;;20.35;7.57;;;;;;;;;;5072946;28;20064;-46
2021/08/29 06:46:45;;;;;;;23.33;8.15;;;;;;;;;;5071273;28;20024;-46
2021/08/29 06:49:12;;;;;;;20.25;7.53;;;;;;;;;;5075878;28;20035;-47
2021/08/29 06:51:39;;;;;;;17.77;7.78;;;;;;;;;;5091299;28;20432;-46
2021/08/29 06:54:06;;;;;;;22.63;7.30;;;;;;;;;;5072440;28;20027;-47
2021/08/29 06:56:33;;;;;;;22.88;7.68;;;;;;;;;;5072808;28;20049;-47
2021/08/29 06:59:00;;;;;;;20.25;7.95;;;;;;;;;;5070542;28;20078;-49
2021/08/29 07:01:27;;;;;;;19.02;7.32;;;;;;;;;;5072691;28;20043;-47
2021/08/29 07:03:54;;;;;;;22.55;7.75;;;;;;;;;;5071834;28;20099;-47
2021/08/29 07:06:21;;;;;;;23.27;7.75;;;;;;;;;;5071358;28;20013;-48
2021/08/29 07:08:48;;;;;;;22.38;7.30;;;;;;;;;;5070483;28;20024;-48
2021/08/29 07:11:15;;;;;;;32.15;7.55;;;;;;;;;;5072370;28;20032;-47
2021/08/29 07:13:42;;;;;;;25.95;7.80;;;;;;;;;;5074739;28;20025;-47
2021/08/29 07:16:09;;;;;;;23.52;7.40;;;;;;;;;;5083153;28;20480;-47
2021/08/29 07:18:36;;;;;;;23.48;7.20;;;;;;;;;;5071620;28;20024;-46
2021/08/29 07:21:03;;;;;;;20.70;7.07;;;;;;;;;;5071496;28;20410;-47
2021/08/29 07:23:30;;;;;;;21.52;6.65;;;;;;;;;;5071022;28;20024;-47
2021/08/29 07:25:57;;;;;;;23.85;7.35;;;;;;;;;;5071590;28;20040;-47
2021/08/29 07:28:24;;;;;;;25.63;7.22;;;;;;;;;;5071995;28;20064;-46
2021/08/29 07:30:51;;;;;;;22.52;7.10;;;;;;;;;;5069779;28;20040;-46
2021/08/29 07:33:19;;;;;;;21.90;7.40;;;;;;;;;;5071911;28;20025;-47
2021/08/29 07:35:46;;;;;;;15.88;6.80;;;;;;;;;;5071725;28;20050;-47
2021/08/29 07:38:13;;;;;;;19.80;6.50;;;;;;;;;;5078801;28;20119;-46
2021/08/29 07:40:40;;;;;;;14.02;6.50;;;;;;;;;;5084998;28;20025;-46
2021/08/29 07:43:07;;;;;;;20.25;6.30;;;;;;;;;;5085166;28;20103;-46
2021/08/29 07:45:34;;;;;;;21.35;6.80;;;;;;;;;;5073330;28;20025;-47
2021/08/29 07:48:01;;;;;;;16.33;6.15;;;;;;;;;;5083583;28;21131;-46
2021/08/29 07:50:28;;;;;;;19.70;6.88;;;;;;;;;;5071555;28;20040;-47
2021/08/29 07:52:55;;;;;;;21.15;7.18;;;;;;;;;;5070882;28;20020;-47
2021/08/29 07:55:22;;;;;;;22.70;7.10;;;;;;;;;;5079972;28;20067;-47
2021/08/29 07:57:49;;;;;;;17.45;6.53;;;;;;;;;;5071066;28;20021;-49
2021/08/29 08:00:16;;;;;;;19.13;6.32;;;;;;;;;;5071331;28;20416;-49
2021/08/29 08:02:44;;;;;;;18.73;6.60;;;;;;;;;;5071212;28;20133;-46
2021/08/29 08:05:11;;;;;;;17.95;6.32;;;;;;;;;;5071210;28;20503;-48
2021/08/29 08:07:38;;;;;;;16.83;6.32;;;;;;;;;;5071348;28;20061;-46
2021/08/29 08:10:06;;;;;;;16.10;6.43;;;;;;;;;;5070859;28;20154;-49
2021/08/29 08:12:33;;;;;;;17.05;6.88;;;;;;;;;;5084492;28;20013;-46
2021/08/29 08:15:00;;;;;;;17.05;6.10;;;;;;;;;;5071596;28;20494;-47
2021/08/29 08:17:27;;;;;;;22.83;6.68;;;;;;;;;;5071209;28;20464;-48
2021/08/29 08:19:54;;;;;;;14.80;6.28;;;;;;;;;;5070885;28;20067;-50
2021/08/29 08:22:21;;;;;;;18.83;6.25;;;;;;;;;;5071163;28;20073;-49
2021/08/29 08:24:48;;;;;;;15.43;6.57;;;;;;;;;;5069623;28;20442;-47
2021/08/29 08:27:15;;;;;;;15.88;5.90;;;;;;;;;;5073968;28;20507;-48
2021/08/29 08:29:42;;;;;;;19.30;6.20;;;;;;;;;;5088486;28;20051;-47
2021/08/29 08:32:09;;;;;;;19.85;7.40;;;;;;;;;;5077873;28;20376;-47
2021/08/29 08:34:36;;;;;;;21.85;6.68;;;;;;;;;;5071076;28;20066;-46
2021/08/29 08:37:03;;;;;;;18.77;6.07;;;;;;;;;;5069323;28;20025;-52
2021/08/29 08:39:30;;;;;;;14.70;6.40;;;;;;;;;;5071009;28;20058;-53
2021/08/29 08:41:57;;;;;;;17.70;5.68;;;;;;;;;;5070713;28;20055;-49
2021/08/29 08:44:24;;;;;;;12.98;5.90;;;;;;;;;;5069929;28;20017;-48
2021/08/29 08:46:55;;;;;;;18.05;6.80;;;;;;;;;;5084473;28;20139;-47
2021/08/29 08:49:23;;;;;;;19.75;6.35;;;;;;;;;;5071262;28;20029;-55
2021/08/29 08:51:52;;;;;;;20.85;6.65;;;;;;;;;;5072228;28;20078;-53
2021/08/29 08:54:19;;;;;;;17.02;6.07;;;;;;;;;;5074876;28;20098;-48
2021/08/29 08:56:47;;;;;;;19.95;6.38;;;;;;;;;;5075109;28;20032;-54
2021/08/29 08:59:15;;;;;;;19.00;6.70;;;;;;;;;;5074092;28;20017;-51
2021/08/29 09:01:42;;;;;;;21.98;7.03;;;;;;;;;;5074861;28;20468;-51
2021/08/29 09:04:10;;;;;;;18.02;5.85;;;;;;;;;;5074140;28;20031;-46
2021/08/29 09:06:37;;;;;;;25.17;6.65;;;;;;;;;;5074816;28;20108;-49
2021/08/29 09:09:05;;;;;;;15.52;6.18;;;;;;;;;;5074030;28;20048;-48
2021/08/29 09:11:35;;;;;;;22.55;6.35;;;;;;;;;;5074683;28;20115;-52
2021/08/29 09:14:03;;;;;;;15.93;6.18;;;;;;;;;;5074544;28;20021;-46
2021/08/29 09:16:30;;;;;;;16.60;5.93;;;;;;;;;;5074552;28;20048;-47
2021/08/29 09:18:59;;;;;;;20.15;6.38;;;;;;;;;;5074049;28;20035;-47
2021/08/29 09:21:31;;;;;;;18.15;6.38;;;;;;;;;;5074345;28;20017;-47
2021/08/29 09:23:59;;;;;;;17.08;6.38;;;;;;;;;;5074135;28;20025;-48
2021/08/29 09:26:27;;;;;;;20.98;5.72;;;;;;;;;;5074138;28;20104;-46
2021/08/29 09:28:59;;;;;;;16.23;6.20;;;;;;;;;;5074055;28;20046;-46
2021/08/29 09:31:41;;;;;;;19.48;5.90;;;;;;;;;;5093697;28;20043;-47
2021/08/29 09:34:08;;;;;;;13.50;5.47;;;;;;;;;;5082758;28;20476;-46
2021/08/29 09:36:38;;;;;;;19.00;6.72;;;;;;;;;;5086572;28;20383;-48
2021/08/29 09:39:16;;;;;;;20.73;5.90;;;;;;;;;;5082974;28;20024;-47
2021/08/29 09:41:44;;;;;;;16.63;5.93;;;;;;;;;;5093445;28;20430;-47
2021/08/29 09:44:11;;;;;;;16.83;6.22;;;;;;;;;;5094176;28;20020;-47
2021/08/29 09:46:53;;;;;;;14.15;6.20;;;;;;;;;;5089452;28;20031;-46
2021/08/29 09:49:46;;;;;;;16.10;5.60;;;;;;;;;;5081011;28;20023;-45
2021/08/29 09:52:25;;;;;;;15.70;5.50;;;;;;;;;;5091076;28;20121;-47
2021/08/29 09:54:54;;;;;;;15.63;5.28;;;;;;;;;;5091217;28;20023;-46
2021/08/29 09:57:21;;;;;;;14.02;5.78;;;;;;;;;;5080397;28;20021;-46
2021/08/29 09:59:49;;;;;;;16.48;5.35;;;;;;;;;;5088047;28;20016;-47
2021/08/29 10:02:20;;;;;;;13.90;6.20;;;;;;;;;;5078761;28;20705;-47
2021/08/29 10:04:48;;;;;;;15.82;5.57;;;;;;;;;;5073537;28;20392;-46
2021/08/29 10:07:16;;;;;;;14.55;6.30;;;;;;;;;;5073365;28;20460;-48
2021/08/29 10:09:44;;;;;;;11.57;4.72;;;;;;;;;;5073318;28;20384;-47
2021/08/29 10:12:11;;;;;;;12.57;5.25;;;;;;;;;;5073720;28;20126;-46
2021/08/29 10:14:39;;;;;;;13.82;5.72;;;;;;;;;;5093947;28;20028;-47
2021/08/29 10:17:07;;;;;;;12.02;5.25;;;;;;;;;;5073645;28;20089;-47
2021/08/29 10:19:35;;;;;;;20.80;5.63;;;;;;;;;;5072922;28;20025;-46
2021/08/29 10:22:02;;;;;;;15.70;5.45;;;;;;;;;;5073286;28;20012;-49
2021/08/29 10:24:31;;;;;;;15.00;5.38;;;;;;;;;;5073097;28;20028;-48
2021/08/29 10:27:02;;;;;;;10.93;4.82;;;;;;;;;;5072935;28;20113;-47
2021/08/29 10:29:32;;;;;;;12.60;5.10;;;;;;;;;;5076016;28;20039;-46
2021/08/29 10:32:14;;;;;;;13.73;4.85;;;;;;;;;;5091548;28;20024;-46
2021/08/29 10:34:41;;;;;;;13.35;5.10;;;;;;;;;;5073051;28;20185;-47
2021/08/29 10:37:10;;;;;;;13.02;5.13;;;;;;;;;;5089933;28;20810;-51
2021/08/29 10:39:38;;;;;;;13.75;4.88;;;;;;;;;;5077452;28;20013;-50
2021/08/29 10:42:06;;;;;;;15.18;4.50;;;;;;;;;;5089417;28;20111;-47
2021/08/29 10:44:34;;;;;;;13.18;4.68;;;;;;;;;;5077589;28;20025;-46
2021/08/29 10:47:03;;;;;;;12.07;4.75;;;;;;;;;;5086895;28;20028;-51
2021/08/29 10:49:30;;;;;;;15.38;4.68;;;;;;;;;;5071755;28;20051;-52
2021/08/29 10:51:57;;;;;;;10.38;4.30;;;;;;;;;;5071152;28;20017;-50
2021/08/29 10:54:24;;;;;;;15.77;4.90;;;;;;;;;;5072620;28;20099;-49
2021/08/29 10:56:51;;;;;;;12.20;4.63;;;;;;;;;;5070827;28;20032;-48
2021/08/29 10:59:18;;;;;;;11.40;4.60;;;;;;;;;;5072428;28;20099;-46
2021/08/29 11:01:46;;;;;;;11.18;5.13;;;;;;;;;;5072161;28;20012;-52
2021/08/29 11:04:19;;;;;;;10.20;4.68;;;;;;;;;;5085364;28;20081;-53
2021/08/29 11:06:55;;;;;;;8.07;4.43;;;;;;;;;;5072209;28;20031;-46
2021/08/29 11:09:35;;;;;;;12.50;4.72;;;;;;;;;;5071974;28;20092;-48
2021/08/29 11:12:03;;;;;;;10.20;4.43;;;;;;;;;;5070692;28;20107;-46
2021/08/29 11:14:52;;;;;;;10.40;4.30;;;;;;;;;;5071003;28;20029;-54
2021/08/29 11:17:29;;;;;;;9.95;4.28;;;;;;;;;;5072135;28;20407;-50
2021/08/29 11:20:16;;;;;;;11.00;4.53;;;;;;;;;;5072323;28;20082;-53
2021/08/29 11:22:50;;;;;;;8.50;4.15;;;;;;;;;;5071416;28;20013;-50
2021/08/29 11:25:21;;;;;;;8.13;4.25;;;;;;;;;;5071968;28;20031;-54
2021/08/29 11:27:53;;;;;;;11.20;4.55;;;;;;;;;;5071920;28;20009;-54
2021/08/29 11:30:24;;;;;;;10.38;4.18;;;;;;;;;;5071146;28;20055;-50
2021/08/29 11:32:59;;;;;;;13.60;5.27;;;;;;;;;;5071767;28;20059;-51
2021/08/29 11:35:33;;;;;;;10.20;4.57;;;;;;;;;;5071434;28;20267;-51
2021/08/29 11:38:20;;;;;;;13.45;4.60;;;;;;;;;;5071941;28;20032;-49
2021/08/29 11:40:49;;;;;;;8.93;3.67;;;;;;;;;;5070401;28;20477;-48
2021/08/29 11:43:16;;;;;;;7.93;4.03;;;;;;;;;;5071224;28;20170;-48
2021/08/29 11:45:45;;;;;;;10.63;4.50;;;;;;;;;;5076127;28;20048;-46
2021/08/29 11:48:21;;;;;;;11.38;4.15;;;;;;;;;;5080822;28;20027;-48
2021/08/29 11:50:48;;;;;;;10.25;3.85;;;;;;;;;;5084194;28;20086;-52
2021/08/29 11:53:15;;;;;;;13.15;4.40;;;;;;;;;;5070376;28;20029;-49
2021/08/29 11:55:42;;;;;;;8.80;4.20;;;;;;;;;;5070649;28;20494;-48
2021/08/29 11:58:17;;;;;;;7.93;4.15;;;;;;;;;;5071664;28;20017;-50
2021/08/29 12:00:44;;;;;;;7.88;4.00;;;;;;;;;;5071135;28;20052;-43
2021/08/29 12:03:11;;;;;;;8.15;4.28;;;;;;;;;;5085565;28;20024;-49
2021/08/29 12:05:50;;;;;;;8.45;3.63;;;;;;;;;;5071388;28;20025;-49
2021/08/29 12:08:21;;;;;;;8.20;3.92;;;;;;;;;;5070821;28;20017;-46
2021/08/29 12:10:48;;;;;;;7.65;3.80;;;;;;;;;;5071441;28;20036;-49
2021/08/29 12:13:15;;;;;;;9.57;3.78;;;;;;;;;;5069621;28;20451;-46
2021/08/29 12:15:42;;;;;;;7.32;3.97;;;;;;;;;;5071137;28;20422;-47
2021/08/29 12:18:11;;;;;;;10.35;3.88;;;;;;;;;;5070815;28;20021;-46
2021/08/29 12:20:38;;;;;;;8.32;4.25;;;;;;;;;;5070992;28;20455;-47
2021/08/29 12:23:06;;;;;;;10.27;4.18;;;;;;;;;;5070667;28;20534;-49
2021/08/29 12:25:33;;;;;;;7.50;4.13;;;;;;;;;;5069636;28;20030;-46
2021/08/29 12:28:07;;;;;;;8.15;3.88;;;;;;;;;;5070682;28;20089;-45
2021/08/29 12:30:35;;;;;;;10.38;4.00;;;;;;;;;;5070760;28;20090;-47
2021/08/29 12:33:09;;;;;;;7.07;4.22;;;;;;;;;;5069768;28;20027;-46
2021/08/29 12:35:36;;;;;;;8.82;4.10;;;;;;;;;;5069272;28;20028;-48
2021/08/29 12:38:03;;;;;;;8.52;3.60;;;;;;;;;;5071145;28;20023;-46
2021/08/29 12:40:32;;;;;;;7.60;3.75;;;;;;;;;;5070808;28;20039;-50
2021/08/29 12:42:59;;;;;;;8.80;4.22;;;;;;;;;;5069790;28;20024;-47
2021/08/29 12:45:27;;;;;;;5.97;3.45;;;;;;;;;;5071727;28;20016;-48
2021/08/29 12:47:54;;;;;;;7.70;4.03;;;;;;;;;;5082453;28;20013;-47
2021/08/29 12:50:21;;;;;;;7.88;3.90;;;;;;;;;;5070102;28;20075;-47
2021/08/29 12:52:54;;;;;;;9.38;3.92;;;;;;;;;;5071090;28;20464;-47
2021/08/29 12:55:21;;;;;;;7.30;3.75;;;;;;;;;;5070116;28;20036;-49
2021/08/29 12:58:02;;;;;;;6.50;4.00;;;;;;;;;;5071097;28;20007;-48
2021/08/29 13:00:39;;;;;;;6.93;3.90;;;;;;;;;;5070257;28;20044;-47
2021/08/29 13:03:07;;;;;;;6.45;3.85;;;;;;;;;;5076616;28;20023;-46
2021/08/29 13:05:38;;;;;;;6.43;3.40;;;;;;;;;;5076507;28;20024;-45
2021/08/29 13:08:05;;;;;;;9.80;3.55;;;;;;;;;;5076785;28;20023;-49
2021/08/29 13:10:33;;;;;;;6.82;4.05;;;;;;;;;;5081545;28;20391;-47
2021/08/29 13:13:09;;;;;;;8.13;3.63;;;;;;;;;;5074788;28;20061;-46
2021/08/29 13:15:38;;;;;;;9.93;4.20;;;;;;;;;;5083510;28;20498;-49
2021/08/29 13:18:08;;;;;;;7.15;4.07;;;;;;;;;;5080088;28;20020;-47
2021/08/29 13:20:36;;;;;;;7.63;3.70;;;;;;;;;;5084687;28;20475;-46
2021/08/29 13:23:03;;;;;;;6.32;3.88;;;;;;;;;;5076592;28;21088;-50
2021/08/29 13:25:33;;;;;;;6.97;3.80;;;;;;;;;;5082985;28;20028;-46
2021/08/29 13:28:04;;;;;;;9.02;3.75;;;;;;;;;;5085551;28;20090;-47
2021/08/29 13:30:33;;;;;;;6.55;4.03;;;;;;;;;;5076659;28;20052;-51
2021/08/29 13:33:01;;;;;;;5.63;3.53;;;;;;;;;;5076957;28;20017;-46
2021/08/29 13:35:37;;;;;;;7.68;3.88;;;;;;;;;;5076445;28;20028;-45
2021/08/29 13:38:04;;;;;;;6.15;3.45;;;;;;;;;;5070057;28;20432;-46
2021/08/29 13:40:32;;;;;;;6.60;3.92;;;;;;;;;;5073087;28;20094;-46
2021/08/29 13:43:00;;;;;;;6.80;3.35;;;;;;;;;;5072914;28;20016;-49
2021/08/29 13:45:28;;;;;;;6.18;3.45;;;;;;;;;;5089054;28;20051;-48
2021/08/29 13:47:56;;;;;;;7.15;3.50;;;;;;;;;;5086607;28;20048;-49
2021/08/29 13:50:23;;;;;;;5.95;3.80;;;;;;;;;;5073844;28;20071;-46
2021/08/29 13:53:00;;;;;;;7.90;3.50;;;;;;;;;;5078266;28;20020;-46
2021/08/29 13:55:27;;;;;;;5.00;2.97;;;;;;;;;;5081693;28;20138;-47
2021/08/29 13:57:54;;;;;;;9.50;3.78;;;;;;;;;;5086033;28;20062;-46
2021/08/29 14:00:21;;;;;;;10.00;3.90;;;;;;;;;;5087824;28;20143;-45
2021/08/29 14:02:48;;;;;;;7.32;4.05;;;;;;;;;;5088767;28;20011;-47
2021/08/29 14:05:17;;;;;;;7.93;3.50;;;;;;;;;;5083427;28;20024;-48
2021/08/29 14:07:44;;;;;;;7.10;3.60;;;;;;;;;;5077184;28;20479;-49
2021/08/29 14:10:12;;;;;;;4.72;3.13;;;;;;;;;;5081527;28;20105;-48
2021/08/29 14:12:40;;;;;;;13.70;3.45;;;;;;;;;;5077993;28;20111;-49
2021/08/29 14:15:07;;;;;;;8.95;4.18;;;;;;;;;;5074963;28;20510;-47
2021/08/29 14:17:34;;;;;;;9.82;3.55;;;;;;;;;;5072706;28;20055;-46
2021/08/29 14:20:01;;;;;;;11.43;3.72;;;;;;;;;;5082526;28;20154;-49
2021/08/29 14:22:28;;;;;;;9.30;3.85;;;;;;;;;;5080103;28;20369;-43
2021/08/29 14:24:55;;;;;;;10.07;3.53;;;;;;;;;;5082751;28;20032;-47
2021/08/29 14:27:22;;;;;;;7.97;3.33;;;;;;;;;;5079193;28;20031;-44
2021/08/29 14:29:49;;;;;;;6.55;3.50;;;;;;;;;;5074832;28;20060;-51
2021/08/29 14:32:16;;;;;;;9.38;3.88;;;;;;;;;;5078203;28;20033;-47
2021/08/29 14:34:44;;;;;;;14.48;3.92;;;;;;;;;;5075709;28;20488;-45
2021/08/29 14:37:11;;;;;;;12.85;3.65;;;;;;;;;;5082323;28;20553;-44