Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:04:13;;;;;;;21.23;7.43;;;;;;;7.02;100.00;101388.69;10530850;27;20043;-77
2024/01/23 00:09:14;;;;;;;30.50;5.93;;;;;;;6.99;100.00;101396.28;10525775;27;20043;-76
2024/01/23 00:14:15;;;;;;;19.10;5.80;;;;;;;6.88;100.00;101416.34;10528905;27;20495;-76
2024/01/23 00:19:15;;;;;;;18.02;6.88;;;;;;;6.84;100.00;101418.59;10526105;27;20039;-76
2024/01/23 00:24:16;;;;;;;23.52;6.65;;;;;;;6.84;100.00;101408.19;10506388;27;20060;-77
2024/01/23 00:29:17;;;;;;;16.88;5.60;;;;;;;6.84;100.00;101431.59;10526002;27;20035;-76
2024/01/23 00:34:17;;;;;;;18.23;6.22;;;;;;;6.83;100.00;101442.81;10525823;27;21804;-75
2024/01/23 00:39:18;;;;;;;18.40;7.88;;;;;;;6.84;100.00;101445.53;10525116;27;20499;-77
2024/01/23 00:44:18;;;;;;;14.10;5.97;;;;;;;6.93;100.00;101466.09;10505576;27;20051;-77
2024/01/23 00:49:19;;;;;;;23.92;6.97;;;;;;;6.90;100.00;101474.59;10509229;27;20101;-76
2024/01/23 00:54:19;;;;;;;17.20;6.82;;;;;;;6.83;100.00;101455.81;10526401;27;20507;-76
2024/01/23 00:59:20;;;;;;;25.00;7.25;;;;;;;6.87;100.00;101483.88;10507090;27;20043;-78
2024/01/23 01:04:20;;;;;;;13.75;6.35;;;;;;;6.82;100.00;101495.63;10488669;27;20039;-76
2024/01/23 01:09:21;;;;;;;15.50;4.30;;;;;;;6.82;100.00;101504.38;10524674;27;20047;-75
2024/01/23 01:14:21;;;;;;;26.85;6.07;;;;;;;6.79;100.00;101518.84;10506172;28;20410;-76
2024/01/23 01:19:22;;;;;;;16.15;7.05;;;;;;;6.76;100.00;101532.53;10524203;28;20047;-75
2024/01/23 01:24:22;;;;;;;15.00;6.20;;;;;;;6.69;100.00;101533.75;10524258;28;20592;-76
2024/01/23 01:29:23;;;;;;;16.95;7.15;;;;;;;6.67;100.00;101543.16;10523273;28;20204;-75
2024/01/23 01:34:23;;;;;;;24.70;6.18;;;;;;;6.63;100.00;101576.63;10508662;28;20054;-76
2024/01/23 01:39:24;;;;;;;12.73;4.80;;;;;;;6.59;100.00;101578.09;10474425;28;20038;-76
2024/01/23 01:44:24;;;;;;;15.98;4.22;;;;;;;6.53;100.00;101591.56;10505200;28;20047;-76
2024/01/23 01:49:25;;;;;;;8.77;4.10;;;;;;;6.43;100.00;101599.44;10504700;28;20124;-76
2024/01/23 01:54:25;;;;;;;7.88;3.55;;;;;;;6.20;100.00;101615.88;10493131;28;20582;-76
2024/01/23 01:59:26;;;;;;;28.33;6.63;;;;;;;5.92;100.00;101593.81;10524151;28;20055;-75
2024/01/23 02:04:27;;;;;;;15.40;6.38;;;;;;;5.70;100.00;101602.53;10508155;28;20387;-75
2024/01/23 02:09:27;;;;;;;9.20;4.15;;;;;;;5.56;100.00;101624.78;10507898;28;20050;-76
2024/01/23 02:14:28;;;;;;;8.52;4.18;;;;;;;5.46;100.00;101640.41;10503393;28;20174;-76
2024/01/23 02:19:28;;;;;;;8.50;3.30;;;;;;;5.39;100.00;101644.22;10495883;27;20046;-76
2024/01/23 02:24:29;;;;;;;15.45;5.85;;;;;;;5.37;100.00;101657.84;10496464;27;20044;-76
2024/01/23 02:29:30;;;;;;;10.52;4.72;;;;;;;5.25;100.00;101653.44;10495755;27;20043;-76
2024/01/23 02:34:31;;;;;;;10.83;5.10;;;;;;;5.14;100.00;101667.25;10530615;27;20491;-77
2024/01/23 02:39:31;;;;;;;10.77;4.93;;;;;;;5.14;100.00;101672.44;10516125;27;20301;-77
2024/01/23 02:44:32;;;;;;;13.75;4.47;;;;;;;5.16;100.00;101664.78;10536346;27;20085;-77
2024/01/23 02:49:32;;;;;;;10.35;4.70;;;;;;;5.00;100.00;101674.78;10513937;27;20132;-77
2024/01/23 02:54:33;;;;;;;10.57;5.03;;;;;;;4.98;100.00;101678.06;10528705;27;20050;-76
2024/01/23 02:59:33;;;;;;;14.32;4.88;;;;;;;4.89;100.00;101696.34;10528315;27;20802;-76
2024/01/23 03:04:34;;;;;;;17.48;4.28;;;;;;;4.72;100.00;101701.78;10529601;27;20058;-76
2024/01/23 03:09:34;;;;;;;9.82;3.92;;;;;;;4.71;100.00;101690.53;10531850;27;20058;-77
2024/01/23 03:14:35;;;;;;;17.98;5.88;;;;;;;4.58;100.00;101711.91;10530945;27;20050;-76
2024/01/23 03:19:35;;;;;;;22.58;7.38;;;;;;;4.57;100.00;101709.19;10509430;27;20431;-75
2024/01/23 03:24:37;;;;;;;30.17;4.38;;;;;;;4.61;100.00;101724.22;10509135;27;20048;-77
2024/01/23 03:29:39;;;;;;;10.43;2.90;;;;;;;4.52;100.00;101738.22;10538515;27;20486;-79
2024/01/23 03:34:40;;;;;;;14.60;4.18;;;;;;;4.39;100.00;101750.91;10513547;27;20059;-76
2024/01/23 03:39:40;;;;;;;15.85;7.00;;;;;;;4.30;100.00;101758.75;10542536;27;20047;-76
2024/01/23 03:44:41;;;;;;;11.60;4.85;;;;;;;4.32;100.00;101764.09;10528692;27;20052;-76
2024/01/23 03:49:41;;;;;;;18.60;5.70;;;;;;;4.40;100.00;101763.97;10530127;27;20058;-76
2024/01/23 03:54:42;;;;;;;22.63;7.53;;;;;;;4.37;100.00;101771.47;10529318;27;20046;-76
2024/01/23 03:59:43;;;;;;;17.98;5.40;;;;;;;4.29;100.00;101781.97;10523539;27;20043;-77
2024/01/23 04:04:43;;;;;;;14.00;5.30;;;;;;;4.25;100.00;101786.88;10529048;27;20040;-76
2024/01/23 04:09:44;;;;;;;14.13;5.80;;;;;;;4.19;100.00;101808.75;10541649;27;20055;-76
2024/01/23 04:14:44;;;;;;;20.60;6.28;;;;;;;4.14;100.00;101804.84;10527204;27;20042;-76
2024/01/23 04:19:45;;;;;;;19.75;5.85;;;;;;;4.10;100.00;101809.75;10505112;27;20438;-76
2024/01/23 04:24:45;;;;;;;17.40;5.57;;;;;;;4.11;100.00;101814.16;10526671;27;20050;-76
2024/01/23 04:29:46;;;;;;;20.48;5.47;;;;;;;4.08;100.00;101806.09;10510366;27;20887;-76
2024/01/23 04:34:46;;;;;;;22.60;5.65;;;;;;;4.03;100.00;101820.34;10511062;27;20050;-75
2024/01/23 04:39:47;;;;;;;18.05;4.68;;;;;;;3.96;100.00;101826.66;10501408;27;20051;-76
2024/01/23 04:44:47;;;;;;;33.33;5.80;;;;;;;3.90;100.00;101843.31;10540399;27;20043;-75
2024/01/23 04:49:48;;;;;;;17.35;5.30;;;;;;;3.86;100.00;101862.88;10521447;27;20491;-77
2024/01/23 04:54:48;;;;;;;13.35;6.88;;;;;;;3.84;100.00;101872.19;10507983;27;20041;-76
2024/01/23 04:59:49;;;;;;;15.88;5.25;;;;;;;3.72;100.00;101892.66;10509688;27;20044;-76
2024/01/23 05:04:49;;;;;;;11.60;5.07;;;;;;;3.72;100.00;101905.63;10552663;27;20146;-77
2024/01/23 05:09:50;;;;;;;14.30;5.85;;;;;;;3.79;100.00;101908.00;10576838;27;20721;-77
2024/01/23 05:14:50;;;;;;;16.10;5.63;;;;;;;3.81;100.00;101901.28;10565083;28;20438;-76
2024/01/23 05:19:51;;;;;;;20.05;6.90;;;;;;;3.88;100.00;101923.50;10567052;28;20130;-77
2024/01/23 05:24:52;;;;;;;21.15;6.53;;;;;;;3.79;100.00;101927.81;10547872;28;20074;-76
2024/01/23 05:29:53;;;;;;;16.93;8.90;;;;;;;3.72;100.00;101938.38;10571498;28;20040;-77
2024/01/23 05:34:53;;;;;;;15.10;6.20;;;;;;;3.62;100.00;101952.13;10581273;28;20126;-76
2024/01/23 05:39:57;;;;;;;16.00;5.18;;;;;;;3.53;100.00;101967.75;10565922;28;20040;-76
2024/01/23 05:44:57;;;;;;;12.38;6.88;;;;;;;3.57;100.00;101976.69;10573440;28;20070;-78
2024/01/23 05:49:58;;;;;;;27.33;6.50;;;;;;;3.58;100.00;101994.97;10574960;28;20042;-78
2024/01/23 05:54:59;;;;;;;19.13;5.55;;;;;;;3.55;100.00;102006.69;10563210;27;20059;-78
2024/01/23 06:00:04;;;;;;;21.97;7.03;;;;;;;3.41;100.00;102020.94;10520832;28;20126;-77
2024/01/23 06:05:05;;;;;;;20.38;5.75;;;;;;;3.33;100.00;102021.13;10584827;27;20448;-77
2024/01/23 06:10:06;;;;;;;15.93;5.63;;;;;;;3.25;100.00;102028.91;10548480;27;20173;-78
2024/01/23 06:15:07;;;;;;;15.77;5.88;;;;;;;3.13;100.00;102041.59;10541457;27;20039;-77
2024/01/23 06:20:08;;;;;;;20.13;6.00;;;;;;;3.18;100.00;102038.66;10582132;27;20092;-78
2024/01/23 06:25:15;;;;;;;16.03;5.63;;;;;;;3.12;100.00;102043.25;10574383;27;20039;-77
2024/01/23 06:30:16;;;;;;;16.35;7.50;;;;;;;3.12;100.00;102053.59;10568005;27;20038;-76
2024/01/23 06:35:16;;;;;;;14.73;6.28;;;;;;;3.05;100.00;102064.09;10551150;27;20118;-77
2024/01/23 06:40:17;;;;;;;15.30;5.43;;;;;;;2.89;100.00;102080.72;10570828;27;20032;-77
2024/01/23 06:45:17;;;;;;;12.43;6.38;;;;;;;2.87;100.00;102089.09;10550280;28;20096;-77
2024/01/23 06:50:17;;;;;;;22.23;6.80;;;;;;;3.00;100.00;102093.78;10584268;27;20037;-77
2024/01/23 06:55:18;;;;;;;14.25;6.63;;;;;;;2.97;100.00;102098.66;10569497;27;20499;-76
2024/01/23 07:00:19;;;;;;;16.75;7.53;;;;;;;2.87;100.00;102095.16;10551969;27;20052;-77
2024/01/23 07:05:20;;;;;;;;;;;;;;;2.88;100.00;102099.56;10552953;27;20040;-77
2024/01/23 07:10:21;;;;;;;20.13;6.53;;;;;;;2.78;100.00;102110.69;10576559;27;19919;-77
2024/01/23 07:15:22;;;;;;;13.75;5.30;;;;;;;2.75;100.00;102112.06;10554971;27;20185;-78
2024/01/23 07:20:22;;;;;;;20.88;6.43;;;;;;;2.71;100.00;102113.44;10538518;28;20050;-76
2024/01/23 07:25:23;;;;;;;17.20;6.18;;;;;;;2.68;100.00;102102.78;10549937;27;20063;-78
2024/01/23 07:30:23;;;;;;;15.90;4.85;;;;;;;2.67;100.00;102095.78;10567637;27;20510;-78
2024/01/23 07:35:24;;;;;;;24.30;7.13;;;;;;;2.65;100.00;102120.59;10568067;27;20044;-78
2024/01/23 07:40:24;;;;;;;13.65;4.95;;;;;;;2.61;100.00;102118.44;10536338;27;20126;-81
2024/01/23 07:45:25;;;;;;;20.42;6.00;;;;;;;2.76;100.00;102142.31;10586000;27;20134;-80
2024/01/23 07:50:27;;;;;;;15.50;5.78;;;;;;;2.81;100.00;102143.69;10569545;27;20039;-79
2024/01/23 07:55:27;;;;;;;;;;;;;;;2.92;100.00;102142.19;10560415;27;20554;-79
2024/01/23 08:00:28;;;;;;;13.40;5.88;;;;;;;2.90;100.00;102131.66;10588525;27;19920;-79
2024/01/23 08:05:29;;;;;;;17.98;5.90;;;;;;;2.89;100.00;102127.25;10567372;27;20064;-75
2024/01/23 08:10:31;;;;;;;13.18;5.85;;;;;;;2.90;100.00;102129.09;10563746;27;20085;-79
2024/01/23 08:15:31;;;;;;;;;;;;;;;2.87;100.00;102146.00;10552783;27;20558;-79
2024/01/23 08:20:32;;;;;;;28.95;7.20;;;;;;;2.95;100.00;102155.41;10565680;27;19923;-78
2024/01/23 08:25:34;;;;;;;12.57;6.53;;;;;;;3.02;100.00;102181.13;10530611;27;20124;-78
2024/01/23 08:30:34;;;;;;;14.15;5.80;;;;;;;3.07;100.00;102181.56;10545663;28;20036;-79
2024/01/23 08:35:35;;;;;;;17.40;6.90;;;;;;;3.16;100.00;102190.25;10564302;28;20123;-79
2024/01/23 08:40:37;;;;;;;25.77;6.85;;;;;;;3.31;100.00;102197.69;10547519;28;20039;-79
2024/01/23 08:45:38;;;;;;;19.40;7.75;;;;;;;3.38;100.00;102206.22;10564898;28;20085;-78
2024/01/23 08:50:40;;;;;;;11.50;6.25;;;;;;;3.45;100.00;102202.53;10547173;28;20097;-78
2024/01/23 08:55:40;;;;;;;9.50;5.20;;;;;;;3.58;100.00;102214.09;10564574;28;20044;-77
2024/01/23 09:00:41;;;;;;;15.25;5.28;;;;;;;3.77;100.00;102237.53;10565606;28;20471;-79
2024/01/23 09:05:41;;;;;;;19.27;5.13;;;;;;;3.87;100.00;102239.31;10544685;28;20043;-80
2024/01/23 09:10:42;;;;;;;18.80;6.55;;;;;;;4.02;100.00;102232.13;10546827;28;20043;-78
2024/01/23 09:15:42;;;;;;;20.05;7.40;;;;;;;4.19;100.00;102242.44;10546095;28;20036;-79
2024/01/23 09:20:43;;;;;;;13.35;6.30;;;;;;;4.40;100.00;102256.50;10563737;28;20122;-80
2024/01/23 09:25:43;;;;;;;27.45;8.52;;;;;;;4.68;100.00;102266.00;10564669;28;20053;-79
2024/01/23 09:30:44;;;;;;;20.73;8.48;;;;;;;5.02;100.00;102256.16;10554504;28;20149;-79
2024/01/23 09:35:45;;;;;;;12.20;5.97;;;;;;;5.21;100.00;102235.41;10553735;28;20423;-80
2024/01/23 09:40:48;;;;;;;25.35;5.43;;;;;;;5.40;100.00;102214.63;10553573;28;20039;-79
2024/01/23 09:45:50;;;;;;;20.25;6.40;;;;;;;5.61;100.00;102232.91;10553130;28;20067;-80
2024/01/23 09:50:51;;;;;;;28.35;7.57;;;;;;;5.77;100.00;102253.38;10554450;28;20097;-79
2024/01/23 09:55:51;;;;;;;14.15;5.38;;;;;;;6.00;100.00;102251.91;10537198;27;20111;-78
2024/01/23 10:00:53;;;;;;;13.02;6.68;;;;;;;6.30;100.00;102261.53;10563561;27;20119;-79
2024/01/23 10:05:55;;;;;;;17.60;6.10;;;;;;;6.53;100.00;102259.09;10566014;27;20050;-79
2024/01/23 10:10:57;;;;;;;16.98;6.32;;;;;;;6.67;100.00;102265.50;10577795;27;20046;-81
2024/01/23 10:15:57;;;;;;;22.00;6.97;;;;;;;6.75;100.00;102267.06;10572917;27;20062;-79
2024/01/23 10:20:58;;;;;;;18.05;6.18;;;;;;;6.95;100.00;102273.97;10580305;27;20119;-78
2024/01/23 10:25:59;;;;;;;24.65;6.93;;;;;;;7.37;100.00;102260.91;10552803;28;20036;-78
2024/01/23 10:31:00;;;;;;;25.80;7.25;;;;;;;7.69;100.00;102281.81;10551328;28;20089;-78
2024/01/23 10:36:01;;;;;;;18.45;6.43;;;;;;;9.18;100.00;102301.31;10552238;27;20028;-79
2024/01/23 10:41:04;;;;;;;18.08;6.13;;;;;;;10.80;100.00;102326.13;10553292;28;20031;-79
2024/01/23 10:46:05;;;;;;;15.32;6.45;;;;;;;11.67;100.00;102348.59;10535613;28;20036;-79
2024/01/23 10:51:19;;;;;;;19.02;6.00;;;;;;;11.13;100.00;102361.59;10570483;28;20493;-78
2024/01/23 10:56:19;;;;;;;21.67;6.30;;;;;;;11.96;100.00;102359.22;10553258;28;20039;-79
2024/01/23 11:01:21;;;;;;;20.35;6.40;;;;;;;10.78;100.00;102346.03;10548225;28;20060;-80
2024/01/23 11:06:24;;;;;;;16.00;6.82;;;;;;;9.30;100.00;102322.22;10540259;28;20126;-77
2024/01/23 11:11:34;;;;;;;23.75;8.23;;;;;;;8.30;100.00;102308.41;10546810;27;20043;-79
2024/01/23 11:16:34;;;;;;;16.27;6.03;;;;;;;8.19;100.00;102289.28;10566040;27;20036;-78
2024/01/23 11:21:35;;;;;;;23.75;6.68;;;;;;;8.10;100.00;102285.94;10548326;27;20039;-80
2024/01/23 11:26:36;;;;;;;28.80;7.75;;;;;;;7.77;100.00;102244.25;10561676;27;20573;-82
2024/01/23 11:31:37;;;;;;;17.48;6.28;;;;;;;7.57;100.00;102228.69;10552891;28;20043;-82
2024/01/23 11:36:38;;;;;;;19.75;6.40;;;;;;;7.90;100.00;102224.38;10559779;28;20447;-81
2024/01/23 11:41:39;;;;;;;15.73;6.30;;;;;;;7.74;100.00;102210.13;10541708;28;20131;-83
2024/01/23 11:46:40;;;;;;;11.73;5.68;;;;;;;7.72;100.00;102236.84;10564033;28;20380;-83
2024/01/23 11:51:42;;;;;;;21.50;6.90;;;;;;;7.70;100.00;102226.28;10515210;28;20047;-80
2024/01/23 11:56:42;;;;;;;19.30;6.87;;;;;;;7.58;100.00;102215.78;10545105;27;20383;-79
2024/01/23 12:01:42;;;;;;;25.75;8.75;;;;;;;7.56;100.00;102190.38;10526676;28;20039;-81
2024/01/23 12:06:43;;;;;;;17.60;6.90;;;;;;;7.85;100.00;102179.69;10523537;28;20130;-82
2024/01/23 12:11:47;;;;;;;21.08;9.07;;;;;;;8.12;100.00;102180.06;10529070;28;20122;-81
2024/01/23 12:16:48;;;;;;;23.33;7.97;;;;;;;8.34;100.00;102177.44;10532365;28;20047;-84
2024/01/23 12:21:49;;;;;;;19.35;9.15;;;;;;;8.96;100.00;102150.84;10492219;27;20054;-87
2024/01/23 12:26:51;;;;;;;24.13;8.13;;;;;;;9.61;100.00;102174.66;10543043;28;20420;-85
2024/01/23 12:31:56;;;;;;;25.70;8.48;;;;;;;9.58;100.00;102179.66;10543641;27;20046;-82
2024/01/23 12:37:00;;;;;;;31.17;8.82;;;;;;;8.65;100.00;102161.56;10564634;27;20398;-79
2024/01/23 12:42:00;;;;;;;25.75;8.00;;;;;;;8.30;100.00;102135.34;10571145;27;20406;-80
2024/01/23 12:47:06;;;;;;;18.48;5.45;;;;;;;8.13;100.00;102150.59;10526740;28;20036;-78
2024/01/23 12:52:17;;;;;;;18.38;7.28;;;;;;;8.08;100.00;102144.09;10576053;27;20128;-81
2024/01/23 12:57:17;;;;;;;23.52;8.60;;;;;;;8.11;100.00;102140.84;10564436;27;20036;-82
2024/01/23 13:02:18;;;;;;;21.27;7.85;;;;;;;8.05;100.00;102136.03;10532743;28;20188;-81
2024/01/23 13:07:19;;;;;;;27.23;9.10;;;;;;;8.08;100.00;102118.03;10544804;28;20411;-80
2024/01/23 13:12:19;;;;;;;22.38;8.52;;;;;;;8.20;100.00;102115.47;10545493;28;20126;-81
2024/01/23 13:17:20;;;;;;;24.65;7.95;;;;;;;8.45;100.00;102109.53;10549339;28;20088;-80
2024/01/23 13:22:21;;;;;;;21.90;7.43;;;;;;;8.46;100.00;102083.53;10540761;28;20483;-82
2024/01/23 13:27:21;;;;;;;20.83;7.28;;;;;;;8.37;100.00;102073.34;10536875;28;20130;-82
2024/01/23 13:32:23;;;;;;;24.88;8.30;;;;;;;8.23;100.00;102089.63;10567727;28;20091;-81
2024/01/23 13:37:24;;;;;;;20.13;8.05;;;;;;;8.15;100.00;102093.34;10590495;28;20043;-80
2024/01/23 13:42:25;;;;;;;21.15;8.25;;;;;;;8.10;100.00;102086.88;10515665;28;20457;-80
2024/01/23 13:47:25;;;;;;;20.02;8.50;;;;;;;8.04;100.00;102084.69;10519737;28;20039;-80
2024/01/23 13:52:26;;;;;;;29.33;9.10;;;;;;;8.02;100.00;102055.91;10550923;28;20040;-81
2024/01/23 13:57:27;;;;;;;23.00;6.68;;;;;;;7.99;100.00;102055.66;10562746;28;20177;-81
2024/01/23 14:02:27;;;;;;;16.10;6.53;;;;;;;7.92;100.00;102048.16;10553186;28;20051;-81
2024/01/23 14:07:28;;;;;;;18.73;7.88;;;;;;;7.74;100.00;102047.63;10553961;28;20174;-81
2024/01/23 14:12:28;;;;;;;25.88;8.60;;;;;;;7.71;100.00;102035.28;10530227;28;20059;-79
2024/01/23 14:17:29;;;;;;;24.48;8.07;;;;;;;7.58;100.00;102030.78;10554199;28;20571;-81
2024/01/23 14:22:29;;;;;;;29.88;7.53;;;;;;;7.52;100.00;102027.69;10572216;28;20059;-80
2024/01/23 14:27:30;;;;;;;22.98;6.53;;;;;;;7.49;100.00;102032.66;10552562;28;20119;-79
2024/01/23 14:32:32;;;;;;;20.65;8.82;;;;;;;7.38;100.00;102015.28;10552955;28;20563;-79
2024/01/23 14:37:32;;;;;;;25.73;9.13;;;;;;;7.27;100.00;102006.63;10536041;28;20031;-79
2024/01/23 14:42:33;;;;;;;20.42;8.52;;;;;;;7.13;100.00;101996.03;10533589;28;20484;-79
2024/01/23 14:47:35;;;;;;;25.17;8.15;;;;;;;6.99;100.00;101989.69;10547706;28;20043;-79
2024/01/23 14:52:37;;;;;;;18.52;6.88;;;;;;;6.76;100.00;101974.84;10531021;28;20044;-79
2024/01/23 14:57:39;;;;;;;33.03;8.95;;;;;;;6.61;100.00;101972.81;10517223;28;20051;-79
2024/01/23 15:02:39;;;;;;;19.10;6.53;;;;;;;6.56;100.00;101960.22;10494442;28;20039;-79
2024/01/23 15:07:40;;;;;;;24.02;7.85;;;;;;;6.57;100.00;101957.75;10527104;28;20044;-80
2024/01/23 15:12:40;;;;;;;18.35;6.07;;;;;;;6.53;100.00;101945.28;10491166;28;20066;-79
2024/01/23 15:17:42;;;;;;;21.90;6.43;;;;;;;6.49;100.00;101940.63;10526170;28;20108;-79
2024/01/23 15:22:43;;;;;;;16.52;7.20;;;;;;;6.45;100.00;101920.34;10509132;28;20067;-78
2024/01/23 15:27:43;;;;;;;25.70;6.72;;;;;;;6.42;100.00;101900.19;10508194;28;20038;-80
2024/01/23 15:32:44;;;;;;;24.45;6.97;;;;;;;6.37;100.00;101892.81;10525577;28;20177;-78
2024/01/23 15:37:44;;;;;;;18.63;6.50;;;;;;;6.33;100.00;101876.03;10525710;28;20448;-80
2024/01/23 15:42:46;;;;;;;19.65;6.63;;;;;;;6.29;100.00;101837.56;10492434;28;20052;-77
2024/01/23 15:47:46;;;;;;;27.93;9.57;;;;;;;6.30;100.00;101847.19;10557161;28;20089;-80
2024/01/23 15:52:47;;;;;;;26.88;7.60;;;;;;;6.31;100.00;101812.59;10550908;28;20169;-80
2024/01/23 15:57:47;;;;;;;21.15;7.13;;;;;;;6.41;100.00;101809.06;10566814;28;20130;-80
2024/01/23 16:02:48;;;;;;;17.95;7.43;;;;;;;6.42;100.00;101801.34;10550515;28;20042;-80
2024/01/23 16:07:48;;;;;;;23.25;6.45;;;;;;;6.39;100.00;101780.31;10566598;28;20513;-83
2024/01/23 16:12:49;;;;;;;19.95;4.72;;;;;;;6.37;100.00;101766.28;10568116;28;20115;-80
2024/01/23 16:17:50;;;;;;;14.75;6.13;;;;;;;6.39;100.00;101741.31;10562837;27;20051;-81
2024/01/23 16:22:51;;;;;;;14.70;5.30;;;;;;;6.44;100.00;101723.47;10563040;28;20032;-80
2024/01/23 16:27:51;;;;;;;19.15;6.15;;;;;;;6.56;100.00;101715.72;10560508;28;20126;-80
2024/01/23 16:32:53;;;;;;;15.85;4.82;;;;;;;6.58;100.00;101693.31;10566079;28;20106;-82
2024/01/23 16:37:53;;;;;;;15.53;4.70;;;;;;;6.53;100.00;101692.06;10565948;28;20036;-81
2024/01/23 16:42:55;;;;;;;13.65;5.97;;;;;;;6.50;100.00;101671.94;10566132;28;20039;-81
2024/01/23 16:47:55;;;;;;;20.13;7.80;;;;;;;6.52;100.00;101675.56;10555327;28;20035;-80
2024/01/23 16:52:56;;;;;;;14.63;3.92;;;;;;;6.60;100.00;101679.66;10566218;28;20305;-79
2024/01/23 16:57:56;;;;;;;10.55;3.30;;;;;;;6.60;100.00;101674.47;10564469;27;20051;-81
2024/01/23 17:02:57;;;;;;;12.50;4.50;;;;;;;6.63;100.00;101668.56;10564191;28;20505;-79
2024/01/23 17:07:57;;;;;;;12.63;3.65;;;;;;;6.68;100.00;101672.44;10565416;28;20134;-80
2024/01/23 17:12:58;;;;;;;14.85;5.50;;;;;;;6.76;100.00;101668.72;10548426;28;20130;-79
2024/01/23 17:17:58;;;;;;;13.32;5.22;;;;;;;6.68;100.00;101672.44;10527898;28;20067;-80
2024/01/23 17:22:59;;;;;;;8.98;3.70;;;;;;;6.46;100.00;101654.28;10550920;28;20040;-81
2024/01/23 17:27:59;;;;;;;9.93;3.83;;;;;;;6.31;100.00;101628.91;10548393;28;20042;-79
2024/01/23 17:33:00;;;;;;;20.05;6.85;;;;;;;6.16;100.00;101639.03;10550507;28;20111;-79
2024/01/23 17:38:01;;;;;;;8.18;3.90;;;;;;;6.09;100.00;101635.84;10562405;28;20039;-78
2024/01/23 17:43:02;;;;;;;15.60;5.40;;;;;;;6.02;100.00;101632.75;10546928;28;20139;-77
2024/01/23 17:48:03;;;;;;;12.47;4.73;;;;;;;6.01;100.00;101591.97;10534315;27;20502;-78
2024/01/23 17:53:03;;;;;;;14.07;6.35;;;;;;;6.01;100.00;101586.78;10528172;28;20043;-76
2024/01/23 17:58:04;;;;;;;10.82;4.20;;;;;;;6.01;100.00;101578.97;10513080;28;20051;-78
2024/01/23 18:03:04;;;;;;;18.60;5.03;;;;;;;6.05;100.00;101576.63;10529702;28;20131;-77
2024/01/23 18:08:05;;;;;;;12.73;5.03;;;;;;;6.04;100.00;101541.03;10530155;28;20459;-78
2024/01/23 18:13:05;;;;;;;11.57;4.10;;;;;;;6.07;100.00;101536.06;10529055;28;20043;-79
2024/01/23 18:18:06;;;;;;;13.60;4.97;;;;;;;6.10;100.00;101573.56;10527937;28;20547;-78
2024/01/23 18:23:06;;;;;;;20.80;5.72;;;;;;;6.17;100.00;101549.84;10530767;28;20047;-80
2024/01/23 18:28:07;;;;;;;24.95;6.65;;;;;;;6.29;100.00;101535.97;10528696;28;20414;-79
2024/01/23 18:33:07;;;;;;;16.77;4.93;;;;;;;6.41;100.00;101559.41;10528748;28;20132;-78
2024/01/23 18:38:08;;;;;;;13.52;4.93;;;;;;;6.65;100.00;101536.94;10528879;28;20137;-78
2024/01/23 18:43:08;;;;;;;22.13;5.35;;;;;;;6.78;100.00;101525.75;10528610;28;20582;-78
2024/01/23 18:48:09;;;;;;;9.63;4.43;;;;;;;6.97;100.00;101503.69;10536771;28;20060;-79
2024/01/23 18:53:10;;;;;;;9.10;4.53;;;;;;;7.11;100.00;101500.38;10527637;28;20044;-78
2024/01/23 18:58:10;;;;;;;14.38;5.30;;;;;;;7.19;100.00;101465.38;10525612;28;20036;-78
2024/01/23 19:03:11;;;;;;;19.48;5.57;;;;;;;7.25;100.00;101467.50;10507408;28;20123;-78
2024/01/23 19:08:12;;;;;;;15.80;6.05;;;;;;;7.33;100.00;101463.72;10509832;28;20503;-81
2024/01/23 19:13:12;;;;;;;16.85;5.68;;;;;;;7.35;100.00;101471.66;10511104;28;20044;-80
2024/01/23 19:18:13;;;;;;;24.58;6.60;;;;;;;7.39;100.00;101449.31;10502357;28;20120;-78
2024/01/23 19:23:13;;;;;;;17.10;4.97;;;;;;;7.41;100.00;101440.84;10513845;28;20056;-79
2024/01/23 19:28:14;;;;;;;13.80;4.90;;;;;;;7.47;100.00;101433.44;10524984;28;20044;-78
2024/01/23 19:33:15;;;;;;;13.73;5.97;;;;;;;7.51;100.00;101438.88;10508444;28;20044;-79
2024/01/23 19:38:15;;;;;;;20.25;5.95;;;;;;;7.63;100.00;101426.69;10525118;28;20036;-79
2024/01/23 19:43:16;;;;;;;20.38;7.75;;;;;;;7.68;100.00;101414.88;10525477;28;20046;-79
2024/01/23 19:48:16;;;;;;;16.17;4.70;;;;;;;7.87;100.00;101359.69;10521859;28;20050;-79
2024/01/23 19:53:17;;;;;;;18.45;7.50;;;;;;;7.96;100.00;101387.16;10527942;28;20133;-79
2024/01/23 19:58:17;;;;;;;13.30;5.07;;;;;;;7.98;100.00;101373.44;10541090;28;20086;-80
2024/01/23 20:03:19;;;;;;;25.10;6.55;;;;;;;8.12;100.00;101368.25;10529941;28;20039;-79
2024/01/23 20:08:20;;;;;;;;;;;;;;;8.20;100.00;101348.78;10522583;28;20036;-79
2024/01/23 20:13:21;;;;;;;19.15;5.20;;;;;;;8.34;100.00;101342.75;10550638;28;19919;-79
2024/01/23 20:18:21;;;;;;;15.43;6.35;;;;;;;8.40;100.00;101318.75;10506922;28;20169;-81
2024/01/23 20:23:22;;;;;;;12.73;5.88;;;;;;;8.43;100.00;101310.22;10509939;28;20087;-80
2024/01/23 20:28:23;;;;;;;16.92;5.63;;;;;;;8.43;100.00;101303.28;10534081;28;20128;-80
2024/01/23 20:33:23;;;;;;;10.13;5.68;;;;;;;8.45;100.00;101286.03;10494440;28;20046;-80
2024/01/23 20:38:24;;;;;;;14.20;8.95;;;;;;;8.52;100.00;101280.44;10542210;28;20050;-80
2024/01/23 20:43:25;;;;;;;17.35;7.25;;;;;;;8.61;100.00;101285.34;10506729;28;20462;-80
2024/01/23 20:48:25;;;;;;;15.25;5.70;;;;;;;8.69;100.00;101264.91;10558831;28;20126;-80
2024/01/23 20:53:26;;;;;;;15.27;5.45;;;;;;;8.77;100.00;101276.72;10506444;28;20040;-80
2024/01/23 20:58:26;;;;;;;13.23;5.78;;;;;;;8.85;100.00;101269.38;10522087;28;20036;-79
2024/01/23 21:03:27;;;;;;;15.77;6.80;;;;;;;8.96;100.00;101256.97;10523256;28;20399;-80
2024/01/23 21:08:27;;;;;;;9.85;4.68;;;;;;;9.03;100.00;101238.25;10504553;28;21258;-79
2024/01/23 21:13:28;;;;;;;16.65;7.13;;;;;;;9.16;100.00;101207.66;10523271;28;20063;-80
2024/01/23 21:18:29;;;;;;;10.50;4.88;;;;;;;9.18;100.00;101213.88;10522517;28;20055;-80
2024/01/23 21:23:29;;;;;;;9.63;5.03;;;;;;;9.21;100.00;101225.41;10523070;28;20134;-80
2024/01/23 21:28:30;;;;;;;16.67;6.65;;;;;;;9.24;100.00;101211.63;10486743;28;20093;-80
2024/01/23 21:33:30;;;;;;;18.08;4.63;;;;;;;9.33;100.00;101196.47;10504676;28;20135;-80
2024/01/23 21:38:31;;;;;;;11.52;4.88;;;;;;;9.42;100.00;101192.59;10522878;28;20122;-80
2024/01/23 21:43:31;;;;;;;15.32;6.50;;;;;;;9.47;100.00;101204.22;10503293;28;20470;-79
2024/01/23 21:48:32;;;;;;;17.55;5.68;;;;;;;9.62;100.00;101194.63;10516495;28;20123;-81
2024/01/23 21:53:33;;;;;;;19.07;7.87;;;;;;;9.72;100.00;101169.00;10487395;28;20377;-81
2024/01/23 21:58:33;;;;;;;16.40;5.65;;;;;;;9.81;100.00;101162.59;10531029;28;20048;-83
2024/01/23 22:03:34;;;;;;;10.02;5.72;;;;;;;9.90;100.00;101175.28;10521964;28;20150;-79
2024/01/23 22:08:35;;;;;;;18.63;6.10;;;;;;;9.96;100.00;101152.06;10522938;28;20059;-80
2024/01/23 22:13:35;;;;;;;17.52;6.30;;;;;;;10.03;100.00;101163.78;10504256;28;20032;-80
2024/01/23 22:18:36;;;;;;;21.92;6.57;;;;;;;10.16;100.00;101160.09;10504191;28;20123;-79
2024/01/23 22:23:37;;;;;;;14.23;5.10;;;;;;;10.28;100.00;101138.94;10523373;28;20139;-80
2024/01/23 22:28:38;;;;;;;15.75;5.30;;;;;;;10.37;100.00;101109.75;10504021;28;20040;-78
2024/01/23 22:33:38;;;;;;;15.65;5.50;;;;;;;10.47;100.00;101090.25;10524976;28;20122;-80
2024/01/23 22:38:39;;;;;;;13.10;5.18;;;;;;;10.43;100.00;101131.03;10539633;28;20151;-78
2024/01/23 22:43:40;;;;;;;11.50;4.78;;;;;;;10.45;100.00;101144.22;10529769;28;20170;-79
2024/01/23 22:48:40;;;;;;;22.45;6.22;;;;;;;10.54;100.00;101116.78;10548652;28;20033;-80