Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:05;;;;;;;5.17;3.20;;;;;;;;;;5098083;28;20448;-71
2023/04/23 00:03:40;;;;;;;5.53;2.80;;;;;;;;;;5105185;28;20455;-72
2023/04/23 00:06:09;;;;;;;4.03;2.67;;;;;;;;;;5096952;28;20445;-71
2023/04/23 00:08:38;;;;;;;5.70;2.87;;;;;;;;;;5097133;28;20463;-70
2023/04/23 00:11:07;;;;;;;4.73;2.90;;;;;;;;;;5095805;28;20940;-70
2023/04/23 00:13:37;;;;;;;4.23;3.13;;;;;;;;;;5096383;28;21008;-70
2023/04/23 00:16:06;;;;;;;3.70;2.90;;;;;;;;;;5097281;28;20480;-70
2023/04/23 00:18:37;;;;;;;4.47;3.20;;;;;;;;;;5097506;28;20456;-71
2023/04/23 00:21:08;;;;;;;4.87;2.97;;;;;;;;;;5096935;28;20719;-72
2023/04/23 00:23:47;;;;;;;3.50;2.47;;;;;;;;;;5096004;28;20496;-70
2023/04/23 00:26:17;;;;;;;4.50;2.90;;;;;;;;;;5098542;28;20444;-70
2023/04/23 00:28:50;;;;;;;4.43;2.80;;;;;;;;;;5097403;28;20456;-69
2023/04/23 00:31:21;;;;;;;3.53;2.80;;;;;;;;;;5097627;28;20550;-69
2023/04/23 00:33:50;;;;;;;3.80;2.87;;;;;;;;;;5098776;28;20456;-70
2023/04/23 00:36:24;;;;;;;3.83;2.40;;;;;;;;;;5102553;28;20585;-71
2023/04/23 00:38:54;;;;;;;5.47;3.20;;;;;;;;;;5112072;28;20452;-73
2023/04/23 00:41:23;;;;;;;5.90;2.43;;;;;;;;;;5098538;28;20510;-70
2023/04/23 00:43:53;;;;;;;3.70;2.97;;;;;;;;;;5096537;28;20474;-69
2023/04/23 00:46:24;;;;;;;6.60;3.60;;;;;;;;;;5096294;28;20987;-71
2023/04/23 00:48:56;;;;;;;4.10;3.33;;;;;;;;;;5096199;28;20781;-71
2023/04/23 00:51:25;;;;;;;4.97;3.70;;;;;;;;;;5096152;28;20448;-70
2023/04/23 00:53:54;;;;;;;3.70;2.80;;;;;;;;;;5096427;28;20559;-71
2023/04/23 00:56:24;;;;;;;4.00;2.87;;;;;;;;;;5095457;28;20904;-70
2023/04/23 00:58:55;;;;;;;4.70;3.40;;;;;;;;;;5095992;28;20749;-71
2023/04/23 01:01:32;;;;;;;4.90;3.67;;;;;;;;;;5096161;28;20444;-71
2023/04/23 01:04:01;;;;;;;7.00;3.70;;;;;;;;;;5095685;28;20562;-71
2023/04/23 01:06:32;;;;;;;5.30;3.60;;;;;;;;;;5095382;28;20459;-70
2023/04/23 01:09:02;;;;;;;4.73;3.57;;;;;;;;;;5094326;28;20523;-69
2023/04/23 01:11:31;;;;;;;7.00;3.60;;;;;;;;;;5094347;28;20470;-71
2023/04/23 01:14:02;;;;;;;5.80;4.00;;;;;;;;;;5093890;28;20899;-69
2023/04/23 01:16:30;;;;;;;6.07;3.43;;;;;;;;;;5092801;28;20499;-70
2023/04/23 01:18:59;;;;;;;6.10;4.37;;;;;;;;;;5092207;28;20471;-70
2023/04/23 01:21:27;;;;;;;4.90;4.00;;;;;;;;;;5093327;28;20455;-70
2023/04/23 01:24:00;;;;;;;6.23;4.20;;;;;;;;;;5094825;28;20914;-70
2023/04/23 01:26:29;;;;;;;5.33;3.90;;;;;;;;;;5093386;28;20484;-70
2023/04/23 01:28:57;;;;;;;4.80;4.10;;;;;;;;;;5094673;28;20471;-70
2023/04/23 01:31:26;;;;;;;8.80;4.90;;;;;;;;;;5096037;28;20448;-70
2023/04/23 01:33:56;;;;;;;4.77;4.00;;;;;;;;;;5109324;28;20512;-71
2023/04/23 01:36:25;;;;;;;6.20;5.03;;;;;;;;;;5119126;28;20567;-70
2023/04/23 01:38:54;;;;;;;4.93;4.07;;;;;;;;;;5119989;28;20459;-70
2023/04/23 01:41:25;;;;;;;6.40;4.43;;;;;;;;;;5120461;28;20454;-70
2023/04/23 01:43:53;;;;;;;6.63;4.80;;;;;;;;;;5117810;28;20523;-70
2023/04/23 01:46:25;;;;;;;4.97;4.17;;;;;;;;;;5118817;28;20451;-71
2023/04/23 01:48:54;;;;;;;6.67;5.13;;;;;;;;;;5117441;28;20462;-70
2023/04/23 01:51:22;;;;;;;5.77;4.13;;;;;;;;;;5118620;28;20447;-71
2023/04/23 01:53:51;;;;;;;5.13;4.03;;;;;;;;;;5118085;28;20443;-71
2023/04/23 01:56:24;;;;;;;6.00;4.47;;;;;;;;;;5118529;28;20958;-70
2023/04/23 01:58:54;;;;;;;4.83;3.57;;;;;;;;;;5120847;28;20858;-70
2023/04/23 02:01:22;;;;;;;5.03;3.83;;;;;;;;;;5119260;28;20857;-70
2023/04/23 02:03:51;;;;;;;6.20;4.93;;;;;;;;;;5121398;28;20455;-70
2023/04/23 02:06:20;;;;;;;6.60;5.43;;;;;;;;;;5118766;28;20454;-69
2023/04/23 02:08:48;;;;;;;6.77;5.40;;;;;;;;;;5121250;28;20801;-70
2023/04/23 02:11:17;;;;;;;7.10;5.63;;;;;;;;;;5119139;28;20454;-70
2023/04/23 02:13:45;;;;;;;9.00;5.87;;;;;;;;;;5122587;28;20451;-71
2023/04/23 02:16:16;;;;;;;8.77;5.87;;;;;;;;;;5120734;28;20892;-70
2023/04/23 02:18:48;;;;;;;6.53;5.90;;;;;;;;;;5121106;28;20932;-69
2023/04/23 02:21:17;;;;;;;8.23;6.30;;;;;;;;;;5119701;28;20446;-69
2023/04/23 02:23:45;;;;;;;7.30;6.07;;;;;;;;;;5121690;28;20542;-70
2023/04/23 02:26:14;;;;;;;8.00;6.40;;;;;;;;;;5120155;28;20641;-71
2023/04/23 02:28:43;;;;;;;6.70;5.43;;;;;;;;;;5118594;28;20443;-70
2023/04/23 02:31:11;;;;;;;8.13;6.60;;;;;;;;;;5118758;28;20545;-70
2023/04/23 02:33:42;;;;;;;6.77;6.07;;;;;;;;;;5119864;28;20455;-69
2023/04/23 02:36:11;;;;;;;7.07;6.20;;;;;;;;;;5119259;28;20884;-70
2023/04/23 02:38:41;;;;;;;7.40;5.70;;;;;;;;;;5118874;28;20487;-69
2023/04/23 02:41:09;;;;;;;7.50;6.30;;;;;;;;;;5120005;28;20457;-69
2023/04/23 02:43:38;;;;;;;12.60;6.63;;;;;;;;;;5119998;28;20475;-69
2023/04/23 02:46:08;;;;;;;8.50;6.40;;;;;;;;;;5120631;28;20447;-70
2023/04/23 02:48:38;;;;;;;8.73;5.90;;;;;;;;;;5120382;28;20443;-70
2023/04/23 02:51:09;;;;;;;6.93;6.10;;;;;;;;;;5120501;28;20451;-69
2023/04/23 02:53:37;;;;;;;10.93;6.60;;;;;;;;;;5121738;28;20475;-69
2023/04/23 02:56:06;;;;;;;6.20;5.60;;;;;;;;;;5119803;28;20483;-69
2023/04/23 02:58:37;;;;;;;9.70;6.03;;;;;;;;;;5120665;28;20701;-71
2023/04/23 03:01:05;;;;;;;6.60;5.60;;;;;;;;;;5120702;28;20451;-70
2023/04/23 03:03:35;;;;;;;7.50;6.13;;;;;;;;;;5123247;28;20443;-70
2023/04/23 03:06:03;;;;;;;7.03;5.63;;;;;;;;;;5099030;28;20867;-70
2023/04/23 03:08:33;;;;;;;10.50;6.60;;;;;;;;;;5100239;28;20536;-70
2023/04/23 03:11:04;;;;;;;8.03;5.67;;;;;;;;;;5101757;28;20461;-69
2023/04/23 03:13:33;;;;;;;9.73;6.57;;;;;;;;;;5100835;28;20516;-69
2023/04/23 03:16:01;;;;;;;7.93;6.03;;;;;;;;;;5100791;28;20467;-70
2023/04/23 03:18:30;;;;;;;8.27;6.70;;;;;;;;;;5099859;28;20798;-70
2023/04/23 03:21:06;;;;;;;7.50;5.70;;;;;;;;;;5102007;28;20463;-71
2023/04/23 03:23:36;;;;;;;8.63;6.70;;;;;;;;;;5120633;28;20931;-70
2023/04/23 03:26:04;;;;;;;8.47;6.40;;;;;;;;;;5120343;28;20451;-70
2023/04/23 03:28:33;;;;;;;9.03;7.57;;;;;;;;;;5119665;28;20462;-71
2023/04/23 03:31:01;;;;;;;12.13;9.40;;;;;;;;;;5119733;28;20851;-70
2023/04/23 03:33:29;;;;;;;13.83;9.60;;;;;;;;;;5121805;28;20431;-70
2023/04/23 03:35:58;;;;;;;15.93;11.53;;;;;;;;;;5121222;28;20525;-70
2023/04/23 03:38:26;;;;;;;14.00;10.50;;;;;;;;;;5124124;28;20451;-71
2023/04/23 03:40:57;;;;;;;18.23;12.60;;;;;;;;;;5121357;28;20463;-70
2023/04/23 03:43:28;;;;;;;18.27;11.97;;;;;;;;;;5113467;27;20446;-70
2023/04/23 03:45:56;;;;;;;16.10;13.23;;;;;;;;;;5140423;27;20458;-70
2023/04/23 03:48:25;;;;;;;18.20;12.83;;;;;;;;;;5131704;27;20451;-70
2023/04/23 03:50:54;;;;;;;18.90;13.70;;;;;;;;;;5100087;28;20463;-71
2023/04/23 03:53:22;;;;;;;20.80;13.70;;;;;;;;;;5102631;28;20458;-71
2023/04/23 03:55:50;;;;;;;18.10;13.43;;;;;;;;;;5101291;28;20949;-70
2023/04/23 03:58:20;;;;;;;18.73;15.10;;;;;;;;;;5099586;28;20571;-69
2023/04/23 04:00:49;;;;;;;19.70;14.10;;;;;;;;;;5102358;28;20471;-69
2023/04/23 04:03:18;;;;;;;19.60;13.53;;;;;;;;;;5100336;28;20915;-69
2023/04/23 04:05:46;;;;;;;19.43;14.53;;;;;;;;;;5103267;28;20456;-69
2023/04/23 04:08:15;;;;;;;19.90;14.90;;;;;;;;;;5100234;28;20444;-70
2023/04/23 04:10:43;;;;;;;19.10;14.20;;;;;;;;;;5100089;28;20479;-71
2023/04/23 04:13:14;;;;;;;19.80;14.00;;;;;;;;;;5098771;28;20771;-70
2023/04/23 04:15:45;;;;;;;20.53;15.13;;;;;;;;;;5098700;28;20464;-70
2023/04/23 04:18:14;;;;;;;18.30;13.73;;;;;;;;;;5098078;28;20479;-69
2023/04/23 04:20:44;;;;;;;18.87;14.10;;;;;;;;;;5099741;28;20482;-70
2023/04/23 04:23:14;;;;;;;20.63;16.03;;;;;;;;;;5116315;28;20452;-69
2023/04/23 04:25:44;;;;;;;20.77;15.57;;;;;;;;;;5117147;28;20459;-69
2023/04/23 04:28:14;;;;;;;21.00;15.87;;;;;;;;;;5117197;28;20603;-70
2023/04/23 04:30:42;;;;;;;21.13;15.97;;;;;;;;;;5118339;28;20467;-69
2023/04/23 04:33:15;;;;;;;18.87;15.40;;;;;;;;;;5117371;28;20482;-69
2023/04/23 04:35:44;;;;;;;19.90;14.97;;;;;;;;;;5116972;28;20461;-70
2023/04/23 04:38:13;;;;;;;19.80;15.90;;;;;;;;;;5117179;28;20479;-71
2023/04/23 04:40:41;;;;;;;23.30;15.30;;;;;;;;;;5118765;28;20805;-71
2023/04/23 04:43:09;;;;;;;21.07;16.37;;;;;;;;;;5117629;28;20871;-71
2023/04/23 04:45:38;;;;;;;20.90;15.53;;;;;;;;;;5117666;28;20467;-70
2023/04/23 04:48:07;;;;;;;20.27;14.70;;;;;;;;;;5117063;28;20535;-69
2023/04/23 04:50:40;;;;;;;19.47;14.33;;;;;;;;;;5117787;28;20494;-70
2023/04/23 04:53:09;;;;;;;19.77;14.90;;;;;;;;;;5116422;28;20688;-70
2023/04/23 04:55:38;;;;;;;23.30;16.37;;;;;;;;;;5118318;28;20451;-70
2023/04/23 04:58:06;;;;;;;26.20;17.33;;;;;;;;;;5115462;28;20493;-70
2023/04/23 05:00:34;;;;;;;23.30;17.53;;;;;;;;;;5116278;28;20790;-70
2023/04/23 05:03:03;;;;;;;19.17;14.93;;;;;;;;;;5116613;28;20458;-71
2023/04/23 05:05:33;;;;;;;22.40;16.77;;;;;;;;;;5117700;28;20534;-70
2023/04/23 05:08:03;;;;;;;25.37;18.00;;;;;;;;;;5117382;28;20454;-70
2023/04/23 05:10:34;;;;;;;25.00;17.70;;;;;;;;;;5117372;28;20787;-71
2023/04/23 05:13:03;;;;;;;22.17;15.43;;;;;;;;;;5119156;28;20458;-70
2023/04/23 05:15:33;;;;;;;22.47;16.10;;;;;;;;;;5118015;27;20584;-71
2023/04/23 05:18:10;;;;;;;21.40;16.43;;;;;;;;;;5139109;27;20482;-71
2023/04/23 05:20:38;;;;;;;23.67;16.33;;;;;;;;;;5137652;27;20446;-71
2023/04/23 05:23:08;;;;;;;26.27;17.37;;;;;;;;;;5137649;27;20485;-70
2023/04/23 05:25:37;;;;;;;23.13;15.67;;;;;;;;;;5134511;27;20456;-71
2023/04/23 05:28:07;;;;;;;21.77;15.03;;;;;;;;;;5135929;27;20454;-70
2023/04/23 05:30:35;;;;;;;19.07;14.53;;;;;;;;;;5136621;27;20461;-70
2023/04/23 05:33:05;;;;;;;19.50;15.57;;;;;;;;;;5138206;27;20743;-70
2023/04/23 05:35:35;;;;;;;20.83;15.63;;;;;;;;;;5135710;27;20442;-69
2023/04/23 05:38:05;;;;;;;20.13;15.90;;;;;;;;;;5137092;27;20485;-69
2023/04/23 05:40:35;;;;;;;27.63;16.93;;;;;;;;;;5136805;27;20458;-70
2023/04/23 05:43:03;;;;;;;21.43;15.20;;;;;;;;;;5137950;27;20462;-70
2023/04/23 05:45:31;;;;;;;22.10;16.00;;;;;;;;;;5137540;27;20438;-70
2023/04/23 05:48:00;;;;;;;25.03;17.37;;;;;;;;;;5137898;27;20545;-70
2023/04/23 05:50:28;;;;;;;22.73;16.47;;;;;;;;;;5136907;27;20446;-71
2023/04/23 05:52:56;;;;;;;24.97;15.73;;;;;;;;;;5138198;27;20562;-71
2023/04/23 05:55:26;;;;;;;23.27;16.00;;;;;;;;;;5137201;27;20493;-71
2023/04/23 05:57:59;;;;;;;20.57;14.93;;;;;;;;;;5136984;27;21144;-71
2023/04/23 06:00:28;;;;;;;23.10;15.13;;;;;;;;;;5130617;27;20477;-70
2023/04/23 06:02:59;;;;;;;19.87;15.30;;;;;;;;;;5121660;27;20444;-70
2023/04/23 06:05:27;;;;;;;25.57;15.53;;;;;;;;;;5120698;27;20485;-70
2023/04/23 06:07:58;;;;;;;21.03;15.53;;;;;;;;;;5136532;27;20862;-71
2023/04/23 06:10:27;;;;;;;19.33;14.37;;;;;;;;;;5134699;27;20454;-70
2023/04/23 06:12:56;;;;;;;18.13;13.60;;;;;;;;;;5136508;27;20442;-71
2023/04/23 06:15:32;;;;;;;16.23;11.97;;;;;;;;;;5136734;27;20476;-72
2023/04/23 06:18:00;;;;;;;19.50;13.40;;;;;;;;;;5119109;27;20481;-70
2023/04/23 06:20:30;;;;;;;15.63;13.20;;;;;;;;;;5115427;28;20459;-69
2023/04/23 06:23:02;;;;;;;16.40;11.43;;;;;;;;;;5118660;28;20870;-71
2023/04/23 06:25:36;;;;;;;16.60;11.70;;;;;;;;;;5111853;28;20467;-69
2023/04/23 06:28:07;;;;;;;16.20;10.40;;;;;;;;;;5098868;28;20987;-70
2023/04/23 06:30:37;;;;;;;19.87;12.93;;;;;;;;;;5118972;28;20451;-71
2023/04/23 06:33:05;;;;;;;17.70;11.03;;;;;;;;;;5121203;28;20447;-68
2023/04/23 06:35:35;;;;;;;15.97;10.80;;;;;;;;;;5109489;28;20456;-69
2023/04/23 06:38:04;;;;;;;18.30;12.37;;;;;;;;;;5120239;28;20492;-69
2023/04/23 06:40:32;;;;;;;13.77;11.30;;;;;;;;;;5119316;27;20447;-70
2023/04/23 06:43:09;;;;;;;14.37;10.10;;;;;;;;;;5139793;27;20549;-71
2023/04/23 06:45:42;;;;;;;12.80;10.00;;;;;;;;;;5119169;27;20490;-70
2023/04/23 06:48:13;;;;;;;16.20;8.20;;;;;;;;;;5120310;27;20463;-69
2023/04/23 06:50:42;;;;;;;16.00;8.80;;;;;;;;;;5118128;28;20432;-73
2023/04/23 06:53:10;;;;;;;10.87;8.13;;;;;;;;;;5118802;28;20837;-70
2023/04/23 06:55:42;;;;;;;10.33;6.53;;;;;;;;;;5106380;28;20538;-69
2023/04/23 06:58:11;;;;;;;11.37;6.70;;;;;;;;;;5098409;28;20492;-68
2023/04/23 07:00:41;;;;;;;9.83;5.77;;;;;;;;;;5098665;28;20456;-68
2023/04/23 07:03:12;;;;;;;8.60;5.60;;;;;;;;;;5097845;28;20839;-71
2023/04/23 07:05:41;;;;;;;8.50;5.37;;;;;;;;;;5113670;28;21217;-70
2023/04/23 07:08:13;;;;;;;8.43;5.30;;;;;;;;;;5117666;28;20436;-69
2023/04/23 07:10:46;;;;;;;8.20;5.27;;;;;;;;;;5116227;28;20459;-68
2023/04/23 07:13:14;;;;;;;14.73;6.27;;;;;;;;;;5117791;28;20818;-68
2023/04/23 07:15:54;;;;;;;9.80;6.13;;;;;;;;;;5116390;28;20732;-70
2023/04/23 07:18:23;;;;;;;10.40;6.57;;;;;;;;;;5118617;28;20483;-69
2023/04/23 07:20:53;;;;;;;9.30;6.40;;;;;;;;;;5118490;28;20979;-70
2023/04/23 07:23:22;;;;;;;7.60;5.53;;;;;;;;;;5125169;27;20438;-69
2023/04/23 07:25:56;;;;;;;7.90;5.70;;;;;;;;;;5142288;27;20462;-69
2023/04/23 07:28:24;;;;;;;7.80;5.70;;;;;;;;;;5138895;27;20511;-70
2023/04/23 07:31:03;;;;;;;7.33;5.63;;;;;;;;;;5121024;27;20461;-70
2023/04/23 07:33:45;;;;;;;9.40;6.43;;;;;;;;;;5120045;28;20447;-69
2023/04/23 07:36:17;;;;;;;9.13;6.57;;;;;;;;;;5117098;28;20455;-69
2023/04/23 07:38:55;;;;;;;8.13;6.13;;;;;;;;;;5117486;28;20569;-69
2023/04/23 07:41:23;;;;;;;13.43;7.03;;;;;;;;;;5122524;27;20861;-69
2023/04/23 07:43:58;;;;;;;6.83;5.07;;;;;;;;;;5127791;27;20541;-70
2023/04/23 07:46:28;;;;;;;7.03;5.27;;;;;;;;;;5137401;27;20926;-69
2023/04/23 07:48:57;;;;;;;7.40;4.57;;;;;;;;;;5138802;27;20431;-70
2023/04/23 07:54:12;;;;;;;6.83;5.07;;;;;;;;;;5120185;27;20439;-69
2023/04/23 07:56:40;;;;;;;7.00;5.07;;;;;;;;;;5115443;28;20451;-70
2023/04/23 07:59:14;;;;;;;7.90;5.10;;;;;;;;;;5114247;28;20907;-69
2023/04/23 08:01:54;;;;;;;6.30;4.90;;;;;;;;;;5117320;27;20881;-70
2023/04/23 08:04:29;;;;;;;10.13;5.20;;;;;;;;;;5120244;27;20449;-69
2023/04/23 08:06:57;;;;;;;5.83;4.27;;;;;;;;;;5133924;27;20462;-69
2023/04/23 08:09:26;;;;;;;8.20;5.77;;;;;;;;;;5133523;27;20443;-68
2023/04/23 08:12:03;;;;;;;7.70;5.03;;;;;;;;;;5136005;27;20458;-69
2023/04/23 08:14:32;;;;;;;8.93;6.33;;;;;;;;;;5117636;27;20736;-69
2023/04/23 08:17:02;;;;;;;9.97;6.53;;;;;;;;;;5135404;27;20456;-68
2023/04/23 08:19:43;;;;;;;11.50;6.90;;;;;;;;;;5129564;27;20471;-70
2023/04/23 08:22:12;;;;;;;9.53;7.37;;;;;;;;;;5094405;28;20436;-70
2023/04/23 08:24:41;;;;;;;12.03;6.87;;;;;;;;;;5094676;28;20933;-69
2023/04/23 08:27:16;;;;;;;11.80;7.60;;;;;;;;;;5111751;27;20458;-70
2023/04/23 08:29:49;;;;;;;10.97;6.87;;;;;;;;;;5113790;27;20518;-70
2023/04/23 08:32:22;;;;;;;9.90;7.23;;;;;;;;;;5114609;27;20454;-70
2023/04/23 08:34:58;;;;;;;10.50;8.10;;;;;;;;;;5133989;27;20426;-71
2023/04/23 08:37:32;;;;;;;9.67;8.00;;;;;;;;;;5130409;27;20457;-71
2023/04/23 08:40:10;;;;;;;11.43;7.63;;;;;;;;;;5100155;27;21095;-71
2023/04/23 08:42:52;;;;;;;11.13;8.43;;;;;;;;;;5114423;28;20631;-70
2023/04/23 08:45:21;;;;;;;9.90;7.53;;;;;;;;;;5092723;28;20695;-69
2023/04/23 08:47:51;;;;;;;12.10;7.60;;;;;;;;;;5095303;28;20497;-69
2023/04/23 08:50:27;;;;;;;9.80;6.57;;;;;;;;;;5115176;28;20455;-71
2023/04/23 08:52:56;;;;;;;10.30;7.20;;;;;;;;;;5115036;27;20503;-70
2023/04/23 08:55:38;;;;;;;12.13;8.80;;;;;;;;;;5117956;27;20519;-71
2023/04/23 08:58:08;;;;;;;11.23;8.17;;;;;;;;;;5116806;27;20784;-69
2023/04/23 09:00:36;;;;;;;10.10;7.40;;;;;;;;;;5106795;28;20482;-70
2023/04/23 09:03:09;;;;;;;10.57;8.17;;;;;;;;;;5115224;28;20464;-70
2023/04/23 09:05:37;;;;;;;10.57;8.10;;;;;;;;;;5111449;28;20439;-70
2023/04/23 09:08:09;;;;;;;10.47;7.23;;;;;;;;;;5114952;28;20528;-70
2023/04/23 09:10:39;;;;;;;8.40;6.10;;;;;;;;;;5115883;28;20439;-71
2023/04/23 09:13:07;;;;;;;11.00;7.17;;;;;;;;;;5101703;28;20522;-71
2023/04/23 09:15:38;;;;;;;9.50;7.60;;;;;;;;;;5116909;28;21014;-73
2023/04/23 09:18:09;;;;;;;10.63;7.90;;;;;;;;;;5116308;28;20544;-70
2023/04/23 09:20:37;;;;;;;13.57;9.03;;;;;;;;;;5131657;27;20443;-70
2023/04/23 09:23:16;;;;;;;13.43;8.17;;;;;;;;;;5109220;28;20455;-70
2023/04/23 09:25:45;;;;;;;9.93;7.90;;;;;;;;;;5123613;27;20442;-70
2023/04/23 09:28:14;;;;;;;11.17;7.27;;;;;;;;;;5112130;28;20467;-70
2023/04/23 09:30:48;;;;;;;12.43;9.63;;;;;;;;;;5130443;27;20465;-69
2023/04/23 09:33:19;;;;;;;10.30;7.70;;;;;;;;;;5106247;28;20887;-70
2023/04/23 09:35:50;;;;;;;11.23;8.13;;;;;;;;;;5113104;28;20455;-69
2023/04/23 09:38:22;;;;;;;10.90;8.40;;;;;;;;;;5114373;27;20574;-70
2023/04/23 09:40:51;;;;;;;8.90;7.00;;;;;;;;;;5115985;27;20462;-69
2023/04/23 09:43:22;;;;;;;11.27;7.33;;;;;;;;;;5133948;27;20533;-71
2023/04/23 09:45:52;;;;;;;8.97;7.00;;;;;;;;;;5132336;27;20520;-71
2023/04/23 09:48:51;;;;;;;11.83;8.23;;;;;;;;;;5112767;27;20542;-69
2023/04/23 09:51:23;;;;;;;17.40;11.77;;;;;;;;;;5113513;27;20447;-70
2023/04/23 09:53:53;;;;;;;9.60;7.67;;;;;;;;;;5113375;28;20529;-69
2023/04/23 09:56:24;;;;;;;8.70;6.80;;;;;;;;;;5112477;28;20454;-70
2023/04/23 09:58:55;;;;;;;10.67;7.67;;;;;;;;;;5117849;27;20475;-70
2023/04/23 10:01:35;;;;;;;10.37;8.03;;;;;;;;;;5118201;28;20795;-70
2023/04/23 10:04:05;;;;;;;7.57;6.77;;;;;;;;;;5118741;27;20458;-71
2023/04/23 10:06:47;;;;;;;14.33;7.83;;;;;;;;;;5130443;27;20773;-71
2023/04/23 10:09:23;;;;;;;8.47;6.40;;;;;;;;;;5135447;27;20556;-72
2023/04/23 10:11:56;;;;;;;8.60;6.80;;;;;;;;;;5121827;27;20541;-71
2023/04/23 10:14:34;;;;;;;11.27;8.60;;;;;;;;;;5122043;27;20490;-72
2023/04/23 10:17:04;;;;;;;9.77;7.50;;;;;;;;;;5116086;28;21009;-72
2023/04/23 10:19:37;;;;;;;10.33;8.90;;;;;;;;;;5137716;27;20485;-72
2023/04/23 10:22:13;;;;;;;9.40;7.00;;;;;;;;;;5136350;27;20903;-72
2023/04/23 10:24:42;;;;;;;11.27;8.20;;;;;;;;;;5122701;27;20445;-72
2023/04/23 10:27:12;;;;;;;10.63;8.67;;;;;;;;;;5136470;27;20862;-71
2023/04/23 10:29:41;;;;;;;10.83;9.07;;;;;;;;;;5137918;27;20438;-72
2023/04/23 10:32:11;;;;;;;10.23;8.20;;;;;;;;;;5138547;27;20450;-71
2023/04/23 10:34:45;;;;;;;9.50;8.60;;;;;;;;;;5122271;27;20442;-72
2023/04/23 10:40:11;;;;;;;10.27;7.80;;;;;;;;;;5095201;27;20498;-71
2023/04/23 10:42:40;;;;;;;9.70;7.67;;;;;;;;;;5105783;28;20540;-72
2023/04/23 10:45:16;;;;;;;9.53;8.40;;;;;;;;;;5102073;28;20545;-71
2023/04/23 10:47:49;;;;;;;8.63;7.60;;;;;;;;;;5074248;28;21066;-72
2023/04/23 10:50:38;;;;;;;10.97;9.17;;;;;;;;;;5110060;28;20447;-73
2023/04/23 10:53:26;;;;;;;10.60;7.80;;;;;;;;;;5112962;28;20484;-71
2023/04/23 10:56:24;;;;;;;10.53;7.60;;;;;;;;;;5102716;28;20452;-72
2023/04/23 10:59:12;;;;;;;9.80;7.43;;;;;;;;;;5088968;28;21144;-72
2023/04/23 11:01:45;;;;;;;10.17;8.03;;;;;;;;;;5098625;28;20448;-73
2023/04/23 11:04:30;;;;;;;9.10;6.70;;;;;;;;;;5097880;28;20538;-72
2023/04/23 11:07:07;;;;;;;7.37;4.57;;;;;;;;;;5098401;28;20468;-71
2023/04/23 11:09:41;;;;;;;6.57;5.10;;;;;;;;;;5096824;28;20546;-72
2023/04/23 11:12:20;;;;;;;7.10;3.80;;;;;;;;;;5108028;28;20450;-73
2023/04/23 11:14:50;;;;;;;6.07;4.57;;;;;;;;;;5106864;28;20464;-73
2023/04/23 11:17:20;;;;;;;6.83;4.83;;;;;;;;;;5110855;28;20449;-74
2023/04/23 11:20:12;;;;;;;9.40;5.30;;;;;;;;;;5115358;28;20479;-73
2023/04/23 11:22:43;;;;;;;7.67;4.40;;;;;;;;;;5116234;28;20443;-72
2023/04/23 11:25:12;;;;;;;6.63;4.40;;;;;;;;;;5110301;28;20468;-72
2023/04/23 11:27:42;;;;;;;6.90;4.00;;;;;;;;;;5110620;28;20458;-73
2023/04/23 11:30:14;;;;;;;4.60;3.60;;;;;;;;;;5116649;28;20882;-72
2023/04/23 11:32:48;;;;;;;5.97;4.13;;;;;;;;;;5115003;27;20812;-72
2023/04/23 11:35:17;;;;;;;4.90;3.53;;;;;;;;;;5118696;28;20474;-71
2023/04/23 11:37:50;;;;;;;5.40;3.03;;;;;;;;;;5114296;28;20459;-71
2023/04/23 11:40:21;;;;;;;6.20;4.20;;;;;;;;;;5115827;28;20485;-71
2023/04/23 11:42:50;;;;;;;6.43;4.00;;;;;;;;;;5113933;28;21138;-72
2023/04/23 11:45:21;;;;;;;5.90;4.00;;;;;;;;;;5098572;28;20448;-72
2023/04/23 11:47:54;;;;;;;7.33;3.70;;;;;;;;;;5081959;28;20449;-71
2023/04/23 11:50:24;;;;;;;5.63;3.60;;;;;;;;;;5068680;28;20442;-73
2023/04/23 11:52:54;;;;;;;6.20;3.50;;;;;;;;;;5071273;28;20576;-72
2023/04/23 11:55:23;;;;;;;7.10;3.60;;;;;;;;;;5071480;28;20442;-72
2023/04/23 11:57:53;;;;;;;4.17;2.80;;;;;;;;;;5081422;28;20620;-72
2023/04/23 12:00:27;;;;;;;5.07;3.60;;;;;;;;;;5092660;28;20487;-71
2023/04/23 12:02:59;;;;;;;4.77;3.40;;;;;;;;;;5091540;28;20456;-72
2023/04/23 12:05:29;;;;;;;9.33;3.63;;;;;;;;;;5090883;28;20448;-70
2023/04/23 12:08:13;;;;;;;7.30;4.60;;;;;;;;;;5090765;28;20467;-72
2023/04/23 12:10:45;;;;;;;6.90;3.47;;;;;;;;;;5091776;28;20457;-72
2023/04/23 12:13:18;;;;;;;6.90;4.23;;;;;;;;;;5091726;28;21045;-73
2023/04/23 12:15:52;;;;;;;6.30;3.27;;;;;;;;;;5096018;28;20480;-70
2023/04/23 12:18:21;;;;;;;4.97;3.37;;;;;;;;;;5093305;28;20789;-71
2023/04/23 12:20:53;;;;;;;6.67;3.30;;;;;;;;;;5092175;28;20480;-72
2023/04/23 12:23:28;;;;;;;8.00;4.53;;;;;;;;;;5094938;28;20482;-72
2023/04/23 12:25:57;;;;;;;5.03;3.20;;;;;;;;;;5096201;28;21577;-70
2023/04/23 12:28:26;;;;;;;7.83;2.90;;;;;;;;;;5094107;28;20486;-72
2023/04/23 12:30:56;;;;;;;5.63;3.70;;;;;;;;;;5091663;28;20476;-72
2023/04/23 12:33:25;;;;;;;5.10;3.40;;;;;;;;;;5093497;28;20464;-71
2023/04/23 12:35:53;;;;;;;9.27;4.30;;;;;;;;;;5092859;28;20448;-72
2023/04/23 12:38:28;;;;;;;11.77;3.20;;;;;;;;;;5092094;28;20448;-71
2023/04/23 12:41:05;;;;;;;4.90;2.80;;;;;;;;;;5097281;28;20793;-71
2023/04/23 12:43:47;;;;;;;7.07;4.23;;;;;;;;;;5094601;28;20465;-72
2023/04/23 12:46:19;;;;;;;7.43;3.27;;;;;;;;;;5109633;27;20543;-72
2023/04/23 12:48:54;;;;;;;5.10;2.70;;;;;;;;;;5104774;28;20505;-70
2023/04/23 12:51:31;;;;;;;4.90;2.47;;;;;;;;;;5093367;28;20467;-72
2023/04/23 12:54:03;;;;;;;6.27;2.70;;;;;;;;;;5110685;28;20459;-71
2023/04/23 12:56:31;;;;;;;8.10;3.50;;;;;;;;;;5111631;28;20534;-73
2023/04/23 12:59:04;;;;;;;7.93;4.20;;;;;;;;;;5105987;28;20448;-70
2023/04/23 13:01:36;;;;;;;4.70;2.30;;;;;;;;;;5090771;28;20456;-71
2023/04/23 13:04:09;;;;;;;5.90;2.67;;;;;;;;;;5095666;28;20493;-71
2023/04/23 13:09:29;;;;;;;4.00;2.10;;;;;;;;;;5081786;28;20436;-72
2023/04/23 13:11:59;;;;;;;4.37;2.70;;;;;;;;;;5095094;28;20874;-71
2023/04/23 13:14:30;;;;;;;4.30;2.77;;;;;;;;;;5095540;28;20459;-70
2023/04/23 13:17:03;;;;;;;4.33;2.40;;;;;;;;;;5078606;28;20460;-70
2023/04/23 13:19:43;;;;;;;4.37;2.27;;;;;;;;;;5091836;28;20564;-69
2023/04/23 13:22:15;;;;;;;5.37;2.20;;;;;;;;;;5090912;28;20554;-69
2023/04/23 13:24:52;;;;;;;3.30;1.60;;;;;;;;;;5095430;28;20476;-70
2023/04/23 13:27:29;;;;;;;4.30;2.33;;;;;;;;;;5096438;28;20564;-70
2023/04/23 13:30:01;;;;;;;5.47;2.47;;;;;;;;;;5092635;28;20722;-70
2023/04/23 13:32:35;;;;;;;3.70;2.20;;;;;;;;;;5098852;28;20521;-70
2023/04/23 13:35:15;;;;;;;4.87;3.77;;;;;;;;;;5093956;28;20525;-70
2023/04/23 13:37:50;;;;;;;5.30;2.70;;;;;;;;;;5097075;28;20848;-69
2023/04/23 13:40:27;;;;;;;4.27;2.20;;;;;;;;;;5097882;28;20486;-70
2023/04/23 13:42:57;;;;;;;5.37;2.17;;;;;;;;;;5096284;28;20447;-70
2023/04/23 13:45:36;;;;;;;5.20;2.33;;;;;;;;;;5094273;28;20514;-71
2023/04/23 13:48:16;;;;;;;19.50;2.90;;;;;;;;;;5095828;28;20984;-69
2023/04/23 13:50:50;;;;;;;6.10;2.63;;;;;;;;;;5091092;28;20844;-70
2023/04/23 13:53:27;;;;;;;4.33;2.60;;;;;;;;;;5093152;28;20531;-70
2023/04/23 13:55:58;;;;;;;3.30;1.70;;;;;;;;;;5091651;28;20538;-70
2023/04/23 13:58:27;;;;;;;3.43;1.80;;;;;;;;;;5091170;28;20498;-69
2023/04/23 14:03:52;;;;;;;5.40;2.40;;;;;;;;;;5110252;28;20451;-71
2023/04/23 14:06:24;;;;;;;4.40;2.37;;;;;;;;;;5102180;28;20501;-73
2023/04/23 14:09:04;;;;;;;4.43;2.13;;;;;;;;;;5097414;28;20872;-71
2023/04/23 14:11:42;;;;;;;5.60;2.00;;;;;;;;;;5095245;28;20451;-70
2023/04/23 14:14:16;;;;;;;4.20;2.43;;;;;;;;;;5097751;28;20463;-71
2023/04/23 14:16:55;;;;;;;5.07;2.50;;;;;;;;;;5095450;28;20424;-72
2023/04/23 14:19:25;;;;;;;5.57;2.77;;;;;;;;;;5093754;28;20550;-72
2023/04/23 14:22:12;;;;;;;3.40;1.97;;;;;;;;;;5093235;28;20485;-72
2023/04/23 14:24:47;;;;;;;4.47;2.03;;;;;;;;;;5095378;28;20849;-72
2023/04/23 14:27:22;;;;;;;5.53;2.50;;;;;;;;;;5084358;28;20525;-71
2023/04/23 14:29:53;;;;;;;4.27;2.30;;;;;;;;;;5086946;28;20475;-71
2023/04/23 14:32:22;;;;;;;6.20;3.40;;;;;;;;;;5096266;28;20444;-72
2023/04/23 14:34:52;;;;;;;8.03;3.10;;;;;;;;;;5097924;28;20785;-69
2023/04/23 14:37:20;;;;;;;4.53;2.70;;;;;;;;;;5094512;28;20459;-69
2023/04/23 14:39:52;;;;;;;6.47;2.37;;;;;;;;;;5092947;28;20570;-69
2023/04/23 14:42:27;;;;;;;4.67;2.37;;;;;;;;;;5091880;28;20453;-70
2023/04/23 14:44:59;;;;;;;5.07;2.43;;;;;;;;;;5093754;28;20491;-70
2023/04/23 14:47:32;;;;;;;4.10;2.30;;;;;;;;;;5106570;28;20467;-70
2023/04/23 14:50:04;;;;;;;3.40;1.70;;;;;;;;;;5074411;28;20525;-70
2023/04/23 14:52:35;;;;;;;5.57;2.30;;;;;;;;;;5094404;28;20475;-69
2023/04/23 14:55:09;;;;;;;5.10;2.33;;;;;;;;;;5088896;28;20457;-69
2023/04/23 14:57:43;;;;;;;8.73;3.63;;;;;;;;;;5097826;28;20525;-71
2023/04/23 15:00:21;;;;;;;5.23;2.30;;;;;;;;;;5095709;28;20476;-70
2023/04/23 15:02:49;;;;;;;5.60;2.73;;;;;;;;;;5095194;28;20602;-71
2023/04/23 15:05:30;;;;;;;6.50;2.47;;;;;;;;;;5093601;28;20842;-70
2023/04/23 15:08:07;;;;;;;6.10;3.10;;;;;;;;;;5087137;28;20487;-70
2023/04/23 15:10:44;;;;;;;4.83;2.90;;;;;;;;;;5115468;27;20869;-71
2023/04/23 15:13:46;;;;;;;8.50;4.40;;;;;;;;;;5110861;28;21088;-71