Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:14;;;;;;;5.28;3.10;;;;;;;6.06;73.47;101038.91;5060104;28;20031;-83
2022/04/19 00:02:39;;;;;;;5.65;3.35;;;;;;;6.13;73.34;101037.91;5093194;28;20027;-82
2022/04/19 00:05:06;;;;;;;4.90;3.50;;;;;;;6.24;73.55;101041.06;5059666;28;20496;-83
2022/04/19 00:07:31;;;;;;;4.47;3.33;;;;;;;6.34;72.26;101042.50;5076122;28;20028;-82
2022/04/19 00:09:56;;;;;;;4.10;3.05;;;;;;;6.29;73.21;101041.75;5076097;28;20084;-82
2022/04/19 00:12:22;;;;;;;5.00;3.00;;;;;;;6.25;73.24;101029.88;5076089;28;20112;-82
2022/04/19 00:14:47;;;;;;;4.47;2.95;;;;;;;6.30;72.63;101033.22;5076169;28;20493;-83
2022/04/19 00:17:13;;;;;;;4.30;3.03;;;;;;;6.24;71.84;101033.34;5092475;28;20042;-83
2022/04/19 00:19:39;;;;;;;4.32;2.97;;;;;;;6.23;73.26;101032.50;5093059;28;20027;-83
2022/04/19 00:22:05;;;;;;;5.00;3.20;;;;;;;6.35;71.86;101031.34;5076253;28;20031;-83
2022/04/19 00:24:30;;;;;;;4.70;3.55;;;;;;;6.19;71.97;101005.19;5059405;28;20076;-82
2022/04/19 00:26:56;;;;;;;4.10;3.00;;;;;;;6.07;72.73;100991.81;5076973;28;20023;-83
2022/04/19 00:29:21;;;;;;;5.68;3.30;;;;;;;6.28;72.64;101022.09;5097219;28;20024;-83
2022/04/19 00:31:47;;;;;;;4.10;3.03;;;;;;;6.26;72.43;101017.00;5079601;28;20031;-82
2022/04/19 00:34:12;;;;;;;3.50;2.58;;;;;;;6.19;72.00;101014.63;5063546;28;20036;-83
2022/04/19 00:36:38;;;;;;;4.30;2.97;;;;;;;6.14;71.85;101008.75;5062976;28;20039;-82
2022/04/19 00:39:04;;;;;;;4.38;3.10;;;;;;;6.02;71.16;100973.94;5063367;28;20023;-82
2022/04/19 00:41:29;;;;;;;4.75;3.17;;;;;;;6.26;71.84;101005.88;5079866;28;20109;-82
2022/04/19 00:43:55;;;;;;;4.38;3.10;;;;;;;6.24;71.08;100992.25;5063303;28;20476;-83
2022/04/19 00:46:21;;;;;;;4.60;2.83;;;;;;;6.18;71.50;100979.53;5079850;28;20028;-83
2022/04/19 00:48:46;;;;;;;4.68;3.15;;;;;;;6.13;71.41;100994.22;5096693;28;20390;-82
2022/04/19 00:51:12;;;;;;;4.25;3.00;;;;;;;6.05;71.83;100976.44;5079622;28;20027;-82
2022/04/19 00:53:38;;;;;;;4.30;2.78;;;;;;;6.26;70.21;100990.47;5096817;28;20055;-83
2022/04/19 00:56:04;;;;;;;4.45;2.95;;;;;;;6.26;70.78;100993.03;5079636;28;20476;-82
2022/04/19 00:58:29;;;;;;;6.00;3.13;;;;;;;6.26;70.97;101005.88;5079779;28;20028;-82
2022/04/19 01:00:55;;;;;;;4.82;3.08;;;;;;;6.13;69.58;100989.09;5062542;28;20122;-82
2022/04/19 01:03:21;;;;;;;7.18;3.38;;;;;;;6.09;70.58;100979.75;5096519;28;20027;-82
2022/04/19 01:05:47;;;;;;;5.05;3.30;;;;;;;6.10;70.48;100978.91;5079837;28;20055;-82
2022/04/19 01:08:13;;;;;;;5.88;3.03;;;;;;;6.15;70.07;100983.03;5079341;28;20084;-82
2022/04/19 01:10:38;;;;;;;4.38;3.17;;;;;;;6.10;69.53;100984.03;5079059;28;20052;-82
2022/04/19 01:13:19;;;;;;;6.13;3.30;;;;;;;6.15;70.67;100987.31;5096360;28;20027;-82
2022/04/19 01:15:48;;;;;;;4.30;3.13;;;;;;;6.18;71.13;100979.53;5066585;28;20469;-82
2022/04/19 01:18:14;;;;;;;4.85;3.50;;;;;;;6.18;72.13;100987.25;5096464;28;20027;-82
2022/04/19 01:20:40;;;;;;;6.13;4.25;;;;;;;6.12;71.37;100995.97;5096402;28;20034;-82
2022/04/19 01:23:06;;;;;;;6.18;3.58;;;;;;;6.08;71.71;100980.66;5096301;28;20069;-82
2022/04/19 01:25:31;;;;;;;6.18;4.00;;;;;;;6.12;71.77;100990.81;5079309;28;20438;-82
2022/04/19 01:27:57;;;;;;;5.40;3.60;;;;;;;5.93;71.32;100964.75;5096050;28;20033;-82
2022/04/19 01:30:23;;;;;;;5.18;3.83;;;;;;;6.01;72.08;100975.69;5095618;28;20031;-82
2022/04/19 01:32:48;;;;;;;5.82;3.53;;;;;;;6.17;71.86;100990.69;5078902;28;20036;-82
2022/04/19 01:35:18;;;;;;;6.03;3.25;;;;;;;6.13;71.48;100982.22;5095927;28;20028;-82
2022/04/19 01:37:46;;;;;;;5.93;3.35;;;;;;;6.21;72.04;100982.03;5078827;28;20027;-82
2022/04/19 01:40:18;;;;;;;5.85;3.63;;;;;;;6.24;72.18;100989.66;5078257;28;20035;-82
2022/04/19 01:42:48;;;;;;;4.28;3.33;;;;;;;6.22;71.29;100984.56;5080687;28;20064;-82
2022/04/19 01:45:20;;;;;;;5.05;3.63;;;;;;;6.26;72.00;100991.31;5095632;28;20030;-83
2022/04/19 01:47:46;;;;;;;5.80;3.53;;;;;;;6.27;72.01;100981.88;5062496;28;20020;-82
2022/04/19 01:50:13;;;;;;;5.95;4.03;;;;;;;6.22;72.24;100978.59;5078505;28;20489;-82
2022/04/19 01:52:39;;;;;;;5.45;3.72;;;;;;;6.22;72.45;100982.00;5078921;28;20450;-82
2022/04/19 01:55:06;;;;;;;6.15;3.90;;;;;;;6.21;72.74;100970.03;5078796;28;20031;-82
2022/04/19 01:57:32;;;;;;;5.80;3.95;;;;;;;6.37;72.69;100987.63;5078554;28;20062;-82
2022/04/19 01:59:57;;;;;;;5.97;3.90;;;;;;;6.37;72.84;100980.75;5095137;28;20051;-82
2022/04/19 02:02:23;;;;;;;5.50;3.78;;;;;;;6.37;72.60;100983.31;5095443;28;20110;-83
2022/04/19 02:04:50;;;;;;;5.10;3.70;;;;;;;6.28;72.49;100968.13;5078261;28;20455;-82
2022/04/19 02:07:16;;;;;;;5.70;3.75;;;;;;;6.27;72.79;100961.31;5095351;28;20056;-82
2022/04/19 02:09:41;;;;;;;6.75;4.03;;;;;;;6.39;72.20;100981.59;5078255;28;20420;-83
2022/04/19 02:12:08;;;;;;;6.57;3.95;;;;;;;6.31;72.45;100957.81;5077868;28;20051;-83
2022/04/19 02:14:33;;;;;;;5.22;3.80;;;;;;;6.46;71.69;100974.53;5078058;28;20023;-83
2022/04/19 02:16:59;;;;;;;4.80;3.60;;;;;;;6.34;72.01;100962.84;5078673;28;20039;-82
2022/04/19 02:19:24;;;;;;;5.80;3.90;;;;;;;6.41;72.17;100976.41;5094958;28;20042;-83
2022/04/19 02:21:49;;;;;;;5.28;3.85;;;;;;;6.44;71.94;100979.72;5078159;28;20046;-82
2022/04/19 02:24:15;;;;;;;5.75;3.92;;;;;;;6.42;71.34;100975.50;5095021;28;20036;-83
2022/04/19 02:26:40;;;;;;;5.75;4.10;;;;;;;6.43;71.65;100977.19;5095223;28;20027;-82
2022/04/19 02:29:06;;;;;;;5.82;4.35;;;;;;;6.50;71.86;100987.28;5094273;28;20127;-83
2022/04/19 02:31:31;;;;;;;6.82;5.10;;;;;;;6.45;71.30;100980.56;5077965;28;20038;-82
2022/04/19 02:33:58;;;;;;;6.80;5.43;;;;;;;6.44;71.53;100990.00;5094791;28;20043;-82
2022/04/19 02:36:25;;;;;;;6.85;5.63;;;;;;;6.41;72.80;100982.38;5095012;28;20016;-82
2022/04/19 02:38:50;;;;;;;6.63;4.95;;;;;;;6.40;72.04;100977.28;5094431;28;20073;-82
2022/04/19 02:41:16;;;;;;;7.30;5.30;;;;;;;6.42;72.57;100981.50;5077886;28;20024;-82
2022/04/19 02:43:41;;;;;;;7.00;5.00;;;;;;;6.39;71.83;100980.72;5060705;28;20587;-82
2022/04/19 02:46:07;;;;;;;7.88;5.38;;;;;;;6.36;71.92;100976.50;5077617;28;20027;-83
2022/04/19 02:48:33;;;;;;;7.43;5.38;;;;;;;6.33;71.98;100974.84;5077643;28;20504;-83
2022/04/19 02:51:00;;;;;;;8.52;6.38;;;;;;;6.45;72.68;100981.41;5059893;28;20036;-83
2022/04/19 02:53:26;;;;;;;8.07;6.18;;;;;;;6.48;72.74;100993.31;5077548;28;20084;-82
2022/04/19 02:55:51;;;;;;;8.98;6.30;;;;;;;6.37;72.84;100975.63;5077728;28;20076;-81
2022/04/19 02:58:17;;;;;;;7.30;4.80;;;;;;;8.14;67.25;100997.84;5077101;28;20035;-82
2022/04/19 03:00:43;;;;;;;7.53;4.75;;;;;;;10.17;59.64;100996.34;5112443;28;20031;-81
2022/04/19 03:03:09;;;;;;;8.27;4.70;;;;;;;11.33;55.51;100996.47;5094187;28;20054;-82
2022/04/19 03:05:38;;;;;;;5.78;4.30;;;;;;;11.99;53.70;100998.53;5094519;28;20043;-82
2022/04/19 03:08:04;;;;;;;7.80;5.10;;;;;;;12.43;52.50;100983.38;5078259;28;20450;-82
2022/04/19 03:10:29;;;;;;;7.07;5.03;;;;;;;12.24;53.07;100990.41;5076609;28;20043;-81
2022/04/19 03:12:54;;;;;;;7.13;5.22;;;;;;;12.33;52.58;101003.75;5093688;28;20076;-81
2022/04/19 03:15:20;;;;;;;8.15;5.18;;;;;;;12.98;50.28;100979.66;5094270;28;20039;-82
2022/04/19 03:17:46;;;;;;;6.90;4.60;;;;;;;12.53;51.68;101009.69;5077287;28;20141;-82
2022/04/19 03:20:11;;;;;;;7.15;4.57;;;;;;;12.62;50.87;100989.31;5060551;28;20046;-81
2022/04/19 03:28:05;;;;;;;5.28;4.43;;;;;;;10.32;56.18;100982.84;5096319;28;20088;-82
2022/04/19 03:30:30;;;;;;;5.97;4.38;;;;;;;9.88;57.79;101012.19;5093498;28;20028;-82
2022/04/19 03:32:56;;;;;;;7.50;4.00;;;;;;;9.18;59.39;101011.41;5076673;28;20497;-82
2022/04/19 03:35:21;;;;;;;6.07;4.13;;;;;;;8.83;60.77;101019.59;5059971;28;20024;-83
2022/04/19 03:37:47;;;;;;;6.63;3.90;;;;;;;8.44;61.47;101027.81;5093432;28;20473;-82
2022/04/19 03:40:13;;;;;;;7.72;5.00;;;;;;;8.03;62.48;101001.63;5076251;28;20444;-83
2022/04/19 03:42:42;;;;;;;6.97;4.55;;;;;;;7.88;63.98;101016.75;5093449;28;20483;-83
2022/04/19 03:45:10;;;;;;;6.60;4.57;;;;;;;7.64;65.48;101010.59;5124281;27;20054;-84
2022/04/19 03:47:36;;;;;;;6.97;4.78;;;;;;;7.49;65.89;101027.38;5096692;27;20023;-84
2022/04/19 03:50:01;;;;;;;7.45;4.85;;;;;;;7.38;67.57;101029.44;5096328;27;20027;-84
2022/04/19 03:52:27;;;;;;;8.40;4.88;;;;;;;7.32;67.87;101032.16;5079421;27;20477;-84
2022/04/19 03:54:53;;;;;;;8.57;5.13;;;;;;;7.15;67.66;101020.63;5095714;27;20038;-84
2022/04/19 03:57:18;;;;;;;7.65;5.15;;;;;;;7.13;68.35;101027.53;5096546;27;20023;-84
2022/04/19 03:59:44;;;;;;;8.55;5.22;;;;;;;7.07;68.55;101027.69;5079477;27;20023;-83
2022/04/19 04:02:10;;;;;;;7.22;5.22;;;;;;;7.00;68.92;101035.66;5131225;27;20497;-83
2022/04/19 04:04:36;;;;;;;14.25;9.15;;;;;;;6.99;69.73;101034.81;5079580;27;20023;-85
2022/04/19 04:07:05;;;;;;;8.25;5.90;;;;;;;6.98;70.03;101025.41;5096043;28;20106;-84
2022/04/19 04:09:32;;;;;;;13.40;9.02;;;;;;;6.90;68.36;101024.78;5112476;27;20027;-86
2022/04/19 04:12:12;;;;;;;7.55;5.50;;;;;;;6.89;67.25;101038.53;5110575;27;20104;-84
2022/04/19 04:14:38;;;;;;;9.20;5.43;;;;;;;6.93;67.76;101040.13;5079729;28;20053;-82
2022/04/19 04:17:04;;;;;;;7.13;4.50;;;;;;;6.78;69.18;101033.63;5111996;28;20015;-81
2022/04/19 04:19:29;;;;;;;7.47;4.70;;;;;;;6.81;68.93;101037.88;5087904;28;20039;-84
2022/04/19 04:21:55;;;;;;;5.32;3.90;;;;;;;6.76;70.37;101037.16;5107349;28;20036;-79
2022/04/19 04:24:20;;;;;;;8.40;5.10;;;;;;;6.69;69.87;101031.34;5092244;28;20035;-79
2022/04/19 04:26:46;;;;;;;7.35;4.57;;;;;;;6.77;70.30;101046.53;5105420;27;20031;-80
2022/04/19 04:29:11;;;;;;;8.15;5.35;;;;;;;6.72;70.17;101040.69;5100159;28;20108;-83
2022/04/19 04:31:38;;;;;;;8.43;5.30;;;;;;;6.74;69.91;101041.50;5119140;28;20046;-86
2022/04/19 04:34:04;;;;;;;16.25;9.63;;;;;;;6.80;69.97;101049.06;5096669;28;20507;-94
2022/04/19 04:36:29;;;;;;;8.07;5.28;;;;;;;6.67;70.01;101022.81;5083910;28;20450;-92
2022/04/19 04:38:55;;;;;;;8.60;6.30;;;;;;;6.76;69.16;101047.44;5097049;28;20035;-88
2022/04/19 04:41:21;;;;;;;10.93;9.40;;;;;;;6.74;69.48;101038.91;5112986;28;20057;-91
2022/04/19 04:43:46;;;;;;;8.23;6.72;;;;;;;6.68;69.22;101039.91;5082963;28;20023;-87
2022/04/19 04:51:39;;;;;;;8.98;6.30;;;;;;;6.75;69.45;101058.59;5116261;28;20114;-93
2022/04/19 04:54:05;;;;;;;13.25;7.60;;;;;;;6.66;70.61;101036.53;5079374;28;20114;-87
2022/04/19 04:56:30;;;;;;;7.57;5.30;;;;;;;6.74;70.67;101050.06;5109897;28;20031;-88
2022/04/19 04:58:56;;;;;;;7.53;5.50;;;;;;;6.78;70.09;101055.94;5107534;28;21224;-93
2022/04/19 05:01:22;;;;;;;8.50;5.70;;;;;;;6.61;69.11;101039.25;5089295;28;20031;-86
2022/04/19 05:03:47;;;;;;;7.88;5.70;;;;;;;6.83;69.63;101056.69;5112048;28;20080;-90
2022/04/19 05:06:13;;;;;;;8.70;6.35;;;;;;;6.84;69.48;101064.34;5111045;28;20019;-87
2022/04/19 05:08:38;;;;;;;6.43;4.57;;;;;;;6.77;67.92;101054.25;5090879;28;20066;-83
2022/04/19 05:11:03;;;;;;;7.68;4.45;;;;;;;6.59;68.25;101025.59;5121648;27;20043;-84
2022/04/19 05:13:29;;;;;;;5.70;4.20;;;;;;;6.74;68.32;101054.34;5112130;27;20047;-89
2022/04/19 05:15:54;;;;;;;7.75;4.70;;;;;;;6.84;68.85;101060.94;5082464;27;20151;-86
2022/04/19 05:18:20;;;;;;;6.38;4.45;;;;;;;7.03;68.48;101066.44;5101037;27;20499;-93
2022/04/19 05:20:45;;;;;;;6.70;5.88;;;;;;;7.10;69.15;101070.53;5081458;27;20124;-92
2022/04/19 05:23:11;;;;;;;9.30;8.40;;;;;;;6.99;67.91;101055.41;5079700;28;20114;-91
2022/04/19 05:25:36;;;;;;;8.38;6.18;;;;;;;7.17;66.63;101065.16;5122390;27;20042;-95
2022/04/19 05:28:02;;;;;;;12.30;8.20;;;;;;;7.17;68.01;101057.44;5081759;27;20076;-88
2022/04/19 05:30:27;;;;;;;10.43;6.88;;;;;;;7.22;67.57;101056.47;5115711;27;20020;-87
2022/04/19 05:32:53;;;;;;;9.35;6.65;;;;;;;7.34;67.57;101061.28;5114387;27;20503;-88
2022/04/19 05:35:19;;;;;;;10.82;7.95;;;;;;;7.45;65.78;101059.22;5081485;27;20027;-86
2022/04/19 05:37:45;;;;;;;8.88;6.68;;;;;;;7.49;65.19;101071.13;5115007;27;20469;-86
2022/04/19 05:40:11;;;;;;;10.52;6.85;;;;;;;7.47;65.50;101062.59;5097156;28;20020;-87
2022/04/19 05:42:36;;;;;;;11.38;9.43;;;;;;;7.63;65.32;101073.31;5089464;27;20445;-85
2022/04/19 05:45:02;;;;;;;12.10;8.73;;;;;;;7.67;66.46;101069.72;5097083;27;20519;-85
2022/04/19 05:47:28;;;;;;;11.95;8.63;;;;;;;7.66;65.33;101053.44;5098350;27;20046;-85
2022/04/19 05:49:53;;;;;;;11.70;8.10;;;;;;;7.75;63.48;101070.34;5094093;27;20027;-86
2022/04/19 05:52:19;;;;;;;13.95;8.63;;;;;;;7.75;64.26;101068.63;5102856;27;20027;-87
2022/04/19 05:54:44;;;;;;;13.10;8.60;;;;;;;7.85;64.38;101071.75;5098628;27;20023;-84
2022/04/19 05:57:10;;;;;;;11.57;8.40;;;;;;;7.79;63.28;101059.09;5114330;27;20035;-89
2022/04/19 05:59:35;;;;;;;14.45;10.48;;;;;;;7.82;64.67;101074.44;5114717;27;20050;-85
2022/04/19 06:04:56;;;;;;;13.40;8.73;;;;;;;8.12;64.24;101087.25;5107736;27;20042;-85
2022/04/19 06:07:26;;;;;;;13.52;8.93;;;;;;;8.01;63.56;101072.13;5099573;27;20035;-86
2022/04/19 06:09:51;;;;;;;10.77;7.63;;;;;;;7.84;63.58;101064.09;5114626;27;20423;-89
2022/04/19 06:12:17;;;;;;;13.50;11.13;;;;;;;7.88;64.04;101069.09;5115479;27;20051;-82
2022/04/19 06:14:42;;;;;;;11.10;7.25;;;;;;;8.07;63.77;101058.25;5113957;27;20051;-84
2022/04/19 06:17:11;;;;;;;8.63;5.32;;;;;;;8.37;62.96;101079.63;5132735;27;20088;-87
2022/04/19 06:19:36;;;;;;;19.33;12.60;;;;;;;8.31;61.56;101073.75;5095231;27;20042;-83
2022/04/19 06:22:03;;;;;;;14.65;8.60;;;;;;;8.40;61.78;101056.31;5131755;27;20102;-83
2022/04/19 06:24:28;;;;;;;10.95;7.95;;;;;;;8.51;62.08;101080.00;5094029;28;20515;-84
2022/04/19 06:26:55;;;;;;;12.48;7.93;;;;;;;8.46;60.95;101087.91;5110753;28;20020;-90
2022/04/19 06:29:20;;;;;;;12.13;7.57;;;;;;;8.49;62.95;101068.91;5094626;28;20024;-88
2022/04/19 06:31:46;;;;;;;12.77;8.32;;;;;;;8.51;61.01;101093.75;5114062;27;20023;-88
2022/04/19 06:34:12;;;;;;;14.68;8.63;;;;;;;8.36;62.03;101080.50;5075558;28;20473;-85
2022/04/19 06:36:37;;;;;;;14.45;9.20;;;;;;;8.42;62.50;101085.47;5110441;28;20031;-85
2022/04/19 06:39:03;;;;;;;12.30;8.15;;;;;;;8.40;63.06;101074.38;5094022;28;20518;-86
2022/04/19 06:41:28;;;;;;;13.65;8.68;;;;;;;8.23;61.38;101049.09;5113768;27;20023;-85
2022/04/19 06:43:57;;;;;;;14.00;8.40;;;;;;;8.43;60.75;101067.38;5113156;27;20065;-83
2022/04/19 06:46:25;;;;;;;13.10;7.88;;;;;;;8.59;61.16;101078.03;5114702;27;20023;-84
2022/04/19 06:48:53;;;;;;;11.07;7.30;;;;;;;8.53;60.89;101080.81;5096543;27;20080;-95
2022/04/19 06:51:19;;;;;;;10.73;7.43;;;;;;;8.71;61.13;101092.25;5079891;27;20080;-82
2022/04/19 06:53:45;;;;;;;14.13;8.32;;;;;;;8.87;57.75;101083.94;5092178;28;20439;-89
2022/04/19 06:56:11;;;;;;;10.40;6.60;;;;;;;8.92;59.43;101070.88;5080549;28;20110;-83
2022/04/19 06:58:36;;;;;;;11.23;6.82;;;;;;;8.87;57.65;101080.53;5091906;28;20028;-82
2022/04/19 07:01:02;;;;;;;18.73;12.95;;;;;;;8.62;58.75;101037.50;5063322;28;20024;-87
2022/04/19 07:03:27;;;;;;;9.27;6.20;;;;;;;8.90;56.83;101080.41;5111156;28;20031;-85
2022/04/19 07:05:53;;;;;;;8.85;5.80;;;;;;;8.95;58.18;101091.44;5095152;27;20030;-93
2022/04/19 07:08:18;;;;;;;7.28;4.82;;;;;;;8.87;56.24;101073.63;5078383;27;20095;-85
2022/04/19 07:10:44;;;;;;;13.27;6.38;;;;;;;8.90;56.25;101085.56;5113764;27;20070;-89
2022/04/19 07:13:10;;;;;;;8.40;5.70;;;;;;;8.77;58.35;101090.31;5078725;27;20122;-85
2022/04/19 07:15:36;;;;;;;8.57;6.65;;;;;;;8.95;58.80;101094.00;5096092;27;20023;-82
2022/04/19 07:18:01;;;;;;;14.88;9.07;;;;;;;9.01;57.80;101086.03;5095069;27;20033;-83
2022/04/19 07:28:38;;;;;;;9.23;6.22;;;;;;;9.94;61.62;101082.59;5114906;27;20083;-86
2022/04/19 07:31:04;;;;;;;8.77;6.47;;;;;;;10.33;55.91;101092.28;5112539;27;20538;-90
2022/04/19 07:33:31;;;;;;;7.05;5.18;;;;;;;10.46;56.24;101074.50;5110367;27;20031;-89
2022/04/19 07:35:56;;;;;;;8.13;5.32;;;;;;;10.67;50.56;101086.56;5143369;27;20027;-88
2022/04/19 07:38:23;;;;;;;6.22;4.75;;;;;;;10.37;51.58;101074.88;5094725;27;20491;-87
2022/04/19 07:40:48;;;;;;;8.75;5.32;;;;;;;10.33;53.05;101071.59;5108602;27;20445;-84
2022/04/19 07:43:14;;;;;;;14.82;9.90;;;;;;;10.60;51.80;101088.53;5109176;27;20030;-85
2022/04/19 07:45:40;;;;;;;14.55;7.70;;;;;;;10.65;52.28;101090.13;5111083;27;20027;-86
2022/04/19 07:48:06;;;;;;;8.00;5.85;;;;;;;10.62;51.66;101094.53;5127691;27;20027;-84
2022/04/19 07:50:34;;;;;;;7.10;5.30;;;;;;;10.61;51.63;101090.22;5096553;27;20077;-87
2022/04/19 07:53:00;;;;;;;6.30;4.95;;;;;;;10.79;52.39;101078.25;5095436;27;20027;-83
2022/04/19 07:55:25;;;;;;;8.68;5.80;;;;;;;10.89;52.65;101089.06;5094846;27;20034;-81
2022/04/19 07:57:51;;;;;;;7.95;5.05;;;;;;;11.05;52.79;101086.66;5082682;28;20121;-83
2022/04/19 08:00:17;;;;;;;12.30;8.80;;;;;;;11.06;51.50;101078.84;5109732;27;20030;-83
2022/04/19 08:02:43;;;;;;;9.32;5.72;;;;;;;11.10;50.43;101080.38;5111911;27;20027;-83
2022/04/19 08:05:09;;;;;;;7.70;5.22;;;;;;;10.97;50.42;101084.41;5111410;27;20023;-81
2022/04/19 08:07:35;;;;;;;9.60;5.32;;;;;;;10.96;50.90;101082.72;5108087;27;20058;-83
2022/04/19 08:10:01;;;;;;;7.22;5.30;;;;;;;11.19;51.97;101084.31;5081493;28;20027;-82
2022/04/19 08:12:27;;;;;;;8.10;5.63;;;;;;;11.34;50.71;101067.25;5106354;28;20484;-82
2022/04/19 08:14:52;;;;;;;8.25;5.70;;;;;;;11.43;48.95;101072.88;5111899;27;20045;-89
2022/04/19 08:17:18;;;;;;;7.43;5.50;;;;;;;11.44;49.05;101068.53;5095598;27;20027;-84
2022/04/19 08:19:43;;;;;;;7.15;5.20;;;;;;;11.27;47.97;101025.25;5100434;28;20031;-84
2022/04/19 08:22:09;;;;;;;6.53;5.28;;;;;;;11.18;49.16;101059.31;5128699;28;20024;-84
2022/04/19 08:24:34;;;;;;;8.98;5.55;;;;;;;10.84;49.78;101059.97;5109210;28;20035;-83
2022/04/19 08:27:00;;;;;;;10.20;6.03;;;;;;;10.91;49.24;101070.00;5104060;27;20026;-82
2022/04/19 08:29:26;;;;;;;6.38;4.60;;;;;;;11.16;52.87;101068.91;5114998;27;20027;-86
2022/04/19 08:31:51;;;;;;;6.75;5.03;;;;;;;11.44;50.14;101059.00;5111453;27;20034;-85
2022/04/19 08:34:17;;;;;;;6.35;5.15;;;;;;;11.80;49.83;101054.78;5108894;28;20101;-86
2022/04/19 08:36:42;;;;;;;7.15;4.68;;;;;;;12.07;48.70;101066.44;5110636;28;20023;-87
2022/04/19 08:39:09;;;;;;;9.32;5.88;;;;;;;12.13;48.64;101066.16;5095651;28;20104;-88
2022/04/19 08:41:36;;;;;;;11.80;6.72;;;;;;;12.04;47.56;101064.00;5093907;28;20118;-86
2022/04/19 08:44:04;;;;;;;9.02;7.35;;;;;;;11.74;47.20;101041.19;5092384;28;20114;-82
2022/04/19 08:46:30;;;;;;;8.13;5.45;;;;;;;12.02;47.12;101009.63;5109035;28;20032;-82
2022/04/19 08:48:56;;;;;;;7.53;5.32;;;;;;;12.28;45.78;101036.88;5111626;27;20023;-83
2022/04/19 08:51:21;;;;;;;8.15;6.10;;;;;;;12.51;46.29;101048.72;5081362;27;20087;-91
2022/04/19 08:59:15;;;;;;;5.47;4.53;;;;;;;12.92;43.52;101023.22;5135711;27;20065;-86
2022/04/19 09:01:41;;;;;;;6.93;4.30;;;;;;;13.01;42.33;101034.88;5087910;27;20110;-87
2022/04/19 09:04:06;;;;;;;5.45;4.40;;;;;;;13.17;42.60;101038.38;5113681;27;20127;-86
2022/04/19 09:07:00;;;;;;;6.43;4.68;;;;;;;13.25;43.33;101039.72;5113899;27;20113;-82
2022/04/19 09:09:27;;;;;;;6.05;4.20;;;;;;;12.61;41.85;101028.31;5095153;27;20376;-84
2022/04/19 09:11:54;;;;;;;5.47;4.50;;;;;;;12.67;42.79;101033.19;5078764;27;20054;-83
2022/04/19 09:14:22;;;;;;;6.43;3.67;;;;;;;12.62;42.38;101032.59;5091462;28;20527;-86
2022/04/19 09:16:47;;;;;;;5.85;3.80;;;;;;;12.26;42.89;101023.13;5092748;28;20024;-86
2022/04/19 09:19:27;;;;;;;7.22;5.47;;;;;;;12.31;44.14;101036.72;5098856;27;20034;-86
2022/04/19 09:21:52;;;;;;;5.75;3.80;;;;;;;12.12;44.05;101023.00;5112434;27;20592;-87
2022/04/19 09:24:18;;;;;;;8.63;4.00;;;;;;;12.17;45.11;101039.16;5111642;27;20054;-83
2022/04/19 09:26:45;;;;;;;5.60;4.20;;;;;;;12.20;44.77;101038.19;5114350;27;20606;-84
2022/04/19 09:29:26;;;;;;;6.25;4.10;;;;;;;12.45;43.96;101041.22;5096221;27;20365;-84
2022/04/19 09:31:53;;;;;;;6.35;4.05;;;;;;;12.52;42.82;101021.84;5112901;27;20110;-80
2022/04/19 09:34:25;;;;;;;6.03;3.83;;;;;;;12.63;41.79;101010.91;5095515;27;20030;-81
2022/04/19 09:37:04;;;;;;;5.73;3.80;;;;;;;12.68;41.18;100988.13;5113007;27;20027;-83
2022/04/19 09:39:29;;;;;;;5.57;4.00;;;;;;;13.11;39.75;101017.06;5113146;27;20500;-78
2022/04/19 09:42:10;;;;;;;5.05;3.80;;;;;;;13.39;40.34;101009.50;5130919;27;20054;-86
2022/04/19 09:44:39;;;;;;;4.57;3.28;;;;;;;13.60;39.22;101030.88;5112681;27;20023;-84
2022/04/19 09:47:12;;;;;;;6.32;3.80;;;;;;;13.59;36.69;101023.16;5094077;28;20051;-90
2022/04/19 09:49:53;;;;;;;4.80;3.33;;;;;;;13.64;38.19;101011.56;5094854;27;20518;-81
2022/04/19 09:52:22;;;;;;;5.25;3.78;;;;;;;13.64;37.45;101019.38;5096839;27;20543;-83
2022/04/19 09:55:08;;;;;;;4.90;3.67;;;;;;;13.21;38.46;101010.50;5131850;27;20476;-82
2022/04/19 09:57:36;;;;;;;5.55;3.55;;;;;;;13.41;37.40;101015.44;5098120;27;20114;-81
2022/04/19 10:00:03;;;;;;;4.38;3.40;;;;;;;13.55;38.02;101021.63;5096000;27;20427;-83
2022/04/19 10:10:44;;;;;;;4.93;3.55;;;;;;;12.13;39.50;101027.25;5101805;27;20439;-91
2022/04/19 10:13:09;;;;;;;6.20;3.63;;;;;;;12.06;40.33;101046.63;5097301;27;20031;-89
2022/04/19 10:15:35;;;;;;;5.53;3.05;;;;;;;11.41;38.23;101016.84;5080188;27;20521;-89
2022/04/19 10:18:06;;;;;;;5.32;2.83;;;;;;;11.20;37.67;101040.19;5097765;27;20118;-80
2022/04/19 10:20:36;;;;;;;6.57;3.42;;;;;;;10.56;39.95;101040.44;5096762;27;20073;-80
2022/04/19 10:23:03;;;;;;;7.47;3.70;;;;;;;10.30;41.36;101032.91;5093783;28;20496;-81
2022/04/19 10:25:41;;;;;;;6.00;3.70;;;;;;;10.15;43.08;101042.13;5076697;28;20026;-81
2022/04/19 10:28:13;;;;;;;7.65;3.47;;;;;;;10.11;41.58;101030.19;5094191;28;20034;-81
2022/04/19 10:30:47;;;;;;;6.30;3.80;;;;;;;10.01;43.43;101028.88;5092954;28;20027;-80
2022/04/19 10:33:44;;;;;;;8.68;3.33;;;;;;;10.11;42.78;101034.53;5077357;28;20501;-83
2022/04/19 10:36:17;;;;;;;8.27;4.00;;;;;;;10.30;43.59;101038.06;5109161;28;20020;-85
2022/04/19 10:38:44;;;;;;;4.70;3.30;;;;;;;10.56;43.25;101035.25;5089342;28;20515;-85
2022/04/19 10:41:09;;;;;;;12.95;5.00;;;;;;;10.77;43.32;101024.91;5090257;28;20083;-81
2022/04/19 10:43:35;;;;;;;7.05;4.20;;;;;;;10.98;43.04;101018.78;5108245;28;20032;-82
2022/04/19 10:46:20;;;;;;;4.00;2.67;;;;;;;11.19;42.09;101033.34;5075918;27;20088;-85
2022/04/19 10:49:23;;;;;;;5.60;2.80;;;;;;;11.38;40.89;101027.34;5093490;27;20068;-81
2022/04/19 10:52:00;;;;;;;3.88;2.70;;;;;;;11.42;41.05;101024.56;5129803;27;20031;-80
2022/04/19 10:55:02;;;;;;;8.15;3.33;;;;;;;11.97;40.26;101028.91;5114248;27;20039;-82
2022/04/19 11:00:27;;;;;;;5.57;3.33;;;;;;;12.31;37.51;101025.50;5115862;27;20034;-82
2022/04/19 11:03:00;;;;;;;4.43;2.97;;;;;;;12.52;35.43;101023.59;5113289;27;20027;-82
2022/04/19 11:05:44;;;;;;;3.90;2.70;;;;;;;12.65;35.70;101024.66;5096611;27;20841;-80
2022/04/19 11:08:25;;;;;;;6.25;3.33;;;;;;;12.67;35.41;101017.59;5110580;28;20080;-81
2022/04/19 11:10:52;;;;;;;4.55;2.92;;;;;;;12.87;33.18;101020.00;5126660;27;20090;-84
2022/04/19 11:13:26;;;;;;;6.28;3.17;;;;;;;12.50;35.37;100991.69;5078553;27;20439;-81
2022/04/19 11:15:57;;;;;;;3.42;2.40;;;;;;;12.74;34.42;101018.97;5113076;27;20056;-85
2022/04/19 11:18:39;;;;;;;3.00;2.30;;;;;;;12.80;33.57;101025.63;5130720;27;20164;-81
2022/04/19 11:21:05;;;;;;;9.68;7.28;;;;;;;12.96;35.28;100997.09;5129682;27;20056;-80
2022/04/19 11:23:47;;;;;;;3.50;2.67;;;;;;;13.42;33.30;101011.09;5091096;28;20023;-87
2022/04/19 11:26:33;;;;;;;4.72;2.70;;;;;;;13.49;30.07;101017.63;5058952;28;20020;-81
2022/04/19 11:29:08;;;;;;;4.97;3.38;;;;;;;13.29;31.60;101000.53;5109609;28;20063;-82
2022/04/19 11:31:34;;;;;;;4.30;2.60;;;;;;;13.65;32.21;101008.03;5109382;28;20024;-82
2022/04/19 11:34:00;;;;;;;4.47;2.95;;;;;;;13.90;30.48;100998.88;5092181;27;20034;-85
2022/04/19 11:36:25;;;;;;;3.65;2.72;;;;;;;14.13;30.69;100995.78;5089490;28;20035;-85
2022/04/19 11:38:51;;;;;;;5.50;2.72;;;;;;;14.20;29.75;100975.47;5074743;28;20481;-84
2022/04/19 11:46:44;;;;;;;4.88;3.58;;;;;;;14.18;30.41;100991.16;5080148;28;20034;-84
2022/04/19 11:47:03;;;;;;;3.60;3.08;;;;;;;14.43;27.24;100987.94;5100137;27;20035;-80
2022/04/19 11:49:30;;;;;;;3.67;2.75;;;;;;;14.42;27.08;100973.25;5112981;27;20600;-82
2022/04/19 11:51:59;;;;;;;5.05;2.85;;;;;;;14.66;28.20;100954.56;5091095;28;20047;-85
2022/04/19 11:54:31;;;;;;;3.80;2.80;;;;;;;14.74;27.99;100978.34;5073879;28;20023;-81
2022/04/19 11:56:58;;;;;;;4.03;2.60;;;;;;;14.41;26.58;100973.38;5073861;28;20027;-90
2022/04/19 11:59:29;;;;;;;3.90;3.10;;;;;;;14.55;28.59;100978.59;5108580;27;20023;-81
2022/04/19 12:01:55;;;;;;;4.90;3.30;;;;;;;13.98;27.15;100974.13;5095489;28;20033;-85
2022/04/19 12:04:21;;;;;;;54.90;41.55;;;;;;;14.12;28.21;100968.09;5111211;27;20026;-84
2022/04/19 12:07:02;;;;;;;8.35;5.15;;;;;;;14.57;27.85;100972.41;5093038;27;20587;-84
2022/04/19 12:09:31;;;;;;;5.55;3.00;;;;;;;14.82;27.43;100973.50;5079682;27;20058;-84
2022/04/19 12:11:56;;;;;;;5.43;3.35;;;;;;;14.99;28.50;100975.91;5095507;27;20047;-83