Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:14;;;;;;;339.17;154.03;;;;;;;-143.21;88.48;74170.84;5031507;28;20210;-84
2023/12/20 00:04:41;;;;;;;352.23;160.27;;;;;;;-143.21;88.85;74168.88;5031721;28;20274;-84
2023/12/20 00:07:08;;;;;;;350.50;160.77;;;;;;;-143.21;88.97;74156.97;5038492;28;20224;-84
2023/12/20 00:09:36;;;;;;;347.00;161.87;;;;;;;-143.21;88.77;74139.09;5041115;28;20211;-85
2023/12/20 00:12:03;;;;;;;349.27;161.17;;;;;;;-143.21;88.27;74129.19;5046403;28;20667;-84
2023/12/20 00:14:30;;;;;;;306.73;141.33;;;;;;;-143.21;88.15;74117.28;5047710;28;20231;-84
2023/12/20 00:16:57;;;;;;;327.23;146.77;;;;;;;-143.21;88.39;74109.34;5042813;28;20705;-84
2023/12/20 00:19:23;;;;;;;348.63;159.83;;;;;;;-143.21;87.95;74103.38;5038611;28;20212;-85
2023/12/20 00:22:03;;;;;;;335.60;155.27;;;;;;;-143.21;87.79;74089.50;5038162;28;20199;-85
2023/12/20 00:24:30;;;;;;;329.30;152.20;;;;;;;-143.21;87.26;74087.50;5042228;28;20658;-85
2023/12/20 00:26:57;;;;;;;319.60;149.43;;;;;;;-143.21;86.92;74067.66;5045053;28;20250;-85
2023/12/20 00:29:23;;;;;;;314.13;146.63;;;;;;;-143.21;86.54;74061.72;5038695;28;20538;-83
2023/12/20 00:31:50;;;;;;;309.87;140.07;;;;;;;-143.21;86.55;74053.78;5044915;28;20197;-83
2023/12/20 00:34:17;;;;;;;271.57;129.37;;;;;;;-143.21;85.87;74047.81;5037208;28;20231;-84
2023/12/20 00:36:44;;;;;;;250.13;113.97;;;;;;;-143.21;85.93;74047.81;5040116;28;20213;-82
2023/12/20 00:39:11;;;;;;;220.43;102.73;;;;;;;-143.21;86.02;74057.75;5033935;28;20206;-83
2023/12/20 00:41:37;;;;;;;233.40;109.87;;;;;;;-143.21;86.40;74109.34;5035693;28;20206;-84
2023/12/20 00:44:05;;;;;;;252.87;118.03;;;;;;;-143.21;85.42;74135.13;5034282;28;20202;-82
2023/12/20 00:46:32;;;;;;;260.90;114.53;;;;;;;-143.21;86.23;74156.97;5035805;28;20202;-82
2023/12/20 00:48:59;;;;;;;272.10;122.80;;;;;;;-143.21;87.30;74149.03;5038968;28;20284;-83
2023/12/20 00:51:26;;;;;;;256.43;122.57;;;;;;;-143.21;87.60;74133.16;5040928;28;20218;-81
2023/12/20 00:54:04;;;;;;;248.63;116.83;;;;;;;-143.21;87.99;74131.16;5025043;28;20226;-81
2023/12/20 00:56:31;;;;;;;244.10;114.03;;;;;;;-143.21;87.25;74131.16;5029958;28;20233;-82
2023/12/20 00:58:58;;;;;;;223.00;101.53;;;;;;;-143.21;87.11;74156.97;5038658;28;20274;-83
2023/12/20 01:01:26;;;;;;;212.87;98.67;;;;;;;-143.21;87.59;74176.81;5039169;28;20207;-82
2023/12/20 01:03:53;;;;;;;205.93;98.17;;;;;;;-143.21;88.51;74164.91;5041598;28;20198;-82
2023/12/20 01:06:20;;;;;;;197.93;94.07;;;;;;;-143.21;88.98;74141.09;5038929;28;20206;-83
2023/12/20 01:08:46;;;;;;;208.17;96.50;;;;;;;-143.21;89.02;74131.16;5042895;28;20212;-82
2023/12/20 01:11:13;;;;;;;209.93;98.70;;;;;;;-143.21;88.90;74141.09;5033314;28;20203;-84
2023/12/20 01:13:40;;;;;;;208.23;97.33;;;;;;;-143.21;88.88;74156.97;5042005;28;20245;-84
2023/12/20 01:16:07;;;;;;;201.07;96.13;;;;;;;-143.21;88.87;74162.91;5037657;28;20221;-84
2023/12/20 01:18:35;;;;;;;207.17;97.13;;;;;;;-143.21;89.90;74147.03;5035256;28;20196;-84
2023/12/20 01:21:03;;;;;;;222.07;102.03;;;;;;;-143.21;89.48;74127.19;5041534;28;20211;-84
2023/12/20 01:23:30;;;;;;;203.57;95.97;;;;;;;-143.21;89.41;74115.28;5045980;28;20220;-84
2023/12/20 01:25:59;;;;;;;198.47;97.73;;;;;;;-143.21;89.73;74107.34;5036537;28;20206;-84
2023/12/20 01:28:26;;;;;;;205.77;97.60;;;;;;;-143.21;89.50;74105.38;5037488;28;20229;-82
2023/12/20 01:30:53;;;;;;;203.43;95.57;;;;;;;-143.21;89.33;74085.53;5022594;28;20202;-85
2023/12/20 01:33:20;;;;;;;203.50;96.47;;;;;;;-143.21;89.01;74069.66;5035659;28;20217;-85
2023/12/20 01:35:48;;;;;;;198.73;95.73;;;;;;;-143.21;88.72;74067.66;5041747;28;20221;-84
2023/12/20 01:38:18;;;;;;;192.57;95.30;;;;;;;-143.21;88.16;74065.69;5042461;28;20214;-84
2023/12/20 01:40:54;;;;;;;205.63;94.87;;;;;;;-143.21;87.91;74071.63;5040699;28;20340;-83
2023/12/20 01:43:20;;;;;;;196.23;92.33;;;;;;;-143.21;87.98;74053.78;5038320;28;20206;-84
2023/12/20 01:45:48;;;;;;;187.50;92.43;;;;;;;-143.21;87.37;74049.81;5037378;28;20221;-83
2023/12/20 01:48:17;;;;;;;190.20;94.43;;;;;;;-143.21;87.31;74049.81;5032843;28;20217;-83
2023/12/20 01:50:46;;;;;;;187.23;91.83;;;;;;;-143.21;87.01;74043.84;5042995;28;20206;-83
2023/12/20 01:53:15;;;;;;;190.60;92.60;;;;;;;-143.21;86.91;74043.84;5038607;28;20210;-84
2023/12/20 01:55:43;;;;;;;200.30;94.47;;;;;;;-143.21;86.14;74029.97;5037813;28;20205;-85
2023/12/20 02:00:56;;;;;;;179.60;87.63;;;;;;;-143.21;85.75;74041.88;5031608;28;20207;-86
2023/12/20 02:03:23;;;;;;;188.30;88.23;;;;;;;-143.21;85.46;74071.63;5037209;28;20197;-85
2023/12/20 02:05:49;;;;;;;192.50;92.70;;;;;;;-143.21;84.96;74125.22;5035378;28;20221;-86
2023/12/20 02:08:18;;;;;;;198.07;91.53;;;;;;;-143.21;86.41;74139.09;5037305;28;20224;-82
2023/12/20 02:10:45;;;;;;;195.30;96.20;;;;;;;-143.21;87.35;74139.09;5044796;28;20263;-82
2023/12/20 02:13:15;;;;;;;186.47;88.63;;;;;;;-143.21;87.71;74129.19;5037740;28;20291;-82
2023/12/20 02:15:45;;;;;;;184.83;87.27;;;;;;;-143.21;88.07;74113.31;5027751;28;20218;-82
2023/12/20 02:18:15;;;;;;;180.77;85.67;;;;;;;-143.21;88.52;74093.47;5029915;28;20213;-84
2023/12/20 02:20:41;;;;;;;175.80;80.83;;;;;;;-143.21;87.48;74115.28;5029598;28;20287;-83
2023/12/20 02:23:10;;;;;;;166.97;80.70;;;;;;;-143.21;87.17;74125.22;5030838;28;20218;-85
2023/12/20 02:25:38;;;;;;;178.53;86.20;;;;;;;-143.21;88.06;74137.13;5031623;28;20226;-87
2023/12/20 02:28:06;;;;;;;178.83;84.47;;;;;;;-143.21;89.15;74135.13;5031668;28;20225;-81
2023/12/20 02:30:36;;;;;;;167.87;81.80;;;;;;;-143.21;89.40;74117.28;5031045;28;20199;-81
2023/12/20 02:33:08;;;;;;;178.33;88.17;;;;;;;-143.21;89.64;74105.38;5033966;28;20675;-87
2023/12/20 02:35:35;;;;;;;176.70;86.00;;;;;;;-143.21;89.92;74093.47;5030012;28;20218;-78
2023/12/20 02:38:02;;;;;;;182.97;86.97;;;;;;;-143.21;89.61;74071.63;5030452;28;20229;-86
2023/12/20 02:40:30;;;;;;;158.90;77.07;;;;;;;-143.21;88.83;74053.78;5029225;28;20315;-84
2023/12/20 02:42:57;;;;;;;161.40;73.83;;;;;;;-143.21;88.48;74045.84;5029035;28;20197;-83
2023/12/20 02:45:24;;;;;;;156.20;73.37;;;;;;;-143.21;88.53;74043.84;5027749;28;20198;-85
2023/12/20 02:47:51;;;;;;;152.20;66.43;;;;;;;-143.21;87.88;74037.91;5029008;28;20210;-84
2023/12/20 02:50:17;;;;;;;138.93;59.37;;;;;;;-143.21;88.01;74045.84;5029354;28;20213;-84
2023/12/20 02:52:46;;;;;;;132.03;56.57;;;;;;;-143.21;87.77;74035.94;5029723;28;20217;-83
2023/12/20 02:55:13;;;;;;;132.20;55.20;;;;;;;-143.21;87.99;74024.03;5029762;28;20977;-84
2023/12/20 02:57:41;;;;;;;109.07;46.33;;;;;;;-143.21;87.97;74029.97;5029455;28;20656;-86
2023/12/20 03:00:10;;;;;;;107.87;45.37;;;;;;;-143.21;88.22;74028.00;5029088;28;20224;-85
2023/12/20 03:02:37;;;;;;;106.20;45.73;;;;;;;-143.21;88.21;74028.00;5027411;28;20284;-86
2023/12/20 03:05:04;;;;;;;123.13;46.40;;;;;;;-143.21;88.53;74043.84;5028739;28;20206;-87
2023/12/20 03:07:31;;;;;;;100.07;42.67;;;;;;;-143.21;87.12;74069.66;5032539;28;20212;-86
2023/12/20 03:09:58;;;;;;;94.40;40.03;;;;;;;-143.21;87.27;74099.41;5030440;28;20210;-87
2023/12/20 03:12:25;;;;;;;90.10;38.47;;;;;;;-143.21;88.40;74107.34;5030686;28;20207;-85
2023/12/20 03:14:53;;;;;;;90.33;37.67;;;;;;;-143.21;89.07;74105.38;5040334;28;20244;-86
2023/12/20 03:17:20;;;;;;;83.87;36.67;;;;;;;-143.21;89.34;74089.50;5052883;28;20202;-86
2023/12/20 03:19:47;;;;;;;74.30;34.90;;;;;;;-143.21;90.87;74089.50;5046756;28;20237;-84
2023/12/20 03:22:14;;;;;;;78.67;33.20;;;;;;;-143.21;89.25;74095.44;5031456;28;20206;-85
2023/12/20 03:24:42;;;;;;;66.57;32.30;;;;;;;-143.21;88.94;74125.22;5042318;28;20284;-83
2023/12/20 03:27:08;;;;;;;74.80;33.77;;;;;;;-143.21;89.40;74119.25;5043906;28;20215;-83
2023/12/20 03:29:35;;;;;;;84.63;35.93;;;;;;;-143.21;89.84;74117.28;5043020;28;20742;-82
2023/12/20 03:32:04;;;;;;;74.63;35.13;;;;;;;-143.21;90.36;74109.34;5029680;28;20206;-82
2023/12/20 03:34:31;;;;;;;80.17;36.67;;;;;;;-143.21;90.42;74097.44;5044506;28;20224;-82
2023/12/20 03:36:57;;;;;;;77.30;34.77;;;;;;;-143.21;90.83;74079.56;5042482;28;20229;-83
2023/12/20 03:39:24;;;;;;;75.77;34.27;;;;;;;-143.21;90.84;74077.59;5048080;28;20215;-84
2023/12/20 03:41:51;;;;;;;76.03;35.00;;;;;;;-143.21;90.50;74057.75;5049899;28;20206;-85
2023/12/20 03:44:18;;;;;;;72.03;33.43;;;;;;;-143.21;89.80;74049.81;5046009;28;20208;-83
2023/12/20 03:46:45;;;;;;;67.87;31.83;;;;;;;-143.21;89.86;74053.78;5040153;28;20210;-83
2023/12/20 03:49:13;;;;;;;70.03;30.60;;;;;;;-143.21;89.42;74043.84;5040011;28;20304;-83
2023/12/20 03:51:41;;;;;;;63.30;30.10;;;;;;;-143.21;89.24;74041.88;5033675;28;20263;-84
2023/12/20 03:54:08;;;;;;;65.43;30.13;;;;;;;-143.21;89.00;74049.81;5036146;28;20307;-83
2023/12/20 03:56:35;;;;;;;66.73;31.93;;;;;;;-143.21;89.63;74049.81;5035674;28;20206;-83
2023/12/20 03:59:02;;;;;;;83.80;36.97;;;;;;;-143.21;89.53;74033.94;5042505;28;20216;-84
2023/12/20 04:01:28;;;;;;;90.87;40.67;;;;;;;-143.21;88.82;74029.97;5043667;28;20220;-82
2023/12/20 04:03:55;;;;;;;80.80;35.30;;;;;;;-143.21;88.58;74047.81;5034175;28;20199;-83
2023/12/20 04:06:23;;;;;;;84.03;36.57;;;;;;;-143.21;87.79;74063.69;5041029;28;20205;-85
2023/12/20 04:08:50;;;;;;;79.30;35.70;;;;;;;-143.21;87.40;74101.41;5036856;28;20260;-83
2023/12/20 04:11:17;;;;;;;81.57;33.80;;;;;;;-143.21;87.62;74115.28;5045458;28;20669;-85
2023/12/20 04:13:44;;;;;;;86.10;33.97;;;;;;;-143.21;88.50;74127.19;5037531;28;20760;-83
2023/12/20 04:16:10;;;;;;;93.80;36.80;;;;;;;-143.21;89.79;74121.25;5032078;28;20206;-84
2023/12/20 04:18:37;;;;;;;92.03;36.97;;;;;;;-143.21;90.42;74111.31;5033124;28;20217;-84
2023/12/20 04:21:05;;;;;;;82.77;33.67;;;;;;;-143.21;90.98;74093.47;5035572;28;20195;-84
2023/12/20 04:23:33;;;;;;;87.00;33.63;;;;;;;-143.21;90.27;74101.41;5031362;28;20243;-86
2023/12/20 04:26:00;;;;;;;84.67;35.37;;;;;;;-143.21;89.48;74125.22;5032724;28;20202;-85
2023/12/20 04:28:30;;;;;;;94.77;35.53;;;;;;;-143.21;89.95;74123.22;5032028;28;20210;-84
2023/12/20 04:30:56;;;;;;;97.03;37.47;;;;;;;-143.21;90.47;74121.25;5032469;28;20203;-85
2023/12/20 04:33:24;;;;;;;110.10;36.30;;;;;;;-143.21;91.17;74111.31;5033005;28;20213;-85
2023/12/20 04:35:51;;;;;;;101.43;36.40;;;;;;;-143.21;91.31;74105.38;5031382;28;20229;-84
2023/12/20 04:38:18;;;;;;;103.00;37.17;;;;;;;-143.21;91.38;74087.50;5030944;28;20203;-83
2023/12/20 04:40:46;;;;;;;103.87;38.80;;;;;;;-143.21;91.52;74077.59;5030161;28;20207;-85
2023/12/20 04:43:13;;;;;;;116.73;39.63;;;;;;;-143.21;91.24;74075.59;5031335;28;20212;-84
2023/12/20 04:45:40;;;;;;;113.80;39.07;;;;;;;-143.21;91.26;74061.72;5031718;28;20274;-83
2023/12/20 04:48:07;;;;;;;98.33;40.23;;;;;;;-143.21;91.26;74053.78;5030603;28;20215;-84
2023/12/20 04:50:34;;;;;;;117.90;40.43;;;;;;;-143.21;91.03;74049.81;5029939;28;20201;-80
2023/12/20 04:53:01;;;;;;;108.57;40.03;;;;;;;-143.21;91.06;74039.88;5030136;28;20210;-86
2023/12/20 04:55:27;;;;;;;111.20;39.33;;;;;;;-143.21;91.11;74035.94;5029234;28;20662;-80
2023/12/20 04:57:56;;;;;;;102.30;39.47;;;;;;;-143.21;91.03;74037.91;5030031;28;20206;-80
2023/12/20 05:00:23;;;;;;;120.43;43.13;;;;;;;-143.21;90.47;74016.09;5026134;28;20222;-82
2023/12/20 05:02:50;;;;;;;110.70;41.77;;;;;;;-143.21;90.50;74016.09;5028743;28;20201;-80
2023/12/20 05:05:17;;;;;;;120.93;41.37;;;;;;;-143.21;89.90;74006.16;5030363;28;20208;-82
2023/12/20 05:07:44;;;;;;;103.53;39.43;;;;;;;-143.21;89.39;74010.13;5030369;28;20678;-80
2023/12/20 05:10:11;;;;;;;119.57;40.17;;;;;;;-143.21;89.45;73998.22;5028817;28;20209;-80
2023/12/20 05:12:37;;;;;;;112.90;40.57;;;;;;;-143.21;89.16;73998.22;5028333;28;20211;-80
2023/12/20 05:15:07;;;;;;;91.93;39.30;;;;;;;-143.21;89.06;74014.09;5027960;28;20228;-81
2023/12/20 05:17:34;;;;;;;89.53;37.63;;;;;;;-143.21;87.89;74075.59;5031399;28;20671;-82
2023/12/20 05:20:01;;;;;;;92.07;34.93;;;;;;;-143.21;87.63;74109.34;5028513;28;20331;-81
2023/12/20 05:22:28;;;;;;;93.03;36.67;;;;;;;-143.21;88.62;74117.28;5028555;28;20210;-81
2023/12/20 05:24:55;;;;;;;89.20;37.80;;;;;;;-143.21;89.81;74115.28;5026541;28;20287;-80
2023/12/20 05:27:22;;;;;;;96.53;39.13;;;;;;;-143.21;89.87;74105.38;5026006;28;20656;-80
2023/12/20 05:29:48;;;;;;;104.90;40.07;;;;;;;-143.21;90.41;74097.44;5029272;28;20737;-80
2023/12/20 05:32:17;;;;;;;110.97;40.43;;;;;;;-143.21;90.62;74075.59;5023012;28;20690;-80
2023/12/20 05:34:43;;;;;;;109.53;40.77;;;;;;;-143.21;90.37;74065.69;5027289;28;20232;-80
2023/12/20 05:37:11;;;;;;;101.87;39.97;;;;;;;-143.21;90.67;74057.75;5023739;28;20639;-80
2023/12/20 05:39:38;;;;;;;104.87;40.70;;;;;;;-143.21;90.13;74051.78;5028629;28;20234;-80
2023/12/20 05:42:05;;;;;;;113.00;42.33;;;;;;;-143.21;90.18;74041.88;5027273;28;20201;-77
2023/12/20 05:44:32;;;;;;;104.57;41.73;;;;;;;-143.21;90.24;74041.88;5026540;28;20195;-81
2023/12/20 05:46:58;;;;;;;97.87;42.07;;;;;;;-143.21;89.88;74031.97;5024442;28;20204;-81
2023/12/20 05:49:27;;;;;;;105.27;41.03;;;;;;;-143.21;89.25;74022.03;5024159;28;20218;-79
2023/12/20 05:51:53;;;;;;;110.17;41.23;;;;;;;-143.21;88.93;74029.97;5024967;28;20200;-81
2023/12/20 05:54:22;;;;;;;109.43;43.10;;;;;;;-143.21;89.28;74020.06;5027521;28;20203;-80
2023/12/20 05:56:52;;;;;;;107.87;41.73;;;;;;;-143.21;89.49;74012.13;5024265;28;20239;-80
2023/12/20 05:59:22;;;;;;;120.37;44.43;;;;;;;-143.21;88.62;74039.88;5026090;28;20222;-82
2023/12/20 06:01:49;;;;;;;109.57;42.83;;;;;;;-143.21;87.43;74077.59;5030375;28;20203;-81
2023/12/20 06:04:15;;;;;;;104.13;42.80;;;;;;;-143.21;87.94;74095.44;5028901;28;20312;-81
2023/12/20 06:06:44;;;;;;;130.33;45.40;;;;;;;-143.21;88.79;74085.53;5027299;28;20215;-81
2023/12/20 06:09:11;;;;;;;134.77;48.33;;;;;;;-143.21;89.53;74069.66;5027499;28;20210;-81
2023/12/20 06:11:38;;;;;;;124.53;46.87;;;;;;;-143.21;89.79;74059.72;5028177;28;20210;-79
2023/12/20 06:14:05;;;;;;;159.20;49.53;;;;;;;-143.21;90.14;74057.75;5026898;28;20231;-80
2023/12/20 06:16:32;;;;;;;117.63;48.53;;;;;;;-143.21;90.23;74073.63;5026243;28;20816;-82
2023/12/20 06:18:59;;;;;;;114.67;47.87;;;;;;;-143.21;89.58;74105.38;5027145;28;20670;-80
2023/12/20 06:21:26;;;;;;;128.97;49.27;;;;;;;-143.21;89.53;74119.25;5027496;28;20861;-80
2023/12/20 06:23:54;;;;;;;153.40;51.53;;;;;;;-143.21;90.46;74111.31;5026338;28;20853;-80
2023/12/20 06:26:21;;;;;;;150.13;53.10;;;;;;;-143.21;91.15;74093.47;5026075;28;20207;-80
2023/12/20 06:28:48;;;;;;;148.10;51.93;;;;;;;-143.21;91.29;74083.53;5026806;28;20233;-82
2023/12/20 06:31:14;;;;;;;161.23;52.70;;;;;;;-143.21;91.73;74073.63;5026862;28;20222;-80
2023/12/20 06:33:42;;;;;;;146.13;52.33;;;;;;;-143.21;91.21;74069.66;5028853;28;20269;-80
2023/12/20 06:36:08;;;;;;;195.63;57.30;;;;;;;-143.21;91.47;74067.66;5027473;28;20246;-80
2023/12/20 06:38:35;;;;;;;167.03;58.17;;;;;;;-143.21;91.20;74073.63;5026491;28;20207;-79
2023/12/20 06:41:04;;;;;;;217.73;61.37;;;;;;;-143.21;91.13;74093.47;5027085;28;20207;-80
2023/12/20 06:43:30;;;;;;;175.47;59.77;;;;;;;-143.21;91.67;74079.56;5026397;28;20214;-80
2023/12/20 06:45:57;;;;;;;151.97;60.40;;;;;;;-143.21;91.52;74061.72;5027768;28;20225;-80
2023/12/20 06:48:24;;;;;;;192.77;60.97;;;;;;;-143.21;91.55;74041.88;5027422;28;20225;-80
2023/12/20 06:50:51;;;;;;;174.30;62.80;;;;;;;-143.21;91.29;74035.94;5026729;28;20214;-79
2023/12/20 06:53:18;;;;;;;217.87;64.43;;;;;;;-143.21;91.20;74031.97;5026418;28;20210;-79
2023/12/20 06:55:44;;;;;;;173.43;64.80;;;;;;;-143.21;90.57;74029.97;5027514;28;20227;-80
2023/12/20 06:58:12;;;;;;;184.50;63.33;;;;;;;-143.21;90.61;74031.97;5025532;28;20207;-80
2023/12/20 07:00:39;;;;;;;228.03;69.97;;;;;;;-143.21;90.37;74029.97;5025032;28;20664;-79
2023/12/20 07:03:06;;;;;;;211.03;72.30;;;;;;;-143.21;90.39;74026.00;5026593;28;20225;-80
2023/12/20 07:05:33;;;;;;;168.17;66.60;;;;;;;-143.21;90.06;74033.94;5027537;28;20203;-80
2023/12/20 07:07:59;;;;;;;196.97;68.60;;;;;;;-143.21;89.39;74069.66;5028243;28;20289;-81
2023/12/20 07:10:26;;;;;;;175.27;67.40;;;;;;;-143.21;89.42;74093.47;5026334;28;20287;-81
2023/12/20 07:12:54;;;;;;;169.10;67.27;;;;;;;-143.21;90.42;74099.41;5027268;28;20641;-80
2023/12/20 07:15:23;;;;;;;275.83;76.57;;;;;;;-143.21;91.29;74077.59;5024162;28;20257;-82
2023/12/20 07:17:50;;;;;;;178.90;71.70;;;;;;;-143.21;91.68;74067.66;5029937;28;20284;-80
2023/12/20 07:20:17;;;;;;;226.70;77.90;;;;;;;-143.21;92.06;74035.94;5029794;28;20234;-80
2023/12/20 07:22:44;;;;;;;201.10;76.13;;;;;;;-143.21;92.31;74028.00;5030057;28;20725;-79
2023/12/20 07:25:11;;;;;;;190.03;71.47;;;;;;;-143.21;92.59;74010.13;5029295;28;20622;-81
2023/12/20 07:27:38;;;;;;;193.67;75.17;;;;;;;-143.21;92.41;73986.31;5031538;28;20207;-80
2023/12/20 07:30:05;;;;;;;189.20;73.83;;;;;;;-143.21;92.40;73970.44;5031584;28;20202;-83
2023/12/20 07:32:34;;;;;;;188.87;73.00;;;;;;;-143.21;91.87;73948.63;5030767;28;20233;-82
2023/12/20 07:35:00;;;;;;;197.30;74.23;;;;;;;-143.21;91.59;73948.63;5030192;28;20270;-81
2023/12/20 07:37:27;;;;;;;183.70;74.90;;;;;;;-143.21;91.54;73946.63;5030590;28;20221;-80
2023/12/20 07:39:54;;;;;;;186.47;68.57;;;;;;;-143.21;91.15;73948.63;5031392;28;20206;-80
2023/12/20 07:42:21;;;;;;;155.30;60.87;;;;;;;-143.21;89.74;73972.44;5030275;28;20207;-80
2023/12/20 07:44:48;;;;;;;164.80;61.40;;;;;;;-143.21;88.77;74002.19;5029643;28;20212;-80
2023/12/20 07:47:19;;;;;;;175.00;63.37;;;;;;;-143.21;90.28;74002.19;5029739;28;20673;-80
2023/12/20 07:49:47;;;;;;;179.20;62.40;;;;;;;-143.21;90.84;73974.41;5030061;28;20205;-80
2023/12/20 07:52:14;;;;;;;168.67;61.67;;;;;;;-143.21;91.18;73958.53;5029205;28;21010;-81
2023/12/20 07:54:41;;;;;;;174.40;67.40;;;;;;;-143.21;91.26;73942.66;5029163;28;20202;-82
2023/12/20 07:57:10;;;;;;;117.73;46.27;;;;;;;-143.21;91.10;73932.75;5029027;28;20225;-80
2023/12/20 07:59:37;;;;;;;144.37;50.70;;;;;;;-143.21;89.27;73952.59;5029247;28;20327;-80
2023/12/20 08:02:04;;;;;;;124.73;50.17;;;;;;;-143.21;88.09;73978.38;5031295;28;20674;-80
2023/12/20 08:04:31;;;;;;;104.67;43.13;;;;;;;-143.21;88.64;73978.38;5028060;28;20204;-80
2023/12/20 08:07:00;;;;;;;99.03;41.93;;;;;;;-143.21;89.14;73966.47;5029211;28;20228;-77
2023/12/20 08:09:27;;;;;;;86.30;39.63;;;;;;;-143.21;90.21;73944.66;5030372;28;20243;-83
2023/12/20 08:11:53;;;;;;;92.03;39.90;;;;;;;-143.21;89.92;73926.78;5028862;28;20221;-83
2023/12/20 08:14:20;;;;;;;93.33;39.60;;;;;;;-143.21;89.89;73903.00;5041667;28;20229;-83
2023/12/20 08:16:47;;;;;;;99.17;40.23;;;;;;;-143.21;89.67;73873.22;5039145;28;20255;-84
2023/12/20 08:19:14;;;;;;;99.70;42.50;;;;;;;-143.21;88.95;73857.34;5042761;28;20207;-82
2023/12/20 08:21:41;;;;;;;99.47;41.97;;;;;;;-143.21;88.90;73831.56;5034294;28;20214;-84
2023/12/20 08:24:09;;;;;;;95.77;42.00;;;;;;;-143.21;87.79;73801.81;5041212;28;20208;-82
2023/12/20 08:26:36;;;;;;;109.40;45.93;;;;;;;-143.21;87.98;73781.97;5039750;28;20220;-82
2023/12/20 08:29:03;;;;;;;114.63;47.50;;;;;;;-143.21;87.82;73756.16;5037288;28;20233;-83
2023/12/20 08:31:33;;;;;;;108.20;47.83;;;;;;;-143.21;87.61;73736.34;5040880;28;20256;-82
2023/12/20 08:34:00;;;;;;;103.23;45.83;;;;;;;-143.21;86.85;73726.41;5034907;28;20197;-82
2023/12/20 08:36:26;;;;;;;97.87;44.30;;;;;;;-143.21;86.63;73706.56;5038250;28;20233;-82
2023/12/20 08:38:55;;;;;;;103.33;44.13;;;;;;;-143.21;85.91;73696.66;5041830;28;20596;-82
2023/12/20 08:41:23;;;;;;;114.67;47.53;;;;;;;-143.21;84.98;73690.69;5033590;28;20292;-81
2023/12/20 08:43:50;;;;;;;114.90;49.87;;;;;;;-143.21;84.38;73678.78;5041987;28;20203;-81
2023/12/20 08:46:20;;;;;;;118.53;49.77;;;;;;;-143.21;83.94;73674.81;5040201;28;20348;-81
2023/12/20 08:48:48;;;;;;;120.23;48.43;;;;;;;-143.21;83.67;73674.81;5038466;28;20227;-82
2023/12/20 08:51:22;;;;;;;119.30;48.37;;;;;;;-143.21;84.07;73672.84;5044951;28;20198;-81
2023/12/20 08:53:49;;;;;;;114.07;48.27;;;;;;;-143.21;83.99;73668.88;5048001;28;20572;-83
2023/12/20 08:56:17;;;;;;;109.43;47.23;;;;;;;-143.21;83.57;73656.97;5049858;28;20237;-81
2023/12/20 08:58:46;;;;;;;110.83;45.17;;;;;;;-143.21;83.46;73645.06;5042241;28;20217;-82
2023/12/20 09:01:13;;;;;;;115.27;46.07;;;;;;;-143.21;83.49;73647.06;5036636;28;20653;-81
2023/12/20 09:03:40;;;;;;;106.43;47.03;;;;;;;-143.21;83.68;73633.16;5036189;28;20264;-84
2023/12/20 09:06:07;;;;;;;118.27;49.73;;;;;;;-143.21;83.27;73635.16;5037104;28;21616;-85
2023/12/20 09:08:34;;;;;;;116.83;50.13;;;;;;;-143.21;83.42;73633.16;5034646;28;20210;-85
2023/12/20 09:11:01;;;;;;;119.97;50.53;;;;;;;-143.21;83.43;73621.25;5042038;28;20260;-84
2023/12/20 09:13:28;;;;;;;123.63;53.00;;;;;;;-143.21;83.68;73613.31;5035994;28;20214;-85
2023/12/20 09:16:12;;;;;;;137.83;55.00;;;;;;;-143.21;83.42;73599.44;5025431;28;20226;-86
2023/12/20 09:18:46;;;;;;;167.60;64.70;;;;;;;-143.21;83.94;73593.50;5029187;28;20240;-85
2023/12/20 09:21:13;;;;;;;157.73;67.87;;;;;;;-143.21;83.91;73581.59;5028995;28;20665;-85
2023/12/20 09:23:44;;;;;;;159.93;66.90;;;;;;;-143.21;83.48;73567.69;5027739;28;20369;-87
2023/12/20 09:26:11;;;;;;;183.47;66.80;;;;;;;-143.21;83.49;73561.75;5027963;28;20195;-85
2023/12/20 09:28:40;;;;;;;170.43;68.20;;;;;;;-143.21;83.81;73551.81;5029463;28;20225;-84
2023/12/20 09:31:08;;;;;;;177.73;69.43;;;;;;;-143.21;83.73;73533.97;5030269;28;20228;-84
2023/12/20 09:33:36;;;;;;;178.60;74.03;;;;;;;-143.21;83.99;73532.00;5029519;28;20561;-84
2023/12/20 09:36:03;;;;;;;173.70;71.67;;;;;;;-143.21;84.08;73533.97;5029238;28;20233;-85
2023/12/20 09:38:30;;;;;;;180.07;70.23;;;;;;;-143.21;83.91;73533.97;5029408;28;20203;-85
2023/12/20 09:40:56;;;;;;;174.90;73.93;;;;;;;-143.21;84.13;73524.06;5029259;28;20697;-85
2023/12/20 09:43:26;;;;;;;181.70;72.27;;;;;;;-143.21;84.07;73506.19;5031073;28;20211;-86
2023/12/20 09:45:57;;;;;;;176.10;71.07;;;;;;;-143.21;84.19;73486.34;5030127;28;20198;-84
2023/12/20 09:48:28;;;;;;;162.23;67.37;;;;;;;-143.21;83.88;73478.41;5027505;28;20545;-84
2023/12/20 09:50:55;;;;;;;170.07;69.90;;;;;;;-143.21;83.90;73462.56;5026699;28;20199;-85
2023/12/20 09:53:29;;;;;;;162.60;64.47;;;;;;;-143.21;83.75;73446.69;5031245;28;20206;-85
2023/12/20 09:55:58;;;;;;;171.47;68.33;;;;;;;-143.21;83.02;73422.88;5029926;28;20591;-85
2023/12/20 09:58:25;;;;;;;165.63;67.10;;;;;;;-143.21;82.78;73403.03;5029400;28;20195;-86
2023/12/20 10:00:54;;;;;;;164.80;68.43;;;;;;;-143.21;82.53;73395.09;5030722;28;20581;-85
2023/12/20 10:03:27;;;;;;;175.53;68.77;;;;;;;-143.21;82.21;73365.34;5033101;28;20207;-85
2023/12/20 10:05:57;;;;;;;176.50;71.27;;;;;;;-143.21;82.83;73280.03;5034558;28;20229;-86
2023/12/20 10:08:25;;;;;;;190.47;73.20;;;;;;;-143.21;80.41;73180.88;5030573;28;20209;-82
2023/12/20 10:10:52;;;;;;;180.20;73.87;;;;;;;-143.21;78.12;73071.75;5029156;28;20235;-84
2023/12/20 10:13:19;;;;;;;181.97;74.30;;;;;;;-143.21;75.25;72960.69;5028427;28;20231;-85
2023/12/20 10:15:46;;;;;;;176.43;74.77;;;;;;;-143.21;71.43;72889.28;5029254;28;20216;-85
2023/12/20 10:18:13;;;;;;;171.70;74.37;;;;;;;-143.21;69.13;72843.66;5030715;28;20211;-86
2023/12/20 10:20:43;;;;;;;176.23;75.07;;;;;;;-143.21;67.58;72817.88;5031120;28;20213;-87
2023/12/20 10:23:10;;;;;;;171.27;74.83;;;;;;;-143.21;66.96;72772.25;5032206;28;20639;-85
2023/12/20 10:25:36;;;;;;;176.07;73.77;;;;;;;-143.21;63.97;72700.84;5034861;28;20694;-85
2023/12/20 10:28:10;;;;;;;168.33;75.50;;;;;;;-143.21;62.87;72544.16;5031738;28;20214;-87
2023/12/20 10:30:37;;;;;;;171.93;73.17;;;;;;;-143.21;60.01;72415.25;5028951;28;20206;-81
2023/12/20 10:33:06;;;;;;;167.90;77.47;;;;;;;-143.21;56.78;72417.25;5028590;28;20677;-84
2023/12/20 10:35:33;;;;;;;157.17;72.80;;;;;;;-143.21;57.79;72478.72;5028956;28;20272;-84
2023/12/20 10:38:05;;;;;;;161.40;72.10;;;;;;;-143.21;59.37;72462.84;5029105;28;20227;-83
2023/12/20 10:40:32;;;;;;;159.27;74.57;;;;;;;-143.21;58.54;72429.16;5030771;28;20286;-82
2023/12/20 10:43:01;;;;;;;161.07;73.47;;;;;;;-143.21;57.54;72351.78;5028776;28;20294;-84
2023/12/20 10:45:27;;;;;;;158.07;75.20;;;;;;;-143.21;55.39;72234.78;5028337;28;20233;-84
2023/12/20 10:47:54;;;;;;;163.20;75.27;;;;;;;-143.21;52.96;72218.94;5033293;28;20198;-84
2023/12/20 10:50:21;;;;;;;154.93;75.40;;;;;;;-143.21;54.69;72276.44;5031056;28;20693;-88
2023/12/20 10:52:48;;;;;;;157.57;75.90;;;;;;;-143.21;56.01;72359.72;5028656;28;20222;-81
2023/12/20 10:55:16;;;;;;;154.20;74.73;;;;;;;-143.21;56.81;72452.94;5027887;28;20668;-82
2023/12/20 10:57:44;;;;;;;159.73;77.63;;;;;;;-143.21;58.11;72560.03;5028166;28;20312;-80
2023/12/20 11:00:16;;;;;;;171.97;79.87;;;;;;;-143.21;60.90;72641.34;5026696;28;20222;-87