Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:01;;;;;;;7.70;3.35;;;;;;;;;;4875917;29;20445;-72
2022/06/08 00:03:51;;;;;;;8.68;3.83;;;;;;;;;;4876032;29;20433;-70
2022/06/08 00:06:22;;;;;;;6.82;3.40;;;;;;;;;;4856540;29;20056;-72
2022/06/08 00:08:54;;;;;;;6.93;3.35;;;;;;;;;;4875276;29;20041;-72
2022/06/08 00:11:24;;;;;;;7.75;3.42;;;;;;;;;;4911053;29;20417;-71
2022/06/08 00:13:55;;;;;;;8.82;3.60;;;;;;;;;;4931621;29;20055;-71
2022/06/08 00:16:25;;;;;;;6.90;3.55;;;;;;;;;;4950336;29;20555;-70
2022/06/08 00:18:56;;;;;;;8.50;4.07;;;;;;;;;;4938399;28;20081;-69
2022/06/08 00:21:26;;;;;;;6.45;3.58;;;;;;;;;;4970625;28;20059;-70
2022/06/08 00:23:56;;;;;;;7.78;3.65;;;;;;;;;;4970367;28;20054;-71
2022/06/08 00:26:27;;;;;;;8.60;3.85;;;;;;;;;;4914403;29;20052;-70
2022/06/08 00:28:58;;;;;;;7.05;3.40;;;;;;;;;;4916102;29;20036;-70
2022/06/08 00:31:28;;;;;;;6.88;3.00;;;;;;;;;;4893988;29;20049;-70
2022/06/08 00:33:59;;;;;;;8.70;3.90;;;;;;;;;;4862806;29;20461;-71
2022/06/08 00:36:29;;;;;;;6.25;3.47;;;;;;;;;;4894346;29;20060;-71
2022/06/08 00:39:00;;;;;;;9.13;3.90;;;;;;;;;;4893946;29;20545;-71
2022/06/08 00:41:46;;;;;;;8.57;4.28;;;;;;;;;;4894156;29;20069;-72
2022/06/08 00:44:24;;;;;;;8.75;4.43;;;;;;;;;;4875001;29;20057;-70
2022/06/08 00:46:55;;;;;;;9.75;3.85;;;;;;;;;;4863247;29;20057;-70
2022/06/08 00:49:39;;;;;;;8.07;4.03;;;;;;;;;;4857053;29;20061;-70
2022/06/08 00:52:12;;;;;;;8.20;3.80;;;;;;;;;;4856389;29;20050;-71
2022/06/08 00:54:50;;;;;;;9.85;3.78;;;;;;;;;;4842750;29;20527;-70
2022/06/08 00:57:29;;;;;;;10.93;3.55;;;;;;;;;;4838420;29;20054;-70
2022/06/08 01:00:10;;;;;;;8.82;3.80;;;;;;;;;;4838145;29;20054;-70
2022/06/08 01:02:41;;;;;;;11.90;4.50;;;;;;;;;;4872902;29;20049;-74
2022/06/08 01:05:31;;;;;;;9.57;4.97;;;;;;;;;;4797964;29;20203;-71
2022/06/08 01:08:16;;;;;;;9.88;4.25;;;;;;;;;;4820558;29;20061;-70
2022/06/08 01:10:52;;;;;;;9.25;4.20;;;;;;;;;;4841260;29;20181;-70
2022/06/08 01:13:26;;;;;;;9.60;4.30;;;;;;;;;;4819743;29;20065;-70
2022/06/08 01:16:03;;;;;;;9.88;5.18;;;;;;;;;;4797536;29;20059;-72
2022/06/08 01:18:35;;;;;;;10.05;3.90;;;;;;;;;;4765900;30;20059;-72
2022/06/08 01:21:22;;;;;;;8.68;3.90;;;;;;;;;;4762570;30;20078;-71
2022/06/08 01:24:06;;;;;;;10.50;3.80;;;;;;;;;;4738637;30;20057;-70
2022/06/08 01:26:51;;;;;;;8.10;3.65;;;;;;;;;;4713145;30;20515;-69
2022/06/08 01:29:27;;;;;;;10.77;4.03;;;;;;;;;;4724863;30;20049;-70
2022/06/08 01:32:15;;;;;;;10.13;3.70;;;;;;;;;;4765869;30;20433;-70
2022/06/08 01:34:51;;;;;;;6.95;3.40;;;;;;;;;;4764840;30;20048;-70
2022/06/08 01:37:36;;;;;;;9.70;4.85;;;;;;;;;;4771978;29;20059;-70
2022/06/08 01:40:50;;;;;;;9.18;4.30;;;;;;;;;;4790618;29;20054;-71
2022/06/08 01:43:32;;;;;;;7.68;3.67;;;;;;;;;;4825523;29;20061;-70
2022/06/08 01:46:05;;;;;;;7.32;3.97;;;;;;;;;;4867500;29;20072;-70
2022/06/08 01:49:07;;;;;;;10.98;4.45;;;;;;;;;;4874624;29;20060;-70
2022/06/08 01:51:47;;;;;;;6.97;3.92;;;;;;;;;;4860819;29;20068;-73
2022/06/08 01:54:29;;;;;;;7.03;3.60;;;;;;;;;;4907799;29;20098;-70
2022/06/08 01:57:05;;;;;;;7.70;3.78;;;;;;;;;;4908243;29;20055;-69
2022/06/08 01:59:50;;;;;;;7.97;3.75;;;;;;;;;;4919890;29;20051;-69
2022/06/08 02:03:00;;;;;;;7.55;3.83;;;;;;;;;;4874594;29;20053;-71
2022/06/08 02:05:57;;;;;;;9.25;4.60;;;;;;;;;;4836625;29;20057;-70
2022/06/08 02:08:44;;;;;;;16.50;3.53;;;;;;;;;;4815150;29;20464;-69
2022/06/08 02:11:45;;;;;;;8.85;4.40;;;;;;;;;;4785767;29;20650;-69
2022/06/08 02:14:23;;;;;;;7.10;3.80;;;;;;;;;;4800454;29;20464;-69
2022/06/08 02:17:07;;;;;;;7.65;3.80;;;;;;;;;;4801547;29;20061;-70
2022/06/08 02:19:44;;;;;;;7.65;3.53;;;;;;;;;;4837553;29;20050;-69
2022/06/08 02:22:35;;;;;;;8.82;4.45;;;;;;;;;;4837328;29;20054;-69
2022/06/08 02:25:15;;;;;;;9.68;4.30;;;;;;;;;;4836967;29;20058;-70
2022/06/08 02:27:52;;;;;;;9.43;4.30;;;;;;;;;;4837649;29;20053;-69
2022/06/08 02:30:27;;;;;;;8.50;4.30;;;;;;;;;;4837167;29;20050;-71
2022/06/08 02:36:06;;;;;;;7.43;3.50;;;;;;;;;;4858266;29;20053;-69
2022/06/08 02:38:42;;;;;;;9.90;4.47;;;;;;;;;;4821543;29;20516;-70
2022/06/08 02:41:15;;;;;;;10.32;4.85;;;;;;;;;;4856532;29;20054;-71
2022/06/08 02:43:50;;;;;;;10.05;4.75;;;;;;;;;;4928121;29;20067;-69
2022/06/08 02:46:44;;;;;;;10.00;4.95;;;;;;;;;;4948937;29;20216;-69
2022/06/08 02:49:17;;;;;;;12.15;4.70;;;;;;;;;;4939410;29;20051;-70
2022/06/08 02:51:50;;;;;;;10.45;4.45;;;;;;;;;;4914264;29;20056;-69
2022/06/08 02:54:28;;;;;;;7.95;4.20;;;;;;;;;;4914726;29;20048;-69
2022/06/08 02:57:31;;;;;;;9.68;5.05;;;;;;;;;;4865991;29;20037;-69
2022/06/08 03:00:14;;;;;;;9.73;4.70;;;;;;;;;;4869441;29;20053;-68
2022/06/08 03:02:49;;;;;;;10.15;5.20;;;;;;;;;;4857484;29;20534;-69
2022/06/08 03:05:31;;;;;;;11.68;4.55;;;;;;;;;;4849741;29;20517;-68
2022/06/08 03:08:08;;;;;;;9.02;4.22;;;;;;;;;;4840282;29;20069;-69
2022/06/08 03:10:42;;;;;;;8.93;4.38;;;;;;;;;;4840914;29;20120;-71
2022/06/08 03:13:37;;;;;;;8.45;4.35;;;;;;;;;;4856011;29;20053;-72
2022/06/08 03:16:23;;;;;;;8.50;4.43;;;;;;;;;;4876937;29;20557;-70
2022/06/08 03:18:55;;;;;;;8.32;4.90;;;;;;;;;;4862329;29;20072;-68
2022/06/08 03:21:27;;;;;;;10.88;4.43;;;;;;;;;;4849237;29;20096;-71
2022/06/08 03:23:59;;;;;;;10.88;4.65;;;;;;;;;;4840046;29;20569;-69
2022/06/08 03:26:45;;;;;;;12.25;5.05;;;;;;;;;;4858463;29;20057;-69
2022/06/08 03:29:16;;;;;;;10.82;4.72;;;;;;;;;;4842412;29;20049;-70
2022/06/08 03:31:47;;;;;;;10.30;4.97;;;;;;;;;;4895815;29;20509;-69
2022/06/08 03:34:18;;;;;;;12.40;5.15;;;;;;;;;;4895236;29;20049;-68
2022/06/08 03:36:49;;;;;;;9.18;4.35;;;;;;;;;;4895597;29;20516;-68
2022/06/08 03:39:20;;;;;;;11.25;4.70;;;;;;;;;;4911473;29;20067;-68
2022/06/08 03:41:52;;;;;;;12.77;4.63;;;;;;;;;;4930325;29;20056;-68
2022/06/08 03:44:22;;;;;;;8.15;4.45;;;;;;;;;;4933260;29;20063;-69
2022/06/08 03:47:06;;;;;;;11.02;5.10;;;;;;;;;;4951948;28;20055;-69
2022/06/08 03:49:37;;;;;;;8.32;4.40;;;;;;;;;;4932953;29;20067;-69
2022/06/08 03:52:18;;;;;;;8.80;4.57;;;;;;;;;;4876289;29;20060;-68
2022/06/08 03:54:54;;;;;;;13.77;4.85;;;;;;;;;;4823013;29;20504;-68
2022/06/08 03:57:30;;;;;;;11.93;5.05;;;;;;;;;;4839404;29;20446;-68
2022/06/08 04:00:06;;;;;;;9.80;4.20;;;;;;;;;;4824811;29;20507;-68
2022/06/08 04:02:48;;;;;;;8.52;4.47;;;;;;;;;;4839800;29;20061;-68
2022/06/08 04:05:26;;;;;;;9.73;4.85;;;;;;;;;;4821107;29;20058;-68
2022/06/08 04:07:58;;;;;;;8.93;4.55;;;;;;;;;;4821274;29;20062;-69
2022/06/08 04:10:30;;;;;;;8.73;4.70;;;;;;;;;;4854902;29;20130;-70
2022/06/08 04:13:01;;;;;;;8.20;4.28;;;;;;;;;;4875723;29;20053;-68
2022/06/08 04:15:45;;;;;;;9.60;4.22;;;;;;;;;;4858915;29;20062;-68
2022/06/08 04:18:26;;;;;;;10.93;4.45;;;;;;;;;;4913313;29;20056;-69
2022/06/08 04:21:03;;;;;;;7.25;3.22;;;;;;;;;;4894508;29;20055;-69
2022/06/08 04:23:41;;;;;;;7.22;3.80;;;;;;;;;;4871160;29;20571;-68
2022/06/08 04:26:13;;;;;;;14.07;3.55;;;;;;;;;;4836182;29;20050;-68
2022/06/08 04:28:46;;;;;;;10.75;4.03;;;;;;;;;;4838520;29;20166;-68
2022/06/08 04:31:20;;;;;;;9.25;3.85;;;;;;;;;;4857788;29;20060;-69
2022/06/08 04:33:57;;;;;;;8.68;4.07;;;;;;;;;;4857082;29;20498;-69
2022/06/08 04:36:34;;;;;;;8.20;3.60;;;;;;;;;;4842451;29;20053;-69
2022/06/08 04:39:07;;;;;;;9.70;4.22;;;;;;;;;;4856950;29;20533;-72
2022/06/08 04:41:39;;;;;;;7.68;4.00;;;;;;;;;;4838391;29;20064;-69
2022/06/08 04:44:11;;;;;;;6.97;3.95;;;;;;;;;;4818941;29;20055;-69
2022/06/08 04:46:42;;;;;;;9.05;3.63;;;;;;;;;;4775290;29;20055;-69
2022/06/08 04:49:18;;;;;;;8.57;3.88;;;;;;;;;;4761905;29;20061;-69
2022/06/08 04:51:50;;;;;;;7.60;3.80;;;;;;;;;;4765437;30;20062;-69
2022/06/08 04:54:23;;;;;;;8.60;3.70;;;;;;;;;;4838474;29;20061;-69
2022/06/08 04:56:54;;;;;;;7.15;3.42;;;;;;;;;;4792623;29;20058;-70
2022/06/08 04:59:24;;;;;;;6.97;3.80;;;;;;;;;;4860537;29;20438;-69
2022/06/08 05:02:04;;;;;;;10.43;3.78;;;;;;;;;;4828508;29;20136;-70
2022/06/08 05:04:36;;;;;;;7.97;3.92;;;;;;;;;;4875239;29;20076;-69
2022/06/08 05:07:07;;;;;;;7.45;3.75;;;;;;;;;;4856553;29;20050;-69
2022/06/08 05:09:38;;;;;;;8.38;4.07;;;;;;;;;;4873905;29;20048;-69
2022/06/08 05:12:08;;;;;;;10.63;4.38;;;;;;;;;;4875051;29;20482;-69
2022/06/08 05:14:39;;;;;;;11.88;4.47;;;;;;;;;;4893501;29;20056;-69
2022/06/08 05:17:17;;;;;;;9.23;4.28;;;;;;;;;;4867483;29;20141;-69
2022/06/08 05:19:47;;;;;;;11.82;3.85;;;;;;;;;;4902700;29;20068;-69
2022/06/08 05:22:18;;;;;;;10.02;3.70;;;;;;;;;;4918920;29;20074;-70
2022/06/08 05:24:49;;;;;;;8.80;3.58;;;;;;;;;;4908464;29;20052;-70
2022/06/08 05:27:20;;;;;;;9.30;3.70;;;;;;;;;;4885948;29;20056;-72
2022/06/08 05:29:50;;;;;;;8.50;3.95;;;;;;;;;;4908810;29;20060;-70
2022/06/08 05:32:21;;;;;;;7.30;3.78;;;;;;;;;;4877169;29;20049;-70
2022/06/08 05:34:52;;;;;;;14.02;5.18;;;;;;;;;;4893477;29;20055;-70
2022/06/08 05:37:22;;;;;;;9.65;4.30;;;;;;;;;;4870075;29;20057;-70
2022/06/08 05:39:53;;;;;;;7.53;3.85;;;;;;;;;;4871736;29;20066;-71
2022/06/08 05:42:23;;;;;;;11.02;4.22;;;;;;;;;;4884680;29;20063;-71
2022/06/08 05:44:54;;;;;;;8.82;3.70;;;;;;;;;;4873692;29;20073;-70
2022/06/08 05:47:26;;;;;;;12.93;3.88;;;;;;;;;;4837600;29;20530;-72
2022/06/08 05:49:58;;;;;;;8.30;4.13;;;;;;;;;;4832567;29;20051;-70
2022/06/08 05:52:30;;;;;;;6.85;3.53;;;;;;;;;;4827235;29;20175;-70
2022/06/08 05:55:01;;;;;;;10.80;3.80;;;;;;;;;;4837514;29;20050;-70
2022/06/08 05:57:31;;;;;;;7.57;3.83;;;;;;;;;;4847449;29;20062;-70
2022/06/08 06:00:06;;;;;;;9.10;4.35;;;;;;;;;;4856535;29;20522;-70
2022/06/08 06:02:42;;;;;;;11.50;3.75;;;;;;;;;;4852246;29;20105;-69
2022/06/08 06:05:18;;;;;;;6.47;2.97;;;;;;;;;;4893241;29;20073;-70
2022/06/08 06:07:49;;;;;;;9.43;4.18;;;;;;;;;;4881882;29;20453;-69
2022/06/08 06:10:32;;;;;;;8.98;3.33;;;;;;;;;;4851189;29;20064;-70
2022/06/08 06:13:04;;;;;;;5.85;3.28;;;;;;;;;;4859924;29;20061;-69
2022/06/08 06:15:42;;;;;;;7.72;3.33;;;;;;;;;;4892329;29;20049;-71
2022/06/08 06:18:19;;;;;;;7.90;3.33;;;;;;;;;;4910994;29;20058;-70
2022/06/08 06:20:59;;;;;;;8.02;3.35;;;;;;;;;;4935002;29;20066;-71
2022/06/08 06:23:49;;;;;;;7.25;3.50;;;;;;;;;;4915817;29;20535;-71
2022/06/08 06:26:52;;;;;;;7.25;3.33;;;;;;;;;;4859848;29;20062;-71
2022/06/08 06:29:55;;;;;;;7.05;2.85;;;;;;;;;;4845005;29;20050;-71
2022/06/08 06:32:47;;;;;;;5.53;3.13;;;;;;;;;;4822609;29;20065;-71
2022/06/08 06:35:23;;;;;;;7.15;2.75;;;;;;;;;;4822680;29;20050;-72
2022/06/08 06:37:57;;;;;;;7.32;2.78;;;;;;;;;;4822476;29;20070;-71
2022/06/08 06:40:32;;;;;;;8.23;3.35;;;;;;;;;;4837627;29;20055;-71
2022/06/08 06:43:05;;;;;;;6.25;3.33;;;;;;;;;;4885768;29;20057;-71
2022/06/08 06:45:41;;;;;;;9.68;3.78;;;;;;;;;;4878326;29;20053;-71
2022/06/08 06:48:33;;;;;;;7.20;3.47;;;;;;;;;;4877633;29;20600;-72
2022/06/08 06:51:06;;;;;;;7.72;3.88;;;;;;;;;;4858778;29;20053;-71
2022/06/08 06:53:38;;;;;;;10.57;3.88;;;;;;;;;;4888873;29;20056;-71
2022/06/08 06:56:09;;;;;;;7.30;3.30;;;;;;;;;;4907167;29;20106;-75
2022/06/08 06:58:48;;;;;;;13.73;3.72;;;;;;;;;;4915064;29;20052;-71
2022/06/08 07:01:20;;;;;;;7.70;3.65;;;;;;;;;;4903874;29;20052;-71
2022/06/08 07:03:51;;;;;;;9.02;3.50;;;;;;;;;;4858850;29;20102;-71
2022/06/08 07:06:21;;;;;;;11.77;4.40;;;;;;;;;;4891352;29;20417;-71
2022/06/08 07:08:51;;;;;;;7.30;3.63;;;;;;;;;;4858513;29;20054;-71
2022/06/08 07:11:40;;;;;;;6.60;3.15;;;;;;;;;;4858423;29;20061;-70
2022/06/08 07:14:20;;;;;;;8.00;3.15;;;;;;;;;;4858503;29;20529;-72
2022/06/08 07:17:16;;;;;;;6.53;2.95;;;;;;;;;;4912474;29;20490;-71
2022/06/08 07:19:47;;;;;;;10.75;3.45;;;;;;;;;;4887833;29;20068;-71
2022/06/08 07:22:19;;;;;;;6.97;3.17;;;;;;;;;;4891964;29;20121;-71
2022/06/08 07:24:49;;;;;;;6.35;3.05;;;;;;;;;;4892461;29;20205;-71
2022/06/08 07:27:19;;;;;;;6.05;3.63;;;;;;;;;;4914255;29;20566;-74
2022/06/08 07:29:51;;;;;;;7.72;2.92;;;;;;;;;;4914499;29;20048;-71
2022/06/08 07:32:29;;;;;;;9.27;3.42;;;;;;;;;;4914779;29;20048;-71
2022/06/08 07:34:59;;;;;;;8.52;3.15;;;;;;;;;;4876427;29;20453;-71
2022/06/08 07:37:30;;;;;;;9.05;3.75;;;;;;;;;;4845901;29;20068;-71
2022/06/08 07:40:00;;;;;;;6.72;3.20;;;;;;;;;;4893638;29;20064;-70
2022/06/08 07:42:30;;;;;;;8.25;3.72;;;;;;;;;;4876597;29;20057;-70
2022/06/08 07:45:00;;;;;;;9.20;3.63;;;;;;;;;;4876772;29;20068;-71
2022/06/08 07:47:30;;;;;;;8.07;3.05;;;;;;;;;;4848854;29;20072;-71
2022/06/08 07:50:00;;;;;;;7.10;3.42;;;;;;;;;;4895789;29;20057;-70
2022/06/08 07:52:30;;;;;;;8.40;3.10;;;;;;;;;;4895666;29;20056;-71
2022/06/08 07:55:01;;;;;;;7.45;3.28;;;;;;;;;;4877237;29;20069;-70
2022/06/08 07:57:33;;;;;;;7.00;3.17;;;;;;;;;;4900611;28;20067;-71
2022/06/08 08:00:05;;;;;;;6.40;3.15;;;;;;;;;;4962402;28;20055;-71
2022/06/08 08:02:40;;;;;;;6.40;2.90;;;;;;;;;;4925767;28;20054;-70
2022/06/08 08:05:12;;;;;;;11.27;3.55;;;;;;;;;;4971395;28;20050;-71
2022/06/08 08:07:43;;;;;;;9.93;3.55;;;;;;;;;;4971684;28;20061;-71
2022/06/08 08:10:18;;;;;;;11.18;4.00;;;;;;;;;;4956791;28;20048;-70
2022/06/08 08:12:48;;;;;;;9.60;3.63;;;;;;;;;;5002541;28;20057;-71
2022/06/08 08:15:18;;;;;;;8.60;3.85;;;;;;;;;;4990052;28;20578;-72
2022/06/08 08:17:49;;;;;;;7.32;3.42;;;;;;;;;;4990614;28;20050;-71
2022/06/08 08:20:21;;;;;;;7.35;3.65;;;;;;;;;;4978603;28;20055;-71
2022/06/08 08:22:51;;;;;;;7.00;3.97;;;;;;;;;;4971195;28;20055;-70
2022/06/08 08:25:22;;;;;;;12.18;4.88;;;;;;;;;;4971307;28;20550;-71
2022/06/08 08:27:54;;;;;;;10.32;4.80;;;;;;;;;;4971700;28;20575;-71
2022/06/08 08:30:27;;;;;;;7.72;3.60;;;;;;;;;;4970552;28;20542;-70
2022/06/08 08:32:58;;;;;;;7.45;3.13;;;;;;;;;;4970037;28;20058;-71
2022/06/08 08:35:28;;;;;;;9.25;3.30;;;;;;;;;;4970551;28;20478;-70
2022/06/08 08:38:00;;;;;;;6.95;3.08;;;;;;;;;;4970740;28;20091;-70
2022/06/08 08:40:34;;;;;;;6.95;3.00;;;;;;;;;;4913009;29;20063;-71
2022/06/08 08:43:09;;;;;;;6.57;3.22;;;;;;;;;;4913336;29;20552;-70
2022/06/08 08:45:46;;;;;;;7.80;3.42;;;;;;;;;;4913160;29;20425;-71
2022/06/08 08:48:39;;;;;;;7.20;3.58;;;;;;;;;;4890669;29;20077;-70
2022/06/08 08:51:39;;;;;;;7.57;4.07;;;;;;;;;;4875539;29;20474;-71
2022/06/08 08:54:18;;;;;;;7.93;3.92;;;;;;;;;;4875104;29;20512;-70
2022/06/08 08:56:50;;;;;;;8.65;4.13;;;;;;;;;;4890706;29;20045;-70
2022/06/08 08:59:30;;;;;;;7.72;3.80;;;;;;;;;;4875063;29;20063;-71
2022/06/08 09:02:01;;;;;;;10.65;4.05;;;;;;;;;;4875812;29;20064;-70
2022/06/08 09:04:36;;;;;;;11.05;3.95;;;;;;;;;;4875264;29;20513;-72
2022/06/08 09:07:16;;;;;;;8.27;3.83;;;;;;;;;;4871327;29;20064;-70
2022/06/08 09:09:47;;;;;;;12.50;4.35;;;;;;;;;;4852164;29;20057;-70
2022/06/08 09:12:19;;;;;;;10.70;4.60;;;;;;;;;;4862493;29;20060;-70
2022/06/08 09:15:01;;;;;;;9.63;4.38;;;;;;;;;;4879098;29;20053;-70
2022/06/08 09:17:34;;;;;;;10.00;4.78;;;;;;;;;;4883532;29;20072;-71
2022/06/08 09:20:24;;;;;;;11.52;5.03;;;;;;;;;;4912610;29;20059;-70
2022/06/08 09:22:57;;;;;;;12.80;5.78;;;;;;;;;;4931214;29;20051;-70
2022/06/08 09:25:31;;;;;;;10.25;4.45;;;;;;;;;;4942433;28;20051;-70
2022/06/08 09:28:21;;;;;;;10.38;4.30;;;;;;;;;;4969988;28;20415;-70
2022/06/08 09:30:53;;;;;;;15.85;4.40;;;;;;;;;;4955917;28;20523;-71
2022/06/08 09:33:32;;;;;;;14.40;4.75;;;;;;;;;;4990668;28;20038;-71
2022/06/08 09:36:08;;;;;;;13.85;5.30;;;;;;;;;;4990783;28;20058;-71
2022/06/08 09:38:43;;;;;;;10.75;4.80;;;;;;;;;;4993168;28;20058;-70
2022/06/08 09:41:19;;;;;;;11.05;4.63;;;;;;;;;;4969653;28;20066;-71
2022/06/08 09:43:59;;;;;;;15.30;4.35;;;;;;;;;;4971094;28;20538;-71
2022/06/08 09:52:45;;;;;;;11.45;5.40;;;;;;;;;;4980238;28;20061;-70
2022/06/08 09:55:31;;;;;;;14.15;5.57;;;;;;;;;;4992894;28;20050;-70
2022/06/08 09:58:33;;;;;;;15.88;6.15;;;;;;;;;;4993538;28;20054;-70
2022/06/08 10:01:06;;;;;;;15.38;5.50;;;;;;;;;;5002064;28;20045;-71
2022/06/08 10:03:47;;;;;;;17.13;5.15;;;;;;;;;;5008904;28;20053;-70
2022/06/08 10:06:41;;;;;;;14.52;5.20;;;;;;;;;;5020722;28;20062;-71
2022/06/08 10:09:45;;;;;;;12.77;5.25;;;;;;;;;;5011473;28;20069;-70
2022/06/08 10:12:49;;;;;;;12.23;4.85;;;;;;;;;;5037355;28;20075;-68
2022/06/08 10:15:34;;;;;;;17.85;5.63;;;;;;;;;;5095744;28;20151;-71
2022/06/08 10:18:17;;;;;;;16.95;5.07;;;;;;;;;;5112711;28;20057;-69
2022/06/08 10:20:55;;;;;;;15.05;5.30;;;;;;;;;;5067966;28;20052;-69
2022/06/08 10:23:54;;;;;;;12.55;4.55;;;;;;;;;;5045795;28;20061;-69
2022/06/08 10:26:30;;;;;;;9.60;4.63;;;;;;;;;;5045687;28;20505;-69
2022/06/08 10:29:13;;;;;;;12.05;4.45;;;;;;;;;;5042466;28;20054;-70
2022/06/08 10:31:57;;;;;;;15.13;5.95;;;;;;;;;;5043876;28;20089;-69
2022/06/08 10:34:33;;;;;;;14.63;5.55;;;;;;;;;;5044081;28;20057;-69
2022/06/08 10:37:22;;;;;;;14.00;4.95;;;;;;;;;;5034870;28;20045;-69
2022/06/08 10:39:53;;;;;;;11.40;4.93;;;;;;;;;;5053837;28;20054;-69
2022/06/08 10:42:47;;;;;;;14.32;5.35;;;;;;;;;;5050137;28;20057;-68
2022/06/08 10:45:23;;;;;;;15.63;6.45;;;;;;;;;;4986400;28;20053;-68
2022/06/08 10:48:03;;;;;;;19.05;6.40;;;;;;;;;;5051628;28;20056;-69
2022/06/08 10:50:40;;;;;;;16.67;7.07;;;;;;;;;;5018373;28;20501;-69
2022/06/08 10:56:34;;;;;;;15.57;7.15;;;;;;;;;;5049189;28;20052;-69
2022/06/08 10:59:04;;;;;;;18.63;7.15;;;;;;;;;;5066134;28;20420;-70
2022/06/08 11:01:58;;;;;;;16.92;6.38;;;;;;;;;;5095071;28;20052;-69
2022/06/08 11:04:37;;;;;;;19.75;7.30;;;;;;;;;;5106149;28;20056;-69
2022/06/08 11:07:16;;;;;;;17.63;7.63;;;;;;;;;;5054443;28;20058;-69
2022/06/08 11:09:53;;;;;;;17.90;7.93;;;;;;;;;;5062306;28;20401;-69
2022/06/08 11:12:27;;;;;;;19.55;7.30;;;;;;;;;;5061568;28;20048;-69
2022/06/08 11:15:15;;;;;;;18.23;6.60;;;;;;;;;;5045198;28;20053;-69
2022/06/08 11:18:01;;;;;;;17.90;6.57;;;;;;;;;;5018545;28;20087;-69
2022/06/08 11:20:35;;;;;;;20.55;7.82;;;;;;;;;;5019624;28;20049;-69
2022/06/08 11:23:14;;;;;;;18.70;7.63;;;;;;;;;;5061579;28;20052;-70
2022/06/08 11:26:23;;;;;;;25.40;9.30;;;;;;;;;;5062506;28;20051;-70
2022/06/08 11:29:18;;;;;;;24.23;7.72;;;;;;;;;;5037075;28;20049;-69
2022/06/08 11:31:53;;;;;;;17.00;7.50;;;;;;;;;;5088483;28;20546;-69
2022/06/08 11:35:00;;;;;;;14.85;6.50;;;;;;;;;;5073026;28;20053;-69
2022/06/08 11:37:52;;;;;;;14.07;5.78;;;;;;;;;;5076078;28;20041;-69
2022/06/08 11:40:29;;;;;;;12.93;5.68;;;;;;;;;;4991051;28;20061;-69
2022/06/08 11:43:13;;;;;;;16.88;6.10;;;;;;;;;;5014569;28;20049;-69
2022/06/08 11:45:47;;;;;;;18.60;8.18;;;;;;;;;;5041730;28;20049;-69
2022/06/08 11:48:24;;;;;;;32.90;11.90;;;;;;;;;;5082777;28;20048;-68
2022/06/08 11:50:56;;;;;;;31.67;12.88;;;;;;;;;;5038104;28;20056;-69
2022/06/08 11:53:35;;;;;;;49.25;16.55;;;;;;;;;;5049721;28;21126;-70
2022/06/08 11:56:20;;;;;;;46.97;17.55;;;;;;;;;;5049563;28;20045;-68
2022/06/08 11:59:20;;;;;;;35.28;13.77;;;;;;;;;;5027563;28;20397;-69
2022/06/08 12:01:54;;;;;;;43.80;16.25;;;;;;;;;;5046723;28;20049;-69
2022/06/08 12:04:30;;;;;;;48.67;18.23;;;;;;;;;;4968574;28;20499;-70
2022/06/08 12:07:00;;;;;;;143.13;62.47;;;;;;;;;;4995161;28;20053;-69
2022/06/08 12:09:36;;;;;;;18.95;7.45;;;;;;;;;;5013866;28;20389;-69
2022/06/08 12:12:18;;;;;;;20.92;9.48;;;;;;;;;;5064818;28;20416;-70
2022/06/08 12:14:50;;;;;;;50.08;24.48;;;;;;;;;;5055490;28;20063;-69
2022/06/08 12:17:32;;;;;;;35.10;14.85;;;;;;;;;;5089379;28;20048;-69
2022/06/08 12:20:35;;;;;;;11.05;4.55;;;;;;;;;;5069743;28;20044;-68
2022/06/08 12:23:05;;;;;;;30.13;10.55;;;;;;;;;;5055860;28;20056;-70
2022/06/08 12:25:35;;;;;;;29.67;10.30;;;;;;;;;;5076596;28;20063;-68
2022/06/08 12:28:09;;;;;;;24.75;9.02;;;;;;;;;;4996283;28;20515;-68
2022/06/08 12:30:47;;;;;;;27.50;10.25;;;;;;;;;;4993445;28;20447;-70
2022/06/08 12:33:17;;;;;;;31.48;10.90;;;;;;;;;;5052558;28;20056;-69
2022/06/08 12:36:01;;;;;;;45.40;15.75;;;;;;;;;;5069348;28;20714;-69
2022/06/08 12:38:34;;;;;;;56.10;18.67;;;;;;;;;;5069451;28;20143;-69
2022/06/08 12:41:03;;;;;;;;;;;;;;;;;;5069793;28;20060;-69
2022/06/08 12:43:50;;;;;;;45.08;13.52;;;;;;;;;;5035830;28;20343;-69
2022/06/08 12:46:28;;;;;;;41.70;12.55;;;;;;;;;;5069152;28;20057;-68
2022/06/08 12:49:00;;;;;;;43.78;11.85;;;;;;;;;;5069191;28;20045;-70
2022/06/08 12:51:37;;;;;;;35.22;11.48;;;;;;;;;;5052436;28;20052;-69
2022/06/08 12:54:27;;;;;;;37.47;13.45;;;;;;;;;;5053038;28;20052;-69
2022/06/08 12:57:14;;;;;;;23.23;10.10;;;;;;;;;;4970090;28;20055;-69
2022/06/08 12:59:46;;;;;;;18.83;7.13;;;;;;;;;;4970335;28;20059;-70
2022/06/08 13:02:38;;;;;;;21.42;8.18;;;;;;;;;;4950605;29;20503;-69
2022/06/08 13:05:20;;;;;;;11.63;3.70;;;;;;;;;;4960840;28;20065;-69
2022/06/08 13:07:54;;;;;;;14.13;5.20;;;;;;;;;;4989685;28;20069;-69
2022/06/08 13:10:31;;;;;;;60.28;27.85;;;;;;;;;;4989306;28;20046;-69
2022/06/08 13:13:06;;;;;;;12.43;6.57;;;;;;;;;;4989654;28;20192;-69
2022/06/08 13:15:41;;;;;;;6.75;3.40;;;;;;;;;;4989214;28;20054;-71
2022/06/08 13:18:18;;;;;;;9.27;4.65;;;;;;;;;;4969154;28;20057;-68
2022/06/08 13:20:48;;;;;;;15.48;9.05;;;;;;;;;;4969830;28;20059;-69
2022/06/08 13:23:19;;;;;;;5.22;2.58;;;;;;;;;;4922191;28;20066;-68
2022/06/08 13:25:51;;;;;;;4.63;2.20;;;;;;;;;;4950436;29;20059;-68
2022/06/08 13:28:28;;;;;;;4.75;2.30;;;;;;;;;;4950595;29;20067;-70
2022/06/08 13:31:00;;;;;;;5.95;2.72;;;;;;;;;;4903331;29;20043;-68
2022/06/08 13:36:28;;;;;;;10.57;5.47;;;;;;;;;;5008960;28;20053;-67
2022/06/08 13:38:59;;;;;;;14.13;9.65;;;;;;;;;;5008636;28;20054;-69
2022/06/08 13:41:29;;;;;;;6.65;2.97;;;;;;;;;;5008970;28;20057;-69
2022/06/08 13:44:00;;;;;;;4.63;2.20;;;;;;;;;;4992386;28;20061;-68
2022/06/08 13:46:34;;;;;;;6.50;3.55;;;;;;;;;;5008942;28;20042;-68
2022/06/08 13:49:07;;;;;;;5.30;2.88;;;;;;;;;;5026667;28;20065;-69
2022/06/08 13:51:37;;;;;;;;;;;;;;;;;;5025645;28;20565;-69
2022/06/08 13:54:07;;;;;;;7.47;4.25;;;;;;;;;;5028635;28;19944;-68
2022/06/08 13:56:37;;;;;;;7.30;3.95;;;;;;;;;;5077514;28;20087;-69
2022/06/08 13:59:08;;;;;;;5.15;2.50;;;;;;;;;;5088596;28;20055;-68
2022/06/08 14:01:40;;;;;;;5.60;2.90;;;;;;;;;;5068214;28;20055;-68
2022/06/08 14:04:21;;;;;;;4.72;2.63;;;;;;;;;;5043608;28;20040;-69
2022/06/08 14:15:25;;;;;;;5.25;2.53;;;;;;;;;;4991004;28;20050;-69
2022/06/08 14:17:56;;;;;;;7.10;3.17;;;;;;;;;;4988906;28;20054;-68
2022/06/08 14:20:38;;;;;;;6.93;2.80;;;;;;;;;;4995972;28;20081;-70
2022/06/08 14:23:13;;;;;;;4.72;2.33;;;;;;;;;;4980657;28;20529;-68
2022/06/08 14:25:45;;;;;;;5.18;2.25;;;;;;;;;;4996382;28;20098;-68
2022/06/08 14:28:35;;;;;;;5.80;2.50;;;;;;;;;;4997299;28;20057;-69
2022/06/08 14:31:10;;;;;;;5.80;2.38;;;;;;;;;;5000148;28;20054;-69
2022/06/08 14:33:42;;;;;;;6.65;2.63;;;;;;;;;;4993234;28;20081;-70
2022/06/08 14:36:15;;;;;;;5.22;2.42;;;;;;;;;;4976288;28;20055;-69
2022/06/08 14:39:07;;;;;;;5.40;2.35;;;;;;;;;;4969455;28;20074;-71
2022/06/08 14:41:40;;;;;;;5.05;2.42;;;;;;;;;;4969010;28;20050;-69
2022/06/08 14:44:15;;;;;;;6.60;3.47;;;;;;;;;;4994187;28;20050;-68
2022/06/08 14:47:00;;;;;;;4.70;2.30;;;;;;;;;;5011558;28;20526;-70
2022/06/08 14:49:37;;;;;;;6.97;2.65;;;;;;;;;;5020183;28;20060;-68
2022/06/08 14:52:12;;;;;;;4.72;2.42;;;;;;;;;;4959486;28;20073;-70
2022/06/08 14:54:43;;;;;;;4.55;2.13;;;;;;;;;;4976213;28;20062;-69
2022/06/08 14:57:32;;;;;;;5.47;2.72;;;;;;;;;;4992117;28;20065;-71
2022/06/08 15:00:15;;;;;;;4.80;2.75;;;;;;;;;;4953065;29;20054;-68
2022/06/08 15:02:45;;;;;;;5.63;2.70;;;;;;;;;;4933707;29;20059;-68
2022/06/08 15:05:22;;;;;;;3.97;2.25;;;;;;;;;;4931384;29;20515;-69
2022/06/08 15:07:54;;;;;;;4.82;2.40;;;;;;;;;;4915007;29;20165;-70
2022/06/08 15:10:24;;;;;;;5.55;2.22;;;;;;;;;;4915147;29;20063;-69
2022/06/08 15:12:58;;;;;;;6.13;3.08;;;;;;;;;;4898963;29;20052;-68
2022/06/08 15:15:28;;;;;;;9.05;3.83;;;;;;;;;;4914413;29;20068;-69
2022/06/08 15:18:00;;;;;;;7.30;3.33;;;;;;;;;;4933788;29;20055;-69
2022/06/08 15:20:33;;;;;;;5.35;2.85;;;;;;;;;;4933991;29;20059;-69
2022/06/08 15:23:03;;;;;;;5.13;2.42;;;;;;;;;;4933719;29;20066;-69
2022/06/08 15:25:45;;;;;;;5.05;2.65;;;;;;;;;;4954200;28;20055;-70
2022/06/08 15:28:25;;;;;;;4.60;2.60;;;;;;;;;;4972133;28;20521;-69
2022/06/08 15:30:55;;;;;;;5.82;3.00;;;;;;;;;;5029512;28;20058;-69
2022/06/08 15:33:30;;;;;;;4.22;2.00;;;;;;;;;;5030751;28;20065;-72
2022/06/08 15:36:10;;;;;;;5.22;2.63;;;;;;;;;;5014449;28;20058;-69
2022/06/08 15:38:53;;;;;;;5.43;2.75;;;;;;;;;;4981242;28;20058;-69
2022/06/08 15:41:25;;;;;;;5.40;2.70;;;;;;;;;;5066332;28;20056;-69
2022/06/08 15:43:56;;;;;;;7.90;4.05;;;;;;;;;;5037142;28;20386;-68
2022/06/08 15:46:27;;;;;;;22.10;9.10;;;;;;;;;;5070420;28;20048;-68
2022/06/08 15:49:01;;;;;;;5.57;2.92;;;;;;;;;;5070565;28;20055;-69
2022/06/08 15:51:32;;;;;;;13.88;7.97;;;;;;;;;;5070528;28;20645;-68
2022/06/08 15:54:12;;;;;;;9.98;5.63;;;;;;;;;;5070529;28;20052;-68
2022/06/08 15:56:46;;;;;;;6.22;3.13;;;;;;;;;;5070129;28;20052;-69
2022/06/08 15:59:49;;;;;;;6.00;3.17;;;;;;;;;;5070353;28;20049;-68
2022/06/08 16:02:20;;;;;;;5.80;2.85;;;;;;;;;;5070179;28;20053;-69