Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:15:41;;;;;;;36.95;22.70;;;1.20;99.90;;;;;;5050418;28;20392;-72
2021/11/12 00:18:09;;;;;;;40.10;24.27;;;1.30;99.90;;;;;;5052440;28;20103;-72
2021/11/12 00:20:35;;;;;;;36.22;22.55;;;1.30;99.90;;;;;;5034458;28;20052;-71
2021/11/12 00:23:08;;;;;;;33.40;22.73;;;1.30;99.90;;;;;;5033215;28;20108;-72
2021/11/12 00:25:35;;;;;;;31.67;21.73;;;1.30;99.90;;;;;;5032470;28;20049;-72
2021/11/12 00:28:07;;;;;;;32.22;21.40;;;1.30;99.90;;;;;;5033280;28;20041;-72
2021/11/12 00:36:39;;;;;;;29.33;22.10;;;1.30;99.90;;;;;;5020931;28;20068;-72
2021/11/12 00:39:12;;;;;;;34.13;22.38;;;1.30;99.90;;;;;;5029648;28;20049;-72
2021/11/12 00:41:55;;;;;;;50.25;21.75;;;1.30;99.90;;;;;;5029571;28;20447;-72
2021/11/12 00:44:34;;;;;;;29.90;21.35;;;1.30;99.90;;;;;;5030471;28;20049;-72
2021/11/12 00:47:17;;;;;;;31.67;19.83;;;1.40;99.90;;;;;;5034756;28;20053;-72
2021/11/12 00:49:48;;;;;;;36.42;21.08;;;1.40;99.90;;;;;;5034133;28;20050;-72
2021/11/12 00:52:28;;;;;;;49.83;24.10;;;1.30;99.90;;;;;;5033739;28;20068;-72
2021/11/12 00:54:54;;;;;;;30.50;21.33;;;1.30;99.90;;;;;;5033393;28;20049;-71
2021/11/12 00:57:26;;;;;;;30.83;20.15;;;1.30;99.90;;;;;;5034981;28;20099;-72
2021/11/12 00:59:53;;;;;;;29.45;19.23;;;1.30;99.90;;;;;;5017236;28;20068;-72
2021/11/12 01:02:20;;;;;;;27.30;19.58;;;1.30;99.90;;;;;;5017073;28;20107;-71
2021/11/12 01:04:52;;;;;;;30.40;19.95;;;1.30;99.90;;;;;;5034323;28;20037;-72
2021/11/12 01:07:24;;;;;;;28.88;19.92;;;1.30;99.90;;;;;;5017976;28;20038;-72
2021/11/12 01:09:52;;;;;;;27.25;20.20;;;1.40;99.90;;;;;;5033493;28;20041;-72
2021/11/12 01:12:19;;;;;;;25.33;18.92;;;1.40;99.90;;;;;;5016997;28;20053;-72
2021/11/12 01:14:45;;;;;;;25.50;19.02;;;1.30;99.90;;;;;;5033169;28;20076;-72
2021/11/12 01:17:12;;;;;;;30.52;20.08;;;1.30;99.90;;;;;;5033354;28;20049;-71
2021/11/12 01:19:44;;;;;;;33.33;20.05;;;1.30;99.90;;;;;;5033211;28;20092;-71
2021/11/12 01:22:11;;;;;;;30.27;19.20;;;1.20;99.90;;;;;;5033178;28;20050;-72
2021/11/12 01:24:45;;;;;;;42.00;23.00;;;1.20;99.90;;;;;;5032498;28;20042;-72
2021/11/12 01:27:12;;;;;;;45.20;21.98;;;1.20;99.90;;;;;;5034471;28;20041;-72
2021/11/12 01:29:39;;;;;;;44.40;20.58;;;1.20;99.90;;;;;;5032845;28;20037;-72
2021/11/12 01:32:19;;;;;;;31.58;20.45;;;1.10;99.90;;;;;;5034242;28;20389;-72
2021/11/12 01:34:51;;;;;;;36.75;19.95;;;1.20;99.90;;;;;;5015479;28;20061;-72
2021/11/12 01:37:26;;;;;;;25.98;19.40;;;1.20;99.90;;;;;;5032964;28;20412;-72
2021/11/12 01:40:00;;;;;;;75.50;22.90;;;1.20;99.90;;;;;;5034145;28;20045;-71
2021/11/12 01:42:57;;;;;;;30.52;18.63;;;1.20;99.90;;;;;;5032742;28;20459;-72
2021/11/12 01:45:49;;;;;;;31.40;20.17;;;1.20;99.90;;;;;;5000168;28;20049;-72
2021/11/12 01:53:28;;;;;;;33.63;20.42;;;1.10;99.90;;;;;;5033935;28;20044;-72
2021/11/12 01:58:53;;;;;;;35.55;21.30;;;1.20;99.90;;;;;;5032711;28;20041;-71
2021/11/12 02:01:22;;;;;;;42.90;21.83;;;1.10;99.90;;;;;;5031827;28;20057;-72
2021/11/12 02:03:54;;;;;;;32.22;21.67;;;1.20;99.90;;;;;;5033208;28;20045;-71
2021/11/12 02:06:21;;;;;;;33.72;21.33;;;1.20;99.90;;;;;;5031407;28;20546;-71
2021/11/12 02:08:54;;;;;;;32.73;21.03;;;1.20;99.90;;;;;;5031908;28;20108;-72
2021/11/12 02:11:21;;;;;;;41.45;20.60;;;1.20;99.90;;;;;;5015406;28;20041;-72
2021/11/12 02:13:55;;;;;;;45.90;22.70;;;1.20;99.90;;;;;;5031515;28;20048;-72
2021/11/12 02:16:33;;;;;;;34.72;21.15;;;1.20;99.90;;;;;;5032772;28;20099;-73
2021/11/12 02:19:07;;;;;;;34.38;21.98;;;1.20;99.90;;;;;;5015160;28;20057;-72
2021/11/12 02:21:54;;;;;;;39.00;21.95;;;1.20;99.90;;;;;;5031919;28;20049;-72
2021/11/12 02:24:21;;;;;;;33.10;21.42;;;1.20;99.90;;;;;;5031036;28;20061;-72
2021/11/12 02:26:58;;;;;;;45.58;22.80;;;1.20;99.90;;;;;;5031492;28;20166;-72
2021/11/12 02:29:31;;;;;;;36.17;21.58;;;1.20;99.90;;;;;;5015906;28;20046;-72
2021/11/12 02:32:03;;;;;;;35.38;21.27;;;1.20;99.90;;;;;;5033081;28;20111;-72
2021/11/12 02:34:35;;;;;;;36.53;20.52;;;1.20;99.90;;;;;;5031696;28;20408;-72
2021/11/12 02:37:07;;;;;;;32.38;20.67;;;1.30;99.90;;;;;;5015235;28;20045;-72
2021/11/12 02:39:41;;;;;;;38.25;21.70;;;1.30;99.90;;;;;;5031939;28;20468;-72
2021/11/12 02:42:13;;;;;;;40.47;22.73;;;1.30;99.90;;;;;;5031349;28;20485;-72
2021/11/12 02:44:42;;;;;;;42.65;22.70;;;1.30;99.90;;;;;;5031894;28;20037;-72
2021/11/12 02:47:17;;;;;;;34.92;22.10;;;1.30;99.90;;;;;;5032464;28;20050;-72
2021/11/12 02:49:45;;;;;;;38.67;21.05;;;1.30;99.90;;;;;;5032272;28;20053;-72
2021/11/12 02:52:16;;;;;;;37.47;21.60;;;1.20;99.90;;;;;;5030774;28;20042;-72
2021/11/12 02:54:49;;;;;;;39.05;21.50;;;1.20;99.90;;;;;;5031177;28;20500;-72
2021/11/12 02:57:26;;;;;;;37.03;23.52;;;1.20;99.90;;;;;;5031464;28;20038;-72
2021/11/12 02:59:53;;;;;;;40.22;22.65;;;1.30;99.90;;;;;;5032727;28;20066;-72
2021/11/12 03:02:25;;;;;;;38.95;21.65;;;1.20;99.90;;;;;;5032071;28;20095;-72
2021/11/12 03:04:57;;;;;;;31.30;20.48;;;1.30;99.90;;;;;;5030843;28;20045;-72
2021/11/12 03:07:29;;;;;;;33.95;21.20;;;1.30;99.90;;;;;;5031244;28;20041;-72
2021/11/12 03:10:01;;;;;;;32.75;21.08;;;1.30;99.90;;;;;;5030690;28;20049;-72
2021/11/12 03:12:28;;;;;;;28.65;20.70;;;1.30;99.90;;;;;;5030918;28;20046;-72
2021/11/12 03:15:00;;;;;;;31.65;20.60;;;1.30;99.90;;;;;;5030553;28;20045;-72
2021/11/12 03:17:33;;;;;;;30.38;19.33;;;1.30;99.90;;;;;;5033290;28;20037;-72
2021/11/12 03:20:00;;;;;;;29.48;19.33;;;1.30;99.90;;;;;;5016313;28;20045;-72
2021/11/12 03:22:40;;;;;;;28.25;20.38;;;1.30;99.90;;;;;;5031219;28;20044;-72
2021/11/12 03:25:26;;;;;;;28.20;18.35;;;1.30;99.90;;;;;;5014824;28;20048;-72
2021/11/12 03:28:20;;;;;;;26.25;18.65;;;1.30;99.90;;;;;;5032086;28;20046;-72
2021/11/12 04:01:33;;;;;;;44.88;19.55;;;1.30;99.90;;;;;;5033688;28;20049;-72
2021/11/12 04:04:19;;;;;;;27.38;18.63;;;1.30;99.90;;;;;;5033146;28;20388;-72
2021/11/12 04:39:54;;;;;;;24.02;16.40;;;2.00;99.90;;;;;;5032973;28;20056;-72
2021/11/12 04:40:10;;;;;;;24.55;16.27;;;1.80;99.90;;;;;;5032810;28;20045;-72
2021/11/12 05:43:49;;;;;;;18.15;12.30;;;1.60;99.90;;;;;;5073269;28;20379;-73
2021/11/12 05:57:02;;;;;;;20.23;13.88;;;1.70;99.90;;;;;;5015192;28;20069;-73
2021/11/12 05:59:34;;;;;;;22.90;14.15;;;1.70;99.90;;;;;;5015686;28;20060;-72
2021/11/12 06:02:06;;;;;;;30.23;14.70;;;1.70;99.90;;;;;;5017807;28;20562;-73
2021/11/12 06:04:34;;;;;;;23.05;14.98;;;1.70;99.90;;;;;;5019617;28;20080;-72
2021/11/12 06:07:01;;;;;;;19.15;13.57;;;1.70;99.90;;;;;;5026343;28;20554;-72
2021/11/12 06:09:29;;;;;;;23.88;13.05;;;1.70;99.90;;;;;;5035525;28;20468;-72
2021/11/12 06:12:01;;;;;;;23.27;13.32;;;1.60;99.90;;;;;;5053074;28;20040;-72
2021/11/12 06:14:33;;;;;;;27.75;14.30;;;1.60;99.90;;;;;;5034562;28;20041;-72
2021/11/12 06:17:00;;;;;;;26.33;13.90;;;1.60;99.90;;;;;;5036138;28;20052;-73
2021/11/12 06:19:27;;;;;;;19.45;14.45;;;1.60;99.90;;;;;;5036635;28;20048;-72
2021/11/12 06:21:54;;;;;;;22.27;15.88;;;1.60;99.90;;;;;;5035560;28;20051;-73
2021/11/12 06:24:26;;;;;;;33.15;15.73;;;1.60;99.90;;;;;;5018713;28;20049;-73
2021/11/12 06:26:53;;;;;;;25.77;15.38;;;1.60;99.90;;;;;;5052780;28;20465;-72
2021/11/12 06:29:20;;;;;;;21.75;15.02;;;1.70;99.90;;;;;;5034808;28;20045;-73
2021/11/12 06:31:53;;;;;;;22.35;15.02;;;1.70;99.90;;;;;;5052404;28;20051;-73
2021/11/12 06:34:20;;;;;;;26.05;16.10;;;1.70;99.90;;;;;;5034142;28;20053;-72
2021/11/12 06:36:52;;;;;;;23.73;16.88;;;1.70;99.90;;;;;;5034582;28;20088;-72
2021/11/12 06:39:24;;;;;;;28.90;17.02;;;1.70;99.90;;;;;;5034625;28;20056;-73
2021/11/12 06:41:58;;;;;;;34.95;21.45;;;1.60;99.90;;;;;;5035653;28;20041;-73
2021/11/12 06:50:12;;;;;;;28.88;16.52;;;1.70;99.90;;;;;;5013989;28;20049;-72
2021/11/12 06:52:47;;;;;;;39.22;23.13;;;1.60;99.90;;;;;;5014628;28;20413;-72
2021/11/12 06:55:19;;;;;;;26.88;16.30;;;1.60;99.90;;;;;;5014184;28;20250;-72
2021/11/12 06:57:51;;;;;;;24.38;16.80;;;1.70;99.90;;;;;;5015636;28;20531;-72
2021/11/12 07:00:23;;;;;;;24.08;14.82;;;1.70;99.90;;;;;;5007758;28;20046;-72
2021/11/12 07:02:51;;;;;;;24.35;14.68;;;1.70;99.90;;;;;;5015127;28;20045;-71
2021/11/12 07:05:18;;;;;;;21.10;13.48;;;1.70;99.90;;;;;;5032497;28;20283;-72
2021/11/12 07:07:50;;;;;;;25.45;15.55;;;1.70;99.90;;;;;;5014008;28;20042;-72
2021/11/12 07:10:17;;;;;;;20.75;15.40;;;1.70;99.90;;;;;;5013737;28;20056;-72
2021/11/12 07:12:44;;;;;;;22.10;15.25;;;1.80;99.90;;;;;;4998783;28;20045;-72
2021/11/12 07:15:18;;;;;;;22.73;15.90;;;1.70;99.90;;;;;;5015541;28;20500;-71
2021/11/12 07:17:50;;;;;;;31.25;16.23;;;1.70;99.90;;;;;;5015863;28;20056;-72
2021/11/12 07:20:18;;;;;;;44.20;25.83;;;1.80;99.90;;;;;;4998616;28;20524;-72
2021/11/12 07:22:49;;;;;;;40.90;17.63;;;1.70;99.90;;;;;;5014836;28;20045;-73
2021/11/12 07:25:17;;;;;;;30.38;17.38;;;1.80;99.90;;;;;;5014838;28;20496;-72
2021/11/12 07:27:50;;;;;;;29.58;16.80;;;1.70;99.90;;;;;;5014770;28;20052;-72
2021/11/12 07:30:22;;;;;;;96.10;40.63;;;1.80;99.90;;;;;;5032528;28;20568;-73
2021/11/12 07:32:51;;;;;;;113.90;38.88;;;1.70;99.90;;;;;;5051999;28;20423;-72
2021/11/12 07:35:26;;;;;;;138.20;45.45;;;1.70;99.90;;;;;;5017447;28;20416;-73
2021/11/12 07:38:00;;;;;;;78.75;31.38;;;1.70;99.90;;;;;;5018508;28;20041;-73
2021/11/12 07:48:35;;;;;;;25.20;14.75;;;1.70;99.90;;;;;;5033285;28;20131;-73
2021/11/12 07:51:08;;;;;;;29.25;15.18;;;1.80;99.90;;;;;;5031905;28;20046;-72
2021/11/12 07:53:35;;;;;;;23.52;16.80;;;1.80;99.90;;;;;;5033074;28;20087;-72
2021/11/12 07:56:04;;;;;;;28.52;16.55;;;1.80;99.90;;;;;;5033089;28;20052;-72
2021/11/12 07:58:31;;;;;;;26.85;15.27;;;1.70;99.90;;;;;;5033859;28;20047;-73
2021/11/12 08:01:03;;;;;;;21.77;14.93;;;1.80;99.90;;;;;;5032625;28;20033;-73
2021/11/12 08:03:31;;;;;;;31.52;16.35;;;1.70;99.90;;;;;;5033418;28;20132;-73
2021/11/12 08:06:06;;;;;;;25.13;16.70;;;1.80;99.90;;;;;;5033803;28;20044;-73
2021/11/12 08:08:36;;;;;;;24.77;16.52;;;2.00;99.90;;;;;;5050834;28;20140;-72
2021/11/12 08:11:11;;;;;;;25.23;14.80;;;2.00;99.90;;;;;;5031757;28;20108;-73
2021/11/12 08:16:21;;;;;;;24.75;15.60;;;2.10;99.90;;;;;;5033026;28;20405;-72
2021/11/12 08:18:58;;;;;;;30.27;17.27;;;2.10;99.90;;;;;;5034154;28;20037;-73
2021/11/12 08:40:16;;;;;;;23.42;14.65;;;2.50;99.90;;;;;;5030062;28;20050;-74
2021/11/12 08:42:50;;;;;;;22.80;13.55;;;2.50;99.90;;;;;;5024767;28;20045;-73
2021/11/12 08:45:25;;;;;;;19.40;13.18;;;2.40;99.90;;;;;;5016651;28;20053;-73
2021/11/12 08:48:00;;;;;;;43.53;24.85;;;2.40;99.90;;;;;;5034062;28;20047;-74
2021/11/12 08:50:27;;;;;;;26.50;17.67;;;2.40;99.90;;;;;;5031553;28;20124;-74
2021/11/12 08:53:03;;;;;;;19.17;12.88;;;2.40;99.90;;;;;;5012241;28;20683;-72
2021/11/12 08:55:32;;;;;;;20.60;12.45;;;2.40;99.90;;;;;;5028387;28;20137;-73
2021/11/12 08:58:07;;;;;;;16.05;12.68;;;2.40;99.90;;;;;;5029074;28;20058;-72
2021/11/12 09:00:35;;;;;;;19.25;12.82;;;2.20;99.90;;;;;;5028487;28;20049;-73
2021/11/12 09:03:03;;;;;;;19.58;14.15;;;2.20;99.90;;;;;;5028572;28;20045;-73
2021/11/12 09:05:35;;;;;;;26.90;14.95;;;2.30;99.90;;;;;;5028396;28;20062;-72
2021/11/12 09:08:03;;;;;;;20.80;14.90;;;2.30;99.90;;;;;;5032513;28;20482;-72
2021/11/12 09:10:30;;;;;;;23.65;15.77;;;2.30;99.90;;;;;;5016905;28;20041;-73
2021/11/12 09:13:00;;;;;;;17.42;13.35;;;2.40;99.90;;;;;;5052748;28;20040;-72
2021/11/12 09:15:33;;;;;;;19.48;14.30;;;2.50;99.90;;;;;;5035272;28;20131;-72
2021/11/12 09:18:03;;;;;;;22.98;14.25;;;2.40;99.90;;;;;;5019265;28;20049;-73
2021/11/12 09:20:30;;;;;;;26.52;15.23;;;2.40;99.90;;;;;;5037004;28;20045;-72
2021/11/12 09:23:00;;;;;;;25.58;15.18;;;2.40;99.90;;;;;;5036379;28;20129;-72
2021/11/12 09:25:27;;;;;;;21.77;15.63;;;2.40;99.90;;;;;;5035687;28;20041;-73
2021/11/12 09:27:58;;;;;;;29.63;20.90;;;2.40;99.90;;;;;;5037096;28;20111;-74
2021/11/12 09:30:26;;;;;;;24.63;16.35;;;2.50;99.90;;;;;;5054155;28;20500;-72
2021/11/12 09:32:54;;;;;;;23.20;15.70;;;2.50;99.90;;;;;;5036191;28;20055;-73
2021/11/12 09:35:26;;;;;;;25.85;17.90;;;2.50;99.90;;;;;;5036826;28;20119;-72
2021/11/12 09:37:53;;;;;;;28.60;17.42;;;2.60;99.90;;;;;;5036088;28;20300;-72
2021/11/12 09:40:20;;;;;;;22.98;13.93;;;2.60;99.90;;;;;;5035955;28;20049;-72
2021/11/12 09:42:49;;;;;;;22.08;14.05;;;2.70;99.90;;;;;;5035713;28;20044;-73
2021/11/12 09:45:17;;;;;;;20.15;13.40;;;2.70;99.90;;;;;;5035460;28;20048;-72
2021/11/12 09:47:44;;;;;;;20.40;15.07;;;2.70;99.90;;;;;;5019268;28;20041;-73
2021/11/12 09:50:25;;;;;;;21.70;13.88;;;2.60;99.90;;;;;;5035809;28;20411;-73
2021/11/12 09:52:54;;;;;;;21.70;13.57;;;2.60;99.90;;;;;;5035048;28;20037;-73
2021/11/12 09:55:22;;;;;;;25.38;15.25;;;2.70;99.90;;;;;;5034908;28;20442;-73
2021/11/12 09:57:51;;;;;;;21.17;14.73;;;2.70;99.90;;;;;;5035853;28;20553;-73
2021/11/12 10:00:22;;;;;;;21.85;14.80;;;2.70;99.90;;;;;;5052491;28;20049;-74
2021/11/12 10:02:52;;;;;;;23.55;15.32;;;2.80;99.90;;;;;;5035764;28;20076;-72
2021/11/12 10:05:40;;;;;;;28.45;18.90;;;2.70;99.90;;;;;;5035234;28;20159;-73
2021/11/12 10:08:26;;;;;;;27.02;17.27;;;2.80;99.90;;;;;;5019799;28;20526;-72
2021/11/12 10:11:03;;;;;;;23.38;16.00;;;2.80;99.90;;;;;;5035418;28;20571;-73
2021/11/12 10:13:42;;;;;;;24.52;15.85;;;2.90;99.90;;;;;;5035357;28;20045;-73
2021/11/12 10:19:06;;;;;;;25.13;17.08;;;2.80;99.90;;;;;;5051960;28;20333;-72
2021/11/12 10:21:37;;;;;;;30.80;19.92;;;2.90;99.90;;;;;;5035507;28;20056;-72
2021/11/12 10:24:15;;;;;;;28.95;19.75;;;3.00;99.90;;;;;;5034696;28;20053;-73
2021/11/12 10:26:51;;;;;;;25.33;15.43;;;3.00;99.90;;;;;;5019300;28;20049;-72
2021/11/12 10:29:33;;;;;;;22.10;15.63;;;3.00;99.90;;;;;;5035398;28;20037;-73
2021/11/12 10:32:08;;;;;;;25.67;16.13;;;3.00;99.90;;;;;;5018362;28;20041;-73
2021/11/12 10:34:43;;;;;;;22.77;15.75;;;3.00;99.90;;;;;;5034705;28;20049;-72
2021/11/12 10:37:18;;;;;;;22.40;14.63;;;3.10;99.90;;;;;;5017947;28;20081;-73
2021/11/12 10:39:57;;;;;;;24.42;15.57;;;3.10;99.90;;;;;;5034129;28;20084;-73
2021/11/12 10:42:30;;;;;;;;;;;3.10;99.90;;;;;;5034234;28;20127;-72
2021/11/12 10:45:08;;;;;;;20.92;15.10;;;3.20;99.90;;;;;;5050268;28;20380;-72
2021/11/12 10:47:44;;;;;;;21.20;15.25;;;3.10;99.90;;;;;;5034263;28;20045;-72
2021/11/12 10:50:11;;;;;;;25.52;16.42;;;3.10;99.90;;;;;;5018108;28;20052;-72
2021/11/12 10:52:44;;;;;;;23.05;16.58;;;3.20;99.90;;;;;;5034143;28;20045;-72
2021/11/12 10:55:17;;;;;;;22.15;15.48;;;3.20;99.90;;;;;;5017734;28;20048;-72
2021/11/12 10:57:51;;;;;;;21.30;15.32;;;3.20;99.90;;;;;;5035440;28;20076;-72
2021/11/12 11:00:23;;;;;;;23.38;16.95;;;3.20;99.90;;;;;;5034553;28;20073;-73
2021/11/12 11:02:58;;;;;;;22.48;16.27;;;3.20;99.90;;;;;;5034769;28;20496;-72
2021/11/12 11:05:31;;;;;;;25.33;16.58;;;3.20;99.90;;;;;;5035569;28;20091;-73
2021/11/12 11:08:04;;;;;;;23.02;15.75;;;3.30;99.90;;;;;;5035054;28;20045;-72
2021/11/12 11:10:33;;;;;;;26.73;16.38;;;3.30;99.90;;;;;;5034403;28;20611;-73
2021/11/12 11:13:10;;;;;;;25.08;16.40;;;3.30;99.90;;;;;;5052051;28;20047;-72
2021/11/12 11:15:37;;;;;;;26.08;18.10;;;3.40;99.90;;;;;;5051843;28;20131;-73
2021/11/12 11:18:20;;;;;;;27.50;16.30;;;3.50;99.90;;;;;;5034894;28;20040;-72
2021/11/12 11:24:09;;;;;;;26.55;15.25;;;3.50;99.90;;;;;;5035820;28;20414;-73
2021/11/12 11:26:44;;;;;;;23.05;16.05;;;3.50;99.90;;;;;;5019337;28;20051;-72
2021/11/12 11:29:15;;;;;;;23.98;15.25;;;3.50;99.90;;;;;;5033853;28;20510;-72
2021/11/12 11:31:47;;;;;;;22.15;15.73;;;3.60;99.90;;;;;;5052526;28;20036;-72
2021/11/12 11:34:19;;;;;;;25.55;17.48;;;3.60;99.90;;;;;;5018037;28;20499;-73
2021/11/12 11:36:56;;;;;;;29.20;16.23;;;3.70;99.90;;;;;;5034102;28;20055;-73
2021/11/12 11:39:30;;;;;;;23.40;16.13;;;3.70;99.90;;;;;;5018355;28;20045;-72
2021/11/12 11:42:04;;;;;;;25.15;15.68;;;3.70;99.90;;;;;;5034975;28;20553;-72
2021/11/12 11:44:36;;;;;;;25.92;16.10;;;3.70;99.90;;;;;;5051338;28;20041;-72
2021/11/12 11:47:08;;;;;;;23.30;16.35;;;3.70;99.90;;;;;;5051691;28;20392;-72
2021/11/12 11:49:40;;;;;;;26.70;16.77;;;3.70;99.90;;;;;;5033762;28;20041;-72
2021/11/12 11:52:12;;;;;;;27.98;16.63;;;3.70;99.90;;;;;;5033844;28;20095;-72
2021/11/12 11:54:46;;;;;;;26.00;16.83;;;3.80;99.90;;;;;;5031321;28;20039;-72
2021/11/12 11:57:20;;;;;;;29.23;17.38;;;3.70;99.90;;;;;;5012606;28;20513;-73
2021/11/12 12:00:27;;;;;;;25.77;18.17;;;3.80;99.90;;;;;;5033785;28;20055;-72
2021/11/12 12:03:25;;;;;;;29.10;18.13;;;3.70;99.90;;;;;;5014257;28;20049;-72
2021/11/12 12:06:05;;;;;;;26.60;16.90;;;3.80;99.90;;;;;;5050300;28;20507;-73
2021/11/12 12:08:33;;;;;;;24.98;16.80;;;3.80;99.90;;;;;;5016473;28;20076;-72
2021/11/12 12:11:18;;;;;;;34.15;19.70;;;3.80;99.90;;;;;;5032845;28;20335;-72
2021/11/12 12:14:31;;;;;;;41.25;20.05;;;3.80;99.90;;;;;;5050881;28;20076;-72
2021/11/12 12:17:11;;;;;;;25.92;16.83;;;3.80;99.90;;;;;;5050254;28;20120;-73
2021/11/12 12:20:01;;;;;;;27.35;16.25;;;3.80;99.90;;;;;;5053073;28;20036;-72
2021/11/12 12:40:45;;;;;;;25.02;17.15;;;4.00;99.90;;;;;;5050541;28;20381;-72
2021/11/12 13:25:49;;;;;;;25.27;15.10;;;4.00;99.90;;;;;;5029637;28;20124;-73
2021/11/12 13:28:22;;;;;;;21.73;14.82;;;4.00;99.90;;;;;;5012273;28;20052;-74
2021/11/12 13:31:08;;;;;;;22.30;14.88;;;4.00;99.90;;;;;;4996216;28;20045;-73
2021/11/12 13:33:44;;;;;;;22.63;16.30;;;4.00;99.90;;;;;;5012432;28;20046;-73
2021/11/12 13:36:29;;;;;;;23.15;16.00;;;4.10;99.90;;;;;;4994878;28;20084;-73
2021/11/12 13:39:02;;;;;;;29.08;17.08;;;4.10;99.90;;;;;;4996880;28;20053;-73
2021/11/12 13:41:38;;;;;;;28.17;17.67;;;4.40;99.90;;;;;;5012099;28;20049;-73
2021/11/12 13:44:09;;;;;;;25.67;16.27;;;4.40;99.90;;;;;;5029033;28;20049;-74
2021/11/12 13:47:03;;;;;;;34.17;18.90;;;4.40;99.90;;;;;;4996491;28;20696;-73
2021/11/12 13:49:52;;;;;;;26.85;17.40;;;4.30;99.90;;;;;;5035246;28;20065;-73
2021/11/12 13:52:22;;;;;;;;;;;4.30;99.90;;;;;;5016148;28;20044;-73
2021/11/12 13:54:49;;;;;;;28.38;16.33;;;4.30;99.90;;;;;;5034576;28;19927;-74
2021/11/12 13:57:27;;;;;;;32.80;18.67;;;4.20;99.90;;;;;;5034643;28;20053;-73
2021/11/12 13:59:57;;;;;;;25.98;17.40;;;4.20;99.90;;;;;;5053807;28;20037;-74
2021/11/12 14:02:46;;;;;;;29.70;18.33;;;4.20;99.90;;;;;;5053843;28;20052;-73
2021/11/12 14:05:19;;;;;;;25.27;17.48;;;4.20;99.90;;;;;;5053285;28;20048;-74
2021/11/12 14:08:12;;;;;;;25.92;16.95;;;4.20;99.90;;;;;;5036706;28;20041;-73
2021/11/12 14:10:51;;;;;;;27.87;18.23;;;4.20;99.90;;;;;;5034342;28;20048;-73
2021/11/12 14:13:24;;;;;;;26.55;16.52;;;4.20;99.90;;;;;;5035650;28;20284;-73
2021/11/12 14:30:03;;;;;;;29.90;16.17;;;4.40;99.90;;;;;;5035130;28;20056;-73
2021/11/12 14:35:25;;;;;;;27.60;18.67;;;4.30;99.90;;;;;;5035281;28;20056;-74
2021/11/12 14:38:27;;;;;;;25.48;17.60;;;4.30;99.90;;;;;;5036649;28;20052;-73
2021/11/12 14:41:24;;;;;;;26.15;16.13;;;4.20;99.90;;;;;;5034502;28;20049;-74
2021/11/12 14:46:57;;;;;;;28.38;17.27;;;3.90;99.90;;;;;;5035374;28;20049;-72
2021/11/12 14:49:39;;;;;;;29.27;19.00;;;3.80;99.90;;;;;;5035418;28;20496;-73
2021/11/12 14:52:13;;;;;;;27.67;18.45;;;3.80;99.90;;;;;;5034967;28;20041;-72
2021/11/12 14:54:54;;;;;;;31.10;18.63;;;3.90;99.90;;;;;;5019101;28;20411;-73
2021/11/12 14:57:30;;;;;;;27.60;17.63;;;4.00;99.90;;;;;;5035421;28;20092;-73
2021/11/12 15:00:05;;;;;;;29.10;18.42;;;4.30;99.90;;;;;;5035273;28;20120;-73
2021/11/12 15:02:35;;;;;;;27.20;17.20;;;4.30;99.90;;;;;;5035125;28;20057;-73
2021/11/12 15:05:13;;;;;;;25.40;16.02;;;4.40;99.90;;;;;;5051899;28;20500;-73
2021/11/12 15:07:43;;;;;;;25.45;16.95;;;4.60;99.90;;;;;;5044991;28;20041;-73
2021/11/12 15:10:23;;;;;;;22.90;14.95;;;5.00;99.90;;;;;;5042086;28;20037;-73
2021/11/12 15:12:55;;;;;;;26.15;16.13;;;5.30;99.90;;;;;;5034281;28;20045;-72
2021/11/12 15:15:27;;;;;;;23.83;15.52;;;5.50;99.90;;;;;;5034206;28;20120;-73
2021/11/12 15:17:55;;;;;;;25.77;14.23;;;5.70;99.90;;;;;;5052251;28;20402;-73
2021/11/12 15:20:22;;;;;;;23.50;14.73;;;5.80;99.90;;;;;;5035432;28;20471;-73
2021/11/12 15:33:57;;;;;;;22.15;15.07;;;5.60;99.90;;;;;;5033575;28;20055;-73
2021/11/12 15:36:25;;;;;;;22.95;15.10;;;5.30;99.90;;;;;;5033236;28;20049;-73
2021/11/12 15:38:55;;;;;;;25.25;16.40;;;5.20;99.90;;;;;;5016604;28;20056;-72
2021/11/12 15:44:10;;;;;;;32.25;16.33;;;4.80;99.90;;;;;;5032989;28;20049;-74
2021/11/12 15:46:43;;;;;;;29.48;16.25;;;4.70;99.90;;;;;;5017955;28;20053;-74
2021/11/12 15:49:10;;;;;;;24.83;13.98;;;4.60;99.90;;;;;;5033921;28;20504;-74
2021/11/12 15:51:47;;;;;;;22.48;15.05;;;4.50;99.90;;;;;;5032561;28;20539;-73
2021/11/12 16:07:35;;;;;;;22.58;13.68;;;4.20;99.90;;;;;;5049406;28;20048;-73
2021/11/12 16:10:29;;;;;;;20.27;13.63;;;4.10;99.90;;;;;;5017859;28;20043;-74
2021/11/12 16:26:07;;;;;;;21.92;13.02;;;3.80;99.90;;;;;;5049148;28;20047;-73
2021/11/12 16:29:03;;;;;;;19.10;13.38;;;3.80;99.90;;;;;;5023175;28;20579;-72
2021/11/12 16:31:35;;;;;;;16.08;11.63;;;3.70;99.90;;;;;;5058477;28;20040;-73
2021/11/12 16:34:15;;;;;;;19.33;13.02;;;3.70;99.90;;;;;;5009118;28;20049;-73
2021/11/12 16:37:00;;;;;;;20.40;14.10;;;3.70;99.90;;;;;;5036694;28;20041;-73
2021/11/12 16:42:16;;;;;;;18.20;12.45;;;3.80;99.90;;;;;;5036554;28;20076;-72
2021/11/12 16:45:37;;;;;;;18.92;12.55;;;3.80;99.90;;;;;;5049333;28;20047;-72
2021/11/12 16:47:51;;;;;;;21.45;13.43;;;3.80;99.90;;;;;;5042343;28;20056;-73
2021/11/12 17:06:22;;;;;;;16.83;12.30;;;3.60;99.90;;;;;;5049902;28;20037;-74
2021/11/12 17:14:27;;;;;;;19.77;13.00;;;3.60;99.90;;;;;;5048563;28;20048;-73
2021/11/12 17:47:19;;;;;;;19.00;14.00;;;3.70;99.90;;;;;;5047839;28;20563;-73
2021/11/12 18:03:28;;;;;;;29.38;14.75;;;3.70;99.90;;;;;;5049629;28;20515;-73
2021/11/12 18:06:02;;;;;;;20.73;12.63;;;3.70;99.90;;;;;;5029619;28;20045;-73
2021/11/12 21:45:14;;;;;;;29.27;16.10;;;3.00;99.90;;;;;;5036196;28;20039;-72
2021/11/12 21:47:46;;;;;;;26.17;14.85;;;3.00;99.90;;;;;;5037161;28;20040;-71
2021/11/12 21:50:18;;;;;;;29.27;15.57;;;2.90;99.90;;;;;;5036426;28;20037;-72
2021/11/12 21:52:50;;;;;;;21.35;14.07;;;2.90;99.90;;;;;;5020339;28;20045;-72
2021/11/12 21:55:21;;;;;;;25.50;14.77;;;2.90;99.90;;;;;;5036200;28;20492;-72
2021/11/12 21:57:53;;;;;;;25.55;14.63;;;2.80;99.90;;;;;;5020621;28;20040;-72
2021/11/12 22:00:21;;;;;;;25.80;14.90;;;2.80;99.90;;;;;;5036208;28;20048;-72
2021/11/12 22:02:57;;;;;;;24.02;14.45;;;2.80;99.90;;;;;;5037440;28;20051;-72
2021/11/12 22:05:25;;;;;;;30.17;15.10;;;2.80;99.90;;;;;;5035911;28;20080;-72
2021/11/12 22:07:53;;;;;;;22.67;13.85;;;2.80;99.90;;;;;;5019916;28;20464;-72
2021/11/12 22:10:25;;;;;;;24.50;15.00;;;2.70;99.90;;;;;;5054195;28;20450;-72
2021/11/12 22:13:02;;;;;;;21.92;14.20;;;2.70;99.90;;;;;;5053883;28;20045;-72
2021/11/12 22:15:35;;;;;;;20.15;13.55;;;2.70;99.90;;;;;;5035266;28;20053;-72
2021/11/12 22:18:03;;;;;;;25.23;13.98;;;2.70;99.90;;;;;;5035859;28;20045;-71
2021/11/12 22:20:38;;;;;;;24.75;14.20;;;2.70;99.90;;;;;;5036139;28;20380;-72
2021/11/12 22:23:12;;;;;;;26.83;15.18;;;2.70;99.90;;;;;;5035869;28;20049;-72
2021/11/12 22:25:52;;;;;;;23.42;15.27;;;2.70;99.90;;;;;;5035540;28;20120;-72
2021/11/12 22:28:25;;;;;;;32.65;15.63;;;2.70;99.90;;;;;;5053591;28;20045;-72
2021/11/12 22:30:53;;;;;;;23.13;14.70;;;2.70;99.90;;;;;;5032130;28;20056;-72
2021/11/12 22:33:20;;;;;;;22.30;14.45;;;2.70;99.90;;;;;;5032406;28;20048;-72
2021/11/12 22:35:52;;;;;;;22.58;14.88;;;2.70;99.90;;;;;;5019693;28;20397;-72
2021/11/12 22:38:22;;;;;;;21.35;14.68;;;2.70;99.90;;;;;;5035673;28;20048;-72
2021/11/12 22:41:04;;;;;;;24.73;14.63;;;2.70;99.90;;;;;;5035761;28;20040;-72
2021/11/12 22:43:36;;;;;;;;;;;2.70;99.90;;;;;;5035434;28;20470;-72
2021/11/12 22:46:08;;;;;;;28.45;16.25;;;2.70;99.90;;;;;;5034510;28;20268;-72
2021/11/12 22:48:41;;;;;;;36.40;16.88;;;2.70;99.90;;;;;;5053690;28;20389;-73
2021/11/12 22:51:11;;;;;;;31.13;16.75;;;2.60;99.90;;;;;;5035288;28;20471;-73
2021/11/12 22:53:38;;;;;;;27.08;15.40;;;2.60;99.90;;;;;;5034727;28;20041;-73
2021/11/12 22:56:10;;;;;;;30.48;16.23;;;2.50;99.90;;;;;;5034926;28;20311;-73
2021/11/12 22:58:41;;;;;;;33.67;16.50;;;2.50;99.90;;;;;;5035202;28;20045;-73
2021/11/12 23:01:18;;;;;;;30.65;15.80;;;2.60;99.90;;;;;;5052911;28;20045;-73
2021/11/12 23:03:45;;;;;;;27.90;16.45;;;2.50;99.90;;;;;;5032627;28;20048;-72
2021/11/12 23:06:12;;;;;;;36.22;17.83;;;2.60;99.90;;;;;;5034187;28;20041;-73
2021/11/12 23:08:41;;;;;;;28.02;18.05;;;2.50;99.90;;;;;;5052877;28;20052;-73
2021/11/12 23:11:17;;;;;;;32.63;17.95;;;2.50;99.90;;;;;;5035696;28;20037;-73
2021/11/12 23:13:46;;;;;;;28.75;17.20;;;2.50;99.90;;;;;;5034838;28;20041;-72
2021/11/12 23:16:20;;;;;;;28.45;16.98;;;2.50;99.90;;;;;;5034508;28;20067;-73
2021/11/12 23:18:53;;;;;;;29.50;17.15;;;2.60;99.90;;;;;;5035859;28;20052;-73