Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 08:13:33;;;;;;;8.95;1.75;;;;;;;;;;858529;23;20324;-90
2022/04/10 08:16:01;;;;;;;10.77;1.83;;;;;;;;;;4896430;29;20055;-91
2022/04/10 08:18:28;;;;;;;13.25;1.73;;;;;;;;;;4888866;29;20040;-91
2022/04/10 08:20:54;;;;;;;15.25;1.95;;;;;;;;;;4894080;29;20095;-91
2022/04/10 08:23:21;;;;;;;13.13;2.00;;;;;;;;;;4872243;29;20040;-92
2022/04/10 08:25:48;;;;;;;7.72;1.60;;;;;;;;;;4855866;29;20501;-91
2022/04/10 08:28:13;;;;;;;9.52;1.40;;;6.50;99.90;;;;;;4886400;29;20043;-90
2022/04/10 08:30:40;;;;;;;6.32;1.45;;;;;;;;;;4853460;29;20063;-91
2022/04/10 08:33:08;;;;;;;11.07;2.17;;;;;;;;;;4897887;29;20247;-90
2022/04/10 08:35:34;;;;;;;7.70;1.80;;;;;;;;;;4870446;29;20376;-90
2022/04/10 08:38:03;;;;;;;10.93;2.35;;;;;;;;;;4881336;29;20266;-91
2022/04/10 08:40:35;;;;;;;7.90;1.65;;;;;;;;;;4892582;29;20044;-93
2022/04/10 08:43:06;;;;;;;10.10;2.17;;;6.70;99.90;;;;;;4891053;29;20046;-91
2022/04/10 08:45:35;;;;;;;11.18;1.95;;;;;;;;;;4881715;29;20379;-91
2022/04/10 08:48:02;;;;;;;10.30;1.92;;;;;;;;;;4877394;29;20103;-92
2022/04/10 08:50:31;;;;;;;11.40;1.98;;;;;;;;;;4894745;29;20548;-92
2022/04/10 08:52:58;;;;;;;8.85;1.52;;;;;;;;;;4890523;29;20127;-92
2022/04/10 08:55:26;;;;;;;11.07;1.83;;;7.10;99.90;;;;;;4893113;29;20122;-90
2022/04/10 08:57:52;;;;;;;12.10;1.83;;;;;;;;;;4891803;29;20496;-90
2022/04/10 09:00:25;;;;;;;12.82;2.15;;;;;;;;;;4907397;29;20091;-92
2022/04/10 09:03:11;;;;;;;14.70;1.63;;;;;;;;;;4897070;29;20040;-91
2022/04/10 09:05:40;;;;;;;9.43;1.70;;;;;;;;;;4878909;29;20310;-92
2022/04/10 09:08:13;;;;;;;11.60;2.10;;;;;;;;;;4884344;29;20039;-91
2022/04/10 09:10:58;;;;;;;10.07;1.70;;;;;;;;;;4891720;29;20048;-92
2022/04/10 09:13:46;;;;;;;8.85;1.42;;;;;;;;;;4879790;29;20056;-91
2022/04/10 09:16:19;;;;;;;11.00;2.35;;;;;;;;;;4894408;29;20040;-91
2022/04/10 09:18:49;;;;;;;13.85;2.53;;;;;;;;;;4892299;29;20043;-93
2022/04/10 09:21:15;;;;;;;16.58;2.10;;;;;;;;;;4878608;29;20040;-89
2022/04/10 09:23:45;;;;;;;11.55;1.80;;;;;;;;;;4894394;29;20044;-89
2022/04/10 09:26:23;;;;;;;11.95;2.30;;;;;;;;;;4888737;29;20048;-92
2022/04/10 09:28:51;;;;;;;8.95;2.17;;;;;;;;;;4887128;29;20044;-92
2022/04/10 09:31:27;;;;;;;12.32;2.15;;;7.30;99.90;;;;;;4876733;29;20043;-91
2022/04/10 09:33:59;;;;;;;11.18;1.60;;;8.10;99.90;;;;;;4880828;29;20052;-92
2022/04/10 09:36:44;;;;;;;10.32;1.38;;;8.00;99.90;;;;;;4909046;29;20052;-92
2022/04/10 09:39:09;;;;;;;12.65;1.70;;;8.00;99.90;;;;;;4892471;29;20545;-92
2022/04/10 09:41:48;;;;;;;7.68;1.88;;;;;;;;;;4894939;29;20040;-90
2022/04/10 09:44:21;;;;;;;6.70;1.40;;;;;;;;;;4898181;29;20040;-89
2022/04/10 09:46:58;;;;;;;7.72;1.52;;;;;;;;;;4879886;29;20092;-91
2022/04/10 09:49:32;;;;;;;9.35;1.50;;;;;;;;;;4898101;29;20130;-92
2022/04/10 09:52:08;;;;;;;8.32;1.95;;;;;;;;;;4894031;29;20172;-91
2022/04/10 09:54:42;;;;;;;9.27;1.58;;;;;;;;;;4868283;29;20051;-93
2022/04/10 09:57:19;;;;;;;13.45;2.28;;;;;;;;;;4892547;29;20079;-89
2022/04/10 09:59:46;;;;;;;6.20;1.55;;;;;;;;;;4899792;29;20937;-91
2022/04/10 10:02:13;;;;;;;8.07;1.33;;;;;;;;;;4901020;29;20085;-90
2022/04/10 10:04:46;;;;;;;5.10;1.10;;;;;;;;;;4878542;29;20082;-90
2022/04/10 10:07:17;;;;;;;4.50;1.63;;;;;;;;;;4864756;29;20059;-91
2022/04/10 10:09:44;;;;;;;8.20;1.15;;;;;;;;;;4881442;29;20040;-90
2022/04/10 10:12:10;;;;;;;7.38;1.27;;;;;;;;;;4895700;29;20050;-89
2022/04/10 10:14:38;;;;;;;7.30;0.95;;;;;;;;;;4883300;29;20031;-91
2022/04/10 10:17:05;;;;;;;6.88;1.52;;;;;;;;;;4895411;29;20043;-91
2022/04/10 10:19:34;;;;;;;4.70;0.90;;;;;;;;;;4886924;29;20072;-89
2022/04/10 10:22:03;;;;;;;6.80;1.30;;;;;;;;;;4879486;29;20426;-89
2022/04/10 10:24:33;;;;;;;7.43;1.33;;;;;;;;;;4875108;29;20304;-91
2022/04/10 10:27:03;;;;;;;8.25;1.40;;;;;;;;;;4879044;29;20469;-91
2022/04/10 10:29:39;;;;;;;7.32;1.27;;;;;;;;;;4892044;29;20048;-89
2022/04/10 10:32:24;;;;;;;12.07;2.20;;;;;;;;;;4894128;29;20051;-91
2022/04/10 10:34:54;;;;;;;9.23;2.05;;;8.20;99.90;;;;;;4884446;29;20046;-93
2022/04/10 10:37:31;;;;;;;7.97;1.98;;;8.80;99.90;;;;;;4907599;29;20033;-91
2022/04/10 10:39:59;;;;;;;12.68;2.15;;;;;;;;;;4880251;29;20032;-92
2022/04/10 10:42:25;;;;;;;17.13;2.33;;;;;;;;;;4891999;29;20051;-91
2022/04/10 10:44:52;;;;;;;23.52;2.25;;;8.50;99.90;;;;;;4892907;29;20486;-92
2022/04/10 10:47:31;;;;;;;16.60;2.53;;;7.90;99.90;;;;;;4883428;29;20099;-92
2022/04/10 10:49:57;;;;;;;11.15;1.65;;;8.00;99.90;;;;;;4894989;29;20736;-91
2022/04/10 10:52:25;;;;;;;6.85;1.52;;;8.10;99.90;;;;;;4887355;29;20130;-91
2022/04/10 10:54:57;;;;;;;11.00;1.67;;;8.30;99.90;;;;;;4886405;29;20051;-90
2022/04/10 10:57:41;;;;;;;9.63;1.65;;;8.40;99.90;;;;;;4881706;29;20039;-92
2022/04/10 11:00:16;;;;;;;8.85;2.28;;;;;;;;;;4897168;29;20122;-93
2022/04/10 11:02:46;;;;;;;8.85;1.75;;;;;;;;;;4880464;29;20051;-92
2022/04/10 11:05:28;;;;;;;11.30;2.10;;;;;;;;;;4886117;29;20051;-91
2022/04/10 11:08:05;;;;;;;16.27;2.37;;;;;;;;;;4897784;29;20781;-90
2022/04/10 11:10:33;;;;;;;9.55;1.60;;;;;;;;;;4894882;29;20125;-93
2022/04/10 11:13:06;;;;;;;8.80;1.58;;;;;;;;;;4881620;29;20096;-91
2022/04/10 11:15:49;;;;;;;13.00;1.95;;;;;;;;;;4896504;29;20047;-91
2022/04/10 11:18:25;;;;;;;9.75;1.60;;;;;;;;;;4906365;29;20055;-92
2022/04/10 11:21:17;;;;;;;6.85;1.40;;;;;;;;;;4882815;29;20504;-90
2022/04/10 11:24:00;;;;;;;10.05;1.40;;;;;;;;;;4885062;29;20125;-90
2022/04/10 11:26:34;;;;;;;8.13;1.40;;;;;;;;;;4879190;29;20107;-91
2022/04/10 11:29:11;;;;;;;11.57;1.40;;;;;;;;;;4897484;29;20769;-91
2022/04/10 11:31:42;;;;;;;9.70;1.73;;;;;;;;;;4894573;29;20394;-91
2022/04/10 11:34:12;;;;;;;9.13;2.05;;;;;;;;;;4873699;29;20075;-93
2022/04/10 11:36:52;;;;;;;8.35;1.40;;;;;;;;;;4878148;29;20103;-90
2022/04/10 11:39:25;;;;;;;9.48;1.48;;;;;;;;;;4893791;29;20508;-92
2022/04/10 11:41:55;;;;;;;6.95;1.33;;;;;;;;;;4884394;29;20032;-92
2022/04/10 11:44:21;;;;;;;7.95;1.30;;;;;;;;;;4895316;29;20048;-89
2022/04/10 11:46:52;;;;;;;6.60;1.48;;;;;;;;;;4896534;29;20628;-91
2022/04/10 11:49:19;;;;;;;8.00;1.40;;;;;;;;;;4876258;29;20044;-91
2022/04/10 11:51:56;;;;;;;10.35;1.60;;;;;;;;;;4891851;29;20040;-89
2022/04/10 11:54:31;;;;;;;8.23;1.83;;;;;;;;;;4894640;29;20074;-91
2022/04/10 11:57:01;;;;;;;9.82;1.88;;;;;;;;;;4881595;29;20040;-92
2022/04/10 11:59:34;;;;;;;5.80;1.27;;;;;;;;;;4896232;29;20051;-92
2022/04/10 12:02:01;;;;;;;8.75;1.77;;;;;;;;;;4880205;29;20151;-91
2022/04/10 12:04:28;;;;;;;8.95;1.40;;;;;;;;;;4881506;29;20086;-89
2022/04/10 12:07:10;;;;;;;9.48;1.73;;;;;;;;;;4881371;29;20056;-91
2022/04/10 12:09:46;;;;;;;5.45;1.65;;;;;;;;;;4878217;29;20060;-92
2022/04/10 12:12:16;;;;;;;12.00;1.77;;;;;;;;;;4882295;29;20040;-90
2022/04/10 12:14:42;;;;;;;10.68;1.70;;;;;;;;;;4882248;29;20036;-91
2022/04/10 12:17:21;;;;;;;7.40;1.20;;;;;;;;;;4898195;29;20036;-90
2022/04/10 12:19:50;;;;;;;9.00;1.83;;;;;;;;;;4891012;29;20033;-91
2022/04/10 12:22:22;;;;;;;10.20;1.70;;;;;;;;;;4881415;29;20044;-91
2022/04/10 12:24:48;;;;;;;14.27;1.50;;;;;;;;;;4912158;29;20048;-90
2022/04/10 12:27:15;;;;;;;7.38;1.90;;;;;;;;;;4897039;29;20048;-90
2022/04/10 12:29:41;;;;;;;5.63;1.35;;;8.50;99.90;;;;;;4864187;29;20052;-90
2022/04/10 12:32:09;;;;;;;7.57;1.60;;;10.50;99.90;;;;;;4880566;29;20048;-89
2022/04/10 12:34:36;;;;;;;9.85;1.65;;;;;;;;;;4872072;29;20040;-90
2022/04/10 12:37:12;;;;;;;10.88;1.67;;;;;;;;;;4880464;29;20091;-90
2022/04/10 12:39:39;;;;;;;9.55;1.30;;;;;;;;;;4880381;29;20043;-91
2022/04/10 12:42:09;;;;;;;12.57;1.48;;;;;;;;;;4878368;29;20051;-88
2022/04/10 12:44:37;;;;;;;6.50;1.75;;;;;;;;;;4892048;29;20040;-90
2022/04/10 12:47:04;;;;;;;8.05;1.55;;;;;;;;;;4878639;29;20036;-91
2022/04/10 12:49:30;;;;;;;7.63;1.27;;;;;;;;;;4877507;29;20378;-91
2022/04/10 12:51:56;;;;;;;11.88;1.50;;;;;;;;;;4881618;29;20669;-92
2022/04/10 12:54:38;;;;;;;8.77;1.20;;;;;;;;;;4892826;29;20533;-92
2022/04/10 12:57:06;;;;;;;9.32;1.58;;;;;;;;;;4888639;29;20460;-92
2022/04/10 12:59:35;;;;;;;10.10;1.58;;;;;;;;;;4881959;29;20179;-92
2022/04/10 13:02:02;;;;;;;8.05;1.58;;;;;;;;;;4892704;29;20131;-90
2022/04/10 13:04:29;;;;;;;7.97;1.40;;;;;;;;;;4879977;29;20040;-89
2022/04/10 13:06:55;;;;;;;6.90;1.38;;;;;;;;;;4871741;29;20044;-92
2022/04/10 13:09:22;;;;;;;3.38;1.00;;;;;;;;;;4880710;29;20043;-92
2022/04/10 13:11:50;;;;;;;5.50;1.67;;;;;;;;;;4873935;29;20072;-90
2022/04/10 13:14:16;;;;;;;6.80;1.33;;;;;;;;;;4877741;29;20075;-90
2022/04/10 13:16:43;;;;;;;5.30;1.25;;;;;;;;;;4896750;29;20564;-91
2022/04/10 13:19:16;;;;;;;5.75;1.30;;;;;;;;;;4894072;29;20036;-90
2022/04/10 13:21:43;;;;;;;7.95;1.88;;;;;;;;;;4883835;29;20088;-91
2022/04/10 13:24:11;;;;;;;11.35;1.60;;;;;;;;;;4871583;29;20047;-91
2022/04/10 13:26:45;;;;;;;6.10;1.35;;;;;;;;;;4902760;29;20050;-89
2022/04/10 13:29:11;;;;;;;6.47;1.27;;;;;;;;;;4883668;29;20062;-90
2022/04/10 13:31:38;;;;;;;6.57;1.30;;;;;;;;;;4902808;29;20044;-92
2022/04/10 13:34:04;;;;;;;7.47;1.73;;;10.40;99.90;;;;;;4893381;29;20394;-91
2022/04/10 13:36:31;;;;;;;9.55;1.67;;;;;;;;;;4885337;29;20055;-90
2022/04/10 13:38:58;;;;;;;5.93;1.30;;;;;;;;;;4882780;29;20033;-91
2022/04/10 13:41:24;;;;;;;8.85;1.38;;;;;;;;;;4882980;29;20107;-91
2022/04/10 13:43:50;;;;;;;10.77;1.63;;;13.70;99.90;;;;;;4866471;29;20047;-90
2022/04/10 13:46:16;;;;;;;7.40;1.52;;;13.80;99.90;;;;;;4867845;29;20040;-90
2022/04/10 13:48:42;;;;;;;7.93;1.10;;;13.90;99.90;;;;;;4868313;29;20046;-89
2022/04/10 13:51:08;;;;;;;6.85;1.58;;;;;;;;;;4885047;29;20149;-92
2022/04/10 13:53:34;;;;;;;7.10;1.30;;;13.70;99.90;;;;;;4885375;29;20394;-90
2022/04/10 13:56:00;;;;;;;7.30;1.27;;;12.80;99.90;;;;;;4880178;29;20044;-90
2022/04/10 13:58:26;;;;;;;5.07;1.20;;;12.40;99.90;;;;;;4868562;29;20438;-91
2022/04/10 14:00:51;;;;;;;7.57;1.20;;;12.30;99.90;;;;;;4866329;29;20134;-90
2022/04/10 14:03:18;;;;;;;7.72;1.20;;;12.20;99.90;;;;;;4880103;29;20051;-89
2022/04/10 14:05:45;;;;;;;6.95;1.10;;;11.90;99.90;;;;;;4866155;29;20047;-91
2022/04/10 14:08:11;;;;;;;7.78;1.70;;;11.60;99.90;;;;;;4859896;29;20040;-89
2022/04/10 14:10:38;;;;;;;9.02;1.15;;;;;;;;;;4884034;29;20603;-90
2022/04/10 14:13:04;;;;;;;7.72;1.48;;;;;;;;;;4894632;29;20044;-91
2022/04/10 14:15:30;;;;;;;3.97;1.05;;;;;;;;;;4895170;29;20497;-90
2022/04/10 14:17:57;;;;;;;7.72;1.38;;;11.50;99.90;;;;;;4863055;29;20040;-90
2022/04/10 14:20:26;;;;;;;7.30;1.65;;;15.90;99.90;;;;;;4870553;29;20036;-89
2022/04/10 14:22:54;;;;;;;8.10;1.58;;;15.70;99.90;;;;;;4875517;29;20051;-91
2022/04/10 14:25:19;;;;;;;8.30;2.80;;;15.00;99.90;;;;;;4882094;29;20090;-91
2022/04/10 14:27:45;;;;;;;5.97;1.40;;;14.20;99.70;;;;;;4880796;29;20079;-92
2022/04/10 14:30:11;;;;;;;4.07;1.13;;;14.40;99.90;;;;;;4882241;29;20052;-90
2022/04/10 14:32:39;;;;;;;6.07;1.35;;;14.80;99.90;;;;;;4881903;29;20634;-90
2022/04/10 14:35:05;;;;;;;7.68;1.55;;;;;;;;;;4877248;29;20056;-90
2022/04/10 14:37:31;;;;;;;9.30;1.42;;;;;;;;;;4881956;29;20044;-90
2022/04/10 14:39:57;;;;;;;9.70;1.58;;;;;;;;;;4876830;29;20498;-89
2022/04/10 14:42:24;;;;;;;4.68;1.00;;;;;;;;;;4882544;29;20047;-90
2022/04/10 14:44:50;;;;;;;4.43;0.80;;;;;;;;;;4880822;29;20494;-89
2022/04/10 14:47:16;;;;;;;4.78;1.30;;;;;;;;;;4888610;29;20047;-90
2022/04/10 14:49:42;;;;;;;3.25;0.90;;;14.50;99.90;;;;;;4881282;29;20036;-90
2022/04/10 14:52:09;;;;;;;10.13;1.40;;;;;;;;;;4864569;29;20905;-90
2022/04/10 14:54:35;;;;;;;6.50;1.55;;;14.90;99.90;;;;;;4888946;29;20115;-90
2022/04/10 14:57:00;;;;;;;6.60;0.98;;;15.90;99.90;;;;;;4881409;29;20589;-91
2022/04/10 14:59:27;;;;;;;5.93;1.10;;;16.60;96.20;;;;;;4882177;29;20567;-88
2022/04/10 15:01:52;;;;;;;6.10;1.27;;;17.50;96.90;;;;;;4875739;29;20036;-90
2022/04/10 15:04:18;;;;;;;4.35;1.10;;;;;;;;;;4846205;29;20043;-88
2022/04/10 15:06:45;;;;;;;4.57;1.20;;;;;;;;;;4890980;29;20040;-89
2022/04/10 15:09:11;;;;;;;4.55;1.02;;;;;;;;;;4882141;29;20111;-88
2022/04/10 15:11:37;;;;;;;5.65;1.30;;;;;;;;;;4881572;29;20048;-89
2022/04/10 15:14:04;;;;;;;5.65;1.30;;;;;;;;;;4884683;29;20072;-89
2022/04/10 15:16:29;;;;;;;5.47;0.90;;;18.40;98.20;;;;;;4877446;29;20048;-91
2022/04/10 15:18:55;;;;;;;3.38;1.00;;;20.10;80.70;;;;;;4868247;29;20471;-89
2022/04/10 15:21:24;;;;;;;5.70;1.20;;;19.40;80.70;;;;;;4880142;29;20043;-90
2022/04/10 15:23:52;;;;;;;8.85;1.65;;;18.70;75.70;;;;;;4881095;29;20114;-89
2022/04/10 15:26:18;;;;;;;5.20;1.10;;;18.10;76.00;;;;;;4867309;29;20127;-91
2022/04/10 15:28:43;;;;;;;3.97;1.13;;;17.60;73.30;;;;;;4865507;29;20168;-90
2022/04/10 15:31:09;;;;;;;5.13;0.93;;;17.40;72.60;;;;;;4864743;29;20051;-90
2022/04/10 15:33:35;;;;;;;4.72;1.30;;;17.20;76.30;;;;;;4881546;29;20075;-90
2022/04/10 15:36:01;;;;;;;5.03;1.13;;;16.90;74.80;;;;;;4881586;29;20122;-89
2022/04/10 15:38:27;;;;;;;4.82;1.00;;;16.90;75.80;;;;;;4865766;29;20075;-90
2022/04/10 15:40:57;;;;;;;4.65;1.05;;;17.10;72.60;;;;;;4874927;29;20127;-89
2022/04/10 15:43:22;;;;;;;5.05;1.27;;;17.20;72.50;;;;;;4873866;29;20569;-89
2022/04/10 15:45:49;;;;;;;7.35;1.33;;;17.10;72.50;;;;;;4847122;29;20040;-88
2022/04/10 15:48:15;;;;;;;5.80;0.98;;;;;;;;;;4880147;29;20099;-89
2022/04/10 15:50:41;;;;;;;7.55;1.00;;;;;;;;;;4882633;29;20048;-89
2022/04/10 15:53:07;;;;;;;5.30;0.93;;;;;;;;;;4880411;29;20758;-88
2022/04/10 15:55:34;;;;;;;3.13;0.90;;;16.90;71.80;;;;;;4877600;29;20087;-90
2022/04/10 15:58:01;;;;;;;6.55;1.08;;;;;;;;;;4874361;29;20067;-88
2022/04/10 16:00:29;;;;;;;3.50;0.73;;;14.50;72.50;;;;;;4892490;29;20048;-90
2022/04/10 16:02:55;;;;;;;11.07;1.27;;;;;;;;;;4868668;29;20076;-88
2022/04/10 16:05:22;;;;;;;7.72;0.93;;;;;;;;;;4886507;29;20127;-90
2022/04/10 16:07:49;;;;;;;4.70;1.30;;;;;;;;;;4876253;29;20062;-88
2022/04/10 16:10:17;;;;;;;6.85;1.00;;;13.90;72.90;;;;;;4881416;29;20063;-90
2022/04/10 16:12:44;;;;;;;7.38;1.13;;;12.80;76.10;;;;;;4895727;29;20040;-92
2022/04/10 16:15:12;;;;;;;10.70;1.00;;;12.80;76.00;;;;;;4886234;29;20064;-91
2022/04/10 16:17:38;;;;;;;4.40;1.00;;;13.30;74.50;;;;;;4880040;29;20123;-92
2022/04/10 16:20:06;;;;;;;6.38;1.10;;;13.90;72.00;;;;;;4881797;29;20069;-90
2022/04/10 16:22:33;;;;;;;3.35;0.70;;;14.00;70.70;;;;;;4896736;29;20048;-91
2022/04/10 16:25:02;;;;;;;3.95;0.95;;;14.20;68.90;;;;;;4877840;29;20040;-89
2022/04/10 16:30:13;;;;;;;5.25;1.00;;;14.40;67.80;;;;;;4879146;29;20509;-89
2022/04/10 16:32:50;;;;;;;5.40;0.88;;;14.00;67.20;;;;;;4880371;29;20072;-91
2022/04/10 16:35:24;;;;;;;7.43;1.00;;;13.80;67.20;;;;;;4895818;29;20052;-88
2022/04/10 16:37:52;;;;;;;4.07;1.50;;;13.60;66.20;;;;;;4881760;29;20610;-89
2022/04/10 16:40:20;;;;;;;6.60;0.80;;;13.70;67.30;;;;;;4878994;29;20119;-89
2022/04/10 16:42:46;;;;;;;2.85;1.00;;;13.70;65.30;;;;;;4903570;29;20043;-89
2022/04/10 16:45:13;;;;;;;3.88;0.90;;;13.80;64.80;;;;;;4862275;29;20501;-90
2022/04/10 16:47:39;;;;;;;4.72;0.60;;;13.60;64.70;;;;;;4889063;29;20410;-90
2022/04/10 16:50:08;;;;;;;5.75;1.20;;;13.10;64.90;;;;;;4880925;29;20068;-88
2022/04/10 16:52:36;;;;;;;7.95;1.08;;;;;;;;;;4872576;29;20522;-88
2022/04/10 16:55:03;;;;;;;7.32;1.00;;;;;;;;;;4887925;29;20479;-89
2022/04/10 16:57:30;;;;;;;5.82;1.00;;;;;;;;;;4888641;29;20749;-89
2022/04/10 16:59:56;;;;;;;9.50;1.00;;;;;;;;;;4893990;29;20068;-89
2022/04/10 17:02:24;;;;;;;5.93;0.80;;;12.60;63.30;;;;;;4878814;29;20060;-89
2022/04/10 17:04:51;;;;;;;3.63;1.00;;;;;;;;;;4905127;29;21317;-91
2022/04/10 17:07:17;;;;;;;5.50;0.90;;;;;;;;;;4890718;29;20032;-88
2022/04/10 17:09:44;;;;;;;4.68;0.90;;;11.60;68.10;;;;;;4888280;29;20067;-88
2022/04/10 17:12:12;;;;;;;3.25;0.90;;;10.90;70.10;;;;;;4875587;29;20580;-86
2022/04/10 17:14:39;;;;;;;3.35;0.70;;;;;;;;;;4805097;29;1181204;-89
2022/04/10 17:17:06;;;;;;;3.53;0.70;;;;;;;;;;4896068;29;20036;-88
2022/04/10 17:19:32;;;;;;;3.05;0.60;;;;;;;;;;4880494;29;20043;-88
2022/04/10 17:21:58;;;;;;;5.32;0.68;;;;;;;;;;4892859;29;20048;-88
2022/04/10 17:24:24;;;;;;;6.35;0.73;;;10.70;71.20;;;;;;4870553;29;20123;-89
2022/04/10 17:26:51;;;;;;;4.68;0.65;;;;;;;;;;4909167;29;20796;-89
2022/04/10 17:29:17;;;;;;;5.93;0.95;;;;;;;;;;4870539;29;20085;-88
2022/04/10 17:31:43;;;;;;;9.57;1.08;;;;;;;;;;4879811;29;20044;-89
2022/04/10 17:34:13;;;;;;;3.45;0.70;;;;;;;;;;4865702;29;20043;-89
2022/04/10 17:36:39;;;;;;;5.45;0.90;;;;;;;;;;4859695;29;20040;-88
2022/04/10 17:39:05;;;;;;;2.65;0.70;;;;;;;;;;4876392;29;20032;-89
2022/04/10 17:41:31;;;;;;;5.47;0.90;;;;;;;;;;4890380;29;20040;-90
2022/04/10 17:43:57;;;;;;;5.85;0.75;;;10.00;71.60;;;;;;4880074;29;20056;-88
2022/04/10 17:46:23;;;;;;;6.07;1.20;;;;;;;;;;4856616;29;20044;-88
2022/04/10 17:48:49;;;;;;;3.70;0.93;;;;;;;;;;4856292;29;20044;-89
2022/04/10 17:51:17;;;;;;;4.88;1.50;;;9.00;77.20;;;;;;4884191;29;20051;-89
2022/04/10 17:53:47;;;;;;;1.50;0.73;;;;;;;;;;4847316;29;20213;-88
2022/04/10 17:56:14;;;;;;;4.85;0.80;;;;;;;;;;4883859;29;20521;-89
2022/04/10 17:58:40;;;;;;;1.40;0.50;;;;;;;;;;4860803;29;20123;-88
2022/04/10 18:01:06;;;;;;;4.85;0.88;;;;;;;;;;4872888;29;20201;-88
2022/04/10 18:03:32;;;;;;;4.43;0.80;;;;;;;;;;4864949;29;20136;-88
2022/04/10 18:05:59;;;;;;;3.60;0.63;;;;;;;;;;4890103;29;20040;-87
2022/04/10 18:08:25;;;;;;;4.13;0.88;;;;;;;;;;4878140;29;20047;-88
2022/04/10 18:10:51;;;;;;;4.63;0.85;;;;;;;;;;4894635;29;20083;-87
2022/04/10 18:13:17;;;;;;;5.30;0.82;;;8.60;80.00;;;;;;4879274;29;20446;-88
2022/04/10 18:15:46;;;;;;;4.65;0.90;;;7.50;91.10;;;;;;4858293;29;20036;-88
2022/04/10 18:18:12;;;;;;;3.85;1.80;;;7.30;91.40;;;;;;4876527;29;20506;-88
2022/04/10 18:20:38;;;;;;;7.35;0.88;;;;;;;;;;4877184;29;20044;-89
2022/04/10 18:23:09;;;;;;;4.60;0.80;;;;;;;;;;4876331;29;20036;-88
2022/04/10 18:25:35;;;;;;;5.57;0.68;;;;;;;;;;4876285;29;20051;-87
2022/04/10 18:28:01;;;;;;;4.65;0.80;;;;;;;;;;4878028;29;20044;-88
2022/04/10 18:30:30;;;;;;;4.20;0.68;;;;;;;;;;4879401;29;20052;-88
2022/04/10 18:32:56;;;;;;;3.63;0.70;;;;;;;;;;4871961;29;20115;-88
2022/04/10 18:35:26;;;;;;;10.10;1.13;;;7.20;91.80;;;;;;4875093;29;20187;-89
2022/04/10 18:37:52;;;;;;;4.68;0.77;;;6.50;97.60;;;;;;4855643;29;20039;-89
2022/04/10 18:40:18;;;;;;;5.13;0.80;;;6.30;98.20;;;;;;4872327;29;20047;-88
2022/04/10 18:42:45;;;;;;;6.25;0.90;;;6.20;98.80;;;;;;4858695;29;20047;-88
2022/04/10 18:45:12;;;;;;;9.85;0.98;;;6.10;99.90;;;;;;4855375;29;20048;-88
2022/04/10 18:47:39;;;;;;;4.35;0.90;;;6.00;99.90;;;;;;4883876;29;20546;-88
2022/04/10 18:50:05;;;;;;;4.00;0.73;;;5.90;99.90;;;;;;4868628;29;20047;-88
2022/04/10 18:52:31;;;;;;;2.42;0.60;;;5.80;99.90;;;;;;4874409;29;20043;-88
2022/04/10 18:54:57;;;;;;;5.63;0.68;;;5.70;99.90;;;;;;4854722;29;20091;-88
2022/04/10 18:57:26;;;;;;;2.10;0.80;;;5.70;99.90;;;;;;4852250;29;20040;-88
2022/04/10 18:59:52;;;;;;;5.57;1.73;;;;;;;;;;4854928;29;20039;-88
2022/04/10 19:02:18;;;;;;;13.15;5.53;;;;;;;;;;4882800;29;20134;-88
2022/04/10 19:04:45;;;;;;;9.88;4.53;;;5.60;99.90;;;;;;4868297;29;20461;-89
2022/04/10 19:07:14;;;;;;;11.82;4.20;;;;;;;;;;4863728;29;20097;-88
2022/04/10 19:09:40;;;;;;;10.40;3.50;;;;;;;;;;4852579;29;20446;-88
2022/04/10 19:12:07;;;;;;;5.18;1.95;;;;;;;;;;4880191;29;20040;-89
2022/04/10 19:14:34;;;;;;;5.72;1.58;;;;;;;;;;4885617;29;20323;-89
2022/04/10 19:17:00;;;;;;;4.47;1.60;;;;;;;;;;4868179;29;20040;-88
2022/04/10 19:19:30;;;;;;;6.45;1.77;;;;;;;;;;4875836;29;20064;-90
2022/04/10 19:21:56;;;;;;;5.90;2.55;;;;;;;;;;4871880;29;20055;-90
2022/04/10 19:24:22;;;;;;;5.05;1.67;;;;;;;;;;4847307;29;20060;-89
2022/04/10 19:26:48;;;;;;;8.45;2.40;;;;;;;;;;4874956;29;20043;-89
2022/04/10 19:29:23;;;;;;;5.10;2.17;;;;;;;;;;4882918;29;20044;-90
2022/04/10 19:31:52;;;;;;;6.45;2.00;;;;;;;;;;4886619;29;20036;-89
2022/04/10 19:34:19;;;;;;;5.10;1.80;;;;;;;;;;4981738;23;20047;-91
2022/04/10 19:36:48;;;;;;;12.13;2.58;;;;;;;;;;4908968;29;20046;-90
2022/04/10 19:39:18;;;;;;;3.57;1.90;;;;;;;;;;4871561;29;20084;-91
2022/04/10 19:41:47;;;;;;;5.75;2.50;;;;;;;;;;4917979;29;20036;-90
2022/04/10 19:44:17;;;;;;;10.05;3.78;;;;;;;;;;4867993;29;20047;-91
2022/04/10 19:46:45;;;;;;;9.68;4.88;;;;;;;;;;4880064;29;20040;-91
2022/04/10 19:49:13;;;;;;;9.30;4.32;;;;;;;;;;4882507;29;20229;-91
2022/04/10 19:51:41;;;;;;;14.00;4.50;;;;;;;;;;4887252;29;20111;-91
2022/04/10 19:54:15;;;;;;;11.77;4.43;;;;;;;;;;4908773;29;20584;-91
2022/04/10 19:56:44;;;;;;;7.97;3.53;;;;;;;;;;4874111;29;20445;-92
2022/04/10 19:59:12;;;;;;;10.70;3.47;;;;;;;;;;4898019;29;20035;-91
2022/04/10 20:01:40;;;;;;;10.25;3.35;;;;;;;;;;4878693;29;20516;-91
2022/04/10 20:04:11;;;;;;;18.95;4.25;;;;;;;;;;4883332;29;20044;-92
2022/04/10 20:06:38;;;;;;;10.27;3.80;;;;;;;;;;4882230;29;20111;-92
2022/04/10 20:09:09;;;;;;;8.45;3.92;;;;;;;;;;4879797;29;20054;-92
2022/04/10 20:11:37;;;;;;;9.88;4.55;;;;;;;;;;4899857;29;20961;-90
2022/04/10 20:14:08;;;;;;;7.30;3.70;;;;;;;;;;4865014;29;20086;-91
2022/04/10 20:16:35;;;;;;;10.48;4.35;;;;;;;;;;4883177;29;20036;-91
2022/04/10 20:19:03;;;;;;;4.95;2.85;;;;;;;;;;4883755;29;20505;-91
2022/04/10 20:21:30;;;;;;;5.47;3.20;;;;;;;;;;4892028;29;20095;-91
2022/04/10 20:23:58;;;;;;;8.68;3.00;;;;;;;;;;4881724;29;20456;-91
2022/04/10 20:26:30;;;;;;;13.68;3.75;;;;;;;;;;4879867;29;20040;-90
2022/04/10 20:29:00;;;;;;;8.00;3.15;;;;;;;;;;4891156;29;20552;-90
2022/04/10 20:31:31;;;;;;;22.10;3.45;;;;;;;;;;4871700;29;20546;-90
2022/04/10 20:33:59;;;;;;;23.15;3.40;;;;;;;;;;4883031;29;20103;-91
2022/04/10 20:36:31;;;;;;;5.50;2.78;;;;;;;;;;4897038;29;20048;-90
2022/04/10 20:39:04;;;;;;;11.20;2.65;;;;;;;;;;4903223;29;20126;-91
2022/04/10 20:41:31;;;;;;;18.00;3.33;;;;;;;;;;4881999;29;20071;-90
2022/04/10 20:44:02;;;;;;;7.22;2.53;;;;;;;;;;4899394;29;20406;-90
2022/04/10 20:46:32;;;;;;;7.45;2.40;;;;;;;;;;4883584;29;20052;-91
2022/04/10 20:49:01;;;;;;;6.63;2.63;;;;;;;;;;4881346;29;20088;-91
2022/04/10 20:51:27;;;;;;;6.22;2.72;;;;;;;;;;4878227;29;20052;-90
2022/04/10 20:53:57;;;;;;;7.35;2.53;;;;;;;;;;4897042;29;20504;-92
2022/04/10 20:56:30;;;;;;;12.27;2.80;;;;;;;;;;4884548;29;20044;-91
2022/04/10 20:59:00;;;;;;;11.27;3.47;;;;;;;;;;4898167;29;20468;-91
2022/04/10 21:01:27;;;;;;;13.65;3.58;;;;;;;;;;4855140;29;20051;-92
2022/04/10 21:03:53;;;;;;;19.08;4.03;;;;;;;;;;4876662;29;20075;-91
2022/04/10 21:06:20;;;;;;;10.73;3.78;;;;;;;;;;4880659;29;20051;-92
2022/04/10 21:08:47;;;;;;;9.73;4.47;;;;;;;;;;4877907;29;20072;-91
2022/04/10 21:11:17;;;;;;;6.68;3.33;;;;;;;;;;4881315;29;20497;-92
2022/04/10 21:13:53;;;;;;;13.05;3.75;;;;;;;;;;4907285;29;20092;-91
2022/04/10 21:16:19;;;;;;;10.82;3.40;;;;;;;;;;4866170;29;20087;-91
2022/04/10 21:18:46;;;;;;;8.50;3.38;;;;;;;;;;4880925;29;20040;-92
2022/04/10 21:21:13;;;;;;;14.45;3.63;;;;;;;;;;4878843;29;20039;-90
2022/04/10 21:23:39;;;;;;;8.43;4.00;;;;;;;;;;4896689;29;20119;-91
2022/04/10 21:26:07;;;;;;;11.02;5.80;;;;;;;;;;4883038;29;20100;-92
2022/04/10 21:28:36;;;;;;;9.07;3.20;;;;;;;;;;4905211;29;20098;-92
2022/04/10 21:31:03;;;;;;;7.97;3.90;;;;;;;;;;4878698;29;20043;-93
2022/04/10 21:33:29;;;;;;;10.30;3.50;;;;;;;;;;4880443;29;20102;-91
2022/04/10 21:35:58;;;;;;;16.08;4.10;;;5.40;99.90;;;;;;4877902;29;20408;-89
2022/04/10 21:38:24;;;;;;;21.65;4.20;;;2.50;99.90;;;;;;4895910;29;20405;-90
2022/04/10 21:40:51;;;;;;;8.85;3.33;;;2.40;99.90;;;;;;4880013;29;20218;-88
2022/04/10 21:43:18;;;;;;;5.38;3.33;;;2.30;99.90;;;;;;4880548;29;20445;-89
2022/04/10 21:45:46;;;;;;;7.78;3.08;;;2.30;99.90;;;;;;4862810;29;20409;-90
2022/04/10 21:48:13;;;;;;;8.45;3.08;;;2.30;99.90;;;;;;4881086;29;20520;-90
2022/04/10 21:50:40;;;;;;;9.85;3.10;;;2.20;99.90;;;;;;4878359;29;20563;-90
2022/04/10 21:53:06;;;;;;;6.78;2.80;;;2.20;99.90;;;;;;4865298;29;20043;-90
2022/04/10 21:55:33;;;;;;;8.15;2.90;;;2.20;99.90;;;;;;4883246;29;20043;-89
2022/04/10 21:58:00;;;;;;;7.68;3.00;;;2.10;99.90;;;;;;4879174;29;20092;-91
2022/04/10 22:00:36;;;;;;;4.32;2.50;;;2.10;99.90;;;;;;4860491;29;20037;-92
2022/04/10 22:03:03;;;;;;;13.68;2.60;;;2.10;99.90;;;;;;4867004;29;20188;-89
2022/04/10 22:05:42;;;;;;;7.35;3.10;;;;;;;;;;4886237;29;20055;-89
2022/04/10 22:08:09;;;;;;;5.85;2.60;;;;;;;;;;4899329;29;20047;-89
2022/04/10 22:10:35;;;;;;;4.60;2.55;;;;;;;;;;4879195;29;20099;-90
2022/04/10 22:13:13;;;;;;;7.25;2.75;;;;;;;;;;4868968;29;20040;-90
2022/04/10 22:15:42;;;;;;;5.10;2.47;;;;;;;;;;4894364;29;20032;-89
2022/04/10 22:18:09;;;;;;;8.50;2.40;;;;;;;;;;4882511;29;20493;-89
2022/04/10 22:20:37;;;;;;;21.15;3.83;;;;;;;;;;4898317;29;20782;-89
2022/04/10 22:23:05;;;;;;;18.88;2.83;;;;;;;;;;4896683;29;20044;-89
2022/04/10 22:25:31;;;;;;;10.48;2.35;;;;;;;;;;4883839;29;20512;-89
2022/04/10 22:27:59;;;;;;;9.95;2.33;;;;;;;;;;4883017;29;20477;-89