Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:54;;;;;;;;;;;;;;;2.42;100.00;99628.94;5113233;28;19911;-68
2023/03/26 00:03:21;;;;;;;;;;;;;;;2.43;100.00;99633.22;5113092;28;20430;-67
2023/03/26 00:05:47;;;;;;;;;;;;;;;2.48;100.00;99634.44;5113078;28;19912;-67
2023/03/26 00:08:12;;;;;;;;;;;;;;;2.61;100.00;99642.06;5113021;28;19934;-66
2023/03/26 00:10:39;;;;;;;;;;;;;;;2.74;100.00;99639.16;5112914;28;19912;-67
2023/03/26 00:13:05;;;;;;;;;;;;;;;2.77;100.00;99617.84;5113132;28;19920;-67
2023/03/26 00:15:30;;;;;;;;;;;;;;;2.75;100.00;99612.72;5112993;28;19911;-66
2023/03/26 00:17:56;;;;;;;;;;;;;;;2.74;100.00;99616.31;5112782;28;19912;-64
2023/03/26 00:20:22;;;;;;;;;;;;;;;2.79;100.00;99618.53;5113082;28;19919;-68
2023/03/26 00:22:47;;;;;;;;;;;;;;;2.89;100.00;99602.72;5112950;28;20010;-68
2023/03/26 00:25:13;;;;;;;;;;;;;;;2.91;100.00;99611.31;5094720;28;19918;-67
2023/03/26 00:27:39;;;;;;;;;;;;;;;2.89;100.00;99600.09;5094713;28;19966;-67
2023/03/26 00:30:04;;;;;;;;;;;;;;;2.89;100.00;99605.34;5112671;28;20359;-67
2023/03/26 00:32:30;;;;;;;;;;;;;;;2.91;100.00;99592.91;5112753;28;19918;-68
2023/03/26 00:35:00;;;;;;;;;;;;;;;2.90;100.00;99594.72;5112767;28;19977;-66
2023/03/26 00:37:26;;;;;;;;;;;;;;;2.86;100.00;99593.31;5112639;28;20371;-67
2023/03/26 00:39:58;;;;;;;;;;;;;;;2.81;100.00;99600.81;5112731;28;19912;-67
2023/03/26 00:42:27;;;;;;;;;;;;;;;2.82;100.00;99614.78;5112993;28;19911;-66
2023/03/26 00:44:56;;;;;;;;;;;;;;;2.93;100.00;99619.91;5112726;28;19912;-66
2023/03/26 00:47:22;;;;;;;;;;;;;;;2.98;100.00;99615.03;5112757;28;20419;-68
2023/03/26 00:49:47;;;;;;;;;;;;;;;2.98;100.00;99612.41;5112639;28;19981;-68
2023/03/26 00:52:17;;;;;;;;;;;;;;;3.04;100.00;99622.34;5094526;28;19923;-68
2023/03/26 00:54:43;;;;;;;;;;;;;;;3.16;100.00;99626.47;5112574;28;20381;-66
2023/03/26 00:57:10;;;;;;;;;;;;;;;3.23;100.00;99632.84;5112522;28;20291;-67
2023/03/26 00:59:36;;;;;;;;;;;;;;;3.27;100.00;99633.38;5112588;28;19918;-67
2023/03/26 01:02:02;;;;;;;;;;;;;;;3.29;100.00;99632.25;5112832;28;20014;-68
2023/03/26 01:04:29;;;;;;;;;;;;;;;3.17;100.00;99622.03;5094390;28;19955;-66
2023/03/26 01:06:59;;;;;;;;;;;;;;;3.01;100.00;99625.28;5112597;28;19911;-66
2023/03/26 01:09:31;;;;;;;;;;;;;;;2.95;100.00;99615.31;5095629;28;20317;-66
2023/03/26 01:11:58;;;;;;;;;;;;;;;2.87;100.00;99605.50;5116466;28;20014;-67
2023/03/26 01:14:25;;;;;;;;;;;;;;;2.80;100.00;99607.03;5097972;28;19957;-67
2023/03/26 01:16:52;;;;;;;;;;;;;;;2.75;100.00;99606.63;5116515;28;19916;-67
2023/03/26 01:19:22;;;;;;;;;;;;;;;2.71;100.00;99610.50;5116658;28;19912;-67
2023/03/26 01:21:48;;;;;;;;;;;;;;;2.73;100.00;99621.72;5116482;28;19941;-66
2023/03/26 01:24:13;;;;;;;;;;;;;;;2.79;100.00;99619.34;5098225;28;20024;-65
2023/03/26 01:26:42;;;;;;;;;;;;;;;2.84;100.00;99616.28;5097785;28;19969;-67
2023/03/26 01:29:11;;;;;;;;;;;;;;;2.98;100.00;99612.41;5116226;28;19965;-67
2023/03/26 01:32:08;;;;;;;;;;;;;;;3.00;100.00;99602.56;5116284;28;19911;-68
2023/03/26 01:34:41;;;;;;;;;;;;;;;2.88;100.00;99593.16;5081438;28;20396;-67
2023/03/26 01:37:26;;;;;;;;;;;;;;;2.77;100.00;99594.16;5116029;28;19915;-68
2023/03/26 01:39:56;;;;;;;;;;;;;;;2.70;100.00;99586.03;5116251;28;19919;-66
2023/03/26 01:42:44;;;;;;;;;;;;;;;2.72;100.00;99594.59;5116187;28;19956;-67
2023/03/26 01:45:14;;;;;;;;;;;;;;;2.84;100.00;99589.16;5104893;28;20347;-66
2023/03/26 01:47:41;;;;;;;;;;;;;;;2.81;100.00;99574.50;5115678;28;19922;-67
2023/03/26 01:50:06;;;;;;;;;;;;;;;2.71;100.00;99574.53;5116092;28;20053;-68
2023/03/26 01:52:32;;;;;;;;;;;;;;;2.63;100.00;99565.72;5097705;28;19968;-68
2023/03/26 01:54:57;;;;;;;;;;;;;;;2.61;100.00;99568.47;5115773;28;20010;-67
2023/03/26 01:57:22;;;;;;;;;;;;;;;2.64;100.00;99565.56;5115794;28;19911;-67
2023/03/26 02:00:12;;;;;;;;;;;;;;;2.69;100.00;99554.63;5115452;28;19919;-67
2023/03/26 02:02:40;;;;;;;;;;;;;;;2.85;100.00;99564.53;5115588;28;20363;-67
2023/03/26 02:05:08;;;;;;;;;;;;;;;2.94;100.00;99575.03;5115892;28;19919;-66
2023/03/26 02:07:37;;;;;;;;;;;;;;;2.98;100.00;99575.59;5115780;28;20049;-65
2023/03/26 02:10:09;;;;;;;;;;;;;;;2.99;100.00;99580.69;5115722;28;19956;-67
2023/03/26 02:12:35;;;;;;;;;;;;;;;3.06;100.00;99576.53;5115632;28;19911;-66
2023/03/26 02:15:00;;;;;;;;;;;;;;;3.10;100.00;99574.44;5115384;28;19998;-67
2023/03/26 02:17:28;;;;;;;;;;;;;;;3.13;100.00;99583.81;5115282;28;19956;-68
2023/03/26 02:19:55;;;;;;;;;;;;;;;2.97;100.00;99579.19;5115199;28;19955;-68
2023/03/26 02:22:21;;;;;;;;;;;;;;;2.90;100.00;99578.09;5114617;28;20367;-67
2023/03/26 02:24:46;;;;;;;;;;;;;;;2.90;100.00;99576.31;5115181;28;20010;-67
2023/03/26 02:27:12;;;;;;;;;;;;;;;2.91;100.00;99577.13;5115234;28;19930;-67
2023/03/26 02:29:38;;;;;;;;;;;;;;;3.01;100.00;99585.81;5096851;28;19912;-68
2023/03/26 02:32:11;;;;;;;;;;;;;;;3.07;100.00;99574.72;5116322;28;19916;-64
2023/03/26 02:34:36;;;;;;;;;;;;;;;3.02;100.00;99577.78;5098290;28;19967;-67
2023/03/26 02:37:01;;;;;;;;;;;;;;;3.02;100.00;99577.78;5115382;28;19959;-66
2023/03/26 02:39:27;;;;;;;;;;;;;;;3.06;100.00;99573.06;5114861;28;19916;-69
2023/03/26 02:41:52;;;;;;;;;;;;;;;3.05;100.00;99572.22;5114732;28;19911;-68
2023/03/26 02:44:17;;;;;;;;;;;;;;;3.13;100.00;99574.13;5125664;27;19912;-67
2023/03/26 02:46:43;;;;;;;;;;;;;;;3.16;100.00;99573.00;5135378;27;19968;-66
2023/03/26 02:49:08;;;;;;;;;;;;;;;3.22;100.00;99581.19;5116858;27;19915;-67
2023/03/26 02:51:34;;;;;;;;;;;;;;;3.29;100.00;99590.16;5134948;27;19911;-66
2023/03/26 02:54:00;;;;;;;;;;;;;;;3.35;100.00;99584.31;5135177;27;19921;-67
2023/03/26 02:56:26;;;;;;;;;;;;;;;3.31;100.00;99590.84;5135153;27;20346;-68
2023/03/26 02:58:51;;;;;;;;;;;;;;;3.25;100.00;99580.06;5136139;27;20009;-67
2023/03/26 03:01:17;;;;;;;;;;;;;;;3.17;100.00;99572.88;5135597;27;20312;-68
2023/03/26 03:03:42;;;;;;;;;;;;;;;3.09;100.00;99578.03;5136548;27;19911;-68
2023/03/26 03:06:08;;;;;;;;;;;;;;;3.05;100.00;99574.03;5118617;27;19918;-68
2023/03/26 03:08:33;;;;;;;;;;;;;;;3.02;100.00;99563.81;5136142;27;19912;-66
2023/03/26 03:10:59;;;;;;;;;;;;;;;3.04;100.00;99564.47;5134954;27;19961;-66
2023/03/26 03:13:25;;;;;;;;;;;;;;;3.13;100.00;99568.88;5135395;27;20006;-66
2023/03/26 03:15:51;;;;;;;;;;;;;;;3.17;100.00;99562.34;5135160;27;19943;-67
2023/03/26 03:18:16;;;;;;;;;;;;;;;3.21;100.00;99570.81;5134961;27;19911;-68
2023/03/26 03:20:42;;;;;;;;;;;;;;;3.28;100.00;99556.91;5135546;27;19912;-68
2023/03/26 03:23:07;;;;;;;;;;;;;;;3.37;100.00;99563.09;5135209;27;19911;-67
2023/03/26 03:25:33;;;;;;;;;;;;;;;3.39;100.00;99559.34;5134495;27;19955;-70
2023/03/26 03:27:58;;;;;;;;;;;;;;;3.45;100.00;99559.72;5134728;27;20289;-67
2023/03/26 03:30:24;;;;;;;;;;;;;;;3.47;100.00;99561.28;5134391;27;19960;-67
2023/03/26 03:32:49;;;;;;;;;;;;;;;3.45;100.00;99557.09;5115076;27;19919;-68
2023/03/26 03:35:15;;;;;;;;;;;;;;;3.42;100.00;99563.50;5134095;27;19922;-67
2023/03/26 03:37:41;;;;;;;;;;;;;;;3.40;100.00;99561.00;5134244;27;19923;-68
2023/03/26 03:40:09;;;;;;;;;;;;;;;3.42;100.00;99555.59;5134136;27;19912;-68
2023/03/26 03:42:35;;;;;;;;;;;;;;;3.40;100.00;99555.75;5134078;27;20417;-67
2023/03/26 03:45:01;;;;;;;;;;;;;;;3.41;100.00;99560.03;5134269;27;19946;-65
2023/03/26 03:47:26;;;;;;;;;;;;;;;3.43;100.00;99563.34;5115624;27;20440;-66
2023/03/26 03:49:52;;;;;;;;;;;;;;;3.44;100.00;99558.91;5134015;27;19964;-65
2023/03/26 03:52:17;;;;;;;;;;;;;;;3.48;100.00;99562.09;5115722;27;19933;-68
2023/03/26 03:54:44;;;;;;;;;;;;;;;3.52;100.00;99558.19;5133885;27;19954;-67
2023/03/26 03:57:09;;;;;;;;;;;;;;;3.56;100.00;99556.91;5134188;27;19961;-68
2023/03/26 03:59:35;;;;;;;;;;;;;;;3.64;100.00;99564.91;5134134;27;20011;-68
2023/03/26 04:02:00;;;;;;;;;;;;;;;3.68;100.00;99558.38;5133993;27;19911;-70
2023/03/26 04:04:25;;;;;;;;;;;;;;;3.69;100.00;99554.75;5133721;27;19919;-66
2023/03/26 04:06:51;;;;;;;;;;;;;;;3.71;100.00;99560.69;5133877;27;19912;-67
2023/03/26 04:09:17;;;;;;;;;;;;;;;3.74;100.00;99560.41;5133581;27;19911;-67
2023/03/26 04:11:42;;;;;;;;;;;;;;;3.76;100.00;99566.38;5133788;27;19912;-66
2023/03/26 04:14:07;;;;;;;;;;;;;;;3.79;100.00;99560.81;5133729;27;20052;-68
2023/03/26 04:16:32;;;;;;;;;;;;;;;3.78;100.00;99559.16;5133733;27;19971;-66
2023/03/26 04:19:01;;;;;;;;;;;;;;;3.78;100.00;99560.97;5133749;27;19912;-67
2023/03/26 04:21:29;;;;;;;;;;;;;;;3.75;100.00;99562.06;5133315;27;19947;-66
2023/03/26 04:23:54;;;;;;;;;;;;;;;3.70;100.00;99551.16;5133242;27;19992;-67
2023/03/26 04:26:20;;;;;;;;;;;;;;;3.86;100.00;99558.41;5133562;27;20399;-66
2023/03/26 04:28:52;;;;;;;;;;;;;;;3.95;100.00;99560.97;5115062;27;19947;-66
2023/03/26 04:31:23;;;;;;;;;;;;;;;4.08;100.00;99560.59;5133259;27;19912;-66
2023/03/26 04:33:53;;;;;;;;;;;;;;;4.14;100.00;99559.16;5133452;27;20011;-67
2023/03/26 04:36:21;;;;;;;;;;;;;;;4.13;100.00;99565.41;5133429;27;20009;-66
2023/03/26 04:38:50;;;;;;;;;;;;;;;4.09;100.00;99566.69;5133554;27;19911;-66
2023/03/26 04:41:16;;;;;;;;;;;;;;;4.09;100.00;99559.63;5133477;28;19915;-65
2023/03/26 04:43:45;;;;;;;;;;;;;;;4.13;100.00;99568.06;5133779;27;19935;-68
2023/03/26 04:46:11;;;;;;;;;;;;;;;4.19;100.00;99567.44;5140259;27;19911;-66
2023/03/26 04:48:37;;;;;;;;;;;;;;;4.25;100.00;99569.47;5109654;27;20259;-67
2023/03/26 04:51:05;;;;;;;;;;;;;;;4.29;100.00;99574.28;5130304;27;20285;-66
2023/03/26 04:53:31;;;;;;;;;;;;;;;4.31;100.00;99571.50;5127655;27;19919;-67
2023/03/26 04:56:00;;;;;;;;;;;;;;;4.22;100.00;99567.16;5106825;28;19916;-65
2023/03/26 04:58:31;;;;;;;;;;;;;;;4.13;100.00;99563.63;5119666;28;20747;-66
2023/03/26 05:00:59;;;;;;;;;;;;;;;3.99;100.00;99564.94;5119749;28;20003;-65
2023/03/26 05:03:29;;;;;;;;;;;;;;;3.93;100.00;99562.91;5119361;28;19912;-66
2023/03/26 05:05:55;;;;;;;;;;;;;;;3.91;100.00;99559.59;5119372;28;19915;-68
2023/03/26 05:08:20;;;;;;;;;;;;;;;3.94;100.00;99559.31;5119181;28;20002;-67
2023/03/26 05:10:46;;;;;;;;;;;;;;;4.04;100.00;99556.59;5119122;28;20338;-66
2023/03/26 05:13:11;;;;;;;;;;;;;;;4.09;100.00;99561.44;5119319;28;19918;-68
2023/03/26 05:15:36;;;;;;;;;;;;;;;4.12;100.00;99556.69;5085293;28;19919;-67
2023/03/26 05:18:02;;;;;;;;;;;;;;;4.15;100.00;99561.66;5119074;28;20327;-66
2023/03/26 05:20:29;;;;;;;;;;;;;;;4.17;100.00;99564.97;5119450;28;19912;-69
2023/03/26 05:22:55;;;;;;;;;;;;;;;4.19;100.00;99567.44;5119375;28;19912;-66
2023/03/26 05:25:20;;;;;;;;;;;;;;;4.19;100.00;99567.44;5101105;28;20036;-67
2023/03/26 05:27:46;;;;;;;;;;;;;;;4.19;100.00;99564.81;5119254;28;19936;-68
2023/03/26 05:30:16;;;;;;;;;;;;;;;4.17;100.00;99564.97;5119205;28;19980;-67
2023/03/26 05:32:41;;;;;;;;;;;;;;;4.24;100.00;99565.19;5118866;28;20409;-66
2023/03/26 05:35:08;;;;;;;;;;;;;;;4.28;100.00;99571.81;5119019;28;19922;-67
2023/03/26 05:37:33;;;;;;;;;;;;;;;4.29;100.00;99576.09;5119169;28;20470;-67
2023/03/26 05:39:59;;;;;;;;;;;;;;;4.27;100.00;99573.59;5119156;28;20022;-67
2023/03/26 05:42:24;;;;;;;;;;;;;;;4.35;100.00;99575.50;5118976;28;19912;-67
2023/03/26 05:44:52;;;;;;;;;;;;;;;4.44;100.00;99574.59;5118800;28;20370;-67
2023/03/26 05:47:18;;;;;;;;;;;;;;;4.60;100.00;99571.25;5118588;28;20283;-65
2023/03/26 05:49:43;;;;;;;;;;;;;;;4.70;100.00;99581.72;5118842;28;19911;-67
2023/03/26 05:52:08;;;;;;;;;;;;;;;4.74;100.00;99581.25;5119084;28;19915;-69
2023/03/26 05:54:34;;;;;;;;;;;;;;;4.70;100.00;99581.72;5118684;28;20604;-65
2023/03/26 05:57:00;;;;;;;;;;;;;;;4.70;100.00;99569.34;5115130;28;19926;-66
2023/03/26 05:59:25;;;;;;;;;;;;;;;4.64;100.00;99573.44;5115631;28;19911;-65
2023/03/26 06:01:53;;;;;;;;;;;;;;;4.61;100.00;99571.09;5115910;28;19912;-67
2023/03/26 06:04:19;;;;;;;;;;;;;;;4.56;100.00;99570.72;5116780;28;19911;-65
2023/03/26 06:06:44;;;;;;;;;;;;;;;4.51;100.00;99577.44;5114296;28;19926;-68
2023/03/26 06:09:12;;;;;;;;;;;;;;;4.42;100.00;99573.91;5115203;27;19923;-70
2023/03/26 06:11:38;;;;;;;;;;;;;;;4.45;100.00;99576.25;5115289;28;19933;-66
2023/03/26 06:14:03;;;;;;;;;;;;;;;4.49;100.00;99572.31;5122148;27;19965;-66
2023/03/26 06:16:28;;;;;;;;;;;;;;;4.59;100.00;99577.50;5123688;27;19915;-66
2023/03/26 06:18:54;;;;;;;;;;;;;;;4.69;100.00;99588.81;5123326;27;19911;-66
2023/03/26 06:21:19;;;;;;;;;;;;;;;4.69;100.00;99586.16;5126180;27;20389;-68
2023/03/26 06:23:47;;;;;;;;;;;;;;;4.74;100.00;99585.69;5106924;27;19939;-68
2023/03/26 06:26:13;;;;;;;;;;;;;;;4.63;100.00;99584.97;5123040;27;19912;-67
2023/03/26 06:28:38;;;;;;;;;;;;;;;4.48;100.00;99583.84;5125392;27;20266;-68
2023/03/26 06:31:04;;;;;;;;;;;;;;;4.35;100.00;99588.69;5106623;27;19916;-69
2023/03/26 06:33:32;;;;;;;;;;;;;;;4.19;100.00;99585.91;5123906;27;19915;-67
2023/03/26 06:36:00;;;;;;;;;;;;;;;4.02;100.00;99592.78;5123775;27;19916;-67
2023/03/26 06:38:25;;;;;;;;;;;;;;;3.87;100.00;99603.03;5123693;27;19912;-68
2023/03/26 06:40:50;;;;;;;;;;;;;;;3.80;100.00;99601.97;5126614;27;19924;-68
2023/03/26 06:43:16;;;;;;;;;;;;;;;3.76;100.00;99597.97;5122843;27;19933;-67
2023/03/26 06:45:41;;;;;;;;;;;;;;;3.76;100.00;99594.47;5124189;27;20320;-69
2023/03/26 06:48:07;;;;;;;;;;;;;;;3.66;100.00;99591.91;5124295;27;19911;-71
2023/03/26 06:50:32;;;;;;;;;;;;;;;3.60;100.00;99585.44;5125521;27;19911;-69
2023/03/26 06:52:57;;;;;;;;;;;;;;;3.56;100.00;99591.16;5123706;27;19912;-68
2023/03/26 06:55:23;;;;;;;;;;;;;;;3.60;100.00;99589.88;5121787;27;19912;-68
2023/03/26 06:57:51;;;;;;;;;;;;;;;3.60;100.00;99597.78;5119801;27;19922;-70
2023/03/26 07:00:16;;;;;;;;;;;;;;;3.60;100.00;99603.03;5127994;27;19911;-68
2023/03/26 07:02:42;;;;;;;;;;;;;;;3.57;100.00;99603.34;5116583;27;19956;-68
2023/03/26 07:05:07;;;;;;;;;;;;;;;3.33;100.00;99607.31;5135054;27;20005;-68
2023/03/26 07:07:33;;;;;;;;;;;;;;;3.14;100.00;99596.84;5134746;27;19964;-67
2023/03/26 07:09:58;;;;;;;;;;;;;;;3.04;100.00;99603.94;5134676;27;19912;-69
2023/03/26 07:12:24;;;;;;;;;;;;;;;3.07;100.00;99608.91;5134841;27;19911;-71
2023/03/26 07:14:49;;;;;;;;;;;;;;;3.07;100.00;99611.53;5134622;27;19922;-68
2023/03/26 07:17:15;;;;;;;;;;;;;;;3.06;100.00;99609.88;5134956;27;19911;-67
2023/03/26 07:19:40;;;;;;;;;;;;;;;3.04;100.00;99612.66;5134922;27;19912;-68
2023/03/26 07:22:05;;;;;;;;;;;;;;;3.07;100.00;99611.53;5134616;27;19912;-68
2023/03/26 07:24:31;;;;;;;;;;;;;;;3.08;100.00;99613.19;5134519;27;19911;-67
2023/03/26 07:27:08;;;;;;;;;;;;;;;3.03;100.00;99616.25;5134513;27;20362;-67
2023/03/26 07:30:09;;;;;;;;;;;;;;;2.98;100.00;99625.56;5128276;27;19911;-67
2023/03/26 07:32:44;;;;;;;;;;;;;;;2.99;100.00;99629.84;5070263;28;19916;-68
2023/03/26 07:35:24;;;;;;;;;;;;;;;3.04;100.00;99622.34;5107752;28;19916;-69
2023/03/26 07:38:03;;;;;;;;;;;;;;;3.12;100.00;99625.09;5114174;28;20498;-72
2023/03/26 07:40:29;;;;;;;;;;;;;;;3.20;100.00;99621.78;5095806;28;19977;-70
2023/03/26 07:43:00;;;;;;;;;;;;;;;3.29;100.00;99621.72;5124847;27;20010;-68
2023/03/26 07:45:41;;;;;;;;;;;;;;;3.35;100.00;99621.16;5124960;27;19919;-67
2023/03/26 07:48:17;;;;;;;;;;;;;;;3.31;100.00;99619.78;5122945;27;19957;-68
2023/03/26 07:50:45;;;;;;;;;;;;;;;3.30;100.00;99618.13;5122546;27;20017;-69
2023/03/26 07:53:10;;;;;;;;;;;;;;;3.28;100.00;99627.97;5125171;27;19962;-68
2023/03/26 07:55:39;;;;;;;;;;;;;;;3.24;100.00;99620.50;5122151;27;20414;-70
2023/03/26 07:58:29;;;;;;;;;;;;;;;3.17;100.00;99622.84;5121680;27;19961;-69
2023/03/26 08:01:23;;;;;;;;;;;;;;;3.11;100.00;99612.91;5123440;27;19912;-70
2023/03/26 08:04:08;;;;;;;;;;;;;;;3.20;100.00;99617.34;5070454;27;19913;-70
2023/03/26 08:06:35;;;;;;;;;;;;;;;3.22;100.00;99623.28;5120031;27;19911;-70
2023/03/26 08:09:22;;;;;;;;;;;;;;;3.24;100.00;99626.59;5125002;27;20347;-70
2023/03/26 08:11:55;;;;;;;;;;;;;;;3.20;100.00;99627.88;5126159;27;20027;-68
2023/03/26 08:14:21;;;;;;;;;;;;;;;3.23;100.00;99622.31;5124714;27;19952;-72
2023/03/26 08:16:55;;;;;;;;;;;;;;;3.23;100.00;99619.69;5122959;27;20006;-70
2023/03/26 08:19:20;;;;;;;;;;;;;;;3.26;100.00;99615.94;5125880;27;19922;-70
2023/03/26 08:21:52;;;;;;;;;;;;;;;3.31;100.00;99619.78;5122254;27;19911;-69
2023/03/26 08:24:38;;;;;;;;;;;;;;;3.35;100.00;99626.41;5123861;27;19930;-70
2023/03/26 08:27:14;;;;;;;;;;;;;;;3.40;100.00;99629.44;5101186;27;19915;-73
2023/03/26 08:29:49;;;;;;;;;;;;;;;3.42;100.00;99642.44;5121509;27;20332;-74
2023/03/26 08:32:18;;;;;;;;;;;;;;;3.36;100.00;99633.34;5121758;27;19918;-72
2023/03/26 08:34:44;;;;;;;;;;;;;;;3.30;100.00;99649.69;5120639;27;19915;-72
2023/03/26 08:37:09;;;;;;;;;;;;;;;3.29;100.00;99642.78;5115807;27;19926;-68
2023/03/26 08:39:36;;;;;;;;;;;;;;;3.34;100.00;99645.81;5112893;28;19990;-70
2023/03/26 08:42:14;;;;;;;;;;;;;;;3.24;100.00;99652.91;5094411;28;19951;-71
2023/03/26 08:44:46;;;;;;;;;;;;;;;3.20;100.00;99661.22;5094060;28;19912;-69
2023/03/26 08:47:14;;;;;;;;;;;;;;;3.22;100.00;99654.84;5112616;28;20248;-71
2023/03/26 08:49:45;;;;;;;;;;;;;;;3.23;100.00;99653.06;5115174;28;20367;-72
2023/03/26 08:52:14;;;;;;;;;;;;;;;3.24;100.00;99655.53;5113038;28;19912;-73
2023/03/26 08:54:45;;;;;;;;;;;;;;;3.32;100.00;99653.00;5113137;28;20018;-71
2023/03/26 08:57:10;;;;;;;;;;;;;;;3.37;100.00;99647.31;5112674;28;19965;-69
2023/03/26 09:00:23;;;;;;;;;;;;;;;3.39;100.00;99654.09;5112583;28;20335;-71
2023/03/26 09:03:07;;;;;;;;;;;;;;;3.44;100.00;99651.03;5112912;28;19923;-69
2023/03/26 09:05:32;;;;;;;;;;;;;;;3.46;100.00;99653.50;5112711;28;19912;-69
2023/03/26 09:08:00;;;;;;;;;;;;;;;3.38;100.00;99655.06;5112679;28;20008;-72
2023/03/26 09:10:38;;;;;;;;;;;;;;;3.34;100.00;99655.50;5112293;28;19912;-71
2023/03/26 09:13:22;;;;;;;;;;;;;;;3.22;100.00;99652.22;5112641;28;19911;-70
2023/03/26 09:15:47;;;;;;;;;;;;;;;3.31;100.00;99650.53;5112390;28;19977;-68
2023/03/26 09:18:22;;;;;;;;;;;;;;;3.35;100.00;99655.34;5112456;28;19947;-70
2023/03/26 09:20:53;;;;;;;;;;;;;;;3.33;100.00;99653.84;5112389;28;19911;-72
2023/03/26 09:23:31;;;;;;;;;;;;;;;3.27;100.00;99652.63;5112256;28;19912;-68
2023/03/26 09:26:11;;;;;;;;;;;;;;;3.36;100.00;99649.13;5112252;28;19911;-68
2023/03/26 09:28:39;;;;;;;;;;;;;;;3.40;100.00;99637.31;5112458;28;19979;-70
2023/03/26 09:31:14;;;;;;;;;;;;;;;3.43;100.00;99642.31;5113012;28;20390;-72
2023/03/26 09:33:40;;;;;;;;;;;;;;;3.45;100.00;99642.16;5115951;28;19915;-68
2023/03/26 09:36:07;;;;;;;;;;;;;;;3.42;100.00;99643.28;5116271;28;19922;-70
2023/03/26 09:38:35;;;;;;;;;;;;;;;3.42;100.00;99638.00;5118224;27;20381;-69
2023/03/26 09:41:16;;;;;;;;;;;;;;;3.42;100.00;99651.16;5116091;28;19918;-70
2023/03/26 09:43:48;;;;;;;;;;;;;;;3.46;100.00;99643.81;5116513;28;19912;-72
2023/03/26 09:46:24;;;;;;;;;;;;;;;3.50;100.00;99649.66;5097788;28;19912;-70
2023/03/26 09:49:01;;;;;;;;;;;;;;;3.37;100.00;99661.31;5115792;28;19912;-72
2023/03/26 09:51:29;;;;;;;;;;;;;;;3.31;100.00;99667.16;5115712;28;20275;-72
2023/03/26 09:54:04;;;;;;;;;;;;;;;3.38;100.00;99662.97;5115913;28;19968;-71
2023/03/26 09:56:42;;;;;;;;;;;;;;;3.40;100.00;99661.00;5116102;28;19915;-72
2023/03/26 09:59:27;;;;;;;;;;;;;;;3.37;100.00;99656.03;5115563;28;19959;-71
2023/03/26 10:02:11;;;;;;;;;;;;;;;3.39;100.00;99658.53;5114914;28;20379;-71
2023/03/26 10:04:39;;;;;;;;;;;;;;;3.34;100.00;99664.22;5115510;28;20010;-70
2023/03/26 10:07:11;;;;;;;;;;;;;;;3.31;100.00;99672.41;5097035;28;19918;-72
2023/03/26 10:09:55;;;;;;;;;;;;;;;3.37;100.00;99669.19;5115166;28;20279;-72
2023/03/26 10:12:20;;;;;;;;;;;;;;;3.46;100.00;99664.03;5115550;28;19911;-70
2023/03/26 10:14:58;;;;;;;;;;;;;;;3.46;100.00;99674.56;5115242;28;19912;-69
2023/03/26 10:17:27;;;;;;;;;;;;;;;3.47;100.00;99661.28;5115283;28;19912;-72
2023/03/26 10:19:55;;;;;;;;;;;;;;;3.49;100.00;99663.78;5115211;28;19912;-72
2023/03/26 10:22:45;;;;;;;;;;;;;;;3.56;100.00;99664.84;5115234;28;20014;-74
2023/03/26 10:25:11;;;;;;;;;;;;;;;3.66;100.00;99660.38;5115383;28;19943;-73
2023/03/26 10:27:39;;;;;;;;;;;;;;;3.72;100.00;99665.88;5120656;27;19954;-71
2023/03/26 10:30:13;;;;;;;;;;;;;;;3.79;100.00;99662.69;5124505;27;19911;-71
2023/03/26 10:32:54;;;;;;;;;;;;;;;3.79;100.00;99666.16;5123718;27;20339;-73
2023/03/26 10:35:38;;;;;;;;;;;;;;;3.71;100.00;99669.50;5121973;27;19916;-70
2023/03/26 10:38:03;;;;;;;;;;;;;;;3.70;100.00;99667.00;5103171;28;19922;-69
2023/03/26 10:40:53;;;;;;;;;;;;;;;3.79;100.00;99660.06;5123221;27;20010;-73
2023/03/26 10:43:25;;;;;;;;;;;;;;;3.79;100.00;99657.41;5110777;27;19920;-74
2023/03/26 10:45:50;;;;;;;;;;;;;;;3.70;100.00;99667.00;5105641;27;19931;-72
2023/03/26 10:48:21;;;;;;;;;;;;;;;3.76;100.00;99666.44;5105256;27;19912;-71
2023/03/26 10:50:55;;;;;;;;;;;;;;;3.86;100.00;99672.47;5105321;27;19911;-70
2023/03/26 10:53:30;;;;;;;;;;;;;;;4.00;100.00;99671.97;5128815;27;19912;-72
2023/03/26 10:55:59;;;;;;;;;;;;;;;3.93;100.00;99678.81;5128188;27;19943;-73
2023/03/26 10:58:28;;;;;;;;;;;;;;;3.91;100.00;99674.69;5124306;27;20334;-71
2023/03/26 11:01:02;;;;;;;;;;;;;;;3.94;100.00;99680.47;5123624;27;20576;-69
2023/03/26 11:03:42;;;;;;;;;;;;;;;3.90;100.00;99676.47;5125454;27;19911;-73
2023/03/26 11:06:07;;;;;;;;;;;;;;;3.90;100.00;99673.84;5124657;27;20022;-73
2023/03/26 11:08:51;;;;;;;;;;;;;;;3.75;100.00;99675.28;5124866;27;19912;-74
2023/03/26 11:11:16;;;;;;;;;;;;;;;3.69;100.00;99670.59;5124271;27;19915;-72
2023/03/26 11:13:44;;;;;;;;;;;;;;;3.67;100.00;99677.81;5125239;27;19911;-70
2023/03/26 11:16:28;;;;;;;;;;;;;;;3.62;100.00;99675.63;5106305;27;19915;-72
2023/03/26 11:19:15;;;;;;;;;;;;;;;3.49;100.00;99687.47;5122810;27;19918;-71
2023/03/26 11:21:52;;;;;;;;;;;;;;;3.41;100.00;99681.09;5123127;27;19919;-75
2023/03/26 11:24:21;;;;;;;;;;;;;;;3.40;100.00;99682.06;5125787;27;20376;-72
2023/03/26 11:27:00;;;;;;;;;;;;;;;3.31;100.00;99692.63;5124100;27;19919;-71
2023/03/26 11:29:51;;;;;;;;;;;;;;;3.39;100.00;99692.75;5113670;27;20411;-71
2023/03/26 11:32:21;;;;;;;;;;;;;;;3.45;100.00;99697.44;5082340;28;19956;-71
2023/03/26 11:34:49;;;;;;;;;;;;;;;3.49;100.00;99687.47;5113959;28;19916;-68
2023/03/26 11:37:17;;;;;;;;;;;;;;;3.53;100.00;99686.22;5113685;28;19922;-69
2023/03/26 11:39:55;;;;;;;;;;;;;;;3.59;100.00;99680.38;5113864;28;19912;-71
2023/03/26 11:42:21;;;;;;;;;;;;;;;3.68;100.00;99682.13;5095874;28;20281;-70
2023/03/26 11:44:51;;;;;;;;;;;;;;;3.69;100.00;99686.41;5113723;28;19919;-71
2023/03/26 11:47:19;;;;;;;;;;;;;;;3.64;100.00;99680.75;5113465;28;19947;-69
2023/03/26 11:49:46;;;;;;;;;;;;;;;3.62;100.00;99680.91;5113635;28;19919;-70
2023/03/26 11:52:14;;;;;;;;;;;;;;;3.67;100.00;99680.47;5113645;28;19911;-70
2023/03/26 11:54:39;;;;;;;;;;;;;;;3.69;100.00;99681.16;5112775;28;19920;-69
2023/03/26 11:57:09;;;;;;;;;;;;;;;3.83;100.00;99683.31;5121923;27;20329;-70
2023/03/26 11:59:42;;;;;;;;;;;;;;;3.86;100.00;99683.03;5121465;27;19920;-75
2023/03/26 12:02:10;;;;;;;;;;;;;;;3.73;100.00;99682.50;5121614;27;19930;-71
2023/03/26 12:04:39;;;;;;;;;;;;;;;3.70;100.00;99682.81;5089206;27;19911;-76
2023/03/26 12:07:08;;;;;;;;;;;;;;;3.64;100.00;99683.38;5132498;27;20330;-79
2023/03/26 12:09:33;;;;;;;;;;;;;;;3.49;100.00;99684.84;5117034;27;19998;-76
2023/03/26 12:12:01;;;;;;;;;;;;;;;3.48;100.00;99686.66;5133971;27;20416;-73
2023/03/26 12:14:28;;;;;;;;;;;;;;;3.48;100.00;99684.00;5130473;27;19922;-71
2023/03/26 12:17:00;;;;;;;;;;;;;;;3.49;100.00;99690.94;5133605;27;19911;-72
2023/03/26 12:19:27;;;;;;;;;;;;;;;3.45;100.00;99686.91;5134010;27;20378;-71
2023/03/26 12:21:53;;;;;;;;;;;;;;;3.48;100.00;99693.72;5134079;27;19942;-67
2023/03/26 12:24:28;;;;;;;;;;;;;;;3.48;100.00;99685.81;5133978;27;19973;-71
2023/03/26 12:27:00;;;;;;;;;;;;;;;3.53;100.00;99683.56;5133848;27;19911;-69
2023/03/26 12:29:26;;;;;;;;;;;;;;;3.47;100.00;99697.28;5134149;27;19962;-73
2023/03/26 12:31:56;;;;;;;;;;;;;;;3.32;100.00;99695.13;5133902;27;19955;-72
2023/03/26 12:34:28;;;;;;;;;;;;;;;3.24;100.00;99700.28;5133302;27;19954;-70
2023/03/26 12:36:55;;;;;;;;;;;;;;;3.19;100.00;99691.97;5099374;27;19962;-76
2023/03/26 12:39:37;;;;;;;;;;;;;;;3.16;100.00;99692.22;5134373;27;20400;-71
2023/03/26 12:42:06;;;;;;;;;;;;;;;3.08;100.00;99686.84;5132960;27;19911;-70
2023/03/26 12:44:42;;;;;;;;;;;;;;;3.08;100.00;99686.84;5133101;28;19911;-68
2023/03/26 12:47:12;;;;;;;;;;;;;;;3.13;100.00;99691.69;5133356;28;20269;-70
2023/03/26 12:49:38;;;;;;;;;;;;;;;3.18;100.00;99685.06;5133943;28;19912;-68
2023/03/26 12:52:09;;;;;;;;;;;;;;;3.19;100.00;99686.72;5133545;28;19922;-68
2023/03/26 12:55:01;;;;;;;;;;;;;;;3.09;100.00;99685.88;5133885;28;19969;-71
2023/03/26 12:57:34;;;;;;;;;;;;;;;3.05;100.00;99687.13;5133687;28;19918;-68
2023/03/26 13:00:18;;;;;;;;;;;;;;;3.06;100.00;99687.00;5133525;28;20351;-68