Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:34;;;;;;;21.85;19.55;;;;;;;16.00;88.66;99866.34;5050077;28;20418;-72
2021/08/30 00:03:00;;;;;;;23.20;20.80;;;;;;;16.02;88.14;99867.09;5033245;28;20037;-73
2021/08/30 00:05:25;;;;;;;25.92;23.02;;;;;;;15.97;88.46;99860.38;5057767;28;20060;-73
2021/08/30 00:07:51;;;;;;;29.95;23.27;;;;;;;15.98;88.62;99864.75;5057652;28;20064;-74
2021/08/30 00:10:16;;;;;;;26.67;22.20;;;;;;;15.96;88.55;99864.84;5054158;28;20447;-72
2021/08/30 00:12:43;;;;;;;26.13;23.05;;;;;;;15.97;88.45;99863.88;5058851;28;20079;-73
2021/08/30 00:15:10;;;;;;;25.48;22.02;;;;;;;15.97;88.87;99866.53;5052948;28;20037;-73
2021/08/30 00:17:36;;;;;;;25.30;21.95;;;;;;;16.02;88.73;99869.75;5051402;28;20094;-73
2021/08/30 00:20:04;;;;;;;29.20;25.90;;;;;;;16.02;88.26;99871.53;5053087;28;20112;-71
2021/08/30 00:22:29;;;;;;;26.90;23.00;;;;;;;16.01;88.56;99872.50;5051874;28;20052;-72
2021/08/30 00:24:54;;;;;;;30.63;27.33;;;;;;;15.98;88.44;99878.03;5050386;28;20142;-72
2021/08/30 00:27:20;;;;;;;36.60;28.05;;;;;;;15.94;88.11;99876.53;5050269;28;20052;-73
2021/08/30 00:29:45;;;;;;;37.28;29.98;;;;;;;15.94;88.63;99877.38;5048247;28;20513;-73
2021/08/30 00:32:10;;;;;;;32.15;27.95;;;;;;;15.95;88.35;99883.56;5048707;28;20041;-72
2021/08/30 00:34:36;;;;;;;31.98;25.63;;;;;;;15.98;88.40;99878.88;5048901;28;20040;-72
2021/08/30 00:37:01;;;;;;;29.55;26.50;;;;;;;15.99;88.03;99885.91;5050112;28;20048;-72
2021/08/30 00:39:29;;;;;;;32.00;26.60;;;;;;;15.98;88.10;99884.22;5048787;28;20037;-72
2021/08/30 00:41:57;;;;;;;30.45;26.60;;;;;;;15.96;87.87;99886.13;5050342;28;20021;-72
2021/08/30 00:44:23;;;;;;;26.63;22.88;;;;;;;16.00;88.11;99887.63;5050517;28;20109;-72
2021/08/30 00:46:48;;;;;;;34.15;28.13;;;;;;;15.98;87.85;99884.22;5050422;28;20075;-72
2021/08/30 00:49:14;;;;;;;33.13;26.25;;;;;;;15.97;87.95;99879.81;5049220;28;20520;-72
2021/08/30 00:51:39;;;;;;;33.17;27.67;;;;;;;16.00;87.91;99876.13;5048305;28;20032;-72
2021/08/30 00:54:04;;;;;;;33.90;24.83;;;;;;;16.00;87.90;99886.78;5050372;28;20053;-72
2021/08/30 00:56:30;;;;;;;33.97;28.35;;;;;;;15.99;87.64;99890.38;5049447;28;20124;-72
2021/08/30 00:58:56;;;;;;;31.55;27.13;;;;;;;15.99;87.37;99885.91;5049864;28;20056;-72
2021/08/30 01:01:22;;;;;;;33.05;28.33;;;;;;;16.01;87.58;99894.63;5025454;28;20123;-72
2021/08/30 01:03:49;;;;;;;32.25;27.83;;;;;;;16.02;87.23;99890.16;5058170;28;20044;-72
2021/08/30 01:06:25;;;;;;;32.53;26.88;;;;;;;15.98;87.18;99889.53;5049705;28;20037;-72
2021/08/30 01:09:02;;;;;;;;;;;;;;;15.96;87.21;99883.47;5049772;28;20171;-72
2021/08/30 01:11:32;;;;;;;31.95;28.27;;;;;;;16.00;87.07;99882.28;5049430;28;19974;-72
2021/08/30 01:14:04;;;;;;;29.52;25.60;;;;;;;16.02;87.38;99883.03;5049458;28;20132;-74
2021/08/30 01:16:32;;;;;;;29.50;25.15;;;;;;;16.05;86.99;99876.66;5048614;28;20036;-73
2021/08/30 01:18:59;;;;;;;32.53;27.48;;;;;;;16.07;87.02;99882.69;5048203;28;20122;-73
2021/08/30 01:21:54;;;;;;;30.45;25.48;;;;;;;16.07;86.50;99880.03;5049378;28;20371;-72
2021/08/30 01:24:20;;;;;;;33.60;26.52;;;;;;;16.05;87.07;99877.50;5052471;28;20037;-72
2021/08/30 01:26:51;;;;;;;33.13;26.85;;;;;;;16.09;87.21;99876.31;5049312;28;20051;-72
2021/08/30 01:29:28;;;;;;;27.08;22.15;;;;;;;16.12;86.99;99877.94;5047983;28;20071;-72
2021/08/30 01:32:23;;;;;;;34.97;21.48;;;;;;;16.15;86.61;99880.38;5048927;28;20520;-72
2021/08/30 01:34:49;;;;;;;28.15;22.45;;;;;;;16.14;86.67;99875.97;5057429;28;20127;-71
2021/08/30 01:37:14;;;;;;;24.27;21.55;;;;;;;16.15;86.74;99882.19;5048580;28;20546;-72
2021/08/30 01:39:41;;;;;;;26.75;21.67;;;;;;;16.10;86.69;99878.03;5047030;28;20041;-72
2021/08/30 01:42:07;;;;;;;25.38;21.73;;;;;;;16.11;87.03;99881.53;5050963;28;20442;-72
2021/08/30 01:44:33;;;;;;;22.40;19.90;;;;;;;16.13;86.84;99873.44;5049044;28;20498;-72
2021/08/30 01:46:59;;;;;;;22.75;19.42;;;;;;;16.16;86.49;99883.88;5048758;28;20040;-72
2021/08/30 01:49:26;;;;;;;25.00;21.75;;;;;;;16.16;86.71;99883.88;5048150;28;20033;-72
2021/08/30 01:51:52;;;;;;;25.90;21.48;;;;;;;16.13;86.57;99882.28;5048820;28;20037;-72
2021/08/30 01:54:19;;;;;;;30.95;25.55;;;;;;;16.07;86.79;99883.56;5042579;28;20037;-71
2021/08/30 01:56:47;;;;;;;30.42;24.95;;;;;;;16.02;86.54;99885.69;5036579;28;20038;-71
2021/08/30 02:01:59;;;;;;;32.60;23.50;;;;;;;15.96;87.36;99890.59;5028668;28;20041;-72
2021/08/30 02:04:24;;;;;;;30.70;23.60;;;;;;;15.92;87.56;99892.59;5028768;28;20406;-72
2021/08/30 02:06:50;;;;;;;24.23;19.23;;;;;;;15.91;87.54;99890.06;5029319;28;20483;-72
2021/08/30 02:09:15;;;;;;;32.20;23.33;;;;;;;15.91;86.96;99892.72;5042265;28;20044;-71
2021/08/30 02:11:41;;;;;;;29.83;21.48;;;;;;;15.91;87.12;99896.22;5047721;28;20040;-71
2021/08/30 02:14:09;;;;;;;32.92;22.00;;;;;;;15.89;87.16;99890.16;5048618;28;20036;-71
2021/08/30 02:16:38;;;;;;;25.25;19.10;;;;;;;15.89;87.42;99898.13;5048532;28;20025;-71
2021/08/30 02:19:32;;;;;;;28.50;23.90;;;;;;;15.87;86.79;99895.59;5047587;28;20358;-71
2021/08/30 02:22:04;;;;;;;28.88;22.85;;;;;;;15.86;86.93;99890.38;5048459;28;20033;-71
2021/08/30 02:24:45;;;;;;;23.38;20.10;;;;;;;15.91;87.33;99898.88;5048551;28;20033;-71
2021/08/30 02:27:16;;;;;;;24.02;19.85;;;;;;;15.93;86.91;99893.47;5048446;28;20120;-71
2021/08/30 02:29:55;;;;;;;28.42;23.98;;;;;;;15.91;86.29;99887.41;5047782;28;20508;-71
2021/08/30 02:32:21;;;;;;;25.58;19.63;;;;;;;15.90;86.78;99897.19;5048600;28;20060;-72
2021/08/30 02:34:54;;;;;;;29.48;23.25;;;;;;;15.91;86.79;99898.88;5048786;28;20037;-72
2021/08/30 02:37:23;;;;;;;29.10;22.52;;;;;;;15.91;86.96;99903.34;5048552;28;20441;-72
2021/08/30 02:39:49;;;;;;;27.55;23.60;;;;;;;15.91;86.78;99898.88;5047283;28;20048;-72
2021/08/30 02:42:17;;;;;;;26.42;21.83;;;;;;;15.95;86.87;99892.41;5051240;28;20029;-73
2021/08/30 02:44:43;;;;;;;28.75;23.48;;;;;;;15.95;86.54;99900.38;5051877;28;20029;-72
2021/08/30 02:47:10;;;;;;;34.45;21.63;;;;;;;15.93;86.43;99899.63;5035001;28;20406;-73
2021/08/30 02:49:38;;;;;;;22.45;20.10;;;;;;;15.94;86.59;99898.66;5052111;28;20033;-74
2021/08/30 02:52:05;;;;;;;27.15;21.60;;;;;;;15.89;86.52;99900.78;5052792;28;20039;-73
2021/08/30 02:54:32;;;;;;;27.70;23.42;;;;;;;15.88;86.87;99891.97;5052061;28;20039;-74
2021/08/30 02:57:01;;;;;;;22.33;19.75;;;;;;;15.94;87.03;99897.81;5049773;28;20037;-74
2021/08/30 02:59:27;;;;;;;29.15;22.45;;;;;;;15.86;86.68;99893.88;5051218;28;20071;-74
2021/08/30 03:01:53;;;;;;;25.40;19.77;;;;;;;15.86;86.61;99893.88;5051845;28;20072;-73
2021/08/30 03:04:19;;;;;;;27.55;21.48;;;;;;;15.88;86.47;99902.59;5052240;28;20112;-74
2021/08/30 03:06:45;;;;;;;27.58;21.67;;;;;;;15.91;86.27;99903.34;5051673;28;20128;-73
2021/08/30 03:09:10;;;;;;;34.03;23.90;;;;;;;15.85;85.90;99900.16;5050788;28;20075;-74
2021/08/30 03:11:37;;;;;;;27.63;23.23;;;;;;;15.81;86.36;99904.00;5051532;28;20496;-73
2021/08/30 03:14:03;;;;;;;26.27;22.17;;;;;;;15.78;86.26;99898.88;5051562;28;20045;-72
2021/08/30 03:16:30;;;;;;;22.63;17.55;;;;;;;15.81;86.58;99900.47;5051803;28;20448;-72
2021/08/30 03:18:57;;;;;;;29.38;22.50;;;;;;;15.85;86.04;99899.28;5050774;28;20685;-73
2021/08/30 03:21:28;;;;;;;22.40;18.23;;;;;;;15.87;86.14;99902.69;5050778;28;20528;-72
2021/08/30 03:23:54;;;;;;;30.55;23.00;;;;;;;15.81;85.66;99898.66;5060805;28;20099;-73
2021/08/30 03:26:22;;;;;;;24.77;18.25;;;;;;;15.78;86.04;99903.38;5054237;28;20033;-73
2021/08/30 03:28:47;;;;;;;21.02;16.85;;;;;;;15.81;86.29;99889.84;5053263;28;20037;-73
2021/08/30 03:31:13;;;;;;;23.58;17.83;;;;;;;15.83;86.06;99896.75;5052352;28;20071;-72
2021/08/30 03:33:40;;;;;;;27.42;22.52;;;;;;;15.71;85.73;99894.09;5051180;28;20390;-72
2021/08/30 03:36:07;;;;;;;27.77;20.65;;;;;;;15.71;85.88;99896.75;5051085;28;20486;-72
2021/08/30 03:38:32;;;;;;;20.95;17.77;;;;;;;15.77;86.17;99896.31;5050649;28;20090;-72
2021/08/30 03:40:59;;;;;;;23.50;19.42;;;;;;;15.77;85.53;99896.31;5050619;28;20037;-72
2021/08/30 03:43:26;;;;;;;28.67;20.92;;;;;;;15.75;85.45;99892.91;5050926;28;20108;-72
2021/08/30 03:45:52;;;;;;;20.30;16.73;;;;;;;15.78;85.51;99890.06;5051995;28;20041;-73
2021/08/30 03:48:19;;;;;;;25.58;20.70;;;;;;;15.79;85.25;99897.06;5052372;28;20106;-73
2021/08/30 03:50:46;;;;;;;26.58;18.85;;;;;;;15.79;85.74;99887.28;5050216;28;20037;-73
2021/08/30 03:53:12;;;;;;;23.73;20.10;;;;;;;15.79;85.47;99894.41;5050820;28;20029;-72
2021/08/30 03:55:39;;;;;;;27.45;20.10;;;;;;;15.70;85.81;99895.03;5043113;28;20044;-73
2021/08/30 03:58:05;;;;;;;27.20;20.58;;;;;;;15.67;85.38;99899.56;5030970;28;20564;-73
2021/08/30 04:00:31;;;;;;;26.40;22.20;;;;;;;15.67;85.82;99902.22;5029915;28;20041;-73
2021/08/30 04:02:58;;;;;;;30.17;23.05;;;;;;;15.65;85.60;99893.53;5029707;28;20544;-74
2021/08/30 04:05:28;;;;;;;28.85;20.60;;;;;;;15.63;85.41;99891.94;5030826;28;20041;-73
2021/08/30 04:07:56;;;;;;;24.33;20.48;;;;;;;15.60;85.92;99895.66;5030275;28;20075;-73
2021/08/30 04:10:22;;;;;;;25.23;21.88;;;;;;;15.59;85.67;99895.75;5030294;28;20033;-73
2021/08/30 04:12:47;;;;;;;25.77;20.33;;;;;;;15.60;85.76;99894.78;5030148;28;20450;-72
2021/08/30 04:15:13;;;;;;;25.20;20.40;;;;;;;15.62;85.79;99898.19;5030542;28;21094;-71
2021/08/30 04:17:38;;;;;;;22.60;19.83;;;;;;;15.65;85.73;99898.84;5030395;28;20037;-71
2021/08/30 04:20:04;;;;;;;25.25;20.23;;;;;;;15.64;85.29;99896.28;5046105;28;20053;-72
2021/08/30 04:22:34;;;;;;;34.95;24.42;;;;;;;15.56;85.17;99891.50;5048996;28;20029;-72
2021/08/30 04:25:00;;;;;;;29.98;22.10;;;;;;;15.50;85.49;99889.25;5033091;28;20033;-72
2021/08/30 04:27:25;;;;;;;37.15;24.90;;;;;;;15.49;85.61;99903.50;5050238;28;20033;-74
2021/08/30 04:29:50;;;;;;;29.48;21.65;;;;;;;15.50;86.04;99907.84;5049852;28;20033;-71
2021/08/30 04:32:16;;;;;;;27.75;21.70;;;;;;;15.50;85.84;99902.53;5050332;28;20040;-73
2021/08/30 04:34:42;;;;;;;31.35;21.55;;;;;;;15.54;85.77;99904.03;5050135;28;20116;-73
2021/08/30 04:37:07;;;;;;;28.08;23.38;;;;;;;15.53;85.73;99910.31;5049914;28;20037;-73
2021/08/30 04:39:33;;;;;;;29.13;22.20;;;;;;;15.51;85.64;99906.91;5044867;28;20489;-73
2021/08/30 04:41:59;;;;;;;29.25;20.38;;;;;;;15.51;85.15;99911.38;5081348;28;20051;-72
2021/08/30 04:44:25;;;;;;;24.75;22.13;;;;;;;15.51;85.71;99917.53;5081611;28;20028;-72
2021/08/30 04:46:50;;;;;;;27.10;20.30;;;;;;;15.55;85.84;99913.69;5076936;28;20036;-72
2021/08/30 04:49:16;;;;;;;29.35;20.10;;;;;;;15.56;85.39;99914.56;5076848;28;20112;-73
2021/08/30 04:51:41;;;;;;;30.25;18.52;;;;;;;15.57;85.73;99916.25;5078135;28;20020;-72
2021/08/30 04:54:06;;;;;;;22.05;18.92;;;;;;;15.59;85.50;99920.53;5078392;28;20036;-73
2021/08/30 04:56:32;;;;;;;24.90;20.80;;;;;;;15.56;85.79;99917.22;5079221;28;20056;-73
2021/08/30 04:58:57;;;;;;;25.75;20.85;;;;;;;15.56;85.50;99925.22;5080845;28;20032;-73
2021/08/30 05:01:24;;;;;;;28.58;21.42;;;;;;;15.55;85.49;99924.34;5081443;28;20039;-73
2021/08/30 05:03:50;;;;;;;26.33;19.60;;;;;;;15.55;85.39;99921.66;5076816;28;20042;-73
2021/08/30 05:06:15;;;;;;;25.40;18.60;;;;;;;15.49;85.71;99927.41;5081479;28;20032;-74
2021/08/30 05:08:40;;;;;;;27.65;20.85;;;;;;;15.49;85.92;99924.75;5070478;28;20024;-73
2021/08/30 05:11:06;;;;;;;23.73;19.17;;;;;;;15.52;85.95;99934.31;5067517;28;20024;-73
2021/08/30 05:13:31;;;;;;;22.95;19.58;;;;;;;15.54;85.87;99933.28;5068831;28;20032;-74
2021/08/30 05:15:56;;;;;;;27.25;21.25;;;;;;;15.57;85.67;99929.56;5067710;28;20032;-72
2021/08/30 05:18:22;;;;;;;25.60;20.83;;;;;;;15.58;85.72;99934.78;5069715;28;20458;-73
2021/08/30 05:20:49;;;;;;;21.25;17.42;;;;;;;15.59;85.87;99943.59;5068674;28;20059;-72
2021/08/30 05:23:16;;;;;;;22.08;17.60;;;;;;;15.59;85.78;99938.28;5067747;28;20044;-73
2021/08/30 05:25:42;;;;;;;22.25;17.85;;;;;;;15.61;85.62;99945.19;5069128;28;20036;-70
2021/08/30 05:28:07;;;;;;;24.88;17.35;;;;;;;15.62;85.37;99946.03;5069245;28;20038;-73
2021/08/30 05:30:33;;;;;;;25.17;19.45;;;;;;;15.59;85.48;99946.25;5068009;28;20210;-72
2021/08/30 05:32:58;;;;;;;24.33;19.35;;;;;;;15.60;85.55;99950.59;5069351;28;20111;-73
2021/08/30 05:35:23;;;;;;;25.35;19.40;;;;;;;15.56;85.81;99949.97;5068370;28;20033;-73
2021/08/30 05:37:49;;;;;;;21.63;18.88;;;;;;;15.62;85.87;99954.84;5069038;28;20131;-73
2021/08/30 05:40:14;;;;;;;25.98;19.60;;;;;;;15.60;85.54;99943.50;5068645;28;20056;-73
2021/08/30 05:42:40;;;;;;;26.02;18.60;;;;;;;15.63;86.08;99945.94;5068743;28;20120;-73
2021/08/30 05:45:06;;;;;;;26.98;20.58;;;;;;;15.67;86.12;99950.06;5069701;28;20683;-73
2021/08/30 05:47:31;;;;;;;24.13;20.85;;;;;;;15.70;85.66;99945.53;5069684;28;20028;-73
2021/08/30 05:49:57;;;;;;;24.55;20.27;;;;;;;15.71;85.35;99950.78;5066740;28;20040;-73
2021/08/30 05:52:24;;;;;;;24.15;18.45;;;;;;;15.75;85.84;99951.41;5068318;28;20041;-73
2021/08/30 05:54:50;;;;;;;24.05;21.23;;;;;;;15.82;86.00;99952.69;5069050;28;20029;-72
2021/08/30 05:57:15;;;;;;;23.27;18.92;;;;;;;15.79;85.17;99956.41;5060030;28;20102;-71
2021/08/30 05:59:40;;;;;;;26.75;20.77;;;;;;;15.75;84.93;99946.09;5047317;28;20067;-72
2021/08/30 06:02:07;;;;;;;31.48;21.50;;;;;;;15.76;84.93;99953.13;5048413;28;20037;-72
2021/08/30 06:04:32;;;;;;;28.98;19.80;;;;;;;15.74;85.36;99955.03;5048956;28;20048;-72
2021/08/30 06:06:57;;;;;;;28.60;20.55;;;;;;;15.74;85.57;99947.91;5048527;28;20033;-71
2021/08/30 06:09:23;;;;;;;30.55;21.23;;;;;;;15.72;85.07;99948.97;5046267;28;20033;-71
2021/08/30 06:11:50;;;;;;;26.45;20.70;;;;;;;15.73;85.25;99953.34;5046899;28;20398;-72
2021/08/30 06:14:16;;;;;;;27.65;19.95;;;;;;;15.73;85.02;99958.66;5051623;28;20501;-71
2021/08/30 06:16:41;;;;;;;26.92;19.92;;;;;;;15.75;85.49;99956.72;5061044;28;20109;-73
2021/08/30 06:19:06;;;;;;;25.27;20.10;;;;;;;15.77;85.14;99953.00;5079833;28;20036;-73
2021/08/30 06:21:32;;;;;;;33.08;20.75;;;;;;;15.73;85.06;99958.66;5079815;28;20100;-71
2021/08/30 06:23:58;;;;;;;28.98;22.67;;;;;;;15.77;85.39;99958.31;5082895;28;20025;-71
2021/08/30 06:26:23;;;;;;;28.10;22.13;;;;;;;15.78;85.16;99960.03;5079634;28;20039;-73
2021/08/30 06:28:48;;;;;;;23.33;18.98;;;;;;;15.80;85.13;99952.81;5078067;28;20033;-72
2021/08/30 06:31:14;;;;;;;28.60;20.50;;;;;;;15.82;84.65;99958.00;5075623;28;20040;-73
2021/08/30 06:33:39;;;;;;;29.83;20.98;;;;;;;15.75;84.66;99954.94;5073241;28;20120;-72
2021/08/30 06:36:05;;;;;;;31.90;20.00;;;;;;;15.72;84.82;99962.25;5073674;28;20036;-72
2021/08/30 06:38:30;;;;;;;23.63;19.13;;;;;;;15.76;84.99;99959.28;5073650;28;20124;-73
2021/08/30 06:40:55;;;;;;;23.65;17.40;;;;;;;15.76;85.23;99963.75;5073025;28;20096;-74
2021/08/30 06:43:21;;;;;;;29.42;19.27;;;;;;;15.84;85.10;99958.75;5072224;28;20029;-72
2021/08/30 06:45:46;;;;;;;27.98;19.95;;;;;;;15.84;84.73;99958.75;5072048;28;20097;-74
2021/08/30 06:48:11;;;;;;;31.95;20.10;;;;;;;15.85;84.40;99957.78;5072443;28;20504;-72
2021/08/30 06:50:37;;;;;;;25.13;18.50;;;;;;;15.88;84.98;99971.72;5053152;28;20463;-73
2021/08/30 06:53:02;;;;;;;21.48;18.30;;;;;;;15.96;84.79;99973.03;5071661;28;20378;-74
2021/08/30 06:55:28;;;;;;;27.27;20.70;;;;;;;15.93;84.41;99967.91;5071924;28;20052;-73
2021/08/30 06:57:53;;;;;;;23.80;19.35;;;;;;;15.94;83.91;99969.59;5070972;28;20489;-73
2021/08/30 07:00:18;;;;;;;22.50;15.25;;;;;;;15.93;84.36;99973.25;5070558;28;20033;-73
2021/08/30 07:02:47;;;;;;;28.30;19.33;;;;;;;15.91;83.15;99969.81;5070284;28;20382;-74
2021/08/30 07:05:12;;;;;;;28.00;19.92;;;;;;;15.92;83.78;99964.38;5070350;28;20021;-74
2021/08/30 07:07:38;;;;;;;23.92;17.75;;;;;;;15.97;83.22;99961.41;5043622;28;20525;-74
2021/08/30 07:10:04;;;;;;;25.63;16.58;;;;;;;16.03;83.96;99963.66;5069763;28;20040;-74
2021/08/30 07:12:31;;;;;;;23.92;18.33;;;;;;;16.07;82.52;99966.00;5071625;28;20032;-74
2021/08/30 07:14:56;;;;;;;24.95;17.75;;;;;;;16.09;82.93;99969.38;5070355;28;20037;-74
2021/08/30 07:17:21;;;;;;;22.63;15.20;;;;;;;16.13;82.94;99961.22;5071483;28;20043;-74
2021/08/30 07:19:47;;;;;;;24.42;19.00;;;;;;;16.18;82.39;99964.41;5070760;28;20040;-74
2021/08/30 07:22:13;;;;;;;22.00;16.23;;;;;;;16.18;82.34;99962.59;5070085;28;20037;-72
2021/08/30 07:24:38;;;;;;;27.10;17.83;;;;;;;16.21;82.48;99964.19;5071048;28;20536;-72
2021/08/30 07:27:04;;;;;;;34.40;20.92;;;;;;;16.19;82.39;99966.94;5069312;28;20032;-72
2021/08/30 07:29:30;;;;;;;24.25;17.85;;;;;;;16.21;82.74;99965.03;5070266;28;20029;-73
2021/08/30 07:31:56;;;;;;;20.55;16.08;;;;;;;16.24;82.61;99963.97;5071630;28;20028;-73
2021/08/30 07:34:21;;;;;;;23.05;18.65;;;;;;;16.23;82.51;99964.94;5068702;28;20374;-69
2021/08/30 07:36:46;;;;;;;26.45;19.60;;;;;;;16.18;82.55;99967.06;5071199;28;20061;-69
2021/08/30 07:39:12;;;;;;;21.40;15.15;;;;;;;16.19;83.27;99969.59;5070157;28;20481;-69
2021/08/30 07:41:37;;;;;;;29.27;19.98;;;;;;;16.18;82.91;99972.38;5070789;28;20040;-69
2021/08/30 07:44:02;;;;;;;37.10;22.10;;;;;;;16.13;83.25;99977.19;5065923;28;20037;-69
2021/08/30 07:46:28;;;;;;;28.58;20.52;;;;;;;16.12;83.31;99970.13;5055622;28;20470;-69
2021/08/30 07:48:53;;;;;;;30.88;19.77;;;;;;;16.15;83.79;99977.94;5052374;28;20033;-68
2021/08/30 07:51:19;;;;;;;27.35;19.63;;;;;;;16.18;83.11;99977.72;5050859;28;20029;-69
2021/08/30 07:53:46;;;;;;;27.50;22.45;;;;;;;16.15;83.32;99976.13;5050762;28;20037;-69
2021/08/30 07:56:11;;;;;;;23.27;18.70;;;;;;;16.20;83.03;99981.13;5050888;28;20124;-69
2021/08/30 07:58:37;;;;;;;29.67;20.88;;;;;;;16.23;82.68;99981.75;5053346;28;20871;-68
2021/08/30 08:01:03;;;;;;;22.00;19.33;;;;;;;16.27;83.17;99985.06;5049655;28;20605;-70
2021/08/30 08:03:28;;;;;;;30.13;21.33;;;;;;;16.24;83.51;99987.91;5049895;28;20502;-69
2021/08/30 08:05:54;;;;;;;34.03;20.65;;;;;;;16.53;85.27;99985.88;5027924;28;20161;-46
2021/08/30 08:08:19;;;;;;;27.67;17.15;;;;;;;16.84;82.92;99989.91;5038792;28;20783;-45
2021/08/30 08:10:45;;;;;;;24.92;18.92;;;;;;;17.14;80.69;99981.47;5044149;28;20128;-47
2021/08/30 08:13:11;;;;;;;25.17;19.30;;;;;;;17.17;80.80;99985.72;5044574;28;20068;-45
2021/08/30 08:15:38;;;;;;;30.35;20.63;;;;;;;17.29;78.83;99994.63;5044985;28;20122;-44
2021/08/30 08:18:03;;;;;;;21.58;18.58;;;;;;;17.37;78.65;99990.44;5046025;28;20028;-47
2021/08/30 08:20:31;;;;;;;29.45;18.48;;;;;;;17.32;78.33;99984.59;5058446;28;20088;-72
2021/08/30 08:22:57;;;;;;;36.17;23.50;;;;;;;17.16;78.73;99987.56;5045085;28;20033;-72
2021/08/30 08:25:22;;;;;;;27.27;19.15;;;;;;;17.16;79.11;99992.03;5044677;28;20044;-73
2021/08/30 08:27:47;;;;;;;20.67;15.93;;;;;;;17.25;79.30;99991.34;5042559;28;20040;-72
2021/08/30 08:30:13;;;;;;;25.38;18.17;;;;;;;17.26;78.72;99987.72;5042055;28;20067;-72
2021/08/30 08:32:41;;;;;;;24.13;18.13;;;;;;;17.10;79.03;99990.66;5045823;28;20033;-73
2021/08/30 08:35:07;;;;;;;29.08;20.50;;;;;;;17.09;79.40;99998.78;5047366;28;20045;-71
2021/08/30 08:37:32;;;;;;;24.92;19.92;;;;;;;17.04;79.50;99988.44;5045851;28;20037;-72
2021/08/30 08:39:57;;;;;;;25.52;17.20;;;;;;;17.05;79.57;99990.13;5045222;28;20696;-73
2021/08/30 08:42:23;;;;;;;25.33;18.20;;;;;;;17.05;79.82;99982.16;5044353;28;20044;-72
2021/08/30 08:44:48;;;;;;;30.15;22.60;;;;;;;16.95;80.04;99987.28;5046320;28;20041;-73
2021/08/30 08:47:17;;;;;;;28.98;20.58;;;;;;;16.92;79.93;100000.00;5045735;28;20071;-72
2021/08/30 08:49:50;;;;;;;23.10;20.42;;;;;;;16.86;79.74;99993.31;5042158;28;20040;-72
2021/08/30 08:52:19;;;;;;;27.20;21.77;;;;;;;16.83;80.30;99997.97;5042588;28;20037;-72
2021/08/30 08:54:44;;;;;;;26.52;20.95;;;;;;;16.86;81.43;100003.09;5044432;28;20033;-73
2021/08/30 08:57:10;;;;;;;31.25;19.15;;;;;;;16.93;81.68;99999.91;5043818;28;20044;-49
2021/08/30 08:59:37;;;;;;;27.63;19.67;;;;;;;17.10;80.15;100000.47;5043150;28;20462;-46
2021/08/30 09:02:06;;;;;;;25.17;18.77;;;;;;;17.25;79.00;99995.81;5044067;28;20599;-45
2021/08/30 09:04:35;;;;;;;28.58;19.42;;;;;;;17.52;78.11;100000.91;5044221;28;20150;-48
2021/08/30 09:07:12;;;;;;;28.95;20.38;;;;;;;17.68;77.00;99992.63;5075665;28;20040;-46
2021/08/30 09:09:40;;;;;;;21.73;18.75;;;;;;;17.73;76.95;100001.97;5083042;28;20174;-46
2021/08/30 09:12:18;;;;;;;23.77;18.05;;;;;;;17.74;77.01;100002.81;5083671;28;20032;-46
2021/08/30 09:14:44;;;;;;;21.75;18.48;;;;;;;17.79;76.92;99998.88;5084189;28;20056;-46
2021/08/30 09:17:10;;;;;;;25.65;19.25;;;;;;;17.94;75.73;100004.88;5083417;28;20092;-50
2021/08/30 09:19:37;;;;;;;29.88;21.40;;;;;;;17.91;76.28;100005.09;5083146;28;20177;-46
2021/08/30 09:22:04;;;;;;;24.92;18.48;;;;;;;17.96;75.82;100002.06;5083994;28;20028;-45
2021/08/30 09:24:31;;;;;;;27.17;20.45;;;;;;;17.96;75.79;100007.41;5082629;28;20521;-44
2021/08/30 09:27:11;;;;;;;21.77;18.42;;;;;;;17.88;75.99;100001.81;5082936;28;20040;-43
2021/08/30 09:29:39;;;;;;;29.23;18.42;;;;;;;18.05;75.88;100000.53;5083272;28;20043;-47
2021/08/30 09:32:16;;;;;;;26.65;17.15;;;;;;;18.18;74.88;100006.59;5083825;28;20723;-49
2021/08/30 09:34:46;;;;;;;30.58;19.98;;;;;;;18.14;74.89;100014.00;5084238;28;20062;-45
2021/08/30 09:37:19;;;;;;;24.92;18.00;;;;;;;18.24;74.82;100007.00;5083604;28;20114;-49
2021/08/30 09:39:49;;;;;;;27.80;20.08;;;;;;;18.14;74.82;100007.81;5082459;28;20468;-72
2021/08/30 09:42:15;;;;;;;26.00;19.33;;;;;;;17.79;75.95;100004.19;5083475;28;20032;-72
2021/08/30 09:44:41;;;;;;;24.95;19.75;;;;;;;17.64;76.99;100016.00;5083403;28;20044;-73
2021/08/30 09:47:11;;;;;;;29.17;21.65;;;;;;;17.56;76.66;100021.91;5082695;28;20562;-71
2021/08/30 09:49:38;;;;;;;29.13;21.58;;;;;;;17.51;77.25;100013.41;5077883;28;20036;-73
2021/08/30 09:52:03;;;;;;;27.45;19.23;;;;;;;17.56;77.44;100010.41;5052157;28;20061;-73
2021/08/30 09:54:29;;;;;;;25.77;19.98;;;;;;;17.54;77.24;100007.00;5065261;28;20064;-72
2021/08/30 09:56:55;;;;;;;32.55;20.95;;;;;;;17.52;77.92;100011.59;5063102;28;20348;-74
2021/08/30 09:59:21;;;;;;;22.48;19.30;;;;;;;17.50;76.91;100013.50;5048902;28;20045;-75
2021/08/30 10:01:49;;;;;;;22.98;18.75;;;;;;;17.55;77.19;100008.72;5041337;28;20048;-74
2021/08/30 10:04:21;;;;;;;23.70;17.77;;;;;;;17.64;76.61;100007.16;5043101;28;20506;-74
2021/08/30 10:06:51;;;;;;;27.13;19.30;;;;;;;17.59;76.44;100010.16;5042995;28;20577;-73
2021/08/30 10:22:20;;;;;;;22.48;16.45;;;;;;;18.19;74.39;99997.66;5090814;27;20420;-74
2021/08/30 10:24:47;;;;;;;23.38;18.02;;;;;;;18.22;74.75;99995.59;5080421;28;20043;-74
2021/08/30 10:27:14;;;;;;;23.45;17.52;;;;;;;18.25;74.51;99991.81;5079756;28;20036;-74
2021/08/30 10:29:42;;;;;;;23.48;19.13;;;;;;;18.20;73.65;99997.50;5079955;28;20051;-73
2021/08/30 10:32:20;;;;;;;26.90;19.45;;;;;;;18.09;73.77;99988.63;5057647;28;20048;-73
2021/08/30 10:34:46;;;;;;;30.77;18.60;;;;;;;18.05;73.77;99987.19;5059163;28;20120;-74
2021/08/30 10:37:19;;;;;;;22.45;18.30;;;;;;;18.05;74.46;99993.38;5064645;28;20119;-75
2021/08/30 10:39:53;;;;;;;20.10;17.73;;;;;;;18.19;72.92;99998.50;5079773;28;20094;-74
2021/08/30 10:42:20;;;;;;;18.73;15.55;;;;;;;18.74;71.66;99990.63;5078990;28;20064;-74
2021/08/30 10:44:54;;;;;;;19.02;15.60;;;;;;;19.18;69.74;99983.53;5079106;28;20123;-74
2021/08/30 10:47:23;;;;;;;18.27;15.98;;;;;;;19.15;68.55;99986.47;5079910;28;20028;-73
2021/08/30 10:49:51;;;;;;;20.25;15.48;;;;;;;19.02;68.91;99989.25;5080105;28;20029;-72
2021/08/30 10:52:16;;;;;;;18.13;14.85;;;;;;;18.91;68.77;99991.97;5079120;28;20078;-73
2021/08/30 10:54:53;;;;;;;24.77;14.23;;;;;;;18.80;69.38;99986.63;5079870;28;20036;-73
2021/08/30 10:57:30;;;;;;;19.45;14.68;;;;;;;18.73;69.70;99991.59;5079907;28;20133;-76
2021/08/30 10:59:57;;;;;;;17.45;14.85;;;;;;;18.72;70.11;99991.72;5079732;28;20033;-76
2021/08/30 11:02:37;;;;;;;20.73;16.02;;;;;;;18.75;70.15;99991.47;5079080;28;20040;-75
2021/08/30 11:05:03;;;;;;;20.35;15.93;;;;;;;18.79;70.45;99993.81;5100811;27;20035;-74
2021/08/30 11:07:29;;;;;;;19.55;14.05;;;;;;;18.88;69.51;99982.38;5100003;27;20039;-75
2021/08/30 11:09:54;;;;;;;17.08;14.20;;;;;;;19.02;70.05;99986.59;5093460;27;20040;-73
2021/08/30 11:12:20;;;;;;;17.92;13.45;;;;;;;19.21;69.78;99985.09;5085288;28;20392;-75
2021/08/30 11:14:57;;;;;;;17.83;14.25;;;;;;;19.37;67.29;99993.56;5082570;28;20055;-73
2021/08/30 11:17:30;;;;;;;21.98;14.10;;;;;;;19.30;67.06;99981.69;5104571;27;20392;-73
2021/08/30 11:19:57;;;;;;;15.68;13.63;;;;;;;19.36;67.40;99975.81;5106457;27;20028;-74
2021/08/30 11:22:23;;;;;;;23.20;14.75;;;;;;;19.63;67.34;99983.34;5093171;27;20040;-75
2021/08/30 11:24:49;;;;;;;17.15;13.43;;;;;;;19.56;66.63;99987.50;5091761;28;20557;-74
2021/08/30 11:27:21;;;;;;;18.40;13.30;;;;;;;19.44;67.06;99986.72;5089090;28;20651;-74
2021/08/30 11:29:50;;;;;;;18.02;15.85;;;;;;;19.35;66.97;99983.97;5091096;28;20062;-75
2021/08/30 11:32:17;;;;;;;14.73;12.75;;;;;;;19.30;67.50;99987.03;5090651;28;20032;-74