Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:21;;;;;;;;;;;4.80;99.90;;;;;;5062692;28;19987;-77
2023/12/06 00:02:48;;;;;;;;;;;4.90;99.90;;;;;;5062233;28;19983;-76
2023/12/06 00:05:14;;;;;;;;;;;4.80;99.90;;;;;;5063852;28;20014;-76
2023/12/06 00:07:42;;;;;;;;;;;4.80;99.90;;;;;;5063814;28;20647;-76
2023/12/06 00:10:09;;;;;;;;;;;4.80;99.90;;;;;;5064518;28;19975;-76
2023/12/06 00:12:36;;;;;;;;;;;4.80;99.90;;;;;;5059715;28;20018;-76
2023/12/06 00:15:02;;;;;;;;;;;4.80;99.90;;;;;;5060783;28;20018;-76
2023/12/06 00:17:29;;;;;;;;;;;4.80;99.90;;;;;;5062707;28;20041;-76
2023/12/06 00:19:55;;;;;;;;;;;4.80;99.90;;;;;;5062831;28;19998;-76
2023/12/06 00:22:22;;;;;;;;;;;4.80;99.90;;;;;;5061094;28;19979;-76
2023/12/06 00:24:53;;;;;;;;;;;4.80;99.90;;;;;;5060801;28;19976;-76
2023/12/06 00:27:20;;;;;;;;;;;4.80;99.90;;;;;;5064384;28;19988;-76
2023/12/06 00:29:46;;;;;;;;;;;4.80;99.90;;;;;;5066391;28;19979;-75
2023/12/06 00:32:13;;;;;;;;;;;4.80;99.90;;;;;;5062806;28;19995;-75
2023/12/06 00:34:40;;;;;;;;;;;4.80;99.90;;;;;;5065967;28;19991;-76
2023/12/06 00:37:06;;;;;;;;;;;4.80;99.90;;;;;;5063396;28;20372;-76
2023/12/06 00:39:33;;;;;;;;;;;4.80;99.90;;;;;;5067045;28;19987;-76
2023/12/06 00:42:01;;;;;;;;;;;4.80;99.90;;;;;;5067948;28;20602;-75
2023/12/06 00:44:27;;;;;;;;;;;4.80;99.90;;;;;;5065318;28;20045;-75
2023/12/06 00:46:54;;;;;;;;;;;4.80;99.90;;;;;;5065254;28;19994;-76
2023/12/06 00:49:20;;;;;;;;;;;4.80;99.90;;;;;;5067499;28;19987;-75
2023/12/06 00:51:47;;;;;;;;;;;4.80;99.90;;;;;;5062417;28;19979;-76
2023/12/06 00:54:13;;;;;;;;;;;4.80;99.90;;;;;;5067707;28;19975;-77
2023/12/06 00:56:40;;;;;;;;;;;4.80;99.90;;;;;;5066392;28;20018;-76
2023/12/06 00:59:08;;;;;;;;;;;4.80;99.90;;;;;;5059702;28;20441;-76
2023/12/06 01:01:34;;;;;;;;;;;4.80;99.90;;;;;;5061798;28;19991;-75
2023/12/06 01:04:01;;;;;;;;;;;4.80;99.90;;;;;;5064840;28;19979;-75
2023/12/06 01:06:28;;;;;;;;;;;4.80;99.90;;;;;;5062465;28;19995;-75
2023/12/06 01:08:55;;;;;;;;;;;4.80;99.90;;;;;;5063627;28;19972;-76
2023/12/06 01:11:21;;;;;;;;;;;4.80;99.90;;;;;;5064630;28;19976;-76
2023/12/06 01:13:48;;;;;;;;;;;4.80;99.90;;;;;;5063035;28;20046;-76
2023/12/06 01:16:16;;;;;;;;;;;4.80;99.90;;;;;;5062653;28;19995;-76
2023/12/06 01:18:41;;;;;;;;;;;4.80;99.90;;;;;;5062396;28;19979;-75
2023/12/06 01:21:08;;;;;;;;;;;4.80;99.90;;;;;;5064394;28;19972;-76
2023/12/06 01:23:34;;;;;;;;;;;4.80;99.90;;;;;;5061627;28;19986;-76
2023/12/06 01:26:01;;;;;;;;;;;4.80;99.90;;;;;;5062405;28;19995;-76
2023/12/06 01:28:27;;;;;;;;;;;4.80;99.90;;;;;;5063155;28;20023;-76
2023/12/06 01:30:54;;;;;;;;;;;4.80;99.90;;;;;;5062813;28;20859;-75
2023/12/06 01:33:22;;;;;;;;;;;4.80;99.90;;;;;;5064621;28;19995;-76
2023/12/06 01:35:48;;;;;;;;;;;4.80;99.90;;;;;;5058952;28;20080;-76
2023/12/06 01:38:15;;;;;;;;;;;4.80;99.90;;;;;;5063137;28;20388;-75
2023/12/06 01:40:41;;;;;;;;;;;4.80;99.90;;;;;;5064087;28;20473;-76
2023/12/06 01:43:08;;;;;;;;;;;4.80;99.90;;;;;;5063473;28;20620;-76
2023/12/06 01:45:34;;;;;;;;;;;4.80;99.90;;;;;;5060912;28;20007;-76
2023/12/06 01:48:01;;;;;;;;;;;4.80;99.90;;;;;;5061530;28;19998;-76
2023/12/06 01:50:29;;;;;;;;;;;4.80;99.90;;;;;;5059105;28;20126;-76
2023/12/06 01:52:58;;;;;;;;;;;4.80;99.90;;;;;;5062357;28;21391;-76
2023/12/06 01:55:25;;;;;;;;;;;4.80;99.90;;;;;;5062590;28;20002;-76
2023/12/06 01:57:52;;;;;;;;;;;4.80;99.90;;;;;;5064001;28;19983;-76
2023/12/06 02:00:19;;;;;;;;;;;4.80;99.90;;;;;;5057905;28;19987;-76
2023/12/06 02:02:46;;;;;;;;;;;4.80;99.90;;;;;;5065238;28;19987;-75
2023/12/06 02:05:13;;;;;;;;;;;4.80;99.90;;;;;;5062820;28;20361;-76
2023/12/06 02:07:41;;;;;;;;;;;4.80;99.90;;;;;;5060604;28;20007;-76
2023/12/06 02:10:07;;;;;;;;;;;4.80;99.90;;;;;;5064773;28;19983;-76
2023/12/06 02:12:34;;;;;;;;;;;4.80;99.90;;;;;;5062336;28;20544;-75
2023/12/06 02:15:01;;;;;;;;;;;4.80;99.90;;;;;;5061371;28;19984;-76
2023/12/06 02:17:28;;;;;;;;;;;4.80;99.90;;;;;;5060720;28;19991;-76
2023/12/06 02:19:55;;;;;;;;;;;4.80;99.90;;;;;;5061545;28;20650;-76
2023/12/06 02:22:22;;;;;;;;;;;4.80;99.90;;;;;;5060559;28;19975;-76
2023/12/06 02:24:52;;;;;;;;;;;4.80;99.90;;;;;;5060987;28;19979;-76
2023/12/06 02:27:22;;;;;;;;;;;4.80;99.90;;;;;;5061078;28;19990;-76
2023/12/06 02:29:48;;;;;;;;;;;4.80;99.90;;;;;;5061870;28;19982;-77
2023/12/06 02:32:15;;;;;;;;;;;4.80;99.90;;;;;;5063951;28;20014;-75
2023/12/06 02:34:42;;;;;;;;;;;4.80;99.90;;;;;;5062013;28;20052;-76
2023/12/06 02:37:09;;;;;;;;;;;4.80;99.90;;;;;;5063521;28;19992;-76
2023/12/06 02:39:38;;;;;;;;;;;4.80;99.90;;;;;;5062123;28;19979;-76
2023/12/06 02:42:05;;;;;;;;;;;4.80;99.90;;;;;;5060570;28;20576;-75
2023/12/06 02:44:32;;;;;;;;;;;4.80;99.90;;;;;;5060673;28;19979;-75
2023/12/06 02:47:00;;;;;;;;;;;4.80;99.90;;;;;;5061549;28;19994;-76
2023/12/06 02:49:26;;;;;;;;;;;4.80;99.90;;;;;;5060607;28;19986;-76
2023/12/06 02:51:53;;;;;;;;;;;4.80;99.90;;;;;;5062656;28;19982;-76
2023/12/06 02:54:19;;;;;;;;;;;4.80;99.90;;;;;;5061260;28;20002;-76
2023/12/06 02:56:46;;;;;;;;;;;4.80;99.90;;;;;;5063265;28;19999;-76
2023/12/06 02:59:12;;;;;;;;;;;4.80;99.90;;;;;;5059845;28;20376;-75
2023/12/06 03:01:45;;;;;;;;;;;4.80;99.90;;;;;;5065056;28;20003;-76
2023/12/06 03:04:11;;;;;;;;;;;4.80;99.90;;;;;;5061095;28;19978;-76
2023/12/06 03:06:38;;;;;;;;;;;4.80;99.90;;;;;;5063073;28;20500;-76
2023/12/06 03:09:05;;;;;;;;;;;4.80;99.90;;;;;;5059950;28;19983;-76
2023/12/06 03:11:32;;;;;;;;;;;4.80;99.90;;;;;;5062158;28;19987;-75
2023/12/06 03:13:58;;;;;;;;;;;4.80;99.90;;;;;;5061533;28;20003;-75
2023/12/06 03:16:25;;;;;;;;;;;4.80;99.90;;;;;;5059851;28;20021;-77
2023/12/06 03:18:53;;;;;;;;;;;4.80;99.90;;;;;;5063883;28;20636;-76
2023/12/06 03:21:20;;;;;;;;;;;4.80;99.90;;;;;;5061544;28;20033;-75
2023/12/06 03:23:46;;;;;;;;;;;4.80;99.90;;;;;;5058732;28;20027;-76
2023/12/06 03:26:13;;;;;;;;;;;4.80;99.90;;;;;;5056840;28;20003;-76
2023/12/06 03:28:39;;;;;;;;;;;4.80;99.90;;;;;;5059131;28;19982;-76
2023/12/06 03:31:06;;;;;;;;;;;4.80;99.90;;;;;;5060011;28;19992;-76
2023/12/06 03:33:32;;;;;;;;;;;4.80;99.90;;;;;;5060895;28;20021;-76
2023/12/06 03:36:00;;;;;;;;;;;4.80;99.90;;;;;;5059590;28;19995;-76
2023/12/06 03:38:27;;;;;;;;;;;4.80;99.90;;;;;;5060720;28;19979;-76
2023/12/06 03:40:53;;;;;;;;;;;4.90;99.90;;;;;;5064279;28;20500;-76
2023/12/06 03:43:20;;;;;;;;;;;4.90;99.90;;;;;;5062251;28;19979;-76
2023/12/06 03:45:47;;;;;;;;;;;4.80;99.90;;;;;;5062814;28;19999;-76
2023/12/06 03:48:13;;;;;;;;;;;4.80;99.90;;;;;;5063356;28;19982;-75
2023/12/06 03:50:40;;;;;;;;;;;4.80;99.90;;;;;;5059468;28;19987;-76
2023/12/06 03:53:08;;;;;;;;;;;4.90;99.90;;;;;;5062232;28;20018;-75
2023/12/06 03:55:35;;;;;;;;;;;4.80;99.90;;;;;;5063267;28;20018;-75
2023/12/06 03:58:01;;;;;;;;;;;4.80;99.90;;;;;;5060432;28;20368;-75
2023/12/06 04:00:28;;;;;;;;;;;4.90;99.90;;;;;;5059700;28;20018;-75
2023/12/06 04:02:55;;;;;;;;;;;4.80;99.90;;;;;;5068451;28;19979;-75
2023/12/06 04:05:22;;;;;;;;;;;4.80;99.90;;;;;;5067523;28;20411;-76
2023/12/06 04:07:48;;;;;;;;;;;4.90;99.90;;;;;;5065040;28;19976;-75
2023/12/06 04:10:16;;;;;;;;;;;4.90;99.90;;;;;;5062567;28;20449;-75
2023/12/06 04:12:42;;;;;;;;;;;4.90;99.90;;;;;;5063631;28;19986;-75
2023/12/06 04:15:11;;;;;;;;;;;4.80;99.90;;;;;;5059884;28;19998;-77
2023/12/06 04:17:37;;;;;;;;;;;4.80;99.90;;;;;;5062218;28;19980;-75
2023/12/06 04:20:05;;;;;;;;;;;4.90;99.90;;;;;;5068896;28;20386;-76
2023/12/06 04:22:32;;;;;;;;;;;4.80;99.90;;;;;;5059845;28;20049;-76
2023/12/06 04:24:58;;;;;;;;;;;4.90;99.90;;;;;;5064553;28;19975;-76
2023/12/06 04:27:26;;;;;;;;;;;4.90;99.90;;;;;;5060880;28;19980;-75
2023/12/06 04:29:53;;;;;;;;;;;4.90;99.90;;;;;;5062942;28;19975;-75
2023/12/06 04:32:19;;;;;;;;;;;4.80;99.90;;;;;;5061865;28;19995;-75
2023/12/06 04:34:52;;;;;;;;;;;4.90;99.90;;;;;;5063676;28;19999;-75
2023/12/06 04:37:19;;;;;;;;;;;4.90;99.90;;;;;;5065491;28;20002;-75
2023/12/06 04:39:45;;;;;;;;;;;4.90;99.90;;;;;;5064166;28;20513;-75
2023/12/06 04:42:12;;;;;;;;;;;4.90;99.90;;;;;;5067740;28;20451;-75
2023/12/06 04:44:40;;;;;;;;;;;4.90;99.90;;;;;;5064993;28;20592;-75
2023/12/06 04:47:07;;;;;;;;;;;4.90;99.90;;;;;;5066236;28;20006;-76
2023/12/06 04:49:33;;;;;;;;;;;4.90;99.90;;;;;;5067126;28;19980;-75
2023/12/06 04:52:00;;;;;;;;;;;4.90;99.90;;;;;;5063850;28;19982;-75
2023/12/06 04:54:27;;;;;;;;;;;4.90;99.90;;;;;;5065173;28;19995;-75
2023/12/06 04:56:53;;;;;;;;;;;4.90;99.90;;;;;;5062289;28;20481;-75
2023/12/06 04:59:20;;;;;;;;;;;4.90;99.90;;;;;;5063386;28;19986;-75
2023/12/06 05:01:48;;;;;;;;;;;4.90;99.90;;;;;;5060598;28;20004;-75
2023/12/06 05:04:15;;;;;;;;;;;4.90;99.90;;;;;;5064483;28;19975;-76
2023/12/06 05:06:41;;;;;;;;;;;4.90;99.90;;;;;;5065776;28;20108;-75
2023/12/06 05:09:08;;;;;;;;;;;4.90;99.90;;;;;;5066264;28;19975;-76
2023/12/06 05:11:34;;;;;;;;;;;4.90;99.90;;;;;;5065136;28;19984;-77
2023/12/06 05:14:02;;;;;;;;;;;4.90;99.90;;;;;;5061375;28;19998;-76
2023/12/06 05:16:28;;;;;;;;;;;4.90;99.90;;;;;;5062439;28;20020;-76
2023/12/06 05:18:56;;;;;;;;;;;4.90;99.90;;;;;;5063863;28;20021;-76
2023/12/06 05:21:23;;;;;;;;;;;4.90;99.90;;;;;;5060769;28;20233;-75
2023/12/06 05:23:50;;;;;;;;;;;4.90;99.90;;;;;;5064082;28;20769;-76
2023/12/06 05:26:16;;;;;;;;;;;4.90;99.90;;;;;;5060246;28;20090;-75
2023/12/06 05:28:43;;;;;;;;;;;4.90;99.90;;;;;;5063042;28;19982;-75
2023/12/06 05:31:09;;;;;;;;;;;4.90;99.90;;;;;;5061575;28;19991;-75
2023/12/06 05:33:36;;;;;;;;;;;4.90;99.90;;;;;;5064272;28;19972;-75
2023/12/06 05:36:07;;;;;;;;;;;4.90;99.90;;;;;;5064035;28;19996;-75
2023/12/06 05:38:33;;;;;;;;;;;4.90;99.90;;;;;;5063308;28;19980;-76
2023/12/06 05:41:00;;;;;;;;;;;4.90;99.90;;;;;;5062268;28;19983;-75
2023/12/06 05:43:27;;;;;;;;;;;4.90;99.90;;;;;;5065763;28;19980;-75
2023/12/06 05:45:54;;;;;;;;;;;4.90;99.90;;;;;;5063634;28;20002;-76
2023/12/06 05:48:21;;;;;;;;;;;4.90;99.90;;;;;;5063115;28;20353;-76
2023/12/06 05:50:47;;;;;;;;;;;4.90;99.90;;;;;;5065007;28;19982;-75
2023/12/06 05:53:15;;;;;;;;;;;4.90;99.90;;;;;;5060751;28;19983;-75
2023/12/06 05:55:42;;;;;;;;;;;4.90;99.90;;;;;;5060673;28;20002;-77
2023/12/06 05:58:08;;;;;;;;;;;5.00;99.90;;;;;;5069067;28;19973;-79
2023/12/06 06:00:35;;;;;;;;;;;5.00;99.90;;;;;;5067468;28;19996;-78
2023/12/06 06:03:02;;;;;;;;;;;5.00;99.90;;;;;;5065228;28;20079;-78
2023/12/06 06:05:28;;;;;;;;;;;4.90;99.90;;;;;;5066722;28;20008;-77
2023/12/06 06:07:57;;;;;;;;;;;4.90;99.90;;;;;;5064560;28;19975;-77
2023/12/06 06:10:25;;;;;;;;;;;4.90;99.90;;;;;;5064985;28;19976;-77
2023/12/06 06:12:51;;;;;;;;;;;5.00;99.90;;;;;;5064162;28;19979;-78
2023/12/06 06:15:18;;;;;;;;;;;4.90;99.90;;;;;;5063613;28;20022;-78
2023/12/06 06:17:44;;;;;;;;;;;4.90;99.90;;;;;;5067626;28;19975;-77
2023/12/06 06:20:11;;;;;;;;;;;4.90;99.90;;;;;;5061192;28;20429;-78
2023/12/06 06:22:38;;;;;;;;;;;4.90;99.90;;;;;;5066181;28;19976;-79
2023/12/06 06:25:05;;;;;;;;;;;4.90;99.90;;;;;;5064229;28;19982;-77
2023/12/06 06:27:33;;;;;;;;;;;4.90;99.90;;;;;;5064391;28;20409;-78
2023/12/06 06:29:59;;;;;;;;;;;4.90;99.90;;;;;;5064302;28;20449;-78
2023/12/06 06:32:26;;;;;;;;;;;4.90;99.90;;;;;;5060880;28;19999;-77
2023/12/06 06:34:52;;;;;;;;;;;4.90;99.90;;;;;;5059918;28;19991;-77
2023/12/06 06:37:19;;;;;;;;;;;4.90;99.90;;;;;;5062169;28;19980;-77
2023/12/06 06:39:45;;;;;;;;;;;4.90;99.90;;;;;;5065248;28;19983;-77
2023/12/06 06:42:12;;;;;;;;;;;4.90;99.90;;;;;;5060397;28;20062;-77
2023/12/06 06:44:40;;;;;;;;;;;4.90;99.90;;;;;;5063731;28;20433;-78
2023/12/06 06:47:07;;;;;;;;;;;4.90;99.90;;;;;;5060672;28;20006;-77
2023/12/06 06:49:34;;;;;;;;;;;4.90;99.90;;;;;;5066832;28;20436;-77
2023/12/06 06:52:00;;;;;;;;;;;4.90;99.90;;;;;;5061100;28;19976;-77
2023/12/06 06:54:27;;;;;;;;;;;4.90;99.90;;;;;;5057564;28;19991;-77
2023/12/06 06:56:54;;;;;;;;;;;4.90;99.90;;;;;;5063368;28;19991;-76
2023/12/06 06:59:21;;;;;;;;;;;4.90;99.90;;;;;;5058050;28;19975;-76
2023/12/06 07:01:48;;;;;;;;;;;4.90;99.90;;;;;;5064391;28;20500;-77
2023/12/06 07:04:15;;;;;;;;;;;4.90;99.90;;;;;;5065787;28;19983;-77
2023/12/06 07:06:41;;;;;;;;;;;4.90;99.90;;;;;;5063715;28;19995;-76
2023/12/06 07:09:08;;;;;;;;;;;4.90;99.90;;;;;;5065491;28;19988;-77
2023/12/06 07:11:34;;;;;;;;;;;4.90;99.90;;;;;;5061989;28;19983;-78
2023/12/06 07:14:03;;;;;;;;;;;4.90;99.90;;;;;;5064609;28;20006;-77
2023/12/06 07:16:29;;;;;;;;;;;4.90;99.90;;;;;;5063744;28;20763;-77
2023/12/06 07:18:57;;;;;;;;;;;4.90;99.90;;;;;;5063909;28;19982;-77
2023/12/06 07:21:25;;;;;;;;;;;4.90;99.90;;;;;;5061673;28;19980;-77
2023/12/06 07:23:52;;;;;;;;;;;4.80;99.90;;;;;;5065409;28;19979;-76
2023/12/06 07:26:18;;;;;;;;;;;4.90;99.90;;;;;;5062399;28;19995;-77
2023/12/06 07:28:45;;;;;;;;;;;4.90;99.90;;;;;;5062846;28;20120;-76
2023/12/06 07:31:11;;;;;;;;;;;4.90;99.90;;;;;;5061531;28;19995;-76
2023/12/06 07:33:39;;;;;;;;;;;4.90;99.90;;;;;;5064696;28;19979;-77
2023/12/06 07:36:07;;;;;;;;;;;4.90;99.90;;;;;;5061260;28;20464;-76
2023/12/06 07:38:34;;;;;;;;;;;4.90;99.90;;;;;;5065454;28;19975;-76
2023/12/06 07:41:02;;;;;;;;;;;4.90;99.90;;;;;;5065605;28;19979;-76
2023/12/06 07:43:28;;;;;;;;;;;4.90;99.90;;;;;;5062500;28;20522;-76
2023/12/06 07:45:55;;;;;;;;;;;4.80;99.90;;;;;;5063354;28;19995;-77
2023/12/06 07:48:21;;;;;;;;;;;4.80;99.90;;;;;;5063760;28;19979;-78
2023/12/06 07:50:50;;;;;;;;;;;4.80;99.90;;;;;;5066629;28;19975;-76
2023/12/06 07:53:18;;;;;;;;;;;4.80;99.90;;;;;;5063519;28;20052;-76
2023/12/06 07:55:45;;;;;;;;;;;4.80;99.90;;;;;;5062642;28;19999;-76
2023/12/06 07:58:11;;;;;;;;;;;4.80;99.90;;;;;;5066827;28;20070;-76
2023/12/06 08:00:38;;;;;;;;;;;4.80;99.90;;;;;;5062651;28;19995;-77
2023/12/06 08:03:05;;;;;;;;;;;4.80;99.90;;;;;;5067172;28;20080;-76
2023/12/06 08:05:31;;;;;;;;;;;4.80;99.90;;;;;;5063655;28;19998;-76
2023/12/06 08:07:58;;;;;;;;;;;4.80;99.90;;;;;;5060758;28;20065;-76
2023/12/06 08:10:29;;;;;;;;;;;4.80;99.90;;;;;;5064301;28;20049;-76
2023/12/06 08:12:56;;;;;;;;;;;4.80;99.90;;;;;;5063287;28;19975;-76
2023/12/06 08:15:22;;;;;;;;;;;4.80;99.90;;;;;;5063531;28;19995;-76
2023/12/06 08:17:49;;;;;;;;;;;4.80;99.90;;;;;;5061217;28;19987;-77
2023/12/06 08:20:15;;;;;;;;;;;4.80;99.90;;;;;;5063509;28;19980;-77
2023/12/06 08:22:42;;;;;;;;;;;4.70;99.90;;;;;;5067947;28;20059;-77
2023/12/06 08:25:11;;;;;;;;;;;4.80;99.90;;;;;;5060792;28;20143;-76
2023/12/06 08:27:39;;;;;;;;;;;4.80;99.90;;;;;;5067528;28;20044;-76
2023/12/06 08:30:06;;;;;;;;;;;4.80;99.90;;;;;;5063981;28;19975;-76
2023/12/06 08:32:33;;;;;;;;;;;4.80;99.90;;;;;;5063236;28;20457;-76
2023/12/06 08:35:01;;;;;;;;;;;4.70;99.90;;;;;;5061249;28;19991;-76
2023/12/06 08:37:27;;;;;;;;;;;4.80;99.90;;;;;;5062018;28;19976;-76
2023/12/06 08:39:54;;;;;;;;;;;4.80;99.90;;;;;;5065955;28;20506;-75
2023/12/06 08:42:20;;;;;;;;;;;4.80;99.90;;;;;;5058043;28;20555;-76
2023/12/06 08:44:48;;;;;;;;;;;4.80;99.90;;;;;;5063018;28;19987;-77
2023/12/06 08:47:15;;;;;;;;;;;4.70;99.90;;;;;;5060574;28;20373;-76
2023/12/06 08:49:41;;;;;;;;;;;4.80;99.90;;;;;;5066011;28;20449;-75
2023/12/06 08:52:08;;;;;;;;;;;4.80;99.90;;;;;;5064263;28;19986;-76
2023/12/06 08:54:35;;;;;;;;;;;4.70;99.90;;;;;;5064120;28;19979;-77
2023/12/06 08:57:01;;;;;;;;;;;4.70;99.90;;;;;;5064047;28;19995;-76
2023/12/06 08:59:28;;;;;;;;;;;4.70;99.90;;;;;;5061994;28;20629;-77
2023/12/06 09:01:56;;;;;;;;;;;4.70;99.90;;;;;;5064170;28;19995;-75
2023/12/06 09:04:23;;;;;;;;;;;4.70;99.90;;;;;;5062186;28;19983;-64
2023/12/06 09:06:49;;;;;;;;;;;4.70;99.90;;;;;;5064619;28;20389;-67
2023/12/06 09:09:17;;;;;;;;;;;4.70;99.90;;;;;;5066830;28;19987;-66
2023/12/06 09:11:43;;;;;;;;;;;4.70;99.90;;;;;;5063979;28;19979;-67
2023/12/06 09:14:10;;;;;;;;;;;4.70;99.90;;;;;;5061599;28;19980;-66
2023/12/06 09:16:38;;;;;;;;;;;4.70;99.90;;;;;;5064292;28;20457;-66
2023/12/06 09:19:05;;;;;;;;;;;4.70;99.90;;;;;;5066621;28;19987;-67
2023/12/06 09:21:39;;;;;;;;;;;4.70;99.90;;;;;;5066815;28;20029;-66
2023/12/06 09:24:06;;;;;;;;;;;4.70;99.90;;;;;;5063904;28;20021;-66
2023/12/06 09:26:32;;;;;;;;;;;4.70;99.90;;;;;;5066773;28;19991;-66
2023/12/06 09:28:59;;;;;;;;;;;4.70;99.90;;;;;;5063788;28;19980;-66
2023/12/06 09:31:27;;;;;;;;;;;4.70;99.90;;;;;;5062366;28;20116;-67
2023/12/06 09:33:53;;;;;;;;;;;4.70;99.90;;;;;;5067601;28;20470;-66
2023/12/06 09:36:21;;;;;;;;;;;4.70;99.90;;;;;;5063087;28;20527;-66
2023/12/06 09:38:48;;;;;;;;;;;4.70;99.90;;;;;;5067782;28;19975;-66
2023/12/06 09:41:16;;;;;;;;;;;4.70;99.90;;;;;;5062453;28;19976;-66
2023/12/06 09:43:42;;;;;;;;;;;4.70;99.90;;;;;;5066054;28;19975;-66
2023/12/06 09:46:09;;;;;;;;;;;4.70;99.90;;;;;;5061700;28;19995;-66
2023/12/06 09:48:36;;;;;;;;;;;4.70;99.90;;;;;;5065563;28;19979;-67
2023/12/06 09:51:03;;;;;;;;;;;4.70;99.90;;;;;;5064626;28;19995;-67
2023/12/06 09:53:31;;;;;;;;;;;4.70;99.90;;;;;;5065478;28;19986;-67
2023/12/06 09:55:58;;;;;;;;;;;4.70;99.90;;;;;;5065804;28;19995;-75
2023/12/06 09:58:24;;;;;;;;;;;4.70;99.90;;;;;;5059599;28;19976;-77
2023/12/06 10:00:51;;;;;;;;;;;4.70;99.90;;;;;;5061642;28;19998;-77
2023/12/06 10:03:21;;;;;;;;;;;4.70;99.90;;;;;;5064316;28;19987;-76
2023/12/06 10:05:53;;;;;;;;;;;4.70;99.90;;;;;;5064925;28;19991;-78
2023/12/06 10:08:20;;;;;;;;;;;4.70;99.90;;;;;;5061528;28;20750;-77
2023/12/06 10:10:48;;;;;;;;;;;4.70;99.90;;;;;;5064077;28;19975;-77
2023/12/06 10:13:15;;;;;;;;;;;4.70;99.90;;;;;;5063645;28;20028;-77
2023/12/06 10:15:42;;;;;;;;;;;4.70;99.90;;;;;;5059117;28;19999;-77
2023/12/06 10:18:10;;;;;;;;;;;4.70;99.90;;;;;;5062585;28;19983;-78
2023/12/06 10:20:36;;;;;;;;;;;4.70;99.90;;;;;;5060026;28;19979;-79
2023/12/06 10:23:03;;;;;;;;;;;4.70;99.90;;;;;;5064946;28;19975;-77
2023/12/06 10:25:37;;;;;;;;;;;4.70;99.90;;;;;;5063647;28;19996;-78
2023/12/06 10:28:05;;;;;;;;;;;4.70;99.90;;;;;;5062265;28;19982;-77
2023/12/06 10:30:32;;;;;;;;;;;4.70;99.90;;;;;;5061687;28;20015;-78
2023/12/06 10:32:58;;;;;;;;;;;4.70;99.90;;;;;;5064103;28;20044;-78
2023/12/06 10:35:26;;;;;;;;;;;4.70;99.90;;;;;;5060913;28;19995;-77
2023/12/06 10:37:53;;;;;;;;;;;4.70;99.90;;;;;;5061085;28;20429;-78
2023/12/06 10:40:23;;;;;;;;;;;4.70;99.90;;;;;;5066265;28;19979;-77
2023/12/06 10:42:51;;;;;;;;;;;4.70;99.90;;;;;;5065370;28;19980;-78
2023/12/06 10:45:20;;;;;;;;;;;4.70;99.90;;;;;;5061101;28;20046;-77
2023/12/06 10:47:48;;;;;;;;;;;4.70;99.90;;;;;;5060395;28;19979;-78
2023/12/06 10:50:15;;;;;;;;;;;4.70;99.90;;;;;;5063523;28;20350;-77
2023/12/06 10:52:41;;;;;;;;;;;4.70;99.90;;;;;;5065654;28;19979;-77
2023/12/06 10:55:09;;;;;;;;;;;4.70;99.90;;;;;;5062124;28;19975;-78
2023/12/06 10:57:37;;;;;;;;;;;4.70;99.90;;;;;;5063287;28;20674;-79
2023/12/06 11:00:06;;;;;;;;;;;4.70;99.90;;;;;;5061913;28;19979;-77
2023/12/06 11:02:34;;;;;;;;;;;4.70;99.90;;;;;;5064668;28;20712;-77
2023/12/06 11:05:05;;;;;;;;;;;4.70;99.90;;;;;;5074163;28;19987;-78
2023/12/06 11:07:39;;;;;;;;;;;4.70;99.90;;;;;;5064298;28;19982;-80
2023/12/06 11:10:09;;;;;;;;;;;4.70;99.90;;;;;;5064061;28;20535;-78
2023/12/06 11:12:44;;;;;;;;;;;4.70;99.90;;;;;;5065046;28;19982;-77
2023/12/06 11:15:22;;;;;;;;;;;4.70;99.90;;;;;;5060707;28;20002;-78
2023/12/06 11:17:57;;;;;;;;;;;4.70;99.90;;;;;;5063833;28;20452;-78
2023/12/06 11:20:24;;;;;;;;;;;4.70;99.90;;;;;;5059312;28;19971;-77
2023/12/06 11:22:51;;;;;;;;;;;4.80;99.90;;;;;;5060355;28;19980;-77
2023/12/06 11:25:17;;;;;;;;;;;4.70;99.90;;;;;;5062839;28;20507;-77
2023/12/06 11:27:44;;;;;;;;;;;4.70;99.90;;;;;;5065686;28;19980;-78
2023/12/06 11:30:16;;;;;;;;;;;4.80;99.90;;;;;;5062854;28;19975;-78
2023/12/06 11:32:43;;;;;;;;;;;4.80;99.90;;;;;;5059504;28;20011;-77
2023/12/06 11:35:11;;;;;;;;;;;4.70;99.90;;;;;;5059064;28;20066;-79
2023/12/06 11:37:37;;;;;;;;;;;4.70;99.90;;;;;;5062424;28;20521;-77
2023/12/06 11:40:13;;;;;;;;;;;4.80;99.90;;;;;;5061626;28;20485;-78
2023/12/06 11:42:40;;;;;;;;;;;4.80;99.90;;;;;;5060740;28;20458;-79
2023/12/06 11:45:22;;;;;;;;;;;4.80;99.90;;;;;;5058250;28;20500;-77
2023/12/06 11:47:48;;;;;;;;;;;4.80;99.90;;;;;;5060826;28;19982;-78
2023/12/06 11:50:16;;;;;;;;;;;4.80;99.90;;;;;;5058411;28;19972;-78
2023/12/06 11:52:46;;;;;;;;;;;4.80;99.90;;;;;;5063200;28;20720;-77
2023/12/06 11:55:14;;;;;;;;;;;4.80;99.90;;;;;;5055938;28;20003;-76
2023/12/06 11:57:55;;;;;;;;;;;4.80;99.90;;;;;;5062276;28;19998;-78
2023/12/06 12:00:22;;;;;;;;;;;4.80;99.90;;;;;;5057212;28;20029;-77
2023/12/06 12:02:48;;;;;;;;;;;4.80;99.90;;;;;;5058793;28;20002;-80
2023/12/06 12:05:16;;;;;;;;;;;4.80;99.90;;;;;;5058164;28;20035;-77
2023/12/06 12:07:43;;;;;;;;;;;4.80;99.90;;;;;;5059187;28;19975;-77
2023/12/06 12:10:10;;;;;;;;;;;4.80;99.90;;;;;;5060038;28;19987;-78
2023/12/06 12:12:37;;;;;;;;;;;4.80;99.90;;;;;;5060042;28;19979;-78
2023/12/06 12:15:04;;;;;;;;;;;4.80;99.90;;;;;;5058235;28;19980;-78
2023/12/06 12:17:31;;;;;;;;;;;4.80;99.90;;;;;;5059313;28;20087;-78
2023/12/06 12:19:58;;;;;;;;;;;4.80;99.90;;;;;;5057445;28;19976;-77
2023/12/06 12:22:25;;;;;;;;;;;4.80;99.90;;;;;;5059387;28;19979;-77
2023/12/06 12:24:52;;;;;;;;;;;4.80;99.90;;;;;;5064834;28;20716;-77
2023/12/06 12:27:20;;;;;;;;;;;4.80;99.90;;;;;;5059130;28;20065;-78
2023/12/06 12:29:47;;;;;;;;;;;4.90;99.90;;;;;;5065381;28;19987;-77
2023/12/06 12:32:14;;;;;;;;;;;4.80;99.90;;;;;;5060654;28;19991;-78
2023/12/06 12:34:40;;;;;;;;;;;4.80;99.90;;;;;;5062550;28;20511;-78
2023/12/06 12:37:08;;;;;;;;;;;4.90;99.90;;;;;;5062144;28;20006;-77
2023/12/06 12:39:36;;;;;;;;;;;4.90;99.90;;;;;;5064688;28;20104;-79
2023/12/06 12:42:02;;;;;;;;;;;4.90;99.90;;;;;;5061968;28;20759;-77
2023/12/06 12:44:29;;;;;;;;;;;4.90;99.90;;;;;;5063484;28;19980;-77
2023/12/06 12:46:55;;;;;;;;;;;4.90;99.90;;;;;;5063520;28;20046;-77
2023/12/06 12:49:22;;;;;;;;;;;4.90;99.90;;;;;;5065380;28;19987;-77
2023/12/06 12:51:49;;;;;;;;;;;4.90;99.90;;;;;;5066024;28;19987;-79
2023/12/06 12:54:16;;;;;;;;;;;4.90;99.90;;;;;;5067076;28;19984;-77
2023/12/06 12:56:44;;;;;;;;;;;4.90;99.90;;;;;;5065683;28;19995;-78
2023/12/06 12:59:11;;;;;;;;;;;4.90;99.90;;;;;;5064531;28;20066;-78
2023/12/06 13:01:41;;;;;;;;;;;4.90;99.90;;;;;;5062534;28;20117;-78
2023/12/06 13:04:07;;;;;;;;;;;4.90;99.90;;;;;;5067736;28;19979;-78
2023/12/06 13:06:34;;;;;;;;;;;4.90;99.90;;;;;;5063502;28;19991;-79
2023/12/06 13:09:02;;;;;;;;;;;4.90;99.90;;;;;;5063252;28;20005;-79
2023/12/06 13:11:29;;;;;;;;;;;4.90;99.90;;;;;;5063925;28;19975;-78
2023/12/06 13:13:57;;;;;;;;;;;4.90;99.90;;;;;;5064158;28;20026;-78
2023/12/06 13:16:24;;;;;;;;;;;4.90;99.90;;;;;;5063583;28;19995;-78
2023/12/06 13:18:51;;;;;;;;;;;4.90;99.90;;;;;;5065766;28;19975;-79
2023/12/06 13:21:18;;;;;;;;;;;4.90;99.90;;;;;;5063318;28;20090;-78
2023/12/06 13:23:45;;;;;;;;;;;4.90;99.90;;;;;;5066080;28;19975;-80
2023/12/06 13:26:11;;;;;;;;;;;4.90;99.90;;;;;;5064586;28;20709;-79
2023/12/06 13:28:38;;;;;;;;;;;4.90;99.90;;;;;;5066417;28;19983;-79
2023/12/06 13:31:06;;;;;;;;;;;4.90;99.90;;;;;;5065533;28;19995;-78
2023/12/06 13:33:32;;;;;;;;;;;4.90;99.90;;;;;;5063957;28;20405;-78
2023/12/06 13:35:59;;;;;;;;;;;4.90;99.90;;;;;;5066812;28;20010;-78
2023/12/06 13:38:25;;;;;;;;;;;5.00;99.90;;;;;;5063598;28;20709;-78
2023/12/06 13:40:52;;;;;;;;;;;4.90;99.90;;;;;;5065817;28;20416;-78
2023/12/06 13:43:18;;;;;;;;;;;4.90;99.90;;;;;;5065728;28;20970;-78
2023/12/06 13:45:45;;;;;;;;;;;4.90;99.90;;;;;;5064338;28;20460;-79
2023/12/06 13:48:13;;;;;;;;;;;4.90;99.90;;;;;;5066382;28;19979;-79
2023/12/06 13:50:40;;;;;;;;;;;4.90;99.90;;;;;;5067952;28;19979;-78
2023/12/06 13:53:07;;;;;;;;;;;4.90;99.90;;;;;;5065175;28;19980;-81
2023/12/06 13:55:33;;;;;;;;;;;4.90;99.90;;;;;;5060594;28;20494;-77
2023/12/06 13:58:00;;;;;;;;;;;4.90;99.90;;;;;;5067666;28;20456;-79
2023/12/06 14:00:26;;;;;;;;;;;5.00;99.90;;;;;;5060346;28;19995;-79
2023/12/06 14:02:53;;;;;;;;;;;4.90;99.90;;;;;;5066883;28;19979;-78
2023/12/06 14:05:21;;;;;;;;;;;4.90;99.90;;;;;;5060964;28;19999;-77
2023/12/06 14:07:48;;;;;;;;;;;5.00;99.90;;;;;;5062896;28;20027;-79
2023/12/06 14:10:15;;;;;;;;;;;4.90;99.90;;;;;;5063308;28;20018;-77
2023/12/06 14:12:41;;;;;;;;;;;4.90;99.90;;;;;;5066996;28;19979;-78
2023/12/06 14:15:08;;;;;;;;;;;5.00;99.90;;;;;;5060062;28;19979;-78
2023/12/06 14:17:35;;;;;;;;;;;4.90;99.90;;;;;;5065210;28;20021;-78
2023/12/06 14:20:01;;;;;;;;;;;5.00;99.90;;;;;;5064990;28;19980;-79
2023/12/06 14:22:30;;;;;;;;;;;5.00;99.90;;;;;;5063456;28;20460;-78
2023/12/06 14:24:58;;;;;;;;;;;4.90;99.90;;;;;;5060147;28;20033;-77
2023/12/06 14:27:24;;;;;;;;;;;4.90;99.90;;;;;;5061853;28;19976;-76
2023/12/06 14:29:51;;;;;;;;;;;5.00;99.90;;;;;;5064671;28;19976;-77