Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:43;;;;;;;2.90;2.05;;;;;;;4.73;54.66;93613.84;5093732;28;20028;-75
2022/11/25 00:03:08;;;;;;;2.90;2.22;;;;;;;4.77;54.47;93619.31;5105553;28;20126;-77
2022/11/25 00:05:33;;;;;;;3.80;2.00;;;;;;;4.85;54.32;93613.41;5092630;28;20024;-76
2022/11/25 00:07:59;;;;;;;2.17;1.95;;;;;;;4.94;53.39;93609.88;5097006;28;20064;-77
2022/11/25 00:10:24;;;;;;;2.97;1.95;;;;;;;4.93;53.46;93634.69;5093202;28;20044;-76
2022/11/25 00:12:49;;;;;;;2.88;2.15;;;;;;;4.88;53.49;93632.09;5103269;28;20020;-78
2022/11/25 00:15:15;;;;;;;4.93;2.20;;;;;;;4.68;53.85;93624.44;5096709;28;20032;-77
2022/11/25 00:17:40;;;;;;;3.15;2.47;;;;;;;4.92;53.82;93637.59;5098502;28;20037;-77
2022/11/25 00:20:06;;;;;;;3.83;2.10;;;;;;;5.03;53.76;93633.78;5094620;28;20132;-77
2022/11/25 00:22:31;;;;;;;3.95;2.35;;;;;;;5.04;53.52;93641.38;5095092;28;20035;-76
2022/11/25 00:24:57;;;;;;;4.18;2.40;;;;;;;5.04;53.63;93648.53;5096144;28;20059;-77
2022/11/25 00:27:22;;;;;;;4.32;3.10;;;;;;;4.88;54.10;93644.50;5099115;28;20059;-75
2022/11/25 00:29:48;;;;;;;2.67;2.47;;;;;;;4.61;54.14;93611.56;5098447;28;20510;-76
2022/11/25 00:32:13;;;;;;;3.50;2.85;;;;;;;4.69;55.02;93633.91;5096663;28;20044;-77
2022/11/25 00:34:38;;;;;;;4.53;2.70;;;;;;;4.50;55.09;93622.53;5097266;28;20056;-76
2022/11/25 00:37:04;;;;;;;4.53;2.58;;;;;;;4.59;55.52;93649.81;5096407;28;20040;-76
2022/11/25 00:39:29;;;;;;;3.15;2.65;;;;;;;4.64;55.91;93640.00;5098328;28;20020;-77
2022/11/25 00:44:38;;;;;;;2.47;1.98;;;;;;;4.67;54.98;93622.84;5095081;28;20058;-78
2022/11/25 00:47:18;;;;;;;3.92;2.83;;;;;;;4.74;54.99;93618.03;5098555;28;20032;-76
2022/11/25 00:49:52;;;;;;;5.05;3.17;;;;;;;4.86;54.68;93639.50;5096798;28;20096;-75
2022/11/25 00:52:22;;;;;;;4.63;2.92;;;;;;;4.96;54.64;93646.50;5104563;28;20029;-78
2022/11/25 00:54:50;;;;;;;5.53;3.15;;;;;;;5.23;54.26;93643.28;5095943;28;20028;-77
2022/11/25 00:57:22;;;;;;;4.50;2.42;;;;;;;5.45;53.44;93641.66;5094715;28;20020;-78
2022/11/25 00:59:48;;;;;;;2.88;2.47;;;;;;;5.37;53.20;93623.84;5095614;28;20097;-76
2022/11/25 01:02:15;;;;;;;2.72;2.38;;;;;;;5.22;52.89;93623.25;5096263;28;20511;-77
2022/11/25 01:04:40;;;;;;;3.97;2.40;;;;;;;5.16;53.41;93619.88;5093969;28;20037;-79
2022/11/25 01:07:06;;;;;;;2.90;2.35;;;;;;;5.26;53.55;93648.75;5094155;28;20671;-76
2022/11/25 01:09:31;;;;;;;3.05;2.60;;;;;;;5.05;53.69;93623.72;5096037;28;20004;-76
2022/11/25 01:11:57;;;;;;;3.72;2.40;;;;;;;5.06;54.18;93649.81;5095504;28;20028;-77
2022/11/25 01:14:23;;;;;;;5.25;2.90;;;;;;;5.13;53.91;93650.25;5097382;28;20036;-77
2022/11/25 01:16:49;;;;;;;3.85;2.08;;;;;;;5.12;53.70;93637.34;5095468;28;20032;-78
2022/11/25 01:19:15;;;;;;;3.30;2.40;;;;;;;5.14;53.94;93651.00;5097697;28;20086;-77
2022/11/25 01:21:41;;;;;;;2.53;2.15;;;;;;;4.98;54.17;93650.44;5096331;28;20580;-77
2022/11/25 01:24:07;;;;;;;5.63;2.65;;;;;;;5.03;53.80;93629.28;5099906;28;20016;-75
2022/11/25 01:26:34;;;;;;;5.28;2.50;;;;;;;5.24;53.32;93634.28;5097756;28;20534;-77
2022/11/25 01:29:05;;;;;;;3.67;2.80;;;;;;;5.08;53.40;93638.97;5096497;28;20039;-77
2022/11/25 01:31:34;;;;;;;3.85;2.35;;;;;;;5.04;53.61;93633.47;5097556;28;20574;-77
2022/11/25 01:34:02;;;;;;;4.75;3.15;;;;;;;4.86;53.65;93612.34;5096968;28;20047;-78
2022/11/25 01:36:28;;;;;;;1.95;1.75;;;;;;;4.98;53.33;93618.81;5094958;28;20028;-76
2022/11/25 01:38:56;;;;;;;2.95;1.98;;;;;;;5.03;53.06;93602.94;5094711;28;20105;-76
2022/11/25 01:41:23;;;;;;;5.13;2.08;;;;;;;5.08;52.36;93615.25;5093137;28;20059;-77
2022/11/25 01:44:06;;;;;;;2.72;1.75;;;;;;;5.05;52.18;93618.44;5096709;28;20063;-76
2022/11/25 01:46:41;;;;;;;1.92;1.75;;;;;;;5.02;51.69;93605.84;5093372;28;20378;-76
2022/11/25 01:49:11;;;;;;;1.80;1.63;;;;;;;4.98;52.01;93597.72;5096121;28;20036;-75
2022/11/25 01:51:45;;;;;;;2.35;1.90;;;;;;;4.97;51.64;93564.53;5109177;28;20446;-77
2022/11/25 01:54:15;;;;;;;2.33;1.85;;;;;;;4.95;51.29;93534.22;5092835;28;20023;-77
2022/11/25 01:56:55;;;;;;;3.55;1.55;;;;;;;5.34;50.58;93568.22;5093739;28;20032;-77
2022/11/25 01:59:21;;;;;;;4.03;1.92;;;;;;;5.26;50.70;93580.22;5095673;28;20053;-78
2022/11/25 02:01:47;;;;;;;2.20;2.00;;;;;;;4.99;50.89;93559.72;5093457;28;20592;-76
2022/11/25 02:04:15;;;;;;;2.33;1.85;;;;;;;5.20;51.52;93589.25;5094937;28;20052;-77
2022/11/25 02:06:50;;;;;;;2.17;1.98;;;;;;;5.11;51.26;93604.94;5091995;28;20178;-77
2022/11/25 02:09:17;;;;;;;2.55;1.88;;;;;;;4.87;51.00;93585.72;5095014;28;20024;-78
2022/11/25 02:11:44;;;;;;;2.00;1.75;;;;;;;4.96;51.43;93602.47;5107920;28;20375;-76
2022/11/25 02:14:12;;;;;;;2.13;1.65;;;;;;;4.91;51.43;93599.91;5094662;28;20044;-76
2022/11/25 02:16:37;;;;;;;2.00;1.60;;;;;;;4.95;51.53;93600.13;5093286;28;20032;-76
2022/11/25 02:19:05;;;;;;;1.63;1.52;;;;;;;4.70;51.21;93582.75;5094539;28;20065;-75
2022/11/25 02:21:43;;;;;;;2.72;1.52;;;;;;;4.83;51.85;93597.91;5096851;28;20048;-76
2022/11/25 02:24:17;;;;;;;2.75;2.00;;;;;;;4.75;51.84;93616.94;5094401;28;20073;-76
2022/11/25 02:26:43;;;;;;;2.67;2.05;;;;;;;4.58;52.20;93620.06;5096670;28;20071;-76
2022/11/25 02:29:09;;;;;;;2.97;2.50;;;;;;;4.35;52.34;93585.81;5098500;28;20052;-76
2022/11/25 02:31:35;;;;;;;1.98;1.80;;;;;;;4.46;52.20;93621.47;5097910;28;20039;-75
2022/11/25 02:34:00;;;;;;;2.35;2.00;;;;;;;4.54;52.01;93615.63;5095276;28;20063;-77
2022/11/25 02:36:26;;;;;;;3.50;1.90;;;;;;;4.50;52.00;93622.53;5095984;28;20029;-76
2022/11/25 02:38:56;;;;;;;1.90;1.70;;;;;;;4.36;52.13;93597.88;5095692;28;20204;-77
2022/11/25 02:41:27;;;;;;;2.38;1.90;;;;;;;4.62;51.69;93594.72;5093514;28;20033;-78
2022/11/25 02:43:53;;;;;;;2.80;2.00;;;;;;;4.50;51.62;93601.44;5093289;28;20062;-77
2022/11/25 02:46:22;;;;;;;2.08;1.58;;;;;;;4.72;51.63;93629.91;5093260;28;20469;-77
2022/11/25 02:48:48;;;;;;;3.40;2.35;;;;;;;4.59;51.99;93629.53;5094926;28;20049;-76
2022/11/25 02:51:16;;;;;;;4.85;1.80;;;;;;;4.49;52.27;93599.88;5093932;28;20020;-77
2022/11/25 02:53:42;;;;;;;3.45;1.90;;;;;;;4.62;52.58;93630.81;5092769;28;20028;-76
2022/11/25 02:56:09;;;;;;;2.35;2.03;;;;;;;4.38;53.22;93619.47;5101300;28;20068;-77
2022/11/25 02:58:35;;;;;;;2.03;1.60;;;;;;;4.52;53.58;93641.44;5091028;28;20100;-77
2022/11/25 03:01:00;;;;;;;1.77;1.58;;;;;;;4.53;53.35;93643.81;5094118;28;20044;-76
2022/11/25 03:03:26;;;;;;;1.90;1.80;;;;;;;4.33;53.51;93615.03;5090434;28;20020;-77
2022/11/25 03:05:51;;;;;;;3.15;2.15;;;;;;;4.38;53.76;93627.38;5092642;28;20034;-77
2022/11/25 03:08:17;;;;;;;2.05;1.80;;;;;;;4.46;54.00;93624.13;5092069;28;20090;-76
2022/11/25 03:10:43;;;;;;;2.45;2.13;;;;;;;4.43;54.07;93640.47;5092809;28;20068;-76
2022/11/25 03:13:09;;;;;;;3.63;2.15;;;;;;;4.40;54.39;93622.63;5090702;28;20036;-77
2022/11/25 03:15:35;;;;;;;3.13;2.30;;;;;;;4.35;54.50;93643.72;5092488;28;20012;-76
2022/11/25 03:18:02;;;;;;;1.98;1.88;;;;;;;4.48;54.60;93651.75;5093728;28;20027;-76
2022/11/25 03:20:27;;;;;;;2.97;1.92;;;;;;;4.21;54.38;93596.94;5094249;28;20055;-77
2022/11/25 03:22:52;;;;;;;2.25;2.05;;;;;;;4.52;54.78;93651.97;5094382;28;20076;-76
2022/11/25 03:25:18;;;;;;;3.20;2.33;;;;;;;4.55;54.84;93654.06;5094335;28;20064;-77
2022/11/25 03:27:44;;;;;;;3.28;2.33;;;;;;;4.65;54.86;93662.63;5094652;28;20401;-76
2022/11/25 03:30:17;;;;;;;3.05;2.30;;;;;;;4.57;54.96;93644.81;5100036;28;20419;-77
2022/11/25 03:32:42;;;;;;;2.80;2.22;;;;;;;4.69;54.87;93633.91;5095832;28;20100;-77
2022/11/25 03:35:08;;;;;;;2.20;2.00;;;;;;;4.96;54.59;93671.00;5096781;28;20051;-77
2022/11/25 03:37:34;;;;;;;5.18;2.58;;;;;;;4.80;55.08;93671.44;5098404;28;20096;-77
2022/11/25 03:40:00;;;;;;;2.80;2.50;;;;;;;4.89;55.23;93677.69;5098149;28;20051;-77
2022/11/25 03:42:25;;;;;;;4.30;2.47;;;;;;;4.61;55.62;93652.94;5098224;28;20012;-77
2022/11/25 03:44:51;;;;;;;3.22;2.15;;;;;;;4.70;55.78;93670.47;5097806;28;20605;-76
2022/11/25 03:47:16;;;;;;;3.60;2.72;;;;;;;4.90;55.43;93677.38;5090140;28;20067;-78
2022/11/25 03:49:41;;;;;;;2.95;2.30;;;;;;;4.72;55.39;93657.03;5091711;28;20044;-75
2022/11/25 03:52:07;;;;;;;2.35;2.03;;;;;;;4.64;55.66;93673.47;5088327;28;20036;-77
2022/11/25 03:54:32;;;;;;;2.70;1.92;;;;;;;4.59;56.14;93660.34;5094522;28;20040;-76
2022/11/25 03:56:58;;;;;;;3.10;1.92;;;;;;;4.21;56.21;93625.91;5095753;28;20083;-77
2022/11/25 03:59:23;;;;;;;2.00;1.80;;;;;;;4.40;56.23;93672.66;5096513;28;20062;-77
2022/11/25 04:01:49;;;;;;;2.03;1.50;;;;;;;4.15;56.64;93652.56;5095210;28;20021;-79
2022/11/25 04:04:14;;;;;;;1.75;1.65;;;;;;;4.11;56.71;93662.84;5097569;28;20049;-78
2022/11/25 04:06:39;;;;;;;3.05;1.77;;;;;;;4.09;57.08;93661.56;5094379;28;20028;-77
2022/11/25 04:09:06;;;;;;;2.13;1.75;;;;;;;4.32;56.49;93696.94;5098020;28;20031;-77
2022/11/25 04:14:15;;;;;;;1.88;1.75;;;;;;;4.28;56.81;93702.72;5096544;28;20035;-77
2022/11/25 04:16:41;;;;;;;3.58;1.95;;;;;;;4.20;56.95;93702.53;5096546;28;20036;-76
2022/11/25 04:19:06;;;;;;;2.65;1.85;;;;;;;3.91;57.57;93702.50;5097972;28;20039;-76
2022/11/25 04:21:32;;;;;;;1.90;1.60;;;;;;;3.77;57.67;93675.22;5098144;28;20039;-77
2022/11/25 04:23:57;;;;;;;1.58;1.48;;;;;;;3.92;57.43;93693.53;5100029;28;20025;-77
2022/11/25 04:26:22;;;;;;;1.80;1.70;;;;;;;4.09;57.42;93708.94;5099679;28;20108;-76
2022/11/25 04:28:48;;;;;;;2.40;2.20;;;;;;;4.09;57.34;93706.31;5101691;28;20037;-76
2022/11/25 04:31:13;;;;;;;2.47;1.73;;;;;;;4.02;57.59;93708.44;5099924;28;20032;-76
2022/11/25 04:33:38;;;;;;;1.85;1.48;;;;;;;4.02;57.73;93708.44;5100053;28;20056;-77
2022/11/25 04:36:04;;;;;;;3.08;1.90;;;;;;;3.85;57.71;93690.44;5097123;28;20075;-77
2022/11/25 04:38:29;;;;;;;1.83;1.73;;;;;;;3.92;57.51;93693.53;5103880;28;20036;-75
2022/11/25 04:40:55;;;;;;;1.50;1.40;;;;;;;4.05;57.09;93702.66;5096634;28;20066;-76
2022/11/25 04:43:20;;;;;;;1.83;1.58;;;;;;;3.89;57.58;93696.72;5096170;28;20032;-77
2022/11/25 04:45:47;;;;;;;3.33;1.80;;;;;;;3.93;57.41;93700.34;5093805;28;20041;-76
2022/11/25 04:48:13;;;;;;;2.75;1.50;;;;;;;3.89;57.34;93693.28;5105560;28;20019;-76
2022/11/25 04:50:38;;;;;;;2.03;1.60;;;;;;;4.03;57.34;93716.06;5094154;28;20033;-78
2022/11/25 04:53:03;;;;;;;1.80;1.70;;;;;;;4.03;57.50;93720.56;5096294;28;20036;-77
2022/11/25 04:55:29;;;;;;;2.35;1.50;;;;;;;3.98;57.41;93717.94;5092928;28;20036;-77
2022/11/25 04:57:54;;;;;;;1.92;1.52;;;;;;;3.79;57.62;93709.94;5093641;28;20042;-75
2022/11/25 05:00:20;;;;;;;1.63;1.45;;;;;;;3.82;57.69;93733.03;5093787;28;20028;-76
2022/11/25 05:02:45;;;;;;;1.58;1.48;;;;;;;3.93;57.48;93739.81;5094781;28;20038;-77
2022/11/25 05:05:11;;;;;;;1.73;1.63;;;;;;;3.92;57.41;93764.56;5093949;28;20035;-76
2022/11/25 05:07:37;;;;;;;2.17;1.75;;;;;;;4.00;57.21;93758.75;5093144;28;20032;-75
2022/11/25 05:10:03;;;;;;;1.45;1.35;;;;;;;4.02;56.78;93767.13;5088787;28;20043;-75
2022/11/25 05:12:29;;;;;;;1.85;1.60;;;;;;;4.07;56.61;93772.38;5091250;28;20028;-76
2022/11/25 05:14:55;;;;;;;1.40;1.30;;;;;;;4.03;56.11;93758.19;5092147;28;20439;-75
2022/11/25 05:17:29;;;;;;;1.40;1.30;;;;;;;4.16;55.52;93783.13;5087241;28;20085;-76
2022/11/25 05:19:55;;;;;;;1.80;1.70;;;;;;;4.15;55.55;93786.81;5088744;28;20066;-74
2022/11/25 05:22:23;;;;;;;1.42;1.33;;;;;;;4.25;55.11;93795.44;5091665;28;20048;-75
2022/11/25 05:24:48;;;;;;;2.13;1.50;;;;;;;4.15;54.92;93777.06;5090013;28;20028;-74
2022/11/25 05:27:14;;;;;;;1.45;1.20;;;;;;;4.16;54.61;93778.63;5091648;28;20009;-76
2022/11/25 05:29:40;;;;;;;2.08;1.73;;;;;;;4.23;54.95;93779.09;5094301;28;20131;-74
2022/11/25 05:32:06;;;;;;;2.00;1.48;;;;;;;4.10;54.63;93790.25;5094157;28;20063;-74
2022/11/25 05:34:31;;;;;;;1.92;1.70;;;;;;;4.12;54.74;93797.88;5091027;28;20036;-74
2022/11/25 05:36:57;;;;;;;1.75;1.30;;;;;;;4.11;54.62;93823.38;5092157;28;20047;-75
2022/11/25 05:39:23;;;;;;;1.60;1.40;;;;;;;3.89;55.54;93825.63;5087174;28;20047;-75
2022/11/25 05:41:49;;;;;;;2.70;1.92;;;;;;;3.64;55.65;93797.59;5091911;28;20076;-75
2022/11/25 05:44:14;;;;;;;2.92;1.50;;;;;;;4.03;55.58;93825.81;5086779;28;20056;-75
2022/11/25 05:46:39;;;;;;;2.30;1.30;;;;;;;4.03;54.89;93818.72;5088404;28;20068;-74
2022/11/25 05:49:05;;;;;;;2.35;1.80;;;;;;;4.10;54.89;93829.75;5087673;28;20125;-75
2022/11/25 05:51:30;;;;;;;1.50;1.40;;;;;;;4.17;55.07;93838.09;5104139;28;20032;-76
2022/11/25 05:53:56;;;;;;;1.60;1.45;;;;;;;3.93;54.71;93829.28;5089831;28;20020;-75
2022/11/25 05:56:22;;;;;;;1.83;1.40;;;;;;;3.77;55.22;93843.59;5084767;28;20024;-75
2022/11/25 05:58:48;;;;;;;1.85;1.40;;;;;;;3.74;55.26;93820.44;5086896;28;20052;-75
2022/11/25 06:01:15;;;;;;;2.78;1.60;;;;;;;3.72;55.36;93836.47;5087086;28;20032;-75
2022/11/25 06:03:41;;;;;;;1.70;1.60;;;;;;;3.64;55.24;93809.94;5085695;28;20415;-76
2022/11/25 06:06:08;;;;;;;1.70;1.60;;;;;;;3.85;55.19;93845.66;5088342;28;20070;-75
2022/11/25 06:08:35;;;;;;;5.80;1.70;;;;;;;3.63;55.38;93832.03;5086217;28;20028;-75
2022/11/25 06:11:10;;;;;;;3.90;2.55;;;;;;;3.68;55.28;93822.28;5090518;28;20036;-73
2022/11/25 06:13:36;;;;;;;;;;;;;;;4.07;54.85;93864.47;5089159;28;20111;-76
2022/11/25 06:16:19;;;;;;;3.13;2.10;;;;;;;3.92;55.04;93867.19;5098196;28;19924;-75
2022/11/25 06:18:45;;;;;;;5.30;1.42;;;;;;;3.81;55.43;93857.78;5089082;28;20036;-75
2022/11/25 06:21:12;;;;;;;2.53;1.98;;;;;;;3.89;55.28;93864.31;5104999;28;20058;-74
2022/11/25 06:23:39;;;;;;;2.63;1.70;;;;;;;3.76;55.07;93842.00;5088344;28;20060;-75
2022/11/25 06:26:12;;;;;;;5.03;1.50;;;;;;;4.03;54.77;93876.59;5087848;28;20062;-75
2022/11/25 06:28:37;;;;;;;2.45;1.80;;;;;;;3.81;54.62;93853.31;5095814;28;20040;-75
2022/11/25 06:31:07;;;;;;;4.88;1.38;;;;;;;4.02;54.18;93882.91;5091367;28;20069;-75
2022/11/25 06:33:33;;;;;;;2.00;1.80;;;;;;;3.99;54.24;93909.78;5093014;28;20028;-74
2022/11/25 06:36:02;;;;;;;1.67;1.50;;;;;;;3.95;54.50;93906.13;5090195;28;20018;-75
2022/11/25 06:38:28;;;;;;;2.28;1.92;;;;;;;3.98;53.94;93907.41;5089226;28;20038;-75
2022/11/25 06:40:53;;;;;;;2.83;2.03;;;;;;;3.90;54.14;93906.16;5081068;28;20048;-75
2022/11/25 06:43:18;;;;;;;2.08;1.77;;;;;;;3.99;54.21;93894.00;5086315;28;20036;-78
2022/11/25 06:45:44;;;;;;;4.13;2.33;;;;;;;4.00;53.84;93914.00;5085715;28;20040;-76
2022/11/25 06:48:09;;;;;;;3.25;2.78;;;;;;;3.89;53.99;93875.63;5089641;28;20024;-77
2022/11/25 06:50:34;;;;;;;2.47;2.10;;;;;;;3.93;54.29;93900.34;5083673;28;20063;-75
2022/11/25 06:53:01;;;;;;;2.53;2.22;;;;;;;4.13;54.11;93910.00;5091797;28;20111;-75
2022/11/25 06:55:27;;;;;;;2.83;2.25;;;;;;;4.12;53.92;93913.66;5082920;28;20024;-75
2022/11/25 06:57:52;;;;;;;7.00;2.78;;;;;;;3.97;54.20;93898.72;5085940;28;20066;-75
2022/11/25 07:00:18;;;;;;;2.42;2.22;;;;;;;4.04;54.11;93911.63;5085438;28;20032;-74
2022/11/25 07:02:43;;;;;;;3.58;2.40;;;;;;;3.98;54.28;93899.53;5090784;28;20069;-74
2022/11/25 07:05:08;;;;;;;6.43;2.70;;;;;;;3.94;54.72;93896.66;5084586;28;20073;-75
2022/11/25 07:07:34;;;;;;;3.38;2.42;;;;;;;4.21;53.67;93912.84;5084881;28;20074;-75
2022/11/25 07:10:00;;;;;;;2.17;1.98;;;;;;;4.27;53.91;93924.94;5088030;28;20028;-74
2022/11/25 07:12:25;;;;;;;2.47;2.17;;;;;;;3.95;53.52;93869.28;5102601;28;20020;-76
2022/11/25 07:14:51;;;;;;;3.00;1.90;;;;;;;4.14;53.68;93917.63;5077337;28;20039;-75
2022/11/25 07:17:16;;;;;;;3.75;3.28;;;;;;;4.16;53.67;93904.97;5082514;28;20066;-75
2022/11/25 07:19:41;;;;;;;6.45;2.38;;;;;;;4.15;53.19;93898.16;5075811;28;20055;-75
2022/11/25 07:22:07;;;;;;;6.45;2.20;;;;;;;4.37;52.79;93904.91;5083655;28;20503;-75
2022/11/25 07:24:32;;;;;;;2.22;2.03;;;;;;;4.48;52.98;93924.84;5082762;28;20986;-75
2022/11/25 07:26:58;;;;;;;2.40;2.20;;;;;;;4.39;52.67;93913.31;5080417;28;20028;-76
2022/11/25 07:29:24;;;;;;;2.45;2.20;;;;;;;4.60;52.80;93914.78;5074096;28;20379;-74
2022/11/25 07:31:49;;;;;;;2.35;1.75;;;;;;;4.56;52.20;93934.81;5084365;28;20062;-75
2022/11/25 07:34:20;;;;;;;3.22;2.30;;;;;;;4.38;52.90;93941.50;5081563;28;20483;-74
2022/11/25 07:36:47;;;;;;;2.80;2.33;;;;;;;4.35;52.95;93933.38;5096629;28;20036;-75
2022/11/25 07:39:16;;;;;;;2.55;2.10;;;;;;;4.16;52.84;93894.44;5085592;28;20098;-75
2022/11/25 07:41:41;;;;;;;5.13;3.10;;;;;;;4.50;52.48;93944.59;5083413;28;20075;-75
2022/11/25 07:44:09;;;;;;;3.45;2.28;;;;;;;4.61;52.87;93940.06;5085818;28;20036;-74
2022/11/25 07:46:37;;;;;;;2.70;2.50;;;;;;;4.73;52.24;93945.78;5087329;28;20047;-74
2022/11/25 07:49:06;;;;;;;4.53;2.88;;;;;;;4.48;52.39;93936.19;5087222;28;20957;-74
2022/11/25 07:51:34;;;;;;;2.65;2.10;;;;;;;4.79;52.31;93944.72;5091546;28;20056;-75
2022/11/25 07:54:01;;;;;;;2.70;2.50;;;;;;;4.99;51.94;93957.72;5086568;28;20028;-76
2022/11/25 07:56:28;;;;;;;4.88;2.60;;;;;;;4.99;51.35;93955.09;5087752;28;20272;-74
2022/11/25 07:58:54;;;;;;;3.85;2.50;;;;;;;4.95;50.75;93943.53;5085623;28;20044;-75
2022/11/25 08:01:20;;;;;;;5.57;2.67;;;;;;;4.94;50.87;93946.47;5080931;28;20029;-75
2022/11/25 08:03:47;;;;;;;2.65;2.05;;;;;;;4.69;51.61;93939.50;5083101;28;20120;-74
2022/11/25 08:06:18;;;;;;;2.60;2.20;;;;;;;4.75;51.37;93953.44;5080432;28;20401;-74
2022/11/25 08:08:44;;;;;;;3.00;2.63;;;;;;;4.89;51.50;93960.47;5080110;28;20285;-75
2022/11/25 08:11:15;;;;;;;3.53;2.65;;;;;;;5.23;51.38;93964.97;5083079;28;20423;-75
2022/11/25 08:13:42;;;;;;;3.13;2.72;;;;;;;5.11;51.12;93971.38;5083572;28;20524;-76
2022/11/25 08:16:09;;;;;;;3.10;2.30;;;;;;;5.26;50.95;93964.41;5083618;28;20370;-74
2022/11/25 08:18:34;;;;;;;4.97;2.63;;;;;;;5.15;50.42;93958.41;5083394;28;20394;-74
2022/11/25 08:21:05;;;;;;;4.95;2.58;;;;;;;5.19;51.14;93954.16;5083679;28;20048;-74
2022/11/25 08:23:35;;;;;;;3.65;2.38;;;;;;;5.57;51.08;93969.16;5088137;28;20038;-74
2022/11/25 08:26:09;;;;;;;2.92;2.35;;;;;;;5.59;50.19;93966.22;5087542;28;20098;-75
2022/11/25 08:28:36;;;;;;;3.42;2.35;;;;;;;5.79;50.01;93971.31;5085639;28;20604;-75
2022/11/25 08:31:02;;;;;;;5.32;2.30;;;;;;;5.87;49.25;93983.13;5088892;28;20073;-74
2022/11/25 08:33:28;;;;;;;3.97;2.72;;;;;;;5.78;49.23;93967.09;5086299;28;20033;-74
2022/11/25 08:35:53;;;;;;;3.42;2.75;;;;;;;5.64;49.12;93945.06;5092630;28;20073;-74
2022/11/25 08:38:19;;;;;;;3.35;2.45;;;;;;;5.73;49.40;93953.94;5091523;28;20040;-75
2022/11/25 08:40:45;;;;;;;3.45;2.78;;;;;;;5.70;49.57;93943.19;5089853;28;20040;-75
2022/11/25 08:43:11;;;;;;;3.95;2.88;;;;;;;6.09;49.23;93972.84;5087104;28;20044;-74
2022/11/25 08:45:38;;;;;;;3.63;2.60;;;;;;;6.20;49.18;93974.38;5087542;28;20097;-76
2022/11/25 08:48:04;;;;;;;4.93;3.38;;;;;;;6.33;49.02;93968.38;5090739;28;20156;-74
2022/11/25 08:50:29;;;;;;;5.75;3.13;;;;;;;6.41;48.65;93972.25;5091919;28;20035;-75
2022/11/25 08:52:56;;;;;;;3.35;2.55;;;;;;;6.42;48.20;93971.97;5091215;28;20036;-75
2022/11/25 08:55:24;;;;;;;5.15;2.83;;;;;;;6.19;48.52;93956.94;5086567;28;21770;-75
2022/11/25 08:57:50;;;;;;;3.60;2.72;;;;;;;6.11;48.42;93948.81;5083688;28;20043;-75
2022/11/25 09:00:16;;;;;;;6.07;3.75;;;;;;;5.92;48.59;93941.63;5082528;28;20134;-74
2022/11/25 09:02:42;;;;;;;5.55;3.05;;;;;;;6.08;49.13;93970.50;5083306;28;20040;-76
2022/11/25 09:05:10;;;;;;;5.57;3.63;;;;;;;6.11;49.15;93976.03;5084912;28;20039;-75
2022/11/25 09:07:35;;;;;;;6.55;2.75;;;;;;;6.21;49.04;93965.38;5084246;28;20033;-76
2022/11/25 09:10:00;;;;;;;5.95;3.50;;;;;;;6.07;48.81;93950.47;5084558;28;20047;-76
2022/11/25 09:12:26;;;;;;;7.45;3.97;;;;;;;6.12;49.13;93939.81;5083663;28;20055;-75
2022/11/25 09:14:51;;;;;;;3.75;2.90;;;;;;;6.45;48.38;93978.56;5091469;28;20045;-74
2022/11/25 09:17:16;;;;;;;3.60;2.45;;;;;;;6.22;48.20;93923.88;5088608;28;20031;-75
2022/11/25 09:19:42;;;;;;;11.98;4.78;;;;;;;6.57;48.08;93986.84;5087710;28;20112;-75
2022/11/25 09:22:07;;;;;;;11.02;5.60;;;;;;;6.57;47.80;93952.50;5096995;28;20025;-74
2022/11/25 09:24:34;;;;;;;6.28;3.70;;;;;;;6.77;48.32;93977.88;5089250;28;20020;-76
2022/11/25 09:27:00;;;;;;;7.72;3.20;;;;;;;6.30;48.23;93915.34;5090010;28;20028;-74
2022/11/25 09:29:26;;;;;;;5.63;3.30;;;;;;;6.69;48.37;93960.03;5091226;28;20128;-74
2022/11/25 09:31:52;;;;;;;5.32;2.55;;;;;;;6.57;48.08;93957.78;5084513;28;20068;-76
2022/11/25 09:34:17;;;;;;;10.10;3.15;;;;;;;6.27;48.31;93980.06;5084654;28;20028;-74
2022/11/25 09:36:44;;;;;;;4.70;2.47;;;;;;;6.24;48.67;93985.16;5084983;28;20043;-76
2022/11/25 09:39:09;;;;;;;5.97;3.33;;;;;;;6.15;48.80;93947.97;5087577;28;20023;-77
2022/11/25 09:47:43;;;;;;;8.15;3.38;;;;;;;6.15;50.11;93970.97;5086975;28;20051;-76
2022/11/25 09:50:40;;;;;;;5.07;3.38;;;;;;;6.26;49.88;93978.50;5087988;28;20047;-77
2022/11/25 09:53:16;;;;;;;3.35;2.72;;;;;;;6.18;48.89;93950.06;5091947;28;20043;-76
2022/11/25 09:55:46;;;;;;;4.72;3.97;;;;;;;6.34;49.46;93974.47;5100034;28;20040;-77
2022/11/25 09:58:38;;;;;;;4.13;3.03;;;;;;;6.44;49.32;93979.63;5088738;28;20085;-76
2022/11/25 10:01:15;;;;;;;6.35;2.63;;;;;;;6.28;48.73;93962.38;5092292;28;20042;-77
2022/11/25 10:03:53;;;;;;;6.60;3.15;;;;;;;6.35;49.02;93987.41;5088878;28;20020;-77
2022/11/25 10:06:26;;;;;;;4.47;2.65;;;;;;;6.20;49.30;93989.41;5081249;28;20039;-77
2022/11/25 10:08:58;;;;;;;6.40;3.20;;;;;;;6.26;49.52;93977.75;5082829;28;20393;-75
2022/11/25 10:11:52;;;;;;;2.85;2.38;;;;;;;6.51;49.17;93990.63;5081632;28;20024;-74
2022/11/25 10:14:29;;;;;;;3.28;2.80;;;;;;;6.40;49.09;93989.97;5101300;28;20111;-74
2022/11/25 10:17:09;;;;;;;2.97;2.45;;;;;;;6.41;48.22;93988.09;5086007;28;20029;-75
2022/11/25 10:20:05;;;;;;;4.72;2.33;;;;;;;6.43;48.33;93997.34;5087158;28;20051;-75
2022/11/25 10:22:33;;;;;;;;;;;;;;;6.34;48.57;93987.66;5085946;28;20040;-74
2022/11/25 10:25:12;;;;;;;5.90;3.05;;;;;;;6.32;48.54;93979.22;5092012;28;19920;-74
2022/11/25 10:27:57;;;;;;;6.50;3.40;;;;;;;6.51;48.31;93980.06;5084715;28;20020;-76
2022/11/25 10:30:24;;;;;;;13.90;3.60;;;;;;;6.62;48.48;93981.50;5084991;28;20586;-75
2022/11/25 10:33:22;;;;;;;3.97;2.00;;;;;;;6.67;48.04;93976.16;5089496;28;20038;-75
2022/11/25 10:36:05;;;;;;;2.58;1.92;;;;;;;6.63;47.22;93974.38;5084826;28;20088;-76
2022/11/25 10:38:58;;;;;;;5.22;1.95;;;;;;;6.63;47.61;93993.66;5084523;28;20041;-75
2022/11/25 10:41:27;;;;;;;4.72;2.30;;;;;;;6.56;47.78;93982.63;5099472;28;20048;-75
2022/11/25 10:43:53;;;;;;;4.40;3.40;;;;;;;6.41;48.23;93974.91;5081250;28;20517;-75
2022/11/25 10:46:50;;;;;;;2.67;2.25;;;;;;;6.43;47.41;93983.34;5083089;28;20028;-74
2022/11/25 10:49:45;;;;;;;2.22;1.73;;;;;;;6.22;47.46;93964.28;5083610;28;20060;-75
2022/11/25 10:52:12;;;;;;;3.65;2.10;;;;;;;6.39;47.80;93979.69;5083160;28;20035;-75
2022/11/25 10:54:38;;;;;;;12.25;2.35;;;;;;;6.31;47.36;93990.88;5084238;28;20027;-76
2022/11/25 10:57:16;;;;;;;3.92;1.85;;;;;;;6.37;47.51;93995.03;5084397;28;20004;-75
2022/11/25 10:59:55;;;;;;;2.30;1.75;;;;;;;6.13;47.62;93981.00;5083413;28;20033;-76
2022/11/25 11:02:25;;;;;;;4.25;1.95;;;;;;;6.05;48.21;93986.91;5083864;28;20032;-75
2022/11/25 11:05:09;;;;;;;1.85;1.63;;;;;;;6.14;48.14;94006.34;5082370;28;20104;-75
2022/11/25 11:07:43;;;;;;;5.80;2.83;;;;;;;6.12;48.66;94008.47;5085004;28;20051;-75
2022/11/25 11:10:17;;;;;;;4.70;2.40;;;;;;;6.05;48.68;94010.66;5083513;28;20112;-75
2022/11/25 11:13:09;;;;;;;5.47;2.70;;;;;;;5.94;49.24;94018.69;5086750;28;20088;-76
2022/11/25 11:15:40;;;;;;;4.47;2.58;;;;;;;5.84;49.79;94016.13;5085556;28;20074;-76
2022/11/25 11:18:24;;;;;;;2.95;2.30;;;;;;;5.65;50.28;94009.97;5086630;28;20024;-74
2022/11/25 11:20:52;;;;;;;3.67;2.38;;;;;;;5.51;50.50;93988.72;5085293;28;20052;-76
2022/11/25 11:23:18;;;;;;;5.40;2.95;;;;;;;5.53;51.05;93983.16;5085934;28;20036;-76
2022/11/25 11:25:59;;;;;;;4.88;2.28;;;;;;;5.45;51.03;93991.66;5087465;28;20028;-74
2022/11/25 11:28:37;;;;;;;2.47;2.28;;;;;;;5.46;51.26;94001.16;5087213;28;20104;-75
2022/11/25 11:31:16;;;;;;;3.53;2.60;;;;;;;5.40;51.71;93991.72;5088480;28;20043;-76
2022/11/25 11:34:00;;;;;;;24.63;3.50;;;;;;;5.50;51.54;94023.28;5091370;28;20043;-74
2022/11/25 11:36:38;;;;;;;3.75;2.22;;;;;;;5.65;51.27;94015.25;5091787;28;20028;-74
2022/11/25 11:39:26;;;;;;;3.15;2.20;;;;;;;5.74;51.45;94026.00;5089674;28;20027;-75
2022/11/25 11:41:59;;;;;;;4.93;2.47;;;;;;;5.86;51.05;94027.22;5085881;28;20044;-74
2022/11/25 11:44:38;;;;;;;4.03;2.97;;;;;;;6.02;50.91;94032.34;5078760;28;20126;-77
2022/11/25 11:47:22;;;;;;;5.28;2.50;;;;;;;5.64;51.15;94008.41;5081727;28;20047;-76
2022/11/25 11:50:07;;;;;;;9.90;4.18;;;;;;;5.78;51.37;94022.53;5078278;28;20040;-76
2022/11/25 11:52:55;;;;;;;6.00;2.75;;;;;;;5.57;51.90;94021.94;5087510;28;20032;-76
2022/11/25 11:55:39;;;;;;;6.18;3.03;;;;;;;5.38;51.74;94025.50;5078470;28;20029;-75
2022/11/25 11:58:29;;;;;;;10.70;3.28;;;;;;;5.30;51.64;94012.88;5085576;28;20040;-75
2022/11/25 12:01:10;;;;;;;6.50;3.17;;;;;;;5.36;51.86;94023.13;5086895;28;20051;-76