Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:58;;;;;;;24.58;18.73;;;10.80;98.90;;;;;;5049033;28;20080;-67
2022/03/09 00:04:25;;;;;;;26.20;18.08;;;10.80;98.80;;;;;;5045026;28;20070;-67
2022/03/09 00:06:50;;;;;;;27.25;18.58;;;10.80;98.90;;;;;;5045384;28;20044;-67
2022/03/09 00:09:16;;;;;;;26.25;18.85;;;10.80;99.20;;;;;;5045116;28;20033;-67
2022/03/09 00:11:42;;;;;;;26.65;18.67;;;10.70;99.50;;;;;;5048014;28;20040;-67
2022/03/09 00:14:08;;;;;;;25.80;18.63;;;10.70;99.70;;;;;;5043333;28;20179;-67
2022/03/09 00:16:34;;;;;;;25.20;19.05;;;10.60;99.40;;;;;;5047357;28;20142;-67
2022/03/09 00:19:00;;;;;;;24.85;18.65;;;10.60;99.50;;;;;;5046065;28;20021;-67
2022/03/09 00:21:26;;;;;;;29.45;19.30;;;10.50;99.50;;;;;;5046350;28;20043;-67
2022/03/09 00:23:51;;;;;;;27.08;18.92;;;10.50;99.90;;;;;;5045858;28;20033;-66
2022/03/09 00:26:17;;;;;;;25.98;18.88;;;10.60;99.20;;;;;;5052142;28;20427;-67
2022/03/09 00:28:43;;;;;;;27.25;19.35;;;10.60;99.40;;;;;;5046266;28;20095;-67
2022/03/09 00:31:09;;;;;;;27.35;19.30;;;10.50;99.50;;;;;;5042945;28;20041;-67
2022/03/09 00:33:35;;;;;;;25.17;18.58;;;10.40;99.90;;;;;;5046397;28;20048;-67
2022/03/09 00:36:01;;;;;;;25.42;18.73;;;10.50;99.90;;;;;;5049641;28;20048;-67
2022/03/09 00:38:27;;;;;;;27.73;18.38;;;10.50;99.30;;;;;;5051167;28;20520;-66
2022/03/09 00:40:53;;;;;;;23.35;18.20;;;10.50;99.20;;;;;;5042262;28;20112;-67
2022/03/09 00:43:19;;;;;;;23.98;18.48;;;10.60;98.80;;;;;;5043828;28;20223;-67
2022/03/09 00:45:45;;;;;;;23.75;17.48;;;10.70;98.50;;;;;;5043962;28;20021;-66
2022/03/09 00:48:11;;;;;;;30.15;18.70;;;10.60;98.10;;;;;;5061515;28;20038;-66
2022/03/09 00:50:36;;;;;;;27.73;16.83;;;10.60;98.40;;;;;;5046353;28;20033;-67
2022/03/09 00:53:02;;;;;;;22.95;18.13;;;10.60;98.10;;;;;;5048667;28;20036;-67
2022/03/09 00:55:28;;;;;;;25.17;18.58;;;10.60;98.00;;;;;;5043910;28;20036;-66
2022/03/09 00:57:54;;;;;;;25.02;18.08;;;10.60;97.90;;;;;;5044332;28;20079;-66
2022/03/09 01:00:20;;;;;;;25.67;18.77;;;10.50;97.90;;;;;;5045531;28;20543;-67
2022/03/09 01:02:46;;;;;;;24.45;19.08;;;10.50;97.80;;;;;;5051085;28;20452;-67
2022/03/09 01:05:14;;;;;;;24.60;18.60;;;10.50;97.80;;;;;;5048928;28;20481;-67
2022/03/09 01:07:40;;;;;;;27.70;19.58;;;10.50;97.80;;;;;;5047859;28;20040;-67
2022/03/09 01:10:06;;;;;;;27.05;19.77;;;10.50;97.30;;;;;;5047031;28;20033;-67
2022/03/09 01:12:33;;;;;;;29.02;19.48;;;10.50;97.10;;;;;;5050636;28;20021;-66
2022/03/09 01:15:00;;;;;;;26.80;19.13;;;10.50;97.00;;;;;;5052040;28;20056;-67
2022/03/09 01:17:26;;;;;;;28.40;19.92;;;10.50;96.90;;;;;;5048164;28;20116;-67
2022/03/09 01:19:52;;;;;;;30.88;21.38;;;10.50;96.60;;;;;;5047469;28;20033;-67
2022/03/09 01:22:18;;;;;;;29.50;21.33;;;10.50;96.60;;;;;;5047287;28;20933;-67
2022/03/09 01:24:44;;;;;;;30.55;20.83;;;10.50;96.30;;;;;;5046215;28;20029;-67
2022/03/09 01:27:10;;;;;;;25.90;19.73;;;10.50;96.10;;;;;;5053523;28;20129;-69
2022/03/09 01:29:36;;;;;;;30.20;19.77;;;10.50;96.30;;;;;;5055589;28;20091;-69
2022/03/09 01:32:01;;;;;;;27.02;19.45;;;10.40;96.20;;;;;;5047080;28;20401;-68
2022/03/09 01:34:27;;;;;;;25.50;19.90;;;10.40;96.30;;;;;;5046016;28;20040;-69
2022/03/09 01:36:53;;;;;;;25.42;19.63;;;10.30;96.20;;;;;;5053044;28;20104;-69
2022/03/09 01:39:20;;;;;;;24.88;18.67;;;10.40;96.20;;;;;;5052261;28;20033;-69
2022/03/09 01:41:46;;;;;;;24.13;19.30;;;10.30;96.30;;;;;;5049640;28;20087;-69
2022/03/09 01:44:16;;;;;;;26.55;18.75;;;10.30;96.40;;;;;;5048256;28;20501;-68
2022/03/09 01:46:42;;;;;;;27.30;19.85;;;10.40;96.30;;;;;;5048341;28;20036;-68
2022/03/09 01:49:10;;;;;;;25.77;18.90;;;10.40;96.20;;;;;;5046241;28;20034;-68
2022/03/09 01:51:39;;;;;;;24.80;18.30;;;10.30;96.30;;;;;;5051286;28;20029;-69
2022/03/09 01:54:05;;;;;;;26.63;20.20;;;10.30;96.20;;;;;;5051367;28;20067;-68
2022/03/09 01:56:33;;;;;;;25.85;18.80;;;10.30;96.30;;;;;;5048471;28;20036;-69
2022/03/09 01:59:05;;;;;;;26.60;20.13;;;10.30;96.30;;;;;;5048624;28;20044;-69
2022/03/09 02:01:31;;;;;;;27.40;20.33;;;10.30;96.30;;;;;;5056275;28;20029;-69
2022/03/09 02:03:58;;;;;;;27.33;20.00;;;10.30;96.30;;;;;;5045589;28;20027;-69
2022/03/09 02:06:24;;;;;;;28.65;20.73;;;10.30;96.40;;;;;;5047259;28;20044;-69
2022/03/09 02:11:36;;;;;;;28.23;20.23;;;10.30;96.40;;;;;;5050292;28;20111;-69
2022/03/09 02:14:02;;;;;;;29.60;20.40;;;10.30;96.60;;;;;;5050307;28;20069;-70
2022/03/09 02:16:27;;;;;;;29.77;21.10;;;10.30;96.50;;;;;;5045466;28;20519;-70
2022/03/09 02:18:53;;;;;;;29.38;21.17;;;10.30;96.50;;;;;;5045369;28;20025;-69
2022/03/09 02:21:20;;;;;;;30.00;22.00;;;10.30;96.60;;;;;;5045968;28;20044;-69
2022/03/09 02:23:47;;;;;;;31.05;21.73;;;10.30;96.70;;;;;;5048872;28;20031;-69
2022/03/09 02:26:13;;;;;;;28.92;21.45;;;10.20;96.80;;;;;;5051279;28;20037;-68
2022/03/09 02:28:44;;;;;;;29.88;21.38;;;10.30;96.90;;;;;;5047235;28;20063;-68
2022/03/09 02:31:10;;;;;;;30.70;21.65;;;10.30;96.80;;;;;;5045345;28;20029;-68
2022/03/09 02:33:36;;;;;;;31.17;22.15;;;10.30;97.10;;;;;;5045812;28;20024;-67
2022/03/09 02:36:03;;;;;;;29.45;21.23;;;10.30;97.20;;;;;;5048167;28;20036;-68
2022/03/09 02:38:28;;;;;;;30.33;22.02;;;10.20;97.80;;;;;;5051338;28;20025;-67
2022/03/09 02:40:54;;;;;;;29.38;22.15;;;10.10;98.00;;;;;;5049031;28;20504;-68
2022/03/09 02:43:20;;;;;;;32.60;22.52;;;10.10;98.20;;;;;;5045826;28;20029;-68
2022/03/09 02:45:46;;;;;;;30.38;22.63;;;10.10;98.30;;;;;;5046897;28;20125;-68
2022/03/09 02:48:12;;;;;;;30.58;21.45;;;10.10;98.40;;;;;;5046428;28;20501;-68
2022/03/09 02:50:37;;;;;;;30.75;21.70;;;10.20;97.90;;;;;;5050923;28;20412;-67
2022/03/09 02:53:03;;;;;;;32.50;21.92;;;10.20;98.30;;;;;;5051036;28;20485;-67
2022/03/09 02:55:29;;;;;;;33.05;24.08;;;10.20;98.10;;;;;;5046536;28;20065;-67
2022/03/09 02:57:55;;;;;;;30.70;22.67;;;10.20;98.70;;;;;;5045278;28;20041;-67
2022/03/09 03:00:21;;;;;;;30.30;22.85;;;10.20;98.40;;;;;;5046817;28;20037;-68
2022/03/09 03:02:47;;;;;;;33.20;22.58;;;10.20;98.50;;;;;;5050308;28;20395;-67
2022/03/09 03:05:13;;;;;;;30.63;22.40;;;10.20;98.60;;;;;;5057337;28;20401;-67
2022/03/09 03:07:38;;;;;;;27.10;21.58;;;10.20;98.50;;;;;;5053223;28;20100;-68
2022/03/09 03:10:05;;;;;;;33.40;22.88;;;10.20;99.00;;;;;;5044609;28;20076;-67
2022/03/09 03:12:31;;;;;;;29.85;23.25;;;10.20;98.80;;;;;;5044263;28;20027;-67
2022/03/09 03:14:57;;;;;;;30.75;22.67;;;10.10;98.90;;;;;;5046725;28;20504;-68
2022/03/09 03:17:23;;;;;;;30.98;22.85;;;10.10;99.00;;;;;;5049598;28;20039;-67
2022/03/09 03:19:49;;;;;;;35.47;23.70;;;10.10;99.20;;;;;;5060711;28;20035;-68
2022/03/09 03:22:14;;;;;;;32.63;23.08;;;10.10;99.10;;;;;;5053087;28;20119;-67
2022/03/09 03:24:40;;;;;;;33.13;23.13;;;10.10;99.10;;;;;;5051359;28;20018;-67
2022/03/09 03:27:06;;;;;;;30.83;22.58;;;10.00;99.00;;;;;;5052311;28;20033;-67
2022/03/09 03:29:32;;;;;;;32.28;23.20;;;9.90;99.20;;;;;;5048500;28;20032;-67
2022/03/09 03:31:58;;;;;;;33.85;24.00;;;10.00;99.50;;;;;;5048811;28;20063;-67
2022/03/09 03:34:23;;;;;;;34.88;25.10;;;10.10;99.10;;;;;;5046353;28;20067;-67
2022/03/09 03:36:49;;;;;;;31.58;23.27;;;10.10;99.10;;;;;;5050024;28;20039;-67
2022/03/09 03:39:15;;;;;;;33.45;23.77;;;10.10;98.90;;;;;;5055136;28;20036;-68
2022/03/09 03:41:41;;;;;;;32.55;23.60;;;10.10;99.00;;;;;;5048152;28;20040;-68
2022/03/09 03:44:06;;;;;;;31.77;22.85;;;10.10;98.90;;;;;;5045559;28;20116;-68
2022/03/09 03:46:33;;;;;;;33.33;24.17;;;10.10;98.90;;;;;;5052830;28;20033;-68
2022/03/09 03:48:59;;;;;;;32.47;22.25;;;10.10;99.10;;;;;;5047850;28;20032;-68
2022/03/09 03:51:25;;;;;;;35.50;23.92;;;10.10;98.80;;;;;;5053119;28;20436;-67
2022/03/09 03:53:51;;;;;;;32.40;22.70;;;10.10;99.20;;;;;;5052807;28;20120;-67
2022/03/09 03:56:16;;;;;;;31.98;24.02;;;10.10;99.50;;;;;;5052809;28;20040;-68
2022/03/09 03:58:42;;;;;;;34.25;23.25;;;10.10;99.20;;;;;;5052005;28;20401;-68
2022/03/09 04:01:08;;;;;;;33.55;23.63;;;10.00;99.30;;;;;;5051743;28;20029;-67
2022/03/09 04:03:34;;;;;;;36.38;23.80;;;10.00;99.60;;;;;;5052426;28;20554;-67
2022/03/09 04:06:02;;;;;;;32.55;24.40;;;10.00;99.60;;;;;;5052629;28;20087;-67
2022/03/09 04:08:28;;;;;;;32.63;24.27;;;10.00;99.80;;;;;;5051457;28;20043;-67
2022/03/09 04:10:54;;;;;;;35.60;23.52;;;9.90;99.90;;;;;;5051280;28;20029;-67
2022/03/09 04:13:19;;;;;;;35.50;24.25;;;9.90;99.90;;;;;;5051816;28;20520;-67
2022/03/09 04:15:45;;;;;;;39.42;25.30;;;9.90;99.90;;;;;;5051817;28;20067;-67
2022/03/09 04:18:11;;;;;;;36.80;26.05;;;9.90;99.90;;;;;;5052232;28;20028;-68
2022/03/09 04:20:37;;;;;;;37.90;25.17;;;9.80;99.90;;;;;;5052101;28;20144;-68
2022/03/09 04:23:08;;;;;;;36.78;25.20;;;9.80;99.90;;;;;;5052671;28;20515;-68
2022/03/09 04:25:37;;;;;;;38.00;24.95;;;9.80;99.90;;;;;;5050074;28;20098;-67
2022/03/09 04:28:03;;;;;;;41.10;27.45;;;9.70;99.90;;;;;;5051634;28;20070;-69
2022/03/09 04:30:29;;;;;;;37.03;26.60;;;9.70;99.90;;;;;;5052474;28;20089;-69
2022/03/09 04:32:55;;;;;;;41.08;27.30;;;9.70;99.90;;;;;;5051894;28;20032;-68
2022/03/09 04:35:21;;;;;;;45.38;28.58;;;9.60;99.90;;;;;;5050624;28;20033;-69
2022/03/09 04:37:47;;;;;;;45.97;29.13;;;9.60;99.90;;;;;;5047572;28;20025;-68
2022/03/09 04:40:13;;;;;;;52.10;30.45;;;9.60;99.90;;;;;;5056037;28;20029;-69
2022/03/09 04:42:39;;;;;;;51.63;28.77;;;9.50;99.90;;;;;;5055848;28;20032;-68
2022/03/09 04:45:05;;;;;;;45.70;27.88;;;9.40;99.90;;;;;;5056804;28;20033;-69
2022/03/09 04:47:31;;;;;;;51.53;30.33;;;9.40;99.90;;;;;;5055569;28;20120;-69
2022/03/09 04:49:57;;;;;;;44.97;27.73;;;9.40;99.90;;;;;;5056075;28;20112;-70
2022/03/09 04:52:22;;;;;;;47.17;29.75;;;9.40;99.90;;;;;;5054995;28;20083;-69
2022/03/09 04:54:48;;;;;;;53.50;30.98;;;9.40;99.90;;;;;;5056112;28;20036;-70
2022/03/09 04:57:15;;;;;;;55.50;31.20;;;9.30;99.90;;;;;;5056145;28;20029;-70
2022/03/09 04:59:41;;;;;;;55.83;31.55;;;9.30;99.90;;;;;;5056887;28;20531;-69
2022/03/09 05:02:07;;;;;;;58.25;32.83;;;9.30;99.90;;;;;;5055319;28;20033;-69
2022/03/09 05:04:33;;;;;;;63.25;34.00;;;9.30;99.90;;;;;;5055749;28;20108;-69
2022/03/09 05:06:58;;;;;;;62.30;33.20;;;9.20;99.90;;;;;;5051083;28;20051;-69
2022/03/09 05:09:24;;;;;;;56.05;31.25;;;9.20;99.90;;;;;;5056334;28;20040;-69
2022/03/09 05:11:50;;;;;;;53.72;31.00;;;9.30;99.90;;;;;;5055590;28;20087;-69
2022/03/09 05:14:16;;;;;;;46.50;29.40;;;9.20;99.90;;;;;;5055351;28;20041;-68
2022/03/09 05:16:41;;;;;;;45.30;28.52;;;9.20;99.90;;;;;;5055440;28;20025;-69
2022/03/09 05:19:07;;;;;;;41.67;26.13;;;9.10;99.90;;;;;;5054048;28;20032;-69
2022/03/09 05:21:33;;;;;;;38.88;26.00;;;9.10;99.90;;;;;;5055583;28;20476;-68
2022/03/09 05:23:58;;;;;;;37.22;25.20;;;9.10;99.90;;;;;;5055487;28;20037;-68
2022/03/09 05:26:24;;;;;;;37.70;25.90;;;9.10;99.90;;;;;;5056268;28;20378;-69
2022/03/09 05:28:51;;;;;;;38.90;26.95;;;9.10;99.90;;;;;;5053904;28;20374;-68
2022/03/09 05:31:18;;;;;;;40.40;26.35;;;9.10;99.90;;;;;;5055394;28;20087;-68
2022/03/09 05:33:43;;;;;;;39.10;26.02;;;9.20;99.90;;;;;;5052545;28;20051;-69
2022/03/09 05:36:09;;;;;;;38.78;24.98;;;9.20;99.90;;;;;;5055642;28;20493;-69
2022/03/09 05:38:35;;;;;;;37.25;24.48;;;9.20;99.90;;;;;;5047519;28;20055;-69
2022/03/09 05:41:01;;;;;;;39.35;25.85;;;9.20;99.90;;;;;;5051642;28;20508;-69
2022/03/09 05:43:27;;;;;;;35.22;25.30;;;9.30;99.90;;;;;;5046208;28;20075;-69
2022/03/09 05:45:52;;;;;;;38.15;25.10;;;9.30;99.90;;;;;;5047744;28;20029;-69
2022/03/09 05:48:18;;;;;;;36.63;24.63;;;9.20;99.90;;;;;;5050092;28;20474;-69
2022/03/09 05:50:44;;;;;;;37.08;25.80;;;9.20;99.90;;;;;;5046676;28;20067;-69
2022/03/09 05:53:10;;;;;;;35.33;23.98;;;9.20;99.90;;;;;;5052061;28;20037;-69
2022/03/09 05:55:36;;;;;;;34.33;24.02;;;9.20;99.90;;;;;;5050016;28;20032;-68
2022/03/09 05:58:01;;;;;;;35.83;25.10;;;9.20;99.90;;;;;;5050554;28;20040;-69
2022/03/09 06:00:27;;;;;;;39.63;26.00;;;9.20;99.90;;;;;;5029897;28;20040;-70
2022/03/09 06:02:53;;;;;;;41.33;28.35;;;9.10;99.90;;;;;;5049869;28;20477;-71
2022/03/09 06:05:19;;;;;;;44.63;28.48;;;9.10;99.90;;;;;;5052861;28;20056;-70
2022/03/09 06:07:45;;;;;;;44.10;28.02;;;9.00;99.90;;;;;;5050538;28;20032;-70
2022/03/09 06:10:11;;;;;;;46.72;28.60;;;9.00;99.90;;;;;;5048155;28;20030;-70
2022/03/09 06:12:37;;;;;;;44.05;28.00;;;9.00;99.90;;;;;;5048829;28;20029;-69
2022/03/09 06:15:03;;;;;;;44.17;27.65;;;9.00;99.90;;;;;;5052911;28;20041;-71
2022/03/09 06:17:28;;;;;;;49.92;30.70;;;9.00;99.90;;;;;;5052486;28;20386;-69
2022/03/09 06:19:54;;;;;;;45.35;31.52;;;9.10;99.90;;;;;;5052937;28;20039;-70
2022/03/09 06:22:20;;;;;;;45.70;31.30;;;9.20;99.90;;;;;;5047705;28;20029;-71
2022/03/09 06:24:46;;;;;;;50.42;32.25;;;9.30;99.90;;;;;;5050467;28;20451;-71
2022/03/09 06:27:11;;;;;;;47.55;31.50;;;9.30;99.90;;;;;;5049833;28;20512;-73
2022/03/09 06:29:37;;;;;;;47.33;31.15;;;9.30;99.90;;;;;;5047870;28;20572;-73
2022/03/09 06:32:04;;;;;;;52.15;36.63;;;9.30;99.90;;;;;;5054037;28;20417;-74
2022/03/09 06:34:29;;;;;;;59.08;42.47;;;9.40;99.90;;;;;;5045833;28;20021;-69
2022/03/09 06:36:55;;;;;;;44.92;32.40;;;9.50;99.90;;;;;;5040888;28;20371;-69
2022/03/09 06:39:21;;;;;;;50.03;32.58;;;9.50;99.90;;;;;;5046858;28;20092;-68
2022/03/09 06:41:47;;;;;;;76.88;50.00;;;9.60;99.90;;;;;;5044635;28;20064;-71
2022/03/09 06:44:14;;;;;;;75.68;52.55;;;9.60;99.90;;;;;;5049280;28;20366;-71
2022/03/09 06:46:43;;;;;;;59.55;43.70;;;9.60;99.90;;;;;;5047705;28;20463;-67
2022/03/09 06:49:09;;;;;;;56.75;40.13;;;9.60;99.90;;;;;;5049618;28;20090;-68
2022/03/09 06:51:34;;;;;;;57.92;40.55;;;9.70;99.90;;;;;;5048772;28;20127;-67
2022/03/09 06:54:00;;;;;;;52.85;36.83;;;9.70;99.90;;;;;;5044333;28;20433;-68
2022/03/09 06:56:26;;;;;;;48.45;35.45;;;9.70;99.90;;;;;;5049317;28;20068;-69
2022/03/09 06:58:52;;;;;;;57.10;39.05;;;9.70;99.90;;;;;;5046750;28;20396;-68
2022/03/09 07:01:17;;;;;;;61.50;39.55;;;9.80;99.90;;;;;;5044503;28;20033;-69
2022/03/09 07:03:43;;;;;;;70.82;41.10;;;9.90;99.90;;;;;;5045049;28;20049;-69
2022/03/09 07:06:09;;;;;;;54.10;36.30;;;10.00;99.90;;;;;;5045747;28;20047;-69
2022/03/09 07:08:34;;;;;;;46.05;32.42;;;10.10;99.90;;;;;;5048310;28;20051;-72
2022/03/09 07:11:00;;;;;;;41.22;27.75;;;10.20;99.90;;;;;;5044776;28;20056;-69
2022/03/09 07:13:26;;;;;;;38.50;26.20;;;10.20;99.70;;;;;;5047678;28;20183;-69
2022/03/09 07:15:52;;;;;;;39.30;26.15;;;10.30;99.70;;;;;;5046131;28;20100;-69
2022/03/09 07:18:18;;;;;;;39.65;26.63;;;10.40;99.70;;;;;;5046047;28;20562;-69
2022/03/09 07:20:44;;;;;;;38.17;25.73;;;10.50;99.30;;;;;;5047539;28;20061;-68
2022/03/09 07:23:10;;;;;;;36.17;25.48;;;10.50;99.40;;;;;;5052102;28;20072;-69
2022/03/09 07:25:36;;;;;;;39.72;25.35;;;10.60;99.20;;;;;;5047618;28;20029;-69
2022/03/09 07:28:02;;;;;;;37.60;25.75;;;10.70;99.10;;;;;;5046916;28;20045;-65
2022/03/09 07:30:28;;;;;;;39.83;27.40;;;10.80;99.00;;;;;;5047806;28;20044;-66
2022/03/09 07:32:54;;;;;;;39.20;26.50;;;10.80;98.50;;;;;;5046579;28;20037;-66
2022/03/09 07:35:21;;;;;;;39.42;25.60;;;10.90;98.90;;;;;;5051486;28;20033;-66
2022/03/09 07:37:50;;;;;;;38.22;25.88;;;10.90;98.80;;;;;;5049108;28;20028;-67
2022/03/09 07:40:15;;;;;;;37.22;25.08;;;11.00;98.30;;;;;;5044443;28;20501;-66
2022/03/09 07:42:41;;;;;;;39.90;26.00;;;11.00;98.60;;;;;;5046105;28;20024;-66
2022/03/09 07:45:08;;;;;;;38.60;24.55;;;11.00;98.70;;;;;;5046751;28;20037;-66
2022/03/09 07:47:34;;;;;;;38.17;24.63;;;11.10;99.00;;;;;;5048886;28;20034;-66
2022/03/09 07:50:00;;;;;;;38.47;23.90;;;11.10;98.90;;;;;;5048834;28;20033;-66
2022/03/09 07:52:26;;;;;;;37.72;25.67;;;11.00;98.50;;;;;;5045336;28;20540;-66
2022/03/09 07:54:52;;;;;;;39.30;26.30;;;11.00;98.30;;;;;;5045076;28;20029;-67
2022/03/09 07:57:17;;;;;;;36.45;24.33;;;11.10;98.60;;;;;;5048116;28;20037;-66
2022/03/09 07:59:43;;;;;;;36.83;23.60;;;11.10;98.40;;;;;;5047941;28;20464;-66
2022/03/09 08:02:09;;;;;;;37.58;25.15;;;11.20;98.60;;;;;;5044112;28;20037;-67
2022/03/09 08:04:35;;;;;;;40.15;25.63;;;11.20;98.20;;;;;;5044503;28;20108;-66
2022/03/09 08:07:00;;;;;;;41.03;25.70;;;11.30;97.80;;;;;;5043379;28;20044;-67
2022/03/09 08:09:26;;;;;;;34.42;23.83;;;11.40;98.20;;;;;;5047961;28;20037;-66
2022/03/09 08:11:52;;;;;;;35.30;24.67;;;11.50;98.40;;;;;;5048138;28;20544;-66
2022/03/09 08:14:18;;;;;;;38.10;23.38;;;11.60;97.80;;;;;;5045335;28;20113;-66
2022/03/09 08:16:44;;;;;;;38.70;24.85;;;11.60;97.80;;;;;;5044506;28;20064;-66
2022/03/09 08:19:13;;;;;;;35.15;25.20;;;11.60;97.90;;;;;;5043089;28;20041;-68
2022/03/09 08:21:38;;;;;;;38.67;25.13;;;11.70;97.00;;;;;;5047514;28;20018;-66
2022/03/09 08:24:05;;;;;;;36.22;25.45;;;11.70;97.30;;;;;;5049635;28;20511;-66
2022/03/09 08:26:31;;;;;;;37.90;25.25;;;11.80;97.50;;;;;;5049736;28;20036;-68
2022/03/09 08:28:57;;;;;;;34.28;22.73;;;11.90;97.20;;;;;;5049036;28;20413;-68
2022/03/09 08:31:24;;;;;;;39.45;24.25;;;12.00;97.50;;;;;;5051027;28;20506;-69
2022/03/09 08:33:49;;;;;;;33.97;23.05;;;12.10;96.80;;;;;;5044403;28;20025;-68
2022/03/09 08:36:15;;;;;;;38.17;23.25;;;12.20;96.70;;;;;;5046251;28;20355;-68
2022/03/09 08:38:41;;;;;;;36.13;22.75;;;12.50;96.40;;;;;;5047337;28;20029;-68
2022/03/09 08:41:07;;;;;;;30.83;21.85;;;12.80;95.30;;;;;;5049550;28;20025;-69
2022/03/09 08:43:33;;;;;;;29.98;21.42;;;13.50;94.30;;;;;;5045712;28;20032;-68
2022/03/09 08:45:58;;;;;;;29.95;20.88;;;16.70;85.20;;;;;;5043748;28;20488;-68
2022/03/09 08:48:27;;;;;;;27.67;20.67;;;19.20;74.20;;;;;;5044822;28;20033;-68
2022/03/09 08:50:54;;;;;;;30.17;21.02;;;20.30;66.90;;;;;;5045473;28;20030;-69
2022/03/09 08:53:21;;;;;;;29.58;21.02;;;20.10;65.90;;;;;;5050339;28;20033;-69
2022/03/09 08:55:47;;;;;;;27.02;19.70;;;21.30;63.10;;;;;;5046684;28;20388;-69
2022/03/09 08:58:13;;;;;;;26.55;19.05;;;21.00;62.60;;;;;;5043842;28;20033;-69
2022/03/09 09:00:39;;;;;;;27.15;20.58;;;22.20;60.40;;;;;;5044272;28;20033;-69
2022/03/09 09:03:05;;;;;;;28.90;19.15;;;22.40;58.70;;;;;;5043953;28;20030;-69
2022/03/09 09:05:31;;;;;;;25.25;19.75;;;22.30;57.70;;;;;;5048620;28;20036;-69
2022/03/09 09:07:56;;;;;;;25.45;19.80;;;22.20;58.30;;;;;;5048546;28;20059;-69
2022/03/09 09:10:22;;;;;;;27.17;19.33;;;22.00;57.90;;;;;;5043910;28;20041;-69
2022/03/09 09:12:50;;;;;;;23.67;18.20;;;22.60;56.00;;;;;;5044593;28;20033;-69
2022/03/09 09:15:16;;;;;;;27.25;18.75;;;20.00;61.50;;;;;;5045629;28;20045;-69
2022/03/09 09:17:42;;;;;;;26.55;20.55;;;20.90;61.70;;;;;;5046620;28;20036;-69
2022/03/09 09:20:08;;;;;;;26.58;19.70;;;22.10;58.10;;;;;;5048585;28;20029;-69
2022/03/09 09:22:34;;;;;;;29.02;19.55;;;21.40;56.80;;;;;;5043630;28;20032;-69
2022/03/09 09:25:01;;;;;;;26.10;19.23;;;19.70;61.80;;;;;;5041789;28;20033;-68
2022/03/09 09:27:27;;;;;;;26.58;19.40;;;20.80;61.10;;;;;;5055860;28;20044;-68
2022/03/09 09:29:53;;;;;;;30.52;20.23;;;21.30;59.70;;;;;;5049097;28;20474;-68
2022/03/09 09:32:19;;;;;;;25.83;19.48;;;22.10;57.90;;;;;;5052985;28;20037;-68
2022/03/09 09:34:44;;;;;;;25.48;19.05;;;23.60;56.00;;;;;;5049036;28;20124;-68
2022/03/09 09:37:10;;;;;;;22.95;18.42;;;23.90;54.50;;;;;;5048342;28;20025;-68
2022/03/09 09:39:36;;;;;;;24.00;16.58;;;23.70;53.80;;;;;;5047827;28;20041;-67
2022/03/09 09:42:02;;;;;;;25.42;17.83;;;23.10;54.60;;;;;;5047755;28;20530;-67
2022/03/09 09:44:28;;;;;;;25.95;18.27;;;20.80;57.00;;;;;;5051898;28;20052;-67
2022/03/09 09:46:55;;;;;;;24.45;18.77;;;19.20;62.20;;;;;;5050063;28;20040;-67
2022/03/09 09:49:24;;;;;;;22.33;18.15;;;20.10;62.60;;;;;;5046739;28;20029;-67
2022/03/09 09:51:52;;;;;;;23.92;18.13;;;22.00;59.10;;;;;;5045823;28;20491;-68
2022/03/09 09:54:18;;;;;;;25.25;18.02;;;23.20;55.20;;;;;;5046726;28;20061;-67
2022/03/09 09:56:44;;;;;;;20.20;16.65;;;23.90;54.70;;;;;;5050922;28;20045;-67
2022/03/09 09:59:12;;;;;;;23.90;17.67;;;25.40;52.40;;;;;;5051483;28;20409;-67
2022/03/09 10:01:40;;;;;;;22.73;17.20;;;25.00;51.10;;;;;;5048307;28;20116;-68
2022/03/09 10:04:07;;;;;;;21.90;15.85;;;24.20;53.30;;;;;;5045714;28;20037;-67
2022/03/09 10:06:33;;;;;;;20.77;13.98;;;23.40;54.60;;;;;;5046861;28;20029;-70
2022/03/09 10:09:05;;;;;;;26.05;16.52;;;23.80;54.30;;;;;;5049551;28;20044;-70
2022/03/09 10:11:53;;;;;;;19.73;15.60;;;23.70;54.80;;;;;;5052809;28;20116;-70
2022/03/09 10:14:41;;;;;;;17.83;14.05;;;24.00;53.60;;;;;;5052287;28;20064;-70
2022/03/09 10:17:11;;;;;;;15.98;12.60;;;23.70;54.80;;;;;;5051720;28;20471;-71
2022/03/09 10:20:07;;;;;;;13.18;9.55;;;21.30;55.60;;;;;;5056307;28;20626;-67
2022/03/09 10:22:35;;;;;;;14.52;10.43;;;19.10;60.50;;;;;;5047975;28;20024;-66
2022/03/09 10:25:17;;;;;;;17.52;11.88;;;17.90;64.00;;;;;;5043301;28;20033;-66
2022/03/09 10:27:46;;;;;;;17.85;12.35;;;17.00;67.20;;;;;;5054335;28;20033;-66
2022/03/09 10:30:17;;;;;;;19.25;13.20;;;16.70;68.20;;;;;;5055761;28;20040;-66
2022/03/09 10:32:43;;;;;;;27.20;14.95;;;16.60;68.40;;;;;;5049601;28;20029;-66
2022/03/09 10:35:10;;;;;;;20.85;16.40;;;16.70;69.90;;;;;;5048794;28;20040;-66
2022/03/09 10:37:44;;;;;;;26.95;16.45;;;16.40;72.40;;;;;;5051445;28;20044;-66
2022/03/09 10:40:17;;;;;;;19.17;14.98;;;16.20;73.60;;;;;;5046709;28;20443;-69
2022/03/09 10:42:43;;;;;;;22.58;16.20;;;15.90;74.40;;;;;;5052084;28;20451;-66
2022/03/09 10:45:09;;;;;;;23.30;16.10;;;15.40;77.80;;;;;;5053115;28;20029;-67
2022/03/09 10:47:37;;;;;;;22.95;17.45;;;15.50;78.30;;;;;;5049014;28;20040;-67
2022/03/09 10:50:19;;;;;;;24.50;15.80;;;15.50;79.80;;;;;;5048797;28;20115;-67
2022/03/09 10:52:51;;;;;;;24.05;15.98;;;15.30;78.90;;;;;;5048083;28;20486;-67
2022/03/09 10:55:24;;;;;;;21.45;14.63;;;15.10;80.50;;;;;;5046892;28;20107;-67
2022/03/09 10:58:04;;;;;;;21.35;14.57;;;15.10;78.70;;;;;;5044549;28;20047;-68
2022/03/09 11:00:47;;;;;;;22.90;16.25;;;14.90;80.00;;;;;;5046704;28;20033;-67
2022/03/09 11:03:16;;;;;;;20.90;15.63;;;14.50;81.60;;;;;;5048244;28;20075;-67
2022/03/09 11:06:01;;;;;;;20.80;15.10;;;14.20;83.00;;;;;;5053336;28;20281;-68
2022/03/09 11:08:29;;;;;;;21.77;14.65;;;14.10;84.40;;;;;;5053757;28;20032;-67
2022/03/09 11:10:58;;;;;;;19.40;15.57;;;14.10;85.50;;;;;;5053303;28;20086;-68
2022/03/09 11:13:25;;;;;;;24.83;16.08;;;14.10;86.70;;;;;;5053426;28;20048;-69
2022/03/09 11:15:53;;;;;;;22.20;15.27;;;14.00;87.20;;;;;;5052753;28;20465;-68
2022/03/09 11:18:22;;;;;;;19.88;15.07;;;14.00;87.20;;;;;;5053216;28;20453;-66
2022/03/09 11:20:53;;;;;;;21.83;14.93;;;14.00;86.90;;;;;;5047422;28;20021;-66
2022/03/09 11:23:20;;;;;;;20.33;14.38;;;14.10;88.00;;;;;;5053113;28;20047;-70
2022/03/09 11:26:13;;;;;;;18.30;13.70;;;14.10;87.10;;;;;;5053388;28;20537;-67
2022/03/09 11:28:40;;;;;;;21.65;12.80;;;14.10;86.90;;;;;;5045685;28;20108;-68
2022/03/09 11:31:11;;;;;;;19.95;12.63;;;14.10;85.10;;;;;;5052532;28;20423;-67
2022/03/09 11:33:40;;;;;;;16.48;12.23;;;14.10;84.30;;;;;;5051534;28;20102;-68
2022/03/09 11:36:33;;;;;;;17.20;11.98;;;14.20;84.40;;;;;;5051159;28;20033;-67
2022/03/09 11:39:04;;;;;;;17.80;12.88;;;14.10;84.60;;;;;;5046260;28;20063;-66
2022/03/09 11:41:36;;;;;;;19.58;12.73;;;14.10;86.40;;;;;;5052613;28;20021;-66
2022/03/09 11:44:20;;;;;;;16.50;11.32;;;14.10;86.90;;;;;;5052945;28;20051;-66
2022/03/09 11:47:04;;;;;;;13.27;10.60;;;14.00;86.50;;;;;;5050802;28;20025;-67
2022/03/09 11:49:39;;;;;;;15.80;9.95;;;13.90;85.50;;;;;;5049243;28;20060;-68
2022/03/09 11:52:15;;;;;;;14.63;10.07;;;13.90;84.00;;;;;;5030786;28;20063;-68
2022/03/09 11:55:01;;;;;;;14.45;10.38;;;14.00;83.10;;;;;;5048817;28;20033;-68
2022/03/09 11:57:48;;;;;;;15.35;10.23;;;13.90;84.40;;;;;;5049530;28;20528;-67
2022/03/09 12:00:14;;;;;;;13.13;9.48;;;14.10;84.90;;;;;;5050029;28;20036;-67
2022/03/09 12:02:51;;;;;;;12.80;9.35;;;14.00;83.90;;;;;;5047860;28;20135;-71
2022/03/09 12:05:31;;;;;;;14.95;9.73;;;14.10;85.20;;;;;;5047594;28;20036;-69
2022/03/09 12:08:06;;;;;;;13.93;9.43;;;14.20;83.10;;;;;;5039680;28;20025;-70
2022/03/09 12:10:53;;;;;;;14.05;9.25;;;14.10;83.20;;;;;;5050122;28;20024;-70
2022/03/09 12:13:40;;;;;;;12.98;8.98;;;14.10;84.10;;;;;;5046046;28;20040;-70
2022/03/09 12:16:24;;;;;;;15.95;10.55;;;14.10;85.40;;;;;;5060383;28;20493;-67
2022/03/09 12:19:00;;;;;;;16.60;10.80;;;14.10;85.20;;;;;;5048639;28;20029;-67
2022/03/09 12:21:26;;;;;;;13.13;9.75;;;14.10;86.80;;;;;;5048995;28;20024;-66
2022/03/09 12:24:04;;;;;;;14.38;9.75;;;14.20;86.90;;;;;;5044024;28;20044;-65
2022/03/09 12:26:47;;;;;;;14.75;10.55;;;14.30;86.70;;;;;;5045535;28;20036;-66
2022/03/09 12:29:23;;;;;;;14.93;9.73;;;14.30;86.90;;;;;;5041562;28;20063;-67
2022/03/09 12:31:58;;;;;;;13.98;10.10;;;14.30;86.00;;;;;;5046506;28;20112;-67
2022/03/09 12:34:35;;;;;;;19.15;10.50;;;14.10;86.80;;;;;;5052217;28;20036;-66
2022/03/09 12:37:01;;;;;;;15.55;10.45;;;14.10;86.70;;;;;;5044733;28;20041;-66