Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:55;;;;;;;4.10;3.07;;;;;;;4.76;63.69;101170.06;4954156;28;20672;-66
2022/05/22 00:04:21;;;;;;;4.57;3.50;;;;;;;4.73;63.52;101164.19;4954013;29;20274;-66
2022/05/22 00:06:47;;;;;;;5.43;3.30;;;;;;;4.65;63.61;101157.69;4953920;29;20282;-68
2022/05/22 00:09:20;;;;;;;4.47;3.93;;;;;;;4.68;63.51;101163.69;4953585;28;20678;-66
2022/05/22 00:11:48;;;;;;;5.10;3.37;;;;;;;4.71;63.42;101174.03;4953691;28;20139;-66
2022/05/22 00:14:14;;;;;;;4.30;2.90;;;;;;;4.69;63.52;101173.28;4936633;29;20279;-66
2022/05/22 00:16:41;;;;;;;5.40;3.00;;;;;;;4.63;64.17;101164.88;4936778;29;20271;-67
2022/05/22 00:19:07;;;;;;;4.77;3.27;;;;;;;4.66;63.25;101180.47;4953744;29;20274;-66
2022/05/22 00:21:33;;;;;;;4.30;3.53;;;;;;;4.62;63.33;101173.72;4953862;29;20271;-64
2022/05/22 00:23:59;;;;;;;4.77;2.80;;;;;;;4.56;63.52;101163.63;4953658;29;20279;-65
2022/05/22 00:26:25;;;;;;;3.57;3.23;;;;;;;4.38;63.62;101148.34;4953912;29;20134;-67
2022/05/22 00:28:51;;;;;;;4.00;2.73;;;;;;;4.58;63.59;101182.81;4953865;28;20031;-68
2022/05/22 00:31:17;;;;;;;3.87;2.97;;;;;;;4.56;63.35;101173.34;4953775;29;20098;-66
2022/05/22 00:33:42;;;;;;;4.83;2.97;;;;;;;4.39;63.55;101156.16;4953922;28;20043;-67
2022/05/22 00:36:08;;;;;;;4.20;2.40;;;;;;;4.43;63.28;101168.16;4953799;29;20349;-65
2022/05/22 00:38:33;;;;;;;4.27;3.13;;;;;;;4.39;63.92;101163.22;4953546;28;20047;-66
2022/05/22 00:40:59;;;;;;;5.00;2.93;;;;;;;4.41;63.89;101170.06;4953418;29;20047;-66
2022/05/22 00:43:36;;;;;;;4.87;3.03;;;;;;;4.46;63.58;101182.91;4953942;29;20070;-66
2022/05/22 00:46:04;;;;;;;4.93;2.93;;;;;;;4.44;63.29;101179.53;4953613;28;20305;-66
2022/05/22 00:48:31;;;;;;;4.23;3.10;;;;;;;4.11;62.87;101125.69;4953583;29;20631;-65
2022/05/22 00:51:02;;;;;;;9.83;4.13;;;;;;;3.91;62.91;101092.88;4955208;29;20295;-66
2022/05/22 00:53:32;;;;;;;4.00;2.90;;;;;;;4.51;62.79;101175.50;4959868;28;20299;-68
2022/05/22 00:56:01;;;;;;;3.70;2.73;;;;;;;4.49;62.39;101172.97;4943475;29;20270;-65
2022/05/22 00:58:29;;;;;;;;;;;;;;;4.50;62.08;101174.66;4957661;28;20308;-67
2022/05/22 01:00:54;;;;;;;2.80;2.53;;;;;;;4.49;62.04;101172.97;4954006;28;19922;-69
2022/05/22 01:03:27;;;;;;;4.93;2.63;;;;;;;4.52;61.80;101183.28;4954374;28;20293;-65
2022/05/22 01:06:01;;;;;;;3.73;2.90;;;;;;;4.58;61.38;101180.19;4954589;29;20142;-68
2022/05/22 01:08:27;;;;;;;4.23;2.60;;;;;;;4.57;61.47;101175.03;4937125;29;20746;-64
2022/05/22 01:11:01;;;;;;;3.57;2.63;;;;;;;4.10;61.55;101108.19;4953540;28;20306;-65
2022/05/22 01:13:35;;;;;;;3.57;2.73;;;;;;;4.32;61.40;101149.63;4967093;28;20032;-65
2022/05/22 01:16:03;;;;;;;3.27;2.50;;;;;;;4.44;61.40;101169.84;4973576;28;20278;-67
2022/05/22 01:18:30;;;;;;;2.88;2.58;;;;;;;4.38;61.15;101165.00;4948643;29;20275;-66
2022/05/22 01:20:56;;;;;;;3.10;2.40;;;;;;;4.51;61.54;101181.59;4954202;28;20043;-65
2022/05/22 01:23:23;;;;;;;4.20;2.57;;;;;;;4.51;61.65;101186.88;4936445;29;20785;-64
2022/05/22 01:25:50;;;;;;;3.42;2.65;;;;;;;4.42;61.75;101171.75;4953451;29;20309;-68
2022/05/22 01:28:19;;;;;;;7.70;3.27;;;;;;;4.38;61.77;101180.84;4956015;28;20490;-65
2022/05/22 01:30:44;;;;;;;3.83;3.17;;;;;;;4.40;62.24;101178.94;4956710;28;20129;-65
2022/05/22 01:33:10;;;;;;;4.57;2.60;;;;;;;4.49;61.84;101188.78;4956934;28;20066;-67
2022/05/22 01:35:35;;;;;;;4.60;2.77;;;;;;;4.49;62.18;101187.94;4956764;29;20545;-65
2022/05/22 01:38:03;;;;;;;5.73;2.63;;;;;;;4.38;62.15;101164.19;4939319;29;20055;-67
2022/05/22 01:40:29;;;;;;;4.53;2.60;;;;;;;4.41;62.29;101167.44;4956418;28;20061;-65
2022/05/22 01:42:55;;;;;;;4.07;2.83;;;;;;;4.52;62.43;101191.19;4956760;28;20408;-64
2022/05/22 01:45:23;;;;;;;3.37;2.70;;;;;;;4.49;61.98;101188.78;4956255;28;20487;-64
2022/05/22 01:47:49;;;;;;;5.55;2.90;;;;;;;4.30;62.53;101151.53;4956415;29;20418;-66
2022/05/22 01:50:15;;;;;;;4.10;2.70;;;;;;;4.57;62.32;101189.06;4956251;29;20051;-66
2022/05/22 01:52:41;;;;;;;4.30;3.07;;;;;;;4.59;62.38;101195.06;4956455;29;20043;-67
2022/05/22 01:55:09;;;;;;;6.97;2.57;;;;;;;4.29;62.21;101147.22;4956290;28;20298;-64
2022/05/22 01:57:35;;;;;;;4.40;3.00;;;;;;;4.58;62.24;101198.66;4956078;28;20848;-66
2022/05/22 02:00:01;;;;;;;4.53;3.17;;;;;;;4.42;62.79;101170.91;4955981;28;20271;-66
2022/05/22 02:02:29;;;;;;;3.57;3.27;;;;;;;4.48;62.51;101176.56;4956330;28;20035;-68
2022/05/22 02:04:54;;;;;;;3.97;2.27;;;;;;;4.56;62.22;101191.81;4938959;29;20262;-67
2022/05/22 02:10:06;;;;;;;6.63;3.27;;;;;;;4.64;62.50;101203.50;4955693;29;20414;-65
2022/05/22 02:12:31;;;;;;;3.30;3.00;;;;;;;4.68;62.45;101208.53;4956348;29;20322;-66
2022/05/22 02:14:57;;;;;;;7.00;3.30;;;;;;;4.66;62.56;101206.88;4956482;28;20350;-66
2022/05/22 02:17:22;;;;;;;5.40;2.70;;;;;;;4.61;62.86;101197.59;4957283;28;20031;-64
2022/05/22 02:19:48;;;;;;;3.80;2.73;;;;;;;4.59;62.23;101196.84;4957246;29;20070;-66
2022/05/22 02:22:14;;;;;;;3.70;2.50;;;;;;;4.44;62.80;101169.84;4956488;29;20073;-66
2022/05/22 02:24:39;;;;;;;4.33;3.00;;;;;;;4.33;62.72;101161.84;4955825;29;20051;-68
2022/05/22 02:27:06;;;;;;;3.13;2.73;;;;;;;4.68;62.76;101217.31;4955474;28;20047;-65
2022/05/22 02:29:34;;;;;;;4.40;2.80;;;;;;;4.56;62.42;101200.56;4955732;28;20074;-66
2022/05/22 02:31:59;;;;;;;2.80;2.60;;;;;;;4.31;61.53;101153.22;4955603;29;20310;-66
2022/05/22 02:34:25;;;;;;;5.27;3.10;;;;;;;4.76;61.88;101222.00;4955794;28;20271;-66
2022/05/22 02:36:50;;;;;;;3.03;2.63;;;;;;;4.81;61.91;101217.22;4957051;28;20031;-65
2022/05/22 02:39:18;;;;;;;3.87;3.43;;;;;;;4.83;61.45;101223.22;4956379;28;20126;-67
2022/05/22 02:41:44;;;;;;;4.73;2.77;;;;;;;4.46;61.25;101146.81;4956394;29;20043;-66
2022/05/22 02:44:10;;;;;;;4.67;3.03;;;;;;;4.52;61.18;101172.75;4955401;28;20361;-66
2022/05/22 02:46:36;;;;;;;5.20;3.70;;;;;;;4.94;60.95;101220.66;4955326;28;20279;-65
2022/05/22 02:49:01;;;;;;;3.40;2.97;;;;;;;4.94;61.09;101226.75;4955222;29;20066;-65
2022/05/22 02:51:27;;;;;;;3.80;3.20;;;;;;;4.85;60.67;101205.47;4955255;29;20035;-66
2022/05/22 02:53:52;;;;;;;4.93;3.33;;;;;;;5.01;60.70;101226.28;4955435;28;20035;-66
2022/05/22 02:56:20;;;;;;;3.33;3.03;;;;;;;5.45;59.54;101220.25;4940562;28;20525;-67
2022/05/22 02:58:46;;;;;;;3.78;3.47;;;;;;;6.83;55.15;101214.41;4957387;29;20047;-66
2022/05/22 03:01:11;;;;;;;5.70;3.40;;;;;;;8.67;49.52;101224.03;4937871;29;20433;-65
2022/05/22 03:03:37;;;;;;;3.97;2.90;;;;;;;10.22;45.77;101213.84;4954826;28;20031;-66
2022/05/22 03:08:46;;;;;;;5.87;3.20;;;;;;;12.03;39.88;101197.22;4954879;28;20039;-65
2022/05/22 03:11:12;;;;;;;3.43;3.07;;;;;;;12.50;39.34;101220.75;4954451;28;20058;-64
2022/05/22 03:13:38;;;;;;;2.93;2.73;;;;;;;13.06;37.76;101218.28;4954975;29;20561;-66
2022/05/22 03:16:04;;;;;;;3.57;3.27;;;;;;;13.69;37.14;101234.44;4954802;29;20039;-66
2022/05/22 03:18:30;;;;;;;4.43;3.03;;;;;;;14.63;35.67;101220.13;4954836;28;20043;-66
2022/05/22 03:20:56;;;;;;;2.83;2.63;;;;;;;15.42;34.57;101234.09;4954803;28;20379;-65
2022/05/22 03:23:22;;;;;;;4.47;2.90;;;;;;;16.02;32.66;101225.06;4954752;28;20050;-65
2022/05/22 03:25:48;;;;;;;3.77;3.00;;;;;;;16.11;31.96;101214.00;4954766;29;20082;-68
2022/05/22 03:28:15;;;;;;;4.43;4.03;;;;;;;16.13;32.09;101237.19;4954590;29;20063;-67
2022/05/22 03:30:40;;;;;;;4.03;3.07;;;;;;;15.96;32.06;101231.19;4954575;28;20043;-66
2022/05/22 03:33:06;;;;;;;3.00;2.80;;;;;;;15.74;32.85;101236.47;4954713;29;20039;-68
2022/05/22 03:35:31;;;;;;;4.77;2.20;;;;;;;15.18;33.15;101243.19;4954925;29;20038;-68
2022/05/22 03:37:57;;;;;;;3.83;2.70;;;;;;;13.45;36.49;101221.13;4954487;28;20035;-66
2022/05/22 03:40:23;;;;;;;2.57;2.33;;;;;;;12.63;37.62;101242.47;4954512;29;20175;-67
2022/05/22 03:42:48;;;;;;;3.37;3.07;;;;;;;11.54;39.75;101221.97;4954202;28;20388;-65
2022/05/22 03:45:14;;;;;;;2.90;2.60;;;;;;;10.91;41.31;101238.16;4954426;28;20055;-67
2022/05/22 03:47:40;;;;;;;3.77;2.77;;;;;;;10.20;43.03;101239.78;4937185;29;20118;-66
2022/05/22 03:50:11;;;;;;;3.03;2.30;;;;;;;9.94;43.89;101244.06;4953744;28;20513;-66
2022/05/22 03:52:40;;;;;;;3.83;2.83;;;;;;;10.87;42.43;101237.63;4954206;28;20046;-67
2022/05/22 03:55:08;;;;;;;3.47;2.50;;;;;;;12.50;39.01;101234.09;4937084;29;20039;-66
2022/05/22 03:57:34;;;;;;;2.85;2.65;;;;;;;13.94;35.59;101235.22;4954182;28;20114;-67
2022/05/22 04:00:08;;;;;;;3.17;2.87;;;;;;;14.67;34.62;101223.28;4954306;29;20518;-67
2022/05/22 04:02:35;;;;;;;2.90;2.60;;;;;;;15.15;33.05;101222.94;4953887;28;20039;-65
2022/05/22 04:05:02;;;;;;;3.97;2.80;;;;;;;15.42;32.89;101226.03;4953787;29;20105;-68
2022/05/22 04:07:28;;;;;;;3.00;2.70;;;;;;;15.14;32.97;101242.72;4954484;29;20035;-68
2022/05/22 04:09:58;;;;;;;7.30;3.07;;;;;;;14.86;32.97;101238.91;4954071;29;20121;-67
2022/05/22 04:12:23;;;;;;;3.50;3.00;;;;;;;14.75;33.04;101215.22;4953773;28;20085;-67
2022/05/22 04:14:53;;;;;;;3.57;3.20;;;;;;;15.53;31.98;101225.56;4953881;28;20039;-65
2022/05/22 04:17:18;;;;;;;3.27;2.40;;;;;;;15.97;31.14;101236.38;4953796;29;20042;-66
2022/05/22 04:19:44;;;;;;;4.10;2.87;;;;;;;16.02;30.59;101243.88;4953930;29;20039;-68
2022/05/22 04:22:09;;;;;;;7.70;2.67;;;;;;;15.44;31.06;101242.78;4936819;29;20074;-68
2022/05/22 04:27:19;;;;;;;4.57;2.83;;;;;;;14.78;31.63;101236.31;4953911;28;20078;-67
2022/05/22 04:29:45;;;;;;;3.13;2.60;;;;;;;14.68;32.17;101235.69;4953483;28;20043;-67
2022/05/22 04:32:11;;;;;;;3.07;2.70;;;;;;;15.19;29.67;101256.41;4954193;29;20031;-68
2022/05/22 04:34:36;;;;;;;2.50;2.30;;;;;;;15.02;30.29;101222.69;4953987;28;20387;-70
2022/05/22 04:37:02;;;;;;;2.67;2.47;;;;;;;15.04;30.52;101235.94;4954667;29;20483;-67
2022/05/22 04:39:28;;;;;;;3.03;2.73;;;;;;;15.60;29.18;101237.28;4964910;29;20045;-69
2022/05/22 04:41:54;;;;;;;2.97;2.50;;;;;;;15.32;28.79;101241.53;4967304;29;20049;-66
2022/05/22 04:44:19;;;;;;;3.47;3.17;;;;;;;15.26;28.95;101239.59;4963956;28;20070;-67
2022/05/22 04:46:45;;;;;;;2.77;2.57;;;;;;;14.82;29.17;101237.63;4961837;29;20043;-68
2022/05/22 04:49:11;;;;;;;3.00;2.80;;;;;;;15.12;28.78;101234.03;4954146;29;20081;-69
2022/05/22 04:51:37;;;;;;;2.50;2.23;;;;;;;14.91;29.27;101241.91;4953862;29;20035;-66
2022/05/22 04:54:03;;;;;;;3.00;2.80;;;;;;;15.21;28.83;101242.00;4953427;29;20039;-64
2022/05/22 04:56:29;;;;;;;2.63;2.43;;;;;;;15.34;28.59;101243.06;4953632;28;20089;-66
2022/05/22 04:58:55;;;;;;;2.67;2.47;;;;;;;15.13;28.06;101243.72;4953589;29;20134;-65
2022/05/22 05:01:20;;;;;;;4.23;2.20;;;;;;;14.46;28.35;101216.75;4953569;28;20042;-65
2022/05/22 05:03:46;;;;;;;4.43;2.27;;;;;;;14.25;28.97;101224.53;4957160;28;20039;-64
2022/05/22 05:06:11;;;;;;;3.07;2.57;;;;;;;14.20;28.19;101248.34;4957234;29;20113;-66
2022/05/22 05:08:37;;;;;;;2.20;2.00;;;;;;;13.68;29.48;101256.88;4957143;28;20494;-65
2022/05/22 05:11:10;;;;;;;3.27;2.60;;;;;;;13.08;30.68;101254.56;4956970;28;20433;-65
2022/05/22 05:13:37;;;;;;;2.33;1.77;;;;;;;12.59;31.49;101238.44;4956785;29;20043;-66
2022/05/22 05:16:09;;;;;;;2.37;1.53;;;;;;;11.24;33.48;101245.44;4956901;28;20045;-66
2022/05/22 05:18:38;;;;;;;3.00;1.57;;;;;;;9.98;35.82;101248.13;4957033;28;20155;-67
2022/05/22 05:21:11;;;;;;;2.80;1.80;;;;;;;8.95;37.96;101205.56;4957031;29;20053;-65
2022/05/22 05:23:37;;;;;;;3.87;1.77;;;;;;;8.84;38.43;101240.22;4957093;29;20074;-66
2022/05/22 05:26:03;;;;;;;1.80;1.60;;;;;;;8.72;39.18;101220.97;4956705;29;20388;-67
2022/05/22 05:28:29;;;;;;;3.13;1.73;;;;;;;8.59;38.33;101188.50;4956741;28;20071;-67
2022/05/22 05:30:55;;;;;;;2.40;1.70;;;;;;;8.76;39.02;101235.63;4957071;29;20501;-63
2022/05/22 05:33:21;;;;;;;2.77;1.80;;;;;;;8.80;38.24;101236.19;4957290;28;20039;-66
2022/05/22 05:35:47;;;;;;;3.27;1.80;;;;;;;8.78;38.08;101244.28;4957586;29;20047;-68
2022/05/22 05:38:13;;;;;;;3.93;1.97;;;;;;;8.55;37.51;101222.47;4961388;28;20043;-69
2022/05/22 05:40:40;;;;;;;1.93;1.63;;;;;;;8.58;37.38;101246.09;4959384;28;20066;-67
2022/05/22 05:43:06;;;;;;;2.70;1.90;;;;;;;8.62;38.53;101251.94;4958842;28;20082;-65
2022/05/22 05:45:33;;;;;;;5.20;2.03;;;;;;;8.70;39.51;101254.78;4941212;29;20066;-65
2022/05/22 05:47:59;;;;;;;4.53;3.00;;;;;;;7.81;39.12;101112.44;4957001;28;20043;-65
2022/05/22 05:50:26;;;;;;;3.03;2.60;;;;;;;8.43;38.44;101225.41;4956373;28;20050;-68
2022/05/22 05:52:57;;;;;;;2.47;1.87;;;;;;;8.23;37.59;101225.31;4956460;29;20170;-67
2022/05/22 05:55:24;;;;;;;2.17;1.70;;;;;;;8.33;38.00;101251.88;4956231;28;20089;-66
2022/05/22 05:57:50;;;;;;;3.57;1.67;;;;;;;8.21;37.75;101259.13;4956218;29;20430;-68
2022/05/22 06:00:20;;;;;;;5.60;2.00;;;;;;;8.21;38.24;101243.19;4956393;29;20045;-67
2022/05/22 06:02:45;;;;;;;3.93;1.97;;;;;;;8.33;38.33;101250.09;4957748;28;20090;-64
2022/05/22 06:05:12;;;;;;;2.27;1.87;;;;;;;8.35;38.63;101258.75;4944519;29;20129;-65
2022/05/22 06:07:38;;;;;;;2.13;1.67;;;;;;;8.24;37.36;101248.22;4958519;28;20043;-64
2022/05/22 06:10:09;;;;;;;2.77;1.93;;;;;;;8.29;37.14;101271.69;4955674;29;20161;-68
2022/05/22 06:12:36;;;;;;;3.17;2.10;;;;;;;8.13;37.38;101248.34;4955741;28;20121;-67
2022/05/22 06:15:01;;;;;;;2.03;1.83;;;;;;;7.64;38.63;101170.41;4955922;29;20043;-67
2022/05/22 06:17:33;;;;;;;1.70;1.60;;;;;;;8.09;38.60;101254.88;4955661;28;20045;-65
2022/05/22 06:20:00;;;;;;;2.97;1.90;;;;;;;8.18;39.79;101253.25;4955845;29;20135;-66
2022/05/22 06:22:28;;;;;;;2.50;2.30;;;;;;;8.24;38.48;101271.25;4955569;28;20039;-68
2022/05/22 06:24:54;;;;;;;3.63;2.07;;;;;;;8.26;38.67;101256.88;4956059;28;20043;-65
2022/05/22 06:27:23;;;;;;;2.07;1.87;;;;;;;8.10;37.28;101235.34;4955625;28;20039;-74
2022/05/22 06:29:49;;;;;;;1.80;1.70;;;;;;;8.17;38.22;101247.09;4956317;28;20050;-66
2022/05/22 06:32:18;;;;;;;1.73;1.50;;;;;;;8.31;38.74;101262.63;4957717;28;20043;-76
2022/05/22 06:34:47;;;;;;;4.77;1.70;;;;;;;8.33;38.69;101263.34;4938814;28;20041;-69
2022/05/22 06:37:15;;;;;;;2.42;1.63;;;;;;;8.24;37.95;101253.53;4955744;29;20172;-67
2022/05/22 06:39:50;;;;;;;3.30;1.73;;;;;;;8.04;38.44;101228.75;4955489;29;20039;-68
2022/05/22 06:42:28;;;;;;;3.07;1.83;;;;;;;8.23;37.89;101256.31;4955553;29;20038;-68
2022/05/22 06:44:59;;;;;;;4.13;2.00;;;;;;;8.17;37.35;101248.91;4955250;28;20051;-68
2022/05/22 06:47:27;;;;;;;2.30;1.57;;;;;;;8.03;38.03;101242.16;4955409;28;20447;-67
2022/05/22 06:49:53;;;;;;;1.77;1.63;;;;;;;8.05;36.42;101261.41;4955736;28;20035;-68
2022/05/22 06:52:19;;;;;;;2.73;1.70;;;;;;;7.92;37.50;101247.56;4956207;29;20042;-68
2022/05/22 06:54:45;;;;;;;2.63;1.60;;;;;;;7.90;37.25;101241.56;4956675;29;20126;-68
2022/05/22 06:57:13;;;;;;;2.27;1.40;;;;;;;7.96;37.46;101236.53;4955567;29;20126;-69
2022/05/22 06:59:38;;;;;;;2.63;1.63;;;;;;;8.01;37.19;101220.22;4955300;28;20042;-68
2022/05/22 07:02:04;;;;;;;3.60;1.87;;;;;;;8.14;37.05;101257.97;4937963;28;20047;-67
2022/05/22 07:04:30;;;;;;;2.50;1.60;;;;;;;8.10;36.37;101238.00;4955323;28;20063;-67
2022/05/22 07:06:56;;;;;;;3.20;1.67;;;;;;;8.14;36.74;101250.03;4955281;28;20066;-66
2022/05/22 07:09:22;;;;;;;2.33;1.77;;;;;;;8.16;36.43;101253.38;4955225;29;20047;-68
2022/05/22 07:11:49;;;;;;;2.17;1.93;;;;;;;7.99;36.83;101252.19;4939523;29;20043;-67
2022/05/22 07:14:15;;;;;;;3.13;2.33;;;;;;;8.15;37.04;101264.97;4960900;28;20039;-68
2022/05/22 07:16:43;;;;;;;3.97;2.00;;;;;;;8.24;37.53;101268.63;4956044;29;20039;-69
2022/05/22 07:19:11;;;;;;;2.03;1.50;;;;;;;8.23;37.01;101262.47;4955156;29;20054;-68
2022/05/22 07:21:36;;;;;;;2.05;1.90;;;;;;;8.21;37.16;101247.66;4955007;28;20039;-69
2022/05/22 07:24:02;;;;;;;2.00;1.60;;;;;;;8.33;37.25;101258.03;4954835;28;20050;-66
2022/05/22 07:26:29;;;;;;;2.47;2.27;;;;;;;8.32;36.06;101259.00;4954884;28;20045;-64
2022/05/22 07:28:58;;;;;;;3.00;1.50;;;;;;;8.34;36.61;101259.72;4954313;28;20078;-63
2022/05/22 07:31:25;;;;;;;4.95;1.60;;;;;;;8.35;36.90;101272.00;4955147;29;20128;-67
2022/05/22 07:33:51;;;;;;;2.00;1.57;;;;;;;8.25;38.41;101249.91;4937377;29;20050;-66
2022/05/22 07:36:17;;;;;;;2.60;1.73;;;;;;;8.31;39.04;101256.47;4954833;29;20039;-66
2022/05/22 07:38:44;;;;;;;2.27;1.80;;;;;;;8.36;38.31;101273.69;4959045;28;20039;-75
2022/05/22 07:41:10;;;;;;;2.13;1.80;;;;;;;8.24;35.35;101264.16;4959864;29;20047;-67
2022/05/22 07:43:35;;;;;;;2.03;1.60;;;;;;;8.02;37.14;101232.50;4955003;29;20039;-67
2022/05/22 07:46:01;;;;;;;2.23;1.70;;;;;;;8.17;37.04;101247.09;4955878;28;20043;-67
2022/05/22 07:48:26;;;;;;;2.87;1.77;;;;;;;8.29;37.17;101243.34;4937930;29;20443;-64
2022/05/22 07:50:57;;;;;;;2.70;1.93;;;;;;;8.08;36.63;101202.78;4954175;28;20061;-64
2022/05/22 07:53:24;;;;;;;2.53;1.80;;;;;;;8.38;36.38;101249.66;4954578;28;20502;-66
2022/05/22 07:55:49;;;;;;;2.23;1.60;;;;;;;8.31;37.02;101236.09;4939269;29;20058;-68
2022/05/22 07:58:16;;;;;;;2.90;1.60;;;;;;;8.45;37.06;101252.66;4956566;28;20038;-61
2022/05/22 08:00:42;;;;;;;6.07;2.30;;;;;;;8.51;37.59;101254.75;4958859;29;20039;-67
2022/05/22 08:03:09;;;;;;;1.87;1.50;;;;;;;8.52;37.76;101257.25;4959235;29;20169;-66
2022/05/22 08:05:35;;;;;;;3.42;2.20;;;;;;;8.59;37.77;101253.06;4939324;29;20050;-64
2022/05/22 08:08:00;;;;;;;3.17;1.80;;;;;;;8.74;34.63;101272.09;4954937;29;20557;-63
2022/05/22 08:10:29;;;;;;;4.50;2.10;;;;;;;8.68;36.29;101257.56;4954866;28;20070;-62
2022/05/22 08:12:54;;;;;;;3.60;2.10;;;;;;;8.74;34.62;101264.16;4953490;29;20543;-62
2022/05/22 08:15:24;;;;;;;2.20;1.90;;;;;;;8.68;34.52;101240.81;4953953;29;20045;-63
2022/05/22 08:17:50;;;;;;;2.43;1.97;;;;;;;8.77;35.12;101257.72;4952654;29;20027;-61
2022/05/22 08:20:18;;;;;;;4.20;2.00;;;;;;;8.53;34.86;101197.03;4953388;29;20031;-62
2022/05/22 08:22:46;;;;;;;1.90;1.75;;;;;;;8.91;34.80;101262.59;4953566;29;20043;-63
2022/05/22 08:25:14;;;;;;;4.57;2.20;;;;;;;8.82;34.86;101248.34;4953417;29;20119;-62
2022/05/22 08:27:40;;;;;;;4.07;2.17;;;;;;;8.69;35.32;101214.13;4936087;29;20032;-62
2022/05/22 08:30:07;;;;;;;6.73;2.63;;;;;;;8.83;35.11;101227.94;4953388;29;20069;-62
2022/05/22 08:32:37;;;;;;;3.90;1.97;;;;;;;9.03;35.09;101261.50;4936300;29;20039;-62
2022/05/22 08:35:04;;;;;;;2.90;1.63;;;;;;;9.04;34.25;101265.84;4953498;29;20426;-61
2022/05/22 08:37:29;;;;;;;2.00;1.80;;;;;;;8.89;34.49;101254.78;4955580;28;20039;-63
2022/05/22 08:39:55;;;;;;;2.20;1.90;;;;;;;8.87;35.71;101245.25;4957179;29;20097;-62
2022/05/22 08:42:29;;;;;;;2.17;1.57;;;;;;;8.96;34.36;101265.66;4957382;29;20031;-63
2022/05/22 08:44:56;;;;;;;2.13;1.80;;;;;;;8.90;34.06;101272.38;4957126;29;20041;-62
2022/05/22 08:47:28;;;;;;;3.83;1.73;;;;;;;8.82;33.83;101276.72;4957354;29;20044;-65
2022/05/22 08:50:20;;;;;;;2.73;2.03;;;;;;;8.87;34.64;101262.03;4957266;29;20035;-64
2022/05/22 08:53:03;;;;;;;2.40;1.83;;;;;;;8.88;32.36;101269.03;4954408;29;20047;-67
2022/05/22 09:01:17;;;;;;;1.90;1.70;;;;;;;8.88;32.89;101246.94;4957309;29;20039;-70
2022/05/22 09:04:28;;;;;;;3.93;1.80;;;;;;;8.97;33.30;101252.28;4956788;29;20031;-70
2022/05/22 09:07:10;;;;;;;4.17;1.97;;;;;;;8.98;32.58;101247.81;4955970;29;20047;-71
2022/05/22 09:09:39;;;;;;;3.50;1.63;;;;;;;9.00;32.86;101230.75;4955867;29;20065;-68
2022/05/22 09:12:25;;;;;;;2.08;1.90;;;;;;;9.12;32.52;101238.53;4956965;28;20039;-72
2022/05/22 09:15:23;;;;;;;4.23;1.97;;;;;;;9.13;33.34;101241.06;4956608;28;20411;-63
2022/05/22 09:17:55;;;;;;;2.67;2.10;;;;;;;9.24;33.71;101237.41;4955709;29;20473;-72
2022/05/22 09:20:41;;;;;;;2.63;1.90;;;;;;;9.21;34.24;101221.75;4956728;29;20423;-63
2022/05/22 09:23:25;;;;;;;2.80;2.17;;;;;;;9.24;34.19;101240.06;4954586;29;20114;-66
2022/05/22 09:26:10;;;;;;;2.13;1.40;;;;;;;9.29;33.72;101237.84;4953789;28;20133;-68
2022/05/22 09:29:03;;;;;;;3.47;1.83;;;;;;;9.37;34.59;101232.63;4952876;29;20577;-69
2022/05/22 09:31:50;;;;;;;4.23;1.97;;;;;;;9.56;34.78;101243.22;4951686;29;20411;-70
2022/05/22 09:34:22;;;;;;;2.63;1.60;;;;;;;9.47;34.93;101227.28;4952226;29;20035;-69
2022/05/22 09:37:07;;;;;;;3.20;1.70;;;;;;;9.56;34.33;101240.56;4953875;28;20039;-69
2022/05/22 09:39:38;;;;;;;3.77;2.40;;;;;;;9.52;34.25;101244.47;4954439;28;20443;-68
2022/05/22 09:42:10;;;;;;;2.53;1.80;;;;;;;9.43;34.21;101210.78;4956394;29;20042;-69
2022/05/22 09:45:07;;;;;;;5.90;2.23;;;;;;;9.69;34.92;101234.09;4956049;28;20122;-66
2022/05/22 09:48:01;;;;;;;2.33;1.90;;;;;;;9.84;34.43;101232.66;4953885;28;20024;-72
2022/05/22 09:50:53;;;;;;;3.00;2.20;;;;;;;10.00;32.68;101219.53;4955735;29;20502;-67
2022/05/22 09:53:33;;;;;;;7.07;2.70;;;;;;;9.93;31.39;101207.81;4932084;29;20063;-70
2022/05/22 09:56:26;;;;;;;11.20;2.70;;;;;;;9.99;32.21;101228.50;4952240;29;20043;-68
2022/05/22 09:59:33;;;;;;;2.13;1.70;;;;;;;9.90;32.88;101219.59;4953597;29;20126;-67
2022/05/22 10:02:09;;;;;;;3.10;1.90;;;;;;;9.75;33.09;101212.22;4938686;29;20078;-67
2022/05/22 10:04:53;;;;;;;2.47;2.20;;;;;;;9.74;33.42;101221.19;4968072;29;20062;-65
2022/05/22 10:07:58;;;;;;;3.70;2.13;;;;;;;9.60;32.94;101207.38;4970260;28;20039;-68
2022/05/22 10:10:55;;;;;;;2.93;2.30;;;;;;;9.73;32.31;101214.19;4965492;29;20042;-64
2022/05/22 10:13:52;;;;;;;6.77;2.40;;;;;;;9.76;33.08;101217.41;4964698;28;20051;-63
2022/05/22 10:16:20;;;;;;;3.93;2.97;;;;;;;9.89;33.37;101217.06;4954132;29;20043;-66
2022/05/22 10:19:01;;;;;;;6.30;2.50;;;;;;;9.81;33.85;101193.00;4955837;29;20047;-65
2022/05/22 10:21:54;;;;;;;5.37;2.20;;;;;;;9.90;34.06;101208.09;4955768;29;20059;-68
2022/05/22 10:24:38;;;;;;;2.37;2.13;;;;;;;9.97;32.64;101219.81;4954101;29;20527;-64
2022/05/22 10:27:50;;;;;;;2.80;2.10;;;;;;;9.91;31.50;101220.44;4954897;28;20133;-64
2022/05/22 10:30:25;;;;;;;4.63;2.10;;;;;;;9.82;31.58;101200.00;4954741;28;20046;-63
2022/05/22 10:33:06;;;;;;;2.33;1.90;;;;;;;9.92;31.98;101214.13;4955371;29;20031;-62
2022/05/22 10:36:00;;;;;;;4.03;2.30;;;;;;;9.96;31.17;101206.69;4955112;29;20059;-64
2022/05/22 10:38:31;;;;;;;2.37;1.90;;;;;;;9.81;31.81;101188.53;4953902;28;20079;-62
2022/05/22 10:43:47;;;;;;;4.23;2.53;;;;;;;9.85;33.00;101197.91;4954526;28;20135;-62
2022/05/22 10:46:13;;;;;;;2.20;2.00;;;;;;;9.90;34.87;101202.78;4956435;29;20039;-62
2022/05/22 10:48:50;;;;;;;2.50;1.87;;;;;;;9.98;34.39;101213.53;4954797;28;20035;-61
2022/05/22 10:51:29;;;;;;;2.57;2.30;;;;;;;10.08;32.72;101211.63;4951972;29;20168;-61
2022/05/22 10:54:00;;;;;;;2.93;1.83;;;;;;;9.99;34.57;101201.88;4954673;28;20047;-65
2022/05/22 10:56:28;;;;;;;4.63;2.00;;;;;;;10.04;32.81;101204.09;4954807;29;20043;-60
2022/05/22 10:59:23;;;;;;;2.53;2.20;;;;;;;10.15;31.56;101217.22;4954595;28;20042;-62
2022/05/22 11:02:00;;;;;;;3.03;2.37;;;;;;;10.16;32.48;101214.41;4954070;29;20039;-62
2022/05/22 11:04:43;;;;;;;4.03;3.03;;;;;;;10.03;32.08;101216.56;4953637;29;20414;-62
2022/05/22 11:07:10;;;;;;;4.43;2.13;;;;;;;9.57;31.37;101154.50;4953515;28;20046;-62
2022/05/22 11:09:50;;;;;;;4.37;2.50;;;;;;;9.98;31.48;101226.00;4954306;29;20051;-62
2022/05/22 11:12:22;;;;;;;3.03;2.50;;;;;;;9.90;31.77;101218.75;4954785;29;20043;-63
2022/05/22 11:14:48;;;;;;;3.90;2.30;;;;;;;10.00;31.01;101224.84;4955100;29;20039;-61
2022/05/22 11:17:13;;;;;;;4.90;2.60;;;;;;;10.02;31.60;101216.72;4954803;29;20045;-62
2022/05/22 11:19:41;;;;;;;4.77;2.50;;;;;;;9.95;32.74;101227.13;4954433;28;20117;-61
2022/05/22 11:22:59;;;;;;;4.77;2.10;;;;;;;9.99;32.76;101231.16;4954252;28;20035;-59
2022/05/22 11:25:43;;;;;;;2.47;1.80;;;;;;;10.06;32.07;101226.09;4954279;29;20047;-63
2022/05/22 11:28:40;;;;;;;3.77;2.30;;;;;;;10.10;31.61;101230.94;4935645;29;20039;-62
2022/05/22 11:31:29;;;;;;;3.22;1.80;;;;;;;10.02;29.84;101236.19;4928869;29;20054;-63
2022/05/22 11:34:22;;;;;;;3.63;2.90;;;;;;;9.94;31.05;101236.09;4923688;29;20047;-62
2022/05/22 11:37:05;;;;;;;3.17;2.67;;;;;;;10.00;32.40;101219.53;4952412;28;20043;-61
2022/05/22 11:39:53;;;;;;;6.13;2.13;;;;;;;9.88;30.80;101202.09;4952947;28;20049;-62
2022/05/22 11:42:34;;;;;;;3.23;2.00;;;;;;;10.05;31.51;101232.38;4937327;29;20031;-61
2022/05/22 11:45:21;;;;;;;6.33;2.00;;;;;;;9.94;32.20;101230.78;4954108;28;20028;-63
2022/05/22 11:48:16;;;;;;;7.33;2.33;;;;;;;9.92;32.48;101240.72;4952066;28;20067;-64
2022/05/22 11:50:56;;;;;;;3.33;2.20;;;;;;;9.88;31.83;101239.34;4923849;29;20554;-65
2022/05/22 11:53:41;;;;;;;3.57;2.10;;;;;;;9.74;31.20;101222.03;4954097;28;20499;-61
2022/05/22 11:56:34;;;;;;;2.47;1.80;;;;;;;9.86;31.15;101212.88;4952187;29;20629;-62
2022/05/22 11:59:05;;;;;;;3.10;2.10;;;;;;;9.81;32.11;101201.00;4954483;29;20126;-61
2022/05/22 12:01:52;;;;;;;3.13;2.23;;;;;;;9.84;30.36;101200.72;4954073;29;20035;-66
2022/05/22 12:04:33;;;;;;;3.10;2.00;;;;;;;9.85;30.02;101229.84;4954138;28;20043;-67
2022/05/22 12:07:13;;;;;;;3.17;2.23;;;;;;;9.81;31.56;101232.91;4954620;28;20515;-67