Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:21;;;;;;;;;;;;;;;9.16;68.18;96271.47;5113462;28;1003;-49
2022/05/20 00:04:47;;;;;;;;;;;;;;;9.27;68.34;96267.06;5117071;28;1181;-49
2022/05/20 00:07:13;;;;;;;;;;;;;;;9.30;68.01;96266.81;5133590;28;1864;-49
2022/05/20 00:09:39;;;;;;;;;;;;;;;9.32;67.49;96264.88;5134284;27;964;-48
2022/05/20 00:12:06;;;;;;;;;;;;;;;9.27;68.10;96272.41;5133788;28;1051;-48
2022/05/20 00:14:33;;;;;;;;;;;;;;;9.11;67.69;96262.13;5133562;27;1978;-48
2022/05/20 00:17:04;;;;;;;;;;;;;;;8.96;67.94;96269.56;5136109;27;1014;-48
2022/05/20 00:19:30;;;;;;;;;;;;;;;8.62;69.37;96256.25;5137629;27;984;-49
2022/05/20 00:21:56;;;;;;;;;;;;;;;8.48;70.02;96261.81;5137305;27;1043;-49
2022/05/20 00:24:22;;;;;;;;;;;;;;;8.71;69.29;96260.84;5137491;27;991;-49
2022/05/20 00:26:50;;;;;;;;;;;;;;;8.77;68.86;96262.19;5137311;27;968;-48
2022/05/20 00:29:17;;;;;;;;;;;;;;;8.83;68.52;96272.34;5137436;27;1024;-49
2022/05/20 00:31:43;;;;;;;;;;;;;;;8.90;68.49;96270.91;5137055;27;1024;-49
2022/05/20 00:34:09;;;;;;;;;;;;;;;8.94;68.65;96267.00;5137521;27;1986;-49
2022/05/20 00:36:35;;;;;;;;;;;;;;;8.90;68.41;96264.72;5136947;27;979;-49
2022/05/20 00:39:02;;;;;;;;;;;;;;;8.82;69.25;96264.47;5137174;27;1031;-49
2022/05/20 00:41:28;;;;;;;;;;;;;;;8.74;69.02;96271.25;5137147;27;1043;-48
2022/05/20 00:43:54;;;;;;;;;;;;;;;8.55;69.51;96271.88;5136811;27;1174;-49
2022/05/20 00:46:22;;;;;;;;;;;;;;;8.56;69.19;96283.41;5137239;27;995;-48
2022/05/20 00:48:56;;;;;;;;;;;;;;;8.43;69.71;96280.84;5137121;27;1035;-49
2022/05/20 00:51:22;;;;;;;;;;;;;;;8.25;70.19;96282.25;5136701;27;1029;-49
2022/05/20 00:53:51;;;;;;;;;;;;;;;8.14;70.79;96288.44;5136868;27;1988;-49
2022/05/20 00:56:19;;;;;;;;;;;;;;;8.27;70.71;96289.19;5136856;27;1043;-49
2022/05/20 00:58:45;;;;;;;;;;;;;;;8.23;70.42;96290.34;5136827;27;1094;-49
2022/05/20 01:01:12;;;;;;;;;;;;;;;8.09;70.59;96287.91;5136734;27;1031;-49
2022/05/20 01:03:38;;;;;;;;;;;;;;;8.09;70.92;96294.09;5136711;27;980;-48
2022/05/20 01:06:05;;;;;;;;;;;;;;;8.07;70.82;96290.69;5122115;27;1188;-48
2022/05/20 01:08:32;;;;;;;;;;;;;;;8.07;70.31;96289.84;5115873;28;1067;-49
2022/05/20 01:10:58;;;;;;;;;;;;;;;7.94;70.59;96287.28;5116220;28;1012;-49
2022/05/20 01:13:28;;;;;;;;;;;;;;;7.98;70.88;96281.59;5115556;28;1926;-49
2022/05/20 01:15:55;;;;;;;;;;;;;;;8.01;70.79;96284.03;5115940;28;988;-49
2022/05/20 01:18:23;;;;;;;;;;;;;;;7.95;71.01;96289.81;5115963;28;1028;-48
2022/05/20 01:20:54;;;;;;;;;;;;;;;7.98;70.52;96278.91;5116092;28;976;-49
2022/05/20 01:23:22;;;;;;;;;;;;;;;7.95;70.90;96279.19;5115818;28;1037;-49
2022/05/20 01:25:49;;;;;;;;;;;;;;;7.91;71.00;96285.72;5115774;28;1048;-49
2022/05/20 01:28:16;;;;;;;;;;;;;;;7.89;70.74;96284.97;5115323;28;1197;-49
2022/05/20 01:30:47;;;;;;;;;;;;;;;7.82;70.71;96289.06;5115520;28;1178;-49
2022/05/20 01:33:18;;;;;;;;;;;;;;;7.89;70.49;96284.97;5115268;28;1933;-49
2022/05/20 01:35:46;;;;;;;;;;;;;;;7.85;70.76;96285.31;5115494;28;1090;-48
2022/05/20 01:38:13;;;;;;;;;;;;;;;7.88;70.15;96293.91;5115491;28;1036;-48
2022/05/20 01:40:44;;;;;;;;;;;;;;;7.70;70.44;96282.00;5115321;28;1107;-49
2022/05/20 01:43:16;;;;;;;;;;;;;;;7.35;71.19;96289.00;5115307;27;1043;-49
2022/05/20 01:45:50;;;;;;;;;;;;;;;7.21;71.92;96283.84;5115533;28;965;-49
2022/05/20 01:48:24;;;;;;;;;;;;;;;7.38;71.54;96286.13;5115473;28;1055;-49
2022/05/20 01:50:53;;;;;;;;;;;;;;;7.44;71.48;96284.81;5115246;28;1016;-49
2022/05/20 01:53:37;;;;;;;;;;;;;;;7.32;71.79;96272.41;5115310;28;1993;-49
2022/05/20 01:56:04;;;;;;;;;;;;;;;7.34;71.56;96278.44;5115001;28;1056;-49
2022/05/20 01:58:40;;;;;;;;;;;;;;;7.49;71.33;96276.47;5115177;28;961;-49
2022/05/20 02:01:09;;;;;;;;;;;;;;;7.47;71.43;96273.91;5115092;28;1040;-48
2022/05/20 02:03:39;;;;;;;;;;;;;;;7.52;71.25;96273.59;5115034;27;938;-48
2022/05/20 02:06:10;;;;;;;;;;;;;;;7.58;71.16;96284.59;5129975;27;1212;-49
2022/05/20 02:08:40;;;;;;;;;;;;;;;7.60;70.92;96281.84;5135217;27;968;-49
2022/05/20 02:11:09;;;;;;;;;;;;;;;7.36;71.41;96282.72;5135337;27;1119;-49
2022/05/20 02:13:38;;;;;;;;;;;;;;;7.30;71.74;96279.66;5135232;27;1989;-49
2022/05/20 02:16:24;;;;;;;;;;;;;;;7.32;71.65;96270.59;5135643;27;1067;-49
2022/05/20 02:18:52;;;;;;;;;;;;;;;7.30;71.22;96271.66;5135009;27;1786;-49
2022/05/20 02:21:21;;;;;;;;;;;;;;;6.96;72.03;96269.69;5135153;27;1028;-49
2022/05/20 02:23:50;;;;;;;;;;;;;;;6.82;72.62;96273.31;5135097;27;968;-49
2022/05/20 02:26:19;;;;;;;;;;;;;;;6.96;72.30;96282.97;5135038;27;1111;-49
2022/05/20 02:28:49;;;;;;;;;;;;;;;6.92;72.50;96283.28;5134855;27;1036;-48
2022/05/20 02:31:18;;;;;;;;;;;;;;;6.99;72.25;96279.25;5135330;27;972;-49
2022/05/20 02:33:44;;;;;;;;;;;;;;;6.88;72.56;96289.81;5134605;27;1906;-49
2022/05/20 02:36:36;;;;;;;;;;;;;;;6.93;72.41;96290.31;5135218;27;984;-48
2022/05/20 02:39:04;;;;;;;;;;;;;;;6.93;72.27;96288.50;5130639;27;1150;-48
2022/05/20 02:41:30;;;;;;;;;;;;;;;6.87;72.45;96298.72;5134966;27;1039;-48
2022/05/20 02:43:56;;;;;;;;;;;;;;;7.01;72.50;96298.59;5134676;27;1047;-48
2022/05/20 02:46:22;;;;;;;;;;;;;;;6.98;71.96;96288.16;5134651;27;955;-48
2022/05/20 02:48:48;;;;;;;;;;;;;;;6.75;72.55;96295.13;5134772;27;1042;-48
2022/05/20 02:51:16;;;;;;;;;;;;;;;6.60;73.27;96291.75;5134982;27;1067;-48
2022/05/20 02:53:44;;;;;;;;;;;;;;;6.71;72.89;96291.84;5134251;27;1906;-48
2022/05/20 02:56:10;;;;;;;;;;;;;;;6.77;72.83;96301.19;5134615;27;1063;-48
2022/05/20 03:04:12;;;;;;;;;;;;;;;7.00;71.51;96304.84;5134434;27;1028;-48
2022/05/20 03:06:38;;;;;;;;;;;;;;;6.65;72.53;96310.91;5115081;27;1215;-48
2022/05/20 03:09:05;;;;;;;;;;;;;;;6.67;72.90;96308.97;5113775;28;969;-49
2022/05/20 03:11:31;;;;;;;;;;;;;;;6.63;72.55;96308.34;5113644;28;1040;-48
2022/05/20 03:13:57;;;;;;;;;;;;;;;6.51;73.71;96303.06;5113411;28;1986;-48
2022/05/20 03:16:23;;;;;;;;;;;;;;;6.43;74.28;96314.19;5113893;28;968;-48
2022/05/20 03:18:49;;;;;;;;;;;;;;;6.64;73.85;96314.53;5112503;28;1028;-48
2022/05/20 03:21:15;;;;;;;;;;;;;;;6.60;73.83;96313.91;5113744;28;2003;-48
2022/05/20 03:23:41;;;;;;;;;;;;;;;6.70;73.81;96314.09;5113284;28;1040;-49
2022/05/20 03:26:07;;;;;;;;;;;;;;;6.94;72.78;96318.59;5113487;28;1087;-48
2022/05/20 03:28:34;;;;;;;;;;;;;;;6.98;72.41;96314.75;5113936;28;1040;-48
2022/05/20 03:31:07;;;;;;;;;;;;;;;6.96;72.65;96317.56;5112275;28;1024;-48
2022/05/20 03:33:34;;;;;;;;;;;;;;;6.88;73.22;96322.56;5113817;28;1976;-49
2022/05/20 03:36:00;;;;;;;;;;;;;;;6.99;73.12;96327.09;5113743;28;1007;-49
2022/05/20 03:38:26;;;;;;;;;;;;;;;7.04;73.03;96330.28;5113993;28;1011;-48
2022/05/20 03:40:52;;;;;;;;;;;;;;;7.16;72.66;96336.53;5113604;28;1007;-48
2022/05/20 03:43:18;;;;;;;;;;;;;;;7.30;72.43;96330.19;5113851;28;937;-48
2022/05/20 03:45:44;;;;;;;;;;;;;;;7.45;72.34;96331.72;5113448;28;1143;-48
2022/05/20 03:48:10;;;;;;;;;;;;;;;7.60;72.37;96338.56;5113851;28;980;-48
2022/05/20 03:50:36;;;;;;;;;;;;;;;7.62;71.58;96338.47;5114874;28;1043;-48
2022/05/20 03:53:03;;;;;;;;;;;;;;;7.73;71.76;96341.19;5117466;28;1996;-48
2022/05/20 03:55:29;;;;;;;;;;;;;;;7.84;72.33;96343.06;5116934;28;1083;-48
2022/05/20 03:57:55;;;;;;;;;;;;;;;7.97;71.66;96341.16;5117706;28;961;-48
2022/05/20 04:00:21;;;;;;;;;;;;;;;7.97;71.87;96340.31;5117520;28;1007;-48
2022/05/20 04:02:47;;;;;;;;;;;;;;;8.11;71.58;96331.28;5117315;28;1103;-48
2022/05/20 04:05:13;;;;;;;;;;;;;;;8.50;70.75;96340.72;5124466;27;1248;-48
2022/05/20 04:07:39;;;;;;;;;;;;;;;8.73;70.96;96343.41;5137690;27;1031;-48
2022/05/20 04:10:06;;;;;;;;;;;;;;;9.02;70.68;96349.09;5137467;27;1028;-48
2022/05/20 04:12:34;;;;;;;;;;;;;;;9.30;70.02;96338.88;5137983;27;1115;-48
2022/05/20 04:15:00;;;;;;;;;;;;;;;9.43;69.83;96341.38;5137353;27;1914;-48
2022/05/20 04:17:27;;;;;;;;;;;;;;;9.62;69.24;96346.06;5137712;27;1039;-48
2022/05/20 04:19:53;;;;;;;;;;;;;;;9.92;68.04;96348.88;5137392;27;1083;-49
2022/05/20 04:22:24;;;;;;;;;;;;;;;10.30;66.07;96346.63;5137543;27;1133;-48
2022/05/20 04:24:50;;;;;;;;;;;;;;;10.54;66.14;96349.91;5137438;27;968;-49
2022/05/20 04:27:16;;;;;;;;;;;;;;;10.57;66.52;96356.84;5137752;27;1035;-49
2022/05/20 04:29:42;;;;;;;;;;;;;;;10.60;65.02;96359.25;5137204;27;1921;-49
2022/05/20 04:32:08;;;;;;;;;;;;;;;10.84;64.57;96366.97;5137357;27;965;-49
2022/05/20 04:34:34;;;;;;;;;;;;;;;11.07;62.28;96369.47;5137149;27;1992;-49
2022/05/20 04:37:01;;;;;;;;;;;;;;;11.29;62.67;96363.94;5137049;27;1031;-48
2022/05/20 04:39:27;;;;;;;;;;;;;;;11.49;61.19;96358.63;5136083;27;1036;-49
2022/05/20 04:47:24;;;;;;;;;;;;;;;12.05;58.55;96362.56;5136822;27;1071;-48
2022/05/20 04:49:50;;;;;;;;;;;;;;;12.14;58.56;96359.03;5137014;27;1110;-49
2022/05/20 04:52:17;;;;;;;;;;;;;;;12.22;58.37;96367.22;5136779;27;1020;-48
2022/05/20 04:54:49;;;;;;;;;;;;;;;12.16;58.92;96375.84;5136743;27;1987;-49
2022/05/20 04:57:27;;;;;;;;;;;;;;;12.12;59.78;96387.78;5136824;27;1032;-49
2022/05/20 04:59:56;;;;;;;;;;;;;;;12.44;59.41;96378.63;5136879;27;952;-49
2022/05/20 05:02:22;;;;;;;;;;;;;;;13.00;55.68;96379.66;5135885;27;1082;-48
2022/05/20 05:04:49;;;;;;;;;;;;;;;13.71;55.04;96376.38;5132973;27;1176;-48
2022/05/20 05:07:15;;;;;;;;;;;;;;;14.44;51.81;96380.81;5115928;28;1068;-48
2022/05/20 05:09:42;;;;;;;;;;;;;;;14.96;50.60;96383.59;5115875;28;1043;-49
2022/05/20 05:12:09;;;;;;;;;;;;;;;15.12;48.91;96384.69;5115917;28;1119;-49
2022/05/20 05:14:36;;;;;;;;;;;;;;;15.53;48.46;96383.06;5115585;28;1909;-49
2022/05/20 05:17:06;;;;;;;;;;;;;;;16.07;48.24;96374.69;5115785;28;1099;-49
2022/05/20 05:19:36;;;;;;;;;;;;;;;16.92;46.23;96381.66;5115787;28;1076;-48
2022/05/20 05:22:04;;;;;;;;;;;;;;;17.37;45.00;96374.81;5116108;28;959;-48
2022/05/20 05:24:30;;;;;;;;;;;;;;;17.54;45.56;96379.13;5115447;28;1090;-48
2022/05/20 05:26:56;;;;;;;;;;;;;;;17.94;45.05;96379.16;5115897;28;1031;-49
2022/05/20 05:29:22;;;;;;;;;;;;;;;18.40;44.16;96387.38;5115831;28;972;-49
2022/05/20 05:31:48;;;;;;;;;;;;;;;19.38;42.07;96391.09;5115699;28;1039;-50
2022/05/20 05:34:15;;;;;;;;;;;;;;;19.57;41.14;96388.84;5115882;28;1910;-49
2022/05/20 05:36:41;;;;;;;;;;;;;;;19.84;40.99;96403.66;5115192;28;1087;-49
2022/05/20 05:39:07;;;;;;;;;;;;;;;19.55;41.06;96399.91;5115401;28;929;-49
2022/05/20 05:41:33;;;;;;;;;;;;;;;19.34;40.98;96402.50;5115534;28;960;-49
2022/05/20 05:44:02;;;;;;;;;;;;;;;19.39;42.04;96398.22;5115368;28;965;-48
2022/05/20 05:46:28;;;;;;;;;;;;;;;19.27;42.55;96399.69;5115352;28;983;-48
2022/05/20 05:48:54;;;;;;;;;;;;;;;18.63;43.09;96387.38;5115316;28;1087;-48
2022/05/20 05:51:20;;;;;;;;;;;;;;;18.22;44.31;96386.81;5115412;28;991;-48
2022/05/20 05:53:47;;;;;;;;;;;;;;;17.26;47.11;96384.13;5114911;28;1909;-48
2022/05/20 05:56:13;;;;;;;;;;;;;;;16.40;49.29;96378.25;5115115;28;1044;-48
2022/05/20 05:58:39;;;;;;;;;;;;;;;16.13;51.13;96383.97;5115224;28;992;-48
2022/05/20 06:01:05;;;;;;;;;;;;;;;16.03;51.18;96378.72;5115296;28;1055;-48
2022/05/20 06:03:32;;;;;;;;;;;;;;;15.75;52.05;96376.28;5115121;28;1008;-48
2022/05/20 06:05:58;;;;;;;;;;;;;;;15.79;52.24;96377.63;5128905;27;1177;-48
2022/05/20 06:08:24;;;;;;;;;;;;;;;16.06;52.13;96377.53;5135281;27;992;-48
2022/05/20 06:10:50;;;;;;;;;;;;;;;16.22;51.83;96376.72;5135786;27;1032;-48
2022/05/20 06:13:24;;;;;;;;;;;;;;;16.15;51.87;96372.00;5134364;27;1913;-48
2022/05/20 06:15:51;;;;;;;;;;;;;;;16.16;51.53;96373.69;5135140;27;1962;-48
2022/05/20 06:18:17;;;;;;;;;;;;;;;16.20;51.47;96375.03;5135303;27;969;-48
2022/05/20 06:20:43;;;;;;;;;;;;;;;16.31;50.70;96373.00;5135470;27;1035;-48
2022/05/20 06:23:09;;;;;;;;;;;;;;;16.57;51.13;96375.56;5134970;27;1031;-48
2022/05/20 06:25:35;;;;;;;;;;;;;;;17.00;50.06;96380.78;5133964;27;1023;-48
2022/05/20 06:28:06;;;;;;;;;;;;;;;17.07;49.13;96379.94;5134845;27;1039;-48
2022/05/20 06:30:32;;;;;;;;;;;;;;;17.23;48.33;96373.69;5135269;27;1011;-48
2022/05/20 06:32:58;;;;;;;;;;;;;;;17.19;47.75;96380.44;5134877;27;2008;-48
2022/05/20 06:40:55;;;;;;;;;;;;;;;17.35;49.21;96377.69;5135062;27;976;-48
2022/05/20 06:43:22;;;;;;;;;;;;;;;17.58;47.80;96379.63;5134962;27;1055;-48
2022/05/20 06:45:49;;;;;;;;;;;;;;;17.78;48.06;96379.25;5134797;27;1012;-48
2022/05/20 06:48:15;;;;;;;;;;;;;;;17.96;47.56;96382.53;5134863;27;973;-48
2022/05/20 06:50:42;;;;;;;;;;;;;;;17.88;48.64;96369.06;5134668;27;1110;-48
2022/05/20 06:53:09;;;;;;;;;;;;;;;17.99;47.15;96365.13;5134272;27;1988;-48
2022/05/20 06:55:35;;;;;;;;;;;;;;;18.01;48.04;96358.50;5134631;27;1043;-48
2022/05/20 06:58:01;;;;;;;;;;;;;;;18.33;47.00;96356.63;5134612;27;965;-48
2022/05/20 07:00:28;;;;;;;;;;;;;;;18.67;47.01;96350.75;5134813;27;1040;-48
2022/05/20 07:02:54;;;;;;;;;;;;;;;18.69;45.57;96353.28;5134364;27;1036;-48
2022/05/20 07:05:20;;;;;;;;;;;;;;;18.67;46.81;96350.75;5126097;27;1239;-48
2022/05/20 07:07:46;;;;;;;;;;;;;;;18.66;45.60;96350.94;5113890;28;1239;-48
2022/05/20 07:10:13;;;;;;;;;;;;;;;18.92;45.94;96359.53;5114092;28;1059;-48
2022/05/20 07:12:40;;;;;;;;;;;;;;;19.12;44.74;96350.84;5113881;28;1055;-49
2022/05/20 07:15:07;;;;;;;;;;;;;;;19.16;45.46;96356.75;5113678;28;1898;-48
2022/05/20 07:17:33;;;;;;;;;;;;;;;19.26;45.12;96358.19;5113592;28;1035;-49
2022/05/20 07:19:59;;;;;;;;;;;;;;;19.64;44.30;96358.06;5113754;28;1122;-48
2022/05/20 07:22:25;;;;;;;;;;;;;;;19.70;44.30;96354.59;5113401;28;925;-49
2022/05/20 07:24:51;;;;;;;;;;;;;;;19.66;42.89;96356.00;5113541;28;1071;-49
2022/05/20 07:27:18;;;;;;;;;;;;;;;19.76;43.55;96346.78;5113651;28;1114;-48
2022/05/20 07:29:44;;;;;;;;;;;;;;;19.80;43.03;96348.06;5113804;28;1035;-49
2022/05/20 07:32:10;;;;;;;;;;;;;;;19.96;42.96;96347.03;5113963;28;964;-48
2022/05/20 07:34:36;;;;;;;;;;;;;;;20.12;42.17;96340.53;5113643;28;1965;-49
2022/05/20 07:37:02;;;;;;;;;;;;;;;20.31;41.87;96348.03;5113491;28;1056;-48
2022/05/20 07:39:28;;;;;;;;;;;;;;;20.40;42.70;96341.44;5113518;28;1052;-49
2022/05/20 07:41:55;;;;;;;;;;;;;;;20.60;42.28;96341.69;5113538;28;1032;-49
2022/05/20 07:44:21;;;;;;;;;;;;;;;20.57;41.01;96335.75;5113679;28;969;-49
2022/05/20 07:46:48;;;;;;;;;;;;;;;20.66;42.46;96337.34;5113516;28;1035;-49
2022/05/20 07:49:14;;;;;;;;;;;;;;;20.71;40.69;96334.03;5113327;28;1036;-49
2022/05/20 07:51:44;;;;;;;;;;;;;;;20.53;39.42;96331.75;5113281;28;1056;-49
2022/05/20 07:54:12;;;;;;;;;;;;;;;20.53;41.21;96337.19;5113259;28;1997;-49
2022/05/20 07:56:41;;;;;;;;;;;;;;;20.65;40.28;96330.22;5113654;28;1044;-49
2022/05/20 07:59:18;;;;;;;;;;;;;;;20.80;40.75;96327.41;5113269;28;1075;-49
2022/05/20 08:01:46;;;;;;;;;;;;;;;20.98;40.37;96324.19;5113261;28;1061;-49
2022/05/20 08:07:04;;;;;;;;;;;;;;;21.15;38.50;96317.44;5113538;28;1019;-49
2022/05/20 08:09:30;;;;;;;;;;;;;;;21.13;37.84;96315.94;5113096;28;1859;-48
2022/05/20 08:11:57;;;;;;;;;;;;;;;21.30;38.00;96313.75;5113634;28;1051;-48
2022/05/20 08:14:23;;;;;;;;;;;;;;;21.48;38.45;96316.81;5112883;28;1914;-48
2022/05/20 08:16:49;;;;;;;;;;;;;;;21.50;38.90;96312.03;5113449;28;1043;-48
2022/05/20 08:19:15;;;;;;;;;;;;;;;21.82;37.91;96310.50;5113085;28;1236;-55
2022/05/20 08:21:41;;;;;;;;;;;;;;;22.19;37.38;96308.28;5113304;28;1167;-49
2022/05/20 08:24:08;;;;;;;;;;;;;;;22.27;36.67;96301.00;5112992;28;965;-49
2022/05/20 08:26:34;;;;;;;;;;;;;;;22.48;36.47;96302.72;5113397;28;1012;-49
2022/05/20 08:29:00;;;;;;;;;;;;;;;22.45;35.76;96303.97;5112995;28;1003;-49
2022/05/20 08:31:26;;;;;;;;;;;;;;;22.41;36.20;96302.72;5113028;28;1034;-49
2022/05/20 08:33:52;;;;;;;;;;;;;;;22.52;35.14;96293.06;5112888;28;1992;-49
2022/05/20 08:36:19;;;;;;;;;;;;;;;22.64;34.39;96296.88;5113217;28;1024;-48
2022/05/20 08:38:47;;;;;;;;;;;;;;;22.86;34.50;96293.91;5116224;28;957;-48
2022/05/20 08:41:23;;;;;;;;;;;;;;;23.01;34.88;96297.25;5116655;28;1060;-49
2022/05/20 08:43:50;;;;;;;;;;;;;;;22.89;33.92;96288.88;5116718;28;1055;-49
2022/05/20 08:46:17;;;;;;;;;;;;;;;23.06;33.42;96294.78;5115718;28;1043;-49
2022/05/20 08:48:45;;;;;;;;;;;;;;;23.03;31.05;96278.84;5116512;28;992;-49
2022/05/20 08:51:11;;;;;;;;;;;;;;;23.13;31.61;96273.78;5116345;28;1003;-49
2022/05/20 08:53:43;;;;;;;;;;;;;;;23.14;32.11;96270.00;5116060;27;1890;-49
2022/05/20 08:56:12;;;;;;;;;;;;;;;23.17;32.43;96266.03;5116632;28;1304;-49
2022/05/20 08:58:40;;;;;;;;;;;;;;;23.37;30.93;96264.09;5116574;28;1036;-49
2022/05/20 09:01:08;;;;;;;;;;;;;;;23.57;29.43;96260.44;5116141;28;1032;-49
2022/05/20 09:03:34;;;;;;;;;;;;;;;23.71;28.65;96258.47;5116361;28;932;-49
2022/05/20 09:06:06;;;;;;;;;;;;;;;23.82;28.84;96257.84;5129993;27;1154;-48
2022/05/20 09:08:35;;;;;;;;;;;;;;;23.91;30.07;96251.06;5136767;27;1185;-48
2022/05/20 09:11:02;;;;;;;;;;;;;;;23.90;29.52;96252.13;5136476;27;996;-48
2022/05/20 09:16:29;;;;;;;;;;;;;;;23.88;28.23;96243.28;5136711;27;1063;-49
2022/05/20 09:19:28;;;;;;;;;;;;;;;23.87;27.86;96227.16;5136623;27;1010;-48
2022/05/20 09:22:11;;;;;;;;;;;;;;;24.03;29.90;96223.88;5091303;27;1459;-49
2022/05/20 09:24:38;;;;;;;;;;;;;;;24.06;29.18;96222.63;5136027;27;1046;-48
2022/05/20 09:27:28;;;;;;;;;;;;;;;24.15;28.67;96219.41;5136708;27;981;-48
2022/05/20 09:29:56;;;;;;;;;;;;;;;23.94;24.97;96204.22;5125470;27;1620;-48
2022/05/20 09:32:36;;;;;;;;;;;;;;;23.77;26.50;96208.44;5136483;27;1036;-49
2022/05/20 09:35:11;;;;;;;;;;;;;;;23.99;28.01;96198.06;5136040;27;2004;-48
2022/05/20 09:37:38;;;;;;;;;;;;;;;23.99;24.55;96191.78;5136295;27;1032;-48
2022/05/20 09:40:19;;;;;;;;;;;;;;;24.15;26.48;96194.00;5135977;27;995;-48
2022/05/20 09:42:57;;;;;;;;;;;;;;;24.29;28.54;96183.78;5136198;27;1020;-48
2022/05/20 09:45:23;;;;;;;;;;;;;;;24.32;27.52;96189.66;5135925;27;1043;-48
2022/05/20 09:47:53;;;;;;;;;;;;;;;24.17;26.89;96184.50;5135972;27;1055;-48
2022/05/20 09:50:34;;;;;;;;;;;;;;;24.14;28.71;96176.72;5135944;27;1040;-48
2022/05/20 09:53:07;;;;;;;;;;;;;;;24.26;27.45;96178.75;5136084;27;1944;-48
2022/05/20 09:55:38;;;;;;;;;;;;;;;24.30;28.00;96179.97;5135755;27;1035;-48
2022/05/20 09:58:16;;;;;;;;;;;;;;;24.47;28.32;96172.91;5135727;27;1036;-48
2022/05/20 10:00:45;;;;;;;;;;;;;;;24.43;26.81;96177.13;5135339;27;1144;-48
2022/05/20 10:03:22;;;;;;;;;;;;;;;24.55;25.13;96164.44;5135852;27;972;-48
2022/05/20 10:05:53;;;;;;;;;;;;;;;24.61;26.10;96162.72;5123177;27;1132;-48
2022/05/20 10:08:27;;;;;;;;;;;;;;;24.66;28.01;96167.50;5115060;28;1016;-49
2022/05/20 10:10:59;;;;;;;;;;;;;;;24.67;26.76;96155.50;5114946;28;1031;-49
2022/05/20 10:13:40;;;;;;;;;;;;;;;24.54;25.69;96148.28;5114500;28;1966;-49
2022/05/20 10:16:10;;;;;;;;;;;;;;;24.54;27.25;96151.00;5114865;28;1027;-49
2022/05/20 10:18:55;;;;;;;;;;;;;;;24.57;27.19;96142.38;5114896;28;969;-49
2022/05/20 10:21:37;;;;;;;;;;;;;;;24.52;25.55;96144.94;5114754;28;987;-49
2022/05/20 10:24:17;;;;;;;;;;;;;;;24.47;24.43;96144.72;5114477;28;961;-48
2022/05/20 10:26:47;;;;;;;;;;;;;;;24.28;26.17;96132.91;5114600;28;979;-48
2022/05/20 10:34:55;;;;;;;;;;;;;;;24.48;26.58;96125.38;5114613;28;1969;-49
2022/05/20 10:37:27;;;;;;;;;;;;;;;24.63;26.62;96130.50;5114389;28;966;-49
2022/05/20 10:40:07;;;;;;;;;;;;;;;24.62;24.13;96126.09;5114424;28;1035;-50
2022/05/20 10:42:52;;;;;;;;;;;;;;;24.51;25.07;96122.22;5114370;28;957;-49
2022/05/20 10:48:41;;;;;;;;;;;;;;;24.22;25.21;96115.50;5114596;28;977;-49
2022/05/20 10:51:07;;;;;;;;;;;;;;;24.43;24.52;96116.16;5077250;28;1172;-48
2022/05/20 10:53:53;;;;;;;;;;;;;;;24.47;22.96;96112.78;5113748;28;1909;-48
2022/05/20 10:56:30;;;;;;;;;;;;;;;24.54;24.37;96110.00;5102503;28;1165;-48
2022/05/20 10:59:02;;;;;;;;;;;;;;;24.59;25.68;96110.16;5114388;28;959;-48
2022/05/20 11:01:41;;;;;;;;;;;;;;;24.71;24.96;96111.06;5113377;28;1031;-48
2022/05/20 11:04:12;;;;;;;;;;;;;;;24.75;26.14;96101.34;5114324;28;995;-48
2022/05/20 11:06:41;;;;;;;;;;;;;;;24.74;25.98;96096.13;5133212;27;1347;-49
2022/05/20 11:09:17;;;;;;;;;;;;;;;24.79;25.86;96101.72;5134833;27;979;-48
2022/05/20 11:11:57;;;;;;;;;;;;;;;24.78;27.03;96097.34;5134475;27;1008;-48
2022/05/20 11:14:32;;;;;;;;;;;;;;;24.84;25.50;96090.13;5134159;27;1913;-48
2022/05/20 11:17:00;;;;;;;;;;;;;;;24.84;26.55;96085.47;5134475;27;1114;-48
2022/05/20 11:19:45;;;;;;;;;;;;;;;24.85;25.85;96087.16;5134317;27;1072;-49
2022/05/20 11:22:22;;;;;;;;;;;;;;;24.82;26.44;96079.41;5134308;27;1101;-48
2022/05/20 11:25:00;;;;;;;;;;;;;;;24.74;24.41;96072.34;5134371;27;1145;-48
2022/05/20 11:27:36;;;;;;;;;;;;;;;24.75;27.42;96071.25;5134260;28;971;-48
2022/05/20 11:30:11;;;;;;;;;;;;;;;24.86;25.50;96064.19;5134545;27;1023;-48
2022/05/20 11:32:40;;;;;;;;;;;;;;;24.92;27.02;96068.75;5134086;27;1023;-48
2022/05/20 11:35:10;;;;;;;;;;;;;;;24.88;24.80;96056.59;5134028;27;2121;-48
2022/05/20 11:37:36;;;;;;;;;;;;;;;24.80;24.42;96054.19;5133997;27;1966;-48
2022/05/20 11:40:03;;;;;;;;;;;;;;;24.84;24.35;96046.38;5134387;28;1053;-48
2022/05/20 11:42:49;;;;;;;;;;;;;;;25.04;25.59;96046.94;5133898;27;1051;-48
2022/05/20 11:48:46;;;;;;;;;;;;;;;25.36;25.44;96051.38;5134119;28;702;-48
2022/05/20 11:51:31;;;;;;;;;;;;;;;25.37;24.64;96040.22;5134116;27;1066;-48
2022/05/20 11:54:01;;;;;;;;;;;;;;;25.33;22.70;96028.88;5133833;28;1910;-48
2022/05/20 11:56:33;;;;;;;;;;;;;;;25.29;22.62;96027.69;5134254;27;977;-48
2022/05/20 11:59:18;;;;;;;;;;;;;;;25.37;24.37;96028.44;5134167;27;1043;-48
2022/05/20 12:01:47;;;;;;;;;;;;;;;25.44;23.95;96027.25;5134212;27;1064;-48
2022/05/20 12:04:14;;;;;;;;;;;;;;;25.51;24.78;96027.97;5134090;27;1027;-48
2022/05/20 12:06:41;;;;;;;;;;;;;;;25.50;22.65;96030.97;5114283;27;1219;-48
2022/05/20 12:09:26;;;;;;;;;;;;;;;25.50;22.29;96015.38;5113469;28;1010;-48
2022/05/20 12:12:11;;;;;;;;;;;;;;;25.41;22.00;96013.22;5113694;28;1069;-48
2022/05/20 12:15:03;;;;;;;;;;;;;;;25.32;20.57;96012.69;5116848;28;1971;-48
2022/05/20 12:17:29;;;;;;;;;;;;;;;25.31;22.55;96006.38;5108360;28;1241;-48
2022/05/20 12:26:18;;;;;;;;;;;;;;;25.51;23.26;96000.59;5093580;28;1208;-48
2022/05/20 12:28:44;;;;;;;;;;;;;;;25.53;20.44;95989.41;5116665;28;1072;-48
2022/05/20 12:31:13;;;;;;;;;;;;;;;25.38;20.86;95986.28;5117040;28;1004;-48
2022/05/20 12:33:54;;;;;;;;;;;;;;;25.38;21.18;95989.03;5116364;28;1990;-48
2022/05/20 12:36:22;;;;;;;;;;;;;;;25.34;21.22;95983.19;5117091;28;1025;-48
2022/05/20 12:38:49;;;;;;;;;;;;;;;25.40;22.02;95985.00;5116765;27;953;-48
2022/05/20 12:41:15;;;;;;;;;;;;;;;25.51;22.94;95978.69;5116804;28;1040;-48
2022/05/20 12:43:43;;;;;;;;;;;;;;;25.55;22.79;95965.38;5116749;28;1048;-48
2022/05/20 12:46:14;;;;;;;;;;;;;;;25.66;22.27;95970.03;5116581;28;1024;-48
2022/05/20 12:48:40;;;;;;;;;;;;;;;25.68;22.42;95967.88;5116576;28;988;-48
2022/05/20 12:51:08;;;;;;;;;;;;;;;25.61;22.23;95958.97;5116876;28;968;-48
2022/05/20 12:53:35;;;;;;;;;;;;;;;25.52;21.54;95952.16;5116131;28;1998;-48
2022/05/20 12:56:02;;;;;;;;;;;;;;;25.57;22.58;95948.72;5116446;28;1872;-48
2022/05/20 12:58:29;;;;;;;;;;;;;;;25.55;21.99;95939.91;5116156;28;1067;-48
2022/05/20 13:00:58;;;;;;;;;;;;;;;25.57;21.87;95943.25;5116325;28;1032;-48
2022/05/20 13:03:30;;;;;;;;;;;;;;;25.57;22.23;95935.03;5116527;27;960;-48
2022/05/20 13:06:00;;;;;;;;;;;;;;;25.56;22.30;95936.09;5129670;27;1220;-48
2022/05/20 13:08:33;;;;;;;;;;;;;;;25.57;21.77;95927.63;5136711;27;988;-48
2022/05/20 13:11:07;;;;;;;;;;;;;;;25.48;21.55;95929.06;5136775;27;976;-48
2022/05/20 13:13:34;;;;;;;;;;;;;;;25.36;20.60;95918.09;5136054;27;1917;-48
2022/05/20 13:16:01;;;;;;;;;;;;;;;25.26;21.71;95915.09;5136913;27;1031;-49
2022/05/20 13:18:28;;;;;;;;;;;;;;;25.24;21.89;95915.34;5136440;27;1051;-48
2022/05/20 13:20:56;;;;;;;;;;;;;;;25.25;22.77;95914.28;5136832;27;964;-49
2022/05/20 13:23:26;;;;;;;;;;;;;;;25.39;24.04;95916.81;5135669;27;972;-48
2022/05/20 13:25:52;;;;;;;;;;;;;;;25.45;23.45;95911.19;5136429;27;969;-48
2022/05/20 13:28:25;;;;;;;;;;;;;;;25.45;24.46;95908.47;5136434;27;965;-49
2022/05/20 13:31:00;;;;;;;;;;;;;;;25.40;23.24;95907.50;5136663;27;1011;-48
2022/05/20 13:33:26;;;;;;;;;;;;;;;25.27;22.65;95900.34;5136097;27;1905;-48
2022/05/20 13:35:53;;;;;;;;;;;;;;;25.23;23.20;95899.16;5136220;27;1012;-48
2022/05/20 13:38:25;;;;;;;;;;;;;;;25.34;21.68;95903.81;5136220;27;1120;-48
2022/05/20 13:40:52;;;;;;;;;;;;;;;25.40;22.81;95899.28;5136343;27;971;-48
2022/05/20 13:43:20;;;;;;;;;;;;;;;25.49;21.89;95898.69;5136212;27;1011;-49
2022/05/20 13:51:22;;;;;;;;;;;;;;;25.57;22.99;95867.41;5136244;27;984;-49
2022/05/20 13:53:49;;;;;;;;;;;;;;;25.61;20.52;95868.63;5135409;27;1984;-49
2022/05/20 13:56:15;;;;;;;;;;;;;;;25.56;20.92;95878.59;5135825;27;1036;-49
2022/05/20 13:58:42;;;;;;;;;;;;;;;25.49;22.44;95870.50;5135652;27;1118;-48
2022/05/20 14:01:10;;;;;;;;;;;;;;;25.55;22.74;95869.53;5135940;27;1219;-49