Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:09;;;;;;;6.97;3.67;;;7.10;99.90;;;;;;5022959;28;20107;-70
2021/10/13 00:04:35;;;;;;;6.63;4.15;;;7.10;99.90;;;;;;5048899;28;20503;-71
2021/10/13 00:07:01;;;;;;;4.93;3.35;;;7.10;99.90;;;;;;5050149;28;20036;-70
2021/10/13 00:09:27;;;;;;;6.03;3.80;;;7.00;99.90;;;;;;5045945;28;20029;-70
2021/10/13 00:11:52;;;;;;;5.13;3.65;;;7.00;99.90;;;;;;5046359;28;20032;-70
2021/10/13 00:14:18;;;;;;;4.85;3.65;;;6.90;99.90;;;;;;5027780;28;20068;-70
2021/10/13 00:16:52;;;;;;;5.30;4.10;;;6.90;99.90;;;;;;5048143;28;20116;-70
2021/10/13 00:19:19;;;;;;;5.10;3.75;;;7.00;99.90;;;;;;5046902;28;20033;-70
2021/10/13 00:21:45;;;;;;;5.13;3.83;;;6.90;99.90;;;;;;5044688;28;20067;-70
2021/10/13 00:24:11;;;;;;;6.53;3.75;;;7.00;99.90;;;;;;5041535;28;20061;-70
2021/10/13 00:26:37;;;;;;;5.32;3.92;;;6.90;99.90;;;;;;5047551;28;20399;-70
2021/10/13 00:29:03;;;;;;;6.25;4.60;;;6.80;99.90;;;;;;5047213;28;20018;-70
2021/10/13 00:31:29;;;;;;;4.70;3.90;;;6.80;99.90;;;;;;5043617;28;20067;-69
2021/10/13 00:33:55;;;;;;;4.90;4.18;;;6.80;99.90;;;;;;5040106;28;20033;-71
2021/10/13 00:36:20;;;;;;;5.15;3.80;;;6.80;99.90;;;;;;5044041;28;20112;-69
2021/10/13 00:38:46;;;;;;;5.95;4.43;;;6.80;99.90;;;;;;5048874;28;20037;-70
2021/10/13 00:41:12;;;;;;;4.95;3.78;;;6.80;99.90;;;;;;5044237;28;20481;-70
2021/10/13 00:43:38;;;;;;;4.63;3.63;;;6.80;99.90;;;;;;5049568;28;20028;-70
2021/10/13 00:46:04;;;;;;;4.82;3.80;;;6.80;99.90;;;;;;5032758;28;20383;-70
2021/10/13 00:48:29;;;;;;;5.05;3.90;;;6.80;99.90;;;;;;5049620;28;20092;-71
2021/10/13 00:50:55;;;;;;;5.22;3.85;;;6.70;99.90;;;;;;5032300;28;20090;-71
2021/10/13 00:53:23;;;;;;;6.10;3.95;;;6.80;99.90;;;;;;5044988;28;20032;-70
2021/10/13 00:55:49;;;;;;;6.05;4.57;;;6.70;99.90;;;;;;5051749;28;20056;-69
2021/10/13 00:58:14;;;;;;;5.30;4.20;;;6.70;99.90;;;;;;5052644;28;20056;-70
2021/10/13 01:00:46;;;;;;;5.10;3.83;;;6.70;99.90;;;;;;5050238;28;20053;-69
2021/10/13 01:03:33;;;;;;;5.95;4.28;;;6.80;99.90;;;;;;5052037;28;20033;-70
2021/10/13 01:06:42;;;;;;;5.07;3.83;;;6.70;99.90;;;;;;5045604;28;20495;-71
2021/10/13 01:09:16;;;;;;;5.10;3.97;;;6.70;99.90;;;;;;5048549;28;20572;-70
2021/10/13 01:11:54;;;;;;;8.43;4.80;;;6.70;99.90;;;;;;5024185;28;20017;-70
2021/10/13 01:14:48;;;;;;;6.30;4.30;;;6.70;99.90;;;;;;5048419;28;20025;-70
2021/10/13 01:17:37;;;;;;;6.93;4.28;;;6.70;99.90;;;;;;5049447;28;20033;-70
2021/10/13 01:20:25;;;;;;;6.22;4.13;;;6.70;99.90;;;;;;5048123;28;20033;-70
2021/10/13 01:23:05;;;;;;;6.70;4.53;;;6.70;99.90;;;;;;5047548;28;20029;-70
2021/10/13 01:25:57;;;;;;;5.72;3.92;;;6.70;99.90;;;;;;5050777;28;20538;-70
2021/10/13 01:28:25;;;;;;;6.13;4.55;;;6.70;99.90;;;;;;5047652;28;20033;-70
2021/10/13 01:31:01;;;;;;;5.32;4.10;;;6.70;99.90;;;;;;5044057;28;20029;-70
2021/10/13 01:33:36;;;;;;;4.57;3.85;;;6.60;99.90;;;;;;5044858;28;20049;-70
2021/10/13 01:36:08;;;;;;;5.55;4.25;;;6.60;99.90;;;;;;5047913;28;20487;-70
2021/10/13 01:38:45;;;;;;;6.78;4.47;;;6.60;99.90;;;;;;5044787;28;20017;-70
2021/10/13 01:41:13;;;;;;;5.20;3.95;;;6.60;99.90;;;;;;5044467;28;20079;-70
2021/10/13 01:43:44;;;;;;;4.97;4.10;;;6.50;99.90;;;;;;5044841;28;20079;-70
2021/10/13 01:46:10;;;;;;;4.45;3.53;;;6.50;99.90;;;;;;5047282;28;20021;-70
2021/10/13 01:48:37;;;;;;;5.65;3.60;;;6.50;99.90;;;;;;5049093;28;20479;-70
2021/10/13 01:51:04;;;;;;;4.20;3.65;;;6.50;99.90;;;;;;5025985;28;20029;-70
2021/10/13 01:53:31;;;;;;;5.03;4.13;;;6.50;99.90;;;;;;5047379;28;20095;-70
2021/10/13 01:55:59;;;;;;;4.45;3.60;;;6.50;99.90;;;;;;5047571;28;20079;-71
2021/10/13 01:58:26;;;;;;;4.95;3.45;;;6.50;99.90;;;;;;5033129;28;20037;-70
2021/10/13 02:00:53;;;;;;;4.93;3.92;;;6.50;99.90;;;;;;5045301;28;20057;-70
2021/10/13 02:03:23;;;;;;;5.18;3.70;;;6.50;99.90;;;;;;5045453;28;20083;-70
2021/10/13 02:05:53;;;;;;;4.10;3.67;;;6.50;99.90;;;;;;5044598;28;20429;-70
2021/10/13 02:08:22;;;;;;;5.50;4.10;;;6.50;99.90;;;;;;5044061;28;20677;-69
2021/10/13 02:10:50;;;;;;;5.38;4.00;;;6.40;99.90;;;;;;5050698;28;20052;-70
2021/10/13 02:13:18;;;;;;;4.18;3.72;;;6.40;99.90;;;;;;5039959;28;20521;-71
2021/10/13 02:15:46;;;;;;;5.68;4.40;;;6.30;99.90;;;;;;5047163;28;20033;-70
2021/10/13 02:18:19;;;;;;;5.75;3.85;;;6.30;99.90;;;;;;5047848;28;20388;-71
2021/10/13 02:20:47;;;;;;;4.93;3.80;;;6.30;99.90;;;;;;5043059;28;20070;-70
2021/10/13 02:23:14;;;;;;;4.57;3.67;;;6.30;99.90;;;;;;5039170;28;20076;-69
2021/10/13 02:25:46;;;;;;;4.78;3.58;;;6.30;99.90;;;;;;5039991;28;20025;-70
2021/10/13 02:28:17;;;;;;;6.28;4.18;;;6.30;99.90;;;;;;5047973;28;20029;-69
2021/10/13 02:30:46;;;;;;;5.25;4.00;;;6.30;99.90;;;;;;5048087;28;20032;-70
2021/10/13 02:33:12;;;;;;;5.97;4.35;;;6.30;99.90;;;;;;5037733;28;20048;-70
2021/10/13 02:35:37;;;;;;;5.40;4.28;;;6.20;99.90;;;;;;5039345;28;20060;-69
2021/10/13 02:38:04;;;;;;;5.18;3.63;;;6.20;99.90;;;;;;5043040;28;20071;-70
2021/10/13 02:40:30;;;;;;;6.50;4.45;;;6.20;99.90;;;;;;5044224;28;20021;-69
2021/10/13 02:42:56;;;;;;;4.95;3.95;;;6.20;99.90;;;;;;5038866;28;20039;-69
2021/10/13 02:45:22;;;;;;;5.43;4.10;;;6.20;99.90;;;;;;5041615;28;20063;-70
2021/10/13 02:47:54;;;;;;;5.70;3.85;;;6.10;99.90;;;;;;5050592;28;20451;-70
2021/10/13 02:50:35;;;;;;;6.07;3.88;;;6.10;99.90;;;;;;5029411;28;20029;-70
2021/10/13 02:53:36;;;;;;;6.28;3.88;;;6.10;99.90;;;;;;5041441;28;20029;-70
2021/10/13 02:56:13;;;;;;;6.32;3.88;;;6.20;99.90;;;;;;5041992;28;20037;-69
2021/10/13 02:58:51;;;;;;;7.50;5.05;;;6.10;99.90;;;;;;5041962;28;20034;-71
2021/10/13 03:01:18;;;;;;;6.78;4.50;;;6.10;99.90;;;;;;5046247;28;20021;-69
2021/10/13 03:03:51;;;;;;;6.82;4.57;;;6.10;99.90;;;;;;5038910;28;20356;-70
2021/10/13 03:06:20;;;;;;;5.95;4.50;;;6.10;99.90;;;;;;5037450;28;20104;-69
2021/10/13 03:08:48;;;;;;;4.93;4.00;;;6.10;99.90;;;;;;5046696;28;20541;-70
2021/10/13 03:11:16;;;;;;;4.97;4.18;;;6.10;99.90;;;;;;5027777;28;20025;-70
2021/10/13 03:13:46;;;;;;;6.45;4.95;;;6.10;99.90;;;;;;5040675;28;20051;-70
2021/10/13 03:16:12;;;;;;;7.28;4.82;;;6.10;99.90;;;;;;5045542;28;20080;-70
2021/10/13 03:18:39;;;;;;;7.18;4.88;;;6.10;99.90;;;;;;5048622;28;20486;-70
2021/10/13 03:21:06;;;;;;;7.57;4.85;;;6.10;99.90;;;;;;5041659;28;20391;-69
2021/10/13 03:23:32;;;;;;;5.68;4.53;;;6.10;99.90;;;;;;5037168;28;20030;-69
2021/10/13 03:26:05;;;;;;;6.32;4.50;;;6.00;99.90;;;;;;5027929;28;20025;-70
2021/10/13 03:28:33;;;;;;;7.07;5.28;;;6.00;99.90;;;;;;5042733;28;20041;-70
2021/10/13 03:30:59;;;;;;;7.63;5.32;;;6.00;99.90;;;;;;5043992;28;20029;-70
2021/10/13 03:33:24;;;;;;;7.28;4.75;;;6.00;99.90;;;;;;5038914;28;20029;-69
2021/10/13 03:35:51;;;;;;;6.07;4.53;;;6.00;99.90;;;;;;5040220;28;20039;-70
2021/10/13 03:38:16;;;;;;;7.32;4.90;;;6.00;99.90;;;;;;5030918;28;20156;-70
2021/10/13 03:40:42;;;;;;;6.30;4.93;;;6.00;99.90;;;;;;5045937;28;20491;-69
2021/10/13 03:43:11;;;;;;;5.60;4.72;;;6.00;99.90;;;;;;5045598;28;20052;-69
2021/10/13 03:45:36;;;;;;;8.55;4.88;;;6.00;99.90;;;;;;5031934;28;20043;-71
2021/10/13 03:48:03;;;;;;;5.72;4.63;;;6.00;99.90;;;;;;5046093;28;21776;-69
2021/10/13 03:50:29;;;;;;;6.63;4.60;;;5.90;99.90;;;;;;5046435;28;20063;-70
2021/10/13 03:52:55;;;;;;;5.68;4.35;;;5.90;99.90;;;;;;5025505;28;20049;-70
2021/10/13 03:55:21;;;;;;;5.22;4.30;;;5.90;99.90;;;;;;5026163;28;20055;-69
2021/10/13 03:57:48;;;;;;;6.72;4.38;;;5.90;99.90;;;;;;5042566;28;20499;-69
2021/10/13 04:00:20;;;;;;;6.75;4.22;;;5.80;99.90;;;;;;5045495;28;20428;-71
2021/10/13 04:02:46;;;;;;;;;;;5.90;99.90;;;;;;5038440;28;20025;-70
2021/10/13 04:05:12;;;;;;;4.60;3.80;;;5.90;99.90;;;;;;5038394;28;19921;-70
2021/10/13 04:07:38;;;;;;;6.28;4.32;;;5.90;99.90;;;;;;5041340;28;20120;-71
2021/10/13 04:10:06;;;;;;;6.00;4.22;;;5.90;99.90;;;;;;5048360;28;20036;-71
2021/10/13 04:12:33;;;;;;;5.45;3.90;;;5.90;99.90;;;;;;5046008;28;20067;-70
2021/10/13 04:14:59;;;;;;;5.85;4.55;;;5.90;99.90;;;;;;5046756;28;20120;-69
2021/10/13 04:17:24;;;;;;;5.75;4.43;;;5.90;99.90;;;;;;5051084;28;20534;-70
2021/10/13 04:19:50;;;;;;;6.50;4.30;;;5.80;99.90;;;;;;5051527;28;20395;-69
2021/10/13 04:22:16;;;;;;;4.95;3.72;;;5.80;99.90;;;;;;5044460;28;20487;-70
2021/10/13 04:24:42;;;;;;;4.75;3.92;;;5.80;99.90;;;;;;5046129;28;20040;-70
2021/10/13 04:27:08;;;;;;;6.40;4.38;;;5.80;99.90;;;;;;5047489;28;20483;-70
2021/10/13 04:29:33;;;;;;;5.65;4.10;;;5.80;99.90;;;;;;5050418;28;20605;-70
2021/10/13 04:31:59;;;;;;;5.78;4.57;;;5.80;99.90;;;;;;5047162;28;20171;-69
2021/10/13 04:34:25;;;;;;;6.22;4.43;;;5.80;99.90;;;;;;5042975;28;20036;-70
2021/10/13 04:36:51;;;;;;;6.45;4.68;;;5.80;99.90;;;;;;5042326;28;20033;-70
2021/10/13 04:39:16;;;;;;;5.15;4.10;;;5.80;99.90;;;;;;5039255;28;20096;-70
2021/10/13 04:41:42;;;;;;;6.07;4.35;;;5.80;99.90;;;;;;5040992;28;20040;-70
2021/10/13 04:44:08;;;;;;;6.00;4.30;;;5.80;99.90;;;;;;5041323;28;20108;-70
2021/10/13 04:46:33;;;;;;;4.88;3.83;;;5.80;99.90;;;;;;5041761;28;20106;-69
2021/10/13 04:49:00;;;;;;;6.38;4.38;;;5.80;99.90;;;;;;5049355;28;20021;-69
2021/10/13 04:51:26;;;;;;;6.50;4.30;;;5.80;99.90;;;;;;5048992;28;20099;-72
2021/10/13 04:53:52;;;;;;;7.35;5.07;;;5.80;99.90;;;;;;5041228;28;20478;-69
2021/10/13 04:56:17;;;;;;;6.00;4.20;;;5.80;99.90;;;;;;5043955;28;20028;-70
2021/10/13 04:58:43;;;;;;;8.00;5.18;;;5.80;99.90;;;;;;5050313;28;20100;-70
2021/10/13 05:01:09;;;;;;;6.70;4.85;;;5.70;99.90;;;;;;5042106;28;20021;-71
2021/10/13 05:03:35;;;;;;;8.70;5.28;;;5.80;99.90;;;;;;5039063;28;20026;-70
2021/10/13 05:06:01;;;;;;;7.95;5.10;;;5.70;99.90;;;;;;5042149;28;20414;-70
2021/10/13 05:08:26;;;;;;;10.27;5.38;;;5.70;99.90;;;;;;5032328;28;20621;-70
2021/10/13 05:10:52;;;;;;;9.20;5.55;;;5.70;99.90;;;;;;5045775;28;20055;-69
2021/10/13 05:13:18;;;;;;;9.52;5.47;;;5.70;99.90;;;;;;5040106;28;20100;-69
2021/10/13 05:15:44;;;;;;;8.27;5.43;;;5.70;99.90;;;;;;5042303;28;20046;-69
2021/10/13 05:18:10;;;;;;;10.82;6.03;;;5.70;99.90;;;;;;5032486;28;20091;-70
2021/10/13 05:20:39;;;;;;;9.05;5.15;;;5.70;99.90;;;;;;5045250;28;20116;-69
2021/10/13 05:23:05;;;;;;;7.47;5.07;;;5.60;99.90;;;;;;5048064;28;20032;-69
2021/10/13 05:25:31;;;;;;;8.80;4.75;;;5.70;99.90;;;;;;5049475;28;20032;-69
2021/10/13 05:27:58;;;;;;;8.95;5.47;;;5.70;99.90;;;;;;5049271;28;20025;-69
2021/10/13 05:30:26;;;;;;;8.20;5.25;;;5.70;99.90;;;;;;5048968;28;20482;-69
2021/10/13 05:32:52;;;;;;;7.05;5.07;;;5.70;99.90;;;;;;5041290;28;20088;-70
2021/10/13 05:35:18;;;;;;;7.80;5.68;;;5.70;99.90;;;;;;5048849;28;20033;-70
2021/10/13 05:37:43;;;;;;;9.50;5.88;;;5.60;99.90;;;;;;5046379;28;20048;-69
2021/10/13 05:40:11;;;;;;;9.88;5.55;;;5.60;99.90;;;;;;5051333;28;20056;-69
2021/10/13 05:42:37;;;;;;;9.13;6.10;;;5.60;99.90;;;;;;5049064;28;20044;-69
2021/10/13 05:45:03;;;;;;;13.02;6.82;;;5.60;99.90;;;;;;5048797;28;20029;-70
2021/10/13 05:47:29;;;;;;;10.02;6.32;;;5.70;99.90;;;;;;5038710;28;20382;-69
2021/10/13 05:49:55;;;;;;;8.55;6.22;;;5.60;99.90;;;;;;5046978;28;20029;-69
2021/10/13 05:52:20;;;;;;;8.70;5.82;;;5.60;99.90;;;;;;5046884;28;20099;-70
2021/10/13 05:54:46;;;;;;;9.50;5.47;;;5.60;99.90;;;;;;5030503;28;20200;-69
2021/10/13 05:57:12;;;;;;;10.07;6.18;;;5.60;99.90;;;;;;5039714;28;20029;-69
2021/10/13 05:59:40;;;;;;;10.30;6.90;;;5.70;99.90;;;;;;5023322;28;20021;-70
2021/10/13 06:02:06;;;;;;;8.25;6.10;;;5.70;99.90;;;;;;5040741;28;20452;-69
2021/10/13 06:04:31;;;;;;;10.75;6.70;;;5.70;99.90;;;;;;5044702;28;20108;-70
2021/10/13 06:06:57;;;;;;;8.90;6.10;;;5.70;99.90;;;;;;5041726;28;20075;-70
2021/10/13 06:09:23;;;;;;;9.07;6.25;;;5.70;99.90;;;;;;5050506;28;20092;-71
2021/10/13 06:11:49;;;;;;;9.38;6.63;;;5.70;99.90;;;;;;5044351;28;20027;-70
2021/10/13 06:14:14;;;;;;;10.27;6.35;;;5.70;99.90;;;;;;5046788;28;20029;-70
2021/10/13 06:16:40;;;;;;;7.72;5.72;;;5.70;99.90;;;;;;5047689;28;20040;-69
2021/10/13 06:19:06;;;;;;;8.70;6.15;;;5.70;99.90;;;;;;5048338;28;20078;-70
2021/10/13 06:21:32;;;;;;;10.10;6.45;;;5.80;99.90;;;;;;5041048;28;20483;-71
2021/10/13 06:23:58;;;;;;;11.90;6.47;;;5.80;99.90;;;;;;5044909;28;20033;-70
2021/10/13 06:26:23;;;;;;;9.88;5.75;;;5.80;99.90;;;;;;5035328;28;20025;-71
2021/10/13 06:28:50;;;;;;;10.15;5.72;;;5.80;99.90;;;;;;5049315;28;20033;-71
2021/10/13 06:31:16;;;;;;;10.25;5.43;;;5.90;99.90;;;;;;5050385;28;20495;-71
2021/10/13 06:33:41;;;;;;;10.38;5.63;;;5.90;99.90;;;;;;5042638;28;20434;-70
2021/10/13 06:36:08;;;;;;;8.18;5.25;;;5.90;99.90;;;;;;5047372;28;20033;-70
2021/10/13 06:38:35;;;;;;;7.63;4.72;;;5.90;99.90;;;;;;5047293;28;20498;-71
2021/10/13 06:41:02;;;;;;;6.07;5.05;;;5.90;99.90;;;;;;5049639;28;20495;-70
2021/10/13 06:43:28;;;;;;;9.15;5.35;;;5.90;99.90;;;;;;5044418;28;20029;-69
2021/10/13 06:45:55;;;;;;;6.63;4.70;;;6.00;99.90;;;;;;5046826;28;20384;-70
2021/10/13 06:48:21;;;;;;;7.00;4.88;;;6.00;99.90;;;;;;5050727;28;20048;-71
2021/10/13 06:50:47;;;;;;;7.93;5.03;;;6.00;99.90;;;;;;5040203;28;20029;-70
2021/10/13 06:53:14;;;;;;;8.30;5.85;;;6.00;99.90;;;;;;5046360;28;20044;-70
2021/10/13 06:55:42;;;;;;;7.13;5.10;;;6.10;99.90;;;;;;5048829;28;20029;-70
2021/10/13 06:58:07;;;;;;;8.45;5.32;;;6.10;99.90;;;;;;5023359;28;20104;-69
2021/10/13 07:00:34;;;;;;;7.90;5.18;;;6.20;99.90;;;;;;5042745;28;20105;-70
2021/10/13 07:03:00;;;;;;;7.40;5.47;;;6.20;99.90;;;;;;5043666;28;20086;-70
2021/10/13 07:05:26;;;;;;;6.35;4.50;;;6.30;99.90;;;;;;5045619;28;20028;-70
2021/10/13 07:07:51;;;;;;;7.45;5.10;;;6.40;99.90;;;;;;5048942;28;20214;-70
2021/10/13 07:10:18;;;;;;;6.80;4.65;;;6.40;99.90;;;;;;5047318;28;20120;-70
2021/10/13 07:12:45;;;;;;;8.32;4.97;;;6.50;99.90;;;;;;5047673;28;20021;-69
2021/10/13 07:15:12;;;;;;;7.65;4.93;;;6.70;99.90;;;;;;5045374;28;20061;-70
2021/10/13 07:17:38;;;;;;;7.22;4.20;;;6.80;99.90;;;;;;5047114;28;20024;-71
2021/10/13 07:20:06;;;;;;;9.50;5.95;;;6.90;99.90;;;;;;5047306;28;20510;-71
2021/10/13 07:22:33;;;;;;;7.07;4.93;;;7.10;99.90;;;;;;5030462;28;20033;-69
2021/10/13 07:24:59;;;;;;;7.47;4.82;;;7.20;99.90;;;;;;5044951;28;20029;-69
2021/10/13 07:27:27;;;;;;;6.55;4.20;;;7.30;99.90;;;;;;5050061;28;20035;-70
2021/10/13 07:30:02;;;;;;;6.82;3.97;;;7.40;99.90;;;;;;5043783;28;20037;-69
2021/10/13 07:32:30;;;;;;;6.47;3.97;;;7.50;99.90;;;;;;5046553;28;20374;-72
2021/10/13 07:34:56;;;;;;;6.03;3.80;;;7.50;99.90;;;;;;5046167;28;20150;-72
2021/10/13 07:37:23;;;;;;;5.45;3.70;;;7.50;99.90;;;;;;5030486;28;20116;-69
2021/10/13 07:39:49;;;;;;;7.10;4.35;;;7.60;99.90;;;;;;5046179;28;20029;-71
2021/10/13 07:42:16;;;;;;;7.25;4.57;;;7.60;99.90;;;;;;5047201;28;20033;-71
2021/10/13 07:44:43;;;;;;;10.90;5.43;;;7.60;99.90;;;;;;5048452;28;20072;-71
2021/10/13 07:47:09;;;;;;;7.13;3.92;;;7.60;99.90;;;;;;5048533;28;20383;-72
2021/10/13 07:49:36;;;;;;;6.82;3.97;;;7.60;99.90;;;;;;5045921;28;20033;-71
2021/10/13 07:52:02;;;;;;;7.55;3.88;;;7.60;99.90;;;;;;5045273;28;20146;-70
2021/10/13 07:54:28;;;;;;;5.47;3.90;;;7.60;99.90;;;;;;5049975;28;20033;-72
2021/10/13 07:56:54;;;;;;;6.32;3.60;;;7.50;99.90;;;;;;5050332;28;20447;-69
2021/10/13 07:59:20;;;;;;;6.45;4.18;;;7.50;99.90;;;;;;5047761;28;20625;-69
2021/10/13 08:01:45;;;;;;;7.45;4.30;;;7.40;99.90;;;;;;5041305;28;20529;-71
2021/10/13 08:04:11;;;;;;;6.43;4.00;;;7.50;99.90;;;;;;5051109;28;20550;-70
2021/10/13 08:06:37;;;;;;;8.73;4.57;;;7.50;99.90;;;;;;5044774;28;20037;-69
2021/10/13 08:09:03;;;;;;;7.95;4.45;;;7.50;99.90;;;;;;5050576;28;20021;-70
2021/10/13 08:11:29;;;;;;;5.75;3.65;;;7.50;99.90;;;;;;5049343;28;20409;-70
2021/10/13 08:13:55;;;;;;;7.90;4.32;;;7.60;99.90;;;;;;5049998;28;20432;-70
2021/10/13 08:16:21;;;;;;;6.72;3.70;;;7.50;99.90;;;;;;5044829;28;20048;-70
2021/10/13 08:18:47;;;;;;;5.55;3.92;;;7.60;99.90;;;;;;5050445;28;20033;-71
2021/10/13 08:21:13;;;;;;;6.22;3.70;;;7.60;99.90;;;;;;5050953;28;20036;-71
2021/10/13 08:23:39;;;;;;;5.78;3.25;;;7.70;99.90;;;;;;5045526;28;20483;-71
2021/10/13 08:26:04;;;;;;;5.38;3.58;;;7.80;99.90;;;;;;5045552;28;20435;-70
2021/10/13 08:28:30;;;;;;;5.70;3.38;;;7.90;99.90;;;;;;5047741;28;20025;-70
2021/10/13 08:30:57;;;;;;;5.55;3.05;;;7.90;99.90;;;;;;5051001;28;20040;-70
2021/10/13 08:33:23;;;;;;;6.35;3.30;;;8.00;99.90;;;;;;5031624;28;20485;-70
2021/10/13 08:35:50;;;;;;;5.22;2.80;;;8.10;99.90;;;;;;5031510;28;20036;-72
2021/10/13 08:38:16;;;;;;;4.30;2.78;;;8.20;99.90;;;;;;5033640;28;20031;-71
2021/10/13 08:40:42;;;;;;;13.35;6.07;;;8.30;99.90;;;;;;5051122;28;20102;-72
2021/10/13 08:43:09;;;;;;;12.20;6.03;;;8.50;99.90;;;;;;5045773;28;20033;-71
2021/10/13 08:45:37;;;;;;;6.38;2.70;;;8.60;99.90;;;;;;5046663;28;20112;-71
2021/10/13 08:48:04;;;;;;;5.43;2.33;;;8.80;99.90;;;;;;5049657;28;20033;-71
2021/10/13 08:50:32;;;;;;;2.67;1.80;;;9.00;99.90;;;;;;5048087;28;20108;-71
2021/10/13 08:53:05;;;;;;;7.20;2.47;;;9.10;99.90;;;;;;5051377;28;20387;-71
2021/10/13 08:55:30;;;;;;;5.47;2.00;;;9.20;99.90;;;;;;5044029;28;20033;-71
2021/10/13 08:58:18;;;;;;;5.20;2.60;;;9.20;99.90;;;;;;5050757;28;20402;-71
2021/10/13 09:00:47;;;;;;;4.43;2.50;;;9.30;99.90;;;;;;5045149;28;20100;-73
2021/10/13 09:03:26;;;;;;;6.65;3.05;;;9.40;99.90;;;;;;5049878;28;20032;-71
2021/10/13 09:05:52;;;;;;;4.47;2.25;;;9.40;99.90;;;;;;5050806;28;20509;-72
2021/10/13 09:08:18;;;;;;;4.32;2.35;;;9.40;99.90;;;;;;5048458;28;20033;-71
2021/10/13 09:10:44;;;;;;;3.45;2.17;;;9.50;99.90;;;;;;5050224;28;20029;-72
2021/10/13 09:13:18;;;;;;;4.88;2.60;;;9.60;99.90;;;;;;5051843;28;20108;-71
2021/10/13 09:15:51;;;;;;;8.80;2.10;;;9.70;99.90;;;;;;5047657;28;20033;-72
2021/10/13 09:18:22;;;;;;;3.88;2.22;;;9.80;99.90;;;;;;5044927;28;20024;-71
2021/10/13 09:20:52;;;;;;;4.10;1.98;;;9.80;99.90;;;;;;5049711;28;20037;-71
2021/10/13 09:23:19;;;;;;;7.00;2.80;;;9.90;99.90;;;;;;5047197;28;20040;-71
2021/10/13 09:26:24;;;;;;;6.50;2.30;;;9.80;99.90;;;;;;5045220;28;20041;-72
2021/10/13 09:28:58;;;;;;;2.95;2.10;;;9.70;99.90;;;;;;4974960;28;20030;-71
2021/10/13 09:31:26;;;;;;;3.80;2.30;;;9.70;99.90;;;;;;5039680;28;20037;-71
2021/10/13 09:34:03;;;;;;;5.97;2.05;;;9.60;99.90;;;;;;5049592;28;20033;-71
2021/10/13 09:36:34;;;;;;;3.92;2.10;;;9.70;99.90;;;;;;5049883;28;20442;-72
2021/10/13 09:39:12;;;;;;;3.95;2.17;;;9.80;99.90;;;;;;5050280;28;20104;-70
2021/10/13 09:42:08;;;;;;;7.10;2.65;;;9.90;99.90;;;;;;5044349;28;20034;-71
2021/10/13 09:44:55;;;;;;;8.57;2.92;;;10.00;99.90;;;;;;5046423;28;20041;-72
2021/10/13 09:47:33;;;;;;;5.63;2.20;;;10.20;99.90;;;;;;5049971;28;20506;-72
2021/10/13 09:49:59;;;;;;;2.83;2.13;;;10.40;99.90;;;;;;5041906;28;20025;-71
2021/10/13 09:52:28;;;;;;;4.15;2.17;;;10.50;99.90;;;;;;5032561;28;20090;-72
2021/10/13 09:55:03;;;;;;;3.22;2.05;;;10.40;99.90;;;;;;5050887;28;20064;-71
2021/10/13 09:57:39;;;;;;;2.85;2.13;;;10.40;99.90;;;;;;5049621;28;20036;-71
2021/10/13 10:00:14;;;;;;;5.07;2.40;;;10.30;99.90;;;;;;5030556;28;20041;-71
2021/10/13 10:02:54;;;;;;;5.88;2.40;;;10.20;99.90;;;;;;5045236;28;20091;-72
2021/10/13 10:05:32;;;;;;;5.28;2.08;;;10.20;99.90;;;;;;5049381;28;20550;-72
2021/10/13 10:08:03;;;;;;;2.70;2.00;;;10.30;99.90;;;;;;5047449;28;20056;-71
2021/10/13 10:10:30;;;;;;;3.55;2.13;;;10.50;99.90;;;;;;5031188;28;20025;-71
2021/10/13 10:13:00;;;;;;;3.78;2.00;;;10.50;99.90;;;;;;5045898;28;20035;-71
2021/10/13 10:15:32;;;;;;;4.63;2.63;;;10.60;99.90;;;;;;5050629;28;20072;-71
2021/10/13 10:17:59;;;;;;;3.00;2.10;;;10.80;99.90;;;;;;5033011;28;20033;-73
2021/10/13 10:20:39;;;;;;;4.10;2.35;;;11.50;99.90;;;;;;5047910;28;20086;-73
2021/10/13 10:23:25;;;;;;;4.53;2.10;;;12.60;99.50;;;;;;5048871;28;20029;-72
2021/10/13 10:25:51;;;;;;;6.07;1.90;;;13.40;96.80;;;;;;5047483;28;20040;-71
2021/10/13 10:28:51;;;;;;;4.13;2.30;;;13.50;96.00;;;;;;5049950;28;20033;-72
2021/10/13 10:31:29;;;;;;;3.85;1.80;;;13.20;95.80;;;;;;5045198;28;20589;-72
2021/10/13 10:34:06;;;;;;;5.55;2.40;;;12.70;96.20;;;;;;5049056;28;20028;-72
2021/10/13 10:36:55;;;;;;;6.38;2.65;;;12.50;97.00;;;;;;5028680;28;20037;-71
2021/10/13 10:39:41;;;;;;;5.07;2.60;;;12.30;97.40;;;;;;5034192;28;20379;-71
2021/10/13 10:42:07;;;;;;;6.78;3.85;;;12.20;97.90;;;;;;5026279;28;20097;-70
2021/10/13 10:44:47;;;;;;;11.52;6.32;;;12.20;97.70;;;;;;5043738;28;20495;-72
2021/10/13 10:47:15;;;;;;;5.05;2.65;;;12.20;97.80;;;;;;5050039;28;20570;-70
2021/10/13 10:49:46;;;;;;;5.50;2.10;;;12.10;97.90;;;;;;5045859;28;20108;-71
2021/10/13 10:52:13;;;;;;;;;;;12.00;98.00;;;;;;5044275;28;20029;-71
2021/10/13 10:54:39;;;;;;;5.30;2.50;;;11.90;98.10;;;;;;5033595;28;19909;-71
2021/10/13 10:57:29;;;;;;;4.72;2.10;;;11.80;98.40;;;;;;5025438;28;20040;-71
2021/10/13 10:59:55;;;;;;;4.05;2.25;;;11.70;98.70;;;;;;5048631;28;20087;-71
2021/10/13 11:02:22;;;;;;;2.95;1.75;;;11.70;99.10;;;;;;5047722;28;20506;-71
2021/10/13 11:05:10;;;;;;;3.42;2.28;;;11.70;99.20;;;;;;5046294;28;20514;-72
2021/10/13 11:07:36;;;;;;;4.43;1.58;;;11.90;99.10;;;;;;5050902;28;20390;-71
2021/10/13 11:10:13;;;;;;;3.15;1.65;;;11.90;99.10;;;;;;5047030;28;20029;-73
2021/10/13 11:12:51;;;;;;;6.05;2.08;;;12.00;99.10;;;;;;5048455;28;20078;-72
2021/10/13 11:15:18;;;;;;;2.80;1.50;;;12.10;99.10;;;;;;5040318;28;20628;-71
2021/10/13 11:17:44;;;;;;;5.78;1.90;;;12.20;99.10;;;;;;5030224;28;20106;-72
2021/10/13 11:20:15;;;;;;;6.82;2.75;;;12.30;98.80;;;;;;5047923;28;20029;-72
2021/10/13 11:22:41;;;;;;;4.65;2.03;;;12.50;98.70;;;;;;5029371;28;20037;-72
2021/10/13 11:25:15;;;;;;;4.68;2.65;;;12.60;98.30;;;;;;5045001;28;20029;-72
2021/10/13 11:27:41;;;;;;;5.40;2.30;;;12.70;98.00;;;;;;5038965;28;20544;-72
2021/10/13 11:30:20;;;;;;;3.75;1.80;;;12.80;97.80;;;;;;5046439;28;20024;-72
2021/10/13 11:32:46;;;;;;;4.63;1.88;;;12.90;97.70;;;;;;5039152;28;20391;-72
2021/10/13 11:35:15;;;;;;;8.15;3.42;;;12.90;97.50;;;;;;5045273;28;20108;-72
2021/10/13 11:37:51;;;;;;;5.85;1.75;;;13.00;97.40;;;;;;5045215;28;20025;-72
2021/10/13 11:40:18;;;;;;;3.53;1.10;;;13.10;97.30;;;;;;5047790;28;20054;-71
2021/10/13 11:42:46;;;;;;;8.63;1.75;;;13.20;97.20;;;;;;5049286;28;20106;-72
2021/10/13 11:45:13;;;;;;;4.78;1.58;;;13.30;97.00;;;;;;5039927;28;20411;-72
2021/10/13 11:47:39;;;;;;;9.35;1.90;;;13.50;96.70;;;;;;5047574;28;20021;-72
2021/10/13 11:50:09;;;;;;;4.50;1.50;;;13.50;96.40;;;;;;5031815;28;20025;-72
2021/10/13 11:52:36;;;;;;;3.88;1.50;;;13.40;96.10;;;;;;5047365;28;20134;-72
2021/10/13 11:55:06;;;;;;;6.72;1.95;;;13.20;96.20;;;;;;5032356;28;20048;-72
2021/10/13 11:57:35;;;;;;;4.40;1.40;;;13.20;96.60;;;;;;5037071;28;20053;-72
2021/10/13 12:00:19;;;;;;;4.70;1.45;;;13.20;96.60;;;;;;5049475;28;20025;-72
2021/10/13 12:03:06;;;;;;;3.45;1.35;;;13.30;96.40;;;;;;5042632;28;20581;-72
2021/10/13 12:05:34;;;;;;;13.82;7.20;;;13.40;96.50;;;;;;5045762;28;20037;-72
2021/10/13 12:08:12;;;;;;;14.57;7.93;;;13.50;96.20;;;;;;5025354;28;20036;-72
2021/10/13 12:10:42;;;;;;;9.32;2.33;;;13.40;96.10;;;;;;5045030;28;20067;-72
2021/10/13 12:13:11;;;;;;;5.00;1.58;;;13.30;96.00;;;;;;5047671;28;20025;-72
2021/10/13 12:15:37;;;;;;;5.78;1.42;;;13.10;96.00;;;;;;5047047;28;20029;-71
2021/10/13 12:18:21;;;;;;;3.72;1.35;;;12.80;95.80;;;;;;5044278;28;20029;-72
2021/10/13 12:21:02;;;;;;;6.95;1.33;;;12.70;96.20;;;;;;5044183;28;20037;-72
2021/10/13 12:23:31;;;;;;;3.55;1.00;;;12.60;96.00;;;;;;5042587;28;20029;-71
2021/10/13 12:25:58;;;;;;;2.20;0.90;;;12.50;96.40;;;;;;5040856;28;20276;-72
2021/10/13 12:28:32;;;;;;;3.88;1.10;;;12.40;96.90;;;;;;5045824;28;20106;-72
2021/10/13 12:31:02;;;;;;;5.10;1.42;;;12.40;97.00;;;;;;5021597;28;20032;-71
2021/10/13 12:33:48;;;;;;;7.28;1.27;;;12.30;97.30;;;;;;5036563;28;20029;-71
2021/10/13 12:36:20;;;;;;;5.25;1.45;;;12.30;97.60;;;;;;5042013;28;20441;-72
2021/10/13 12:38:54;;;;;;;3.53;1.10;;;12.30;97.60;;;;;;5040243;28;20033;-71
2021/10/13 12:41:20;;;;;;;5.60;1.42;;;12.50;97.90;;;;;;5042238;28;20089;-71
2021/10/13 12:43:49;;;;;;;4.93;1.35;;;12.50;97.80;;;;;;5041172;28;20471;-71
2021/10/13 12:46:26;;;;;;;5.05;1.20;;;12.60;97.60;;;;;;5040345;28;20032;-72
2021/10/13 12:48:53;;;;;;;5.10;1.50;;;12.60;97.60;;;;;;5038617;28;20405;-72
2021/10/13 12:51:19;;;;;;;3.05;0.88;;;12.50;97.60;;;;;;5040173;28;20030;-72
2021/10/13 12:53:46;;;;;;;2.90;0.90;;;12.40;97.60;;;;;;5041428;28;20025;-72
2021/10/13 12:56:13;;;;;;;3.40;0.90;;;12.40;97.80;;;;;;5041000;28;20044;-72
2021/10/13 12:58:40;;;;;;;5.57;1.33;;;12.30;98.20;;;;;;5042906;28;20267;-71
2021/10/13 13:01:06;;;;;;;3.65;1.08;;;12.20;97.70;;;;;;5039576;28;20543;-71
2021/10/13 13:03:32;;;;;;;2.53;1.08;;;12.20;97.90;;;;;;5039651;28;20034;-74
2021/10/13 13:05:59;;;;;;;5.28;1.23;;;12.10;97.90;;;;;;5040839;28;20040;-72
2021/10/13 13:08:25;;;;;;;7.75;1.67;;;12.00;98.20;;;;;;5041603;28;20067;-74