Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:37;;;;;;;10.73;7.97;;;;;;;13.03;59.76;101478.69;144994;622;5002;-81
2021/11/26 00:04:05;;;;;;;11.40;8.45;;;;;;;13.02;60.05;101470.81;144994;605;5002;-81
2021/11/26 00:06:32;;;;;;;11.65;8.60;;;;;;;13.00;59.67;101449.91;144994;624;5002;-81
2021/11/26 00:09:00;;;;;;;18.23;12.65;;;;;;;13.00;60.02;101454.25;144994;596;5002;-81
2021/11/26 00:11:27;;;;;;;17.60;12.18;;;;;;;12.96;60.02;101449.78;144994;590;5002;-82
2021/11/26 00:14:03;;;;;;;18.15;12.77;;;;;;;12.98;59.89;101445.47;144994;664;5002;-82
2021/11/26 00:16:36;;;;;;;17.10;12.65;;;;;;;12.94;60.73;101446.25;144994;603;5002;-82
2021/11/26 00:19:05;;;;;;;15.02;11.57;;;;;;;12.96;60.27;101450.66;144994;588;5002;-82
2021/11/26 00:21:33;;;;;;;12.82;9.15;;;;;;;12.90;60.62;101460.91;144994;700;5002;-82
2021/11/26 00:23:59;;;;;;;14.40;11.15;;;;;;;12.94;60.73;101441.03;144994;602;5002;-82
2021/11/26 00:26:26;;;;;;;15.00;10.82;;;;;;;12.88;60.54;101436.50;144994;609;5002;-82
2021/11/26 00:28:53;;;;;;;13.55;10.52;;;;;;;12.87;61.13;101437.34;144994;578;5002;-81
2021/11/26 00:31:19;;;;;;;13.30;10.48;;;;;;;12.88;60.81;101429.59;144994;651;5002;-83
2021/11/26 00:33:46;;;;;;;15.07;10.38;;;;;;;12.87;60.83;101419.13;144994;641;5002;-83
2021/11/26 00:36:13;;;;;;;15.68;11.02;;;;;;;12.92;60.73;101411.41;144994;638;5002;-81
2021/11/26 00:38:39;;;;;;;13.18;10.77;;;;;;;12.93;60.81;101392.34;144994;593;5002;-81
2021/11/26 00:41:07;;;;;;;12.82;10.07;;;;;;;12.96;60.67;101393.31;144994;564;5002;-82
2021/11/26 00:43:33;;;;;;;16.92;10.63;;;;;;;12.98;60.72;101401.19;144994;566;5002;-81
2021/11/26 00:46:00;;;;;;;13.70;10.43;;;;;;;13.00;60.58;101418.66;144994;627;5002;-80
2021/11/26 00:48:27;;;;;;;14.02;9.75;;;;;;;13.03;60.85;101425.69;144994;579;5002;-82
2021/11/26 00:50:53;;;;;;;11.60;8.95;;;;;;;13.02;60.84;101403.94;144994;587;5002;-81
2021/11/26 00:53:19;;;;;;;12.35;9.25;;;;;;;12.96;61.04;101398.53;144994;572;5002;-82
2021/11/26 00:55:46;;;;;;;11.40;7.85;;;;;;;12.97;61.08;101400.31;144994;585;5002;-81
2021/11/26 00:58:13;;;;;;;9.60;8.10;;;;;;;12.97;61.19;101395.09;144994;630;5002;-80
2021/11/26 01:00:39;;;;;;;7.18;5.40;;;;;;;12.89;59.69;101387.03;144994;644;5002;-82
2021/11/26 01:03:08;;;;;;;5.37;2.92;;;;;;;12.84;60.87;101403.37;144994;594;5002;-82
2021/11/26 01:05:35;;;;;;;5.07;3.17;;;;;;;12.77;60.68;101401.41;144994;617;5002;-80
2021/11/26 01:08:02;;;;;;;7.68;2.20;;;;;;;12.73;59.92;101394.34;144994;564;5002;-81
2021/11/26 01:10:29;;;;;;;4.32;2.15;;;;;;;12.68;59.63;101402.87;144994;596;5002;-80
2021/11/26 01:13:07;;;;;;;2.55;2.10;;;;;;;12.63;58.52;101407.06;144994;646;5002;-83
2021/11/26 01:15:36;;;;;;;2.42;2.08;;;;;;;12.74;60.47;101401.31;144994;627;5002;-83
2021/11/26 01:18:04;;;;;;;2.30;1.80;;;;;;;12.73;59.28;101399.56;144994;774;5002;-81
2021/11/26 01:20:35;;;;;;;5.10;1.70;;;;;;;12.74;59.79;101394.34;144994;604;5002;-82
2021/11/26 01:23:03;;;;;;;2.12;1.90;;;;;;;12.73;58.55;101381.31;144994;574;5002;-81
2021/11/26 01:25:30;;;;;;;2.62;1.58;;;;;;;12.67;58.96;101384.59;144993;601;5002;-80
2021/11/26 01:27:57;;;;;;;2.03;1.50;;;;;;;12.60;58.37;101360.09;144994;591;5002;-80
2021/11/26 01:30:37;;;;;;;3.33;1.45;;;;;;;12.52;58.58;101346.81;144994;563;5002;-81
2021/11/26 01:33:10;;;;;;;1.50;1.40;;;;;;;12.55;57.71;101351.25;144994;564;5002;-81
2021/11/26 01:35:38;;;;;;;2.62;1.73;;;;;;;12.53;58.04;101355.50;144994;633;5002;-82
2021/11/26 01:38:07;;;;;;;2.62;1.37;;;;;;;12.62;58.20;101342.78;144994;687;5003;-79
2021/11/26 01:40:36;;;;;;;2.20;1.60;;;;;;;12.61;58.30;101338.37;144994;661;5002;-83
2021/11/26 01:43:05;;;;;;;1.65;1.55;;;;;;;12.67;58.17;101337.72;144994;604;5002;-83
2021/11/26 01:45:39;;;;;;;2.65;1.52;;;;;;;12.80;58.18;101319.00;144994;804;5002;-81
2021/11/26 01:48:06;;;;;;;2.00;1.20;;;;;;;12.82;56.94;101312.13;144994;570;5002;-82
2021/11/26 01:50:32;;;;;;;2.42;1.40;;;;;;;12.80;57.83;101325.94;144994;588;5002;-82
2021/11/26 01:52:59;;;;;;;2.00;1.45;;;;;;;12.80;57.89;101318.13;144994;602;5002;-83
2021/11/26 01:55:26;;;;;;;3.10;1.30;;;;;;;12.65;57.19;101311.63;144994;622;5002;-82
2021/11/26 01:57:53;;;;;;;1.83;1.00;;;;;;;12.83;57.30;101302.59;144994;629;5002;-80
2021/11/26 02:00:25;;;;;;;3.15;1.02;;;;;;;12.81;57.35;101305.16;144994;580;5002;-80
2021/11/26 02:02:52;;;;;;;2.28;1.10;;;;;;;12.79;57.14;101295.50;144994;591;5002;-81
2021/11/26 02:05:19;;;;;;;3.05;1.33;;;;;;;12.81;56.75;101305.16;144994;569;5002;-80
2021/11/26 02:07:45;;;;;;;1.42;1.30;;;;;;;12.80;56.52;101292.94;144994;594;5002;-81
2021/11/26 02:10:13;;;;;;;1.42;1.17;;;;;;;12.80;56.50;101289.47;144994;566;5002;-81
2021/11/26 02:12:39;;;;;;;1.35;1.15;;;;;;;12.81;56.56;101289.50;144994;585;5002;-81
2021/11/26 02:15:07;;;;;;;2.75;1.20;;;;;;;12.85;56.57;101300.91;144994;576;5002;-82
2021/11/26 02:17:34;;;;;;;1.25;1.15;;;;;;;12.88;55.75;101301.91;144994;646;5002;-82
2021/11/26 02:20:13;;;;;;;1.73;1.02;;;;;;;12.92;56.19;101301.97;144994;566;4566;-80
2021/11/26 02:22:39;;;;;;;2.12;1.30;;;;;;;12.94;55.52;101300.31;144994;590;4572;-82
2021/11/26 02:25:07;;;;;;;2.17;1.20;;;;;;;12.85;54.39;101299.22;144994;589;4572;-81
2021/11/26 02:27:36;;;;;;;2.40;1.70;;;;;;;12.85;56.23;101300.91;144992;601;6002;-82
2021/11/26 02:30:13;;;;;;;1.30;1.10;;;;;;;12.99;55.40;101294.37;144991;563;6002;-81
2021/11/26 02:32:39;;;;;;;4.00;1.30;;;;;;;12.85;55.64;101280.97;144992;609;6002;-84
2021/11/26 02:35:07;;;;;;;3.00;1.30;;;;;;;12.78;55.60;101285.94;144992;616;6002;-81
2021/11/26 02:37:34;;;;;;;2.87;1.42;;;;;;;12.85;56.22;101283.56;144991;568;6002;-82
2021/11/26 02:40:00;;;;;;;1.77;1.25;;;;;;;12.87;55.90;101294.91;144992;696;6002;-81
2021/11/26 02:42:28;;;;;;;1.20;1.08;;;;;;;12.83;56.17;101286.97;144991;569;6002;-82
2021/11/26 02:44:54;;;;;;;1.95;1.50;;;;;;;12.76;56.20;101275.47;144992;606;6003;-80
2021/11/26 02:47:21;;;;;;;2.47;1.70;;;;;;;12.79;56.76;101270.34;144992;625;6002;-80
2021/11/26 02:49:48;;;;;;;1.48;1.37;;;;;;;12.76;56.49;101259.84;144992;594;6002;-80
2021/11/26 02:52:15;;;;;;;2.62;1.58;;;;;;;12.83;56.67;101271.31;144992;577;6002;-81
2021/11/26 02:54:51;;;;;;;2.53;1.52;;;;;;;12.82;57.17;101254.81;144992;571;6002;-81
2021/11/26 02:57:20;;;;;;;1.42;1.10;;;;;;;12.91;56.52;101256.78;144992;605;6002;-80
2021/11/26 02:59:47;;;;;;;4.80;2.35;;;;;;;12.87;56.35;101252.34;144992;636;6002;-80
2021/11/26 03:02:13;;;;;;;2.65;1.42;;;;;;;12.83;56.45;101256.56;144992;640;6002;-81
2021/11/26 03:04:56;;;;;;;2.17;1.20;;;;;;;12.85;56.90;101233.16;144992;527;6002;-80
2021/11/26 03:07:26;;;;;;;1.75;1.40;;;;;;;12.78;56.78;101220.81;144992;586;6002;-80
2021/11/26 03:09:53;;;;;;;2.40;1.40;;;;;;;12.92;57.53;101215.97;144992;591;6002;-83
2021/11/26 03:12:19;;;;;;;3.12;1.37;;;;;;;12.99;56.94;101191.88;144992;572;6002;-81
2021/11/26 03:14:47;;;;;;;1.50;1.40;;;;;;;12.88;56.93;101176.84;144992;581;6002;-81
2021/11/26 03:17:13;;;;;;;1.40;1.30;;;;;;;12.99;56.66;101173.63;144992;594;6002;-82
2021/11/26 03:19:40;;;;;;;2.53;1.10;;;;;;;12.94;57.10;101157.00;144991;596;6002;-81
2021/11/26 03:22:06;;;;;;;8.10;1.35;;;;;;;12.96;57.14;101168.31;144992;619;6002;-81
2021/11/26 03:24:33;;;;;;;1.50;1.40;;;;;;;12.98;57.61;101174.44;144992;590;6002;-81
2021/11/26 03:27:00;;;;;;;2.15;1.58;;;;;;;12.84;58.06;101184.53;144992;573;6002;-81
2021/11/26 03:29:26;;;;;;;1.85;1.30;;;;;;;12.94;57.31;101188.25;144992;573;6002;-80
2021/11/26 03:31:56;;;;;;;3.05;1.73;;;;;;;12.94;57.45;101189.13;144992;609;6002;-81
2021/11/26 03:34:23;;;;;;;4.12;1.30;;;;;;;12.90;58.04;101179.47;144992;605;6002;-82
2021/11/26 03:36:49;;;;;;;4.37;1.75;;;;;;;12.86;58.15;101185.44;144992;599;6002;-82
2021/11/26 03:39:16;;;;;;;1.70;1.27;;;;;;;12.96;57.45;101171.81;144992;610;6002;-83
2021/11/26 03:41:43;;;;;;;2.37;1.67;;;;;;;12.95;57.65;101156.13;144992;658;6002;-81
2021/11/26 03:44:10;;;;;;;2.58;1.60;;;;;;;12.92;58.23;101149.13;144992;579;6002;-81
2021/11/26 03:46:36;;;;;;;2.03;1.30;;;;;;;12.94;58.50;101152.66;144992;606;6002;-83
2021/11/26 03:49:05;;;;;;;5.22;1.40;;;;;;;13.04;57.86;101141.66;144992;584;6002;-82
2021/11/26 03:51:33;;;;;;;2.67;1.30;;;;;;;13.01;57.77;101120.72;144992;609;6002;-82
2021/11/26 03:53:59;;;;;;;1.95;1.60;;;;;;;13.03;57.25;101119.03;144992;599;6002;-81
2021/11/26 03:56:39;;;;;;;4.82;1.70;;;;;;;12.96;58.23;101118.81;144992;608;6002;-80
2021/11/26 03:59:06;;;;;;;3.55;1.60;;;;;;;12.94;57.88;101095.31;144992;686;6002;-81
2021/11/26 04:01:34;;;;;;;4.72;1.73;;;;;;;13.03;57.59;101111.19;144992;603;6002;-81
2021/11/26 04:04:02;;;;;;;3.08;1.92;;;;;;;13.05;57.69;101108.63;144992;582;6002;-82
2021/11/26 04:06:29;;;;;;;2.67;1.80;;;;;;;13.07;57.56;101104.34;144992;569;6002;-81
2021/11/26 04:08:55;;;;;;;4.97;2.05;;;;;;;13.04;57.86;101094.72;144992;564;6002;-83
2021/11/26 04:11:21;;;;;;;3.53;2.35;;;;;;;13.05;57.95;101119.94;144992;580;6002;-82
2021/11/26 04:13:50;;;;;;;3.37;2.72;;;;;;;12.97;57.91;101108.44;144992;634;6002;-81
2021/11/26 04:16:17;;;;;;;3.67;2.53;;;;;;;12.98;58.07;101105.00;144992;620;6002;-82
2021/11/26 04:18:46;;;;;;;5.25;3.08;;;;;;;13.04;57.83;101104.25;144992;565;6002;-83
2021/11/26 04:21:13;;;;;;;3.50;2.87;;;;;;;12.99;58.42;101091.09;144992;593;6002;-81
2021/11/26 04:23:40;;;;;;;3.33;3.03;;;;;;;12.95;58.65;101096.19;144992;670;6002;-82
2021/11/26 04:26:07;;;;;;;3.60;3.08;;;;;;;12.94;59.20;101104.87;144992;634;6002;-82
2021/11/26 04:28:33;;;;;;;4.65;2.90;;;;;;;12.92;58.78;101103.94;144992;680;6002;-83
2021/11/26 04:31:01;;;;;;;4.90;3.78;;;;;;;12.92;59.29;101128.28;144992;570;6002;-82
2021/11/26 04:33:29;;;;;;;3.42;3.12;;;;;;;12.92;59.11;101146.53;144992;581;6002;-83
2021/11/26 04:35:55;;;;;;;6.22;3.58;;;;;;;12.88;60.51;101168.13;144992;597;6002;-81
2021/11/26 04:38:22;;;;;;;5.05;3.35;;;;;;;12.83;61.86;101151.47;144992;571;6002;-83
2021/11/26 04:40:51;;;;;;;4.55;3.50;;;;;;;12.84;61.39;101150.66;144992;593;6002;-82
2021/11/26 04:43:18;;;;;;;4.07;3.62;;;;;;;12.84;61.39;101141.09;144992;571;6002;-83
2021/11/26 04:45:51;;;;;;;5.32;4.05;;;;;;;12.78;62.64;101137.44;144992;613;6002;-81
2021/11/26 04:48:36;;;;;;;5.75;3.72;;;;;;;12.80;62.54;101125.34;144992;703;6002;-81
2021/11/26 04:51:06;;;;;;;5.50;3.85;;;;;;;12.83;62.79;101118.47;144992;637;6002;-83
2021/11/26 04:53:46;;;;;;;4.90;3.90;;;;;;;12.78;63.33;101120.09;144992;597;6002;-85
2021/11/26 04:56:16;;;;;;;4.25;3.78;;;;;;;12.89;62.69;101100.41;144992;602;6002;-81
2021/11/26 04:58:42;;;;;;;3.97;3.25;;;;;;;12.89;62.69;101104.75;144992;611;6002;-82
2021/11/26 05:01:09;;;;;;;4.10;3.50;;;;;;;12.80;63.37;101094.06;144992;589;6002;-83
2021/11/26 05:03:35;;;;;;;7.43;4.30;;;;;;;12.69;63.32;101086.88;144992;580;6002;-82
2021/11/26 05:06:02;;;;;;;7.28;4.07;;;;;;;12.62;63.45;101084.94;144992;654;6002;-81
2021/11/26 05:08:28;;;;;;;4.68;3.58;;;;;;;12.57;64.08;101080.44;144992;570;6002;-81
2021/11/26 05:10:56;;;;;;;3.92;3.53;;;;;;;12.49;65.04;101072.41;144992;575;6002;-81
2021/11/26 05:13:25;;;;;;;5.82;3.40;;;;;;;12.56;64.30;101078.66;144992;587;6002;-80
2021/11/26 05:15:52;;;;;;;5.60;3.47;;;;;;;12.50;64.92;101089.78;144992;593;6002;-81
2021/11/26 05:18:23;;;;;;;3.97;3.30;;;;;;;12.43;64.51;101077.47;144992;807;6002;-80
2021/11/26 05:20:51;;;;;;;5.10;3.37;;;;;;;12.39;65.08;101076.50;144992;580;6002;-83
2021/11/26 05:23:19;;;;;;;6.12;3.90;;;;;;;12.33;65.38;101071.97;144992;688;6002;-82
2021/11/26 05:25:47;;;;;;;5.18;3.60;;;;;;;12.36;65.81;101080.72;144992;564;6002;-82
2021/11/26 05:28:14;;;;;;;4.45;3.60;;;;;;;12.32;65.89;101085.81;144992;585;6002;-79
2021/11/26 05:30:41;;;;;;;3.67;3.05;;;;;;;12.32;65.85;101098.84;144992;575;6002;-81
2021/11/26 05:33:07;;;;;;;4.20;3.58;;;;;;;12.28;66.23;101104.81;144992;571;6002;-79
2021/11/26 05:35:36;;;;;;;4.32;3.37;;;;;;;12.27;66.69;101123.00;144992;617;6002;-80
2021/11/26 05:38:04;;;;;;;4.60;3.55;;;;;;;12.22;66.76;101119.38;144992;566;6002;-80
2021/11/26 05:40:31;;;;;;;4.93;4.07;;;;;;;12.24;66.79;101130.72;144992;593;6002;-81
2021/11/26 05:42:58;;;;;;;6.18;3.60;;;;;;;12.21;68.90;101138.44;144992;621;6002;-80
2021/11/26 05:45:30;;;;;;;5.30;3.62;;;;;;;12.17;69.54;101145.28;144992;587;6002;-82
2021/11/26 05:47:58;;;;;;;6.78;4.37;;;;;;;12.26;69.53;101147.25;144992;617;6002;-83
2021/11/26 05:50:25;;;;;;;4.35;3.62;;;;;;;12.46;67.01;101163.47;144992;563;6002;-81
2021/11/26 05:52:51;;;;;;;4.35;3.80;;;;;;;12.47;66.98;101163.50;144992;573;6002;-82
2021/11/26 05:55:23;;;;;;;5.25;3.42;;;;;;;12.50;67.32;101165.31;144992;581;6002;-82
2021/11/26 05:57:51;;;;;;;4.90;3.20;;;;;;;12.43;67.51;101166.84;144992;616;6002;-82
2021/11/26 06:00:20;;;;;;;5.03;3.58;;;;;;;12.36;67.57;101164.03;144992;579;6002;-81
2021/11/26 06:02:48;;;;;;;3.97;3.30;;;;;;;12.34;68.98;101167.47;144992;558;6002;-82
2021/11/26 06:05:15;;;;;;;5.62;4.03;;;;;;;12.34;68.19;101192.59;144992;609;6002;-82
2021/11/26 06:07:43;;;;;;;3.37;3.08;;;;;;;12.34;68.06;101180.50;144992;613;6002;-84
2021/11/26 06:10:13;;;;;;;4.82;3.80;;;;;;;12.30;69.53;101188.16;144992;570;6002;-83
2021/11/26 06:12:41;;;;;;;5.10;3.97;;;;;;;12.31;68.31;101171.69;144992;724;6002;-85
2021/11/26 06:15:10;;;;;;;4.90;3.92;;;;;;;12.31;69.14;101167.38;144992;578;6002;-83
2021/11/26 06:17:39;;;;;;;5.05;3.80;;;;;;;12.11;72.92;101147.69;144992;585;6002;-83
2021/11/26 06:20:06;;;;;;;5.53;4.18;;;;;;;12.14;69.90;101147.78;144992;595;6002;-81
2021/11/26 06:22:35;;;;;;;7.25;4.28;;;;;;;12.13;70.39;101144.28;144992;770;6002;-81
2021/11/26 06:25:03;;;;;;;5.35;4.10;;;;;;;12.06;71.21;101118.91;144992;607;6002;-82
2021/11/26 06:27:30;;;;;;;5.28;4.22;;;;;;;12.03;70.21;101116.22;144992;708;6002;-81
2021/11/26 06:29:56;;;;;;;4.18;3.53;;;;;;;12.00;71.73;101120.47;144992;571;6002;-80
2021/11/26 06:32:24;;;;;;;3.58;3.25;;;;;;;11.89;73.19;101096.69;144992;587;6002;-81
2021/11/26 06:34:51;;;;;;;4.90;3.92;;;;;;;11.85;71.89;101069.69;144992;573;6002;-81
2021/11/26 06:37:27;;;;;;;4.43;3.60;;;;;;;11.87;71.45;101059.34;144992;601;6002;-81
2021/11/26 06:39:55;;;;;;;4.18;3.37;;;;;;;11.89;72.02;101052.44;144992;655;6002;-82
2021/11/26 06:42:40;;;;;;;4.18;3.65;;;;;;;11.95;73.08;101055.28;144992;620;6002;-81
2021/11/26 06:47:43;;;;;;;3.70;2.80;;;;;;;12.26;71.00;101041.41;144992;639;6002;-81
2021/11/26 06:50:10;;;;;;;5.40;2.95;;;;;;;12.24;71.25;101066.50;144992;570;6002;-83
2021/11/26 06:52:38;;;;;;;4.65;3.00;;;;;;;12.18;70.89;101071.53;144992;637;6002;-82
2021/11/26 06:55:07;;;;;;;3.62;2.70;;;;;;;12.06;71.80;101069.47;144992;636;6002;-83
2021/11/26 06:57:35;;;;;;;3.35;3.03;;;;;;;12.12;71.77;101074.88;144992;646;6002;-81
2021/11/26 07:00:03;;;;;;;4.18;2.55;;;;;;;12.10;71.04;101079.12;144992;664;6002;-80
2021/11/26 07:02:29;;;;;;;4.25;2.90;;;;;;;12.05;71.73;101075.50;144992;598;6002;-82
2021/11/26 07:04:56;;;;;;;3.40;2.80;;;;;;;12.12;71.47;101063.56;144992;579;6002;-83
2021/11/26 07:07:22;;;;;;;3.78;3.10;;;;;;;12.11;71.23;101074.81;144992;573;6002;-82
2021/11/26 07:09:49;;;;;;;4.03;3.10;;;;;;;12.03;72.83;101047.69;144992;601;6002;-80
2021/11/26 07:12:15;;;;;;;4.53;2.72;;;;;;;12.01;71.90;101020.72;144992;613;6002;-81
2021/11/26 07:14:45;;;;;;;5.40;3.30;;;;;;;12.01;72.62;101012.91;144992;569;6002;-81
2021/11/26 07:17:13;;;;;;;5.35;3.25;;;;;;;12.00;72.09;101003.37;144992;605;6002;-82
2021/11/26 07:19:40;;;;;;;3.75;2.60;;;;;;;11.92;73.69;100956.31;144992;564;6002;-81
2021/11/26 07:22:07;;;;;;;4.20;2.97;;;;;;;11.91;73.08;100938.91;144992;564;6002;-82
2021/11/26 07:24:34;;;;;;;5.05;3.00;;;;;;;11.86;73.29;100943.09;144992;707;6002;-80
2021/11/26 07:27:02;;;;;;;3.42;2.65;;;;;;;11.93;73.13;100937.25;144992;622;6002;-82
2021/11/26 07:29:30;;;;;;;2.80;2.42;;;;;;;11.89;73.35;100904.19;144992;613;6002;-80
2021/11/26 07:31:58;;;;;;;3.45;2.50;;;;;;;11.95;72.96;100878.38;144992;615;6002;-82
2021/11/26 07:34:25;;;;;;;3.00;2.65;;;;;;;11.84;73.79;100848.56;144992;563;6002;-81
2021/11/26 07:36:54;;;;;;;3.08;2.55;;;;;;;11.94;73.06;100816.75;144992;646;6002;-80
2021/11/26 07:39:23;;;;;;;2.60;2.17;;;;;;;12.00;72.84;100816.03;144992;569;6002;-81
2021/11/26 07:41:53;;;;;;;3.25;2.95;;;;;;;12.06;72.47;100795.38;144992;577;6002;-82
2021/11/26 07:44:20;;;;;;;3.25;2.62;;;;;;;12.10;72.34;100812.81;144992;586;6002;-81
2021/11/26 07:46:48;;;;;;;2.97;2.62;;;;;;;12.13;72.54;100792.09;144992;575;6002;-83
2021/11/26 07:49:17;;;;;;;3.05;2.85;;;;;;;12.14;73.06;100770.44;144992;591;6002;-85
2021/11/26 07:51:44;;;;;;;3.17;2.87;;;;;;;12.14;73.61;100750.47;144992;729;6011;-83
2021/11/26 07:54:17;;;;;;;3.30;2.70;;;;;;;12.05;74.46;100758.06;144991;574;6002;-86
2021/11/26 07:56:52;;;;;;;3.40;2.75;;;;;;;12.14;74.23;100773.03;144992;572;6002;-86
2021/11/26 07:59:19;;;;;;;3.72;3.05;;;;;;;12.16;74.51;100797.38;144991;578;6002;-82
2021/11/26 08:01:49;;;;;;;5.85;3.28;;;;;;;12.23;73.87;100765.41;144992;564;6002;-82
2021/11/26 08:04:19;;;;;;;3.30;3.00;;;;;;;12.33;73.28;100780.44;144992;627;6002;-82
2021/11/26 08:06:52;;;;;;;4.90;3.70;;;;;;;12.37;72.78;100755.34;144992;588;6002;-83
2021/11/26 08:09:20;;;;;;;3.60;3.03;;;;;;;12.34;73.28;100761.38;144992;620;6002;-83
2021/11/26 08:11:49;;;;;;;3.17;2.47;;;;;;;12.29;72.88;100755.16;144992;631;6002;-82
2021/11/26 08:14:18;;;;;;;2.92;2.70;;;;;;;12.27;73.11;100728.22;144992;589;6002;-81
2021/11/26 08:16:46;;;;;;;4.20;2.65;;;;;;;12.39;71.82;100731.94;144992;571;6002;-82
2021/11/26 08:19:15;;;;;;;3.62;2.50;;;;;;;12.30;71.98;100737.84;144992;580;6002;-86
2021/11/26 08:21:42;;;;;;;3.05;2.00;;;;;;;12.36;71.29;100779.63;144992;663;6002;-82
2021/11/26 08:24:14;;;;;;;2.22;1.83;;;;;;;12.38;70.67;100754.50;144992;569;6002;-87
2021/11/26 08:26:43;;;;;;;2.17;1.48;;;;;;;12.40;70.33;100746.72;144992;627;6002;-82
2021/11/26 08:29:20;;;;;;;2.87;1.90;;;;;;;12.52;70.21;100773.91;144992;588;6002;-84
2021/11/26 08:31:48;;;;;;;4.28;2.20;;;;;;;12.43;70.99;100778.03;144992;565;6002;-84
2021/11/26 08:34:16;;;;;;;2.80;1.60;;;;;;;12.60;70.38;100833.09;144992;492;6002;-85
2021/11/26 08:36:43;;;;;;;3.17;1.45;;;;;;;12.44;71.35;100831.84;144992;569;6002;-84
2021/11/26 08:39:10;;;;;;;3.80;1.58;;;;;;;12.43;71.88;100801.47;144992;613;6002;-83
2021/11/26 08:41:38;;;;;;;2.33;1.75;;;;;;;12.38;71.95;100818.72;144993;585;6002;-85
2021/11/26 08:44:06;;;;;;;2.12;1.90;;;;;;;12.58;71.84;100827.84;144993;575;6002;-83
2021/11/26 08:46:47;;;;;;;2.55;1.75;;;;;;;12.50;72.31;100819.87;144993;569;6002;-85
2021/11/26 08:49:15;;;;;;;2.65;2.10;;;;;;;12.54;72.19;100835.59;144993;587;6002;-84
2021/11/26 08:51:45;;;;;;;2.85;2.33;;;;;;;12.55;72.53;100833.00;144993;581;6002;-83
2021/11/26 08:54:15;;;;;;;3.22;1.98;;;;;;;12.41;73.15;100840.50;144993;600;6002;-85
2021/11/26 08:56:44;;;;;;;2.75;2.35;;;;;;;12.38;74.00;100858.62;144993;627;6002;-82
2021/11/26 08:59:13;;;;;;;3.95;2.12;;;;;;;12.42;73.99;100854.37;144993;623;6002;-86
2021/11/26 09:01:39;;;;;;;2.92;1.90;;;;;;;12.46;73.09;100854.50;144993;641;6002;-84
2021/11/26 09:04:07;;;;;;;2.90;1.92;;;;;;;12.42;74.32;100867.41;144993;565;6002;-85
2021/11/26 09:06:34;;;;;;;3.20;2.00;;;;;;;12.42;73.71;100877.81;144993;580;6002;-85
2021/11/26 09:09:02;;;;;;;4.47;2.60;;;;;;;12.22;76.46;100870.38;144993;644;6002;-85
2021/11/26 09:11:28;;;;;;;2.70;1.92;;;;;;;12.26;74.47;100877.41;144993;576;6002;-84
2021/11/26 09:13:58;;;;;;;2.60;2.40;;;;;;;12.23;74.88;100876.47;144992;573;6002;-83
2021/11/26 09:16:25;;;;;;;2.50;2.25;;;;;;;12.26;75.81;100880.03;144992;635;6002;-84
2021/11/26 09:18:53;;;;;;;2.92;1.83;;;;;;;12.32;75.07;100887.13;144992;563;6002;-80
2021/11/26 09:21:25;;;;;;;2.72;2.30;;;;;;;12.23;76.79;100892.09;144992;601;6002;-80
2021/11/26 09:23:53;;;;;;;3.70;2.15;;;;;;;12.11;77.51;100898.72;144992;735;6002;-85
2021/11/26 09:26:32;;;;;;;2.92;2.28;;;;;;;12.28;75.22;100911.28;144992;563;6002;-91
2021/11/26 09:29:06;;;;;;;2.85;2.08;;;;;;;12.27;77.06;100926.03;144993;480;6002;-85
2021/11/26 09:32:11;;;;;;;2.22;1.90;;;;;;;12.44;74.74;100923.88;144993;635;6002;-92
2021/11/26 09:50:54;;;;;;;7.72;4.20;;;;;;;13.04;74.25;100870.59;144993;600;6002;-90
2021/11/26 09:58:50;;;;;;;11.35;7.53;;;;;;;12.87;76.83;100830.25;144993;569;6002;-89
2021/11/26 10:02:12;;;;;;;;;;;;;;;;;;;;;
2021/11/26 10:26:02;;;;;;;;;;;;;;;;;;;;;
2021/11/26 11:07:25;;;;;;;2.62;2.15;;;;;;;12.98;77.04;100595.97;144994;621;5002;-89
2021/11/26 11:09:56;;;;;;;2.40;1.65;;;;;;;12.79;79.27;100587.84;144994;687;5002;-89
2021/11/26 11:12:46;;;;;;;2.35;1.42;;;;;;;12.88;78.29;100563.66;144994;639;5002;-91
2021/11/26 11:15:17;;;;;;;1.40;1.20;;;;;;;12.68;80.33;100560.72;144994;569;5002;-90
2021/11/26 11:17:47;;;;;;;1.55;1.10;;;;;;;12.66;80.37;100565.87;144994;628;5002;-92
2021/11/26 11:20:18;;;;;;;1.60;1.10;;;;;;;12.67;79.81;100583.25;144994;569;5002;-91
2021/11/26 11:22:50;;;;;;;1.60;1.12;;;;;;;12.80;79.19;100536.59;144994;590;5002;-90
2021/11/26 11:25:28;;;;;;;1.08;0.65;;;;;;;12.97;78.13;100503.91;144994;640;5002;-90
2021/11/26 11:38:23;;;;;;;2.15;0.95;;;;;;;13.78;73.50;100404.25;144994;613;5002;-91
2021/11/26 11:41:09;;;;;;;1.62;0.95;;;;;;;13.92;71.83;100409.66;144994;686;5002;-85
2021/11/26 11:54:10;;;;;;;1.25;1.15;;;;;;;14.05;71.49;100359.31;144994;591;5002;-92
2021/11/26 11:59:29;;;;;;;9.40;5.85;;;;;;;14.44;69.95;100343.97;144994;582;5002;-91
2021/11/26 12:07:08;;;;;;;4.22;2.60;;;;;;;14.53;69.79;100278.75;144994;569;5002;-88
2021/11/26 12:09:36;;;;;;;1.67;0.90;;;;;;;14.63;69.63;100282.34;144994;604;5002;-90
2021/11/26 12:12:23;;;;;;;2.83;1.65;;;;;;;14.81;69.79;100264.16;144994;566;5002;-84
2021/11/26 12:14:53;;;;;;;2.30;1.70;;;;;;;15.11;69.22;100253.81;144994;608;5002;-89
2021/11/26 12:17:31;;;;;;;1.45;1.10;;;;;;;15.43;68.16;100253.94;144994;598;5002;-87
2021/11/26 12:20:00;;;;;;;2.17;0.90;;;;;;;15.58;67.92;100256.56;144994;574;5002;-87
2021/11/26 12:22:47;;;;;;;1.23;1.10;;;;;;;15.66;65.65;100266.19;144994;563;5002;-85
2021/11/26 12:28:36;;;;;;;3.33;2.00;;;;;;;16.02;66.59;100286.34;144994;594;5002;-93
2021/11/26 12:31:09;;;;;;;4.97;3.05;;;;;;;16.10;63.03;100297.69;144994;613;5002;-86
2021/11/26 12:33:37;;;;;;;2.30;1.58;;;;;;;16.16;64.75;100298.53;144994;584;5002;-91
2021/11/26 12:36:21;;;;;;;1.30;0.90;;;;;;;16.36;64.54;100290.69;144994;590;5002;-87
2021/11/26 12:38:54;;;;;;;3.25;1.20;;;;;;;16.21;62.93;100302.94;144994;565;5002;-84
2021/11/26 12:41:35;;;;;;;3.03;1.35;;;;;;;16.13;62.65;100297.69;144994;683;5002;-86
2021/11/26 12:44:03;;;;;;;4.10;2.35;;;;;;;16.21;62.30;100313.41;144994;577;5002;-83
2021/11/26 12:46:36;;;;;;;7.28;5.62;;;;;;;16.21;63.18;100313.41;144994;597;5002;-83
2021/11/26 12:52:08;;;;;;;4.65;2.90;;;;;;;16.24;63.58;100304.66;144994;612;5004;-84
2021/11/26 12:54:43;;;;;;;3.40;1.80;;;;;;;16.23;63.78;100298.56;144994;586;5004;-83
2021/11/26 12:57:21;;;;;;;3.22;1.30;;;;;;;16.12;62.65;100301.16;144994;570;5004;-84
2021/11/26 13:00:06;;;;;;;2.45;1.37;;;;;;;16.04;63.41;100307.28;144994;570;5004;-86
2021/11/26 13:02:39;;;;;;;2.30;1.45;;;;;;;16.17;64.14;100311.63;144994;567;5004;-89
2021/11/26 13:05:22;;;;;;;4.87;1.23;;;;;;;16.22;63.18;100303.78;144994;637;5004;-86
2021/11/26 13:07:50;;;;;;;2.90;1.40;;;;;;;16.27;63.47;100291.56;144994;635;5004;-85
2021/11/26 13:10:23;;;;;;;3.17;1.62;;;;;;;16.11;64.74;100309.91;144994;578;5004;-89
2021/11/26 13:12:57;;;;;;;4.07;1.47;;;;;;;16.43;64.15;100300.28;144994;592;5004;-88
2021/11/26 13:15:37;;;;;;;4.93;1.60;;;;;;;16.46;64.63;100300.28;144994;563;5004;-88
2021/11/26 13:18:18;;;;;;;6.35;1.73;;;;;;;16.35;65.19;100297.66;144994;578;5004;-88
2021/11/26 13:20:53;;;;;;;4.62;2.15;;;;;;;16.42;64.65;100288.06;144994;609;5004;-86
2021/11/26 13:23:24;;;;;;;3.75;1.90;;;;;;;16.29;65.12;100319.50;144994;714;5004;-85
2021/11/26 13:25:54;;;;;;;2.55;1.30;;;;;;;16.26;64.87;100321.25;144994;663;5004;-86
2021/11/26 13:28:26;;;;;;;2.70;1.83;;;;;;;16.42;64.65;100304.66;144994;687;5004;-89
2021/11/26 13:31:02;;;;;;;6.00;2.83;;;;;;;16.48;64.50;100301.13;144994;577;5004;-91
2021/11/26 13:33:32;;;;;;;2.90;1.85;;;;;;;16.43;64.88;100302.91;144994;593;5004;-86
2021/11/26 13:36:21;;;;;;;6.15;3.80;;;;;;;16.53;64.37;100299.41;144993;564;5004;-85
2021/11/26 13:39:05;;;;;;;4.93;3.20;;;;;;;16.41;63.33;100292.41;144994;674;5002;-89
2021/11/26 13:41:42;;;;;;;2.83;2.25;;;;;;;16.50;64.06;100292.41;144994;584;5002;-89
2021/11/26 13:44:19;;;;;;;3.30;2.00;;;;;;;16.45;63.05;100281.06;144994;652;5002;-90
2021/11/26 13:46:51;;;;;;;2.90;2.12;;;;;;;16.49;64.47;100277.56;144994;650;5002;-85