Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:02;;;;;;;;;;;;;;;;;;2022181;28;20067;-77
2022/04/08 00:01:01;;;;;;;;;;;;;;;;;;2022029;28;19954;-76
2022/04/08 00:02:00;;;;;;;;;;;;;;;;;;2021368;28;19909;-76
2022/04/08 00:03:00;;;;;;;;;;;;;;;;;;2021398;28;19992;-76
2022/04/08 00:03:59;;;;;;;;;;;;;;;;;;2021919;28;19928;-77
2022/04/08 00:04:57;;;;;;;;;;;;;;;;;;2021926;28;20297;-77
2022/04/08 00:05:58;;;;;;;;;;;;;;;;;;2021793;28;19909;-77
2022/04/08 00:06:57;;;;;;;;;;;;;;;;;;2021934;28;19991;-77
2022/04/08 00:07:56;;;;;;;;;;;;;;;;;;2022018;28;19908;-77
2022/04/08 00:08:55;;;;;;;;;;;;;;;;;;2021914;28;19905;-77
2022/04/08 00:09:54;;;;;;;;;;;;;;;;;;2021949;28;20324;-77
2022/04/08 00:10:53;;;;;;;;;;;;;;;;;;2021888;28;20458;-76
2022/04/08 00:11:51;;;;;;;;;;;;;;;;;;2021950;28;19959;-76
2022/04/08 00:12:52;;;;;;;;;;;;;;;;;;2021951;28;20031;-76
2022/04/08 00:13:52;;;;;;;;;;;;;;;;;;2021788;28;19911;-76
2022/04/08 00:14:51;;;;;;;;;;;;;;;;;;2021815;28;19919;-77
2022/04/08 00:15:50;;;;;;;;;;;;;;;;;;2021746;28;19905;-77
2022/04/08 00:16:49;;;;;;;;;;;;;;;;;;2021761;28;19904;-77
2022/04/08 00:17:48;;;;;;;;;;;;;;;;;;2021958;28;19905;-77
2022/04/08 00:18:47;;;;;;;;;;;;;;;;;;2021783;28;20309;-77
2022/04/08 00:19:45;;;;;;;;;;;;;;;;;;2021847;28;19955;-77
2022/04/08 00:20:44;;;;;;;;;;;;;;;;;;2021742;28;20004;-77
2022/04/08 00:21:43;;;;;;;;;;;;;;;;;;2021882;28;20418;-77
2022/04/08 00:22:42;;;;;;;;;;;;;;;;;;2021871;28;20007;-77
2022/04/08 00:23:42;;;;;;;;;;;;;;;;;;2021885;28;19956;-76
2022/04/08 00:24:41;;;;;;;;;;;;;;;;;;2021704;28;19912;-76
2022/04/08 00:25:42;;;;;;;;;;;;;;;;;;2021721;28;19905;-76
2022/04/08 00:26:42;;;;;;;;;;;;;;;;;;2021760;28;19919;-77
2022/04/08 00:27:43;;;;;;;;;;;;;;;;;;2021831;28;19904;-76
2022/04/08 00:28:42;;;;;;;;;;;;;;;;;;2021661;28;19957;-77
2022/04/08 00:29:41;;;;;;;;;;;;;;;;;;2021793;28;19912;-76
2022/04/08 00:30:40;;;;;;;;;;;;;;;;;;2021746;28;19905;-76
2022/04/08 00:31:38;;;;;;;;;;;;;;;;;;2021760;28;19995;-77
2022/04/08 00:32:37;;;;;;;;;;;;;;;;;;2021737;28;19960;-76
2022/04/08 00:33:36;;;;;;;;;;;;;;;;;;2021050;28;20307;-77
2022/04/08 00:34:35;;;;;;;;;;;;;;;;;;2021208;28;19942;-76
2022/04/08 00:35:34;;;;;;;;;;;;;;;;;;2022281;28;19904;-76
2022/04/08 00:36:33;;;;;;;;;;;;;;;;;;2025888;28;19916;-77
2022/04/08 00:37:32;;;;;;;;;;;;;;;;;;2025355;28;20318;-76
2022/04/08 00:38:32;;;;;;;;;;;;;;;;;;2025348;28;19916;-77
2022/04/08 00:39:31;;;;;;;;;;;;;;;;;;2025887;28;19905;-76
2022/04/08 00:40:30;;;;;;;;;;;;;;;;;;2028049;28;19998;-76
2022/04/08 00:41:29;;;;;;;;;;;;;;;;;;2026826;28;19943;-76
2022/04/08 00:42:28;;;;;;;;;;;;;;;;;;2026583;28;20284;-77
2022/04/08 00:43:27;;;;;;;;;;;;;;;;;;2025365;28;19905;-77
2022/04/08 00:44:26;;;;;;;;;;;;;;;;;;2023044;28;19909;-76
2022/04/08 00:45:24;;;;;;;;;;;;;;;;;;2023258;28;20288;-76
2022/04/08 00:46:24;;;;;;;;;;;;;;;;;;2022596;28;19951;-76
2022/04/08 00:47:23;;;;;;;;;;;;;;;;;;2023068;28;20282;-76
2022/04/08 00:48:22;;;;;;;;;;;;;;;;;;2022170;28;19912;-76
2022/04/08 00:49:21;;;;;;;;;;;;;;;;;;2021426;28;20360;-76
2022/04/08 00:50:22;;;;;;;;;;;;;;;;;;2021760;28;20003;-76
2022/04/08 00:51:21;;;;;;;;;;;;;;;;;;2021892;28;19909;-76
2022/04/08 00:52:20;;;;;;;;;;;;;;;;;;2021777;28;19916;-76
2022/04/08 00:53:19;;;;;;;;;;;;;;;;;;2021814;28;20018;-76
2022/04/08 00:54:18;;;;;;;;;;;;;;;;;;2021508;28;19905;-77
2022/04/08 00:55:17;;;;;;;;;;;;;;;;;;2021792;28;20312;-76
2022/04/08 00:56:16;;;;;;;;;;;;;;;;;;2021456;28;20008;-76
2022/04/08 00:57:14;;;;;;;;;;;;;;;;;;2021783;28;19905;-76
2022/04/08 00:58:13;;;;;;;;;;;;;;;;;;2021625;28;19904;-76
2022/04/08 00:59:13;;;;;;;;;;;;;;;;;;2021037;28;19999;-76
2022/04/08 01:00:12;;;;;;;;;;;;;;;;;;2020971;28;19919;-76
2022/04/08 01:01:11;;;;;;;;;;;;;;;;;;2020850;28;20360;-76
2022/04/08 01:02:10;;;;;;;;;;;;;;;;;;2020993;28;19912;-76
2022/04/08 01:03:09;;;;;;;;;;;;;;;;;;2020461;28;19944;-76
2022/04/08 01:04:08;;;;;;;;;;;;;;;;;;2021129;28;19951;-76
2022/04/08 01:05:08;;;;;;;;;;;;;;;;;;2021760;28;20217;-76
2022/04/08 01:06:07;;;;;;;;;;;;;;;;;;2021951;28;19908;-77
2022/04/08 01:07:05;;;;;;;;;;;;;;;;;;2021981;28;19911;-76
2022/04/08 01:08:04;;;;;;;;;;;;;;;;;;2023853;28;20006;-77
2022/04/08 01:09:03;;;;;;;;;;;;;;;;;;2024038;28;19905;-76
2022/04/08 01:10:02;;;;;;;;;;;;;;;;;;2023224;28;19905;-77
2022/04/08 01:11:01;;;;;;;;;;;16.10;98.10;;;;;;2023347;28;19952;-76
2022/04/08 01:12:00;;;;;;;;;;;;;;;;;;2023401;28;20059;-76
2022/04/08 01:12:59;;;;;;;;;;;16.10;96.60;;;;;;2021605;28;19905;-77
2022/04/08 01:14:07;;;;;;;;;;;16.30;94.70;;;;;;2020883;28;19905;-76
2022/04/08 01:15:05;;;;;;;;;;;16.30;95.50;;;;;;2021505;28;19915;-77
2022/04/08 01:16:06;;;;;;;;;;;;;;;;;;2020743;28;20388;-76
2022/04/08 01:17:05;;;;;;;;;;;16.00;98.90;;;;;;2020665;28;19934;-77
2022/04/08 01:18:05;;;;;;;;;;;16.10;98.70;;;;;;2021440;28;19905;-77
2022/04/08 01:19:04;;;;;;;;;;;16.10;97.70;;;;;;2020706;28;19960;-76
2022/04/08 01:20:03;;;;;;;;;;;16.10;98.30;;;;;;2020840;28;19915;-76
2022/04/08 01:21:03;;;;;;;;;;;16.20;96.90;;;;;;2020395;28;19995;-77
2022/04/08 01:22:02;;;;;;;;;;;16.90;97.50;;;;;;2021115;28;19904;-77
2022/04/08 01:23:01;;;;;;;;;;;16.20;96.80;;;;;;2021418;28;19904;-77
2022/04/08 01:24:00;;;;;;;;;;;16.10;96.50;;;;;;2021324;28;19966;-77
2022/04/08 01:25:01;;;;;;;;;;;16.40;97.30;;;;;;2021251;28;19905;-77
2022/04/08 01:26:19;;;;;;;;;;;16.50;95.70;;;;;;2021252;28;19912;-77
2022/04/08 01:27:20;;;;;;;;;;;16.10;96.50;;;;;;2020405;28;19995;-76
2022/04/08 01:28:19;;;;;;;;;;;16.10;96.60;;;;;;2021216;28;19995;-77
2022/04/08 01:29:17;;;;;;;;;;;16.30;93.10;;;;;;2021270;28;20343;-78
2022/04/08 01:30:16;;;;;;;;;;;16.20;93.10;;;;;;2021405;28;19905;-76
2022/04/08 01:31:15;;;;;;;;;;;16.20;92.70;;;;;;2021259;28;19905;-76
2022/04/08 01:32:15;;;;;;;;;;;16.30;92.70;;;;;;2020837;28;19905;-76
2022/04/08 01:33:13;;;;;;;;;;;16.20;92.60;;;;;;2020603;28;19994;-76
2022/04/08 01:34:12;;;;;;;;;;;16.20;92.50;;;;;;2020761;28;19908;-76
2022/04/08 01:35:11;;;;;;;;;;;16.20;92.40;;;;;;2021110;28;20386;-76
2022/04/08 01:36:09;;;;;;;;;;;16.20;92.50;;;;;;2021024;28;19905;-76
2022/04/08 01:37:10;;;;;;;;;;;16.20;92.40;;;;;;2021156;28;19904;-76
2022/04/08 01:38:09;;;;;;;;;;;16.20;92.40;;;;;;2027970;28;19905;-76
2022/04/08 01:39:07;;;;;;;;;;;16.20;92.40;;;;;;2028772;28;19962;-76
2022/04/08 01:40:06;;;;;;;;;;;16.20;92.40;;;;;;2021850;28;20280;-76
2022/04/08 01:41:04;;;;;;;;;;;16.20;92.40;;;;;;2021162;28;19948;-76
2022/04/08 01:42:03;;;;;;;;;;;16.20;92.40;;;;;;2021156;28;19912;-76
2022/04/08 01:43:02;;;;;;;;;;;16.20;92.30;;;;;;2020459;28;19905;-76
2022/04/08 01:44:00;;;;;;;;;;;16.20;92.40;;;;;;2020590;28;19905;-76
2022/04/08 01:44:59;;;;;;;;;;;16.20;92.30;;;;;;2020050;28;19909;-75
2022/04/08 01:45:57;;;;;;;;;;;16.20;92.40;;;;;;2020575;28;19911;-76
2022/04/08 01:46:56;;;;;;;;;;;16.20;92.40;;;;;;2021077;28;19916;-76
2022/04/08 01:47:54;;;;;;;;;;;16.20;92.40;;;;;;2021104;28;20462;-76
2022/04/08 01:48:54;;;;;;;;;;;16.20;92.40;;;;;;2021070;28;19944;-76
2022/04/08 01:49:54;;;;;;;;;;;16.20;92.30;;;;;;2020549;28;20336;-76
2022/04/08 01:50:53;;;;;;;;;;;16.20;92.30;;;;;;2020646;28;19909;-76
2022/04/08 01:51:52;;;;;;;;;;;16.20;92.30;;;;;;2021069;28;19952;-76
2022/04/08 01:52:51;;;;;;;;;;;16.20;92.20;;;;;;2021073;28;19908;-76
2022/04/08 01:53:50;;;;;;;;;;;16.20;92.30;;;;;;2021213;28;19911;-76
2022/04/08 01:54:48;;;;;;;;;;;16.20;92.30;;;;;;2020999;28;19960;-76
2022/04/08 01:55:48;;;;;;;;;;;16.20;92.30;;;;;;2021133;28;19954;-76
2022/04/08 01:56:46;;;;;;;;;;;16.20;92.30;;;;;;2021016;28;20351;-76
2022/04/08 01:57:45;;;;;;;;;;;16.20;92.30;;;;;;2021227;28;20063;-76
2022/04/08 01:58:43;;;;;;;;;;;16.20;92.30;;;;;;2021143;28;19905;-76
2022/04/08 01:59:42;;;;;;;;;;;16.20;92.30;;;;;;2020947;28;20267;-77
2022/04/08 02:00:40;;;;;;;;;;;16.20;92.30;;;;;;2021044;28;20024;-76
2022/04/08 02:01:39;;;;;;;;;;;16.20;92.30;;;;;;2021034;28;20018;-77
2022/04/08 02:02:38;;;;;;;;;;;16.20;92.30;;;;;;2020688;28;19940;-77
2022/04/08 02:03:37;;;;;;;;;;;16.10;92.20;;;;;;2012367;28;20265;-76
2022/04/08 02:04:35;;;;;;;;;;;16.20;92.30;;;;;;2020152;28;20014;-76
2022/04/08 02:05:34;;;;;;;;;;;16.20;92.20;;;;;;2020344;28;20010;-78
2022/04/08 02:06:34;;;;;;;;;;;16.20;92.20;;;;;;2020297;28;19912;-76
2022/04/08 02:07:32;;;;;;;;;;;16.20;92.20;;;;;;2021115;28;20348;-76
2022/04/08 02:08:31;;;;;;;;;;;16.20;92.30;;;;;;2021182;28;19955;-76
2022/04/08 02:09:31;;;;;;;;;;;16.10;92.20;;;;;;2020229;28;20008;-76
2022/04/08 02:10:29;;;;;;;;;;;16.20;92.20;;;;;;2020515;28;19905;-75
2022/04/08 02:11:28;;;;;;;;;;;16.20;92.20;;;;;;2020943;28;19904;-77
2022/04/08 02:12:26;;;;;;;;;;;16.20;92.20;;;;;;2020956;28;19955;-78
2022/04/08 02:13:25;;;;;;;;;;;16.10;92.30;;;;;;2020981;28;19954;-78
2022/04/08 02:14:23;;;;;;;;;;;16.20;92.30;;;;;;2020850;28;19921;-75
2022/04/08 02:15:32;;;;;;;;;;;16.20;92.20;;;;;;2021265;28;19934;-76
2022/04/08 02:16:30;;;;;;;;;;;16.10;92.20;;;;;;2021009;28;20029;-76
2022/04/08 02:17:30;;;;;;;;;;;16.20;92.20;;;;;;2020830;28;19909;-77
2022/04/08 02:18:28;;;;;;;;;;;16.10;92.20;;;;;;2021175;28;19911;-76
2022/04/08 02:19:27;;;;;;;;;;;16.10;92.20;;;;;;2021064;28;19943;-78
2022/04/08 02:20:26;;;;;;;;;;;16.10;92.30;;;;;;2021004;28;19915;-77
2022/04/08 02:21:25;;;;;;;;;;;16.10;92.20;;;;;;2021066;28;19928;-77
2022/04/08 02:22:24;;;;;;;;;;;16.10;92.20;;;;;;2020505;28;20425;-78
2022/04/08 02:23:23;;;;;;;;;;;16.20;92.30;;;;;;2012612;28;19955;-76
2022/04/08 02:24:21;;;;;;;;;;;16.10;92.20;;;;;;2019960;28;19959;-78
2022/04/08 02:25:20;;;;;;;;;;;16.10;92.30;;;;;;2020460;28;19904;-78
2022/04/08 02:26:20;;;;;;;;;;;16.10;92.20;;;;;;2020886;28;19991;-76
2022/04/08 02:27:19;;;;;;;;;;;16.10;92.20;;;;;;2020897;28;19927;-76
2022/04/08 02:28:17;;;;;;;;;;;16.10;92.20;;;;;;2020938;28;19911;-77
2022/04/08 02:29:16;;;;;;;;;;;16.10;92.20;;;;;;2020768;28;19913;-78
2022/04/08 02:30:15;;;;;;;;;;;16.10;92.20;;;;;;2020974;28;19905;-75
2022/04/08 02:31:14;;;;;;;;;;;16.10;92.20;;;;;;2020997;28;20054;-76
2022/04/08 02:32:13;;;;;;;;;;;16.10;92.20;;;;;;2020886;28;19908;-77
2022/04/08 02:33:12;;;;;;;;;;;16.10;92.20;;;;;;2021015;28;19998;-76
2022/04/08 02:34:11;;;;;;;;;;;16.10;92.20;;;;;;2020920;28;19905;-76
2022/04/08 02:35:09;;;;;;;;;;;16.10;92.30;;;;;;2020933;28;19908;-78
2022/04/08 02:36:08;;;;;;;;;;;16.10;92.30;;;;;;2020732;28;19912;-79
2022/04/08 02:37:06;;;;;;;;;;;16.10;92.40;;;;;;2021085;28;19909;-76
2022/04/08 02:38:05;;;;;;;;;;;16.10;92.40;;;;;;2020790;28;19904;-77
2022/04/08 02:39:05;;;;;;;;;;;16.10;92.60;;;;;;2020936;28;19930;-78
2022/04/08 02:40:03;;;;;;;;;;;16.10;92.60;;;;;;2020942;28;19940;-77
2022/04/08 02:41:02;;;;;;;;;;;16.10;92.60;;;;;;2020992;28;19912;-77
2022/04/08 02:42:02;;;;;;;;;;;16.10;92.80;;;;;;2020932;28;19905;-77
2022/04/08 02:43:01;;;;;;;;;;;16.10;92.90;;;;;;2020456;28;19909;-78
2022/04/08 02:44:00;;;;;;;;;;;16.10;92.90;;;;;;2020221;28;19955;-77
2022/04/08 02:45:00;;;;;;;;;;;16.10;92.90;;;;;;2020881;28;20378;-77
2022/04/08 02:46:00;;;;;;;;;;;16.10;92.70;;;;;;2020962;28;20047;-77
2022/04/08 02:46:59;;;;;;;;;;;16.10;93.00;;;;;;2020853;28;19949;-78
2022/04/08 02:47:57;;;;;;;;;;;16.10;93.10;;;;;;2021049;28;19944;-77
2022/04/08 02:48:56;;;;;;;;;;;16.10;93.30;;;;;;2021074;28;19999;-77
2022/04/08 02:49:54;;;;;;;;;;;16.20;93.40;;;;;;2020600;28;19919;-77
2022/04/08 02:50:54;;;;;;;;;;;16.00;94.90;;;;;;2020861;28;19905;-77
2022/04/08 02:51:53;;;;;;;;;;;15.90;96.30;;;;;;2021048;28;19959;-77
2022/04/08 02:52:51;;;;;;;;;;;16.20;96.60;;;;;;2020871;28;19911;-77
2022/04/08 02:53:50;;;;;;;;;;;16.10;94.80;;;;;;2020906;28;19909;-77
2022/04/08 02:54:48;;;;;;;;;;;16.30;95.70;;;;;;2021157;28;19917;-77
2022/04/08 02:55:47;;;;;;;;;;;16.20;95.50;;;;;;2020893;28;19905;-77
2022/04/08 02:56:45;;;;;;;;;;;15.90;93.90;;;;;;2020801;28;19912;-78
2022/04/08 02:57:46;;;;;;;;;;;16.10;92.10;;;;;;2021014;28;19958;-77
2022/04/08 02:58:48;;;;;;;;;;;16.00;92.00;;;;;;2021100;28;19905;-77
2022/04/08 02:59:50;;;;;;;;;;;16.00;92.00;;;;;;2020996;28;19905;-77
2022/04/08 03:00:48;;;;;;;;;;;16.00;92.00;;;;;;2028163;28;19911;-77
2022/04/08 03:01:48;;;;;;;;;;;16.00;92.10;;;;;;2028359;28;19904;-77
2022/04/08 03:02:47;;;;;;;;;;;16.00;92.10;;;;;;2021321;28;20012;-78
2022/04/08 03:03:45;;;;;;;;;;;16.00;92.00;;;;;;2020985;28;19982;-78
2022/04/08 03:04:44;;;;;;;;;;;16.00;92.00;;;;;;2020734;28;20307;-77
2022/04/08 03:05:42;;;;;;;;;;;16.00;92.10;;;;;;2020858;28;19904;-77
2022/04/08 03:06:42;;;;;;;;;;;16.00;92.10;;;;;;2020124;28;19905;-77
2022/04/08 03:07:41;;;;;;;;;;;16.10;92.20;;;;;;2020262;28;20271;-77
2022/04/08 03:08:39;;;;;;;;;;;16.00;92.10;;;;;;2020299;28;19905;-76
2022/04/08 03:09:38;;;;;;;;;;;16.00;92.10;;;;;;2027681;28;20343;-77
2022/04/08 03:10:36;;;;;;;;;;;16.00;92.10;;;;;;2021385;28;20343;-76
2022/04/08 03:11:36;;;;;;;;;;;16.00;92.20;;;;;;2020828;28;20360;-78
2022/04/08 03:12:35;;;;;;;;;;;16.00;92.10;;;;;;2020118;28;19917;-77
2022/04/08 03:13:33;;;;;;;;;;;16.00;92.10;;;;;;2020352;28;19909;-77
2022/04/08 03:14:32;;;;;;;;;;;15.90;92.10;;;;;;2020719;28;20254;-78
2022/04/08 03:15:30;;;;;;;;;;;15.90;92.20;;;;;;2020537;28;19904;-77
2022/04/08 03:16:29;;;;;;;;;;;16.00;92.20;;;;;;2020848;28;19909;-77
2022/04/08 03:17:28;;;;;;;;;;;15.90;92.10;;;;;;2020909;28;19905;-77
2022/04/08 03:18:26;;;;;;;;;;;15.90;92.20;;;;;;2021180;28;19908;-77
2022/04/08 03:19:25;;;;;;;;;;;15.90;92.10;;;;;;2020981;28;19986;-77
2022/04/08 03:20:23;;;;;;;;;;;16.00;92.30;;;;;;2020271;28;20445;-78
2022/04/08 03:21:22;;;;;;;;;;;15.90;92.20;;;;;;2020207;28;19904;-77
2022/04/08 03:22:20;;;;;;;;;;;15.90;92.10;;;;;;2020957;28;19999;-79
2022/04/08 03:23:19;;;;;;;;;;;15.90;92.10;;;;;;2020903;28;19905;-78
2022/04/08 03:24:17;;;;;;;;;;;16.00;92.10;;;;;;2020859;28;19974;-77
2022/04/08 03:25:16;;;;;;;;;;;16.00;92.10;;;;;;2025018;28;19912;-77
2022/04/08 03:26:15;;;;;;;;;;;16.00;92.20;;;;;;2025351;28;19905;-77
2022/04/08 03:27:15;;;;;;;;;;;16.00;92.10;;;;;;2032965;28;19923;-77
2022/04/08 03:28:13;;;;;;;;;;;16.00;92.30;;;;;;2025467;28;19905;-77
2022/04/08 03:29:13;;;;;;;;;;;16.00;92.20;;;;;;2019596;28;19976;-77
2022/04/08 03:30:12;;;;;;;;;;;15.90;92.10;;;;;;2027099;28;20052;-77
2022/04/08 03:31:13;;;;;;;;;;;15.90;92.20;;;;;;2028012;28;20057;-77
2022/04/08 03:32:12;;;;;;;;;;;16.00;92.40;;;;;;2028566;28;19956;-76
2022/04/08 03:33:12;;;;;;;;;;;15.90;92.40;;;;;;2029175;28;19911;-77
2022/04/08 03:34:10;;;;;;;;;;;15.90;92.40;;;;;;2028924;28;19934;-77
2022/04/08 03:35:09;;;;;;;;;;;16.00;92.50;;;;;;2025750;28;19959;-77
2022/04/08 03:36:09;;;;;;;;;;;15.90;92.40;;;;;;2022596;28;19908;-77
2022/04/08 03:37:10;;;;;;;;;;;15.90;92.40;;;;;;2023155;28;19915;-77
2022/04/08 03:38:09;;;;;;;;;;;15.90;92.30;;;;;;2026928;28;19919;-77
2022/04/08 03:39:09;;;;;;;;;;;15.90;92.40;;;;;;2029168;28;19928;-77
2022/04/08 03:40:09;;;;;;;;;;;16.00;92.80;;;;;;2028290;28;19932;-77
2022/04/08 03:41:08;;;;;;;;;;;15.90;92.40;;;;;;2028303;28;19948;-78
2022/04/08 03:42:06;;;;;;;;;;;15.90;92.80;;;;;;2028008;28;19957;-76
2022/04/08 03:43:06;;;;;;;;;;;15.90;92.70;;;;;;2029707;28;19925;-79
2022/04/08 03:44:04;;;;;;;;;;;15.90;92.60;;;;;;2025322;28;19905;-78
2022/04/08 03:45:04;;;;;;;;;;;16.00;93.20;;;;;;2025743;28;19932;-77
2022/04/08 03:46:03;;;;;;;;;;;15.90;93.30;;;;;;2024520;28;19935;-78
2022/04/08 03:47:02;;;;;;;;;;;15.80;94.50;;;;;;2023825;28;19994;-78
2022/04/08 03:48:00;;;;;;;;;;;15.80;95.90;;;;;;2023562;28;19959;-76
2022/04/08 03:48:59;;;;;;;;;;;15.90;96.60;;;;;;2023187;28;19984;-76
2022/04/08 03:49:57;;;;;;;;;;;15.90;92.80;;;;;;2022939;28;19913;-78
2022/04/08 03:50:56;;;;;;;;;;;15.90;93.40;;;;;;2024207;28;19909;-77
2022/04/08 03:51:54;;;;;;;;;;;16.00;93.30;;;;;;2028225;28;19905;-77
2022/04/08 03:52:53;;;;;;;;;;;16.00;93.90;;;;;;2025232;28;19924;-76
2022/04/08 03:53:51;;;;;;;;;;;16.00;95.80;;;;;;2026665;28;19909;-77
2022/04/08 03:54:50;;;;;;;;;;;15.70;93.40;;;;;;2026500;28;19975;-77
2022/04/08 03:55:48;;;;;;;;;;;16.30;96.50;;;;;;2025488;28;19905;-77
2022/04/08 03:56:47;;;;;;;;;;;15.50;93.00;;;;;;2031490;28;19990;-78
2022/04/08 03:57:46;;;;;;;;;;;16.00;93.00;;;;;;2032126;28;19988;-78
2022/04/08 03:58:45;;;;;;;;;;;16.00;93.30;;;;;;2024631;28;19905;-78
2022/04/08 03:59:44;;;;;;;;;;;15.90;93.00;;;;;;2025380;28;19931;-78
2022/04/08 04:00:43;;;;;;;;;;;15.90;93.10;;;;;;2025617;28;19951;-77
2022/04/08 04:01:41;;;;;;;;;;;15.90;92.90;;;;;;2027006;28;19912;-77
2022/04/08 04:02:40;;;;;;;;;;;15.90;95.20;;;;;;2026054;28;19904;-77
2022/04/08 04:03:39;;;;;;;;;;;15.90;91.70;;;;;;2025994;28;19916;-77
2022/04/08 04:04:38;;;;;;;;;;;15.90;91.50;;;;;;2025891;28;19904;-76
2022/04/08 04:05:36;;;;;;;;;;;15.90;91.50;;;;;;2026483;28;19912;-76
2022/04/08 04:06:35;;;;;;;;;;;15.90;91.50;;;;;;2026723;28;20252;-78
2022/04/08 04:07:33;;;;;;;;;;;15.90;91.50;;;;;;2030116;28;19903;-77
2022/04/08 04:08:32;;;;;;;;;;;15.80;91.40;;;;;;2030605;28;19911;-78
2022/04/08 04:09:30;;;;;;;;;;;15.90;91.50;;;;;;2030594;28;19904;-78
2022/04/08 04:10:29;;;;;;;;;;;15.90;91.40;;;;;;2031089;28;19915;-77
2022/04/08 04:11:27;;;;;;;;;;;15.90;91.40;;;;;;2030806;28;19924;-78
2022/04/08 04:12:28;;;;;;;;;;;15.90;91.40;;;;;;2030931;28;19936;-77
2022/04/08 04:13:27;;;;;;;;;;;15.80;91.30;;;;;;2030411;28;19988;-78
2022/04/08 04:14:27;;;;;;;;;;;15.90;91.40;;;;;;2027341;28;19917;-78
2022/04/08 04:15:25;;;;;;;;;;;15.90;91.40;;;;;;2026162;28;20002;-78
2022/04/08 04:16:24;;;;;;;;;;;15.90;91.50;;;;;;2026999;28;20000;-76
2022/04/08 04:17:23;;;;;;;;;;;15.90;91.40;;;;;;2027466;28;19995;-77
2022/04/08 04:18:21;;;;;;;;;;;16.00;91.40;;;;;;2027714;28;19961;-78
2022/04/08 04:19:20;;;;;;;;;;;15.90;91.40;;;;;;2028043;28;19905;-77
2022/04/08 04:20:18;;;;;;;;;;;16.10;91.60;;;;;;2029413;28;19905;-76
2022/04/08 04:21:16;;;;;;;;;;;15.80;91.40;;;;;;2028842;28;20050;-78
2022/04/08 04:22:15;;;;;;;;;;;15.90;91.40;;;;;;2027568;28;19943;-76
2022/04/08 04:23:14;;;;;;;;;;;15.80;91.40;;;;;;2027734;28;19905;-77
2022/04/08 04:24:12;;;;;;;;;;;15.80;91.40;;;;;;2028896;28;19905;-77
2022/04/08 04:25:11;;;;;;;;;;;15.90;91.40;;;;;;2029777;28;19904;-77
2022/04/08 04:26:09;;;;;;;;;;;15.80;91.40;;;;;;2029220;28;19943;-78
2022/04/08 04:27:08;;;;;;;;;;;15.80;91.40;;;;;;2029940;28;19950;-77
2022/04/08 04:28:06;;;;;;;;;;;15.80;91.40;;;;;;2030436;28;19909;-77
2022/04/08 04:29:05;;;;;;;;;;;15.80;91.50;;;;;;2027406;28;19905;-78
2022/04/08 04:30:04;;;;;;;;;;;15.80;91.40;;;;;;2028263;28;19940;-77
2022/04/08 04:31:04;;;;;;;;;;;15.80;91.40;;;;;;2030947;28;19896;-77
2022/04/08 04:32:05;;;;;;;;;;;15.80;91.40;;;;;;2030923;28;19931;-77
2022/04/08 04:33:07;;;;;;;;;;;15.80;91.40;;;;;;2030882;28;19904;-77
2022/04/08 04:34:06;;;;;;;;;;;15.80;91.40;;;;;;2029170;28;20372;-78
2022/04/08 04:35:09;;;;;;;;;;;15.80;91.40;;;;;;2030203;28;19909;-78
2022/04/08 04:36:11;;;;;;;;;;;15.80;91.40;;;;;;2030069;28;19912;-77
2022/04/08 04:37:09;;;;;;;;;;;15.80;91.30;;;;;;2026723;28;19909;-77
2022/04/08 04:38:08;;;;;;;;;;;15.80;91.30;;;;;;2027376;28;19905;-77
2022/04/08 04:39:06;;;;;;;;;;;15.80;91.40;;;;;;2027254;28;20009;-78
2022/04/08 04:40:05;;;;;;;;;;;15.80;91.50;;;;;;2027723;28;19905;-77
2022/04/08 04:41:04;;;;;;;;;;;15.80;91.50;;;;;;2028404;28;19905;-77
2022/04/08 04:42:03;;;;;;;;;;;15.80;91.50;;;;;;2028661;28;19940;-77
2022/04/08 04:43:03;;;;;;;;;;;15.70;91.50;;;;;;2029607;28;19916;-78
2022/04/08 04:44:03;;;;;;;;;;;15.70;91.50;;;;;;2029147;28;19972;-76
2022/04/08 04:45:01;;;;;;;;;;;15.70;91.50;;;;;;2020898;28;19905;-77
2022/04/08 04:46:00;;;;;;;;;;;15.80;91.50;;;;;;2030082;28;19985;-77
2022/04/08 04:46:58;;;;;;;;;;;15.80;91.50;;;;;;2030744;28;19893;-77
2022/04/08 04:47:57;;;;;;;;;;;15.70;91.50;;;;;;2030777;28;19904;-76
2022/04/08 04:48:55;;;;;;;;;;;15.80;91.50;;;;;;2029699;28;19927;-78
2022/04/08 04:49:54;;;;;;;;;;;15.80;91.60;;;;;;2030053;28;19892;-79
2022/04/08 04:50:54;;;;;;;;;;;15.80;91.60;;;;;;2026830;28;20249;-78
2022/04/08 04:51:53;;;;;;;;;;;15.80;91.50;;;;;;2030111;28;19892;-77
2022/04/08 04:52:51;;;;;;;;;;;15.70;91.50;;;;;;2031019;28;19893;-77
2022/04/08 04:53:49;;;;;;;;;;;15.70;91.50;;;;;;2030907;28;19897;-78
2022/04/08 04:54:48;;;;;;;;;;;15.70;91.50;;;;;;2030493;28;19896;-77
2022/04/08 04:55:48;;;;;;;;;;;15.70;91.50;;;;;;2030235;28;19904;-78
2022/04/08 04:56:46;;;;;;;;;;;15.70;91.50;;;;;;2029601;28;19909;-78
2022/04/08 04:57:45;;;;;;;;;;;15.80;91.50;;;;;;2028831;28;19905;-78
2022/04/08 04:58:43;;;;;;;;;;;15.80;91.60;;;;;;2029177;28;20007;-77
2022/04/08 04:59:42;;;;;;;;;;;15.80;91.60;;;;;;2028639;28;19987;-76
2022/04/08 05:00:40;;;;;;;;;;;15.70;91.50;;;;;;2022637;28;19911;-78
2022/04/08 05:01:39;;;;;;;;;;;15.70;91.50;;;;;;2022803;28;19915;-79
2022/04/08 05:02:37;;;;;;;;;;;15.70;91.60;;;;;;2023058;28;19905;-78
2022/04/08 05:03:37;;;;;;;;;;;15.70;91.60;;;;;;2022588;28;19909;-78
2022/04/08 05:04:35;;;;;;;;;;;15.70;91.60;;;;;;2023403;28;19927;-76
2022/04/08 05:05:34;;;;;;;;;;;15.70;91.80;;;;;;2023119;28;19905;-77
2022/04/08 05:06:34;;;;;;;;;;;15.70;91.80;;;;;;2023863;28;20423;-77
2022/04/08 05:07:33;;;;;;;;;;;15.70;91.80;;;;;;2022813;28;20378;-77
2022/04/08 05:08:31;;;;;;;;;;;15.80;91.90;;;;;;2023440;28;19905;-77
2022/04/08 05:09:30;;;;;;;;;;;15.70;92.00;;;;;;2024195;28;19904;-77
2022/04/08 05:10:29;;;;;;;;;;;15.70;92.10;;;;;;2024326;28;19926;-78
2022/04/08 05:11:29;;;;;;;;;;;15.70;92.00;;;;;;2023515;28;19905;-79
2022/04/08 05:12:29;;;;;;;;;;;15.70;92.10;;;;;;2023579;28;19951;-77
2022/04/08 05:13:27;;;;;;;;;;;15.70;92.20;;;;;;2023651;28;19957;-78
2022/04/08 05:14:26;;;;;;;;;;;;;;;;;;2022006;28;19913;-79
2022/04/08 05:15:26;;;;;;;;;;;;;;;;;;2021097;28;19912;-77
2022/04/08 05:16:26;;;;;;;;;;;15.60;93.60;;;;;;2021596;28;19904;-77
2022/04/08 05:17:25;;;;;;;;;;;15.40;94.00;;;;;;2021871;28;19904;-79
2022/04/08 05:18:25;;;;;;;;;;;15.70;91.30;;;;;;2022075;28;19905;-77
2022/04/08 05:19:23;;;;;;;;;;;15.70;91.10;;;;;;2021954;28;19904;-76
2022/04/08 05:20:22;;;;;;;;;;;15.70;91.10;;;;;;2022167;28;19912;-76
2022/04/08 05:21:20;;;;;;;;;;;15.70;91.10;;;;;;2013210;28;19916;-76
2022/04/08 05:22:19;;;;;;;;;;;15.70;91.10;;;;;;2013334;28;19905;-77
2022/04/08 05:23:18;;;;;;;;;;;15.70;91.00;;;;;;2020705;28;20352;-78
2022/04/08 05:24:18;;;;;;;;;;;15.70;91.00;;;;;;2021811;28;19904;-77
2022/04/08 05:25:17;;;;;;;;;;;15.70;91.00;;;;;;2022986;28;20348;-77
2022/04/08 05:26:15;;;;;;;;;;;15.70;91.00;;;;;;2023091;28;20003;-77
2022/04/08 05:27:15;;;;;;;;;;;15.70;91.00;;;;;;2023996;28;19911;-77
2022/04/08 05:28:15;;;;;;;;;;;15.70;91.00;;;;;;2023345;28;19951;-77
2022/04/08 05:29:14;;;;;;;;;;;15.70;91.00;;;;;;2023372;28;20280;-77
2022/04/08 05:30:16;;;;;;;;;;;15.70;91.00;;;;;;2023715;28;19940;-78
2022/04/08 05:31:14;;;;;;;;;;;15.70;91.00;;;;;;2023623;28;19905;-79
2022/04/08 05:32:18;;;;;;;;;;;15.70;91.00;;;;;;2024167;28;19905;-79
2022/04/08 05:33:17;;;;;;;;;;;15.70;91.00;;;;;;2026328;28;19908;-77
2022/04/08 05:34:15;;;;;;;;;;;15.70;91.00;;;;;;2025744;28;19904;-77
2022/04/08 05:35:15;;;;;;;;;;;15.60;91.00;;;;;;2021877;28;19912;-77
2022/04/08 05:36:14;;;;;;;;;;;15.70;91.00;;;;;;2021538;28;20395;-78
2022/04/08 05:37:12;;;;;;;;;;;15.60;91.00;;;;;;2021633;28;19928;-77
2022/04/08 05:38:11;;;;;;;;;;;15.60;91.00;;;;;;2021777;28;19905;-78
2022/04/08 05:39:09;;;;;;;;;;;15.70;91.00;;;;;;2021723;28;19991;-77
2022/04/08 05:40:12;;;;;;;;;;;15.60;91.00;;;;;;2022082;28;19905;-77
2022/04/08 05:41:12;;;;;;;;;;;15.60;91.00;;;;;;2021830;28;19904;-77
2022/04/08 05:42:10;;;;;;;;;;;15.60;91.00;;;;;;2021867;28;19905;-77
2022/04/08 05:43:09;;;;;;;;;;;15.60;90.90;;;;;;2021466;28;19904;-79
2022/04/08 05:44:07;;;;;;;;;;;15.60;90.90;;;;;;2021310;28;19911;-77
2022/04/08 05:45:07;;;;;;;;;;;15.60;90.90;;;;;;2021033;28;19951;-79
2022/04/08 05:46:05;;;;;;;;;;;15.60;90.90;;;;;;2020961;28;19905;-77
2022/04/08 05:47:05;;;;;;;;;;;15.60;90.90;;;;;;2020952;28;20394;-80
2022/04/08 05:48:05;;;;;;;;;;;15.60;90.90;;;;;;2021275;28;19905;-79
2022/04/08 05:49:03;;;;;;;;;;;15.60;90.90;;;;;;2020983;28;20036;-79
2022/04/08 05:50:03;;;;;;;;;;;15.60;91.00;;;;;;2021058;28;19927;-78
2022/04/08 05:51:01;;;;;;;;;;;15.60;91.10;;;;;;2020957;28;19904;-77
2022/04/08 05:52:00;;;;;;;;;;;15.60;90.90;;;;;;2021092;28;20023;-78
2022/04/08 05:52:58;;;;;;;;;;;15.70;90.90;;;;;;2021195;28;19905;-78
2022/04/08 05:53:58;;;;;;;;;;;15.60;91.00;;;;;;2021279;28;20405;-79
2022/04/08 05:54:57;;;;;;;;;;;15.60;90.90;;;;;;2020963;28;20413;-78