Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:56;;;;;;;;;;;21.20;53.30;;;;;;1559011;75;914;-68
2023/04/16 00:03:58;;;;;;;;;;;21.10;53.40;;;;;;1552254;75;1138;-68
2023/04/16 00:06:00;;;;;;;;;;;21.10;53.40;;;;;;1576454;75;760;-68
2023/04/16 00:08:02;;;;;;;;;;;21.10;53.30;;;;;;1560937;75;788;-69
2023/04/16 00:10:04;;;;;;;;;;;21.00;53.20;;;;;;1561283;75;1928;-69
2023/04/16 00:12:06;;;;;;;;;;;21.10;53.10;;;;;;1567815;75;1504;-69
2023/04/16 00:14:08;;;;;;;;;;;21.20;53.00;;;;;;1574816;73;1110;-69
2023/04/16 00:16:09;;;;;;;;;;;21.20;53.20;;;;;;1567973;75;740;-69
2023/04/16 00:18:11;;;;;;;;;;;21.10;52.90;;;;;;1567210;75;745;-68
2023/04/16 00:20:13;;;;;;;;;;;21.20;53.70;;;;;;1560383;75;741;-68
2023/04/16 00:22:15;;;;;;;;;;;21.10;53.30;;;;;;1555045;75;752;-68
2023/04/16 00:24:17;;;;;;;;;;;21.10;53.20;;;;;;1566948;74;1120;-68
2023/04/16 00:26:19;;;;;;;;;;;21.00;53.20;;;;;;1566747;75;1524;-68
2023/04/16 00:28:21;;;;;;;;;;;21.00;53.10;;;;;;1558071;75;809;-67
2023/04/16 00:30:23;;;;;;;;;;;21.10;53.40;;;;;;1559191;75;1939;-67
2023/04/16 00:32:25;;;;;;;;;;;21.10;53.10;;;;;;1566924;75;668;-67
2023/04/16 00:34:26;;;;;;;;;;;21.10;53.10;;;;;;1564321;74;1201;-67
2023/04/16 00:36:28;;;;;;;;;;;21.20;53.10;;;;;;1558643;75;679;-67
2023/04/16 00:38:31;;;;;;;;;;;21.10;53.20;;;;;;1563760;75;668;-69
2023/04/16 00:40:33;;;;;;;;;;;21.10;53.20;;;;;;1566832;75;1592;-69
2023/04/16 00:42:35;;;;;;;;;;;21.10;52.90;;;;;;1565315;75;681;-70
2023/04/16 00:44:37;;;;;;;;;;;21.20;52.70;;;;;;1567494;74;1095;-69
2023/04/16 00:46:40;;;;;;;;;;;21.20;52.70;;;;;;1556385;75;1082;-67
2023/04/16 00:48:43;;;;;;;;;;;21.30;52.70;;;;;;1554026;75;683;-69
2023/04/16 00:50:44;;;;;;;;;;;21.30;52.60;;;;;;1552813;75;1933;-69
2023/04/16 00:52:47;;;;;;;;;;;21.20;52.50;;;;;;1540626;75;735;-69
2023/04/16 00:54:49;;;;;;;;;;;21.20;52.60;;;;;;1555814;75;1618;-68
2023/04/16 00:56:50;;;;;;;;;;;21.20;52.70;;;;;;1553396;75;733;-71
2023/04/16 00:58:52;;;;;;;;;;;21.20;52.70;;;;;;1563150;75;750;-73
2023/04/16 01:00:55;;;;;;;;;;;21.20;52.90;;;;;;1511981;76;732;-70
2023/04/16 01:02:57;;;;;;;;;;;21.20;52.80;;;;;;1565088;75;702;-70
2023/04/16 01:04:59;;;;;;;;;;;21.10;53.00;;;;;;1550295;74;1174;-72
2023/04/16 01:07:01;;;;;;;;;;;21.20;52.70;;;;;;1564209;75;661;-71
2023/04/16 01:09:03;;;;;;;;;;;21.20;52.70;;;;;;1569110;75;1547;-70
2023/04/16 01:11:05;;;;;;;;;;;21.20;52.60;;;;;;1559472;75;1941;-70
2023/04/16 01:13:07;;;;;;;;;;;21.20;52.60;;;;;;1570632;75;755;-71
2023/04/16 01:15:10;;;;;;;;;;;21.20;52.70;;;;;;1551673;74;1139;-70
2023/04/16 01:17:12;;;;;;;;;;;21.30;52.90;;;;;;1557810;75;782;-71
2023/04/16 01:19:14;;;;;;;;;;;21.20;52.80;;;;;;1568362;75;662;-71
2023/04/16 01:21:16;;;;;;;;;;;21.20;52.70;;;;;;1555761;75;702;-70
2023/04/16 01:23:18;;;;;;;;;;;21.30;52.70;;;;;;1565366;75;1350;-71
2023/04/16 01:25:20;;;;;;;;;;;21.20;52.50;;;;;;1571945;74;1106;-70
2023/04/16 01:27:21;;;;;;;;;;;21.30;52.60;;;;;;1564662;75;738;-73
2023/04/16 01:29:23;;;;;;;;;;;21.20;52.50;;;;;;1572201;75;790;-70
2023/04/16 01:31:25;;;;;;;;;;;21.20;52.50;;;;;;1564843;75;1938;-71
2023/04/16 01:33:27;;;;;;;;;;;21.20;52.90;;;;;;1567126;75;659;-70
2023/04/16 01:35:29;;;;;;;;;;;21.10;53.40;;;;;;1569336;74;1119;-69
2023/04/16 01:37:31;;;;;;;;;;;21.20;53.10;;;;;;1560652;75;1337;-69
2023/04/16 01:39:33;;;;;;;;;;;21.10;53.40;;;;;;1554785;75;689;-70
2023/04/16 01:41:35;;;;;;;;;;;21.10;53.20;;;;;;1557982;75;728;-69
2023/04/16 01:43:36;;;;;;;;;;;21.20;53.10;;;;;;1567096;75;751;-68
2023/04/16 01:45:38;;;;;;;;;;;21.20;53.10;;;;;;1563053;75;1129;-69
2023/04/16 01:47:40;;;;;;;;;;;21.20;52.90;;;;;;1570491;75;755;-71
2023/04/16 01:49:44;;;;;;;;;;;21.20;52.90;;;;;;1558554;75;1938;-67
2023/04/16 01:51:46;;;;;;;;;;;21.20;52.90;;;;;;1549066;75;692;-67
2023/04/16 01:53:48;;;;;;;;;;;21.20;52.80;;;;;;1564177;75;1196;-67
2023/04/16 01:55:50;;;;;;;;;;;21.20;52.80;;;;;;1566020;75;813;-68
2023/04/16 01:57:52;;;;;;;;;;;21.20;52.70;;;;;;1559451;75;733;-67
2023/04/16 01:59:54;;;;;;;;;;;21.30;53.00;;;;;;1566280;75;780;-67
2023/04/16 02:01:56;;;;;;;;;;;21.20;52.80;;;;;;1564853;75;773;-66
2023/04/16 02:03:58;;;;;;;;;;;21.20;52.60;;;;;;1559359;75;1163;-66
2023/04/16 02:06:04;;;;;;;;;;;21.30;52.80;;;;;;1558956;75;733;-67
2023/04/16 02:08:03;;;;;;;;;;;21.20;52.70;;;;;;1556643;75;1147;-67
2023/04/16 02:10:06;;;;;;;;;;;21.30;52.80;;;;;;1570240;75;1934;-67
2023/04/16 02:12:10;;;;;;;;;;;21.20;52.70;;;;;;1566321;75;811;-67
2023/04/16 02:14:11;;;;;;;;;;;21.20;52.80;;;;;;1565187;74;1309;-68
2023/04/16 02:16:13;;;;;;;;;;;21.30;52.80;;;;;;1563478;75;739;-68
2023/04/16 02:18:15;;;;;;;;;;;21.30;52.80;;;;;;1557431;75;1519;-73
2023/04/16 02:20:17;;;;;;;;;;;21.30;53.00;;;;;;1558273;75;629;-74
2023/04/16 02:22:19;;;;;;;;;;;21.20;52.90;;;;;;1558976;75;791;-71
2023/04/16 02:24:21;;;;;;;;;;;21.20;52.90;;;;;;1563771;74;1150;-69
2023/04/16 02:26:23;;;;;;;;;;;21.20;52.80;;;;;;1568777;74;791;-69
2023/04/16 02:28:25;;;;;;;;;;;21.20;52.80;;;;;;1566741;75;681;-68
2023/04/16 02:30:27;;;;;;;;;;;21.20;52.80;;;;;;1558793;75;1934;-69
2023/04/16 02:32:29;;;;;;;;;;;21.30;52.90;;;;;;1560691;75;1491;-69
2023/04/16 02:34:32;;;;;;;;;;;21.20;52.90;;;;;;1551658;74;1105;-69
2023/04/16 02:36:34;;;;;;;;;;;21.20;52.90;;;;;;1565020;75;691;-69
2023/04/16 02:38:36;;;;;;;;;;;21.20;53.00;;;;;;1560336;75;681;-69
2023/04/16 02:40:38;;;;;;;;;;;21.20;53.00;;;;;;1565465;75;688;-69
2023/04/16 02:42:40;;;;;;;;;;;21.20;53.10;;;;;;1561734;75;733;-67
2023/04/16 02:44:42;;;;;;;;;;;21.10;53.10;;;;;;1561485;75;1095;-66
2023/04/16 02:46:43;;;;;;;;;;;21.10;53.00;;;;;;1558736;75;1515;-66
2023/04/16 02:48:45;;;;;;;;;;;21.10;53.00;;;;;;1553503;75;732;-67
2023/04/16 02:50:47;;;;;;;;;;;21.20;52.80;;;;;;1552196;75;1939;-66
2023/04/16 02:52:50;;;;;;;;;;;21.10;52.80;;;;;;1560758;75;662;-66
2023/04/16 02:54:52;;;;;;;;;;;21.20;52.70;;;;;;1559769;75;1120;-67
2023/04/16 02:56:54;;;;;;;;;;;21.20;52.90;;;;;;1558843;75;580;-66
2023/04/16 02:58:56;;;;;;;;;;;21.10;52.80;;;;;;1557329;75;791;-68
2023/04/16 03:00:58;;;;;;;;;;;21.20;53.00;;;;;;1560973;75;1584;-68
2023/04/16 03:03:00;;;;;;;;;;;21.20;52.80;;;;;;1555719;75;849;-68
2023/04/16 03:05:02;;;;;;;;;;;21.20;52.90;;;;;;1565665;75;1189;-67
2023/04/16 03:07:04;;;;;;;;;;;21.10;52.80;;;;;;1556622;75;684;-67
2023/04/16 03:09:06;;;;;;;;;;;21.20;52.80;;;;;;1557541;75;652;-67
2023/04/16 03:11:08;;;;;;;;;;;21.20;52.70;;;;;;1564445;75;1940;-67
2023/04/16 03:13:10;;;;;;;;;;;21.20;52.70;;;;;;1554278;75;920;-67
2023/04/16 03:15:11;;;;;;;;;;;21.30;52.80;;;;;;1553272;75;1617;-66
2023/04/16 03:17:13;;;;;;;;;;;21.30;53.00;;;;;;1550692;75;696;-69
2023/04/16 03:19:15;;;;;;;;;;;21.10;52.90;;;;;;1538387;75;658;-69
2023/04/16 03:21:17;;;;;;;;;;;21.20;53.10;;;;;;1558830;75;648;-70
2023/04/16 03:23:19;;;;;;;;;;;21.20;53.30;;;;;;1558895;75;784;-69
2023/04/16 03:25:21;;;;;;;;;;;21.20;53.30;;;;;;1554049;75;1072;-69
2023/04/16 03:27:23;;;;;;;;;;;21.20;53.10;;;;;;1557105;75;792;-69
2023/04/16 03:29:26;;;;;;;;;;;21.20;53.10;;;;;;1557484;75;1548;-70
2023/04/16 03:31:27;;;;;;;;;;;21.30;53.50;;;;;;1554685;75;1920;-71
2023/04/16 03:33:30;;;;;;;;;;;21.20;53.40;;;;;;1561409;75;725;-70
2023/04/16 03:35:32;;;;;;;;;;;21.30;53.50;;;;;;1553374;75;1121;-70
2023/04/16 03:37:34;;;;;;;;;;;21.30;53.40;;;;;;1562944;75;660;-71
2023/04/16 03:39:36;;;;;;;;;;;21.30;53.40;;;;;;1557627;75;662;-70
2023/04/16 03:41:37;;;;;;;;;;;21.40;53.40;;;;;;1546265;75;728;-69
2023/04/16 03:43:39;;;;;;;;;;;21.30;53.40;;;;;;1553323;75;1538;-69
2023/04/16 03:45:43;;;;;;;;;;;21.40;53.50;;;;;;1553085;75;1160;-70
2023/04/16 03:47:51;;;;;;;;;;;21.40;53.40;;;;;;1548744;75;1537;-69
2023/04/16 03:49:49;;;;;;;;;;;21.40;53.20;;;;;;1559095;75;1516;-69
2023/04/16 03:51:51;;;;;;;;;;;21.30;53.20;;;;;;1558816;75;1928;-68
2023/04/16 03:53:53;;;;;;;;;;;21.40;53.20;;;;;;1558420;75;1202;-68
2023/04/16 03:55:55;;;;;;;;;;;21.40;53.10;;;;;;1558005;75;653;-67
2023/04/16 03:57:57;;;;;;;;;;;21.40;53.10;;;;;;1552740;75;1413;-68
2023/04/16 03:59:59;;;;;;;;;;;21.40;53.10;;;;;;1558440;75;707;-69
2023/04/16 04:02:01;;;;;;;;;;;21.40;53.10;;;;;;1560658;75;796;-68
2023/04/16 04:04:02;;;;;;;;;;;21.40;53.10;;;;;;1554753;75;1195;-68
2023/04/16 04:06:07;;;;;;;;;;;21.40;53.20;;;;;;1549979;75;685;-71
2023/04/16 04:08:10;;;;;;;;;;;21.40;53.10;;;;;;1550975;75;761;-68
2023/04/16 04:10:12;;;;;;;;;;;21.50;53.30;;;;;;1545137;75;766;-67
2023/04/16 04:12:13;;;;;;;;;;;21.50;53.30;;;;;;1556058;75;1939;-70
2023/04/16 04:14:15;;;;;;;;;;;21.50;53.30;;;;;;1550936;75;1141;-69
2023/04/16 04:16:17;;;;;;;;;;;21.50;53.30;;;;;;1543124;75;786;-71
2023/04/16 04:18:19;;;;;;;;;;;21.50;53.40;;;;;;1552409;75;772;-68
2023/04/16 04:20:21;;;;;;;;;;;21.50;53.40;;;;;;1556582;75;808;-69
2023/04/16 04:22:23;;;;;;;;;;;21.50;53.30;;;;;;1560138;75;680;-68
2023/04/16 04:24:25;;;;;;;;;;;21.60;53.40;;;;;;1554543;74;1151;-68
2023/04/16 04:26:27;;;;;;;;;;;21.60;53.30;;;;;;1560860;75;781;-68
2023/04/16 04:28:29;;;;;;;;;;;21.60;53.10;;;;;;1560200;75;800;-68
2023/04/16 04:30:31;;;;;;;;;;;21.60;53.10;;;;;;1555827;75;772;-66
2023/04/16 04:32:33;;;;;;;;;;;21.60;53.00;;;;;;1545856;75;674;-67
2023/04/16 04:34:35;;;;;;;;;;;21.60;53.00;;;;;;1550892;75;1125;-67
2023/04/16 04:36:37;;;;;;;;;;;21.50;53.10;;;;;;1549722;75;729;-68
2023/04/16 04:38:39;;;;;;;;;;;21.60;53.10;;;;;;1561118;75;1484;-69
2023/04/16 04:40:41;;;;;;;;;;;21.60;53.20;;;;;;1555817;75;671;-68
2023/04/16 04:42:43;;;;;;;;;;;21.60;53.10;;;;;;1560084;75;594;-70
2023/04/16 04:44:45;;;;;;;;;;;21.60;52.90;;;;;;1558539;75;1149;-69
2023/04/16 04:46:47;;;;;;;;;;;21.60;52.90;;;;;;1546730;75;748;-70
2023/04/16 04:48:49;;;;;;;;;;;21.60;52.90;;;;;;1550827;75;1155;-68
2023/04/16 04:50:51;;;;;;;;;;;21.60;52.90;;;;;;1559305;75;1905;-68
2023/04/16 04:52:53;;;;;;;;;;;21.60;52.90;;;;;;1554164;75;1330;-68
2023/04/16 04:54:55;;;;;;;;;;;21.60;52.90;;;;;;1543888;75;1181;-70
2023/04/16 04:56:57;;;;;;;;;;;21.50;53.10;;;;;;1548114;75;727;-70
2023/04/16 04:58:59;;;;;;;;;;;21.50;53.20;;;;;;1545411;75;736;-70
2023/04/16 05:01:01;;;;;;;;;;;21.50;53.20;;;;;;1552236;75;686;-69
2023/04/16 05:03:03;;;;;;;;;;;21.50;53.40;;;;;;1539937;75;598;-68
2023/04/16 05:05:06;;;;;;;;;;;21.50;53.30;;;;;;1556016;75;1122;-69
2023/04/16 05:07:07;;;;;;;;;;;21.50;53.30;;;;;;1548514;75;1466;-69
2023/04/16 05:09:14;;;;;;;;;;;21.40;53.30;;;;;;1559305;75;734;-68
2023/04/16 05:11:13;;;;;;;;;;;21.40;53.20;;;;;;1553506;75;1912;-68
2023/04/16 05:13:15;;;;;;;;;;;21.40;53.30;;;;;;1558942;75;741;-68
2023/04/16 05:15:17;;;;;;;;;;;21.40;53.30;;;;;;1540898;75;1123;-69
2023/04/16 05:17:19;;;;;;;;;;;21.40;53.20;;;;;;1545665;75;712;-69
2023/04/16 05:19:21;;;;;;;;;;;21.30;53.30;;;;;;1555061;75;741;-72
2023/04/16 05:21:23;;;;;;;;;;;21.30;53.40;;;;;;1556750;75;1578;-68
2023/04/16 05:23:25;;;;;;;;;;;21.40;53.40;;;;;;1556856;75;824;-67
2023/04/16 05:25:27;;;;;;;;;;;21.40;53.40;;;;;;1556923;75;1228;-67
2023/04/16 05:27:29;;;;;;;;;;;21.40;53.30;;;;;;1555433;75;653;-67
2023/04/16 05:29:31;;;;;;;;;;;21.50;53.40;;;;;;1557226;75;721;-68
2023/04/16 05:31:32;;;;;;;;;;;21.50;53.30;;;;;;1559889;75;1926;-68
2023/04/16 05:33:34;;;;;;;;;;;21.50;53.20;;;;;;1555151;75;706;-68
2023/04/16 05:35:36;;;;;;;;;;;21.50;53.20;;;;;;1563648;74;1311;-68
2023/04/16 05:37:38;;;;;;;;;;;21.50;53.30;;;;;;1557951;75;618;-67
2023/04/16 05:39:40;;;;;;;;;;;21.50;53.20;;;;;;1559471;75;624;-66
2023/04/16 05:41:42;;;;;;;;;;;21.10;53.00;;;;;;1553632;75;720;-68
2023/04/16 05:43:44;;;;;;;;;;;21.50;53.30;;;;;;1558159;74;1119;-71
2023/04/16 05:45:45;;;;;;;;;;;21.50;53.80;;;;;;1559913;75;724;-69
2023/04/16 05:47:47;;;;;;;;;;;21.50;54.00;;;;;;1557208;75;718;-69
2023/04/16 05:49:49;;;;;;;;;;;21.40;53.90;;;;;;1570375;75;1526;-70
2023/04/16 05:51:51;;;;;;;;;;;21.40;53.80;;;;;;1566192;75;1936;-69
2023/04/16 05:53:53;;;;;;;;;;;21.50;53.70;;;;;;1570379;74;1164;-71
2023/04/16 05:55:55;;;;;;;;;;;21.50;53.60;;;;;;1567416;75;713;-69
2023/04/16 05:57:57;;;;;;;;;;;21.40;53.60;;;;;;1570939;75;723;-70
2023/04/16 05:59:59;;;;;;;;;;;21.30;53.70;;;;;;1570052;75;856;-70
2023/04/16 06:02:00;;;;;;;;;;;21.30;54.00;;;;;;1566656;75;761;-70
2023/04/16 06:04:02;;;;;;;;;;;21.40;54.20;;;;;;1570758;73;1279;-70
2023/04/16 06:06:04;;;;;;;;;;;21.20;54.20;;;;;;1565409;75;813;-73
2023/04/16 06:08:06;;;;;;;;;;;21.30;54.40;;;;;;1570309;75;658;-70
2023/04/16 06:10:08;;;;;;;;;;;21.30;54.50;;;;;;1565141;75;838;-69
2023/04/16 06:12:10;;;;;;;;;;;21.20;54.50;;;;;;1570406;75;1939;-66
2023/04/16 06:14:12;;;;;;;;;;;21.20;54.70;;;;;;1567754;74;1213;-70
2023/04/16 06:16:14;;;;;;;;;;;21.10;54.90;;;;;;1574682;75;701;-70
2023/04/16 06:18:16;;;;;;;;;;;21.20;55.00;;;;;;1572126;75;1594;-68
2023/04/16 06:20:18;;;;;;;;;;;21.20;55.00;;;;;;1570002;75;760;-68
2023/04/16 06:22:19;;;;;;;;;;;21.20;55.40;;;;;;1567017;75;885;-71
2023/04/16 06:24:21;;;;;;;;;;;21.20;55.10;;;;;;1565711;75;1090;-70
2023/04/16 06:26:23;;;;;;;;;;;21.20;55.10;;;;;;1563907;75;666;-70
2023/04/16 06:28:25;;;;;;;;;;;21.20;55.00;;;;;;1573132;75;768;-69
2023/04/16 06:30:27;;;;;;;;;;;21.20;55.10;;;;;;1569750;75;756;-67
2023/04/16 06:32:29;;;;;;;;;;;21.30;54.70;;;;;;1568268;75;1937;-68
2023/04/16 06:34:31;;;;;;;;;;;21.30;53.70;;;;;;1569160;75;1140;-67
2023/04/16 06:36:33;;;;;;;;;;;21.40;52.60;;;;;;1560694;75;630;-67
2023/04/16 06:38:35;;;;;;;;;;;21.40;52.00;;;;;;1574601;75;583;-67
2023/04/16 06:40:37;;;;;;;;;;;21.40;51.30;;;;;;1570720;75;747;-67
2023/04/16 06:42:39;;;;;;;;;;;21.40;50.60;;;;;;1561812;75;728;-68
2023/04/16 06:44:41;;;;;;;;;;;21.50;50.00;;;;;;1567146;74;1185;-68
2023/04/16 06:46:43;;;;;;;;;;;21.50;49.60;;;;;;1569508;74;1582;-68
2023/04/16 06:48:45;;;;;;;;;;;21.50;49.20;;;;;;1561458;74;1100;-67
2023/04/16 06:50:47;;;;;;;;;;;21.50;48.90;;;;;;1556703;74;1507;-67
2023/04/16 06:52:49;;;;;;;;;;;21.50;48.50;;;;;;1558508;74;1928;-67
2023/04/16 06:54:51;;;;;;;;;;;21.50;48.00;;;;;;1542858;75;1488;-68
2023/04/16 06:56:53;;;;;;;;;;;21.50;47.80;;;;;;1553700;74;1218;-67
2023/04/16 06:58:56;;;;;;;;;;;21.50;47.40;;;;;;1561014;75;1385;-68
2023/04/16 07:00:58;;;;;;;;;;;21.50;47.20;;;;;;1558244;75;1522;-67
2023/04/16 07:03:00;;;;;;;;;;;21.50;46.80;;;;;;1559530;74;1578;-67
2023/04/16 07:05:02;;;;;;;;;;;21.50;46.60;;;;;;1561905;74;1479;-68
2023/04/16 07:07:04;;;;;;;;;;;21.40;46.30;;;;;;1566057;74;1394;-66
2023/04/16 07:09:06;;;;;;;;;;;21.40;46.30;;;;;;1568459;74;1322;-67
2023/04/16 07:11:08;;;;;;;;;;;21.40;46.00;;;;;;1549104;75;1477;-67
2023/04/16 07:13:10;;;;;;;;;;;21.40;45.60;;;;;;1556112;75;1927;-67
2023/04/16 07:15:11;;;;;;;;;;;21.30;45.70;;;;;;1546673;75;1818;-68
2023/04/16 07:17:13;;;;;;;;;;;21.40;45.50;;;;;;1561566;74;1528;-66
2023/04/16 07:19:15;;;;;;;;;;;21.30;45.50;;;;;;1561130;75;1347;-67
2023/04/16 07:21:17;;;;;;;;;;;21.30;45.30;;;;;;1555887;75;1501;-67
2023/04/16 07:23:19;;;;;;;;;;;21.30;45.20;;;;;;1555799;74;1360;-66
2023/04/16 07:25:21;;;;;;;;;;;21.30;45.00;;;;;;1543710;75;1501;-66
2023/04/16 07:27:23;;;;;;;;;;;21.20;44.80;;;;;;1537968;75;1510;-67
2023/04/16 07:29:25;;;;;;;;;;;21.30;44.80;;;;;;1553487;74;1395;-66
2023/04/16 07:31:27;;;;;;;;;;;21.30;44.70;;;;;;1551592;74;1176;-68
2023/04/16 07:33:29;;;;;;;;;;;21.20;44.50;;;;;;1554055;75;1910;-70
2023/04/16 07:35:30;;;;;;;;;;;21.20;43.10;;;;;;1546437;75;1161;-68
2023/04/16 07:37:32;;;;;;;;;;;21.00;45.00;;;;;;1550437;75;1491;-68
2023/04/16 07:39:34;;;;;;;;;;;20.90;45.40;;;;;;1549112;74;1475;-68
2023/04/16 07:41:36;;;;;;;;;;;20.90;45.20;;;;;;1550048;75;1515;-67
2023/04/16 07:43:38;;;;;;;;;;;20.90;44.50;;;;;;1560325;75;1485;-68
2023/04/16 07:45:40;;;;;;;;;;;21.00;44.00;;;;;;1545147;75;1481;-69
2023/04/16 07:47:42;;;;;;;;;;;20.80;43.80;;;;;;1547430;75;1277;-68
2023/04/16 07:49:43;;;;;;;;;;;20.80;44.30;;;;;;1555793;75;1065;-69
2023/04/16 07:51:46;;;;;;;;;;;20.90;45.40;;;;;;1557072;74;1469;-67
2023/04/16 07:53:48;;;;;;;;;;;20.80;44.90;;;;;;1559655;74;1200;-67
2023/04/16 07:55:50;;;;;;;;;;;20.90;44.90;;;;;;1558982;75;1533;-67
2023/04/16 07:57:51;;;;;;;;;;;20.90;44.70;;;;;;1557509;75;1308;-67
2023/04/16 07:59:53;;;;;;;;;;;20.90;44.70;;;;;;1556346;74;1081;-67
2023/04/16 08:01:55;;;;;;;;;;;21.00;44.60;;;;;;1556055;75;1532;-66
2023/04/16 08:03:57;;;;;;;;;;;20.90;44.40;;;;;;1557654;74;1487;-67
2023/04/16 08:05:59;;;;;;;;;;;21.00;44.40;;;;;;1548053;75;1051;-67
2023/04/16 08:08:01;;;;;;;;;;;21.00;44.20;;;;;;1548761;75;1387;-67
2023/04/16 08:10:03;;;;;;;;;;;21.00;44.10;;;;;;1557157;74;1473;-67
2023/04/16 08:12:05;;;;;;;;;;;21.00;44.00;;;;;;1550432;74;1946;-67
2023/04/16 08:14:06;;;;;;;;;;;20.90;44.00;;;;;;1550291;75;1296;-67
2023/04/16 08:16:08;;;;;;;;;;;21.00;43.90;;;;;;1553945;74;1326;-67
2023/04/16 08:18:14;;;;;;;;;;;20.90;43.90;;;;;;1548337;75;1301;-66
2023/04/16 08:20:15;;;;;;;;;;;20.90;43.80;;;;;;1553736;75;1683;-67
2023/04/16 08:22:17;;;;;;;;;;;20.90;43.80;;;;;;1549180;75;1093;-67
2023/04/16 08:24:19;;;;;;;;;;;20.90;43.70;;;;;;1552344;75;1527;-67
2023/04/16 08:26:20;;;;;;;;;;;20.90;43.60;;;;;;1550109;75;1235;-67
2023/04/16 08:28:23;;;;;;;;;;;20.90;43.60;;;;;;1553096;75;1543;-67
2023/04/16 08:30:24;;;;;;;;;;;20.90;43.40;;;;;;1551543;74;1147;-66
2023/04/16 08:32:27;;;;;;;;;;;20.90;43.40;;;;;;1552030;75;1952;-66
2023/04/16 08:34:28;;;;;;;;;;;20.80;43.30;;;;;;1559020;74;1529;-67
2023/04/16 08:36:30;;;;;;;;;;;20.80;43.30;;;;;;1563138;74;1206;-67
2023/04/16 08:38:32;;;;;;;;;;;20.80;43.20;;;;;;1551836;74;1477;-66
2023/04/16 08:40:34;;;;;;;;;;;20.80;43.30;;;;;;1545534;75;1128;-67
2023/04/16 08:42:40;;;;;;;;;;;20.80;43.10;;;;;;1565231;75;1494;-71
2023/04/16 08:44:43;;;;;;;;;;;20.80;42.90;;;;;;1549945;74;1185;-70
2023/04/16 08:46:45;;;;;;;;;;;20.70;44.20;;;;;;1561990;74;1257;-69
2023/04/16 08:48:47;;;;;;;;;;;20.70;47.30;;;;;;1544238;74;1502;-69
2023/04/16 08:50:49;;;;;;;;;;;20.70;46.80;;;;;;1555767;75;1157;-68
2023/04/16 08:52:52;;;;;;;;;;;20.70;46.60;;;;;;1553517;75;1955;-70
2023/04/16 08:54:58;;;;;;;;;;;20.80;46.50;;;;;;1561375;74;1509;-71
2023/04/16 08:57:00;;;;;;;;;;;21.00;46.60;;;;;;1563091;75;1098;-69
2023/04/16 08:59:04;;;;;;;;;;;20.80;46.60;;;;;;1552097;75;1601;-69
2023/04/16 09:01:05;;;;;;;;;;;20.80;46.70;;;;;;1550510;75;2011;-70
2023/04/16 09:03:08;;;;;;;;;;;20.80;46.80;;;;;;1552341;75;1334;-71
2023/04/16 09:05:10;;;;;;;;;;;20.80;46.90;;;;;;1558434;74;1362;-68
2023/04/16 09:07:12;;;;;;;;;;;20.90;47.10;;;;;;1557547;75;1499;-71
2023/04/16 09:09:14;;;;;;;;;;;20.80;47.00;;;;;;1548907;74;1498;-69
2023/04/16 09:11:18;;;;;;;;;;;20.90;47.30;;;;;;1562282;75;1112;-70
2023/04/16 09:13:21;;;;;;;;;;;20.90;47.30;;;;;;1556862;74;1947;-69
2023/04/16 09:15:24;;;;;;;;;;;20.90;47.30;;;;;;1550206;75;1500;-70
2023/04/16 09:17:26;;;;;;;;;;;20.90;47.40;;;;;;1564658;74;1057;-69
2023/04/16 09:19:28;;;;;;;;;;;21.00;47.50;;;;;;1562050;74;1491;-69
2023/04/16 09:21:31;;;;;;;;;;;20.90;47.60;;;;;;1556810;74;1623;-69
2023/04/16 09:23:32;;;;;;;;;;;20.90;47.60;;;;;;1553045;75;1491;-69
2023/04/16 09:25:36;;;;;;;;;;;20.90;47.70;;;;;;1551781;75;1473;-68
2023/04/16 09:27:37;;;;;;;;;;;21.00;47.80;;;;;;1557067;74;1532;-71
2023/04/16 09:29:40;;;;;;;;;;;21.00;47.80;;;;;;1553349;75;1113;-70
2023/04/16 09:31:42;;;;;;;;;;;21.00;47.80;;;;;;1561751;75;1050;-71
2023/04/16 09:33:44;;;;;;;;;;;21.00;47.80;;;;;;1557372;75;1938;-71
2023/04/16 09:35:46;;;;;;;;;;;21.00;47.90;;;;;;1568094;75;1127;-71
2023/04/16 09:37:53;;;;;;;;;;;20.90;47.90;;;;;;1552270;75;1527;-72
2023/04/16 09:39:55;;;;;;;;;;;21.00;47.90;;;;;;1550617;75;1935;-70
2023/04/16 09:41:57;;;;;;;;;;;21.00;48.00;;;;;;1559809;74;1478;-69
2023/04/16 09:44:03;;;;;;;;;;;21.00;48.00;;;;;;1553150;74;1509;-69
2023/04/16 09:46:05;;;;;;;;;;;21.00;48.10;;;;;;1545807;75;1498;-71
2023/04/16 09:48:07;;;;;;;;;;;21.00;48.10;;;;;;1560581;74;1488;-73
2023/04/16 09:50:09;;;;;;;;;;;21.00;48.20;;;;;;1559794;74;1094;-73
2023/04/16 09:52:15;;;;;;;;;;;21.00;48.40;;;;;;1558131;75;1490;-73
2023/04/16 09:54:18;;;;;;;;;;;20.90;48.60;;;;;;1555106;75;1929;-73
2023/04/16 09:56:21;;;;;;;;;;;21.00;48.70;;;;;;1537066;76;1510;-73
2023/04/16 09:58:23;;;;;;;;;;;21.00;49.00;;;;;;1553231;75;1358;-72
2023/04/16 10:00:25;;;;;;;;;;;20.90;49.20;;;;;;1553136;75;1496;-69
2023/04/16 10:02:28;;;;;;;;;;;21.00;49.40;;;;;;1552804;75;1498;-70
2023/04/16 10:04:29;;;;;;;;;;;21.00;49.40;;;;;;1549200;74;1212;-70
2023/04/16 10:06:31;;;;;;;;;;;21.00;49.40;;;;;;1548623;75;1490;-70
2023/04/16 10:08:33;;;;;;;;;;;21.00;49.40;;;;;;1554755;75;1175;-71
2023/04/16 10:10:35;;;;;;;;;;;21.00;49.30;;;;;;1554899;75;1088;-70
2023/04/16 10:12:37;;;;;;;;;;;21.00;49.30;;;;;;1544354;74;1957;-72
2023/04/16 10:14:39;;;;;;;;;;;21.00;49.30;;;;;;1533384;75;1492;-73
2023/04/16 10:16:42;;;;;;;;;;;21.10;49.40;;;;;;1546017;75;1481;-72
2023/04/16 10:18:45;;;;;;;;;;;21.10;49.30;;;;;;1553426;75;1132;-69
2023/04/16 10:20:47;;;;;;;;;;;21.10;49.30;;;;;;1547802;74;1143;-71
2023/04/16 10:22:49;;;;;;;;;;;21.10;49.30;;;;;;1558794;75;1500;-69
2023/04/16 10:24:51;;;;;;;;;;;21.10;49.20;;;;;;1552391;74;1522;-70
2023/04/16 10:26:53;;;;;;;;;;;21.10;49.30;;;;;;1541984;75;1092;-71
2023/04/16 10:28:55;;;;;;;;;;;21.20;49.20;;;;;;1539756;75;1494;-70
2023/04/16 10:30:57;;;;;;;;;;;21.10;49.30;;;;;;1557167;75;1548;-70
2023/04/16 10:32:59;;;;;;;;;;;21.10;49.30;;;;;;1563881;75;1954;-70
2023/04/16 10:35:01;;;;;;;;;;;21.10;49.30;;;;;;1563619;75;1398;-72
2023/04/16 10:37:03;;;;;;;;;;;21.10;49.30;;;;;;1555592;75;1518;-71
2023/04/16 10:39:05;;;;;;;;;;;21.20;49.30;;;;;;1544346;74;1248;-71
2023/04/16 10:41:08;;;;;;;;;;;21.10;49.30;;;;;;1541908;75;1492;-69
2023/04/16 10:43:11;;;;;;;;;;;21.10;49.30;;;;;;1563178;75;1101;-71
2023/04/16 10:45:12;;;;;;;;;;;21.20;49.20;;;;;;1530123;76;1839;-70
2023/04/16 10:47:14;;;;;;;;;;;21.10;49.20;;;;;;1512996;76;1146;-71
2023/04/16 10:49:22;;;;;;;;;;;21.10;49.20;;;;;;1513935;77;1147;-72
2023/04/16 10:51:31;;;;;;;;;;;21.10;49.20;;;;;;1514704;76;1395;-71
2023/04/16 10:53:33;;;;;;;;;;;21.20;49.30;;;;;;1503845;77;1961;-70
2023/04/16 10:55:37;;;;;;;;;;;21.10;49.20;;;;;;1493284;77;1540;-70
2023/04/16 10:57:38;;;;;;;;;;;21.10;49.20;;;;;;1496253;78;1448;-71
2023/04/16 10:59:41;;;;;;;;;;;21.10;49.20;;;;;;1502346;77;1550;-70
2023/04/16 11:01:44;;;;;;;;;;;21.10;49.30;;;;;;1502434;78;1097;-70
2023/04/16 11:03:48;;;;;;;;;;;21.10;49.30;;;;;;1499410;78;1258;-73
2023/04/16 11:05:50;;;;;;;;;;;21.00;50.10;;;;;;1520675;76;1123;-72
2023/04/16 11:07:52;;;;;;;;;;;21.10;50.30;;;;;;1513544;77;804;-69
2023/04/16 11:09:59;;;;;;;;;;;21.10;50.30;;;;;;1520276;77;675;-70
2023/04/16 11:12:01;;;;;;;;;;;21.10;50.30;;;;;;1516390;77;1818;-69
2023/04/16 11:14:03;;;;;;;;;;;21.10;50.20;;;;;;1515034;76;1948;-68
2023/04/16 11:16:05;;;;;;;;;;;21.10;50.10;;;;;;1496230;77;677;-70
2023/04/16 11:18:08;;;;;;;;;;;21.10;50.20;;;;;;1515729;77;680;-70
2023/04/16 11:20:12;;;;;;;;;;;21.00;50.00;;;;;;1518655;77;1094;-69
2023/04/16 11:22:15;;;;;;;;;;;21.10;50.10;;;;;;1514533;77;1898;-70
2023/04/16 11:24:17;;;;;;;;;;;21.10;50.00;;;;;;1509389;76;1140;-70
2023/04/16 11:26:20;;;;;;;;;;;21.10;49.90;;;;;;1519677;78;773;-70
2023/04/16 11:28:24;;;;;;;;;;;21.10;50.00;;;;;;1532317;77;663;-70
2023/04/16 11:30:30;;;;;;;;;;;21.10;50.00;;;;;;1505200;77;1805;-70
2023/04/16 11:32:32;;;;;;;;;;;21.00;49.80;;;;;;1504164;77;701;-68
2023/04/16 11:34:34;;;;;;;;;;;21.10;49.80;;;;;;1474341;79;1938;-70
2023/04/16 11:36:45;;;;;;;;;;;21.20;49.80;;;;;;1507172;78;704;-70
2023/04/16 11:38:47;;;;;;;;;;;21.00;49.70;;;;;;1525912;78;705;-69
2023/04/16 11:40:50;;;;;;;;;;;21.10;49.70;;;;;;1511495;78;1588;-69
2023/04/16 11:42:52;;;;;;;;;;;21.10;49.70;;;;;;1509092;78;753;-70
2023/04/16 11:44:54;;;;;;;;;;;21.20;49.70;;;;;;1516144;76;1136;-70
2023/04/16 11:46:56;;;;;;;;;;;21.10;49.70;;;;;;1509080;76;689;-69
2023/04/16 11:48:58;;;;;;;;;;;21.10;49.70;;;;;;1520763;76;687;-68
2023/04/16 11:51:00;;;;;;;;;;;21.10;49.70;;;;;;1518126;76;729;-70
2023/04/16 11:53:05;;;;;;;;;;;21.10;49.60;;;;;;1504228;76;780;-69
2023/04/16 11:55:07;;;;;;;;;;;21.10;49.60;;;;;;1521462;76;1945;-70
2023/04/16 11:57:10;;;;;;;;;;;21.10;49.60;;;;;;1529533;76;791;-69
2023/04/16 11:59:12;;;;;;;;;;;21.10;49.50;;;;;;1535927;76;1022;-70
2023/04/16 12:01:16;;;;;;;;;;;21.10;49.60;;;;;;1535221;76;659;-69
2023/04/16 12:03:18;;;;;;;;;;;21.10;49.50;;;;;;1508223;78;1689;-69
2023/04/16 12:05:29;;;;;;;;;;;21.10;49.50;;;;;;1510500;77;1239;-68
2023/04/16 12:07:31;;;;;;;;;;;21.00;49.40;;;;;;1513488;77;779;-69