Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:09;;;;;;;10.60;8.70;;;;;;;12.44;100.00;101888.38;5069396;28;20518;-75
2023/05/09 00:04:36;;;;;;;10.70;8.90;;;;;;;13.00;100.00;101965.47;5071071;28;20055;-76
2023/05/09 00:07:01;;;;;;;12.93;9.05;;;;;;;12.79;100.00;101940.09;5069597;28;20037;-75
2023/05/09 00:09:27;;;;;;;12.65;9.43;;;;;;;13.02;100.00;101956.09;5070237;28;20127;-74
2023/05/09 00:11:52;;;;;;;12.45;9.57;;;;;;;12.57;100.00;101903.63;5070014;28;20029;-75
2023/05/09 00:14:17;;;;;;;15.68;9.68;;;;;;;12.64;100.00;101902.72;5069409;28;20411;-75
2023/05/09 00:16:46;;;;;;;11.73;8.75;;;;;;;12.56;100.00;101903.59;5071938;28;20111;-75
2023/05/09 00:19:12;;;;;;;10.35;9.02;;;;;;;12.95;100.00;101965.50;5074605;28;20450;-76
2023/05/09 00:21:37;;;;;;;11.38;9.05;;;;;;;12.78;100.00;101910.28;5073165;28;20039;-76
2023/05/09 00:24:04;;;;;;;11.90;9.18;;;;;;;12.68;100.00;101878.00;5073322;28;20064;-75
2023/05/09 00:26:29;;;;;;;13.20;8.45;;;;;;;12.77;100.00;101908.63;5073228;28;20104;-76
2023/05/09 00:28:58;;;;;;;11.85;8.73;;;;;;;12.76;100.00;101896.69;5073832;28;20527;-76
2023/05/09 00:31:23;;;;;;;11.68;8.57;;;;;;;12.51;100.00;101844.09;5074887;28;20029;-76
2023/05/09 00:33:49;;;;;;;11.07;8.30;;;;;;;12.82;100.00;101906.88;5067803;28;20029;-75
2023/05/09 00:36:14;;;;;;;14.20;8.13;;;;;;;12.84;100.00;101918.78;5067627;28;20038;-76
2023/05/09 00:38:39;;;;;;;10.05;8.60;;;;;;;11.91;100.00;101790.00;5074091;28;20090;-76
2023/05/09 00:41:05;;;;;;;9.77;8.45;;;;;;;12.26;100.00;101829.81;5073583;28;20029;-75
2023/05/09 00:43:30;;;;;;;11.98;8.73;;;;;;;12.70;100.00;101923.09;5072902;28;20032;-75
2023/05/09 00:45:56;;;;;;;11.60;8.57;;;;;;;12.46;100.00;101874.75;5072886;28;20407;-75
2023/05/09 00:48:21;;;;;;;14.75;8.82;;;;;;;12.50;100.00;101881.53;5073897;28;20530;-75
2023/05/09 00:50:51;;;;;;;10.90;9.50;;;;;;;12.78;100.00;101920.50;5072622;28;20056;-75
2023/05/09 00:53:19;;;;;;;12.18;9.57;;;;;;;12.70;100.00;101929.91;5073971;28;20032;-75
2023/05/09 00:55:44;;;;;;;10.10;9.10;;;;;;;12.43;100.00;101890.06;5074288;28;20036;-76
2023/05/09 00:58:10;;;;;;;14.57;9.25;;;;;;;12.07;100.00;101836.69;5074238;28;20410;-75
2023/05/09 01:00:35;;;;;;;10.80;8.90;;;;;;;12.39;100.00;101905.41;5073807;28;20028;-75
2023/05/09 01:03:02;;;;;;;12.70;9.00;;;;;;;12.46;100.00;101917.28;5071463;28;20554;-75
2023/05/09 01:05:50;;;;;;;14.95;9.07;;;;;;;12.49;100.00;101958.09;5094024;28;20115;-76
2023/05/09 01:08:27;;;;;;;13.00;8.55;;;;;;;12.27;100.00;101928.41;5094412;28;20066;-75
2023/05/09 01:11:25;;;;;;;10.98;8.73;;;;;;;12.45;100.00;101946.19;5093871;28;20024;-76
2023/05/09 01:13:57;;;;;;;9.30;8.18;;;;;;;12.68;100.00;102010.72;5093063;28;20478;-76
2023/05/09 01:16:30;;;;;;;9.52;8.43;;;;;;;12.30;100.00;101943.69;5094590;28;20051;-77
2023/05/09 01:19:07;;;;;;;15.35;8.52;;;;;;;12.65;100.00;101988.66;5092846;28;20043;-76
2023/05/09 01:21:34;;;;;;;12.52;7.90;;;;;;;12.22;100.00;101928.44;5092563;28;20473;-76
2023/05/09 01:24:08;;;;;;;10.52;7.72;;;;;;;12.92;100.00;102021.69;5093991;28;20044;-76
2023/05/09 01:26:33;;;;;;;9.00;7.47;;;;;;;12.63;100.00;102012.47;5092374;28;20032;-76
2023/05/09 01:29:31;;;;;;;10.05;7.22;;;;;;;12.43;100.00;101942.78;5091939;28;20028;-74
2023/05/09 01:31:58;;;;;;;13.93;7.28;;;;;;;12.66;100.00;101995.44;5092050;28;20032;-75
2023/05/09 01:34:27;;;;;;;10.15;7.53;;;;;;;12.50;100.00;101972.56;5093902;28;20024;-76
2023/05/09 01:36:57;;;;;;;10.23;6.78;;;;;;;12.12;100.00;101901.25;5093587;28;20032;-76
2023/05/09 01:39:24;;;;;;;9.73;7.20;;;;;;;12.11;100.00;101900.41;5092277;28;20032;-75
2023/05/09 01:41:54;;;;;;;9.85;6.72;;;;;;;12.35;100.00;101921.56;5093624;28;20089;-76
2023/05/09 01:44:21;;;;;;;8.93;6.18;;;;;;;12.73;100.00;101942.66;5093586;28;20054;-76
2023/05/09 01:46:48;;;;;;;10.10;6.82;;;;;;;12.83;100.00;101951.97;5091988;28;20040;-76
2023/05/09 01:49:15;;;;;;;11.60;6.85;;;;;;;12.47;100.00;101898.56;5093000;28;20119;-76
2023/05/09 01:51:41;;;;;;;8.88;6.80;;;;;;;12.32;100.00;101883.34;5092060;28;20131;-75
2023/05/09 01:54:08;;;;;;;10.13;6.68;;;;;;;12.18;100.00;101843.41;5092254;28;20027;-75
2023/05/09 01:56:36;;;;;;;12.85;7.10;;;;;;;12.35;100.00;101855.25;5093376;28;20035;-74
2023/05/09 01:59:05;;;;;;;10.85;7.38;;;;;;;12.35;100.00;101855.25;5093090;28;20115;-75
2023/05/09 02:01:31;;;;;;;9.52;6.60;;;;;;;12.68;100.00;101898.44;5093123;28;20042;-75
2023/05/09 02:03:58;;;;;;;9.75;6.63;;;;;;;11.90;100.00;101770.50;5091936;28;20503;-75
2023/05/09 02:06:23;;;;;;;9.57;6.55;;;;;;;12.66;100.00;101879.72;5092606;28;20040;-75
2023/05/09 02:08:50;;;;;;;11.23;6.75;;;;;;;12.58;100.00;101876.38;5092285;28;20185;-75
2023/05/09 02:11:15;;;;;;;12.07;6.80;;;;;;;12.22;100.00;101792.41;5090980;28;20032;-75
2023/05/09 02:13:41;;;;;;;9.90;6.18;;;;;;;12.34;100.00;101808.47;5092745;28;20024;-74
2023/05/09 02:16:06;;;;;;;10.98;6.50;;;;;;;12.21;100.00;101778.81;5092513;28;20028;-74
2023/05/09 02:18:33;;;;;;;10.73;6.63;;;;;;;12.35;100.00;101820.41;5092697;28;20055;-75
2023/05/09 02:20:59;;;;;;;9.63;7.05;;;;;;;12.18;100.00;101792.41;5092653;28;20113;-75
2023/05/09 02:23:25;;;;;;;9.02;7.20;;;;;;;11.92;100.00;101735.63;5091359;28;20472;-77
2023/05/09 02:25:53;;;;;;;9.13;6.47;;;;;;;12.45;100.00;101826.28;5092774;28;20101;-76
2023/05/09 02:28:21;;;;;;;9.25;6.28;;;;;;;12.37;100.00;101785.53;5078204;28;20039;-76
2023/05/09 02:30:49;;;;;;;10.02;6.22;;;;;;;12.86;100.00;101849.81;5070387;28;20037;-76
2023/05/09 02:33:15;;;;;;;11.45;7.40;;;;;;;12.61;100.00;101827.88;5072143;28;20033;-75
2023/05/09 02:35:43;;;;;;;8.38;6.68;;;;;;;12.43;100.00;101810.13;5072152;28;20070;-76
2023/05/09 02:38:09;;;;;;;9.90;6.40;;;;;;;12.43;100.00;101815.25;5072235;28;20055;-77
2023/05/09 02:40:35;;;;;;;9.13;6.97;;;;;;;11.83;100.00;101725.47;5070994;28;20028;-76
2023/05/09 02:43:00;;;;;;;9.20;6.35;;;;;;;12.56;100.00;101837.25;5070697;28;20025;-76
2023/05/09 02:45:26;;;;;;;8.57;6.63;;;;;;;12.40;100.00;101795.69;5071089;28;20033;-75
2023/05/09 02:47:51;;;;;;;10.52;7.22;;;;;;;12.23;100.00;101766.06;5070881;28;20410;-75
2023/05/09 02:50:17;;;;;;;9.75;6.75;;;;;;;12.71;100.00;101837.19;5070326;28;20047;-76
2023/05/09 02:52:43;;;;;;;9.48;6.25;;;;;;;12.60;100.00;101818.53;5071584;28;20040;-76
2023/05/09 02:55:08;;;;;;;8.60;6.65;;;;;;;12.85;100.00;101840.50;5071304;28;20029;-76
2023/05/09 02:57:34;;;;;;;11.57;7.20;;;;;;;12.53;100.00;101792.22;5069639;28;20067;-76
2023/05/09 03:00:00;;;;;;;10.60;7.30;;;;;;;12.86;100.00;101835.38;5070048;28;20047;-76
2023/05/09 03:02:25;;;;;;;9.45;7.40;;;;;;;12.83;100.00;101827.75;5070592;28;20072;-76
2023/05/09 03:04:51;;;;;;;12.55;7.25;;;;;;;12.69;100.00;101818.47;5069965;28;20486;-77
2023/05/09 03:07:16;;;;;;;10.93;7.60;;;;;;;12.61;100.00;101818.53;5070437;28;20533;-76
2023/05/09 03:09:47;;;;;;;10.95;7.50;;;;;;;12.52;100.00;101784.59;5069926;28;20089;-76
2023/05/09 03:12:12;;;;;;;8.40;7.13;;;;;;;12.38;100.00;101756.59;5070225;28;20041;-77
2023/05/09 03:14:37;;;;;;;9.93;6.95;;;;;;;12.64;100.00;101817.66;5070412;28;20033;-76
2023/05/09 03:17:03;;;;;;;12.57;7.60;;;;;;;12.75;100.00;101813.34;5069708;28;20063;-75
2023/05/09 03:19:28;;;;;;;12.90;6.82;;;;;;;13.02;100.00;101820.78;5071110;28;20032;-75
2023/05/09 03:21:54;;;;;;;9.52;7.20;;;;;;;12.91;100.00;101832.78;5071019;28;20054;-74
2023/05/09 03:24:19;;;;;;;12.90;7.20;;;;;;;12.85;100.00;101833.69;5064139;28;20422;-75
2023/05/09 03:26:44;;;;;;;18.10;10.43;;;;;;;12.67;100.00;101825.31;5051379;28;20120;-75
2023/05/09 03:29:10;;;;;;;16.67;9.35;;;;;;;12.46;100.00;101785.44;5066222;28;20033;-76
2023/05/09 03:31:35;;;;;;;19.77;12.43;;;;;;;12.84;100.00;101842.19;5068847;28;20111;-75
2023/05/09 03:34:01;;;;;;;30.42;14.90;;;;;;;12.64;100.00;101833.81;5079701;28;20108;-77
2023/05/09 03:36:26;;;;;;;24.38;13.50;;;;;;;12.55;100.00;101838.13;5087363;28;20032;-76
2023/05/09 03:38:51;;;;;;;13.02;9.30;;;;;;;12.69;100.00;101818.47;5085247;28;20032;-75
2023/05/09 03:41:17;;;;;;;13.13;9.82;;;;;;;12.04;100.00;101790.81;5070615;28;20487;-78
2023/05/09 03:43:43;;;;;;;12.68;9.05;;;;;;;12.20;100.00;101854.47;5071163;28;20020;-76
2023/05/09 03:46:09;;;;;;;31.25;15.70;;;;;;;12.35;100.00;101868.84;5071096;28;20032;-76
2023/05/09 03:48:34;;;;;;;19.75;12.23;;;;;;;11.97;100.00;101833.31;5068625;28;20475;-75
2023/05/09 03:51:00;;;;;;;23.55;14.45;;;;;;;11.82;100.00;101840.19;5070885;28;20351;-75
2023/05/09 03:53:25;;;;;;;16.55;11.38;;;;;;;12.12;100.00;101911.47;5074900;28;20032;-74
2023/05/09 03:55:51;;;;;;;14.48;10.80;;;;;;;12.22;100.00;101961.59;5074586;28;20037;-75
2023/05/09 03:58:18;;;;;;;14.73;10.10;;;;;;;12.11;100.00;101974.34;5075584;28;20449;-75
2023/05/09 04:00:43;;;;;;;16.35;11.27;;;;;;;12.09;100.00;101978.59;5060150;28;20036;-75
2023/05/09 04:03:09;;;;;;;13.15;11.05;;;;;;;12.20;100.00;102058.47;5053660;28;20037;-75
2023/05/09 04:05:35;;;;;;;15.07;11.48;;;;;;;11.90;100.00;102027.94;5055469;28;20407;-74
2023/05/09 04:08:00;;;;;;;14.23;9.82;;;;;;;12.71;100.00;102129.00;5076652;28;20076;-73
2023/05/09 04:10:25;;;;;;;14.32;10.90;;;;;;;12.28;100.00;102142.63;5074932;28;20085;-76
2023/05/09 04:12:51;;;;;;;13.32;11.88;;;;;;;12.13;100.00;102176.66;5074264;28;20117;-74
2023/05/09 04:15:17;;;;;;;16.73;12.18;;;;;;;12.12;100.00;102205.53;5074586;28;20035;-75
2023/05/09 04:17:42;;;;;;;20.85;13.88;;;;;;;11.53;100.00;102140.78;5073152;28;20033;-75
2023/05/09 04:20:09;;;;;;;26.70;15.45;;;;;;;11.81;100.00;102247.09;5074562;28;20028;-75
2023/05/09 04:22:35;;;;;;;18.50;12.70;;;;;;;12.04;100.00;102337.25;5072945;28;20081;-78
2023/05/09 04:25:00;;;;;;;21.27;15.60;;;;;;;11.95;100.00;102385.66;5072710;28;20028;-75
2023/05/09 04:27:26;;;;;;;18.35;13.88;;;;;;;11.79;100.00;102404.25;5072779;28;20090;-73
2023/05/09 04:29:52;;;;;;;15.38;13.50;;;;;;;11.73;100.00;102439.03;5073432;28;20032;-75
2023/05/09 04:32:19;;;;;;;21.65;15.52;;;;;;;11.96;100.00;102498.69;5073535;28;20461;-75
2023/05/09 04:34:45;;;;;;;16.67;14.50;;;;;;;12.14;100.00;102582.97;5072669;28;20131;-74
2023/05/09 04:37:12;;;;;;;19.77;13.70;;;;;;;11.99;100.00;102618.53;5072202;28;20513;-72
2023/05/09 04:39:37;;;;;;;17.40;14.05;;;;;;;11.59;100.00;102590.94;5072020;28;20020;-73
2023/05/09 04:42:04;;;;;;;18.15;13.57;;;;;;;12.41;100.00;102694.56;5072793;28;20067;-74
2023/05/09 04:44:30;;;;;;;16.83;14.63;;;;;;;12.05;100.00;102679.78;5071840;28;20039;-72
2023/05/09 04:46:56;;;;;;;18.35;14.77;;;;;;;12.07;100.00;102691.72;5073757;28;20487;-72
2023/05/09 04:49:22;;;;;;;18.15;14.68;;;;;;;11.40;100.00;102606.88;5072492;28;20032;-72
2023/05/09 04:51:47;;;;;;;17.73;15.43;;;;;;;12.26;100.00;102741.19;5071822;28;20020;-72
2023/05/09 04:54:13;;;;;;;21.50;14.25;;;;;;;12.30;100.00;102745.50;5070504;28;20028;-72
2023/05/09 04:56:38;;;;;;;20.73;15.27;;;;;;;12.28;100.00;102736.13;5072274;28;20111;-72
2023/05/09 04:59:04;;;;;;;16.92;15.15;;;;;;;12.37;100.00;102759.16;5071449;28;20028;-72
2023/05/09 05:01:29;;;;;;;15.38;13.77;;;;;;;12.21;100.00;102773.47;5070993;28;20040;-72
2023/05/09 05:03:55;;;;;;;16.92;13.90;;;;;;;12.24;100.00;102765.00;5071428;28;20115;-72
2023/05/09 05:06:20;;;;;;;22.75;14.63;;;;;;;12.32;100.00;102789.72;5073135;28;20032;-72
2023/05/09 05:08:46;;;;;;;20.25;14.50;;;;;;;12.31;100.00;102785.47;5071841;28;20131;-72
2023/05/09 05:11:12;;;;;;;17.92;14.70;;;;;;;12.11;100.00;102766.56;5071951;28;20391;-72
2023/05/09 05:13:37;;;;;;;17.00;14.55;;;;;;;12.31;100.00;102805.03;5072907;28;20028;-72
2023/05/09 05:16:03;;;;;;;20.20;15.32;;;;;;;12.61;100.00;102825.75;5072696;28;20085;-72
2023/05/09 05:18:29;;;;;;;21.45;15.30;;;;;;;12.56;100.00;102812.94;5072659;28;20028;-72
2023/05/09 05:20:54;;;;;;;18.20;14.80;;;;;;;12.25;100.00;102754.81;5072920;28;20028;-72
2023/05/09 05:23:21;;;;;;;18.85;14.75;;;;;;;12.48;100.00;102803.53;5071401;28;20051;-72
2023/05/09 05:25:46;;;;;;;17.63;14.00;;;;;;;12.51;100.00;102793.34;5071993;28;20464;-72
2023/05/09 05:28:12;;;;;;;16.25;12.63;;;;;;;12.30;100.00;102757.41;5071465;28;20028;-73
2023/05/09 05:30:39;;;;;;;15.65;12.77;;;;;;;12.08;100.00;102721.47;5072951;28;20158;-72
2023/05/09 05:33:04;;;;;;;17.23;12.93;;;;;;;12.36;100.00;102763.41;5071124;28;20503;-72
2023/05/09 05:35:30;;;;;;;15.38;13.02;;;;;;;12.00;100.00;102682.28;5070925;28;20042;-72
2023/05/09 05:37:55;;;;;;;14.52;13.00;;;;;;;12.36;100.00;102730.25;5072590;28;20119;-72
2023/05/09 05:40:21;;;;;;;15.95;12.63;;;;;;;12.14;100.00;102693.47;5070799;28;20040;-71
2023/05/09 05:42:46;;;;;;;14.00;12.50;;;;;;;11.92;100.00;102649.94;5070698;28;20448;-72
2023/05/09 05:45:11;;;;;;;16.27;12.65;;;;;;;12.17;100.00;102685.88;5071937;28;20090;-71
2023/05/09 05:47:37;;;;;;;14.93;12.35;;;;;;;12.13;100.00;102668.84;5071936;28;20075;-71
2023/05/09 05:50:05;;;;;;;14.38;12.80;;;;;;;12.19;100.00;102674.00;5072397;28;20078;-72
2023/05/09 05:52:31;;;;;;;15.27;12.07;;;;;;;11.86;100.00;102622.69;5072330;28;20028;-71
2023/05/09 05:54:57;;;;;;;18.00;12.95;;;;;;;11.98;100.00;102634.69;5070819;28;20023;-71
2023/05/09 05:57:22;;;;;;;15.23;12.57;;;;;;;12.06;100.00;102639.00;5070695;28;20068;-72
2023/05/09 05:59:49;;;;;;;15.63;12.15;;;;;;;11.75;100.00;102592.81;5070066;28;20472;-71
2023/05/09 06:02:15;;;;;;;13.60;12.20;;;;;;;12.22;100.00;102647.66;5070805;28;20044;-71
2023/05/09 06:04:41;;;;;;;14.48;12.23;;;;;;;12.09;100.00;102628.84;5070735;28;20021;-71
2023/05/09 06:07:08;;;;;;;16.17;12.32;;;;;;;11.78;100.00;102570.78;5070326;28;20039;-71
2023/05/09 06:09:33;;;;;;;15.27;11.48;;;;;;;11.68;100.00;102535.84;5070696;28;20040;-72
2023/05/09 06:11:59;;;;;;;14.10;12.60;;;;;;;11.93;100.00;102572.59;5071929;28;20040;-72
2023/05/09 06:14:24;;;;;;;13.98;11.52;;;;;;;12.02;100.00;102573.50;5070925;28;20035;-71
2023/05/09 06:16:50;;;;;;;16.02;12.60;;;;;;;11.70;100.00;102511.25;5070739;28;20078;-71
2023/05/09 06:19:16;;;;;;;16.38;11.50;;;;;;;11.79;100.00;102507.91;5071854;28;20028;-71
2023/05/09 06:21:41;;;;;;;17.20;11.57;;;;;;;12.03;100.00;102536.13;5071705;28;20480;-72
2023/05/09 06:24:07;;;;;;;14.55;11.57;;;;;;;12.39;100.00;102573.78;5071065;28;20055;-71
2023/05/09 06:26:32;;;;;;;15.38;12.20;;;;;;;12.10;100.00;102535.34;5070703;28;20044;-71
2023/05/09 06:28:58;;;;;;;17.63;12.07;;;;;;;12.10;100.00;102532.78;5071422;28;20044;-71
2023/05/09 06:31:23;;;;;;;15.07;11.82;;;;;;;11.92;100.00;102497.78;5071133;28;20033;-71
2023/05/09 06:33:49;;;;;;;15.10;11.93;;;;;;;12.14;100.00;102522.59;5071080;28;20384;-71
2023/05/09 06:36:14;;;;;;;16.35;12.48;;;;;;;12.36;100.00;102553.38;5069314;28;20036;-71
2023/05/09 06:38:40;;;;;;;15.02;11.88;;;;;;;11.92;100.00;102474.84;5070443;28;20119;-70
2023/05/09 06:41:05;;;;;;;17.80;11.88;;;;;;;12.04;100.00;102480.03;5069290;28;20127;-71
2023/05/09 06:43:31;;;;;;;14.27;11.75;;;;;;;12.41;100.00;102515.97;5069954;28;20074;-71
2023/05/09 06:45:56;;;;;;;12.70;11.25;;;;;;;12.23;100.00;102505.66;5069913;28;20036;-71
2023/05/09 06:48:22;;;;;;;13.80;11.00;;;;;;;11.82;100.00;102431.47;5070285;28;20035;-72
2023/05/09 06:50:48;;;;;;;14.40;11.32;;;;;;;12.08;100.00;102442.69;5071256;28;20077;-72
2023/05/09 06:53:14;;;;;;;12.73;11.10;;;;;;;11.65;100.00;102377.78;5070855;28;20036;-72
2023/05/09 06:55:40;;;;;;;14.07;11.63;;;;;;;12.35;100.00;102478.53;5070264;28;20058;-73
2023/05/09 06:58:05;;;;;;;13.63;11.23;;;;;;;12.37;100.00;102483.63;5071300;28;20543;-72
2023/05/09 07:00:30;;;;;;;14.18;11.57;;;;;;;12.35;100.00;102468.31;5071674;28;20048;-73
2023/05/09 07:02:56;;;;;;;12.20;10.15;;;;;;;12.17;100.00;102412.13;5071048;28;20455;-72
2023/05/09 07:05:21;;;;;;;11.63;10.13;;;;;;;12.41;100.00;102447.94;5070747;28;20037;-73
2023/05/09 07:07:47;;;;;;;11.10;9.23;;;;;;;12.31;100.00;102396.88;5071184;28;20526;-73
2023/05/09 07:10:12;;;;;;;10.70;8.68;;;;;;;12.35;100.00;102383.28;5070911;28;20028;-73
2023/05/09 07:12:39;;;;;;;10.35;9.02;;;;;;;12.68;100.00;102402.09;5069858;28;20378;-73
2023/05/09 07:15:05;;;;;;;9.73;8.25;;;;;;;12.79;100.00;102399.56;5069627;28;20035;-73
2023/05/09 07:17:31;;;;;;;10.30;9.13;;;;;;;12.87;100.00;102385.97;5070296;28;20120;-71
2023/05/09 07:19:56;;;;;;;11.30;8.38;;;;;;;12.35;100.00;102296.53;5069814;28;20032;-72
2023/05/09 07:22:22;;;;;;;11.73;7.97;;;;;;;12.67;100.00;102343.38;5070944;28;20427;-73
2023/05/09 07:24:47;;;;;;;10.77;7.40;;;;;;;12.72;100.00;102313.59;5068803;28;20036;-71
2023/05/09 07:27:12;;;;;;;9.95;7.25;;;;;;;12.69;100.00;102311.06;5070003;28;20039;-71
2023/05/09 07:29:38;;;;;;;8.68;7.03;;;;;;;12.77;100.00;102304.25;5070814;28;20090;-72
2023/05/09 07:32:04;;;;;;;9.25;7.72;;;;;;;12.90;100.00;102294.06;5071132;28;20028;-71
2023/05/09 07:34:29;;;;;;;15.18;9.70;;;;;;;12.72;100.00;102265.09;5068902;28;20029;-73
2023/05/09 07:36:54;;;;;;;8.20;7.05;;;;;;;12.62;100.00;102243.84;5069397;28;20028;-73
2023/05/09 07:39:20;;;;;;;8.48;6.47;;;;;;;12.28;100.00;102167.31;5069456;28;20028;-72
2023/05/09 07:41:45;;;;;;;8.15;6.35;;;;;;;12.60;100.00;102208.94;5070247;28;20036;-74
2023/05/09 07:44:11;;;;;;;11.35;7.50;;;;;;;12.86;100.00;102231.06;5069889;28;20059;-71
2023/05/09 07:46:39;;;;;;;9.07;6.30;;;;;;;12.61;100.00;102167.28;5070596;28;20044;-71
2023/05/09 07:49:04;;;;;;;6.97;5.68;;;;;;;12.71;100.00;102189.41;5069570;28;20044;-71
2023/05/09 07:51:31;;;;;;;7.03;5.03;;;;;;;12.70;100.00;102174.91;5070565;28;20036;-71
2023/05/09 07:53:58;;;;;;;8.45;6.00;;;;;;;12.69;100.00;102166.44;5069615;28;20025;-71
2023/05/09 07:56:25;;;;;;;5.65;4.95;;;;;;;12.34;100.00;102116.28;5068522;28;20035;-71
2023/05/09 07:58:50;;;;;;;7.93;5.78;;;;;;;12.69;100.00;102117.09;5070661;28;20460;-72
2023/05/09 08:01:16;;;;;;;6.13;5.53;;;;;;;12.82;100.00;102134.06;5070177;28;20120;-71
2023/05/09 08:03:41;;;;;;;12.93;7.50;;;;;;;12.89;100.00;102128.94;5068700;28;20086;-72
2023/05/09 08:06:07;;;;;;;8.50;6.32;;;;;;;12.74;100.00;102103.44;5068971;28;20037;-71
2023/05/09 08:08:32;;;;;;;7.25;5.90;;;;;;;12.70;100.00;102101.75;5069128;28;20043;-71
2023/05/09 08:10:58;;;;;;;7.03;5.00;;;;;;;12.59;100.00;102090.75;5068467;28;20127;-71
2023/05/09 08:13:24;;;;;;;11.85;6.68;;;;;;;12.28;100.00;102030.41;5070235;28;20313;-71
2023/05/09 08:15:49;;;;;;;7.70;5.32;;;;;;;12.30;100.00;102015.13;5070034;28;20028;-71
2023/05/09 08:18:15;;;;;;;8.23;6.28;;;;;;;12.64;100.00;102030.31;5070102;28;20040;-71
2023/05/09 08:20:40;;;;;;;11.85;6.88;;;;;;;12.78;100.00;102014.94;5068537;28;20032;-71
2023/05/09 08:23:06;;;;;;;12.10;6.82;;;;;;;12.75;100.00;102005.63;5069841;28;20053;-72
2023/05/09 08:25:31;;;;;;;9.57;6.82;;;;;;;13.02;100.00;101990.16;5069849;28;20032;-71
2023/05/09 08:27:57;;;;;;;7.57;5.60;;;;;;;12.97;100.00;101962.97;5068809;28;20033;-72
2023/05/09 08:30:22;;;;;;;10.85;6.20;;;;;;;12.76;100.00;101883.94;5070400;28;20173;-71
2023/05/09 08:32:47;;;;;;;12.82;6.78;;;;;;;13.17;100.00;101894.75;5069812;28;20032;-72
2023/05/09 08:35:13;;;;;;;10.18;6.32;;;;;;;12.89;100.00;101863.41;5069059;28;20453;-72
2023/05/09 08:37:38;;;;;;;15.35;9.00;;;;;;;12.72;100.00;101786.13;5071878;28;20020;-72
2023/05/09 08:40:08;;;;;;;11.57;7.00;;;;;;;12.84;100.00;101791.13;5073403;28;20032;-73
2023/05/09 08:42:36;;;;;;;9.05;6.00;;;;;;;12.61;100.00;101736.88;5073878;28;20028;-73
2023/05/09 08:45:09;;;;;;;13.38;8.15;;;;;;;12.87;100.00;101706.03;5072642;28;20051;-72
2023/05/09 08:47:38;;;;;;;12.75;7.93;;;;;;;12.95;100.00;101732.34;5073684;28;20032;-72
2023/05/09 08:50:05;;;;;;;14.95;8.10;;;;;;;12.89;100.00;101666.00;5073104;28;20029;-72
2023/05/09 08:52:34;;;;;;;11.48;6.78;;;;;;;12.90;100.00;101670.25;5073126;28;20036;-73
2023/05/09 08:55:00;;;;;;;12.52;8.02;;;;;;;13.00;100.00;101613.13;5073682;28;20107;-72
2023/05/09 08:57:26;;;;;;;9.45;5.90;;;;;;;13.24;100.00;101663.94;5073506;28;20116;-72
2023/05/09 08:59:52;;;;;;;8.77;6.22;;;;;;;13.17;100.00;101630.84;5073236;28;20043;-71
2023/05/09 09:02:18;;;;;;;9.85;6.50;;;;;;;13.34;100.00;101603.38;5073372;28;20029;-71
2023/05/09 09:04:44;;;;;;;9.80;6.03;;;;;;;13.68;100.00;101590.13;5072007;28;20028;-72
2023/05/09 09:07:10;;;;;;;9.45;5.93;;;;;;;13.31;100.00;101555.72;5073219;28;20047;-73
2023/05/09 09:09:37;;;;;;;9.63;6.53;;;;;;;13.31;100.00;101484.19;5073179;28;20060;-74
2023/05/09 09:12:08;;;;;;;9.20;6.13;;;;;;;13.17;100.00;101465.69;5073391;28;20410;-75
2023/05/09 09:14:41;;;;;;;13.40;7.60;;;;;;;13.11;100.00;101441.94;5073241;28;20475;-75
2023/05/09 09:17:08;;;;;;;15.98;8.20;;;;;;;13.60;100.00;101484.59;5072225;28;20033;-74
2023/05/09 09:19:36;;;;;;;9.75;6.15;;;;;;;13.75;100.00;101468.16;5073679;28;20483;-75
2023/05/09 09:22:03;;;;;;;9.23;6.50;;;;;;;13.70;100.00;101406.91;5072085;28;20113;-74
2023/05/09 09:24:30;;;;;;;10.25;5.85;;;;;;;14.30;100.00;101455.25;5072526;28;20033;-74
2023/05/09 09:26:55;;;;;;;9.27;6.70;;;;;;;14.40;100.00;101443.97;5073025;28;20506;-74
2023/05/09 09:29:21;;;;;;;8.00;5.60;;;;;;;13.90;100.00;101381.78;5072081;28;20032;-74
2023/05/09 09:31:51;;;;;;;9.73;6.65;;;;;;;14.00;100.00;101361.16;5073440;28;20036;-75
2023/05/09 09:34:22;;;;;;;10.80;6.63;;;;;;;14.24;100.00;101393.94;5069706;28;20032;-73
2023/05/09 09:36:48;;;;;;;8.02;5.57;;;;;;;13.96;100.00;101367.22;5059187;28;20033;-75
2023/05/09 09:39:14;;;;;;;8.73;5.80;;;;;;;14.07;100.00;101304.75;5066328;28;20035;-74
2023/05/09 09:41:40;;;;;;;6.78;5.80;;;;;;;13.66;100.00;101286.84;5073187;28;20055;-74
2023/05/09 09:44:14;;;;;;;9.63;6.57;;;;;;;14.16;100.00;101322.47;5074820;28;20035;-74
2023/05/09 09:46:44;;;;;;;7.78;6.10;;;;;;;13.81;100.00;101210.69;5092318;28;20036;-70
2023/05/09 09:49:11;;;;;;;10.05;6.97;;;;;;;14.02;100.00;101250.31;5090539;28;20059;-72
2023/05/09 09:51:36;;;;;;;9.57;6.60;;;;;;;14.45;100.00;101291.16;5075917;28;20025;-73
2023/05/09 09:54:03;;;;;;;10.13;6.70;;;;;;;14.91;100.00;101296.88;5050786;28;20043;-74
2023/05/09 09:56:47;;;;;;;7.18;6.38;;;;;;;14.51;100.00;101268.84;5051839;28;20064;-73
2023/05/09 09:59:14;;;;;;;8.15;6.88;;;;;;;14.11;100.00;101208.34;5052650;28;20033;-73
2023/05/09 10:02:00;;;;;;;8.80;7.03;;;;;;;14.47;100.00;101244.19;5050732;28;20036;-74
2023/05/09 10:04:43;;;;;;;8.63;6.90;;;;;;;14.34;100.00;101239.41;5067084;28;20033;-73
2023/05/09 10:07:09;;;;;;;8.00;6.93;;;;;;;14.29;100.00;101179.81;5050607;28;20419;-73
2023/05/09 10:09:39;;;;;;;10.63;6.63;;;;;;;13.80;100.00;101119.56;5066961;28;20055;-73
2023/05/09 10:12:06;;;;;;;8.60;6.40;;;;;;;14.50;100.00;101210.00;5051480;28;20043;-74
2023/05/09 10:14:34;;;;;;;7.70;6.82;;;;;;;14.54;100.00;101201.34;5050322;28;20036;-73
2023/05/09 10:17:02;;;;;;;10.40;6.90;;;;;;;14.98;100.00;101198.53;5052243;28;20032;-73
2023/05/09 10:19:28;;;;;;;8.20;7.40;;;;;;;14.85;100.00;101180.97;5051235;28;20033;-73
2023/05/09 10:22:01;;;;;;;8.90;7.18;;;;;;;14.54;100.00;101120.31;5050644;28;20036;-74
2023/05/09 10:24:40;;;;;;;8.77;7.35;;;;;;;14.43;100.00;101114.63;5052504;28;20056;-74
2023/05/09 10:27:10;;;;;;;10.48;6.88;;;;;;;14.49;100.00;101103.41;5052030;28;20045;-74
2023/05/09 10:29:56;;;;;;;8.48;6.78;;;;;;;14.57;100.00;101153.53;5050897;28;20099;-73
2023/05/09 10:32:48;;;;;;;8.45;6.47;;;;;;;14.09;100.00;101083.06;5051121;28;20031;-73
2023/05/09 10:35:15;;;;;;;;;;;;;;;14.57;100.00;101138.16;5051630;28;20032;-73
2023/05/09 10:37:42;;;;;;;8.25;7.25;;;;;;;14.84;100.00;101089.66;5051755;28;20308;-73
2023/05/09 10:40:13;;;;;;;9.05;6.28;;;;;;;14.89;100.00;101121.94;5052172;28;20029;-73
2023/05/09 10:42:40;;;;;;;8.02;5.75;;;;;;;15.16;100.00;101123.75;5067451;28;20033;-74
2023/05/09 10:45:08;;;;;;;7.00;6.13;;;;;;;15.15;100.00;101106.69;5050628;28;20040;-73
2023/05/09 10:47:34;;;;;;;9.73;6.30;;;;;;;15.13;100.00;101105.88;5051269;28;20067;-74
2023/05/09 10:50:00;;;;;;;9.23;6.22;;;;;;;15.14;100.00;101094.75;5052149;28;20630;-73
2023/05/09 10:52:32;;;;;;;9.13;6.30;;;;;;;15.34;100.00;101096.75;5051595;28;20029;-73
2023/05/09 10:55:03;;;;;;;6.88;6.18;;;;;;;15.07;100.00;101087.31;5067043;28;20039;-73
2023/05/09 10:57:30;;;;;;;7.18;6.07;;;;;;;15.19;100.00;101077.53;5049935;28;20037;-73
2023/05/09 10:59:57;;;;;;;7.32;5.53;;;;;;;14.93;100.00;101007.47;5051154;28;20033;-73
2023/05/09 11:02:31;;;;;;;6.13;5.50;;;;;;;15.55;100.00;101043.13;5067382;28;20071;-74
2023/05/09 11:05:16;;;;;;;8.25;5.70;;;;;;;14.53;100.00;100959.13;5050438;28;20056;-73
2023/05/09 11:07:42;;;;;;;6.72;5.47;;;;;;;15.27;100.00;101001.28;5051653;28;20042;-74
2023/05/09 11:10:17;;;;;;;7.85;5.88;;;;;;;15.13;100.00;101035.91;5050472;28;20104;-74