Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:34;;;;;;;7.40;1.67;;;13.80;99.90;;;;;;4947435;28;20185;-88
2022/09/15 00:04:00;;;;;;;5.38;1.70;;;13.90;99.90;;;;;;4953961;28;20196;-88
2022/09/15 00:06:26;;;;;;;2.80;1.40;;;13.80;99.90;;;;;;4946723;29;20236;-85
2022/09/15 00:08:52;;;;;;;3.55;1.52;;;13.80;99.90;;;;;;4953658;28;20196;-89
2022/09/15 00:11:21;;;;;;;4.45;1.50;;;13.80;99.90;;;;;;4944289;28;20181;-87
2022/09/15 00:13:48;;;;;;;3.78;1.45;;;13.80;99.90;;;;;;4934982;29;20189;-86
2022/09/15 00:16:16;;;;;;;7.40;1.80;;;13.90;99.90;;;;;;4949802;29;20205;-83
2022/09/15 00:18:44;;;;;;;5.35;1.90;;;13.80;99.90;;;;;;4946160;28;20312;-84
2022/09/15 00:21:15;;;;;;;5.50;1.17;;;13.80;99.90;;;;;;4936719;28;20186;-88
2022/09/15 00:23:41;;;;;;;4.32;1.70;;;13.80;99.90;;;;;;4943269;29;20192;-84
2022/09/15 00:26:09;;;;;;;4.85;1.50;;;13.70;99.90;;;;;;4938787;28;20186;-84
2022/09/15 00:28:35;;;;;;;6.63;1.60;;;13.70;99.90;;;;;;4949411;28;20585;-84
2022/09/15 00:31:08;;;;;;;7.30;1.65;;;13.70;99.90;;;;;;4937103;29;20197;-86
2022/09/15 00:33:35;;;;;;;4.57;1.50;;;13.70;99.90;;;;;;4943244;29;20273;-88
2022/09/15 00:36:04;;;;;;;5.07;1.58;;;13.70;99.90;;;;;;4936486;29;20245;-84
2022/09/15 00:38:30;;;;;;;5.25;1.63;;;13.70;99.90;;;;;;4936388;29;20208;-90
2022/09/15 00:40:59;;;;;;;4.90;1.70;;;13.70;99.90;;;;;;4943523;29;20284;-85
2022/09/15 00:43:49;;;;;;;6.43;1.55;;;13.60;99.90;;;;;;4934744;29;20249;-87
2022/09/15 00:46:17;;;;;;;5.68;1.75;;;13.60;99.90;;;;;;4935217;29;20190;-88
2022/09/15 00:49:10;;;;;;;7.32;2.35;;;13.60;99.90;;;;;;4943391;29;20189;-86
2022/09/15 00:51:54;;;;;;;6.95;1.75;;;13.60;99.90;;;;;;4943958;28;20177;-87
2022/09/15 00:54:28;;;;;;;3.17;1.58;;;13.70;99.90;;;;;;4932906;29;20517;-90
2022/09/15 00:56:58;;;;;;;4.38;1.83;;;13.60;99.90;;;;;;4947865;29;20189;-86
2022/09/15 00:59:27;;;;;;;5.82;1.80;;;13.60;99.90;;;;;;4935501;29;20691;-85
2022/09/15 01:02:07;;;;;;;6.53;2.20;;;13.50;99.90;;;;;;4938535;29;20213;-87
2022/09/15 01:04:32;;;;;;;5.22;2.00;;;13.50;99.90;;;;;;4938583;29;20189;-88
2022/09/15 01:07:02;;;;;;;6.70;1.92;;;13.50;99.90;;;;;;4939897;29;20288;-87
2022/09/15 01:09:35;;;;;;;6.72;2.42;;;13.50;99.90;;;;;;4946274;29;20258;-86
2022/09/15 01:12:02;;;;;;;5.65;2.47;;;13.50;99.90;;;;;;4939541;29;20178;-87
2022/09/15 01:14:28;;;;;;;4.22;1.90;;;13.50;99.90;;;;;;4955071;29;20189;-88
2022/09/15 01:17:08;;;;;;;3.35;2.20;;;13.50;99.90;;;;;;4946556;29;20198;-85
2022/09/15 01:19:51;;;;;;;6.15;2.42;;;13.40;99.90;;;;;;4943670;29;20232;-87
2022/09/15 01:22:44;;;;;;;5.95;2.40;;;13.40;99.90;;;;;;4939552;29;20516;-88
2022/09/15 01:25:45;;;;;;;5.63;2.30;;;13.40;99.90;;;;;;4939284;29;20200;-89
2022/09/15 01:28:46;;;;;;;7.20;2.58;;;13.30;99.90;;;;;;4936271;29;20204;-88
2022/09/15 01:31:28;;;;;;;7.10;2.92;;;13.30;99.90;;;;;;4939684;29;20190;-86
2022/09/15 01:34:17;;;;;;;7.68;2.88;;;13.20;99.90;;;;;;4938041;29;20216;-87
2022/09/15 01:36:57;;;;;;;5.55;2.40;;;13.20;99.90;;;;;;4949740;29;20192;-86
2022/09/15 01:39:27;;;;;;;5.75;2.75;;;13.20;99.90;;;;;;4941234;29;20220;-86
2022/09/15 01:42:03;;;;;;;5.95;3.13;;;13.20;99.90;;;;;;4956003;28;20192;-85
2022/09/15 01:44:34;;;;;;;6.97;3.03;;;13.10;99.90;;;;;;4956189;29;20243;-86
2022/09/15 01:47:04;;;;;;;5.47;3.25;;;13.00;99.90;;;;;;4945984;28;20190;-85
2022/09/15 01:49:40;;;;;;;6.85;2.97;;;13.00;99.90;;;;;;4952628;29;20174;-87
2022/09/15 01:52:06;;;;;;;8.07;3.00;;;13.00;99.90;;;;;;4945396;29;20196;-84
2022/09/15 01:54:38;;;;;;;7.47;2.95;;;12.90;99.90;;;;;;4938833;29;20189;-84
2022/09/15 01:57:04;;;;;;;4.95;3.25;;;12.90;99.90;;;;;;4937405;29;20190;-85
2022/09/15 01:59:29;;;;;;;9.38;3.47;;;12.90;99.90;;;;;;4954242;29;20232;-87
2022/09/15 02:02:03;;;;;;;5.72;3.78;;;12.90;99.90;;;;;;4946433;28;20617;-84
2022/09/15 02:04:47;;;;;;;5.97;3.47;;;12.80;99.90;;;;;;4938511;29;20245;-84
2022/09/15 02:07:30;;;;;;;9.77;3.35;;;12.80;99.90;;;;;;4941740;29;20339;-83
2022/09/15 02:10:20;;;;;;;5.95;3.83;;;12.80;99.90;;;;;;4942252;29;20177;-84
2022/09/15 02:13:10;;;;;;;6.40;3.65;;;12.80;99.90;;;;;;4947254;29;20246;-84
2022/09/15 02:15:50;;;;;;;13.93;3.92;;;12.80;99.90;;;;;;4955538;28;20236;-86
2022/09/15 02:18:57;;;;;;;7.93;3.63;;;12.80;99.90;;;;;;4950183;29;20201;-86
2022/09/15 02:21:36;;;;;;;7.63;3.58;;;12.70;99.90;;;;;;4945084;29;20211;-85
2022/09/15 02:24:09;;;;;;;7.90;3.67;;;12.70;99.90;;;;;;4952295;28;20437;-87
2022/09/15 02:26:39;;;;;;;12.77;3.53;;;12.70;99.90;;;;;;4947613;29;20193;-87
2022/09/15 02:29:09;;;;;;;7.70;3.38;;;12.70;99.90;;;;;;4939839;29;20192;-90
2022/09/15 02:31:38;;;;;;;8.93;3.85;;;12.70;99.90;;;;;;4942352;29;20190;-85
2022/09/15 02:34:14;;;;;;;8.55;3.63;;;12.70;99.90;;;;;;4937358;28;20198;-86
2022/09/15 02:36:41;;;;;;;11.38;4.28;;;12.70;99.90;;;;;;4929528;29;20194;-85
2022/09/15 02:39:12;;;;;;;8.30;4.25;;;12.70;99.90;;;;;;4948385;29;20216;-85
2022/09/15 02:41:38;;;;;;;8.52;4.05;;;12.70;99.90;;;;;;4953986;29;20181;-87
2022/09/15 02:44:04;;;;;;;8.00;4.45;;;12.70;99.90;;;;;;4951282;28;20174;-89
2022/09/15 02:46:30;;;;;;;8.60;4.93;;;12.70;99.90;;;;;;4937440;29;20182;-86
2022/09/15 02:48:56;;;;;;;9.20;4.88;;;12.70;99.90;;;;;;4945755;29;20196;-85
2022/09/15 02:53:52;;;;;;;12.38;4.95;;;12.70;99.90;;;;;;4913905;29;20254;-85
2022/09/15 02:56:17;;;;;;;10.68;5.57;;;12.70;99.90;;;;;;4933903;29;20684;-84
2022/09/15 02:58:43;;;;;;;11.73;5.38;;;12.70;99.90;;;;;;4941478;29;20210;-84
2022/09/15 03:01:14;;;;;;;9.93;5.03;;;12.70;99.90;;;;;;4918256;29;20265;-85
2022/09/15 03:03:42;;;;;;;10.30;5.07;;;12.60;99.90;;;;;;4928479;29;20193;-91
2022/09/15 03:06:15;;;;;;;7.68;5.43;;;12.60;99.90;;;;;;4926147;29;20186;-88
2022/09/15 03:08:51;;;;;;;11.25;5.63;;;12.60;99.90;;;;;;4932817;29;20194;-87
2022/09/15 03:11:19;;;;;;;8.05;5.20;;;12.60;99.90;;;;;;4934190;29;20190;-84
2022/09/15 03:13:45;;;;;;;14.75;5.57;;;12.60;99.90;;;;;;4937834;29;20201;-91
2022/09/15 03:16:13;;;;;;;8.70;5.38;;;12.60;99.90;;;;;;4941496;28;20249;-85
2022/09/15 03:18:39;;;;;;;12.52;5.15;;;12.60;99.90;;;;;;4933240;29;20293;-86
2022/09/15 03:21:08;;;;;;;12.93;5.43;;;12.60;99.90;;;;;;4932669;29;20657;-90
2022/09/15 03:23:34;;;;;;;9.50;4.70;;;12.60;99.90;;;;;;4917454;29;20535;-87
2022/09/15 03:26:01;;;;;;;12.35;5.82;;;12.60;99.90;;;;;;4918308;29;20193;-88
2022/09/15 03:28:27;;;;;;;8.32;4.85;;;12.60;99.90;;;;;;4938170;29;20183;-86
2022/09/15 03:30:54;;;;;;;10.35;5.70;;;12.60;99.90;;;;;;4921873;29;20186;-84
2022/09/15 03:33:20;;;;;;;11.32;5.50;;;12.60;99.90;;;;;;4932764;29;20182;-87
2022/09/15 03:35:47;;;;;;;12.15;5.47;;;12.60;99.90;;;;;;4934847;29;20210;-86
2022/09/15 03:38:14;;;;;;;12.02;5.00;;;12.60;99.90;;;;;;4939689;28;20281;-84
2022/09/15 03:40:43;;;;;;;11.25;4.65;;;12.60;99.90;;;;;;4920562;29;20221;-89
2022/09/15 03:43:10;;;;;;;11.57;5.25;;;12.60;99.90;;;;;;4951139;29;20257;-84
2022/09/15 03:45:36;;;;;;;8.77;4.90;;;12.60;99.90;;;;;;4942307;28;20232;-85
2022/09/15 03:48:04;;;;;;;9.90;5.00;;;12.60;99.90;;;;;;4918196;29;20226;-84
2022/09/15 03:50:31;;;;;;;8.63;5.45;;;12.60;99.90;;;;;;4922558;29;20186;-86
2022/09/15 03:53:01;;;;;;;8.20;5.18;;;12.60;99.90;;;;;;4928641;29;20660;-84
2022/09/15 03:55:27;;;;;;;7.88;5.28;;;12.50;99.90;;;;;;4918260;29;20579;-86
2022/09/15 03:57:54;;;;;;;9.70;5.25;;;12.60;99.90;;;;;;4925465;29;20178;-87
2022/09/15 04:00:20;;;;;;;9.93;5.72;;;12.60;99.90;;;;;;4942418;29;20222;-88
2022/09/15 04:02:46;;;;;;;8.70;4.78;;;12.50;99.90;;;;;;4923488;29;20185;-84
2022/09/15 04:05:12;;;;;;;9.82;5.55;;;12.60;99.90;;;;;;4937806;29;20189;-87
2022/09/15 04:07:39;;;;;;;9.65;5.10;;;12.60;99.90;;;;;;4919597;29;20637;-86
2022/09/15 04:10:06;;;;;;;15.18;5.90;;;12.60;99.90;;;;;;4939737;29;20221;-89
2022/09/15 04:12:32;;;;;;;11.10;5.93;;;12.50;99.90;;;;;;4919006;29;20614;-86
2022/09/15 04:14:58;;;;;;;8.07;5.78;;;12.60;99.90;;;;;;4936353;29;20241;-84
2022/09/15 04:17:23;;;;;;;9.48;6.30;;;12.60;99.90;;;;;;4918349;29;20182;-89
2022/09/15 04:19:49;;;;;;;12.15;6.13;;;12.60;99.90;;;;;;4917519;29;20549;-87
2022/09/15 04:22:14;;;;;;;10.45;6.75;;;12.60;99.90;;;;;;4924802;29;20249;-88
2022/09/15 04:24:41;;;;;;;15.82;7.13;;;12.60;99.90;;;;;;4921207;29;20254;-84
2022/09/15 04:27:07;;;;;;;14.23;7.43;;;12.60;99.90;;;;;;4923719;29;20183;-84
2022/09/15 04:29:33;;;;;;;9.57;6.80;;;12.70;99.90;;;;;;4927605;29;20237;-84
2022/09/15 04:31:58;;;;;;;15.85;7.05;;;12.70;99.90;;;;;;4925503;29;20183;-84
2022/09/15 04:34:24;;;;;;;15.13;7.18;;;12.60;99.90;;;;;;4921297;29;20214;-87
2022/09/15 04:36:50;;;;;;;11.18;6.80;;;12.70;99.90;;;;;;4935109;29;20197;-89
2022/09/15 04:39:15;;;;;;;18.38;7.47;;;12.60;99.90;;;;;;4932169;29;20212;-89
2022/09/15 04:41:41;;;;;;;11.07;7.53;;;12.60;99.90;;;;;;4926111;29;20175;-84
2022/09/15 04:44:07;;;;;;;13.05;7.60;;;12.60;99.90;;;;;;4942945;29;20189;-87
2022/09/15 04:46:33;;;;;;;10.90;8.07;;;12.70;99.90;;;;;;4936653;29;20189;-84
2022/09/15 04:48:59;;;;;;;12.38;8.10;;;12.70;99.90;;;;;;4935969;29;20321;-89
2022/09/15 04:51:26;;;;;;;14.95;8.50;;;12.70;99.90;;;;;;4937471;29;20207;-85
2022/09/15 04:53:52;;;;;;;16.48;8.65;;;12.70;99.90;;;;;;4940947;29;20289;-86
2022/09/15 04:56:24;;;;;;;13.00;8.45;;;12.70;99.90;;;;;;4943045;29;20272;-86
2022/09/15 04:58:52;;;;;;;16.20;9.90;;;12.80;99.90;;;;;;4924854;29;20210;-86
2022/09/15 05:01:21;;;;;;;17.60;9.38;;;12.80;99.90;;;;;;4937468;29;20183;-85
2022/09/15 05:03:47;;;;;;;18.35;9.15;;;12.70;99.90;;;;;;4945198;29;20213;-86
2022/09/15 05:06:15;;;;;;;19.35;10.13;;;12.80;99.90;;;;;;4947016;29;20383;-85
2022/09/15 05:08:41;;;;;;;14.13;10.40;;;12.80;99.90;;;;;;4946986;29;20189;-87
2022/09/15 05:11:10;;;;;;;20.75;10.25;;;12.80;99.90;;;;;;4920678;29;20186;-88
2022/09/15 05:13:37;;;;;;;16.45;9.98;;;12.80;99.90;;;;;;4928767;29;20693;-85
2022/09/15 05:16:05;;;;;;;14.82;10.13;;;12.80;99.90;;;;;;4920327;29;20186;-84
2022/09/15 05:18:32;;;;;;;20.45;10.32;;;12.80;99.90;;;;;;4934548;29;20605;-84
2022/09/15 05:21:02;;;;;;;16.70;9.85;;;12.80;99.90;;;;;;4940661;29;20292;-84
2022/09/15 05:23:28;;;;;;;17.73;9.40;;;12.80;99.90;;;;;;4919974;29;20214;-82
2022/09/15 05:25:58;;;;;;;15.90;9.93;;;12.80;99.90;;;;;;4923918;29;20244;-85
2022/09/15 05:28:25;;;;;;;17.50;10.15;;;12.90;99.90;;;;;;4924290;29;20393;-86
2022/09/15 05:30:54;;;;;;;17.83;9.88;;;12.90;99.90;;;;;;4923322;29;20182;-83
2022/09/15 05:33:22;;;;;;;15.48;10.85;;;12.90;99.90;;;;;;4922173;29;20589;-85
2022/09/15 05:35:54;;;;;;;17.30;10.45;;;12.90;99.90;;;;;;4951986;28;20189;-84
2022/09/15 05:38:21;;;;;;;19.77;10.55;;;12.90;99.90;;;;;;4919700;29;20265;-86
2022/09/15 05:40:47;;;;;;;14.50;10.07;;;12.90;99.90;;;;;;4934614;29;20253;-84
2022/09/15 05:43:14;;;;;;;18.45;10.57;;;12.90;99.90;;;;;;4943358;29;20552;-87
2022/09/15 05:45:42;;;;;;;17.05;10.23;;;12.90;99.90;;;;;;4919721;29;20199;-85
2022/09/15 05:48:11;;;;;;;16.02;9.27;;;12.90;99.90;;;;;;4920024;29;20181;-85
2022/09/15 05:50:38;;;;;;;14.10;9.75;;;12.90;99.90;;;;;;4919235;29;20182;-83
2022/09/15 05:53:04;;;;;;;18.35;9.70;;;12.90;99.90;;;;;;4918751;29;20234;-84
2022/09/15 05:55:35;;;;;;;15.13;9.25;;;13.00;99.90;;;;;;4924923;29;20186;-85
2022/09/15 05:58:01;;;;;;;16.30;9.10;;;13.00;99.90;;;;;;4934761;29;20811;-84
2022/09/15 06:00:27;;;;;;;12.48;9.10;;;13.00;99.90;;;;;;4919676;29;20225;-83
2022/09/15 06:02:52;;;;;;;17.40;9.25;;;13.00;99.90;;;;;;4933899;29;20517;-82
2022/09/15 06:05:18;;;;;;;15.38;8.70;;;13.00;99.90;;;;;;4934163;29;20178;-84
2022/09/15 06:07:43;;;;;;;15.48;9.15;;;13.00;99.90;;;;;;4933231;29;20439;-84
2022/09/15 06:10:09;;;;;;;14.80;8.38;;;13.00;99.90;;;;;;4919419;29;20182;-86
2022/09/15 06:12:35;;;;;;;13.10;8.02;;;13.00;99.90;;;;;;4918750;29;20216;-87
2022/09/15 06:15:01;;;;;;;13.32;8.68;;;13.10;99.90;;;;;;4919242;29;20175;-84
2022/09/15 06:17:27;;;;;;;14.25;8.70;;;13.10;99.90;;;;;;4919097;29;20672;-85
2022/09/15 06:19:53;;;;;;;14.57;8.43;;;13.20;99.90;;;;;;4919251;29;20242;-86
2022/09/15 06:22:19;;;;;;;13.27;8.80;;;13.20;99.90;;;;;;4919461;29;20181;-84
2022/09/15 06:24:45;;;;;;;11.43;7.53;;;13.30;99.90;;;;;;4933790;29;20191;-85
2022/09/15 06:27:10;;;;;;;13.75;8.48;;;13.30;99.90;;;;;;4934065;29;20588;-84
2022/09/15 06:29:36;;;;;;;12.70;8.02;;;13.30;99.90;;;;;;4918028;29;20579;-86
2022/09/15 06:32:02;;;;;;;14.07;7.03;;;13.40;99.90;;;;;;4919112;29;20207;-83
2022/09/15 06:34:28;;;;;;;14.15;6.82;;;13.50;99.90;;;;;;4918976;29;20495;-84
2022/09/15 06:36:54;;;;;;;14.43;7.75;;;13.50;99.90;;;;;;4919067;29;20543;-84
2022/09/15 06:39:20;;;;;;;12.60;6.68;;;13.60;99.90;;;;;;4914826;29;20203;-87
2022/09/15 06:41:46;;;;;;;12.40;6.60;;;13.70;99.90;;;;;;4900085;29;20518;-85
2022/09/15 06:44:12;;;;;;;10.90;6.30;;;13.80;99.90;;;;;;4899741;29;20183;-84
2022/09/15 06:46:38;;;;;;;18.40;7.07;;;13.80;99.90;;;;;;4899804;29;20183;-84
2022/09/15 06:49:03;;;;;;;12.13;6.43;;;13.80;99.90;;;;;;4914599;29;20172;-84
2022/09/15 06:51:34;;;;;;;10.23;6.70;;;13.90;99.90;;;;;;4921682;29;20186;-83
2022/09/15 06:54:03;;;;;;;15.13;6.20;;;13.90;99.90;;;;;;4917850;29;20182;-83
2022/09/15 06:56:29;;;;;;;10.98;5.53;;;14.00;99.90;;;;;;4917597;29;20209;-86
2022/09/15 06:58:55;;;;;;;11.07;5.80;;;14.00;99.90;;;;;;4918398;29;20222;-87
2022/09/15 07:01:27;;;;;;;11.13;6.10;;;14.00;99.90;;;;;;4918575;29;20190;-84
2022/09/15 07:03:53;;;;;;;12.98;5.85;;;14.00;99.90;;;;;;4918521;29;20159;-85
2022/09/15 07:06:20;;;;;;;11.80;5.65;;;14.00;99.90;;;;;;4917967;29;20206;-83
2022/09/15 07:08:46;;;;;;;14.82;5.40;;;14.00;99.90;;;;;;4918591;29;20171;-84
2022/09/15 07:11:13;;;;;;;11.27;6.07;;;14.00;99.90;;;;;;4918341;29;20179;-84
2022/09/15 07:13:39;;;;;;;9.18;4.88;;;14.00;99.90;;;;;;4932712;29;20182;-83
2022/09/15 07:16:07;;;;;;;8.55;4.97;;;14.10;99.90;;;;;;4917325;29;20275;-87
2022/09/15 07:18:33;;;;;;;8.55;4.30;;;14.10;99.90;;;;;;4917377;29;20285;-84
2022/09/15 07:21:02;;;;;;;11.90;4.50;;;14.20;99.90;;;;;;4916857;29;20199;-84
2022/09/15 07:23:28;;;;;;;8.60;4.85;;;14.20;99.90;;;;;;4917085;29;20658;-83
2022/09/15 07:26:09;;;;;;;9.02;4.50;;;14.20;99.90;;;;;;4918389;29;20186;-82
2022/09/15 07:28:34;;;;;;;8.07;4.30;;;14.30;99.90;;;;;;4918381;29;20895;-82
2022/09/15 07:31:01;;;;;;;7.70;4.15;;;14.40;99.90;;;;;;4918185;29;20189;-87
2022/09/15 07:33:26;;;;;;;8.05;4.60;;;14.40;99.90;;;;;;4917744;29;20186;-83
2022/09/15 07:35:52;;;;;;;9.10;4.05;;;14.50;99.90;;;;;;4917981;29;20183;-83
2022/09/15 07:38:18;;;;;;;6.10;4.00;;;14.50;99.90;;;;;;4917046;29;20327;-83
2022/09/15 07:40:45;;;;;;;9.13;4.20;;;14.50;99.90;;;;;;4916811;29;20229;-84
2022/09/15 07:43:11;;;;;;;13.20;3.60;;;14.50;99.90;;;;;;4916628;29;20179;-84
2022/09/15 07:45:37;;;;;;;7.78;4.00;;;14.50;99.90;;;;;;4917382;29;20183;-83
2022/09/15 07:48:02;;;;;;;8.95;3.50;;;14.50;99.90;;;;;;4932651;29;20202;-83
2022/09/15 07:50:28;;;;;;;5.80;3.40;;;14.50;99.90;;;;;;4932243;29;20615;-86
2022/09/15 07:52:55;;;;;;;5.53;3.63;;;14.50;99.90;;;;;;4917413;29;20234;-85
2022/09/15 07:55:21;;;;;;;6.90;3.60;;;14.50;99.90;;;;;;4917463;29;20264;-85
2022/09/15 07:57:47;;;;;;;9.82;2.80;;;14.50;99.90;;;;;;4932203;29;20627;-86
2022/09/15 08:00:14;;;;;;;11.13;3.80;;;14.50;99.90;;;;;;4917598;29;20202;-82
2022/09/15 08:02:39;;;;;;;6.53;3.50;;;14.50;99.90;;;;;;4917684;29;20182;-86
2022/09/15 08:05:05;;;;;;;8.23;3.55;;;14.50;99.90;;;;;;4917731;29;20499;-88
2022/09/15 08:07:31;;;;;;;6.43;2.78;;;14.60;99.90;;;;;;4915933;29;20518;-82
2022/09/15 08:09:57;;;;;;;6.72;3.10;;;14.70;99.90;;;;;;4917603;29;20167;-83
2022/09/15 08:12:22;;;;;;;7.55;2.85;;;14.80;99.90;;;;;;4917680;29;20241;-82
2022/09/15 08:14:48;;;;;;;5.43;2.58;;;14.90;99.90;;;;;;4932121;29;20187;-85
2022/09/15 08:17:15;;;;;;;12.18;3.63;;;14.90;99.90;;;;;;4917440;29;20302;-83
2022/09/15 08:19:40;;;;;;;7.13;2.97;;;15.00;99.90;;;;;;4917350;29;20209;-83
2022/09/15 08:22:06;;;;;;;9.20;2.70;;;15.00;99.90;;;;;;4917474;29;20178;-83
2022/09/15 08:24:31;;;;;;;6.40;2.60;;;15.10;99.90;;;;;;4917485;29;20723;-84
2022/09/15 08:26:57;;;;;;;7.93;2.78;;;15.10;99.90;;;;;;4918012;29;20253;-84
2022/09/15 08:29:23;;;;;;;5.10;2.50;;;15.20;99.90;;;;;;4932234;29;20231;-84
2022/09/15 08:31:48;;;;;;;7.38;2.58;;;15.20;99.90;;;;;;4917637;29;20258;-84
2022/09/15 08:34:15;;;;;;;7.55;2.60;;;15.20;99.90;;;;;;4917132;29;20197;-84
2022/09/15 08:36:41;;;;;;;8.13;2.30;;;15.20;99.90;;;;;;4916661;29;20182;-83
2022/09/15 08:39:07;;;;;;;7.78;2.05;;;15.20;99.90;;;;;;4931542;29;20653;-82
2022/09/15 08:41:45;;;;;;;10.23;2.03;;;15.20;99.90;;;;;;4917487;29;20210;-87
2022/09/15 08:45:08;;;;;;;3.90;2.30;;;15.20;99.90;;;;;;4916135;29;20179;-84
2022/09/15 08:47:41;;;;;;;5.40;1.67;;;15.20;99.90;;;;;;4896418;29;20195;-88
2022/09/15 08:50:21;;;;;;;6.30;2.00;;;15.20;99.90;;;;;;4917504;29;20190;-86
2022/09/15 08:52:56;;;;;;;5.30;1.90;;;15.20;99.90;;;;;;4916796;29;20602;-84
2022/09/15 08:55:48;;;;;;;6.25;2.42;;;15.20;99.90;;;;;;4934569;29;20181;-84
2022/09/15 08:58:19;;;;;;;10.13;2.50;;;15.30;99.90;;;;;;4951269;29;20174;-86
2022/09/15 09:00:47;;;;;;;9.38;2.00;;;15.50;99.90;;;;;;4951200;29;20217;-92
2022/09/15 09:03:41;;;;;;;6.68;2.33;;;15.60;99.90;;;;;;4922352;29;20237;-83
2022/09/15 09:06:27;;;;;;;7.65;1.90;;;15.60;99.90;;;;;;4916503;29;20633;-85
2022/09/15 09:09:05;;;;;;;5.88;1.50;;;15.70;99.90;;;;;;4931077;29;20914;-83
2022/09/15 09:11:38;;;;;;;6.40;2.22;;;15.80;99.90;;;;;;4918817;29;20502;-85
2022/09/15 09:14:23;;;;;;;4.95;1.60;;;15.80;99.90;;;;;;4918891;29;20175;-89
2022/09/15 09:17:09;;;;;;;7.72;1.80;;;15.90;99.90;;;;;;4919045;29;20190;-86
2022/09/15 09:19:51;;;;;;;19.42;2.22;;;15.90;99.90;;;;;;4910535;29;20238;-85
2022/09/15 09:22:26;;;;;;;7.35;1.58;;;15.90;99.90;;;;;;4920004;29;20175;-84
2022/09/15 09:24:55;;;;;;;4.55;1.70;;;15.90;99.90;;;;;;4920349;29;20171;-83
2022/09/15 09:27:28;;;;;;;4.68;1.27;;;15.90;99.90;;;;;;4934963;29;20523;-83
2022/09/15 09:30:06;;;;;;;6.57;1.50;;;15.90;99.90;;;;;;4934824;29;20236;-82
2022/09/15 09:32:42;;;;;;;4.60;1.30;;;15.90;99.90;;;;;;4934471;29;20230;-82
2022/09/15 09:35:28;;;;;;;12.70;1.95;;;15.90;99.90;;;;;;4919924;29;20170;-85
2022/09/15 09:37:54;;;;;;;6.70;1.30;;;16.00;99.90;;;;;;4899751;29;20603;-84
2022/09/15 09:40:21;;;;;;;4.97;1.40;;;16.00;99.90;;;;;;4933264;29;20214;-84
2022/09/15 09:42:47;;;;;;;6.88;1.90;;;16.20;99.90;;;;;;4919733;29;20186;-82
2022/09/15 09:45:15;;;;;;;5.50;1.40;;;16.30;99.90;;;;;;4919742;29;20209;-83
2022/09/15 09:47:41;;;;;;;8.20;1.27;;;16.40;99.90;;;;;;4919675;29;20296;-84
2022/09/15 09:50:43;;;;;;;4.80;1.17;;;16.40;99.90;;;;;;4919812;29;20189;-86
2022/09/15 09:53:35;;;;;;;3.60;1.10;;;16.50;99.90;;;;;;4900594;29;20241;-88
2022/09/15 09:56:24;;;;;;;5.05;1.10;;;16.70;99.90;;;;;;4919923;29;20197;-84
2022/09/15 09:58:50;;;;;;;6.25;1.00;;;16.80;99.90;;;;;;4938667;29;20613;-84
2022/09/15 10:01:19;;;;;;;5.75;1.00;;;16.90;99.90;;;;;;4926607;29;20187;-84
2022/09/15 10:03:44;;;;;;;2.67;0.90;;;16.90;99.90;;;;;;4919274;29;20478;-83
2022/09/15 10:06:21;;;;;;;5.85;1.00;;;17.00;99.90;;;;;;4918491;29;20269;-82
2022/09/15 10:09:04;;;;;;;6.25;1.00;;;17.00;99.90;;;;;;4919496;29;20174;-84
2022/09/15 10:11:53;;;;;;;7.88;0.80;;;17.30;99.90;;;;;;4937243;29;20222;-83
2022/09/15 10:14:27;;;;;;;16.23;1.70;;;17.40;99.90;;;;;;4938450;29;20174;-83
2022/09/15 10:17:07;;;;;;;8.43;1.50;;;17.50;99.90;;;;;;4953365;29;20173;-82
2022/09/15 10:19:43;;;;;;;4.45;0.88;;;17.60;99.90;;;;;;4933864;29;20269;-84
2022/09/15 10:22:18;;;;;;;5.75;0.85;;;17.60;99.90;;;;;;4918821;29;20189;-87
2022/09/15 10:24:44;;;;;;;3.97;0.77;;;17.70;99.90;;;;;;4917476;29;20225;-86
2022/09/15 10:27:32;;;;;;;4.47;0.93;;;17.70;99.90;;;;;;4919181;29;20265;-83
2022/09/15 10:30:11;;;;;;;7.50;1.20;;;17.50;99.90;;;;;;4918056;29;20182;-83
2022/09/15 10:32:37;;;;;;;3.78;0.80;;;17.40;99.90;;;;;;4917936;29;20170;-83
2022/09/15 10:35:06;;;;;;;6.82;0.98;;;17.40;99.90;;;;;;4918098;29;20186;-83
2022/09/15 10:38:07;;;;;;;3.03;0.50;;;17.30;99.90;;;;;;4922668;29;20189;-83
2022/09/15 10:40:51;;;;;;;3.30;0.70;;;17.20;99.90;;;;;;4952678;28;20205;-85
2022/09/15 10:43:48;;;;;;;2.33;0.70;;;17.10;99.90;;;;;;4900154;29;20264;-83
2022/09/15 10:46:26;;;;;;;6.03;1.23;;;17.00;99.90;;;;;;4908560;29;20190;-87
2022/09/15 10:49:30;;;;;;;5.50;0.95;;;16.90;99.90;;;;;;4939705;28;20242;-83
2022/09/15 10:52:04;;;;;;;5.97;1.00;;;16.80;99.90;;;;;;4918261;29;20228;-83
2022/09/15 10:55:06;;;;;;;1.30;0.60;;;16.80;99.90;;;;;;4917570;29;20170;-85
2022/09/15 10:57:50;;;;;;;1.60;0.68;;;16.90;99.90;;;;;;4918625;29;20202;-83
2022/09/15 11:00:21;;;;;;;6.88;0.85;;;17.10;99.90;;;;;;4918299;29;20218;-84
2022/09/15 11:02:50;;;;;;;5.70;0.88;;;17.30;99.90;;;;;;4933028;29;20179;-83
2022/09/15 11:05:33;;;;;;;2.47;0.80;;;17.30;99.90;;;;;;4918016;29;20246;-84
2022/09/15 11:08:32;;;;;;;5.28;0.95;;;17.40;99.90;;;;;;4918519;29;20178;-83
2022/09/15 11:11:22;;;;;;;6.63;1.33;;;17.60;99.90;;;;;;4916278;29;20190;-81
2022/09/15 11:14:13;;;;;;;5.38;0.98;;;17.80;99.90;;;;;;4932828;29;20217;-82
2022/09/15 11:16:57;;;;;;;4.90;0.85;;;17.90;99.90;;;;;;4918341;29;20163;-84
2022/09/15 11:20:03;;;;;;;3.35;1.00;;;18.00;99.90;;;;;;4928656;29;20210;-82
2022/09/15 11:22:41;;;;;;;4.10;0.80;;;18.20;99.90;;;;;;4951427;29;20212;-83
2022/09/15 11:25:21;;;;;;;6.88;0.85;;;18.10;99.90;;;;;;4936997;29;20609;-83
2022/09/15 11:28:02;;;;;;;1.73;0.70;;;17.80;99.90;;;;;;4951601;29;20177;-81
2022/09/15 11:30:37;;;;;;;3.15;0.60;;;17.50;99.90;;;;;;4935122;29;20171;-82
2022/09/15 11:33:24;;;;;;;3.08;0.60;;;17.40;99.90;;;;;;4917374;29;20624;-82
2022/09/15 11:36:08;;;;;;;2.08;0.70;;;17.30;99.90;;;;;;4917224;29;20225;-81
2022/09/15 11:39:27;;;;;;;1.77;0.70;;;17.30;99.90;;;;;;4917755;29;20178;-84
2022/09/15 11:42:05;;;;;;;4.00;0.95;;;17.20;99.90;;;;;;4906428;29;20203;-84
2022/09/15 11:44:40;;;;;;;5.32;0.73;;;17.00;99.90;;;;;;4917688;29;20185;-83
2022/09/15 11:47:23;;;;;;;4.80;0.90;;;17.00;99.90;;;;;;4917980;29;20167;-82
2022/09/15 11:50:04;;;;;;;4.40;1.08;;;16.90;99.90;;;;;;4921426;29;20254;-83
2022/09/15 11:52:59;;;;;;;4.10;0.60;;;16.90;99.90;;;;;;4917602;29;20237;-83
2022/09/15 11:55:42;;;;;;;5.43;1.08;;;17.00;99.90;;;;;;4917707;29;20175;-87
2022/09/15 11:58:19;;;;;;;3.67;0.80;;;17.10;99.90;;;;;;4916639;29;20186;-83
2022/09/15 12:01:03;;;;;;;1.30;0.55;;;17.30;99.90;;;;;;4932172;29;20740;-88
2022/09/15 12:03:36;;;;;;;1.60;0.50;;;17.60;99.90;;;;;;4917748;29;20178;-84
2022/09/15 12:06:13;;;;;;;2.25;0.85;;;17.80;99.90;;;;;;4917720;29;20197;-84
2022/09/15 12:08:55;;;;;;;4.93;0.60;;;17.90;99.90;;;;;;4916256;29;20193;-88
2022/09/15 12:11:25;;;;;;;5.57;0.70;;;18.10;99.90;;;;;;4916418;29;20222;-84
2022/09/15 12:13:53;;;;;;;5.85;1.10;;;18.10;99.10;;;;;;4917767;29;20171;-84
2022/09/15 12:16:20;;;;;;;1.70;0.50;;;18.00;98.50;;;;;;4916385;29;20178;-84
2022/09/15 12:19:03;;;;;;;2.38;0.52;;;17.80;98.70;;;;;;4917515;29;20209;-85
2022/09/15 12:21:56;;;;;;;3.40;0.60;;;17.50;99.40;;;;;;4917695;29;20178;-85
2022/09/15 12:24:34;;;;;;;3.13;0.70;;;17.10;99.90;;;;;;4915868;29;20238;-84
2022/09/15 12:27:01;;;;;;;4.68;0.60;;;16.90;99.90;;;;;;4917192;29;20257;-83
2022/09/15 12:29:26;;;;;;;2.63;0.45;;;16.80;99.90;;;;;;4917551;29;20182;-84
2022/09/15 12:32:21;;;;;;;4.50;0.90;;;16.60;99.90;;;;;;4917829;29;20167;-85
2022/09/15 12:35:18;;;;;;;3.03;0.60;;;16.60;99.90;;;;;;4916640;29;20587;-83
2022/09/15 12:37:52;;;;;;;6.60;0.95;;;16.50;99.90;;;;;;4916799;29;20215;-87
2022/09/15 12:40:40;;;;;;;4.47;0.80;;;16.50;99.90;;;;;;4917320;29;20652;-82
2022/09/15 12:43:12;;;;;;;3.35;0.70;;;16.60;99.90;;;;;;4917482;29;20317;-83
2022/09/15 12:45:39;;;;;;;6.50;1.15;;;16.70;99.90;;;;;;4937809;28;20207;-85
2022/09/15 12:48:25;;;;;;;2.92;0.60;;;16.80;99.90;;;;;;4930175;29;20187;-87
2022/09/15 12:51:04;;;;;;;8.35;0.70;;;17.00;99.90;;;;;;4916854;29;20190;-88
2022/09/15 12:53:33;;;;;;;1.27;0.60;;;17.20;99.90;;;;;;4918921;29;20681;-89
2022/09/15 12:56:01;;;;;;;2.75;0.80;;;17.30;99.90;;;;;;4942848;29;20186;-88
2022/09/15 12:58:35;;;;;;;1.85;0.60;;;17.40;99.90;;;;;;4947282;29;20190;-88
2022/09/15 13:01:26;;;;;;;7.25;0.90;;;17.50;99.70;;;;;;4919534;29;20220;-90
2022/09/15 13:03:56;;;;;;;6.55;1.05;;;17.60;99.90;;;;;;4920632;29;20225;-89
2022/09/15 13:06:36;;;;;;;4.15;0.73;;;17.60;99.90;;;;;;4935897;29;20170;-87
2022/09/15 13:09:02;;;;;;;3.40;0.60;;;17.60;99.10;;;;;;4919623;29;20182;-88
2022/09/15 13:11:36;;;;;;;1.65;0.50;;;17.50;99.90;;;;;;4935539;29;20269;-88
2022/09/15 13:14:02;;;;;;;3.67;0.70;;;17.40;99.60;;;;;;4920773;29;20182;-86