Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:09;;;;;;;10.90;3.87;;;;;;;;;;6296211;22;20037;-90
2023/01/18 00:02:58;;;;;;;6.70;3.60;;;;;;;;;;6317271;22;20013;-90
2023/01/18 00:09:11;;;;;;;7.73;3.80;;;;;;;;;;6340561;22;20080;-89
2023/01/18 00:11:56;;;;;;;8.13;4.30;;;;;;;;;;6316974;22;20014;-88
2023/01/18 00:14:40;;;;;;;6.33;4.20;;;;;;;;;;6295318;22;20042;-89
2023/01/18 00:18:09;;;;;;;13.97;6.17;;;-0.40;99.90;;;;;;6317043;22;20014;-90
2023/01/18 00:21:01;;;;;;;7.60;3.70;;;;;;;;;;6286074;22;20076;-89
2023/01/18 00:23:46;;;;;;;7.97;3.93;;;;;;;;;;6286718;22;20013;-90
2023/01/18 00:26:53;;;;;;;8.60;4.43;;;;;;;;;;6309163;22;20014;-89
2023/01/18 00:33:45;;;;;;;6.27;3.70;;;;;;;;;;6309296;22;20068;-89
2023/01/18 00:43:38;;;;;;;9.00;4.00;;;;;;;;;;6309197;22;20038;-89
2023/01/18 00:57:17;;;;;;;6.43;3.80;;;;;;;;;;6285033;22;20026;-89
2023/01/18 01:00:02;;;;;;;9.50;4.30;;;;;;;;;;6285769;22;20033;-90
2023/01/18 02:13:08;;;;;;;11.07;5.90;;;;;;;;;;6339665;22;20003;-91
2023/01/18 02:19:54;;;;;;;13.07;6.37;;;;;;;;;;6339512;22;20021;-91
2023/01/18 02:26:33;;;;;;;9.30;5.97;;;;;;;;;;6339318;22;20093;-90
2023/01/18 02:29:26;;;;;;;12.63;6.47;;;;;;;;;;6316104;22;20045;-91
2023/01/18 02:32:28;;;;;;;12.67;6.90;;;;;;;;;;6315748;22;20010;-90
2023/01/18 02:35:45;;;;;;;12.27;6.50;;;;;;;;;;6315471;22;20071;-90
2023/01/18 02:38:40;;;;;;;10.93;6.77;;;;;;;;;;6315929;22;20009;-90
2023/01/18 02:47:51;;;;;;;12.23;7.10;;;;;;;;;;6339058;22;20064;-89
2023/01/18 02:50:38;;;;;;;11.30;6.23;;;;;;;;;;6315477;22;20029;-89
2023/01/18 02:53:23;;;;;;;15.27;6.37;;;;;;;;;;6315174;22;20037;-90
2023/01/18 02:56:15;;;;;;;10.67;6.80;;;;;;;;;;6315025;22;20010;-90
2023/01/18 02:59:03;;;;;;;12.63;7.27;;;;;;;;;;6314776;22;20076;-90
2023/01/18 03:01:53;;;;;;;10.97;5.90;;;;;;;;;;6313768;22;20014;-90
2023/01/18 03:04:53;;;;;;;13.30;5.60;;;;;;;;;;6315139;22;20483;-91
2023/01/18 03:07:37;;;;;;;12.73;6.20;;;;;;;;;;6314904;22;20341;-91
2023/01/18 03:10:30;;;;;;;12.20;6.47;;;;;;;;;;6314814;22;20052;-90
2023/01/18 03:13:19;;;;;;;12.70;5.87;;;;;;;;;;6314945;22;20059;-91
2023/01/18 03:16:31;;;;;;;13.07;6.00;;;;;;;;;;6316231;22;20052;-91
2023/01/18 03:23:36;;;;;;;9.67;6.00;;;;;;;;;;6339716;22;20025;-90
2023/01/18 03:25:47;;;;;;;;;;;-0.90;99.90;;;;;;6340353;22;20468;-90
2023/01/18 03:34:56;;;;;;;13.17;6.43;;;;;;;;;;6339611;22;20057;-89
2023/01/18 03:37:43;;;;;;;14.17;6.50;;;;;;;;;;6316386;22;20013;-91
2023/01/18 03:40:38;;;;;;;12.53;5.83;;;;;;;;;;6316537;22;20077;-90
2023/01/18 03:43:25;;;;;;;13.23;7.17;;;;;;;;;;6316342;22;20473;-89
2023/01/18 03:46:13;;;;;;;11.97;6.77;;;;;;;;;;6316378;22;20010;-89
2023/01/18 03:48:59;;;;;;;10.50;6.70;;;;;;;;;;6316303;22;20080;-89
2023/01/18 03:51:50;;;;;;;12.07;7.70;;;;;;;;;;6316752;22;20013;-89
2023/01/18 03:54:54;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:58:03;;;;;;;10.10;6.85;;;;;;;;;;6339959;22;20014;-89
2023/01/18 04:00:48;;;;;;;12.37;6.90;;;;;;;;;;6315934;22;20013;-89
2023/01/18 04:03:36;;;;;;;12.67;7.17;;;;;;;;;;6294824;22;20021;-89
2023/01/18 04:06:25;;;;;;;14.93;7.67;;;;;;;;;;6315979;22;20013;-89
2023/01/18 04:09:10;;;;;;;14.30;7.80;;;;;;;;;;6294669;22;20026;-90
2023/01/18 04:12:00;;;;;;;13.43;7.93;;;;;;;;;;6316301;22;20090;-89
2023/01/18 04:14:45;;;;;;;18.10;8.03;;;;;;;;;;6316764;22;20044;-90
2023/01/18 04:17:32;;;;;;;10.87;7.10;;;;;;;;;;6316633;22;20010;-90
2023/01/18 04:20:19;;;;;;;10.57;7.33;;;;;;;;;;6316044;22;20045;-90
2023/01/18 04:23:04;;;;;;;11.43;7.20;;;;;;;;;;6339205;22;20108;-91
2023/01/18 04:25:51;;;;;;;11.17;7.20;;;;;;;;;;6315948;22;20009;-89
2023/01/18 04:28:39;;;;;;;15.00;7.57;;;;;;;;;;6316112;22;20041;-89
2023/01/18 04:31:34;;;;;;;18.10;9.00;;;;;;;;;;6315680;22;20025;-91
2023/01/18 04:34:38;;;;;;;13.17;7.93;;;;;;;;;;6315661;22;20017;-90
2023/01/18 04:37:29;;;;;;;13.53;7.63;;;;;;;;;;6315752;22;20010;-90
2023/01/18 04:40:14;;;;;;;13.03;8.43;;;;;;;;;;6315348;22;20064;-91
2023/01/18 04:43:04;;;;;;;14.73;8.87;;;;;;;;;;6316228;22;20090;-89
2023/01/18 04:45:54;;;;;;;15.00;7.60;;;;;;;;;;6316336;22;20052;-90
2023/01/18 04:48:39;;;;;;;13.87;8.30;;;;;;;;;;6316147;22;20338;-90
2023/01/18 04:51:23;;;;;;;12.70;7.53;;;;;;;;;;6315532;22;20014;-90
2023/01/18 04:54:09;;;;;;;14.27;7.97;;;;;;;;;;6294306;22;20056;-89
2023/01/18 04:56:54;;;;;;;15.20;8.20;;;;;;;;;;6316314;22;20432;-91
2023/01/18 04:59:39;;;;;;;16.67;7.80;;;;;;;;;;6316274;22;20013;-90
2023/01/18 05:02:24;;;;;;;13.57;7.93;;;;;;;;;;6315893;22;20018;-90
2023/01/18 05:05:09;;;;;;;13.70;7.57;;;;;;;;;;6315801;22;20107;-90
2023/01/18 05:08:01;;;;;;;13.80;8.50;;;;;;;;;;6316094;22;20061;-90
2023/01/18 05:10:50;;;;;;;14.17;7.87;;;;;;;;;;6294623;22;20067;-91
2023/01/18 05:13:38;;;;;;;16.70;8.57;;;;;;;;;;6315979;22;20017;-90
2023/01/18 05:16:23;;;;;;;15.73;8.27;;;;;;;;;;6315974;22;20069;-91
2023/01/18 05:19:14;;;;;;;15.93;8.03;;;;;;;;;;6315959;22;20015;-93
2023/01/18 05:21:58;;;;;;;14.10;7.80;;;;;;;;;;6294271;22;20487;-93
2023/01/18 05:24:43;;;;;;;12.53;7.67;;;;;;;;;;6315854;22;20063;-90
2023/01/18 05:27:27;;;;;;;13.60;7.23;;;;;;;;;;6315450;22;20014;-91
2023/01/18 05:30:14;;;;;;;15.67;7.53;;;;;;;;;;6315328;22;20115;-91
2023/01/18 05:33:01;;;;;;;14.73;7.90;;;;;;;;;;6294027;22;20371;-91
2023/01/18 05:35:52;;;;;;;13.70;8.40;;;;;;;;;;6315684;22;20033;-91
2023/01/18 05:38:39;;;;;;;15.63;7.60;;;;;;;;;;6315107;22;20037;-90
2023/01/18 05:41:24;;;;;;;16.43;8.23;;;;;;;;;;6293517;22;20102;-90
2023/01/18 05:44:11;;;;;;;16.63;8.80;;;;;;;;;;6315570;22;20494;-91
2023/01/18 05:46:55;;;;;;;16.33;8.47;;;;;;;;;;6315066;22;20057;-90
2023/01/18 05:49:40;;;;;;;15.47;8.60;;;;;;;;;;6315624;22;20452;-91
2023/01/18 05:52:27;;;;;;;14.90;8.90;;;;;;;;;;6315149;22;20032;-89
2023/01/18 05:55:12;;;;;;;13.90;8.27;;;;;;;;;;6338382;22;20461;-91
2023/01/18 05:57:56;;;;;;;15.67;8.90;;;;;;;;;;6315252;22;20495;-92
2023/01/18 06:00:41;;;;;;;14.90;8.93;;;;;;;;;;6315179;22;20342;-89
2023/01/18 06:03:25;;;;;;;15.57;7.63;;;;;;;;;;6314442;22;20021;-89
2023/01/18 06:06:15;;;;;;;14.17;8.03;;;;;;;;;;6338571;22;20013;-90
2023/01/18 06:09:00;;;;;;;14.17;8.20;;;;;;;;;;6314983;22;20010;-88
2023/01/18 06:11:44;;;;;;;15.23;8.87;;;;;;;;;;6314468;22;20048;-89
2023/01/18 06:14:44;;;;;;;13.07;9.00;;;;;;;;;;6314748;22;20018;-92
2023/01/18 06:17:34;;;;;;;15.87;7.83;;;;;;;;;;6314947;22;20152;-90
2023/01/18 06:20:21;;;;;;;13.87;7.60;;;;;;;;;;6314557;22;20045;-90
2023/01/18 06:23:06;;;;;;;14.10;8.53;;;;;;;;;;6315072;22;20025;-90
2023/01/18 06:25:53;;;;;;;11.33;8.27;;;;;;;;;;6314876;22;20010;-90
2023/01/18 06:28:46;;;;;;;14.33;8.50;;;;;;;;;;6314592;22;20082;-90
2023/01/18 06:31:31;;;;;;;12.43;6.77;;;;;;;;;;6314679;22;20082;-90
2023/01/18 06:34:35;;;;;;;11.73;6.80;;;;;;;;;;6314885;22;20093;-89
2023/01/18 06:37:20;;;;;;;;;;;;;;;;;;6315740;22;20049;-91
2023/01/18 06:40:08;;;;;;;13.47;7.50;;;;;;;;;;6315091;22;19909;-90
2023/01/18 06:42:52;;;;;;;11.57;7.20;;;;;;;;;;6315221;22;20329;-90
2023/01/18 06:45:37;;;;;;;11.90;6.97;;;;;;;;;;6314589;22;20013;-89
2023/01/18 06:48:25;;;;;;;11.07;6.50;;;;;;;;;;6293148;22;20013;-96
2023/01/18 06:51:11;;;;;;;11.40;6.93;;;;;;;;;;6317013;22;20014;-89
2023/01/18 06:53:56;;;;;;;12.43;7.47;;;;;;;;;;6316862;22;20200;-89
2023/01/18 06:56:50;;;;;;;;;;;;;;;;;;;;;
2023/01/18 06:59:43;;;;;;;16.07;7.53;;;;;;;;;;6339963;22;20015;-89
2023/01/18 07:02:28;;;;;;;11.33;6.70;;;;;;;;;;6316849;22;20036;-89
2023/01/18 07:05:17;;;;;;;13.87;6.43;;;;;;;;;;6316862;22;20022;-89
2023/01/18 07:08:04;;;;;;;12.67;6.60;;;;;;;;;;6317018;22;20021;-89
2023/01/18 07:10:52;;;;;;;12.67;6.50;;;;;;;;;;6316588;22;20013;-89
2023/01/18 07:13:42;;;;;;;13.23;6.60;;;;;;;;;;6316752;22;20038;-90
2023/01/18 07:16:31;;;;;;;12.73;6.50;;;;;;;;;;6317263;22;20014;-92
2023/01/18 07:19:16;;;;;;;11.37;6.67;;;;;;;;;;6295701;22;20383;-89
2023/01/18 07:22:01;;;;;;;14.23;6.83;;;;;;;;;;6317078;22;20055;-89
2023/01/18 07:24:49;;;;;;;12.00;6.53;;;;;;;;;;6294925;22;20022;-89
2023/01/18 07:27:34;;;;;;;14.23;7.30;;;;;;;;;;6317055;22;20018;-88
2023/01/18 07:30:19;;;;;;;12.23;7.03;;;;;;;;;;6339875;22;20014;-89
2023/01/18 07:35:07;;;;;;;12.33;6.57;;;;;;;;;;5067246;27;2013133;-88
2023/01/18 07:37:52;;;;;;;13.93;6.70;;;;;;;;;;5112853;28;20399;-89
2023/01/18 07:40:37;;;;;;;12.57;5.83;;;;;;;;;;5109233;28;20068;-90
2023/01/18 07:43:24;;;;;;;16.27;6.23;;;;;;;;;;5114432;28;20034;-88
2023/01/18 07:46:10;;;;;;;9.67;6.20;;;;;;;;;;5111960;28;20076;-90
2023/01/18 07:49:01;;;;;;;9.60;5.60;;;;;;;;;;5109442;28;20404;-88
2023/01/18 07:51:45;;;;;;;12.80;5.50;;;;;;;;;;5091342;28;20076;-88
2023/01/18 07:54:30;;;;;;;11.47;5.67;;;;;;;;;;5115295;28;20115;-88
2023/01/18 07:57:14;;;;;;;12.30;5.93;;;;;;;;;;5099362;28;20042;-88
2023/01/18 08:00:01;;;;;;;11.97;6.43;;;;;;;;;;5115521;28;20151;-88
2023/01/18 08:02:49;;;;;;;11.47;6.00;;;;;;;;;;5108994;28;20030;-88
2023/01/18 08:05:34;;;;;;;14.53;6.27;;;;;;;;;;5107921;28;20485;-90
2023/01/18 08:08:18;;;;;;;11.23;5.90;;;;;;;;;;5118270;28;20152;-89
2023/01/18 08:11:04;;;;;;;13.73;6.50;;;;;;;;;;5098910;28;20042;-89
2023/01/18 08:13:51;;;;;;;9.73;5.10;;;;;;;;;;5105653;28;20038;-89
2023/01/18 08:16:36;;;;;;;11.17;5.47;;;;;;;;;;5114824;28;20038;-89
2023/01/18 08:19:20;;;;;;;11.93;6.00;;;;;;;;;;5100866;28;20042;-89
2023/01/18 08:22:15;;;;;;;11.73;5.70;;;;;;;;;;5115236;28;20411;-89
2023/01/18 08:25:05;;;;;;;18.77;8.57;;;;;;;;;;5108586;28;20395;-89
2023/01/18 08:27:58;;;;;;;11.27;5.43;;;;;;;;;;5094919;28;20039;-90
2023/01/18 08:30:47;;;;;;;13.37;6.20;;;;;;;;;;5113443;28;20031;-90
2023/01/18 08:33:52;;;;;;;10.80;5.57;;;;;;;;;;5128301;28;20054;-89
2023/01/18 08:36:37;;;;;;;15.63;6.00;;;;;;;;;;5114972;28;20114;-94
2023/01/18 08:39:22;;;;;;;10.43;5.73;;;;;;;;;;5115767;28;20053;-88
2023/01/18 08:42:06;;;;;;;9.50;4.97;;;;;;;;;;5112093;28;20072;-89
2023/01/18 08:44:53;;;;;;;13.50;5.57;;;;;;;;;;5117184;28;20070;-89
2023/01/18 08:47:38;;;;;;;11.67;6.47;;;;;;;;;;5103576;28;20043;-89
2023/01/18 08:50:23;;;;;;;12.83;7.03;;;;;;;;;;5094785;28;20031;-87
2023/01/18 08:53:12;;;;;;;11.23;5.63;;;;;;;;;;5106367;28;20139;-88
2023/01/18 08:56:02;;;;;;;9.37;6.07;;;;;;;;;;5093056;28;20072;-86
2023/01/18 08:58:47;;;;;;;12.30;6.13;;;;;;;;;;5087508;28;20375;-86
2023/01/18 09:01:34;;;;;;;12.27;6.23;;;;;;;;;;5114923;28;20041;-88
2023/01/18 09:04:19;;;;;;;14.07;5.57;;;;;;;;;;5115011;28;20070;-86
2023/01/18 09:07:04;;;;;;;11.83;5.97;;;;;;;;;;5101722;28;20421;-91
2023/01/18 09:09:48;;;;;;;12.33;6.37;;;;;;;;;;5100407;28;20391;-89
2023/01/18 09:12:33;;;;;;;11.23;6.20;;;;;;;;;;5101457;28;20182;-91
2023/01/18 09:15:21;;;;;;;15.33;6.53;;;;;;;;;;5093561;28;20050;-90
2023/01/18 09:18:07;;;;;;;18.90;6.90;;;;;;;;;;5114347;28;20039;-88
2023/01/18 09:20:53;;;;;;;12.40;6.03;;;;;;;;;;5100849;28;20077;-90
2023/01/18 09:23:38;;;;;;;13.03;6.83;;;;;;;;;;5100300;28;20038;-88
2023/01/18 09:26:23;;;;;;;12.70;7.20;;;;;;;;;;5116270;28;20043;-88
2023/01/18 09:33:47;;;;;;;13.70;7.13;;;0.20;99.90;;;;;;5114447;28;20031;-89
2023/01/18 09:36:32;;;;;;;10.80;6.40;;;;;;;;;;5071190;28;20095;-89
2023/01/18 09:39:18;;;;;;;16.47;7.30;;;0.20;99.90;;;;;;5040240;28;20091;-88
2023/01/18 09:42:03;;;;;;;12.67;6.60;;;;;;;;;;5019044;28;20067;-89
2023/01/18 09:44:52;;;;;;;15.27;6.93;;;0.30;99.90;;;;;;5026110;28;20581;-89
2023/01/18 09:47:45;;;;;;;15.97;6.80;;;;;;;;;;5039806;28;20551;-89
2023/01/18 09:50:30;;;;;;;13.17;6.53;;;;;;;;;;5069111;28;20036;-88
2023/01/18 09:53:30;;;;;;;17.90;7.93;;;;;;;;;;5070955;28;20166;-89
2023/01/18 09:56:19;;;;;;;12.30;6.97;;;0.50;99.90;;;;;;5049099;28;20098;-88
2023/01/18 09:59:17;;;;;;;10.50;6.97;;;;;;;;;;5074851;28;20079;-89
2023/01/18 10:02:06;;;;;;;11.90;7.73;;;;;;;;;;5051047;28;20078;-90
2023/01/18 10:05:13;;;;;;;11.37;7.60;;;0.70;99.90;;;;;;5039719;28;20043;-90
2023/01/18 10:08:01;;;;;;;11.90;7.17;;;;;;;;;;5040100;28;20476;-90
2023/01/18 10:14:44;;;;;;;10.97;6.90;;;;;;;;;;5068946;28;20096;-92
2023/01/18 10:17:34;;;;;;;13.73;6.60;;;;;;;;;;5057140;28;20404;-89
2023/01/18 10:20:23;;;;;;;12.53;6.30;;;;;;;;;;5050237;28;20432;-90
2023/01/18 10:23:14;;;;;;;12.10;6.60;;;;;;;;;;5049831;28;20086;-89
2023/01/18 10:26:11;;;;;;;9.87;6.53;;;1.30;99.90;;;;;;5066378;28;20160;-88
2023/01/18 10:29:13;;;;;;;9.53;6.13;;;;;;;;;;5048339;28;20040;-89
2023/01/18 10:32:02;;;;;;;10.97;6.70;;;;;;;;;;5068985;28;20047;-88
2023/01/18 10:34:51;;;;;;;11.60;6.40;;;;;;;;;;5078649;28;20502;-88
2023/01/18 10:37:44;;;;;;;10.23;5.23;;;1.50;99.90;;;;;;5086205;28;20385;-85
2023/01/18 10:40:28;;;;;;;11.77;6.17;;;;;;;;;;5076829;28;20071;-85
2023/01/18 10:43:15;;;;;;;9.93;6.47;;;;;;;;;;5057961;28;20052;-87
2023/01/18 10:46:00;;;;;;;9.80;5.80;;;;;;;;;;5057339;28;20623;-88
2023/01/18 10:48:49;;;;;;;10.27;5.80;;;;;;;;;;5075297;28;20415;-88
2023/01/18 10:51:36;;;;;;;11.13;5.43;;;;;;;;;;5075954;28;20089;-88
2023/01/18 10:54:20;;;;;;;12.37;6.53;;;;;;;;;;5072126;28;20043;-89
2023/01/18 10:57:05;;;;;;;9.90;5.27;;;;;;;;;;5076147;28;20063;-87
2023/01/18 10:59:51;;;;;;;9.20;5.83;;;;;;;;;;5060938;28;20038;-87
2023/01/18 11:02:37;;;;;;;8.33;5.40;;;;;;;;;;5075466;28;20510;-87
2023/01/18 11:05:22;;;;;;;9.87;5.83;;;;;;;;;;5076431;28;20404;-90
2023/01/18 11:08:33;;;;;;;9.67;5.67;;;;;;;;;;5076446;28;20039;-88
2023/01/18 11:14:34;;;;;;;8.80;4.80;;;;;;;;;;5079546;28;20511;-87
2023/01/18 11:17:19;;;;;;;7.77;5.13;;;;;;;;;;5060280;28;20475;-89
2023/01/18 11:20:07;;;;;;;10.43;5.10;;;;;;;;;;5062785;28;20039;-86
2023/01/18 11:23:00;;;;;;;9.30;5.27;;;;;;;;;;5087366;28;20420;-87
2023/01/18 11:25:48;;;;;;;16.57;5.77;;;;;;;;;;5086479;28;20396;-88
2023/01/18 11:28:36;;;;;;;7.50;4.20;;;;;;;;;;5090854;28;20157;-87
2023/01/18 11:31:22;;;;;;;9.87;4.83;;;;;;;;;;5074510;28;20034;-88
2023/01/18 11:34:39;;;;;;;13.10;5.43;;;2.60;99.90;;;;;;5074854;28;20035;-87
2023/01/18 11:37:29;;;;;;;9.73;6.97;;;;;;;;;;5092435;28;20161;-85
2023/01/18 11:40:21;;;;;;;9.83;4.90;;;;;;;;;;5072150;28;20035;-87
2023/01/18 11:43:05;;;;;;;11.33;5.00;;;;;;;;;;5086153;28;20058;-88
2023/01/18 11:45:58;;;;;;;7.73;5.10;;;2.70;99.90;;;;;;5068287;28;20077;-87
2023/01/18 11:48:58;;;;;;;8.27;4.60;;;2.80;99.90;;;;;;5091977;28;20396;-88
2023/01/18 11:51:49;;;;;;;8.77;4.20;;;;;;;;;;5087391;28;20035;-87
2023/01/18 11:54:41;;;;;;;6.50;4.20;;;;;;;;;;5076482;28;20039;-87
2023/01/18 11:57:27;;;;;;;10.77;5.00;;;;;;;;;;5077248;28;20553;-87
2023/01/18 12:00:15;;;;;;;7.63;4.17;;;;;;;;;;5057001;28;20082;-85
2023/01/18 12:03:00;;;;;;;8.87;5.07;;;;;;;;;;5076446;28;20036;-87
2023/01/18 12:05:51;;;;;;;7.97;5.30;;;;;;;;;;5076448;28;20082;-87
2023/01/18 12:08:37;;;;;;;8.67;3.97;;;;;;;;;;5081991;28;20051;-88
2023/01/18 12:12:02;;;;;;;17.27;4.83;;;3.30;99.90;;;;;;5075173;28;20031;-87
2023/01/18 12:15:01;;;;;;;11.32;3.92;;;;;;;;;;5091677;28;20105;-86
2023/01/18 12:18:06;;;;;;;6.53;3.97;;;3.40;99.90;;;;;;5076139;28;20472;-87
2023/01/18 12:20:59;;;;;;;9.70;3.50;;;;;;;;;;5093971;28;20035;-86
2023/01/18 12:23:43;;;;;;;7.20;3.70;;;;;;;;;;5080046;28;20043;-87
2023/01/18 12:26:34;;;;;;;6.57;4.53;;;;;;;;;;5077051;28;20058;-87
2023/01/18 12:29:31;;;;;;;7.43;4.73;;;;;;;;;;5074072;28;20031;-86
2023/01/18 12:32:49;;;;;;;7.43;3.83;;;3.50;99.90;;;;;;5068648;28;20035;-84
2023/01/18 12:36:02;;;;;;;8.57;4.40;;;3.50;99.90;;;;;;5083454;28;20059;-84
2023/01/18 12:38:53;;;;;;;6.57;4.37;;;;;;;;;;5077261;28;20058;-85
2023/01/18 12:41:58;;;;;;;11.20;4.47;;;;;;;;;;5078819;28;20039;-84
2023/01/18 12:44:52;;;;;;;9.30;3.90;;;;;;;;;;5079914;28;20043;-84
2023/01/18 12:47:39;;;;;;;12.23;4.70;;;;;;;;;;5093643;28;20050;-84
2023/01/18 12:50:25;;;;;;;7.00;4.40;;;;;;;;;;5078242;28;20066;-85
2023/01/18 12:53:15;;;;;;;10.13;4.70;;;;;;;;;;5079086;28;20071;-85
2023/01/18 12:56:22;;;;;;;8.33;3.70;;;3.70;99.90;;;;;;5094235;28;20492;-84
2023/01/18 12:59:29;;;;;;;7.90;3.83;;;3.80;99.90;;;;;;5092067;28;20495;-85
2023/01/18 13:02:32;;;;;;;8.60;3.97;;;;;;;;;;5090564;28;20047;-85
2023/01/18 13:06:05;;;;;;;9.20;3.93;;;3.80;99.90;;;;;;5092603;28;20483;-85
2023/01/18 13:08:56;;;;;;;9.13;4.50;;;;;;;;;;5076336;28;20069;-86
2023/01/18 13:11:42;;;;;;;7.03;4.30;;;3.80;99.90;;;;;;5077954;28;20427;-85
2023/01/18 13:14:36;;;;;;;7.77;3.73;;;;;;;;;;5064475;28;20043;-85
2023/01/18 13:17:45;;;;;;;7.18;4.10;;;3.90;99.90;;;;;;5078250;28;20030;-86
2023/01/18 13:20:47;;;;;;;6.50;3.90;;;3.90;99.90;;;;;;5090909;28;20034;-85
2023/01/18 13:23:38;;;;;;;9.73;4.33;;;;;;;;;;5091331;28;20165;-85
2023/01/18 13:26:30;;;;;;;9.97;4.13;;;;;;;;;;5078414;28;20082;-84
2023/01/18 13:29:16;;;;;;;8.90;3.87;;;;;;;;;;5076402;28;20031;-83
2023/01/18 13:32:01;;;;;;;9.30;4.23;;;;;;;;;;5092799;28;20537;-85
2023/01/18 13:34:47;;;;;;;10.03;4.37;;;;;;;;;;5092946;28;20113;-85
2023/01/18 13:37:40;;;;;;;8.77;3.63;;;;;;;;;;5059764;28;20035;-85
2023/01/18 13:40:25;;;;;;;7.73;4.07;;;;;;;;;;5078421;28;20058;-84
2023/01/18 13:43:52;;;;;;;9.23;4.33;;;3.90;99.90;;;;;;5079392;28;20514;-85
2023/01/18 13:46:38;;;;;;;8.57;4.50;;;;;;;;;;5066882;28;20063;-85
2023/01/18 13:49:28;;;;;;;6.07;4.37;;;;;;;;;;5078284;28;20035;-85
2023/01/18 13:52:45;;;;;;;9.33;4.43;;;;;;;;;;5078300;28;20039;-85
2023/01/18 13:55:32;;;;;;;9.97;4.83;;;;;;;;;;5050558;28;20097;-85
2023/01/18 13:58:26;;;;;;;8.97;4.30;;;;;;;;;;5077750;28;20027;-87
2023/01/18 14:01:19;;;;;;;7.88;4.10;;;;;;;;;;5076223;28;20439;-85
2023/01/18 14:04:06;;;;;;;9.33;4.33;;;;;;;;;;5077897;28;20165;-85
2023/01/18 14:06:52;;;;;;;11.07;5.07;;;;;;;;;;5078192;28;20229;-84
2023/01/18 14:09:43;;;;;;;7.50;3.73;;;3.80;99.90;;;;;;5077629;28;20035;-85
2023/01/18 14:12:48;;;;;;;12.50;4.20;;;;;;;;;;5093105;28;20104;-85
2023/01/18 14:15:51;;;;;;;6.80;3.63;;;3.80;99.90;;;;;;5071570;28;20055;-85
2023/01/18 14:18:36;;;;;;;9.63;4.43;;;3.80;99.90;;;;;;5076307;28;20442;-84
2023/01/18 14:21:25;;;;;;;10.17;4.50;;;;;;;;;;5048599;28;20051;-85
2023/01/18 14:24:28;;;;;;;11.47;4.63;;;3.80;99.90;;;;;;5078013;28;20085;-85
2023/01/18 14:27:17;;;;;;;7.87;4.07;;;;;;;;;;5078208;28;20039;-84
2023/01/18 14:30:12;;;;;;;8.10;3.93;;;3.70;99.90;;;;;;5078141;28;20582;-86
2023/01/18 14:33:11;;;;;;;6.17;3.93;;;3.70;99.90;;;;;;5078007;28;20032;-85
2023/01/18 14:36:03;;;;;;;9.50;4.17;;;;;;;;;;5067838;28;20051;-85
2023/01/18 14:39:08;;;;;;;6.67;3.80;;;3.60;99.90;;;;;;5077452;28;20082;-86
2023/01/18 14:41:55;;;;;;;9.83;5.27;;;;;;;;;;5059969;28;20150;-85
2023/01/18 14:44:49;;;;;;;10.40;3.53;;;;;;;;;;5069469;28;20046;-87
2023/01/18 14:47:34;;;;;;;7.83;3.60;;;;;;;;;;5087065;28;20035;-84
2023/01/18 14:50:20;;;;;;;7.27;3.37;;;;;;;;;;5063660;28;20039;-85
2023/01/18 14:53:06;;;;;;;6.40;3.47;;;;;;;;;;5073775;28;20035;-86
2023/01/18 14:56:13;;;;;;;12.03;3.87;;;3.60;99.90;;;;;;5070339;28;20165;-85
2023/01/18 14:58:59;;;;;;;6.93;3.57;;;;;;;;;;5075450;28;20561;-85
2023/01/18 15:01:51;;;;;;;7.73;3.87;;;;;;;;;;5076769;28;20258;-85
2023/01/18 15:04:38;;;;;;;12.60;3.70;;;;;;;;;;5076628;28;20055;-85
2023/01/18 15:07:32;;;;;;;8.67;4.20;;;3.60;99.90;;;;;;5077022;28;20038;-85
2023/01/18 15:10:17;;;;;;;9.48;3.53;;;;;;;;;;5074118;28;20040;-84
2023/01/18 15:13:04;;;;;;;9.47;4.07;;;;;;;;;;5060310;28;20039;-85
2023/01/18 15:15:48;;;;;;;6.47;3.47;;;;;;;;;;5077045;28;20085;-84
2023/01/18 15:18:33;;;;;;;7.27;3.60;;;;;;;;;;5092306;28;20054;-85
2023/01/18 15:21:21;;;;;;;6.90;4.07;;;;;;;;;;5091891;28;20038;-85
2023/01/18 15:24:07;;;;;;;5.80;3.97;;;;;;;;;;5076641;28;20107;-85
2023/01/18 15:27:18;;;;;;;8.10;4.37;;;3.60;99.90;;;;;;5163924;27;20108;-85
2023/01/18 15:30:11;;;;;;;10.43;4.27;;;;;;;;;;5129300;27;20029;-85
2023/01/18 15:32:57;;;;;;;9.53;3.87;;;;;;;;;;5130981;28;20498;-85
2023/01/18 15:35:41;;;;;;;9.63;5.10;;;;;;;;;;5117510;28;20051;-85
2023/01/18 15:38:26;;;;;;;8.60;4.33;;;;;;;;;;5130550;28;20118;-86
2023/01/18 15:41:16;;;;;;;10.87;3.83;;;;;;;;;;5129676;28;20043;-87
2023/01/18 15:44:01;;;;;;;9.40;3.80;;;;;;;;;;5125080;28;20092;-87
2023/01/18 15:46:46;;;;;;;8.33;3.90;;;;;;;;;;5126965;28;20050;-86
2023/01/18 15:49:30;;;;;;;9.73;3.87;;;;;;;;;;5128415;28;20118;-89
2023/01/18 15:52:15;;;;;;;8.33;4.20;;;;;;;;;;5114475;28;20042;-85
2023/01/18 15:55:05;;;;;;;8.27;3.70;;;;;;;;;;5119326;28;20133;-86
2023/01/18 15:58:00;;;;;;;9.27;4.70;;;;;;;;;;5116831;28;20471;-86
2023/01/18 16:00:52;;;;;;;9.87;4.07;;;;;;;;;;5126187;28;20383;-87
2023/01/18 16:03:38;;;;;;;7.70;3.53;;;;;;;;;;5119923;28;20118;-86
2023/01/18 16:06:24;;;;;;;8.67;4.13;;;;;;;;;;5128530;28;20116;-85
2023/01/18 16:09:09;;;;;;;10.60;4.20;;;;;;;;;;5125299;28;20030;-87
2023/01/18 16:11:59;;;;;;;8.13;3.83;;;;;;;;;;5128146;28;20034;-85
2023/01/18 16:14:51;;;;;;;6.50;3.83;;;3.60;99.90;;;;;;5112606;28;20038;-86
2023/01/18 16:17:36;;;;;;;8.03;4.20;;;;;;;;;;5112727;28;20452;-88
2023/01/18 16:20:21;;;;;;;12.27;4.17;;;;;;;;;;5124489;28;20053;-87
2023/01/18 16:23:15;;;;;;;6.93;3.87;;;;;;;;;;5117990;28;20115;-84
2023/01/18 16:26:01;;;;;;;5.35;3.60;;;;;;;;;;5117367;28;20054;-85
2023/01/18 16:28:46;;;;;;;11.07;4.23;;;;;;;;;;5126640;28;20031;-84
2023/01/18 16:31:30;;;;;;;7.33;3.90;;;;;;;;;;5127197;28;20035;-86
2023/01/18 16:34:23;;;;;;;13.50;3.83;;;3.50;99.90;;;;;;5108909;28;20084;-84
2023/01/18 16:37:08;;;;;;;7.85;4.43;;;;;;;;;;5110166;28;20071;-86
2023/01/18 16:39:55;;;;;;;7.53;3.70;;;;;;;;;;5111554;28;20104;-85
2023/01/18 16:43:01;;;;;;;6.97;3.80;;;3.30;99.90;;;;;;5114866;28;20070;-85
2023/01/18 16:45:47;;;;;;;9.03;5.30;;;3.30;99.90;;;;;;5114217;28;20042;-87
2023/01/18 16:48:32;;;;;;;7.83;4.70;;;;;;;;;;5114272;28;20074;-85
2023/01/18 16:51:18;;;;;;;7.43;4.27;;;;;;;;;;5100426;28;20047;-85
2023/01/18 16:54:02;;;;;;;5.80;4.00;;;;;;;;;;5114577;28;20030;-85
2023/01/18 16:56:46;;;;;;;6.63;4.17;;;;;;;;;;5099392;28;20097;-86
2023/01/18 16:59:31;;;;;;;8.53;4.73;;;;;;;;;;5115261;28;20034;-86
2023/01/18 17:02:15;;;;;;;8.43;4.77;;;;;;;;;;5101832;28;20035;-85
2023/01/18 17:05:00;;;;;;;10.20;4.77;;;;;;;;;;5102495;28;20043;-85
2023/01/18 17:07:44;;;;;;;13.40;5.27;;;;;;;;;;5113790;28;20078;-85
2023/01/18 17:10:37;;;;;;;7.57;4.60;;;;;;;;;;5114243;28;20147;-85
2023/01/18 17:13:22;;;;;;;8.10;4.57;;;;;;;;;;5114660;28;20077;-85
2023/01/18 17:16:15;;;;;;;16.00;6.73;;;;;;;;;;5113495;28;20138;-86
2023/01/18 17:18:59;;;;;;;9.93;5.27;;;;;;;;;;5114430;28;20035;-85
2023/01/18 17:21:44;;;;;;;9.00;5.63;;;;;;;;;;5092782;28;20036;-87
2023/01/18 17:24:28;;;;;;;7.43;4.83;;;;;;;;;;5109054;28;20074;-86
2023/01/18 17:27:13;;;;;;;15.00;6.17;;;;;;;;;;5113205;28;20151;-87
2023/01/18 17:29:57;;;;;;;12.63;5.77;;;;;;;;;;5103254;28;20034;-84
2023/01/18 17:32:44;;;;;;;17.00;5.43;;;;;;;;;;5113529;28;20085;-86
2023/01/18 17:35:30;;;;;;;10.40;5.13;;;;;;;;;;5113189;28;20069;-86
2023/01/18 17:38:15;;;;;;;7.73;4.90;;;;;;;;;;5113308;28;20400;-84
2023/01/18 17:41:00;;;;;;;7.27;5.23;;;;;;;;;;5113711;28;20407;-85
2023/01/18 17:43:45;;;;;;;9.40;5.53;;;;;;;;;;5098418;28;20070;-85
2023/01/18 17:46:33;;;;;;;12.70;5.83;;;;;;;;;;5113161;28;20038;-85
2023/01/18 17:49:18;;;;;;;8.43;5.70;;;;;;;;;;5111230;28;20039;-85
2023/01/18 17:52:02;;;;;;;7.77;4.90;;;;;;;;;;5112157;28;20066;-84
2023/01/18 17:54:47;;;;;;;7.67;4.40;;;;;;;;;;5090935;28;20037;-86
2023/01/18 17:57:32;;;;;;;8.73;5.03;;;;;;;;;;5110993;28;20089;-85
2023/01/18 18:00:17;;;;;;;13.33;5.83;;;;;;;;;;5112097;28;20038;-84
2023/01/18 18:03:02;;;;;;;9.00;5.13;;;;;;;;;;5111746;28;20057;-85
2023/01/18 18:05:47;;;;;;;6.53;4.43;;;;;;;;;;5113065;28;20491;-86
2023/01/18 18:08:32;;;;;;;6.73;5.10;;;;;;;;;;5097740;28;20061;-85
2023/01/18 18:11:16;;;;;;;10.23;5.23;;;;;;;;;;5095882;28;20070;-85
2023/01/18 18:14:01;;;;;;;10.47;4.60;;;;;;;;;;5095219;28;20491;-85
2023/01/18 18:16:46;;;;;;;12.10;5.40;;;;;;;;;;5111131;28;20137;-87
2023/01/18 18:19:34;;;;;;;10.60;5.10;;;;;;;;;;5111707;28;20038;-86
2023/01/18 18:22:19;;;;;;;11.90;5.50;;;;;;;;;;5113183;28;20532;-84
2023/01/18 18:25:05;;;;;;;8.80;4.97;;;;;;;;;;5111153;28;20080;-84
2023/01/18 18:27:50;;;;;;;13.40;5.90;;;;;;;;;;5111901;28;20092;-85
2023/01/18 18:30:34;;;;;;;10.70;4.97;;;;;;;;;;5094715;28;20159;-85
2023/01/18 18:33:19;;;;;;;8.30;5.40;;;;;;;;;;5109312;28;20042;-84
2023/01/18 18:36:04;;;;;;;6.23;4.60;;;;;;;;;;5089631;28;20195;-85
2023/01/18 18:38:49;;;;;;;10.03;5.27;;;;;;;;;;5109294;28;20456;-85
2023/01/18 18:41:33;;;;;;;10.23;5.27;;;;;;;;;;5110591;28;20035;-84
2023/01/18 18:44:18;;;;;;;9.70;5.30;;;;;;;;;;5112751;28;20050;-84
2023/01/18 18:47:03;;;;;;;8.30;5.20;;;;;;;;;;5093986;28;20042;-85
2023/01/18 18:49:47;;;;;;;10.63;4.73;;;;;;;;;;5111935;28;20119;-85