Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:09;;;;;;;12.47;3.37;;;11.10;96.10;;;;;;5071788;28;20289;-72
2021/11/19 00:03:37;;;;;;;3.43;3.13;;;11.10;96.10;;;;;;5069022;28;20221;-72
2021/11/19 00:06:05;;;;;;;5.67;3.27;;;11.10;96.00;;;;;;5063238;28;20211;-72
2021/11/19 00:08:33;;;;;;;3.73;3.43;;;11.10;96.10;;;;;;5064196;28;20213;-72
2021/11/19 00:11:03;;;;;;;1.63;1.53;;;11.10;96.00;;;;;;5066624;28;20214;-72
2021/11/19 00:13:31;;;;;;;4.83;4.40;;;11.10;96.10;;;;;;5057780;28;20206;-72
2021/11/19 00:15:58;;;;;;;6.33;1.80;;;11.10;96.10;;;;;;5066982;28;20213;-73
2021/11/19 00:18:26;;;;;;;7.57;3.43;;;11.10;96.10;;;;;;5071303;28;20757;-72
2021/11/19 00:20:54;;;;;;;4.17;2.90;;;11.20;96.10;;;;;;5059131;28;20542;-72
2021/11/19 00:23:22;;;;;;;2.93;2.13;;;11.20;96.10;;;;;;5066734;28;20232;-72
2021/11/19 00:25:50;;;;;;;3.03;2.63;;;11.30;96.10;;;;;;5068653;28;20206;-72
2021/11/19 00:28:18;;;;;;;4.63;3.27;;;11.30;96.00;;;;;;5057920;28;20310;-72
2021/11/19 00:30:46;;;;;;;2.13;2.00;;;11.30;96.00;;;;;;5061239;28;20639;-72
2021/11/19 00:33:14;;;;;;;7.70;5.40;;;11.30;96.00;;;;;;5061321;28;20218;-72
2021/11/19 00:35:43;;;;;;;1.20;1.20;;;11.20;96.00;;;;;;5059301;28;20218;-72
2021/11/19 00:38:12;;;;;;;8.83;3.47;;;11.20;96.40;;;;;;5059533;28;20233;-72
2021/11/19 00:40:46;;;;;;;7.53;2.93;;;11.20;96.10;;;;;;5063887;28;20234;-72
2021/11/19 00:43:14;;;;;;;5.27;2.23;;;11.20;96.10;;;;;;5060828;28;20235;-72
2021/11/19 00:45:41;;;;;;;5.63;3.13;;;11.30;96.20;;;;;;5063436;28;20621;-71
2021/11/19 00:48:09;;;;;;;5.30;3.40;;;11.20;96.20;;;;;;5062871;28;20221;-72
2021/11/19 00:50:44;;;;;;;6.00;4.57;;;11.20;96.20;;;;;;5061772;28;20272;-72
2021/11/19 00:53:11;;;;;;;4.50;4.20;;;11.20;96.30;;;;;;5063387;28;20217;-72
2021/11/19 00:55:39;;;;;;;2.37;2.27;;;11.20;96.30;;;;;;5060469;28;20228;-72
2021/11/19 00:58:08;;;;;;;10.97;4.57;;;11.20;96.40;;;;;;5065124;28;20562;-72
2021/11/19 01:00:42;;;;;;;2.53;2.00;;;11.30;96.40;;;;;;5063297;28;20629;-72
2021/11/19 01:03:10;;;;;;;6.07;4.80;;;11.30;96.40;;;;;;5059876;28;20612;-72
2021/11/19 01:05:38;;;;;;;2.97;1.10;;;11.30;96.40;;;;;;5066159;28;20271;-72
2021/11/19 01:08:05;;;;;;;5.83;2.67;;;11.30;96.40;;;;;;5062936;28;20205;-72
2021/11/19 01:10:35;;;;;;;10.47;2.97;;;11.30;96.50;;;;;;5062529;28;20222;-72
2021/11/19 01:13:04;;;;;;;10.43;4.57;;;11.30;96.50;;;;;;5040332;28;20541;-72
2021/11/19 01:15:46;;;;;;;1.53;1.47;;;11.30;96.50;;;;;;5069119;28;20217;-72
2021/11/19 01:18:21;;;;;;;14.67;5.30;;;11.30;96.50;;;;;;5082326;28;20238;-72
2021/11/19 01:20:56;;;;;;;5.07;3.67;;;11.30;96.50;;;;;;5054389;28;20225;-72
2021/11/19 01:23:25;;;;;;;1.47;1.47;;;11.40;96.60;;;;;;5054609;28;20631;-72
2021/11/19 01:26:01;;;;;;;5.73;5.23;;;11.40;96.50;;;;;;5066686;28;20210;-72
2021/11/19 01:28:28;;;;;;;5.27;2.90;;;11.40;96.60;;;;;;5054045;28;20221;-72
2021/11/19 01:31:06;;;;;;;16.53;4.70;;;11.50;96.60;;;;;;5070879;28;20304;-72
2021/11/19 01:33:34;;;;;;;41.03;6.03;;;11.50;96.60;;;;;;5057750;28;20642;-72
2021/11/19 01:36:01;;;;;;;1.03;1.03;;;11.50;96.60;;;;;;5060597;28;20240;-72
2021/11/19 01:38:29;;;;;;;32.57;5.17;;;11.50;96.60;;;;;;5055627;28;20679;-72
2021/11/19 01:41:05;;;;;;;3.03;2.73;;;11.50;96.60;;;;;;5064904;28;20642;-72
2021/11/19 01:43:35;;;;;;;5.03;4.60;;;11.60;96.60;;;;;;5065459;28;20214;-72
2021/11/19 01:46:05;;;;;;;5.23;4.77;;;11.50;96.60;;;;;;5058063;28;20217;-72
2021/11/19 01:48:39;;;;;;;5.23;4.73;;;11.50;96.60;;;;;;5061657;28;20237;-72
2021/11/19 01:51:31;;;;;;;9.50;7.43;;;11.50;96.60;;;;;;5065725;28;20209;-72
2021/11/19 01:54:05;;;;;;;2.80;2.63;;;11.50;96.60;;;;;;5070663;28;20232;-72
2021/11/19 01:56:45;;;;;;;7.60;4.93;;;11.50;96.60;;;;;;5051799;28;20222;-72
2021/11/19 01:59:21;;;;;;;3.97;2.97;;;11.50;96.50;;;;;;5052470;28;20244;-72
2021/11/19 02:01:55;;;;;;;3.23;2.93;;;11.50;96.80;;;;;;5052982;28;20247;-72
2021/11/19 02:04:29;;;;;;;3.30;3.00;;;11.40;96.50;;;;;;5063733;28;20205;-72
2021/11/19 02:07:01;;;;;;;12.43;3.67;;;11.40;96.50;;;;;;5064070;28;20210;-72
2021/11/19 02:09:50;;;;;;;2.70;2.50;;;11.40;96.50;;;;;;5061456;28;20222;-72
2021/11/19 02:12:28;;;;;;;1.07;1.07;;;11.40;96.60;;;;;;5064099;28;20629;-72
2021/11/19 02:15:07;;;;;;;6.83;6.03;;;11.40;96.60;;;;;;5069127;28;20206;-72
2021/11/19 02:17:36;;;;;;;2.57;2.33;;;11.40;96.70;;;;;;5063813;28;20827;-72
2021/11/19 02:20:10;;;;;;;8.77;4.40;;;11.40;96.70;;;;;;5063339;28;20213;-72
2021/11/19 02:22:49;;;;;;;2.90;2.70;;;11.40;96.70;;;;;;5067708;28;20264;-72
2021/11/19 02:25:29;;;;;;;7.23;5.43;;;11.40;96.70;;;;;;5064628;28;20240;-72
2021/11/19 02:28:10;;;;;;;3.80;3.50;;;11.40;96.70;;;;;;5067955;28;20555;-72
2021/11/19 02:30:51;;;;;;;12.67;4.27;;;11.40;96.70;;;;;;5059074;28;20561;-73
2021/11/19 02:33:19;;;;;;;2.13;2.03;;;11.40;96.70;;;;;;5068946;28;20533;-72
2021/11/19 02:35:58;;;;;;;3.50;2.70;;;11.30;96.60;;;;;;5061912;28;20831;-72
2021/11/19 02:38:59;;;;;;;8.63;3.43;;;11.30;96.70;;;;;;5053331;28;20584;-72
2021/11/19 02:41:29;;;;;;;4.67;2.77;;;11.30;96.80;;;;;;5066285;28;20209;-73
2021/11/19 02:44:03;;;;;;;17.60;3.10;;;11.30;96.80;;;;;;5067037;28;20670;-73
2021/11/19 02:46:46;;;;;;;2.23;2.03;;;11.30;96.80;;;;;;5051070;28;20214;-72
2021/11/19 02:49:14;;;;;;;6.50;4.73;;;11.30;96.80;;;;;;5053497;28;20210;-73
2021/11/19 02:51:43;;;;;;;5.40;3.10;;;11.30;96.80;;;;;;5055108;28;20237;-72
2021/11/19 02:54:13;;;;;;;3.93;3.63;;;11.30;96.80;;;;;;5055564;28;20211;-72
2021/11/19 02:56:41;;;;;;;7.73;6.93;;;11.40;96.90;;;;;;5067889;28;20214;-73
2021/11/19 02:59:09;;;;;;;3.57;3.27;;;11.40;96.80;;;;;;5071700;28;20233;-72
2021/11/19 03:01:45;;;;;;;4.70;4.23;;;11.40;96.80;;;;;;5058228;28;20214;-72
2021/11/19 03:04:31;;;;;;;6.60;4.17;;;11.40;96.80;;;;;;5069529;28;20209;-72
2021/11/19 03:07:00;;;;;;;11.17;4.83;;;11.40;96.80;;;;;;5059378;28;20210;-72
2021/11/19 03:09:37;;;;;;;3.23;2.83;;;11.40;96.80;;;;;;5059312;28;20210;-72
2021/11/19 03:12:08;;;;;;;3.53;2.33;;;11.40;96.80;;;;;;5063739;28;20561;-72
2021/11/19 03:14:36;;;;;;;15.53;5.07;;;11.40;96.80;;;;;;5067754;28;20243;-72
2021/11/19 03:17:06;;;;;;;6.27;2.70;;;11.40;96.80;;;;;;5067843;28;20216;-72
2021/11/19 03:19:34;;;;;;;5.90;3.50;;;11.40;96.80;;;;;;5067396;28;20214;-72
2021/11/19 03:22:01;;;;;;;3.67;3.43;;;11.40;96.70;;;;;;5062878;28;20209;-72
2021/11/19 03:24:29;;;;;;;4.43;2.20;;;11.40;96.60;;;;;;5064798;28;20283;-73
2021/11/19 03:26:56;;;;;;;1.47;1.23;;;11.40;96.60;;;;;;5063893;28;20210;-72
2021/11/19 03:29:24;;;;;;;3.03;2.27;;;11.30;96.60;;;;;;5063603;28;20217;-72
2021/11/19 03:31:53;;;;;;;6.53;4.70;;;11.30;96.60;;;;;;5063050;28;20229;-72
2021/11/19 03:34:22;;;;;;;6.47;4.53;;;11.30;96.70;;;;;;5064742;28;20679;-72
2021/11/19 03:36:52;;;;;;;4.57;3.30;;;11.30;96.70;;;;;;5064795;28;20552;-72
2021/11/19 03:39:22;;;;;;;2.97;2.67;;;11.30;96.70;;;;;;5067057;28;20627;-72
2021/11/19 03:41:50;;;;;;;9.23;4.57;;;11.30;96.70;;;;;;5066764;28;20283;-72
2021/11/19 03:44:22;;;;;;;9.27;3.63;;;11.30;96.60;;;;;;5065385;28;20225;-72
2021/11/19 03:47:16;;;;;;;1.70;1.63;;;11.30;96.70;;;;;;5067238;28;20213;-72
2021/11/19 03:49:45;;;;;;;10.43;3.93;;;11.40;96.70;;;;;;5064769;28;20215;-72
2021/11/19 03:52:20;;;;;;;9.43;5.43;;;11.40;96.70;;;;;;5069415;28;20278;-72
2021/11/19 03:54:49;;;;;;;8.33;4.40;;;11.40;96.70;;;;;;5069666;28;20553;-72
2021/11/19 03:57:18;;;;;;;2.57;1.90;;;11.40;96.70;;;;;;5064626;28;20214;-72
2021/11/19 03:59:46;;;;;;;3.23;1.27;;;11.40;96.70;;;;;;5061715;28;20201;-72
2021/11/19 04:02:15;;;;;;;9.53;3.67;;;11.40;96.70;;;;;;5064478;28;20210;-72
2021/11/19 04:04:43;;;;;;;2.13;2.03;;;11.50;96.70;;;;;;5053974;28;20234;-72
2021/11/19 04:07:13;;;;;;;2.67;2.47;;;11.50;96.70;;;;;;5068207;28;20701;-72
2021/11/19 04:09:42;;;;;;;2.67;1.80;;;11.50;96.70;;;;;;5072862;28;20541;-72
2021/11/19 04:12:11;;;;;;;1.73;1.63;;;11.50;96.70;;;;;;5066153;28;20210;-72
2021/11/19 04:14:39;;;;;;;5.00;3.67;;;11.50;96.70;;;;;;5069557;28;20206;-72
2021/11/19 04:17:06;;;;;;;4.87;1.70;;;11.50;96.70;;;;;;5054050;28;20210;-72
2021/11/19 04:19:34;;;;;;;18.93;5.30;;;11.60;96.70;;;;;;5060140;28;20221;-72
2021/11/19 04:22:06;;;;;;;3.70;2.20;;;11.60;96.70;;;;;;5055215;28;20710;-72
2021/11/19 04:24:38;;;;;;;2.10;2.00;;;11.60;96.70;;;;;;5070076;28;20229;-72
2021/11/19 04:27:08;;;;;;;2.43;2.27;;;11.60;96.60;;;;;;5068638;28;20225;-72
2021/11/19 04:29:35;;;;;;;3.27;2.30;;;11.60;96.60;;;;;;5057475;28;20214;-72
2021/11/19 04:32:04;;;;;;;7.63;1.70;;;11.60;96.60;;;;;;5062097;28;20557;-72
2021/11/19 04:34:31;;;;;;;4.47;4.07;;;11.60;96.60;;;;;;5070640;28;20221;-72
2021/11/19 04:36:58;;;;;;;19.17;5.60;;;11.60;96.60;;;;;;5062706;28;20530;-72
2021/11/19 04:39:25;;;;;;;1.27;1.23;;;11.60;96.60;;;;;;5053135;28;20245;-72
2021/11/19 04:41:52;;;;;;;2.43;2.03;;;11.60;96.50;;;;;;5052869;28;20573;-72
2021/11/19 04:44:20;;;;;;;2.37;2.17;;;11.60;96.50;;;;;;5057822;28;20573;-72
2021/11/19 04:46:48;;;;;;;8.03;4.63;;;11.60;96.50;;;;;;5060438;28;20231;-72
2021/11/19 04:49:16;;;;;;;1.10;1.10;;;11.60;96.50;;;;;;5068992;28;20210;-72
2021/11/19 04:51:46;;;;;;;4.37;1.80;;;11.60;96.40;;;;;;5062452;28;20632;-72
2021/11/19 04:54:14;;;;;;;2.90;2.10;;;11.50;96.40;;;;;;5064302;28;20245;-72
2021/11/19 04:56:43;;;;;;;3.27;2.70;;;11.50;96.40;;;;;;5063655;28;20233;-72
2021/11/19 04:59:12;;;;;;;5.07;4.67;;;11.50;96.30;;;;;;5064116;28;20240;-72
2021/11/19 05:01:43;;;;;;;6.07;4.83;;;11.50;96.30;;;;;;5062949;28;20209;-73
2021/11/19 05:04:11;;;;;;;7.53;4.50;;;11.50;96.30;;;;;;5063530;28;20209;-72
2021/11/19 05:06:38;;;;;;;3.30;3.10;;;11.50;96.30;;;;;;5057281;28;20220;-72
2021/11/19 05:09:07;;;;;;;5.53;3.13;;;11.50;96.30;;;;;;5057064;28;20214;-72
2021/11/19 05:11:57;;;;;;;5.53;3.67;;;11.50;96.20;;;;;;5056738;28;20207;-72
2021/11/19 05:14:25;;;;;;;2.73;2.53;;;11.40;96.10;;;;;;5074282;28;20221;-72
2021/11/19 05:16:52;;;;;;;2.73;2.57;;;11.40;96.10;;;;;;5066534;28;20588;-72
2021/11/19 05:19:20;;;;;;;10.70;2.07;;;11.30;96.10;;;;;;5068914;28;20243;-72
2021/11/19 05:21:48;;;;;;;6.50;3.13;;;11.30;96.10;;;;;;5070018;28;20308;-72
2021/11/19 05:24:15;;;;;;;1.33;1.23;;;11.30;96.10;;;;;;5070171;28;20216;-72
2021/11/19 05:26:44;;;;;;;2.70;2.50;;;11.30;96.20;;;;;;5071496;28;20217;-72
2021/11/19 05:29:12;;;;;;;6.17;3.07;;;11.30;96.20;;;;;;5071416;28;20306;-72
2021/11/19 05:31:40;;;;;;;8.83;3.00;;;11.20;96.20;;;;;;5071553;28;20218;-72
2021/11/19 05:34:10;;;;;;;1.17;1.17;;;11.20;96.30;;;;;;5054611;28;20210;-72
2021/11/19 05:36:38;;;;;;;9.10;4.73;;;11.20;96.30;;;;;;5058792;28;20456;-72
2021/11/19 05:39:05;;;;;;;1.90;1.47;;;11.20;96.20;;;;;;5054443;28;20303;-72
2021/11/19 05:41:33;;;;;;;8.37;4.20;;;11.20;96.20;;;;;;5054961;28;20218;-72
2021/11/19 05:44:01;;;;;;;7.27;2.83;;;11.20;96.30;;;;;;5058164;28;20269;-72
2021/11/19 05:46:30;;;;;;;4.47;3.50;;;11.10;96.30;;;;;;5055989;28;20225;-73
2021/11/19 05:48:59;;;;;;;9.93;3.00;;;11.10;96.30;;;;;;5055838;28;20229;-72
2021/11/19 05:51:27;;;;;;;4.73;1.77;;;11.10;96.30;;;;;;5063401;28;20311;-72
2021/11/19 05:53:55;;;;;;;10.27;3.50;;;11.10;96.40;;;;;;5066260;28;20218;-72
2021/11/19 05:56:24;;;;;;;3.93;3.57;;;11.10;96.40;;;;;;5062336;28;20229;-72
2021/11/19 05:58:51;;;;;;;2.33;1.40;;;11.10;96.40;;;;;;5058560;28;20672;-72
2021/11/19 06:01:20;;;;;;;8.03;3.00;;;11.10;96.30;;;;;;5059479;28;20223;-73
2021/11/19 06:03:48;;;;;;;32.37;1.90;;;11.10;96.40;;;;;;5066358;28;20205;-72
2021/11/19 06:06:16;;;;;;;10.30;5.67;;;11.10;96.50;;;;;;5060396;28;20259;-72
2021/11/19 06:08:44;;;;;;;5.50;4.77;;;11.10;96.50;;;;;;5061192;28;20218;-72
2021/11/19 06:11:21;;;;;;;7.57;3.03;;;11.20;96.50;;;;;;5060355;28;20217;-73
2021/11/19 06:14:07;;;;;;;3.70;2.43;;;11.20;96.50;;;;;;5063050;28;20214;-72
2021/11/19 06:16:49;;;;;;;10.03;2.93;;;11.20;96.50;;;;;;5059211;28;20270;-72
2021/11/19 06:19:20;;;;;;;20.07;3.67;;;11.20;96.40;;;;;;5059485;28;20521;-72
2021/11/19 06:21:57;;;;;;;10.50;2.30;;;11.10;96.30;;;;;;5063892;28;20262;-72
2021/11/19 06:24:42;;;;;;;8.37;3.00;;;11.10;96.40;;;;;;5065482;28;20213;-72
2021/11/19 06:27:12;;;;;;;4.47;3.03;;;11.10;96.50;;;;;;5067940;28;20267;-72
2021/11/19 06:29:39;;;;;;;6.83;3.70;;;11.20;96.40;;;;;;5068482;28;20232;-72
2021/11/19 06:32:07;;;;;;;4.40;3.60;;;11.10;96.30;;;;;;5066765;28;20245;-72
2021/11/19 06:34:34;;;;;;;2.10;1.93;;;11.10;96.30;;;;;;5063835;28;20202;-72
2021/11/19 06:37:02;;;;;;;2.20;2.10;;;11.10;96.30;;;;;;5070271;28;20224;-72
2021/11/19 06:39:32;;;;;;;8.10;4.40;;;11.10;96.40;;;;;;5067061;28;20230;-72
2021/11/19 06:42:00;;;;;;;7.00;3.07;;;11.10;96.50;;;;;;5056372;28;20214;-72
2021/11/19 06:44:28;;;;;;;4.97;3.57;;;11.20;96.50;;;;;;5056367;28;20265;-72
2021/11/19 06:46:56;;;;;;;4.03;2.23;;;11.20;96.50;;;;;;5061274;28;20452;-72
2021/11/19 06:49:23;;;;;;;1.83;1.73;;;11.30;96.50;;;;;;5058913;28;20240;-72
2021/11/19 06:51:50;;;;;;;5.40;3.50;;;11.30;96.50;;;;;;5055734;28;20218;-72
2021/11/19 06:54:18;;;;;;;2.50;2.30;;;11.40;96.50;;;;;;5063215;28;20234;-72
2021/11/19 06:56:45;;;;;;;7.73;2.93;;;11.40;96.50;;;;;;5057004;28;20218;-73
2021/11/19 06:59:12;;;;;;;8.77;3.80;;;11.50;96.50;;;;;;5069889;28;20742;-72
2021/11/19 07:01:39;;;;;;;7.33;3.13;;;11.50;96.40;;;;;;5070880;28;20581;-72
2021/11/19 07:04:07;;;;;;;4.37;3.10;;;11.60;96.40;;;;;;5060417;28;20218;-72
2021/11/19 07:06:36;;;;;;;3.73;1.80;;;11.60;96.40;;;;;;5068244;28;20214;-72
2021/11/19 07:09:05;;;;;;;17.57;5.60;;;11.70;96.40;;;;;;5062712;28;20229;-72
2021/11/19 07:11:33;;;;;;;5.93;3.03;;;11.70;96.40;;;;;;5063385;28;20225;-72
2021/11/19 07:14:06;;;;;;;5.97;5.37;;;11.70;96.30;;;;;;5066982;28;20213;-72
2021/11/19 07:16:34;;;;;;;3.23;2.93;;;11.80;96.30;;;;;;5058182;28;20647;-72
2021/11/19 07:19:02;;;;;;;4.80;2.67;;;11.80;96.20;;;;;;5066914;28;20244;-72
2021/11/19 07:21:30;;;;;;;10.03;3.60;;;11.80;96.20;;;;;;5061916;28;20232;-72
2021/11/19 07:23:59;;;;;;;4.07;3.37;;;11.90;96.20;;;;;;5065722;28;20218;-72
2021/11/19 07:26:28;;;;;;;20.97;4.53;;;11.90;96.10;;;;;;5064469;28;20209;-72
2021/11/19 07:28:57;;;;;;;6.10;2.97;;;12.00;96.10;;;;;;5063830;28;20238;-72
2021/11/19 07:31:24;;;;;;;13.13;6.67;;;12.00;96.10;;;;;;5054403;28;20249;-72
2021/11/19 07:33:52;;;;;;;6.07;1.97;;;12.10;96.00;;;;;;5054571;28;20222;-72
2021/11/19 07:36:21;;;;;;;5.60;2.30;;;12.10;96.00;;;;;;5058800;28;20249;-72
2021/11/19 07:38:49;;;;;;;6.23;3.40;;;12.10;95.90;;;;;;5061414;28;20269;-72
2021/11/19 07:41:19;;;;;;;1.80;1.53;;;12.10;95.90;;;;;;5061433;28;20521;-72
2021/11/19 07:43:47;;;;;;;4.03;2.63;;;12.20;95.80;;;;;;5060866;28;20209;-72
2021/11/19 07:46:21;;;;;;;12.77;3.30;;;12.20;96.00;;;;;;5063822;28;20263;-72
2021/11/19 07:48:49;;;;;;;10.63;4.97;;;12.30;95.80;;;;;;5068547;28;20309;-72
2021/11/19 07:51:20;;;;;;;8.13;4.00;;;12.30;95.60;;;;;;5058427;28;20246;-72
2021/11/19 07:53:48;;;;;;;41.73;4.00;;;12.20;95.60;;;;;;5059884;28;20209;-72
2021/11/19 07:56:18;;;;;;;6.90;5.70;;;12.30;95.50;;;;;;5056090;28;20245;-72
2021/11/19 07:58:46;;;;;;;2.80;2.30;;;12.20;95.50;;;;;;5072411;28;20244;-72
2021/11/19 08:01:14;;;;;;;15.73;4.57;;;12.30;95.50;;;;;;5061293;28;20255;-72
2021/11/19 08:03:42;;;;;;;5.53;5.07;;;12.30;95.50;;;;;;5055229;28;20232;-72
2021/11/19 08:06:10;;;;;;;9.13;2.50;;;12.40;95.40;;;;;;5058846;28;20207;-72
2021/11/19 08:08:38;;;;;;;2.90;2.60;;;12.30;95.30;;;;;;5054664;28;20640;-72
2021/11/19 08:11:09;;;;;;;4.40;4.03;;;12.30;95.40;;;;;;5053150;28;20280;-72
2021/11/19 08:13:36;;;;;;;6.77;2.73;;;12.40;95.40;;;;;;5066394;28;20813;-72
2021/11/19 08:16:05;;;;;;;6.27;2.47;;;12.40;95.30;;;;;;5069205;28;20214;-72
2021/11/19 08:18:37;;;;;;;9.80;3.57;;;12.40;95.30;;;;;;5066599;28;20749;-72
2021/11/19 08:21:07;;;;;;;16.73;6.67;;;12.50;95.20;;;;;;5062113;28;20228;-72
2021/11/19 08:23:39;;;;;;;2.97;1.10;;;12.50;95.10;;;;;;5065149;28;20213;-72
2021/11/19 08:26:13;;;;;;;3.00;2.47;;;12.50;95.10;;;;;;5068302;28;20230;-73
2021/11/19 08:28:41;;;;;;;8.17;2.23;;;12.50;95.10;;;;;;5068863;28;20222;-72
2021/11/19 08:31:13;;;;;;;3.50;2.23;;;12.60;94.80;;;;;;5071560;28;20216;-72
2021/11/19 08:33:41;;;;;;;4.13;3.63;;;12.50;94.60;;;;;;5067846;28;20539;-72
2021/11/19 08:36:09;;;;;;;2.27;1.90;;;12.50;94.60;;;;;;5064128;28;20493;-72
2021/11/19 08:38:41;;;;;;;5.93;4.13;;;12.40;94.50;;;;;;5065353;28;20586;-72
2021/11/19 08:41:11;;;;;;;3.80;1.67;;;12.40;94.50;;;;;;5060193;28;20234;-72
2021/11/19 08:43:42;;;;;;;1.93;1.83;;;12.40;94.60;;;;;;5060480;28;20505;-72
2021/11/19 08:46:12;;;;;;;6.67;3.63;;;12.50;94.60;;;;;;5052567;28;20202;-72
2021/11/19 08:48:41;;;;;;;7.07;3.37;;;12.50;94.60;;;;;;5060302;28;20272;-72
2021/11/19 08:51:13;;;;;;;10.80;5.40;;;12.60;94.60;;;;;;5059673;28;20219;-72
2021/11/19 08:53:41;;;;;;;5.17;3.40;;;12.60;94.50;;;;;;5062521;28;20241;-72
2021/11/19 08:56:08;;;;;;;3.53;2.40;;;12.70;94.50;;;;;;5061945;28;20214;-72
2021/11/19 08:58:38;;;;;;;7.00;4.30;;;12.90;94.40;;;;;;5062029;28;20648;-72
2021/11/19 09:01:07;;;;;;;2.40;2.07;;;13.00;94.30;;;;;;5065882;28;20236;-72
2021/11/19 09:03:35;;;;;;;5.00;3.00;;;13.10;94.20;;;;;;5067772;28;20324;-72
2021/11/19 09:06:06;;;;;;;0.97;0.93;;;13.20;94.00;;;;;;5060146;28;20240;-72
2021/11/19 09:08:33;;;;;;;6.13;2.83;;;13.20;93.80;;;;;;5068046;28;20214;-73
2021/11/19 09:11:01;;;;;;;2.40;2.30;;;13.20;93.80;;;;;;5063314;28;20218;-72
2021/11/19 09:13:29;;;;;;;3.63;2.33;;;13.10;93.80;;;;;;5071354;28;20419;-72
2021/11/19 09:15:58;;;;;;;2.00;1.87;;;13.20;93.90;;;;;;5060722;28;20210;-72
2021/11/19 09:18:43;;;;;;;3.67;3.47;;;13.20;94.00;;;;;;5061249;28;20691;-73
2021/11/19 09:21:13;;;;;;;5.63;3.73;;;13.20;93.90;;;;;;5054874;28;20229;-72
2021/11/19 09:23:51;;;;;;;7.50;2.07;;;13.30;93.90;;;;;;5065394;28;20214;-72
2021/11/19 09:26:22;;;;;;;2.17;2.07;;;13.40;93.80;;;;;;5061026;28;20222;-72
2021/11/19 09:28:53;;;;;;;13.13;4.90;;;13.50;93.70;;;;;;5072881;28;20238;-72
2021/11/19 09:31:21;;;;;;;5.33;3.17;;;13.60;93.50;;;;;;5063259;28;20217;-72
2021/11/19 09:33:50;;;;;;;3.40;2.40;;;13.60;93.20;;;;;;5058515;28;20282;-72
2021/11/19 09:36:18;;;;;;;2.53;1.50;;;13.60;93.10;;;;;;5063144;28;20215;-72
2021/11/19 09:38:47;;;;;;;2.87;2.37;;;13.60;93.20;;;;;;5069411;28;20206;-72
2021/11/19 09:41:45;;;;;;;8.20;2.47;;;13.60;93.20;;;;;;5032167;28;20254;-72
2021/11/19 09:44:33;;;;;;;6.40;4.37;;;13.60;93.20;;;;;;5034681;28;20215;-72
2021/11/19 09:47:08;;;;;;;3.43;3.10;;;13.70;92.90;;;;;;5034873;28;20210;-72
2021/11/19 09:49:48;;;;;;;1.70;1.60;;;13.60;92.00;;;;;;5033744;28;20213;-72
2021/11/19 09:52:21;;;;;;;5.40;4.90;;;13.50;91.80;;;;;;5037841;28;20211;-72
2021/11/19 09:55:00;;;;;;;4.33;2.40;;;13.60;92.10;;;;;;5038988;28;20210;-72
2021/11/19 09:57:27;;;;;;;2.03;1.90;;;13.60;92.10;;;;;;5049072;28;20301;-73
2021/11/19 10:00:17;;;;;;;2.57;2.37;;;13.60;91.80;;;;;;5043305;28;20667;-72
2021/11/19 10:03:32;;;;;;;5.03;4.03;;;13.60;91.90;;;;;;5043863;28;20218;-72
2021/11/19 10:06:17;;;;;;;4.13;2.70;;;13.60;91.90;;;;;;5039003;28;20226;-72
2021/11/19 10:08:58;;;;;;;12.00;4.53;;;13.70;91.50;;;;;;5043342;28;20301;-72
2021/11/19 10:11:39;;;;;;;3.83;3.53;;;13.60;90.60;;;;;;5041372;28;20328;-72
2021/11/19 10:14:27;;;;;;;12.30;2.97;;;13.50;90.50;;;;;;5043756;28;20547;-72
2021/11/19 10:17:12;;;;;;;8.00;4.30;;;13.40;90.80;;;;;;5039575;28;20222;-72
2021/11/19 10:19:44;;;;;;;5.63;2.73;;;13.40;91.00;;;;;;5042164;28;20254;-72
2021/11/19 10:22:21;;;;;;;20.30;4.43;;;13.50;91.20;;;;;;5042646;28;20242;-72
2021/11/19 10:25:03;;;;;;;2.57;2.37;;;13.50;90.90;;;;;;5037804;28;20297;-72
2021/11/19 10:27:36;;;;;;;2.83;2.63;;;13.50;91.00;;;;;;5044307;28;20214;-72
2021/11/19 10:30:15;;;;;;;6.53;4.90;;;13.60;91.10;;;;;;5041220;28;20231;-72
2021/11/19 10:32:42;;;;;;;15.43;6.37;;;13.80;91.20;;;;;;5040720;28;20203;-72
2021/11/19 10:35:50;;;;;;;4.93;3.17;;;14.00;91.20;;;;;;5043878;28;20598;-72
2021/11/19 10:38:41;;;;;;;2.43;1.70;;;14.10;90.90;;;;;;5040062;28;20218;-72
2021/11/19 10:41:50;;;;;;;2.57;2.40;;;14.30;90.90;;;;;;5033477;28;20521;-72
2021/11/19 10:44:35;;;;;;;4.63;3.03;;;14.40;90.60;;;;;;5035517;28;20555;-73
2021/11/19 10:47:14;;;;;;;11.53;4.07;;;14.50;90.50;;;;;;5047190;28;20211;-72
2021/11/19 10:50:08;;;;;;;15.63;2.73;;;14.60;90.50;;;;;;5031508;28;20297;-72
2021/11/19 10:52:57;;;;;;;3.37;2.43;;;14.80;90.30;;;;;;5034954;28;20659;-72
2021/11/19 10:55:44;;;;;;;4.13;3.73;;;15.00;90.10;;;;;;5038060;28;20667;-72
2021/11/19 10:58:40;;;;;;;4.60;4.20;;;15.30;89.30;;;;;;5039549;28;20211;-72
2021/11/19 11:01:58;;;;;;;3.13;2.90;;;15.50;88.60;;;;;;5046365;28;20222;-72
2021/11/19 11:04:37;;;;;;;7.23;4.07;;;15.80;87.40;;;;;;5039600;28;20219;-73
2021/11/19 11:07:17;;;;;;;13.67;5.33;;;15.90;86.10;;;;;;5042312;28;20218;-73
2021/11/19 11:10:06;;;;;;;9.73;5.23;;;15.80;85.70;;;;;;5038949;28;20221;-73
2021/11/19 11:12:45;;;;;;;16.67;5.57;;;15.70;85.90;;;;;;5042670;28;20667;-72
2021/11/19 11:15:37;;;;;;;4.07;2.83;;;15.70;86.00;;;;;;5043647;28;20220;-72
2021/11/19 11:18:11;;;;;;;7.07;4.40;;;15.60;86.00;;;;;;5044832;28;20214;-72
2021/11/19 11:20:57;;;;;;;5.20;3.27;;;15.50;86.20;;;;;;5045956;28;20665;-72
2021/11/19 11:23:51;;;;;;;3.03;2.80;;;15.60;86.30;;;;;;5043887;28;20225;-72
2021/11/19 11:26:22;;;;;;;17.73;5.50;;;15.70;85.50;;;;;;5046376;28;20229;-72
2021/11/19 11:29:00;;;;;;;2.63;1.80;;;15.50;83.80;;;;;;5044140;28;20222;-72
2021/11/19 11:31:50;;;;;;;2.97;2.33;;;15.40;84.30;;;;;;5045018;28;20211;-73
2021/11/19 11:34:30;;;;;;;5.77;3.77;;;15.20;83.90;;;;;;5035328;28;20577;-72
2021/11/19 11:37:13;;;;;;;16.90;3.73;;;15.00;83.20;;;;;;5043829;28;20305;-72
2021/11/19 11:40:01;;;;;;;3.23;2.70;;;14.90;83.30;;;;;;5057843;28;20252;-72
2021/11/19 11:42:38;;;;;;;3.53;3.33;;;14.80;83.70;;;;;;5067557;28;20229;-72
2021/11/19 11:45:39;;;;;;;4.53;2.80;;;14.80;83.90;;;;;;5060801;28;20639;-72
2021/11/19 11:48:19;;;;;;;6.43;3.20;;;14.90;83.90;;;;;;5051574;28;20620;-72
2021/11/19 11:51:05;;;;;;;2.03;1.77;;;15.00;83.10;;;;;;5064278;28;20218;-73
2021/11/19 11:54:04;;;;;;;4.50;3.07;;;15.10;83.30;;;;;;5071231;28;20213;-72
2021/11/19 11:56:37;;;;;;;3.63;3.27;;;15.10;83.50;;;;;;5069920;28;20221;-72
2021/11/19 11:59:20;;;;;;;2.83;2.23;;;15.10;83.40;;;;;;5070766;28;20644;-72
2021/11/19 12:01:56;;;;;;;5.10;3.93;;;15.00;83.40;;;;;;5062790;28;20206;-71
2021/11/19 12:05:05;;;;;;;4.27;3.13;;;15.00;83.80;;;;;;5063464;28;20218;-72
2021/11/19 12:07:53;;;;;;;6.00;4.53;;;14.90;84.00;;;;;;5058963;28;20225;-71
2021/11/19 12:10:32;;;;;;;4.10;3.70;;;14.70;83.80;;;;;;5069319;28;20307;-71
2021/11/19 12:13:03;;;;;;;6.53;3.53;;;14.50;84.30;;;;;;5072506;28;20221;-71
2021/11/19 12:15:41;;;;;;;7.30;3.63;;;14.30;84.30;;;;;;5061553;28;20215;-70
2021/11/19 12:18:37;;;;;;;4.67;3.03;;;14.20;85.10;;;;;;5066484;28;20218;-70
2021/11/19 12:21:30;;;;;;;3.20;1.80;;;14.30;85.50;;;;;;5057006;28;20242;-71
2021/11/19 12:24:25;;;;;;;4.40;4.10;;;14.50;85.20;;;;;;5058054;28;20236;-71
2021/11/19 12:27:34;;;;;;;7.60;2.50;;;14.60;85.00;;;;;;5062781;28;20267;-71
2021/11/19 12:30:25;;;;;;;1.83;1.63;;;14.50;84.80;;;;;;5063613;28;20221;-71
2021/11/19 12:32:58;;;;;;;5.00;4.57;;;14.50;84.80;;;;;;5064812;28;20213;-71
2021/11/19 12:35:32;;;;;;;2.43;2.27;;;14.50;85.00;;;;;;5061345;28;20214;-71
2021/11/19 12:38:13;;;;;;;4.57;2.27;;;14.60;85.10;;;;;;5071917;28;20222;-72
2021/11/19 12:40:52;;;;;;;5.63;3.43;;;14.80;84.80;;;;;;5062451;28;20249;-71
2021/11/19 12:43:28;;;;;;;1.30;1.30;;;14.80;84.60;;;;;;5041720;28;20235;-71
2021/11/19 12:46:17;;;;;;;7.47;2.83;;;14.80;84.90;;;;;;5044362;28;20214;-70
2021/11/19 12:49:14;;;;;;;3.73;1.80;;;14.70;84.50;;;;;;5043721;28;20310;-70
2021/11/19 12:51:58;;;;;;;1.90;1.80;;;14.60;84.70;;;;;;5045927;28;20214;-71
2021/11/19 12:54:42;;;;;;;3.40;3.03;;;14.40;85.00;;;;;;5043437;28;20242;-70
2021/11/19 12:57:15;;;;;;;26.33;3.93;;;14.30;86.00;;;;;;5045342;28;20211;-70
2021/11/19 12:59:52;;;;;;;3.10;1.73;;;14.30;85.90;;;;;;5052356;28;20246;-70
2021/11/19 13:02:30;;;;;;;1.97;1.40;;;14.20;86.10;;;;;;5062069;28;20205;-70
2021/11/19 13:05:12;;;;;;;0.53;0.53;;;14.10;86.80;;;;;;5071451;28;20210;-70
2021/11/19 13:07:46;;;;;;;1.43;1.33;;;14.10;87.20;;;;;;5068618;28;20644;-70
2021/11/19 13:10:16;;;;;;;6.40;3.00;;;14.10;87.10;;;;;;5061329;28;20226;-70
2021/11/19 13:13:19;;;;;;;4.53;1.43;;;14.10;87.00;;;;;;5063262;28;20210;-70
2021/11/19 13:15:47;;;;;;;1.10;1.10;;;14.00;87.40;;;;;;5062066;28;20226;-70
2021/11/19 13:18:17;;;;;;;1.97;1.83;;;13.90;87.50;;;;;;5070676;28;20672;-70
2021/11/19 13:20:44;;;;;;;3.40;2.63;;;14.00;87.80;;;;;;5055900;28;20792;-69