Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:45;;;;;;;39.65;22.10;;;;;;;2.27;93.34;100148.44;5055506;28;20068;-79
2021/01/02 00:05:12;;;;;;;41.03;21.10;;;;;;;2.26;93.50;100143.22;5072938;28;20469;-78
2021/01/02 00:07:46;;;;;;;40.88;22.35;;;;;;;2.21;93.56;100152.97;5072751;28;20098;-77
2021/01/02 00:10:17;;;;;;;36.30;19.65;;;;;;;2.19;93.89;100152.16;5072918;28;20020;-76
2021/01/02 00:13:10;;;;;;;36.22;20.60;;;;;;;2.15;93.66;100151.41;5071620;28;20110;-75
2021/01/02 00:16:08;;;;;;;39.58;22.50;;;;;;;2.15;93.81;100151.41;5072601;28;20058;-76
2021/01/02 00:18:42;;;;;;;43.40;23.15;;;;;;;2.08;93.69;100149.84;5071234;28;20101;-78
2021/01/02 00:21:21;;;;;;;40.03;22.98;;;;;;;2.01;93.41;100159.66;5073009;28;20032;-79
2021/01/02 00:24:27;;;;;;;50.65;25.77;;;;;;;1.96;93.23;100165.97;5077462;28;20451;-79
2021/01/02 00:27:21;;;;;;;44.85;24.13;;;;;;;1.95;93.74;100170.34;5080495;28;20143;-78
2021/01/02 00:30:03;;;;;;;45.03;26.13;;;;;;;1.94;92.95;100173.03;5069981;28;20052;-77
2021/01/02 00:32:58;;;;;;;45.22;25.05;;;;;;;1.82;93.43;100173.31;5056722;28;20037;-78
2021/01/02 00:35:25;;;;;;;44.83;25.08;;;;;;;1.40;93.59;100105.16;5056738;28;20028;-78
2021/01/02 00:38:03;;;;;;;42.92;24.45;;;;;;;1.51;93.86;100132.03;5039213;28;20470;-78
2021/01/02 00:40:29;;;;;;;41.63;23.80;;;;;;;1.68;94.28;100163.19;5038872;28;20433;-78
2021/01/02 00:42:54;;;;;;;45.30;24.65;;;;;;;1.71;94.24;100182.34;5056775;28;20021;-78
2021/01/02 00:45:22;;;;;;;40.30;22.20;;;;;;;1.69;93.97;100160.50;5038557;28;20121;-78
2021/01/02 00:47:49;;;;;;;41.67;22.65;;;;;;;1.61;94.02;100167.72;5038922;28;20033;-78
2021/01/02 00:50:16;;;;;;;39.63;21.35;;;;;;;1.74;93.80;100189.31;5056351;28;20029;-78
2021/01/02 00:52:44;;;;;;;36.78;19.38;;;;;;;1.80;93.50;100185.66;5056560;28;20033;-78
2021/01/02 00:55:25;;;;;;;42.55;20.73;;;;;;;1.78;93.41;100184.84;5056887;28;20024;-78
2021/01/02 00:58:15;;;;;;;38.10;20.77;;;;;;;1.76;92.96;100197.19;5056418;28;20041;-78
2021/01/02 01:00:42;;;;;;;46.78;22.23;;;;;;;1.76;93.29;100191.91;5055985;28;20033;-77
2021/01/02 01:03:35;;;;;;;31.42;17.23;;;;;;;1.81;93.05;100197.91;5022736;28;20133;-77
2021/01/02 01:06:04;;;;;;;30.52;17.83;;;;;;;1.82;92.55;100189.97;5056441;28;20032;-77
2021/01/02 01:08:33;;;;;;;34.13;18.05;;;;;;;1.75;92.49;100192.81;5005260;28;20048;-79
2021/01/02 01:11:10;;;;;;;31.80;17.08;;;;;;;1.57;92.53;100160.81;5055938;28;20504;-78
2021/01/02 01:13:40;;;;;;;38.83;19.65;;;;;;;1.77;92.60;100196.25;5056056;28;20047;-78
2021/01/02 01:16:06;;;;;;;34.88;18.70;;;;;;;1.73;92.01;100184.94;5038123;28;20028;-79
2021/01/02 01:18:57;;;;;;;32.00;17.83;;;;;;;1.81;92.23;100204.03;5021437;28;20481;-79
2021/01/02 01:21:26;;;;;;;37.80;20.48;;;;;;;1.70;91.96;100211.31;5055598;28;20040;-80
2021/01/02 01:24:13;;;;;;;35.03;19.00;;;;;;;1.68;92.20;100211.38;5056193;28;20107;-78
2021/01/02 01:27:04;;;;;;;35.83;20.23;;;;;;;1.61;92.32;100208.91;5055751;28;20232;-79
2021/01/02 01:29:36;;;;;;;37.17;20.75;;;;;;;1.52;92.43;100223.16;5045458;28;20052;-80
2021/01/02 01:32:02;;;;;;;38.38;21.75;;;;;;;1.26;92.48;100191.38;5075442;28;20178;-79
2021/01/02 01:34:27;;;;;;;45.35;22.63;;;;;;;1.49;91.79;100207.44;5074026;28;20124;-78
2021/01/02 01:36:54;;;;;;;48.95;25.27;;;;;;;1.43;92.03;100166.41;5074555;28;20033;-76
2021/01/02 01:39:24;;;;;;;48.38;25.92;;;;;;;1.71;93.03;100216.53;5075651;28;20051;-76
2021/01/02 01:41:58;;;;;;;46.35;26.05;;;;;;;1.34;94.01;100184.16;5074405;28;20441;-76
2021/01/02 01:44:45;;;;;;;52.42;27.90;;;;;;;1.35;94.48;100218.31;5075829;28;20029;-79
2021/01/02 01:47:16;;;;;;;51.35;27.23;;;;;;;1.28;94.93;100218.47;5074507;28;20036;-78
2021/01/02 01:49:57;;;;;;;53.63;27.63;;;;;;;1.20;94.95;100212.53;5075452;28;20379;-78
2021/01/02 01:53:01;;;;;;;49.08;27.58;;;;;;;1.43;93.91;100212.84;5075255;28;20039;-78
2021/01/02 01:55:30;;;;;;;;;;;;;;;1.32;94.06;100210.47;5023525;28;20127;-74
2021/01/02 01:58:15;;;;;;;47.78;25.88;;;;;;;1.19;94.29;100197.66;5075419;28;19994;-76
2021/01/02 02:00:50;;;;;;;57.15;29.58;;;;;;;1.17;93.78;100157.44;5074894;28;20033;-77
2021/01/02 02:03:27;;;;;;;48.90;25.80;;;;;;;1.08;93.53;100166.38;5075438;28;20063;-77
2021/01/02 02:06:32;;;;;;;47.08;27.30;;;;;;;1.46;93.13;100212.78;5075404;28;20031;-79
2021/01/02 02:09:01;;;;;;;52.03;26.60;;;;;;;1.29;93.91;100217.56;5063193;28;20388;-78
2021/01/02 02:11:35;;;;;;;50.55;27.52;;;;;;;1.37;93.62;100207.75;5073569;28;20087;-77
2021/01/02 02:14:30;;;;;;;49.92;27.17;;;;;;;1.13;93.97;100207.41;5075103;28;20028;-78
2021/01/02 02:17:03;;;;;;;51.58;27.25;;;;;;;1.09;94.46;100212.78;5075076;28;20032;-79
2021/01/02 02:19:52;;;;;;;56.50;28.30;;;;;;;0.97;94.67;100215.66;5073455;28;20043;-79
2021/01/02 02:22:25;;;;;;;55.10;28.95;;;;;;;0.83;94.96;100192.31;5073543;28;20028;-78
2021/01/02 02:24:52;;;;;;;56.95;30.48;;;;;;;0.77;95.04;100171.44;5073742;28;20021;-78
2021/01/02 02:27:27;;;;;;;55.80;30.58;;;;;;;1.02;95.30;100214.66;5074762;28;20060;-79
2021/01/02 02:30:04;;;;;;;52.40;29.27;;;;;;;0.88;95.24;100198.34;5073455;28;20049;-78
2021/01/02 02:32:35;;;;;;;54.70;28.30;;;;;;;1.05;95.02;100200.59;5074385;28;20069;-77
2021/01/02 02:35:07;;;;;;;55.67;30.50;;;;;;;1.17;94.47;100200.34;5073405;28;20036;-79
2021/01/02 02:37:34;;;;;;;58.80;31.42;;;;;;;1.19;94.26;100187.16;5073006;28;20025;-79
2021/01/02 02:40:00;;;;;;;54.30;29.40;;;;;;;1.22;94.06;100203.69;5074559;28;20056;-78
2021/01/02 02:42:30;;;;;;;54.10;28.98;;;;;;;1.33;93.47;100196.44;5072835;28;20043;-79
2021/01/02 02:44:57;;;;;;;50.28;28.48;;;;;;;1.21;93.23;100190.59;5073860;28;20382;-77
2021/01/02 02:47:24;;;;;;;57.85;30.20;;;;;;;1.25;93.62;100198.38;5074414;28;20496;-77
2021/01/02 02:49:51;;;;;;;57.17;31.23;;;;;;;1.16;93.91;100198.59;5074229;28;20040;-78
2021/01/02 02:52:40;;;;;;;53.92;30.02;;;;;;;1.34;93.34;100205.16;5056238;28;20098;-77
2021/01/02 02:55:06;;;;;;;52.67;29.05;;;;;;;1.43;92.71;100211.06;5072909;28;20068;-76
2021/01/02 02:57:33;;;;;;;55.72;30.42;;;;;;;1.30;92.41;100186.00;5072404;28;20091;-78
2021/01/02 02:59:59;;;;;;;55.55;29.35;;;;;;;1.08;92.72;100159.38;5056467;28;20508;-79
2021/01/02 03:02:26;;;;;;;51.08;28.40;;;;;;;1.30;92.60;100200.91;5074371;28;20032;-78
2021/01/02 03:04:52;;;;;;;52.47;28.88;;;;;;;1.32;92.51;100199.09;5074193;28;20119;-78
2021/01/02 03:07:17;;;;;;;54.20;30.42;;;;;;;1.02;92.73;100172.63;5072721;28;20135;-78
2021/01/02 03:09:44;;;;;;;52.40;29.02;;;;;;;1.12;92.69;100202.19;5073701;28;20025;-79
2021/01/02 03:12:09;;;;;;;51.78;28.05;;;;;;;1.10;92.78;100202.22;5074104;28;20036;-79
2021/01/02 03:14:35;;;;;;;48.45;28.20;;;;;;;1.07;93.19;100210.19;5056063;28;20090;-79
2021/01/02 03:17:01;;;;;;;47.60;27.52;;;;;;;1.13;93.19;100214.41;5074043;28;20082;-78
2021/01/02 03:19:31;;;;;;;55.78;27.65;;;;;;;0.91;93.50;100208.78;5073848;28;20028;-82
2021/01/02 03:21:58;;;;;;;53.25;28.45;;;;;;;0.61;93.86;100167.41;5074133;28;20036;-78
2021/01/02 03:24:23;;;;;;;56.10;30.15;;;;;;;0.65;94.00;100161.19;5073517;28;20063;-78
2021/01/02 03:26:49;;;;;;;51.45;29.67;;;;;;;0.79;94.53;100219.53;5071972;28;20441;-79
2021/01/02 03:29:14;;;;;;;54.50;30.55;;;;;;;0.66;95.00;100203.16;5069995;28;20098;-78
2021/01/02 03:31:40;;;;;;;55.10;30.48;;;;;;;0.56;94.86;100214.75;5035456;28;20037;-78
2021/01/02 03:34:06;;;;;;;55.75;30.20;;;;;;;0.56;95.56;100228.72;5053424;28;20044;-78
2021/01/02 03:36:33;;;;;;;59.00;30.23;;;;;;;0.49;95.77;100215.78;5052928;28;20456;-79
2021/01/02 03:38:59;;;;;;;53.70;29.23;;;;;;;0.42;95.66;100204.53;5053784;28;20033;-79
2021/01/02 03:41:28;;;;;;;57.50;31.50;;;;;;;0.59;95.97;100226.97;5019472;28;20037;-78
2021/01/02 03:43:53;;;;;;;55.15;29.98;;;;;;;0.54;95.65;100229.66;5035784;28;20075;-79
2021/01/02 03:46:19;;;;;;;58.13;32.58;;;;;;;0.70;95.83;100219.72;5035464;28;20064;-78
2021/01/02 03:48:46;;;;;;;55.70;30.60;;;;;;;0.56;95.55;100197.22;5053044;28;20053;-79
2021/01/02 03:51:12;;;;;;;57.20;30.52;;;;;;;0.84;95.43;100212.41;5053065;28;20021;-78
2021/01/02 03:53:37;;;;;;;57.50;30.75;;;;;;;0.83;95.24;100206.31;5035137;28;20110;-78
2021/01/02 03:56:03;;;;;;;52.85;28.67;;;;;;;0.82;94.43;100206.34;5053393;28;20068;-78
2021/01/02 03:58:28;;;;;;;56.17;29.77;;;;;;;0.97;93.95;100206.03;5035487;28;20071;-79
2021/01/02 04:00:54;;;;;;;51.45;29.25;;;;;;;0.93;94.00;100220.09;5019069;28;20024;-78
2021/01/02 04:03:19;;;;;;;52.42;29.65;;;;;;;0.83;93.27;100219.44;5035249;28;20435;-75
2021/01/02 04:05:48;;;;;;;52.05;28.98;;;;;;;0.67;93.46;100223.25;5035218;28;20104;-76
2021/01/02 04:08:14;;;;;;;54.85;29.83;;;;;;;0.63;93.49;100229.47;5036673;28;20052;-75
2021/01/02 04:10:40;;;;;;;57.33;31.33;;;;;;;0.52;93.80;100208.69;5036039;28;20025;-78
2021/01/02 04:13:06;;;;;;;57.45;29.27;;;;;;;0.64;94.17;100225.09;5035789;28;20381;-78
2021/01/02 04:15:31;;;;;;;62.15;30.90;;;;;;;0.62;94.52;100225.13;5052681;28;20041;-79
2021/01/02 04:17:57;;;;;;;57.30;30.27;;;;;;;0.28;94.79;100201.28;5019071;28;20032;-78
2021/01/02 04:20:24;;;;;;;61.45;30.98;;;;;;;0.10;95.46;100180.69;5018766;28;20475;-78
2021/01/02 04:22:50;;;;;;;57.10;29.42;;;;;;;0.02;95.33;100183.44;5034913;28;20037;-78
2021/01/02 04:25:15;;;;;;;57.97;31.08;;;;;;;0.38;95.39;100222.97;5052807;28;20489;-78
2021/01/02 04:27:40;;;;;;;54.20;28.75;;;;;;;0.49;94.34;100198.28;5034792;28;20033;-74
2021/01/02 04:30:07;;;;;;;58.75;29.90;;;;;;;0.38;94.14;100201.97;5052374;28;20509;-74
2021/01/02 04:32:32;;;;;;;53.22;29.70;;;;;;;0.54;94.21;100208.66;5052738;28;20041;-82
2021/01/02 04:34:57;;;;;;;52.75;28.83;;;;;;;0.51;94.27;100225.34;5034810;28;20427;-77
2021/01/02 04:37:30;;;;;;;56.17;29.92;;;;;;;0.61;94.38;100223.41;5052590;28;20375;-75
2021/01/02 04:39:56;;;;;;;52.55;27.95;;;;;;;0.36;93.84;100181.03;5034551;28;20506;-75
2021/01/02 04:42:23;;;;;;;55.03;27.85;;;;;;;0.27;94.08;100170.72;5053013;28;20041;-78
2021/01/02 04:44:51;;;;;;;54.92;28.23;;;;;;;0.40;94.01;100190.59;5052819;28;20037;-76
2021/01/02 04:47:18;;;;;;;52.78;28.73;;;;;;;0.38;94.40;100197.59;5034721;28;20474;-75
2021/01/02 04:49:43;;;;;;;52.28;27.15;;;;;;;0.48;94.45;100209.66;5034481;28;20037;-76
2021/01/02 04:52:10;;;;;;;49.50;26.92;;;;;;;0.31;94.75;100185.50;5052623;28;20474;-77
2021/01/02 04:54:40;;;;;;;48.83;27.45;;;;;;;0.41;94.80;100222.94;5052440;28;20042;-77
2021/01/02 04:57:08;;;;;;;54.20;27.80;;;;;;;0.36;95.21;100224.75;5052865;28;20033;-77
2021/01/02 04:59:35;;;;;;;48.50;26.60;;;;;;;0.39;95.17;100238.72;5052299;28;20045;-81
2021/01/02 05:02:02;;;;;;;48.80;27.73;;;;;;;0.44;94.97;100238.59;5034621;28;20071;-79
2021/01/02 05:04:27;;;;;;;53.58;26.55;;;;;;;0.44;94.86;100239.47;5052485;28;20044;-79
2021/01/02 05:06:53;;;;;;;49.72;26.35;;;;;;;0.27;93.91;100199.56;5052194;28;20292;-79
2021/01/02 05:09:18;;;;;;;48.97;25.60;;;;;;;0.39;93.54;100240.47;5056339;28;20037;-79
2021/01/02 05:11:43;;;;;;;51.05;27.38;;;;;;;0.46;93.75;100236.81;5021717;28;20041;-78
2021/01/02 05:14:09;;;;;;;47.05;25.33;;;;;;;0.57;93.11;100240.09;5022285;28;20029;-77
2021/01/02 05:19:10;;;;;;;51.25;26.80;;;;;;;0.51;92.77;100224.47;5038121;28;20037;-79
2021/01/02 05:21:37;;;;;;;48.20;26.33;;;;;;;0.46;93.25;100227.19;5037965;28;20064;-80
2021/01/02 05:24:11;;;;;;;46.45;26.02;;;;;;;0.54;93.17;100225.28;5056129;28;20029;-77
2021/01/02 05:26:42;;;;;;;51.17;25.63;;;;;;;0.43;92.91;100219.38;5038002;28;20037;-77
2021/01/02 05:29:11;;;;;;;53.20;26.08;;;;;;;0.29;93.44;100229.28;5038154;28;20635;-76
2021/01/02 05:31:37;;;;;;;52.97;28.42;;;;;;;0.19;94.06;100240.81;5037599;28;20033;-78
2021/01/02 05:34:07;;;;;;;51.13;26.30;;;;;;;0.38;94.32;100265.81;5055638;28;20075;-76
2021/01/02 05:36:33;;;;;;;47.72;25.00;;;;;;;0.45;94.56;100262.19;5055757;28;20067;-77
2021/01/02 05:39:00;;;;;;;44.83;25.33;;;;;;;0.47;94.52;100255.16;5055283;28;20060;-77
2021/01/02 05:41:27;;;;;;;44.50;24.27;;;;;;;0.72;92.98;100265.19;5038169;28;20128;-77
2021/01/02 05:43:52;;;;;;;43.72;22.38;;;;;;;0.63;92.69;100241.75;5055295;28;20123;-76
2021/01/02 05:46:21;;;;;;;47.53;25.48;;;;;;;0.76;92.17;100246.72;5037855;28;20112;-77
2021/01/02 05:48:47;;;;;;;45.00;25.70;;;;;;;0.73;92.49;100261.66;5055616;28;20474;-77
2021/01/02 05:51:13;;;;;;;47.55;24.92;;;;;;;0.60;92.25;100226.94;5055698;28;20036;-77
2021/01/02 05:53:38;;;;;;;44.88;25.23;;;;;;;0.45;92.30;100208.84;5037299;28;20045;-78
2021/01/02 05:56:13;;;;;;;45.65;24.92;;;;;;;0.68;92.66;100268.78;5055366;28;20029;-77
2021/01/02 05:58:44;;;;;;;45.10;23.50;;;;;;;0.66;93.15;100288.94;5037326;28;20136;-78
2021/01/02 06:01:20;;;;;;;46.90;25.08;;;;;;;0.64;93.26;100285.47;5055431;28;20025;-77
2021/01/02 06:03:48;;;;;;;41.85;23.65;;;;;;;0.83;92.71;100284.22;5055068;28;20029;-79
2021/01/02 06:06:18;;;;;;;42.85;23.02;;;;;;;0.85;92.29;100282.41;5037370;28;20025;-77
2021/01/02 06:08:48;;;;;;;50.60;25.00;;;;;;;0.59;92.46;100263.72;5054949;28;20032;-78
2021/01/02 06:11:18;;;;;;;44.22;24.13;;;;;;;0.68;93.00;100295.03;5055271;28;20075;-77
2021/01/02 06:13:46;;;;;;;46.17;24.17;;;;;;;0.66;93.51;100299.44;5037552;28;20036;-77
2021/01/02 06:16:12;;;;;;;45.10;22.67;;;;;;;0.64;93.67;100295.97;5055073;28;20029;-78
2021/01/02 06:18:42;;;;;;;45.10;23.52;;;;;;;0.82;93.45;100307.00;5054400;28;20033;-77
2021/01/02 06:21:13;;;;;;;44.88;22.92;;;;;;;0.82;93.03;100309.63;5037010;28;20029;-77
2021/01/02 06:23:40;;;;;;;44.78;23.30;;;;;;;0.79;92.56;100308.81;5036875;28;20045;-77
2021/01/02 06:26:08;;;;;;;44.08;23.25;;;;;;;0.53;93.18;100286.53;5020587;28;20037;-81
2021/01/02 06:28:36;;;;;;;47.13;24.20;;;;;;;0.34;93.32;100273.78;5054754;28;20033;-79
2021/01/02 06:31:16;;;;;;;40.88;22.65;;;;;;;0.57;93.68;100298.69;5069591;28;20049;-75
2021/01/02 06:33:47;;;;;;;40.75;23.25;;;;;;;0.67;93.45;100309.03;5074769;28;20387;-77
2021/01/02 06:36:36;;;;;;;42.03;22.00;;;;;;;0.75;93.28;100310.63;5074769;28;20032;-76
2021/01/02 06:39:21;;;;;;;44.63;23.67;;;;;;;0.77;92.95;100300.09;5074199;28;20028;-76
2021/01/02 06:41:47;;;;;;;45.50;23.92;;;;;;;0.49;93.39;100274.38;5073166;28;20106;-76
2021/01/02 06:44:41;;;;;;;46.80;22.98;;;;;;;0.52;93.97;100295.31;5072998;28;20466;-76
2021/01/02 06:47:15;;;;;;;46.88;24.30;;;;;;;0.62;93.62;100297.78;5074421;28;20028;-75
2021/01/02 06:49:41;;;;;;;47.10;24.23;;;;;;;0.47;93.99;100297.16;5074601;28;20052;-81
2021/01/02 06:52:06;;;;;;;44.08;24.00;;;;;;;0.39;94.13;100272.81;5074485;28;20067;-77
2021/01/02 06:54:32;;;;;;;45.13;23.30;;;;;;;0.38;94.49;100286.81;5074202;28;20044;-78
2021/01/02 06:57:02;;;;;;;48.70;26.13;;;;;;;0.20;95.01;100281.91;5074085;28;20481;-78
2021/01/02 06:59:28;;;;;;;45.80;25.40;;;;;;;0.28;95.09;100291.34;5074420;28;20032;-76
2021/01/02 07:01:53;;;;;;;45.50;24.90;;;;;;;0.32;95.28;100291.31;5072735;28;20466;-77
2021/01/02 07:04:34;;;;;;;45.33;23.52;;;;;;;0.62;94.26;100303.03;5073135;28;20120;-78
2021/01/02 07:07:00;;;;;;;47.63;23.83;;;;;;;0.69;93.71;100302.03;5072524;28;20041;-78
2021/01/02 07:09:26;;;;;;;46.10;23.95;;;;;;;0.71;93.37;100305.47;5072538;28;20044;-78
2021/01/02 07:12:05;;;;;;;45.45;22.77;;;;;;;0.56;93.33;100304.84;5072330;28;20381;-78
2021/01/02 07:14:31;;;;;;;47.00;23.02;;;;;;;0.72;93.53;100322.94;5073909;28;20031;-76
2021/01/02 07:17:02;;;;;;;40.22;22.05;;;;;;;0.67;93.28;100295.91;5072360;28;20028;-77
2021/01/02 07:19:31;;;;;;;44.75;22.60;;;;;;;0.78;93.46;100315.84;5072534;28;20051;-76
2021/01/02 07:22:12;;;;;;;44.85;22.42;;;;;;;0.91;92.80;100305.94;5073281;28;20028;-75
2021/01/02 07:24:50;;;;;;;42.88;21.90;;;;;;;0.98;92.55;100317.22;5074328;28;20090;-75
2021/01/02 07:27:18;;;;;;;41.63;22.17;;;;;;;0.91;92.65;100318.22;5074557;28;20048;-74
2021/01/02 07:29:55;;;;;;;42.08;23.52;;;;;;;0.88;92.59;100327.03;5072363;28;20106;-76
2021/01/02 07:32:26;;;;;;;45.13;23.15;;;;;;;0.83;92.84;100324.47;5055491;28;20029;-76
2021/01/02 07:34:52;;;;;;;46.30;22.55;;;;;;;0.83;93.31;100334.13;5072018;28;20028;-75
2021/01/02 07:37:20;;;;;;;43.45;22.73;;;;;;;0.68;93.75;100321.28;5073516;28;20031;-75
2021/01/02 07:40:14;;;;;;;42.00;21.90;;;;;;;0.88;93.68;100334.03;5073160;28;20028;-81
2021/01/02 07:42:47;;;;;;;39.25;21.52;;;;;;;0.97;93.88;100342.59;5070708;28;20059;-78
2021/01/02 07:45:15;;;;;;;40.60;22.42;;;;;;;0.96;93.72;100321.59;5072524;28;20029;-78
2021/01/02 07:47:49;;;;;;;43.05;22.35;;;;;;;1.22;93.01;100318.44;5072360;28;20032;-77
2021/01/02 07:50:17;;;;;;;43.67;23.35;;;;;;;1.24;92.35;100325.41;5073391;28;20043;-76
2021/01/02 07:53:00;;;;;;;47.72;21.70;;;;;;;1.24;92.39;100329.78;5072116;28;20036;-78
2021/01/02 07:55:27;;;;;;;45.63;23.00;;;;;;;1.28;92.60;100336.72;5072336;28;20536;-78
2021/01/02 07:57:53;;;;;;;42.55;22.65;;;;;;;1.32;92.17;100328.72;5071671;28;20068;-79
2021/01/02 08:00:20;;;;;;;41.53;22.38;;;;;;;1.37;91.60;100329.50;5073233;28;20071;-78
2021/01/02 08:02:46;;;;;;;41.05;23.10;;;;;;;1.40;92.25;100334.69;5073132;28;20029;-80
2021/01/02 08:05:14;;;;;;;39.67;21.88;;;;;;;1.47;92.26;100340.69;5073353;28;20422;-78
2021/01/02 08:07:41;;;;;;;37.25;21.30;;;;;;;1.66;91.97;100339.41;5071811;28;20032;-79
2021/01/02 08:10:12;;;;;;;40.25;20.90;;;;;;;1.67;91.53;100353.41;5071553;28;20032;-76
2021/01/02 08:12:45;;;;;;;39.30;20.95;;;;;;;1.41;91.62;100325.03;5071925;28;20072;-76
2021/01/02 08:15:11;;;;;;;39.10;20.33;;;;;;;1.60;91.92;100347.41;5072817;28;20028;-75
2021/01/02 08:17:40;;;;;;;39.67;20.48;;;;;;;1.77;91.93;100361.94;5072780;28;20036;-75
2021/01/02 08:20:06;;;;;;;37.85;19.60;;;;;;;1.93;91.29;100369.47;5072397;28;20036;-76
2021/01/02 08:22:36;;;;;;;41.55;20.70;;;;;;;1.84;91.37;100339.88;5071399;28;20444;-75
2021/01/02 08:25:18;;;;;;;35.33;18.60;;;;;;;2.16;90.57;100376.81;5071393;28;20047;-75
2021/01/02 08:27:45;;;;;;;38.95;18.83;;;;;;;2.01;90.39;100358.75;5073049;28;20044;-76
2021/01/02 08:30:12;;;;;;;33.17;17.38;;;;;;;2.36;89.37;100396.53;5070904;28;20057;-76
2021/01/02 08:32:41;;;;;;;33.15;18.50;;;;;;;2.49;88.76;100379.50;5072555;28;20036;-75
2021/01/02 08:35:28;;;;;;;33.13;16.35;;;;;;;2.49;88.72;100371.63;5072120;28;20040;-77
2021/01/02 08:38:03;;;;;;;36.90;18.80;;;;;;;2.39;89.46;100370.13;5071113;28;20393;-76
2021/01/02 08:40:29;;;;;;;38.78;19.67;;;;;;;2.39;89.50;100389.41;5071832;28;20058;-77
2021/01/02 08:42:54;;;;;;;38.97;19.60;;;;;;;2.22;89.23;100354.72;5072913;28;20038;-78
2021/01/02 08:45:29;;;;;;;45.35;23.30;;;;;;;2.41;89.60;100389.38;5075357;28;20028;-79
2021/01/02 08:48:19;;;;;;;35.28;20.52;;;;;;;2.55;89.53;100387.28;5076172;28;20385;-75
2021/01/02 08:50:45;;;;;;;33.95;19.10;;;;;;;2.54;88.97;100380.28;5080880;28;20028;-75
2021/01/02 08:53:29;;;;;;;34.42;18.73;;;;;;;2.61;88.28;100381.84;5074851;28;20435;-75
2021/01/02 08:55:55;;;;;;;36.17;18.33;;;;;;;2.64;88.56;100388.81;5074712;28;20362;-77
2021/01/02 08:58:33;;;;;;;35.25;18.48;;;;;;;2.65;88.24;100401.94;5076501;28;20043;-77
2021/01/02 09:00:59;;;;;;;28.77;16.80;;;;;;;2.38;87.85;100347.31;5074751;28;20039;-75
2021/01/02 09:03:25;;;;;;;32.03;17.25;;;;;;;2.80;87.25;100369.06;5058609;28;20028;-76
2021/01/02 09:05:50;;;;;;;32.53;17.38;;;;;;;2.72;88.18;100378.94;5076315;28;20033;-75
2021/01/02 09:08:18;;;;;;;31.45;17.25;;;;;;;2.69;87.75;100353.53;5074739;28;20125;-74
2021/01/02 09:10:46;;;;;;;33.10;17.90;;;;;;;2.75;87.42;100363.03;5070133;28;20478;-80
2021/01/02 09:13:25;;;;;;;29.00;15.55;;;;;;;2.85;87.25;100361.91;5074164;28;20437;-76
2021/01/02 09:15:52;;;;;;;28.75;15.90;;;;;;;2.99;86.08;100358.88;5075006;28;20025;-76
2021/01/02 09:18:38;;;;;;;28.27;14.10;;;;;;;2.92;85.24;100355.56;5073786;28;20500;-79
2021/01/02 09:21:09;;;;;;;26.25;13.23;;;;;;;2.83;85.26;100367.22;5074469;28;20040;-75
2021/01/02 09:23:36;;;;;;;26.02;12.82;;;;;;;2.85;84.94;100359.25;5063480;28;20047;-75
2021/01/02 09:26:25;;;;;;;25.13;12.85;;;;;;;2.92;84.44;100360.84;5036632;28;20037;-73
2021/01/02 09:28:52;;;;;;;21.00;12.77;;;;;;;2.72;84.87;100329.75;5070392;28;20032;-74
2021/01/02 09:31:19;;;;;;;23.95;12.18;;;;;;;2.74;84.92;100304.22;5036507;28;20449;-75
2021/01/02 09:33:45;;;;;;;22.27;12.30;;;;;;;3.05;84.71;100359.59;5036885;28;20082;-75
2021/01/02 09:36:15;;;;;;;21.80;12.35;;;;;;;3.16;83.79;100360.13;5036648;28;20033;-76
2021/01/02 09:38:42;;;;;;;20.75;12.02;;;;;;;3.08;83.67;100334.91;5036894;28;20470;-76
2021/01/02 09:41:13;;;;;;;21.20;11.23;;;;;;;3.16;83.49;100338.19;5036305;28;20048;-78
2021/01/02 09:43:39;;;;;;;22.75;12.48;;;;;;;3.17;84.21;100342.56;5036783;28;20032;-79
2021/01/02 09:46:08;;;;;;;18.42;11.55;;;;;;;3.22;83.69;100342.44;5036652;28;20039;-76
2021/01/02 09:48:33;;;;;;;22.17;11.65;;;;;;;3.24;83.79;100330.94;5036178;28;20139;-77
2021/01/02 09:50:58;;;;;;;22.67;12.05;;;;;;;3.34;83.68;100342.94;5041712;28;20531;-71
2021/01/02 09:53:24;;;;;;;17.80;11.70;;;;;;;3.41;83.05;100339.22;5016494;28;20037;-75
2021/01/02 09:55:50;;;;;;;21.50;11.43;;;;;;;3.51;82.98;100324.00;5016877;28;20091;-74
2021/01/02 09:58:15;;;;;;;19.80;11.23;;;;;;;3.46;83.01;100325.88;5016287;28;20044;-77
2021/01/02 10:00:41;;;;;;;21.17;11.35;;;;;;;3.33;83.35;100309.56;5017123;28;20056;-76
2021/01/02 10:03:08;;;;;;;24.00;12.63;;;;;;;3.34;84.00;100303.38;5016241;28;20551;-75
2021/01/02 10:05:34;;;;;;;22.65;10.98;;;;;;;3.20;82.67;100266.03;5016986;28;20028;-74
2021/01/02 10:08:00;;;;;;;21.25;11.48;;;;;;;3.56;82.60;100306.22;5034125;28;20041;-77
2021/01/02 10:10:26;;;;;;;21.25;11.77;;;;;;;3.62;82.97;100308.69;5016500;28;20041;-76
2021/01/02 10:12:52;;;;;;;24.88;12.10;;;;;;;3.68;82.75;100297.09;5016547;28;20036;-76
2021/01/02 10:15:18;;;;;;;21.52;10.32;;;;;;;3.59;82.65;100268.38;5034013;28;20048;-77
2021/01/02 10:17:43;;;;;;;17.33;9.90;;;;;;;3.90;81.67;100311.34;5033737;28;20033;-75
2021/01/02 10:20:11;;;;;;;12.82;6.93;;;;;;;3.80;79.34;100287.94;5030191;28;20039;-77
2021/01/02 10:22:37;;;;;;;13.23;7.20;;;;;;;3.95;79.85;100293.56;5053551;28;20087;-72
2021/01/02 10:25:04;;;;;;;14.05;6.75;;;;;;;3.93;79.41;100279.56;5053811;28;20056;-79
2021/01/02 10:27:30;;;;;;;13.77;6.75;;;;;;;3.92;78.70;100276.97;5036698;28;20029;-76
2021/01/02 10:29:57;;;;;;;13.73;6.07;;;;;;;3.90;78.58;100273.53;5051325;28;20145;-74
2021/01/02 10:32:25;;;;;;;12.35;6.88;;;;;;;3.95;78.57;100276.88;5073445;28;20029;-76
2021/01/02 10:34:51;;;;;;;13.70;6.82;;;;;;;3.89;78.95;100277.94;5072609;28;20515;-77
2021/01/02 10:37:20;;;;;;;12.20;6.18;;;;;;;3.83;78.43;100259.66;5072356;28;20033;-73
2021/01/02 10:39:47;;;;;;;10.27;6.05;;;;;;;3.91;78.96;100262.06;5073579;28;20024;-81
2021/01/02 10:42:14;;;;;;;14.25;6.25;;;;;;;4.08;79.01;100269.44;5073079;28;20111;-75
2021/01/02 10:44:46;;;;;;;10.55;5.93;;;;;;;4.01;78.10;100253.78;5073235;28;20043;-73
2021/01/02 10:47:16;;;;;;;11.65;6.25;;;;;;;4.05;78.10;100251.03;5074010;28;20393;-72
2021/01/02 10:49:42;;;;;;;11.10;6.05;;;;;;;3.94;78.25;100215.31;5072376;28;20033;-72
2021/01/02 10:52:07;;;;;;;12.70;6.43;;;;;;;3.95;78.30;100206.47;5072590;28;20050;-72
2021/01/02 10:54:33;;;;;;;13.10;6.70;;;;;;;4.32;77.21;100240.41;5052692;28;20047;-73
2021/01/02 10:56:59;;;;;;;10.32;5.95;;;;;;;4.35;77.17;100234.16;5053182;28;20061;-76
2021/01/02 10:59:25;;;;;;;12.10;6.25;;;;;;;4.49;77.36;100246.88;5035685;28;20037;-82
2021/01/02 11:01:54;;;;;;;12.68;6.50;;;;;;;4.45;77.04;100229.44;5035396;28;20482;-72
2021/01/02 11:04:22;;;;;;;11.73;5.88;;;;;;;4.58;76.74;100236.84;5052889;28;20039;-74
2021/01/02 11:06:53;;;;;;;10.45;6.10;;;;;;;4.60;76.61;100245.56;5052458;28;20112;-73
2021/01/02 11:09:20;;;;;;;12.82;6.20;;;;;;;4.61;77.08;100235.88;5035042;28;20045;-75
2021/01/02 11:11:46;;;;;;;10.00;5.90;;;;;;;4.59;76.25;100233.28;5071041;28;20032;-73
2021/01/02 11:14:13;;;;;;;11.43;6.25;;;;;;;4.58;76.15;100231.56;5072691;28;20389;-74
2021/01/02 11:16:44;;;;;;;12.02;6.25;;;;;;;4.53;76.96;100207.06;5072725;28;20040;-72
2021/01/02 11:19:16;;;;;;;11.68;6.07;;;;;;;4.74;76.19;100225.72;5072596;28;20817;-72
2021/01/02 11:21:45;;;;;;;12.88;6.38;;;;;;;4.76;75.47;100223.88;5071981;28;20028;-72
2021/01/02 11:24:11;;;;;;;11.55;5.97;;;;;;;4.82;76.60;100218.34;5072884;28;20485;-73
2021/01/02 11:26:42;;;;;;;12.35;6.72;;;;;;;4.75;74.98;100223.03;5070819;28;20070;-73
2021/01/02 11:29:08;;;;;;;11.43;6.15;;;;;;;4.79;75.51;100192.06;5068974;28;20211;-75
2021/01/02 11:31:36;;;;;;;11.93;6.22;;;;;;;4.84;75.23;100184.84;5034448;28;20143;-73
2021/01/02 11:34:02;;;;;;;10.15;5.88;;;;;;;4.96;74.89;100189.66;5034830;28;20094;-78
2021/01/02 11:36:31;;;;;;;11.98;6.00;;;;;;;5.08;74.11;100205.03;5052625;28;20036;-74
2021/01/02 11:38:58;;;;;;;9.15;5.28;;;;;;;5.18;74.53;100198.47;5052981;28;20111;-75