Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:19;;;;;;;4.00;2.97;;;;;;;19.88;50.18;97739.00;5054700;28;20225;-70
2022/08/14 00:02:46;;;;;;;5.27;3.17;;;;;;;19.78;50.61;97729.09;5054357;28;20215;-70
2022/08/14 00:05:16;;;;;;;3.23;2.70;;;;;;;19.78;51.20;97728.31;5053688;28;20205;-70
2022/08/14 00:07:43;;;;;;;3.43;3.10;;;;;;;19.69;51.14;97720.03;5055123;28;20292;-70
2022/08/14 00:10:15;;;;;;;4.93;3.23;;;;;;;19.68;51.26;97717.63;5054136;28;20233;-70
2022/08/14 00:12:55;;;;;;;5.87;3.40;;;;;;;19.63;51.15;97705.00;5054019;28;20209;-70
2022/08/14 00:15:31;;;;;;;5.30;3.43;;;;;;;19.52;51.47;97697.28;5054714;28;20189;-70
2022/08/14 00:17:58;;;;;;;3.40;3.10;;;;;;;19.48;51.94;97695.44;5054435;28;20285;-70
2022/08/14 00:20:29;;;;;;;4.43;2.97;;;;;;;19.53;51.81;97701.59;5054190;28;20286;-70
2022/08/14 00:22:55;;;;;;;3.53;3.23;;;;;;;19.58;51.83;97699.66;5054263;28;20209;-70
2022/08/14 00:25:22;;;;;;;3.63;3.10;;;;;;;19.60;51.85;97697.47;5054237;28;20215;-70
2022/08/14 00:27:49;;;;;;;5.03;2.87;;;;;;;19.57;52.19;97689.13;5054237;28;20287;-70
2022/08/14 00:30:16;;;;;;;3.60;2.87;;;;;;;19.53;52.01;97696.19;5054656;28;20225;-70
2022/08/14 00:32:43;;;;;;;3.43;3.13;;;;;;;19.51;52.06;97688.38;5054079;28;20225;-70
2022/08/14 00:35:10;;;;;;;3.67;3.13;;;;;;;19.50;52.42;97683.28;5053778;28;20208;-70
2022/08/14 00:37:43;;;;;;;4.80;2.93;;;;;;;19.49;52.42;97671.69;5053991;28;20549;-70
2022/08/14 00:40:13;;;;;;;5.73;3.00;;;;;;;19.44;52.48;97663.66;5053958;28;20236;-70
2022/08/14 00:42:40;;;;;;;5.77;3.03;;;;;;;19.33;52.88;97667.56;5053965;28;20190;-70
2022/08/14 00:45:10;;;;;;;3.40;2.83;;;;;;;19.34;52.84;97666.47;5053956;28;20292;-70
2022/08/14 00:47:37;;;;;;;4.77;3.33;;;;;;;19.30;53.33;97665.41;5053791;28;20676;-70
2022/08/14 00:50:06;;;;;;;4.17;3.20;;;;;;;19.19;53.41;97661.16;5053831;28;20312;-70
2022/08/14 00:52:33;;;;;;;4.40;3.10;;;;;;;19.12;53.79;97671.47;5053669;28;20316;-70
2022/08/14 00:55:01;;;;;;;4.20;3.00;;;;;;;19.16;54.03;97660.94;5053451;28;20208;-70
2022/08/14 00:57:33;;;;;;;3.70;2.97;;;;;;;19.16;54.15;97672.53;5053732;28;20212;-70
2022/08/14 01:00:00;;;;;;;4.27;3.40;;;;;;;19.15;54.51;97662.00;5053920;28;20290;-70
2022/08/14 01:02:28;;;;;;;5.17;3.40;;;;;;;19.15;54.66;97670.09;5053324;28;20668;-70
2022/08/14 01:04:58;;;;;;;3.57;2.77;;;;;;;18.99;55.20;97665.91;5053686;28;20212;-70
2022/08/14 01:07:28;;;;;;;4.70;3.20;;;;;;;18.88;55.69;97665.22;5053246;28;20672;-70
2022/08/14 01:10:00;;;;;;;3.20;2.90;;;;;;;18.94;55.52;97652.47;5053508;28;20236;-70
2022/08/14 01:12:28;;;;;;;4.00;3.30;;;;;;;18.87;55.85;97660.09;5053553;28;20217;-70
2022/08/14 01:14:56;;;;;;;5.50;3.23;;;;;;;18.84;56.14;97658.78;5053202;28;20207;-70
2022/08/14 01:21:02;;;;;;;4.53;3.33;;;;;;;18.82;56.06;97655.53;5053119;28;20209;-70
2022/08/14 01:22:51;;;;;;;3.40;3.10;;;;;;;18.74;56.40;97648.03;5019768;28;20288;-70
2022/08/14 01:25:17;;;;;;;3.37;3.07;;;;;;;18.55;57.08;97647.13;5053384;28;20201;-70
2022/08/14 01:27:44;;;;;;;5.20;3.30;;;;;;;18.52;56.51;97646.88;5053392;28;20205;-70
2022/08/14 01:30:11;;;;;;;3.60;2.90;;;;;;;18.49;57.44;97661.69;5053387;28;20567;-70
2022/08/14 01:32:37;;;;;;;4.50;3.27;;;;;;;18.63;57.06;97657.28;5053738;28;20217;-70
2022/08/14 01:35:07;;;;;;;3.73;3.40;;;;;;;18.64;56.82;97650.03;5052221;28;20292;-70
2022/08/14 01:37:33;;;;;;;5.80;2.70;;;;;;;18.65;56.38;97652.44;5053356;28;20208;-70
2022/08/14 01:40:00;;;;;;;3.37;3.07;;;;;;;18.62;56.15;97655.69;5052942;28;20312;-70
2022/08/14 01:42:28;;;;;;;3.57;3.20;;;;;;;18.61;56.04;97646.00;5052952;28;20300;-70
2022/08/14 01:44:56;;;;;;;3.40;3.10;;;;;;;18.56;55.99;97635.28;5053550;28;20572;-70
2022/08/14 01:47:23;;;;;;;3.47;3.17;;;;;;;18.38;56.95;97644.00;5053253;28;20205;-70
2022/08/14 01:49:53;;;;;;;3.73;3.00;;;;;;;18.37;57.01;97636.22;5053157;28;20231;-71
2022/08/14 01:52:21;;;;;;;3.77;3.37;;;;;;;18.42;57.00;97649.63;5053068;28;20220;-70
2022/08/14 01:54:47;;;;;;;3.50;3.07;;;;;;;18.43;57.03;97638.59;5053209;28;20613;-70
2022/08/14 01:57:14;;;;;;;3.83;3.27;;;;;;;18.48;56.88;97632.34;5052850;28;20292;-70
2022/08/14 01:59:43;;;;;;;3.53;3.20;;;;;;;18.22;57.67;97631.69;5053026;28;20229;-70
2022/08/14 02:02:12;;;;;;;3.27;2.97;;;;;;;18.27;57.28;97622.78;5053304;28;20228;-70
2022/08/14 02:04:39;;;;;;;3.63;3.27;;;;;;;18.28;57.06;97616.31;5053021;28;20205;-70
2022/08/14 02:07:08;;;;;;;3.47;3.17;;;;;;;18.29;57.36;97612.53;5052885;28;20296;-70
2022/08/14 02:09:37;;;;;;;4.03;3.00;;;;;;;18.24;57.60;97607.97;5052633;28;20228;-70
2022/08/14 02:12:05;;;;;;;4.80;3.00;;;;;;;18.27;57.56;97607.44;5052856;28;20229;-70
2022/08/14 02:14:32;;;;;;;4.10;2.80;;;;;;;18.24;57.84;97604.50;5052525;28;20220;-70
2022/08/14 02:17:00;;;;;;;5.20;2.70;;;;;;;18.19;58.19;97616.06;5052925;28;20201;-70
2022/08/14 02:19:29;;;;;;;3.57;3.23;;;;;;;18.14;58.46;97626.09;5052879;28;20312;-70
2022/08/14 02:21:58;;;;;;;5.40;3.27;;;;;;;18.08;58.85;97627.97;5052592;28;20559;-70
2022/08/14 02:24:28;;;;;;;4.40;2.90;;;;;;;18.04;59.07;97621.53;5052904;28;20212;-70
2022/08/14 02:26:58;;;;;;;3.80;2.83;;;;;;;17.95;59.68;97620.50;5052848;28;20227;-70
2022/08/14 02:29:26;;;;;;;3.27;2.97;;;;;;;17.92;59.78;97618.38;5054388;28;20310;-70
2022/08/14 02:31:56;;;;;;;3.33;3.07;;;;;;;17.77;60.33;97615.75;5056651;28;20233;-70
2022/08/14 02:34:35;;;;;;;5.43;2.90;;;;;;;17.71;60.72;97608.78;5056040;28;20243;-70
2022/08/14 02:37:08;;;;;;;3.53;3.23;;;;;;;17.81;60.39;97603.38;5056313;28;20303;-70
2022/08/14 02:39:44;;;;;;;4.53;3.20;;;;;;;17.89;60.12;97605.50;5056193;28;20708;-70
2022/08/14 02:42:14;;;;;;;6.63;3.37;;;;;;;17.93;59.89;97600.34;5055987;28;20631;-70
2022/08/14 02:44:42;;;;;;;3.47;3.17;;;;;;;17.93;59.84;97593.09;5055984;28;20655;-70
2022/08/14 02:47:09;;;;;;;4.50;2.83;;;;;;;17.92;59.85;97588.00;5056075;28;20216;-70
2022/08/14 02:49:36;;;;;;;5.37;3.10;;;;;;;17.84;60.25;97588.56;5055653;28;20584;-70
2022/08/14 02:52:06;;;;;;;3.60;2.90;;;;;;;17.68;60.87;97585.13;5055652;28;20692;-70
2022/08/14 02:54:33;;;;;;;3.63;3.20;;;;;;;17.66;60.88;97575.75;5055525;28;20660;-70
2022/08/14 02:57:04;;;;;;;4.33;3.10;;;;;;;17.61;60.93;97576.56;5055973;28;20201;-70
2022/08/14 02:59:32;;;;;;;3.23;2.93;;;;;;;17.59;61.38;97565.28;5055898;28;20263;-70
2022/08/14 03:01:59;;;;;;;3.87;3.00;;;;;;;17.61;61.34;97563.13;5055898;28;20216;-70
2022/08/14 03:04:27;;;;;;;3.43;3.10;;;;;;;17.69;61.18;97564.44;5055786;28;20212;-70
2022/08/14 03:06:54;;;;;;;4.83;3.30;;;;;;;17.58;61.37;97560.16;5055459;28;20214;-70
2022/08/14 03:09:20;;;;;;;3.40;3.10;;;;;;;17.59;62.20;97559.91;5055385;28;20333;-70
2022/08/14 03:11:47;;;;;;;5.03;3.00;;;;;;;17.51;62.13;97557.78;5055600;28;20296;-70
2022/08/14 03:14:14;;;;;;;3.60;3.10;;;;;;;17.46;62.44;97557.81;5055940;28;20289;-70
2022/08/14 03:16:41;;;;;;;4.07;3.10;;;;;;;17.45;62.85;97556.19;5055321;28;20251;-70
2022/08/14 03:19:09;;;;;;;3.60;2.90;;;;;;;17.48;62.61;97552.16;5055191;28;20231;-70
2022/08/14 03:21:38;;;;;;;3.57;3.27;;;;;;;17.30;63.38;97550.84;5055440;28;20300;-70
2022/08/14 03:24:11;;;;;;;4.43;3.30;;;;;;;17.37;63.11;97554.03;5055461;28;20201;-70
2022/08/14 03:26:43;;;;;;;3.63;3.20;;;;;;;17.41;62.94;97548.97;5055850;28;20224;-70
2022/08/14 03:29:13;;;;;;;3.57;3.27;;;;;;;17.41;63.01;97546.28;5055192;28;20232;-70
2022/08/14 03:31:40;;;;;;;3.83;3.53;;;;;;;17.38;62.92;97539.53;5055110;28;20683;-70
2022/08/14 03:34:09;;;;;;;4.23;3.00;;;;;;;17.30;63.49;97533.91;5055155;28;20229;-70
2022/08/14 03:36:37;;;;;;;7.30;3.40;;;;;;;17.17;64.03;97523.75;5055236;28;20244;-70
2022/08/14 03:39:06;;;;;;;3.50;3.17;;;;;;;17.23;63.98;97528.03;5054840;28;20279;-70
2022/08/14 03:41:34;;;;;;;3.70;3.40;;;;;;;17.31;63.87;97530.97;5054883;28;20304;-70
2022/08/14 03:44:02;;;;;;;3.20;3.00;;;;;;;17.30;64.04;97529.34;5054411;28;20205;-70
2022/08/14 03:46:32;;;;;;;3.40;3.10;;;;;;;17.29;64.08;97533.09;5054773;28;20300;-70
2022/08/14 03:49:00;;;;;;;3.77;3.20;;;;;;;17.31;63.62;97530.97;5053760;28;20233;-70
2022/08/14 03:51:27;;;;;;;3.43;3.13;;;;;;;17.31;63.65;97527.47;5054936;28;20548;-70
2022/08/14 03:53:57;;;;;;;5.03;2.70;;;;;;;17.22;64.06;97529.91;5054721;28;20248;-70
2022/08/14 03:56:26;;;;;;;4.17;3.03;;;;;;;17.07;64.27;97532.66;5054850;28;20292;-70
2022/08/14 03:59:10;;;;;;;3.40;3.10;;;;;;;17.18;63.84;97528.84;5054756;28;20282;-70
2022/08/14 04:01:38;;;;;;;4.07;2.77;;;;;;;17.12;64.29;97516.53;5054793;28;20190;-70
2022/08/14 04:04:05;;;;;;;3.77;3.43;;;;;;;17.12;64.58;97515.72;5054666;28;20292;-70
2022/08/14 04:06:37;;;;;;;3.30;3.00;;;;;;;17.06;64.50;97522.19;5054610;28;20292;-70
2022/08/14 04:09:06;;;;;;;3.67;2.83;;;;;;;17.00;64.72;97525.94;5054716;28;20229;-70
2022/08/14 04:11:33;;;;;;;3.67;3.33;;;;;;;16.91;64.89;97523.00;5054470;28;20201;-70
2022/08/14 04:14:00;;;;;;;3.13;2.83;;;;;;;16.94;65.05;97516.28;5054035;28;20225;-70
2022/08/14 04:16:26;;;;;;;6.87;3.23;;;;;;;16.93;65.03;97515.50;5054044;28;20295;-70
2022/08/14 04:18:56;;;;;;;5.90;3.10;;;;;;;16.94;64.98;97517.09;5054360;28;20320;-70
2022/08/14 04:21:28;;;;;;;3.53;3.10;;;;;;;16.99;64.90;97522.47;5054522;28;20208;-70
2022/08/14 04:23:56;;;;;;;4.90;3.30;;;;;;;16.91;65.10;97522.19;5054311;28;20193;-70
2022/08/14 04:26:24;;;;;;;3.10;2.77;;;;;;;17.01;64.83;97511.44;5054244;28;20205;-70
2022/08/14 04:28:51;;;;;;;4.67;2.77;;;;;;;17.02;64.71;97516.56;5053850;28;20231;-70
2022/08/14 04:31:19;;;;;;;4.60;3.20;;;;;;;17.06;64.38;97511.44;5054425;28;20562;-70
2022/08/14 04:33:47;;;;;;;3.40;3.10;;;;;;;17.07;64.14;97504.97;5054108;28;20228;-70
2022/08/14 04:36:13;;;;;;;4.20;2.67;;;;;;;17.05;64.18;97509.84;5054048;28;20292;-70
2022/08/14 04:44:14;;;;;;;3.20;2.77;;;;;;;17.13;64.23;97510.06;4997561;28;20286;-70
2022/08/14 04:48:11;;;;;;;2.77;2.53;;;;;;;17.18;64.20;97510.03;5053978;28;20197;-70
2022/08/14 04:49:26;;;;;;;3.20;2.63;;;;;;;17.16;64.03;97506.84;5053339;28;20229;-70
2022/08/14 04:51:52;;;;;;;3.27;2.90;;;;;;;17.24;64.04;97510.84;5053262;28;20213;-70
2022/08/14 04:54:18;;;;;;;3.87;2.87;;;;;;;17.29;64.22;97516.19;5053377;28;20734;-70
2022/08/14 04:56:45;;;;;;;3.70;3.10;;;;;;;17.40;63.65;97523.16;5053734;28;20216;-70
2022/08/14 04:59:11;;;;;;;4.17;3.00;;;;;;;17.47;63.08;97518.31;5053703;28;20221;-70
2022/08/14 05:01:43;;;;;;;3.67;2.57;;;;;;;17.50;62.83;97521.25;5053381;28;20679;-70
2022/08/14 05:04:11;;;;;;;4.53;2.90;;;;;;;17.59;61.80;97529.53;5053938;28;20182;-70
2022/08/14 05:06:38;;;;;;;3.17;2.97;;;;;;;17.65;61.66;97528.44;5053319;28;20212;-70
2022/08/14 05:09:05;;;;;;;3.03;2.50;;;;;;;17.76;61.80;97524.59;5053560;28;20249;-70
2022/08/14 05:11:34;;;;;;;4.40;2.70;;;;;;;17.78;61.82;97520.56;5053632;28;20211;-70
2022/08/14 05:14:01;;;;;;;2.90;2.70;;;;;;;17.83;61.37;97525.13;5053135;28;20229;-70
2022/08/14 05:16:30;;;;;;;2.77;2.57;;;;;;;17.91;60.62;97525.31;5053033;28;20298;-70
2022/08/14 05:18:57;;;;;;;4.10;2.70;;;;;;;17.91;60.38;97525.31;5053464;28;20248;-70
2022/08/14 05:21:24;;;;;;;3.70;3.00;;;;;;;17.96;60.16;97532.56;5053209;28;20213;-70
2022/08/14 05:23:51;;;;;;;4.33;2.70;;;;;;;18.05;59.46;97529.00;5053119;28;20721;-70
2022/08/14 05:26:20;;;;;;;3.00;2.70;;;;;;;18.10;59.72;97523.59;5053382;28;20288;-70
2022/08/14 05:28:46;;;;;;;2.93;2.73;;;;;;;18.17;59.04;97525.97;5053565;28;20212;-70
2022/08/14 05:31:16;;;;;;;4.70;2.90;;;;;;;18.35;59.12;97520.75;5053391;28;20289;-71
2022/08/14 05:33:43;;;;;;;3.97;3.10;;;;;;;18.35;59.54;97514.56;5053305;28;20217;-70
2022/08/14 05:36:11;;;;;;;3.70;3.10;;;;;;;18.31;59.10;97519.69;5053286;28;20300;-70
2022/08/14 05:38:39;;;;;;;3.97;3.10;;;;;;;18.36;58.81;97514.28;5052950;28;20299;-70
2022/08/14 05:41:11;;;;;;;3.53;2.87;;;;;;;18.57;58.42;97517.59;5053232;28;20300;-70
2022/08/14 05:43:37;;;;;;;3.47;3.00;;;;;;;18.46;58.48;97516.09;5052982;28;20541;-70
2022/08/14 05:46:04;;;;;;;3.40;3.10;;;;;;;18.51;58.18;97507.97;5053137;28;20270;-70
2022/08/14 05:48:31;;;;;;;4.93;3.00;;;;;;;18.60;58.18;97500.91;5052641;28;20209;-70
2022/08/14 05:50:58;;;;;;;3.27;3.03;;;;;;;18.67;57.92;97502.16;5053035;28;20232;-70
2022/08/14 05:53:26;;;;;;;3.40;3.10;;;;;;;18.65;58.19;97498.97;5053097;28;20308;-70
2022/08/14 05:55:54;;;;;;;2.97;2.70;;;;;;;18.76;58.49;97505.03;5053141;28;20296;-70
2022/08/14 05:58:21;;;;;;;4.50;3.10;;;;;;;18.75;58.86;97501.56;5053081;28;20209;-70
2022/08/14 06:00:48;;;;;;;4.33;3.20;;;;;;;18.83;58.54;97511.69;5053044;28;20227;-70
2022/08/14 06:03:21;;;;;;;3.97;3.10;;;;;;;18.76;58.46;97510.44;5052818;28;20202;-70
2022/08/14 06:05:49;;;;;;;3.77;3.40;;;;;;;18.75;58.26;97511.53;5056578;28;20209;-70
2022/08/14 06:08:21;;;;;;;5.13;3.23;;;;;;;18.75;58.38;97506.13;5056611;28;20292;-70
2022/08/14 06:10:49;;;;;;;3.77;2.97;;;;;;;18.81;58.41;97503.13;5056476;28;20225;-70
2022/08/14 06:13:17;;;;;;;5.03;2.93;;;;;;;18.89;58.70;97509.75;5056931;28;20316;-70
2022/08/14 06:15:43;;;;;;;6.03;3.20;;;;;;;18.97;58.24;97506.47;5056772;28;20316;-70
2022/08/14 06:18:10;;;;;;;3.73;3.30;;;;;;;19.17;58.09;97507.03;5056699;28;20220;-70
2022/08/14 06:20:38;;;;;;;3.90;3.13;;;;;;;19.25;57.31;97494.84;5056574;28;20225;-70
2022/08/14 06:23:05;;;;;;;5.37;3.30;;;;;;;19.22;57.19;97492.69;5056541;28;20208;-71
2022/08/14 06:25:32;;;;;;;3.57;3.00;;;;;;;19.26;56.93;97486.50;5056565;28;20546;-71
2022/08/14 06:27:58;;;;;;;3.53;2.93;;;;;;;19.33;56.60;97488.84;5056491;28;20208;-70
2022/08/14 06:30:28;;;;;;;4.93;3.53;;;;;;;19.46;56.49;97491.63;5056262;28;20320;-70
2022/08/14 06:32:55;;;;;;;3.20;2.83;;;;;;;19.62;55.95;97481.44;5056223;28;20253;-70
2022/08/14 06:35:22;;;;;;;3.67;3.10;;;;;;;19.84;54.98;97475.50;5056024;28;20672;-70
2022/08/14 06:37:56;;;;;;;4.93;2.90;;;;;;;19.88;54.14;97480.00;5055976;28;20210;-70
2022/08/14 06:40:25;;;;;;;4.17;2.73;;;;;;;19.90;54.37;97467.00;5056224;28;20319;-70
2022/08/14 06:42:52;;;;;;;4.93;3.23;;;;;;;20.01;53.97;97473.06;5056215;28;20304;-70
2022/08/14 06:45:19;;;;;;;4.50;2.70;;;;;;;20.09;53.54;97475.94;5056116;28;20295;-70
2022/08/14 06:47:47;;;;;;;3.10;2.67;;;;;;;20.22;53.11;97459.03;5055731;28;20296;-70
2022/08/14 06:50:16;;;;;;;4.10;3.03;;;;;;;20.25;53.19;97458.41;5055580;28;20324;-70
2022/08/14 06:52:43;;;;;;;3.17;2.90;;;;;;;20.18;52.74;97443.69;5055700;28;20210;-70
2022/08/14 06:55:12;;;;;;;6.73;3.27;;;;;;;20.29;52.87;97453.22;5055878;28;20304;-70
2022/08/14 06:57:41;;;;;;;4.27;3.00;;;;;;;20.33;52.20;97455.03;5056052;28;20212;-70
2022/08/14 07:00:10;;;;;;;3.60;2.60;;;;;;;20.49;51.53;97451.00;5055800;28;20225;-70
2022/08/14 07:08:07;;;;;;;2.90;2.60;;;;;;;20.82;50.89;97441.75;5055523;28;20590;-70
2022/08/14 07:10:34;;;;;;;3.30;3.00;;;;;;;21.01;50.53;97441.69;5055497;28;20225;-70
2022/08/14 07:13:00;;;;;;;3.63;2.90;;;;;;;20.97;50.20;97441.47;5055172;28;20217;-70
2022/08/14 07:15:27;;;;;;;3.80;2.60;;;;;;;21.01;50.00;97438.97;5054750;28;20641;-70
2022/08/14 07:17:53;;;;;;;3.50;2.83;;;;;;;21.12;49.79;97432.28;5055571;28;20228;-70
2022/08/14 07:20:20;;;;;;;4.87;3.03;;;;;;;21.37;49.76;97434.44;5055197;28;20312;-70
2022/08/14 07:22:48;;;;;;;5.87;5.27;;;;;;;21.33;49.49;97433.44;5055427;28;20205;-70
2022/08/14 07:25:15;;;;;;;2.47;2.27;;;;;;;21.55;49.48;97445.16;5055188;28;20205;-70
2022/08/14 07:27:42;;;;;;;3.63;2.80;;;;;;;21.61;48.77;97440.44;5054929;28;20333;-70
2022/08/14 07:30:10;;;;;;;3.10;2.80;;;;;;;21.59;47.77;97440.75;5054884;28;20603;-70
2022/08/14 07:32:37;;;;;;;4.17;2.63;;;;;;;21.77;48.03;97434.41;5054094;28;20201;-70
2022/08/14 07:35:03;;;;;;;4.40;2.73;;;;;;;21.86;47.79;97448.00;5055028;28;20658;-70
2022/08/14 07:37:30;;;;;;;3.30;3.00;;;;;;;21.90;47.34;97452.53;5054935;28;20643;-70
2022/08/14 07:39:56;;;;;;;2.73;2.27;;;;;;;21.84;46.46;97452.94;5054591;28;20768;-70
2022/08/14 07:42:23;;;;;;;2.30;2.20;;;;;;;22.07;46.66;97451.84;5055518;28;20241;-70
2022/08/14 07:44:49;;;;;;;3.57;2.27;;;;;;;22.03;46.54;97456.28;5054964;28;20383;-71
2022/08/14 07:47:16;;;;;;;2.83;2.27;;;;;;;22.20;46.00;97451.00;5055046;28;20209;-70
2022/08/14 07:49:44;;;;;;;2.70;2.50;;;;;;;22.23;46.50;97445.78;5054575;28;20229;-70
2022/08/14 07:52:11;;;;;;;2.53;2.33;;;;;;;22.40;45.61;97447.78;5053591;28;20316;-70
2022/08/14 07:54:37;;;;;;;2.73;2.50;;;;;;;22.61;44.30;97447.00;5054326;28;20275;-71
2022/08/14 07:57:04;;;;;;;4.93;2.77;;;;;;;22.71;44.83;97452.13;5054524;28;20292;-70
2022/08/14 07:59:30;;;;;;;2.90;2.33;;;;;;;22.94;44.11;97444.78;5054620;28;20237;-70
2022/08/14 08:01:57;;;;;;;2.30;2.17;;;;;;;22.97;44.53;97441.44;5054403;28;20202;-70
2022/08/14 08:04:27;;;;;;;3.77;2.40;;;;;;;23.03;43.29;97451.03;5053786;28;20288;-70
2022/08/14 08:06:54;;;;;;;4.03;2.00;;;;;;;23.17;43.00;97441.69;5053829;28;20248;-70
2022/08/14 08:09:26;;;;;;;3.22;2.05;;;;;;;23.34;42.14;97443.69;5054688;28;20225;-70
2022/08/14 08:11:54;;;;;;;2.72;2.15;;;;;;;23.62;41.91;97445.00;5054392;28;20241;-70
2022/08/14 08:14:20;;;;;;;3.78;2.40;;;;;;;23.61;41.78;97440.69;5053867;28;20239;-70
2022/08/14 08:16:48;;;;;;;3.47;2.33;;;;;;;23.73;41.46;97438.16;5053880;28;20739;-70
2022/08/14 08:19:17;;;;;;;2.40;2.20;;;;;;;24.07;41.11;97436.31;5053233;28;20240;-70
2022/08/14 08:21:44;;;;;;;2.60;2.40;;;;;;;24.10;41.25;97438.34;5053684;28;20228;-70
2022/08/14 08:24:11;;;;;;;2.25;2.05;;;;;;;24.17;39.74;97438.69;5054103;28;20671;-70
2022/08/14 08:26:38;;;;;;;4.72;2.70;;;;;;;23.98;40.70;97440.94;5053063;28;20288;-71
2022/08/14 08:29:05;;;;;;;2.15;2.00;;;;;;;24.17;39.84;97440.59;5054002;28;20225;-70
2022/08/14 08:31:31;;;;;;;2.30;2.10;;;;;;;24.30;40.06;97428.75;5053763;28;20209;-70
2022/08/14 08:33:58;;;;;;;3.97;2.20;;;;;;;24.28;39.81;97426.34;5053618;28;20718;-70
2022/08/14 08:36:24;;;;;;;4.78;2.45;;;;;;;24.45;40.31;97426.34;5053645;28;20236;-70
2022/08/14 08:38:51;;;;;;;2.30;2.05;;;;;;;24.45;39.88;97426.34;5053375;28;20338;-70
2022/08/14 08:41:17;;;;;;;2.50;2.30;;;;;;;24.55;40.69;97427.91;5053304;28;20224;-70
2022/08/14 08:43:43;;;;;;;2.08;1.98;;;;;;;24.67;40.37;97428.06;5053755;28;20297;-70
2022/08/14 08:46:14;;;;;;;2.75;2.00;;;;;;;24.78;40.04;97440.22;5053726;28;20201;-70
2022/08/14 08:48:48;;;;;;;2.40;2.20;;;;;;;24.80;40.56;97433.31;5053542;28;20193;-71
2022/08/14 08:51:27;;;;;;;3.28;1.92;;;;;;;24.83;39.95;97431.88;5054084;28;20203;-71
2022/08/14 08:53:58;;;;;;;3.03;1.85;;;;;;;24.96;40.04;97423.50;5053704;28;20312;-71
2022/08/14 08:56:46;;;;;;;3.05;2.00;;;;;;;25.06;39.98;97419.63;5053457;28;20664;-70
2022/08/14 08:59:20;;;;;;;2.22;2.13;;;;;;;25.05;40.12;97418.81;5054229;28;20312;-70
2022/08/14 09:01:50;;;;;;;2.47;2.10;;;;;;;25.41;39.13;97415.59;5053536;28;20189;-70
2022/08/14 09:04:17;;;;;;;2.80;2.28;;;;;;;25.24;39.42;97415.69;5053485;28;20672;-70
2022/08/14 09:06:45;;;;;;;3.00;2.28;;;;;;;25.60;38.00;97394.22;5053394;28;20735;-70
2022/08/14 09:09:29;;;;;;;2.40;2.20;;;;;;;25.68;37.88;97391.41;5053722;28;20225;-70
2022/08/14 09:11:57;;;;;;;2.97;2.13;;;;;;;25.82;37.27;97388.44;5053774;28;20551;-71
2022/08/14 09:14:26;;;;;;;2.50;2.30;;;;;;;25.78;37.53;97393.75;5053004;28;20259;-69
2022/08/14 09:16:53;;;;;;;2.00;1.90;;;;;;;26.25;35.95;97397.06;5053415;28;20216;-70
2022/08/14 09:19:20;;;;;;;3.10;2.80;;;;;;;26.59;34.85;97386.63;5053344;28;20225;-70
2022/08/14 09:21:46;;;;;;;2.50;2.30;;;;;;;26.54;34.06;97386.00;5052929;28;20209;-70
2022/08/14 09:24:14;;;;;;;2.30;2.13;;;;;;;26.63;35.12;97381.28;5053131;28;20198;-70
2022/08/14 09:26:43;;;;;;;2.95;2.47;;;;;;;26.98;33.65;97378.97;5053483;28;20213;-70
2022/08/14 09:29:11;;;;;;;2.05;1.85;;;;;;;27.10;32.75;97380.53;5052723;28;20722;-70
2022/08/14 09:31:43;;;;;;;2.20;2.10;;;;;;;27.29;32.39;97380.00;5052905;28;20236;-70
2022/08/14 09:34:38;;;;;;;2.20;2.00;;;;;;;27.45;32.20;97386.31;5052919;28;20220;-70
2022/08/14 09:37:34;;;;;;;2.30;2.20;;;;;;;27.67;31.99;97385.84;5052681;28;20205;-70
2022/08/14 09:40:19;;;;;;;2.05;1.95;;;;;;;27.78;31.43;97381.50;5057296;28;20231;-70
2022/08/14 09:42:58;;;;;;;2.40;2.20;;;;;;;27.80;31.45;97401.09;5056505;28;20192;-70
2022/08/14 09:45:41;;;;;;;3.10;2.10;;;;;;;27.87;31.35;97392.31;5057179;28;20185;-70
2022/08/14 09:48:17;;;;;;;2.55;2.35;;;;;;;27.86;30.66;97391.53;5055615;28;20197;-70
2022/08/14 09:50:49;;;;;;;2.65;2.00;;;;;;;28.11;30.35;97384.03;5056762;28;20248;-71
2022/08/14 09:53:33;;;;;;;2.22;2.13;;;;;;;28.12;30.59;97375.47;5062307;28;20299;-70
2022/08/14 09:56:01;;;;;;;2.80;2.20;;;;;;;28.11;30.56;97378.56;5067451;28;20212;-71
2022/08/14 09:58:58;;;;;;;2.42;2.22;;;;;;;28.18;30.29;97376.84;5066552;28;20254;-71
2022/08/14 10:01:35;;;;;;;3.30;2.55;;;;;;;28.16;30.41;97364.66;5060281;28;20207;-70
2022/08/14 10:04:03;;;;;;;2.75;2.50;;;;;;;28.37;30.01;97362.50;5065128;28;20662;-71
2022/08/14 10:06:29;;;;;;;2.30;2.13;;;;;;;28.53;29.77;97358.66;5065994;28;20613;-71
2022/08/14 10:09:05;;;;;;;2.35;2.20;;;;;;;28.69;29.32;97347.75;5066942;28;20224;-70
2022/08/14 10:11:34;;;;;;;2.92;2.60;;;;;;;28.58;29.71;97350.19;5072177;28;20242;-71
2022/08/14 10:14:16;;;;;;;2.78;2.58;;;;;;;28.57;29.20;97343.13;5075900;28;20235;-71
2022/08/14 10:16:49;;;;;;;4.00;2.20;;;;;;;28.80;29.28;97344.13;5076710;28;20211;-71
2022/08/14 10:19:18;;;;;;;2.63;2.25;;;;;;;28.64;29.36;97340.59;5076135;28;20221;-70
2022/08/14 10:22:09;;;;;;;2.63;2.42;;;;;;;28.71;29.37;97327.09;5076090;28;20211;-70
2022/08/14 10:24:45;;;;;;;2.25;2.05;;;;;;;28.94;28.75;97311.63;5077348;28;20292;-71
2022/08/14 10:27:23;;;;;;;2.47;2.28;;;;;;;29.32;28.53;97310.97;5075970;28;20192;-70
2022/08/14 10:30:00;;;;;;;3.42;2.83;;;;;;;29.51;28.81;97300.03;5076233;28;20335;-71
2022/08/14 10:32:28;;;;;;;3.65;2.53;;;;;;;29.29;28.76;97287.84;5076116;28;20711;-70
2022/08/14 10:35:09;;;;;;;2.47;2.28;;;;;;;29.11;28.16;97289.38;5076268;28;20591;-71
2022/08/14 10:37:46;;;;;;;2.90;2.60;;;;;;;29.19;28.36;97287.59;5076232;28;20214;-71
2022/08/14 10:40:15;;;;;;;2.58;2.38;;;;;;;29.34;28.13;97293.03;5076497;28;20232;-71
2022/08/14 10:42:42;;;;;;;3.00;2.67;;;;;;;29.11;28.23;97300.34;5076183;28;20219;-71
2022/08/14 10:45:33;;;;;;;2.50;2.30;;;;;;;29.43;27.92;97292.84;5076108;28;20211;-71
2022/08/14 10:48:01;;;;;;;2.50;2.30;;;;;;;29.62;28.27;97281.94;5073047;28;20618;-70
2022/08/14 10:50:37;;;;;;;2.45;2.22;;;;;;;29.35;28.16;97271.94;5075431;28;20221;-71
2022/08/14 10:53:04;;;;;;;3.08;2.60;;;;;;;29.63;28.27;97269.81;5076159;28;20313;-71
2022/08/14 10:55:38;;;;;;;5.20;3.10;;;;;;;29.74;27.29;97273.53;5075987;28;20232;-71
2022/08/14 10:58:10;;;;;;;4.05;3.65;;;;;;;29.40;27.90;97269.72;5075883;28;20283;-70
2022/08/14 11:00:39;;;;;;;3.45;2.60;;;;;;;29.47;27.75;97277.25;5075389;28;20230;-71
2022/08/14 11:03:12;;;;;;;2.72;2.28;;;;;;;29.69;27.41;97263.69;5075587;28;20205;-71
2022/08/14 11:05:46;;;;;;;2.45;2.28;;;;;;;29.97;27.43;97272.44;5075488;28;20310;-70
2022/08/14 11:08:14;;;;;;;2.60;2.40;;;;;;;29.89;27.59;97259.75;5075360;28;20199;-70
2022/08/14 11:10:44;;;;;;;2.38;2.28;;;;;;;29.63;27.05;97267.88;5075330;28;20777;-70
2022/08/14 11:13:16;;;;;;;4.55;2.25;;;;;;;29.58;27.15;97257.19;5075431;28;20303;-71
2022/08/14 11:15:45;;;;;;;2.10;2.00;;;;;;;29.82;27.02;97270.59;5075346;28;20208;-71
2022/08/14 11:18:12;;;;;;;3.22;3.03;;;;;;;29.97;26.84;97250.53;5075318;28;20211;-71
2022/08/14 11:20:42;;;;;;;3.28;2.45;;;;;;;30.17;26.96;97260.34;5075514;28;20315;-71
2022/08/14 11:23:10;;;;;;;4.53;3.30;;;;;;;29.80;26.90;97267.41;5076485;28;20207;-70
2022/08/14 11:25:37;;;;;;;3.95;2.92;;;;;;;29.74;27.12;97273.53;5073534;28;20663;-71
2022/08/14 11:28:06;;;;;;;4.13;2.80;;;;;;;29.90;27.57;97268.78;5075551;28;20304;-71
2022/08/14 11:30:33;;;;;;;2.50;2.30;;;;;;;30.00;26.28;97266.25;5074859;28;20228;-71
2022/08/14 11:33:02;;;;;;;3.10;2.45;;;;;;;30.20;26.31;97262.34;5056993;28;20718;-71
2022/08/14 11:35:29;;;;;;;2.80;2.60;;;;;;;30.08;26.95;97261.69;5074868;28;20779;-71
2022/08/14 11:38:01;;;;;;;3.00;2.80;;;;;;;30.09;26.28;97269.56;5075028;28;20208;-71
2022/08/14 11:40:33;;;;;;;2.38;2.20;;;;;;;29.83;26.35;97260.41;5074513;28;20640;-70
2022/08/14 11:43:01;;;;;;;2.63;2.42;;;;;;;29.86;26.18;97273.41;5074925;28;20620;-71
2022/08/14 11:45:33;;;;;;;3.72;2.70;;;;;;;30.04;26.38;97269.06;5074807;28;20287;-71
2022/08/14 11:48:00;;;;;;;2.50;2.40;;;;;;;30.15;25.86;97267.31;5075663;28;20242;-70
2022/08/14 11:50:32;;;;;;;3.20;3.00;;;;;;;29.94;25.79;97273.16;5074290;28;20707;-71
2022/08/14 11:53:01;;;;;;;3.88;2.60;;;;;;;30.04;26.08;97258.88;5074934;28;20295;-71
2022/08/14 11:55:34;;;;;;;3.08;2.83;;;;;;;29.88;26.34;97258.19;5074558;28;20263;-70
2022/08/14 11:58:05;;;;;;;3.83;3.33;;;;;;;29.73;26.11;97253.59;5074758;28;20199;-71