Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:49;;;;;;;0.10;0.10;;;;;;;8.22;68.62;100173.47;5043536;28;20026;-82
2021/11/03 00:03:16;;;;;;;0.20;0.20;;;;;;;8.20;68.02;100173.50;5044005;28;20044;-83
2021/11/03 00:05:45;;;;;;;0.10;0.10;;;;;;;8.20;67.79;100176.13;5042489;28;20034;-82
2021/11/03 00:08:14;;;;;;;0.10;0.10;;;;;;;8.17;68.55;100177.97;5041906;28;20036;-82
2021/11/03 00:10:42;;;;;;;0.30;0.30;;;;;;;8.14;68.30;100170.09;5041483;28;20061;-82
2021/11/03 00:13:11;;;;;;;0.10;0.10;;;;;;;8.12;68.37;100169.28;5042832;28;20039;-81
2021/11/03 00:15:38;;;;;;;0.20;0.20;;;;;;;8.03;68.30;100167.69;5042757;28;20400;-82
2021/11/03 00:18:05;;;;;;;0.30;0.30;;;;;;;7.95;67.45;100178.41;5044235;28;20119;-82
2021/11/03 00:20:32;;;;;;;0.10;0.10;;;;;;;7.90;67.52;100174.97;5042501;28;20021;-82
2021/11/03 00:22:58;;;;;;;0.10;0.10;;;;;;;7.85;67.76;100183.00;5041931;28;20030;-82
2021/11/03 00:25:25;;;;;;;0.17;0.17;;;;;;;7.82;67.80;100176.91;5044095;28;20034;-82
2021/11/03 00:27:51;;;;;;;0.65;0.40;;;;;;;7.73;67.86;100189.34;5043091;28;20037;-81
2021/11/03 00:30:18;;;;;;;0.25;0.25;;;;;;;7.72;67.78;100184.13;5042554;28;20029;-81
2021/11/03 00:32:44;;;;;;;0.73;0.73;;;;;;;7.68;67.55;100180.66;5044085;28;20041;-81
2021/11/03 00:35:12;;;;;;;0.10;0.10;;;;;;;7.64;68.15;100170.19;5042011;28;20091;-81
2021/11/03 00:37:38;;;;;;;0.10;0.10;;;;;;;7.63;67.40;100177.25;5026600;28;20065;-81
2021/11/03 00:40:06;;;;;;;0.10;0.10;;;;;;;7.60;67.59;100178.19;5028685;28;20033;-82
2021/11/03 00:42:33;;;;;;;0.10;0.10;;;;;;;7.57;67.76;100180.00;5027092;28;20075;-82
2021/11/03 00:44:59;;;;;;;0.10;0.10;;;;;;;7.56;67.31;100179.16;5029423;28;20037;-81
2021/11/03 00:47:25;;;;;;;0.40;0.40;;;;;;;7.54;67.89;100178.28;5029062;28;20033;-82
2021/11/03 00:49:52;;;;;;;0.95;0.95;;;;;;;7.55;67.52;100180.03;5028615;28;20067;-81
2021/11/03 00:52:18;;;;;;;0.10;0.10;;;;;;;7.56;67.55;100183.53;5030656;28;20034;-81
2021/11/03 00:54:44;;;;;;;0.15;0.15;;;;;;;7.55;67.88;100181.78;5031627;28;20086;-82
2021/11/03 00:57:10;;;;;;;0.17;0.17;;;;;;;7.58;67.15;100184.38;5031901;28;20036;-81
2021/11/03 00:59:36;;;;;;;0.10;0.10;;;;;;;7.59;67.94;100176.44;5029506;28;20037;-81
2021/11/03 01:02:03;;;;;;;0.15;0.15;;;;;;;7.52;67.88;100173.94;5027684;28;20034;-82
2021/11/03 01:04:29;;;;;;;0.10;0.10;;;;;;;7.54;67.84;100180.03;5030479;28;20112;-81
2021/11/03 01:06:56;;;;;;;0.13;0.13;;;;;;;7.54;68.16;100187.94;5030506;28;20476;-81
2021/11/03 01:09:22;;;;;;;0.10;0.10;;;;;;;7.53;68.65;100189.72;5028223;28;20030;-82
2021/11/03 01:11:49;;;;;;;0.10;0.10;;;;;;;7.53;68.25;100189.72;5028991;28;20033;-82
2021/11/03 01:14:16;;;;;;;0.20;0.20;;;;;;;7.63;68.20;100192.19;5029635;28;20093;-82
2021/11/03 01:16:42;;;;;;;0.50;0.50;;;;;;;7.61;67.78;100193.09;5030131;28;20029;-82
2021/11/03 01:19:09;;;;;;;0.20;0.20;;;;;;;7.65;67.68;100185.13;5029751;28;20043;-82
2021/11/03 01:21:37;;;;;;;0.10;0.10;;;;;;;7.53;67.85;100208.19;5026498;28;20034;-82
2021/11/03 01:24:03;;;;;;;0.10;0.10;;;;;;;7.52;68.13;100202.94;5028610;28;20033;-82
2021/11/03 01:26:30;;;;;;;0.30;0.30;;;;;;;7.55;68.45;100198.50;5029132;28;20041;-81
2021/11/03 01:28:56;;;;;;;0.20;0.20;;;;;;;7.62;68.75;100207.16;5029843;28;20029;-82
2021/11/03 01:31:23;;;;;;;0.60;0.60;;;;;;;7.73;68.69;100207.81;5026448;28;20041;-82
2021/11/03 01:33:49;;;;;;;0.10;0.10;;;;;;;7.83;69.46;100202.38;5029027;28;20025;-83
2021/11/03 01:36:15;;;;;;;0.10;0.10;;;;;;;7.92;69.20;100199.56;5022575;28;20037;-82
2021/11/03 01:38:42;;;;;;;0.13;0.13;;;;;;;8.03;69.13;100202.00;5026706;28;20036;-83
2021/11/03 01:41:08;;;;;;;0.10;0.10;;;;;;;8.08;69.08;100198.34;5015918;28;20109;-83
2021/11/03 01:44:11;;;;;;;0.17;0.17;;;;;;;8.18;69.24;100185.00;5018905;28;20026;-83
2021/11/03 01:46:47;;;;;;;0.20;0.20;;;;;;;8.14;69.30;100200.00;5021504;28;20061;-83
2021/11/03 01:54:40;;;;;;;0.45;0.45;;;;;;;7.96;69.05;100189.81;5074545;28;20466;-82
2021/11/03 01:57:11;;;;;;;0.10;0.10;;;;;;;7.88;69.42;100185.56;5066040;28;20082;-82
2021/11/03 01:59:42;;;;;;;0.10;0.10;;;;;;;7.84;68.59;100186.53;5066456;28;20029;-82
2021/11/03 02:02:09;;;;;;;0.10;0.10;;;;;;;7.78;68.43;100179.59;5046217;28;20040;-82
2021/11/03 02:04:36;;;;;;;0.10;0.10;;;;;;;7.74;68.84;100180.56;5041689;28;20150;-82
2021/11/03 02:07:08;;;;;;;0.10;0.10;;;;;;;7.74;68.92;100170.00;5037583;28;20038;-82
2021/11/03 02:09:34;;;;;;;0.17;0.17;;;;;;;7.73;68.86;100163.00;5042216;28;20048;-82
2021/11/03 02:12:00;;;;;;;0.30;0.30;;;;;;;7.75;69.21;100168.22;5039556;28;20029;-82
2021/11/03 02:14:26;;;;;;;0.10;0.10;;;;;;;7.75;69.47;100161.19;5043607;28;20021;-82
2021/11/03 02:16:53;;;;;;;0.20;0.20;;;;;;;7.78;69.30;100155.84;5043623;28;20465;-81
2021/11/03 02:19:27;;;;;;;0.20;0.20;;;;;;;7.83;69.10;100157.56;5035193;28;20030;-82
2021/11/03 02:22:20;;;;;;;0.10;0.10;;;;;;;7.86;68.95;100152.19;5039788;28;20025;-81
2021/11/03 02:27:40;;;;;;;0.10;0.10;;;;;;;7.86;68.82;100141.66;5065714;28;20247;-82
2021/11/03 02:30:10;;;;;;;0.10;0.10;;;;;;;7.84;68.68;100148.72;5060115;28;20076;-82
2021/11/03 02:32:37;;;;;;;0.10;0.10;;;;;;;7.82;68.78;100140.84;5051423;28;20064;-82
2021/11/03 02:35:05;;;;;;;0.15;0.15;;;;;;;7.82;68.43;100146.13;5037717;28;20124;-81
2021/11/03 02:40:38;;;;;;;0.13;0.13;;;;;;;7.81;68.81;100143.53;5064726;27;20429;-82
2021/11/03 02:43:11;;;;;;;0.10;0.10;;;;;;;7.75;68.61;100147.13;5046266;28;20041;-82
2021/11/03 02:45:46;;;;;;;0.10;0.10;;;;;;;7.73;67.44;100143.69;5042643;28;20033;-82
2021/11/03 02:48:14;;;;;;;0.57;0.57;;;;;;;7.65;68.42;100135.91;5045411;28;20033;-81
2021/11/03 02:53:47;;;;;;;0.10;0.10;;;;;;;7.63;67.99;100140.34;5095779;27;20402;-82
2021/11/03 02:56:16;;;;;;;0.10;0.10;;;;;;;7.60;67.60;100124.56;5088251;28;20032;-82
2021/11/03 02:58:42;;;;;;;0.13;0.13;;;;;;;7.58;68.04;100137.78;5079531;28;20119;-81
2021/11/03 03:01:14;;;;;;;0.10;0.10;;;;;;;7.59;68.00;100136.91;5089678;28;20020;-82
2021/11/03 03:03:44;;;;;;;4.00;1.50;;;;;;;7.54;67.73;100129.97;5072000;28;20033;-83
2021/11/03 03:06:14;;;;;;;0.38;0.38;;;;;;;7.53;67.97;100125.59;5077331;28;20024;-82
2021/11/03 03:08:41;;;;;;;0.10;0.10;;;;;;;7.54;67.77;100124.69;5084071;28;20040;-82
2021/11/03 03:11:07;;;;;;;0.10;0.10;;;;;;;7.51;68.45;100119.50;5079981;28;20040;-82
2021/11/03 03:13:36;;;;;;;0.20;0.20;;;;;;;7.48;67.95;100119.53;5081046;28;20449;-82
2021/11/03 03:16:06;;;;;;;0.20;0.20;;;;;;;7.48;68.04;100124.81;5076274;28;20060;-81
2021/11/03 03:18:32;;;;;;;0.10;0.10;;;;;;;7.42;67.99;100116.13;5072352;28;20028;-82
2021/11/03 03:20:58;;;;;;;0.10;0.10;;;;;;;7.39;67.70;100120.56;5078070;28;20032;-82
2021/11/03 03:23:24;;;;;;;0.20;0.20;;;;;;;7.34;68.21;100118.03;5084925;28;20036;-82
2021/11/03 03:25:52;;;;;;;0.20;0.20;;;;;;;7.33;68.10;100110.13;5078239;28;20103;-82
2021/11/03 03:28:18;;;;;;;0.17;0.17;;;;;;;7.29;67.49;100110.22;5080618;28;20040;-82
2021/11/03 03:30:47;;;;;;;0.30;0.30;;;;;;;7.29;68.20;100109.34;5078651;28;20033;-82
2021/11/03 03:33:13;;;;;;;0.20;0.20;;;;;;;7.25;67.75;100105.91;5072688;28;20124;-82
2021/11/03 03:35:40;;;;;;;0.10;0.10;;;;;;;7.21;68.11;100103.34;5084190;28;20044;-83
2021/11/03 03:38:06;;;;;;;0.10;0.10;;;;;;;7.20;67.76;100114.78;5077736;28;20027;-82
2021/11/03 03:40:32;;;;;;;1.17;1.10;;;;;;;7.17;67.56;100117.47;5071806;28;20063;-82
2021/11/03 03:42:58;;;;;;;0.10;0.10;;;;;;;7.11;68.30;100121.06;5082298;28;20056;-82
2021/11/03 03:45:25;;;;;;;0.10;0.10;;;;;;;7.09;67.48;100128.13;5071905;28;20043;-82
2021/11/03 03:47:51;;;;;;;0.10;0.10;;;;;;;7.04;67.90;100133.50;5083583;28;20047;-83
2021/11/03 03:50:17;;;;;;;0.20;0.20;;;;;;;6.97;68.20;100135.34;5074025;28;20357;-82
2021/11/03 03:52:43;;;;;;;0.20;0.20;;;;;;;6.98;67.90;100141.50;5078936;28;20051;-82
2021/11/03 03:55:11;;;;;;;0.20;0.20;;;;;;;6.97;68.06;100147.66;5084917;28;20055;-82
2021/11/03 03:57:37;;;;;;;0.40;0.40;;;;;;;6.95;68.31;100154.69;5082228;28;20086;-82
2021/11/03 04:00:10;;;;;;;0.13;0.13;;;;;;;7.01;68.50;100151.97;5071838;28;20434;-82
2021/11/03 04:02:55;;;;;;;0.20;0.20;;;;;;;6.94;68.52;100163.50;5073011;28;20035;-81
2021/11/03 04:05:33;;;;;;;0.30;0.30;;;;;;;6.91;68.04;100169.69;5060435;28;20051;-82
2021/11/03 04:08:09;;;;;;;0.17;0.17;;;;;;;6.86;68.35;100165.41;5050035;28;20784;-83
2021/11/03 04:10:44;;;;;;;0.10;0.10;;;;;;;6.76;68.15;100181.31;5063943;28;20051;-82
2021/11/03 04:13:12;;;;;;;0.20;0.20;;;;;;;6.73;68.34;100176.13;5067722;28;20487;-82
2021/11/03 04:15:38;;;;;;;0.10;0.10;;;;;;;6.71;68.49;100179.66;5067369;28;20039;-83
2021/11/03 04:18:05;;;;;;;0.25;0.25;;;;;;;6.67;67.86;100184.09;5068246;28;20463;-82
2021/11/03 04:20:31;;;;;;;0.20;0.20;;;;;;;6.65;67.88;100180.59;5067389;28;20033;-82
2021/11/03 04:22:57;;;;;;;0.10;0.10;;;;;;;6.65;68.58;100183.25;5062167;28;20111;-83
2021/11/03 04:25:24;;;;;;;0.52;0.52;;;;;;;6.68;68.59;100185.84;5064286;28;20504;-82
2021/11/03 04:27:50;;;;;;;0.10;0.10;;;;;;;6.76;68.42;100193.63;5068100;28;20025;-82
2021/11/03 04:30:19;;;;;;;0.10;0.10;;;;;;;6.76;68.83;100191.84;5067146;28;20052;-82
2021/11/03 04:32:45;;;;;;;0.10;0.10;;;;;;;6.82;68.84;100193.53;5062689;28;20029;-82
2021/11/03 04:35:12;;;;;;;0.10;0.10;;;;;;;6.84;68.85;100194.41;5063904;28;20033;-83
2021/11/03 04:37:40;;;;;;;0.10;0.10;;;;;;;6.85;68.99;100195.25;5068008;28;20028;-83
2021/11/03 04:40:10;;;;;;;0.10;0.10;;;;;;;6.88;68.42;100203.97;5061837;28;20364;-82
2021/11/03 04:42:36;;;;;;;0.40;0.40;;;;;;;6.87;68.37;100201.38;5055248;28;20528;-82
2021/11/03 04:45:04;;;;;;;0.10;0.10;;;;;;;6.86;68.42;100189.94;5059380;28;20040;-83
2021/11/03 04:47:30;;;;;;;0.47;0.47;;;;;;;6.87;68.64;100196.97;5062160;28;20068;-82
2021/11/03 04:49:58;;;;;;;0.68;0.68;;;;;;;6.84;68.13;100201.41;5062733;28;20451;-82
2021/11/03 04:52:25;;;;;;;0.10;0.10;;;;;;;6.80;68.09;100201.47;5065909;28;20044;-82
2021/11/03 04:54:53;;;;;;;0.20;0.20;;;;;;;6.84;68.62;100206.66;5066792;28;20120;-82
2021/11/03 04:57:20;;;;;;;0.10;0.10;;;;;;;6.84;68.13;100209.31;5066188;28;20383;-82
2021/11/03 04:59:47;;;;;;;0.17;0.17;;;;;;;6.81;68.11;100215.47;5066289;28;20043;-82
2021/11/03 05:02:14;;;;;;;0.10;0.10;;;;;;;6.80;67.91;100227.78;5055904;28;20419;-82
2021/11/03 05:04:40;;;;;;;0.10;0.10;;;;;;;6.78;68.42;100216.41;5051912;28;20477;-82
2021/11/03 05:07:08;;;;;;;0.10;0.10;;;;;;;6.75;68.13;100211.19;5066030;28;20032;-82
2021/11/03 05:09:35;;;;;;;0.15;0.15;;;;;;;6.74;68.42;100206.81;5060934;28;20058;-82
2021/11/03 05:12:01;;;;;;;0.10;0.10;;;;;;;6.73;68.54;100210.34;5060539;28;20025;-82
2021/11/03 05:14:28;;;;;;;0.10;0.10;;;;;;;6.76;68.46;100210.28;5069449;28;20532;-82
2021/11/03 05:16:54;;;;;;;0.30;0.30;;;;;;;6.82;68.47;100214.59;5063687;28;20066;-82
2021/11/03 05:19:23;;;;;;;0.10;0.10;;;;;;;6.89;68.54;100215.38;5064534;28;20502;-83
2021/11/03 05:21:50;;;;;;;0.10;0.10;;;;;;;6.92;68.71;100212.69;5061137;28;20044;-82
2021/11/03 05:24:16;;;;;;;0.10;0.10;;;;;;;6.95;68.91;100220.53;5050058;28;20093;-82
2021/11/03 05:26:43;;;;;;;0.25;0.25;;;;;;;6.97;68.75;100213.50;5056907;28;20055;-82
2021/11/03 05:29:09;;;;;;;0.10;0.10;;;;;;;6.96;68.39;100211.75;5068244;28;20035;-83
2021/11/03 05:31:36;;;;;;;0.10;0.10;;;;;;;7.00;68.62;100216.06;5060687;28;20495;-83
2021/11/03 05:34:02;;;;;;;0.10;0.10;;;;;;;7.02;68.77;100222.19;5058080;28;20033;-83
2021/11/03 05:36:30;;;;;;;0.17;0.17;;;;;;;7.08;68.25;100216.84;5056672;28;20040;-83
2021/11/03 05:38:59;;;;;;;0.10;0.10;;;;;;;7.10;68.79;100216.81;5057825;28;20075;-83
2021/11/03 05:41:25;;;;;;;0.98;0.98;;;;;;;7.10;68.84;100220.31;5069592;28;20031;-82
2021/11/03 05:43:51;;;;;;;0.20;0.20;;;;;;;7.10;68.28;100212.41;5060677;28;20499;-83
2021/11/03 05:46:26;;;;;;;0.10;0.10;;;;;;;7.08;68.67;100211.56;5058947;28;20041;-82
2021/11/03 05:48:56;;;;;;;0.10;0.10;;;;;;;7.06;68.04;100215.97;5056359;28;20423;-82
2021/11/03 05:51:23;;;;;;;0.70;0.65;;;;;;;7.06;68.34;100210.72;5062503;28;20043;-82
2021/11/03 05:53:49;;;;;;;0.30;0.30;;;;;;;7.07;68.70;100211.59;5060335;28;20116;-82
2021/11/03 05:56:15;;;;;;;0.10;0.10;;;;;;;7.07;68.78;100209.81;5062308;28;20032;-83
2021/11/03 05:58:42;;;;;;;0.15;0.15;;;;;;;7.10;68.83;100204.53;5064007;28;20130;-82
2021/11/03 06:01:09;;;;;;;0.10;0.10;;;;;;;7.12;69.15;100207.97;5062837;28;20033;-82
2021/11/03 06:03:35;;;;;;;0.10;0.10;;;;;;;7.18;68.87;100201.75;5052403;28;20048;-82
2021/11/03 06:06:03;;;;;;;0.10;0.10;;;;;;;7.21;68.57;100206.09;5054257;28;20111;-83
2021/11/03 06:08:29;;;;;;;0.17;0.17;;;;;;;7.21;69.18;100204.31;5054789;28;20032;-83
2021/11/03 06:10:56;;;;;;;0.10;0.10;;;;;;;7.20;69.14;100204.34;5059309;28;20037;-82
2021/11/03 06:13:23;;;;;;;0.10;0.10;;;;;;;7.22;68.39;100205.22;5056682;28;20445;-82
2021/11/03 06:15:49;;;;;;;0.10;0.10;;;;;;;7.22;68.67;100202.56;5059089;28;20033;-82
2021/11/03 06:18:16;;;;;;;1.75;1.65;;;;;;;7.18;68.82;100204.38;5060816;28;20033;-82
2021/11/03 06:20:42;;;;;;;0.10;0.10;;;;;;;7.17;68.32;100210.53;5057212;28;20028;-83
2021/11/03 06:23:08;;;;;;;0.20;0.20;;;;;;;7.15;68.52;100204.41;5052649;28;20033;-83
2021/11/03 06:25:35;;;;;;;0.10;0.10;;;;;;;7.13;68.28;100203.59;5056899;28;20040;-83
2021/11/03 06:28:02;;;;;;;0.10;0.10;;;;;;;7.12;68.33;100207.97;5052931;28;20066;-83
2021/11/03 06:30:34;;;;;;;0.10;0.10;;;;;;;7.16;68.14;100210.56;5048436;28;20032;-83
2021/11/03 06:33:00;;;;;;;0.45;0.45;;;;;;;7.13;68.46;100209.72;5047628;28;20472;-83
2021/11/03 06:35:27;;;;;;;0.10;0.10;;;;;;;7.15;68.43;100207.06;5062413;28;20437;-82
2021/11/03 06:37:53;;;;;;;0.10;0.10;;;;;;;7.15;68.21;100206.19;5061368;28;20387;-82
2021/11/03 06:40:23;;;;;;;0.40;0.40;;;;;;;7.10;68.51;100204.53;5062369;28;20100;-82
2021/11/03 06:42:49;;;;;;;0.20;0.20;;;;;;;7.11;67.62;100205.38;5057999;28;20033;-82
2021/11/03 06:45:18;;;;;;;0.15;0.15;;;;;;;7.09;68.43;100207.16;5062200;28;20035;-82
2021/11/03 06:47:45;;;;;;;0.10;0.10;;;;;;;7.09;68.44;100209.78;5054615;28;20033;-83
2021/11/03 06:50:14;;;;;;;0.10;0.10;;;;;;;7.05;68.30;100198.47;5057470;28;20074;-82
2021/11/03 06:52:41;;;;;;;0.10;0.10;;;;;;;7.03;68.45;100200.22;5060557;28;20097;-82
2021/11/03 06:55:08;;;;;;;0.10;0.10;;;;;;;7.02;67.79;100205.53;5058771;28;20480;-83
2021/11/03 06:57:35;;;;;;;0.10;0.10;;;;;;;6.94;68.35;100201.25;5064423;28;20028;-82
2021/11/03 07:00:04;;;;;;;0.13;0.13;;;;;;;6.92;68.52;100204.81;5054128;28;20032;-82
2021/11/03 07:02:30;;;;;;;0.10;0.10;;;;;;;6.86;68.13;100200.47;5055095;28;20048;-82
2021/11/03 07:04:56;;;;;;;0.17;0.17;;;;;;;6.82;68.02;100208.44;5058665;28;20051;-83
2021/11/03 07:07:22;;;;;;;0.15;0.15;;;;;;;6.77;68.06;100219.91;5062101;28;20029;-82
2021/11/03 07:09:48;;;;;;;0.20;0.20;;;;;;;6.74;68.10;100219.97;5053639;28;20059;-83
2021/11/03 07:12:14;;;;;;;0.20;0.20;;;;;;;6.72;68.06;100218.25;5060018;28;20033;-83
2021/11/03 07:14:41;;;;;;;0.13;0.13;;;;;;;6.71;67.54;100214.75;5056000;28;20388;-82
2021/11/03 07:17:11;;;;;;;0.10;0.10;;;;;;;6.68;68.12;100212.16;5057756;28;20028;-82
2021/11/03 07:19:40;;;;;;;0.20;0.20;;;;;;;6.67;67.71;100220.06;5062159;28;20037;-82
2021/11/03 07:22:07;;;;;;;0.35;0.35;;;;;;;6.63;67.93;100224.53;5051396;28;20026;-83
2021/11/03 07:24:34;;;;;;;0.20;0.20;;;;;;;6.61;67.49;100221.91;5056079;28;20492;-82
2021/11/03 07:27:01;;;;;;;0.40;0.40;;;;;;;6.59;67.92;100233.34;5048965;28;20477;-82
2021/11/03 07:29:28;;;;;;;0.10;0.10;;;;;;;6.55;67.88;100231.66;5048761;28;20048;-82
2021/11/03 07:31:54;;;;;;;0.20;0.20;;;;;;;6.53;67.81;100233.41;5051771;28;20063;-83
2021/11/03 07:34:20;;;;;;;0.13;0.13;;;;;;;6.50;67.46;100242.22;5048870;28;20111;-82
2021/11/03 07:36:52;;;;;;;0.10;0.10;;;;;;;6.53;67.35;100246.56;5054166;28;20090;-82
2021/11/03 07:39:19;;;;;;;0.10;0.10;;;;;;;6.45;67.33;100255.44;5050887;28;20082;-82
2021/11/03 07:41:45;;;;;;;2.17;2.08;;;;;;;6.43;67.42;100249.34;5054997;28;20033;-82
2021/11/03 07:44:12;;;;;;;0.10;0.10;;;;;;;6.43;67.19;100254.59;5052051;28;20022;-82
2021/11/03 07:46:38;;;;;;;0.10;0.10;;;;;;;6.42;67.18;100250.22;5051817;28;20025;-82
2021/11/03 07:49:04;;;;;;;0.10;0.10;;;;;;;6.38;67.20;100259.06;5050772;28;20037;-82
2021/11/03 07:51:31;;;;;;;0.10;0.10;;;;;;;6.41;67.30;100255.50;5051370;28;20037;-82
2021/11/03 07:53:59;;;;;;;0.10;0.10;;;;;;;6.46;67.60;100249.28;5054416;28;20036;-83
2021/11/03 07:56:29;;;;;;;0.35;0.35;;;;;;;6.53;67.59;100249.22;5049007;28;20041;-83
2021/11/03 07:58:56;;;;;;;0.17;0.17;;;;;;;6.53;67.69;100249.22;5051849;28;20075;-82
2021/11/03 08:01:22;;;;;;;0.10;0.10;;;;;;;6.55;67.78;100247.44;5056612;28;20044;-82
2021/11/03 08:03:50;;;;;;;0.10;0.10;;;;;;;6.58;67.89;100250.91;5052018;28;20041;-83
2021/11/03 08:06:17;;;;;;;0.10;0.10;;;;;;;6.58;67.61;100248.28;5059872;28;20051;-83
2021/11/03 08:08:49;;;;;;;0.10;0.10;;;;;;;6.61;67.74;100253.47;5056339;28;20036;-83
2021/11/03 08:11:16;;;;;;;;;;;;;;;6.77;67.32;100253.28;5056889;28;20029;-83
2021/11/03 08:13:43;;;;;;;0.10;0.10;;;;;;;6.66;67.54;100258.69;5062024;28;19916;-83
2021/11/03 08:16:10;;;;;;;0.17;0.17;;;;;;;6.62;67.30;100254.38;5055387;28;20107;-83
2021/11/03 08:18:42;;;;;;;0.10;0.10;;;;;;;6.66;67.52;100255.19;5053818;28;20108;-83
2021/11/03 08:21:12;;;;;;;0.52;0.52;;;;;;;6.63;67.10;100256.13;5061495;28;20037;-83
2021/11/03 08:23:38;;;;;;;0.52;0.52;;;;;;;6.62;67.55;100259.63;5047864;28;20033;-79
2021/11/03 08:26:05;;;;;;;0.17;0.17;;;;;;;6.63;67.69;100254.34;5051021;28;20036;-82
2021/11/03 08:28:32;;;;;;;0.10;0.10;;;;;;;6.65;67.62;100254.31;5041239;28;20033;-80
2021/11/03 08:30:58;;;;;;;0.17;0.17;;;;;;;6.69;67.66;100265.69;5041933;28;20043;-82
2021/11/03 08:33:33;;;;;;;0.10;0.10;;;;;;;6.74;67.42;100261.22;5043617;28;20080;-82
2021/11/03 08:36:00;;;;;;;9.30;1.20;;;;;;;6.73;67.55;100263.00;5051529;28;20021;-81
2021/11/03 08:38:26;;;;;;;0.10;0.10;;;;;;;6.74;67.38;100264.75;5046063;28;20396;-82
2021/11/03 08:40:53;;;;;;;0.10;0.10;;;;;;;6.76;67.00;100267.34;5058561;28;20068;-82
2021/11/03 08:43:26;;;;;;;0.10;0.10;;;;;;;6.83;67.71;100273.38;5050355;28;20147;-83
2021/11/03 08:45:52;;;;;;;;;;;;;;;6.99;67.50;100272.31;5058210;28;20029;-82
2021/11/03 08:48:19;;;;;;;0.10;0.10;;;;;;;6.96;67.83;100269.69;5053218;28;19923;-83
2021/11/03 08:50:47;;;;;;;0.10;0.10;;;;;;;7.02;67.81;100274.88;5059482;28;20556;-83
2021/11/03 08:53:15;;;;;;;0.13;0.13;;;;;;;7.15;68.01;100269.44;5063109;28;20117;-82
2021/11/03 08:55:42;;;;;;;0.30;0.30;;;;;;;7.28;67.97;100268.34;5062445;28;20040;-83
2021/11/03 08:58:11;;;;;;;0.10;0.10;;;;;;;7.44;67.78;100275.13;5061519;28;20384;-82
2021/11/03 09:00:39;;;;;;;0.30;0.30;;;;;;;7.60;68.47;100283.66;5051006;28;20369;-82
2021/11/03 09:03:06;;;;;;;0.10;0.10;;;;;;;7.69;68.42;100279.97;5059077;28;20107;-82
2021/11/03 09:05:33;;;;;;;0.20;0.20;;;;;;;7.81;68.33;100275.38;5053145;28;20032;-82
2021/11/03 09:08:01;;;;;;;0.10;0.10;;;;;;;7.89;68.04;100273.50;5061068;28;20037;-82
2021/11/03 09:10:30;;;;;;;0.30;0.30;;;;;;;7.98;68.35;100269.81;5066750;28;20033;-82
2021/11/03 09:12:57;;;;;;;0.10;0.10;;;;;;;8.05;67.99;100276.69;5047813;28;20431;-82
2021/11/03 09:15:23;;;;;;;0.10;0.10;;;;;;;8.14;68.12;100273.00;5056587;28;20480;-82
2021/11/03 09:17:49;;;;;;;0.10;0.10;;;;;;;8.23;68.36;100270.22;5046726;28;20425;-82
2021/11/03 09:20:16;;;;;;;0.20;0.20;;;;;;;8.35;68.42;100280.53;5057931;28;20029;-82
2021/11/03 09:22:43;;;;;;;0.10;0.10;;;;;;;8.47;68.47;100275.94;5057951;28;20119;-83
2021/11/03 09:25:17;;;;;;;0.10;0.10;;;;;;;8.63;68.66;100279.13;5053766;28;20520;-82
2021/11/03 09:27:45;;;;;;;0.10;0.10;;;;;;;8.69;68.97;100282.50;5055898;28;20116;-80
2021/11/03 09:30:13;;;;;;;0.13;0.13;;;;;;;8.84;68.42;100293.66;5055171;28;20492;-81
2021/11/03 09:32:43;;;;;;;0.20;0.20;;;;;;;8.95;68.63;100299.56;5059916;28;20412;-81
2021/11/03 09:35:10;;;;;;;0.10;0.10;;;;;;;9.06;68.84;100301.97;5056093;28;20036;-80
2021/11/03 09:37:37;;;;;;;0.10;0.10;;;;;;;9.18;68.66;100303.44;5059096;28;20102;-82
2021/11/03 09:40:08;;;;;;;0.20;0.20;;;;;;;9.30;68.66;100304.97;5050402;28;20085;-81
2021/11/03 09:42:34;;;;;;;0.25;0.25;;;;;;;9.45;69.05;100298.44;5058740;28;20039;-81
2021/11/03 09:45:01;;;;;;;0.10;0.10;;;;;;;9.54;68.64;100300.84;5056380;28;20045;-81
2021/11/03 09:47:32;;;;;;;0.85;0.85;;;;;;;9.63;68.67;100298.00;5052556;28;20060;-81
2021/11/03 09:50:11;;;;;;;0.17;0.17;;;;;;;9.76;68.82;100302.94;5054257;28;20051;-81
2021/11/03 09:52:41;;;;;;;0.10;0.10;;;;;;;9.91;68.73;100305.22;5054835;28;20135;-81
2021/11/03 10:00:47;;;;;;;0.30;0.30;;;;;;;10.30;68.66;100299.75;5067741;27;20949;-80
2021/11/03 10:08:48;;;;;;;0.55;0.55;;;;;;;10.61;68.50;100290.13;5069922;28;20413;-80
2021/11/03 10:14:00;;;;;;;0.50;0.50;;;;;;;10.79;68.69;100289.56;5064734;28;20442;-81
2021/11/03 10:22:02;;;;;;;0.13;0.13;;;;;;;11.05;68.35;100298.50;5019811;28;20418;-81
2021/11/03 10:24:36;;;;;;;0.10;0.10;;;;;;;11.16;68.28;100300.81;4998756;28;20038;-81
2021/11/03 10:30:14;;;;;;;0.10;0.10;;;;;;;11.37;67.56;100293.13;5102531;27;20396;-81
2021/11/03 10:32:44;;;;;;;0.55;0.55;;;;;;;11.46;68.20;100292.81;5098003;28;20070;-81
2021/11/03 10:35:32;;;;;;;0.52;0.52;;;;;;;11.62;68.03;100287.88;5095641;28;20483;-82
2021/11/03 10:38:08;;;;;;;0.43;0.43;;;;;;;11.70;68.34;100287.59;5096329;28;20043;-82
2021/11/03 10:41:14;;;;;;;0.20;0.20;;;;;;;11.88;67.70;100281.69;5097508;28;20119;-82
2021/11/03 10:43:43;;;;;;;0.10;0.10;;;;;;;11.95;68.32;100280.56;5105068;28;20032;-81
2021/11/03 10:49:13;;;;;;;0.28;0.28;;;;;;;12.18;67.30;100275.38;5051442;28;20442;-80
2021/11/03 10:51:41;;;;;;;0.10;0.10;;;;;;;12.25;67.83;100275.09;5031310;28;20525;-81
2021/11/03 10:54:13;;;;;;;2.05;0.52;;;;;;;12.34;67.09;100270.41;5020434;28;20033;-80
2021/11/03 10:56:59;;;;;;;0.10;0.10;;;;;;;12.49;67.00;100267.16;5017192;28;20029;-81
2021/11/03 10:59:29;;;;;;;0.15;0.15;;;;;;;12.45;65.92;100277.03;5014289;28;20334;-80
2021/11/03 11:02:16;;;;;;;0.10;0.10;;;;;;;12.45;66.25;100270.88;5017832;28;20314;-81
2021/11/03 11:04:43;;;;;;;0.32;0.32;;;;;;;12.42;66.50;100273.63;5013162;28;20124;-81
2021/11/03 11:07:33;;;;;;;0.40;0.40;;;;;;;12.50;66.37;100275.97;5012410;28;20121;-81
2021/11/03 11:10:17;;;;;;;0.10;0.10;;;;;;;12.46;66.86;100269.91;5013423;28;20060;-81
2021/11/03 11:12:47;;;;;;;0.20;0.20;;;;;;;12.47;67.01;100282.28;5012212;28;20077;-82
2021/11/03 11:18:13;;;;;;;0.10;0.10;;;;;;;12.52;67.35;100274.16;5057420;28;20422;-81
2021/11/03 11:20:47;;;;;;;0.30;0.30;;;;;;;12.46;67.03;100275.22;5044403;28;20032;-81
2021/11/03 11:28:59;;;;;;;3.50;1.02;;;;;;;12.46;65.94;100270.81;5108134;27;20942;-82
2021/11/03 11:31:46;;;;;;;0.93;0.93;;;;;;;12.51;66.78;100275.94;5112669;28;20036;-81
2021/11/03 11:40:02;;;;;;;0.10;0.10;;;;;;;12.34;66.23;100270.41;5067365;28;20414;-83
2021/11/03 11:42:37;;;;;;;0.80;0.65;;;;;;;12.35;66.53;100266.78;5047913;28;20044;-84
2021/11/03 11:47:47;;;;;;;1.13;1.13;;;;;;;12.21;65.67;100265.53;5064689;27;20831;-84
2021/11/03 11:53:40;;;;;;;0.30;0.30;;;;;;;12.20;67.14;100262.91;5090021;27;20405;-84
2021/11/03 11:58:53;;;;;;;0.30;0.30;;;;;;;12.04;66.65;100257.31;5070441;27;20437;-84
2021/11/03 12:01:26;;;;;;;0.20;0.20;;;;;;;12.05;67.18;100254.59;5048813;27;20373;-84
2021/11/03 12:06:42;;;;;;;0.30;0.30;;;;;;;12.14;67.25;100253.38;5073371;28;20479;-78
2021/11/03 12:14:55;;;;;;;0.20;0.20;;;;;;;12.35;67.29;100248.19;5065661;28;20938;-83
2021/11/03 12:23:49;;;;;;;0.30;0.30;;;;;;;12.74;66.97;100245.81;5070143;27;20423;-83
2021/11/03 12:32:01;;;;;;;2.47;2.33;;;;;;;12.92;66.31;100248.69;5062758;27;20423;-83
2021/11/03 12:39:53;;;;;;;0.10;0.10;;;;;;;13.08;66.46;100251.63;5089038;27;20417;-84
2021/11/03 12:47:55;;;;;;;1.02;0.98;;;;;;;13.20;65.46;100251.13;5109088;27;20403;-84
2021/11/03 12:55:52;;;;;;;0.30;0.30;;;;;;;13.27;64.15;100241.97;5084120;28;20820;-84
2021/11/03 13:07:00;;;;;;;2.20;2.03;;;;;;;13.53;65.55;100244.50;5075958;27;20428;-81
2021/11/03 13:12:26;;;;;;;1.27;1.23;;;;;;;13.69;65.21;100248.25;5066682;28;20415;-82
2021/11/03 13:14:57;;;;;;;0.10;0.10;;;;;;;13.69;64.34;100239.41;5034977;28;20383;-82
2021/11/03 13:17:26;;;;;;;0.40;0.40;;;;;;;13.78;64.86;100239.00;5043515;28;20507;-82
2021/11/03 13:19:53;;;;;;;1.35;0.98;;;;;;;13.80;63.33;100238.94;5038254;28;20128;-82
2021/11/03 13:22:23;;;;;;;0.47;0.47;;;;;;;13.90;64.05;100242.94;5040024;28;20041;-82
2021/11/03 13:24:51;;;;;;;0.47;0.47;;;;;;;13.96;65.03;100232.03;5044238;28;20029;-82
2021/11/03 13:27:21;;;;;;;0.13;0.13;;;;;;;13.99;64.04;100234.53;5031581;28;20034;-82
2021/11/03 13:29:55;;;;;;;1.52;1.10;;;;;;;14.06;64.05;100230.66;5047257;28;20025;-81