Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:41;;;;;;;9.13;6.32;;;;;;;23.74;60.08;100947.28;5093576;28;20750;-65
2022/07/22 00:04:08;;;;;;;9.45;6.35;;;;;;;23.72;60.11;100952.09;5092675;28;20218;-65
2022/07/22 00:06:36;;;;;;;9.70;6.30;;;;;;;23.75;60.15;100964.38;5093250;28;20207;-66
2022/07/22 00:09:04;;;;;;;8.90;6.18;;;;;;;23.78;59.64;100961.19;5086351;28;20196;-65
2022/07/22 00:11:32;;;;;;;7.70;5.93;;;;;;;23.76;59.81;100963.28;5074049;28;20679;-65
2022/07/22 00:14:00;;;;;;;9.80;6.18;;;;;;;23.81;59.75;100958.06;5092235;28;20203;-65
2022/07/22 00:16:28;;;;;;;8.07;5.40;;;;;;;23.76;59.82;100960.59;5093025;28;20226;-65
2022/07/22 00:18:57;;;;;;;8.30;5.93;;;;;;;23.72;59.85;100945.84;5084081;28;20780;-65
2022/07/22 00:21:26;;;;;;;7.43;6.03;;;;;;;23.60;60.17;100951.97;5082900;28;20223;-65
2022/07/22 00:23:53;;;;;;;10.50;5.88;;;;;;;23.55;60.26;100945.59;5092325;28;20207;-65
2022/07/22 00:26:21;;;;;;;9.90;5.97;;;;;;;23.53;60.71;100945.81;5093037;28;20254;-65
2022/07/22 00:28:49;;;;;;;10.27;5.70;;;;;;;23.54;60.45;100950.19;5092542;28;20231;-65
2022/07/22 00:31:16;;;;;;;11.23;6.35;;;;;;;23.48;60.63;100951.03;5092030;28;20202;-65
2022/07/22 00:33:44;;;;;;;8.93;5.87;;;;;;;23.46;60.89;100947.72;5091663;28;20713;-65
2022/07/22 00:36:13;;;;;;;12.03;6.90;;;;;;;23.46;60.88;100950.44;5093045;28;20206;-65
2022/07/22 00:38:41;;;;;;;10.77;5.87;;;;;;;23.42;60.91;100942.94;5092967;28;20246;-65
2022/07/22 00:41:09;;;;;;;10.13;7.00;;;;;;;23.40;61.22;100954.00;5082567;28;20230;-65
2022/07/22 00:43:50;;;;;;;8.80;5.70;;;;;;;23.33;61.41;100947.81;5085352;28;20199;-65
2022/07/22 00:46:21;;;;;;;11.70;6.63;;;;;;;23.33;61.39;100947.81;5091871;28;20716;-65
2022/07/22 00:48:49;;;;;;;7.00;5.80;;;;;;;23.34;61.27;100954.06;5105317;28;20255;-65
2022/07/22 00:51:19;;;;;;;8.70;6.60;;;;;;;23.32;61.28;100956.97;5101507;28;20293;-65
2022/07/22 00:53:47;;;;;;;11.17;6.83;;;;;;;23.26;61.43;100957.84;5097415;28;20241;-65
2022/07/22 00:56:16;;;;;;;9.33;5.90;;;;;;;23.17;61.69;100948.34;5100281;28;20202;-65
2022/07/22 00:58:54;;;;;;;10.33;6.27;;;;;;;23.14;61.44;100951.47;5112823;28;20212;-66
2022/07/22 01:01:23;;;;;;;10.67;6.37;;;;;;;23.09;61.95;100949.44;5086689;28;20303;-63
2022/07/22 01:03:51;;;;;;;9.10;6.30;;;;;;;23.07;61.96;100946.13;5112898;28;20210;-63
2022/07/22 01:06:29;;;;;;;9.80;6.43;;;;;;;23.07;62.09;100945.28;5111553;28;20240;-64
2022/07/22 01:08:57;;;;;;;9.50;6.40;;;;;;;23.06;61.93;100949.88;5113500;28;20297;-64
2022/07/22 01:11:27;;;;;;;8.87;6.07;;;;;;;23.03;62.17;100952.22;5104395;28;20308;-64
2022/07/22 01:13:57;;;;;;;8.23;5.87;;;;;;;23.02;62.20;100943.25;5093823;28;20199;-64
2022/07/22 01:16:25;;;;;;;8.10;6.07;;;;;;;23.01;62.30;100948.88;5101894;28;20293;-64
2022/07/22 01:18:53;;;;;;;7.13;5.70;;;;;;;23.02;62.10;100947.84;5111022;28;20215;-64
2022/07/22 01:21:23;;;;;;;9.47;6.77;;;;;;;23.01;62.03;100948.88;5105647;28;20256;-64
2022/07/22 01:23:54;;;;;;;10.33;6.80;;;;;;;22.96;62.15;100948.69;5113151;28;20205;-65
2022/07/22 01:26:22;;;;;;;9.87;6.37;;;;;;;22.95;62.45;100958.72;5098177;28;20297;-64
2022/07/22 01:28:50;;;;;;;12.43;6.57;;;;;;;22.91;62.52;100949.34;5105663;28;20234;-64
2022/07/22 01:31:17;;;;;;;8.67;6.50;;;;;;;22.85;62.74;100956.47;5092940;28;20213;-64
2022/07/22 01:33:54;;;;;;;9.93;6.43;;;;;;;22.82;62.74;100954.19;5090296;28;20227;-64
2022/07/22 01:36:24;;;;;;;7.33;6.10;;;;;;;22.76;62.96;100960.47;5091583;28;20214;-64
2022/07/22 01:38:52;;;;;;;9.93;6.50;;;;;;;22.70;63.37;100958.59;5090251;28;20257;-64
2022/07/22 01:41:20;;;;;;;9.70;6.43;;;;;;;22.69;63.25;100953.41;5070122;28;20292;-65
2022/07/22 01:43:48;;;;;;;8.83;6.30;;;;;;;22.69;63.33;100948.81;5065157;28;20294;-64
2022/07/22 01:46:16;;;;;;;10.17;6.07;;;;;;;22.69;63.32;100956.91;5067551;28;20335;-65
2022/07/22 01:48:44;;;;;;;9.20;6.73;;;;;;;22.64;63.23;100956.75;5067104;28;20203;-64
2022/07/22 01:51:12;;;;;;;10.70;6.90;;;;;;;22.64;63.26;100959.44;5071049;28;20261;-64
2022/07/22 01:53:47;;;;;;;9.47;7.23;;;;;;;22.63;63.35;100944.28;5070112;28;20291;-64
2022/07/22 01:56:15;;;;;;;7.47;6.27;;;;;;;22.58;63.43;100952.22;5063732;28;20710;-65
2022/07/22 01:58:43;;;;;;;8.60;6.80;;;;;;;22.58;63.51;100949.50;5070582;28;20884;-64
2022/07/22 02:01:11;;;;;;;8.87;6.83;;;;;;;22.55;63.30;100943.69;5069450;28;20240;-65
2022/07/22 02:03:38;;;;;;;10.63;7.53;;;;;;;22.55;63.46;100951.81;5070109;28;20211;-64
2022/07/22 02:06:07;;;;;;;10.23;7.50;;;;;;;22.51;63.52;100951.41;5071157;28;20246;-64
2022/07/22 02:08:35;;;;;;;7.67;6.07;;;;;;;22.50;63.42;100960.56;5071192;28;20207;-66
2022/07/22 02:11:04;;;;;;;9.40;6.63;;;;;;;22.46;63.41;100960.16;5071371;28;20212;-66
2022/07/22 02:13:32;;;;;;;10.10;7.30;;;;;;;22.43;63.33;100955.16;5069740;28;20207;-65
2022/07/22 02:15:59;;;;;;;9.60;6.93;;;;;;;22.40;63.69;100960.19;5084275;28;20199;-65
2022/07/22 02:18:27;;;;;;;8.13;6.23;;;;;;;22.44;63.50;100964.09;5071579;28;20207;-65
2022/07/22 02:20:55;;;;;;;8.70;6.50;;;;;;;22.49;63.31;100958.91;5057715;28;20263;-65
2022/07/22 02:23:23;;;;;;;9.30;6.27;;;;;;;22.50;62.86;100955.16;5070800;28;20579;-65
2022/07/22 02:25:51;;;;;;;8.87;6.33;;;;;;;22.48;63.13;100958.06;5071712;28;20195;-64
2022/07/22 02:28:20;;;;;;;8.53;6.43;;;;;;;22.49;62.77;100956.19;5072218;28;20207;-65
2022/07/22 02:30:47;;;;;;;8.37;6.50;;;;;;;22.47;62.65;100955.59;5070215;28;20239;-65
2022/07/22 02:33:15;;;;;;;9.53;6.73;;;;;;;22.46;62.87;100956.63;5069555;28;20237;-65
2022/07/22 02:35:43;;;;;;;13.07;7.23;;;;;;;22.42;62.70;100958.94;5070141;28;20210;-65
2022/07/22 02:38:11;;;;;;;10.03;6.27;;;;;;;22.39;63.01;100961.22;5070055;28;20207;-65
2022/07/22 02:40:39;;;;;;;12.10;7.43;;;;;;;22.39;62.83;100955.81;5070187;28;20230;-65
2022/07/22 02:43:07;;;;;;;10.37;6.97;;;;;;;22.31;62.95;100962.28;5069060;28;20235;-65
2022/07/22 02:45:36;;;;;;;10.40;7.20;;;;;;;22.25;63.06;100956.91;5069978;28;20215;-65
2022/07/22 02:48:05;;;;;;;9.67;7.43;;;;;;;22.22;63.21;100955.47;5069992;28;20391;-65
2022/07/22 02:50:33;;;;;;;9.40;6.63;;;;;;;22.23;63.12;100956.28;5070037;28;20299;-65
2022/07/22 02:53:01;;;;;;;8.93;7.17;;;;;;;22.26;63.03;100958.56;5069106;28;20204;-66
2022/07/22 02:55:28;;;;;;;8.97;7.07;;;;;;;22.21;62.99;100955.66;5069844;28;20302;-63
2022/07/22 02:57:56;;;;;;;9.90;7.50;;;;;;;22.12;63.44;100952.38;5069537;28;20207;-63
2022/07/22 03:00:24;;;;;;;14.53;7.67;;;;;;;22.04;63.08;100953.44;5069857;28;20209;-63
2022/07/22 03:02:53;;;;;;;11.27;7.47;;;;;;;22.07;63.44;100958.44;5065989;28;20219;-63
2022/07/22 03:05:21;;;;;;;14.73;7.90;;;;;;;22.04;63.47;100961.53;5070065;28;20575;-64
2022/07/22 03:07:49;;;;;;;9.27;7.03;;;;;;;21.99;63.62;100958.63;5069082;28;20211;-64
2022/07/22 03:10:17;;;;;;;11.47;8.30;;;;;;;21.99;63.53;100953.22;5069560;28;20366;-64
2022/07/22 03:12:44;;;;;;;9.20;7.00;;;;;;;21.97;63.75;100955.34;5059140;28;20211;-64
2022/07/22 03:15:12;;;;;;;10.00;7.50;;;;;;;21.96;63.27;100953.63;5079758;28;20206;-64
2022/07/22 03:17:41;;;;;;;11.53;7.97;;;;;;;21.93;63.77;100961.31;5066668;28;20207;-64
2022/07/22 03:20:11;;;;;;;11.13;7.77;;;;;;;21.98;63.48;100953.47;5058824;28;20212;-64
2022/07/22 03:22:39;;;;;;;12.60;7.57;;;;;;;21.98;63.38;100950.75;5069061;28;20230;-64
2022/07/22 03:25:07;;;;;;;12.57;7.87;;;;;;;21.95;63.40;100951.97;5069650;28;20207;-64
2022/07/22 03:27:35;;;;;;;10.77;7.30;;;;;;;21.99;63.14;100957.78;5069817;28;20210;-64
2022/07/22 03:30:03;;;;;;;11.67;7.97;;;;;;;21.95;63.24;100962.78;5069026;28;20239;-64
2022/07/22 03:32:31;;;;;;;11.47;8.40;;;;;;;21.94;63.14;100963.81;5068681;28;20258;-64
2022/07/22 03:34:59;;;;;;;11.07;7.77;;;;;;;21.95;63.15;100962.78;5069140;28;20553;-64
2022/07/22 03:37:32;;;;;;;13.50;8.93;;;;;;;21.91;62.93;100966.91;5070270;28;20212;-64
2022/07/22 03:40:00;;;;;;;12.60;8.00;;;;;;;21.83;63.34;100975.25;5068999;28;20215;-65
2022/07/22 03:42:28;;;;;;;14.53;8.17;;;;;;;21.76;63.46;100969.03;5068767;28;22032;-63
2022/07/22 03:44:56;;;;;;;10.90;7.97;;;;;;;21.69;64.04;100960.09;5068941;28;20217;-64
2022/07/22 03:47:24;;;;;;;12.30;8.20;;;;;;;21.67;63.82;100963.00;5064253;28;20306;-64
2022/07/22 03:49:52;;;;;;;11.93;8.33;;;;;;;21.71;63.78;100968.84;5069440;28;20226;-63
2022/07/22 03:52:20;;;;;;;13.77;9.30;;;;;;;21.71;63.98;100966.13;5068845;28;20969;-64
2022/07/22 03:54:49;;;;;;;12.57;8.30;;;;;;;21.71;63.94;100971.53;5069378;28;20225;-64
2022/07/22 03:57:17;;;;;;;14.23;8.23;;;;;;;21.74;63.65;100977.31;5069784;28;20298;-64
2022/07/22 03:59:44;;;;;;;11.37;7.90;;;;;;;21.76;63.39;100971.72;5068090;28;20207;-63
2022/07/22 04:02:12;;;;;;;15.07;8.43;;;;;;;21.71;63.50;100977.75;5057030;28;20213;-63
2022/07/22 04:04:40;;;;;;;16.13;8.53;;;;;;;21.64;63.98;100973.38;5063399;28;20294;-64
2022/07/22 04:07:08;;;;;;;11.90;8.70;;;;;;;21.63;63.82;100971.75;5065534;28;20234;-64
2022/07/22 04:09:36;;;;;;;14.37;8.90;;;;;;;21.61;63.79;100971.13;5072789;28;20272;-63
2022/07/22 04:12:06;;;;;;;12.67;8.47;;;;;;;21.53;64.03;100972.16;5072286;28;20203;-64
2022/07/22 04:14:33;;;;;;;14.37;8.83;;;;;;;21.55;64.06;100977.34;5079761;28;20668;-63
2022/07/22 04:17:01;;;;;;;18.57;9.00;;;;;;;21.57;64.28;100970.69;5075116;28;20210;-64
2022/07/22 04:19:29;;;;;;;11.00;8.07;;;;;;;21.60;63.95;100969.44;5066029;28;20546;-64
2022/07/22 04:21:56;;;;;;;12.60;8.43;;;;;;;21.57;63.72;100964.47;5068648;28;20313;-64
2022/07/22 04:24:24;;;;;;;12.23;8.40;;;;;;;21.52;63.83;100961.56;5071989;28;20255;-64
2022/07/22 04:26:52;;;;;;;13.40;8.30;;;;;;;21.49;64.04;100956.56;5072400;28;20207;-64
2022/07/22 04:29:21;;;;;;;14.60;8.40;;;;;;;21.46;64.08;100959.72;5072205;28;20235;-64
2022/07/22 04:31:49;;;;;;;13.80;7.83;;;;;;;21.45;64.40;100944.56;5072038;28;20230;-64
2022/07/22 04:34:16;;;;;;;13.77;8.73;;;;;;;21.47;64.30;100953.25;5071474;28;20230;-64
2022/07/22 04:36:44;;;;;;;11.50;8.37;;;;;;;21.48;64.31;100957.63;5072030;28;20211;-64
2022/07/22 04:39:12;;;;;;;11.20;7.70;;;;;;;21.42;64.52;100956.59;5072448;28;20627;-64
2022/07/22 04:41:40;;;;;;;11.07;7.80;;;;;;;21.40;64.30;100940.59;5072558;28;20700;-64
2022/07/22 04:44:07;;;;;;;13.17;8.40;;;;;;;21.45;64.19;100944.56;5071584;28;20377;-64
2022/07/22 04:46:36;;;;;;;17.20;9.03;;;;;;;21.42;64.30;100945.78;5072210;28;20546;-64
2022/07/22 04:49:04;;;;;;;12.37;8.70;;;;;;;21.44;64.39;100948.28;5060994;28;20296;-64
2022/07/22 04:51:32;;;;;;;13.17;8.27;;;;;;;21.43;64.21;100947.47;5069477;28;20207;-64
2022/07/22 04:54:00;;;;;;;12.27;8.87;;;;;;;21.39;64.43;100955.13;5071786;28;20199;-64
2022/07/22 04:56:28;;;;;;;14.20;8.80;;;;;;;21.44;64.08;100953.69;5072195;28;20249;-64
2022/07/22 04:58:55;;;;;;;13.00;8.33;;;;;;;21.48;64.45;100965.69;5071670;28;20207;-64
2022/07/22 05:01:24;;;;;;;10.20;7.87;;;;;;;21.50;64.20;100960.94;5071768;28;20199;-64
2022/07/22 05:03:54;;;;;;;14.70;9.77;;;;;;;21.51;64.08;100966.13;5071463;28;20255;-64
2022/07/22 05:06:22;;;;;;;16.03;8.73;;;;;;;21.55;64.02;100967.34;5071734;28;20272;-65
2022/07/22 05:08:50;;;;;;;13.90;9.03;;;;;;;21.59;63.82;100959.69;5071177;28;20209;-64
2022/07/22 05:11:18;;;;;;;16.67;8.90;;;;;;;21.57;63.73;100967.16;5071363;28;20221;-66
2022/07/22 05:13:45;;;;;;;12.10;8.97;;;;;;;21.59;63.36;100962.38;5067125;28;20205;-64
2022/07/22 05:16:13;;;;;;;15.27;8.77;;;;;;;21.62;63.42;100962.00;5070584;28;20298;-64
2022/07/22 05:18:41;;;;;;;14.13;8.67;;;;;;;21.69;63.40;100962.81;5070823;28;20200;-64
2022/07/22 05:21:11;;;;;;;11.37;7.80;;;;;;;21.74;63.47;100960.28;5061148;28;20206;-64
2022/07/22 05:23:38;;;;;;;13.17;8.83;;;;;;;21.81;62.98;100961.16;5070754;28;20318;-64
2022/07/22 05:26:07;;;;;;;14.13;8.87;;;;;;;21.86;62.81;100964.03;5071125;28;20246;-64
2022/07/22 05:28:34;;;;;;;15.07;9.90;;;;;;;21.89;62.67;100962.78;5071008;28;20235;-64
2022/07/22 05:31:02;;;;;;;11.50;8.33;;;;;;;21.91;62.38;100960.69;5071038;28;20310;-64
2022/07/22 05:33:30;;;;;;;15.70;10.10;;;;;;;21.93;61.97;100961.31;5070657;28;20676;-64
2022/07/22 05:35:58;;;;;;;11.77;8.80;;;;;;;21.98;61.83;100961.56;5070353;28;20624;-64
2022/07/22 05:38:27;;;;;;;16.13;8.70;;;;;;;22.01;62.10;100964.66;5071066;28;20576;-64
2022/07/22 05:40:55;;;;;;;15.17;9.97;;;;;;;22.08;61.80;100961.94;5070696;28;20218;-64
2022/07/22 05:43:23;;;;;;;12.87;8.93;;;;;;;22.08;61.97;100962.75;5070549;28;20752;-64
2022/07/22 05:45:50;;;;;;;14.07;8.17;;;;;;;22.06;62.32;100956.75;5069894;28;20584;-64
2022/07/22 05:48:18;;;;;;;12.03;8.20;;;;;;;22.07;62.73;100955.72;5065866;28;20204;-64
2022/07/22 05:50:46;;;;;;;14.73;8.93;;;;;;;22.10;62.67;100957.16;5062350;28;20207;-65
2022/07/22 05:53:15;;;;;;;14.10;9.77;;;;;;;22.15;62.48;100962.75;5069930;28;20596;-65
2022/07/22 05:55:45;;;;;;;14.33;9.10;;;;;;;22.23;62.39;100954.44;5070579;28;20211;-65
2022/07/22 05:58:13;;;;;;;15.07;8.30;;;;;;;22.23;61.74;100959.00;5062657;28;20311;-64
2022/07/22 06:00:41;;;;;;;9.93;7.70;;;;;;;22.27;61.92;100954.81;5071069;28;20242;-64
2022/07/22 06:03:09;;;;;;;11.57;7.00;;;;;;;22.36;61.72;100957.06;5068909;28;20254;-64
2022/07/22 06:05:45;;;;;;;11.83;7.30;;;;;;;22.43;61.12;100948.94;5070890;28;20211;-65
2022/07/22 06:08:13;;;;;;;9.67;7.70;;;;;;;22.42;60.52;100953.53;5067967;28;20208;-64
2022/07/22 06:10:44;;;;;;;11.47;8.50;;;;;;;22.50;60.63;100956.00;5073541;28;20219;-65
2022/07/22 06:13:12;;;;;;;14.90;7.93;;;;;;;22.58;60.17;100957.63;5070008;28;20567;-65
2022/07/22 06:15:40;;;;;;;10.60;7.70;;;;;;;22.64;59.50;100956.75;5070453;28;20212;-63
2022/07/22 06:18:08;;;;;;;10.67;6.90;;;;;;;22.69;59.79;100954.22;5070580;28;20743;-65
2022/07/22 06:20:36;;;;;;;12.43;7.80;;;;;;;22.75;59.92;100950.69;5059398;28;20290;-64
2022/07/22 06:23:04;;;;;;;10.33;7.37;;;;;;;22.78;59.42;100950.25;5070084;28;20227;-65
2022/07/22 06:25:32;;;;;;;14.03;7.77;;;;;;;22.81;59.18;100952.53;5070407;28;20254;-65
2022/07/22 06:28:16;;;;;;;15.83;7.97;;;;;;;22.83;59.00;100955.03;5061026;28;20713;-65
2022/07/22 06:30:44;;;;;;;10.30;7.10;;;;;;;22.88;58.93;100953.31;5070340;28;20552;-65
2022/07/22 06:33:12;;;;;;;10.10;7.07;;;;;;;22.94;58.49;100954.34;5069763;28;20281;-65
2022/07/22 06:35:41;;;;;;;10.80;7.90;;;;;;;23.01;58.36;100951.59;5069940;28;20235;-63
2022/07/22 06:38:09;;;;;;;14.27;7.90;;;;;;;23.05;58.06;100948.22;5070613;28;20234;-65
2022/07/22 06:40:56;;;;;;;12.73;7.70;;;;;;;23.07;57.96;100956.13;5069939;28;20231;-64
2022/07/22 06:43:25;;;;;;;10.87;7.37;;;;;;;23.11;57.81;100943.81;5069818;28;20204;-64
2022/07/22 06:45:53;;;;;;;12.80;7.37;;;;;;;23.14;58.01;100946.91;5069870;28;20227;-64
2022/07/22 06:48:20;;;;;;;12.47;7.50;;;;;;;23.18;57.88;100950.84;5065164;28;20313;-65
2022/07/22 06:50:49;;;;;;;11.20;8.40;;;;;;;23.22;57.90;100951.22;5061510;28;20207;-65
2022/07/22 06:53:20;;;;;;;12.70;8.20;;;;;;;23.27;57.40;100952.22;5068508;28;20199;-65
2022/07/22 06:55:48;;;;;;;11.67;8.13;;;;;;;23.34;56.59;100949.47;5070072;28;20246;-64
2022/07/22 06:58:16;;;;;;;11.73;7.90;;;;;;;23.39;56.66;100940.72;5069831;28;20207;-65
2022/07/22 07:00:45;;;;;;;12.00;8.00;;;;;;;23.44;56.36;100940.84;5070158;28;20253;-65
2022/07/22 07:03:13;;;;;;;10.67;7.43;;;;;;;23.44;56.43;100938.97;5068952;28;20218;-64
2022/07/22 07:06:02;;;;;;;12.47;8.07;;;;;;;23.46;55.71;100946.88;5070100;28;20222;-65
2022/07/22 07:08:30;;;;;;;11.70;7.75;;;;;;;23.44;56.22;100932.75;5069799;28;20203;-64
2022/07/22 07:10:57;;;;;;;12.97;8.03;;;;;;;23.44;55.97;100935.44;5070371;28;20257;-65
2022/07/22 07:13:25;;;;;;;12.20;7.67;;;;;;;23.44;56.54;100930.88;5069164;28;20221;-65
2022/07/22 07:15:54;;;;;;;8.77;7.40;;;;;;;23.50;56.01;100916.47;5069529;28;20199;-63
2022/07/22 07:18:22;;;;;;;12.63;8.00;;;;;;;23.53;55.29;100916.03;5068560;28;20297;-64
2022/07/22 07:20:50;;;;;;;9.53;6.63;;;;;;;23.49;55.45;100927.50;5069502;28;20207;-64
2022/07/22 07:23:18;;;;;;;10.00;7.23;;;;;;;23.46;55.73;100926.06;5068766;28;20227;-64
2022/07/22 07:25:45;;;;;;;9.40;6.70;;;;;;;23.54;56.18;100924.97;5068927;28;20223;-64
2022/07/22 07:28:13;;;;;;;10.65;7.47;;;;;;;23.57;55.65;100919.94;5053984;28;20211;-64
2022/07/22 07:30:41;;;;;;;9.10;7.20;;;;;;;23.52;55.67;100910.84;5070458;28;20630;-64
2022/07/22 07:33:13;;;;;;;15.43;7.45;;;;;;;23.53;55.82;100920.63;5061947;28;20829;-64
2022/07/22 07:35:41;;;;;;;13.35;7.90;;;;;;;23.57;56.24;100919.13;5069721;28;20583;-64
2022/07/22 07:38:09;;;;;;;11.90;7.90;;;;;;;23.55;56.10;100913.94;5069775;28;20211;-64
2022/07/22 07:40:37;;;;;;;11.52;7.05;;;;;;;23.64;56.06;100911.78;5072879;28;20221;-64
2022/07/22 07:43:05;;;;;;;11.67;8.00;;;;;;;23.71;55.99;100915.25;5072849;28;20696;-64
2022/07/22 07:45:33;;;;;;;14.70;7.97;;;;;;;23.82;55.87;100900.13;5072667;28;20283;-64
2022/07/22 07:48:01;;;;;;;14.03;7.40;;;;;;;23.87;55.64;100898.41;5073024;28;20212;-64
2022/07/22 07:50:30;;;;;;;11.60;7.05;;;;;;;23.96;55.65;100898.94;5064938;28;20204;-64
2022/07/22 07:52:58;;;;;;;11.88;7.20;;;;;;;24.04;55.47;100898.63;5070409;28;20294;-64
2022/07/22 07:55:26;;;;;;;12.75;7.32;;;;;;;24.11;55.34;100899.38;5072908;28;20205;-64
2022/07/22 07:57:55;;;;;;;13.85;7.88;;;;;;;24.14;55.03;100898.94;5071487;28;20214;-65
2022/07/22 08:00:27;;;;;;;10.13;7.43;;;;;;;24.15;54.64;100897.88;5059239;28;20211;-65
2022/07/22 08:02:56;;;;;;;10.57;7.35;;;;;;;24.19;54.67;100888.22;5072563;28;20208;-65
2022/07/22 08:05:26;;;;;;;13.07;7.25;;;;;;;24.28;54.88;100888.78;5072148;28;20253;-64
2022/07/22 08:07:55;;;;;;;11.60;7.43;;;;;;;24.31;54.61;100894.56;5064947;28;20204;-64
2022/07/22 08:10:24;;;;;;;9.95;7.38;;;;;;;24.42;54.27;100884.03;5067450;28;20203;-64
2022/07/22 08:13:11;;;;;;;12.10;6.55;;;;;;;24.52;53.60;100887.84;5071727;28;20196;-64
2022/07/22 08:15:40;;;;;;;9.90;6.68;;;;;;;24.59;53.77;100885.88;5067332;28;20208;-64
2022/07/22 08:18:09;;;;;;;11.27;6.63;;;;;;;24.67;53.50;100893.69;5066347;28;20211;-64
2022/07/22 08:20:37;;;;;;;10.38;6.75;;;;;;;24.76;53.22;100886.03;5067272;28;20219;-64
2022/07/22 08:23:06;;;;;;;12.10;6.53;;;;;;;24.81;52.94;100888.88;5073141;28;20258;-64
2022/07/22 08:25:34;;;;;;;8.57;6.43;;;;;;;24.88;52.86;100886.09;5073638;28;20219;-64
2022/07/22 08:28:11;;;;;;;10.43;6.55;;;;;;;24.99;52.62;100888.84;5063869;28;20246;-64
2022/07/22 08:30:40;;;;;;;10.07;6.95;;;;;;;25.04;52.65;100882.72;5053264;28;20200;-64
2022/07/22 08:33:08;;;;;;;11.70;6.22;;;;;;;25.12;52.57;100882.38;5052538;28;20232;-65
2022/07/22 08:35:36;;;;;;;8.20;6.03;;;;;;;25.18;52.41;100875.19;5053070;28;20236;-64
2022/07/22 08:38:04;;;;;;;11.75;7.18;;;;;;;25.23;51.81;100870.72;5048988;28;20291;-64
2022/07/22 08:40:33;;;;;;;9.80;7.10;;;;;;;25.33;51.40;100864.72;5053208;28;20222;-64
2022/07/22 08:43:02;;;;;;;10.55;7.25;;;;;;;25.38;51.13;100868.38;5052640;28;20214;-64
2022/07/22 08:45:31;;;;;;;9.05;6.30;;;;;;;25.46;51.23;100872.59;5052679;28;20247;-64
2022/07/22 08:48:02;;;;;;;10.30;6.75;;;;;;;25.52;51.64;100868.09;5051906;28;20230;-64
2022/07/22 08:50:31;;;;;;;9.02;6.88;;;;;;;25.60;51.46;100871.31;5052954;28;20239;-64
2022/07/22 08:52:58;;;;;;;10.57;7.32;;;;;;;25.67;51.47;100865.78;5052087;28;20239;-65
2022/07/22 08:55:26;;;;;;;10.95;7.75;;;;;;;25.73;50.84;100865.66;5053004;28;20224;-65
2022/07/22 08:57:55;;;;;;;8.23;6.18;;;;;;;25.76;50.85;100862.47;5052968;28;20212;-64
2022/07/22 09:00:32;;;;;;;11.80;6.90;;;;;;;25.82;50.30;100863.41;5039737;28;20216;-64
2022/07/22 09:03:00;;;;;;;10.15;6.72;;;;;;;25.89;50.22;100858.66;5052126;28;20243;-65
2022/07/22 09:05:34;;;;;;;10.25;6.28;;;;;;;25.97;49.98;100865.59;5052530;28;20232;-65
2022/07/22 09:08:12;;;;;;;9.98;5.32;;;;;;;25.99;50.31;100860.75;5052673;28;20239;-65
2022/07/22 09:10:46;;;;;;;9.00;5.90;;;;;;;26.10;49.69;100862.63;5052249;28;20258;-65
2022/07/22 09:13:16;;;;;;;7.78;6.15;;;;;;;26.18;49.29;100859.53;5046263;28;20204;-65
2022/07/22 09:15:48;;;;;;;7.32;5.22;;;;;;;26.22;49.21;100853.34;5052435;28;20196;-65
2022/07/22 09:18:17;;;;;;;7.32;5.50;;;;;;;26.28;49.77;100856.22;5051665;28;20203;-63
2022/07/22 09:20:46;;;;;;;7.35;5.55;;;;;;;26.38;49.73;100849.09;5052401;28;20204;-66
2022/07/22 09:23:17;;;;;;;9.38;6.05;;;;;;;26.49;49.13;100853.63;5052152;28;20575;-65
2022/07/22 09:25:45;;;;;;;10.45;5.88;;;;;;;26.57;48.97;100846.97;5052207;28;20343;-64
2022/07/22 09:51:54;;;;;;;8.57;5.43;;;;;;;27.24;45.75;100828.84;5062286;28;20221;-64
2022/07/22 09:54:29;;;;;;;8.30;5.78;;;;;;;27.25;46.34;100830.47;5070273;28;20290;-65
2022/07/22 09:56:56;;;;;;;8.18;5.10;;;;;;;27.39;46.00;100832.84;5057255;28;20203;-66
2022/07/22 09:59:25;;;;;;;8.60;5.68;;;;;;;27.45;45.44;100831.84;5070250;28;20221;-65
2022/07/22 10:01:58;;;;;;;7.75;5.07;;;;;;;27.54;45.24;100828.47;5071028;28;20199;-64
2022/07/22 10:04:34;;;;;;;7.93;5.70;;;;;;;27.62;45.28;100810.84;5076098;28;20679;-65
2022/07/22 10:07:02;;;;;;;8.48;5.63;;;;;;;27.66;44.68;100814.75;5070875;28;20242;-64
2022/07/22 10:09:32;;;;;;;9.45;5.88;;;;;;;27.65;44.53;100802.19;5070881;28;20636;-63
2022/07/22 10:12:01;;;;;;;9.73;5.93;;;;;;;27.70;44.48;100800.38;5070703;28;20494;-64
2022/07/22 10:14:30;;;;;;;7.75;5.75;;;;;;;27.81;44.89;100803.19;5067509;28;20211;-65
2022/07/22 10:16:58;;;;;;;6.72;5.07;;;;;;;27.90;44.80;100799.78;5071114;28;20307;-65
2022/07/22 10:19:33;;;;;;;10.13;6.40;;;;;;;27.99;44.57;100803.69;5064618;28;20230;-64
2022/07/22 10:22:01;;;;;;;8.77;6.22;;;;;;;28.03;44.08;100799.41;5066586;28;20207;-65
2022/07/22 10:24:29;;;;;;;9.32;5.82;;;;;;;27.98;44.07;100796.59;5071161;28;20294;-63
2022/07/22 10:27:01;;;;;;;7.45;5.68;;;;;;;28.06;44.22;100787.97;5070935;28;20278;-63
2022/07/22 10:29:31;;;;;;;9.15;5.75;;;;;;;28.26;44.40;100792.03;5071260;28;20257;-64
2022/07/22 10:32:25;;;;;;;12.00;6.97;;;;;;;28.32;42.88;100788.28;5070636;28;20199;-65
2022/07/22 10:35:22;;;;;;;9.45;6.43;;;;;;;28.37;42.85;100778.25;5070874;28;20298;-65
2022/07/22 10:37:52;;;;;;;10.38;6.45;;;;;;;28.37;43.00;100771.97;5070139;28;20672;-65
2022/07/22 10:40:22;;;;;;;8.80;5.75;;;;;;;28.42;43.36;100777.47;5070649;28;20235;-65
2022/07/22 10:43:22;;;;;;;9.45;6.07;;;;;;;28.60;43.20;100766.16;5070105;28;20640;-63
2022/07/22 10:45:52;;;;;;;7.93;5.65;;;;;;;28.71;43.78;100757.00;5069805;28;20261;-65
2022/07/22 10:48:22;;;;;;;8.93;5.95;;;;;;;28.73;43.33;100754.81;5065523;28;20646;-65
2022/07/22 10:50:54;;;;;;;9.80;6.18;;;;;;;28.86;43.03;100750.84;5062357;28;20214;-64
2022/07/22 10:53:25;;;;;;;10.80;6.22;;;;;;;28.84;42.72;100749.47;5069629;28;20744;-64
2022/07/22 10:56:18;;;;;;;9.13;6.28;;;;;;;28.94;42.42;100753.09;5070464;28;20294;-65
2022/07/22 10:58:51;;;;;;;6.88;5.47;;;;;;;29.06;42.85;100741.97;5070737;28;20203;-64
2022/07/22 11:01:21;;;;;;;7.78;5.65;;;;;;;29.21;42.64;100744.78;5070258;28;20218;-65
2022/07/22 11:03:50;;;;;;;10.48;5.57;;;;;;;29.35;42.17;100740.50;5068813;28;20207;-64
2022/07/22 11:06:22;;;;;;;9.80;6.13;;;;;;;29.45;42.06;100734.31;5070375;28;20223;-65
2022/07/22 11:08:53;;;;;;;8.55;5.82;;;;;;;29.47;41.47;100732.09;5069949;28;20671;-65
2022/07/22 11:11:33;;;;;;;7.60;5.82;;;;;;;29.59;39.91;100732.72;5069907;28;20659;-64
2022/07/22 11:14:03;;;;;;;8.70;5.63;;;;;;;29.67;40.01;100731.38;5056423;28;20263;-64
2022/07/22 11:16:30;;;;;;;9.80;5.13;;;;;;;29.65;40.62;100711.69;5074628;28;20297;-65
2022/07/22 11:19:02;;;;;;;7.78;5.60;;;;;;;29.74;40.64;100710.91;5071509;28;20226;-65
2022/07/22 11:21:32;;;;;;;6.47;5.00;;;;;;;29.87;40.78;100704.94;5066844;28;20227;-65
2022/07/22 11:24:09;;;;;;;8.75;5.90;;;;;;;29.98;39.68;100711.28;5074126;28;20222;-64
2022/07/22 11:26:40;;;;;;;8.70;5.85;;;;;;;30.06;39.42;100713.47;5075050;28;20257;-65
2022/07/22 11:29:10;;;;;;;9.02;5.28;;;;;;;30.07;39.69;100704.19;5075865;28;20203;-65
2022/07/22 11:31:39;;;;;;;7.25;5.53;;;;;;;30.12;39.53;100701.44;5074741;28;20215;-65
2022/07/22 11:34:09;;;;;;;7.07;5.25;;;;;;;30.13;40.09;100692.16;5074235;28;20231;-65
2022/07/22 11:36:39;;;;;;;6.93;5.00;;;;;;;30.20;39.10;100697.34;5074732;28;20211;-64
2022/07/22 11:39:08;;;;;;;7.50;5.45;;;;;;;30.25;39.59;100700.94;5074854;28;20225;-64
2022/07/22 11:41:37;;;;;;;7.30;5.13;;;;;;;30.34;39.19;100692.16;5075438;28;20203;-65
2022/07/22 11:44:05;;;;;;;9.45;5.70;;;;;;;30.36;38.71;100685.31;5074323;28;20211;-64
2022/07/22 11:46:38;;;;;;;11.75;5.65;;;;;;;30.30;38.18;100687.25;5073968;28;20329;-65
2022/07/22 11:49:07;;;;;;;10.43;5.63;;;;;;;30.30;38.65;100684.50;5062402;28;20665;-65
2022/07/22 11:51:38;;;;;;;8.90;5.65;;;;;;;30.36;38.29;100679.84;5072665;28;20242;-65
2022/07/22 11:54:06;;;;;;;9.82;5.53;;;;;;;30.46;38.48;100679.00;5073138;28;20241;-64