Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:23;;;;;;;;;;;18.20;69.90;;;;;;5393398;26;1790;-72
2024/04/19 00:04:49;;;;;;;;;;;18.20;70.70;;;;;;5392161;26;1827;-73
2024/04/19 00:07:14;;;;;;;;;;;18.20;69.90;;;;;;5393547;26;1862;-73
2024/04/19 00:09:40;;;;;;;;;;;18.20;69.90;;;;;;5420363;26;1959;-73
2024/04/19 00:12:05;;;;;;;;;;;18.20;69.90;;;;;;5339591;26;1877;-72
2024/04/19 00:14:31;;;;;;;;;;;18.20;69.90;;;;;;5393179;26;2026;-73
2024/04/19 00:16:56;;;;;;;;;;;18.20;69.90;;;;;;5408394;26;1793;-72
2024/04/19 00:19:22;;;;;;;;;;;18.20;69.90;;;;;;5390203;26;1915;-72
2024/04/19 00:21:48;;;;;;;;;;;18.20;69.90;;;;;;5369442;26;1870;-73
2024/04/19 00:24:13;;;;;;;;;;;18.20;70.00;;;;;;5365643;26;1864;-72
2024/04/19 00:26:39;;;;;;;;;;;18.20;69.90;;;;;;5368605;26;2001;-73
2024/04/19 00:29:04;;;;;;;;;;;18.20;70.00;;;;;;5392839;26;1769;-72
2024/04/19 00:31:30;;;;;;;;;;;18.20;70.00;;;;;;5395794;26;1853;-72
2024/04/19 00:33:55;;;;;;;;;;;18.20;70.00;;;;;;5363559;26;1673;-73
2024/04/19 00:36:21;;;;;;;;;;;18.20;70.00;;;;;;5362343;26;1885;-73
2024/04/19 00:38:46;;;;;;;;;;;18.20;70.00;;;;;;5405473;26;1626;-73
2024/04/19 00:41:12;;;;;;;;;;;18.20;70.00;;;;;;5339700;26;1271;-72
2024/04/19 00:43:37;;;;;;;;;;;18.20;70.00;;;;;;5427552;26;1846;-73
2024/04/19 00:46:05;;;;;;;;;;;18.20;70.00;;;;;;5394269;26;1751;-73
2024/04/19 00:48:30;;;;;;;;;;;18.20;70.00;;;;;;5391065;26;1349;-73
2024/04/19 00:50:56;;;;;;;;;;;18.20;70.00;;;;;;5395262;26;1751;-74
2024/04/19 00:53:26;;;;;;;;;;;18.20;70.00;;;;;;5360465;26;1778;-74
2024/04/19 00:55:52;;;;;;;;;;;18.20;70.00;;;;;;5390030;26;1416;-74
2024/04/19 00:58:17;;;;;;;;;;;18.20;70.00;;;;;;5394512;26;1632;-74
2024/04/19 01:00:43;;;;;;;;;;;18.20;70.00;;;;;;5421160;26;1665;-73
2024/04/19 01:03:10;;;;;;;;;;;18.20;70.00;;;;;;5368559;26;1632;-73
2024/04/19 01:05:36;;;;;;;;;;;18.20;70.00;;;;;;5362154;26;1827;-73
2024/04/19 01:08:01;;;;;;;;;;;18.20;70.00;;;;;;5343305;26;1798;-73
2024/04/19 01:10:27;;;;;;;;;;;18.20;70.00;;;;;;5422346;26;1782;-72
2024/04/19 01:12:52;;;;;;;;;;;18.20;70.00;;;;;;5362868;26;1883;-71
2024/04/19 01:15:18;;;;;;;;;;;18.20;70.10;;;;;;5367962;26;2007;-71
2024/04/19 01:17:44;;;;;;;;;;;18.20;70.00;;;;;;5396266;26;1932;-71
2024/04/19 01:20:09;;;;;;;;;;;18.20;70.10;;;;;;5392030;26;1854;-72
2024/04/19 01:22:35;;;;;;;;;;;18.20;70.00;;;;;;5393795;26;1682;-71
2024/04/19 01:25:00;;;;;;;;;;;18.20;70.00;;;;;;5376883;26;1951;-73
2024/04/19 01:27:26;;;;;;;;;;;18.20;70.10;;;;;;5422766;26;1498;-73
2024/04/19 01:29:51;;;;;;;;;;;18.20;70.00;;;;;;5360053;26;1909;-73
2024/04/19 01:32:16;;;;;;;;;;;18.20;70.00;;;;;;5398386;26;1473;-74
2024/04/19 01:34:42;;;;;;;;;;;18.20;70.00;;;;;;5396453;26;1758;-74
2024/04/19 01:37:07;;;;;;;;;;;18.20;70.10;;;;;;5388772;26;1770;-72
2024/04/19 01:39:33;;;;;;;;;;;18.20;70.10;;;;;;5391735;26;1731;-72
2024/04/19 01:41:58;;;;;;;;;;;18.20;70.10;;;;;;5391505;26;1814;-72
2024/04/19 01:44:24;;;;;;;;;;;18.20;70.10;;;;;;5376584;26;1876;-73
2024/04/19 01:46:49;;;;;;;;;;;18.20;70.10;;;;;;5362968;26;1855;-73
2024/04/19 01:49:15;;;;;;;;;;;18.20;70.10;;;;;;5393780;26;1557;-73
2024/04/19 01:51:40;;;;;;;;;;;18.20;70.10;;;;;;5395087;26;1618;-72
2024/04/19 01:54:06;;;;;;;;;;;18.20;70.10;;;;;;5393965;26;1523;-73
2024/04/19 01:56:31;;;;;;;;;;;18.20;70.10;;;;;;5393511;26;1821;-73
2024/04/19 01:58:56;;;;;;;;;;;18.20;70.10;;;;;;5394673;26;1922;-71
2024/04/19 02:01:22;;;;;;;;;;;18.20;70.10;;;;;;5400125;26;1769;-74
2024/04/19 02:03:47;;;;;;;;;;;18.20;70.10;;;;;;5369603;26;1855;-74
2024/04/19 02:06:14;;;;;;;;;;;18.20;70.10;;;;;;5365527;26;1306;-74
2024/04/19 02:08:39;;;;;;;;;;;18.20;70.10;;;;;;5358974;26;1947;-74
2024/04/19 02:11:05;;;;;;;;;;;18.20;70.10;;;;;;5395415;26;1827;-74
2024/04/19 02:13:30;;;;;;;;;;;18.20;70.10;;;;;;5420497;26;1759;-74
2024/04/19 02:15:56;;;;;;;;;;;18.20;70.10;;;;;;5376722;26;1875;-74
2024/04/19 02:18:21;;;;;;;;;;;18.20;70.10;;;;;;5418138;26;1611;-74
2024/04/19 02:20:47;;;;;;;;;;;18.20;70.10;;;;;;5394485;26;2208;-75
2024/04/19 02:23:12;;;;;;;;;;;18.20;70.10;;;;;;5363248;26;1811;-73
2024/04/19 02:25:37;;;;;;;;;;;18.20;70.10;;;;;;5378556;26;1956;-72
2024/04/19 02:30:59;;;;;;;;;;;18.20;70.10;;;;;;5390784;26;1790;-74
2024/04/19 02:33:25;;;;;;;;;;;18.20;70.10;;;;;;5391986;26;1875;-75
2024/04/19 02:35:50;;;;;;;;;;;18.20;70.20;;;;;;5366954;26;1879;-73
2024/04/19 02:38:16;;;;;;;;;;;18.20;70.10;;;;;;5392892;26;2092;-72
2024/04/19 02:40:41;;;;;;;;;;;18.20;70.10;;;;;;5391080;26;1666;-72
2024/04/19 02:43:07;;;;;;;;;;;18.20;70.10;;;;;;5395287;26;1873;-72
2024/04/19 02:45:37;;;;;;;;;;;18.20;70.10;;;;;;5393415;26;2046;-74
2024/04/19 02:48:03;;;;;;;;;;;18.20;70.10;;;;;;5393737;26;1897;-74
2024/04/19 02:50:28;;;;;;;;;;;18.20;70.10;;;;;;5392689;26;2015;-73
2024/04/19 02:52:54;;;;;;;;;;;18.20;70.10;;;;;;5372267;26;1029;-72
2024/04/19 02:55:20;;;;;;;;;;;18.20;70.10;;;;;;5396842;26;1609;-72
2024/04/19 02:57:45;;;;;;;;;;;18.20;70.10;;;;;;5391938;26;1777;-72
2024/04/19 03:00:11;;;;;;;;;;;18.20;70.10;;;;;;5362737;26;1518;-73
2024/04/19 03:02:36;;;;;;;;;;;18.20;70.10;;;;;;5401008;26;1971;-72
2024/04/19 03:05:02;;;;;;;;;;;18.20;70.10;;;;;;5396814;26;1860;-72
2024/04/19 03:07:27;;;;;;;;;;;18.20;70.10;;;;;;5364146;26;1342;-73
2024/04/19 03:09:53;;;;;;;;;;;18.20;70.10;;;;;;5399149;26;1409;-72
2024/04/19 03:12:18;;;;;;;;;;;18.20;70.10;;;;;;5396915;26;1319;-72
2024/04/19 03:14:47;;;;;;;;;;;18.20;70.20;;;;;;5382134;26;1918;-72
2024/04/19 03:17:12;;;;;;;;;;;18.20;70.20;;;;;;5422895;26;1503;-72
2024/04/19 03:19:38;;;;;;;;;;;18.20;70.20;;;;;;5404940;26;1057;-72
2024/04/19 03:22:03;;;;;;;;;;;18.20;70.20;;;;;;5396925;26;2133;-71
2024/04/19 03:24:29;;;;;;;;;;;18.20;70.20;;;;;;5364949;26;2005;-72
2024/04/19 03:26:54;;;;;;;;;;;18.20;70.20;;;;;;5401717;26;1278;-72
2024/04/19 03:29:20;;;;;;;;;;;18.20;70.20;;;;;;5392096;26;964;-72
2024/04/19 03:31:45;;;;;;;;;;;18.20;70.20;;;;;;5384461;26;2019;-72
2024/04/19 03:34:11;;;;;;;;;;;18.20;70.90;;;;;;5423658;26;1791;-72
2024/04/19 03:36:36;;;;;;;;;;;18.20;70.20;;;;;;5370379;26;1772;-72
2024/04/19 03:39:03;;;;;;;;;;;18.20;70.20;;;;;;5395838;26;1820;-73
2024/04/19 03:41:33;;;;;;;;;;;18.20;70.20;;;;;;5426656;26;1896;-72
2024/04/19 03:46:45;;;;;;;;;;;18.20;70.20;;;;;;5403682;26;1750;-72
2024/04/19 03:49:11;;;;;;;;;;;18.20;70.20;;;;;;5370975;26;1331;-72
2024/04/19 03:51:36;;;;;;;;;;;18.20;70.20;;;;;;5401512;26;2015;-72
2024/04/19 03:54:02;;;;;;;;;;;18.20;70.20;;;;;;5410773;26;1608;-73
2024/04/19 03:56:28;;;;;;;;;;;18.20;70.20;;;;;;5392554;26;1487;-72
2024/04/19 03:58:53;;;;;;;;;;;18.20;70.20;;;;;;5368039;26;1984;-73
2024/04/19 04:01:19;;;;;;;;;;;18.20;70.20;;;;;;5390547;26;1527;-72
2024/04/19 04:03:44;;;;;;;;;;;18.20;70.20;;;;;;5400252;26;1833;-72
2024/04/19 04:06:10;;;;;;;;;;;18.20;70.20;;;;;;5401982;26;1398;-72
2024/04/19 04:08:35;;;;;;;;;;;18.10;70.20;;;;;;5398526;26;1852;-72
2024/04/19 04:11:01;;;;;;;;;;;18.20;70.20;;;;;;5397304;26;1190;-73
2024/04/19 04:13:27;;;;;;;;;;;18.20;70.20;;;;;;5395539;26;1787;-74
2024/04/19 04:15:52;;;;;;;;;;;18.20;70.20;;;;;;5394570;26;2045;-73
2024/04/19 04:18:18;;;;;;;;;;;18.20;70.10;;;;;;5394542;26;1761;-73
2024/04/19 04:20:43;;;;;;;;;;;18.20;70.10;;;;;;5392723;26;1934;-72
2024/04/19 04:23:09;;;;;;;;;;;18.20;70.00;;;;;;5430564;26;1718;-71
2024/04/19 04:25:35;;;;;;;;;;;18.20;69.90;;;;;;5346971;26;1826;-72
2024/04/19 04:28:01;;;;;;;;;;;18.20;69.80;;;;;;5351688;26;1823;-72
2024/04/19 04:30:27;;;;;;;;;;;18.30;69.70;;;;;;5395349;26;1482;-72
2024/04/19 04:32:52;;;;;;;;;;;18.30;69.60;;;;;;5407251;26;843;-72
2024/04/19 04:35:18;;;;;;;;;;;18.30;69.60;;;;;;5404134;26;1964;-72
2024/04/19 04:37:43;;;;;;;;;;;18.40;69.60;;;;;;5408555;26;1788;-73
2024/04/19 04:40:09;;;;;;;;;;;18.40;69.50;;;;;;5400572;26;1865;-73
2024/04/19 04:42:34;;;;;;;;;;;18.40;69.40;;;;;;5397770;26;1476;-72
2024/04/19 04:45:00;;;;;;;;;;;18.40;69.30;;;;;;5401728;26;1864;-72
2024/04/19 04:47:25;;;;;;;;;;;18.40;69.30;;;;;;5365095;26;1805;-72
2024/04/19 04:49:51;;;;;;;;;;;18.40;69.20;;;;;;5351755;26;1860;-71
2024/04/19 04:52:16;;;;;;;;;;;18.40;69.20;;;;;;5404703;26;893;-72
2024/04/19 04:54:42;;;;;;;;;;;18.40;69.10;;;;;;5396856;26;1760;-73
2024/04/19 04:57:07;;;;;;;;;;;18.50;69.10;;;;;;5403178;26;1231;-72
2024/04/19 04:59:33;;;;;;;;;;;18.40;69.00;;;;;;5367695;26;1758;-71
2024/04/19 05:01:59;;;;;;;;;;;18.50;69.00;;;;;;5371936;26;1795;-72
2024/04/19 05:04:25;;;;;;;;;;;18.50;69.00;;;;;;5393213;26;1822;-72
2024/04/19 05:06:52;;;;;;;;;;;18.50;68.90;;;;;;5423920;26;1935;-73
2024/04/19 05:09:18;;;;;;;;;;;18.50;68.90;;;;;;5424198;26;1410;-72
2024/04/19 05:11:43;;;;;;;;;;;18.50;68.90;;;;;;5423278;26;1939;-72
2024/04/19 05:14:09;;;;;;;;;;;18.50;68.90;;;;;;5422853;26;1771;-73
2024/04/19 05:16:34;;;;;;;;;;;18.50;68.80;;;;;;5392998;26;1948;-74
2024/04/19 05:19:00;;;;;;;;;;;18.50;68.80;;;;;;5395389;26;1779;-74
2024/04/19 05:21:25;;;;;;;;;;;18.50;68.80;;;;;;5394799;26;1830;-73
2024/04/19 05:23:51;;;;;;;;;;;18.50;68.70;;;;;;5393245;26;1867;-74
2024/04/19 05:26:16;;;;;;;;;;;18.50;68.70;;;;;;5393984;26;1564;-73
2024/04/19 05:28:42;;;;;;;;;;;18.60;68.70;;;;;;5379135;26;1482;-73
2024/04/19 05:31:07;;;;;;;;;;;18.60;68.70;;;;;;5357880;26;1596;-73
2024/04/19 05:33:33;;;;;;;;;;;18.50;68.60;;;;;;5392729;26;1698;-72
2024/04/19 05:35:58;;;;;;;;;;;18.60;68.60;;;;;;5387099;26;2019;-73
2024/04/19 05:38:24;;;;;;;;;;;18.60;67.60;;;;;;5383270;26;1992;-73
2024/04/19 05:40:49;;;;;;;;;;;18.60;64.20;;;;;;5390881;26;1695;-73
2024/04/19 05:43:15;;;;;;;;;;;18.60;64.30;;;;;;5392886;26;1643;-73
2024/04/19 05:45:40;;;;;;;;;;;18.60;64.40;;;;;;5391225;26;2615;-71
2024/04/19 05:48:06;;;;;;;;;;;18.60;64.30;;;;;;5368640;26;1880;-71
2024/04/19 05:50:32;;;;;;;;;;;18.50;64.40;;;;;;5390060;26;1656;-70
2024/04/19 05:52:57;;;;;;;;;;;18.60;64.80;;;;;;5395544;26;1927;-71
2024/04/19 05:55:23;;;;;;;;;;;18.60;65.00;;;;;;5395101;26;1745;-71
2024/04/19 05:57:48;;;;;;;;;;;18.60;65.10;;;;;;5423133;26;1971;-71
2024/04/19 06:00:14;;;;;;;;;;;18.60;65.40;;;;;;5393761;26;1691;-71
2024/04/19 06:02:39;;;;;;;;;;;18.60;65.50;;;;;;5390657;26;1858;-71
2024/04/19 06:05:05;;;;;;;;;;;18.60;65.60;;;;;;5393631;26;1871;-73
2024/04/19 06:07:31;;;;;;;;;;;18.60;65.70;;;;;;5400708;26;1960;-73
2024/04/19 06:09:57;;;;;;;;;;;18.60;65.80;;;;;;5364928;26;1779;-73
2024/04/19 06:12:22;;;;;;;;;;;18.60;65.90;;;;;;5415965;26;1898;-72
2024/04/19 06:14:48;;;;;;;;;;;18.60;66.00;;;;;;5336504;26;1782;-72
2024/04/19 06:17:13;;;;;;;;;;;18.60;66.10;;;;;;5360554;26;1827;-71
2024/04/19 06:19:39;;;;;;;;;;;18.60;66.20;;;;;;5395775;26;1948;-71
2024/04/19 06:22:14;;;;;;;;;;;18.60;66.30;;;;;;5395394;26;2128;-70
2024/04/19 06:24:39;;;;;;;;;;;18.60;66.40;;;;;;5376412;26;1848;-70
2024/04/19 06:27:05;;;;;;;;;;;18.60;66.50;;;;;;5393244;26;1976;-72
2024/04/19 06:29:30;;;;;;;;;;;18.60;66.60;;;;;;5391403;26;1562;-73
2024/04/19 06:31:56;;;;;;;;;;;18.60;66.70;;;;;;5369429;26;1873;-71
2024/04/19 06:34:21;;;;;;;;;;;18.60;66.70;;;;;;5390602;26;1591;-71
2024/04/19 06:36:47;;;;;;;;;;;18.60;66.80;;;;;;5397580;26;1809;-73
2024/04/19 06:39:18;;;;;;;;;;;18.60;66.90;;;;;;5390914;26;1794;-72
2024/04/19 06:41:44;;;;;;;;;;;18.60;67.00;;;;;;5392420;26;1772;-71
2024/04/19 06:44:09;;;;;;;;;;;18.60;67.70;;;;;;5375546;26;1869;-70
2024/04/19 06:46:35;;;;;;;;;;;18.60;67.10;;;;;;5396570;26;1801;-71
2024/04/19 06:49:00;;;;;;;;;;;18.60;67.10;;;;;;5390468;26;1863;-73
2024/04/19 06:51:26;;;;;;;;;;;18.60;67.20;;;;;;5366901;26;2025;-72
2024/04/19 06:53:51;;;;;;;;;;;18.60;67.20;;;;;;5422209;26;2098;-72
2024/04/19 06:56:17;;;;;;;;;;;18.50;67.20;;;;;;5380952;26;1839;-73
2024/04/19 06:58:47;;;;;;;;;;;18.50;67.20;;;;;;5395024;26;1865;-72
2024/04/19 07:01:12;;;;;;;;;;;18.50;67.30;;;;;;5362083;26;1779;-72
2024/04/19 07:03:38;;;;;;;;;;;18.50;67.40;;;;;;5421701;26;1784;-73
2024/04/19 07:06:10;;;;;;;;;;;18.50;67.40;;;;;;5392496;26;1877;-72
2024/04/19 07:08:35;;;;;;;;;;;18.50;67.50;;;;;;5365496;26;1643;-72
2024/04/19 07:11:01;;;;;;;;;;;18.50;67.50;;;;;;5395674;26;1533;-72
2024/04/19 07:13:27;;;;;;;;;;;18.50;67.50;;;;;;5387440;26;1842;-72
2024/04/19 07:15:52;;;;;;;;;;;18.50;67.60;;;;;;5392836;26;1727;-72
2024/04/19 07:18:21;;;;;;;;;;;18.50;67.60;;;;;;5393640;26;1759;-72
2024/04/19 07:20:48;;;;;;;;;;;18.50;67.60;;;;;;5396101;26;1855;-72
2024/04/19 07:23:14;;;;;;;;;;;18.50;67.60;;;;;;5399173;26;1518;-73
2024/04/19 07:25:39;;;;;;;;;;;18.50;67.70;;;;;;5365737;26;2020;-72
2024/04/19 07:28:05;;;;;;;;;;;18.50;67.70;;;;;;5397469;26;1848;-72
2024/04/19 07:30:30;;;;;;;;;;;18.50;67.70;;;;;;5393949;26;1541;-72
2024/04/19 07:32:56;;;;;;;;;;;18.50;67.70;;;;;;5404285;26;954;-71
2024/04/19 07:35:21;;;;;;;;;;;18.50;68.40;;;;;;5372389;26;1455;-71
2024/04/19 07:37:47;;;;;;;;;;;18.50;67.70;;;;;;5374878;26;1881;-72
2024/04/19 07:40:12;;;;;;;;;;;18.50;67.70;;;;;;5389931;26;1221;-72
2024/04/19 07:42:38;;;;;;;;;;;18.50;68.40;;;;;;5355906;26;1448;-72
2024/04/19 07:45:04;;;;;;;;;;;18.50;67.70;;;;;;5372877;26;1825;-72
2024/04/19 07:47:29;;;;;;;;;;;18.50;67.70;;;;;;5352275;26;1683;-72
2024/04/19 07:49:55;;;;;;;;;;;18.50;67.70;;;;;;5374420;26;974;-71
2024/04/19 07:52:20;;;;;;;;;;;18.50;67.70;;;;;;5386996;26;1176;-72
2024/04/19 07:54:46;;;;;;;;;;;18.50;67.70;;;;;;5404955;26;1149;-72
2024/04/19 07:57:11;;;;;;;;;;;18.50;67.70;;;;;;5375969;26;1172;-72
2024/04/19 07:59:37;;;;;;;;;;;18.50;67.70;;;;;;5427736;26;1201;-72
2024/04/19 08:02:02;;;;;;;;;;;18.50;67.70;;;;;;5382515;26;1184;-72
2024/04/19 08:04:28;;;;;;;;;;;18.50;67.70;;;;;;5409560;26;1869;-72
2024/04/19 08:06:53;;;;;;;;;;;18.50;67.70;;;;;;5405396;26;1403;-71
2024/04/19 08:09:19;;;;;;;;;;;18.60;67.70;;;;;;5382300;26;1774;-71
2024/04/19 08:11:44;;;;;;;;;;;18.60;67.60;;;;;;5395623;26;1753;-72
2024/04/19 08:14:10;;;;;;;;;;;18.60;67.60;;;;;;5404129;26;1278;-72
2024/04/19 08:16:35;;;;;;;;;;;18.60;67.50;;;;;;5384758;26;1365;-72
2024/04/19 08:19:01;;;;;;;;;;;18.60;67.50;;;;;;5384297;26;1078;-72
2024/04/19 08:21:26;;;;;;;;;;;18.60;67.50;;;;;;5346417;26;2039;-72
2024/04/19 08:23:52;;;;;;;;;;;18.60;67.50;;;;;;5376102;26;1874;-70
2024/04/19 08:26:17;;;;;;;;;;;18.60;67.40;;;;;;5396983;26;1968;-72
2024/04/19 08:28:43;;;;;;;;;;;18.70;67.40;;;;;;5403825;26;2371;-71
2024/04/19 08:31:08;;;;;;;;;;;18.60;67.30;;;;;;5403288;26;1419;-71
2024/04/19 08:33:34;;;;;;;;;;;18.60;67.30;;;;;;5396846;26;1040;-71
2024/04/19 08:35:59;;;;;;;;;;;18.60;67.30;;;;;;5372326;26;1537;-71
2024/04/19 08:38:25;;;;;;;;;;;18.70;67.30;;;;;;5362838;26;1280;-71
2024/04/19 08:40:55;;;;;;;;;;;18.70;67.30;;;;;;5385081;26;1854;-71
2024/04/19 08:43:21;;;;;;;;;;;18.70;67.20;;;;;;5395442;26;1429;-71
2024/04/19 08:45:46;;;;;;;;;;;18.70;67.20;;;;;;5371169;26;1845;-71
2024/04/19 08:48:12;;;;;;;;;;;18.70;67.20;;;;;;5381817;26;1634;-71
2024/04/19 08:50:37;;;;;;;;;;;18.70;67.20;;;;;;5369030;26;1870;-71
2024/04/19 08:53:04;;;;;;;;;;;18.70;67.20;;;;;;5395029;26;1537;-71
2024/04/19 08:55:30;;;;;;;;;;;18.70;67.20;;;;;;5397737;26;1916;-71
2024/04/19 08:57:55;;;;;;;;;;;18.70;67.20;;;;;;5410613;26;1419;-71
2024/04/19 09:00:21;;;;;;;;;;;18.70;67.20;;;;;;5401041;26;1451;-71
2024/04/19 09:02:46;;;;;;;;;;;18.70;67.20;;;;;;5402432;26;1508;-71
2024/04/19 09:05:12;;;;;;;;;;;18.70;67.30;;;;;;5404963;26;1824;-71
2024/04/19 09:07:40;;;;;;;;;;;18.70;67.30;;;;;;5402206;26;1504;-72
2024/04/19 09:10:05;;;;;;;;;;;18.70;67.30;;;;;;5391271;26;2780;-71
2024/04/19 09:12:31;;;;;;;;;;;18.70;67.40;;;;;;5388156;26;1919;-72
2024/04/19 09:14:56;;;;;;;;;;;18.70;67.40;;;;;;5364141;26;1658;-72
2024/04/19 09:17:22;;;;;;;;;;;18.70;67.40;;;;;;5400554;26;1984;-72
2024/04/19 09:19:47;;;;;;;;;;;18.60;67.40;;;;;;5395508;26;1737;-71
2024/04/19 09:22:13;;;;;;;;;;;18.70;67.50;;;;;;5377076;26;1996;-71
2024/04/19 09:24:40;;;;;;;;;;;18.70;67.50;;;;;;5391709;26;1823;-71
2024/04/19 09:27:05;;;;;;;;;;;18.60;67.50;;;;;;5367148;26;1969;-71
2024/04/19 09:29:31;;;;;;;;;;;18.60;67.50;;;;;;5337802;26;1822;-72
2024/04/19 09:31:57;;;;;;;;;;;18.60;67.50;;;;;;5395888;26;1725;-73
2024/04/19 09:34:22;;;;;;;;;;;18.60;68.40;;;;;;5375372;26;2584;-74
2024/04/19 09:36:48;;;;;;;;;;;18.60;67.60;;;;;;5366657;26;1864;-73
2024/04/19 09:39:13;;;;;;;;;;;18.60;67.70;;;;;;5394541;26;1390;-73
2024/04/19 09:41:40;;;;;;;;;;;18.60;67.70;;;;;;5413394;26;1790;-73
2024/04/19 09:44:05;;;;;;;;;;;18.60;67.70;;;;;;5365532;26;1822;-74
2024/04/19 09:46:31;;;;;;;;;;;18.60;67.70;;;;;;5360850;26;1891;-73
2024/04/19 09:49:02;;;;;;;;;;;18.60;67.70;;;;;;5418785;26;1820;-73
2024/04/19 09:51:31;;;;;;;;;;;18.60;67.70;;;;;;5394376;26;1770;-74
2024/04/19 09:53:57;;;;;;;;;;;18.60;67.70;;;;;;5363162;26;1988;-73
2024/04/19 09:56:22;;;;;;;;;;;18.60;67.80;;;;;;5420242;26;1792;-74
2024/04/19 09:58:48;;;;;;;;;;;18.50;67.80;;;;;;5390844;26;1962;-74
2024/04/19 10:01:14;;;;;;;;;;;18.50;67.80;;;;;;5359352;26;1847;-73
2024/04/19 10:03:40;;;;;;;;;;;18.50;67.80;;;;;;5397915;26;1477;-74
2024/04/19 10:06:05;;;;;;;;;;;18.50;67.80;;;;;;5362087;26;1859;-74
2024/04/19 10:08:31;;;;;;;;;;;18.50;67.90;;;;;;5418667;26;1885;-73
2024/04/19 10:10:56;;;;;;;;;;;18.50;67.90;;;;;;5380074;26;1944;-72
2024/04/19 10:13:24;;;;;;;;;;;18.50;68.00;;;;;;5388940;26;1911;-73
2024/04/19 10:15:49;;;;;;;;;;;18.50;68.00;;;;;;5419238;26;1884;-73
2024/04/19 10:18:15;;;;;;;;;;;18.50;68.00;;;;;;5362492;26;1993;-73
2024/04/19 10:20:41;;;;;;;;;;;18.50;68.00;;;;;;5347687;26;2010;-72
2024/04/19 10:23:09;;;;;;;;;;;18.50;68.10;;;;;;5422540;26;1822;-72
2024/04/19 10:25:36;;;;;;;;;;;18.50;68.10;;;;;;5423615;26;1833;-73
2024/04/19 10:28:01;;;;;;;;;;;18.50;68.10;;;;;;5391831;26;1795;-73
2024/04/19 10:30:31;;;;;;;;;;;18.50;68.10;;;;;;5360623;26;2481;-73
2024/04/19 10:32:57;;;;;;;;;;;18.50;68.10;;;;;;5361000;26;2616;-72
2024/04/19 10:35:23;;;;;;;;;;;18.50;68.10;;;;;;5423695;26;1802;-73
2024/04/19 10:37:49;;;;;;;;;;;18.50;68.20;;;;;;5364210;26;1925;-71
2024/04/19 10:40:14;;;;;;;;;;;18.50;68.20;;;;;;5372563;26;1451;-71
2024/04/19 10:42:40;;;;;;;;;;;18.50;68.20;;;;;;5369658;26;1674;-72
2024/04/19 10:45:10;;;;;;;;;;;18.50;68.20;;;;;;5363907;26;1894;-71
2024/04/19 10:47:36;;;;;;;;;;;18.50;68.20;;;;;;5361891;26;1871;-72
2024/04/19 10:50:02;;;;;;;;;;;18.50;68.20;;;;;;5370041;26;1891;-71
2024/04/19 10:52:27;;;;;;;;;;;18.50;68.30;;;;;;5366881;26;1874;-71
2024/04/19 10:54:53;;;;;;;;;;;18.50;68.30;;;;;;5391965;26;1792;-71
2024/04/19 10:57:18;;;;;;;;;;;18.40;68.20;;;;;;5397597;26;1884;-71
2024/04/19 10:59:44;;;;;;;;;;;18.40;68.20;;;;;;5396018;26;1884;-71
2024/04/19 11:02:10;;;;;;;;;;;18.40;68.20;;;;;;5419786;26;1390;-71
2024/04/19 11:04:35;;;;;;;;;;;18.40;68.30;;;;;;5374889;26;1905;-72
2024/04/19 11:07:01;;;;;;;;;;;18.40;68.30;;;;;;5372206;26;1804;-72
2024/04/19 11:09:26;;;;;;;;;;;18.40;68.30;;;;;;5420257;26;1628;-72
2024/04/19 11:11:52;;;;;;;;;;;18.40;68.30;;;;;;5425207;26;1918;-72
2024/04/19 11:14:19;;;;;;;;;;;18.40;68.30;;;;;;5356822;26;1858;-71
2024/04/19 11:16:44;;;;;;;;;;;18.40;68.30;;;;;;5381106;26;1958;-72
2024/04/19 11:19:10;;;;;;;;;;;18.40;68.30;;;;;;5361885;26;1918;-73
2024/04/19 11:21:35;;;;;;;;;;;18.40;68.30;;;;;;5418710;26;2691;-72
2024/04/19 11:24:02;;;;;;;;;;;18.40;68.30;;;;;;5361286;26;1877;-74
2024/04/19 11:26:27;;;;;;;;;;;18.40;68.40;;;;;;5364570;26;1908;-73
2024/04/19 11:28:53;;;;;;;;;;;18.40;68.40;;;;;;5395627;26;1801;-73
2024/04/19 11:31:18;;;;;;;;;;;18.40;68.40;;;;;;5370195;26;1441;-73
2024/04/19 11:33:43;;;;;;;;;;;18.40;68.40;;;;;;5378240;26;1852;-74
2024/04/19 11:36:09;;;;;;;;;;;18.40;68.40;;;;;;5363511;26;2558;-74
2024/04/19 11:38:35;;;;;;;;;;;18.40;68.30;;;;;;5363228;26;1932;-74
2024/04/19 11:41:00;;;;;;;;;;;18.40;68.30;;;;;;5428124;26;1572;-74
2024/04/19 11:43:26;;;;;;;;;;;18.40;68.40;;;;;;5418407;26;2000;-73
2024/04/19 11:45:52;;;;;;;;;;;18.40;68.30;;;;;;5368268;26;1853;-73
2024/04/19 11:48:18;;;;;;;;;;;18.40;68.30;;;;;;5376247;26;1273;-73
2024/04/19 11:50:44;;;;;;;;;;;18.40;68.30;;;;;;5426329;26;1228;-73
2024/04/19 11:53:09;;;;;;;;;;;18.40;68.30;;;;;;5420514;26;1743;-73
2024/04/19 11:55:34;;;;;;;;;;;18.40;68.30;;;;;;5393560;26;1914;-73
2024/04/19 11:58:02;;;;;;;;;;;18.40;68.30;;;;;;5368816;26;1490;-71
2024/04/19 12:00:28;;;;;;;;;;;18.40;68.30;;;;;;5397225;26;2374;-71
2024/04/19 12:02:53;;;;;;;;;;;18.40;68.30;;;;;;5363704;26;1598;-71
2024/04/19 12:05:19;;;;;;;;;;;18.40;68.30;;;;;;5390890;26;2184;-71
2024/04/19 12:07:44;;;;;;;;;;;18.40;68.30;;;;;;5394958;26;1257;-72
2024/04/19 12:10:10;;;;;;;;;;;18.40;68.30;;;;;;5393900;26;1280;-71
2024/04/19 12:12:35;;;;;;;;;;;18.50;68.30;;;;;;5391951;26;1789;-71
2024/04/19 12:15:01;;;;;;;;;;;18.40;68.30;;;;;;5426575;26;1842;-72
2024/04/19 12:17:27;;;;;;;;;;;18.40;68.30;;;;;;5398143;26;1744;-73
2024/04/19 12:19:52;;;;;;;;;;;18.40;68.30;;;;;;5396082;26;1894;-72
2024/04/19 12:22:18;;;;;;;;;;;18.40;68.20;;;;;;5367999;26;1763;-72
2024/04/19 12:24:43;;;;;;;;;;;18.50;68.30;;;;;;5394099;26;1822;-72
2024/04/19 12:27:09;;;;;;;;;;;18.50;68.30;;;;;;5364461;26;2582;-72
2024/04/19 12:29:34;;;;;;;;;;;18.50;68.30;;;;;;5418786;26;1719;-71
2024/04/19 12:32:00;;;;;;;;;;;18.50;68.20;;;;;;5348624;26;1804;-72
2024/04/19 12:34:26;;;;;;;;;;;18.50;68.20;;;;;;5420084;26;1405;-72
2024/04/19 12:36:53;;;;;;;;;;;18.50;68.20;;;;;;5379392;26;1834;-72
2024/04/19 12:39:19;;;;;;;;;;;18.50;68.20;;;;;;5389947;26;1677;-72
2024/04/19 12:41:44;;;;;;;;;;;18.50;68.10;;;;;;5393810;26;1768;-72
2024/04/19 12:44:10;;;;;;;;;;;18.50;68.90;;;;;;5390754;26;1822;-72
2024/04/19 12:46:36;;;;;;;;;;;18.50;68.10;;;;;;5365837;26;2005;-71
2024/04/19 12:49:02;;;;;;;;;;;18.50;68.10;;;;;;5394516;26;1982;-72
2024/04/19 12:51:28;;;;;;;;;;;18.50;68.10;;;;;;5394389;26;1865;-71
2024/04/19 12:53:53;;;;;;;;;;;18.50;68.00;;;;;;5419099;26;1986;-72
2024/04/19 12:56:19;;;;;;;;;;;18.50;68.10;;;;;;5378477;26;1829;-72
2024/04/19 12:58:44;;;;;;;;;;;18.50;68.00;;;;;;5340809;26;1915;-72
2024/04/19 13:01:10;;;;;;;;;;;18.50;68.10;;;;;;5420592;26;1852;-72
2024/04/19 13:03:35;;;;;;;;;;;18.50;68.00;;;;;;5399251;26;2008;-72
2024/04/19 13:06:01;;;;;;;;;;;18.50;68.00;;;;;;5393124;26;1934;-72
2024/04/19 13:08:26;;;;;;;;;;;18.50;68.00;;;;;;5396400;26;1782;-71
2024/04/19 13:10:52;;;;;;;;;;;18.50;68.00;;;;;;5380228;26;946;-72
2024/04/19 13:13:17;;;;;;;;;;;18.50;67.90;;;;;;5396025;26;1876;-72
2024/04/19 13:15:43;;;;;;;;;;;18.50;67.90;;;;;;5363360;26;1530;-72
2024/04/19 13:18:08;;;;;;;;;;;18.50;67.90;;;;;;5367592;26;1927;-72
2024/04/19 13:20:34;;;;;;;;;;;18.50;67.90;;;;;;5392802;26;1674;-72
2024/04/19 13:22:59;;;;;;;;;;;18.50;67.90;;;;;;5397639;26;1847;-72
2024/04/19 13:25:25;;;;;;;;;;;18.50;67.90;;;;;;5363451;26;1826;-72
2024/04/19 13:27:50;;;;;;;;;;;18.50;67.90;;;;;;5420528;26;1776;-71
2024/04/19 13:30:16;;;;;;;;;;;18.50;67.90;;;;;;5391570;26;1869;-72
2024/04/19 13:32:41;;;;;;;;;;;18.50;67.90;;;;;;5394060;26;1845;-72
2024/04/19 13:35:07;;;;;;;;;;;18.50;67.90;;;;;;5391264;26;1900;-71
2024/04/19 13:37:32;;;;;;;;;;;18.50;67.90;;;;;;5394694;26;1398;-72
2024/04/19 13:39:58;;;;;;;;;;;18.50;67.80;;;;;;5361225;26;2613;-71
2024/04/19 13:42:23;;;;;;;;;;;18.60;67.80;;;;;;5379894;26;1943;-71
2024/04/19 13:44:48;;;;;;;;;;;18.60;67.80;;;;;;5377761;26;1885;-71
2024/04/19 13:47:14;;;;;;;;;;;18.60;67.70;;;;;;5388299;26;1219;-71
2024/04/19 13:49:40;;;;;;;;;;;18.60;67.70;;;;;;5394393;26;1538;-71
2024/04/19 13:52:05;;;;;;;;;;;18.60;67.70;;;;;;5361548;26;1944;-71
2024/04/19 13:54:31;;;;;;;;;;;18.60;67.70;;;;;;5394576;26;1387;-71
2024/04/19 13:56:56;;;;;;;;;;;18.60;67.70;;;;;;5392722;26;2178;-71
2024/04/19 13:59:22;;;;;;;;;;;18.70;67.70;;;;;;5364622;26;1505;-71
2024/04/19 14:01:50;;;;;;;;;;;18.70;67.70;;;;;;5395768;26;2017;-71
2024/04/19 14:04:16;;;;;;;;;;;18.60;67.50;;;;;;5393108;26;1974;-72
2024/04/19 14:06:41;;;;;;;;;;;18.60;67.50;;;;;;5365981;26;1602;-72
2024/04/19 14:09:07;;;;;;;;;;;18.60;67.50;;;;;;5370746;26;976;-72
2024/04/19 14:11:33;;;;;;;;;;;18.60;67.50;;;;;;5390467;26;1973;-72
2024/04/19 14:13:59;;;;;;;;;;;18.70;67.50;;;;;;5393934;26;1729;-70
2024/04/19 14:16:25;;;;;;;;;;;18.60;67.40;;;;;;5391042;26;1925;-73
2024/04/19 14:18:52;;;;;;;;;;;18.70;67.50;;;;;;5397394;26;1978;-72
2024/04/19 14:21:17;;;;;;;;;;;18.70;67.40;;;;;;5366659;26;1836;-72
2024/04/19 14:23:47;;;;;;;;;;;18.70;67.40;;;;;;5401271;26;1916;-72
2024/04/19 14:26:22;;;;;;;;;;;18.70;67.40;;;;;;5392052;26;1844;-72
2024/04/19 14:28:47;;;;;;;;;;;18.70;67.40;;;;;;5391086;26;2562;-72