Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:08;;;;;;;17.47;11.43;;;;;;;-141.84;100.00;114158.53;5019318;28;20244;-65
2023/12/15 00:02:37;;;;;;;13.50;10.20;;;;;;;-141.84;100.00;110963.31;5030247;28;20415;-65
2023/12/15 00:05:06;;;;;;;17.50;10.73;;;;;;;-141.84;100.00;111495.69;5023347;28;20314;-65
2023/12/15 00:07:34;;;;;;;14.17;10.13;;;;;;;-141.84;100.00;105909.34;5000445;28;20233;-64
2023/12/15 00:10:05;;;;;;;13.00;9.57;;;;;;;-141.84;100.00;108302.56;5010555;28;20233;-65
2023/12/15 00:12:34;;;;;;;12.77;9.70;;;;;;;-141.84;100.00;110963.31;5010477;28;20982;-64
2023/12/15 00:15:03;;;;;;;15.83;10.70;;;;;;;-141.84;100.00;111761.88;5011161;28;20292;-65
2023/12/15 00:17:30;;;;;;;11.80;9.00;;;;;;;-141.84;100.00;112826.88;5010676;28;20227;-66
2023/12/15 00:19:59;;;;;;;13.50;9.53;;;;;;;-141.84;100.00;106706.94;5010544;28;20226;-65
2023/12/15 00:22:27;;;;;;;12.17;8.47;;;;;;;-141.84;100.00;101658.25;5010715;28;20257;-64
2023/12/15 00:24:56;;;;;;;10.70;7.17;;;;;;;-141.84;100.00;87608.25;5010396;28;20645;-65
2023/12/15 00:27:26;;;;;;;9.53;7.37;;;;;;;-141.84;100.00;74925.88;5010982;28;20296;-65
2023/12/15 00:29:54;;;;;;;9.77;6.63;;;;;;;-141.84;100.00;80205.34;5017944;28;20210;-65
2023/12/15 00:32:24;;;;;;;11.07;6.97;;;;;;;-141.84;100.00;76245.09;5030879;28;20321;-66
2023/12/15 00:34:53;;;;;;;8.10;6.20;;;;;;;-141.84;94.09;47584.78;5030749;28;20229;-65
2023/12/15 00:37:21;;;;;;;7.97;5.67;;;;;;;-141.84;92.99;39083.34;5030440;28;20316;-65
2023/12/15 00:39:50;;;;;;;7.90;5.53;;;;;;;-141.84;95.01;49157.03;5030777;28;20313;-66
2023/12/15 00:42:18;;;;;;;6.97;5.27;;;;;;;-141.84;98.25;63861.66;5031160;28;20236;-67
2023/12/15 00:44:48;;;;;;;7.77;5.57;;;;;;;-141.84;96.31;57027.72;5030024;28;20228;-65
2023/12/15 00:47:17;;;;;;;8.60;6.10;;;;;;;-141.84;95.71;52565.75;5029887;28;20225;-66
2023/12/15 00:49:45;;;;;;;7.57;5.50;;;;;;;-141.84;96.89;58078.34;5027953;28;20225;-67
2023/12/15 00:52:14;;;;;;;7.30;6.00;;;;;;;-141.84;98.98;67283.00;5010513;28;20230;-66
2023/12/15 00:54:42;;;;;;;8.17;6.07;;;;;;;-141.84;100.00;76508.97;5010868;28;20248;-65
2023/12/15 00:57:11;;;;;;;9.30;7.20;;;;;;;-141.84;100.00;79412.97;5011465;28;20236;-65
2023/12/15 00:59:39;;;;;;;10.57;6.90;;;;;;;-141.84;100.00;84169.50;5017732;28;20691;-65
2023/12/15 01:02:09;;;;;;;9.07;6.70;;;;;;;-141.84;100.00;84169.50;5015824;28;20297;-66
2023/12/15 01:04:38;;;;;;;10.83;7.43;;;;;;;-141.84;100.00;86814.44;5006148;28;20248;-65
2023/12/15 01:07:06;;;;;;;9.17;6.87;;;;;;;-141.84;100.00;91314.81;5016436;28;20260;-65
2023/12/15 01:09:36;;;;;;;10.67;7.50;;;;;;;-141.84;100.00;94229.53;5016038;28;20282;-66
2023/12/15 01:12:05;;;;;;;10.00;7.40;;;;;;;-141.84;100.00;92904.41;5015519;28;20237;-66
2023/12/15 01:14:34;;;;;;;11.47;7.57;;;;;;;-141.84;100.00;95555.09;5015033;28;20264;-66
2023/12/15 01:17:02;;;;;;;10.47;7.53;;;;;;;-141.84;100.00;98207.50;5015536;28;20234;-64
2023/12/15 01:19:32;;;;;;;11.10;8.33;;;;;;;-141.84;100.00;101127.16;5016040;28;20694;-65
2023/12/15 01:22:01;;;;;;;9.53;6.97;;;;;;;-141.84;100.00;102720.59;5015475;28;20250;-66
2023/12/15 01:24:29;;;;;;;11.47;7.90;;;;;;;-141.84;100.00;102720.59;5014548;28;20198;-67
2023/12/15 01:26:58;;;;;;;11.77;8.37;;;;;;;-141.84;100.00;101923.81;5014549;28;20772;-66
2023/12/15 01:29:26;;;;;;;12.47;8.90;;;;;;;-141.84;100.00;104314.66;5017386;28;20332;-64
2023/12/15 01:31:55;;;;;;;13.10;9.30;;;;;;;-141.84;100.00;106972.81;5034696;28;20236;-64
2023/12/15 01:34:23;;;;;;;15.70;9.37;;;;;;;-141.84;100.00;108302.56;5013975;28;20288;-65
2023/12/15 01:36:53;;;;;;;15.10;10.27;;;;;;;-141.84;100.00;109100.59;5015299;28;20254;-65
2023/12/15 01:39:22;;;;;;;13.80;9.73;;;;;;;-141.84;100.00;109366.66;5015226;28;20269;-65
2023/12/15 01:41:50;;;;;;;12.23;9.57;;;;;;;-141.84;100.00;105909.34;5014481;28;20258;-65
2023/12/15 01:44:18;;;;;;;11.50;9.03;;;;;;;-141.84;100.00;106706.94;5014906;28;20281;-65
2023/12/15 01:46:47;;;;;;;12.80;9.40;;;;;;;-141.84;100.00;108036.56;5014709;28;20309;-65
2023/12/15 01:49:15;;;;;;;14.93;10.03;;;;;;;-141.84;100.00;106175.19;5014825;28;20764;-64
2023/12/15 01:51:44;;;;;;;13.23;9.73;;;;;;;-141.84;100.00;106706.94;5003076;28;20204;-65
2023/12/15 01:54:14;;;;;;;12.97;9.20;;;;;;;-141.84;100.00;108302.56;4996266;28;20207;-64
2023/12/15 01:56:42;;;;;;;15.57;9.60;;;;;;;-141.84;100.00;105377.72;4995795;28;20329;-66
2023/12/15 01:59:12;;;;;;;15.20;9.90;;;;;;;-141.84;100.00;105643.53;5010984;28;20771;-65
2023/12/15 02:01:40;;;;;;;12.93;9.40;;;;;;;-141.84;100.00;105377.72;5034751;28;20233;-64
2023/12/15 02:04:09;;;;;;;13.97;9.43;;;;;;;-141.84;100.00;108302.56;5034787;28;20286;-64
2023/12/15 02:06:37;;;;;;;13.53;9.17;;;;;;;-141.84;100.00;109632.72;5033834;28;20260;-65
2023/12/15 02:09:06;;;;;;;13.20;9.50;;;;;;;-141.84;100.00;111761.88;5027896;28;20302;-65
2023/12/15 02:11:36;;;;;;;16.63;9.70;;;;;;;-141.84;100.00;112826.88;5012292;28;20574;-65
2023/12/15 02:14:04;;;;;;;14.63;10.17;;;;;;;-141.84;100.00;110697.16;5012514;28;20230;-67
2023/12/15 02:16:35;;;;;;;14.60;10.23;;;;;;;-141.84;100.00;109366.66;5012581;28;20324;-64
2023/12/15 02:19:03;;;;;;;13.77;9.80;;;;;;;-141.84;100.00;103251.88;5012368;28;20238;-65
2023/12/15 02:21:34;;;;;;;15.40;10.07;;;;;;;-141.84;100.00;104048.94;5012562;28;20310;-66
2023/12/15 02:24:04;;;;;;;15.47;10.93;;;;;;;-141.84;100.00;105643.53;5004629;28;20560;-65
2023/12/15 02:26:33;;;;;;;14.93;10.77;;;;;;;-141.84;100.00;108834.56;5012584;28;20238;-65
2023/12/15 02:29:01;;;;;;;16.03;10.60;;;;;;;-141.84;100.00;109366.66;5012238;28;20321;-64
2023/12/15 02:31:30;;;;;;;16.17;10.63;;;;;;;-141.84;100.00;111761.88;5031979;28;20229;-64
2023/12/15 02:33:58;;;;;;;13.97;10.20;;;;;;;-141.84;100.00;114957.72;5032155;28;20631;-65
2023/12/15 02:36:27;;;;;;;18.43;11.97;;;;;;;-141.84;100.00;116823.13;5032241;28;20213;-65
2023/12/15 02:38:55;;;;;;;15.60;10.70;;;;;;;-141.84;100.00;117889.44;5032881;28;20206;-65
2023/12/15 02:41:25;;;;;;;14.97;10.47;;;;;;;-141.84;100.00;118422.72;5031855;28;20557;-66
2023/12/15 02:43:54;;;;;;;17.43;10.67;;;;;;;-141.84;100.00;119222.75;5031649;28;20239;-64
2023/12/15 02:46:22;;;;;;;16.23;10.67;;;;;;;-141.84;100.00;119224.81;5031821;28;20321;-63
2023/12/15 02:48:51;;;;;;;18.10;11.03;;;;;;;-141.84;100.00;119224.81;5032077;28;20316;-66
2023/12/15 02:51:26;;;;;;;15.83;10.03;;;;;;;-141.84;100.00;119224.81;5032527;28;20233;-65
2023/12/15 02:53:55;;;;;;;14.80;9.20;;;;;;;-141.84;100.00;119224.81;5023731;28;20247;-67
2023/12/15 02:56:25;;;;;;;15.37;9.53;;;;;;;-141.84;100.00;119224.81;5008348;28;20226;-65
2023/12/15 02:58:54;;;;;;;16.63;10.60;;;;;;;-141.84;100.00;119224.81;5011352;28;20645;-65
2023/12/15 03:01:23;;;;;;;15.30;10.37;;;;;;;-141.84;100.00;119224.81;5030268;28;20332;-65
2023/12/15 03:03:51;;;;;;;15.60;9.77;;;;;;;-141.84;100.00;119224.81;5031609;28;20304;-65
2023/12/15 03:06:20;;;;;;;14.57;9.80;;;;;;;-141.84;100.00;119224.81;5032173;28;20206;-65
2023/12/15 03:08:48;;;;;;;15.93;9.83;;;;;;;-141.84;100.00;119224.81;5027517;28;20220;-64
2023/12/15 03:11:17;;;;;;;17.23;10.20;;;;;;;-141.84;100.00;119224.81;5011598;28;20770;-65
2023/12/15 03:13:46;;;;;;;16.93;9.10;;;;;;;-141.84;100.00;119224.81;5011259;28;20231;-65
2023/12/15 03:16:16;;;;;;;15.13;9.90;;;;;;;-141.84;100.00;119224.81;5011361;28;20322;-64
2023/12/15 03:18:45;;;;;;;17.07;9.83;;;;;;;-141.84;100.00;119224.81;5011648;28;20603;-64
2023/12/15 03:21:13;;;;;;;17.77;10.70;;;;;;;-141.84;100.00;119224.81;5012038;28;20235;-64
2023/12/15 03:23:42;;;;;;;17.13;9.97;;;;;;;-141.84;100.00;119224.81;5002468;28;20310;-67
2023/12/15 03:26:10;;;;;;;14.20;9.67;;;;;;;-141.84;100.00;119224.81;5011516;28;20311;-64
2023/12/15 03:28:40;;;;;;;14.30;9.60;;;;;;;-141.84;100.00;119224.81;5011220;28;20363;-65
2023/12/15 03:31:10;;;;;;;15.27;9.97;;;;;;;-141.84;100.00;119224.81;5011188;28;20721;-65
2023/12/15 03:33:38;;;;;;;17.13;9.97;;;;;;;-141.84;100.00;119224.81;5011297;28;20323;-65
2023/12/15 03:36:08;;;;;;;17.60;10.87;;;;;;;-141.84;100.00;119224.81;5011951;28;20209;-65
2023/12/15 03:38:36;;;;;;;16.47;10.00;;;;;;;-141.84;100.00;119224.81;5010925;28;20320;-64
2023/12/15 03:41:05;;;;;;;17.93;11.30;;;;;;;-141.84;100.00;119224.81;5010944;28;20228;-64
2023/12/15 03:43:35;;;;;;;16.07;10.90;;;;;;;-141.84;100.00;119224.81;5010982;28;20303;-65
2023/12/15 03:46:04;;;;;;;17.37;11.03;;;;;;;-141.84;100.00;119224.81;5011333;28;20278;-66
2023/12/15 03:48:34;;;;;;;16.37;10.17;;;;;;;-141.84;100.00;119224.81;5010889;28;20313;-64
2023/12/15 03:51:02;;;;;;;18.70;10.77;;;;;;;-141.84;100.00;119224.81;5001009;28;20207;-64
2023/12/15 03:53:31;;;;;;;17.13;10.90;;;;;;;-141.84;100.00;119224.81;5007025;28;20261;-65
2023/12/15 03:55:59;;;;;;;17.10;11.10;;;;;;;-141.84;100.00;119224.81;5010622;28;20229;-64
2023/12/15 03:58:28;;;;;;;15.47;10.27;;;;;;;-141.84;100.00;119224.81;5010547;28;20226;-65
2023/12/15 04:00:56;;;;;;;15.67;10.63;;;;;;;-141.84;100.00;119224.81;5024360;28;20705;-64
2023/12/15 04:03:25;;;;;;;19.13;10.83;;;;;;;-141.84;100.00;119224.81;5031129;28;20210;-65
2023/12/15 04:05:54;;;;;;;16.63;10.97;;;;;;;-141.84;100.00;119224.81;5030695;28;20268;-65
2023/12/15 04:08:22;;;;;;;20.17;12.30;;;;;;;-141.84;100.00;119224.81;5030286;28;20701;-65
2023/12/15 04:10:51;;;;;;;20.20;12.00;;;;;;;-141.84;100.00;119224.81;5010717;28;20591;-63
2023/12/15 04:13:19;;;;;;;18.87;12.20;;;;;;;-141.84;100.00;119224.81;4991131;28;20231;-66
2023/12/15 04:15:48;;;;;;;18.47;12.33;;;;;;;-141.84;100.00;119224.81;4991004;28;20219;-65
2023/12/15 04:18:16;;;;;;;16.10;10.50;;;;;;;-141.84;100.00;119224.81;4991112;28;20200;-64
2023/12/15 04:20:45;;;;;;;21.50;12.33;;;;;;;-141.84;100.00;119224.81;4990646;28;20815;-65
2023/12/15 04:23:15;;;;;;;17.57;11.10;;;;;;;-141.84;100.00;119224.81;4997817;28;20230;-64
2023/12/15 04:25:44;;;;;;;20.87;12.87;;;;;;;-141.84;100.00;119224.81;5010105;28;20234;-65
2023/12/15 04:28:12;;;;;;;18.17;11.97;;;;;;;-141.84;100.00;119224.81;5010567;28;20223;-65
2023/12/15 04:30:40;;;;;;;22.20;14.97;;;;;;;-141.84;100.00;119224.81;5008982;28;20292;-65
2023/12/15 04:33:09;;;;;;;23.03;15.13;;;;;;;-141.84;100.00;119224.81;5010551;28;20588;-64
2023/12/15 04:35:38;;;;;;;24.73;14.87;;;;;;;-141.84;100.00;119224.81;5010098;28;20237;-65
2023/12/15 04:38:06;;;;;;;21.93;14.10;;;;;;;-141.84;100.00;119224.81;5010423;28;20229;-64
2023/12/15 04:40:36;;;;;;;24.30;15.03;;;;;;;-141.84;100.00;119224.81;5010305;28;20309;-65
2023/12/15 04:43:05;;;;;;;19.63;13.37;;;;;;;-141.84;100.00;119224.81;5010335;28;20317;-65
2023/12/15 04:45:33;;;;;;;17.03;11.87;;;;;;;-141.84;100.00;119224.81;5010149;28;20242;-65
2023/12/15 04:48:02;;;;;;;19.23;11.80;;;;;;;-141.84;100.00;119224.81;4999396;28;20294;-65
2023/12/15 04:50:31;;;;;;;20.03;11.63;;;;;;;-141.84;100.00;119224.81;5009932;28;20238;-65
2023/12/15 04:53:04;;;;;;;18.93;11.53;;;;;;;-141.84;100.00;119224.81;5010279;28;20239;-64
2023/12/15 04:55:32;;;;;;;20.47;12.13;;;;;;;-141.84;100.00;119224.81;5009982;28;20247;-65
2023/12/15 04:58:03;;;;;;;19.73;12.80;;;;;;;-141.84;100.00;119224.81;5009760;28;20250;-64
2023/12/15 05:00:31;;;;;;;23.20;14.00;;;;;;;-141.84;100.00;119224.81;5009727;28;20731;-63
2023/12/15 05:03:00;;;;;;;19.50;12.17;;;;;;;-141.84;100.00;119224.81;5010213;28;20706;-65
2023/12/15 05:05:29;;;;;;;20.53;12.27;;;;;;;-141.84;100.00;119224.81;5009683;28;20737;-65
2023/12/15 05:07:57;;;;;;;17.73;11.93;;;;;;;-141.84;100.00;119224.81;5009657;28;20733;-65
2023/12/15 05:10:26;;;;;;;19.83;12.57;;;;;;;-141.84;100.00;119224.81;5009602;28;20237;-65
2023/12/15 05:12:54;;;;;;;22.90;12.50;;;;;;;-141.84;100.00;119224.81;5010179;28;20226;-65
2023/12/15 05:15:24;;;;;;;19.97;12.00;;;;;;;-141.84;100.00;119224.81;5010310;28;20352;-64
2023/12/15 05:17:53;;;;;;;20.27;12.67;;;;;;;-141.84;100.00;119224.81;4991124;28;20286;-65
2023/12/15 05:20:21;;;;;;;22.00;13.50;;;;;;;-141.84;100.00;119224.81;5005901;28;20227;-65
2023/12/15 05:22:50;;;;;;;23.97;12.67;;;;;;;-141.84;100.00;119224.81;5009543;28;20286;-65
2023/12/15 05:25:18;;;;;;;22.67;13.07;;;;;;;-141.84;100.00;119224.81;5009512;28;20305;-65
2023/12/15 05:27:47;;;;;;;22.20;13.03;;;;;;;-141.84;100.00;119224.81;5010501;28;20309;-64
2023/12/15 05:30:16;;;;;;;19.40;12.00;;;;;;;-141.84;100.00;119224.81;5010079;28;20671;-65
2023/12/15 05:32:46;;;;;;;22.10;13.90;;;;;;;-141.84;100.00;119224.81;5004574;28;20777;-65
2023/12/15 05:35:14;;;;;;;22.83;13.23;;;;;;;-141.84;100.00;119224.81;4990234;28;20231;-65
2023/12/15 05:37:43;;;;;;;20.87;12.67;;;;;;;-141.84;100.00;119224.81;5003644;28;20248;-65
2023/12/15 05:40:12;;;;;;;19.07;11.97;;;;;;;-141.84;100.00;119224.81;5009866;28;20637;-65
2023/12/15 05:42:41;;;;;;;21.43;12.77;;;;;;;-141.84;100.00;119224.81;5006374;28;20283;-65
2023/12/15 05:45:11;;;;;;;22.90;14.37;;;;;;;-141.84;100.00;119224.81;4991329;28;20286;-65
2023/12/15 05:47:40;;;;;;;21.07;12.70;;;;;;;-141.84;100.00;119224.81;4994489;28;20319;-65
2023/12/15 05:50:13;;;;;;;21.93;13.30;;;;;;;-141.84;100.00;119224.81;5009198;28;20244;-65
2023/12/15 05:52:41;;;;;;;21.50;13.13;;;;;;;-141.84;100.00;119224.81;5013623;28;20238;-65
2023/12/15 05:55:10;;;;;;;21.63;14.10;;;;;;;-141.84;100.00;119224.81;5013226;28;20313;-65
2023/12/15 05:57:38;;;;;;;23.97;16.73;;;;;;;-141.84;100.00;119224.81;5013232;28;20202;-65
2023/12/15 06:00:08;;;;;;;22.17;14.43;;;;;;;-141.84;100.00;119224.81;5014196;28;20254;-65
2023/12/15 06:02:37;;;;;;;22.20;14.17;;;;;;;-141.84;100.00;119224.81;5013614;28;20242;-65
2023/12/15 06:05:06;;;;;;;20.90;13.77;;;;;;;-141.84;100.00;119224.81;5012739;28;20257;-65
2023/12/15 06:07:36;;;;;;;20.47;13.73;;;;;;;-141.84;100.00;119224.81;5012868;28;20234;-65
2023/12/15 06:10:06;;;;;;;21.97;14.23;;;;;;;-141.84;100.00;119224.81;5013191;28;20230;-65
2023/12/15 06:12:35;;;;;;;25.90;15.43;;;;;;;-141.84;100.00;119224.81;5012827;28;20207;-66
2023/12/15 06:15:04;;;;;;;23.17;14.13;;;;;;;-141.84;100.00;119224.81;5013198;28;20241;-66
2023/12/15 06:17:32;;;;;;;21.93;14.03;;;;;;;-141.84;100.00;119224.81;5012259;28;20250;-64
2023/12/15 06:20:01;;;;;;;23.83;13.60;;;;;;;-141.84;100.00;119224.81;5012441;28;20227;-66
2023/12/15 06:22:30;;;;;;;22.90;13.43;;;;;;;-141.84;100.00;119224.81;5012058;28;20223;-66
2023/12/15 06:25:00;;;;;;;22.07;12.97;;;;;;;-141.84;100.00;119224.81;5006804;28;20222;-66
2023/12/15 06:27:28;;;;;;;19.87;12.17;;;;;;;-141.84;100.00;119224.81;5012183;28;20238;-66
2023/12/15 06:29:57;;;;;;;21.73;13.03;;;;;;;-141.84;100.00;119224.81;5012520;28;20297;-65
2023/12/15 06:32:25;;;;;;;21.30;13.33;;;;;;;-141.84;100.00;119224.81;5011870;28;20305;-65
2023/12/15 06:34:54;;;;;;;22.87;13.63;;;;;;;-141.84;100.00;119224.81;5006276;28;20224;-65
2023/12/15 06:37:22;;;;;;;23.27;13.60;;;;;;;-141.84;100.00;119224.81;5006545;28;20223;-65
2023/12/15 06:39:51;;;;;;;22.60;13.97;;;;;;;-141.84;100.00;119224.81;5004957;28;20234;-65
2023/12/15 06:42:20;;;;;;;22.43;13.83;;;;;;;-141.84;100.00;119224.81;5010338;28;20694;-65
2023/12/15 06:44:49;;;;;;;22.00;12.93;;;;;;;-141.84;100.00;119224.81;4997970;28;20218;-65
2023/12/15 06:47:17;;;;;;;23.13;13.67;;;;;;;-141.84;100.00;119224.81;5011848;28;20330;-65
2023/12/15 06:49:46;;;;;;;23.90;14.00;;;;;;;-141.84;100.00;119224.81;5012034;28;20284;-64
2023/12/15 06:52:15;;;;;;;21.50;12.87;;;;;;;-141.84;100.00;119224.81;5011763;28;20226;-66
2023/12/15 06:54:43;;;;;;;22.13;13.20;;;;;;;-141.84;100.00;119224.81;4997510;28;20205;-65
2023/12/15 06:57:12;;;;;;;22.90;13.83;;;;;;;-141.84;100.00;119224.81;4992626;28;20229;-65
2023/12/15 06:59:42;;;;;;;24.13;13.97;;;;;;;-141.84;100.00;119224.81;5001376;28;20318;-65
2023/12/15 07:02:11;;;;;;;23.10;13.40;;;;;;;-141.84;100.00;119224.81;5011805;28;20231;-64
2023/12/15 07:04:40;;;;;;;20.77;13.73;;;;;;;-141.84;100.00;119224.81;5007390;28;20223;-65
2023/12/15 07:07:08;;;;;;;22.17;14.40;;;;;;;-141.84;100.00;119224.81;5003662;28;20698;-65
2023/12/15 07:09:37;;;;;;;21.73;13.70;;;;;;;-141.84;100.00;119224.81;5011280;28;20219;-65
2023/12/15 07:12:08;;;;;;;22.27;14.90;;;;;;;-141.84;100.00;119224.81;5011607;28;20217;-66
2023/12/15 07:14:36;;;;;;;21.43;13.27;;;;;;;-141.84;100.00;119224.81;5011230;28;20672;-65
2023/12/15 07:17:06;;;;;;;21.07;14.07;;;;;;;-141.84;100.00;119224.81;5011292;28;20230;-65
2023/12/15 07:19:35;;;;;;;21.73;13.67;;;;;;;-141.84;100.00;119224.81;5011763;28;20256;-66
2023/12/15 07:22:04;;;;;;;21.03;13.13;;;;;;;-141.84;100.00;119224.81;5011321;28;20294;-64
2023/12/15 07:24:34;;;;;;;18.40;12.13;;;;;;;-141.84;100.00;119224.81;4996929;28;20710;-65
2023/12/15 07:27:02;;;;;;;22.13;13.47;;;;;;;-141.84;100.00;119224.81;5005915;28;20198;-65
2023/12/15 07:29:31;;;;;;;20.67;13.40;;;;;;;-141.84;100.00;119224.81;5011070;28;20313;-65
2023/12/15 07:31:59;;;;;;;20.43;12.03;;;;;;;-141.84;100.00;119224.81;5009652;28;20253;-66
2023/12/15 07:34:29;;;;;;;20.03;12.53;;;;;;;-141.84;100.00;119224.81;5010694;28;20233;-65
2023/12/15 07:36:58;;;;;;;21.30;13.33;;;;;;;-141.84;100.00;119224.81;5010883;28;20276;-64
2023/12/15 07:39:26;;;;;;;20.77;12.63;;;;;;;-141.84;100.00;119224.81;5011174;28;20209;-64
2023/12/15 07:41:55;;;;;;;20.93;13.10;;;;;;;-141.84;100.00;119224.81;5011822;28;20288;-65
2023/12/15 07:44:24;;;;;;;20.80;12.90;;;;;;;-141.84;100.00;116556.59;5002574;28;20257;-65
2023/12/15 07:46:55;;;;;;;17.53;12.00;;;;;;;-141.84;100.00;113359.50;5009202;28;20221;-65
2023/12/15 07:49:24;;;;;;;20.23;13.20;;;;;;;-141.84;100.00;111761.88;5011046;28;20237;-65
2023/12/15 07:51:55;;;;;;;21.67;13.40;;;;;;;-141.84;100.00;113359.50;5011253;28;20226;-65
2023/12/15 07:54:24;;;;;;;20.20;13.27;;;;;;;-141.84;100.00;114691.31;5011216;28;20837;-66
2023/12/15 07:56:52;;;;;;;20.47;13.03;;;;;;;-141.84;100.00;113359.50;5010982;28;20402;-65
2023/12/15 07:59:21;;;;;;;17.23;11.67;;;;;;;-141.84;100.00;112826.88;5010380;28;20333;-66
2023/12/15 08:01:55;;;;;;;18.97;12.77;;;;;;;-141.84;100.00;111229.50;5011326;28;20234;-65
2023/12/15 08:04:23;;;;;;;17.93;11.63;;;;;;;-141.84;100.00;108036.56;5010857;28;20241;-65
2023/12/15 08:06:52;;;;;;;17.23;11.33;;;;;;;-141.84;100.00;103517.56;5010588;28;20624;-65
2023/12/15 08:09:22;;;;;;;20.17;12.27;;;;;;;-141.84;100.00;100861.66;5010773;28;20247;-64
2023/12/15 08:11:51;;;;;;;17.23;11.50;;;;;;;-141.84;100.00;97676.88;5010393;28;20663;-65
2023/12/15 08:14:19;;;;;;;17.57;11.17;;;;;;;-141.84;100.00;92374.47;5010221;28;20234;-65
2023/12/15 08:16:48;;;;;;;18.27;11.90;;;;;;;-141.84;100.00;95820.25;5010126;28;20234;-66
2023/12/15 08:19:16;;;;;;;19.23;12.20;;;;;;;-141.84;100.00;89461.13;5010292;28;20250;-65
2023/12/15 08:21:45;;;;;;;16.30;11.83;;;;;;;-141.84;100.00;92639.44;5010509;28;20206;-65
2023/12/15 08:24:17;;;;;;;17.10;12.10;;;;;;;-141.84;100.00;86285.31;5002843;28;20221;-66
2023/12/15 08:26:47;;;;;;;16.90;11.63;;;;;;;-141.84;100.00;83640.72;5009907;28;20309;-65
2023/12/15 08:29:16;;;;;;;17.90;12.73;;;;;;;-141.84;99.68;70970.84;5010152;28;20322;-66
2023/12/15 08:31:44;;;;;;;18.23;12.30;;;;;;;-141.84;99.79;68599.69;5010008;28;20240;-65
2023/12/15 08:34:13;;;;;;;17.30;12.07;;;;;;;-141.84;100.00;71497.94;5010624;28;20321;-65
2023/12/15 08:36:41;;;;;;;15.53;11.10;;;;;;;-141.84;100.00;71234.38;5008353;28;20729;-65
2023/12/15 08:39:10;;;;;;;18.00;12.33;;;;;;;-141.84;100.00;69653.38;5010878;28;20238;-65
2023/12/15 08:41:43;;;;;;;18.27;12.00;;;;;;;-141.84;99.07;68863.09;5010846;28;20240;-64
2023/12/15 08:44:13;;;;;;;15.87;10.77;;;;;;;-141.84;95.73;50205.56;5010569;28;20233;-65
2023/12/15 08:46:56;;;;;;;16.93;11.13;;;;;;;-141.84;96.04;52041.16;5010814;28;20713;-65
2023/12/15 08:49:25;;;;;;;14.73;10.67;;;;;;;-141.84;97.15;55977.41;5010980;28;20482;-68
2023/12/15 08:51:54;;;;;;;17.80;11.20;;;;;;;-141.84;97.00;55977.41;5008570;28;20720;-64
2023/12/15 08:54:22;;;;;;;19.47;11.97;;;;;;;-141.84;97.24;58866.47;5010140;28;20700;-62
2023/12/15 08:56:51;;;;;;;16.00;11.23;;;;;;;-141.84;94.71;47060.84;4983372;28;20233;-63
2023/12/15 08:59:21;;;;;;;18.77;12.43;;;;;;;-141.84;95.23;46275.03;4993140;28;20316;-63
2023/12/15 09:01:50;;;;;;;18.30;12.03;;;;;;;-141.84;93.17;40517.34;5009413;28;20233;-63
2023/12/15 09:04:18;;;;;;;16.17;11.60;;;;;;;-141.84;91.05;25516.75;4991717;28;20394;-70
2023/12/15 09:06:47;;;;;;;17.87;11.67;;;;;;;-141.84;91.21;26603.75;5019439;28;20226;-69
2023/12/15 09:09:21;;;;;;;18.00;11.03;;;;;;;-141.84;90.87;25154.47;5012744;28;20607;-64
2023/12/15 09:11:50;;;;;;;16.33;11.00;;;;;;;-141.84;90.77;24548.03;5013651;28;20215;-65
2023/12/15 09:14:21;;;;;;;17.73;11.33;;;;;;;-141.84;90.60;24387.28;5022324;28;20221;-63
2023/12/15 09:16:50;;;;;;;16.37;10.63;;;;;;;-141.84;90.92;25490.28;5021048;28;20721;-64
2023/12/15 09:19:18;;;;;;;17.20;11.13;;;;;;;-141.84;90.62;24395.44;5009540;28;20301;-64
2023/12/15 09:21:47;;;;;;;16.77;11.00;;;;;;;-141.84;90.54;24405.59;5012895;28;20662;-68
2023/12/15 09:24:17;;;;;;;17.07;11.33;;;;;;;-141.84;91.12;25966.56;5032082;28;20250;-67
2023/12/15 09:26:47;;;;;;;19.77;12.53;;;;;;;-141.84;91.58;27438.56;5013028;28;20768;-68
2023/12/15 09:29:15;;;;;;;17.80;11.00;;;;;;;-141.84;91.73;29129.09;5012976;28;20273;-67
2023/12/15 09:31:45;;;;;;;15.30;10.47;;;;;;;-141.84;89.04;21570.19;5013207;28;20571;-68
2023/12/15 09:34:14;;;;;;;17.80;11.07;;;;;;;-141.84;89.46;22281.91;5012887;28;20237;-67
2023/12/15 09:36:43;;;;;;;17.63;11.07;;;;;;;-141.84;87.88;20974.50;5013651;28;20572;-67
2023/12/15 09:39:11;;;;;;;14.67;11.10;;;;;;;-141.84;88.75;20956.19;5011955;28;20233;-66
2023/12/15 09:41:40;;;;;;;16.07;11.27;;;;;;;-141.84;88.89;21429.91;5012876;28;20284;-66
2023/12/15 09:44:09;;;;;;;15.30;10.47;;;;;;;-141.84;90.31;23990.53;5012772;28;20227;-66
2023/12/15 09:46:38;;;;;;;17.07;11.33;;;;;;;-141.84;90.82;24808.50;5013060;28;20604;-67
2023/12/15 09:49:09;;;;;;;18.63;11.43;;;;;;;-141.84;89.85;23032.38;5012398;28;20302;-68
2023/12/15 09:51:40;;;;;;;17.17;11.30;;;;;;;-141.84;90.82;25419.03;5010415;28;20354;-69
2023/12/15 09:54:09;;;;;;;17.03;11.47;;;;;;;-141.84;90.09;23844.06;5012315;28;20577;-64
2023/12/15 09:56:38;;;;;;;16.07;11.03;;;;;;;-141.84;89.97;23644.69;5012406;28;20236;-63
2023/12/15 09:59:10;;;;;;;19.37;11.20;;;;;;;-141.84;89.57;23870.50;5011308;28;20230;-63
2023/12/15 10:01:39;;;;;;;16.40;10.20;;;;;;;-141.84;89.59;22843.22;5012287;28;20222;-67
2023/12/15 10:04:09;;;;;;;17.00;11.33;;;;;;;-141.84;90.82;25840.38;5012263;28;20226;-66
2023/12/15 10:06:38;;;;;;;19.33;12.03;;;;;;;-141.84;91.55;28860.19;5013219;28;20222;-70
2023/12/15 10:09:12;;;;;;;15.77;11.10;;;;;;;-141.84;93.98;38683.06;5012626;28;20730;-70
2023/12/15 10:11:44;;;;;;;17.20;11.60;;;;;;;-141.84;96.42;53090.44;5012560;28;20249;-66
2023/12/15 10:14:14;;;;;;;17.27;11.07;;;;;;;-141.84;97.87;60968.94;5011906;28;20227;-66
2023/12/15 10:16:43;;;;;;;17.67;10.93;;;;;;;-141.84;100.00;73607.09;5012380;28;20219;-65
2023/12/15 10:19:13;;;;;;;19.20;11.97;;;;;;;-141.84;100.00;80205.34;5012459;28;20299;-64
2023/12/15 10:21:42;;;;;;;17.07;11.73;;;;;;;-141.84;100.00;87079.03;5012850;28;20202;-64
2023/12/15 10:24:20;;;;;;;16.50;11.47;;;;;;;-141.84;100.00;90785.09;5011924;28;20556;-65
2023/12/15 10:26:49;;;;;;;17.90;12.13;;;;;;;-141.84;100.00;89725.88;5012181;28;20300;-66
2023/12/15 10:29:20;;;;;;;17.63;12.13;;;;;;;-141.84;100.00;93169.38;5011789;28;20296;-64
2023/12/15 10:31:50;;;;;;;18.53;11.53;;;;;;;-141.84;100.00;97676.88;5011755;28;20230;-67
2023/12/15 10:34:23;;;;;;;17.87;11.50;;;;;;;-141.84;100.00;100861.66;5011973;28;20599;-68
2023/12/15 10:36:53;;;;;;;18.23;12.33;;;;;;;-141.84;100.00;101658.25;5012991;28;20190;-70
2023/12/15 10:39:24;;;;;;;20.40;12.27;;;;;;;-141.84;100.00;100330.69;5011920;28;20310;-70
2023/12/15 10:41:55;;;;;;;18.87;12.63;;;;;;;-141.84;100.00;105909.34;5011907;28;20292;-70
2023/12/15 10:44:26;;;;;;;20.17;12.67;;;;;;;-141.84;100.00;111761.88;5009974;28;20223;-68
2023/12/15 10:46:55;;;;;;;20.03;13.03;;;;;;;-141.84;100.00;114158.53;5011839;28;20308;-67
2023/12/15 10:49:27;;;;;;;19.50;12.67;;;;;;;-141.84;100.00;116290.06;5011905;28;20302;-67
2023/12/15 10:52:10;;;;;;;20.37;12.27;;;;;;;-141.84;100.00;117622.84;5011857;28;20194;-67
2023/12/15 10:54:40;;;;;;;21.17;12.57;;;;;;;-141.84;100.00;118422.72;5012042;28;20281;-69
2023/12/15 10:57:10;;;;;;;21.73;12.70;;;;;;;-141.84;100.00;119222.75;5011599;28;20246;-69
2023/12/15 10:59:39;;;;;;;19.90;11.83;;;;;;;-141.84;100.00;118422.72;5011058;28;20280;-68