Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:53;;;;;;;;;;;8.30;91.30;;;;;;6132031;23;19905;-96
2023/04/14 00:04:19;;;;;;;;;;;8.40;91.40;;;;;;6132069;23;19904;-96
2023/04/14 00:06:45;;;;;;;;;;;8.40;91.60;;;;;;6132217;23;19909;-96
2023/04/14 00:09:10;;;;;;;;;;;8.30;91.60;;;;;;6158550;23;19932;-95
2023/04/14 00:11:36;;;;;;;;;;;8.30;91.50;;;;;;6158256;23;19984;-96
2023/04/14 00:14:02;;;;;;;;;;;8.30;91.50;;;;;;6132074;23;19959;-96
2023/04/14 00:16:29;;;;;;;;;;;8.40;91.90;;;;;;6158501;23;19939;-96
2023/04/14 00:18:54;;;;;;;;;;;8.40;92.00;;;;;;6158233;23;19908;-96
2023/04/14 00:21:20;;;;;;;;;;;8.40;92.00;;;;;;6158819;23;19916;-96
2023/04/14 00:23:45;;;;;;;;;;;8.40;91.90;;;;;;6158128;23;20003;-96
2023/04/14 00:26:11;;;;;;;;;;;8.40;92.10;;;;;;6158462;23;19911;-96
2023/04/14 00:28:36;;;;;;;;;;;8.40;92.30;;;;;;6131877;23;19939;-95
2023/04/14 00:31:02;;;;;;;;;;;8.30;92.30;;;;;;6157809;23;19916;-96
2023/04/14 00:33:28;;;;;;;;;;;8.30;92.40;;;;;;6158751;23;19905;-96
2023/04/14 00:35:53;;;;;;;;;;;8.30;92.70;;;;;;6157979;23;19936;-96
2023/04/14 00:38:19;;;;;;;;;;;8.40;92.90;;;;;;6158319;23;20032;-96
2023/04/14 00:40:44;;;;;;;;;;;8.30;92.80;;;;;;6157951;23;19908;-96
2023/04/14 00:43:10;;;;;;;;;;;8.40;93.00;;;;;;6158303;23;19905;-96
2023/04/14 00:45:42;;;;;;;;;;;8.40;93.30;;;;;;6157925;23;20385;-96
2023/04/14 00:48:08;;;;;;;;;;;8.40;93.00;;;;;;6158110;23;19959;-96
2023/04/14 00:50:33;;;;;;;;;;;8.40;93.30;;;;;;6157881;23;20327;-96
2023/04/14 00:52:59;;;;;;;;;;;8.40;93.20;;;;;;6158470;23;20299;-96
2023/04/14 00:55:25;;;;;;;;;;;8.50;93.10;;;;;;6131717;23;19908;-96
2023/04/14 00:57:51;;;;;;;;;;;8.40;93.00;;;;;;6158546;23;20275;-96
2023/04/14 01:00:17;;;;;;;;;;;8.50;93.00;;;;;;6131554;23;19905;-96
2023/04/14 01:02:42;;;;;;;;;;;8.50;93.00;;;;;;6157794;23;19905;-96
2023/04/14 01:05:08;;;;;;;;;;;8.40;93.00;;;;;;6157757;23;19904;-96
2023/04/14 01:07:34;;;;;;;;;;;8.40;93.00;;;;;;6158311;23;19904;-96
2023/04/14 01:09:59;;;;;;;;;;;8.40;92.50;;;;;;6157751;23;19905;-96
2023/04/14 01:12:33;;;;;;;;;;;8.40;92.60;;;;;;6158057;23;20004;-96
2023/04/14 01:15:13;;;;;;;;;;;8.50;92.50;;;;;;6158004;23;19905;-96
2023/04/14 01:17:42;;;;;;;;;;;8.50;92.50;;;;;;6158000;23;19908;-96
2023/04/14 01:20:07;;;;;;;;;;;8.50;92.40;;;;;;6157612;23;19909;-96
2023/04/14 01:22:36;;;;;;;;;;;8.50;92.40;;;;;;6131388;23;19911;-96
2023/04/14 01:25:02;;;;;;;;;;;8.50;92.40;;;;;;6157889;23;20222;-96
2023/04/14 01:27:36;;;;;;;;;;;8.50;92.30;;;;;;6157829;23;19912;-96
2023/04/14 01:30:20;;;;;;;;;;;8.50;92.30;;;;;;6157578;23;19917;-96
2023/04/14 01:32:46;;;;;;;;;;;8.50;92.30;;;;;;6157853;23;19908;-96
2023/04/14 01:35:19;;;;;;;;;;;8.60;92.20;;;;;;6157453;23;19912;-96
2023/04/14 01:37:47;;;;;;;;;;;8.50;92.20;;;;;;6131325;23;19987;-96
2023/04/14 01:40:14;;;;;;;;;;;8.40;92.20;;;;;;6157775;23;19904;-96
2023/04/14 01:42:43;;;;;;;;;;;8.40;92.30;;;;;;6157420;23;19912;-96
2023/04/14 01:45:10;;;;;;;;;;;8.30;92.40;;;;;;6157607;23;19979;-96
2023/04/14 01:47:36;;;;;;;;;;;8.20;92.40;;;;;;6157628;23;19912;-96
2023/04/14 01:50:04;;;;;;;;;;;8.20;92.60;;;;;;6157343;23;20323;-96
2023/04/14 01:52:29;;;;;;;;;;;8.20;92.70;;;;;;6157641;23;20342;-96
2023/04/14 01:54:56;;;;;;;;;;;8.20;92.90;;;;;;6157653;23;19908;-96
2023/04/14 01:57:24;;;;;;;;;;;8.20;93.00;;;;;;6157640;23;19956;-96
2023/04/14 01:59:51;;;;;;;;;;;8.10;93.20;;;;;;6157938;23;19954;-96
2023/04/14 02:02:18;;;;;;;;;;;8.10;93.30;;;;;;6157257;23;19905;-96
2023/04/14 02:04:44;;;;;;;;;;;8.10;93.30;;;;;;6157145;23;19905;-96
2023/04/14 02:07:11;;;;;;;;;;;8.10;93.30;;;;;;6157541;23;19979;-95
2023/04/14 02:09:38;;;;;;;;;;;8.10;93.40;;;;;;6157077;23;19908;-96
2023/04/14 02:12:04;;;;;;;;;;;8.10;93.40;;;;;;6157457;23;20307;-96
2023/04/14 02:14:30;;;;;;;;;;;8.10;93.50;;;;;;6157111;23;19904;-95
2023/04/14 02:16:57;;;;;;;;;;;8.00;93.50;;;;;;6157434;23;19939;-96
2023/04/14 02:19:24;;;;;;;;;;;8.10;93.60;;;;;;6157073;23;19913;-96
2023/04/14 02:21:50;;;;;;;;;;;8.00;93.60;;;;;;6157400;23;19912;-96
2023/04/14 02:24:16;;;;;;;;;;;8.00;93.60;;;;;;6156956;23;19908;-95
2023/04/14 02:26:46;;;;;;;;;;;8.00;93.70;;;;;;6157368;23;19910;-96
2023/04/14 02:29:14;;;;;;;;;;;8.00;93.70;;;;;;6156744;23;19952;-96
2023/04/14 02:31:46;;;;;;;;;;;8.10;93.60;;;;;;6157281;23;20331;-95
2023/04/14 02:34:12;;;;;;;;;;;8.00;93.60;;;;;;6156940;23;19912;-96
2023/04/14 02:36:46;;;;;;;;;;;8.00;93.60;;;;;;6157274;23;19911;-96
2023/04/14 02:39:22;;;;;;;;;;;8.00;93.60;;;;;;6156930;23;19911;-96
2023/04/14 02:41:55;;;;;;;;;;;8.00;93.80;;;;;;6157553;23;19911;-96
2023/04/14 02:44:42;;;;;;;;;;;8.10;93.90;;;;;;6157215;23;19959;-96
2023/04/14 02:47:09;;;;;;;;;;;8.00;93.80;;;;;;6157191;23;19912;-96
2023/04/14 02:49:45;;;;;;;;;;;8.10;93.70;;;;;;6130581;23;20027;-95
2023/04/14 02:52:14;;;;;;;;;;;8.10;93.50;;;;;;6157469;23;19911;-96
2023/04/14 02:54:40;;;;;;;;;;;8.10;93.40;;;;;;6156781;23;19955;-96
2023/04/14 02:57:07;;;;;;;;;;;8.00;93.30;;;;;;6157439;23;19905;-96
2023/04/14 02:59:33;;;;;;;;;;;8.00;93.20;;;;;;6156778;23;19905;-96
2023/04/14 03:02:01;;;;;;;;;;;8.00;93.10;;;;;;6157242;23;19909;-96
2023/04/14 03:04:34;;;;;;;;;;;8.00;92.90;;;;;;6156611;23;19976;-96
2023/04/14 03:07:00;;;;;;;;;;;7.90;92.90;;;;;;6157385;23;19932;-96
2023/04/14 03:09:26;;;;;;;;;;;8.00;93.00;;;;;;6156904;23;19909;-96
2023/04/14 03:11:55;;;;;;;;;;;8.00;93.10;;;;;;6157386;23;19912;-96
2023/04/14 03:14:21;;;;;;;;;;;8.00;93.30;;;;;;6156637;23;19908;-96
2023/04/14 03:16:49;;;;;;;;;;;8.10;93.30;;;;;;6156941;23;19991;-96
2023/04/14 03:19:15;;;;;;;;;;;8.10;93.50;;;;;;6156560;23;19904;-96
2023/04/14 03:21:41;;;;;;;;;;;8.10;93.60;;;;;;6156894;23;19911;-96
2023/04/14 03:24:07;;;;;;;;;;;8.20;93.60;;;;;;6156840;23;19971;-96
2023/04/14 03:26:33;;;;;;;;;;;8.20;93.70;;;;;;6157237;23;19905;-95
2023/04/14 03:29:01;;;;;;;;;;;8.20;93.80;;;;;;6130066;23;20243;-96
2023/04/14 03:31:32;;;;;;;;;;;8.20;93.70;;;;;;6157232;23;20307;-96
2023/04/14 03:33:59;;;;;;;;;;;8.20;93.60;;;;;;6156496;23;19905;-96
2023/04/14 03:36:25;;;;;;;;;;;8.20;93.60;;;;;;6156842;23;19911;-96
2023/04/14 03:38:54;;;;;;;;;;;8.10;93.40;;;;;;6156902;23;19905;-96
2023/04/14 03:41:20;;;;;;;;;;;8.10;93.30;;;;;;6156838;23;19912;-96
2023/04/14 03:43:46;;;;;;;;;;;8.00;93.20;;;;;;6156472;23;19909;-96
2023/04/14 03:46:12;;;;;;;;;;;8.00;93.10;;;;;;6156825;23;20212;-95
2023/04/14 03:48:41;;;;;;;;;;;8.00;93.10;;;;;;6130277;23;19909;-96
2023/04/14 03:51:09;;;;;;;;;;;8.00;93.10;;;;;;6157118;23;19904;-96
2023/04/14 03:53:36;;;;;;;;;;;7.90;93.00;;;;;;6156804;23;19947;-95
2023/04/14 03:56:03;;;;;;;;;;;7.90;93.20;;;;;;6157086;23;19909;-96
2023/04/14 03:58:30;;;;;;;;;;;7.90;93.30;;;;;;6156438;23;19936;-96
2023/04/14 04:00:55;;;;;;;;;;;7.90;93.30;;;;;;6157054;23;19908;-94
2023/04/14 04:03:21;;;;;;;;;;;7.90;93.20;;;;;;6156137;23;19983;-96
2023/04/14 04:05:47;;;;;;;;;;;8.00;93.20;;;;;;6130252;23;19904;-95
2023/04/14 04:08:13;;;;;;;;;;;8.00;93.20;;;;;;6156596;23;20290;-96
2023/04/14 04:10:40;;;;;;;;;;;8.10;93.30;;;;;;6156303;23;19905;-96
2023/04/14 04:13:07;;;;;;;;;;;8.10;93.30;;;;;;6130548;23;19915;-96
2023/04/14 04:15:33;;;;;;;;;;;8.10;93.20;;;;;;6156655;23;19905;-96
2023/04/14 04:17:59;;;;;;;;;;;8.00;93.20;;;;;;6156246;23;19974;-96
2023/04/14 04:20:25;;;;;;;;;;;8.00;93.20;;;;;;6156966;23;20020;-95
2023/04/14 04:22:51;;;;;;;;;;;8.00;93.10;;;;;;6156579;23;19905;-96
2023/04/14 04:25:17;;;;;;;;;;;8.00;93.10;;;;;;6156715;23;19939;-96
2023/04/14 04:27:43;;;;;;;;;;;8.00;93.10;;;;;;6157110;23;19904;-96
2023/04/14 04:30:09;;;;;;;;;;;8.00;93.00;;;;;;6130965;23;19917;-96
2023/04/14 04:32:35;;;;;;;;;;;8.10;93.00;;;;;;6157718;23;19916;-96
2023/04/14 04:35:01;;;;;;;;;;;8.00;93.00;;;;;;6157305;23;19905;-96
2023/04/14 04:37:27;;;;;;;;;;;8.10;92.90;;;;;;6158385;23;19904;-96
2023/04/14 04:39:57;;;;;;;;;;;8.10;92.80;;;;;;6159492;23;20333;-96
2023/04/14 04:42:22;;;;;;;;;;;8.10;92.70;;;;;;6131991;23;20358;-95
2023/04/14 04:44:48;;;;;;;;;;;8.10;92.50;;;;;;6132047;23;19932;-96
2023/04/14 04:47:14;;;;;;;;;;;8.10;92.50;;;;;;6159222;23;19905;-96
2023/04/14 04:49:39;;;;;;;;;;;8.10;92.40;;;;;;6157971;23;19908;-95
2023/04/14 04:52:05;;;;;;;;;;;8.10;92.30;;;;;;6131838;23;19991;-96
2023/04/14 04:54:31;;;;;;;;;;;8.10;92.20;;;;;;6158330;23;19928;-96
2023/04/14 04:56:57;;;;;;;;;;;8.10;92.30;;;;;;6131791;23;19905;-96
2023/04/14 04:59:23;;;;;;;;;;;8.10;92.30;;;;;;6157903;23;19904;-96
2023/04/14 05:01:49;;;;;;;;;;;8.20;92.30;;;;;;6158066;23;19912;-96
2023/04/14 05:04:14;;;;;;;;;;;8.10;92.30;;;;;;6157717;23;19909;-96
2023/04/14 05:06:40;;;;;;;;;;;8.10;92.30;;;;;;6158282;23;20367;-96
2023/04/14 05:09:05;;;;;;;;;;;8.10;92.30;;;;;;6157675;23;20349;-96
2023/04/14 05:11:32;;;;;;;;;;;8.20;92.20;;;;;;6158086;23;19930;-96
2023/04/14 05:13:57;;;;;;;;;;;8.20;92.00;;;;;;6157700;23;19904;-96
2023/04/14 05:16:24;;;;;;;;;;;8.20;92.00;;;;;;6158446;23;19940;-95
2023/04/14 05:18:50;;;;;;;;;;;8.30;92.00;;;;;;6157803;23;19955;-96
2023/04/14 05:21:15;;;;;;;;;;;8.40;92.00;;;;;;6157568;23;19908;-96
2023/04/14 05:23:42;;;;;;;;;;;8.40;92.00;;;;;;6157569;23;19912;-96
2023/04/14 05:26:08;;;;;;;;;;;8.50;92.00;;;;;;6157481;23;19912;-96
2023/04/14 05:28:34;;;;;;;;;;;8.60;91.80;;;;;;6157397;23;19917;-96
2023/04/14 05:31:00;;;;;;;;;;;8.60;91.60;;;;;;6157052;23;20290;-96
2023/04/14 05:33:25;;;;;;;;;;;8.70;91.60;;;;;;6131292;23;19991;-95
2023/04/14 05:35:51;;;;;;;;;;;8.70;91.50;;;;;;6158465;23;19912;-96
2023/04/14 05:38:17;;;;;;;;;;;8.60;91.10;;;;;;6132563;23;19932;-96
2023/04/14 05:40:43;;;;;;;;;;;8.70;91.30;;;;;;6159212;23;19911;-96
2023/04/14 05:43:09;;;;;;;;;;;8.70;91.00;;;;;;6131056;23;19984;-96
2023/04/14 05:45:35;;;;;;;;;;;8.70;90.90;;;;;;6157380;23;20011;-96
2023/04/14 05:48:01;;;;;;;;;;;8.80;90.80;;;;;;6157175;23;20283;-96
2023/04/14 05:50:26;;;;;;;;;;;8.80;91.00;;;;;;6157124;23;19944;-96
2023/04/14 05:52:52;;;;;;;;;;;8.90;91.10;;;;;;6157290;23;19990;-96
2023/04/14 05:55:18;;;;;;;;;;;9.00;90.60;;;;;;6131153;23;19905;-96
2023/04/14 05:57:43;;;;;;;;;;;9.10;90.40;;;;;;6157611;23;19913;-96
2023/04/14 06:00:10;;;;;;;;;;;9.10;90.00;;;;;;6157185;23;20238;-96
2023/04/14 06:02:35;;;;;;;;;;;9.20;89.60;;;;;;6156624;23;19984;-96
2023/04/14 06:05:01;;;;;;;;;;;9.20;89.70;;;;;;6157160;23;19904;-96
2023/04/14 06:07:27;;;;;;;;;;;9.20;89.40;;;;;;6157346;23;20239;-96
2023/04/14 06:09:53;;;;;;;;;;;9.20;89.40;;;;;;6157491;23;19983;-96
2023/04/14 06:12:19;;;;;;;;;;;9.10;89.00;;;;;;6157300;23;20238;-96
2023/04/14 06:14:45;;;;;;;;;;;9.10;89.00;;;;;;6157234;23;19911;-96
2023/04/14 06:17:10;;;;;;;;;;;9.00;89.20;;;;;;6157217;23;19932;-96
2023/04/14 06:19:36;;;;;;;;;;;9.10;89.10;;;;;;6157736;23;19988;-96
2023/04/14 06:22:01;;;;;;;;;;;9.10;89.30;;;;;;6132009;23;19959;-96
2023/04/14 06:24:27;;;;;;;;;;;9.10;89.20;;;;;;6157773;23;19911;-96
2023/04/14 06:26:52;;;;;;;;;;;9.10;89.40;;;;;;6157278;23;19940;-96
2023/04/14 06:29:18;;;;;;;;;;;9.00;89.60;;;;;;6156915;23;19967;-96
2023/04/14 06:31:43;;;;;;;;;;;8.90;89.80;;;;;;6157075;23;19980;-95
2023/04/14 06:44:30;;;;;;;;;;;9.00;90.30;;;;;;6157300;23;19920;-96
2023/04/14 06:46:56;;;;;;;;;;;9.10;90.20;;;;;;6157296;23;19904;-96
2023/04/14 06:49:23;;;;;;;;;;;9.40;89.40;;;;;;6157434;23;19909;-96
2023/04/14 06:51:48;;;;;;;;;;;9.50;89.10;;;;;;6156868;23;19908;-95
2023/04/14 06:54:14;;;;;;;;;;;9.60;88.70;;;;;;6130950;23;19912;-96
2023/04/14 06:56:39;;;;;;;;;;;9.70;88.00;;;;;;6157376;23;19911;-96
2023/04/14 06:59:05;;;;;;;;;;;9.70;87.60;;;;;;6157464;23;19908;-96
2023/04/14 07:01:31;;;;;;;;;;;9.70;87.50;;;;;;6131304;23;19975;-96
2023/04/14 07:03:56;;;;;;;;;;;9.60;87.30;;;;;;6156746;23;20315;-96
2023/04/14 07:06:23;;;;;;;;;;;9.50;87.80;;;;;;6163192;23;19905;-96
2023/04/14 07:08:48;;;;;;;;;;;9.30;88.10;;;;;;6144019;23;19929;-95
2023/04/14 07:11:14;;;;;;;;;;;9.30;88.80;;;;;;6156551;23;19912;-94
2023/04/14 07:13:40;;;;;;;;;;;9.10;89.30;;;;;;6156529;23;19928;-95
2023/04/14 07:16:06;;;;;;;;;;;9.10;89.70;;;;;;6156478;23;19905;-95
2023/04/14 07:18:33;;;;;;;;;;;9.10;90.30;;;;;;6156477;23;19913;-95
2023/04/14 07:21:00;;;;;;;;;;;9.10;90.50;;;;;;6156776;23;19904;-95
2023/04/14 07:23:27;;;;;;;;;;;9.20;90.90;;;;;;6157934;23;19997;-96
2023/04/14 07:25:53;;;;;;;;;;;9.30;90.80;;;;;;6156580;23;19912;-95
2023/04/14 07:28:20;;;;;;;;;;;9.40;90.70;;;;;;6156752;23;19960;-95
2023/04/14 07:30:47;;;;;;;;;;;9.50;90.70;;;;;;6156531;23;19905;-94
2023/04/14 07:33:13;;;;;;;;;;;9.50;90.40;;;;;;6156539;23;19912;-95
2023/04/14 07:35:38;;;;;;;;;;;9.50;90.30;;;;;;6156456;23;19904;-95
2023/04/14 07:38:04;;;;;;;;;;;9.40;90.40;;;;;;6156633;23;20220;-95
2023/04/14 07:40:29;;;;;;;;;;;9.50;90.60;;;;;;6156297;23;19904;-96
2023/04/14 07:42:56;;;;;;;;;;;9.60;90.60;;;;;;6129936;23;19975;-96
2023/04/14 07:45:23;;;;;;;;;;;9.60;90.50;;;;;;6129913;23;19905;-95
2023/04/14 07:47:50;;;;;;;;;;;9.60;89.90;;;;;;6156315;23;19905;-95
2023/04/14 07:50:16;;;;;;;;;;;9.70;89.00;;;;;;6156256;23;20235;-96
2023/04/14 07:52:42;;;;;;;;;;;9.70;88.30;;;;;;6156409;23;19904;-96
2023/04/14 07:55:08;;;;;;;;;;;9.80;88.40;;;;;;6156766;23;19947;-96
2023/04/14 07:57:34;;;;;;;;;;;9.90;88.40;;;;;;6156756;23;19943;-96
2023/04/14 07:59:59;;;;;;;;;;;10.00;87.60;;;;;;6156275;23;19904;-95
2023/04/14 08:02:27;;;;;;;;;;;10.10;87.60;;;;;;6155679;23;20107;-96
2023/04/14 08:04:52;;;;;;;;;;;10.20;88.20;;;;;;6156300;23;19905;-95
2023/04/14 08:07:18;;;;;;;;;;;10.10;86.90;;;;;;6156524;23;19913;-94
2023/04/14 08:09:44;;;;;;;;;;;10.10;85.80;;;;;;6157450;23;19909;-96
2023/04/14 08:12:10;;;;;;;;;;;10.10;84.90;;;;;;6168614;23;20315;-96
2023/04/14 08:14:35;;;;;;;;;;;10.10;84.90;;;;;;6143485;23;19936;-96
2023/04/14 08:17:01;;;;;;;;;;;10.10;83.00;;;;;;6141322;23;20287;-96
2023/04/14 08:19:27;;;;;;;;;;;10.10;81.50;;;;;;6143191;23;19905;-96
2023/04/14 08:21:52;;;;;;;;;;;10.20;79.20;;;;;;6171622;23;19957;-96
2023/04/14 08:24:18;;;;;;;;;;;10.30;80.00;;;;;;6171868;23;19916;-96
2023/04/14 08:26:44;;;;;;;;;;;10.40;79.80;;;;;;6144812;23;19905;-96
2023/04/14 08:29:09;;;;;;;;;;;10.30;77.70;;;;;;6169386;23;19916;-96
2023/04/14 08:31:35;;;;;;;;;;;10.40;78.30;;;;;;6144411;23;19912;-96
2023/04/14 08:34:02;;;;;;;;;;;10.40;78.90;;;;;;6174976;23;19917;-96
2023/04/14 08:36:28;;;;;;;;;;;10.40;79.30;;;;;;6174754;23;19916;-96
2023/04/14 08:38:55;;;;;;;;;;;10.50;82.80;;;;;;6185292;23;19917;-96
2023/04/14 08:41:28;;;;;;;;;;;10.60;83.90;;;;;;6159649;23;19892;-96
2023/04/14 08:43:56;;;;;;;;;;;10.70;83.30;;;;;;6153730;23;19927;-96
2023/04/14 08:46:24;;;;;;;;;;;10.70;83.10;;;;;;6146575;23;19932;-96
2023/04/14 08:48:55;;;;;;;;;;;10.60;84.20;;;;;;6151432;23;19936;-96
2023/04/14 08:51:21;;;;;;;;;;;10.60;83.80;;;;;;6153026;23;19951;-96
2023/04/14 08:53:47;;;;;;;;;;;10.60;84.00;;;;;;6180216;23;19904;-96
2023/04/14 08:56:17;;;;;;;;;;;10.50;83.80;;;;;;6174862;23;19912;-96
2023/04/14 09:01:18;;;;;;;;;;;10.60;83.30;;;;;;6159556;23;19913;-96
2023/04/14 09:18:06;;;;;;;;;;;10.80;76.80;;;;;;6170934;23;19969;-96
2023/04/14 09:20:33;;;;;;;;;;;10.90;78.80;;;;;;6152557;23;19909;-96
2023/04/14 09:23:03;;;;;;;;;;;11.00;77.90;;;;;;6156545;23;19905;-96
2023/04/14 09:25:32;;;;;;;;;;;11.10;77.90;;;;;;6158726;23;19931;-96
2023/04/14 09:28:00;;;;;;;;;;;11.20;76.20;;;;;;6155781;23;19913;-96
2023/04/14 09:30:33;;;;;;;;;;;11.40;75.90;;;;;;6170863;23;19915;-96
2023/04/14 09:33:03;;;;;;;;;;;11.60;75.20;;;;;;6127097;23;19933;-97
2023/04/14 09:35:47;;;;;;;;;;;11.80;76.80;;;;;;6150396;23;19905;-96
2023/04/14 09:38:13;;;;;;;;;;;12.00;75.70;;;;;;6123049;23;19912;-96
2023/04/14 09:40:44;;;;;;;;;;;12.40;73.00;;;;;;6124620;23;19905;-96
2023/04/14 09:43:26;;;;;;;;;;;12.60;70.50;;;;;;6124275;23;19905;-96
2023/04/14 09:45:52;;;;;;;;;;;12.70;69.00;;;;;;6147819;23;19915;-96
2023/04/14 09:48:18;;;;;;;;;;;12.80;69.40;;;;;;6112542;23;19913;-95
2023/04/14 09:51:04;;;;;;;;;;;12.70;71.50;;;;;;6105773;23;19905;-94
2023/04/14 09:53:36;;;;;;;;;;;12.80;71.50;;;;;;6139115;23;19912;-96
2023/04/14 09:56:06;;;;;;;;;;;12.90;70.30;;;;;;6123516;23;19909;-96
2023/04/14 09:58:33;;;;;;;;;;;12.70;65.90;;;;;;6124699;23;19928;-96
2023/04/14 10:00:59;;;;;;;;;;;12.60;68.70;;;;;;6148582;23;19905;-96
2023/04/14 10:03:32;;;;;;;;;;;12.60;71.00;;;;;;6149020;23;19904;-96
2023/04/14 10:05:59;;;;;;;;;;;12.50;71.90;;;;;;6117194;23;19909;-95
2023/04/14 10:08:32;;;;;;;;;;;12.50;73.30;;;;;;6148253;23;19909;-96
2023/04/14 10:11:12;;;;;;;;;;;12.60;73.60;;;;;;6146565;23;19930;-96
2023/04/14 10:13:38;;;;;;;;;;;12.50;72.10;;;;;;6112334;23;19912;-95
2023/04/14 10:16:04;;;;;;;;;;;12.50;69.70;;;;;;6105347;23;20247;-96
2023/04/14 10:18:30;;;;;;;;;;;12.50;69.60;;;;;;6127260;23;19905;-94
2023/04/14 10:20:56;;;;;;;;;;;12.40;67.30;;;;;;6103727;23;19913;-94
2023/04/14 10:23:22;;;;;;;;;;;12.40;69.60;;;;;;6127883;23;19916;-94
2023/04/14 10:25:48;;;;;;;;;;;12.40;67.30;;;;;;6127523;23;20282;-93
2023/04/14 10:28:14;;;;;;;;;;;12.30;71.10;;;;;;6127838;23;19915;-95
2023/04/14 10:30:42;;;;;;;;;;;12.40;69.90;;;;;;6129199;23;19952;-94
2023/04/14 10:33:08;;;;;;;;;;;12.40;70.70;;;;;;6129492;23;19915;-95
2023/04/14 10:35:39;;;;;;;;;;;12.40;71.40;;;;;;6107926;23;19929;-94
2023/04/14 10:38:05;;;;;;;;;;;12.30;68.10;;;;;;6102891;23;19912;-95
2023/04/14 10:41:06;;;;;;;;;;;12.40;72.80;;;;;;6102236;23;19909;-95
2023/04/14 10:43:34;;;;;;;;;;;12.40;69.30;;;;;;6011000;23;19981;-95
2023/04/14 10:45:59;;;;;;;;;;;12.40;72.40;;;;;;6104366;23;19927;-94
2023/04/14 10:48:35;;;;;;;;;;;12.50;72.20;;;;;;6128039;23;20312;-95
2023/04/14 10:51:02;;;;;;;;;;;12.50;72.30;;;;;;6127300;23;19905;-94
2023/04/14 10:53:32;;;;;;;;;;;12.40;71.40;;;;;;6127855;23;19905;-94
2023/04/14 10:56:01;;;;;;;;;;;12.40;73.40;;;;;;6101499;23;19911;-95
2023/04/14 10:58:28;;;;;;;;;;;12.60;72.30;;;;;;6127987;23;19905;-95
2023/04/14 11:00:55;;;;;;;;;;;12.80;73.10;;;;;;6128271;23;20380;-94
2023/04/14 11:03:21;;;;;;;;;;;12.80;76.00;;;;;;6127531;23;20358;-94
2023/04/14 11:05:48;;;;;;;;;;;12.90;73.10;;;;;;6127864;23;19905;-96
2023/04/14 11:08:23;;;;;;;;;;;12.90;72.80;;;;;;6127374;23;20307;-94
2023/04/14 11:10:49;;;;;;;;;;;12.90;76.20;;;;;;6127740;23;19912;-95
2023/04/14 11:13:15;;;;;;;;;;;13.10;74.10;;;;;;6127059;23;19905;-94
2023/04/14 11:15:45;;;;;;;;;;;13.10;76.50;;;;;;6127035;23;19925;-95
2023/04/14 11:18:31;;;;;;;;;;;13.30;75.90;;;;;;6126890;23;19908;-95
2023/04/14 11:21:15;;;;;;;;;;;13.30;75.00;;;;;;6127386;23;19912;-95
2023/04/14 11:23:41;;;;;;;;;;;13.50;73.30;;;;;;6126921;23;20291;-94
2023/04/14 11:26:08;;;;;;;;;;;13.50;75.50;;;;;;6126930;23;19909;-94
2023/04/14 11:28:34;;;;;;;;;;;13.40;73.00;;;;;;6100960;23;19916;-93
2023/04/14 11:31:02;;;;;;;;;;;13.20;72.70;;;;;;6126615;23;19948;-93
2023/04/14 11:33:31;;;;;;;;;;;13.20;73.40;;;;;;6100899;23;19914;-94
2023/04/14 11:35:57;;;;;;;;;;;13.00;74.10;;;;;;6127364;23;19909;-95
2023/04/14 11:38:23;;;;;;;;;;;13.10;73.80;;;;;;6127357;23;20338;-95
2023/04/14 11:40:49;;;;;;;;;;;13.00;73.50;;;;;;6127363;23;20226;-94
2023/04/14 11:43:15;;;;;;;;;;;13.20;74.60;;;;;;6126882;23;19905;-96
2023/04/14 11:45:41;;;;;;;;;;;13.20;74.10;;;;;;6127884;23;20307;-96
2023/04/14 11:48:08;;;;;;;;;;;13.30;70.40;;;;;;6128702;23;19913;-94
2023/04/14 11:50:37;;;;;;;;;;;13.30;72.70;;;;;;6129106;23;19928;-95
2023/04/14 11:53:07;;;;;;;;;;;13.40;74.20;;;;;;6103034;23;20034;-95
2023/04/14 11:55:33;;;;;;;;;;;13.50;73.30;;;;;;6129679;23;20235;-93
2023/04/14 11:57:59;;;;;;;;;;;13.50;72.70;;;;;;6128955;23;19941;-94
2023/04/14 12:00:26;;;;;;;;;;;13.40;72.10;;;;;;6129021;23;19912;-94
2023/04/14 12:02:52;;;;;;;;;;;13.60;72.30;;;;;;6128699;23;19909;-93
2023/04/14 12:05:18;;;;;;;;;;;13.70;74.50;;;;;;6128858;23;20331;-93
2023/04/14 12:07:44;;;;;;;;;;;13.80;72.20;;;;;;6128856;23;19968;-94
2023/04/14 12:10:10;;;;;;;;;;;13.80;72.20;;;;;;6128759;23;20236;-94
2023/04/14 12:12:35;;;;;;;;;;;13.70;69.30;;;;;;6129515;23;19904;-94
2023/04/14 12:15:02;;;;;;;;;;;13.60;72.00;;;;;;6128714;23;19909;-94
2023/04/14 12:17:27;;;;;;;;;;;13.50;69.30;;;;;;6129186;23;19960;-93
2023/04/14 12:19:53;;;;;;;;;;;13.40;71.20;;;;;;6128708;23;19905;-94
2023/04/14 12:22:25;;;;;;;;;;;13.40;71.90;;;;;;6128750;23;20303;-93
2023/04/14 12:24:51;;;;;;;;;;;13.50;70.70;;;;;;6128726;23;19909;-94
2023/04/14 12:27:17;;;;;;;;;;;13.40;71.30;;;;;;6129391;23;19905;-93
2023/04/14 12:29:43;;;;;;;;;;;13.40;70.00;;;;;;6128411;23;19909;-94
2023/04/14 12:32:09;;;;;;;;;;;13.40;72.20;;;;;;6128493;23;20247;-94
2023/04/14 12:34:34;;;;;;;;;;;13.30;70.10;;;;;;6128568;23;19971;-93
2023/04/14 12:37:05;;;;;;;;;;;13.30;71.00;;;;;;6128782;23;20378;-92
2023/04/14 12:39:30;;;;;;;;;;;13.40;74.20;;;;;;6129043;23;19905;-93
2023/04/14 12:41:59;;;;;;;;;;;13.50;71.40;;;;;;6128540;23;19988;-94
2023/04/14 12:44:25;;;;;;;;;;;13.70;70.70;;;;;;6128424;23;20283;-94
2023/04/14 12:46:51;;;;;;;;;;;13.90;71.10;;;;;;6128449;23;19909;-93
2023/04/14 12:49:33;;;;;;;;;;;13.90;72.00;;;;;;6127976;23;20383;-95
2023/04/14 12:51:59;;;;;;;;;;;14.10;69.30;;;;;;6128606;23;20328;-95
2023/04/14 12:54:25;;;;;;;;;;;14.30;69.70;;;;;;6102483;23;19909;-94
2023/04/14 12:56:50;;;;;;;;;;;14.80;69.00;;;;;;6127835;23;19983;-95
2023/04/14 12:59:16;;;;;;;;;;;15.30;67.10;;;;;;6128342;23;19921;-94
2023/04/14 13:01:41;;;;;;;;;;;15.30;63.30;;;;;;6126592;23;19905;-95
2023/04/14 13:04:07;;;;;;;;;;;15.20;64.10;;;;;;6128189;23;19905;-94
2023/04/14 13:06:32;;;;;;;;;;;15.40;65.10;;;;;;6128545;23;19909;-94
2023/04/14 13:08:59;;;;;;;;;;;15.20;64.60;;;;;;6128446;23;19909;-95
2023/04/14 13:11:24;;;;;;;;;;;15.50;66.00;;;;;;6128205;23;19905;-95
2023/04/14 13:13:51;;;;;;;;;;;15.80;64.40;;;;;;6130592;23;19939;-96
2023/04/14 13:16:16;;;;;;;;;;;16.20;62.80;;;;;;6107373;23;19928;-96
2023/04/14 13:18:42;;;;;;;;;;;16.60;60.90;;;;;;6106224;23;19928;-96
2023/04/14 13:21:08;;;;;;;;;;;16.60;62.60;;;;;;6104569;23;19940;-96
2023/04/14 13:23:34;;;;;;;;;;;16.80;60.20;;;;;;6107409;23;19969;-96
2023/04/14 13:26:00;;;;;;;;;;;16.80;60.10;;;;;;6131513;23;19976;-96
2023/04/14 13:28:26;;;;;;;;;;;16.80;60.80;;;;;;6128505;23;19916;-96
2023/04/14 13:30:52;;;;;;;;;;;17.00;63.10;;;;;;6127754;23;19945;-94
2023/04/14 13:33:22;;;;;;;;;;;17.30;57.70;;;;;;6129384;23;19928;-96
2023/04/14 13:35:48;;;;;;;;;;;17.40;57.50;;;;;;6129395;23;19905;-96
2023/04/14 13:38:13;;;;;;;;;;;17.50;56.10;;;;;;6137255;23;19949;-96
2023/04/14 13:40:39;;;;;;;;;;;17.80;59.30;;;;;;6130439;23;19905;-95
2023/04/14 13:43:07;;;;;;;;;;;17.90;55.80;;;;;;6129626;23;19954;-96
2023/04/14 13:45:34;;;;;;;;;;;18.30;56.40;;;;;;6151204;23;19952;-96
2023/04/14 13:53:30;;;;;;;;;;;19.50;54.10;;;;;;6158273;23;19928;-96
2023/04/14 13:55:55;;;;;;;;;;;19.10;54.40;;;;;;6157296;23;19905;-96
2023/04/14 13:58:21;;;;;;;;;;;19.20;56.50;;;;;;6160678;23;19984;-96
2023/04/14 14:00:47;;;;;;;;;;;18.90;56.90;;;;;;6161897;23;20335;-96
2023/04/14 14:03:13;;;;;;;;;;;18.60;55.60;;;;;;6165098;23;19921;-96
2023/04/14 14:13:28;;;;;;;;;;;18.80;56.30;;;;;;6168242;22;19904;-96
2023/04/14 14:15:55;;;;;;;;;;;18.80;56.30;;;;;;6162008;23;19923;-95
2023/04/14 14:18:21;;;;;;;;;;;18.30;56.60;;;;;;6164442;23;19909;-96
2023/04/14 14:23:37;;;;;;;;;;;17.10;60.20;;;;;;6157756;23;19971;-96
2023/04/14 14:26:02;;;;;;;;;;;16.50;61.90;;;;;;6159117;23;19909;-96
2023/04/14 14:28:28;;;;;;;;;;;16.40;63.00;;;;;;6160539;23;19909;-96
2023/04/14 14:30:54;;;;;;;;;;;16.10;64.00;;;;;;6131210;23;19908;-96
2023/04/14 14:33:20;;;;;;;;;;;15.90;63.30;;;;;;6130731;23;20235;-96
2023/04/14 14:35:45;;;;;;;;;;;15.80;65.50;;;;;;6156864;23;19905;-96
2023/04/14 14:38:11;;;;;;;;;;;15.80;64.50;;;;;;6132308;23;19904;-96
2023/04/14 14:40:36;;;;;;;;;;;15.60;63.70;;;;;;6156889;23;19944;-96
2023/04/14 14:43:02;;;;;;;;;;;15.60;66.00;;;;;;6156903;23;19983;-96
2023/04/14 14:45:27;;;;;;;;;;;15.60;64.50;;;;;;6157038;23;19905;-95
2023/04/14 14:47:53;;;;;;;;;;;15.70;64.70;;;;;;6131729;23;20319;-95
2023/04/14 14:50:18;;;;;;;;;;;15.90;67.40;;;;;;6157746;23;20265;-96
2023/04/14 14:52:44;;;;;;;;;;;16.00;64.90;;;;;;6156602;23;20273;-95
2023/04/14 14:55:10;;;;;;;;;;;16.00;65.50;;;;;;6131524;23;19935;-95
2023/04/14 14:57:36;;;;;;;;;;;16.00;65.20;;;;;;6131529;23;19911;-95
2023/04/14 15:00:04;;;;;;;;;;;15.80;63.70;;;;;;6156596;23;19975;-96
2023/04/14 15:02:30;;;;;;;;;;;15.90;65.40;;;;;;6156469;23;19960;-96
2023/04/14 15:04:56;;;;;;;;;;;15.90;65.00;;;;;;6158964;23;19904;-96
2023/04/14 15:07:24;;;;;;;;;;;15.90;65.50;;;;;;6160465;23;19908;-96