Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:17;;;;;;;7.88;3.30;;;19.30;99.90;;;;;;5092945;28;20494;-73
2021/09/19 00:04:42;;;;;;;5.90;3.35;;;19.30;99.90;;;;;;5093232;28;20106;-75
2021/09/19 00:07:08;;;;;;;4.07;2.70;;;19.30;99.90;;;;;;5092728;28;20032;-74
2021/09/19 00:09:34;;;;;;;3.53;3.03;;;19.30;99.90;;;;;;5092733;28;20052;-74
2021/09/19 00:12:00;;;;;;;2.88;2.67;;;19.30;99.90;;;;;;5093044;28;20166;-74
2021/09/19 00:14:25;;;;;;;5.55;3.00;;;19.30;99.90;;;;;;5092904;28;20028;-74
2021/09/19 00:16:51;;;;;;;7.63;3.53;;;19.30;99.90;;;;;;5092805;28;20142;-74
2021/09/19 00:19:17;;;;;;;3.88;2.85;;;19.30;99.90;;;;;;5092893;28;20028;-73
2021/09/19 00:21:44;;;;;;;7.13;3.08;;;19.30;99.90;;;;;;5093542;28;20544;-74
2021/09/19 00:24:09;;;;;;;4.47;3.25;;;19.30;99.90;;;;;;5092833;28;20028;-73
2021/09/19 00:26:35;;;;;;;4.38;2.92;;;19.30;99.90;;;;;;5093002;28;20027;-73
2021/09/19 00:29:01;;;;;;;7.90;3.13;;;19.40;99.90;;;;;;5096466;28;20537;-73
2021/09/19 00:31:26;;;;;;;6.22;3.13;;;19.30;99.90;;;;;;5096468;28;20028;-73
2021/09/19 00:33:52;;;;;;;4.15;2.67;;;19.30;99.90;;;;;;5096438;28;20055;-74
2021/09/19 00:36:18;;;;;;;3.55;2.83;;;19.30;99.90;;;;;;5096499;28;20020;-75
2021/09/19 00:38:44;;;;;;;3.97;2.92;;;19.30;99.90;;;;;;5096392;28;20036;-73
2021/09/19 00:41:10;;;;;;;4.80;2.78;;;19.30;99.90;;;;;;5095665;28;20466;-73
2021/09/19 00:43:36;;;;;;;3.10;2.50;;;19.30;99.90;;;;;;5096070;28;20027;-74
2021/09/19 00:46:02;;;;;;;4.30;2.72;;;19.30;99.90;;;;;;5096146;28;20024;-73
2021/09/19 00:48:28;;;;;;;3.30;3.00;;;19.30;99.90;;;;;;5096206;28;20016;-72
2021/09/19 00:50:53;;;;;;;6.13;3.13;;;19.30;99.90;;;;;;5096221;28;20028;-72
2021/09/19 00:53:20;;;;;;;3.05;2.75;;;19.40;99.90;;;;;;5095932;28;20098;-72
2021/09/19 00:55:49;;;;;;;5.05;3.13;;;19.40;99.90;;;;;;5096218;28;20348;-72
2021/09/19 00:58:17;;;;;;;11.30;2.80;;;19.40;99.90;;;;;;5095837;28;20046;-71
2021/09/19 01:00:48;;;;;;;6.88;2.60;;;19.40;99.90;;;;;;5095849;28;20094;-72
2021/09/19 01:03:16;;;;;;;5.00;2.70;;;19.40;99.90;;;;;;5095823;28;20059;-72
2021/09/19 01:05:42;;;;;;;6.93;2.60;;;19.40;99.90;;;;;;5096338;28;20036;-75
2021/09/19 01:08:09;;;;;;;2.75;2.30;;;19.40;99.90;;;;;;5095910;28;20023;-72
2021/09/19 02:08:35;;;;;;;3.05;2.55;;;19.90;99.90;;;;;;4917691;28;20533;-90
2021/09/19 04:49:15;;;;;;;13.20;3.00;;;19.50;99.90;;;;;;4968037;28;20072;-77
2021/09/19 04:56:03;;;;;;;3.65;2.97;;;19.40;99.90;;;;;;4977956;28;20045;-89
2021/09/19 05:26:12;;;;;;;6.20;3.08;;;19.50;99.90;;;;;;4806293;29;20131;-76
2021/09/19 05:35:53;;;;;;;;;;;;;;;;;;;;;
2021/09/19 06:06:28;;;;;;;;;;;;;;;;;;;;;
2021/09/19 06:37:44;;;;;;;;;;;;;;;;;;;;;
2021/09/19 08:52:03;;;;;;;;;;;;;;;;;;;;;
2021/09/19 09:08:15;;;;;;;4.63;2.17;;;23.20;99.90;;;;;;4844222;29;20078;-78
2021/09/19 09:15:07;;;;;;;;;;;;;;;;;;;;;
2021/09/19 09:28:25;;;;;;;;;;;;;;;;;;;;;
2021/09/19 09:38:31;;;;;;;3.13;1.92;;;25.40;99.90;;;;;;4860972;29;20044;-85
2021/09/19 09:47:35;;;;;;;3.70;2.15;;;25.10;99.90;;;;;;4860868;29;20033;-79
2021/09/19 10:14:52;;;;;;;3.72;2.38;;;24.70;99.90;;;;;;4916322;29;20055;-78
2021/09/19 10:31:37;;;;;;;4.68;2.28;;;24.80;99.90;;;;;;4840280;29;20089;-82
2021/09/19 10:45:22;;;;;;;4.10;2.35;;;25.40;99.90;;;;;;4804666;29;20096;-80
2021/09/19 10:48:19;;;;;;;;;;;;;;;;;;;;;
2021/09/19 10:57:42;;;;;;;4.30;2.70;;;25.40;99.90;;;;;;4840375;29;20516;-78
2021/09/19 11:06:57;;;;;;;5.72;2.40;;;25.20;99.90;;;;;;4853954;28;20039;-87
2021/09/19 11:09:59;;;;;;;3.78;2.38;;;25.50;99.90;;;;;;4974832;28;20023;-83
2021/09/19 11:19:16;;;;;;;;;;;;;;;;;;;;;
2021/09/19 11:25:34;;;;;;;;;;;;;;;;;;;;;
2021/09/19 11:28:46;;;;;;;4.65;2.22;;;27.10;99.90;;;;;;4973360;28;20023;-85
2021/09/19 11:50:45;;;;;;;2.35;1.52;;;27.10;99.90;;;;;;4974394;28;20481;-81
2021/09/19 12:05:03;;;;;;;4.80;2.00;;;27.40;99.90;;;;;;4911191;29;20303;-85
2021/09/19 12:07:30;;;;;;;6.47;1.92;;;27.50;99.90;;;;;;4937712;29;20082;-88
2021/09/19 12:09:56;;;;;;;4.50;2.05;;;27.60;99.90;;;;;;4955173;29;20403;-89
2021/09/19 12:12:22;;;;;;;3.50;2.42;;;27.60;99.90;;;;;;4954955;29;20043;-90
2021/09/19 12:15:10;;;;;;;2.88;1.65;;;27.40;99.90;;;;;;4954892;29;20122;-88
2021/09/19 12:17:37;;;;;;;8.52;2.35;;;27.30;99.90;;;;;;4955575;29;20074;-78
2021/09/19 12:20:07;;;;;;;5.07;2.00;;;27.10;99.90;;;;;;4954329;29;20055;-86
2021/09/19 12:22:34;;;;;;;3.25;2.15;;;27.00;99.90;;;;;;4954809;28;20042;-79
2021/09/19 12:25:03;;;;;;;3.28;1.75;;;26.80;99.90;;;;;;4958388;29;20030;-79
2021/09/19 12:27:32;;;;;;;3.33;1.77;;;26.80;99.90;;;;;;4958196;29;20035;-86
2021/09/19 12:30:13;;;;;;;3.47;2.10;;;26.70;99.90;;;;;;4958563;29;20175;-79
2021/09/19 12:32:41;;;;;;;5.32;2.83;;;26.60;99.90;;;;;;4958606;29;20093;-78
2021/09/19 12:35:13;;;;;;;5.85;3.10;;;26.50;99.90;;;;;;4958253;29;20494;-80
2021/09/19 12:37:46;;;;;;;;;;;26.40;99.90;;;;;;4958615;29;20090;-81
2021/09/19 12:40:23;;;;;;;10.45;4.97;;;26.30;99.90;;;;;;4958185;29;19997;-85
2021/09/19 12:42:50;;;;;;;12.18;4.30;;;26.30;99.90;;;;;;4958207;29;20035;-84
2021/09/19 12:45:21;;;;;;;16.15;6.13;;;26.30;99.90;;;;;;4958176;29;20139;-84
2021/09/19 12:47:53;;;;;;;6.80;4.30;;;26.30;99.90;;;;;;4958267;29;20122;-86
2021/09/19 12:50:19;;;;;;;6.68;4.43;;;26.20;99.90;;;;;;4957611;29;20031;-76
2021/09/19 12:52:45;;;;;;;5.18;3.22;;;26.10;99.90;;;;;;4957963;29;20445;-78
2021/09/19 12:55:17;;;;;;;14.13;5.82;;;26.10;99.90;;;;;;4958664;29;20035;-77
2021/09/19 12:57:43;;;;;;;2.88;2.58;;;25.90;99.90;;;;;;4957924;29;20039;-84
2021/09/19 13:00:09;;;;;;;6.15;2.75;;;25.90;99.90;;;;;;4958081;29;20497;-86
2021/09/19 13:02:36;;;;;;;8.88;2.70;;;25.70;99.90;;;;;;4958040;29;20039;-77
2021/09/19 13:05:02;;;;;;;8.38;4.03;;;25.50;99.90;;;;;;4959489;28;20486;-78
2021/09/19 13:07:28;;;;;;;8.15;3.05;;;25.10;99.90;;;;;;4977517;28;20441;-79
2021/09/19 13:09:53;;;;;;;8.38;3.47;;;24.90;99.90;;;;;;4977024;28;20049;-84
2021/09/19 13:12:19;;;;;;;9.73;2.38;;;24.70;99.90;;;;;;4976679;28;20043;-77
2021/09/19 13:14:45;;;;;;;8.82;3.38;;;24.70;99.90;;;;;;4977083;28;20035;-78
2021/09/19 13:17:11;;;;;;;13.77;3.40;;;24.60;99.90;;;;;;4977306;28;20466;-79
2021/09/19 13:19:37;;;;;;;11.93;3.17;;;24.60;99.90;;;;;;4976893;28;20562;-86
2021/09/19 13:22:04;;;;;;;10.95;2.97;;;24.60;99.90;;;;;;4977141;28;20042;-87
2021/09/19 13:24:30;;;;;;;4.95;2.80;;;24.40;99.90;;;;;;4977098;28;20362;-84
2021/09/19 13:26:56;;;;;;;6.28;3.10;;;24.30;99.90;;;;;;4976878;28;20039;-86
2021/09/19 13:29:23;;;;;;;4.75;2.38;;;24.30;99.90;;;;;;4976601;28;20110;-85
2021/09/19 13:31:50;;;;;;;11.77;3.08;;;24.30;99.90;;;;;;4976682;28;20032;-86
2021/09/19 13:34:16;;;;;;;4.93;2.85;;;24.30;99.90;;;;;;4975542;28;20070;-80
2021/09/19 13:36:42;;;;;;;9.25;3.03;;;24.30;99.90;;;;;;4976135;28;20038;-79
2021/09/19 13:39:11;;;;;;;6.05;2.78;;;24.30;99.90;;;;;;4977158;28;20022;-85
2021/09/19 13:41:37;;;;;;;9.32;2.90;;;24.20;99.90;;;;;;4976362;28;20082;-85
2021/09/19 13:44:03;;;;;;;7.68;2.65;;;24.10;99.90;;;;;;4976677;28;20038;-85
2021/09/19 13:46:29;;;;;;;3.55;2.35;;;24.10;99.90;;;;;;4976678;28;20039;-85
2021/09/19 13:48:55;;;;;;;5.03;2.60;;;24.00;99.90;;;;;;4976347;28;20043;-86
2021/09/19 13:51:21;;;;;;;8.38;3.53;;;23.80;99.90;;;;;;4976522;28;20027;-87
2021/09/19 13:53:47;;;;;;;6.13;3.10;;;23.80;99.90;;;;;;4976452;28;20043;-84
2021/09/19 13:56:13;;;;;;;4.18;2.70;;;23.70;99.90;;;;;;4976361;28;20123;-85
2021/09/19 13:58:39;;;;;;;21.80;4.43;;;23.50;99.90;;;;;;4976116;28;20441;-77
2021/09/19 14:01:05;;;;;;;9.73;3.63;;;23.40;99.90;;;;;;4976712;28;20058;-86
2021/09/19 14:03:32;;;;;;;7.00;3.30;;;23.40;99.90;;;;;;4976405;28;20089;-87
2021/09/19 14:06:00;;;;;;;8.13;3.30;;;23.20;99.90;;;;;;4977025;28;20058;-79
2021/09/19 14:08:26;;;;;;;7.53;4.05;;;23.10;99.90;;;;;;4977160;28;20042;-77
2021/09/19 14:10:52;;;;;;;8.77;3.72;;;23.10;99.90;;;;;;4975989;28;20030;-84
2021/09/19 14:13:18;;;;;;;9.10;3.15;;;23.10;99.90;;;;;;4975950;28;20512;-78
2021/09/19 14:15:44;;;;;;;6.90;3.50;;;23.10;99.90;;;;;;4975607;28;20042;-78
2021/09/19 14:18:11;;;;;;;10.35;2.60;;;23.00;99.90;;;;;;4975833;28;20035;-78
2021/09/19 14:20:37;;;;;;;8.02;2.60;;;22.90;99.90;;;;;;4975568;28;20031;-78
2021/09/19 14:23:03;;;;;;;5.70;2.80;;;22.80;99.90;;;;;;4975972;28;20034;-85
2021/09/19 14:25:29;;;;;;;7.50;3.65;;;22.90;99.90;;;;;;4975640;28;20031;-87
2021/09/19 14:27:56;;;;;;;4.82;3.13;;;23.00;99.90;;;;;;4975387;28;20114;-77
2021/09/19 14:30:23;;;;;;;10.90;4.22;;;23.10;99.90;;;;;;4975413;28;20097;-79
2021/09/19 14:32:49;;;;;;;8.07;3.42;;;23.10;99.90;;;;;;4975561;28;20078;-77
2021/09/19 14:35:16;;;;;;;5.95;3.03;;;23.10;99.90;;;;;;4975688;28;20067;-87
2021/09/19 14:37:43;;;;;;;8.25;3.00;;;23.20;99.90;;;;;;4975217;28;20047;-84
2021/09/19 14:40:09;;;;;;;8.05;2.55;;;23.10;99.90;;;;;;4975765;28;20485;-85
2021/09/19 14:42:40;;;;;;;11.93;4.65;;;23.20;99.90;;;;;;4975759;28;20462;-77
2021/09/19 14:45:10;;;;;;;6.82;2.70;;;23.20;99.90;;;;;;4975579;28;20105;-80
2021/09/19 14:47:37;;;;;;;10.52;3.60;;;23.30;99.90;;;;;;4975801;28;20485;-84
2021/09/19 14:50:05;;;;;;;3.55;2.13;;;23.30;99.90;;;;;;4976096;28;20039;-88
2021/09/19 14:52:31;;;;;;;5.10;1.83;;;23.20;99.90;;;;;;4975969;28;20031;-83
2021/09/19 14:54:57;;;;;;;5.43;1.92;;;23.20;99.90;;;;;;4975320;28;20054;-78
2021/09/19 14:57:23;;;;;;;6.40;2.42;;;23.20;99.90;;;;;;4975487;28;20033;-88
2021/09/19 14:59:48;;;;;;;3.28;2.13;;;23.20;99.90;;;;;;4975014;28;20046;-86
2021/09/19 15:02:22;;;;;;;4.80;3.35;;;23.10;99.90;;;;;;4975388;28;20046;-86
2021/09/19 15:04:47;;;;;;;3.45;2.30;;;23.00;99.90;;;;;;4975230;28;20034;-88
2021/09/19 15:07:13;;;;;;;5.18;2.33;;;22.90;99.90;;;;;;4975882;28;20112;-89
2021/09/19 15:09:39;;;;;;;13.18;2.60;;;22.90;99.90;;;;;;4975516;28;20126;-81
2021/09/19 15:12:09;;;;;;;3.20;2.78;;;22.80;99.90;;;;;;4975284;28;20030;-87
2021/09/19 15:14:35;;;;;;;4.13;2.70;;;22.60;99.90;;;;;;4975247;28;20451;-84
2021/09/19 15:17:01;;;;;;;5.35;2.90;;;22.50;99.90;;;;;;4975303;28;20105;-88
2021/09/19 15:19:29;;;;;;;4.90;2.50;;;22.40;99.90;;;;;;4975214;28;20041;-87
2021/09/19 15:21:55;;;;;;;5.72;3.60;;;22.30;99.90;;;;;;4975466;28;20078;-85
2021/09/19 15:24:21;;;;;;;6.80;3.22;;;22.20;99.90;;;;;;4975953;28;20035;-90
2021/09/19 15:26:47;;;;;;;11.88;3.25;;;22.20;99.90;;;;;;4975325;28;20038;-85
2021/09/19 15:29:13;;;;;;;8.32;4.53;;;22.20;99.90;;;;;;4975233;28;20039;-88
2021/09/19 15:31:39;;;;;;;7.28;4.35;;;22.10;99.90;;;;;;4973615;28;20171;-87
2021/09/19 15:34:05;;;;;;;8.48;3.90;;;22.00;99.90;;;;;;4974623;28;20042;-85
2021/09/19 15:36:31;;;;;;;8.25;3.50;;;21.90;99.90;;;;;;4975509;28;20035;-81
2021/09/19 15:38:56;;;;;;;8.85;4.57;;;21.70;99.90;;;;;;4975325;28;20401;-86
2021/09/19 15:41:25;;;;;;;8.05;3.92;;;21.70;99.90;;;;;;4974437;28;20049;-83
2021/09/19 15:43:52;;;;;;;12.18;5.40;;;21.70;99.90;;;;;;4974401;28;20039;-87
2021/09/19 15:46:20;;;;;;;9.57;4.80;;;21.70;99.90;;;;;;4975333;28;20074;-86
2021/09/19 15:48:49;;;;;;;9.63;3.72;;;21.70;99.90;;;;;;4974457;28;20475;-86
2021/09/19 15:51:16;;;;;;;9.75;4.70;;;21.60;99.90;;;;;;4974347;28;20461;-85
2021/09/19 15:53:43;;;;;;;10.10;4.03;;;21.50;99.90;;;;;;4974481;28;20051;-86
2021/09/19 15:56:11;;;;;;;6.53;3.95;;;21.40;99.90;;;;;;4974589;28;20042;-84
2021/09/19 15:58:37;;;;;;;8.10;3.63;;;21.30;99.90;;;;;;4976626;28;20397;-85
2021/09/19 16:01:05;;;;;;;12.10;4.20;;;21.20;99.90;;;;;;4978692;28;20396;-89
2021/09/19 16:03:36;;;;;;;8.13;3.72;;;21.10;99.90;;;;;;4979183;28;20035;-85
2021/09/19 16:06:04;;;;;;;6.43;4.30;;;21.10;99.90;;;;;;4978597;28;20519;-85
2021/09/19 16:08:29;;;;;;;10.35;4.25;;;21.00;99.90;;;;;;4978090;28;20528;-86
2021/09/19 16:10:55;;;;;;;5.70;3.90;;;21.00;99.90;;;;;;4978627;28;20042;-87
2021/09/19 16:13:23;;;;;;;6.07;4.03;;;20.90;99.90;;;;;;4978333;28;20135;-87
2021/09/19 16:15:49;;;;;;;11.20;5.07;;;20.90;99.90;;;;;;4978260;28;20469;-87
2021/09/19 16:18:16;;;;;;;7.97;5.10;;;20.90;99.90;;;;;;4978044;28;20492;-84
2021/09/19 16:20:42;;;;;;;8.38;4.80;;;20.80;99.90;;;;;;4977231;28;20473;-84
2021/09/19 16:23:09;;;;;;;8.02;4.85;;;20.80;99.90;;;;;;4977051;28;20038;-84
2021/09/19 16:25:37;;;;;;;12.90;4.45;;;20.80;99.90;;;;;;4976911;28;20135;-85
2021/09/19 16:28:04;;;;;;;10.98;5.32;;;20.80;99.90;;;;;;4976946;28;20378;-85
2021/09/19 16:30:32;;;;;;;11.90;5.43;;;20.80;99.90;;;;;;4976829;28;20473;-85
2021/09/19 16:32:58;;;;;;;11.93;4.57;;;20.80;99.90;;;;;;4976752;28;20524;-81
2021/09/19 16:35:25;;;;;;;8.98;4.72;;;20.80;99.90;;;;;;4976545;28;20043;-85
2021/09/19 16:37:51;;;;;;;6.20;3.47;;;20.80;99.90;;;;;;4976807;28;20041;-83
2021/09/19 16:40:18;;;;;;;6.78;4.00;;;20.80;99.90;;;;;;4976657;28;20083;-85
2021/09/19 16:42:47;;;;;;;6.00;3.63;;;20.80;99.90;;;;;;4976385;28;20400;-87
2021/09/19 16:45:19;;;;;;;12.05;5.30;;;20.90;99.90;;;;;;4976261;28;20027;-85
2021/09/19 16:47:45;;;;;;;;;;;21.00;99.90;;;;;;4976888;28;20043;-84
2021/09/19 16:50:13;;;;;;;10.18;5.05;;;21.00;99.90;;;;;;4975961;28;19913;-81
2021/09/19 16:52:39;;;;;;;9.73;4.22;;;21.00;99.90;;;;;;4975921;28;20408;-83
2021/09/19 16:55:09;;;;;;;11.20;4.78;;;21.00;99.90;;;;;;4976232;28;20062;-84
2021/09/19 16:57:37;;;;;;;13.55;4.60;;;21.00;99.90;;;;;;4976897;28;20147;-79
2021/09/19 17:00:08;;;;;;;8.23;3.90;;;21.00;99.90;;;;;;4977603;28;20481;-83
2021/09/19 17:02:34;;;;;;;;;;;21.00;99.90;;;;;;4977374;28;20063;-79
2021/09/19 17:05:00;;;;;;;9.15;4.30;;;21.00;99.90;;;;;;4976512;28;19953;-84
2021/09/19 17:07:27;;;;;;;11.13;4.50;;;21.00;99.90;;;;;;4977288;28;20043;-85
2021/09/19 17:09:53;;;;;;;16.55;10.38;;;21.00;99.90;;;;;;4976839;28;20035;-83
2021/09/19 17:12:19;;;;;;;11.43;8.18;;;21.00;99.90;;;;;;4977301;28;20031;-79
2021/09/19 17:14:53;;;;;;;12.07;10.50;;;21.00;99.90;;;;;;4977186;28;20117;-87
2021/09/19 17:17:20;;;;;;;12.10;9.40;;;21.00;99.90;;;;;;4977263;28;20122;-91
2021/09/19 17:19:46;;;;;;;16.45;8.80;;;21.00;99.90;;;;;;4976838;28;20126;-87
2021/09/19 17:22:12;;;;;;;10.48;5.95;;;21.00;99.90;;;;;;4976864;28;20505;-87
2021/09/19 17:24:38;;;;;;;15.32;6.47;;;21.00;99.90;;;;;;4977005;28;20362;-79
2021/09/19 17:27:07;;;;;;;15.52;7.22;;;21.00;99.90;;;;;;4976984;28;20027;-86
2021/09/19 17:29:39;;;;;;;11.10;6.32;;;21.00;99.90;;;;;;4976647;28;20062;-86
2021/09/19 17:32:05;;;;;;;7.72;4.93;;;21.00;99.90;;;;;;4976376;28;20117;-85
2021/09/19 17:34:34;;;;;;;8.77;5.32;;;21.00;99.90;;;;;;4976526;28;20378;-88
2021/09/19 17:37:20;;;;;;;11.55;5.78;;;21.00;99.90;;;;;;4977001;28;20034;-78
2021/09/19 17:39:47;;;;;;;9.82;5.32;;;20.90;99.90;;;;;;4966348;28;20121;-89
2021/09/19 17:42:14;;;;;;;8.77;5.20;;;20.90;99.90;;;;;;4976558;28;20034;-90
2021/09/19 17:44:40;;;;;;;9.20;4.55;;;20.80;99.90;;;;;;4979489;28;20046;-83
2021/09/19 17:47:06;;;;;;;6.40;4.15;;;20.80;99.90;;;;;;4981366;28;20062;-91
2021/09/19 17:49:35;;;;;;;11.00;4.15;;;20.80;99.90;;;;;;4979735;28;20474;-88
2021/09/19 17:52:04;;;;;;;10.48;4.70;;;20.80;99.90;;;;;;4975920;28;20034;-79
2021/09/19 17:54:30;;;;;;;9.57;4.40;;;20.80;99.90;;;;;;4975919;28;20037;-88
2021/09/19 17:57:02;;;;;;;10.02;4.80;;;20.90;99.90;;;;;;4975793;28;20477;-80
2021/09/19 17:59:28;;;;;;;12.25;4.60;;;20.90;99.90;;;;;;4976179;28;20031;-81
2021/09/19 18:01:54;;;;;;;8.07;4.20;;;20.90;99.90;;;;;;4977178;28;20465;-79
2021/09/19 18:04:24;;;;;;;5.93;3.38;;;20.90;99.90;;;;;;4976925;28;20042;-87
2021/09/19 18:06:50;;;;;;;8.10;3.60;;;20.90;99.90;;;;;;4975927;28;20509;-83
2021/09/19 18:09:18;;;;;;;9.45;3.97;;;20.90;99.90;;;;;;4976376;28;20065;-85
2021/09/19 18:11:44;;;;;;;12.38;4.20;;;20.90;99.90;;;;;;4976337;28;20035;-83
2021/09/19 18:14:10;;;;;;;4.50;3.40;;;20.90;99.90;;;;;;4977907;28;20129;-80
2021/09/19 18:16:38;;;;;;;11.40;4.25;;;20.90;99.90;;;;;;4977575;28;20059;-85
2021/09/19 18:19:04;;;;;;;7.53;4.40;;;20.90;99.90;;;;;;4975736;28;20126;-85
2021/09/19 18:21:32;;;;;;;7.00;5.22;;;20.80;99.90;;;;;;4975078;28;20163;-84
2021/09/19 18:24:01;;;;;;;12.23;5.03;;;20.80;99.90;;;;;;4975622;28;20038;-81
2021/09/19 18:26:28;;;;;;;9.85;5.40;;;20.70;99.90;;;;;;4975784;28;20035;-86
2021/09/19 18:28:54;;;;;;;14.82;5.22;;;20.70;99.90;;;;;;4975361;28;20584;-82
2021/09/19 18:31:21;;;;;;;11.15;4.40;;;20.60;99.90;;;;;;4975969;28;20489;-86
2021/09/19 18:33:48;;;;;;;9.65;4.38;;;20.60;99.90;;;;;;4975446;28;20074;-79
2021/09/19 18:36:17;;;;;;;9.68;4.60;;;20.60;99.90;;;;;;4975705;28;20204;-80
2021/09/19 18:38:43;;;;;;;9.65;4.82;;;20.50;99.90;;;;;;4975469;28;20027;-87
2021/09/19 18:41:09;;;;;;;7.40;4.20;;;20.50;99.90;;;;;;4974998;28;20031;-86
2021/09/19 18:43:36;;;;;;;12.98;3.55;;;20.50;99.90;;;;;;4975247;28;20042;-87
2021/09/19 18:46:02;;;;;;;7.63;3.95;;;20.40;99.90;;;;;;4975153;28;20031;-82
2021/09/19 18:48:34;;;;;;;8.15;3.92;;;20.40;99.90;;;;;;4975138;28;20087;-85
2021/09/19 18:51:00;;;;;;;10.20;3.92;;;20.40;99.90;;;;;;4974871;28;20042;-86
2021/09/19 18:53:26;;;;;;;11.57;4.15;;;20.40;99.90;;;;;;4974764;28;20039;-80
2021/09/19 18:55:52;;;;;;;12.40;4.07;;;20.40;99.90;;;;;;4974952;28;20052;-86
2021/09/19 18:58:18;;;;;;;11.18;4.63;;;20.50;99.90;;;;;;4974828;28;20030;-84
2021/09/19 19:00:44;;;;;;;5.25;3.70;;;20.50;99.90;;;;;;4974937;28;20069;-83
2021/09/19 19:03:10;;;;;;;8.93;3.95;;;20.50;99.90;;;;;;4974752;28;20059;-80
2021/09/19 19:05:36;;;;;;;8.32;4.13;;;20.50;99.90;;;;;;4974065;28;20533;-79
2021/09/19 19:08:02;;;;;;;7.22;4.55;;;20.50;99.90;;;;;;4974744;28;20178;-83
2021/09/19 19:10:29;;;;;;;8.82;5.55;;;20.60;99.90;;;;;;4974993;28;20034;-80
2021/09/19 19:12:55;;;;;;;13.00;5.35;;;20.60;99.90;;;;;;4974658;28;20093;-83
2021/09/19 19:15:21;;;;;;;10.13;5.30;;;20.50;99.90;;;;;;4974564;28;20046;-87
2021/09/19 19:17:49;;;;;;;12.57;5.18;;;20.40;99.90;;;;;;4974601;28;20039;-84
2021/09/19 19:20:16;;;;;;;15.60;5.03;;;20.40;99.90;;;;;;4974353;28;20679;-84
2021/09/19 19:22:42;;;;;;;11.77;4.95;;;20.30;99.90;;;;;;4974561;28;20039;-86
2021/09/19 19:25:08;;;;;;;10.30;4.97;;;20.30;99.90;;;;;;4974466;28;20062;-79
2021/09/19 19:27:34;;;;;;;10.13;4.05;;;20.30;99.90;;;;;;4974483;28;20055;-84
2021/09/19 19:30:00;;;;;;;5.40;4.10;;;20.30;99.90;;;;;;4974300;28;20113;-85
2021/09/19 19:32:26;;;;;;;11.60;3.85;;;20.20;99.90;;;;;;4973558;28;20125;-85
2021/09/19 19:34:52;;;;;;;7.10;3.95;;;20.20;99.90;;;;;;4974431;28;20121;-83
2021/09/19 19:37:18;;;;;;;9.40;3.45;;;20.20;99.90;;;;;;4974720;28;20461;-84
2021/09/19 19:39:44;;;;;;;8.13;4.20;;;20.20;99.90;;;;;;4974330;28;20063;-81
2021/09/19 19:42:11;;;;;;;7.00;4.25;;;20.20;99.90;;;;;;4974357;28;20066;-84
2021/09/19 19:44:38;;;;;;;6.85;3.70;;;20.20;99.90;;;;;;4974431;28;20034;-86
2021/09/19 19:47:04;;;;;;;6.05;3.45;;;20.20;99.90;;;;;;4974240;28;20039;-85
2021/09/19 19:49:30;;;;;;;9.27;3.88;;;20.20;99.90;;;;;;4974009;28;20042;-80
2021/09/19 19:51:56;;;;;;;7.97;4.07;;;20.20;99.90;;;;;;4974332;28;20039;-83
2021/09/19 19:54:22;;;;;;;6.82;3.53;;;20.20;99.90;;;;;;4974228;28;20097;-85
2021/09/19 19:56:48;;;;;;;9.85;3.00;;;20.20;99.90;;;;;;4974296;28;20478;-84
2021/09/19 19:59:14;;;;;;;3.88;2.53;;;20.20;99.90;;;;;;4974029;28;20047;-84
2021/09/19 20:01:40;;;;;;;6.72;2.65;;;20.30;99.90;;;;;;4974094;28;20035;-83
2021/09/19 20:04:06;;;;;;;4.28;2.40;;;20.30;99.90;;;;;;4974145;28;20165;-81
2021/09/19 20:06:32;;;;;;;6.95;2.40;;;20.30;99.90;;;;;;4973865;28;20097;-85
2021/09/19 20:08:58;;;;;;;6.70;2.45;;;20.30;99.90;;;;;;4974203;28;20031;-86
2021/09/19 20:11:24;;;;;;;8.10;2.70;;;20.30;99.90;;;;;;4974105;28;20117;-81
2021/09/19 20:13:51;;;;;;;6.68;2.60;;;20.30;99.90;;;;;;4973964;28;20512;-83
2021/09/19 20:16:18;;;;;;;8.23;2.60;;;20.30;99.90;;;;;;4973943;28;20034;-83
2021/09/19 20:18:44;;;;;;;8.77;2.50;;;20.20;99.90;;;;;;4974550;28;20034;-79
2021/09/19 20:21:11;;;;;;;4.32;2.30;;;20.30;99.90;;;;;;4974150;28;20038;-87
2021/09/19 20:23:37;;;;;;;5.78;2.65;;;20.20;99.90;;;;;;4974041;28;20035;-79
2021/09/19 20:26:03;;;;;;;11.38;2.50;;;20.20;99.90;;;;;;4973995;28;20492;-82
2021/09/19 20:28:32;;;;;;;4.47;2.20;;;20.20;99.90;;;;;;4973881;28;20034;-88
2021/09/19 20:30:58;;;;;;;6.53;2.65;;;20.20;99.90;;;;;;4973761;28;20031;-79
2021/09/19 20:33:23;;;;;;;5.10;1.80;;;20.20;99.90;;;;;;4973855;28;20059;-86
2021/09/19 20:35:49;;;;;;;5.03;2.20;;;20.20;99.90;;;;;;4972384;28;20535;-87
2021/09/19 20:38:15;;;;;;;5.25;2.65;;;20.20;99.90;;;;;;4973782;28;20034;-82
2021/09/19 20:40:47;;;;;;;4.10;2.30;;;20.20;99.90;;;;;;4973658;28;20027;-86
2021/09/19 20:43:13;;;;;;;3.17;2.05;;;20.20;99.90;;;;;;4973767;28;20493;-83
2021/09/19 20:45:39;;;;;;;25.75;10.57;;;20.20;99.90;;;;;;4976924;28;20105;-87
2021/09/19 20:48:05;;;;;;;16.75;6.32;;;20.20;99.90;;;;;;4977185;28;20038;-79
2021/09/19 20:50:32;;;;;;;9.50;3.67;;;20.30;99.90;;;;;;4977042;28;20077;-85
2021/09/19 20:52:57;;;;;;;7.28;2.38;;;20.30;99.90;;;;;;4977118;28;20039;-87
2021/09/19 20:55:23;;;;;;;15.95;4.30;;;20.30;99.90;;;;;;4977233;28;20057;-84
2021/09/19 20:57:49;;;;;;;32.55;8.73;;;20.30;99.90;;;;;;4976944;28;20485;-85
2021/09/19 21:00:15;;;;;;;16.42;3.45;;;20.40;99.90;;;;;;4977230;28;20541;-85
2021/09/19 21:02:41;;;;;;;18.52;3.25;;;20.40;99.90;;;;;;4975828;28;20034;-85
2021/09/19 21:05:08;;;;;;;15.18;4.03;;;20.40;99.90;;;;;;4976694;28;20760;-85
2021/09/19 21:07:38;;;;;;;25.08;7.57;;;20.30;99.90;;;;;;4977103;28;20046;-82
2021/09/19 21:21:23;;;;;;;;;;;;;;;;;;;;;
2021/09/19 21:34:37;;;;;;;;;;;;;;;;;;;;;
2021/09/19 21:40:40;;;;;;;19.23;3.05;;;18.80;99.90;;;;;;4731683;29;20571;-81
2021/09/19 21:43:25;;;;;;;19.52;3.13;;;18.70;99.90;;;;;;4842222;29;20501;-82
2021/09/19 21:45:56;;;;;;;14.32;2.63;;;18.50;99.90;;;;;;4841521;29;20042;-85
2021/09/19 21:48:25;;;;;;;14.85;2.72;;;18.40;99.90;;;;;;4899981;29;20039;-84
2021/09/19 21:50:52;;;;;;;10.30;2.28;;;18.40;99.90;;;;;;4955154;28;20094;-83
2021/09/19 21:53:17;;;;;;;11.80;1.95;;;18.40;99.90;;;;;;4975032;28;20050;-84
2021/09/19 21:55:43;;;;;;;10.85;2.47;;;18.40;99.90;;;;;;4974170;28;20362;-82
2021/09/19 21:58:12;;;;;;;11.45;2.63;;;18.30;99.90;;;;;;4974866;28;20037;-83
2021/09/19 22:00:41;;;;;;;7.07;1.35;;;18.30;99.90;;;;;;4974974;28;20041;-83
2021/09/19 22:03:08;;;;;;;8.38;1.80;;;18.30;99.90;;;;;;4974844;28;20108;-81
2021/09/19 22:05:35;;;;;;;9.52;1.90;;;18.30;99.90;;;;;;4974610;28;20054;-84
2021/09/19 22:08:03;;;;;;;3.53;1.50;;;18.20;99.90;;;;;;4974564;28;20039;-84
2021/09/19 22:10:29;;;;;;;8.02;1.95;;;18.10;99.90;;;;;;4974942;28;20055;-80
2021/09/19 22:13:09;;;;;;;8.50;2.03;;;18.10;99.90;;;;;;4974490;28;20039;-83
2021/09/19 22:15:39;;;;;;;9.02;2.05;;;18.10;99.90;;;;;;4975159;28;20039;-85
2021/09/19 22:18:09;;;;;;;11.00;2.40;;;18.10;99.90;;;;;;4975663;28;20470;-84
2021/09/19 22:20:35;;;;;;;5.93;2.10;;;18.00;99.90;;;;;;4975530;28;20042;-83
2021/09/19 22:23:03;;;;;;;3.30;1.77;;;17.90;99.90;;;;;;4975715;28;20041;-79
2021/09/19 22:25:29;;;;;;;7.70;1.83;;;18.00;99.90;;;;;;4974193;28;20105;-85
2021/09/19 22:27:55;;;;;;;3.83;1.63;;;17.90;99.90;;;;;;4975718;28;20439;-80
2021/09/19 22:30:21;;;;;;;5.43;1.65;;;18.00;99.90;;;;;;4975401;28;20093;-79
2021/09/19 22:32:48;;;;;;;3.25;1.67;;;18.00;99.90;;;;;;4975233;28;20039;-84
2021/09/19 22:35:15;;;;;;;2.72;1.60;;;17.90;99.90;;;;;;4975546;28;20035;-78
2021/09/19 22:37:44;;;;;;;4.15;1.52;;;17.80;99.90;;;;;;4975132;28;20102;-79
2021/09/19 22:40:13;;;;;;;2.42;1.30;;;17.90;99.90;;;;;;4975293;28;20034;-79
2021/09/19 22:42:39;;;;;;;4.68;1.45;;;18.00;99.90;;;;;;4975130;28;20098;-84
2021/09/19 22:45:06;;;;;;;2.33;1.20;;;18.10;99.90;;;;;;4975309;28;20026;-83
2021/09/19 22:47:32;;;;;;;4.65;1.40;;;18.10;99.90;;;;;;4975317;28;20030;-84
2021/09/19 22:49:58;;;;;;;2.42;1.30;;;18.10;99.90;;;;;;4975070;28;20038;-84
2021/09/19 22:52:25;;;;;;;6.05;1.55;;;18.20;99.90;;;;;;4974811;28;20049;-81
2021/09/19 22:54:50;;;;;;;6.35;1.70;;;18.10;99.90;;;;;;4975430;28;20102;-82
2021/09/19 23:03:42;;;;;;;4.65;1.38;;;17.90;99.90;;;;;;4975077;28;20070;-83
2021/09/19 23:06:08;;;;;;;7.68;1.65;;;17.80;99.90;;;;;;4974884;28;20130;-79
2021/09/19 23:08:34;;;;;;;2.80;1.10;;;17.70;99.90;;;;;;4974598;28;20035;-85
2021/09/19 23:11:00;;;;;;;2.17;1.42;;;17.60;99.90;;;;;;4974856;28;20031;-79
2021/09/19 23:13:26;;;;;;;4.65;1.52;;;17.60;99.90;;;;;;4974526;28;20411;-82
2021/09/19 23:15:52;;;;;;;6.55;1.58;;;17.60;99.90;;;;;;4974705;28;20035;-84
2021/09/19 23:18:18;;;;;;;3.88;1.33;;;17.50;99.90;;;;;;4974450;28;20034;-79
2021/09/19 23:20:46;;;;;;;2.42;1.30;;;17.50;99.90;;;;;;4974880;28;20446;-84
2021/09/19 23:23:12;;;;;;;6.47;1.30;;;17.50;99.90;;;;;;4974720;28;20039;-82
2021/09/19 23:25:38;;;;;;;7.30;1.58;;;17.40;99.90;;;;;;4974471;28;20105;-84