Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:05;;;;;;;;;;;;;;;13.97;65.95;97141.53;30001;983;1880;-64
2021/08/09 00:00:36;;;;;;;;;;;;;;;13.96;65.96;97137.19;30001;983;1876;-66
2021/08/09 00:01:07;;;;;;;;;;;;;;;13.97;66.03;97138.81;30001;983;1880;-65
2021/08/09 00:01:38;;;;;;;;;;;;;;;13.98;65.90;97139.62;30001;983;1858;-66
2021/08/09 00:02:09;;;;;;;;;;;;;;;13.96;65.73;97142.66;30001;983;1875;-66
2021/08/09 00:02:40;;;;;;;;;;;;;;;13.99;65.75;97133.06;30001;983;1876;-65
2021/08/09 00:03:14;;;;;;;;;;;;;;;14.01;65.56;97139.81;30001;964;1882;-66
2021/08/09 00:03:44;;;;;;;;;;;;;;;14.02;65.69;97135.97;30001;983;1871;-64
2021/08/09 00:04:15;;;;;;;;;;;;;;;13.99;65.75;97131.12;30001;982;1880;-65
2021/08/09 00:04:46;;;;;;;;;;;;;;;13.97;65.59;97138.00;30001;982;1876;-65
2021/08/09 00:05:17;;;;;;;;;;;;;;;13.94;65.64;97139.44;30001;982;1880;-66
2021/08/09 00:05:48;;;;;;;;;;;;;;;13.92;65.85;97136.19;30001;982;1876;-65
2021/08/09 00:06:23;;;;;;;;;;;;;;;13.90;65.80;97130.25;30001;982;1881;-63
2021/08/09 00:06:54;;;;;;;;;;;;;;;13.89;65.95;97131.34;30001;983;1875;-64
2021/08/09 00:07:25;;;;;;;;;;;;;;;13.89;65.99;97136.81;30001;983;1880;-65
2021/08/09 00:07:56;;;;;;;;;;;;;;;13.87;65.82;97133.59;30001;983;1876;-64
2021/08/09 00:08:27;;;;;;;;;;;;;;;13.85;66.33;97133.13;30001;983;1862;-65
2021/08/09 00:08:59;;;;;;;;;;;;;;;13.82;66.20;97136.47;30001;983;1871;-64
2021/08/09 00:09:30;;;;;;;;;;;;;;;13.82;66.13;97131.00;30001;983;1880;-65
2021/08/09 00:10:01;;;;;;;;;;;;;;;13.80;66.09;97138.69;30001;983;1876;-65
2021/08/09 00:10:32;;;;;;;;;;;;;;;13.81;66.07;97140.28;30001;983;1880;-64
2021/08/09 00:11:03;;;;;;;;;;;;;;;13.80;67.42;97137.88;30001;982;1876;-66
2021/08/09 00:11:34;;;;;;;;;;;;;;;13.78;66.76;97135.44;30001;982;1881;-65
2021/08/09 00:12:06;;;;;;;;;;;;;;;13.76;67.31;97140.41;30001;982;1876;-66
2021/08/09 00:12:36;;;;;;;;;;;;;;;13.75;67.69;97141.53;30001;982;1880;-65
2021/08/09 00:13:07;;;;;;;;;;;;;;;13.73;67.70;97143.75;30001;982;1876;-66
2021/08/09 00:13:38;;;;;;;;;;;;;;;13.73;67.30;97136.38;30001;982;1863;-66
2021/08/09 00:14:09;;;;;;;;;;;;;;;13.74;67.00;97139.91;30001;983;1871;-65
2021/08/09 00:14:40;;;;;;;;;;;;;;;13.75;67.08;97141.53;30001;983;1880;-65
2021/08/09 00:15:12;;;;;;;;;;;;;;;13.74;68.00;97137.97;30001;983;1875;-66
2021/08/09 00:15:43;;;;;;;;;;;;;;;13.75;67.36;97133.34;30001;983;1880;-65
2021/08/09 00:16:14;;;;;;;;;;;;;;;13.74;66.67;97134.44;30001;983;1876;-66
2021/08/09 00:16:45;;;;;;;;;;;;;;;13.73;66.78;97138.28;30001;983;1880;-65
2021/08/09 00:17:16;;;;;;;;;;;;;;;13.75;66.67;97130.59;30001;983;1876;-65
2021/08/09 00:17:47;;;;;;;;;;;;;;;13.75;66.60;97130.59;30001;983;1880;-64
2021/08/09 00:18:18;;;;;;;;;;;;;;;13.75;66.82;97138.78;30001;982;1858;-65
2021/08/09 00:18:49;;;;;;;;;;;;;;;13.77;66.62;97136.56;30001;982;1858;-65
2021/08/09 00:19:20;;;;;;;;;;;;;;;13.77;66.56;97136.56;30001;982;1876;-65
2021/08/09 00:19:51;;;;;;;;;;;;;;;13.76;66.94;97134.94;30001;982;1880;-64
2021/08/09 00:20:22;;;;;;;;;;;;;;;13.78;66.62;97135.44;30001;982;1859;-65
2021/08/09 00:20:53;;;;;;;;;;;;;;;13.77;66.75;97130.31;30001;982;1876;-64
2021/08/09 00:21:24;;;;;;;;;;;;;;;13.76;66.75;97124.03;30001;982;1876;-65
2021/08/09 00:21:55;;;;;;;;;;;;;;;13.76;66.52;97126.78;30001;983;1880;-63
2021/08/09 00:22:26;;;;;;;;;;;;;;;13.75;66.54;97131.41;30001;983;1858;-65
2021/08/09 00:22:57;;;;;;;;;;;;;;;13.75;66.79;97128.69;30001;983;1875;-65
2021/08/09 00:23:28;;;;;;;;;;;;;;;13.74;67.21;97131.72;30001;965;1894;-66
2021/08/09 00:23:59;;;;;;;;;;;;;;;13.74;66.74;97124.34;30001;983;1880;-64
2021/08/09 00:24:30;;;;;;;;;;;;;;;13.75;66.49;97128.69;30001;983;1876;-65
2021/08/09 00:25:01;;;;;;;;;;;;;;;13.75;66.54;97130.59;30001;983;1788;-65
2021/08/09 00:25:33;;;;;;;;;;;;;;;13.75;66.59;97133.34;30001;983;1859;-65
2021/08/09 00:26:07;;;;;;;;;;;;;;;13.76;66.90;97134.94;30001;982;1806;-64
2021/08/09 00:26:38;;;;;;;;;;;;;;;13.74;66.76;97129.00;30001;982;1876;-65
2021/08/09 00:27:09;;;;;;;;;;;;;;;13.74;66.92;97129.00;30001;982;1880;-65
2021/08/09 00:27:40;;;;;;;;;;;;;;;13.75;66.80;97136.06;30001;982;1876;-66
2021/08/09 00:28:11;;;;;;;;;;;;;;;13.75;66.60;97136.06;30001;982;1863;-64
2021/08/09 00:28:42;;;;;;;;;;;;;;;13.74;66.68;97140.72;30001;982;1872;-64
2021/08/09 00:29:14;;;;;;;;;;;;;;;13.74;67.45;97146.16;30001;983;1880;-66
2021/08/09 00:29:45;;;;;;;;;;;;;;;13.77;67.10;97133.84;30001;983;1875;-65
2021/08/09 00:30:16;;;;;;;;;;;;;;;13.77;66.95;97138.50;30001;983;1879;-64
2021/08/09 00:30:47;;;;;;;;;;;;;;;13.77;67.07;97139.28;30001;983;1875;-65
2021/08/09 00:31:18;;;;;;;;;;;;;;;13.72;67.12;97132.03;30001;983;1880;-64
2021/08/09 00:31:49;;;;;;;;;;;;;;;13.72;67.32;97139.41;30001;983;1876;-65
2021/08/09 00:32:20;;;;;;;;;;;;;;;13.70;67.20;97133.44;30001;983;1880;-64
2021/08/09 00:32:51;;;;;;;;;;;;;;;13.69;67.13;97138.09;30001;983;1858;-65
2021/08/09 00:33:21;;;;;;;;;;;;;;;13.69;67.48;97137.28;30001;982;1876;-64
2021/08/09 00:33:52;;;;;;;;;;;;;;;13.69;67.13;97137.28;30001;982;1876;-60
2021/08/09 00:34:23;;;;;;;;;;;;;;;13.69;68.65;97134.56;30001;982;1880;-66
2021/08/09 00:34:54;;;;;;;;;;;;;;;13.66;68.77;97132.44;30001;982;1876;-65
2021/08/09 00:35:26;;;;;;;;;;;;;;;13.65;68.67;97136.28;30001;982;1881;-66
2021/08/09 00:35:57;;;;;;;;;;;;;;;13.63;68.12;97133.84;30001;982;1876;-65
2021/08/09 00:36:28;;;;;;;;;;;;;;;13.64;68.27;97134.66;30001;982;1881;-65
2021/08/09 00:36:58;;;;;;;;;;;;;;;13.61;67.81;97136.09;30001;983;1875;-63
2021/08/09 00:37:29;;;;;;;;;;;;;;;13.62;67.75;97132.25;30001;983;1880;-59
2021/08/09 00:38:00;;;;;;;;;;;;;;;13.63;67.77;97124.88;30001;983;1858;-65
2021/08/09 00:38:31;;;;;;;;;;;;;;;13.64;67.81;97129.22;30001;983;1876;-66
2021/08/09 00:39:02;;;;;;;;;;;;;;;13.64;67.38;97129.22;30001;983;1876;-65
2021/08/09 00:39:33;;;;;;;;;;;;;;;13.64;67.46;97126.50;30001;983;1880;-66
2021/08/09 00:40:05;;;;;;;;;;;;;;;13.64;67.60;97126.50;30001;957;1902;-64
2021/08/09 00:40:36;;;;;;;;;;;;;;;13.64;67.80;97123.75;30001;983;1880;-66
2021/08/09 00:41:07;;;;;;;;;;;;;;;13.63;67.49;97130.31;30001;982;1876;-65
2021/08/09 00:41:38;;;;;;;;;;;;;;;13.64;67.29;97131.94;30001;982;1881;-64
2021/08/09 00:42:08;;;;;;;;;;;;;;;13.64;67.33;97126.50;30001;982;1858;-64
2021/08/09 00:42:39;;;;;;;;;;;;;;;13.64;67.07;97130.03;30001;982;1877;-64
2021/08/09 00:43:10;;;;;;;;;;;;;;;13.63;66.89;97127.59;30001;982;1876;-64
2021/08/09 00:43:44;;;;;;;;;;;;;;;13.65;66.89;97125.38;30001;983;1880;-64
2021/08/09 00:44:16;;;;;;;;;;;;;;;13.65;66.74;97131.62;30001;983;1875;-66
2021/08/09 00:44:46;;;;;;;;;;;;;;;13.66;66.99;97133.25;30001;983;1880;-64
2021/08/09 00:45:17;;;;;;;;;;;;;;;13.69;67.02;97137.28;30001;983;1776;-64
2021/08/09 00:45:49;;;;;;;;;;;;;;;13.68;66.93;97130.22;30001;983;1862;-64
2021/08/09 00:46:19;;;;;;;;;;;;;;;13.68;66.95;97132.94;30001;983;1871;-66
2021/08/09 00:46:51;;;;;;;;;;;;;;;13.65;67.03;97136.28;30001;983;1794;-65
2021/08/09 00:47:21;;;;;;;;;;;;;;;13.62;66.93;97131.44;30001;983;1875;-64
2021/08/09 00:47:52;;;;;;;;;;;;;;;13.60;67.16;97134.47;30001;983;1880;-64
2021/08/09 00:48:25;;;;;;;;;;;;;;;13.62;66.83;97134.16;30001;983;1876;-65
2021/08/09 00:48:56;;;;;;;;;;;;;;;13.63;66.90;97133.06;30001;982;1880;-65
2021/08/09 00:49:27;;;;;;;;;;;;;;;13.61;66.93;97132.56;30001;982;1859;-64
2021/08/09 00:49:57;;;;;;;;;;;;;;;13.60;67.51;97133.66;30001;985;1876;-65
2021/08/09 00:50:28;;;;;;;;;;;;;;;13.58;67.32;97138.62;30001;982;1876;-65
2021/08/09 00:51:00;;;;;;;;;;;;;;;13.59;67.25;97140.22;30001;983;1880;-65
2021/08/09 00:51:31;;;;;;;;;;;;;;;13.56;67.19;97144.38;30001;983;1801;-65
2021/08/09 00:52:03;;;;;;;;;;;;;;;13.55;67.23;97142.75;30001;983;1879;-66
2021/08/09 00:52:34;;;;;;;;;;;;;;;13.54;67.30;97149.31;30001;983;1875;-66
2021/08/09 00:53:05;;;;;;;;;;;;;;;13.51;67.47;97138.25;30001;983;1880;-66
2021/08/09 00:53:36;;;;;;;;;;;;;;;13.49;67.38;97138.56;30001;983;1876;-65
2021/08/09 00:54:07;;;;;;;;;;;;;;;13.49;67.21;97145.91;30001;983;1880;-62
2021/08/09 00:54:38;;;;;;;;;;;;;;;13.49;67.50;97140.47;30001;983;1859;-65
2021/08/09 00:55:11;;;;;;;;;;;;;;;13.47;67.47;97139.97;30001;983;1803;-65
2021/08/09 00:55:44;;;;;;;;;;;;;;;13.47;67.44;97139.97;30001;983;1876;-67
2021/08/09 00:56:16;;;;;;;;;;;;;;;13.47;67.46;97139.97;30001;982;1881;-67
2021/08/09 00:56:47;;;;;;;;;;;;;;;13.49;67.44;97144.00;30001;982;1876;-65
2021/08/09 00:57:18;;;;;;;;;;;;;;;13.51;67.39;97143.69;30001;982;1880;-67
2021/08/09 00:57:49;;;;;;;;;;;;;;;13.51;67.31;97135.53;30001;982;1859;-64
2021/08/09 00:58:20;;;;;;;;;;;;;;;13.49;67.25;97137.75;30001;982;1876;-65
2021/08/09 00:58:53;;;;;;;;;;;;;;;13.48;67.38;97138.84;30001;983;1875;-67
2021/08/09 00:59:24;;;;;;;;;;;;;;;13.48;67.42;97144.31;30001;983;1862;-65
2021/08/09 00:59:57;;;;;;;;;;;;;;;13.46;67.51;97139.16;30001;983;1871;-66
2021/08/09 01:00:28;;;;;;;;;;;;;;;13.47;67.35;97139.97;30001;983;1863;-62
2021/08/09 01:00:59;;;;;;;;;;;;;;;13.47;67.41;97145.41;30001;983;1871;-63
2021/08/09 01:01:30;;;;;;;;;;;;;;;13.45;67.43;97142.19;30001;983;1880;-67
2021/08/09 01:02:02;;;;;;;;;;;;;;;13.43;67.68;97138.97;30001;983;1858;-68
2021/08/09 01:02:33;;;;;;;;;;;;;;;13.39;67.59;97134.13;30001;983;1876;-67
2021/08/09 01:03:03;;;;;;;;;;;;;;;13.38;67.50;97137.13;30001;983;1876;-66
2021/08/09 01:03:35;;;;;;;;;;;;;;;13.41;67.56;97140.06;30001;982;1880;-68
2021/08/09 01:04:08;;;;;;;;;;;;;;;13.42;67.58;97135.44;30001;982;1785;-65
2021/08/09 01:04:40;;;;;;;;;;;;;;;13.42;67.46;97132.69;30001;982;1863;-64
2021/08/09 01:05:12;;;;;;;;;;;;;;;13.39;67.55;97134.13;30001;982;1872;-63
2021/08/09 01:05:43;;;;;;;;;;;;;;;13.37;68.15;97132.81;30001;982;1880;-65
2021/08/09 01:06:15;;;;;;;;;;;;;;;13.34;67.95;97136.94;30001;983;1875;-66
2021/08/09 01:06:46;;;;;;;;;;;;;;;13.32;68.78;97139.16;30001;983;1880;-65
2021/08/09 01:07:17;;;;;;;;;;;;;;;13.30;69.13;97138.66;30001;983;1875;-65
2021/08/09 01:08:10;;;;;;;;;;;;;;;13.28;68.83;97140.06;30001;983;1880;-66
2021/08/09 01:09:04;;;;;;;;;;;;;;;13.28;68.86;97143.59;30001;983;1871;-65
2021/08/09 01:09:43;;;;;;;;;;;;;;;13.25;68.99;97144.22;30001;983;1858;-65
2021/08/09 01:10:20;;;;;;;;;;;;;;;13.24;68.80;97148.03;30001;983;1871;-66
2021/08/09 01:11:01;;;;;;;;;;;;;;;13.23;68.92;97146.44;30001;983;1880;-66
2021/08/09 01:11:35;;;;;;;;;;;;;;;13.24;68.65;97142.59;30001;982;1876;-66
2021/08/09 01:12:16;;;;;;;;;;;;;;;13.23;69.00;97140.97;30001;982;1863;-63
2021/08/09 01:12:51;;;;;;;;;;;;;;;13.24;68.80;97141.78;30001;982;1872;-65
2021/08/09 01:13:34;;;;;;;;;;;;;;;13.22;68.84;97139.38;30001;982;1881;-64
2021/08/09 01:14:13;;;;;;;;;;;;;;;13.22;69.22;97133.91;30001;983;1875;-65
2021/08/09 01:14:54;;;;;;;;;;;;;;;13.20;69.10;97138.84;30001;983;1880;-65
2021/08/09 01:15:35;;;;;;;;;;;;;;;13.19;68.85;97130.97;30001;983;1858;-65
2021/08/09 01:16:09;;;;;;;;;;;;;;;13.20;69.10;97138.84;30001;983;1876;-65
2021/08/09 01:16:42;;;;;;;;;;;;;;;13.22;68.73;97139.38;30001;983;1876;-66
2021/08/09 01:17:14;;;;;;;;;;;;;;;13.24;68.60;97133.59;30001;983;1880;-66
2021/08/09 01:17:46;;;;;;;;;;;;;;;13.24;68.59;97137.13;30001;983;1876;-65
2021/08/09 01:18:18;;;;;;;;;;;;;;;13.23;68.54;97135.53;30001;982;1880;-66
2021/08/09 01:18:50;;;;;;;;;;;;;;;13.23;68.54;97135.53;30001;982;1858;-66
2021/08/09 01:19:31;;;;;;;;;;;;;;;13.24;68.70;97139.88;30001;982;1876;-65
2021/08/09 01:20:37;;;;;;;;;;;;;;;13.25;68.86;97144.22;30001;982;1876;-65
2021/08/09 01:21:10;;;;;;;;;;;;;;;13.25;68.88;97140.69;30001;983;1875;-65
2021/08/09 01:21:42;;;;;;;;;;;;;;;13.26;68.85;97139.56;30001;983;1875;-64
2021/08/09 01:22:35;;;;;;;;;;;;;;;13.28;68.52;97134.63;30001;983;1801;-65
2021/08/09 01:23:20;;;;;;;;;;;;;;;13.29;68.03;97139.78;30001;983;1876;-65
2021/08/09 01:24:10;;;;;;;;;;;;;;;13.28;68.01;97132.69;30001;983;1863;-63
2021/08/09 01:24:50;;;;;;;;;;;;;;;13.28;68.44;97138.16;30001;983;1867;-64
2021/08/09 01:25:29;;;;;;;;;;;;;;;13.27;67.90;97130.28;30001;982;1880;-64
2021/08/09 01:26:03;;;;;;;;;;;;;;;13.25;68.16;97133.31;30001;982;1876;-64
2021/08/09 01:26:52;;;;;;;;;;;;;;;13.26;68.78;97136.84;30001;982;1880;-65
2021/08/09 01:27:29;;;;;;;;;;;;;;;13.24;68.87;97134.41;30001;982;1876;-66
2021/08/09 01:28:01;;;;;;;;;;;;;;;13.22;68.82;97131.19;30001;982;1881;-66
2021/08/09 01:28:33;;;;;;;;;;;;;;;13.23;68.66;97134.72;30001;982;1876;-66
2021/08/09 01:29:12;;;;;;;;;;;;;;;13.23;68.65;97132.81;30001;983;1862;-62
2021/08/09 01:29:44;;;;;;;;;;;;;;;13.22;68.44;97139.38;30001;983;1871;-62
2021/08/09 01:30:15;;;;;;;;;;;;;;;13.23;68.45;97132.00;30001;983;1880;-63
2021/08/09 01:30:46;;;;;;;;;;;;;;;13.23;68.34;97142.91;30001;983;1876;-63
2021/08/09 01:31:18;;;;;;;;;;;;;;;13.24;68.32;97137.13;30001;983;1880;-65
2021/08/09 01:31:50;;;;;;;;;;;;;;;13.25;68.19;97129.78;30001;983;1876;-64
2021/08/09 01:32:28;;;;;;;;;;;;;;;13.24;68.36;97131.69;30001;983;1880;-65
2021/08/09 01:33:00;;;;;;;;;;;;;;;13.25;68.50;97138.75;30001;982;1858;-64
2021/08/09 01:33:33;;;;;;;;;;;;;;;13.23;68.75;97138.25;30001;982;1876;-64
2021/08/09 01:34:04;;;;;;;;;;;;;;;13.22;69.08;97139.38;30001;982;1876;-65
2021/08/09 01:34:39;;;;;;;;;;;;;;;13.21;68.75;97140.47;30001;982;1880;-63
2021/08/09 01:35:11;;;;;;;;;;;;;;;13.21;68.53;97139.66;30001;982;1876;-64
2021/08/09 01:35:42;;;;;;;;;;;;;;;13.19;69.12;97139.97;30001;982;1863;-64
2021/08/09 01:36:14;;;;;;;;;;;;;;;13.20;69.03;97138.03;30001;982;1872;-63
2021/08/09 01:36:47;;;;;;;;;;;;;;;13.19;69.26;97134.50;30001;983;1880;-63
2021/08/09 01:37:20;;;;;;;;;;;;;;;13.18;69.43;97145.72;30001;983;1875;-64
2021/08/09 01:37:56;;;;;;;;;;;;;;;13.16;69.41;97140.59;30001;983;1880;-62
2021/08/09 01:38:28;;;;;;;;;;;;;;;13.15;69.38;97144.41;30001;983;1876;-64
2021/08/09 01:39:01;;;;;;;;;;;;;;;13.14;69.61;97142.78;30001;983;1863;-60
2021/08/09 01:39:32;;;;;;;;;;;;;;;13.14;69.26;97147.44;30001;983;1872;-65
2021/08/09 01:40:07;;;;;;;;;;;;;;;13.13;69.15;97135.72;30001;983;1880;-63
2021/08/09 01:40:39;;;;;;;;;;;;;;;13.14;69.25;97137.34;30001;982;1876;-64
2021/08/09 01:41:10;;;;;;;;;;;;;;;13.13;68.67;97138.44;30001;982;1880;-63
2021/08/09 01:41:42;;;;;;;;;;;;;;;13.12;68.76;97145.00;30001;982;1858;-57
2021/08/09 01:42:15;;;;;;;;;;;;;;;13.13;68.68;97140.38;30001;982;1876;-63
2021/08/09 01:42:47;;;;;;;;;;;;;;;13.11;69.14;97140.66;30001;982;1876;-65
2021/08/09 01:43:19;;;;;;;;;;;;;;;13.10;68.92;97141.78;30001;984;1881;-65
2021/08/09 01:43:50;;;;;;;;;;;;;;;13.10;69.75;97130.88;30001;983;1875;-65
2021/08/09 01:44:22;;;;;;;;;;;;;;;13.11;69.42;97137.13;30001;983;1880;-65
2021/08/09 01:44:53;;;;;;;;;;;;;;;13.10;69.52;97136.31;30001;983;1875;-60
2021/08/09 01:45:24;;;;;;;;;;;;;;;13.10;69.65;97130.88;30001;983;1880;-65
2021/08/09 01:45:56;;;;;;;;;;;;;;;13.10;69.38;97133.59;30001;983;1875;-65
2021/08/09 01:46:27;;;;;;;;;;;;;;;13.08;69.55;97128.47;30001;983;1880;-64
2021/08/09 01:46:58;;;;;;;;;;;;;;;13.07;69.51;97128.75;30001;983;1858;-61
2021/08/09 01:47:30;;;;;;;;;;;;;;;13.08;69.27;97133.09;30001;983;1876;-66
2021/08/09 01:48:02;;;;;;;;;;;;;;;13.07;69.64;97137.75;30001;982;1876;-64
2021/08/09 01:48:33;;;;;;;;;;;;;;;13.07;69.99;97132.28;30001;982;1880;-65
2021/08/09 01:49:07;;;;;;;;;;;;;;;13.05;70.12;97133.69;30001;982;1876;-64
2021/08/09 01:49:38;;;;;;;;;;;;;;;13.02;70.12;97135.09;30001;982;1880;-64
2021/08/09 01:50:11;;;;;;;;;;;;;;;13.02;69.76;97131.56;30001;982;1876;-65
2021/08/09 01:50:45;;;;;;;;;;;;;;;13.02;69.96;97134.31;30001;983;1880;-64
2021/08/09 01:51:17;;;;;;;;;;;;;;;13.02;69.87;97137.84;30001;983;1875;-64
2021/08/09 01:51:48;;;;;;;;;;;;;;;13.01;69.57;97136.22;30001;983;1862;-64
2021/08/09 01:52:20;;;;;;;;;;;;;;;13.00;69.69;97136.53;30001;983;1871;-65
2021/08/09 01:52:52;;;;;;;;;;;;;;;13.00;69.64;97136.53;30001;983;1880;-65
2021/08/09 01:53:25;;;;;;;;;;;;;;;13.00;69.78;97136.53;30001;983;1875;-64
2021/08/09 01:53:57;;;;;;;;;;;;;;;13.00;69.69;97131.06;30001;983;1880;-66
2021/08/09 01:54:29;;;;;;;;;;;;;;;13.00;69.60;97133.78;30001;983;1876;-63
2021/08/09 01:55:00;;;;;;;;;;;;;;;13.03;69.30;97134.00;30001;983;1880;-64
2021/08/09 01:55:34;;;;;;;;;;;;;;;13.04;69.15;97132.09;30001;982;1876;-65
2021/08/09 01:56:05;;;;;;;;;;;;;;;13.03;68.92;97138.62;30001;982;1881;-65
2021/08/09 01:56:39;;;;;;;;;;;;;;;13.03;69.03;97130.47;30001;982;1859;-64
2021/08/09 01:57:10;;;;;;;;;;;;;;;13.04;69.11;97132.09;30001;982;1876;-64
2021/08/09 01:57:42;;;;;;;;;;;;;;;13.04;69.01;97134.81;30001;982;1858;-65
2021/08/09 01:58:13;;;;;;;;;;;;;;;13.04;69.27;97132.88;30001;983;1876;-64
2021/08/09 01:58:44;;;;;;;;;;;;;;;13.04;69.20;97135.63;30001;983;1875;-66
2021/08/09 01:59:15;;;;;;;;;;;;;;;13.04;69.18;97138.34;30001;983;1880;-66
2021/08/09 01:59:46;;;;;;;;;;;;;;;13.03;69.10;97139.44;30001;983;1858;-65
2021/08/09 02:00:17;;;;;;;;;;;;;;;13.02;69.42;97129.66;30001;983;1875;-65
2021/08/09 02:00:48;;;;;;;;;;;;;;;13.02;70.29;97134.31;30001;986;1867;-65
2021/08/09 02:01:20;;;;;;;;;;;;;;;13.00;69.86;97131.88;30001;983;1880;-64
2021/08/09 02:01:51;;;;;;;;;;;;;;;13.00;69.90;97136.53;30001;983;1876;-65
2021/08/09 02:02:30;;;;;;;;;;;;;;;13.00;69.84;97136.53;30001;983;1880;-64
2021/08/09 02:03:00;;;;;;;;;;;;;;;12.99;69.90;97135.72;30001;983;1876;-65
2021/08/09 02:03:31;;;;;;;;;;;;;;;12.98;70.20;97138.72;30001;982;1880;-64
2021/08/09 02:04:02;;;;;;;;;;;;;;;12.97;70.12;97137.94;30001;982;1876;-66
2021/08/09 02:04:33;;;;;;;;;;;;;;;12.97;70.27;97137.94;30001;982;1880;-65
2021/08/09 02:05:15;;;;;;;;;;;;;;;12.96;70.32;97127.34;30001;982;1859;-64
2021/08/09 02:05:46;;;;;;;;;;;;;;;12.96;70.10;97135.50;30001;983;1875;-65
2021/08/09 02:06:18;;;;;;;;;;;;;;;12.97;70.47;97139.84;30001;983;1875;-64
2021/08/09 02:06:49;;;;;;;;;;;;;;;12.97;70.78;97142.56;30001;983;1880;-63
2021/08/09 02:07:20;;;;;;;;;;;;;;;12.96;70.96;97133.59;30001;983;1876;-66
2021/08/09 02:07:52;;;;;;;;;;;;;;;12.96;71.11;97140.94;30001;983;1880;-66
2021/08/09 02:08:23;;;;;;;;;;;;;;;12.95;72.25;97137.41;30001;983;1876;-65
2021/08/09 02:08:54;;;;;;;;;;;;;;;12.94;71.70;97138.53;30001;983;1862;-64
2021/08/09 02:09:28;;;;;;;;;;;;;;;12.93;71.48;97142.37;30001;983;1871;-65
2021/08/09 02:10:00;;;;;;;;;;;;;;;12.93;71.13;97141.56;30001;983;1836;-65
2021/08/09 02:10:31;;;;;;;;;;;;;;;12.93;71.35;97141.56;30001;983;1876;-66
2021/08/09 02:11:05;;;;;;;;;;;;;;;12.93;71.40;97147.00;30001;982;1880;-64
2021/08/09 02:12:02;;;;;;;;;;;;;;;12.93;71.29;97147.00;30001;982;1876;-65
2021/08/09 02:12:39;;;;;;;;;;;;;;;12.92;71.11;97140.75;30001;986;1876;-64
2021/08/09 02:13:19;;;;;;;;;;;;;;;12.93;71.10;97145.09;30001;983;1875;-65
2021/08/09 02:13:53;;;;;;;;;;;;;;;12.92;71.16;97140.75;30001;983;1862;-65
2021/08/09 02:14:26;;;;;;;;;;;;;;;12.91;70.90;97139.12;30001;983;1871;-64
2021/08/09 02:14:59;;;;;;;;;;;;;;;12.92;71.04;97148.09;30001;983;1862;-65
2021/08/09 02:15:36;;;;;;;;;;;;;;;12.92;71.01;97148.09;30001;983;1871;-65
2021/08/09 02:16:27;;;;;;;;;;;;;;;12.91;71.15;97143.78;30001;983;1880;-66
2021/08/09 02:17:16;;;;;;;;;;;;;;;12.89;70.60;97145.97;30001;982;1854;-64
2021/08/09 02:17:55;;;;;;;;;;;;;;;12.89;70.62;97149.50;30001;983;1858;-65
2021/08/09 02:18:52;;;;;;;;;;;;;;;12.92;70.30;97153.56;30001;982;1876;-65
2021/08/09 02:19:34;;;;;;;;;;;;;;;12.92;70.54;97150.84;30001;982;1876;-62
2021/08/09 02:20:11;;;;;;;;;;;;;;;12.92;70.26;97145.38;30001;982;1876;-64
2021/08/09 02:20:44;;;;;;;;;;;;;;;12.92;70.55;97153.56;30001;983;1880;-64
2021/08/09 02:21:16;;;;;;;;;;;;;;;12.92;70.50;97145.38;30001;983;1875;-65
2021/08/09 02:21:54;;;;;;;;;;;;;;;12.91;70.44;97152.75;30001;983;1863;-64
2021/08/09 02:22:33;;;;;;;;;;;;;;;12.92;70.51;97153.56;30001;983;1871;-64
2021/08/09 02:23:08;;;;;;;;;;;;;;;12.91;70.92;97154.66;30001;983;1880;-64
2021/08/09 02:23:50;;;;;;;;;;;;;;;12.90;70.62;97150.31;30001;983;1876;-61
2021/08/09 02:24:28;;;;;;;;;;;;;;;12.91;70.57;97149.22;30001;983;1880;-62
2021/08/09 02:25:05;;;;;;;;;;;;;;;12.90;70.84;97147.59;30001;982;1858;-64
2021/08/09 02:25:39;;;;;;;;;;;;;;;12.90;70.87;97153.03;30001;982;1876;-64
2021/08/09 02:26:10;;;;;;;;;;;;;;;12.91;70.96;97154.66;30001;982;1876;-64
2021/08/09 02:26:51;;;;;;;;;;;;;;;12.91;71.09;97154.66;30001;982;1880;-64
2021/08/09 02:27:23;;;;;;;;;;;;;;;12.91;70.86;97160.09;30001;982;1876;-63
2021/08/09 02:27:55;;;;;;;;;;;;;;;12.91;70.78;97160.91;30001;982;1881;-65
2021/08/09 02:28:28;;;;;;;;;;;;;;;12.92;70.80;97167.16;30001;983;1876;-65
2021/08/09 02:29:02;;;;;;;;;;;;;;;12.93;71.06;97160.63;30001;983;1880;-63
2021/08/09 02:29:34;;;;;;;;;;;;;;;12.93;71.19;97163.34;30001;983;1875;-64
2021/08/09 02:30:08;;;;;;;;;;;;;;;12.93;71.74;97157.91;30001;983;1862;-63
2021/08/09 02:30:50;;;;;;;;;;;;;;;12.91;71.51;97160.91;30001;983;1871;-65
2021/08/09 02:31:22;;;;;;;;;;;;;;;12.91;71.20;97160.09;30001;983;1863;-64
2021/08/09 02:31:53;;;;;;;;;;;;;;;12.91;71.24;97151.94;30001;983;1854;-63
2021/08/09 02:32:27;;;;;;;;;;;;;;;12.92;71.11;97150.84;30001;983;1880;-63
2021/08/09 02:32:59;;;;;;;;;;;;;;;12.92;71.24;97161.72;30001;982;1876;-65
2021/08/09 02:33:31;;;;;;;;;;;;;;;12.92;71.27;97161.72;30001;982;1880;-64
2021/08/09 02:34:02;;;;;;;;;;;;;;;12.94;71.06;97156.78;30001;982;1876;-63
2021/08/09 02:34:34;;;;;;;;;;;;;;;12.94;71.14;97154.06;30001;982;1880;-64
2021/08/09 02:35:06;;;;;;;;;;;;;;;12.94;71.04;97159.50;30001;982;1859;-63
2021/08/09 02:35:37;;;;;;;;;;;;;;;12.94;71.62;97156.78;30001;982;1859;-65
2021/08/09 02:36:09;;;;;;;;;;;;;;;12.93;71.43;97164.16;30001;983;1875;-64
2021/08/09 02:36:41;;;;;;;;;;;;;;;12.93;71.15;97152.44;30001;983;1880;-64
2021/08/09 02:37:12;;;;;;;;;;;;;;;12.93;71.01;97163.34;30001;983;1875;-59
2021/08/09 02:37:43;;;;;;;;;;;;;;;12.93;71.04;97163.34;30001;983;1880;-65
2021/08/09 02:38:14;;;;;;;;;;;;;;;12.92;71.07;97167.16;30001;983;1876;-64
2021/08/09 02:38:46;;;;;;;;;;;;;;;12.92;71.15;97161.72;30001;983;1880;-66
2021/08/09 02:39:18;;;;;;;;;;;;;;;12.91;71.25;97166.37;30001;983;1876;-62
2021/08/09 02:39:51;;;;;;;;;;;;;;;12.91;71.55;97163.63;30001;983;1862;-63
2021/08/09 02:40:22;;;;;;;;;;;;;;;12.92;71.29;97161.72;30001;982;1871;-61
2021/08/09 02:40:53;;;;;;;;;;;;;;;12.92;71.20;97161.72;30001;982;1863;-65
2021/08/09 02:41:25;;;;;;;;;;;;;;;12.96;70.66;97162.75;30001;982;1871;-63
2021/08/09 02:41:56;;;;;;;;;;;;;;;12.95;70.87;97163.84;30001;982;1880;-64
2021/08/09 02:42:27;;;;;;;;;;;;;;;12.94;70.89;97162.22;30001;982;1876;-66
2021/08/09 02:42:58;;;;;;;;;;;;;;;12.94;70.63;97162.22;30001;982;1858;-64
2021/08/09 02:43:30;;;;;;;;;;;;;;;12.95;70.50;97161.12;30001;983;1876;-64
2021/08/09 02:44:01;;;;;;;;;;;;;;;12.95;70.63;97161.12;30001;983;1880;-63
2021/08/09 02:44:33;;;;;;;;;;;;;;;12.94;70.41;97165.75;30001;983;1875;-63
2021/08/09 02:45:04;;;;;;;;;;;;;;;12.94;70.89;97159.50;30001;983;1862;-65
2021/08/09 02:45:36;;;;;;;;;;;;;;;13.00;70.12;97158.31;30001;983;1871;-64
2021/08/09 02:46:07;;;;;;;;;;;;;;;13.00;70.11;97166.47;30001;983;1862;-65
2021/08/09 02:46:41;;;;;;;;;;;;;;;12.99;69.93;97160.22;30001;983;1871;-65
2021/08/09 02:47:13;;;;;;;;;;;;;;;12.99;70.39;97153.97;30001;983;1880;-65
2021/08/09 02:47:45;;;;;;;;;;;;;;;12.97;70.33;97159.72;30001;982;1876;-64
2021/08/09 02:48:17;;;;;;;;;;;;;;;12.96;70.62;97163.53;30001;982;1880;-63
2021/08/09 02:48:48;;;;;;;;;;;;;;;12.96;70.69;97163.53;30001;982;1876;-60
2021/08/09 02:49:19;;;;;;;;;;;;;;;12.95;70.62;97155.69;30001;982;1880;-65
2021/08/09 02:49:50;;;;;;;;;;;;;;;12.95;70.40;97152.94;30001;982;1859;-63
2021/08/09 02:50:21;;;;;;;;;;;;;;;12.94;70.58;97163.03;30001;982;1876;-64
2021/08/09 02:50:53;;;;;;;;;;;;;;;12.94;70.62;97162.22;30001;982;1877;-64
2021/08/09 02:51:24;;;;;;;;;;;;;;;12.94;70.56;97159.50;30001;983;1880;-65
2021/08/09 02:51:55;;;;;;;;;;;;;;;12.93;70.97;97164.16;30001;983;1875;-64
2021/08/09 02:52:27;;;;;;;;;;;;;;;12.93;70.96;97161.44;30001;983;1880;-65
2021/08/09 02:52:59;;;;;;;;;;;;;;;12.92;70.88;97161.72;30001;983;1876;-63
2021/08/09 02:53:31;;;;;;;;;;;;;;;12.92;71.24;97161.72;30001;983;1880;-63
2021/08/09 02:54:04;;;;;;;;;;;;;;;12.91;71.35;97160.09;30001;983;1876;-65
2021/08/09 02:54:35;;;;;;;;;;;;;;;12.91;71.20;97160.09;30001;983;1862;-64
2021/08/09 02:55:07;;;;;;;;;;;;;;;12.90;71.10;97161.22;30001;982;1854;-64
2021/08/09 02:55:38;;;;;;;;;;;;;;;12.90;71.53;97153.03;30001;982;1880;-65
2021/08/09 02:56:13;;;;;;;;;;;;;;;12.87;71.55;97159.09;30001;982;1876;-66
2021/08/09 02:56:45;;;;;;;;;;;;;;;12.87;71.49;97159.91;30001;982;1863;-63