Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:21;;;;;;;17.83;6.40;;;;;;;-0.63;77.34;100826.39;125495;1099;102029;-78
2023/01/30 00:03:12;;;;;;;16.87;6.57;;;;;;;-0.63;76.90;100822.93;125578;1099;104175;-80
2023/01/30 00:05:43;;;;;;;18.50;6.60;;;;;;;-0.62;76.94;100830.80;125494;1099;104326;-79
2023/01/30 00:08:15;;;;;;;18.93;6.60;;;;;;;-0.63;77.14;100833.23;125564;1099;104255;-79
2023/01/30 00:10:46;;;;;;;18.50;6.47;;;;;;;-0.63;76.62;100825.50;125441;1099;102067;-79
2023/01/30 00:13:18;;;;;;;16.63;6.30;;;;;;;-0.61;76.89;100821.38;125534;1099;102332;-79
2023/01/30 00:15:49;;;;;;;16.27;6.00;;;;;;;-0.61;76.81;100829.11;125405;1099;102125;-80
2023/01/30 00:18:20;;;;;;;16.07;5.90;;;;;;;-0.63;77.16;100821.24;125417;1099;102301;-78
2023/01/30 00:20:57;;;;;;;16.33;6.53;;;;;;;-0.64;76.89;100821.11;125487;1099;104236;-79
2023/01/30 00:23:30;;;;;;;16.23;6.17;;;;;;;-0.66;76.79;100828.71;125570;1099;104185;-78
2023/01/30 00:26:01;;;;;;;17.20;5.67;;;;;;;-0.67;76.95;100828.58;125439;1099;101869;-81
2023/01/30 00:28:33;;;;;;;15.50;6.00;;;;;;;-0.69;76.91;100836.18;125569;1099;104201;-79
2023/01/30 00:31:05;;;;;;;15.40;6.33;;;;;;;-0.70;77.22;100836.05;125406;1099;104204;-79
2023/01/30 00:33:39;;;;;;;16.23;6.23;;;;;;;-0.71;77.22;100842.89;125039;1099;104153;-81
2023/01/30 00:36:11;;;;;;;15.47;6.07;;;;;;;-0.71;77.17;100847.16;125471;1099;102897;-80
2023/01/30 00:38:43;;;;;;;18.33;6.33;;;;;;;-0.72;76.67;100851.38;125511;1099;104213;-80
2023/01/30 00:41:15;;;;;;;14.40;6.00;;;;;;;-0.73;76.88;100842.76;125613;1099;102076;-80
2023/01/30 00:49:26;;;;;;;14.77;5.97;;;;;;;-0.70;76.49;100838.62;125574;1098;104175;-79
2023/01/30 00:51:58;;;;;;;16.40;6.00;;;;;;;-0.70;76.40;100838.62;125460;1099;104255;-80
2023/01/30 00:54:29;;;;;;;16.07;6.10;;;;;;;-0.71;76.65;100834.27;125565;1099;104248;-80
2023/01/30 00:57:03;;;;;;;14.97;6.03;;;;;;;-0.73;76.64;100827.30;125434;1099;110135;-80
2023/01/30 00:59:35;;;;;;;16.30;5.93;;;;;;;-0.71;76.93;100834.27;125464;1099;104238;-81
2023/01/30 01:02:06;;;;;;;16.17;6.40;;;;;;;-0.71;76.94;100826.53;125660;1099;104201;-80
2023/01/30 01:04:42;;;;;;;16.60;6.40;;;;;;;-0.71;76.84;100824.84;125430;1099;104208;-80
2023/01/30 01:07:15;;;;;;;13.70;5.73;;;;;;;-0.70;77.40;100829.24;125459;1099;104176;-80
2023/01/30 01:09:46;;;;;;;15.60;6.07;;;;;;;-0.70;76.91;100826.67;125561;1099;101819;-81
2023/01/30 01:12:17;;;;;;;17.77;5.70;;;;;;;-0.70;76.46;100821.52;125504;1099;104217;-80
2023/01/30 01:14:57;;;;;;;13.93;5.97;;;;;;;-0.70;76.81;100816.36;124963;1099;102043;-78
2023/01/30 01:17:28;;;;;;;18.57;6.77;;;;;;;-0.69;77.30;100814.67;125527;1099;107493;-82
2023/01/30 01:20:00;;;;;;;17.33;7.00;;;;;;;-0.71;76.75;100811.08;125618;1099;104191;-79
2023/01/30 01:22:31;;;;;;;16.77;6.27;;;;;;;-0.73;76.64;100806.68;125558;1099;103347;-80
2023/01/30 01:25:02;;;;;;;18.40;6.85;;;;;;;-0.74;77.37;100807.44;125018;1099;101970;-79
2023/01/30 01:27:34;;;;;;;15.50;6.03;;;;;;;-0.75;76.81;100808.23;125561;1099;102201;-79
2023/01/30 01:30:06;;;;;;;18.33;6.73;;;;;;;-0.76;76.29;100808.99;125494;1099;101963;-79
2023/01/30 01:32:37;;;;;;;18.43;6.50;;;;;;;-0.78;76.05;100805.39;125434;1098;104338;-80
2023/01/30 01:35:10;;;;;;;16.50;6.53;;;;;;;-0.79;76.22;100806.16;125485;1098;101904;-79
2023/01/30 01:37:42;;;;;;;20.17;6.93;;;;;;;-0.80;76.48;100812.06;124910;1099;102288;-80
2023/01/30 01:43:21;;;;;;;20.53;7.37;;;;;;;-0.82;76.55;100807.58;125496;1098;101826;-80
2023/01/30 01:45:58;;;;;;;19.27;6.83;;;;;;;-0.82;76.51;100800.73;125576;1099;102025;-79
2023/01/30 01:48:34;;;;;;;17.97;6.50;;;;;;;-0.83;76.18;100800.60;125232;1099;104239;-79
2023/01/30 01:51:10;;;;;;;20.27;6.97;;;;;;;-0.83;76.38;100796.34;125641;1099;103347;-80
2023/01/30 01:53:47;;;;;;;15.43;5.67;;;;;;;-0.83;76.37;100798.92;125430;1099;104310;-80
2023/01/30 01:56:21;;;;;;;16.70;6.33;;;;;;;-0.81;76.30;100789.67;125448;1098;102322;-80
2023/01/30 01:58:56;;;;;;;17.45;6.10;;;;;;;-0.81;76.24;100787.09;125502;1099;104060;-80
2023/01/30 02:01:28;;;;;;;16.80;6.83;;;;;;;-0.81;76.75;100784.52;125024;1099;104185;-79
2023/01/30 02:04:04;;;;;;;17.20;6.57;;;;;;;-0.81;76.08;100781.02;125452;1099;101960;-79
2023/01/30 02:06:35;;;;;;;15.13;6.40;;;;;;;-0.82;76.36;100781.81;125471;1099;101834;-79
2023/01/30 02:09:12;;;;;;;17.43;6.27;;;;;;;-0.83;76.33;100782.56;125499;1099;104220;-78
2023/01/30 02:11:52;;;;;;;16.87;6.30;;;;;;;-0.85;76.04;100778.97;125062;1099;102228;-80
2023/01/30 02:14:25;;;;;;;18.03;7.07;;;;;;;-0.86;76.40;100772.00;124981;1099;101895;-79
2023/01/30 02:16:56;;;;;;;16.50;6.50;;;;;;;-0.87;76.44;100770.18;125508;1098;102025;-80
2023/01/30 02:19:39;;;;;;;17.43;6.63;;;;;;;-0.88;76.00;100770.98;124924;1099;102145;-79
2023/01/30 02:22:31;;;;;;;16.83;6.47;;;;;;;-0.87;76.04;100765.95;125506;1099;104280;-80
2023/01/30 02:25:37;;;;;;;17.13;6.80;;;;;;;-0.86;76.00;100765.16;125694;1098;104184;-79
2023/01/30 02:28:40;;;;;;;17.53;6.60;;;;;;;-0.83;76.04;100765.42;125612;1099;104724;-79
2023/01/30 02:31:32;;;;;;;18.60;7.07;;;;;;;-0.80;76.35;100763.11;125335;1099;102031;-80
2023/01/30 02:34:20;;;;;;;15.43;6.30;;;;;;;-0.79;75.95;100764.03;125356;1099;104322;-80
2023/01/30 02:37:02;;;;;;;19.57;6.93;;;;;;;-0.79;76.19;100766.61;125569;1098;102019;-80
2023/01/30 02:39:46;;;;;;;18.60;6.60;;;;;;;-0.78;75.41;100763.23;125614;1099;104261;-80
2023/01/30 02:42:30;;;;;;;18.37;6.57;;;;;;;-0.74;75.71;100755.01;125620;1099;104338;-79
2023/01/30 02:45:09;;;;;;;17.83;7.30;;;;;;;-0.75;76.24;100751.54;125104;1098;102216;-81
2023/01/30 02:47:45;;;;;;;19.93;7.20;;;;;;;-0.74;75.65;100749.86;125531;1099;104172;-79
2023/01/30 02:50:23;;;;;;;19.23;6.53;;;;;;;-0.76;75.54;100741.99;125468;1099;102106;-77
2023/01/30 02:52:55;;;;;;;17.40;7.33;;;;;;;-0.77;74.84;100737.59;124998;1099;104243;-81
2023/01/30 02:55:29;;;;;;;20.63;8.40;;;;;;;-0.75;75.02;100736.08;125022;1099;104239;-80
2023/01/30 02:58:02;;;;;;;17.97;7.47;;;;;;;-0.71;75.96;100731.19;125358;1099;101937;-80
2023/01/30 03:01:02;;;;;;;18.80;7.73;;;;;;;-0.69;76.01;100732.20;125505;1099;101961;-80
2023/01/30 03:03:51;;;;;;;21.37;8.30;;;;;;;-0.68;75.46;100727.17;125002;1099;104300;-80
2023/01/30 03:06:52;;;;;;;19.67;7.67;;;;;;;-0.66;76.16;100729.88;125610;1099;101826;-81
2023/01/30 03:09:34;;;;;;;20.23;8.00;;;;;;;-0.66;75.92;100710.16;125004;1099;104338;-81
2023/01/30 03:12:18;;;;;;;20.13;8.33;;;;;;;-0.62;75.66;100714.80;125035;1099;101918;-80
2023/01/30 03:14:59;;;;;;;20.07;8.43;;;;;;;-0.62;75.56;100713.91;125629;1099;101849;-80
2023/01/30 03:17:31;;;;;;;22.13;8.73;;;;;;;-0.61;75.43;100715.70;125551;1099;104245;-81
2023/01/30 03:20:15;;;;;;;22.10;8.60;;;;;;;-0.60;75.59;100708.09;125604;1099;104197;-82
2023/01/30 03:22:48;;;;;;;20.97;9.00;;;;;;;-0.57;75.73;100721.23;125532;1099;102070;-81
2023/01/30 03:25:25;;;;;;;22.77;8.93;;;;;;;-0.54;75.27;100715.45;124998;1099;104220;-81
2023/01/30 03:27:59;;;;;;;22.17;9.00;;;;;;;-0.51;75.87;100707.97;124985;1099;103028;-80
2023/01/30 03:30:30;;;;;;;23.17;10.10;;;;;;;-0.49;75.77;100713.25;125022;1099;104193;-80
2023/01/30 03:33:09;;;;;;;21.85;9.35;;;;;;;-0.48;75.37;100707.30;125480;1099;102057;-82
2023/01/30 03:35:44;;;;;;;23.87;9.67;;;;;;;-0.48;74.88;100700.48;124950;1099;102262;-80
2023/01/30 03:38:17;;;;;;;24.10;9.60;;;;;;;-0.52;75.07;100706.16;125583;1099;104233;-82
2023/01/30 03:40:48;;;;;;;22.67;9.70;;;;;;;-0.53;75.30;100704.38;125495;1099;117899;-80
2023/01/30 03:43:20;;;;;;;23.30;10.00;;;;;;;-0.52;75.01;100701.00;125476;1099;104172;-82
2023/01/30 03:45:51;;;;;;;23.97;9.73;;;;;;;-0.52;74.81;100701.00;125490;1099;104201;-82
2023/01/30 03:48:22;;;;;;;24.47;9.63;;;;;;;-0.51;74.98;100697.66;124893;1099;104236;-80
2023/01/30 03:50:55;;;;;;;20.93;9.80;;;;;;;-0.51;74.77;100695.08;125437;1099;104294;-82
2023/01/30 03:53:26;;;;;;;25.17;10.33;;;;;;;-0.49;75.43;100698.67;125515;1099;102655;-82
2023/01/30 03:55:57;;;;;;;27.53;10.93;;;;;;;-0.46;75.37;100698.03;125392;1099;104067;-82
2023/01/30 03:58:31;;;;;;;25.08;10.25;;;;;;;-0.45;74.87;100703.31;125387;1099;102275;-81
2023/01/30 04:01:03;;;;;;;25.83;11.23;;;;;;;-0.45;75.09;100693.00;124987;1099;104242;-83
2023/01/30 04:03:36;;;;;;;26.30;11.13;;;;;;;-0.44;75.48;100687.05;125447;1099;104227;-81
2023/01/30 04:06:09;;;;;;;27.93;11.65;;;;;;;-0.42;75.33;100687.18;125404;1099;101921;-83
2023/01/30 04:08:40;;;;;;;25.60;11.20;;;;;;;-0.41;75.12;100689.88;125513;1099;104166;-80
2023/01/30 04:11:12;;;;;;;28.30;11.40;;;;;;;-0.39;75.35;100685.78;124909;1099;102015;-82
2023/01/30 04:13:43;;;;;;;26.03;11.40;;;;;;;-0.40;75.30;100676.23;125096;1099;101874;-81
2023/01/30 04:16:20;;;;;;;27.63;11.70;;;;;;;-0.40;75.12;100680.50;125549;1099;102451;-82
2023/01/30 04:19:08;;;;;;;;;;;;;;;-0.39;74.49;100682.27;125609;1099;104175;-83
2023/01/30 04:21:39;;;;;;;30.10;11.90;;;;;;;-0.39;74.66;100683.20;125649;1098;102077;-82
2023/01/30 04:24:11;;;;;;;29.90;12.17;;;;;;;-0.39;75.17;100683.20;125567;1099;104178;-84
2023/01/30 04:26:42;;;;;;;30.30;12.20;;;;;;;-0.39;74.47;100678.05;125158;1099;101895;-82
2023/01/30 04:29:14;;;;;;;29.90;12.93;;;;;;;-0.37;74.50;100685.91;124930;1099;101922;-83
2023/01/30 04:31:45;;;;;;;28.43;12.00;;;;;;;-0.36;74.55;100674.79;125333;1099;118473;-83
2023/01/30 04:34:26;;;;;;;28.57;12.00;;;;;;;-0.35;74.11;100676.61;125566;1099;101881;-82
2023/01/30 04:36:57;;;;;;;30.60;12.10;;;;;;;-0.35;74.75;100678.30;124942;1099;102867;-82
2023/01/30 04:39:29;;;;;;;30.93;12.03;;;;;;;-0.35;74.44;100676.61;124964;1099;104197;-81
2023/01/30 04:42:01;;;;;;;30.83;13.60;;;;;;;-0.34;75.09;100678.42;124977;1099;102624;-82
2023/01/30 04:44:33;;;;;;;28.23;11.87;;;;;;;-0.32;74.88;100678.55;125017;1099;101955;-82
2023/01/30 04:47:12;;;;;;;26.77;11.83;;;;;;;-0.32;75.14;100678.55;124956;1099;102285;-83
2023/01/30 04:49:43;;;;;;;26.70;11.20;;;;;;;-0.32;74.30;100676.86;125046;1099;104150;-84
2023/01/30 04:52:16;;;;;;;23.80;10.95;;;;;;;-0.31;74.86;100670.94;124920;1099;110213;-85
2023/01/30 04:54:47;;;;;;;26.63;11.93;;;;;;;-0.29;74.28;100668.48;125566;1099;104224;-82
2023/01/30 04:57:19;;;;;;;26.83;11.47;;;;;;;-0.27;74.43;100666.92;124973;1099;104169;-84
2023/01/30 04:59:50;;;;;;;25.87;11.27;;;;;;;-0.25;74.62;100671.44;125673;1099;104376;-83
2023/01/30 05:02:22;;;;;;;28.77;10.60;;;;;;;-0.24;74.16;100667.17;125010;1099;102136;-82
2023/01/30 05:04:53;;;;;;;25.90;10.50;;;;;;;-0.24;74.99;100665.48;125598;1099;104245;-84
2023/01/30 05:07:25;;;;;;;26.73;11.13;;;;;;;-0.25;74.43;100666.28;125652;1099;104175;-84
2023/01/30 05:09:56;;;;;;;24.13;10.40;;;;;;;-0.24;74.84;100667.17;125428;1099;101988;-84
2023/01/30 05:12:27;;;;;;;28.10;10.90;;;;;;;-0.24;74.85;100669.75;125473;1099;104246;-82
2023/01/30 05:14:59;;;;;;;26.70;11.03;;;;;;;-0.25;75.04;100670.52;125533;1098;102078;-83
2023/01/30 05:17:30;;;;;;;28.53;10.77;;;;;;;-0.25;74.67;100663.70;125523;1099;102405;-84
2023/01/30 05:20:01;;;;;;;29.30;10.63;;;;;;;-0.25;74.51;100673.09;125669;1099;101829;-83
2023/01/30 05:22:32;;;;;;;26.50;10.90;;;;;;;-0.23;74.55;100666.41;125593;1099;104176;-83
2023/01/30 05:25:04;;;;;;;23.50;9.80;;;;;;;-0.23;74.27;100664.71;125482;1099;104184;-84
2023/01/30 05:27:35;;;;;;;27.37;11.13;;;;;;;-0.22;74.69;100665.60;125499;1099;102150;-82
2023/01/30 05:30:09;;;;;;;29.27;11.17;;;;;;;-0.22;74.49;100666.53;125421;1099;102071;-79
2023/01/30 05:32:40;;;;;;;26.90;11.33;;;;;;;-0.21;74.86;100664.84;125620;1099;104166;-82
2023/01/30 05:35:11;;;;;;;27.57;11.77;;;;;;;-0.20;74.82;100667.55;125592;1099;102421;-82
2023/01/30 05:37:43;;;;;;;24.23;10.70;;;;;;;-0.22;74.51;100669.11;125514;1099;101910;-83
2023/01/30 05:40:16;;;;;;;24.70;10.97;;;;;;;-0.20;74.25;100671.81;125489;1099;103948;-84
2023/01/30 05:42:47;;;;;;;27.20;11.20;;;;;;;-0.21;73.86;100668.31;125546;1099;104230;-82
2023/01/30 05:45:18;;;;;;;26.37;11.23;;;;;;;-0.20;74.31;100666.66;125520;1099;104207;-81
2023/01/30 05:47:53;;;;;;;26.43;10.87;;;;;;;-0.21;74.46;100664.84;124984;1099;104383;-80
2023/01/30 05:50:24;;;;;;;27.87;11.33;;;;;;;-0.21;74.07;100657.99;125609;1099;101827;-82
2023/01/30 05:52:56;;;;;;;24.87;11.27;;;;;;;-0.18;74.54;100662.51;125591;1099;103199;-82
2023/01/30 05:55:29;;;;;;;27.13;11.17;;;;;;;-0.17;73.80;100656.59;125553;1099;104169;-85
2023/01/30 05:58:00;;;;;;;27.23;11.63;;;;;;;-0.17;73.79;100655.66;125574;1099;104239;-82
2023/01/30 06:00:32;;;;;;;28.47;11.17;;;;;;;-0.17;73.82;100646.27;125555;1099;104211;-79
2023/01/30 06:03:03;;;;;;;24.47;10.30;;;;;;;-0.14;73.57;100653.33;125531;1099;102113;-82
2023/01/30 06:05:37;;;;;;;27.03;11.27;;;;;;;-0.12;74.50;100652.69;125535;1099;102122;-80
2023/01/30 06:08:08;;;;;;;26.12;11.28;;;;;;;-0.07;74.16;100653.05;125529;1099;104166;-79
2023/01/30 06:10:40;;;;;;;26.60;10.80;;;;;;;-0.01;74.39;100658.71;125619;1098;102519;-83
2023/01/30 06:13:11;;;;;;;25.03;10.07;;;;;;;0.04;74.23;100656.50;125575;1098;102596;-81
2023/01/30 06:15:43;;;;;;;25.40;10.33;;;;;;;0.07;73.88;100659.33;125473;1099;104176;-78
2023/01/30 06:18:14;;;;;;;24.33;10.97;;;;;;;0.06;73.50;100658.41;125642;1098;102465;-80
2023/01/30 06:20:50;;;;;;;28.63;11.47;;;;;;;0.08;73.91;100658.52;125606;1099;103498;-79
2023/01/30 06:23:22;;;;;;;29.10;11.63;;;;;;;0.11;73.71;100658.77;125550;1099;104165;-79
2023/01/30 06:25:54;;;;;;;30.17;11.57;;;;;;;0.13;73.80;100655.55;125680;1099;102759;-83
2023/01/30 06:28:26;;;;;;;27.73;11.90;;;;;;;0.16;74.04;100655.79;125566;1098;103140;-78
2023/01/30 06:30:57;;;;;;;28.97;11.50;;;;;;;0.20;73.86;100654.34;125315;1099;102514;-79
2023/01/30 06:33:29;;;;;;;29.73;11.37;;;;;;;0.21;74.13;100650.11;125607;1099;104335;-77
2023/01/30 06:36:00;;;;;;;29.05;11.60;;;;;;;0.21;74.06;100653.58;125884;1099;102085;-74
2023/01/30 06:38:35;;;;;;;26.80;12.43;;;;;;;0.20;73.21;100646.59;125971;1099;102998;-78
2023/01/30 06:41:07;;;;;;;26.37;11.97;;;;;;;0.22;73.15;100646.72;125853;1099;102167;-76
2023/01/30 06:43:41;;;;;;;27.43;11.73;;;;;;;0.22;73.73;100647.64;125599;1099;102613;-76
2023/01/30 06:46:12;;;;;;;29.07;12.20;;;;;;;0.23;73.70;100644.27;125704;1099;102288;-77
2023/01/30 06:48:44;;;;;;;26.97;11.17;;;;;;;0.26;73.33;100648.78;125349;1099;102560;-75
2023/01/30 06:51:16;;;;;;;25.40;11.30;;;;;;;0.26;73.34;100641.92;125799;1099;102850;-78
2023/01/30 06:53:47;;;;;;;27.93;12.37;;;;;;;0.29;73.27;100636.12;125764;1099;102256;-80
2023/01/30 06:56:20;;;;;;;28.70;11.25;;;;;;;0.29;73.67;100633.53;125676;1099;102566;-76
2023/01/30 06:58:52;;;;;;;25.20;10.60;;;;;;;0.33;73.40;100631.31;125510;1098;103753;-77
2023/01/30 07:01:23;;;;;;;23.03;9.93;;;;;;;0.39;73.25;100627.40;125438;1099;104300;-77
2023/01/30 07:03:55;;;;;;;24.00;9.90;;;;;;;0.45;73.27;100626.22;125558;1099;103235;-77
2023/01/30 07:06:27;;;;;;;23.47;10.67;;;;;;;0.49;73.52;100627.35;125713;1099;102870;-80
2023/01/30 07:08:59;;;;;;;27.40;10.63;;;;;;;0.50;73.78;100624.89;125792;1099;104111;-80
2023/01/30 07:11:31;;;;;;;59.57;14.63;;;;;;;0.55;73.55;100625.25;125682;1098;102595;-82
2023/01/30 07:14:02;;;;;;;27.73;10.63;;;;;;;0.62;73.47;100622.34;125759;1099;103143;-76
2023/01/30 07:16:37;;;;;;;25.33;10.63;;;;;;;0.68;73.26;100609.89;125813;1099;104351;-78
2023/01/30 07:19:11;;;;;;;27.03;11.40;;;;;;;0.76;73.62;100614.77;125693;1099;103963;-75
2023/01/30 07:21:46;;;;;;;30.40;10.97;;;;;;;0.81;73.53;100613.42;125369;1098;102882;-81
2023/01/30 07:24:21;;;;;;;27.60;11.93;;;;;;;0.81;73.08;100604.01;125295;1099;104251;-82
2023/01/30 07:26:59;;;;;;;25.97;10.60;;;;;;;0.87;73.14;100607.06;125794;1099;102944;-77
2023/01/30 07:29:32;;;;;;;26.20;10.80;;;;;;;0.91;72.88;100605.59;125629;1099;103943;-78
2023/01/30 07:32:26;;;;;;;28.43;10.70;;;;;;;0.93;73.33;100604.02;125679;1098;102571;-78
2023/01/30 07:34:59;;;;;;;27.57;11.13;;;;;;;0.98;73.03;100599.20;126649;1099;103249;-79
2023/01/30 07:37:31;;;;;;;26.90;10.80;;;;;;;1.02;73.23;100599.55;126723;1099;102078;-77
2023/01/30 07:40:09;;;;;;;28.00;11.60;;;;;;;1.11;73.49;100595.84;126929;1099;103101;-79
2023/01/30 07:42:55;;;;;;;28.33;12.03;;;;;;;1.19;73.27;100597.34;126383;1099;102654;-80
2023/01/30 07:45:35;;;;;;;29.33;12.93;;;;;;;1.23;72.50;100594.17;126892;1098;102929;-77
2023/01/30 07:48:08;;;;;;;26.80;12.40;;;;;;;1.26;72.92;100586.64;126849;1099;101981;-76
2023/01/30 07:50:45;;;;;;;49.00;15.50;;;;;;;1.33;72.40;100588.02;126810;1099;101566;-77
2023/01/30 07:53:18;;;;;;;41.58;14.28;;;;;;;1.38;72.67;100590.14;126832;1098;102527;-78
2023/01/30 07:55:50;;;;;;;33.90;12.90;;;;;;;1.44;72.22;100585.42;126696;1098;103643;-76
2023/01/30 07:58:23;;;;;;;28.37;12.03;;;;;;;1.53;72.25;100587.80;126673;1099;102227;-76
2023/01/30 08:00:56;;;;;;;32.77;13.03;;;;;;;1.64;72.40;100580.81;126623;1099;102617;-79
2023/01/30 08:03:29;;;;;;;34.87;15.03;;;;;;;1.85;72.25;100576.27;126859;1098;102675;-77
2023/01/30 08:06:03;;;;;;;32.60;14.10;;;;;;;1.94;72.76;100565.69;126801;1098;102966;-77
2023/01/30 08:08:39;;;;;;;28.23;12.63;;;;;;;1.98;72.02;100566.02;126361;1099;102633;-81
2023/01/30 08:11:14;;;;;;;26.20;11.93;;;;;;;1.95;72.44;100563.21;126877;1098;102363;-79
2023/01/30 08:13:46;;;;;;;26.87;12.27;;;;;;;1.99;72.25;100566.91;126913;1098;103231;-77
2023/01/30 08:16:18;;;;;;;28.60;12.83;;;;;;;2.08;72.17;100557.20;126751;1099;110720;-80
2023/01/30 08:18:51;;;;;;;25.83;12.30;;;;;;;2.13;71.76;100555.83;126884;1099;102764;-77
2023/01/30 08:21:27;;;;;;;26.20;12.00;;;;;;;2.16;71.66;100556.05;125982;1099;103056;-78
2023/01/30 08:24:00;;;;;;;25.90;11.47;;;;;;;2.19;71.41;100546.71;126713;1099;102129;-82
2023/01/30 08:26:31;;;;;;;28.27;12.13;;;;;;;2.16;71.15;100550.86;126619;1098;102011;-80
2023/01/30 08:29:06;;;;;;;25.57;11.07;;;;;;;2.10;69.36;100544.37;126887;1098;102773;-80
2023/01/30 08:31:36;;;;;;;;;;;;;;;1.92;67.49;100549.16;126945;1099;103243;-81
2023/01/30 08:34:11;;;;;;;24.80;11.80;;;;;;;1.94;70.70;100539.81;126799;1099;101955;-79
2023/01/30 08:36:45;;;;;;;27.60;12.05;;;;;;;2.08;71.18;100549.44;126803;1098;101953;-78
2023/01/30 08:39:22;;;;;;;25.90;11.50;;;;;;;2.21;71.10;100540.83;126787;1098;101969;-79
2023/01/30 08:41:56;;;;;;;28.47;11.37;;;;;;;2.36;70.99;100540.12;126138;1099;101694;-78
2023/01/30 08:44:30;;;;;;;26.33;10.63;;;;;;;2.48;70.48;100538.37;126151;1099;102423;-78
2023/01/30 08:47:03;;;;;;;22.63;9.30;;;;;;;2.53;70.85;100531.81;126613;1098;118582;-82
2023/01/30 08:49:56;;;;;;;;;;;;;;;;;;;;;
2023/01/30 08:52:39;;;;;;;24.73;10.23;;;;;;;2.50;69.65;100531.59;126530;1098;102191;-77
2023/01/30 08:55:14;;;;;;;22.20;9.57;;;;;;;2.49;69.64;100512.58;126737;1098;102646;-77
2023/01/30 08:57:47;;;;;;;22.20;9.50;;;;;;;2.50;69.01;100510.88;126764;1098;101850;-77
2023/01/30 09:00:20;;;;;;;22.20;9.80;;;;;;;2.56;69.56;100510.41;126544;1099;103343;-77
2023/01/30 09:03:00;;;;;;;27.53;10.17;;;;;;;2.64;70.09;100502.34;126053;1099;103067;-79
2023/01/30 09:05:34;;;;;;;23.77;10.80;;;;;;;2.75;69.70;100492.70;126740;1098;102260;-80
2023/01/30 09:08:06;;;;;;;26.80;10.80;;;;;;;2.80;70.10;100490.41;126914;1098;101973;-79
2023/01/30 09:10:38;;;;;;;;;;;;;;;2.86;68.73;100480.45;126882;1098;101683;-80
2023/01/30 09:13:13;;;;;;;28.05;11.10;;;;;;;2.95;69.40;100474.98;126839;1098;104172;-80
2023/01/30 09:15:48;;;;;;;25.00;11.15;;;;;;;3.00;69.50;100469.28;125600;1099;102101;-78
2023/01/30 09:18:20;;;;;;;27.90;12.43;;;;;;;2.99;68.98;100464.00;125787;1099;103476;-77
2023/01/30 09:20:52;;;;;;;27.87;12.13;;;;;;;2.95;69.57;100454.25;125583;1099;102202;-80
2023/01/30 09:23:33;;;;;;;27.43;12.17;;;;;;;2.95;69.30;100452.55;125654;1099;102479;-78
2023/01/30 09:26:06;;;;;;;25.82;12.40;;;;;;;2.91;69.40;100449.65;125663;1099;104212;-82
2023/01/30 09:28:43;;;;;;;29.57;12.55;;;;;;;2.83;69.02;100443.97;125675;1102;104272;-79
2023/01/30 09:31:16;;;;;;;26.03;11.80;;;;;;;2.78;69.03;100435.00;126457;1099;102800;-79
2023/01/30 09:34:05;;;;;;;;;;;;;;;;;;;;;
2023/01/30 09:36:38;;;;;;;33.00;12.57;;;;;;;2.80;68.90;100431.69;126328;1099;103643;-81
2023/01/30 09:39:14;;;;;;;28.97;12.70;;;;;;;2.68;69.18;100420.52;126486;1098;102888;-80
2023/01/30 09:42:06;;;;;;;56.48;16.48;;;;;;;2.56;69.62;100414.56;125793;1099;102323;-78
2023/01/30 09:45:23;;;;;;;32.90;13.87;;;;;;;2.40;68.87;100408.36;125203;1099;104221;-80
2023/01/30 09:48:10;;;;;;;29.37;13.20;;;;;;;2.34;68.93;100410.53;125502;1099;102933;-79
2023/01/30 09:51:09;;;;;;;25.50;10.90;;;;;;;2.38;67.99;100401.27;125738;1099;104233;-77
2023/01/30 09:53:56;;;;;;;24.77;11.43;;;;;;;2.41;68.48;100391.11;125538;1099;104290;-76
2023/01/30 09:56:28;;;;;;;24.63;11.07;;;;;;;2.43;69.18;100380.08;125507;1099;103364;-81
2023/01/30 09:59:04;;;;;;;26.37;11.30;;;;;;;2.41;68.81;100376.46;125439;1099;102363;-78
2023/01/30 10:01:49;;;;;;;29.23;12.53;;;;;;;2.48;68.26;100367.42;125127;1102;102109;-78
2023/01/30 10:04:31;;;;;;;28.42;12.50;;;;;;;2.54;68.29;100361.73;125236;1099;102338;-80
2023/01/30 10:07:15;;;;;;;27.73;12.17;;;;;;;2.56;68.65;100360.16;125062;1099;103257;-77
2023/01/30 10:09:59;;;;;;;25.05;11.55;;;;;;;2.59;68.49;100348.30;125506;1098;104238;-78
2023/01/30 10:12:37;;;;;;;;;;;;;;;2.59;66.30;100345.70;125652;1099;102907;-77
2023/01/30 10:15:22;;;;;;;24.37;10.90;;;;;;;2.63;68.61;100339.02;125483;1099;103201;-77
2023/01/30 10:18:19;;;;;;;24.93;11.13;;;;;;;2.68;67.92;100332.42;125285;1099;103068;-79
2023/01/30 10:20:58;;;;;;;24.70;11.20;;;;;;;2.66;67.75;100327.14;125573;1098;103768;-81
2023/01/30 10:23:49;;;;;;;26.30;12.07;;;;;;;2.63;68.46;100323.47;125504;1099;102233;-77
2023/01/30 10:26:23;;;;;;;27.27;12.13;;;;;;;2.66;67.92;100321.96;125007;1099;104262;-77
2023/01/30 10:29:00;;;;;;;28.90;11.37;;;;;;;2.79;68.28;100308.13;125568;1099;104225;-78
2023/01/30 10:31:48;;;;;;;26.73;11.63;;;;;;;2.97;67.91;100304.89;125793;1099;102465;-77
2023/01/30 10:34:25;;;;;;;27.00;11.50;;;;;;;2.98;67.30;100292.03;125816;1099;104211;-78
2023/01/30 10:37:04;;;;;;;25.17;10.50;;;;;;;2.94;66.73;100291.73;125716;1098;103927;-77
2023/01/30 10:39:49;;;;;;;24.13;10.17;;;;;;;2.79;67.45;100281.29;125106;1099;102003;-80
2023/01/30 10:42:26;;;;;;;22.97;10.57;;;;;;;2.77;67.24;100272.53;125826;1099;104240;-79
2023/01/30 10:45:10;;;;;;;23.67;10.67;;;;;;;2.79;67.47;100269.25;125689;1098;102527;-77
2023/01/30 10:48:06;;;;;;;23.07;10.07;;;;;;;2.75;66.47;100253.41;125745;1099;104294;-78
2023/01/30 10:50:49;;;;;;;23.53;9.63;;;;;;;2.77;66.95;100252.69;125588;1099;102988;-79
2023/01/30 10:53:26;;;;;;;25.37;9.80;;;;;;;2.78;66.17;100241.53;125787;1098;102758;-81
2023/01/30 10:56:12;;;;;;;21.27;8.83;;;;;;;2.68;64.97;100232.30;125178;1099;102710;-79
2023/01/30 10:58:52;;;;;;;25.10;11.37;;;;;;;2.61;65.49;100235.30;125463;1099;104176;-79
2023/01/30 11:01:34;;;;;;;24.63;11.03;;;;;;;2.57;65.95;100225.55;125680;1099;103133;-78
2023/01/30 11:04:14;;;;;;;22.73;10.83;;;;;;;2.59;66.93;100210.11;125814;1099;102495;-76
2023/01/30 11:06:47;;;;;;;25.27;10.57;;;;;;;2.65;66.40;100206.20;125705;1099;104210;-78
2023/01/30 11:09:19;;;;;;;24.33;10.13;;;;;;;2.65;65.47;100195.84;125793;1099;103364;-77
2023/01/30 11:11:56;;;;;;;20.93;9.17;;;;;;;2.63;66.33;100188.76;125927;1099;102068;-78
2023/01/30 11:14:28;;;;;;;24.67;10.43;;;;;;;2.58;65.50;100182.41;125764;1099;103555;-78
2023/01/30 11:17:01;;;;;;;24.73;9.40;;;;;;;2.57;65.74;100178.02;125739;1099;102452;-76
2023/01/30 11:19:36;;;;;;;21.27;9.30;;;;;;;2.56;66.05;100173.66;125254;1099;102837;-77
2023/01/30 11:22:13;;;;;;;21.17;9.33;;;;;;;2.58;66.35;100172.05;125557;1099;103636;-76
2023/01/30 11:24:46;;;;;;;21.50;9.10;;;;;;;2.60;64.56;100162.66;125635;1099;102171;-76
2023/01/30 11:27:24;;;;;;;33.20;11.10;;;;;;;2.55;65.90;100157.19;125665;1099;102785;-77
2023/01/30 11:30:05;;;;;;;24.27;9.20;;;;;;;2.54;64.81;100149.33;125505;1099;103175;-80
2023/01/30 11:32:38;;;;;;;24.90;9.77;;;;;;;2.50;65.29;100145.66;125645;1099;102602;-77
2023/01/30 11:35:29;;;;;;;26.03;9.63;;;;;;;2.47;65.67;100138.59;125779;1099;102902;-78
2023/01/30 11:38:21;;;;;;;21.83;9.43;;;;;;;2.42;65.09;100132.23;125616;1099;103063;-76
2023/01/30 11:41:06;;;;;;;21.80;9.63;;;;;;;2.40;65.96;100120.90;125199;1099;119541;-77
2023/01/30 11:43:41;;;;;;;23.97;9.47;;;;;;;2.41;65.77;100116.60;125861;1099;102570;-77
2023/01/30 11:46:16;;;;;;;22.57;9.73;;;;;;;2.45;66.29;100109.12;125814;1099;102239;-79
2023/01/30 11:48:55;;;;;;;24.60;10.33;;;;;;;2.50;65.92;100099.92;125825;1099;102247;-79
2023/01/30 11:51:31;;;;;;;24.03;9.27;;;;;;;2.55;66.29;100107.09;125860;1099;101919;-78