Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:16;;;;;;;16.67;14.88;;;;;;;12.85;94.76;101247.38;5025468;28;20029;-81
2022/09/24 00:02:41;;;;;;;17.60;14.70;;;;;;;12.84;94.69;101248.38;5018765;28;20053;-81
2022/09/24 00:05:07;;;;;;;17.20;14.23;;;;;;;12.83;94.34;101244.00;5010134;28;20040;-81
2022/09/24 00:07:32;;;;;;;17.40;14.45;;;;;;;12.81;94.78;101251.28;5014576;28;20029;-81
2022/09/24 00:09:57;;;;;;;16.13;14.30;;;;;;;12.80;95.18;101248.75;5018292;28;20026;-81
2022/09/24 00:12:22;;;;;;;17.08;15.27;;;;;;;12.76;95.23;101243.66;5019620;28;20112;-81
2022/09/24 00:14:48;;;;;;;17.73;14.50;;;;;;;12.72;94.77;101236.88;5017238;28;20032;-81
2022/09/24 00:17:13;;;;;;;17.55;14.35;;;;;;;12.75;94.20;101238.44;5014254;28;20029;-81
2022/09/24 00:19:38;;;;;;;17.35;15.13;;;;;;;12.76;94.37;101238.31;5016145;28;20109;-81
2022/09/24 00:22:03;;;;;;;17.13;14.30;;;;;;;12.72;94.77;101231.56;5015419;28;20022;-81
2022/09/24 00:27:12;;;;;;;17.73;14.93;;;;;;;12.74;94.87;101231.44;5017375;28;20040;-81
2022/09/24 00:29:38;;;;;;;16.43;14.53;;;;;;;12.70;94.91;101217.47;5016241;28;20435;-81
2022/09/24 00:32:04;;;;;;;15.50;13.60;;;;;;;12.69;95.74;101218.47;5016103;28;20281;-81
2022/09/24 00:34:30;;;;;;;19.17;14.45;;;;;;;12.70;95.06;101219.31;5017591;28;20049;-81
2022/09/24 00:36:55;;;;;;;15.85;14.02;;;;;;;12.69;95.73;101213.13;5017322;28;20044;-81
2022/09/24 00:39:20;;;;;;;18.40;14.75;;;;;;;12.69;95.35;101209.59;5013787;28;20041;-81
2022/09/24 00:41:46;;;;;;;15.98;14.20;;;;;;;12.68;95.78;101214.09;5012863;28;20045;-81
2022/09/24 00:44:39;;;;;;;18.45;15.88;;;;;;;12.70;95.61;101212.16;5022457;28;20025;-81
2022/09/24 00:47:15;;;;;;;16.67;14.48;;;;;;;12.64;95.77;101206.47;5021025;28;20025;-81
2022/09/24 00:49:41;;;;;;;16.00;14.30;;;;;;;12.65;95.15;101211.66;5018691;28;20539;-81
2022/09/24 00:52:07;;;;;;;16.67;14.32;;;;;;;12.63;96.04;101212.78;5082624;23;20459;-79
2022/09/24 00:54:33;;;;;;;18.05;14.38;;;;;;;12.63;95.57;101208.28;5034080;28;20388;-78
2022/09/24 00:57:00;;;;;;;17.63;14.45;;;;;;;12.61;95.00;101206.69;5043398;28;20062;-79
2022/09/24 00:59:27;;;;;;;13.93;12.35;;;;;;;12.59;95.14;101202.34;5025001;28;20041;-78
2022/09/24 01:01:57;;;;;;;15.15;13.07;;;;;;;12.63;95.50;101197.63;5017031;28;20037;-79
2022/09/24 01:04:25;;;;;;;15.45;13.00;;;;;;;12.63;95.17;101192.28;5025867;28;20035;-78
2022/09/24 01:06:51;;;;;;;16.05;13.63;;;;;;;12.63;95.29;101188.78;5020399;28;20087;-79
2022/09/24 01:09:20;;;;;;;14.73;12.77;;;;;;;12.60;95.51;101187.22;5028762;28;20142;-79
2022/09/24 01:12:11;;;;;;;14.53;11.87;;;;;;;12.66;94.94;101188.56;5030492;28;20041;-80
2022/09/24 01:14:50;;;;;;;15.80;13.10;;;;;;;12.66;95.85;101191.22;5037510;28;20031;-78
2022/09/24 01:17:40;;;;;;;15.23;13.18;;;;;;;12.66;95.64;101184.06;5040667;28;20071;-79
2022/09/24 01:20:19;;;;;;;15.68;13.48;;;;;;;12.64;95.64;101177.16;5016355;28;20037;-79
2022/09/24 01:22:53;;;;;;;14.27;12.77;;;;;;;12.65;95.09;101171.69;5042933;28;20040;-78
2022/09/24 01:25:37;;;;;;;15.57;13.65;;;;;;;12.65;95.60;101177.03;5038825;28;20111;-79
2022/09/24 01:28:27;;;;;;;15.65;13.88;;;;;;;12.64;96.03;101170.03;5035834;28;20040;-79
2022/09/24 01:31:02;;;;;;;15.95;13.55;;;;;;;12.61;95.54;101170.25;5032889;28;20029;-79
2022/09/24 01:33:32;;;;;;;17.50;13.90;;;;;;;12.61;95.41;101166.72;5033531;28;20025;-79
2022/09/24 01:36:07;;;;;;;17.60;13.50;;;;;;;12.60;95.49;101168.56;5040777;28;20030;-79
2022/09/24 01:38:38;;;;;;;17.45;14.05;;;;;;;12.59;95.85;101167.72;5020780;28;20013;-79
2022/09/24 01:41:06;;;;;;;15.93;14.18;;;;;;;12.56;96.24;101167.97;5030700;28;20022;-79
2022/09/24 01:43:33;;;;;;;16.05;14.10;;;;;;;12.57;95.84;101151.00;5029151;28;20033;-78
2022/09/24 01:46:03;;;;;;;15.80;13.98;;;;;;;12.56;95.95;101151.13;5031875;28;20032;-79
2022/09/24 01:48:29;;;;;;;20.65;14.27;;;;;;;12.58;95.82;101154.50;5031450;28;20013;-79
2022/09/24 01:51:22;;;;;;;16.08;13.18;;;;;;;12.60;96.33;101155.22;5025780;28;20067;-79
2022/09/24 01:53:54;;;;;;;15.95;13.75;;;;;;;12.58;96.01;101158.00;5035565;28;20033;-79
2022/09/24 01:56:41;;;;;;;17.25;13.73;;;;;;;12.56;95.88;101151.13;5030542;28;20033;-79
2022/09/24 01:59:15;;;;;;;17.17;14.45;;;;;;;12.57;96.25;101155.47;5037347;28;20430;-79
2022/09/24 02:02:18;;;;;;;17.20;13.93;;;;;;;12.57;96.54;101150.13;5039271;28;20036;-79
2022/09/24 02:04:51;;;;;;;15.98;13.77;;;;;;;12.51;96.35;101145.31;5019078;28;20030;-79
2022/09/24 02:07:23;;;;;;;15.65;13.93;;;;;;;12.53;96.28;101144.22;5042031;28;20022;-79
2022/09/24 02:09:48;;;;;;;17.98;13.85;;;;;;;12.53;96.23;101143.38;5035091;28;20037;-79
2022/09/24 02:12:32;;;;;;;17.27;14.10;;;;;;;12.55;96.15;101141.44;5019982;28;20025;-80
2022/09/24 02:15:12;;;;;;;16.85;14.85;;;;;;;12.54;96.04;101145.91;5028820;28;20488;-80
2022/09/24 02:17:42;;;;;;;17.10;14.43;;;;;;;12.50;96.64;101140.97;5034999;28;20013;-79
2022/09/24 02:20:19;;;;;;;16.70;14.07;;;;;;;12.51;96.43;101142.66;5044885;28;20469;-77
2022/09/24 02:22:45;;;;;;;16.45;14.65;;;;;;;12.50;96.54;101139.13;5027626;28;20425;-78
2022/09/24 02:25:17;;;;;;;17.27;14.20;;;;;;;12.46;96.33;101129.69;5037039;28;20033;-78
2022/09/24 02:27:42;;;;;;;18.13;15.05;;;;;;;12.46;96.69;101132.38;5035681;28;20128;-78
2022/09/24 02:30:09;;;;;;;17.70;14.90;;;;;;;12.48;97.07;101137.56;5035304;28;20100;-79
2022/09/24 02:32:38;;;;;;;17.70;14.75;;;;;;;12.48;96.48;101141.06;5034593;28;20018;-79
2022/09/24 02:35:07;;;;;;;17.85;15.27;;;;;;;12.45;96.94;101132.47;5036316;28;20033;-78
2022/09/24 02:37:38;;;;;;;16.88;14.93;;;;;;;12.48;97.08;101125.09;5029317;28;20040;-81
2022/09/24 02:40:06;;;;;;;17.73;15.40;;;;;;;12.48;97.18;101132.25;5034555;28;20026;-79
2022/09/24 02:42:33;;;;;;;18.38;15.52;;;;;;;12.46;97.01;101131.53;5035268;28;20354;-79
2022/09/24 02:44:59;;;;;;;17.55;15.60;;;;;;;12.45;97.22;101119.16;5033652;28;20157;-80
2022/09/24 02:47:25;;;;;;;18.88;16.17;;;;;;;12.48;97.27;101134.91;5031753;28;20105;-79
2022/09/24 02:49:50;;;;;;;17.95;15.63;;;;;;;12.47;97.09;101127.88;5035302;28;20558;-79
2022/09/24 02:52:17;;;;;;;19.05;16.77;;;;;;;12.48;97.06;101126.91;5034949;28;20073;-78
2022/09/24 02:54:43;;;;;;;19.52;16.85;;;;;;;12.44;97.38;101122.78;5017645;28;20159;-79
2022/09/24 02:57:09;;;;;;;19.95;16.58;;;;;;;12.46;97.46;101116.38;5034821;28;20384;-78
2022/09/24 02:59:34;;;;;;;21.95;17.63;;;;;;;12.44;97.81;101121.00;5035692;28;20017;-79
2022/09/24 03:02:00;;;;;;;18.88;16.88;;;;;;;12.47;97.43;101118.06;5046729;28;20025;-79
2022/09/24 03:04:25;;;;;;;20.45;18.02;;;;;;;12.45;97.60;101122.66;5034535;28;20021;-79
2022/09/24 03:06:51;;;;;;;22.52;17.98;;;;;;;12.43;97.75;101118.44;5035082;28;20033;-77
2022/09/24 03:09:16;;;;;;;21.65;18.15;;;;;;;12.45;98.28;101113.84;5035260;28;20502;-78
2022/09/24 03:11:41;;;;;;;21.75;19.05;;;;;;;12.44;98.44;101110.34;5035413;28;20049;-79
2022/09/24 03:14:07;;;;;;;24.17;19.92;;;;;;;12.45;98.61;101106.69;5028146;28;20567;-79
2022/09/24 03:16:32;;;;;;;23.45;20.88;;;;;;;12.43;98.49;101113.97;5034475;28;20021;-78
2022/09/24 03:18:58;;;;;;;22.83;20.05;;;;;;;12.43;98.55;101110.47;5034217;28;20466;-78
2022/09/24 03:21:23;;;;;;;25.17;20.92;;;;;;;12.44;98.38;101112.13;5023631;28;20050;-78
2022/09/24 03:23:48;;;;;;;25.00;22.10;;;;;;;12.46;98.43;101099.56;5044678;28;20025;-79
2022/09/24 03:26:14;;;;;;;25.98;23.17;;;;;;;12.44;98.90;101105.00;5044590;28;20093;-78
2022/09/24 03:28:40;;;;;;;26.67;23.10;;;;;;;12.44;99.45;101106.81;5033914;28;20028;-78
2022/09/24 03:31:06;;;;;;;26.02;22.98;;;;;;;12.44;98.79;101101.47;5034091;28;20384;-78
2022/09/24 03:33:36;;;;;;;29.48;25.13;;;;;;;12.44;99.73;101101.47;5034027;28;20468;-79
2022/09/24 03:36:09;;;;;;;;;;;;;;;12.52;97.83;101102.56;5033664;28;20036;-79
2022/09/24 03:38:35;;;;;;;30.23;24.35;;;;;;;12.45;98.79;101095.19;5035388;28;19920;-79
2022/09/24 03:41:00;;;;;;;30.48;25.30;;;;;;;12.42;99.32;101095.44;5034348;28;20025;-79
2022/09/24 03:43:26;;;;;;;28.20;24.52;;;;;;;12.44;99.14;101093.47;5032657;28;20026;-80
2022/09/24 03:45:52;;;;;;;30.33;25.02;;;;;;;12.43;99.48;101092.66;5033412;28;20025;-80
2022/09/24 03:48:19;;;;;;;29.40;24.23;;;;;;;12.43;99.88;101087.31;5039409;28;20084;-80
2022/09/24 03:50:46;;;;;;;30.00;25.75;;;;;;;12.40;100.00;101087.56;5037770;28;20040;-78
2022/09/24 03:53:12;;;;;;;29.98;24.98;;;;;;;12.40;100.00;101083.06;5023319;28;20061;-78
2022/09/24 03:55:46;;;;;;;28.40;25.30;;;;;;;12.41;100.00;101081.28;5036049;28;20071;-79
2022/09/24 03:58:13;;;;;;;30.52;24.95;;;;;;;12.39;99.98;101080.56;5027072;28;20033;-79
2022/09/24 04:00:38;;;;;;;27.55;23.95;;;;;;;12.39;99.77;101084.06;5033604;28;20025;-79
2022/09/24 04:03:04;;;;;;;27.20;23.40;;;;;;;12.39;99.80;101077.91;5035744;28;20491;-79
2022/09/24 04:05:30;;;;;;;27.67;24.48;;;;;;;12.39;99.95;101084.06;5030946;28;20436;-78
2022/09/24 04:07:56;;;;;;;29.98;24.50;;;;;;;12.37;99.92;101077.16;5034091;28;20460;-79
2022/09/24 04:10:24;;;;;;;27.58;24.58;;;;;;;12.37;100.00;101077.16;5026439;28;20037;-79
2022/09/24 04:12:51;;;;;;;31.20;25.10;;;;;;;12.37;100.00;101070.03;5024227;28;20079;-78
2022/09/24 04:15:17;;;;;;;28.98;24.08;;;;;;;12.37;100.00;101072.69;5027874;28;20516;-78
2022/09/24 04:17:48;;;;;;;28.08;24.08;;;;;;;12.37;100.00;101072.69;5042026;28;20028;-79
2022/09/24 04:20:14;;;;;;;28.95;24.35;;;;;;;12.37;100.00;101071.81;5034099;28;20030;-78
2022/09/24 04:22:39;;;;;;;27.40;22.50;;;;;;;12.38;100.00;101065.53;5032987;28;20028;-77
2022/09/24 04:25:05;;;;;;;26.67;23.60;;;;;;;12.37;100.00;101062.03;5034255;28;20028;-78
2022/09/24 04:27:30;;;;;;;32.65;23.30;;;;;;;12.37;100.00;101059.38;5034065;28;20025;-78
2022/09/24 04:29:56;;;;;;;28.60;23.65;;;;;;;12.40;100.00;101059.09;5022200;28;20026;-78
2022/09/24 04:32:21;;;;;;;27.67;22.60;;;;;;;12.37;100.00;101056.72;5042439;28;20033;-79
2022/09/24 04:34:46;;;;;;;27.00;22.40;;;;;;;12.40;100.00;101067.09;5044421;28;20037;-79
2022/09/24 04:37:12;;;;;;;28.13;22.88;;;;;;;12.38;100.00;101063.72;5029912;28;20026;-78
2022/09/24 04:39:37;;;;;;;26.00;22.80;;;;;;;12.37;100.00;101061.16;5031654;28;20112;-79
2022/09/24 04:42:02;;;;;;;25.55;22.08;;;;;;;12.40;100.00;101069.75;5038266;28;20276;-78
2022/09/24 04:44:29;;;;;;;26.10;23.30;;;;;;;12.38;100.00;101061.03;5031297;28;20032;-77
2022/09/24 04:46:58;;;;;;;28.08;21.92;;;;;;;12.36;100.00;101065.66;5033451;28;20464;-79
2022/09/24 04:49:24;;;;;;;27.77;23.08;;;;;;;12.38;100.00;101062.88;5032631;28;20025;-77
2022/09/24 04:51:49;;;;;;;26.73;21.98;;;;;;;12.38;100.00;101065.53;5031127;28;20052;-79
2022/09/24 04:54:15;;;;;;;28.15;22.63;;;;;;;12.38;100.00;101069.03;5033856;28;20013;-78
2022/09/24 04:56:40;;;;;;;26.27;22.27;;;;;;;12.38;100.00;101061.03;5034761;28;20021;-77
2022/09/24 04:59:06;;;;;;;28.20;23.83;;;;;;;12.37;100.00;101062.03;5045823;28;20383;-77
2022/09/24 05:01:31;;;;;;;26.40;22.27;;;;;;;12.38;100.00;101060.22;5033651;28;20026;-79
2022/09/24 05:03:56;;;;;;;24.08;20.80;;;;;;;12.39;100.00;101060.09;5034129;28;20549;-78
2022/09/24 05:06:21;;;;;;;23.80;21.13;;;;;;;12.39;100.00;101057.44;5028771;28;20034;-79
2022/09/24 05:08:47;;;;;;;26.88;22.35;;;;;;;12.39;100.00;101061.91;5034288;28;20810;-78
2022/09/24 05:11:12;;;;;;;28.15;21.27;;;;;;;12.37;100.00;101069.16;5031774;28;20444;-79
2022/09/24 05:13:37;;;;;;;25.08;21.02;;;;;;;12.34;100.00;101064.94;5027123;28;20504;-79
2022/09/24 05:16:03;;;;;;;23.23;20.25;;;;;;;12.34;100.00;101061.41;5030666;28;20043;-79
2022/09/24 05:18:28;;;;;;;25.55;20.83;;;;;;;12.34;100.00;101061.41;5046541;28;20112;-79
2022/09/24 05:20:53;;;;;;;22.95;19.92;;;;;;;12.34;100.00;101069.41;5032897;28;20086;-79
2022/09/24 05:23:19;;;;;;;20.52;17.98;;;;;;;12.35;100.00;101071.09;5029898;28;20032;-79
2022/09/24 05:28:28;;;;;;;21.65;19.00;;;;;;;12.35;100.00;101066.63;5031795;28;20032;-80
2022/09/24 05:30:57;;;;;;;21.58;18.25;;;;;;;12.34;100.00;101072.94;5032710;28;20018;-79
2022/09/24 05:33:23;;;;;;;22.73;18.08;;;;;;;12.35;100.00;101069.28;5030151;28;20033;-78
2022/09/24 05:35:56;;;;;;;20.45;17.15;;;;;;;12.34;100.00;101066.75;5034227;28;20121;-79
2022/09/24 05:38:21;;;;;;;19.55;17.10;;;;;;;12.33;100.00;101068.56;5024531;28;20381;-78
2022/09/24 05:40:47;;;;;;;22.25;18.20;;;;;;;12.33;100.00;101071.22;5035892;28;20033;-81
2022/09/24 05:43:13;;;;;;;20.02;17.80;;;;;;;12.33;100.00;101078.38;5032313;28;20108;-79
2022/09/24 05:45:38;;;;;;;21.40;17.40;;;;;;;12.32;100.00;101074.88;5028149;28;20060;-79
2022/09/24 05:48:04;;;;;;;18.88;16.58;;;;;;;12.33;100.00;101073.88;5030438;28;20165;-80
2022/09/24 05:50:31;;;;;;;21.25;16.33;;;;;;;12.33;100.00;101081.03;5033390;28;20029;-81
2022/09/24 05:52:57;;;;;;;18.17;15.95;;;;;;;12.32;100.00;101080.22;5033301;28;20053;-80
2022/09/24 05:55:23;;;;;;;20.10;16.75;;;;;;;12.34;100.00;101080.06;5031994;28;20424;-81
2022/09/24 05:57:48;;;;;;;20.40;16.92;;;;;;;12.33;100.00;101081.03;5028749;28;20035;-80
2022/09/24 06:00:14;;;;;;;19.08;16.67;;;;;;;12.32;100.00;101079.34;5019043;28;20037;-80
2022/09/24 06:02:39;;;;;;;19.67;17.02;;;;;;;12.32;100.00;101093.53;5028226;28;20028;-80
2022/09/24 06:05:05;;;;;;;19.50;16.75;;;;;;;12.34;100.00;101088.91;5032584;28;20120;-79
2022/09/24 06:07:30;;;;;;;19.95;17.73;;;;;;;12.34;100.00;101090.72;5030718;28;20407;-79
2022/09/24 06:09:58;;;;;;;20.83;17.90;;;;;;;12.34;100.00;101088.03;5030726;28;20053;-79
2022/09/24 06:12:24;;;;;;;19.95;17.00;;;;;;;12.33;100.00;101083.72;5029004;28;20487;-78
2022/09/24 06:14:49;;;;;;;19.23;16.77;;;;;;;12.33;100.00;101084.53;5027871;28;20177;-79
2022/09/24 06:17:14;;;;;;;19.67;17.60;;;;;;;12.35;100.00;101090.59;5034109;28;20034;-80
2022/09/24 06:19:42;;;;;;;20.20;16.35;;;;;;;12.36;100.00;101099.44;5032196;28;20285;-79
2022/09/24 06:22:07;;;;;;;19.98;16.52;;;;;;;12.34;100.00;101091.56;5030911;28;20021;-79
2022/09/24 06:24:33;;;;;;;22.00;17.30;;;;;;;12.36;100.00;101099.44;5030706;28;20044;-80
2022/09/24 06:26:58;;;;;;;21.25;16.60;;;;;;;12.36;100.00;101089.63;5027006;28;20053;-79
2022/09/24 06:29:24;;;;;;;17.85;15.90;;;;;;;12.37;100.00;101096.66;5029960;28;20130;-78
2022/09/24 06:31:52;;;;;;;20.02;16.92;;;;;;;12.38;100.00;101097.50;5032466;28;20049;-79
2022/09/24 06:34:17;;;;;;;18.98;16.10;;;;;;;12.40;100.00;101092.88;5034091;28;20029;-79
2022/09/24 06:36:42;;;;;;;21.60;17.65;;;;;;;12.39;100.00;101097.38;5034362;28;20056;-78
2022/09/24 06:39:08;;;;;;;22.17;17.25;;;;;;;12.42;100.00;101100.75;5025219;28;20057;-78
2022/09/24 06:41:33;;;;;;;19.05;16.08;;;;;;;12.42;100.00;101103.44;5033127;28;20092;-79
2022/09/24 06:43:58;;;;;;;21.75;16.63;;;;;;;12.42;100.00;101111.41;5038579;28;20022;-79
2022/09/24 06:46:24;;;;;;;21.70;16.90;;;;;;;12.40;100.00;101107.03;5040088;28;20045;-80
2022/09/24 06:48:50;;;;;;;20.00;16.50;;;;;;;12.40;100.00;101111.53;5028252;28;20033;-80
2022/09/24 06:51:16;;;;;;;19.05;16.58;;;;;;;12.39;100.00;101109.88;5036970;28;20038;-80
2022/09/24 06:53:41;;;;;;;19.02;17.00;;;;;;;12.40;100.00;101109.72;5044873;28;20504;-79
2022/09/24 06:56:06;;;;;;;20.95;16.10;;;;;;;12.40;100.00;101111.53;5036452;28;20539;-79
2022/09/24 06:58:35;;;;;;;20.67;16.10;;;;;;;12.40;100.00;101115.03;5052743;28;20025;-78
2022/09/24 07:01:02;;;;;;;18.75;16.40;;;;;;;12.43;100.00;101115.78;5034896;28;20053;-81
2022/09/24 07:03:31;;;;;;;19.70;17.00;;;;;;;12.42;100.00;101117.59;5043349;28;20042;-78
2022/09/24 07:06:01;;;;;;;19.52;16.23;;;;;;;12.43;100.00;101121.13;5047131;28;20038;-79
2022/09/24 07:08:27;;;;;;;21.10;17.05;;;;;;;12.42;100.00;101117.59;5055437;28;20036;-78
2022/09/24 07:10:52;;;;;;;22.15;16.48;;;;;;;12.43;100.00;101121.94;5039748;28;20105;-79
2022/09/24 07:13:22;;;;;;;19.02;16.15;;;;;;;12.47;100.00;101120.72;5046363;28;20057;-78
2022/09/24 07:15:48;;;;;;;;;;;;;;;12.56;100.00;101119.16;5044509;28;20037;-79
2022/09/24 07:18:14;;;;;;;18.65;16.08;;;;;;;12.50;100.00;101125.81;5046096;28;20267;-80
2022/09/24 07:20:40;;;;;;;19.23;17.15;;;;;;;12.49;100.00;101125.94;5040932;28;20684;-77
2022/09/24 07:23:08;;;;;;;19.13;15.80;;;;;;;12.50;100.00;101125.81;5039590;28;20040;-79
2022/09/24 07:25:34;;;;;;;20.17;16.70;;;;;;;12.50;100.00;101125.81;5035481;28;20050;-79
2022/09/24 07:28:04;;;;;;;19.20;16.88;;;;;;;12.51;100.00;101124.00;5032494;28;20099;-80
2022/09/24 07:30:31;;;;;;;19.77;16.63;;;;;;;12.49;100.00;101126.78;5024813;28;20038;-78
2022/09/24 07:32:57;;;;;;;19.50;16.10;;;;;;;12.51;100.00;101126.69;5037791;28;20061;-79
2022/09/24 07:35:23;;;;;;;18.73;16.27;;;;;;;12.50;100.00;101127.63;5026464;28;20044;-79
2022/09/24 07:37:55;;;;;;;21.10;17.25;;;;;;;12.53;100.00;101136.22;5037574;28;20029;-78
2022/09/24 07:40:22;;;;;;;22.02;16.90;;;;;;;12.54;100.00;101137.94;5033515;28;20038;-79
2022/09/24 07:42:47;;;;;;;21.45;17.42;;;;;;;12.53;100.00;101138.88;5042554;28;20398;-79
2022/09/24 07:45:16;;;;;;;21.30;17.92;;;;;;;12.52;100.00;101142.53;5035603;28;20029;-80
2022/09/24 07:47:42;;;;;;;23.55;18.25;;;;;;;12.54;100.00;101139.72;5036021;28;20052;-78
2022/09/24 07:50:08;;;;;;;21.30;18.25;;;;;;;12.55;100.00;101144.94;5024713;28;20026;-81
2022/09/24 07:52:34;;;;;;;21.55;18.35;;;;;;;12.57;100.00;101147.47;5032765;28;20097;-79
2022/09/24 07:54:59;;;;;;;21.00;18.50;;;;;;;12.56;100.00;101143.97;5036883;28;20083;-81
2022/09/24 07:57:27;;;;;;;21.20;18.33;;;;;;;12.59;100.00;101143.72;5035556;28;20460;-81
2022/09/24 07:59:53;;;;;;;24.27;18.95;;;;;;;12.61;100.00;101148.06;5036908;28;20040;-81
2022/09/24 08:02:19;;;;;;;22.23;19.00;;;;;;;12.63;100.00;101146.16;5036295;28;20021;-80
2022/09/24 08:04:44;;;;;;;23.30;19.15;;;;;;;12.65;100.00;101147.72;5034778;28;20799;-79
2022/09/24 08:07:11;;;;;;;22.90;20.05;;;;;;;12.67;100.00;101144.91;5031149;28;20034;-78
2022/09/24 08:09:37;;;;;;;22.73;19.60;;;;;;;12.69;100.00;101148.31;5015363;28;20030;-80
2022/09/24 08:12:02;;;;;;;22.25;19.58;;;;;;;12.71;100.00;101149.88;5033723;28;20087;-81
2022/09/24 08:14:28;;;;;;;25.13;19.55;;;;;;;12.73;100.00;101155.94;5034344;28;20048;-81
2022/09/24 08:16:56;;;;;;;22.80;19.45;;;;;;;12.74;100.00;101154.97;5034766;28;20100;-82
2022/09/24 08:19:22;;;;;;;22.85;20.35;;;;;;;12.76;100.00;101153.03;5025420;28;20060;-80
2022/09/24 08:21:47;;;;;;;24.45;19.52;;;;;;;12.78;100.00;101172.41;5036103;28;20041;-82
2022/09/24 08:24:14;;;;;;;24.02;21.42;;;;;;;12.78;100.00;101161.75;5055983;28;20049;-81
2022/09/24 08:26:40;;;;;;;22.42;19.08;;;;;;;12.82;100.00;101164.16;5038843;28;20034;-82
2022/09/24 08:29:06;;;;;;;22.38;19.98;;;;;;;12.82;100.00;101157.00;5038339;28;20088;-81
2022/09/24 08:31:33;;;;;;;22.80;19.23;;;;;;;12.84;100.00;101162.22;5029141;28;20025;-81
2022/09/24 08:34:00;;;;;;;23.40;19.13;;;;;;;12.85;100.00;101171.91;5021721;28;20033;-82
2022/09/24 08:36:26;;;;;;;23.58;19.88;;;;;;;12.87;100.00;101173.50;5033799;28;20621;-81
2022/09/24 08:38:55;;;;;;;23.15;19.45;;;;;;;12.89;100.00;101176.88;5021746;28;20057;-81
2022/09/24 08:41:35;;;;;;;25.40;20.23;;;;;;;12.91;100.00;101174.94;5034995;28;20810;-82
2022/09/24 08:44:10;;;;;;;24.75;21.25;;;;;;;12.92;100.00;101176.63;5030088;28;20308;-81
2022/09/24 08:49:41;;;;;;;21.58;18.60;;;;;;;12.93;100.00;101178.31;5035384;28;20063;-82
2022/09/24 08:52:31;;;;;;;22.30;19.05;;;;;;;12.96;100.00;101178.06;5025564;28;20037;-82
2022/09/24 08:55:01;;;;;;;21.98;19.40;;;;;;;12.96;100.00;101182.56;5015576;28;20045;-80
2022/09/24 08:57:27;;;;;;;22.75;18.38;;;;;;;12.96;100.00;101188.72;5044047;28;20029;-80
2022/09/24 08:59:52;;;;;;;22.42;18.42;;;;;;;12.95;100.00;101181.69;5027459;28;20049;-80
2022/09/24 09:02:45;;;;;;;20.60;18.40;;;;;;;13.02;100.00;101184.69;5023797;28;20032;-80
2022/09/24 09:05:38;;;;;;;21.20;17.73;;;;;;;13.02;100.00;101190.03;5024399;28;20022;-80
2022/09/24 09:08:25;;;;;;;22.80;18.02;;;;;;;13.06;100.00;101190.66;5021329;28;20063;-80
2022/09/24 09:10:55;;;;;;;22.60;20.13;;;;;;;13.03;100.00;101189.06;5026671;28;20100;-81
2022/09/24 09:13:28;;;;;;;24.23;20.15;;;;;;;13.05;100.00;101189.78;5024284;28;20029;-81
2022/09/24 09:16:12;;;;;;;23.35;19.83;;;;;;;13.05;100.00;101196.94;5036053;28;20025;-80
2022/09/24 09:18:44;;;;;;;22.73;20.33;;;;;;;13.07;100.00;101184.34;5036216;28;20091;-80
2022/09/24 09:21:21;;;;;;;23.25;20.75;;;;;;;13.10;100.00;101190.25;5037142;28;20025;-78
2022/09/24 09:23:49;;;;;;;26.42;21.48;;;;;;;13.08;100.00;101186.88;5018028;28;20485;-79
2022/09/24 09:26:19;;;;;;;28.35;23.30;;;;;;;13.15;100.00;101189.88;5028936;28;20033;-78
2022/09/24 09:28:48;;;;;;;28.92;22.45;;;;;;;13.17;100.00;101198.59;5023902;28;20029;-80
2022/09/24 09:31:28;;;;;;;24.02;21.35;;;;;;;13.22;100.00;101200.91;5016419;28;20026;-80
2022/09/24 09:34:08;;;;;;;25.27;20.63;;;;;;;13.22;100.00;101203.56;5016670;28;20026;-80
2022/09/24 09:36:42;;;;;;;24.13;20.10;;;;;;;13.23;100.00;101194.59;5021167;28;20021;-81
2022/09/24 09:39:33;;;;;;;25.38;20.23;;;;;;;13.26;100.00;101192.53;5035386;28;20025;-81
2022/09/24 09:42:15;;;;;;;24.63;20.45;;;;;;;13.26;100.00;101189.88;5035651;28;20029;-81
2022/09/24 09:44:43;;;;;;;23.73;19.98;;;;;;;13.27;100.00;101186.22;5036437;28;20064;-81
2022/09/24 09:47:20;;;;;;;24.42;20.30;;;;;;;13.30;100.00;101190.44;5035818;28;20029;-81
2022/09/24 09:49:50;;;;;;;22.00;19.58;;;;;;;13.32;100.00;101186.72;5035267;28;20037;-81
2022/09/24 09:52:19;;;;;;;22.35;18.42;;;;;;;13.36;100.00;101189.16;5019801;28;20109;-81
2022/09/24 09:54:45;;;;;;;23.88;19.05;;;;;;;13.38;100.00;101184.53;5016121;28;20038;-80
2022/09/24 09:57:18;;;;;;;24.67;19.80;;;;;;;13.38;100.00;101182.69;5033738;28;20037;-80
2022/09/24 09:59:52;;;;;;;22.55;20.08;;;;;;;13.41;100.00;101187.78;5026606;28;20073;-81
2022/09/24 10:02:21;;;;;;;23.75;20.38;;;;;;;13.42;100.00;101200.16;5028013;28;20025;-82
2022/09/24 10:04:47;;;;;;;23.70;19.65;;;;;;;13.47;100.00;101197.06;5033863;28;20080;-81
2022/09/24 10:07:15;;;;;;;25.33;18.73;;;;;;;13.48;100.00;101193.44;5021419;28;20462;-80
2022/09/24 10:09:41;;;;;;;24.00;19.90;;;;;;;13.48;100.00;101196.94;5040269;28;20457;-82
2022/09/24 10:12:21;;;;;;;23.33;18.38;;;;;;;13.52;100.00;101194.88;5036216;28;20030;-80
2022/09/24 10:15:01;;;;;;;22.08;18.65;;;;;;;13.54;100.00;101197.41;5035504;28;20034;-81
2022/09/24 10:17:34;;;;;;;22.95;19.65;;;;;;;13.54;100.00;101197.41;5037102;28;20033;-79
2022/09/24 10:20:01;;;;;;;27.13;21.25;;;;;;;13.54;100.00;101198.28;5047952;28;20132;-81
2022/09/24 10:22:28;;;;;;;21.48;19.15;;;;;;;13.57;100.00;101200.66;5044143;28;20029;-80
2022/09/24 10:24:56;;;;;;;23.85;20.00;;;;;;;13.59;100.00;101192.53;5056888;28;20090;-81
2022/09/24 10:27:40;;;;;;;21.65;19.35;;;;;;;13.68;100.00;101186.44;5042841;28;20041;-81
2022/09/24 10:30:34;;;;;;;22.40;18.77;;;;;;;13.71;100.00;101186.19;5040221;28;20048;-82
2022/09/24 10:33:05;;;;;;;25.08;20.60;;;;;;;13.75;100.00;101176.09;5027685;28;20029;-82
2022/09/24 10:35:34;;;;;;;23.95;19.48;;;;;;;13.77;100.00;101190.16;5037276;28;20046;-82
2022/09/24 10:38:03;;;;;;;21.58;18.65;;;;;;;13.82;100.00;101187.94;5037676;28;20032;-81
2022/09/24 10:40:40;;;;;;;24.17;20.58;;;;;;;13.87;100.00;101186.59;5040722;28;20470;-81
2022/09/24 10:43:06;;;;;;;22.20;19.60;;;;;;;13.92;100.00;101191.50;5054002;28;20025;-82
2022/09/24 10:45:55;;;;;;;22.65;18.83;;;;;;;13.98;100.00;101193.66;5041413;28;20094;-80
2022/09/24 10:48:25;;;;;;;23.65;20.13;;;;;;;13.99;100.00;101195.38;5050789;28;20472;-81
2022/09/24 10:51:10;;;;;;;22.08;19.67;;;;;;;14.07;100.00;101200.91;5048827;28;20033;-81
2022/09/24 10:53:54;;;;;;;23.27;19.73;;;;;;;14.11;100.00;101203.31;5038953;28;20041;-82
2022/09/24 10:56:31;;;;;;;24.33;19.73;;;;;;;14.11;99.29;101201.47;5039643;28;20045;-81
2022/09/24 10:59:06;;;;;;;22.38;19.15;;;;;;;14.17;98.87;101203.63;5040239;28;20038;-81
2022/09/24 11:01:42;;;;;;;22.88;18.95;;;;;;;14.17;99.29;101203.63;5028062;28;20044;-81
2022/09/24 11:04:23;;;;;;;22.17;19.50;;;;;;;14.25;99.09;101209.16;5026462;28;20025;-81
2022/09/24 11:06:51;;;;;;;21.27;18.98;;;;;;;14.31;99.53;101206.94;5025424;28;20057;-80
2022/09/24 11:09:59;;;;;;;21.70;19.33;;;;;;;14.37;99.33;101209.91;5015844;28;20032;-80
2022/09/24 11:12:34;;;;;;;20.77;18.58;;;;;;;14.43;98.79;101211.19;5035106;28;20041;-81
2022/09/24 11:15:33;;;;;;;20.02;17.30;;;;;;;14.48;98.34;101210.81;5036727;28;20037;-80
2022/09/24 11:18:15;;;;;;;23.63;18.63;;;;;;;14.52;97.76;101210.41;5037587;28;20026;-79
2022/09/24 11:20:57;;;;;;;22.15;18.42;;;;;;;14.57;98.39;101212.66;5039603;28;20067;-79
2022/09/24 11:23:48;;;;;;;20.15;17.30;;;;;;;14.61;97.46;101212.28;5055882;28;20029;-80