Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:21;;;;;;;97.03;40.50;;;2.40;99.90;;;;;;5094447;28;20182;-83
2021/10/25 00:04:47;;;;;;;101.73;42.63;;;1.50;99.90;;;;;;5076468;28;20181;-83
2021/10/25 00:07:13;;;;;;;102.90;43.53;;;1.70;99.90;;;;;;5059691;28;20175;-83
2021/10/25 00:09:39;;;;;;;106.47;43.40;;;1.50;99.90;;;;;;5076605;28;20273;-83
2021/10/25 00:12:05;;;;;;;112.00;45.73;;;1.00;99.90;;;;;;5076582;28;20189;-83
2021/10/25 00:14:31;;;;;;;104.77;42.33;;;0.70;99.90;;;;;;5076753;28;20183;-84
2021/10/25 00:16:57;;;;;;;95.37;41.63;;;0.70;99.90;;;;;;5094563;28;20182;-83
2021/10/25 00:19:22;;;;;;;97.50;43.47;;;0.70;99.90;;;;;;5094059;28;20258;-83
2021/10/25 00:21:49;;;;;;;90.40;41.17;;;0.70;99.90;;;;;;5094511;28;20530;-83
2021/10/25 00:24:16;;;;;;;98.03;42.37;;;1.50;99.90;;;;;;5076187;28;20195;-83
2021/10/25 00:26:42;;;;;;;101.73;44.83;;;2.00;99.90;;;;;;5094472;28;20177;-83
2021/10/25 00:29:08;;;;;;;109.50;45.50;;;0.60;99.90;;;;;;5076094;28;20619;-83
2021/10/25 00:31:33;;;;;;;107.07;42.83;;;2.10;99.90;;;;;;5094356;28;20189;-83
2021/10/25 00:33:59;;;;;;;94.20;42.17;;;0.60;99.90;;;;;;5076129;28;20180;-83
2021/10/25 00:36:26;;;;;;;107.23;43.00;;;1.90;99.90;;;;;;5075557;28;20595;-83
2021/10/25 00:38:51;;;;;;;103.47;42.67;;;1.80;99.90;;;;;;5075971;28;20186;-83
2021/10/25 00:41:17;;;;;;;109.87;42.70;;;0.50;99.90;;;;;;5075677;28;20564;-83
2021/10/25 00:43:43;;;;;;;102.37;41.20;;;0.50;99.90;;;;;;5093986;28;20183;-83
2021/10/25 00:46:10;;;;;;;87.87;39.90;;;1.30;99.90;;;;;;5093513;28;20178;-84
2021/10/25 00:48:36;;;;;;;97.73;39.63;;;1.40;99.90;;;;;;5076213;28;20674;-84
2021/10/25 00:51:07;;;;;;;92.07;38.87;;;0.80;99.90;;;;;;5094419;28;20197;-84
2021/10/25 00:53:33;;;;;;;85.67;38.53;;;0.50;99.90;;;;;;5059334;28;20206;-84
2021/10/25 00:56:00;;;;;;;88.73;37.97;;;1.50;99.90;;;;;;5094212;28;20182;-84
2021/10/25 00:58:26;;;;;;;91.83;37.90;;;1.50;99.90;;;;;;5075951;28;20273;-84
2021/10/25 01:00:52;;;;;;;99.03;42.13;;;0.50;99.90;;;;;;5075688;28;20209;-84
2021/10/25 01:03:18;;;;;;;93.23;38.00;;;1.50;99.90;;;;;;5093666;28;20541;-84
2021/10/25 01:05:43;;;;;;;95.77;40.97;;;0.70;99.90;;;;;;5075660;28;20191;-83
2021/10/25 01:08:09;;;;;;;102.97;43.30;;;0.40;99.90;;;;;;5093623;28;20223;-83
2021/10/25 01:10:36;;;;;;;165.13;56.17;;;2.40;99.90;;;;;;5093533;28;20201;-83
2021/10/25 01:13:02;;;;;;;151.20;55.93;;;0.30;99.90;;;;;;5059055;28;20623;-83
2021/10/25 01:15:28;;;;;;;206.93;68.27;;;0.30;99.90;;;;;;5075406;28;20189;-83
2021/10/25 01:17:59;;;;;;;235.53;74.83;;;0.50;99.90;;;;;;5093662;28;20178;-83
2021/10/25 01:20:27;;;;;;;264.23;79.97;;;1.60;99.90;;;;;;5075365;28;20209;-82
2021/10/25 01:22:53;;;;;;;281.07;84.07;;;0.30;99.90;;;;;;5075306;28;20188;-83
2021/10/25 01:25:21;;;;;;;257.03;77.83;;;0.20;99.90;;;;;;5075351;28;20185;-83
2021/10/25 01:27:46;;;;;;;186.43;62.20;;;0.20;99.90;;;;;;5093561;28;20178;-83
2021/10/25 01:30:12;;;;;;;175.73;58.50;;;0.20;99.90;;;;;;5075310;28;20680;-83
2021/10/25 01:32:38;;;;;;;173.63;59.33;;;0.10;99.90;;;;;;5075344;28;20653;-84
2021/10/25 01:35:04;;;;;;;157.80;54.57;;;1.10;99.90;;;;;;5093309;28;20235;-84
2021/10/25 01:37:30;;;;;;;144.13;55.63;;;0.10;99.90;;;;;;5092996;28;20242;-84
2021/10/25 01:39:56;;;;;;;132.93;51.37;;;0.10;99.90;;;;;;5058672;28;20212;-84
2021/10/25 01:42:22;;;;;;;133.77;52.50;;;0.20;99.90;;;;;;5093306;28;20616;-84
2021/10/25 01:44:48;;;;;;;116.67;46.57;;;0.20;99.90;;;;;;5093413;28;20224;-84
2021/10/25 01:47:14;;;;;;;119.77;46.47;;;1.60;99.90;;;;;;5094885;28;20183;-84
2021/10/25 01:49:40;;;;;;;123.80;50.20;;;0.20;99.90;;;;;;5099876;28;20177;-83
2021/10/25 01:52:07;;;;;;;119.77;50.17;;;0.80;99.90;;;;;;5078847;28;20182;-84
2021/10/25 01:54:32;;;;;;;132.20;55.80;;;1.50;99.90;;;;;;5075471;28;20182;-84
2021/10/25 01:56:58;;;;;;;114.07;44.17;;;0.70;99.90;;;;;;5060242;28;20186;-84
2021/10/25 01:59:24;;;;;;;115.77;47.73;;;0.10;99.90;;;;;;5096912;28;20519;-84
2021/10/25 02:01:49;;;;;;;114.27;49.00;;;0.50;99.90;;;;;;5078894;28;20654;-84
2021/10/25 02:04:15;;;;;;;100.73;44.60;;;1.40;99.90;;;;;;5062207;28;20520;-84
2021/10/25 02:06:41;;;;;;;92.73;40.23;;;0.10;99.90;;;;;;5079403;28;20200;-84
2021/10/25 02:09:07;;;;;;;94.10;39.93;;;0.10;99.90;;;;;;5062221;28;20270;-84
2021/10/25 02:11:33;;;;;;;97.70;42.63;;;0.10;99.90;;;;;;5096886;28;20178;-83
2021/10/25 02:13:58;;;;;;;89.97;40.67;;;0.70;99.90;;;;;;5097114;28;20171;-83
2021/10/25 02:16:24;;;;;;;82.07;38.70;;;1.40;99.90;;;;;;5078823;28;20232;-83
2021/10/25 02:18:52;;;;;;;90.83;40.07;;;2.10;99.90;;;;;;5078834;28;20185;-84
2021/10/25 02:21:17;;;;;;;89.67;40.30;;;0.20;99.90;;;;;;5096644;28;20195;-84
2021/10/25 02:23:43;;;;;;;88.13;39.53;;;0.20;99.90;;;;;;5078618;28;20178;-84
2021/10/25 02:26:09;;;;;;;95.87;40.43;;;2.00;99.90;;;;;;5061764;28;20224;-84
2021/10/25 02:28:35;;;;;;;85.93;39.67;;;0.90;99.90;;;;;;5096576;28;20171;-83
2021/10/25 02:31:01;;;;;;;90.70;36.93;;;0.10;99.90;;;;;;5078659;28;20188;-84
2021/10/25 02:33:26;;;;;;;83.33;35.43;;;0.10;99.90;;;;;;5078509;28;20175;-84
2021/10/25 02:35:53;;;;;;;74.87;32.03;;;0.00;99.90;;;;;;5078153;28;20245;-84
2021/10/25 02:38:18;;;;;;;73.40;31.83;;;0.20;99.90;;;;;;5103193;28;20183;-84
2021/10/25 02:40:45;;;;;;;83.57;33.30;;;1.10;99.90;;;;;;5084981;28;20194;-84
2021/10/25 02:43:11;;;;;;;69.03;30.70;;;1.40;99.90;;;;;;5081695;28;20182;-84
2021/10/25 02:45:37;;;;;;;67.70;30.43;;;-0.10;99.90;;;;;;5077835;28;20626;-84
2021/10/25 02:48:03;;;;;;;72.57;34.27;;;1.10;99.90;;;;;;5096090;28;20642;-84
2021/10/25 02:50:30;;;;;;;77.53;33.17;;;0.00;99.90;;;;;;5060569;28;20189;-85
2021/10/25 02:52:55;;;;;;;91.07;36.30;;;0.00;99.90;;;;;;5077592;28;20592;-85
2021/10/25 02:55:21;;;;;;;75.87;33.73;;;-0.10;99.90;;;;;;5061257;28;20186;-83
2021/10/25 02:57:46;;;;;;;70.20;30.43;;;1.30;99.90;;;;;;5077988;28;20597;-86
2021/10/25 03:00:15;;;;;;;68.87;29.70;;;0.30;99.90;;;;;;5078033;28;20274;-86
2021/10/25 03:02:43;;;;;;;80.63;31.43;;;1.30;99.90;;;;;;5095691;28;20636;-89
2021/10/25 03:05:09;;;;;;;77.93;32.50;;;-0.20;99.90;;;;;;5078019;28;20513;-86
2021/10/25 03:07:35;;;;;;;71.07;31.87;;;-0.20;99.90;;;;;;5077440;28;20177;-85
2021/10/25 03:10:00;;;;;;;74.20;33.00;;;-0.20;99.90;;;;;;5078272;28;20229;-85
2021/10/25 03:12:26;;;;;;;76.60;34.60;;;-0.20;99.90;;;;;;5079046;28;20182;-85
2021/10/25 03:14:53;;;;;;;83.33;37.80;;;1.70;99.90;;;;;;5097044;28;20648;-84
2021/10/25 03:17:19;;;;;;;84.57;39.87;;;-0.20;99.90;;;;;;5079008;28;20696;-85
2021/10/25 03:19:46;;;;;;;75.73;35.43;;;0.60;99.90;;;;;;5096745;28;20225;-85
2021/10/25 03:22:13;;;;;;;73.40;35.23;;;-0.30;99.90;;;;;;5077819;28;20182;-85
2021/10/25 03:24:39;;;;;;;70.53;32.83;;;0.50;99.90;;;;;;5077569;28;20179;-85
2021/10/25 03:27:05;;;;;;;82.73;33.73;;;-0.20;99.90;;;;;;5077579;28;20657;-85
2021/10/25 03:29:31;;;;;;;70.77;34.07;;;-0.40;99.90;;;;;;5077123;28;20182;-85
2021/10/25 03:31:58;;;;;;;75.60;32.37;;;1.90;99.90;;;;;;5077293;28;20314;-83
2021/10/25 03:34:25;;;;;;;78.63;31.90;;;0.60;99.90;;;;;;5095330;28;20180;-83
2021/10/25 03:36:51;;;;;;;68.33;31.93;;;1.20;99.90;;;;;;5076681;28;20325;-83
2021/10/25 03:39:24;;;;;;;71.83;32.30;;;0.40;99.90;;;;;;5077268;28;20701;-83
2021/10/25 03:41:51;;;;;;;71.53;32.57;;;-0.30;99.90;;;;;;5077794;28;20170;-83
2021/10/25 03:44:24;;;;;;;72.20;30.60;;;0.60;99.90;;;;;;5076573;28;20181;-83
2021/10/25 03:47:39;;;;;;;80.73;32.73;;;1.00;99.90;;;;;;5076602;28;20181;-84
2021/10/25 03:49:48;;;;;;;60.43;30.43;;;-0.30;99.90;;;;;;5051188;28;20204;-84
2021/10/25 03:52:25;;;;;;;65.77;29.63;;;1.50;99.90;;;;;;5076500;28;20217;-84
2021/10/25 03:55:02;;;;;;;66.50;29.07;;;0.00;99.90;;;;;;5061217;28;20281;-83
2021/10/25 04:00:32;;;;;;;58.67;25.20;;;1.40;99.90;;;;;;5029658;28;20253;-83
2021/10/25 04:27:31;;;;;;;118.50;48.87;;;1.20;99.90;;;;;;5080525;28;20182;-84
2021/10/25 04:30:02;;;;;;;39.53;20.53;;;1.50;99.90;;;;;;5065590;28;20683;-84
2021/10/25 04:32:28;;;;;;;105.17;42.40;;;1.60;99.90;;;;;;5066138;28;20185;-84
2021/10/25 04:34:54;;;;;;;229.30;90.80;;;-0.30;99.90;;;;;;5064695;28;20182;-83
2021/10/25 04:37:19;;;;;;;218.90;84.63;;;1.20;99.90;;;;;;5079444;28;20621;-84
2021/10/25 04:39:45;;;;;;;218.43;90.67;;;-0.30;99.90;;;;;;5081118;28;20192;-83
2021/10/25 04:42:16;;;;;;;213.13;87.33;;;-0.20;99.90;;;;;;5061350;28;20186;-84
2021/10/25 04:44:42;;;;;;;152.37;71.17;;;0.80;99.90;;;;;;5077127;28;20182;-84
2021/10/25 04:47:08;;;;;;;119.43;56.53;;;-0.10;99.90;;;;;;5079380;28;20178;-84
2021/10/25 04:49:33;;;;;;;63.17;32.50;;;1.10;99.90;;;;;;5100770;28;20171;-85
2021/10/25 04:51:59;;;;;;;57.83;28.87;;;0.00;99.90;;;;;;5101047;28;20196;-82
2021/10/25 04:54:25;;;;;;;58.40;28.97;;;0.80;99.90;;;;;;5100842;28;20261;-84
2021/10/25 04:56:50;;;;;;;61.97;28.70;;;1.20;99.90;;;;;;5101377;28;20208;-85
2021/10/25 04:59:17;;;;;;;57.63;28.40;;;0.10;99.90;;;;;;5084391;28;20206;-82
2021/10/25 05:01:43;;;;;;;52.17;24.07;;;0.40;99.90;;;;;;5101320;28;20179;-83
2021/10/25 05:04:08;;;;;;;63.07;26.97;;;0.10;99.90;;;;;;5100383;28;20217;-83
2021/10/25 05:06:34;;;;;;;52.00;24.73;;;0.70;99.90;;;;;;5094660;28;20178;-83
2021/10/25 05:09:00;;;;;;;52.07;25.90;;;1.70;99.90;;;;;;5074440;28;20288;-82
2021/10/25 05:11:25;;;;;;;58.77;27.40;;;1.30;99.90;;;;;;5097838;28;20823;-83
2021/10/25 05:13:51;;;;;;;59.63;28.77;;;0.60;99.90;;;;;;5115656;28;20699;-82
2021/10/25 05:16:17;;;;;;;117.40;43.33;;;0.10;99.90;;;;;;5116731;28;20178;-83
2021/10/25 05:18:42;;;;;;;113.60;41.23;;;0.70;99.90;;;;;;5081621;28;20197;-82
2021/10/25 05:21:08;;;;;;;108.27;44.37;;;1.40;99.90;;;;;;5082285;28;20200;-83
2021/10/25 05:23:34;;;;;;;93.10;40.50;;;0.10;99.90;;;;;;5065640;28;20186;-83
2021/10/25 05:25:59;;;;;;;112.63;44.93;;;0.10;99.90;;;;;;5081278;28;20189;-82
2021/10/25 05:28:25;;;;;;;102.27;44.17;;;0.10;99.90;;;;;;5091374;28;20631;-82
2021/10/25 05:30:51;;;;;;;126.10;52.43;;;0.10;99.90;;;;;;5058326;28;20300;-83
2021/10/25 05:33:16;;;;;;;132.53;51.80;;;0.10;99.90;;;;;;5097267;28;20745;-82
2021/10/25 05:35:42;;;;;;;131.90;46.83;;;1.90;99.90;;;;;;5062800;28;20184;-82
2021/10/25 05:38:09;;;;;;;120.93;44.13;;;0.20;99.90;;;;;;5080101;28;20181;-84
2021/10/25 05:40:34;;;;;;;118.50;41.70;;;1.10;99.90;;;;;;5063672;28;20178;-82
2021/10/25 05:43:02;;;;;;;134.70;42.43;;;0.20;99.90;;;;;;5063390;28;20205;-82
2021/10/25 05:45:29;;;;;;;121.70;37.53;;;0.20;99.90;;;;;;5047134;28;20181;-82
2021/10/25 05:47:55;;;;;;;93.63;32.20;;;0.30;99.90;;;;;;5079853;28;20166;-82
2021/10/25 05:50:21;;;;;;;77.47;31.73;;;0.30;99.90;;;;;;5097668;28;20693;-81
2021/10/25 05:52:47;;;;;;;104.53;35.30;;;0.40;99.90;;;;;;5078506;28;20210;-82
2021/10/25 05:55:14;;;;;;;87.47;32.30;;;2.20;99.90;;;;;;5078510;28;20591;-82
2021/10/25 05:57:39;;;;;;;74.53;32.97;;;1.70;99.90;;;;;;5063492;28;20172;-83
2021/10/25 06:00:06;;;;;;;71.90;30.93;;;0.60;99.90;;;;;;5096661;28;20676;-83
2021/10/25 06:02:36;;;;;;;75.30;28.37;;;0.70;99.90;;;;;;5079416;28;20509;-83
2021/10/25 06:05:05;;;;;;;61.77;30.87;;;0.90;99.90;;;;;;5103761;28;20163;-82
2021/10/25 06:07:31;;;;;;;63.93;29.20;;;0.80;99.90;;;;;;5067168;28;20228;-82
2021/10/25 06:09:57;;;;;;;52.37;25.87;;;3.20;99.90;;;;;;5078448;28;20198;-82
2021/10/25 06:12:23;;;;;;;57.73;26.60;;;1.00;99.90;;;;;;5078303;28;20644;-82
2021/10/25 06:14:51;;;;;;;75.53;30.47;;;1.10;99.90;;;;;;5062232;28;20253;-82
2021/10/25 06:17:38;;;;;;;68.93;31.00;;;1.30;99.90;;;;;;5079691;28;20182;-82
2021/10/25 06:20:10;;;;;;;59.07;26.33;;;1.40;99.90;;;;;;5065367;28;20181;-82
2021/10/25 06:22:39;;;;;;;50.37;22.97;;;1.50;99.90;;;;;;5098266;28;20253;-82
2021/10/25 06:25:11;;;;;;;49.77;21.23;;;1.70;99.90;;;;;;5062773;28;20616;-82
2021/10/25 06:27:37;;;;;;;51.50;21.20;;;1.80;99.90;;;;;;5079276;28;20220;-82
2021/10/25 06:30:04;;;;;;;48.63;20.13;;;2.00;99.90;;;;;;5079290;28;20238;-82
2021/10/25 06:32:29;;;;;;;48.40;19.63;;;2.10;99.90;;;;;;5079495;28;20177;-82
2021/10/25 06:34:57;;;;;;;41.83;17.47;;;2.20;99.90;;;;;;5045564;28;20619;-83
2021/10/25 06:37:27;;;;;;;47.30;15.17;;;2.30;99.90;;;;;;5046164;28;20230;-82
2021/10/25 06:39:54;;;;;;;40.50;17.77;;;2.50;99.90;;;;;;5062851;28;20200;-82
2021/10/25 06:42:20;;;;;;;70.83;26.70;;;2.60;99.90;;;;;;5096870;28;20620;-84
2021/10/25 06:44:52;;;;;;;77.63;26.40;;;2.70;99.90;;;;;;5079497;28;20197;-82
2021/10/25 06:47:18;;;;;;;99.23;29.17;;;2.80;99.90;;;;;;5080233;28;20197;-83
2021/10/25 06:49:43;;;;;;;88.77;30.83;;;3.10;99.90;;;;;;5081531;28;20651;-83
2021/10/25 06:52:09;;;;;;;75.07;24.47;;;3.10;99.90;;;;;;5064809;28;20286;-84
2021/10/25 06:54:35;;;;;;;85.70;26.97;;;3.20;99.90;;;;;;5065132;28;20190;-84
2021/10/25 06:57:01;;;;;;;74.77;28.10;;;3.80;99.90;;;;;;5047029;28;20175;-84
2021/10/25 06:59:27;;;;;;;67.60;24.27;;;3.40;99.90;;;;;;5063066;28;20194;-83
2021/10/25 07:01:53;;;;;;;108.57;40.50;;;3.90;99.90;;;;;;5080146;28;20644;-83
2021/10/25 07:04:19;;;;;;;54.63;24.83;;;3.70;99.90;;;;;;5079453;28;20311;-81
2021/10/25 07:06:45;;;;;;;40.50;17.00;;;3.80;99.90;;;;;;5078879;28;20202;-81
2021/10/25 07:09:11;;;;;;;30.67;14.00;;;3.90;99.90;;;;;;5065504;28;20638;-82
2021/10/25 07:11:42;;;;;;;37.60;14.97;;;4.00;99.90;;;;;;5083123;28;20202;-83
2021/10/25 07:14:08;;;;;;;70.40;27.87;;;4.10;99.90;;;;;;5065767;28;20190;-82
2021/10/25 07:16:39;;;;;;;42.40;18.47;;;4.20;99.90;;;;;;5100470;28;20174;-83
2021/10/25 07:19:26;;;;;;;22.37;10.63;;;4.40;99.90;;;;;;5100096;28;20170;-82
2021/10/25 07:27:53;;;;;;;36.87;15.33;;;4.60;99.90;;;;;;5096773;28;20186;-82
2021/10/25 08:10:51;;;;;;;27.83;10.20;;;6.50;99.90;;;;;;5078649;28;20213;-82
2021/10/25 08:13:18;;;;;;;21.27;8.80;;;6.60;99.90;;;;;;5080400;28;20244;-83
2021/10/25 08:15:47;;;;;;;24.60;8.60;;;6.70;99.90;;;;;;5062746;28;20601;-83
2021/10/25 08:20:51;;;;;;;20.27;8.90;;;6.80;99.90;;;;;;5095904;28;20258;-83
2021/10/25 08:23:17;;;;;;;25.20;10.20;;;6.90;99.90;;;;;;5076216;28;20669;-83
2021/10/25 08:25:43;;;;;;;17.90;7.63;;;7.00;99.90;;;;;;5076605;28;20590;-82
2021/10/25 08:28:09;;;;;;;30.63;10.37;;;7.10;99.90;;;;;;5077105;28;20171;-85
2021/10/25 08:30:34;;;;;;;19.20;8.57;;;7.20;99.90;;;;;;5061968;28;20650;-85
2021/10/25 08:33:09;;;;;;;33.87;12.93;;;7.80;99.90;;;;;;5076970;28;20651;-84
2021/10/25 08:35:58;;;;;;;35.40;13.53;;;8.50;99.90;;;;;;5062430;28;20174;-84
2021/10/25 08:41:10;;;;;;;26.23;11.90;;;8.90;99.90;;;;;;5094346;28;20224;-85
2021/10/25 08:43:37;;;;;;;18.37;7.23;;;8.80;99.90;;;;;;5093915;28;20202;-84
2021/10/25 08:46:07;;;;;;;17.73;7.40;;;8.60;99.90;;;;;;5076195;28;20181;-84
2021/10/25 08:48:33;;;;;;;26.43;9.47;;;8.50;99.90;;;;;;5059659;28;20248;-84
2021/10/25 08:50:59;;;;;;;23.03;8.60;;;8.50;99.90;;;;;;5076137;28;20209;-85
2021/10/25 08:53:24;;;;;;;21.83;9.40;;;8.40;99.90;;;;;;5076574;28;20178;-84
2021/10/25 08:55:51;;;;;;;24.17;10.03;;;8.50;99.90;;;;;;5059691;28;20178;-83
2021/10/25 08:58:18;;;;;;;19.83;8.43;;;8.50;99.90;;;;;;5094468;28;20539;-84
2021/10/25 09:00:52;;;;;;;20.23;8.90;;;8.60;99.90;;;;;;5094426;28;20178;-85
2021/10/25 09:03:20;;;;;;;24.50;10.27;;;8.80;99.90;;;;;;5076388;28;20179;-83
2021/10/25 09:06:01;;;;;;;13.67;5.90;;;8.90;99.90;;;;;;5076616;28;20814;-84
2021/10/25 09:08:27;;;;;;;24.27;8.83;;;8.90;99.90;;;;;;5094805;28;20178;-83
2021/10/25 09:10:54;;;;;;;19.63;7.67;;;9.00;99.90;;;;;;5077581;28;20207;-85
2021/10/25 09:13:25;;;;;;;19.67;8.23;;;9.10;99.90;;;;;;5061077;28;20217;-84
2021/10/25 09:15:54;;;;;;;16.13;6.80;;;9.10;99.90;;;;;;5095269;28;20161;-85
2021/10/25 09:18:22;;;;;;;9.43;5.20;;;9.20;99.90;;;;;;5077901;28;20539;-83
2021/10/25 09:20:53;;;;;;;10.77;5.07;;;9.30;99.90;;;;;;5076926;28;20193;-84
2021/10/25 09:23:25;;;;;;;12.07;4.63;;;9.30;99.90;;;;;;5093256;28;20686;-84
2021/10/25 09:25:56;;;;;;;10.87;5.00;;;9.40;99.90;;;;;;5074665;28;20185;-84
2021/10/25 09:28:50;;;;;;;14.53;6.33;;;9.40;99.90;;;;;;5092707;28;20550;-85
2021/10/25 09:31:21;;;;;;;8.00;4.20;;;9.60;99.90;;;;;;5092659;28;20207;-84
2021/10/25 09:34:05;;;;;;;8.70;4.00;;;9.70;99.90;;;;;;5075787;28;20190;-85
2021/10/25 09:40:10;;;;;;;12.47;5.83;;;9.70;99.90;;;;;;5078941;28;20651;-84
2021/10/25 09:42:49;;;;;;;17.50;6.37;;;10.00;99.90;;;;;;5088915;28;20232;-84
2021/10/25 09:45:39;;;;;;;17.63;6.93;;;10.20;99.90;;;;;;5092144;28;20583;-84
2021/10/25 09:50:52;;;;;;;23.77;8.63;;;10.70;99.90;;;;;;5092763;28;20194;-84
2021/10/25 09:53:42;;;;;;;18.20;7.33;;;10.70;99.90;;;;;;5074990;28;20198;-85
2021/10/25 09:56:11;;;;;;;23.27;8.63;;;10.90;99.90;;;;;;5074715;28;20170;-84
2021/10/25 09:58:45;;;;;;;18.27;7.37;;;11.00;99.90;;;;;;5058163;28;20250;-85
2021/10/25 10:01:11;;;;;;;14.83;7.07;;;11.10;99.90;;;;;;5074433;28;20581;-84
2021/10/25 10:03:37;;;;;;;18.60;7.85;;;11.20;99.90;;;;;;5058075;28;20178;-84
2021/10/25 10:06:03;;;;;;;22.15;7.70;;;11.20;99.90;;;;;;5074556;28;20179;-84
2021/10/25 10:08:29;;;;;;;15.45;6.05;;;11.30;99.90;;;;;;5057353;28;20533;-83
2021/10/25 10:10:56;;;;;;;11.43;5.50;;;11.50;99.90;;;;;;5092319;28;20199;-84
2021/10/25 10:13:23;;;;;;;7.20;3.33;;;11.70;99.90;;;;;;5074209;28;20174;-83
2021/10/25 10:15:53;;;;;;;15.43;5.00;;;11.60;99.90;;;;;;5074081;28;20304;-84
2021/10/25 10:18:22;;;;;;;9.25;4.80;;;11.60;99.90;;;;;;5076265;28;20696;-84
2021/10/25 10:20:52;;;;;;;9.07;4.53;;;11.80;99.90;;;;;;5079057;28;20184;-83
2021/10/25 10:23:19;;;;;;;9.32;4.35;;;12.00;99.90;;;;;;5078008;28;20580;-84
2021/10/25 10:26:00;;;;;;;9.45;4.50;;;12.10;99.90;;;;;;5096088;28;20179;-83
2021/10/25 10:28:40;;;;;;;12.50;5.03;;;12.20;99.90;;;;;;5095765;28;20197;-84
2021/10/25 10:31:15;;;;;;;9.98;4.18;;;12.20;99.90;;;;;;5077967;28;20205;-84
2021/10/25 10:33:48;;;;;;;13.60;5.47;;;12.30;99.90;;;;;;5095831;28;20170;-83
2021/10/25 10:36:31;;;;;;;9.00;5.22;;;12.30;99.90;;;;;;5095621;28;20233;-84
2021/10/25 10:39:12;;;;;;;12.63;5.57;;;12.20;99.90;;;;;;5078008;28;20212;-84
2021/10/25 10:41:39;;;;;;;13.18;5.38;;;12.20;99.90;;;;;;5077660;28;20188;-83
2021/10/25 10:44:11;;;;;;;11.18;5.18;;;12.20;99.90;;;;;;5078110;28;20262;-83
2021/10/25 10:46:58;;;;;;;13.55;5.63;;;12.20;99.90;;;;;;5096115;28;20173;-84
2021/10/25 10:49:42;;;;;;;14.43;5.68;;;12.20;99.90;;;;;;5094028;28;20185;-83
2021/10/25 10:52:14;;;;;;;12.73;5.38;;;12.10;99.90;;;;;;5114322;28;20179;-84
2021/10/25 10:54:57;;;;;;;11.02;5.38;;;12.10;99.80;;;;;;5095540;28;20162;-84
2021/10/25 11:00:09;;;;;;;14.02;5.43;;;12.10;99.70;;;;;;5080236;28;20178;-82
2021/10/25 11:02:35;;;;;;;9.45;5.32;;;12.10;99.40;;;;;;5094917;28;20185;-83
2021/10/25 11:05:09;;;;;;;17.52;5.20;;;12.10;99.00;;;;;;5076837;28;20543;-83
2021/10/25 11:07:41;;;;;;;11.73;4.80;;;12.20;98.40;;;;;;5077403;28;20213;-83
2021/10/25 11:10:10;;;;;;;11.52;4.55;;;12.20;99.40;;;;;;5095018;28;20281;-83
2021/10/25 11:12:42;;;;;;;12.90;5.80;;;12.30;98.90;;;;;;5093841;28;20270;-83
2021/10/25 11:15:10;;;;;;;15.73;5.22;;;12.30;98.90;;;;;;5061031;28;20635;-83
2021/10/25 11:17:36;;;;;;;10.00;4.55;;;12.40;98.90;;;;;;5076706;28;20182;-83
2021/10/25 11:20:03;;;;;;;12.32;5.10;;;12.60;98.40;;;;;;5095113;28;20263;-83
2021/10/25 11:22:32;;;;;;;11.20;5.50;;;12.70;97.40;;;;;;5076784;28;20627;-84
2021/10/25 11:25:00;;;;;;;9.55;5.32;;;13.00;97.00;;;;;;5095209;28;20235;-84
2021/10/25 11:27:31;;;;;;;7.55;3.88;;;13.20;96.40;;;;;;5076672;28;20183;-84
2021/10/25 11:30:16;;;;;;;18.95;4.60;;;13.30;95.50;;;;;;5075366;28;20171;-83
2021/10/25 11:32:43;;;;;;;15.85;5.70;;;13.30;95.80;;;;;;5094738;28;20162;-83
2021/10/25 11:35:12;;;;;;;7.22;3.88;;;13.50;95.40;;;;;;5094554;28;20171;-84
2021/10/25 11:37:41;;;;;;;8.50;4.95;;;13.40;94.70;;;;;;5059677;28;20230;-84
2021/10/25 11:40:09;;;;;;;18.48;8.90;;;13.30;94.50;;;;;;5060756;28;20247;-84
2021/10/25 11:42:44;;;;;;;12.98;5.95;;;13.30;94.00;;;;;;5094489;28;20175;-83
2021/10/25 11:45:13;;;;;;;9.45;4.68;;;13.30;93.60;;;;;;5094594;28;20162;-84
2021/10/25 11:47:43;;;;;;;9.98;4.97;;;13.50;94.30;;;;;;5094172;28;20315;-84
2021/10/25 11:50:17;;;;;;;12.95;5.43;;;13.50;93.00;;;;;;5076152;28;20261;-84
2021/10/25 11:52:50;;;;;;;9.38;4.60;;;13.50;93.30;;;;;;5076146;28;20170;-83
2021/10/25 11:55:18;;;;;;;9.93;5.10;;;13.50;93.50;;;;;;5076145;28;20647;-84
2021/10/25 11:57:48;;;;;;;9.93;5.07;;;13.40;92.60;;;;;;5094244;28;20171;-84
2021/10/25 12:00:19;;;;;;;9.18;4.32;;;13.50;93.20;;;;;;5093894;28;20174;-83
2021/10/25 12:02:46;;;;;;;10.32;4.70;;;13.50;93.20;;;;;;5093545;28;20162;-83
2021/10/25 12:05:17;;;;;;;10.93;4.97;;;13.50;93.00;;;;;;5075663;28;20179;-84
2021/10/25 12:07:51;;;;;;;13.45;5.00;;;13.50;92.80;;;;;;5075520;28;20174;-84
2021/10/25 12:10:18;;;;;;;11.48;5.28;;;13.50;92.80;;;;;;5076415;28;20210;-83
2021/10/25 12:12:44;;;;;;;9.00;4.13;;;13.40;92.80;;;;;;5094502;28;20215;-84
2021/10/25 12:15:15;;;;;;;8.60;4.30;;;13.60;92.40;;;;;;5076531;28;20595;-84
2021/10/25 12:17:42;;;;;;;9.52;4.63;;;13.50;91.80;;;;;;5059563;28;20183;-84
2021/10/25 12:20:11;;;;;;;9.88;4.80;;;13.50;92.10;;;;;;5059954;28;20186;-84
2021/10/25 12:22:38;;;;;;;11.63;5.65;;;13.60;92.30;;;;;;5058526;28;20194;-82
2021/10/25 12:25:05;;;;;;;12.45;6.88;;;13.70;91.70;;;;;;5092728;28;20215;-84
2021/10/25 12:27:37;;;;;;;14.55;5.88;;;13.80;92.00;;;;;;5074455;28;20170;-84
2021/10/25 12:30:16;;;;;;;8.95;4.68;;;13.90;92.00;;;;;;5093512;28;20155;-84
2021/10/25 12:33:00;;;;;;;9.50;4.57;;;14.00;91.90;;;;;;5075499;28;20261;-84
2021/10/25 12:35:36;;;;;;;10.35;4.85;;;14.20;91.10;;;;;;5092631;28;20623;-84
2021/10/25 12:38:04;;;;;;;9.57;4.93;;;14.40;90.60;;;;;;5093453;28;20229;-84
2021/10/25 12:40:38;;;;;;;15.73;6.47;;;14.80;90.40;;;;;;5075626;28;20178;-83
2021/10/25 12:43:04;;;;;;;9.15;3.78;;;15.00;90.10;;;;;;5075946;28;20179;-84
2021/10/25 12:45:37;;;;;;;10.38;4.95;;;15.10;89.40;;;;;;5095063;28;20182;-84
2021/10/25 12:48:03;;;;;;;8.68;4.85;;;15.20;87.70;;;;;;5061131;28;20183;-83
2021/10/25 12:50:34;;;;;;;9.85;4.63;;;15.40;87.10;;;;;;5076601;28;20228;-83
2021/10/25 12:53:05;;;;;;;11.32;5.03;;;15.50;86.60;;;;;;5059812;28;20221;-83
2021/10/25 12:55:31;;;;;;;8.32;4.15;;;15.70;86.70;;;;;;5076573;28;20170;-83
2021/10/25 12:57:57;;;;;;;8.52;4.18;;;16.30;84.90;;;;;;5076146;28;20540;-85
2021/10/25 13:00:24;;;;;;;7.47;3.33;;;16.80;81.50;;;;;;5059731;28;20265;-84
2021/10/25 13:02:53;;;;;;;10.00;3.65;;;17.00;79.40;;;;;;5059583;28;20251;-84
2021/10/25 13:05:31;;;;;;;8.45;3.72;;;17.40;76.40;;;;;;5043585;28;20221;-84
2021/10/25 13:08:00;;;;;;;9.15;3.80;;;17.90;75.50;;;;;;5076569;28;20188;-83
2021/10/25 13:10:31;;;;;;;8.00;3.83;;;18.50;75.70;;;;;;5075982;28;20209;-84
2021/10/25 13:12:59;;;;;;;9.63;3.58;;;19.20;70.90;;;;;;5076019;28;20537;-84
2021/10/25 13:15:25;;;;;;;7.80;3.63;;;19.70;69.60;;;;;;5094057;28;20654;-84
2021/10/25 13:17:55;;;;;;;9.77;4.22;;;20.40;68.50;;;;;;5093567;28;20179;-84
2021/10/25 13:20:23;;;;;;;6.97;4.70;;;20.60;62.80;;;;;;5093810;28;20186;-83
2021/10/25 13:22:51;;;;;;;12.85;5.85;;;20.60;62.90;;;;;;5075632;28;20251;-84
2021/10/25 13:25:19;;;;;;;13.13;6.03;;;20.40;61.20;;;;;;5075739;28;20269;-84
2021/10/25 13:27:46;;;;;;;13.30;7.03;;;20.50;60.40;;;;;;5093510;28;20192;-84
2021/10/25 13:30:13;;;;;;;13.63;6.55;;;20.40;60.50;;;;;;5075741;28;20209;-85
2021/10/25 13:32:39;;;;;;;11.30;5.10;;;20.60;60.10;;;;;;5059239;28;20187;-85
2021/10/25 13:35:06;;;;;;;16.27;5.30;;;20.20;59.80;;;;;;5075617;28;20173;-84
2021/10/25 13:37:32;;;;;;;12.35;5.85;;;19.90;60.30;;;;;;5055205;28;20233;-82
2021/10/25 13:39:59;;;;;;;13.48;7.72;;;20.10;59.40;;;;;;5071303;28;20182;-83
2021/10/25 13:42:25;;;;;;;15.50;6.63;;;19.80;59.80;;;;;;5072227;28;20648;-83
2021/10/25 13:44:51;;;;;;;13.00;6.53;;;20.00;59.30;;;;;;5072113;28;20186;-84
2021/10/25 13:47:17;;;;;;;14.65;7.68;;;19.70;59.00;;;;;;5073744;28;20191;-84
2021/10/25 13:49:44;;;;;;;15.05;7.38;;;19.70;59.30;;;;;;5073223;28;20171;-84
2021/10/25 13:52:10;;;;;;;12.20;6.10;;;19.70;59.80;;;;;;5073826;28;20198;-84
2021/10/25 13:54:37;;;;;;;9.75;5.10;;;19.30;59.80;;;;;;5076012;28;20187;-83
2021/10/25 13:57:09;;;;;;;8.60;4.63;;;18.30;61.30;;;;;;5075140;28;20206;-82
2021/10/25 13:59:38;;;;;;;10.80;5.07;;;17.20;62.90;;;;;;5076612;28;20522;-81
2021/10/25 14:02:09;;;;;;;13.13;5.78;;;16.00;65.60;;;;;;5075040;28;20179;-83
2021/10/25 14:04:40;;;;;;;19.77;7.60;;;15.10;68.70;;;;;;5076847;28;20166;-82
2021/10/25 14:07:11;;;;;;;17.92;6.45;;;14.30;70.60;;;;;;5058953;28;20186;-83
2021/10/25 14:09:39;;;;;;;11.40;6.00;;;13.80;72.50;;;;;;5075900;28;20163;-81
2021/10/25 14:12:05;;;;;;;11.93;5.72;;;13.50;74.70;;;;;;5059012;28;20560;-84