Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 04:13:17;;;;;;;35.10;21.35;;;;;;;13.41;100.00;100250.09;5557632;32;195948;-89
2022/06/01 04:16:21;;;;;;;41.83;22.55;;;;;;;13.38;100.00;100239.63;5545203;32;34356;-89
2022/06/01 04:19:23;;;;;;;39.35;21.55;;;;;;;13.42;100.00;100224.31;5570044;26;33850;-87
2022/06/01 04:22:26;;;;;;;34.22;21.02;;;;;;;13.46;100.00;100223.19;5568181;32;33735;-88
2022/06/01 04:25:30;;;;;;;31.98;19.85;;;;;;;13.50;100.00;100237.16;5605677;26;33523;-87
2022/06/01 04:28:33;;;;;;;32.20;18.20;;;;;;;13.58;100.00;100234.88;5544947;32;33792;-87
2022/06/01 04:31:37;;;;;;;33.83;19.10;;;;;;;13.67;100.00;100250.25;5602702;26;33719;-88
2022/06/01 04:34:40;;;;;;;29.37;17.83;;;;;;;13.78;100.00;100251.38;5566291;32;34072;-88
2022/06/01 04:37:43;;;;;;;27.87;17.62;;;;;;;13.88;100.00;100250.66;5605874;26;34379;-87
2022/06/01 04:40:50;;;;;;;30.95;17.17;;;;;;;13.95;100.00;100255.59;5612089;31;35054;-87
2022/06/01 04:43:53;;;;;;;25.90;17.60;;;;;;;14.07;100.00;100253.94;5613731;26;33970;-87
2022/06/01 04:46:56;;;;;;;26.00;16.70;;;;;;;14.13;100.00;100261.53;5588618;32;34317;-87
2022/06/01 04:49:59;;;;;;;29.00;16.83;;;;;;;14.13;100.00;100265.03;5573892;32;33765;-87
2022/06/01 04:53:01;;;;;;;27.77;17.37;;;;;;;14.24;100.00;100250.97;5569083;32;32672;-86
2022/06/01 04:56:04;;;;;;;22.02;14.60;;;;;;;14.44;100.00;100237.25;5568067;31;34330;-86
2022/06/01 04:59:07;;;;;;;18.83;13.32;;;;;;;14.90;100.00;100234.09;5582478;31;33856;-86
2022/06/01 05:02:09;;;;;;;29.98;15.18;;;;;;;15.35;100.00;100236.25;5582242;32;33782;-86
2022/06/01 05:05:12;;;;;;;22.62;15.70;;;;;;;15.75;100.00;100242.34;5581663;31;33776;-86
2022/06/01 05:08:15;;;;;;;23.20;16.33;;;;;;;15.80;100.00;100244.66;5581411;32;34440;-86
2022/06/01 05:11:19;;;;;;;22.35;16.17;;;;;;;15.67;100.00;100250.06;5577635;32;33659;-87
2022/06/01 05:14:22;;;;;;;21.92;16.85;;;;;;;15.81;100.00;100233.87;5580820;31;34177;-86
2022/06/01 05:17:25;;;;;;;26.17;17.48;;;;;;;16.17;100.00;100239.28;5569347;32;33911;-86
2022/06/01 05:20:28;;;;;;;28.60;19.25;;;;;;;16.33;100.00;100246.16;5582561;31;33603;-86
2022/06/01 05:23:31;;;;;;;27.33;18.65;;;;;;;16.55;100.00;100248.88;5566475;32;34268;-86
2022/06/01 05:26:33;;;;;;;31.60;19.12;;;;;;;16.68;100.00;100237.19;5569477;32;33890;-86
2022/06/01 05:29:36;;;;;;;34.08;21.80;;;;;;;16.95;100.00;100244.91;5567978;32;33853;-87
2022/06/01 05:32:39;;;;;;;34.67;20.85;;;;;;;16.84;100.00;100243.06;5555137;32;35253;-90
2022/06/01 05:35:41;;;;;;;34.72;23.58;;;;;;;17.04;100.00;100258.59;5552732;32;34091;-91
2022/06/01 05:38:47;;;;;;;36.22;23.30;;;;;;;17.02;100.00;100263.16;5551942;32;34037;-91
2022/06/01 05:41:50;;;;;;;35.15;22.95;;;;;;;17.17;100.00;100272.72;5562259;31;33609;-87
2022/06/01 05:44:53;;;;;;;35.55;23.33;;;;;;;17.24;100.00;100279.28;5556035;31;33868;-87
2022/06/01 05:47:56;;;;;;;36.83;22.85;;;;;;;17.01;100.00;100278.41;5548815;32;32307;-87
2022/06/01 05:50:59;;;;;;;33.03;23.00;;;;;;;17.01;100.00;100282.91;5561027;31;33929;-87
2022/06/01 05:54:03;;;;;;;35.92;23.80;;;;;;;16.92;100.00;100284.47;5569366;32;34470;-88
2022/06/01 05:57:06;;;;;;;36.33;24.42;;;;;;;16.83;100.00;100286.03;5562654;32;34693;-88
2022/06/01 06:00:11;;;;;;;35.13;24.90;;;;;;;16.76;100.00;100279.47;5551060;32;33747;-87
2022/06/01 06:03:15;;;;;;;31.77;21.52;;;;;;;16.87;100.00;100292.00;5559272;31;34441;-86
2022/06/01 06:06:25;;;;;;;29.67;20.27;;;;;;;16.77;100.00;100294.56;5559527;32;33731;-86
2022/06/01 06:09:28;;;;;;;30.65;20.60;;;;;;;16.60;100.00;100291.34;5553224;32;34507;-88
2022/06/01 06:12:32;;;;;;;29.30;19.50;;;;;;;16.52;100.00;100289.28;5552230;31;34453;-88
2022/06/01 06:15:35;;;;;;;26.92;19.92;;;;;;;16.37;100.00;100290.44;5555185;31;34305;-87
2022/06/01 06:18:38;;;;;;;31.00;21.95;;;;;;;16.32;100.00;100296.12;5549740;32;34187;-86
2022/06/01 06:21:40;;;;;;;35.05;21.85;;;;;;;16.29;100.00;100304.38;5554607;32;34139;-87
2022/06/01 06:24:43;;;;;;;25.83;18.80;;;;;;;16.24;100.00;100309.25;5569787;32;34084;-87
2022/06/01 06:27:46;;;;;;;29.52;21.40;;;;;;;16.17;100.00;100300.81;5584868;32;35392;-86
2022/06/01 06:30:48;;;;;;;28.92;20.17;;;;;;;16.22;100.00;100293.31;5567561;32;33622;-86
2022/06/01 06:33:51;;;;;;;32.78;21.37;;;;;;;16.26;100.00;100299.28;5569394;32;35181;-86
2022/06/01 06:36:54;;;;;;;33.83;21.05;;;;;;;16.03;100.00;100302.69;5558370;32;34265;-86
2022/06/01 06:39:56;;;;;;;33.75;22.27;;;;;;;16.08;100.00;100309.53;5561492;31;34846;-86
2022/06/01 06:42:59;;;;;;;28.85;21.73;;;;;;;16.14;100.00;100312.59;5556552;31;34921;-86
2022/06/01 06:46:14;;;;;;;34.00;22.08;;;;;;;16.22;100.00;100328.09;5542614;32;33509;-86
2022/06/01 06:49:17;;;;;;;27.58;20.00;;;;;;;16.23;100.00;100332.47;5547559;32;32421;-87
2022/06/01 06:52:19;;;;;;;30.17;19.92;;;;;;;16.36;100.00;100334.22;5557147;32;33961;-86
2022/06/01 06:55:25;;;;;;;23.48;17.40;;;;;;;16.50;100.00;100334.03;5554268;31;33887;-86
2022/06/01 06:58:28;;;;;;;27.80;17.35;;;;;;;16.53;100.00;100349.88;5553962;31;34196;-86
2022/06/01 07:01:31;;;;;;;25.70;16.55;;;;;;;16.99;100.00;100344.66;5556891;31;33836;-87
2022/06/01 07:04:35;;;;;;;26.30;16.90;;;;;;;17.32;100.00;100350.19;5559377;32;33992;-87
2022/06/01 07:07:38;;;;;;;25.00;16.30;;;;;;;17.54;100.00;100344.00;5553331;32;33876;-86
2022/06/01 07:10:41;;;;;;;22.60;15.57;;;;;;;18.45;100.00;100349.19;5563862;32;33731;-87
2022/06/01 07:13:45;;;;;;;20.10;14.23;;;;;;;19.63;96.04;100351.78;5548238;32;34349;-87
2022/06/01 07:16:48;;;;;;;21.25;14.63;;;;;;;20.73;90.12;100362.53;5561022;32;33792;-87
2022/06/01 07:19:54;;;;;;;17.10;12.32;;;;;;;20.68;86.85;100366.69;5565178;32;33698;-87
2022/06/01 07:22:57;;;;;;;20.67;12.13;;;;;;;20.53;87.47;100367.13;5551913;32;32758;-87
2022/06/01 07:26:00;;;;;;;16.67;11.80;;;;;;;20.16;90.41;100359.72;5548442;32;34150;-87
2022/06/01 07:29:03;;;;;;;17.87;11.48;;;;;;;19.45;92.66;100362.28;5546305;32;32377;-87
2022/06/01 07:32:06;;;;;;;14.90;10.65;;;;;;;19.32;93.41;100361.66;5554822;32;35733;-88
2022/06/01 07:35:09;;;;;;;12.50;10.07;;;;;;;20.01;91.72;100360.09;5559114;32;33671;-87
2022/06/01 07:45:03;;;;;;;9.13;7.30;;;;;;;22.38;75.46;100364.06;5566410;32;33650;-88
2022/06/01 07:48:07;;;;;;;7.00;5.53;;;;;;;22.24;75.84;100371.69;5566870;32;34576;-88
2022/06/01 07:51:30;;;;;;;6.25;5.70;;;;;;;21.99;72.36;100375.97;5563931;32;33689;-89
2022/06/01 07:54:35;;;;;;;12.40;5.12;;;;;;;21.96;74.93;100373.59;5565706;31;34460;-89
2022/06/01 07:57:38;;;;;;;7.12;6.35;;;;;;;22.46;74.56;100362.28;5564031;31;34297;-89
2022/06/01 08:00:41;;;;;;;8.95;5.87;;;;;;;22.61;73.87;100370.72;5536633;32;33869;-88
2022/06/01 08:03:44;;;;;;;6.28;5.37;;;;;;;23.81;66.86;100377.41;5553801;32;34623;-87
2022/06/01 08:06:47;;;;;;;8.00;6.28;;;;;;;22.29;71.82;100384.75;5541725;32;33502;-89
2022/06/01 08:09:58;;;;;;;6.65;5.80;;;;;;;22.43;75.78;100377.97;5567497;31;32581;-89
2022/06/01 08:13:07;;;;;;;6.10;5.53;;;;;;;23.47;72.09;100374.72;5550831;32;34860;-88
2022/06/01 08:16:10;;;;;;;6.05;5.45;;;;;;;24.02;64.75;100381.53;5558853;31;34056;-88
2022/06/01 08:19:15;;;;;;;8.55;4.72;;;;;;;23.24;67.27;100381.47;5558808;32;34492;-89
2022/06/01 08:22:18;;;;;;;5.12;4.43;;;;;;;24.61;66.44;100379.81;5546139;32;33629;-88
2022/06/01 08:25:23;;;;;;;4.85;4.43;;;;;;;24.31;63.17;100384.84;5546845;32;34475;-87
2022/06/01 08:28:26;;;;;;;5.43;4.93;;;;;;;23.36;65.52;100389.37;5533672;32;33087;-87
2022/06/01 08:31:30;;;;;;;5.18;4.78;;;;;;;24.03;63.48;100388.66;5537289;32;32297;-86
2022/06/01 08:34:35;;;;;;;5.93;4.95;;;;;;;24.53;62.98;100390.66;5541945;32;34081;-86
2022/06/01 08:37:38;;;;;;;5.75;5.25;;;;;;;25.02;60.82;100395.25;5561408;32;33428;-86
2022/06/01 08:40:53;;;;;;;5.40;4.90;;;;;;;25.00;61.21;100395.41;5561546;32;34068;-86
2022/06/01 08:44:01;;;;;;;5.22;4.70;;;;;;;25.88;64.71;100385.69;5559983;32;34170;-91
2022/06/01 08:47:11;;;;;;;5.07;4.57;;;;;;;25.58;57.32;100397.19;5552990;32;34268;-92
2022/06/01 08:50:36;;;;;;;5.28;4.78;;;;;;;26.01;56.81;100398.72;5562950;32;34391;-86
2022/06/01 08:53:39;;;;;;;6.22;4.40;;;;;;;26.51;55.89;100397.41;5548951;32;34248;-86
2022/06/01 08:56:51;;;;;;;7.03;4.78;;;;;;;26.38;54.71;100399.91;5542409;32;33789;-85
2022/06/01 09:00:01;;;;;;;4.87;4.47;;;;;;;26.28;57.36;100402.84;5556518;32;33766;-85
2022/06/01 09:03:21;;;;;;;4.50;4.10;;;;;;;25.01;60.13;100391.72;5572907;31;34816;-86
2022/06/01 09:06:34;;;;;;;4.90;4.07;;;;;;;25.89;54.97;100401.81;5561706;32;34691;-86
2022/06/01 09:10:04;;;;;;;4.47;3.75;;;;;;;25.21;60.24;100402.19;5552306;32;33793;-85
2022/06/01 09:13:23;;;;;;;4.40;4.00;;;;;;;25.58;57.91;100396.37;5538544;32;34560;-85
2022/06/01 09:16:33;;;;;;;7.55;4.70;;;;;;;26.08;57.56;100395.12;5570872;32;34582;-85
2022/06/01 09:23:02;;;;;;;4.22;3.83;;;;;;;26.84;53.31;100403.66;5569400;32;35314;-92
2022/06/01 09:26:05;;;;;;;5.40;3.72;;;;;;;27.33;52.26;100404.22;5568828;32;34270;-87
2022/06/01 09:29:09;;;;;;;7.05;4.00;;;;;;;27.45;52.50;100408.16;5558089;32;34275;-87
2022/06/01 09:32:27;;;;;;;4.82;4.07;;;;;;;26.97;52.52;100413.94;5575447;31;33484;-86
2022/06/01 09:35:35;;;;;;;5.35;4.20;;;;;;;25.99;53.51;100415.19;5565919;31;32393;-87
2022/06/01 09:38:53;;;;;;;5.30;3.92;;;;;;;24.80;58.85;100411.19;5576292;31;34264;-85
2022/06/01 09:42:36;;;;;;;4.40;4.00;;;;;;;25.70;57.47;100413.97;5557753;32;32713;-86
2022/06/01 09:45:39;;;;;;;4.25;3.80;;;;;;;25.59;55.53;100414.34;5540461;32;33067;-85
2022/06/01 09:48:46;;;;;;;5.35;3.97;;;;;;;27.24;53.25;100412.47;5567735;32;35115;-86
2022/06/01 09:51:54;;;;;;;4.43;3.37;;;;;;;28.62;49.31;100408.34;5568108;32;34394;-85
2022/06/01 09:55:25;;;;;;;7.25;3.70;;;;;;;29.50;44.18;100405.53;5539213;32;32833;-85
2022/06/01 10:08:59;;;;;;;;;;;;;;;28.71;45.88;100406.34;5544369;32;33295;-86
2022/06/01 10:12:21;;;;;;;4.12;3.72;;;;;;;28.24;47.76;100409.47;5557761;32;33973;-86
2022/06/01 10:15:33;;;;;;;4.68;4.00;;;;;;;27.55;45.74;100407.91;5562535;32;34091;-86
2022/06/01 10:18:43;;;;;;;3.83;3.30;;;;;;;28.78;45.31;100412.72;5559987;31;33970;-86
2022/06/01 10:21:55;;;;;;;3.03;2.75;;;;;;;29.30;43.98;100403.47;5558727;32;34497;-87
2022/06/01 10:25:08;;;;;;;3.62;2.80;;;;;;;30.80;37.61;100406.59;5573198;31;34479;-86
2022/06/01 10:28:27;;;;;;;4.53;3.10;;;;;;;33.83;31.76;100398.56;5573047;31;32549;-86
2022/06/01 10:36:05;;;;;;;2.92;2.40;;;;;;;32.35;32.80;100395.25;5584701;27;19948;-87
2022/06/01 10:39:28;;;;;;;3.03;2.50;;;;;;;31.97;35.16;100393.34;5453076;32;31056;-86
2022/06/01 10:46:26;;;;;;;3.78;2.80;;;;;;;29.31;39.69;100405.19;5449320;32;33549;-87
2022/06/01 10:49:58;;;;;;;4.10;2.97;;;;;;;29.01;40.36;100405.38;5451761;32;33969;-91
2022/06/01 10:53:45;;;;;;;4.22;2.50;;;;;;;28.52;42.19;100400.50;5454838;32;33712;-87
2022/06/01 10:56:49;;;;;;;6.72;4.22;;;;;;;29.59;39.46;100399.69;5429053;32;32478;-87
2022/06/01 10:59:52;;;;;;;5.60;3.20;;;;;;;28.41;42.70;100402.91;5455105;32;34247;-86
2022/06/01 11:03:23;;;;;;;4.35;2.67;;;;;;;30.03;39.76;100404.94;5449226;32;34255;-85
2022/06/01 11:06:57;;;;;;;3.20;2.50;;;;;;;31.28;35.49;100399.22;5449097;32;34196;-86
2022/06/01 11:10:00;;;;;;;3.40;2.47;;;;;;;31.28;33.77;100405.53;5454757;32;34262;-85
2022/06/01 11:13:14;;;;;;;2.12;1.98;;;;;;;31.04;35.54;100401.56;5454557;32;34537;-84
2022/06/01 11:16:33;;;;;;;2.83;2.62;;;;;;;30.11;35.11;100410.25;5445185;32;34527;-85
2022/06/01 11:20:07;;;;;;;2.53;2.20;;;;;;;30.24;36.48;100405.88;5428200;32;34016;-86
2022/06/01 11:23:31;;;;;;;4.35;2.30;;;;;;;29.61;34.00;100401.38;5460949;32;34142;-86
2022/06/01 11:27:12;;;;;;;2.75;1.98;;;;;;;29.27;36.81;100404.72;5455547;32;34141;-84
2022/06/01 11:30:19;;;;;;;;;;;;;;;28.54;35.99;100403.03;5454734;32;33931;-86
2022/06/01 11:33:44;;;;;;;2.17;1.62;;;;;;;27.97;36.37;100397.38;5452323;32;34546;-86
2022/06/01 11:36:54;;;;;;;6.78;2.42;;;;;;;27.86;37.57;100395.97;5450669;32;34145;-83
2022/06/01 11:40:07;;;;;;;3.12;2.30;;;;;;;28.64;37.05;100399.97;5453266;32;33906;-84
2022/06/01 11:43:29;;;;;;;5.00;2.33;;;;;;;28.62;36.29;100393.88;5439975;32;34189;-84
2022/06/01 11:46:41;;;;;;;3.05;2.20;;;;;;;27.56;38.94;100393.25;5439955;32;34982;-85
2022/06/01 11:50:00;;;;;;;4.53;2.40;;;;;;;27.57;38.04;100382.19;5448146;32;33956;-85
2022/06/01 11:53:08;;;;;;;2.58;2.37;;;;;;;26.79;40.27;100390.56;5445043;32;32917;-85
2022/06/01 11:56:30;;;;;;;3.08;2.28;;;;;;;26.69;41.29;100390.00;5442514;32;33957;-85
2022/06/01 12:00:08;;;;;;;4.40;2.55;;;;;;;26.24;41.50;100393.34;5446544;32;34018;-85
2022/06/01 12:03:17;;;;;;;4.90;2.60;;;;;;;26.36;41.01;100389.19;5424459;32;34145;-85
2022/06/01 12:06:42;;;;;;;2.50;2.33;;;;;;;27.08;40.69;100393.56;5449392;32;34502;-84
2022/06/01 12:10:20;;;;;;;2.80;2.20;;;;;;;27.24;38.94;100389.84;5438280;32;34048;-86
2022/06/01 12:13:25;;;;;;;5.65;2.15;;;;;;;27.57;38.38;100386.75;5446614;32;34813;-86
2022/06/01 12:16:29;;;;;;;2.65;2.30;;;;;;;26.72;39.24;100393.19;5447788;32;34011;-85
2022/06/01 12:31:36;;;;;;;3.15;2.30;;;;;;;26.89;39.88;100391.16;5454549;32;32684;-89
2022/06/01 12:34:50;;;;;;;2.90;2.40;;;;;;;26.54;39.40;100390.78;5456724;32;34664;-87
2022/06/01 12:38:09;;;;;;;3.00;2.30;;;;;;;27.08;39.58;100390.84;5453112;32;34296;-85
2022/06/01 12:41:21;;;;;;;3.05;2.47;;;;;;;26.84;40.62;100384.59;5452760;32;34203;-86
2022/06/01 12:44:24;;;;;;;2.75;2.53;;;;;;;26.62;40.28;100376.28;5458252;32;34090;-86
2022/06/01 12:47:29;;;;;;;3.12;2.30;;;;;;;26.41;38.82;100382.38;5451958;32;33911;-86
2022/06/01 12:50:44;;;;;;;5.30;2.30;;;;;;;26.62;37.95;100384.44;5453803;32;33941;-86
2022/06/01 12:53:53;;;;;;;2.42;2.25;;;;;;;26.62;38.59;100392.59;5454188;32;34294;-86
2022/06/01 12:56:56;;;;;;;2.75;2.47;;;;;;;26.51;38.48;100391.16;5445554;32;32729;-85
2022/06/01 13:00:00;;;;;;;3.15;2.50;;;;;;;25.59;38.96;100379.03;5471734;32;34130;-85
2022/06/01 13:03:12;;;;;;;3.40;2.42;;;;;;;26.05;40.71;100376.44;5467700;32;34946;-86
2022/06/01 13:06:21;;;;;;;5.85;2.70;;;;;;;26.30;40.11;100370.06;5486093;32;35269;-85
2022/06/01 13:09:31;;;;;;;7.47;3.05;;;;;;;26.57;39.77;100374.09;5479308;32;33962;-85
2022/06/01 13:12:34;;;;;;;2.50;2.30;;;;;;;26.08;39.78;100372.53;5469301;32;34937;-86
2022/06/01 13:15:38;;;;;;;4.53;2.40;;;;;;;26.37;39.33;100371.88;5465806;32;35206;-86
2022/06/01 13:18:43;;;;;;;3.55;2.40;;;;;;;26.42;40.80;100373.19;5467394;32;36109;-87
2022/06/01 13:22:09;;;;;;;3.42;2.35;;;;;;;26.44;39.31;100365.72;5465058;32;34944;-87
2022/06/01 13:25:19;;;;;;;4.90;2.25;;;;;;;26.10;38.54;100365.06;5457620;32;35087;-87
2022/06/01 13:28:24;;;;;;;2.03;1.92;;;;;;;26.61;38.33;100364.53;5448906;32;34216;-90
2022/06/01 13:31:27;;;;;;;4.40;2.47;;;;;;;26.62;38.02;100357.22;5437324;32;34073;-89
2022/06/01 13:34:40;;;;;;;4.87;2.28;;;;;;;26.53;36.93;100366.47;5437404;32;33987;-88
2022/06/01 13:37:44;;;;;;;2.35;1.98;;;;;;;26.62;38.78;100365.38;5435634;32;34816;-87
2022/06/01 13:45:38;;;;;;;2.67;2.28;;;;;;;26.16;36.71;100355.31;5510052;26;35333;-87
2022/06/01 13:49:02;;;;;;;2.40;1.73;;;;;;;26.20;36.38;100351.22;5418877;32;33665;-86
2022/06/01 13:52:04;;;;;;;2.60;2.03;;;;;;;26.28;35.50;100343.03;5434698;32;33478;-86
2022/06/01 13:55:19;;;;;;;4.30;1.87;;;;;;;26.41;36.83;100347.88;5434406;32;34716;-86
2022/06/01 13:58:31;;;;;;;3.62;2.08;;;;;;;26.36;35.80;100339.41;5426161;32;33992;-87
2022/06/01 14:01:40;;;;;;;1.90;1.80;;;;;;;26.21;36.12;100339.31;5417109;32;34208;-90
2022/06/01 14:04:46;;;;;;;3.75;2.00;;;;;;;26.00;37.45;100335.37;5437135;32;34299;-91
2022/06/01 14:08:08;;;;;;;2.00;1.80;;;;;;;26.47;37.06;100332.69;5424118;32;35201;-88
2022/06/01 14:11:14;;;;;;;1.92;1.83;;;;;;;26.36;36.97;100329.38;5386890;33;33131;-88
2022/06/01 14:14:24;;;;;;;2.20;1.70;;;;;;;26.04;37.67;100325.00;5406722;32;35229;-88
2022/06/01 14:17:28;;;;;;;1.77;1.65;;;;;;;26.34;36.70;100331.44;5415662;32;33839;-88
2022/06/01 14:20:38;;;;;;;;;;;;;;;26.15;35.99;100321.84;5417875;32;34419;-88
2022/06/01 14:23:40;;;;;;;3.25;1.70;;;;;;;26.47;36.12;100321.81;5403042;32;34025;-88
2022/06/01 14:30:07;;;;;;;1.60;1.50;;;;;;;26.06;34.77;100323.81;5401340;32;35059;-90
2022/06/01 14:33:11;;;;;;;3.47;1.70;;;;;;;26.07;34.03;100325.50;5429432;27;34948;-88
2022/06/01 14:36:20;;;;;;;2.15;1.95;;;;;;;26.23;34.50;100324.56;5454104;32;34021;-89
2022/06/01 14:39:23;;;;;;;3.00;1.90;;;;;;;26.37;35.35;100319.34;5454641;32;34696;-88
2022/06/01 14:42:32;;;;;;;2.05;1.70;;;;;;;26.22;35.00;100322.88;5454310;32;34136;-87
2022/06/01 14:45:36;;;;;;;2.72;1.40;;;;;;;26.23;33.41;100310.09;5453590;32;35224;-87
2022/06/01 14:48:39;;;;;;;2.22;1.50;;;;;;;26.48;31.77;100313.50;5452962;32;34190;-86
2022/06/01 14:51:46;;;;;;;1.95;1.48;;;;;;;26.09;33.62;100306.25;5452983;32;33561;-87
2022/06/01 14:54:49;;;;;;;3.12;1.65;;;;;;;26.21;34.07;100310.25;5451235;32;32553;-86
2022/06/01 14:57:51;;;;;;;2.03;1.40;;;;;;;26.10;32.47;100306.09;5453074;32;33869;-87
2022/06/01 15:01:00;;;;;;;2.30;1.30;;;;;;;26.34;32.22;100309.69;5452951;32;33972;-87
2022/06/01 15:04:10;;;;;;;1.83;1.48;;;;;;;26.27;30.66;100306.00;5452766;32;34862;-87
2022/06/01 15:07:13;;;;;;;2.85;1.65;;;;;;;25.90;29.89;100302.97;5453122;32;34015;-85
2022/06/01 15:10:16;;;;;;;1.60;1.50;;;;;;;25.52;32.88;100303.69;5458217;32;33752;-86
2022/06/01 15:13:19;;;;;;;1.60;1.40;;;;;;;25.36;33.02;100296.47;5456521;32;34879;-89
2022/06/01 15:16:21;;;;;;;1.50;1.35;;;;;;;25.44;34.02;100307.28;5455452;32;35280;-90
2022/06/01 15:19:39;;;;;;;1.90;1.70;;;;;;;25.51;32.96;100298.41;5450927;32;34249;-91
2022/06/01 15:22:42;;;;;;;1.62;1.52;;;;;;;25.49;31.70;100301.31;5435016;32;33944;-87
2022/06/01 15:25:47;;;;;;;2.35;1.55;;;;;;;25.54;30.20;100300.81;5434994;32;34417;-86
2022/06/01 15:28:50;;;;;;;2.35;1.55;;;;;;;25.45;32.14;100291.84;5433627;32;34074;-87
2022/06/01 15:42:01;;;;;;;3.35;1.58;;;;;;;25.73;32.68;100296.81;5455388;32;34163;-86
2022/06/01 15:45:05;;;;;;;5.18;1.70;;;;;;;26.10;31.94;100295.22;5457432;32;33886;-86
2022/06/01 15:48:10;;;;;;;3.47;1.40;;;;;;;25.87;32.03;100303.34;5454557;32;33535;-86
2022/06/01 15:51:13;;;;;;;1.40;1.30;;;;;;;25.90;31.78;100294.84;5455709;32;32830;-86
2022/06/01 15:54:16;;;;;;;1.40;1.30;;;;;;;25.54;31.45;100298.13;5458200;32;34290;-87
2022/06/01 15:57:20;;;;;;;1.60;1.50;;;;;;;25.63;30.40;100296.19;5454041;32;33733;-87
2022/06/01 16:00:24;;;;;;;1.48;1.37;;;;;;;25.41;31.14;100296.78;5454972;32;33883;-87
