Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:38;;;;;;;1.85;0.35;;;;;;;9.72;100.00;97968.84;6336711;22;20029;-50
2021/12/27 00:05:41;;;;;;;0.45;0.20;;;;;;;9.78;100.00;97964.75;6337191;22;20029;-50
2021/12/27 00:08:45;;;;;;;0.70;0.68;;;;;;;9.77;100.00;97957.66;6337399;22;20045;-50
2021/12/27 00:11:49;;;;;;;12.40;0.98;;;;;;;9.68;100.00;97949.63;6337392;22;20465;-50
2021/12/27 00:14:53;;;;;;;5.05;0.98;;;;;;;9.59;100.00;97951.97;6336771;22;20038;-50
2021/12/27 00:17:56;;;;;;;2.47;0.88;;;;;;;9.63;100.00;97952.47;6336826;22;20030;-50
2021/12/27 00:21:00;;;;;;;5.43;1.35;;;;;;;9.56;100.00;97959.31;6336165;22;20045;-50
2021/12/27 00:24:03;;;;;;;2.38;0.73;;;;;;;9.53;100.00;97954.78;6335928;22;20037;-51
2021/12/27 00:27:07;;;;;;;0.63;0.63;;;;;;;9.51;100.00;97956.56;6336448;22;20351;-50
2021/12/27 00:30:12;;;;;;;4.03;0.98;;;;;;;9.50;100.00;97955.81;6317957;22;20030;-50
2021/12/27 00:33:15;;;;;;;1.45;0.77;;;;;;;9.41;100.00;97947.78;6336475;22;20029;-50
2021/12/27 00:36:18;;;;;;;5.68;1.38;;;;;;;9.28;100.00;97949.63;6336029;22;20029;-50
2021/12/27 00:39:22;;;;;;;0.85;0.85;;;;;;;9.28;100.00;97939.28;6336910;22;20026;-50
2021/12/27 00:42:26;;;;;;;3.75;1.30;;;;;;;9.30;100.00;97936.75;6337435;22;20347;-51
2021/12/27 00:45:29;;;;;;;8.98;0.68;;;;;;;9.29;100.00;97932.44;6337327;22;20029;-51
2021/12/27 00:48:33;;;;;;;2.72;0.73;;;;;;;9.23;100.00;97926.16;6336899;22;20030;-50
2021/12/27 00:51:37;;;;;;;1.25;0.50;;;;;;;9.27;100.00;97906.47;6337048;22;20030;-50
2021/12/27 00:54:40;;;;;;;7.57;1.15;;;;;;;9.28;100.00;97910.75;6334996;22;20057;-50
2021/12/27 00:57:45;;;;;;;1.02;0.63;;;;;;;9.36;100.00;97895.03;6336466;22;20030;-51
2021/12/27 01:00:48;;;;;;;10.80;1.42;;;;;;;9.42;100.00;97887.44;6336745;22;20022;-50
2021/12/27 01:03:52;;;;;;;3.85;1.27;;;;;;;9.46;100.00;97893.47;6335682;22;20033;-50
2021/12/27 01:06:56;;;;;;;3.65;1.33;;;;;;;9.51;100.00;97887.09;6336043;22;20026;-50
2021/12/27 01:16:20;;;;;;;4.95;1.42;;;;;;;9.59;100.00;97901.97;6337189;22;20045;-51
2021/12/27 01:19:24;;;;;;;2.65;0.75;;;;;;;9.61;100.00;97893.88;6339134;22;20030;-51
2021/12/27 01:22:28;;;;;;;4.78;0.73;;;;;;;9.73;100.00;97884.16;6338395;22;20351;-51
2021/12/27 01:25:31;;;;;;;4.47;0.85;;;;;;;9.81;100.00;97874.75;6337769;22;20030;-51
2021/12/27 01:28:35;;;;;;;10.80;2.15;;;;;;;9.84;100.00;97878.50;6337264;22;20026;-50
2021/12/27 01:31:39;;;;;;;4.80;1.05;;;;;;;9.86;100.00;97881.53;6337472;22;20038;-50
2021/12/27 01:34:42;;;;;;;1.65;0.93;;;;;;;9.84;100.00;97884.06;6336993;22;20025;-51
2021/12/27 01:37:49;;;;;;;1.15;0.60;;;;;;;9.87;100.00;97883.03;6335817;22;20022;-50
2021/12/27 01:40:55;;;;;;;6.30;1.60;;;;;;;9.97;100.00;97878.66;6337219;22;20045;-51
2021/12/27 01:43:59;;;;;;;1.50;0.82;;;;;;;9.92;100.00;97877.41;6336714;22;20347;-50
2021/12/27 01:47:03;;;;;;;2.03;0.95;;;;;;;9.98;100.00;97876.63;6336873;22;20025;-51
2021/12/27 01:50:06;;;;;;;13.57;1.83;;;;;;;9.97;100.00;97864.75;6336302;22;20029;-51
2021/12/27 01:53:11;;;;;;;12.50;2.22;;;;;;;9.80;100.00;97872.47;6337151;22;20347;-51
2021/12/27 01:56:18;;;;;;;4.72;1.67;;;;;;;9.78;100.00;97877.81;6335814;22;20033;-50
2021/12/27 01:59:21;;;;;;;4.25;1.02;;;;;;;9.62;100.00;97879.44;6334388;22;20025;-50
2021/12/27 02:02:25;;;;;;;8.77;1.13;;;;;;;9.59;100.00;97874.19;6318111;22;20021;-50
2021/12/27 02:05:30;;;;;;;21.20;1.63;;;;;;;9.59;100.00;97879.72;6336949;22;20025;-51
2021/12/27 02:08:35;;;;;;;2.95;1.00;;;;;;;9.59;100.00;97863.81;6335944;22;20576;-50
2021/12/27 02:11:39;;;;;;;4.15;1.25;;;;;;;9.56;100.00;97864.84;6336489;22;20049;-51
2021/12/27 02:14:43;;;;;;;2.30;1.35;;;;;;;9.52;100.00;97874.72;6316191;22;20030;-50
2021/12/27 02:17:47;;;;;;;9.10;1.58;;;;;;;9.51;100.00;97862.84;6335814;22;20030;-50
2021/12/27 02:20:50;;;;;;;12.38;1.10;;;;;;;9.54;100.00;97861.06;6335129;22;20026;-50
2021/12/27 02:23:54;;;;;;;1.50;0.55;;;;;;;9.50;100.00;97852.25;6335663;22;20034;-51
2021/12/27 02:26:58;;;;;;;2.83;1.70;;;;;;;9.48;100.00;97846.47;6335462;22;20026;-51
2021/12/27 02:30:05;;;;;;;7.47;1.48;;;;;;;9.42;100.00;97848.53;6316786;22;20069;-50
2021/12/27 02:33:10;;;;;;;4.78;1.05;;;;;;;9.39;100.00;97858.66;6335074;22;20029;-50
2021/12/27 02:36:14;;;;;;;10.02;1.27;;;;;;;9.38;100.00;97859.91;6335918;22;20026;-51
2021/12/27 02:39:17;;;;;;;12.45;1.65;;;;;;;9.33;100.00;97848.84;6335201;22;20038;-51
2021/12/27 02:42:21;;;;;;;3.88;0.93;;;;;;;9.27;100.00;97853.69;6316106;22;20030;-50
2021/12/27 02:45:26;;;;;;;4.57;0.63;;;;;;;9.29;100.00;97848.38;6337291;22;20037;-50
2021/12/27 02:48:37;;;;;;;27.13;0.77;;;;;;;9.31;100.00;97837.50;6317323;22;20382;-51
2021/12/27 02:51:41;;;;;;;4.18;1.45;;;;;;;9.36;100.00;97839.47;6335967;22;20030;-50
2021/12/27 02:54:44;;;;;;;1.65;1.23;;;;;;;9.38;100.00;97828.59;6334530;22;20026;-51
2021/12/27 02:57:50;;;;;;;1.67;0.70;;;;;;;9.40;100.00;97826.09;6333520;22;20025;-50
2021/12/27 03:01:01;;;;;;;0.75;0.75;;;;;;;9.42;100.00;97820.75;6334429;22;20462;-50
2021/12/27 03:04:04;;;;;;;5.40;2.03;;;;;;;9.39;100.00;97816.22;6335269;22;20030;-50
2021/12/27 03:07:07;;;;;;;1.13;0.60;;;;;;;9.36;100.00;97814.47;6335056;22;20026;-50
2021/12/27 03:10:12;;;;;;;2.70;0.63;;;;;;;9.34;100.00;97808.69;6334742;22;20530;-50
2021/12/27 03:13:29;;;;;;;1.80;0.90;;;;;;;9.35;100.00;97812.97;6336023;22;20025;-50
2021/12/27 03:16:32;;;;;;;0.93;0.40;;;;;;;9.36;100.00;97814.47;6334953;22;20486;-51
2021/12/27 03:19:36;;;;;;;0.40;0.20;;;;;;;9.36;100.00;97815.22;6336047;22;20026;-51
2021/12/27 03:22:43;;;;;;;3.75;1.20;;;;;;;9.36;100.00;97803.38;6334701;22;20026;-51
2021/12/27 03:25:47;;;;;;;6.43;0.52;;;;;;;9.39;100.00;97805.13;6335190;22;20037;-50
2021/12/27 03:28:50;;;;;;;13.73;1.13;;;;;;;9.45;100.00;97800.25;6335589;22;20026;-50
2021/12/27 03:31:55;;;;;;;3.22;0.70;;;;;;;9.52;100.00;97802.47;6335090;22;20351;-51
2021/12/27 03:35:08;;;;;;;4.13;1.38;;;;;;;9.54;100.00;97795.16;6335490;22;20026;-50
2021/12/27 03:38:11;;;;;;;3.22;1.35;;;;;;;9.56;100.00;97800.19;6334792;22;20353;-50
2021/12/27 03:41:18;;;;;;;2.13;0.77;;;;;;;9.59;100.00;97796.38;6335346;22;20022;-51
2021/12/27 03:44:21;;;;;;;1.58;0.68;;;;;;;9.58;100.00;97789.28;6334652;22;20030;-51
2021/12/27 03:47:25;;;;;;;7.88;1.15;;;;;;;9.60;100.00;97786.75;6336662;22;20018;-51
2021/12/27 03:50:28;;;;;;;4.40;1.08;;;;;;;9.63;100.00;97788.50;6335765;22;20026;-50
2021/12/27 03:53:32;;;;;;;3.03;1.10;;;;;;;9.62;100.00;97778.63;6336444;22;20019;-50
2021/12/27 03:56:35;;;;;;;2.83;1.30;;;;;;;9.59;100.00;97774.13;6335785;22;20033;-50
2021/12/27 04:02:49;;;;;;;0.65;0.63;;;;;;;9.59;100.00;97769.34;6334886;22;20474;-50
2021/12/27 04:05:53;;;;;;;0.17;0.17;;;;;;;9.52;100.00;97774.69;6334747;22;20030;-50
2021/12/27 04:08:56;;;;;;;0.70;0.63;;;;;;;9.53;100.00;97768.63;6334648;22;20029;-50
2021/12/27 04:11:59;;;;;;;7.60;1.10;;;;;;;9.56;100.00;97759.25;6335091;22;20066;-50
2021/12/27 04:15:06;;;;;;;4.47;0.40;;;;;;;9.52;100.00;97758.03;6334596;22;20030;-50
2021/12/27 04:18:11;;;;;;;4.93;0.88;;;;;;;9.52;100.00;97763.59;6334762;22;20069;-50
2021/12/27 04:21:15;;;;;;;3.30;0.95;;;;;;;9.53;100.00;97754.72;6334773;22;20030;-50
2021/12/27 04:24:18;;;;;;;7.45;0.47;;;;;;;9.51;100.00;97746.16;6337088;22;20030;-50
2021/12/27 04:27:21;;;;;;;1.85;0.80;;;;;;;9.51;100.00;97732.25;6336191;22;20033;-50
2021/12/27 04:30:25;;;;;;;2.95;0.90;;;;;;;9.42;100.00;97731.88;6337820;22;20030;-50
2021/12/27 04:33:29;;;;;;;0.17;0.08;;;;;;;9.42;100.00;97726.31;6337550;22;20022;-50
2021/12/27 04:36:32;;;;;;;3.03;1.17;;;;;;;9.40;100.00;97734.41;6337799;22;20029;-50
2021/12/27 04:39:36;;;;;;;0.30;0.20;;;;;;;9.43;100.00;97722.25;6337557;22;20382;-50
2021/12/27 04:42:43;;;;;;;6.43;0.52;;;;;;;9.44;100.00;97729.31;6337353;22;20335;-50
2021/12/27 04:45:48;;;;;;;1.23;0.40;;;;;;;9.45;100.00;97725.25;6336911;22;20042;-50
2021/12/27 04:48:52;;;;;;;0.90;0.20;;;;;;;9.43;100.00;97731.34;6336967;22;20026;-51
2021/12/27 04:51:56;;;;;;;0.10;0.10;;;;;;;9.43;100.00;97722.25;6336347;22;20026;-51
2021/12/27 04:54:59;;;;;;;8.85;0.75;;;;;;;9.37;100.00;97718.78;6336618;22;20025;-51
2021/12/27 04:58:07;;;;;;;0.20;0.20;;;;;;;9.36;100.00;97706.13;6336097;22;20030;-51
2021/12/27 05:01:11;;;;;;;0.10;0.10;;;;;;;9.38;100.00;97709.16;6336292;22;20451;-50
2021/12/27 05:04:14;;;;;;;0.30;0.15;;;;;;;9.35;100.00;97704.66;6336776;22;20030;-50
2021/12/27 05:07:18;;;;;;;2.55;0.80;;;;;;;9.38;100.00;97689.72;6336296;22;20042;-50
2021/12/27 05:10:21;;;;;;;1.95;0.90;;;;;;;9.40;100.00;97687.19;6335566;22;20037;-50
2021/12/27 05:13:24;;;;;;;1.38;0.52;;;;;;;9.38;100.00;97692.47;6336728;22;20458;-51
2021/12/27 05:16:28;;;;;;;2.80;0.65;;;;;;;9.39;100.00;97689.22;6337867;22;20454;-50
2021/12/27 05:19:32;;;;;;;1.45;0.40;;;;;;;9.40;100.00;97687.19;6317903;22;20030;-50
2021/12/27 05:22:37;;;;;;;1.88;0.30;;;;;;;9.42;100.00;97685.38;6337463;22;20069;-50
2021/12/27 05:25:41;;;;;;;1.27;0.20;;;;;;;9.44;100.00;97682.09;6317265;22;20034;-50
2021/12/27 05:28:44;;;;;;;3.85;0.15;;;;;;;9.43;100.00;97667.44;6337032;22;20458;-50
2021/12/27 05:31:47;;;;;;;5.82;1.55;;;;;;;9.42;100.00;97670.75;6336795;22;20339;-50
2021/12/27 05:34:51;;;;;;;0.10;0.10;;;;;;;9.37;100.00;97666.75;6336648;22;20030;-50
2021/12/27 05:37:54;;;;;;;1.27;0.60;;;;;;;9.35;100.00;97660.97;6336507;22;20030;-50
2021/12/27 05:40:58;;;;;;;0.95;0.73;;;;;;;9.35;100.00;97660.22;6336775;22;20022;-50
2021/12/27 05:44:02;;;;;;;1.08;0.40;;;;;;;9.36;100.00;97648.56;6334867;22;20474;-50
2021/12/27 05:47:05;;;;;;;0.40;0.28;;;;;;;9.28;100.00;97650.44;6336275;22;20030;-50
2021/12/27 05:50:10;;;;;;;9.68;1.30;;;;;;;9.29;100.00;97656.75;6335765;22;20616;-50
2021/12/27 05:53:14;;;;;;;0.68;0.35;;;;;;;9.33;100.00;97643.31;6336632;22;20026;-50
2021/12/27 05:56:18;;;;;;;3.53;0.20;;;;;;;9.29;100.00;97634.53;6335752;22;20030;-51
2021/12/27 05:59:21;;;;;;;0.98;0.60;;;;;;;9.29;100.00;97645.63;6334639;22;20061;-51
2021/12/27 06:02:24;;;;;;;0.30;0.30;;;;;;;9.29;100.00;97646.38;6336616;22;20021;-51
2021/12/27 06:05:28;;;;;;;0.45;0.20;;;;;;;9.31;100.00;97643.09;6336026;22;20034;-51
2021/12/27 06:08:32;;;;;;;0.57;0.40;;;;;;;9.29;100.00;97640.06;6336243;22;20029;-51
2021/12/27 06:11:35;;;;;;;0.10;0.03;;;;;;;9.29;100.00;97635.25;6335946;22;20073;-51
2021/12/27 06:14:39;;;;;;;0.10;0.10;;;;;;;9.27;100.00;97625.97;6336046;22;20037;-51
2021/12/27 06:17:42;;;;;;;1.00;0.40;;;;;;;9.27;100.00;97614.84;6335905;22;20069;-51
2021/12/27 06:20:46;;;;;;;0.17;0.17;;;;;;;9.21;100.00;97617.66;6336169;22;20462;-51
2021/12/27 06:23:50;;;;;;;2.50;0.20;;;;;;;9.11;100.00;97617.28;6335673;22;20470;-51
2021/12/27 06:26:54;;;;;;;1.00;0.40;;;;;;;9.12;100.00;97604.88;6334810;22;20033;-51
2021/12/27 06:29:59;;;;;;;0.43;0.35;;;;;;;9.10;100.00;97604.66;6335096;22;20038;-51
2021/12/27 06:33:02;;;;;;;0.10;0.10;;;;;;;9.12;100.00;97604.88;6335565;22;20025;-51
2021/12/27 06:36:06;;;;;;;0.30;0.30;;;;;;;9.07;100.00;97602.91;6335905;22;20030;-50
2021/12/27 06:39:09;;;;;;;5.10;0.65;;;;;;;9.06;100.00;97598.66;6335845;22;20030;-51
2021/12/27 06:42:13;;;;;;;0.32;0.30;;;;;;;9.01;100.00;97598.69;6336237;22;20053;-51
2021/12/27 06:45:17;;;;;;;2.75;0.43;;;;;;;9.02;100.00;97594.66;6335083;22;20045;-51
2021/12/27 06:48:21;;;;;;;0.88;0.17;;;;;;;9.01;100.00;97596.66;6335036;22;20030;-51
2021/12/27 06:51:25;;;;;;;0.10;0.00;;;;;;;8.99;100.00;97598.44;6335646;22;20025;-51
2021/12/27 06:54:28;;;;;;;0.10;0.10;;;;;;;9.00;100.00;97603.50;6336720;22;20026;-51
2021/12/27 06:57:32;;;;;;;0.73;0.40;;;;;;;8.99;100.00;97601.97;6336632;22;20026;-51
2021/12/27 07:00:35;;;;;;;0.57;0.40;;;;;;;9.00;100.00;97597.94;6336176;22;20029;-51
2021/12/27 07:03:39;;;;;;;3.17;0.30;;;;;;;8.99;100.00;97601.22;6335645;22;20344;-51
2021/12/27 07:06:42;;;;;;;4.28;0.73;;;;;;;8.98;100.00;97589.41;6336260;22;20026;-51
2021/12/27 07:09:46;;;;;;;3.67;0.20;;;;;;;9.00;100.00;97584.06;6335797;22;20331;-51
2021/12/27 07:12:51;;;;;;;3.10;0.57;;;;;;;8.99;100.00;97568.69;6336004;22;20042;-51
2021/12/27 07:15:54;;;;;;;0.28;0.28;;;;;;;8.98;100.00;97578.28;6335366;22;20045;-51
2021/12/27 07:18:58;;;;;;;0.10;0.10;;;;;;;8.96;100.00;97580.84;6335194;22;20022;-51
2021/12/27 07:22:02;;;;;;;0.10;0.10;;;;;;;8.93;100.00;97573.53;6334883;22;20030;-51
2021/12/27 07:25:05;;;;;;;2.08;0.17;;;;;;;8.94;100.00;97575.03;6335655;22;20025;-51
2021/12/27 07:28:09;;;;;;;5.15;0.50;;;;;;;8.94;100.00;97571.53;6335127;22;20037;-51
2021/12/27 07:31:12;;;;;;;1.75;0.73;;;;;;;8.96;100.00;97577.31;6333952;22;20362;-51
2021/12/27 07:34:19;;;;;;;0.52;0.50;;;;;;;8.95;100.00;97579.31;6333645;22;20025;-51
2021/12/27 07:37:23;;;;;;;0.22;0.22;;;;;;;8.96;100.00;97578.06;6332452;22;20022;-51
2021/12/27 07:40:26;;;;;;;0.10;0.00;;;;;;;9.01;100.00;97582.03;6333951;22;20034;-51
2021/12/27 07:43:30;;;;;;;3.08;2.20;;;;;;;9.02;100.00;97578.75;6334569;22;20052;-51
2021/12/27 07:46:35;;;;;;;0.10;0.10;;;;;;;9.08;100.00;97576.66;6334686;22;20339;-51
2021/12/27 07:49:39;;;;;;;4.00;0.85;;;;;;;9.07;100.00;97579.97;6334044;22;20030;-51
2021/12/27 07:52:43;;;;;;;1.70;0.95;;;;;;;9.06;100.00;97579.22;6334817;22;20332;-51
2021/12/27 07:55:47;;;;;;;6.68;0.57;;;;;;;9.06;100.00;97573.66;6334211;22;20046;-51
2021/12/27 07:58:51;;;;;;;0.32;0.20;;;;;;;9.07;100.00;97579.97;6336468;22;20044;-51
2021/12/27 08:01:54;;;;;;;4.13;0.52;;;;;;;9.10;100.00;97574.13;6335499;22;20025;-51
2021/12/27 08:04:58;;;;;;;0.55;0.55;;;;;;;9.13;100.00;97575.09;6337103;22;20034;-51
2021/12/27 08:08:02;;;;;;;1.08;0.85;;;;;;;9.13;100.00;97566.78;6336514;22;20025;-51
2021/12/27 08:11:06;;;;;;;0.10;0.10;;;;;;;9.13;100.00;97556.44;6336999;22;20069;-51
2021/12/27 08:14:09;;;;;;;0.30;0.10;;;;;;;9.20;100.00;97557.09;6336739;22;20029;-51
2021/12/27 08:17:13;;;;;;;0.30;0.30;;;;;;;9.16;100.00;97558.13;6337143;22;20029;-51
2021/12/27 08:20:16;;;;;;;0.20;0.20;;;;;;;9.25;100.00;97554.25;6336461;22;20139;-51
2021/12/27 08:23:19;;;;;;;0.20;0.20;;;;;;;9.21;100.00;97553.81;6334744;22;20029;-51
2021/12/27 08:26:23;;;;;;;3.92;0.50;;;;;;;9.29;100.00;97556.75;6336674;22;20034;-51
2021/12/27 08:29:27;;;;;;;0.80;0.30;;;;;;;9.36;100.00;97556.91;6338183;22;20319;-51
2021/12/27 08:32:32;;;;;;;0.20;0.20;;;;;;;9.37;100.00;97557.66;6337199;22;20045;-51
2021/12/27 08:35:36;;;;;;;1.92;0.47;;;;;;;9.33;100.00;97557.22;6337175;22;20029;-51
2021/12/27 08:38:40;;;;;;;3.42;0.63;;;;;;;9.34;100.00;97553.91;6336358;22;20033;-51
2021/12/27 08:41:43;;;;;;;5.88;1.15;;;;;;;9.34;100.00;97553.91;6336934;22;20030;-51
2021/12/27 08:44:47;;;;;;;13.25;0.50;;;;;;;9.36;100.00;97558.94;6336304;22;20052;-51
2021/12/27 08:47:50;;;;;;;0.20;0.20;;;;;;;9.45;100.00;97553.00;6337247;22;20029;-51
2021/12/27 08:50:53;;;;;;;0.30;0.30;;;;;;;9.44;100.00;97562.63;6337449;22;20025;-50
2021/12/27 08:53:57;;;;;;;0.52;0.52;;;;;;;9.40;100.00;97573.31;6337028;22;20471;-51
2021/12/27 08:57:03;;;;;;;0.35;0.30;;;;;;;9.30;100.00;97572.13;6336709;22;20025;-51
2021/12/27 09:00:09;;;;;;;1.02;0.45;;;;;;;9.35;100.00;97557.44;6336469;22;20034;-51
2021/12/27 09:03:13;;;;;;;3.38;0.82;;;;;;;9.39;100.00;97560.66;6318734;22;20359;-51
2021/12/27 09:06:16;;;;;;;0.20;0.20;;;;;;;9.43;100.00;97561.13;6336660;22;20493;-51
2021/12/27 09:09:21;;;;;;;1.25;0.55;;;;;;;9.51;100.00;97567.59;6334950;22;20030;-52
2021/12/27 09:12:24;;;;;;;0.35;0.35;;;;;;;9.52;100.00;97563.53;6338043;22;20030;-51
2021/12/27 09:15:30;;;;;;;14.10;1.02;;;;;;;9.58;100.00;97556.66;6337489;22;20025;-51
2021/12/27 09:18:35;;;;;;;0.10;0.10;;;;;;;9.60;100.00;97559.66;6335793;22;20025;-51
2021/12/27 09:21:38;;;;;;;0.10;0.10;;;;;;;9.53;100.00;97554.69;6336191;22;20053;-51
2021/12/27 09:24:42;;;;;;;0.35;0.10;;;;;;;9.46;100.00;97566.41;6336129;22;20545;-51
2021/12/27 09:27:46;;;;;;;1.60;0.15;;;;;;;9.43;100.00;97550.00;6335535;22;20026;-51
2021/12/27 09:30:49;;;;;;;0.10;0.10;;;;;;;9.39;100.00;97547.53;6335280;22;20067;-51
2021/12/27 09:33:53;;;;;;;4.20;1.65;;;;;;;9.41;100.00;97541.44;6335912;22;20025;-51
2021/12/27 09:36:56;;;;;;;1.95;0.15;;;;;;;9.51;100.00;97534.25;6335068;22;20025;-51
2021/12/27 09:40:00;;;;;;;0.20;0.13;;;;;;;9.50;100.00;97538.31;6335941;22;20041;-51
2021/12/27 09:43:03;;;;;;;0.30;0.30;;;;;;;9.42;100.00;97537.41;6335938;22;20482;-51
2021/12/27 09:46:07;;;;;;;1.27;0.75;;;;;;;9.48;100.00;97524.97;6335908;22;20034;-51
2021/12/27 09:49:13;;;;;;;1.38;0.65;;;;;;;9.53;100.00;97520.59;6335719;22;20030;-51
2021/12/27 09:52:17;;;;;;;0.60;0.38;;;;;;;9.50;100.00;97524.44;6336431;22;20525;-51
2021/12/27 09:55:20;;;;;;;0.30;0.30;;;;;;;9.50;100.00;97516.84;6335141;22;20463;-51
2021/12/27 09:58:24;;;;;;;1.15;0.63;;;;;;;9.55;100.00;97513.22;6337242;22;20029;-51
2021/12/27 10:01:27;;;;;;;0.40;0.35;;;;;;;9.54;100.00;97513.75;6337178;22;20073;-51
2021/12/27 10:04:31;;;;;;;4.03;0.30;;;;;;;9.52;100.00;97510.75;6335766;22;20030;-51
2021/12/27 10:07:41;;;;;;;0.25;0.17;;;;;;;9.44;100.00;97507.09;6336783;22;20478;-51
2021/12/27 10:10:46;;;;;;;2.72;0.60;;;;;;;9.55;100.00;97504.16;6336306;22;20030;-51
2021/12/27 10:14:01;;;;;;;2.92;0.70;;;;;;;9.50;100.00;97493.88;6336407;22;20030;-51
2021/12/27 10:17:10;;;;;;;0.85;0.32;;;;;;;9.48;100.00;97504.75;6336072;22;20029;-51
2021/12/27 10:20:20;;;;;;;0.40;0.10;;;;;;;9.24;100.00;97500.00;6359570;22;20029;-87
2021/12/27 10:23:23;;;;;;;0.10;0.10;;;;;;;9.48;100.00;97493.63;6412858;22;20720;-88
2021/12/27 10:26:29;;;;;;;1.30;0.50;;;;;;;9.67;100.00;97499.94;6403868;22;20021;-89
2021/12/27 10:29:37;;;;;;;2.47;0.22;;;;;;;9.68;100.00;97493.84;6404048;22;20017;-89
2021/12/27 10:32:41;;;;;;;0.10;0.10;;;;;;;9.65;100.00;97491.38;6403640;22;20033;-89
2021/12/27 10:35:48;;;;;;;3.95;0.60;;;;;;;9.72;100.00;97476.88;6384266;22;20344;-89
2021/12/27 10:38:53;;;;;;;0.10;0.10;;;;;;;9.72;100.00;97472.06;6403647;22;20017;-90
2021/12/27 10:42:07;;;;;;;2.40;0.43;;;;;;;9.71;100.00;97469.81;6384320;22;20021;-92
2021/12/27 10:45:19;;;;;;;1.05;0.95;;;;;;;9.68;100.00;97471.63;6383234;22;20058;-91
2021/12/27 10:48:23;;;;;;;0.22;0.22;;;;;;;9.71;100.00;97459.47;6383819;22;20037;-86
2021/12/27 10:51:27;;;;;;;0.38;0.35;;;;;;;9.78;100.00;97463.66;6403598;22;20020;-90
2021/12/27 10:54:35;;;;;;;0.65;0.47;;;;;;;9.78;100.00;97452.53;6413357;22;20025;-89
2021/12/27 10:57:39;;;;;;;1.05;0.20;;;;;;;9.83;100.00;97451.72;6402501;22;20025;-88
2021/12/27 11:00:44;;;;;;;1.10;0.22;;;;;;;9.85;100.00;97440.81;6383969;22;20021;-87
2021/12/27 11:03:50;;;;;;;9.40;0.82;;;;;;;9.89;100.00;97446.81;6383754;22;20021;-90
2021/12/27 11:06:54;;;;;;;2.00;0.68;;;;;;;9.94;100.00;97437.59;6382040;22;20025;-83
2021/12/27 11:09:58;;;;;;;0.70;0.70;;;;;;;9.98;100.00;97431.75;6400271;22;20020;-82
2021/12/27 11:13:04;;;;;;;4.10;0.32;;;;;;;10.01;100.00;97431.44;6382428;22;20470;-84
2021/12/27 11:16:07;;;;;;;2.10;0.50;;;;;;;9.97;100.00;97430.25;6403217;22;20111;-85
2021/12/27 11:19:11;;;;;;;5.40;1.42;;;;;;;9.96;100.00;97429.53;6382839;22;20339;-84
2021/12/27 11:22:15;;;;;;;2.60;0.82;;;;;;;9.94;100.00;97426.50;6400955;22;20037;-84
2021/12/27 11:25:27;;;;;;;1.52;0.22;;;;;;;9.91;100.00;97417.22;6381745;22;20339;-85
2021/12/27 11:28:32;;;;;;;6.43;0.73;;;;;;;9.89;100.00;97414.22;6381383;22;20021;-84
2021/12/27 11:31:37;;;;;;;3.45;0.73;;;;;;;9.94;100.00;97401.47;6400320;22;20017;-84
2021/12/27 11:34:59;;;;;;;4.18;0.47;;;;;;;9.97;100.00;97405.97;6401123;22;20025;-82
2021/12/27 11:38:04;;;;;;;1.75;0.75;;;;;;;9.93;100.00;97397.97;6382096;22;20017;-83
2021/12/27 11:41:33;;;;;;;4.35;1.10;;;;;;;10.00;100.00;97390.28;6379907;22;20470;-83
2021/12/27 11:44:40;;;;;;;2.45;0.45;;;;;;;10.07;100.00;97376.47;6400230;22;20018;-83
2021/12/27 11:47:44;;;;;;;1.17;0.30;;;;;;;10.16;100.00;97380.91;6380979;22;20021;-84
2021/12/27 11:50:56;;;;;;;1.50;0.25;;;;;;;10.20;100.00;97370.97;6399346;22;20021;-82
2021/12/27 11:54:03;;;;;;;0.88;0.28;;;;;;;10.29;100.00;97365.00;6380674;22;20021;-81
2021/12/27 11:57:06;;;;;;;0.95;0.40;;;;;;;10.35;100.00;97357.28;6400541;22;20614;-81
2021/12/27 12:00:18;;;;;;;0.43;0.22;;;;;;;10.44;100.00;97340.16;6379842;22;20017;-96
2021/12/27 12:03:38;;;;;;;4.05;0.75;;;;;;;10.54;100.00;97348.84;6401225;22;20025;-86
2021/12/27 12:06:44;;;;;;;0.17;0.17;;;;;;;10.66;100.00;97336.94;6383075;22;20025;-87
2021/12/27 12:09:50;;;;;;;6.22;0.65;;;;;;;10.74;100.00;97328.69;6402150;22;20024;-86
2021/12/27 12:13:16;;;;;;;8.77;0.85;;;;;;;10.82;100.00;97323.22;6384078;22;20332;-89
2021/12/27 12:16:22;;;;;;;0.68;0.68;;;;;;;10.86;100.00;97318.06;6391542;22;20020;-82
2021/12/27 12:19:43;;;;;;;6.63;0.30;;;;;;;10.84;100.00;97315.81;6409982;22;20021;-88
2021/12/27 12:22:47;;;;;;;4.85;0.73;;;;;;;10.68;100.00;97296.72;6402379;22;20021;-86
2021/12/27 12:25:58;;;;;;;1.45;0.50;;;;;;;10.90;100.00;97302.53;6382464;22;20475;-89
2021/12/27 12:29:02;;;;;;;0.75;0.32;;;;;;;11.02;100.00;97298.19;6403144;22;20459;-88
2021/12/27 12:32:07;;;;;;;2.50;1.42;;;;;;;11.05;100.00;97288.00;6404950;22;20036;-88
2021/12/27 12:35:11;;;;;;;0.20;0.20;;;;;;;11.00;100.00;97294.47;6382600;22;20021;-87
2021/12/27 12:38:34;;;;;;;1.02;0.95;;;;;;;10.78;100.00;97281.78;6402232;22;20021;-87
2021/12/27 12:41:38;;;;;;;2.20;1.10;;;;;;;10.68;100.00;97271.66;6404732;22;20721;-87
2021/12/27 12:44:55;;;;;;;2.55;0.45;;;;;;;10.72;100.00;97270.00;6384903;22;20028;-86
2021/12/27 12:47:59;;;;;;;4.05;0.90;;;;;;;10.78;100.00;97276.22;6404532;22;20036;-87
2021/12/27 12:51:03;;;;;;;1.65;0.40;;;;;;;10.82;100.00;97267.53;6403499;22;20016;-87
2021/12/27 12:54:21;;;;;;;0.30;0.17;;;;;;;10.86;100.00;97268.69;6402349;22;20036;-87
2021/12/27 12:57:25;;;;;;;0.63;0.50;;;;;;;10.89;100.00;97266.88;6383158;22;20025;-81
2021/12/27 13:00:33;;;;;;;0.20;0.20;;;;;;;10.66;100.00;97253.44;6400441;22;20020;-81
2021/12/27 13:03:37;;;;;;;0.95;0.45;;;;;;;10.92;100.00;97249.81;6400373;22;20021;-82
2021/12/27 13:06:45;;;;;;;2.38;0.13;;;;;;;10.97;100.00;97239.84;6401241;22;20045;-83
2021/12/27 13:09:50;;;;;;;0.40;0.40;;;;;;;10.92;100.00;97233.13;6401392;22;20064;-81
2021/12/27 13:12:59;;;;;;;2.42;0.70;;;;;;;11.06;100.00;97231.03;6381345;22;20498;-82
2021/12/27 13:16:05;;;;;;;0.47;0.47;;;;;;;11.15;100.00;97220.16;6400377;22;20017;-81
2021/12/27 13:19:10;;;;;;;1.00;0.30;;;;;;;11.22;100.00;97210.38;6402158;22;20021;-81
2021/12/27 13:22:42;;;;;;;0.20;0.20;;;;;;;11.18;100.00;97205.16;6402164;22;20072;-81
2021/12/27 13:25:57;;;;;;;1.35;0.73;;;;;;;11.16;100.00;97195.84;6401154;22;20024;-81
2021/12/27 13:29:01;;;;;;;1.27;0.35;;;;;;;11.25;100.00;97192.59;6381259;22;20021;-83
2021/12/27 13:32:04;;;;;;;0.20;0.10;;;;;;;11.34;100.00;97195.66;6399029;22;20359;-83
2021/12/27 13:35:14;;;;;;;0.28;0.17;;;;;;;11.41;100.00;97185.84;6379828;22;20025;-81
2021/12/27 13:38:20;;;;;;;3.83;0.40;;;;;;;11.28;100.00;97183.16;6382018;22;20045;-82
2021/12/27 13:41:29;;;;;;;1.42;0.20;;;;;;;11.39;100.00;97177.28;6400224;22;20041;-83
2021/12/27 13:44:35;;;;;;;1.08;0.80;;;;;;;11.48;100.00;97171.22;6383222;22;20020;-84
2021/12/27 13:47:59;;;;;;;0.10;0.10;;;;;;;11.56;100.00;97166.44;6403182;22;20036;-88
2021/12/27 13:51:03;;;;;;;0.20;0.10;;;;;;;11.56;100.00;97168.50;6384889;22;20062;-88
2021/12/27 13:54:15;;;;;;;0.32;0.32;;;;;;;11.55;100.00;97164.19;6412840;22;20017;-89
2021/12/27 13:57:43;;;;;;;0.93;0.35;;;;;;;11.52;100.00;97166.03;6403978;22;20024;-89
2021/12/27 14:00:51;;;;;;;0.57;0.43;;;;;;;11.52;100.00;97157.66;6383448;22;20060;-85
2021/12/27 14:03:54;;;;;;;2.63;0.55;;;;;;;11.43;100.00;97160.97;6404867;22;20067;-86
2021/12/27 14:07:00;;;;;;;0.10;0.10;;;;;;;11.39;100.00;97152.94;6384299;22;20025;-87
2021/12/27 14:10:04;;;;;;;0.65;0.65;;;;;;;11.39;100.00;97146.66;6404261;22;20028;-89
2021/12/27 14:13:08;;;;;;;1.42;0.75;;;;;;;11.23;100.00;97134.63;6413827;22;20021;-90
2021/12/27 14:16:27;;;;;;;0.47;0.32;;;;;;;11.46;100.00;97137.56;6402753;22;20025;-88
2021/12/27 14:19:30;;;;;;;0.77;0.38;;;;;;;11.40;100.00;97129.38;6402870;22;20017;-88
2021/12/27 14:22:54;;;;;;;1.85;0.52;;;;;;;11.38;100.00;97129.16;6384061;22;20643;-89
2021/12/27 14:26:09;;;;;;;3.17;0.43;;;;;;;11.39;100.00;97127.13;6402365;22;20024;-86
2021/12/27 14:29:17;;;;;;;0.40;0.17;;;;;;;11.40;100.00;97120.25;6404459;22;20025;-86
2021/12/27 14:32:21;;;;;;;0.50;0.47;;;;;;;11.39;100.00;97116.00;6402833;22;20017;-85
2021/12/27 14:35:30;;;;;;;1.10;0.43;;;;;;;11.35;100.00;97119.09;6413184;22;20029;-90
2021/12/27 14:38:33;;;;;;;0.57;0.57;;;;;;;11.40;100.00;97114.69;6383145;22;20371;-90
2021/12/27 14:41:36;;;;;;;3.10;0.90;;;;;;;11.40;100.00;97109.88;6404544;22;20466;-88