Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:58;;;;;;;7.87;5.63;;;;;;;1.76;100.00;63103.22;5030396;28;20276;-55
2023/03/17 00:04:26;;;;;;;5.93;5.13;;;;;;;1.62;100.00;63086.09;5030963;28;20214;-59
2023/03/17 00:06:52;;;;;;;7.57;5.37;;;;;;;1.70;100.00;63094.75;5031173;28;20197;-59
2023/03/17 00:09:18;;;;;;;7.40;5.17;;;;;;;1.62;100.00;63086.09;5031110;28;20461;-57
2023/03/17 00:11:45;;;;;;;7.27;5.00;;;;;;;1.49;100.00;63072.53;5031130;28;20190;-57
2023/03/17 00:14:10;;;;;;;7.57;5.27;;;;;;;1.52;100.00;63075.25;5030718;28;20214;-59
2023/03/17 00:16:42;;;;;;;7.73;5.10;;;;;;;1.46;100.00;63068.75;5030890;28;20182;-58
2023/03/17 00:19:16;;;;;;;6.00;5.17;;;;;;;1.43;100.00;63063.00;5030886;28;20214;-58
2023/03/17 00:21:41;;;;;;;7.70;5.70;;;;;;;1.64;100.00;63091.28;5030817;28;20213;-62
2023/03/17 00:24:11;;;;;;;7.63;6.07;;;;;;;1.49;100.00;63072.53;5030318;28;20695;-59
2023/03/17 00:26:37;;;;;;;5.70;5.00;;;;;;;1.58;100.00;63081.75;5029929;28;20178;-59
2023/03/17 00:29:04;;;;;;;7.70;5.10;;;;;;;1.66;100.00;63090.97;5030907;28;20213;-55
2023/03/17 00:31:33;;;;;;;7.90;6.07;;;;;;;1.64;100.00;63088.81;5030594;28;20266;-55
2023/03/17 00:33:59;;;;;;;8.40;5.67;;;;;;;1.54;100.00;63075.47;5030613;28;20239;-58
2023/03/17 00:36:30;;;;;;;6.87;5.07;;;;;;;1.56;100.00;63080.13;5030443;28;20197;-59
2023/03/17 00:38:57;;;;;;;7.33;5.13;;;;;;;1.43;100.00;63063.56;5030628;28;20216;-58
2023/03/17 00:41:23;;;;;;;7.40;5.57;;;;;;;1.53;100.00;63076.88;5030382;28;20206;-61
2023/03/17 00:43:49;;;;;;;11.30;6.07;;;;;;;1.49;100.00;63070.06;5030274;28;20325;-58
2023/03/17 00:46:17;;;;;;;7.30;5.47;;;;;;;1.43;100.00;63066.03;5030364;28;20282;-55
2023/03/17 00:48:44;;;;;;;7.90;5.70;;;;;;;1.49;100.00;63072.53;5030713;28;20256;-58
2023/03/17 00:51:10;;;;;;;6.50;5.17;;;;;;;1.56;100.00;63079.59;5030304;28;20198;-59
2023/03/17 00:53:36;;;;;;;9.40;6.27;;;;;;;1.63;100.00;63090.22;5030464;28;20548;-58
2023/03/17 00:56:02;;;;;;;8.63;5.77;;;;;;;1.57;100.00;63078.19;5030427;28;20252;-54
2023/03/17 00:58:30;;;;;;;8.40;5.63;;;;;;;1.66;100.00;63092.91;5030457;28;20194;-54
2023/03/17 01:00:56;;;;;;;9.13;6.40;;;;;;;1.57;100.00;63078.19;5030570;28;20201;-54
2023/03/17 01:03:21;;;;;;;7.73;6.03;;;;;;;1.49;100.00;63072.00;5030480;28;20555;-55
2023/03/17 01:05:48;;;;;;;7.30;5.83;;;;;;;1.55;100.00;63078.50;5029088;28;20222;-56
2023/03/17 01:08:15;;;;;;;7.67;5.83;;;;;;;1.53;100.00;63076.34;5030153;28;20558;-55
2023/03/17 01:10:41;;;;;;;7.27;5.50;;;;;;;1.80;100.00;63110.56;5030109;28;20300;-54
2023/03/17 01:13:10;;;;;;;8.60;5.47;;;;;;;1.78;100.00;63100.44;5030035;28;20281;-56
2023/03/17 01:15:40;;;;;;;8.17;5.93;;;;;;;1.68;100.00;63092.59;5029936;28;20233;-61
2023/03/17 01:18:10;;;;;;;7.50;5.57;;;;;;;1.65;100.00;63092.38;5030190;28;20194;-62
2023/03/17 01:20:37;;;;;;;8.47;4.83;;;;;;;1.70;100.00;63095.31;5029886;28;20214;-55
2023/03/17 01:23:03;;;;;;;7.53;5.57;;;;;;;1.88;100.00;63116.25;5029956;28;20251;-55
2023/03/17 01:25:29;;;;;;;6.77;5.23;;;;;;;1.67;100.00;63094.00;5029787;28;20301;-58
2023/03/17 01:27:59;;;;;;;6.83;5.40;;;;;;;1.70;100.00;63097.78;5030120;28;20186;-58
2023/03/17 01:30:28;;;;;;;9.00;5.60;;;;;;;1.61;100.00;63085.00;5029880;28;20292;-56
2023/03/17 01:32:55;;;;;;;7.83;5.07;;;;;;;1.75;100.00;63099.66;5029830;28;20190;-55
2023/03/17 01:35:21;;;;;;;7.53;4.90;;;;;;;1.75;100.00;63100.19;5029804;28;20690;-59
2023/03/17 01:37:47;;;;;;;6.07;4.60;;;;;;;1.74;100.00;63098.56;5030714;28;20190;-58
2023/03/17 01:40:16;;;;;;;5.93;4.83;;;;;;;1.68;100.00;63093.13;5033495;28;20246;-58
2023/03/17 01:42:57;;;;;;;6.83;4.83;;;;;;;1.72;100.00;63099.41;5033200;28;20258;-55
2023/03/17 01:46:00;;;;;;;6.27;4.57;;;;;;;1.90;100.00;63113.44;5033054;28;20596;-55
2023/03/17 01:48:27;;;;;;;6.37;4.70;;;;;;;1.91;100.00;63117.00;5032944;28;20190;-58
2023/03/17 01:50:54;;;;;;;6.73;4.67;;;;;;;2.01;100.00;63128.38;5033032;28;20221;-61
2023/03/17 01:53:21;;;;;;;7.00;5.20;;;;;;;1.94;100.00;63123.28;5031843;28;20654;-59
2023/03/17 01:55:50;;;;;;;6.90;5.00;;;;;;;1.92;100.00;63121.09;5015162;28;20237;-56
2023/03/17 01:58:18;;;;;;;5.83;4.80;;;;;;;2.00;100.00;63124.28;5033031;28;20186;-61
2023/03/17 02:00:45;;;;;;;6.07;4.57;;;;;;;2.03;100.00;63130.00;5033174;28;20248;-54
2023/03/17 02:03:11;;;;;;;6.40;4.87;;;;;;;1.93;100.00;63117.22;5032862;28;20655;-55
2023/03/17 02:05:38;;;;;;;5.93;4.63;;;;;;;2.03;100.00;63133.03;5032933;28;20294;-57
2023/03/17 02:08:10;;;;;;;5.40;4.70;;;;;;;2.00;100.00;63129.25;5032794;28;20620;-56
2023/03/17 02:10:35;;;;;;;5.30;4.20;;;;;;;2.00;100.00;63127.28;5032707;28;20296;-56
2023/03/17 02:13:04;;;;;;;7.17;4.73;;;;;;;2.03;100.00;63130.00;5032715;28;20294;-55
2023/03/17 02:15:39;;;;;;;8.87;4.83;;;;;;;1.91;100.00;63115.06;5032732;28;20225;-55
2023/03/17 02:18:05;;;;;;;7.27;4.43;;;;;;;1.98;100.00;63127.09;5032381;28;20668;-55
2023/03/17 02:20:31;;;;;;;6.17;4.20;;;;;;;2.05;100.00;63132.72;5032811;28;20210;-56
2023/03/17 02:22:58;;;;;;;4.97;4.43;;;;;;;2.22;100.00;63153.13;5032616;28;20180;-57
2023/03/17 02:25:24;;;;;;;6.50;4.17;;;;;;;2.19;100.00;63147.38;5032684;28;20217;-54
2023/03/17 02:27:55;;;;;;;6.87;3.97;;;;;;;2.16;100.00;63144.66;5032574;28;20194;-56
2023/03/17 02:30:23;;;;;;;7.70;4.40;;;;;;;2.18;100.00;63146.81;5032540;28;20214;-60
2023/03/17 02:32:49;;;;;;;5.17;4.10;;;;;;;2.27;100.00;63156.59;5032376;28;20208;-60
2023/03/17 02:35:15;;;;;;;6.03;4.10;;;;;;;2.32;100.00;63162.00;5032319;28;20222;-60
2023/03/17 02:37:42;;;;;;;4.93;4.20;;;;;;;2.24;100.00;63153.34;5032355;28;20252;-58
2023/03/17 02:40:10;;;;;;;5.37;4.27;;;;;;;2.22;100.00;63150.63;5032411;28;20205;-60
2023/03/17 02:42:38;;;;;;;6.00;4.53;;;;;;;2.29;100.00;63158.78;5032016;28;20280;-60
2023/03/17 02:45:08;;;;;;;5.20;4.10;;;;;;;2.24;100.00;63158.31;5032258;28;20210;-57
2023/03/17 02:47:35;;;;;;;5.53;4.20;;;;;;;2.12;100.00;63140.31;5031806;28;20205;-58
2023/03/17 02:50:00;;;;;;;7.30;4.40;;;;;;;2.23;100.00;63151.72;5030039;28;20289;-59
2023/03/17 02:52:26;;;;;;;6.27;4.60;;;;;;;2.13;100.00;63138.38;5031991;28;20567;-62
2023/03/17 02:54:52;;;;;;;5.27;4.40;;;;;;;2.16;100.00;63141.66;5031908;28;20305;-54
2023/03/17 02:57:17;;;;;;;5.30;4.30;;;;;;;2.18;100.00;63148.78;5014238;28;20645;-53
2023/03/17 02:59:42;;;;;;;6.07;4.50;;;;;;;2.32;100.00;63161.50;5014173;28;20213;-60
2023/03/17 03:02:08;;;;;;;4.93;4.30;;;;;;;2.36;100.00;63170.81;5031751;28;20193;-60
2023/03/17 03:04:34;;;;;;;6.27;4.20;;;;;;;2.40;100.00;63170.16;5031846;28;20207;-59
2023/03/17 03:07:00;;;;;;;6.53;4.13;;;;;;;2.26;100.00;63154.97;5031848;28;20312;-58
2023/03/17 03:09:26;;;;;;;6.23;5.10;;;;;;;2.19;100.00;63147.38;5031812;28;20390;-55
2023/03/17 03:11:51;;;;;;;6.47;5.00;;;;;;;2.17;100.00;63145.19;5031628;28;20194;-57
2023/03/17 03:14:17;;;;;;;5.93;4.90;;;;;;;2.11;100.00;63139.25;5031546;28;20213;-57
2023/03/17 03:16:43;;;;;;;5.87;4.13;;;;;;;2.12;100.00;63140.31;5031637;28;20266;-58
2023/03/17 03:19:15;;;;;;;4.90;4.17;;;;;;;2.12;100.00;63139.78;5031354;28;20640;-58
2023/03/17 03:21:41;;;;;;;7.37;4.80;;;;;;;2.17;100.00;63145.75;5031841;28;20187;-55
2023/03/17 03:24:13;;;;;;;6.77;4.63;;;;;;;2.12;100.00;63139.78;5031498;28;20552;-54
2023/03/17 03:26:38;;;;;;;7.17;5.17;;;;;;;2.22;100.00;63148.16;5031626;28;20202;-55
2023/03/17 03:29:04;;;;;;;5.73;4.77;;;;;;;2.15;100.00;63143.03;5031404;28;20688;-54
2023/03/17 03:31:30;;;;;;;6.43;4.90;;;;;;;2.16;100.00;63144.13;5031498;28;20190;-58
2023/03/17 03:33:56;;;;;;;6.47;4.73;;;;;;;2.28;100.00;63157.66;5013411;28;20217;-58
2023/03/17 03:36:22;;;;;;;5.50;4.13;;;;;;;2.29;100.00;63161.25;5031318;28;20194;-58
2023/03/17 03:38:47;;;;;;;6.50;4.10;;;;;;;2.14;100.00;63140.00;5031328;28;20186;-59
2023/03/17 03:41:13;;;;;;;4.83;4.20;;;;;;;2.03;100.00;63127.53;5031139;28;20281;-58
2023/03/17 03:43:38;;;;;;;4.87;4.30;;;;;;;2.21;100.00;63149.53;5031227;28;20686;-60
2023/03/17 03:46:04;;;;;;;4.90;3.53;;;;;;;2.14;100.00;63140.00;5031469;28;20281;-60
2023/03/17 03:48:29;;;;;;;4.57;4.00;;;;;;;2.13;100.00;63140.88;5031104;28;20723;-59
2023/03/17 03:51:00;;;;;;;4.67;4.00;;;;;;;1.94;100.00;63120.78;5031398;28;20547;-58
2023/03/17 03:53:26;;;;;;;4.93;3.80;;;;;;;1.89;100.00;63115.38;5031259;28;20225;-55
2023/03/17 03:55:52;;;;;;;5.27;4.13;;;;;;;2.08;100.00;63135.97;5013214;28;20218;-60
2023/03/17 03:58:18;;;;;;;4.83;3.93;;;;;;;2.01;100.00;63127.84;5031118;28;20269;-58
2023/03/17 04:00:43;;;;;;;5.60;3.87;;;;;;;1.76;100.00;63100.75;5037909;22;20742;-59
2023/03/17 04:03:09;;;;;;;5.83;4.10;;;;;;;2.04;100.00;63133.59;5030209;28;20197;-60
2023/03/17 04:05:34;;;;;;;5.87;4.30;;;;;;;2.00;100.00;63126.78;5030796;28;20665;-61
2023/03/17 04:08:00;;;;;;;7.33;4.90;;;;;;;2.13;100.00;63138.38;5030936;28;20244;-54
2023/03/17 04:10:25;;;;;;;5.37;4.67;;;;;;;2.09;100.00;63139.56;5031205;28;20679;-54
2023/03/17 04:12:50;;;;;;;4.43;4.03;;;;;;;2.15;100.00;63140.56;5030862;28;20297;-59
2023/03/17 04:15:18;;;;;;;6.47;4.77;;;;;;;2.24;100.00;63152.81;5030795;28;20242;-53
2023/03/17 04:17:44;;;;;;;6.47;4.17;;;;;;;2.20;100.00;63150.94;5030624;28;20247;-56
2023/03/17 04:20:11;;;;;;;5.97;4.70;;;;;;;2.17;100.00;63145.19;5030665;28;20242;-55
2023/03/17 04:22:38;;;;;;;6.53;4.50;;;;;;;2.19;100.00;63147.91;5012845;28;20188;-54
2023/03/17 04:25:04;;;;;;;5.10;4.07;;;;;;;2.07;100.00;63137.38;5030406;28;20220;-55
2023/03/17 04:27:29;;;;;;;7.30;5.27;;;;;;;2.07;100.00;63131.88;5030496;28;20593;-59
2023/03/17 04:29:55;;;;;;;9.00;5.10;;;;;;;2.21;100.00;63149.53;5030664;28;20213;-60
2023/03/17 04:32:20;;;;;;;5.83;4.40;;;;;;;2.17;100.00;63145.19;5030556;28;20724;-58
2023/03/17 04:34:46;;;;;;;3.87;3.47;;;;;;;2.07;100.00;63137.38;5030700;28;20560;-59
2023/03/17 04:37:11;;;;;;;5.20;4.37;;;;;;;2.03;100.00;63130.00;5030539;28;20576;-55
2023/03/17 04:39:37;;;;;;;4.60;3.97;;;;;;;2.09;100.00;63139.56;5030994;28;20296;-54
2023/03/17 04:42:04;;;;;;;8.27;4.27;;;;;;;2.19;100.00;63147.38;5030421;28;20186;-54
2023/03/17 04:44:30;;;;;;;5.03;4.27;;;;;;;2.28;100.00;63157.66;5030219;28;20310;-54
2023/03/17 04:46:56;;;;;;;5.80;4.87;;;;;;;2.18;100.00;63144.34;5030443;28;20252;-54
2023/03/17 04:49:21;;;;;;;7.23;4.50;;;;;;;2.13;100.00;63143.34;5030183;28;20680;-57
2023/03/17 04:51:47;;;;;;;5.47;4.50;;;;;;;2.22;100.00;63150.63;5030286;28;20186;-54
2023/03/17 04:54:12;;;;;;;6.37;4.90;;;;;;;2.21;100.00;63149.53;5030319;28;20222;-55
2023/03/17 04:56:38;;;;;;;5.10;4.13;;;;;;;2.43;100.00;63176.44;5030187;28;20194;-56
2023/03/17 04:59:03;;;;;;;5.60;4.27;;;;;;;2.35;100.00;63164.72;5030531;28;20214;-60
2023/03/17 05:01:29;;;;;;;6.33;4.23;;;;;;;2.27;100.00;63153.56;5012582;28;20336;-58
2023/03/17 05:03:55;;;;;;;7.43;4.77;;;;;;;2.26;100.00;63155.50;5030459;28;20229;-59
2023/03/17 05:06:20;;;;;;;5.07;4.10;;;;;;;2.20;100.00;63150.94;5030267;28;20186;-60
2023/03/17 05:08:46;;;;;;;9.37;4.97;;;;;;;2.43;100.00;63173.97;5030227;28;20198;-61
2023/03/17 05:11:11;;;;;;;5.63;4.60;;;;;;;2.31;100.00;63160.94;5030222;28;20196;-55
2023/03/17 05:13:39;;;;;;;5.43;4.30;;;;;;;2.41;100.00;63168.75;5032161;28;20205;-57
2023/03/17 05:16:06;;;;;;;8.40;4.73;;;;;;;2.43;100.00;63173.41;5033570;28;20197;-58
2023/03/17 05:18:32;;;;;;;5.80;4.50;;;;;;;2.52;100.00;63183.19;5033596;28;20190;-60
2023/03/17 05:20:58;;;;;;;5.67;4.23;;;;;;;2.46;100.00;63179.16;5032545;28;20190;-58
2023/03/17 05:23:24;;;;;;;5.90;4.13;;;;;;;2.41;100.00;63168.75;5033838;28;20197;-58
2023/03/17 05:25:51;;;;;;;6.93;4.57;;;;;;;2.43;100.00;63175.91;5033634;28;20293;-60
2023/03/17 05:28:19;;;;;;;8.83;5.87;;;;;;;3.34;100.00;63269.75;5033537;28;20252;-58
2023/03/17 05:30:46;;;;;;;6.93;5.07;;;;;;;3.95;100.00;63334.94;5033462;28;20691;-55
2023/03/17 05:33:13;;;;;;;9.60;6.87;;;;;;;4.99;100.00;63450.00;5015887;28;20197;-56
2023/03/17 05:35:39;;;;;;;8.13;5.80;;;;;;;5.61;100.00;63517.50;5033204;28;20229;-56
2023/03/17 05:38:05;;;;;;;5.03;4.20;;;;;;;5.24;100.00;63474.72;5033408;28;20198;-57
2023/03/17 05:40:31;;;;;;;4.93;4.07;;;;;;;4.43;100.00;63389.63;5033581;28;20213;-54
2023/03/17 05:42:57;;;;;;;4.73;3.53;;;;;;;4.13;100.00;63360.03;5033273;28;20580;-56
2023/03/17 05:45:22;;;;;;;5.33;4.57;;;;;;;3.38;100.00;63276.56;5015496;28;20220;-58
2023/03/17 05:47:48;;;;;;;6.83;4.87;;;;;;;3.05;100.00;63242.69;5033236;28;20670;-61
2023/03/17 05:50:13;;;;;;;7.97;4.93;;;;;;;2.83;100.00;63214.34;5032994;28;20229;-60
2023/03/17 05:52:39;;;;;;;7.20;5.03;;;;;;;2.84;100.00;63217.94;5033213;28;20194;-55
2023/03/17 05:55:06;;;;;;;5.97;4.20;;;;;;;2.75;100.00;63210.09;5015197;28;20224;-55
2023/03/17 05:57:39;;;;;;;6.73;4.23;;;;;;;2.67;100.00;63199.47;5033001;28;20199;-53
2023/03/17 06:00:07;;;;;;;5.50;4.10;;;;;;;2.56;100.00;63187.53;5032810;28;20226;-55
2023/03/17 06:02:32;;;;;;;6.33;4.83;;;;;;;2.72;100.00;63206.84;5032868;28;20198;-60
2023/03/17 06:04:58;;;;;;;7.13;5.20;;;;;;;2.59;100.00;63193.25;5033314;28;20679;-61
2023/03/17 06:07:23;;;;;;;8.97;5.43;;;;;;;2.71;100.00;63205.75;5032974;28;20174;-61
2023/03/17 06:09:48;;;;;;;7.90;5.00;;;;;;;2.62;100.00;63196.53;5015070;28;20243;-59
2023/03/17 06:12:14;;;;;;;6.83;4.83;;;;;;;2.70;100.00;63205.22;5033062;28;20209;-56
2023/03/17 06:14:40;;;;;;;13.13;8.00;;;;;;;3.88;100.00;63330.34;5014749;28;20775;-55
2023/03/17 06:17:06;;;;;;;13.83;8.13;;;;;;;5.87;100.00;63540.84;5032683;28;20204;-61
2023/03/17 06:19:32;;;;;;;9.97;5.37;;;;;;;4.47;100.00;63393.41;5032900;28;20225;-62
2023/03/17 06:21:57;;;;;;;6.77;4.27;;;;;;;3.85;100.00;63327.09;5032857;28;20182;-61
2023/03/17 06:24:23;;;;;;;6.30;5.17;;;;;;;3.69;100.00;63309.16;5031854;28;20215;-61
2023/03/17 06:26:48;;;;;;;7.03;4.97;;;;;;;3.46;100.00;63284.16;5032845;28;20183;-61
2023/03/17 06:29:14;;;;;;;6.47;4.17;;;;;;;3.23;100.00;63260.28;5032788;28;20292;-56
2023/03/17 06:31:41;;;;;;;7.80;4.97;;;;;;;4.48;100.00;63394.53;5014856;28;20187;-61
2023/03/17 06:34:07;;;;;;;7.40;5.17;;;;;;;6.15;100.00;63575.78;5032777;28;20216;-61
2023/03/17 06:36:32;;;;;;;6.27;5.07;;;;;;;6.31;100.00;63590.19;5032472;28;20193;-59
2023/03/17 06:38:59;;;;;;;5.20;4.23;;;;;;;5.19;100.00;63471.22;5014770;28;20251;-59
2023/03/17 06:41:25;;;;;;;7.30;5.30;;;;;;;4.56;100.00;63403.22;5032484;28;20190;-56
2023/03/17 06:43:51;;;;;;;6.03;4.70;;;;;;;4.38;100.00;63383.66;5032354;28;20210;-57
2023/03/17 06:46:16;;;;;;;5.67;4.47;;;;;;;3.95;100.00;63337.97;5032651;28;20610;-60
2023/03/17 06:48:42;;;;;;;8.67;4.70;;;;;;;3.65;100.00;63302.34;5032438;28;20265;-56
2023/03/17 06:51:08;;;;;;;4.40;3.97;;;;;;;3.73;100.00;63314.06;5032361;28;20184;-56
2023/03/17 06:53:33;;;;;;;6.60;4.57;;;;;;;3.59;100.00;63300.78;5014511;28;20684;-56
2023/03/17 06:55:59;;;;;;;6.60;4.37;;;;;;;3.72;100.00;63309.94;5014235;28;20727;-56
2023/03/17 06:58:25;;;;;;;4.67;4.10;;;;;;;3.39;100.00;63277.13;5031910;28;20192;-62
2023/03/17 07:00:52;;;;;;;6.27;4.23;;;;;;;3.32;100.00;63270.06;5031930;28;20207;-60
2023/03/17 07:03:19;;;;;;;7.90;4.73;;;;;;;3.36;100.00;63276.88;5032159;28;20192;-61
2023/03/17 07:05:45;;;;;;;6.13;4.70;;;;;;;3.52;100.00;63293.72;5031920;28;20258;-62
2023/03/17 07:08:11;;;;;;;10.03;5.03;;;;;;;3.46;100.00;63284.72;5014393;28;20218;-61
2023/03/17 07:10:36;;;;;;;7.57;4.70;;;;;;;3.57;100.00;63296.13;5032106;28;20293;-59
2023/03/17 07:13:03;;;;;;;7.37;5.03;;;;;;;3.56;100.00;63295.59;5032209;28;20186;-57
2023/03/17 07:15:33;;;;;;;7.00;5.07;;;;;;;3.42;100.00;63280.38;5031630;28;20258;-57
2023/03/17 07:17:59;;;;;;;9.40;6.33;;;;;;;3.45;100.00;63283.09;5032028;28;20596;-56
2023/03/17 07:20:25;;;;;;;8.43;6.07;;;;;;;3.43;100.00;63279.50;5031958;28;20220;-60
2023/03/17 07:22:50;;;;;;;6.33;4.87;;;;;;;3.43;100.00;63282.00;5031828;28;20274;-58
2023/03/17 07:25:16;;;;;;;6.37;4.40;;;;;;;3.57;100.00;63299.16;5031751;28;20235;-56
2023/03/17 07:27:41;;;;;;;9.27;5.07;;;;;;;3.57;100.00;63298.63;5013884;28;20178;-55
2023/03/17 07:30:09;;;;;;;10.03;5.13;;;;;;;3.40;100.00;63275.72;5031610;28;20300;-56
2023/03/17 07:32:35;;;;;;;7.67;5.63;;;;;;;3.42;100.00;63278.44;5031631;28;20178;-55
2023/03/17 07:35:00;;;;;;;8.87;5.50;;;;;;;3.42;100.00;63277.88;5031764;28;20226;-56
2023/03/17 07:37:26;;;;;;;5.83;4.73;;;;;;;3.50;100.00;63286.03;5031569;28;20605;-57
2023/03/17 07:39:51;;;;;;;4.97;4.37;;;;;;;3.56;100.00;63295.03;5031871;28;20206;-55
2023/03/17 07:42:17;;;;;;;7.37;4.60;;;;;;;3.64;100.00;63303.72;5031464;28;20189;-57
2023/03/17 07:44:43;;;;;;;7.83;5.00;;;;;;;3.61;100.00;63302.97;5013625;28;20283;-56
2023/03/17 07:47:12;;;;;;;6.93;4.50;;;;;;;3.72;100.00;63310.47;5031374;28;20190;-56
2023/03/17 07:49:38;;;;;;;4.97;4.10;;;;;;;3.74;100.00;63314.59;5031373;28;20208;-56
2023/03/17 07:52:03;;;;;;;6.27;4.40;;;;;;;3.99;100.00;63337.34;5031515;28;20195;-62
2023/03/17 07:54:29;;;;;;;7.10;4.70;;;;;;;3.75;100.00;63315.69;5031626;28;20218;-62
2023/03/17 07:56:55;;;;;;;7.97;5.03;;;;;;;3.85;100.00;63326.56;5031547;28;20193;-61
2023/03/17 07:59:21;;;;;;;7.97;5.20;;;;;;;4.00;100.00;63343.41;5031378;28;20207;-61
2023/03/17 08:01:46;;;;;;;8.73;5.50;;;;;;;4.07;100.00;63352.97;5031116;28;20570;-56
2023/03/17 08:04:19;;;;;;;7.53;5.83;;;;;;;4.07;100.00;63352.97;5031662;28;20210;-57
2023/03/17 08:06:45;;;;;;;12.80;7.03;;;;;;;3.85;100.00;63324.06;5031432;28;20184;-56
2023/03/17 08:09:11;;;;;;;8.83;5.63;;;;;;;3.98;100.00;63340.69;5013405;28;20249;-57
2023/03/17 08:11:38;;;;;;;6.80;5.50;;;;;;;3.90;100.00;63332.53;5031117;28;20225;-58
2023/03/17 08:14:04;;;;;;;8.77;5.27;;;;;;;3.81;100.00;63320.28;5031003;28;20218;-55
2023/03/17 08:16:30;;;;;;;7.13;5.40;;;;;;;3.96;100.00;63336.03;5013676;28;20183;-58
2023/03/17 08:18:57;;;;;;;9.40;5.20;;;;;;;4.00;100.00;63340.38;5031171;28;20232;-56
2023/03/17 08:21:26;;;;;;;6.60;5.13;;;;;;;4.17;100.00;63361.34;5031193;28;20667;-58
2023/03/17 08:23:53;;;;;;;8.07;5.43;;;;;;;4.22;100.00;63366.78;5031004;28;20226;-56
2023/03/17 08:26:19;;;;;;;9.13;5.63;;;;;;;4.35;100.00;63380.91;4996701;28;20227;-56
2023/03/17 08:28:45;;;;;;;7.93;4.73;;;;;;;4.29;100.00;63374.41;5030771;28;20240;-57
2023/03/17 08:31:15;;;;;;;14.83;7.17;;;;;;;4.39;100.00;63382.22;5030699;28;20680;-57
2023/03/17 08:33:42;;;;;;;10.90;6.90;;;;;;;4.23;100.00;63368.41;5030715;28;20248;-57
2023/03/17 08:36:09;;;;;;;8.37;5.70;;;;;;;4.31;100.00;63374.06;5031237;28;20198;-56
2023/03/17 08:38:37;;;;;;;5.10;4.40;;;;;;;4.35;100.00;63375.94;5030755;28;20201;-56
2023/03/17 08:41:05;;;;;;;6.93;4.90;;;;;;;4.42;100.00;63388.00;5030713;28;20223;-55
2023/03/17 08:43:31;;;;;;;8.70;4.67;;;;;;;4.52;100.00;63396.38;5030810;28;20711;-56
2023/03/17 08:46:08;;;;;;;6.37;4.10;;;;;;;4.63;100.00;63413.88;5030583;28;20278;-55
2023/03/17 08:48:36;;;;;;;5.10;3.70;;;;;;;4.52;100.00;63398.88;5029877;28;20610;-62
2023/03/17 08:51:02;;;;;;;5.70;3.70;;;;;;;4.47;100.00;63393.41;5030327;28;20221;-61
2023/03/17 08:53:28;;;;;;;6.40;4.70;;;;;;;4.66;100.00;63412.16;5030341;28;20702;-61
2023/03/17 08:55:55;;;;;;;10.10;4.43;;;;;;;4.97;100.00;63447.81;5030262;28;20307;-61
2023/03/17 08:58:21;;;;;;;6.13;4.13;;;;;;;5.01;100.00;63452.72;5030239;28;20225;-63
2023/03/17 09:00:47;;;;;;;5.47;3.70;;;;;;;4.85;100.00;63434.75;5030318;28;20280;-61
2023/03/17 09:03:14;;;;;;;7.87;5.17;;;;;;;4.90;100.00;63443.25;5030305;28;20198;-60
2023/03/17 09:05:41;;;;;;;6.07;4.27;;;;;;;4.96;100.00;63447.28;5030386;28;20219;-60
2023/03/17 09:08:07;;;;;;;5.43;3.93;;;;;;;4.98;100.00;63446.97;5030282;28;20176;-61
2023/03/17 09:10:33;;;;;;;5.07;3.80;;;;;;;5.24;100.00;63477.22;5030414;28;20760;-61
2023/03/17 09:13:02;;;;;;;4.10;3.70;;;;;;;5.42;100.00;63496.25;5030347;28;20200;-60
2023/03/17 09:15:28;;;;;;;6.37;4.30;;;;;;;5.47;100.00;63504.22;5030123;28;20263;-56
2023/03/17 09:17:54;;;;;;;5.47;3.33;;;;;;;5.24;95.63;63474.16;5030182;28;20246;-58
2023/03/17 09:20:20;;;;;;;4.20;3.43;;;;;;;5.09;98.12;63461.44;5030148;28;20220;-56
2023/03/17 09:22:47;;;;;;;4.33;3.53;;;;;;;5.06;95.61;63458.16;5030051;28;20188;-59
2023/03/17 09:25:13;;;;;;;5.33;3.73;;;;;;;5.08;95.72;63459.78;5030397;28;20225;-59
2023/03/17 09:27:39;;;;;;;5.27;3.60;;;;;;;5.13;96.50;63463.28;5012366;28;20194;-59
2023/03/17 09:30:05;;;;;;;5.03;3.27;;;;;;;5.03;97.18;63452.41;5030366;28;20231;-57
2023/03/17 09:32:31;;;;;;;4.20;3.63;;;;;;;5.28;94.49;63479.06;5029900;28;20580;-61
2023/03/17 09:34:56;;;;;;;6.03;3.73;;;;;;;5.30;96.84;63483.19;5029953;28;20224;-61
2023/03/17 09:37:22;;;;;;;4.13;3.00;;;;;;;5.31;94.53;63487.34;5029965;28;20189;-61
2023/03/17 09:39:47;;;;;;;6.00;3.60;;;;;;;5.64;95.46;63520.75;5029706;28;20244;-60
2023/03/17 09:42:51;;;;;;;4.47;3.63;;;;;;;5.50;91.11;63505.53;5029983;28;20220;-59
2023/03/17 09:45:31;;;;;;;4.87;3.53;;;;;;;5.60;89.93;63516.41;5029718;28;20284;-58
2023/03/17 09:48:05;;;;;;;7.17;3.07;;;;;;;5.58;91.59;63514.22;5029782;28;20592;-60
2023/03/17 09:50:42;;;;;;;4.70;3.40;;;;;;;5.66;89.23;63520.44;5029657;28;20225;-59
2023/03/17 09:53:16;;;;;;;4.10;3.30;;;;;;;5.70;85.62;63524.25;5029915;28;20193;-55
2023/03/17 09:55:45;;;;;;;4.37;3.23;;;;;;;5.71;85.24;63527.84;5029446;28;20725;-55
2023/03/17 09:58:10;;;;;;;4.63;3.20;;;;;;;5.75;86.51;63532.19;5029656;28;20193;-60
2023/03/17 10:00:36;;;;;;;3.90;2.80;;;;;;;6.02;86.24;63561.09;5031674;28;20701;-55
2023/03/17 10:03:02;;;;;;;6.13;3.80;;;;;;;5.90;86.09;63546.06;5033011;28;20376;-55
2023/03/17 10:05:33;;;;;;;6.73;4.50;;;;;;;5.88;88.08;63543.88;5033043;28;20301;-61
2023/03/17 10:08:16;;;;;;;5.90;3.83;;;;;;;5.54;90.13;63506.81;5015217;28;20718;-58
2023/03/17 10:11:00;;;;;;;9.07;4.27;;;;;;;5.62;88.17;63518.03;5033033;28;20237;-56
2023/03/17 10:13:47;;;;;;;10.60;3.87;;;;;;;5.76;87.06;63528.84;5032941;28;20186;-55
2023/03/17 10:16:18;;;;;;;9.20;4.63;;;;;;;5.64;90.15;63520.22;5032793;28;20247;-56
2023/03/17 10:19:17;;;;;;;10.37;5.00;;;;;;;5.82;88.47;63537.88;5033202;28;20293;-58
2023/03/17 10:21:57;;;;;;;10.50;4.23;;;;;;;6.09;85.78;63569.25;5032488;28;20260;-56
2023/03/17 10:24:24;;;;;;;4.90;3.93;;;;;;;6.03;86.06;63562.72;5032755;28;20692;-56
2023/03/17 10:26:52;;;;;;;5.97;4.00;;;;;;;6.05;84.99;63564.91;5032592;28;20175;-58
2023/03/17 10:29:22;;;;;;;5.80;4.03;;;;;;;6.12;85.20;63570.03;5032685;28;20210;-57
2023/03/17 10:31:50;;;;;;;8.00;4.80;;;;;;;5.98;84.04;63557.25;5032573;28;20204;-58
2023/03/17 10:34:25;;;;;;;6.03;4.40;;;;;;;5.94;81.74;63553.47;5032561;28;20261;-58
2023/03/17 10:37:08;;;;;;;7.97;4.50;;;;;;;6.17;82.36;63575.47;5032397;28;20185;-58
2023/03/17 10:39:50;;;;;;;8.00;4.57;;;;;;;6.17;82.16;63574.94;5032477;28;20216;-59
2023/03/17 10:42:46;;;;;;;8.40;5.40;;;;;;;5.95;84.28;63551.50;5032403;28;20265;-58
2023/03/17 10:45:29;;;;;;;10.97;7.13;;;;;;;5.92;83.08;63546.28;5031355;28;20221;-63
2023/03/17 10:47:56;;;;;;;7.53;5.07;;;;;;;5.99;84.95;63558.38;5014683;28;20197;-61
2023/03/17 10:50:27;;;;;;;8.63;4.70;;;;;;;6.08;82.56;63565.66;5032204;28;20217;-56
2023/03/17 10:53:26;;;;;;;5.93;4.03;;;;;;;6.17;82.18;63577.97;5032144;28;20216;-60
2023/03/17 10:56:13;;;;;;;6.93;4.73;;;;;;;6.10;80.09;63565.34;5027194;28;20238;-55
2023/03/17 10:58:45;;;;;;;9.80;5.20;;;;;;;6.22;82.50;63583.41;5024857;28;20210;-56
2023/03/17 11:01:18;;;;;;;8.53;5.20;;;;;;;6.18;82.21;63576.03;5032149;28;20292;-61
2023/03/17 11:03:45;;;;;;;7.40;4.13;;;;;;;6.33;80.43;63590.41;5032677;28;20193;-55
2023/03/17 11:06:17;;;;;;;5.80;4.30;;;;;;;6.53;78.54;63617.22;5032274;28;20194;-57
2023/03/17 11:08:52;;;;;;;4.90;4.10;;;;;;;6.51;80.45;63610.03;5014536;28;20200;-59
2023/03/17 11:11:29;;;;;;;10.73;4.80;;;;;;;6.78;78.82;63644.47;5031566;28;20197;-62
2023/03/17 11:14:09;;;;;;;5.80;4.57;;;;;;;6.88;76.84;63649.28;5031871;28;20308;-61
2023/03/17 11:16:38;;;;;;;8.83;4.30;;;;;;;6.89;76.63;63652.88;5031977;28;20240;-60
2023/03/17 11:19:11;;;;;;;9.90;5.10;;;;;;;6.92;75.63;63651.69;5031479;28;20252;-57
2023/03/17 11:22:05;;;;;;;8.60;5.27;;;;;;;6.84;75.31;63647.41;5031759;28;20216;-58
2023/03/17 11:24:40;;;;;;;7.17;4.40;;;;;;;6.84;74.50;63647.97;5004797;28;20233;-59
2023/03/17 11:27:35;;;;;;;7.33;4.03;;;;;;;6.97;75.24;63661.59;5031896;28;20166;-58
2023/03/17 11:30:23;;;;;;;8.90;4.90;;;;;;;7.08;75.54;63674.13;5018612;28;20233;-61
2023/03/17 11:33:10;;;;;;;9.37;5.40;;;;;;;7.10;75.06;63673.25;5031593;28;20320;-61
2023/03/17 11:35:36;;;;;;;7.57;4.70;;;;;;;7.15;73.36;63683.72;5031593;28;20214;-60
2023/03/17 11:38:11;;;;;;;6.67;5.00;;;;;;;7.22;75.09;63688.84;5031487;28;20284;-61
2023/03/17 11:41:14;;;;;;;13.93;8.30;;;;;;;7.32;74.15;63702.81;5013790;28;20212;-55