Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:40;;;;;;;3.38;1.20;;;13.50;99.90;;;;;;4962639;29;20074;-84
2022/09/26 00:03:05;;;;;;;4.00;1.25;;;13.40;99.90;;;;;;4964623;29;20023;-84
2022/09/26 00:05:35;;;;;;;2.30;1.40;;;13.40;99.90;;;;;;4964750;29;20039;-84
2022/09/26 00:08:01;;;;;;;5.93;1.52;;;13.30;99.90;;;;;;4965008;29;20345;-84
2022/09/26 00:10:27;;;;;;;5.75;1.42;;;13.30;99.90;;;;;;4963241;29;20026;-85
2022/09/26 00:12:55;;;;;;;6.57;2.00;;;13.30;99.90;;;;;;4943551;28;20407;-84
2022/09/26 00:15:21;;;;;;;6.00;1.70;;;13.20;99.90;;;;;;4963311;29;20031;-85
2022/09/26 00:17:47;;;;;;;5.80;1.75;;;13.20;99.90;;;;;;4962544;29;20027;-84
2022/09/26 00:20:12;;;;;;;5.85;1.40;;;13.20;99.90;;;;;;4962109;29;20414;-84
2022/09/26 00:22:38;;;;;;;4.82;1.40;;;13.20;99.90;;;;;;4962342;29;20027;-83
2022/09/26 00:25:04;;;;;;;4.93;1.60;;;13.20;99.90;;;;;;4962502;29;20102;-83
2022/09/26 00:27:30;;;;;;;6.15;1.73;;;13.10;99.90;;;;;;4963401;29;20039;-84
2022/09/26 00:29:55;;;;;;;5.40;1.52;;;13.10;99.90;;;;;;4946232;29;20049;-83
2022/09/26 00:32:21;;;;;;;4.18;1.73;;;13.10;99.90;;;;;;4963385;29;20035;-84
2022/09/26 00:34:47;;;;;;;5.93;1.58;;;13.10;99.90;;;;;;4963790;29;20338;-84
2022/09/26 00:37:12;;;;;;;4.82;1.67;;;13.10;99.90;;;;;;4973151;28;20034;-83
2022/09/26 00:39:38;;;;;;;5.47;1.48;;;13.10;99.90;;;;;;4962620;29;20019;-83
2022/09/26 00:42:03;;;;;;;5.18;1.52;;;13.10;99.90;;;;;;4963782;29;20034;-83
2022/09/26 00:44:37;;;;;;;3.97;1.40;;;13.10;99.90;;;;;;4963844;29;20425;-84
2022/09/26 00:47:05;;;;;;;5.57;1.53;;;13.10;99.90;;;;;;4963806;29;20037;-83
2022/09/26 00:49:37;;;;;;;4.20;1.40;;;13.10;99.90;;;;;;4963759;29;20207;-83
2022/09/26 00:52:08;;;;;;;3.97;1.80;;;13.10;99.90;;;;;;4963498;29;20019;-83
2022/09/26 00:54:37;;;;;;;5.38;1.35;;;13.00;99.90;;;;;;4963605;29;20027;-83
2022/09/26 00:57:08;;;;;;;5.88;1.85;;;13.00;99.90;;;;;;4963240;29;20031;-83
2022/09/26 00:59:38;;;;;;;3.60;1.50;;;12.90;99.90;;;;;;4944418;29;20035;-83
2022/09/26 01:02:04;;;;;;;5.68;1.50;;;12.90;99.90;;;;;;4944404;29;20335;-83
2022/09/26 01:04:34;;;;;;;3.45;1.45;;;12.90;99.90;;;;;;4944390;29;20035;-83
2022/09/26 01:07:03;;;;;;;4.65;1.50;;;12.90;99.90;;;;;;4944408;29;20035;-83
2022/09/26 01:09:29;;;;;;;3.55;1.38;;;12.90;99.90;;;;;;4944287;29;20244;-83
2022/09/26 01:11:56;;;;;;;2.95;1.67;;;12.90;99.90;;;;;;4943262;29;20078;-83
2022/09/26 01:14:23;;;;;;;4.35;1.63;;;12.90;99.90;;;;;;4943228;29;20059;-83
2022/09/26 01:16:50;;;;;;;4.70;1.73;;;12.90;99.90;;;;;;4943901;29;20027;-83
2022/09/26 01:19:25;;;;;;;3.58;1.42;;;12.80;99.90;;;;;;4942520;29;20036;-83
2022/09/26 01:22:14;;;;;;;4.75;1.33;;;12.80;99.90;;;;;;4943166;29;20035;-83
2022/09/26 01:24:58;;;;;;;5.10;1.50;;;12.80;99.90;;;;;;4942987;29;20038;-84
2022/09/26 01:28:01;;;;;;;5.67;1.77;;;12.80;99.90;;;;;;4940531;29;20031;-83
2022/09/26 01:30:49;;;;;;;2.83;1.60;;;12.70;99.90;;;;;;4932018;29;20358;-83
2022/09/26 01:33:32;;;;;;;7.18;1.63;;;12.70;99.90;;;;;;4943160;29;20371;-84
2022/09/26 01:36:29;;;;;;;6.13;1.80;;;12.70;99.90;;;;;;4943271;29;20082;-83
2022/09/26 01:38:58;;;;;;;3.33;1.80;;;12.70;99.90;;;;;;4932583;29;20027;-83
2022/09/26 01:42:00;;;;;;;5.95;1.60;;;12.70;99.90;;;;;;4943034;29;20032;-83
2022/09/26 01:44:41;;;;;;;3.45;1.55;;;12.60;99.90;;;;;;4942016;29;20473;-83
2022/09/26 01:47:15;;;;;;;5.60;1.90;;;12.70;99.90;;;;;;4931078;29;20704;-83
2022/09/26 01:49:47;;;;;;;4.68;1.75;;;12.60;99.90;;;;;;4943871;29;20091;-84
2022/09/26 01:52:36;;;;;;;4.53;1.40;;;12.60;99.90;;;;;;4942586;29;20047;-82
2022/09/26 01:55:16;;;;;;;3.20;1.70;;;12.60;99.90;;;;;;4943987;29;20024;-83
2022/09/26 01:57:53;;;;;;;4.50;1.60;;;12.60;99.90;;;;;;4935234;29;20238;-83
2022/09/26 02:00:19;;;;;;;2.40;1.27;;;12.60;99.90;;;;;;4963007;29;20362;-84
2022/09/26 02:02:47;;;;;;;4.53;1.90;;;12.50;99.90;;;;;;4962997;29;20038;-84
2022/09/26 02:05:26;;;;;;;4.75;1.63;;;12.40;99.90;;;;;;4945593;29;20027;-84
2022/09/26 02:08:11;;;;;;;6.13;1.33;;;12.40;99.90;;;;;;4962679;29;20050;-84
2022/09/26 02:10:50;;;;;;;3.35;1.70;;;12.40;99.90;;;;;;4959647;29;20015;-84
2022/09/26 02:13:25;;;;;;;4.93;1.42;;;12.30;99.90;;;;;;4962196;29;20188;-84
2022/09/26 02:15:57;;;;;;;2.63;1.17;;;12.30;99.90;;;;;;4962212;29;20025;-84
2022/09/26 02:18:30;;;;;;;4.57;1.70;;;12.30;99.90;;;;;;4961097;29;20110;-84
2022/09/26 02:21:01;;;;;;;3.05;1.40;;;12.30;99.90;;;;;;4960722;29;20028;-84
2022/09/26 02:23:27;;;;;;;5.68;1.70;;;12.30;99.90;;;;;;4961104;29;20019;-84
2022/09/26 02:25:53;;;;;;;7.15;1.60;;;12.40;99.90;;;;;;4961861;29;20184;-84
2022/09/26 02:28:20;;;;;;;9.73;1.55;;;12.40;99.90;;;;;;4960069;29;20021;-84
2022/09/26 02:30:48;;;;;;;5.38;1.92;;;12.50;99.90;;;;;;4960918;29;20345;-84
2022/09/26 02:33:14;;;;;;;13.27;1.90;;;12.70;99.90;;;;;;4944101;29;20069;-84
2022/09/26 02:35:53;;;;;;;9.40;1.90;;;12.80;99.90;;;;;;4960773;29;20027;-84
2022/09/26 02:38:21;;;;;;;6.82;1.63;;;12.90;99.90;;;;;;4961883;29;20034;-84
2022/09/26 02:40:55;;;;;;;8.30;1.80;;;13.00;99.90;;;;;;4963988;29;20086;-84
2022/09/26 02:43:43;;;;;;;5.88;1.50;;;13.00;99.90;;;;;;4965801;29;20243;-84
2022/09/26 02:46:27;;;;;;;6.80;1.73;;;13.10;99.90;;;;;;4964850;29;20039;-84
2022/09/26 02:49:27;;;;;;;5.50;1.70;;;13.20;99.90;;;;;;4953427;29;20254;-85
2022/09/26 02:52:11;;;;;;;8.00;1.55;;;13.20;99.90;;;;;;4965325;29;20019;-84
2022/09/26 02:54:54;;;;;;;10.32;1.80;;;13.30;99.90;;;;;;4964831;29;20134;-84
2022/09/26 02:57:33;;;;;;;14.48;1.45;;;13.30;99.90;;;;;;4965406;29;20019;-85
2022/09/26 03:00:08;;;;;;;7.35;1.70;;;13.40;99.90;;;;;;4965613;29;20039;-84
2022/09/26 03:02:41;;;;;;;6.15;1.30;;;13.40;99.90;;;;;;4965480;29;20430;-84
2022/09/26 03:05:15;;;;;;;10.95;1.30;;;13.50;99.90;;;;;;4965526;29;20038;-84
2022/09/26 03:08:16;;;;;;;4.97;1.58;;;13.50;99.90;;;;;;4965576;29;20019;-84
2022/09/26 03:10:44;;;;;;;3.13;1.23;;;13.50;99.90;;;;;;4915353;29;20044;-84
2022/09/26 03:13:13;;;;;;;4.72;0.93;;;13.50;99.90;;;;;;4960788;28;20074;-84
2022/09/26 03:15:43;;;;;;;5.22;1.50;;;13.50;99.90;;;;;;4958892;29;20034;-85
2022/09/26 03:18:13;;;;;;;6.07;1.15;;;13.50;99.90;;;;;;4964947;29;20123;-84
2022/09/26 03:20:40;;;;;;;6.13;1.10;;;13.60;99.90;;;;;;4964856;29;20074;-84
2022/09/26 03:23:05;;;;;;;7.07;1.42;;;13.60;99.90;;;;;;4965179;29;20082;-85
2022/09/26 03:25:32;;;;;;;4.47;1.20;;;13.70;99.90;;;;;;4964753;29;20082;-85
2022/09/26 03:28:01;;;;;;;3.55;1.25;;;13.70;99.90;;;;;;4947456;29;20027;-85
2022/09/26 03:30:28;;;;;;;5.72;1.35;;;13.80;99.90;;;;;;4963505;29;20050;-84
2022/09/26 03:32:54;;;;;;;6.60;1.30;;;13.70;99.90;;;;;;4960948;29;20024;-84
2022/09/26 03:35:20;;;;;;;6.45;1.08;;;13.60;99.90;;;;;;4964784;29;20023;-83
2022/09/26 03:37:46;;;;;;;5.20;0.95;;;13.60;99.90;;;;;;4962846;29;20019;-83
2022/09/26 03:40:13;;;;;;;3.13;0.90;;;13.60;99.90;;;;;;4963900;29;20030;-83
2022/09/26 03:42:39;;;;;;;4.97;1.08;;;13.70;99.90;;;;;;4964587;29;20019;-84
2022/09/26 03:45:07;;;;;;;2.85;1.10;;;13.70;99.90;;;;;;4962859;29;20051;-83
2022/09/26 03:47:33;;;;;;;6.95;1.20;;;13.60;99.90;;;;;;4963543;28;20019;-83
2022/09/26 03:49:59;;;;;;;4.72;1.10;;;13.60;99.90;;;;;;4946320;29;20031;-82
2022/09/26 03:52:26;;;;;;;12.52;1.50;;;13.60;99.90;;;;;;4963968;29;20391;-83
2022/09/26 03:54:52;;;;;;;4.55;1.23;;;13.60;99.90;;;;;;4964257;29;20026;-84
2022/09/26 03:57:18;;;;;;;4.63;1.02;;;13.60;99.90;;;;;;4963859;29;20031;-83
2022/09/26 03:59:44;;;;;;;3.42;0.90;;;13.60;99.90;;;;;;4963981;29;20193;-83
2022/09/26 04:02:11;;;;;;;4.80;1.15;;;13.50;99.90;;;;;;4964663;29;20034;-83
2022/09/26 04:04:36;;;;;;;3.30;0.93;;;13.50;99.90;;;;;;4964588;29;20023;-83
2022/09/26 04:07:02;;;;;;;3.63;1.00;;;13.50;99.90;;;;;;4964503;29;20091;-82
2022/09/26 04:09:28;;;;;;;4.82;1.55;;;13.50;99.90;;;;;;4964472;29;20011;-82
2022/09/26 04:11:53;;;;;;;7.07;1.00;;;13.40;99.90;;;;;;4964267;29;20023;-83
2022/09/26 04:14:19;;;;;;;4.85;1.20;;;13.40;99.90;;;;;;4964195;29;20022;-83
2022/09/26 04:16:45;;;;;;;6.80;1.20;;;13.40;99.90;;;;;;4947149;29;20074;-83
2022/09/26 04:19:12;;;;;;;4.88;1.25;;;13.30;99.90;;;;;;4964255;29;20018;-83
2022/09/26 04:21:39;;;;;;;5.40;0.98;;;13.30;99.90;;;;;;4964274;29;20029;-82
2022/09/26 04:24:15;;;;;;;4.25;1.60;;;13.20;99.90;;;;;;4961348;29;20015;-83
2022/09/26 04:26:42;;;;;;;4.78;1.13;;;13.20;99.90;;;;;;4962099;29;20135;-83
2022/09/26 04:29:07;;;;;;;5.38;1.38;;;13.10;99.90;;;;;;4963920;29;20011;-82
2022/09/26 04:31:37;;;;;;;3.03;0.90;;;13.00;99.90;;;;;;4963288;29;20098;-83
2022/09/26 04:34:04;;;;;;;2.85;0.82;;;13.00;99.90;;;;;;4963852;29;20023;-82
2022/09/26 04:36:30;;;;;;;5.80;1.33;;;13.00;99.90;;;;;;4963932;29;20023;-82
2022/09/26 04:38:58;;;;;;;6.53;1.30;;;13.00;99.90;;;;;;4963490;29;20043;-83
2022/09/26 04:41:24;;;;;;;4.25;1.23;;;12.90;99.90;;;;;;4963667;29;20098;-82
2022/09/26 04:43:52;;;;;;;3.85;1.10;;;12.90;99.90;;;;;;4963847;29;20034;-83
2022/09/26 04:46:20;;;;;;;3.58;1.17;;;12.90;99.90;;;;;;4963772;29;20071;-83
2022/09/26 04:48:46;;;;;;;5.70;1.92;;;12.90;99.90;;;;;;4963847;29;20065;-83
2022/09/26 04:51:13;;;;;;;5.15;1.40;;;13.00;99.90;;;;;;4946484;29;20382;-82
2022/09/26 04:53:40;;;;;;;4.38;1.30;;;12.90;99.90;;;;;;4963637;29;20018;-82
2022/09/26 04:56:08;;;;;;;5.55;1.25;;;12.90;99.90;;;;;;4963669;29;20042;-82
2022/09/26 04:58:34;;;;;;;6.68;1.23;;;12.90;99.90;;;;;;4976503;28;20045;-82
2022/09/26 05:01:08;;;;;;;4.35;1.33;;;12.90;99.90;;;;;;4963581;28;20043;-83
2022/09/26 05:03:37;;;;;;;4.80;1.13;;;12.90;99.90;;;;;;4963679;29;20038;-83
2022/09/26 05:06:07;;;;;;;8.43;1.27;;;12.90;99.90;;;;;;4963340;29;20223;-82
2022/09/26 05:08:35;;;;;;;4.07;1.30;;;12.80;99.90;;;;;;4963480;29;20023;-82
2022/09/26 05:11:01;;;;;;;2.33;0.93;;;12.80;99.90;;;;;;4963080;29;20015;-83
2022/09/26 05:13:27;;;;;;;4.75;1.20;;;12.80;99.90;;;;;;4963444;29;20035;-82
2022/09/26 05:15:54;;;;;;;2.47;1.15;;;12.80;99.90;;;;;;4963313;29;20097;-83
2022/09/26 05:18:24;;;;;;;1.52;0.90;;;12.80;99.90;;;;;;4963497;29;20064;-82
2022/09/26 05:20:51;;;;;;;6.90;1.60;;;12.80;99.90;;;;;;4963315;29;20031;-83
2022/09/26 05:26:20;;;;;;;4.25;1.10;;;12.80;99.90;;;;;;4962872;29;20074;-83
2022/09/26 05:28:53;;;;;;;3.60;1.10;;;12.80;99.90;;;;;;4962797;29;20034;-83
2022/09/26 05:31:21;;;;;;;2.88;1.30;;;12.90;99.90;;;;;;4962794;29;20043;-82
2022/09/26 05:33:48;;;;;;;6.47;1.35;;;12.90;99.90;;;;;;4963281;29;20031;-82
2022/09/26 05:36:14;;;;;;;7.85;1.60;;;12.90;99.90;;;;;;4963312;29;20023;-82
2022/09/26 05:38:39;;;;;;;5.25;1.40;;;12.90;99.90;;;;;;4961625;29;20046;-83
2022/09/26 05:41:05;;;;;;;2.53;1.10;;;12.90;99.90;;;;;;4960976;29;20035;-83
2022/09/26 05:43:32;;;;;;;4.88;1.20;;;12.90;99.90;;;;;;4961811;29;20027;-83
2022/09/26 05:46:00;;;;;;;4.63;1.27;;;12.90;99.90;;;;;;4961063;29;20307;-83
2022/09/26 05:48:28;;;;;;;4.00;1.23;;;12.90;99.90;;;;;;4962317;29;20326;-83
2022/09/26 05:50:54;;;;;;;6.38;1.20;;;12.90;99.90;;;;;;4946110;29;20247;-83
2022/09/26 05:53:19;;;;;;;6.97;1.75;;;12.90;99.90;;;;;;4961756;29;20024;-81
2022/09/26 05:55:51;;;;;;;4.07;1.40;;;12.90;99.90;;;;;;4962456;29;20196;-81
2022/09/26 05:58:17;;;;;;;3.88;1.08;;;12.80;99.90;;;;;;4961706;29;20070;-80
2022/09/26 06:00:46;;;;;;;4.55;1.15;;;12.80;99.90;;;;;;4962424;29;20047;-81
2022/09/26 06:03:13;;;;;;;4.80;1.40;;;12.80;99.90;;;;;;4962601;29;20034;-81
2022/09/26 06:05:39;;;;;;;3.80;1.33;;;12.80;99.90;;;;;;4961706;29;20035;-82
2022/09/26 06:08:04;;;;;;;6.10;1.98;;;12.80;99.90;;;;;;4962447;29;20034;-81
2022/09/26 06:10:30;;;;;;;5.82;1.60;;;12.80;99.90;;;;;;4962156;28;20030;-81
2022/09/26 06:13:00;;;;;;;6.68;1.90;;;12.80;99.90;;;;;;4965534;29;20495;-81
2022/09/26 06:15:25;;;;;;;5.97;1.73;;;12.80;99.90;;;;;;4966151;29;20026;-81
2022/09/26 06:18:03;;;;;;;4.43;1.67;;;12.90;99.90;;;;;;4966207;29;20199;-81
2022/09/26 06:20:32;;;;;;;6.68;1.80;;;13.00;99.90;;;;;;4966198;29;20248;-81
2022/09/26 06:22:59;;;;;;;3.40;1.70;;;13.00;99.90;;;;;;4966019;29;20023;-81
2022/09/26 06:25:25;;;;;;;4.78;1.52;;;13.00;99.90;;;;;;4966266;29;20035;-81
2022/09/26 06:27:55;;;;;;;5.68;1.73;;;13.10;99.90;;;;;;4966137;29;20016;-81
2022/09/26 06:30:22;;;;;;;4.28;2.08;;;13.00;99.90;;;;;;4966593;29;20243;-81
2022/09/26 06:32:51;;;;;;;4.47;1.67;;;13.10;99.90;;;;;;4966251;29;20043;-81
2022/09/26 06:35:18;;;;;;;6.40;1.65;;;13.10;99.90;;;;;;4966258;29;20058;-81
2022/09/26 06:37:44;;;;;;;5.95;1.92;;;13.20;99.90;;;;;;4966108;29;20090;-82
2022/09/26 06:40:10;;;;;;;5.00;1.70;;;13.20;99.90;;;;;;4966041;29;20023;-81
2022/09/26 06:42:36;;;;;;;5.75;2.20;;;13.20;99.90;;;;;;4965690;29;20023;-82
2022/09/26 06:45:05;;;;;;;3.65;1.70;;;13.30;99.90;;;;;;4965196;29;20027;-81
2022/09/26 06:47:31;;;;;;;4.95;1.95;;;13.40;99.90;;;;;;4965557;29;20035;-81
2022/09/26 06:49:57;;;;;;;7.38;2.17;;;13.50;99.90;;;;;;4965310;29;20027;-80
2022/09/26 06:52:22;;;;;;;7.07;1.60;;;13.60;99.90;;;;;;4965076;29;20211;-81
2022/09/26 06:54:48;;;;;;;7.47;1.40;;;13.60;99.90;;;;;;4965383;29;20288;-81
2022/09/26 06:57:13;;;;;;;4.93;1.70;;;13.80;99.90;;;;;;4965195;29;20466;-83
2022/09/26 06:59:39;;;;;;;7.90;1.88;;;13.80;99.90;;;;;;4963652;29;20035;-81
2022/09/26 07:02:05;;;;;;;8.45;1.58;;;13.90;99.90;;;;;;4962950;29;20074;-81
2022/09/26 07:04:31;;;;;;;3.90;1.63;;;13.90;99.90;;;;;;4965072;29;20083;-81
2022/09/26 07:06:58;;;;;;;6.03;1.90;;;14.00;99.90;;;;;;4959903;29;20067;-82
2022/09/26 07:09:24;;;;;;;6.13;1.77;;;14.10;99.90;;;;;;4953972;29;20011;-81
2022/09/26 07:11:50;;;;;;;8.27;2.13;;;14.10;99.90;;;;;;4953708;29;20130;-81
2022/09/26 07:14:16;;;;;;;3.70;1.50;;;14.20;99.90;;;;;;4953752;29;20070;-81
2022/09/26 07:16:43;;;;;;;5.10;1.60;;;14.30;99.90;;;;;;4956079;29;20193;-82
2022/09/26 07:19:10;;;;;;;6.68;1.42;;;14.30;99.90;;;;;;4964750;29;20121;-81
2022/09/26 07:21:36;;;;;;;5.10;1.67;;;14.40;99.90;;;;;;4964705;29;20035;-81
2022/09/26 07:24:02;;;;;;;4.15;1.50;;;14.40;99.90;;;;;;4964240;28;20407;-81
2022/09/26 07:26:28;;;;;;;6.03;1.48;;;14.50;99.90;;;;;;4964220;29;20039;-81
2022/09/26 07:28:53;;;;;;;4.40;1.20;;;14.50;99.90;;;;;;4964826;29;20390;-81
2022/09/26 07:31:19;;;;;;;4.50;1.30;;;14.50;99.90;;;;;;4964941;29;20095;-82
2022/09/26 07:33:45;;;;;;;4.75;1.40;;;14.60;99.90;;;;;;4965074;29;20093;-82
2022/09/26 07:36:10;;;;;;;2.85;1.10;;;14.60;99.90;;;;;;4965021;29;20027;-82
2022/09/26 07:38:36;;;;;;;4.25;1.70;;;14.60;99.90;;;;;;4964922;29;20019;-81
2022/09/26 07:41:02;;;;;;;5.13;1.40;;;14.70;99.90;;;;;;4964626;29;20031;-80
2022/09/26 07:43:27;;;;;;;4.32;1.20;;;14.80;99.90;;;;;;4964550;29;20061;-81
2022/09/26 07:51:22;;;;;;;4.38;1.92;;;14.90;99.90;;;;;;4958801;29;20038;-82
2022/09/26 07:53:50;;;;;;;4.97;2.10;;;15.00;99.90;;;;;;4937821;29;20034;-79
2022/09/26 07:56:15;;;;;;;7.28;2.10;;;15.00;99.90;;;;;;4953362;29;20051;-79
2022/09/26 07:58:42;;;;;;;5.88;1.60;;;15.10;99.90;;;;;;4955882;29;20276;-79
2022/09/26 08:01:11;;;;;;;6.72;1.42;;;15.10;99.90;;;;;;4961897;29;20062;-79
2022/09/26 08:03:41;;;;;;;5.45;1.70;;;15.10;99.90;;;;;;4963487;29;20031;-79
2022/09/26 08:06:08;;;;;;;8.73;2.25;;;15.20;99.90;;;;;;4961409;29;20031;-80
2022/09/26 08:08:34;;;;;;;6.10;1.80;;;15.30;99.90;;;;;;4964586;29;20023;-77
2022/09/26 08:11:01;;;;;;;7.05;2.10;;;15.40;99.90;;;;;;4962204;29;20587;-78
2022/09/26 08:13:28;;;;;;;5.50;1.83;;;15.50;99.90;;;;;;4954317;29;20031;-79
2022/09/26 08:16:00;;;;;;;6.15;1.80;;;15.60;99.90;;;;;;4953947;29;20404;-83
2022/09/26 08:18:25;;;;;;;8.63;2.00;;;15.80;99.90;;;;;;4952983;29;20085;-79
2022/09/26 08:20:51;;;;;;;6.50;2.50;;;15.80;99.90;;;;;;4967142;28;20034;-79
2022/09/26 08:23:16;;;;;;;10.27;2.58;;;15.90;99.90;;;;;;4972248;28;20442;-78
2022/09/26 08:25:43;;;;;;;13.32;2.13;;;15.90;99.90;;;;;;4971680;28;20025;-78
2022/09/26 08:28:13;;;;;;;7.07;1.55;;;16.00;99.90;;;;;;4972674;28;20035;-78
2022/09/26 08:30:39;;;;;;;9.60;2.08;;;16.00;99.90;;;;;;4948157;28;20117;-79
2022/09/26 08:33:11;;;;;;;10.45;2.50;;;16.00;99.90;;;;;;4951795;29;20031;-78
2022/09/26 08:35:40;;;;;;;7.93;2.72;;;16.10;99.90;;;;;;4951797;28;20131;-79
2022/09/26 08:38:07;;;;;;;14.07;2.60;;;16.20;99.90;;;;;;4952342;29;20031;-79
2022/09/26 08:41:10;;;;;;;11.07;2.33;;;16.40;99.90;;;;;;4952228;29;20035;-79
2022/09/26 08:43:39;;;;;;;11.00;2.45;;;16.60;99.90;;;;;;4949462;29;20071;-79
2022/09/26 08:49:28;;;;;;;15.90;2.50;;;16.90;99.90;;;;;;4952163;29;20110;-78
2022/09/26 08:51:57;;;;;;;11.10;1.67;;;17.00;99.90;;;;;;4952234;29;20031;-78
2022/09/26 08:54:42;;;;;;;11.85;1.77;;;17.10;99.90;;;;;;4952469;29;20038;-79
2022/09/26 08:57:33;;;;;;;8.32;1.70;;;17.10;99.90;;;;;;4930591;29;20023;-78
2022/09/26 09:00:07;;;;;;;4.93;1.20;;;17.20;99.90;;;;;;4949391;28;20051;-78
2022/09/26 09:03:06;;;;;;;5.63;1.52;;;17.20;99.90;;;;;;4952358;29;20042;-78
2022/09/26 09:05:54;;;;;;;3.78;0.80;;;17.20;99.90;;;;;;4917438;29;20058;-78
2022/09/26 09:08:36;;;;;;;4.22;0.70;;;17.40;99.90;;;;;;4952141;29;20115;-79
2022/09/26 09:11:16;;;;;;;5.13;0.90;;;17.60;99.90;;;;;;4951437;28;20027;-78
2022/09/26 09:14:01;;;;;;;6.25;1.00;;;17.50;99.90;;;;;;4951865;29;20087;-78
2022/09/26 09:16:39;;;;;;;3.88;0.60;;;17.30;99.90;;;;;;4930229;29;20501;-78
2022/09/26 09:19:40;;;;;;;8.95;0.90;;;17.40;99.90;;;;;;4951389;29;20023;-78
2022/09/26 09:22:19;;;;;;;5.95;0.80;;;17.50;99.90;;;;;;4949013;29;20039;-79
2022/09/26 09:25:10;;;;;;;4.03;0.77;;;17.60;99.90;;;;;;4951465;29;20102;-79
2022/09/26 09:27:45;;;;;;;2.35;0.88;;;17.50;99.90;;;;;;4929245;29;20047;-79
2022/09/26 09:30:21;;;;;;;;;;;17.40;99.90;;;;;;4951654;29;20509;-79
2022/09/26 09:33:18;;;;;;;3.45;0.73;;;17.40;99.90;;;;;;4951041;29;19913;-79
2022/09/26 09:35:55;;;;;;;3.28;0.60;;;17.50;99.90;;;;;;4951434;29;20033;-79
2022/09/26 09:38:30;;;;;;;5.97;0.95;;;17.30;99.90;;;;;;4952995;29;20047;-79
2022/09/26 09:41:19;;;;;;;2.13;0.63;;;17.30;99.90;;;;;;4951365;29;20547;-78
2022/09/26 09:43:53;;;;;;;4.15;0.98;;;17.30;99.90;;;;;;4951068;29;20028;-78
2022/09/26 09:46:36;;;;;;;5.65;0.85;;;17.40;99.90;;;;;;4951636;28;20169;-79
2022/09/26 09:49:08;;;;;;;4.28;0.63;;;17.40;99.90;;;;;;4955285;28;20063;-79
2022/09/26 09:51:59;;;;;;;5.95;0.70;;;17.40;99.90;;;;;;4955115;29;20074;-82
2022/09/26 09:55:02;;;;;;;3.30;1.15;;;17.50;99.90;;;;;;4954749;29;20034;-79
2022/09/26 09:57:45;;;;;;;6.82;0.75;;;17.80;99.90;;;;;;4952762;29;20074;-79
2022/09/26 10:00:18;;;;;;;5.20;0.80;;;18.10;99.90;;;;;;4963279;29;20031;-79
2022/09/26 10:03:00;;;;;;;7.47;0.70;;;18.20;99.90;;;;;;4958004;29;20027;-78
2022/09/26 10:05:46;;;;;;;4.80;0.80;;;18.40;99.90;;;;;;4932510;29;20055;-79
2022/09/26 10:08:16;;;;;;;5.18;0.70;;;18.60;99.90;;;;;;4953625;29;20035;-79
2022/09/26 10:10:47;;;;;;;4.05;0.95;;;18.70;99.90;;;;;;4954098;29;20074;-78
2022/09/26 10:13:15;;;;;;;6.10;0.90;;;18.60;99.90;;;;;;4954034;29;20031;-79
2022/09/26 10:15:49;;;;;;;5.00;0.82;;;18.60;99.90;;;;;;4953777;29;20547;-79
2022/09/26 10:18:20;;;;;;;3.55;1.05;;;18.50;99.90;;;;;;4953425;29;20087;-79
2022/09/26 10:21:05;;;;;;;14.38;1.20;;;18.40;99.90;;;;;;4954795;29;20051;-79
2022/09/26 10:23:40;;;;;;;4.10;0.75;;;18.40;99.90;;;;;;4954163;29;20131;-79
2022/09/26 10:26:08;;;;;;;8.93;1.25;;;18.50;99.90;;;;;;4953270;29;20109;-79
2022/09/26 10:28:54;;;;;;;5.10;0.40;;;18.50;99.20;;;;;;4953277;29;20023;-79
2022/09/26 10:31:24;;;;;;;2.58;0.70;;;18.80;96.50;;;;;;4953889;29;20015;-79
2022/09/26 10:33:58;;;;;;;3.70;0.60;;;18.90;95.60;;;;;;4954006;29;20070;-74
2022/09/26 10:36:32;;;;;;;5.90;0.68;;;18.90;95.60;;;;;;4963507;29;20346;-79
2022/09/26 10:41:46;;;;;;;3.00;0.60;;;18.90;95.70;;;;;;4961790;29;20042;-79
2022/09/26 10:44:33;;;;;;;4.47;1.02;;;18.80;96.10;;;;;;4965625;29;20062;-78
2022/09/26 10:47:07;;;;;;;2.72;0.47;;;18.70;96.80;;;;;;4950469;29;20031;-80
2022/09/26 10:49:53;;;;;;;4.65;0.88;;;18.50;97.40;;;;;;4949263;29;20027;-79
2022/09/26 10:52:23;;;;;;;2.58;0.52;;;18.40;98.30;;;;;;4965731;29;20049;-79
2022/09/26 10:55:06;;;;;;;3.80;0.85;;;18.40;98.40;;;;;;4965823;29;20019;-79
2022/09/26 10:57:48;;;;;;;4.57;0.60;;;18.50;97.90;;;;;;4964577;28;20039;-87
2022/09/26 11:00:40;;;;;;;2.00;0.43;;;18.60;97.60;;;;;;4970639;28;20039;-80
2022/09/26 11:03:09;;;;;;;3.67;0.93;;;18.50;98.00;;;;;;4965946;28;20022;-79
2022/09/26 11:05:55;;;;;;;5.85;0.80;;;18.60;97.90;;;;;;4956492;29;20101;-80
2022/09/26 11:08:27;;;;;;;6.60;0.80;;;18.90;98.00;;;;;;4965169;29;20508;-79
2022/09/26 11:10:54;;;;;;;9.95;1.55;;;19.00;98.10;;;;;;4965438;29;20027;-82
2022/09/26 11:13:21;;;;;;;7.20;1.75;;;19.00;98.60;;;;;;4965409;29;20034;-80
2022/09/26 11:16:00;;;;;;;4.38;0.75;;;18.90;99.20;;;;;;4965316;29;20364;-80
2022/09/26 11:18:47;;;;;;;3.65;0.60;;;19.10;99.30;;;;;;4965377;29;20435;-80
2022/09/26 11:21:29;;;;;;;4.57;0.90;;;19.40;98.90;;;;;;4961515;29;20015;-79
2022/09/26 11:23:59;;;;;;;3.20;0.70;;;19.30;99.20;;;;;;4965162;29;20349;-79
2022/09/26 11:26:47;;;;;;;5.70;1.20;;;19.10;99.50;;;;;;4965831;28;20333;-79
2022/09/26 11:29:27;;;;;;;5.75;1.00;;;18.80;99.90;;;;;;4965240;28;20070;-84
2022/09/26 11:31:53;;;;;;;6.30;1.02;;;18.40;99.90;;;;;;4971053;28;20035;-80
2022/09/26 11:34:30;;;;;;;4.25;0.77;;;18.00;99.90;;;;;;4964911;29;20361;-78
2022/09/26 11:37:17;;;;;;;8.07;1.13;;;17.90;99.90;;;;;;4964939;29;20038;-79
2022/09/26 11:40:11;;;;;;;6.93;1.20;;;17.70;99.90;;;;;;4964248;29;20327;-79
2022/09/26 11:43:12;;;;;;;7.30;1.15;;;17.50;99.90;;;;;;4964348;29;20059;-79
2022/09/26 11:46:13;;;;;;;12.48;1.48;;;17.60;99.90;;;;;;4963309;28;20047;-79
2022/09/26 11:48:59;;;;;;;8.60;1.30;;;17.80;99.90;;;;;;4962773;29;20023;-80
2022/09/26 11:51:46;;;;;;;7.50;1.20;;;18.20;99.90;;;;;;4971357;28;20034;-79
2022/09/26 11:54:23;;;;;;;8.90;1.45;;;18.40;99.90;;;;;;4963634;29;20034;-79
2022/09/26 11:57:20;;;;;;;10.73;1.92;;;18.30;99.90;;;;;;4963439;29;20029;-79
2022/09/26 12:00:06;;;;;;;7.05;1.27;;;18.30;99.90;;;;;;4960281;29;20643;-80
2022/09/26 12:03:01;;;;;;;4.50;1.10;;;18.50;99.90;;;;;;4961984;29;20090;-78
2022/09/26 12:05:44;;;;;;;13.10;1.33;;;19.00;99.90;;;;;;4957534;29;20050;-78
2022/09/26 12:08:24;;;;;;;11.32;1.23;;;19.30;99.90;;;;;;4962038;29;20030;-78
2022/09/26 12:11:09;;;;;;;9.48;1.90;;;19.90;99.90;;;;;;4963512;29;20031;-80
2022/09/26 12:13:35;;;;;;;;;;;19.90;99.90;;;;;;4961364;29;20035;-80
2022/09/26 12:16:34;;;;;;;11.70;1.30;;;19.70;99.80;;;;;;4964096;29;20068;-80
2022/09/26 12:19:12;;;;;;;8.15;1.38;;;19.40;99.90;;;;;;4963508;29;20030;-81
2022/09/26 12:24:52;;;;;;;9.98;1.45;;;19.90;99.80;;;;;;4950033;29;20069;-81
2022/09/26 12:27:32;;;;;;;5.88;1.27;;;19.70;99.70;;;;;;4952470;29;20255;-81
2022/09/26 12:30:04;;;;;;;13.43;1.55;;;19.50;99.90;;;;;;4952711;29;20075;-81
2022/09/26 12:32:55;;;;;;;9.68;1.50;;;19.50;99.60;;;;;;4946964;29;20511;-81
2022/09/26 12:35:56;;;;;;;12.43;1.83;;;19.50;99.70;;;;;;4952268;29;20058;-81
2022/09/26 12:38:51;;;;;;;12.40;1.67;;;19.60;99.60;;;;;;4878803;29;20057;-81
2022/09/26 12:41:23;;;;;;;13.00;2.03;;;19.60;99.60;;;;;;4951377;29;20090;-80
2022/09/26 12:44:11;;;;;;;10.90;1.50;;;19.50;99.50;;;;;;4952269;29;20166;-80
2022/09/26 12:47:00;;;;;;;7.40;1.20;;;19.50;99.60;;;;;;4947725;29;20066;-81
2022/09/26 12:49:52;;;;;;;14.25;1.77;;;19.20;99.90;;;;;;4963811;28;20063;-81
2022/09/26 12:52:37;;;;;;;10.00;1.52;;;19.00;99.90;;;;;;4947792;29;20038;-80
2022/09/26 12:55:30;;;;;;;14.23;1.50;;;19.00;99.90;;;;;;4952055;29;20027;-80
2022/09/26 12:58:18;;;;;;;13.63;1.83;;;19.00;99.90;;;;;;4951748;29;20040;-81
2022/09/26 13:01:08;;;;;;;14.32;1.48;;;19.10;99.90;;;;;;4948235;29;20031;-80
2022/09/26 13:03:36;;;;;;;11.90;1.48;;;19.00;99.90;;;;;;4951950;29;20027;-80
2022/09/26 13:06:24;;;;;;;14.38;1.25;;;18.90;99.90;;;;;;4951873;29;20042;-81
2022/09/26 13:08:56;;;;;;;6.35;1.30;;;18.80;98.60;;;;;;4951977;29;20499;-80
2022/09/26 13:11:47;;;;;;;11.07;1.20;;;18.60;99.30;;;;;;4951858;29;20027;-81
2022/09/26 13:14:54;;;;;;;6.32;1.25;;;18.50;98.90;;;;;;4951858;29;20105;-81
2022/09/26 13:17:44;;;;;;;17.08;1.60;;;18.50;99.00;;;;;;4949378;29;20086;-81
2022/09/26 13:20:16;;;;;;;13.68;1.50;;;18.60;98.90;;;;;;4951386;28;20015;-81
2022/09/26 13:22:53;;;;;;;8.10;1.23;;;18.60;98.90;;;;;;4951813;29;20036;-81
2022/09/26 13:25:44;;;;;;;9.05;1.35;;;18.50;99.00;;;;;;4951584;29;20035;-81
2022/09/26 13:28:23;;;;;;;21.30;2.05;;;18.30;99.90;;;;;;4951872;29;20557;-80
2022/09/26 13:31:20;;;;;;;7.85;1.10;;;18.00;99.90;;;;;;4951881;29;20039;-81
2022/09/26 13:33:58;;;;;;;11.65;1.92;;;17.90;99.90;;;;;;4937595;29;20050;-80
2022/09/26 13:36:27;;;;;;;12.15;1.55;;;17.90;99.90;;;;;;4951500;29;20031;-80