Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:52;;;;;;;;;;;;;;;8.05;94.09;98782.78;5089145;28;19916;-79
2023/04/16 00:04:18;;;;;;;;;;;;;;;7.97;95.38;98793.75;5087569;28;19920;-79
2023/04/16 00:06:43;;;;;;;;;;;;;;;8.07;93.85;98790.53;5084014;28;19920;-79
2023/04/16 00:09:08;;;;;;;;;;;;;;;8.09;94.23;98791.91;5085360;28;19929;-79
2023/04/16 00:11:33;;;;;;;;;;;;;;;8.09;93.82;98788.44;5075965;28;19921;-78
2023/04/16 00:13:59;;;;;;;;;;;;;;;8.21;93.67;98790.03;5080551;28;19920;-78
2023/04/16 00:16:24;;;;;;;;;;;;;;;8.09;94.11;98793.75;5081218;28;20433;-77
2023/04/16 00:18:49;;;;;;;;;;;;;;;8.18;93.59;98795.03;5088085;28;19928;-78
2023/04/16 00:21:15;;;;;;;;;;;;;;;8.05;94.08;98792.63;5083823;28;19951;-79
2023/04/16 00:23:40;;;;;;;;;;;;;;;8.19;92.95;98789.47;5090906;28;20334;-79
2023/04/16 00:26:05;;;;;;;;;;;;;;;8.26;92.17;98778.72;5081501;28;19959;-79
2023/04/16 00:28:30;;;;;;;;;;;;;;;8.29;93.01;98781.75;5085358;28;19924;-79
2023/04/16 00:30:56;;;;;;;;;;;;;;;8.24;92.65;98784.25;5083037;28;19920;-79
2023/04/16 00:33:21;;;;;;;;;;;;;;;8.17;93.14;98783.56;5083432;28;19920;-79
2023/04/16 00:35:47;;;;;;;;;;;;;;;7.91;93.98;98796.53;5080978;28;19927;-79
2023/04/16 00:38:12;;;;;;;;;;;;;;;7.79;95.76;98798.41;5095337;28;19969;-79
2023/04/16 00:40:38;;;;;;;;;;;;;;;7.92;94.14;98793.66;5090045;28;19938;-79
2023/04/16 00:43:03;;;;;;;;;;;;;;;8.01;94.50;98794.94;5082501;28;19923;-79
2023/04/16 00:45:28;;;;;;;;;;;;;;;7.83;94.53;98802.22;5090713;28;20422;-79
2023/04/16 00:47:55;;;;;;;;;;;;;;;8.09;94.11;98797.22;5090353;28;19920;-79
2023/04/16 00:50:20;;;;;;;;;;;;;;;7.90;94.20;98800.25;5081995;28;19920;-78
2023/04/16 00:52:47;;;;;;;;;;;;;;;7.94;94.66;98796.09;5085973;28;19943;-77
2023/04/16 00:55:12;;;;;;;;;;;;;;;7.77;95.71;98800.50;5084331;28;19924;-78
2023/04/16 00:57:38;;;;;;;;;;;;;;;8.12;93.91;98796.78;5085798;28;19931;-79
2023/04/16 01:00:04;;;;;;;;;;;;;;;8.20;93.13;98801.72;5078608;28;19935;-79
2023/04/16 01:02:29;;;;;;;;;;;;;;;8.09;93.26;98789.25;5078838;28;19920;-79
2023/04/16 01:04:54;;;;;;;;;;;;;;;7.87;94.23;98798.06;5086928;28;19927;-79
2023/04/16 01:07:19;;;;;;;;;;;;;;;8.02;94.33;98804.50;5087321;28;19924;-78
2023/04/16 01:09:45;;;;;;;;;;;;;;;7.98;94.15;98800.72;5080509;28;20032;-78
2023/04/16 01:12:10;;;;;;;;;;;;;;;7.83;95.46;98807.53;5082213;28;19931;-78
2023/04/16 01:14:36;;;;;;;;;;;;;;;7.83;95.34;98804.88;5084549;28;20384;-78
2023/04/16 01:17:02;;;;;;;;;;;;;;;7.75;94.88;98806.03;5080252;28;20394;-79
2023/04/16 01:19:30;;;;;;;;;;;;;;;7.67;96.28;98808.22;5082781;28;19943;-78
2023/04/16 01:21:55;;;;;;;;;;;;;;;7.68;96.31;98808.00;5092002;28;20414;-79
2023/04/16 01:24:20;;;;;;;;;;;;;;;7.75;96.13;98819.31;5082716;28;20011;-79
2023/04/16 01:26:45;;;;;;;;;;;;;;;7.84;95.75;98814.47;5088103;28;20299;-79
2023/04/16 01:29:11;;;;;;;;;;;;;;;7.56;97.70;98821.25;5076324;28;19920;-79
2023/04/16 01:31:36;;;;;;;;;;;;;;;7.37;98.51;98829.56;5078790;28;19921;-79
2023/04/16 01:34:01;;;;;;;;;;;;;;;7.54;98.29;98820.69;5076991;28;19924;-79
2023/04/16 01:36:26;;;;;;;;;;;;;;;7.54;97.91;98819.88;5076926;28;19969;-78
2023/04/16 01:38:52;;;;;;;;;;;;;;;7.50;98.52;98821.38;5089271;28;19928;-79
2023/04/16 01:41:17;;;;;;;;;;;;;;;7.64;96.98;98822.78;5087172;28;19924;-79
2023/04/16 01:43:42;;;;;;;;;;;;;;;7.75;96.87;98826.47;5084375;28;20312;-79
2023/04/16 01:46:16;;;;;;;;;;;;;;;7.61;97.64;98820.56;5076712;28;21737;-79
2023/04/16 01:48:42;;;;;;;;;;;;;;;7.56;97.58;98823.91;5085018;28;19949;-79
2023/04/16 01:51:07;;;;;;;;;;;;;;;7.48;98.64;98836.72;5082743;28;20465;-79
2023/04/16 01:53:32;;;;;;;;;;;;;;;7.77;95.83;98827.88;5085391;28;20042;-78
2023/04/16 01:55:58;;;;;;;;;;;;;;;7.98;95.44;98827.28;5082832;28;19927;-79
2023/04/16 01:58:23;;;;;;;;;;;;;;;7.95;94.66;98818.97;5080823;28;19935;-78
2023/04/16 02:00:48;;;;;;;;;;;;;;;8.02;94.26;98824.97;5083004;28;19966;-78
2023/04/16 02:03:16;;;;;;;;;;;;;;;8.06;93.46;98823.47;5090021;28;19920;-78
2023/04/16 02:05:41;;;;;;;;;;;;;;;7.96;94.22;98828.56;5078740;28;19942;-77
2023/04/16 02:08:06;;;;;;;;;;;;;;;7.85;94.88;98832.03;5091203;28;19993;-77
2023/04/16 02:10:32;;;;;;;;;;;;;;;8.06;93.69;98834.13;5084488;28;19921;-80
2023/04/16 02:12:57;;;;;;;;;;;;;;;8.09;93.82;98826.47;5088262;28;19926;-79
2023/04/16 02:15:24;;;;;;;;;;;;;;;8.11;93.07;98832.34;5087897;28;19963;-78
2023/04/16 02:17:53;;;;;;;;;;;;;;;7.88;93.44;98828.91;5079980;28;19920;-78
2023/04/16 02:20:19;;;;;;;;;;;;;;;8.07;93.24;98838.38;5093922;28;20000;-79
2023/04/16 02:22:44;;;;;;;;;;;;;;;8.04;93.13;98834.31;5091688;28;19916;-80
2023/04/16 02:25:09;;;;;;;;;;;;;;;7.90;94.51;98840.13;5096760;28;19942;-79
2023/04/16 02:27:35;;;;;;;;;;;;;;;7.71;94.71;98846.59;5100446;28;19920;-80
2023/04/16 02:30:01;;;;;;;;;;;;;;;7.65;96.50;98855.44;5100086;28;19924;-79
2023/04/16 02:32:26;;;;;;;;;;;;;;;7.45;97.26;98847.78;5091131;28;19952;-80
2023/04/16 02:34:52;;;;;;;;;;;;;;;7.64;96.82;98843.22;5099573;28;19947;-80
2023/04/16 02:37:17;;;;;;;;;;;;;;;7.61;96.47;98846.31;5089826;28;19977;-80
2023/04/16 02:39:42;;;;;;;;;;;;;;;7.63;97.08;98846.91;5092939;28;20019;-79
2023/04/16 02:42:08;;;;;;;;;;;;;;;7.64;97.03;98843.22;5088425;28;19920;-80
2023/04/16 02:44:33;;;;;;;;;;;;;;;7.50;97.36;98851.41;5097036;28;19916;-80
2023/04/16 02:46:58;;;;;;;;;;;;;;;7.42;98.41;98856.22;5095290;28;20009;-80
2023/04/16 02:49:23;;;;;;;;;;;;;;;7.08;99.98;98865.69;5097827;28;19920;-79
2023/04/16 02:51:49;;;;;;;;;;;;;;;7.36;98.99;98855.28;5093962;28;20026;-80
2023/04/16 02:54:14;;;;;;;;;;;;;;;7.52;98.03;98861.78;5093727;28;20289;-79
2023/04/16 02:56:39;;;;;;;;;;;;;;;7.75;96.23;98856.53;5088450;28;19963;-79
2023/04/16 02:59:05;;;;;;;;;;;;;;;7.70;96.30;98853.72;5093631;28;19939;-79
2023/04/16 03:01:30;;;;;;;;;;;;;;;7.58;96.40;98863.53;5089141;28;20285;-79
2023/04/16 03:03:55;;;;;;;;;;;;;;;7.60;97.01;98868.63;5101534;28;19916;-79
2023/04/16 03:06:20;;;;;;;;;;;;;;;7.47;97.66;98861.66;5095062;28;20015;-79
2023/04/16 03:08:46;;;;;;;;;;;;;;;7.40;98.18;98858.31;5093743;28;19921;-79
2023/04/16 03:11:11;;;;;;;;;;;;;;;7.37;98.13;98864.88;5099827;28;20375;-79
2023/04/16 03:13:36;;;;;;;;;;;;;;;7.39;98.74;98862.00;5089516;28;20656;-79
2023/04/16 03:16:01;;;;;;;;;;;;;;;7.38;97.95;98871.78;5086106;28;19925;-78
2023/04/16 03:18:27;;;;;;;;;;;;;;;7.12;98.75;98876.69;5090423;28;19920;-79
2023/04/16 03:20:52;;;;;;;;;;;;;;;7.44;97.74;98868.25;5094235;28;20337;-79
2023/04/16 03:23:18;;;;;;;;;;;;;;;7.44;97.95;98870.09;5090611;28;19921;-79
2023/04/16 03:25:45;;;;;;;;;;;;;;;7.49;97.45;98873.66;5083225;28;20296;-78
2023/04/16 03:28:11;;;;;;;;;;;;;;;7.36;97.89;98873.88;5089663;28;19920;-78
2023/04/16 03:30:36;;;;;;;;;;;;;;;7.22;99.58;98876.94;5086075;28;20024;-77
2023/04/16 03:33:02;;;;;;;;;;;;;;;7.33;98.11;98874.34;5085976;28;20061;-78
2023/04/16 03:35:27;;;;;;;;;;;;;;;7.16;98.90;98883.16;5096162;28;19920;-78
2023/04/16 03:37:52;;;;;;;;;;;;;;;7.38;99.03;98882.41;5087518;28;19950;-78
2023/04/16 03:40:17;;;;;;;;;;;;;;;7.11;99.32;98889.16;5093809;28;19928;-78
2023/04/16 03:42:43;;;;;;;;;;;;;;;7.20;99.60;98885.16;5090726;28;19920;-78
2023/04/16 03:45:08;;;;;;;;;;;;;;;7.28;99.07;98886.66;5082145;28;19932;-78
2023/04/16 03:47:33;;;;;;;;;;;;;;;7.22;98.36;98888.38;5077100;28;20292;-79
2023/04/16 03:49:58;;;;;;;;;;;;;;;7.21;99.06;98885.94;5091490;28;19983;-78
2023/04/16 03:52:24;;;;;;;;;;;;;;;6.98;100.00;98893.81;5087523;28;19920;-78
2023/04/16 03:54:49;;;;;;;;;;;;;;;6.94;100.00;98900.59;5086913;28;19924;-77
2023/04/16 03:57:14;;;;;;;;;;;;;;;6.92;100.00;98895.53;5086054;28;20007;-78
2023/04/16 03:59:40;;;;;;;;;;;;;;;6.92;100.00;98898.19;5084843;28;19928;-79
2023/04/16 04:02:05;;;;;;;;;;;;;;;6.84;100.00;98895.03;5088200;28;19920;-78
2023/04/16 04:04:30;;;;;;;;;;;;;;;7.13;100.00;98896.88;5095102;28;19924;-77
2023/04/16 04:06:55;;;;;;;;;;;;;;;6.80;100.00;98892.81;5089738;28;19928;-78
2023/04/16 04:09:20;;;;;;;;;;;;;;;7.05;99.70;98895.34;5085476;28;19924;-78
2023/04/16 04:11:46;;;;;;;;;;;;;;;7.03;100.00;98899.28;5082649;28;19922;-78
2023/04/16 04:14:11;;;;;;;;;;;;;;;6.83;100.00;98904.81;5081170;28;19921;-77
2023/04/16 04:16:36;;;;;;;;;;;;;;;6.94;100.00;98906.72;5082427;28;20364;-77
2023/04/16 04:19:01;;;;;;;;;;;;;;;6.92;100.00;98907.97;5084028;28;19928;-77
2023/04/16 04:21:27;;;;;;;;;;;;;;;6.60;100.00;98909.97;5088172;28;19924;-79
2023/04/16 04:23:53;;;;;;;;;;;;;;;6.62;100.00;98913.22;5091711;28;19923;-78
2023/04/16 04:26:18;;;;;;;;;;;;;;;6.80;100.00;98911.38;5092968;28;19999;-77
2023/04/16 04:28:43;;;;;;;;;;;;;;;6.81;100.00;98922.81;5085804;28;19920;-78
2023/04/16 04:31:09;;;;;;;;;;;;;;;6.73;100.00;98917.78;5080616;28;19962;-78
2023/04/16 04:33:34;;;;;;;;;;;;;;;6.75;100.00;98931.63;5079165;28;20005;-78
2023/04/16 04:36:00;;;;;;;;;;;;;;;6.81;100.00;98926.25;5084341;28;19959;-77
2023/04/16 04:38:25;;;;;;;;;;;;;;;6.56;100.00;98936.13;5080797;28;19924;-78
2023/04/16 04:40:51;;;;;;;;;;;;;;;6.48;100.00;98936.44;5086429;28;19920;-78
2023/04/16 04:43:17;;;;;;;;;;;;;;;6.49;100.00;98938.03;5092343;28;19920;-77
2023/04/16 04:45:42;;;;;;;;;;;;;;;6.59;100.00;98946.31;5087041;28;19923;-77
2023/04/16 04:48:07;;;;;;;;;;;;;;;6.65;100.00;98936.66;5082898;28;19924;-78
2023/04/16 04:50:33;;;;;;;;;;;;;;;6.89;100.00;98946.38;5083535;28;20334;-77
2023/04/16 04:52:58;;;;;;;;;;;;;;;6.64;100.00;98948.31;5087640;28;20337;-77
2023/04/16 04:55:23;;;;;;;;;;;;;;;6.77;100.00;98943.66;5078611;28;19931;-77
2023/04/16 04:57:48;;;;;;;;;;;;;;;6.46;100.00;98949.09;5080144;28;19940;-78
2023/04/16 05:00:14;;;;;;;;;;;;;;;6.54;100.00;98948.00;5087468;28;20269;-78
2023/04/16 05:02:39;;;;;;;;;;;;;;;6.45;100.00;98950.13;5083564;28;19930;-78
2023/04/16 05:05:05;;;;;;;;;;;;;;;6.53;100.00;98947.16;5084354;28;20376;-77
2023/04/16 05:07:30;;;;;;;;;;;;;;;6.51;100.00;98957.19;5077891;28;20399;-77
2023/04/16 05:09:55;;;;;;;;;;;;;;;6.55;100.00;98955.72;5078621;28;20022;-77
2023/04/16 05:12:20;;;;;;;;;;;;;;;6.45;100.00;98959.91;5081835;28;20380;-77
2023/04/16 05:14:46;;;;;;;;;;;;;;;6.45;100.00;98955.41;5075516;28;20482;-78
2023/04/16 05:17:11;;;;;;;;;;;;;;;6.36;100.00;98963.88;5079586;28;20376;-78
2023/04/16 05:19:36;;;;;;;;;;;;;;;6.46;100.00;98964.19;5073022;28;19947;-79
2023/04/16 05:22:02;;;;;;;;;;;;;;;6.54;100.00;98969.19;5094912;28;19927;-79
2023/04/16 05:24:27;;;;;;;;;;;;;;;6.60;100.00;98969.13;5085904;28;19916;-77
2023/04/16 05:26:52;;;;;;;;;;;;;;;6.74;100.00;98970.63;5086526;28;20005;-78
2023/04/16 05:29:18;;;;;;;;;;;;;;;6.37;100.00;98970.81;5080614;28;19926;-78
2023/04/16 05:31:43;;;;;;;;;;;;;;;6.25;100.00;98976.00;5084370;28;20018;-78
2023/04/16 05:34:08;;;;;;;;;;;;;;;6.11;100.00;98978.97;5088219;28;20039;-77
2023/04/16 05:36:34;;;;;;;;;;;;;;;6.51;100.00;98978.41;5084720;28;20376;-77
2023/04/16 05:38:59;;;;;;;;;;;;;;;6.66;100.00;98978.84;5081424;28;20437;-78
2023/04/16 05:41:24;;;;;;;;;;;;;;;6.30;100.00;98983.28;5082934;28;19928;-79
2023/04/16 05:43:49;;;;;;;;;;;;;;;6.36;100.00;98988.53;5091784;28;19928;-79
2023/04/16 05:46:15;;;;;;;;;;;;;;;6.35;100.00;98992.22;5078407;28;19931;-78
2023/04/16 05:48:40;;;;;;;;;;;;;;;6.48;100.00;98992.13;5082616;28;19932;-78
2023/04/16 05:51:05;;;;;;;;;;;;;;;6.47;100.00;98992.31;5090414;28;19927;-79
2023/04/16 05:53:30;;;;;;;;;;;;;;;6.48;100.00;99002.72;5098952;28;19927;-79
2023/04/16 05:55:56;;;;;;;;;;;;;;;6.63;100.00;99000.53;5092335;28;19921;-82
2023/04/16 05:58:21;;;;;;;;;;;;;;;6.66;100.00;99000.06;5094875;28;19927;-81
2023/04/16 06:00:46;;;;;;;;;;;;;;;6.42;100.00;99008.88;5087013;28;19921;-80
2023/04/16 06:03:11;;;;;;;;;;;;;;;6.73;100.00;99005.31;5087399;28;19973;-80
2023/04/16 06:05:36;;;;;;;;;;;;;;;6.75;100.00;99008.56;5075401;28;19959;-80
2023/04/16 06:08:02;;;;;;;;;;;;;;;6.65;100.00;99010.91;5086515;28;19924;-80
2023/04/16 06:10:27;;;;;;;;;;;;;;;6.81;100.00;99013.00;5094056;28;19920;-80
2023/04/16 06:12:52;;;;;;;;;;;;;;;6.35;100.00;99012.63;5082290;28;19961;-79
2023/04/16 06:15:17;;;;;;;;;;;;;;;6.43;100.00;99013.16;5086150;28;19920;-80
2023/04/16 06:17:43;;;;;;;;;;;;;;;6.20;100.00;99018.25;5083471;28;19916;-79
2023/04/16 06:20:08;;;;;;;;;;;;;;;6.26;100.00;99028.00;5084754;28;19924;-79
2023/04/16 06:22:33;;;;;;;;;;;;;;;6.50;100.00;99031.66;5078152;28;19924;-80
2023/04/16 06:24:59;;;;;;;;;;;;;;;6.41;100.00;99030.31;5079347;28;19970;-79
2023/04/16 06:27:24;;;;;;;;;;;;;;;6.44;100.00;99032.53;5080336;28;19936;-79
2023/04/16 06:29:50;;;;;;;;;;;;;;;6.32;100.00;99034.25;5082767;28;20355;-82
2023/04/16 06:32:16;;;;;;;;;;;;;;;6.41;100.00;99040.91;5090426;28;20352;-81
2023/04/16 06:34:41;;;;;;;;;;;;;;;6.62;100.00;99045.81;5093403;28;20395;-81
2023/04/16 06:37:06;;;;;;;;;;;;;;;6.48;100.00;99046.97;5090507;28;19928;-82
2023/04/16 06:39:32;;;;;;;;;;;;;;;6.75;100.00;99041.19;5094791;28;20597;-81
2023/04/16 06:41:57;;;;;;;;;;;;;;;6.14;100.00;99045.59;5102412;28;20039;-81
2023/04/16 06:44:22;;;;;;;;;;;;;;;6.26;100.00;99051.84;5077278;28;19935;-80
2023/04/16 06:46:47;;;;;;;;;;;;;;;6.14;100.00;99050.09;5091319;28;19984;-80
2023/04/16 06:49:12;;;;;;;;;;;;;;;6.18;100.00;99053.94;5094226;28;19927;-80
2023/04/16 06:51:38;;;;;;;;;;;;;;;6.21;100.00;99048.19;5091768;28;19928;-79
2023/04/16 06:54:03;;;;;;;;;;;;;;;6.24;100.00;99058.38;5089278;28;19931;-79
2023/04/16 06:56:28;;;;;;;;;;;;;;;6.26;100.00;99051.84;5088753;28;19912;-81
2023/04/16 06:58:55;;;;;;;;;;;;;;;6.21;100.00;99050.84;5097746;28;20060;-81
2023/04/16 07:01:21;;;;;;;;;;;;;;;6.12;100.00;99049.47;5095108;28;19927;-81
2023/04/16 07:03:46;;;;;;;;;;;;;;;6.01;100.00;99058.94;5093181;28;19916;-81
2023/04/16 07:06:11;;;;;;;;;;;;;;;5.99;100.00;99053.84;5084119;28;19965;-81
2023/04/16 07:08:36;;;;;;;;;;;;;;;5.79;100.00;99071.66;5091888;28;19921;-80
2023/04/16 07:11:02;;;;;;;;;;;;;;;5.87;100.00;99074.13;5096410;28;19927;-81
2023/04/16 07:13:27;;;;;;;;;;;;;;;5.87;100.00;99062.72;5088908;28;19916;-80
2023/04/16 07:15:52;;;;;;;;;;;;;;;5.80;100.00;99077.78;5087140;28;19924;-80
2023/04/16 07:18:17;;;;;;;;;;;;;;;5.76;100.00;99081.88;5085923;28;19921;-81
2023/04/16 07:20:43;;;;;;;;;;;;;;;5.83;100.00;99085.31;5084068;28;20300;-80
2023/04/16 07:23:08;;;;;;;;;;;;;;;6.02;100.00;99085.25;5090769;28;19924;-80
2023/04/16 07:25:33;;;;;;;;;;;;;;;6.24;100.00;99084.88;5090166;28;20018;-81
2023/04/16 07:27:59;;;;;;;;;;;;;;;5.81;100.00;99088.16;5095363;28;20003;-81
2023/04/16 07:30:24;;;;;;;;;;;;;;;5.79;100.00;99087.56;5085579;28;19921;-81
2023/04/16 07:32:50;;;;;;;;;;;;;;;5.81;100.00;99087.38;5078056;28;19924;-81
2023/04/16 07:35:15;;;;;;;;;;;;;;;5.89;100.00;99093.25;5078977;28;19917;-79
2023/04/16 07:37:40;;;;;;;;;;;;;;;5.70;100.00;99104.72;5087651;28;19946;-79
2023/04/16 07:40:06;;;;;;;;;;;;;;;5.82;100.00;99102.22;5095246;28;19920;-81
2023/04/16 07:42:31;;;;;;;;;;;;;;;5.82;100.00;99104.88;5087161;28;19942;-79
2023/04/16 07:44:56;;;;;;;;;;;;;;;5.81;100.00;99106.69;5083167;28;19928;-80
2023/04/16 07:47:22;;;;;;;;;;;;;;;5.86;100.00;99108.75;5094433;28;20010;-81
2023/04/16 07:49:48;;;;;;;;;;;;;;;5.88;100.00;99118.09;5083800;28;19932;-81
2023/04/16 07:52:13;;;;;;;;;;;;;;;5.76;100.00;99129.56;5091609;28;19924;-79
2023/04/16 07:54:38;;;;;;;;;;;;;;;6.16;100.00;99122.25;5093265;28;20626;-81
2023/04/16 07:57:03;;;;;;;;;;;;;;;5.79;100.00;99129.94;5080058;28;20412;-79
2023/04/16 07:59:28;;;;;;;;;;;;;;;5.92;100.00;99127.25;5075396;28;20937;-79
2023/04/16 08:01:54;;;;;;;;;;;;;;;5.88;100.00;99130.53;5087332;28;19947;-79
2023/04/16 08:04:23;;;;;;;;;;;;;;;5.71;100.00;99132.81;5088451;28;19920;-79
2023/04/16 08:06:48;;;;;;;;;;;;;;;5.72;100.00;99138.94;5077967;28;19924;-82
2023/04/16 08:09:14;;;;;;;;;;;;;;;5.77;100.00;99139.94;5084359;28;19927;-81
2023/04/16 08:11:39;;;;;;;;;;;;;;;5.80;100.00;99138.69;5085644;28;19920;-82
2023/04/16 08:14:04;;;;;;;;;;;;;;;5.91;100.00;99138.88;5086076;28;19925;-82
2023/04/16 08:16:30;;;;;;;;;;;;;;;5.98;100.00;99144.16;5080432;28;19943;-81
2023/04/16 08:18:55;;;;;;;;;;;;;;;6.15;100.00;99141.81;5079273;28;19932;-80
2023/04/16 08:21:20;;;;;;;;;;;;;;;6.18;100.00;99139.53;5079617;28;19931;-82
2023/04/16 08:23:45;;;;;;;;;;;;;;;6.04;100.00;99143.31;5083657;28;19924;-82
2023/04/16 08:26:11;;;;;;;;;;;;;;;6.04;100.00;99148.59;5078512;28;19959;-82
2023/04/16 08:28:36;;;;;;;;;;;;;;;6.35;100.00;99151.28;5083620;28;19928;-82
2023/04/16 08:31:01;;;;;;;;;;;;;;;6.19;100.00;99154.44;5070663;28;20300;-82
2023/04/16 08:33:27;;;;;;;;;;;;;;;6.62;100.00;99157.19;5075740;28;20154;-81
2023/04/16 08:35:58;;;;;;;;;;;;;;;6.58;100.00;99159.47;5071763;28;19920;-80
2023/04/16 08:38:24;;;;;;;;;;;;;;;6.57;99.79;99165.00;5084778;28;19981;-82
2023/04/16 08:40:50;;;;;;;;;;;;;;;7.11;97.62;99157.19;5071160;28;19979;-81
2023/04/16 08:43:26;;;;;;;;;;;;;;;7.17;95.71;99163.47;5063339;28;19923;-81
2023/04/16 08:45:52;;;;;;;;;;;;;;;6.57;97.05;99173.78;5071895;28;19920;-82
2023/04/16 08:48:20;;;;;;;;;;;;;;;7.10;96.64;99170.69;5058070;28;19931;-80
2023/04/16 08:50:45;;;;;;;;;;;;;;;6.98;97.75;99167.94;5082205;28;19923;-83
2023/04/16 08:53:14;;;;;;;;;;;;;;;6.90;97.80;99165.56;5090710;28;19920;-80
2023/04/16 08:55:42;;;;;;;;;;;;;;;6.68;97.88;99172.25;5089327;28;19916;-80
2023/04/16 08:58:12;;;;;;;;;;;;;;;6.76;98.75;99172.00;5080042;28;19921;-80
2023/04/16 09:00:38;;;;;;;;;;;;;;;6.99;97.42;99171.41;5083286;28;19925;-79
2023/04/16 09:03:03;;;;;;;;;;;;;;;7.35;95.31;99172.28;5091073;28;19920;-80
2023/04/16 09:05:29;;;;;;;;;;;;;;;7.09;96.09;99175.19;5075687;28;19993;-81
2023/04/16 09:07:54;;;;;;;;;;;;;;;7.33;95.55;99177.00;5085786;28;20511;-80
2023/04/16 09:10:20;;;;;;;;;;;;;;;7.29;96.04;99167.03;5080054;28;19924;-79
2023/04/16 09:12:45;;;;;;;;;;;;;;;7.30;95.08;99177.44;5086180;28;20393;-80
2023/04/16 09:15:12;;;;;;;;;;;;;;;6.89;97.40;99169.22;5093160;28;20292;-78
2023/04/16 09:17:37;;;;;;;;;;;;;;;7.02;97.37;99178.91;5089946;28;19995;-80
2023/04/16 09:20:04;;;;;;;;;;;;;;;6.91;97.94;99177.78;5091365;28;20017;-80
2023/04/16 09:22:30;;;;;;;;;;;;;;;7.04;97.64;99187.47;5083399;28;20023;-80
2023/04/16 09:24:55;;;;;;;;;;;;;;;7.00;97.91;99184.44;5090202;28;19920;-80
2023/04/16 09:27:21;;;;;;;;;;;;;;;6.92;98.81;99182.09;5082821;28;19970;-81
2023/04/16 09:29:46;;;;;;;;;;;;;;;6.74;99.60;99193.44;5090983;28;19982;-79
2023/04/16 09:32:12;;;;;;;;;;;;;;;7.18;98.68;99189.00;5086544;28;19925;-82
2023/04/16 09:34:53;;;;;;;;;;;;;;;7.07;97.90;99195.84;5082095;28;19973;-81
2023/04/16 09:37:18;;;;;;;;;;;;;;;7.20;98.20;99189.59;5083521;28;19924;-81
2023/04/16 09:39:44;;;;;;;;;;;;;;;6.95;97.96;99196.72;5089729;28;19924;-81
2023/04/16 09:42:10;;;;;;;;;;;;;;;6.83;100.00;99193.97;5090172;28;20323;-81
2023/04/16 09:44:39;;;;;;;;;;;;;;;7.13;99.05;99196.78;5103087;28;19920;-81
2023/04/16 09:47:08;;;;;;;;;;;;;;;7.04;98.07;99198.91;5085966;28;19965;-81
2023/04/16 09:49:35;;;;;;;;;;;;;;;6.91;99.23;99209.63;5091116;28;19931;-82
2023/04/16 09:52:01;;;;;;;;;;;;;;;7.01;98.96;99209.94;5087291;28;20380;-82
2023/04/16 09:54:26;;;;;;;;;;;;;;;7.17;97.88;99212.06;5085877;28;19921;-81
2023/04/16 09:56:55;;;;;;;;;;;;;;;7.01;98.39;99217.13;5089679;28;19916;-81
2023/04/16 09:59:21;;;;;;;;;;;;;;;6.79;99.35;99224.63;5093028;28;19931;-81
2023/04/16 10:01:48;;;;;;;;;;;;;;;6.55;100.00;99225.41;5088868;28;19983;-84
2023/04/16 10:04:13;;;;;;;;;;;;;;;7.01;99.92;99225.09;5078159;28;20019;-82
2023/04/16 10:06:38;;;;;;;;;;;;;;;6.99;99.13;99233.22;5078575;28;20505;-82
2023/04/16 10:09:07;;;;;;;;;;;;;;;7.23;98.09;99235.09;5084638;28;19929;-82
2023/04/16 10:11:32;;;;;;;;;;;;;;;6.83;98.66;99236.44;5086297;28;20359;-84
2023/04/16 10:13:58;;;;;;;;;;;;;;;7.09;98.98;99241.53;5089409;28;20015;-83
2023/04/16 10:16:23;;;;;;;;;;;;;;;7.11;98.71;99236.84;5078260;28;19927;-84
2023/04/16 10:18:48;;;;;;;;;;;;;;;7.32;97.16;99239.09;5086089;28;19927;-84
2023/04/16 10:21:15;;;;;;;;;;;;;;;7.06;96.95;99241.16;5079586;28;19934;-83
2023/04/16 10:23:41;;;;;;;;;;;;;;;6.85;99.18;99242.34;5081624;28;19947;-84
2023/04/16 10:26:06;;;;;;;;;;;;;;;6.90;100.00;99244.34;5077795;28;20256;-83
2023/04/16 10:28:34;;;;;;;;;;;;;;;6.73;100.00;99244.84;5083366;28;19971;-84
2023/04/16 10:31:00;;;;;;;;;;;;;;;6.88;100.00;99249.84;5086300;28;20372;-83
2023/04/16 10:33:30;;;;;;;;;;;;;;;7.08;99.51;99253.19;5079579;28;19926;-82
2023/04/16 10:36:15;;;;;;;;;;;;;;;6.76;99.76;99262.19;5078119;28;19944;-84
2023/04/16 10:38:43;;;;;;;;;;;;;;;6.93;99.38;99257.97;5079184;28;20482;-84
2023/04/16 10:41:09;;;;;;;;;;;;;;;7.01;100.00;99260.38;5081659;28;19924;-83
2023/04/16 10:43:44;;;;;;;;;;;;;;;6.73;100.00;99263.41;5080330;28;19923;-84
2023/04/16 10:46:18;;;;;;;;;;;;;;;6.92;100.00;99267.00;5080806;28;19916;-84
2023/04/16 10:48:44;;;;;;;;;;;;;;;6.78;100.00;99268.91;5075652;28;19916;-84
2023/04/16 10:51:21;;;;;;;;;;;;;;;6.99;100.00;99266.94;5080257;28;20399;-83
2023/04/16 10:53:47;;;;;;;;;;;;;;;6.72;100.00;99271.59;5082803;28;19940;-83
2023/04/16 10:56:12;;;;;;;;;;;;;;;6.57;100.00;99273.72;5084884;28;20273;-82
2023/04/16 10:58:37;;;;;;;;;;;;;;;6.62;100.00;99280.00;5076245;28;19931;-84
2023/04/16 11:01:09;;;;;;;;;;;;;;;6.61;100.00;99274.91;5074538;28;19935;-83
2023/04/16 11:03:35;;;;;;;;;;;;;;;6.37;100.00;99273.81;5079414;28;20774;-83
2023/04/16 11:06:11;;;;;;;;;;;;;;;6.38;100.00;99278.09;5078278;28;19916;-84
2023/04/16 11:08:37;;;;;;;;;;;;;;;6.80;100.00;99276.63;5080445;28;19924;-83
2023/04/16 11:11:04;;;;;;;;;;;;;;;6.36;100.00;99279.31;5088143;28;20384;-84
2023/04/16 11:13:30;;;;;;;;;;;;;;;6.29;100.00;99284.66;5084340;28;19920;-83
2023/04/16 11:15:56;;;;;;;;;;;;;;;6.47;100.00;99283.97;5087968;28;20376;-83
2023/04/16 11:18:21;;;;;;;;;;;;;;;6.45;100.00;99286.00;5089632;28;19963;-84
2023/04/16 11:20:47;;;;;;;;;;;;;;;6.36;100.00;99289.91;5080969;28;19963;-83
2023/04/16 11:23:12;;;;;;;;;;;;;;;6.49;100.00;99288.03;5081340;28;19920;-84
2023/04/16 11:25:37;;;;;;;;;;;;;;;6.51;100.00;99290.50;5077672;28;19959;-83
2023/04/16 11:28:02;;;;;;;;;;;;;;;6.37;100.00;99286.25;5099280;28;19921;-83
2023/04/16 11:30:35;;;;;;;;;;;;;;;6.65;100.00;99284.91;5084034;28;19940;-83
2023/04/16 11:33:04;;;;;;;;;;;;;;;6.38;100.00;99293.16;5088209;28;20376;-84
2023/04/16 11:35:29;;;;;;;;;;;;;;;6.41;100.00;99295.41;5077417;28;19928;-84
2023/04/16 11:37:55;;;;;;;;;;;;;;;6.11;100.00;99287.19;5081437;28;19920;-83
2023/04/16 11:40:21;;;;;;;;;;;;;;;6.30;100.00;99298.72;5086586;28;19924;-83
2023/04/16 11:42:46;;;;;;;;;;;;;;;6.46;100.00;99296.41;5091966;28;19916;-83
2023/04/16 11:45:11;;;;;;;;;;;;;;;6.54;100.00;99292.69;5088944;28;20481;-84
2023/04/16 11:47:43;;;;;;;;;;;;;;;6.25;100.00;99299.34;5095576;28;20315;-83
2023/04/16 11:50:21;;;;;;;;;;;;;;;6.34;100.00;99295.44;5084518;28;20015;-83
2023/04/16 11:52:47;;;;;;;;;;;;;;;6.37;100.00;99299.50;5080593;28;19916;-81
2023/04/16 11:55:12;;;;;;;;;;;;;;;6.63;100.00;99302.03;5077206;28;19931;-81
2023/04/16 11:57:41;;;;;;;;;;;;;;;6.69;100.00;99295.88;5085557;28;19969;-81
2023/04/16 12:00:12;;;;;;;;;;;;;;;6.84;100.00;99292.97;5080675;28;19932;-82
2023/04/16 12:02:38;;;;;;;;;;;;;;;6.91;99.45;99288.41;5086816;28;19932;-81
2023/04/16 12:05:04;;;;;;;;;;;;;;;6.70;100.00;99297.53;5084900;28;20277;-79
2023/04/16 12:07:29;;;;;;;;;;;;;;;6.67;100.00;99300.59;5079900;28;19937;-79
2023/04/16 12:10:05;;;;;;;;;;;;;;;7.10;100.00;99292.78;5080168;28;19995;-79
2023/04/16 12:12:31;;;;;;;;;;;;;;;6.90;100.00;99300.06;5083492;28;20439;-79
2023/04/16 12:14:58;;;;;;;;;;;;;;;6.85;100.00;99298.03;5077813;28;19923;-78
2023/04/16 12:17:24;;;;;;;;;;;;;;;6.85;100.00;99297.22;5083199;28;20013;-81
2023/04/16 12:19:56;;;;;;;;;;;;;;;6.75;100.00;99297.69;5082827;28;20006;-81
2023/04/16 12:22:33;;;;;;;;;;;;;;;6.95;100.00;99301.03;5079242;28;19924;-81
2023/04/16 12:24:59;;;;;;;;;;;;;;;7.02;100.00;99304.47;5085490;28;19920;-80
2023/04/16 12:27:27;;;;;;;;;;;;;;;6.85;100.00;99300.69;5086007;28;19927;-81
2023/04/16 12:30:06;;;;;;;;;;;;;;;7.10;99.53;99309.50;5085821;28;19967;-82
2023/04/16 12:32:31;;;;;;;;;;;;;;;6.93;99.75;99311.06;5086100;28;19920;-80
2023/04/16 12:34:57;;;;;;;;;;;;;;;6.95;99.26;99311.66;5089733;28;19923;-80
2023/04/16 12:37:22;;;;;;;;;;;;;;;6.96;100.00;99313.28;5082380;28;19928;-81
2023/04/16 12:39:47;;;;;;;;;;;;;;;6.99;99.31;99314.72;5083943;28;19931;-82
2023/04/16 12:42:13;;;;;;;;;;;;;;;6.82;100.00;99317.03;5094352;28;19916;-82
2023/04/16 12:44:39;;;;;;;;;;;;;;;6.48;100.00;99314.75;5093000;28;20296;-82