Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:06;;;;;;;7.90;6.63;;;-4.20;99.90;;;;;;5023227;28;20259;-73
2024/01/09 00:03:32;;;;;;;7.00;6.32;;;-4.20;99.90;;;;;;5035659;28;20098;-74
2024/01/09 00:05:58;;;;;;;6.32;5.75;;;-4.20;99.90;;;;;;5017049;28;20025;-71
2024/01/09 00:08:25;;;;;;;6.72;5.30;;;-4.20;99.90;;;;;;4996883;28;20093;-73
2024/01/09 00:10:50;;;;;;;7.60;6.90;;;-4.20;99.90;;;;;;5025742;28;20026;-72
2024/01/09 00:13:16;;;;;;;6.43;5.72;;;-4.30;99.90;;;;;;5011629;28;20097;-72
2024/01/09 00:15:42;;;;;;;6.57;5.90;;;-4.30;99.90;;;;;;5044102;28;20037;-72
2024/01/09 00:18:08;;;;;;;7.13;5.40;;;-4.20;99.90;;;;;;5018471;28;20044;-75
2024/01/09 00:20:34;;;;;;;5.82;5.30;;;-3.30;99.90;;;;;;5042171;28;20040;-72
2024/01/09 00:22:59;;;;;;;5.30;4.90;;;-4.00;99.90;;;;;;5043798;28;20045;-72
2024/01/09 00:25:25;;;;;;;6.68;5.35;;;-4.20;99.90;;;;;;5041643;28;20035;-73
2024/01/09 00:27:52;;;;;;;6.28;5.47;;;-4.30;99.90;;;;;;5043971;28;20061;-71
2024/01/09 00:30:19;;;;;;;6.15;5.25;;;-4.30;99.90;;;;;;5026416;28;20099;-72
2024/01/09 00:32:48;;;;;;;7.15;6.00;;;-4.30;99.90;;;;;;5009312;28;20036;-71
2024/01/09 00:35:14;;;;;;;6.03;5.05;;;-4.30;99.90;;;;;;5006764;28;20030;-72
2024/01/09 00:37:42;;;;;;;8.32;5.78;;;-4.30;99.90;;;;;;5006103;28;20018;-73
2024/01/09 00:40:08;;;;;;;6.28;5.60;;;-4.30;99.90;;;;;;4990641;28;20032;-72
2024/01/09 00:42:34;;;;;;;6.88;6.22;;;-4.30;99.90;;;;;;5023944;28;20042;-72
2024/01/09 00:45:02;;;;;;;7.13;6.47;;;-4.30;99.90;;;;;;5024387;28;20055;-71
2024/01/09 00:47:29;;;;;;;8.43;5.93;;;-4.30;99.90;;;;;;5037068;28;20033;-71
2024/01/09 00:49:55;;;;;;;6.65;4.85;;;-4.40;99.90;;;;;;5043721;28;20029;-74
2024/01/09 00:52:21;;;;;;;6.13;5.53;;;-4.40;99.90;;;;;;5025628;28;20064;-73
2024/01/09 00:54:47;;;;;;;7.47;6.72;;;-3.70;99.90;;;;;;5025665;28;20028;-72
2024/01/09 00:57:13;;;;;;;6.90;5.32;;;-4.50;99.90;;;;;;5024520;28;20022;-71
2024/01/09 00:59:39;;;;;;;6.85;4.93;;;-4.40;99.90;;;;;;5030574;28;20045;-72
2024/01/09 01:02:04;;;;;;;5.53;4.95;;;-4.40;99.90;;;;;;5005862;28;20327;-72
2024/01/09 01:04:30;;;;;;;8.32;6.70;;;-3.30;99.90;;;;;;5023704;28;20026;-72
2024/01/09 01:06:56;;;;;;;6.97;6.28;;;-4.50;99.90;;;;;;5038132;28;20132;-72
2024/01/09 01:09:22;;;;;;;6.32;5.65;;;-4.50;99.90;;;;;;5025636;28;20309;-72
2024/01/09 01:11:48;;;;;;;5.50;5.00;;;-3.80;99.90;;;;;;5025318;28;20044;-72
2024/01/09 01:14:14;;;;;;;6.00;5.45;;;-4.50;99.90;;;;;;5011329;28;20022;-74
2024/01/09 01:16:40;;;;;;;5.90;4.88;;;-3.60;99.90;;;;;;5029238;28;20335;-72
2024/01/09 01:19:06;;;;;;;5.75;5.13;;;-4.50;99.90;;;;;;5043392;28;20072;-75
2024/01/09 01:21:32;;;;;;;5.50;4.97;;;-4.50;99.90;;;;;;5041420;28;20045;-71
2024/01/09 01:23:57;;;;;;;6.45;5.82;;;-4.50;99.90;;;;;;5024996;28;20018;-73
2024/01/09 01:26:23;;;;;;;9.13;6.50;;;-4.50;99.90;;;;;;5041133;28;20026;-73
2024/01/09 01:28:49;;;;;;;5.63;5.13;;;-4.50;99.90;;;;;;5024969;28;20362;-72
2024/01/09 01:31:15;;;;;;;6.82;5.97;;;-4.50;99.90;;;;;;4992610;28;20030;-72
2024/01/09 01:33:41;;;;;;;6.55;5.95;;;-4.50;99.90;;;;;;5021540;28;20026;-71
2024/01/09 01:36:14;;;;;;;6.63;5.97;;;-4.50;99.90;;;;;;5010930;28;20022;-72
2024/01/09 01:38:40;;;;;;;5.50;4.90;;;-4.50;99.90;;;;;;5004904;28;20052;-72
2024/01/09 01:41:06;;;;;;;7.05;6.13;;;-4.50;99.90;;;;;;4989239;28;20034;-72
2024/01/09 01:43:32;;;;;;;6.32;5.53;;;-4.50;99.90;;;;;;5031409;28;20218;-72
2024/01/09 01:45:57;;;;;;;6.47;5.88;;;-4.30;99.90;;;;;;5022142;28;20025;-72
2024/01/09 01:48:24;;;;;;;5.93;5.35;;;-4.40;99.90;;;;;;4989033;28;20029;-72
2024/01/09 01:50:50;;;;;;;5.05;4.63;;;;;;;;;;4988187;28;20068;-72
2024/01/09 01:53:17;;;;;;;6.88;6.15;;;-4.60;99.90;;;;;;5005060;28;20045;-72
2024/01/09 01:55:43;;;;;;;8.93;5.32;;;-4.50;99.90;;;;;;4987245;28;20032;-72
2024/01/09 01:58:10;;;;;;;5.45;4.95;;;-4.60;99.90;;;;;;5005236;28;20021;-71
2024/01/09 02:00:36;;;;;;;6.45;5.35;;;-4.60;99.90;;;;;;5020959;28;20266;-75
2024/01/09 02:03:02;;;;;;;4.95;4.53;;;-4.70;99.90;;;;;;5021205;28;20372;-72
2024/01/09 02:05:30;;;;;;;6.53;5.93;;;-4.70;99.90;;;;;;5008561;28;20017;-72
2024/01/09 02:07:57;;;;;;;5.30;4.80;;;-3.80;99.90;;;;;;5041097;28;20299;-72
2024/01/09 02:10:23;;;;;;;6.97;6.28;;;-4.70;99.90;;;;;;5024518;28;20021;-72
2024/01/09 02:12:50;;;;;;;5.65;5.20;;;-4.70;99.90;;;;;;5041214;28;20088;-72
2024/01/09 02:15:16;;;;;;;5.28;4.82;;;-4.70;99.90;;;;;;5038067;28;20032;-72
2024/01/09 02:17:42;;;;;;;6.43;5.82;;;-4.80;99.90;;;;;;5004003;28;20210;-71
2024/01/09 02:20:10;;;;;;;6.05;5.45;;;-4.70;99.90;;;;;;5020347;28;20207;-71
2024/01/09 02:22:36;;;;;;;5.13;4.72;;;-4.70;99.90;;;;;;5020659;28;20044;-72
2024/01/09 02:25:03;;;;;;;8.68;5.93;;;-4.80;99.90;;;;;;5004500;28;20026;-71
2024/01/09 02:27:43;;;;;;;6.28;5.20;;;-4.80;99.90;;;;;;5024519;28;20020;-71
2024/01/09 02:30:10;;;;;;;5.75;5.25;;;-4.70;99.90;;;;;;5024195;28;20069;-71
2024/01/09 02:32:36;;;;;;;5.55;5.05;;;-4.70;99.90;;;;;;5007739;28;20014;-72
2024/01/09 02:35:02;;;;;;;6.65;5.57;;;-4.70;99.90;;;;;;5040664;28;20210;-73
2024/01/09 02:37:29;;;;;;;6.47;5.90;;;-4.70;99.90;;;;;;5007924;28;20025;-71
2024/01/09 02:40:01;;;;;;;4.65;4.28;;;-4.70;99.90;;;;;;5006989;28;20030;-73
2024/01/09 02:42:27;;;;;;;6.13;5.55;;;-4.70;99.90;;;;;;5040216;28;20040;-72
2024/01/09 02:44:54;;;;;;;5.78;5.38;;;-4.80;99.90;;;;;;5022212;28;20025;-72
2024/01/09 02:47:21;;;;;;;5.80;5.25;;;-4.80;99.90;;;;;;5006415;28;20025;-72
2024/01/09 02:49:47;;;;;;;5.55;5.15;;;-4.80;99.90;;;;;;5020045;28;20064;-71
2024/01/09 02:52:14;;;;;;;5.80;4.50;;;-4.80;99.90;;;;;;5004316;28;20029;-71
2024/01/09 02:54:39;;;;;;;5.00;4.60;;;-4.80;99.90;;;;;;5014000;28;20223;-72
2024/01/09 02:57:05;;;;;;;4.25;3.95;;;-4.80;99.90;;;;;;5022193;28;20033;-72
2024/01/09 02:59:31;;;;;;;7.65;5.60;;;-4.80;99.90;;;;;;5040121;28;20257;-71
2024/01/09 03:01:57;;;;;;;5.53;5.07;;;-4.60;99.90;;;;;;5039272;28;20091;-72
2024/01/09 03:04:22;;;;;;;5.50;5.00;;;-4.80;99.90;;;;;;5041314;28;20357;-72
2024/01/09 03:06:48;;;;;;;5.70;5.20;;;-4.80;99.90;;;;;;5038175;28;20119;-71
2024/01/09 03:09:16;;;;;;;5.18;4.32;;;-4.90;99.90;;;;;;5023755;28;20025;-71
2024/01/09 03:11:41;;;;;;;6.72;6.15;;;-4.90;99.90;;;;;;5007050;28;20280;-72
2024/01/09 03:14:07;;;;;;;10.23;5.53;;;-4.90;99.90;;;;;;5039781;28;20033;-73
2024/01/09 03:16:33;;;;;;;6.13;4.95;;;-4.90;99.90;;;;;;5032851;28;20014;-71
2024/01/09 03:18:59;;;;;;;5.35;4.63;;;-4.90;99.90;;;;;;5021154;28;20061;-72
2024/01/09 03:21:25;;;;;;;5.85;5.35;;;-4.90;99.90;;;;;;5019519;28;20457;-72
2024/01/09 03:23:50;;;;;;;6.15;5.55;;;-4.00;99.90;;;;;;5022982;28;20027;-71
2024/01/09 03:26:17;;;;;;;7.25;5.55;;;-4.90;99.90;;;;;;5021883;28;20037;-72
2024/01/09 03:28:43;;;;;;;6.00;5.50;;;-4.90;99.90;;;;;;5039202;28;20032;-71
2024/01/09 03:31:21;;;;;;;4.53;4.10;;;-4.90;99.90;;;;;;5003050;28;20022;-71
2024/01/09 03:33:48;;;;;;;7.10;5.00;;;-4.90;99.90;;;;;;5021103;28;20057;-71
2024/01/09 03:36:14;;;;;;;7.25;4.97;;;-5.00;99.90;;;;;;5030399;28;20026;-71
2024/01/09 03:38:41;;;;;;;5.03;4.53;;;-4.90;99.90;;;;;;5006560;28;20033;-71
2024/01/09 03:41:07;;;;;;;5.65;5.20;;;-5.00;99.90;;;;;;5023061;28;20042;-71
2024/01/09 03:43:33;;;;;;;5.40;4.90;;;-5.00;99.90;;;;;;5042191;28;20060;-74
2024/01/09 03:45:58;;;;;;;5.18;4.68;;;-5.00;99.90;;;;;;5040913;28;20333;-71
2024/01/09 03:48:24;;;;;;;4.85;4.45;;;-5.00;99.90;;;;;;5007170;28;20129;-72
2024/01/09 03:50:50;;;;;;;7.75;5.57;;;-4.90;99.90;;;;;;4974698;28;20046;-71
2024/01/09 03:53:16;;;;;;;4.32;4.03;;;-5.00;99.90;;;;;;5034224;28;20025;-71
2024/01/09 03:55:42;;;;;;;8.07;5.40;;;-5.00;99.90;;;;;;5026639;28;20037;-74
2024/01/09 03:58:09;;;;;;;5.28;4.35;;;-5.10;99.90;;;;;;5033104;28;20029;-74
2024/01/09 04:00:35;;;;;;;4.55;4.15;;;-4.90;99.90;;;;;;5024427;28;20072;-72
2024/01/09 04:03:02;;;;;;;6.07;5.57;;;-5.10;99.90;;;;;;5007022;28;20109;-72
2024/01/09 04:05:28;;;;;;;7.03;6.35;;;-5.10;99.90;;;;;;5027692;28;20020;-73
2024/01/09 04:07:53;;;;;;;8.45;5.30;;;-5.10;99.90;;;;;;5044352;28;20044;-72
2024/01/09 04:10:19;;;;;;;6.18;4.45;;;-5.10;99.90;;;;;;5026644;28;20025;-70
2024/01/09 04:12:45;;;;;;;6.45;5.35;;;-4.50;99.90;;;;;;5009906;28;20302;-73
2024/01/09 04:15:11;;;;;;;5.80;5.30;;;-5.10;99.90;;;;;;5000977;28;20028;-72
2024/01/09 04:17:37;;;;;;;5.97;5.13;;;-5.10;99.90;;;;;;5029289;28;20259;-71
2024/01/09 04:20:04;;;;;;;5.47;5.07;;;-5.20;99.90;;;;;;5026774;28;20022;-71
2024/01/09 04:22:30;;;;;;;6.32;4.90;;;-5.10;99.90;;;;;;5026060;28;20108;-70
2024/01/09 04:24:56;;;;;;;6.00;5.45;;;-5.10;99.90;;;;;;5025169;28;20356;-71
2024/01/09 04:27:23;;;;;;;6.60;5.18;;;-5.20;99.90;;;;;;5044087;28;20021;-73
2024/01/09 04:29:48;;;;;;;4.28;4.05;;;-5.20;99.90;;;;;;5043575;28;20064;-73
2024/01/09 04:32:14;;;;;;;6.85;5.70;;;-5.10;99.90;;;;;;5026108;28;20033;-72
2024/01/09 04:34:41;;;;;;;4.72;4.10;;;-5.20;99.90;;;;;;4993162;28;20032;-71
2024/01/09 04:37:07;;;;;;;6.15;5.57;;;-5.20;99.90;;;;;;5042297;28;20026;-72
2024/01/09 04:39:34;;;;;;;6.15;5.57;;;-5.20;99.90;;;;;;5026306;28;20093;-72
2024/01/09 04:42:00;;;;;;;4.80;4.50;;;-5.20;99.90;;;;;;5009092;28;20052;-73
2024/01/09 04:44:25;;;;;;;5.93;5.32;;;-5.10;99.90;;;;;;5026012;28;20088;-78
2024/01/09 04:46:51;;;;;;;5.45;4.78;;;-5.10;99.90;;;;;;5023944;28;20060;-72
2024/01/09 04:49:17;;;;;;;4.90;4.50;;;-5.10;99.90;;;;;;5043890;28;20029;-73
2024/01/09 04:51:44;;;;;;;4.72;4.43;;;-5.20;99.90;;;;;;5027374;28;20026;-72
2024/01/09 04:54:10;;;;;;;4.95;4.13;;;-5.20;99.90;;;;;;5034143;28;20255;-72
2024/01/09 04:56:36;;;;;;;5.03;4.63;;;-5.20;99.90;;;;;;5006897;28;20028;-72
2024/01/09 04:59:02;;;;;;;4.53;4.22;;;-5.10;99.90;;;;;;5042105;28;20396;-72
2024/01/09 05:01:28;;;;;;;8.18;5.78;;;-5.20;99.90;;;;;;5039839;28;20038;-71
2024/01/09 05:03:54;;;;;;;6.30;5.68;;;-5.20;99.90;;;;;;5022307;28;20268;-72
2024/01/09 05:06:21;;;;;;;5.00;4.53;;;-5.30;99.90;;;;;;5011655;28;20022;-72
2024/01/09 05:08:47;;;;;;;6.90;6.22;;;-5.20;99.90;;;;;;5005719;28;20021;-73
2024/01/09 05:11:13;;;;;;;4.80;4.38;;;-5.30;99.90;;;;;;5023706;28;20080;-72
2024/01/09 05:13:39;;;;;;;6.13;5.15;;;-5.30;99.90;;;;;;5022873;28;20057;-72
2024/01/09 05:16:05;;;;;;;5.13;4.60;;;-5.40;99.90;;;;;;5028572;28;20021;-72
2024/01/09 05:18:32;;;;;;;7.38;6.68;;;-5.40;99.90;;;;;;4989484;28;20053;-72
2024/01/09 05:20:58;;;;;;;6.88;5.47;;;-5.40;99.90;;;;;;5017626;28;20028;-73
2024/01/09 05:23:24;;;;;;;5.47;4.57;;;-5.30;99.90;;;;;;5043088;28;20017;-72
2024/01/09 05:25:49;;;;;;;7.25;6.00;;;-5.40;99.90;;;;;;5023638;28;20021;-72
2024/01/09 05:28:15;;;;;;;8.73;5.72;;;-5.40;99.90;;;;;;5042518;28;20029;-72
2024/01/09 05:30:42;;;;;;;6.68;5.65;;;-5.50;99.90;;;;;;5025035;28;20024;-73
2024/01/09 05:33:08;;;;;;;4.60;4.20;;;-5.40;99.90;;;;;;5041312;28;20021;-72
2024/01/09 05:35:34;;;;;;;8.85;5.85;;;-5.50;99.90;;;;;;5023932;28;20349;-72
2024/01/09 05:38:00;;;;;;;5.32;4.82;;;-5.40;99.90;;;;;;5024753;28;20092;-72
2024/01/09 05:40:25;;;;;;;5.60;5.15;;;-5.50;99.90;;;;;;5025369;28;20025;-73
2024/01/09 05:42:51;;;;;;;7.75;5.28;;;-4.30;99.90;;;;;;5024582;28;20033;-73
2024/01/09 05:45:17;;;;;;;6.70;5.25;;;-5.40;99.90;;;;;;5041357;28;20021;-70
2024/01/09 05:47:43;;;;;;;7.93;5.65;;;-5.60;99.90;;;;;;5032187;28;20173;-71
2024/01/09 05:50:09;;;;;;;5.75;5.20;;;-5.70;99.90;;;;;;5038369;28;20025;-71
2024/01/09 05:52:36;;;;;;;6.78;4.97;;;-5.40;99.90;;;;;;4991430;28;20022;-71
2024/01/09 05:55:06;;;;;;;5.65;4.93;;;-4.40;99.90;;;;;;5022101;28;20025;-72
2024/01/09 05:57:32;;;;;;;7.20;6.50;;;-5.40;99.90;;;;;;5040755;28;20025;-72
2024/01/09 05:59:58;;;;;;;5.93;5.43;;;-5.50;99.90;;;;;;5024060;28;20136;-74
2024/01/09 06:02:27;;;;;;;6.22;5.72;;;-5.50;99.90;;;;;;5042228;28;20109;-71
2024/01/09 06:04:53;;;;;;;4.32;4.00;;;-5.50;99.90;;;;;;5002512;28;20049;-74
2024/01/09 06:07:20;;;;;;;6.75;5.22;;;-5.50;99.90;;;;;;5009364;28;20040;-70
2024/01/09 06:09:46;;;;;;;6.63;6.00;;;-5.60;99.90;;;;;;5016370;28;20014;-76
2024/01/09 06:12:12;;;;;;;6.68;5.05;;;-5.60;99.90;;;;;;5038827;28;20033;-71
2024/01/09 06:14:37;;;;;;;8.25;5.28;;;-5.60;99.90;;;;;;5042969;28;20026;-71
2024/01/09 06:17:04;;;;;;;10.23;6.85;;;-5.60;99.90;;;;;;5031928;28;20022;-73
2024/01/09 06:19:31;;;;;;;4.97;4.32;;;-5.60;99.90;;;;;;5022704;28;20092;-74
2024/01/09 06:21:57;;;;;;;6.57;5.40;;;-4.90;99.90;;;;;;5006427;28;20034;-72
2024/01/09 06:24:22;;;;;;;5.32;4.32;;;-5.70;99.90;;;;;;5038522;28;20025;-72
2024/01/09 06:26:48;;;;;;;6.80;6.10;;;-5.70;99.90;;;;;;5001437;28;20032;-72
2024/01/09 06:29:17;;;;;;;6.47;4.45;;;-5.60;99.90;;;;;;5040931;28;20036;-71
2024/01/09 06:31:43;;;;;;;8.13;6.53;;;-5.70;99.90;;;;;;5039444;28;20025;-72
2024/01/09 06:34:09;;;;;;;7.35;5.93;;;-5.10;99.90;;;;;;5041561;28;20021;-71
2024/01/09 06:36:35;;;;;;;9.25;6.47;;;-5.70;99.90;;;;;;5022992;28;20159;-71
2024/01/09 06:39:00;;;;;;;6.85;6.10;;;-5.70;99.90;;;;;;5041500;28;20100;-73
2024/01/09 06:41:26;;;;;;;8.15;5.65;;;-5.70;99.90;;;;;;5041591;28;20080;-72
2024/01/09 06:43:52;;;;;;;9.85;6.18;;;-5.70;99.90;;;;;;5007567;28;20025;-72
2024/01/09 06:46:18;;;;;;;9.45;6.53;;;-5.70;99.90;;;;;;5027312;28;20233;-72
2024/01/09 06:48:43;;;;;;;6.32;5.15;;;-5.70;99.90;;;;;;5009580;28;20048;-73
2024/01/09 06:51:11;;;;;;;7.07;6.28;;;-4.90;99.90;;;;;;5024380;28;20056;-71
2024/01/09 06:53:37;;;;;;;8.68;6.78;;;-5.90;99.90;;;;;;5008757;28;20219;-73
2024/01/09 06:56:04;;;;;;;8.38;7.55;;;-5.70;99.90;;;;;;5006038;28;20026;-72
2024/01/09 06:58:30;;;;;;;5.32;4.82;;;-5.70;99.90;;;;;;5007339;28;20017;-72
2024/01/09 07:00:56;;;;;;;12.90;6.32;;;-5.10;99.90;;;;;;5022974;28;20071;-73
2024/01/09 07:03:22;;;;;;;7.57;5.95;;;-5.70;99.90;;;;;;5023988;28;20028;-73
2024/01/09 07:05:48;;;;;;;7.53;6.85;;;-5.70;99.90;;;;;;5002477;28;20302;-79
2024/01/09 07:08:13;;;;;;;7.60;4.75;;;-5.70;99.90;;;;;;5025011;28;20082;-72
2024/01/09 07:10:39;;;;;;;7.45;6.07;;;-5.70;99.90;;;;;;5023008;28;20026;-74
2024/01/09 07:13:05;;;;;;;6.95;6.30;;;-5.70;99.90;;;;;;5022114;28;20017;-72
2024/01/09 07:15:31;;;;;;;5.80;5.35;;;-4.80;99.90;;;;;;5007935;28;20095;-72
2024/01/09 07:17:57;;;;;;;9.55;5.57;;;-5.80;99.90;;;;;;5012177;28;20322;-73
2024/01/09 07:20:23;;;;;;;7.03;6.32;;;-5.80;99.90;;;;;;5006911;28;20060;-73
2024/01/09 07:22:48;;;;;;;7.55;6.85;;;-5.70;99.90;;;;;;5023094;28;20037;-76
2024/01/09 07:25:14;;;;;;;7.72;5.82;;;-5.80;99.90;;;;;;5021801;28;20214;-75
2024/01/09 07:27:40;;;;;;;6.57;5.57;;;-5.80;99.90;;;;;;5040666;28;20111;-73
2024/01/09 07:30:07;;;;;;;12.23;8.02;;;-5.70;99.90;;;;;;5039673;28;20064;-73
2024/01/09 07:32:33;;;;;;;8.10;7.40;;;-5.70;99.90;;;;;;5036683;28;20028;-73
2024/01/09 07:34:59;;;;;;;6.30;5.80;;;-5.70;99.90;;;;;;5019608;28;20037;-73
2024/01/09 07:37:25;;;;;;;6.15;5.53;;;-5.70;99.90;;;;;;5022702;28;20013;-74
2024/01/09 07:39:51;;;;;;;7.35;5.68;;;-5.70;99.90;;;;;;5040053;28;20045;-74
2024/01/09 07:42:17;;;;;;;10.68;8.00;;;-5.70;99.90;;;;;;5039212;28;20034;-73
2024/01/09 07:44:42;;;;;;;8.43;6.65;;;-5.70;99.90;;;;;;5004800;28;20071;-75
2024/01/09 07:47:10;;;;;;;8.30;7.15;;;-6.10;99.90;;;;;;4988117;28;20033;-75
2024/01/09 07:49:40;;;;;;;6.13;5.60;;;-5.70;99.90;;;;;;5036294;28;20116;-75
2024/01/09 07:52:07;;;;;;;;;;;-5.60;99.90;;;;;;5040299;28;20265;-72
2024/01/09 07:54:32;;;;;;;7.18;6.43;;;-5.60;99.90;;;;;;5007842;28;20232;-74
2024/01/09 07:56:59;;;;;;;7.55;6.07;;;-5.60;99.90;;;;;;5037673;28;20084;-75
2024/01/09 07:59:25;;;;;;;7.10;6.45;;;-5.60;99.90;;;;;;5019765;28;20040;-75
2024/01/09 08:01:54;;;;;;;13.13;6.38;;;;;;;;;;5022370;28;20033;-79
2024/01/09 08:04:22;;;;;;;8.63;6.43;;;-5.50;99.90;;;;;;5036294;28;20025;-73
2024/01/09 08:06:51;;;;;;;6.88;6.03;;;-5.60;99.90;;;;;;5035349;28;20017;-76
2024/01/09 08:09:20;;;;;;;9.23;6.20;;;-5.40;99.90;;;;;;5024663;28;20021;-78
2024/01/09 08:11:47;;;;;;;6.90;6.20;;;-5.50;99.90;;;;;;5003712;28;20029;-75
2024/01/09 08:14:13;;;;;;;6.63;5.78;;;-5.50;99.90;;;;;;5022934;28;20338;-73
2024/01/09 08:16:40;;;;;;;7.53;6.85;;;-5.50;99.90;;;;;;5033863;28;20017;-73
2024/01/09 08:19:07;;;;;;;7.95;7.22;;;-5.50;99.90;;;;;;5039081;28;20318;-74
2024/01/09 08:21:36;;;;;;;7.68;6.97;;;;;;;;;;5022177;28;20041;-75
2024/01/09 08:24:03;;;;;;;8.60;7.25;;;-5.40;99.90;;;;;;5039950;28;20314;-76
2024/01/09 08:26:30;;;;;;;6.85;6.20;;;-5.40;99.90;;;;;;5015623;28;20041;-73
2024/01/09 08:28:56;;;;;;;7.65;6.85;;;-5.40;99.90;;;;;;5034972;28;20145;-73
2024/01/09 08:31:22;;;;;;;7.78;7.00;;;-5.30;99.90;;;;;;4989580;28;20214;-75
2024/01/09 08:33:48;;;;;;;8.23;7.43;;;-5.30;99.90;;;;;;5042526;28;20089;-73
2024/01/09 08:36:15;;;;;;;7.97;7.18;;;-5.20;99.90;;;;;;5003913;28;20022;-73
2024/01/09 08:38:40;;;;;;;7.38;6.18;;;-5.20;99.90;;;;;;5043674;28;20025;-73
2024/01/09 08:41:06;;;;;;;7.82;7.00;;;-5.10;99.90;;;;;;5026385;28;20089;-74
2024/01/09 08:43:32;;;;;;;8.02;6.13;;;-5.00;99.90;;;;;;5043489;28;20025;-77
2024/01/09 08:45:58;;;;;;;6.78;6.18;;;-5.00;99.90;;;;;;5025470;28;20238;-73
2024/01/09 08:48:24;;;;;;;9.48;6.38;;;-5.00;99.90;;;;;;5021161;28;20037;-73
2024/01/09 08:50:50;;;;;;;9.50;7.45;;;-4.90;99.90;;;;;;5036603;28;20128;-73
2024/01/09 08:53:15;;;;;;;7.57;6.82;;;-4.70;99.90;;;;;;5041642;28;20034;-71
2024/01/09 08:55:41;;;;;;;7.13;6.53;;;-4.40;99.90;;;;;;4991181;28;20026;-75
2024/01/09 08:58:08;;;;;;;8.63;7.85;;;-4.30;99.90;;;;;;5036098;28;20037;-77
2024/01/09 09:00:34;;;;;;;11.35;8.43;;;-4.00;99.90;;;;;;5041507;28;20049;-78
2024/01/09 09:03:00;;;;;;;7.00;6.40;;;-3.70;99.90;;;;;;5044044;28;20196;-78
2024/01/09 09:05:26;;;;;;;6.00;5.47;;;-3.60;99.90;;;;;;5038090;28;20294;-74
2024/01/09 09:07:53;;;;;;;8.30;7.38;;;-3.60;99.90;;;;;;4992569;28;20033;-74
2024/01/09 09:10:19;;;;;;;7.30;6.38;;;-3.50;99.90;;;;;;5042684;28;20330;-73
2024/01/09 09:12:45;;;;;;;6.40;5.97;;;-1.80;99.90;;;;;;4993427;28;20055;-77
2024/01/09 09:15:11;;;;;;;8.75;6.30;;;-2.70;99.90;;;;;;5039947;28;20052;-74
2024/01/09 09:17:36;;;;;;;6.95;6.30;;;-2.50;99.90;;;;;;5009312;28;20025;-75
2024/01/09 09:20:05;;;;;;;7.68;6.70;;;-0.20;99.90;;;;;;5043269;28;20025;-74
2024/01/09 09:22:31;;;;;;;6.85;6.25;;;-2.20;99.90;;;;;;5043285;28;20338;-74
2024/01/09 09:24:58;;;;;;;7.20;6.63;;;-0.80;99.90;;;;;;5040848;28;20373;-74
2024/01/09 09:27:23;;;;;;;7.95;7.00;;;-1.50;99.90;;;;;;5008691;28;20021;-74
2024/01/09 09:29:52;;;;;;;7.30;6.70;;;-1.20;99.90;;;;;;5022287;28;20018;-72
2024/01/09 09:32:18;;;;;;;7.82;5.82;;;-0.70;99.90;;;;;;5041682;28;20063;-73
2024/01/09 09:34:44;;;;;;;9.23;8.32;;;-0.60;99.90;;;;;;5042604;28;20017;-75
2024/01/09 09:37:11;;;;;;;6.45;5.80;;;-0.50;99.90;;;;;;5015553;28;20020;-73
2024/01/09 09:39:37;;;;;;;6.88;6.30;;;;;;;;;;5042056;28;20329;-74
2024/01/09 09:42:03;;;;;;;6.53;5.93;;;0.20;99.90;;;;;;5041768;28;20033;-75
2024/01/09 09:44:29;;;;;;;5.63;5.10;;;0.40;99.90;;;;;;5023779;28;20033;-74
2024/01/09 09:46:58;;;;;;;10.68;6.25;;;-0.20;99.90;;;;;;5024020;28;20461;-74
2024/01/09 09:49:24;;;;;;;8.85;6.90;;;0.00;99.90;;;;;;5023913;28;20037;-75
2024/01/09 09:51:56;;;;;;;6.25;5.72;;;0.10;99.90;;;;;;5042047;28;20207;-76
2024/01/09 09:54:24;;;;;;;8.63;7.03;;;-0.20;99.90;;;;;;5025611;28;20021;-74
2024/01/09 09:56:50;;;;;;;8.00;7.30;;;0.70;99.90;;;;;;5041294;28;20361;-74
2024/01/09 09:59:16;;;;;;;7.18;6.57;;;0.20;99.90;;;;;;5042548;28;20021;-74
2024/01/09 10:01:43;;;;;;;6.50;5.90;;;-0.10;99.90;;;;;;5040690;28;20034;-75
2024/01/09 10:04:47;;;;;;;7.03;6.38;;;0.10;99.90;;;;;;5039940;28;20048;-75
2024/01/09 10:07:19;;;;;;;6.43;5.70;;;0.50;99.90;;;;;;5004062;28;20076;-75
2024/01/09 10:09:51;;;;;;;8.55;5.15;;;1.00;99.90;;;;;;5018267;28;20052;-74
2024/01/09 10:12:19;;;;;;;6.85;5.72;;;0.90;99.90;;;;;;5041724;28;20032;-74
2024/01/09 10:15:04;;;;;;;8.60;6.20;;;1.10;99.90;;;;;;5038932;28;20084;-75
2024/01/09 10:17:30;;;;;;;7.22;6.50;;;1.30;99.90;;;;;;5005738;28;20097;-74
2024/01/09 10:19:56;;;;;;;8.15;6.22;;;1.00;99.90;;;;;;5039088;28;20017;-75
2024/01/09 10:22:22;;;;;;;5.55;5.03;;;1.00;99.90;;;;;;4996547;28;20038;-74
2024/01/09 10:24:48;;;;;;;6.82;4.85;;;0.80;99.90;;;;;;4988156;28;20033;-73
2024/01/09 10:27:14;;;;;;;7.68;6.22;;;0.80;99.90;;;;;;5005220;28;20021;-73
2024/01/09 10:29:43;;;;;;;6.38;5.63;;;0.80;99.90;;;;;;5041572;28;20082;-73
2024/01/09 10:32:13;;;;;;;9.63;5.47;;;1.30;99.90;;;;;;5012788;28;20038;-74
2024/01/09 10:34:38;;;;;;;;;;;1.10;99.90;;;;;;5023823;28;20326;-73
2024/01/09 10:37:08;;;;;;;6.18;5.63;;;1.10;99.90;;;;;;5038627;28;19928;-74
2024/01/09 10:39:35;;;;;;;4.80;4.38;;;1.20;99.90;;;;;;5023046;28;20017;-72
2024/01/09 10:42:13;;;;;;;5.88;5.40;;;1.30;99.90;;;;;;5023411;28;20137;-73
2024/01/09 10:44:39;;;;;;;7.28;5.55;;;1.20;99.90;;;;;;5039389;28;20070;-72
2024/01/09 10:47:13;;;;;;;6.57;5.00;;;1.10;99.90;;;;;;5041415;28;20307;-73
2024/01/09 10:49:40;;;;;;;5.90;5.20;;;1.30;99.90;;;;;;5038909;28;20084;-72
2024/01/09 10:52:14;;;;;;;14.77;5.30;;;2.00;99.90;;;;;;5006586;28;20029;-73
2024/01/09 10:54:47;;;;;;;4.75;4.32;;;1.80;99.70;;;;;;5039342;28;20592;-73
2024/01/09 10:57:16;;;;;;;6.60;5.22;;;1.80;99.70;;;;;;5004884;28;20341;-75
2024/01/09 10:59:44;;;;;;;7.78;5.43;;;1.30;99.90;;;;;;5023622;28;20325;-73
2024/01/09 11:02:16;;;;;;;5.43;4.90;;;1.80;99.90;;;;;;5023269;28;20104;-73
2024/01/09 11:04:45;;;;;;;6.20;4.88;;;1.30;99.90;;;;;;5039378;28;20025;-75
2024/01/09 11:07:16;;;;;;;5.57;5.07;;;1.30;99.30;;;;;;5039046;28;20049;-75
2024/01/09 11:09:43;;;;;;;6.80;5.10;;;2.00;99.70;;;;;;5034101;28;20022;-74
2024/01/09 11:12:17;;;;;;;8.70;5.72;;;2.00;99.80;;;;;;5040907;28;20045;-72
2024/01/09 11:14:48;;;;;;;5.85;5.13;;;1.70;99.70;;;;;;5024824;28;20021;-71
2024/01/09 11:17:16;;;;;;;5.78;5.18;;;1.90;99.60;;;;;;5006275;28;20032;-72
2024/01/09 11:19:42;;;;;;;4.95;4.47;;;1.70;99.20;;;;;;5040689;28;20022;-72
2024/01/09 11:22:18;;;;;;;6.40;4.90;;;1.60;99.00;;;;;;5023980;28;20037;-72
2024/01/09 11:24:52;;;;;;;5.95;5.45;;;1.20;99.90;;;;;;5021943;28;20036;-72
2024/01/09 11:27:18;;;;;;;6.90;6.03;;;1.00;99.90;;;;;;5038722;28;20025;-73
2024/01/09 11:29:51;;;;;;;7.05;5.13;;;0.20;99.90;;;;;;5041685;28;20025;-72
2024/01/09 11:32:17;;;;;;;6.93;6.28;;;-0.30;99.90;;;;;;5024016;28;20021;-73
2024/01/09 11:34:46;;;;;;;6.75;6.15;;;-0.20;99.90;;;;;;5041704;28;20051;-72
2024/01/09 11:37:13;;;;;;;5.83;5.33;;;0.30;99.90;;;;;;5039115;28;20022;-72
2024/01/09 11:39:40;;;;;;;7.60;6.50;;;0.00;99.90;;;;;;5040311;28;20210;-72
2024/01/09 11:42:06;;;;;;;7.25;6.55;;;-0.30;99.90;;;;;;4991436;28;20060;-72
2024/01/09 11:44:32;;;;;;;8.20;5.95;;;0.10;99.90;;;;;;5041394;28;20037;-72
2024/01/09 11:46:58;;;;;;;9.27;5.60;;;-0.40;99.90;;;;;;5005699;28;20242;-72
2024/01/09 11:49:24;;;;;;;5.40;4.38;;;-0.40;99.90;;;;;;5007611;28;20025;-72
2024/01/09 11:51:50;;;;;;;7.60;6.68;;;-0.20;99.90;;;;;;5007820;28;20071;-72
2024/01/09 11:54:17;;;;;;;7.15;5.72;;;-0.30;99.90;;;;;;5040232;28;20079;-73
2024/01/09 11:56:44;;;;;;;6.80;6.15;;;-0.10;99.90;;;;;;5039301;28;20013;-71
2024/01/09 11:59:09;;;;;;;7.32;6.80;;;0.00;99.90;;;;;;5023832;28;20101;-72
2024/01/09 12:01:36;;;;;;;11.30;6.05;;;0.20;99.90;;;;;;5023841;28;20045;-72
2024/01/09 12:04:02;;;;;;;5.82;5.32;;;0.30;99.90;;;;;;5023839;28;20044;-73
2024/01/09 12:06:29;;;;;;;6.25;5.65;;;0.30;99.90;;;;;;5041337;28;20025;-73
2024/01/09 12:08:55;;;;;;;6.13;5.05;;;0.70;99.90;;;;;;5027614;28;20088;-72
2024/01/09 12:11:21;;;;;;;9.25;4.47;;;0.90;99.90;;;;;;5044947;28;20206;-73
2024/01/09 12:13:48;;;;;;;6.95;6.30;;;0.90;99.90;;;;;;5045172;28;20079;-72
2024/01/09 12:16:16;;;;;;;6.10;5.45;;;1.20;99.90;;;;;;5023267;28;20277;-72
2024/01/09 12:18:56;;;;;;;7.07;5.45;;;1.20;99.90;;;;;;5043510;28;20032;-73
2024/01/09 12:21:29;;;;;;;5.05;4.55;;;1.40;99.70;;;;;;5027575;28;20088;-72
2024/01/09 12:23:57;;;;;;;5.38;4.28;;;1.60;99.90;;;;;;5011190;28;20040;-72
2024/01/09 12:26:24;;;;;;;4.13;3.80;;;1.40;99.50;;;;;;5044493;28;20017;-72
2024/01/09 12:28:51;;;;;;;4.28;3.88;;;1.30;99.70;;;;;;5043846;28;20025;-72
2024/01/09 12:31:18;;;;;;;9.15;6.32;;;1.80;99.90;;;;;;5015946;28;20021;-72
2024/01/09 12:33:46;;;;;;;6.38;4.47;;;1.80;99.10;;;;;;5025269;28;20376;-72
2024/01/09 12:36:14;;;;;;;4.20;3.67;;;2.20;98.70;;;;;;5025479;28;20032;-72
2024/01/09 12:38:40;;;;;;;7.18;4.38;;;1.90;98.40;;;;;;5044827;28;20040;-72
2024/01/09 12:41:06;;;;;;;7.35;5.15;;;1.80;99.00;;;;;;5043370;28;20022;-73
2024/01/09 12:43:33;;;;;;;6.03;5.25;;;1.80;98.70;;;;;;5037909;28;20022;-72
2024/01/09 12:46:04;;;;;;;4.78;4.40;;;1.60;98.80;;;;;;5022322;28;20034;-73
2024/01/09 12:48:30;;;;;;;5.47;5.07;;;1.10;99.00;;;;;;5007967;28;20034;-73