Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:19;;;;;;;7.90;7.80;;;12.20;99.90;;;;;;5025189;28;20510;-72
2023/11/01 00:02:47;;;;;;;7.17;7.07;;;12.20;99.90;;;;;;5016127;28;20511;-70
2023/11/01 00:05:14;;;;;;;7.10;7.00;;;12.20;99.90;;;;;;5027193;27;20567;-72
2023/11/01 00:07:41;;;;;;;7.23;7.13;;;12.20;99.90;;;;;;5018977;27;20918;-70
2023/11/01 00:10:08;;;;;;;7.37;7.27;;;12.20;99.90;;;;;;5056994;27;20454;-70
2023/11/01 00:12:35;;;;;;;7.73;7.63;;;12.20;99.90;;;;;;5083272;27;20437;-72
2023/11/01 00:15:02;;;;;;;7.47;7.37;;;12.20;99.90;;;;;;5028517;27;20749;-70
2023/11/01 00:17:31;;;;;;;7.63;7.53;;;12.30;99.90;;;;;;5027915;27;20485;-71
2023/11/01 00:19:59;;;;;;;8.30;8.20;;;12.30;99.90;;;;;;5021381;27;20462;-73
2023/11/01 00:22:25;;;;;;;8.20;8.10;;;12.30;99.90;;;;;;5028144;27;20457;-70
2023/11/01 00:24:52;;;;;;;8.50;8.40;;;12.20;99.90;;;;;;5028312;27;20501;-73
2023/11/01 00:27:19;;;;;;;8.40;8.30;;;12.20;99.90;;;;;;5022425;28;20462;-70
2023/11/01 00:29:46;;;;;;;8.93;8.73;;;12.20;99.90;;;;;;5024165;27;20458;-70
2023/11/01 00:32:14;;;;;;;8.40;8.30;;;12.20;99.90;;;;;;5024109;27;20462;-72
2023/11/01 00:34:43;;;;;;;8.00;7.90;;;12.20;99.90;;;;;;5019996;27;20466;-72
2023/11/01 00:37:10;;;;;;;7.77;7.67;;;12.20;99.90;;;;;;5061715;27;20484;-74
2023/11/01 00:39:37;;;;;;;7.93;7.83;;;12.20;99.90;;;;;;5023487;28;20458;-70
2023/11/01 00:42:03;;;;;;;7.90;7.80;;;12.10;99.90;;;;;;5019725;28;20825;-70
2023/11/01 00:44:31;;;;;;;8.03;7.93;;;12.10;99.90;;;;;;5022860;27;20497;-71
2023/11/01 00:46:57;;;;;;;8.40;8.30;;;12.10;99.90;;;;;;5027544;28;20462;-71
2023/11/01 00:49:24;;;;;;;8.60;8.50;;;12.00;99.90;;;;;;5027269;27;20460;-72
2023/11/01 00:51:53;;;;;;;8.10;8.00;;;12.00;99.90;;;;;;5020137;28;20535;-73
2023/11/01 00:54:19;;;;;;;7.67;7.57;;;12.00;99.90;;;;;;5043894;27;20470;-71
2023/11/01 00:56:46;;;;;;;7.93;7.83;;;12.00;99.90;;;;;;5019304;28;20825;-71
2023/11/01 00:59:13;;;;;;;7.50;7.40;;;11.90;99.90;;;;;;5028060;27;20453;-71
2023/11/01 01:01:40;;;;;;;7.67;7.57;;;11.90;99.90;;;;;;5020479;28;20472;-71
2023/11/01 01:04:07;;;;;;;7.70;7.60;;;11.90;99.90;;;;;;5031683;27;20496;-70
2023/11/01 01:06:34;;;;;;;7.13;7.03;;;11.90;99.90;;;;;;5018684;28;20576;-71
2023/11/01 01:09:02;;;;;;;7.73;7.63;;;11.80;99.90;;;;;;5027159;27;20465;-71
2023/11/01 01:11:29;;;;;;;6.93;6.83;;;11.90;99.90;;;;;;5023318;28;20504;-71
2023/11/01 01:13:56;;;;;;;6.73;6.63;;;11.90;99.90;;;;;;5019087;28;20473;-70
2023/11/01 01:16:22;;;;;;;6.67;6.57;;;11.80;99.90;;;;;;5026723;28;20457;-71
2023/11/01 01:18:49;;;;;;;7.10;7.00;;;11.80;99.90;;;;;;5095447;28;20468;-72
2023/11/01 01:21:16;;;;;;;6.80;6.70;;;11.80;99.90;;;;;;5026905;28;20454;-70
2023/11/01 01:23:43;;;;;;;7.13;7.03;;;11.80;99.90;;;;;;5020742;28;20813;-71
2023/11/01 01:26:11;;;;;;;7.73;7.63;;;11.80;99.90;;;;;;5013308;28;20509;-70
2023/11/01 01:28:38;;;;;;;9.87;9.67;;;11.80;99.90;;;;;;5046075;28;20942;-68
2023/11/01 01:31:05;;;;;;;13.00;12.60;;;11.90;99.90;;;;;;5070313;28;20456;-71
2023/11/01 01:33:32;;;;;;;13.73;13.23;;;11.90;99.90;;;;;;5028752;28;20457;-70
2023/11/01 01:36:00;;;;;;;14.43;13.93;;;11.80;99.90;;;;;;5026495;28;20453;-71
2023/11/01 01:38:26;;;;;;;15.00;14.40;;;11.90;99.90;;;;;;5027420;28;20600;-71
2023/11/01 01:40:53;;;;;;;14.40;13.90;;;11.80;99.90;;;;;;5023328;27;20468;-69
2023/11/01 01:43:23;;;;;;;13.83;13.33;;;11.80;99.90;;;;;;5014647;27;20534;-71
2023/11/01 01:45:58;;;;;;;13.53;13.10;;;11.80;99.90;;;;;;5029193;27;20491;-71
2023/11/01 01:48:25;;;;;;;12.97;12.57;;;11.80;99.90;;;;;;5019115;27;20506;-71
2023/11/01 01:50:51;;;;;;;12.70;12.30;;;11.80;99.90;;;;;;5022665;27;20472;-69
2023/11/01 01:53:18;;;;;;;12.40;12.00;;;11.70;99.90;;;;;;5031315;28;20465;-71
2023/11/01 01:55:46;;;;;;;12.80;12.40;;;11.70;99.90;;;;;;5020217;27;20913;-69
2023/11/01 01:58:14;;;;;;;12.67;12.27;;;11.70;99.90;;;;;;5021207;27;20500;-69
2023/11/01 02:00:43;;;;;;;12.40;12.03;;;11.60;99.90;;;;;;5031039;27;20445;-70
2023/11/01 02:03:10;;;;;;;11.70;11.40;;;11.60;99.90;;;;;;5047467;27;20484;-70
2023/11/01 02:05:37;;;;;;;11.80;11.50;;;11.60;99.90;;;;;;5030163;27;20454;-71
2023/11/01 02:08:05;;;;;;;12.27;11.93;;;11.60;99.90;;;;;;5028910;27;20483;-71
2023/11/01 02:10:32;;;;;;;12.00;11.70;;;11.60;99.90;;;;;;5035982;27;20461;-72
2023/11/01 02:13:08;;;;;;;11.90;11.60;;;11.70;99.90;;;;;;5026509;27;20461;-71
2023/11/01 02:15:36;;;;;;;11.40;11.10;;;11.70;99.90;;;;;;5020828;27;20466;-69
2023/11/01 02:18:05;;;;;;;11.93;11.63;;;11.60;99.90;;;;;;5026463;27;20504;-72
2023/11/01 02:20:34;;;;;;;11.60;11.30;;;11.70;99.90;;;;;;5029502;28;20480;-71
2023/11/01 02:23:02;;;;;;;11.50;11.20;;;11.70;99.90;;;;;;5042232;27;20474;-72
2023/11/01 02:25:30;;;;;;;11.60;11.30;;;11.60;99.90;;;;;;5030851;27;20461;-73
2023/11/01 02:27:58;;;;;;;11.93;11.63;;;11.60;99.90;;;;;;5027547;27;20465;-70
2023/11/01 02:30:24;;;;;;;11.53;11.23;;;11.60;99.90;;;;;;5022388;27;20471;-70
2023/11/01 02:32:52;;;;;;;11.63;11.33;;;11.60;99.90;;;;;;5041243;27;21038;-73
2023/11/01 02:35:19;;;;;;;11.37;11.07;;;11.70;99.90;;;;;;5028775;27;20768;-72
2023/11/01 02:37:47;;;;;;;10.60;10.40;;;11.60;99.90;;;;;;5020247;28;20531;-71
2023/11/01 02:40:15;;;;;;;10.93;10.70;;;11.50;99.90;;;;;;5030473;27;21056;-72
2023/11/01 02:42:44;;;;;;;11.63;11.33;;;11.50;99.90;;;;;;5029800;27;20501;-71
2023/11/01 02:45:11;;;;;;;10.50;10.30;;;11.50;99.90;;;;;;5030566;27;20501;-71
2023/11/01 02:47:38;;;;;;;10.70;10.50;;;11.50;99.90;;;;;;5079464;27;20996;-72
2023/11/01 02:50:06;;;;;;;10.93;10.73;;;11.50;99.90;;;;;;5049064;27;20461;-71
2023/11/01 02:52:33;;;;;;;10.33;10.13;;;11.40;99.90;;;;;;5019848;27;20877;-73
2023/11/01 02:55:01;;;;;;;10.03;9.83;;;11.50;99.90;;;;;;5068988;27;20461;-72
2023/11/01 02:57:28;;;;;;;9.57;9.37;;;11.50;99.90;;;;;;5027856;28;21014;-70
2023/11/01 02:59:56;;;;;;;9.60;9.40;;;11.40;99.90;;;;;;5050239;27;20469;-70
2023/11/01 03:02:23;;;;;;;9.37;9.17;;;11.50;99.90;;;;;;5022358;27;20461;-73
2023/11/01 03:04:49;;;;;;;9.60;9.40;;;11.40;99.90;;;;;;5027171;27;20488;-72
2023/11/01 03:07:16;;;;;;;9.67;9.47;;;11.40;99.90;;;;;;5076133;27;20473;-72
2023/11/01 03:09:43;;;;;;;9.00;8.83;;;11.40;99.90;;;;;;5028769;27;20516;-71
2023/11/01 03:12:11;;;;;;;9.50;9.30;;;11.40;99.90;;;;;;5028407;27;20492;-71
2023/11/01 03:14:39;;;;;;;8.20;8.10;;;11.40;99.90;;;;;;5048682;27;20868;-73
2023/11/01 03:17:08;;;;;;;8.07;7.97;;;11.30;99.90;;;;;;5021031;27;20571;-73
2023/11/01 03:19:35;;;;;;;7.83;7.73;;;11.40;99.90;;;;;;5041950;27;20828;-70
2023/11/01 03:22:02;;;;;;;6.90;6.80;;;11.30;99.90;;;;;;5019515;27;20497;-72
2023/11/01 03:24:29;;;;;;;7.17;7.07;;;11.40;99.90;;;;;;5027448;28;20518;-73
2023/11/01 03:26:56;;;;;;;7.43;7.33;;;11.30;99.90;;;;;;5029383;27;20454;-72
2023/11/01 03:29:23;;;;;;;7.10;7.00;;;11.40;99.90;;;;;;5031667;27;20464;-72
2023/11/01 03:31:50;;;;;;;7.87;7.77;;;11.40;99.90;;;;;;5016163;27;20485;-73
2023/11/01 03:34:18;;;;;;;7.47;7.37;;;11.50;99.90;;;;;;5020996;27;20522;-73
2023/11/01 03:36:46;;;;;;;6.83;6.73;;;11.50;99.90;;;;;;5025258;27;20797;-70
2023/11/01 03:39:15;;;;;;;7.00;6.90;;;11.50;99.90;;;;;;5032302;27;20562;-72
2023/11/01 03:41:43;;;;;;;7.23;7.13;;;11.50;99.90;;;;;;5051544;27;20478;-73
2023/11/01 03:44:10;;;;;;;7.40;7.30;;;11.50;99.90;;;;;;5026389;27;20496;-71
2023/11/01 03:46:37;;;;;;;8.97;8.83;;;11.60;99.90;;;;;;5047311;27;20896;-72
2023/11/01 03:49:05;;;;;;;8.17;8.07;;;11.70;99.90;;;;;;5012926;27;20594;-72
2023/11/01 03:51:33;;;;;;;8.67;8.57;;;11.70;99.90;;;;;;5027104;27;20457;-73
2023/11/01 03:53:59;;;;;;;8.10;8.00;;;11.70;99.90;;;;;;5028699;27;20975;-72
2023/11/01 03:56:27;;;;;;;8.83;8.73;;;11.70;99.90;;;;;;5028285;27;20449;-71
2023/11/01 03:58:53;;;;;;;8.53;8.43;;;11.80;99.90;;;;;;5024518;27;20492;-71
2023/11/01 04:01:21;;;;;;;9.50;9.30;;;11.90;99.90;;;;;;5017986;27;20634;-71
2023/11/01 04:03:49;;;;;;;7.67;7.57;;;11.90;99.90;;;;;;5035364;27;20465;-73
2023/11/01 04:06:16;;;;;;;8.07;7.97;;;11.90;99.90;;;;;;5051759;27;20445;-72
2023/11/01 04:08:45;;;;;;;7.70;7.60;;;11.90;99.90;;;;;;5037652;27;20457;-71
2023/11/01 04:11:13;;;;;;;8.60;8.50;;;12.00;99.90;;;;;;5053583;27;20960;-70
2023/11/01 04:13:39;;;;;;;9.10;8.97;;;12.00;99.90;;;;;;5025493;27;20461;-72
2023/11/01 04:16:07;;;;;;;9.23;9.03;;;12.00;99.90;;;;;;5028296;27;20464;-73
2023/11/01 04:18:34;;;;;;;9.37;9.17;;;12.10;99.90;;;;;;5022160;27;20987;-72
2023/11/01 04:21:01;;;;;;;8.87;8.77;;;12.10;99.90;;;;;;5070410;27;20822;-71
2023/11/01 04:23:28;;;;;;;8.60;8.50;;;12.10;99.90;;;;;;5027475;28;20437;-73
2023/11/01 04:25:56;;;;;;;9.43;9.23;;;12.10;99.90;;;;;;5027740;27;20450;-72
2023/11/01 04:28:23;;;;;;;10.43;10.23;;;12.10;99.90;;;;;;5025874;27;20833;-71
2023/11/01 04:30:51;;;;;;;9.87;9.67;;;12.10;99.90;;;;;;5018670;27;20457;-71
2023/11/01 04:33:19;;;;;;;9.60;9.40;;;12.10;99.90;;;;;;5025379;28;20446;-70
2023/11/01 04:35:46;;;;;;;9.47;9.27;;;12.20;99.90;;;;;;5019145;28;20597;-71
2023/11/01 04:38:13;;;;;;;9.90;9.70;;;12.20;99.90;;;;;;5027221;27;20520;-73
2023/11/01 04:40:40;;;;;;;10.53;10.33;;;12.20;99.90;;;;;;5052936;27;20449;-73
2023/11/01 04:43:08;;;;;;;10.90;10.70;;;12.30;99.90;;;;;;5024644;27;20458;-72
2023/11/01 04:45:35;;;;;;;9.87;9.67;;;12.30;99.90;;;;;;5026616;27;20539;-72
2023/11/01 04:48:03;;;;;;;10.00;9.80;;;12.30;99.90;;;;;;5021071;28;20477;-71
2023/11/01 04:50:29;;;;;;;9.70;9.50;;;12.30;99.90;;;;;;5018053;27;20844;-72
2023/11/01 04:52:57;;;;;;;9.03;8.90;;;12.30;99.90;;;;;;5027115;28;20468;-73
2023/11/01 04:55:25;;;;;;;8.70;8.60;;;12.30;99.90;;;;;;5028996;28;20446;-71
2023/11/01 04:57:52;;;;;;;9.53;9.33;;;12.40;99.90;;;;;;5016569;27;20492;-71
2023/11/01 05:00:21;;;;;;;9.87;9.67;;;12.40;99.90;;;;;;5024510;28;20464;-73
2023/11/01 05:02:48;;;;;;;9.87;9.67;;;12.30;99.90;;;;;;5006049;28;20477;-73
2023/11/01 05:05:16;;;;;;;9.43;9.23;;;12.40;99.90;;;;;;5013715;28;20460;-72
2023/11/01 05:07:43;;;;;;;8.50;8.40;;;12.30;99.90;;;;;;5028204;27;20538;-71
2023/11/01 05:10:11;;;;;;;8.70;8.60;;;12.30;99.90;;;;;;5044697;28;20478;-70
2023/11/01 05:12:38;;;;;;;9.27;9.07;;;12.40;99.90;;;;;;5050291;28;20476;-71
2023/11/01 05:15:06;;;;;;;9.33;9.13;;;12.30;99.90;;;;;;5038660;28;20461;-72
2023/11/01 05:17:34;;;;;;;9.40;9.20;;;12.30;99.90;;;;;;5012634;28;21486;-72
2023/11/01 05:20:03;;;;;;;9.27;9.07;;;12.30;99.90;;;;;;5036657;28;20508;-71
2023/11/01 05:22:30;;;;;;;8.40;8.30;;;12.30;99.90;;;;;;5019343;28;20466;-72
2023/11/01 05:24:58;;;;;;;9.00;8.83;;;12.30;99.90;;;;;;5026389;28;20786;-71
2023/11/01 05:27:25;;;;;;;8.97;8.83;;;12.20;99.90;;;;;;5022701;28;20466;-72
2023/11/01 05:29:52;;;;;;;9.07;8.87;;;12.20;99.90;;;;;;5028630;28;20963;-69
2023/11/01 05:32:19;;;;;;;9.20;9.00;;;12.20;99.90;;;;;;5041017;28;20552;-73
2023/11/01 05:34:48;;;;;;;8.73;8.63;;;12.10;99.90;;;;;;5039044;28;20466;-73
2023/11/01 05:37:15;;;;;;;8.67;8.57;;;12.10;99.90;;;;;;5019013;28;20461;-71
2023/11/01 05:39:42;;;;;;;9.43;9.23;;;12.00;99.90;;;;;;5044202;28;20500;-71
2023/11/01 05:42:09;;;;;;;9.20;9.00;;;12.00;99.90;;;;;;5020054;28;20825;-72
2023/11/01 05:44:36;;;;;;;9.33;9.13;;;12.00;99.90;;;;;;5017351;28;21126;-71
2023/11/01 05:47:03;;;;;;;8.80;8.70;;;11.90;99.90;;;;;;5016814;28;20995;-72
2023/11/01 05:49:31;;;;;;;8.40;8.30;;;11.90;99.90;;;;;;5042032;28;20534;-72
2023/11/01 05:51:59;;;;;;;8.57;8.47;;;11.90;99.90;;;;;;5022293;28;20518;-71
2023/11/01 05:54:27;;;;;;;8.67;8.57;;;11.80;99.90;;;;;;5026379;28;20465;-71
2023/11/01 05:56:54;;;;;;;8.77;8.67;;;11.80;99.90;;;;;;5027325;28;20457;-71
2023/11/01 05:59:21;;;;;;;8.57;8.47;;;11.80;99.90;;;;;;5026311;28;20510;-71
2023/11/01 06:01:48;;;;;;;8.43;8.33;;;11.80;99.90;;;;;;5019851;28;20702;-71
2023/11/01 06:06:56;;;;;;;9.00;8.80;;;11.80;99.90;;;;;;5014628;28;20453;-70
2023/11/01 06:09:24;;;;;;;8.90;8.80;;;11.80;99.90;;;;;;5033394;28;20461;-70
2023/11/01 06:11:51;;;;;;;9.20;9.00;;;11.70;99.90;;;;;;5077680;28;20469;-70
2023/11/01 06:14:20;;;;;;;9.33;9.13;;;11.70;99.90;;;;;;5022292;28;20464;-74
2023/11/01 06:16:47;;;;;;;9.20;9.00;;;11.70;99.90;;;;;;5034187;28;20574;-71
2023/11/01 06:19:14;;;;;;;9.37;9.17;;;11.70;99.90;;;;;;5019473;28;20469;-70
2023/11/01 06:21:40;;;;;;;9.23;9.03;;;11.70;99.90;;;;;;5026057;28;20469;-72
2023/11/01 06:24:08;;;;;;;8.43;8.33;;;11.70;99.90;;;;;;5012649;28;20968;-72
2023/11/01 06:26:36;;;;;;;8.80;8.70;;;11.70;99.90;;;;;;5023547;28;20461;-72
2023/11/01 06:29:04;;;;;;;9.80;9.60;;;11.70;99.90;;;;;;5030796;27;20499;-71
2023/11/01 06:31:31;;;;;;;9.67;9.47;;;11.70;99.90;;;;;;5031029;27;20461;-71
2023/11/01 06:33:58;;;;;;;9.30;9.10;;;11.70;99.90;;;;;;5027291;27;20460;-72
2023/11/01 06:36:24;;;;;;;9.80;9.60;;;11.70;99.90;;;;;;5024309;27;20963;-71
2023/11/01 06:38:51;;;;;;;9.73;9.53;;;11.70;99.90;;;;;;5028505;27;20856;-72
2023/11/01 06:41:18;;;;;;;9.03;8.90;;;11.80;99.90;;;;;;5036996;27;20834;-72
2023/11/01 06:43:47;;;;;;;8.77;8.67;;;11.80;99.90;;;;;;5031164;27;20485;-71
2023/11/01 06:46:14;;;;;;;9.17;8.97;;;11.80;99.90;;;;;;5022723;27;20569;-70
2023/11/01 06:48:41;;;;;;;9.20;9.00;;;11.80;99.90;;;;;;5037505;27;20951;-70
2023/11/01 06:51:10;;;;;;;8.80;8.70;;;11.90;99.90;;;;;;5038378;27;20466;-71
2023/11/01 06:53:37;;;;;;;8.20;8.10;;;11.90;99.90;;;;;;5028287;27;20549;-71
2023/11/01 06:56:05;;;;;;;8.47;8.37;;;12.00;99.90;;;;;;5028887;27;20472;-72
2023/11/01 06:58:48;;;;;;;8.33;8.23;;;12.00;99.90;;;;;;5019694;27;20481;-71
2023/11/01 07:01:16;;;;;;;8.20;8.10;;;12.10;99.90;;;;;;5024221;27;20466;-74
2023/11/01 07:03:43;;;;;;;8.77;8.67;;;12.10;99.90;;;;;;5015046;27;20453;-71
2023/11/01 07:06:10;;;;;;;8.20;8.10;;;12.20;99.90;;;;;;5015259;27;20571;-70
2023/11/01 07:08:38;;;;;;;8.67;8.57;;;12.20;99.90;;;;;;5027812;27;20464;-72
2023/11/01 07:11:05;;;;;;;8.80;8.70;;;12.30;99.90;;;;;;5026936;27;20465;-71
2023/11/01 07:13:31;;;;;;;8.27;8.17;;;12.30;99.90;;;;;;5052658;27;20476;-71
2023/11/01 07:16:00;;;;;;;8.60;8.50;;;12.30;99.90;;;;;;5034086;27;20465;-72
2023/11/01 07:18:27;;;;;;;8.40;8.30;;;12.40;99.90;;;;;;5012277;27;20549;-70
2023/11/01 07:20:54;;;;;;;8.77;8.67;;;12.40;99.90;;;;;;5027749;27;20462;-71
2023/11/01 07:23:21;;;;;;;8.83;8.73;;;12.40;99.90;;;;;;5028827;27;21020;-71
2023/11/01 07:25:48;;;;;;;8.90;8.80;;;12.50;99.90;;;;;;5025491;27;20534;-71
2023/11/01 07:28:15;;;;;;;9.50;9.30;;;12.50;99.90;;;;;;5029692;27;20910;-72
2023/11/01 07:30:42;;;;;;;8.90;8.80;;;12.60;99.90;;;;;;5022151;27;21072;-71
2023/11/01 07:33:10;;;;;;;9.57;9.37;;;12.60;99.90;;;;;;5020010;27;20460;-72
2023/11/01 07:35:37;;;;;;;8.67;8.57;;;12.60;99.90;;;;;;5079189;27;20552;-71
2023/11/01 07:38:04;;;;;;;9.17;8.97;;;12.70;99.90;;;;;;5010367;28;20494;-71
2023/11/01 07:40:31;;;;;;;9.40;9.20;;;12.70;99.90;;;;;;5028388;27;20481;-71
2023/11/01 07:42:58;;;;;;;9.77;9.57;;;12.70;99.90;;;;;;5021793;27;20465;-71
2023/11/01 07:45:26;;;;;;;9.83;9.63;;;12.80;99.90;;;;;;5028096;27;20481;-72
2023/11/01 07:47:53;;;;;;;9.30;9.10;;;12.80;99.90;;;;;;5073557;27;20466;-70
2023/11/01 07:50:21;;;;;;;9.30;9.10;;;12.90;99.90;;;;;;5030778;27;20493;-73
2023/11/01 07:52:48;;;;;;;8.83;8.73;;;13.00;99.90;;;;;;5016375;27;20508;-72
2023/11/01 07:55:15;;;;;;;8.50;8.40;;;13.00;99.90;;;;;;5017999;27;20466;-71
2023/11/01 07:57:42;;;;;;;9.10;8.90;;;13.10;99.90;;;;;;5024372;27;20462;-71
2023/11/01 08:00:10;;;;;;;9.17;8.97;;;13.20;99.90;;;;;;5088775;27;20966;-72
2023/11/01 08:02:37;;;;;;;8.40;8.30;;;13.20;99.90;;;;;;5020941;27;20992;-73
2023/11/01 08:05:04;;;;;;;8.70;8.60;;;13.30;99.90;;;;;;5019994;27;20547;-71
2023/11/01 08:07:33;;;;;;;9.43;9.23;;;13.30;99.90;;;;;;5039644;27;20885;-71
2023/11/01 08:10:01;;;;;;;9.30;9.10;;;13.40;99.90;;;;;;5019502;27;20462;-72
2023/11/01 08:12:28;;;;;;;9.30;9.10;;;13.50;99.90;;;;;;5022733;27;21026;-72
2023/11/01 08:14:55;;;;;;;8.97;8.80;;;13.50;99.90;;;;;;5025981;27;20951;-71
2023/11/01 08:17:22;;;;;;;8.10;8.00;;;13.70;99.90;;;;;;5043325;27;20473;-72
2023/11/01 08:19:49;;;;;;;8.23;8.13;;;13.80;99.90;;;;;;5042905;27;20502;-72
2023/11/01 08:22:16;;;;;;;8.17;8.07;;;13.90;99.90;;;;;;5047051;27;20924;-70
2023/11/01 08:24:44;;;;;;;7.50;7.40;;;14.00;99.90;;;;;;5023504;27;20464;-71
2023/11/01 08:27:11;;;;;;;7.40;7.30;;;14.10;99.90;;;;;;5045541;27;20462;-70
2023/11/01 08:29:42;;;;;;;8.03;7.93;;;14.20;99.90;;;;;;5026632;27;20956;-71
2023/11/01 08:32:09;;;;;;;7.90;7.80;;;14.20;99.90;;;;;;5011339;27;20560;-71
2023/11/01 08:34:36;;;;;;;8.60;8.50;;;14.20;99.90;;;;;;5012453;28;20603;-71
2023/11/01 08:37:04;;;;;;;8.87;8.70;;;14.10;99.90;;;;;;5014587;27;20477;-72
2023/11/01 08:39:31;;;;;;;8.43;8.33;;;14.30;99.90;;;;;;5008343;27;20544;-71
2023/11/01 08:41:59;;;;;;;8.43;8.33;;;14.30;99.90;;;;;;5013211;27;20799;-73
2023/11/01 08:44:26;;;;;;;8.63;8.53;;;14.40;99.90;;;;;;5015438;27;20491;-71
2023/11/01 08:46:53;;;;;;;8.80;8.70;;;14.50;99.90;;;;;;5011672;28;20530;-70
2023/11/01 08:49:20;;;;;;;8.40;8.30;;;14.40;99.90;;;;;;5014227;27;20560;-71
2023/11/01 08:51:48;;;;;;;8.30;8.20;;;14.40;99.90;;;;;;5020636;27;20519;-71
2023/11/01 08:54:16;;;;;;;8.80;8.70;;;14.40;99.90;;;;;;5002297;27;20910;-71
2023/11/01 08:56:43;;;;;;;9.23;9.03;;;14.40;99.90;;;;;;5014269;27;20506;-72
2023/11/01 08:59:12;;;;;;;9.30;9.10;;;14.50;99.90;;;;;;5022022;27;20526;-70
2023/11/01 09:01:40;;;;;;;9.50;9.30;;;14.40;99.90;;;;;;5011800;28;20677;-71
2023/11/01 09:04:07;;;;;;;9.47;9.27;;;14.50;99.90;;;;;;5010686;27;20516;-71
2023/11/01 09:06:36;;;;;;;9.60;9.40;;;14.50;99.90;;;;;;5014244;28;20469;-70
2023/11/01 09:09:03;;;;;;;9.47;9.27;;;14.50;99.90;;;;;;5015362;28;20468;-72
2023/11/01 09:11:30;;;;;;;9.10;8.90;;;14.50;99.90;;;;;;5014838;28;20474;-70
2023/11/01 09:13:57;;;;;;;10.43;10.23;;;14.50;99.90;;;;;;5008766;28;21028;-72
2023/11/01 09:16:25;;;;;;;9.47;9.27;;;14.40;99.90;;;;;;5020964;28;20510;-71
2023/11/01 09:18:52;;;;;;;9.33;9.13;;;14.40;99.90;;;;;;5013449;28;20474;-70
2023/11/01 09:21:19;;;;;;;10.20;10.00;;;14.40;99.90;;;;;;5012648;28;20659;-73
2023/11/01 09:23:46;;;;;;;10.03;9.83;;;14.40;99.90;;;;;;5011152;28;20536;-70
2023/11/01 09:26:15;;;;;;;10.20;10.00;;;14.50;99.90;;;;;;5014748;28;20820;-70
2023/11/01 09:28:42;;;;;;;9.80;9.60;;;14.50;99.90;;;;;;5020854;28;20462;-72
2023/11/01 09:31:09;;;;;;;9.70;9.50;;;14.60;99.90;;;;;;5024639;28;20961;-72
2023/11/01 09:33:37;;;;;;;10.17;9.97;;;14.70;99.90;;;;;;5018103;28;20468;-70
2023/11/01 09:36:05;;;;;;;9.70;9.50;;;14.80;99.90;;;;;;5017799;28;21035;-72
2023/11/01 09:38:32;;;;;;;10.07;9.87;;;14.90;99.90;;;;;;5019530;28;20488;-73
2023/11/01 09:41:06;;;;;;;10.03;9.83;;;15.00;99.90;;;;;;5028105;28;20499;-73
2023/11/01 09:43:35;;;;;;;10.33;10.13;;;15.00;99.90;;;;;;5019678;28;20476;-72
2023/11/01 09:46:03;;;;;;;10.43;10.23;;;15.10;99.90;;;;;;5024515;28;20465;-72
2023/11/01 09:48:30;;;;;;;10.57;10.37;;;15.30;99.90;;;;;;5032564;27;20511;-71
2023/11/01 09:50:59;;;;;;;10.43;10.23;;;15.30;99.90;;;;;;5026325;28;20494;-70
2023/11/01 09:53:27;;;;;;;10.97;10.67;;;15.40;99.90;;;;;;5034320;28;20476;-73
2023/11/01 09:55:54;;;;;;;11.00;10.70;;;15.50;99.90;;;;;;5026228;28;20458;-72
2023/11/01 09:58:22;;;;;;;11.17;10.87;;;15.60;99.90;;;;;;5012622;28;20468;-70
2023/11/01 10:00:51;;;;;;;11.50;11.20;;;15.60;99.90;;;;;;5029317;27;20994;-68
2023/11/01 10:03:19;;;;;;;11.17;10.87;;;15.60;99.90;;;;;;5026477;27;20464;-70
2023/11/01 10:05:46;;;;;;;10.80;10.60;;;15.70;99.90;;;;;;5029309;27;20467;-72
2023/11/01 10:08:14;;;;;;;11.50;11.20;;;15.80;99.90;;;;;;5029002;27;20471;-71
2023/11/01 10:10:42;;;;;;;11.27;10.97;;;15.70;99.90;;;;;;5029434;27;20481;-69
2023/11/01 10:13:09;;;;;;;11.33;11.03;;;15.70;99.90;;;;;;5015280;27;20460;-70
2023/11/01 10:15:39;;;;;;;11.70;11.40;;;15.60;99.90;;;;;;5047602;27;20504;-70
2023/11/01 10:18:06;;;;;;;11.43;11.13;;;15.70;99.90;;;;;;5035897;27;20467;-71
2023/11/01 10:20:33;;;;;;;11.37;11.07;;;15.70;99.90;;;;;;5028893;27;20489;-69
2023/11/01 10:23:00;;;;;;;11.60;11.30;;;15.90;99.90;;;;;;5029828;27;20471;-70
2023/11/01 10:25:28;;;;;;;11.97;11.67;;;15.90;99.90;;;;;;5017478;27;20469;-69
2023/11/01 10:27:55;;;;;;;11.93;11.63;;;16.00;99.90;;;;;;5030760;27;20453;-71
2023/11/01 10:30:22;;;;;;;12.00;11.70;;;16.10;99.90;;;;;;5013895;27;20476;-70
2023/11/01 10:32:56;;;;;;;11.40;11.10;;;16.20;99.90;;;;;;5028481;27;20453;-73
2023/11/01 10:35:23;;;;;;;11.90;11.60;;;16.20;99.90;;;;;;5090593;27;20501;-71
2023/11/01 10:37:57;;;;;;;12.07;11.77;;;16.20;99.90;;;;;;5032311;27;20460;-71
2023/11/01 10:40:26;;;;;;;12.00;11.70;;;16.40;99.90;;;;;;5025139;27;20481;-72
2023/11/01 10:42:57;;;;;;;12.00;11.70;;;16.40;99.90;;;;;;5023401;27;20472;-71
2023/11/01 10:45:24;;;;;;;11.87;11.57;;;16.60;99.90;;;;;;5023024;28;20489;-72
2023/11/01 10:47:52;;;;;;;11.97;11.67;;;16.50;99.90;;;;;;5029534;27;20470;-72
2023/11/01 10:50:19;;;;;;;12.20;11.90;;;16.50;99.90;;;;;;5031079;27;20484;-71
2023/11/01 10:52:49;;;;;;;12.00;11.70;;;16.60;99.90;;;;;;5095266;27;20464;-70
2023/11/01 10:55:17;;;;;;;12.00;11.70;;;16.60;99.90;;;;;;5029479;27;20580;-71
2023/11/01 10:57:45;;;;;;;12.20;11.90;;;16.50;99.90;;;;;;5080267;27;21289;-73
2023/11/01 11:00:17;;;;;;;11.80;11.50;;;16.30;99.90;;;;;;5019320;27;20492;-73
2023/11/01 11:02:51;;;;;;;12.20;11.90;;;16.30;99.90;;;;;;5024235;27;20537;-71
2023/11/01 11:05:23;;;;;;;12.47;12.17;;;16.30;99.90;;;;;;5022295;28;20463;-73
2023/11/01 11:07:52;;;;;;;11.83;11.53;;;16.30;99.90;;;;;;5031403;27;20453;-72
2023/11/01 11:10:22;;;;;;;11.70;11.40;;;16.40;99.90;;;;;;5027705;27;20909;-72
2023/11/01 11:13:21;;;;;;;12.03;11.73;;;16.50;99.90;;;;;;5027076;27;20454;-70
2023/11/01 11:15:59;;;;;;;12.03;11.73;;;16.60;99.90;;;;;;5004611;27;20464;-69
2023/11/01 11:18:27;;;;;;;12.10;11.80;;;16.60;99.90;;;;;;5021844;27;20810;-73
2023/11/01 11:20:58;;;;;;;12.10;11.80;;;16.70;99.90;;;;;;5027309;27;20499;-74
2023/11/01 11:23:31;;;;;;;12.30;12.00;;;16.80;99.90;;;;;;5027119;27;20706;-70
2023/11/01 11:26:00;;;;;;;12.20;11.90;;;16.70;99.90;;;;;;5022566;27;20542;-71
2023/11/01 11:28:46;;;;;;;12.27;11.97;;;16.70;99.90;;;;;;5027474;27;20906;-72
2023/11/01 11:31:17;;;;;;;12.47;12.07;;;16.70;99.90;;;;;;5021377;27;20457;-71
2023/11/01 11:34:13;;;;;;;12.50;12.10;;;16.80;99.90;;;;;;5024659;27;20939;-73
2023/11/01 11:37:11;;;;;;;12.33;12.03;;;16.70;99.90;;;;;;5039105;27;20477;-71
2023/11/01 11:39:55;;;;;;;12.40;12.10;;;16.80;99.90;;;;;;5024989;27;20465;-73
2023/11/01 11:42:49;;;;;;;12.63;12.23;;;16.80;99.90;;;;;;5027169;27;20456;-69
2023/11/01 11:45:30;;;;;;;12.70;12.30;;;16.80;99.90;;;;;;5010478;27;21094;-70
2023/11/01 11:47:59;;;;;;;12.40;12.10;;;16.70;99.90;;;;;;5022224;28;20461;-71
2023/11/01 11:50:26;;;;;;;12.20;11.90;;;16.70;99.90;;;;;;5092268;27;20457;-69
2023/11/01 11:52:53;;;;;;;12.17;11.87;;;16.80;99.90;;;;;;5023032;27;20470;-72
2023/11/01 11:55:42;;;;;;;12.00;11.70;;;16.80;99.90;;;;;;5023216;28;20461;-70
2023/11/01 11:58:09;;;;;;;11.90;11.60;;;16.60;99.90;;;;;;5015669;28;20461;-72
2023/11/01 12:00:36;;;;;;;12.10;11.80;;;16.50;99.90;;;;;;5036251;27;20484;-70
2023/11/01 12:03:04;;;;;;;12.30;12.00;;;16.50;99.90;;;;;;5035825;27;20862;-71
2023/11/01 12:05:35;;;;;;;12.33;12.03;;;16.50;99.90;;;;;;5019789;28;20502;-70
2023/11/01 12:08:03;;;;;;;12.67;12.27;;;16.50;99.90;;;;;;5017806;27;20462;-71
2023/11/01 12:10:30;;;;;;;12.30;12.00;;;16.40;99.90;;;;;;5030465;27;20466;-72
2023/11/01 12:12:57;;;;;;;12.30;12.00;;;16.40;99.90;;;;;;5042798;27;20893;-71
2023/11/01 12:15:24;;;;;;;12.13;11.83;;;16.30;99.90;;;;;;5033102;27;20460;-71
2023/11/01 12:17:52;;;;;;;12.70;12.30;;;16.40;99.90;;;;;;5020076;27;20512;-72
2023/11/01 12:20:32;;;;;;;12.70;12.30;;;16.30;99.90;;;;;;5038685;27;20881;-71
2023/11/01 12:23:07;;;;;;;12.40;12.10;;;16.40;99.90;;;;;;5026882;28;20890;-74
2023/11/01 12:25:34;;;;;;;12.90;12.50;;;16.50;99.90;;;;;;5024612;27;20539;-71
2023/11/01 12:28:01;;;;;;;12.80;12.40;;;16.50;99.90;;;;;;5020804;27;20465;-68
2023/11/01 12:30:31;;;;;;;13.00;12.60;;;16.50;99.90;;;;;;5014784;27;20458;-71
2023/11/01 12:32:58;;;;;;;12.93;12.53;;;16.50;99.90;;;;;;5019872;28;20464;-70
2023/11/01 12:35:24;;;;;;;12.90;12.50;;;16.40;99.90;;;;;;5021215;27;20990;-71
2023/11/01 12:37:52;;;;;;;13.00;12.60;;;16.40;99.90;;;;;;5037108;27;20469;-71
2023/11/01 12:40:20;;;;;;;12.90;12.50;;;16.40;99.90;;;;;;5026375;27;20514;-72
2023/11/01 12:42:49;;;;;;;12.60;12.20;;;16.40;99.90;;;;;;5018368;27;20839;-73
2023/11/01 12:45:17;;;;;;;12.80;12.40;;;16.40;99.90;;;;;;5014246;27;20498;-71