Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:27;;;;;;;;;2.00;1.00;;;;;;;;5067222;28;9119;-85
2023/11/02 00:04:56;;;;;;;;;1.00;1.00;;;;;;;;5060727;28;8843;-86
2023/11/02 00:07:23;;;;;;;;;1.75;1.75;;;;;;;;5069931;28;8885;-86
2023/11/02 00:09:55;;;;;;;;;2.00;0.67;;;;;;;;5070170;28;8866;-85
2023/11/02 00:12:28;;;;;;;;;1.00;1.00;;;;;;;;5070619;28;8927;-87
2023/11/02 00:14:56;;;;;;;;;2.67;1.33;;;;;;;;5070196;28;8863;-85
2023/11/02 00:17:49;;;;;;;;;1.00;1.00;;;;;;;;5063233;28;8952;-86
2023/11/02 00:20:31;;;;;;;;;1.67;1.67;;;;;;;;5028811;28;8997;-87
2023/11/02 00:22:58;;;;;;;;;4.67;1.67;;;;;;;;5069733;28;9018;-87
2023/11/02 00:25:57;;;;;;;;;0.00;0.00;;;;;;;;5064026;28;9026;-88
2023/11/02 00:28:26;;;;;;;;;0.00;0.00;;;;;;;;5066501;28;8922;-89
2023/11/02 00:30:53;;;;;;;;;1.00;1.00;;;;;;;;5069884;28;9068;-88
2023/11/02 00:33:21;;;;;;;;;2.00;0.00;;;;;;;;5052971;28;9138;-89
2023/11/02 00:35:50;;;;;;;;;3.00;1.33;;;;;;;;5062489;28;8867;-90
2023/11/02 00:38:22;;;;;;;;;3.67;1.00;;;;;;;;5068687;28;9016;-90
2023/11/02 00:40:50;;;;;;;;;2.00;2.00;;;;;;;;5053069;28;9055;-90
2023/11/02 00:43:19;;;;;;;;;1.00;1.00;;;;;;;;5066339;28;8933;-88
2023/11/02 00:45:50;;;;;;;;;0.33;0.33;;;;;;;;5067352;28;8966;-88
2023/11/02 00:48:22;;;;;;;;;1.00;1.00;;;;;;;;5051427;28;8962;-89
2023/11/02 00:51:19;;;;;;;;;2.33;1.00;;;;;;;;5062994;28;8939;-88
2023/11/02 00:53:49;;;;;;;;;1.00;1.00;;;;;;;;5069801;28;8957;-88
2023/11/02 00:56:21;;;;;;;;;0.00;0.00;;;;;;;;5063744;28;9064;-88
2023/11/02 00:58:52;;;;;;;;;2.00;0.00;;;;;;;;5049741;28;9017;-88
2023/11/02 01:01:26;;;;;;;;;0.00;0.00;;;;;;;;5057181;28;8993;-88
2023/11/02 01:03:59;;;;;;;;;0.00;0.00;;;;;;;;5068904;28;9149;-88
2023/11/02 01:06:29;;;;;;;;;0.33;0.33;;;;;;;;5069770;28;9059;-88
2023/11/02 01:08:58;;;;;;;;;2.00;1.00;;;;;;;;5069124;28;8922;-88
2023/11/02 01:11:31;;;;;;;;;1.25;0.75;;;;;;;;5068848;28;8843;-88
2023/11/02 01:13:59;;;;;;;;;1.25;1.00;;;;;;;;5050798;28;8869;-88
2023/11/02 01:16:28;;;;;;;;;0.33;0.33;;;;;;;;5061930;28;8924;-89
2023/11/02 01:18:57;;;;;;;;;0.00;0.00;;;;;;;;5059294;28;8960;-88
2023/11/02 01:21:26;;;;;;;;;1.00;0.00;;;;;;;;5059984;28;9016;-89
2023/11/02 01:24:03;;;;;;;;;1.00;0.00;;;;;;;;5073054;28;8875;-89
2023/11/02 01:27:08;;;;;;;;;0.00;0.00;;;;;;;;5073607;28;8847;-87
2023/11/02 01:29:35;;;;;;;;;0.67;0.00;;;;;;;;5052492;28;9037;-89
2023/11/02 01:32:05;;;;;;;;;0.67;0.00;;;;;;;;5059855;28;9034;-90
2023/11/02 01:34:33;;;;;;;;;0.00;0.00;;;;;;;;5072790;28;9069;-88
2023/11/02 01:37:01;;;;;;;;;0.00;0.00;;;;;;;;5073200;28;8857;-88
2023/11/02 01:40:08;;;;;;;;;3.00;1.67;;;;;;;;5060179;28;9048;-89
2023/11/02 01:42:42;;;;;;;;;0.50;0.50;;;;;;;;5072673;28;9092;-89
2023/11/02 01:45:12;;;;;;;;;0.50;0.50;;;;;;;;5072984;28;9287;-89
2023/11/02 01:48:01;;;;;;;;;0.00;0.00;;;;;;;;5071268;28;8846;-89
2023/11/02 01:50:33;;;;;;;;;0.00;0.00;;;;;;;;5064165;28;8873;-87
2023/11/02 01:53:21;;;;;;;;;2.25;1.00;;;;;;;;5066891;28;9002;-87
2023/11/02 01:56:20;;;;;;;;;0.00;0.00;;;;;;;;5066237;28;8858;-87
2023/11/02 01:58:59;;;;;;;;;0.00;0.00;;;;;;;;5066612;28;8865;-87
2023/11/02 02:01:28;;;;;;;;;0.00;0.00;;;;;;;;5061475;28;8935;-85
2023/11/02 02:04:06;;;;;;;;;0.00;0.00;;;;;;;;5058430;28;8861;-87
2023/11/02 02:06:46;;;;;;;;;0.00;0.00;;;;;;;;5061913;28;8959;-86
2023/11/02 02:09:30;;;;;;;;;1.00;1.00;;;;;;;;5071798;28;8874;-84
2023/11/02 02:12:00;;;;;;;;;0.00;0.00;;;;;;;;5072564;28;8847;-85
2023/11/02 02:14:37;;;;;;;;;0.00;0.00;;;;;;;;5072407;28;8855;-88
2023/11/02 02:17:11;;;;;;;;;0.00;0.00;;;;;;;;5072011;28;8997;-87
2023/11/02 02:20:00;;;;;;;;;3.00;0.25;;;;;;;;5060113;28;8861;-88
2023/11/02 02:22:32;;;;;;;;;2.00;0.00;;;;;;;;5059483;28;8861;-87
2023/11/02 02:25:10;;;;;;;;;0.00;0.00;;;;;;;;5072242;28;8850;-84
2023/11/02 02:27:59;;;;;;;;;1.00;0.00;;;;;;;;5072772;28;8882;-86
2023/11/02 02:30:51;;;;;;;;;2.75;0.00;;;;;;;;5073859;28;8870;-87
2023/11/02 02:33:38;;;;;;;;;0.00;0.00;;;;;;;;5056988;28;8827;-86
2023/11/02 02:36:14;;;;;;;;;1.00;0.00;;;;;;;;5075101;28;8866;-86
2023/11/02 02:38:44;;;;;;;;;0.00;0.00;;;;;;;;5057824;28;8881;-87
2023/11/02 02:41:16;;;;;;;;;0.00;0.00;;;;;;;;5058212;28;8880;-86
2023/11/02 02:43:44;;;;;;;;;1.00;1.00;;;;;;;;5062374;28;8861;-87
2023/11/02 02:46:12;;;;;;;;;3.75;0.75;;;;;;;;5068019;28;9021;-86
2023/11/02 02:48:40;;;;;;;;;1.50;0.00;;;;;;;;5071933;28;8870;-86
2023/11/02 02:51:09;;;;;;;;;0.50;0.50;;;;;;;;5070883;28;8863;-87
2023/11/02 02:53:39;;;;;;;;;0.00;0.00;;;;;;;;5071047;28;8874;-85
2023/11/02 02:56:08;;;;;;;;;0.25;0.25;;;;;;;;5071457;28;8850;-86
2023/11/02 02:58:46;;;;;;;;;0.00;0.00;;;;;;;;5059362;28;8865;-85
2023/11/02 03:01:17;;;;;;;;;2.00;0.00;;;;;;;;5071211;28;8859;-86
2023/11/02 03:03:45;;;;;;;;;0.00;0.00;;;;;;;;5071335;28;8863;-85
2023/11/02 03:06:14;;;;;;;;;0.00;0.00;;;;;;;;5071401;28;8861;-86
2023/11/02 03:08:43;;;;;;;;;0.00;0.00;;;;;;;;5070663;28;9041;-85
2023/11/02 03:11:11;;;;;;;;;0.00;0.00;;;;;;;;5071317;28;9760;-85
2023/11/02 03:13:40;;;;;;;;;0.50;0.50;;;;;;;;5070163;28;8858;-86
2023/11/02 03:16:10;;;;;;;;;0.00;0.00;;;;;;;;5070557;28;8847;-86
2023/11/02 03:18:40;;;;;;;;;0.00;0.00;;;;;;;;5057444;28;8835;-87
2023/11/02 03:21:09;;;;;;;;;0.00;0.00;;;;;;;;5070929;28;8851;-84
2023/11/02 03:23:43;;;;;;;;;0.00;0.00;;;;;;;;5070317;28;8823;-85
2023/11/02 03:26:22;;;;;;;;;0.00;0.00;;;;;;;;5070562;28;8863;-84
2023/11/02 03:29:01;;;;;;;;;0.00;0.00;;;;;;;;5070797;28;8866;-85
2023/11/02 03:31:39;;;;;;;;;0.00;0.00;;;;;;;;5070577;28;8858;-85
2023/11/02 03:34:13;;;;;;;;;0.00;0.00;;;;;;;;5059664;28;9007;-84
2023/11/02 03:36:51;;;;;;;;;1.00;1.00;;;;;;;;5068671;28;8835;-85
2023/11/02 03:39:28;;;;;;;;;1.00;0.00;;;;;;;;5070462;28;8847;-86
2023/11/02 03:42:10;;;;;;;;;0.00;0.00;;;;;;;;5059085;28;8867;-87
2023/11/02 03:44:45;;;;;;;;;1.50;0.00;;;;;;;;5070143;28;8831;-86
2023/11/02 03:47:37;;;;;;;;;0.25;0.00;;;;;;;;5070794;28;8945;-86
2023/11/02 03:50:12;;;;;;;;;0.00;0.00;;;;;;;;5070663;28;8853;-85
2023/11/02 03:52:50;;;;;;;;;1.25;0.00;;;;;;;;5067065;28;8866;-86
2023/11/02 03:55:30;;;;;;;;;0.00;0.00;;;;;;;;5061995;28;8854;-86
2023/11/02 03:58:03;;;;;;;;;0.00;0.00;;;;;;;;5058354;28;8867;-86
2023/11/02 04:00:36;;;;;;;;;0.00;0.00;;;;;;;;5068654;28;8932;-86
2023/11/02 04:03:07;;;;;;;;;0.00;0.00;;;;;;;;5069816;28;8893;-85
2023/11/02 04:05:39;;;;;;;;;1.00;0.00;;;;;;;;5061573;28;8855;-85
2023/11/02 04:08:14;;;;;;;;;0.00;0.00;;;;;;;;5069993;28;8865;-86
2023/11/02 04:11:03;;;;;;;;;1.50;0.00;;;;;;;;5070327;28;8965;-86
2023/11/02 04:13:35;;;;;;;;;0.75;0.00;;;;;;;;5069754;28;8866;-85
2023/11/02 04:16:02;;;;;;;;;0.00;0.00;;;;;;;;5061278;28;8866;-85
2023/11/02 04:18:30;;;;;;;;;0.00;0.00;;;;;;;;5056712;28;8847;-87
2023/11/02 04:20:57;;;;;;;;;0.00;0.00;;;;;;;;5073263;28;8871;-87
2023/11/02 04:23:24;;;;;;;;;1.25;0.00;;;;;;;;5068857;28;8872;-88
2023/11/02 04:25:55;;;;;;;;;3.00;0.00;;;;;;;;5065922;28;8855;-87
2023/11/02 04:28:22;;;;;;;;;0.00;0.00;;;;;;;;5065148;28;8877;-87
2023/11/02 04:30:52;;;;;;;;;2.00;0.25;;;;;;;;5061070;28;8847;-86
2023/11/02 04:33:22;;;;;;;;;1.00;1.00;;;;;;;;5068606;28;8943;-86
2023/11/02 04:35:52;;;;;;;;;1.00;0.00;;;;;;;;5063475;28;8935;-87
2023/11/02 04:38:22;;;;;;;;;1.75;0.75;;;;;;;;5063152;28;8863;-86
2023/11/02 04:40:55;;;;;;;;;0.00;0.00;;;;;;;;5070180;28;8855;-90
2023/11/02 04:43:22;;;;;;;;;0.00;0.00;;;;;;;;5056391;28;8849;-88
2023/11/02 04:45:50;;;;;;;;;1.50;1.00;;;;;;;;5070206;28;8998;-88
2023/11/02 04:48:19;;;;;;;;;0.00;0.00;;;;;;;;5059970;28;9168;-88
2023/11/02 04:50:47;;;;;;;;;0.00;0.00;;;;;;;;5068894;28;8846;-88
2023/11/02 04:53:14;;;;;;;;;2.00;0.00;;;;;;;;5069342;28;8867;-87
2023/11/02 04:55:41;;;;;;;;;2.00;0.00;;;;;;;;5069654;28;8970;-88
2023/11/02 04:58:13;;;;;;;;;0.75;0.50;;;;;;;;5068207;28;9763;-89
2023/11/02 05:00:41;;;;;;;;;2.50;0.00;;;;;;;;5068872;28;9004;-88
2023/11/02 05:03:08;;;;;;;;;0.50;0.00;;;;;;;;5067333;28;8862;-83
2023/11/02 05:05:35;;;;;;;;;0.00;0.00;;;;;;;;5077224;28;8981;-84
2023/11/02 05:08:03;;;;;;;;;0.00;0.00;;;;;;;;5069220;28;8854;-94
2023/11/02 05:10:30;;;;;;;;;0.00;0.00;;;;;;;;5058036;28;8861;-91
2023/11/02 05:12:58;;;;;;;;;0.00;0.00;;;;;;;;5066574;28;9682;-93
2023/11/02 05:15:28;;;;;;;;;0.00;0.00;;;;;;;;5069701;28;8981;-92
2023/11/02 05:17:56;;;;;;;;;0.00;0.00;;;;;;;;5057008;28;8931;-88
2023/11/02 05:20:25;;;;;;;;;0.25;0.00;;;;;;;;5068857;28;8862;-85
2023/11/02 05:22:55;;;;;;;;;2.00;0.25;;;;;;;;5068814;28;8847;-88
2023/11/02 05:25:24;;;;;;;;;1.00;0.25;;;;;;;;5069421;28;8855;-87
2023/11/02 05:27:54;;;;;;;;;0.00;0.00;;;;;;;;5069135;28;8869;-87
2023/11/02 05:30:21;;;;;;;;;2.00;1.00;;;;;;;;5068713;28;8858;-86
2023/11/02 05:32:50;;;;;;;;;2.25;0.25;;;;;;;;5057062;28;8874;-88
2023/11/02 05:35:17;;;;;;;;;0.00;0.00;;;;;;;;5068181;28;9731;-88
2023/11/02 05:37:44;;;;;;;;;0.50;0.00;;;;;;;;5068595;28;8866;-88
2023/11/02 05:40:12;;;;;;;;;4.00;1.75;;;;;;;;5054523;28;8869;-87
2023/11/02 05:42:39;;;;;;;;;1.00;0.75;;;;;;;;5060239;28;8858;-88
2023/11/02 05:45:09;;;;;;;;;4.75;1.00;;;;;;;;5062839;28;8851;-89
2023/11/02 05:47:36;;;;;;;;;1.50;1.00;;;;;;;;5069003;28;8867;-87
2023/11/02 05:50:06;;;;;;;;;2.75;1.00;;;;;;;;5065025;28;8843;-88
2023/11/02 05:52:34;;;;;;;;;1.50;0.75;;;;;;;;5057920;28;8926;-86
2023/11/02 05:55:01;;;;;;;;;1.75;0.50;;;;;;;;5068630;28;9645;-87
2023/11/02 05:57:29;;;;;;;;;2.00;2.00;;;;;;;;5068684;28;8926;-88
2023/11/02 05:59:58;;;;;;;;;1.00;1.00;;;;;;;;5055837;28;8838;-87
2023/11/02 06:02:27;;;;;;;;;2.00;1.00;;;;;;;;5071291;28;8897;-80
2023/11/02 06:04:55;;;;;;;;;4.00;2.00;;;;;;;;5073831;28;8904;-84
2023/11/02 06:07:24;;;;;;;;;0.00;0.00;;;;;;;;5062883;28;8849;-82
2023/11/02 06:09:52;;;;;;;;;0.00;0.00;;;;;;;;5073739;28;8843;-80
2023/11/02 06:12:22;;;;;;;;;1.00;0.50;;;;;;;;5075157;28;8904;-82
2023/11/02 06:14:49;;;;;;;;;0.00;0.00;;;;;;;;5059489;28;8851;-83
2023/11/02 06:17:17;;;;;;;;;2.00;0.75;;;;;;;;5070488;28;8859;-83
2023/11/02 06:19:44;;;;;;;;;0.00;0.00;;;;;;;;5070571;28;8909;-82
2023/11/02 06:22:12;;;;;;;;;2.25;0.75;;;;;;;;5070645;28;9706;-82
2023/11/02 06:24:42;;;;;;;;;2.00;0.75;;;;;;;;5070568;28;8897;-83
2023/11/02 06:27:10;;;;;;;;;1.00;1.00;;;;;;;;5069947;28;8985;-83
2023/11/02 06:29:37;;;;;;;;;1.00;1.00;;;;;;;;5070635;28;8865;-82
2023/11/02 06:32:06;;;;;;;;;1.50;1.25;;;;;;;;5069818;28;8855;-83
2023/11/02 06:34:37;;;;;;;;;0.00;0.00;;;;;;;;5070373;28;8946;-82
2023/11/02 06:37:06;;;;;;;;;3.75;1.00;;;;;;;;5070123;28;8874;-81
2023/11/02 06:39:34;;;;;;;;;3.25;1.00;;;;;;;;5070462;28;8858;-82
2023/11/02 06:42:02;;;;;;;;;0.50;0.00;;;;;;;;5070235;28;8851;-83
2023/11/02 06:44:29;;;;;;;;;2.25;0.75;;;;;;;;5069730;28;8882;-82
2023/11/02 06:46:59;;;;;;;;;1.00;1.00;;;;;;;;5070003;28;8868;-78
2023/11/02 06:49:26;;;;;;;;;1.50;1.50;;;;;;;;5072153;28;9641;-76
2023/11/02 06:51:54;;;;;;;;;1.00;1.00;;;;;;;;5069922;28;8847;-75
2023/11/02 06:54:21;;;;;;;;;2.25;1.00;;;;;;;;5071241;28;8854;-77
2023/11/02 06:56:51;;;;;;;;;0.00;0.00;;;;;;;;5069587;28;8857;-76
2023/11/02 06:59:19;;;;;;;;;0.75;0.25;;;;;;;;5069807;28;8908;-76
2023/11/02 07:01:52;;;;;;;;;1.75;1.75;;;;;;;;5069369;28;9503;-74
2023/11/02 07:04:20;;;;;;;;;2.50;1.00;;;;;;;;5069741;28;8874;-77
2023/11/02 07:06:47;;;;;;;;;2.50;1.00;;;;;;;;5062282;28;8980;-78
2023/11/02 07:09:15;;;;;;;;;0.50;0.25;;;;;;;;5062363;28;8871;-78
2023/11/02 07:11:42;;;;;;;;;1.50;1.50;;;;;;;;5062570;28;8861;-78
2023/11/02 07:14:10;;;;;;;;;1.00;1.00;;;;;;;;5049140;28;8885;-79
2023/11/02 07:16:38;;;;;;;;;1.00;1.00;;;;;;;;5069558;28;8889;-81
2023/11/02 07:19:05;;;;;;;;;1.75;1.00;;;;;;;;5068857;28;8859;-79
2023/11/02 07:21:35;;;;;;;;;0.75;0.75;;;;;;;;5069378;28;8850;-79
2023/11/02 07:24:02;;;;;;;;;1.50;0.75;;;;;;;;5068667;28;8990;-78
2023/11/02 07:26:30;;;;;;;;;3.00;1.00;;;;;;;;5069127;28;8887;-77
2023/11/02 07:29:01;;;;;;;;;0.00;0.00;;;;;;;;5069125;28;8850;-79
2023/11/02 07:31:28;;;;;;;;;0.50;0.50;;;;;;;;5069350;28;8866;-77
2023/11/02 07:33:59;;;;;;;;;1.75;0.75;;;;;;;;5068416;28;8865;-78
2023/11/02 07:36:27;;;;;;;;;4.00;1.25;;;;;;;;5069089;28;8847;-75
2023/11/02 07:38:54;;;;;;;;;0.75;0.75;;;;;;;;5068994;28;8839;-77
2023/11/02 07:41:21;;;;;;;;;4.50;0.00;;;;;;;;5068181;28;8847;-77
2023/11/02 07:43:48;;;;;;;;;2.00;0.50;;;;;;;;5068915;28;8870;-76
2023/11/02 07:46:16;;;;;;;;;2.50;1.25;;;;;;;;5069093;28;8871;-78
2023/11/02 07:48:43;;;;;;;;;1.00;1.00;;;;;;;;5070228;28;8860;-76
2023/11/02 07:51:14;;;;;;;;;1.00;0.00;;;;;;;;5070971;28;8875;-76
2023/11/02 07:53:41;;;;;;;;;3.00;1.50;;;;;;;;5071379;28;8858;-76
2023/11/02 07:56:09;;;;;;;;;3.00;0.00;;;;;;;;5071398;28;8973;-77
2023/11/02 07:58:36;;;;;;;;;1.50;0.00;;;;;;;;5071832;28;8867;-79
2023/11/02 08:01:05;;;;;;;;;3.50;1.50;;;;;;;;5069912;28;8881;-78
2023/11/02 08:03:32;;;;;;;;;1.50;0.00;;;;;;;;5067969;28;8851;-79
2023/11/02 08:05:59;;;;;;;;;0.25;0.25;;;;;;;;5067535;28;8842;-75
2023/11/02 08:08:28;;;;;;;;;4.75;1.25;;;;;;;;5055255;28;8851;-76
2023/11/02 08:10:55;;;;;;;;;1.75;0.00;;;;;;;;5068349;28;8865;-78
2023/11/02 08:13:22;;;;;;;;;1.75;0.50;;;;;;;;5068472;28;8851;-77
2023/11/02 08:15:52;;;;;;;;;0.00;0.00;;;;;;;;5067981;28;8882;-77
2023/11/02 08:18:20;;;;;;;;;2.00;0.50;;;;;;;;5067510;28;8989;-76
2023/11/02 08:20:48;;;;;;;;;0.75;0.75;;;;;;;;5068080;28;8986;-77
2023/11/02 08:23:16;;;;;;;;;0.50;0.50;;;;;;;;5067940;28;8842;-76
2023/11/02 08:25:47;;;;;;;;;0.00;0.00;;;;;;;;5067753;28;8855;-81
2023/11/02 08:28:15;;;;;;;;;0.00;0.00;;;;;;;;5057288;28;8900;-76
2023/11/02 08:30:44;;;;;;;;;0.00;0.00;;;;;;;;5064245;28;8851;-75
2023/11/02 08:33:11;;;;;;;;;0.75;0.75;;;;;;;;5067571;28;8846;-76
2023/11/02 08:35:38;;;;;;;;;1.50;0.00;;;;;;;;5067219;28;8862;-76
2023/11/02 08:38:05;;;;;;;;;0.00;0.00;;;;;;;;5067701;28;8874;-77
2023/11/02 08:40:34;;;;;;;;;0.00;0.00;;;;;;;;5067740;28;8838;-76
2023/11/02 08:43:03;;;;;;;;;0.00;0.00;;;;;;;;5066586;28;8940;-77
2023/11/02 08:45:30;;;;;;;;;2.75;0.00;;;;;;;;5067376;28;8894;-76
2023/11/02 08:47:57;;;;;;;;;0.00;0.00;;;;;;;;5067686;28;8940;-76
2023/11/02 08:50:25;;;;;;;;;0.00;0.00;;;;;;;;5067657;28;8858;-77
2023/11/02 08:52:52;;;;;;;;;0.00;0.00;;;;;;;;5067460;28;8849;-77
2023/11/02 08:55:19;;;;;;;;;3.50;1.00;;;;;;;;5067783;28;8965;-76
2023/11/02 08:57:47;;;;;;;;;0.00;0.00;;;;;;;;5067395;28;9264;-76
2023/11/02 09:00:16;;;;;;;;;2.00;0.00;;;;;;;;5066754;28;8875;-77
2023/11/02 09:02:43;;;;;;;;;0.00;0.00;;;;;;;;5067580;28;8866;-77
2023/11/02 09:05:11;;;;;;;;;2.50;0.00;;;;;;;;5067069;28;8898;-76
2023/11/02 09:07:38;;;;;;;;;0.75;0.75;;;;;;;;5067096;28;8968;-75
2023/11/02 09:10:06;;;;;;;;;1.75;0.25;;;;;;;;5067273;28;8857;-78
2023/11/02 09:12:33;;;;;;;;;1.50;1.00;;;;;;;;5067856;28;8855;-76
2023/11/02 09:15:01;;;;;;;;;1.50;0.00;;;;;;;;5067282;28;9677;-78
2023/11/02 09:17:29;;;;;;;;;0.75;0.75;;;;;;;;5052710;28;9019;-78
2023/11/02 09:19:56;;;;;;;;;0.50;0.00;;;;;;;;5056833;28;8847;-76
2023/11/02 09:22:24;;;;;;;;;1.00;1.00;;;;;;;;5067295;28;8838;-75
2023/11/02 09:24:54;;;;;;;;;0.25;0.25;;;;;;;;5067251;28;9637;-77
2023/11/02 09:27:22;;;;;;;;;1.00;1.00;;;;;;;;5067211;28;8839;-77
2023/11/02 09:29:49;;;;;;;;;1.25;0.00;;;;;;;;5067515;28;8952;-76
2023/11/02 09:32:16;;;;;;;;;1.00;1.00;;;;;;;;5067030;28;8839;-77
2023/11/02 09:34:45;;;;;;;;;1.00;1.00;;;;;;;;5068004;28;8835;-77
2023/11/02 09:37:12;;;;;;;;;0.00;0.00;;;;;;;;5070471;28;8839;-76
2023/11/02 09:39:39;;;;;;;;;2.00;1.00;;;;;;;;5074209;28;8921;-77
2023/11/02 09:42:07;;;;;;;;;1.00;1.00;;;;;;;;5073888;28;8827;-76
2023/11/02 09:44:34;;;;;;;;;0.00;0.00;;;;;;;;5074209;28;8877;-78
2023/11/02 09:47:05;;;;;;;;;0.50;0.00;;;;;;;;5074678;28;8839;-77
2023/11/02 09:49:35;;;;;;;;;1.00;0.00;;;;;;;;5073050;28;8985;-76
2023/11/02 09:52:07;;;;;;;;;2.00;0.25;;;;;;;;5070277;28;8843;-77
2023/11/02 09:54:37;;;;;;;;;2.75;1.00;;;;;;;;5070655;28;8989;-74
2023/11/02 09:57:06;;;;;;;;;3.00;0.00;;;;;;;;5070531;28;9652;-77
2023/11/02 09:59:42;;;;;;;;;0.00;0.00;;;;;;;;5070508;28;8842;-76
2023/11/02 10:02:10;;;;;;;;;0.00;0.00;;;;;;;;5070713;28;8858;-77
2023/11/02 10:04:37;;;;;;;;;1.75;1.00;;;;;;;;5070135;28;8884;-77
2023/11/02 10:07:06;;;;;;;;;0.00;0.00;;;;;;;;5070307;28;8847;-77
2023/11/02 10:09:33;;;;;;;;;0.25;0.00;;;;;;;;5070385;28;8847;-77
2023/11/02 10:12:00;;;;;;;;;1.25;0.00;;;;;;;;5070668;28;8904;-76
2023/11/02 10:14:27;;;;;;;;;0.00;0.00;;;;;;;;5069656;28;8862;-76
2023/11/02 10:17:02;;;;;;;;;0.00;0.00;;;;;;;;5070511;28;8842;-76
2023/11/02 10:19:30;;;;;;;;;0.00;0.00;;;;;;;;5070057;28;8839;-75
2023/11/02 10:22:02;;;;;;;;;0.00;0.00;;;;;;;;5070576;28;8874;-74
2023/11/02 10:24:32;;;;;;;;;0.00;0.00;;;;;;;;5070233;28;8980;-75
2023/11/02 10:27:00;;;;;;;;;0.00;0.00;;;;;;;;5069928;28;8866;-75
2023/11/02 10:29:28;;;;;;;;;0.00;0.00;;;;;;;;5069973;28;8851;-74
2023/11/02 10:31:56;;;;;;;;;0.00;0.00;;;;;;;;5070432;28;8834;-75
2023/11/02 10:34:24;;;;;;;;;0.00;0.00;;;;;;;;5057970;28;8847;-76
2023/11/02 10:36:52;;;;;;;;;0.00;0.00;;;;;;;;5070256;28;8827;-75
2023/11/02 10:39:23;;;;;;;;;1.00;0.00;;;;;;;;5070177;28;8867;-76
2023/11/02 10:41:58;;;;;;;;;0.00;0.00;;;;;;;;5069563;28;8850;-74
2023/11/02 10:44:29;;;;;;;;;0.00;0.00;;;;;;;;5070446;28;8854;-75
2023/11/02 10:47:01;;;;;;;;;0.00;0.00;;;;;;;;5070104;28;8880;-74
2023/11/02 10:49:29;;;;;;;;;0.00;0.00;;;;;;;;5068329;28;9004;-75
2023/11/02 10:51:58;;;;;;;;;0.00;0.00;;;;;;;;5069839;28;8838;-75
2023/11/02 10:54:38;;;;;;;;;1.00;0.00;;;;;;;;5070037;28;8847;-75
2023/11/02 10:57:15;;;;;;;;;0.25;0.00;;;;;;;;5057499;28;8865;-77
2023/11/02 10:59:43;;;;;;;;;0.00;0.00;;;;;;;;5069192;28;8887;-76
2023/11/02 11:02:12;;;;;;;;;0.00;0.00;;;;;;;;5069676;28;8977;-76
2023/11/02 11:04:42;;;;;;;;;0.00;0.00;;;;;;;;5069665;28;8957;-77
2023/11/02 11:07:10;;;;;;;;;2.50;0.00;;;;;;;;5069360;28;8831;-77
2023/11/02 11:09:38;;;;;;;;;0.00;0.00;;;;;;;;5069672;28;9652;-76
2023/11/02 11:12:10;;;;;;;;;0.00;0.00;;;;;;;;5069546;28;8853;-78
2023/11/02 11:14:39;;;;;;;;;0.00;0.00;;;;;;;;5069659;28;8858;-79
2023/11/02 11:17:06;;;;;;;;;2.00;0.00;;;;;;;;5069876;28;9625;-77
2023/11/02 11:19:35;;;;;;;;;0.00;0.00;;;;;;;;5069020;28;8985;-76
2023/11/02 11:22:04;;;;;;;;;0.00;0.00;;;;;;;;5069902;28;8884;-76
2023/11/02 11:24:32;;;;;;;;;3.50;0.75;;;;;;;;5072235;28;8965;-80
2023/11/02 11:27:02;;;;;;;;;2.00;0.00;;;;;;;;5074736;28;8924;-76
2023/11/02 11:29:41;;;;;;;;;2.00;2.00;;;;;;;;5066024;28;8863;-77
2023/11/02 11:32:31;;;;;;;;;1.50;1.00;;;;;;;;5068270;28;8859;-79
2023/11/02 11:35:09;;;;;;;;;1.00;1.00;;;;;;;;5071543;28;9711;-78
2023/11/02 11:37:40;;;;;;;;;0.00;0.00;;;;;;;;5056715;28;8835;-78
2023/11/02 11:40:29;;;;;;;;;1.00;0.00;;;;;;;;5068849;28;8942;-77
2023/11/02 11:42:58;;;;;;;;;1.00;1.00;;;;;;;;5069441;28;8857;-75
2023/11/02 11:45:31;;;;;;;;;0.00;0.00;;;;;;;;5069118;28;8865;-79
2023/11/02 11:47:58;;;;;;;;;0.00;0.00;;;;;;;;5068493;28;8854;-77
2023/11/02 11:50:33;;;;;;;;;0.00;0.00;;;;;;;;5067628;28;8855;-75
2023/11/02 11:53:16;;;;;;;;;0.00;0.00;;;;;;;;5056154;28;8863;-75
2023/11/02 11:55:45;;;;;;;;;1.25;0.00;;;;;;;;5059084;28;8935;-77
2023/11/02 11:58:12;;;;;;;;;0.50;0.00;;;;;;;;5068635;28;8873;-78
2023/11/02 12:01:15;;;;;;;;;1.75;0.00;;;;;;;;5068186;28;8839;-79
2023/11/02 12:03:44;;;;;;;;;0.00;0.00;;;;;;;;5068750;28;8855;-78
2023/11/02 12:06:13;;;;;;;;;1.50;0.00;;;;;;;;5068283;28;9760;-78
2023/11/02 12:08:47;;;;;;;;;0.00;0.00;;;;;;;;5068685;28;8858;-76
2023/11/02 12:11:26;;;;;;;;;0.00;0.00;;;;;;;;5064705;28;8873;-84
2023/11/02 12:13:57;;;;;;;;;0.00;0.00;;;;;;;;5060435;28;8838;-78
2023/11/02 12:16:31;;;;;;;;;1.00;0.00;;;;;;;;5068384;28;8898;-75
2023/11/02 12:18:59;;;;;;;;;0.00;0.00;;;;;;;;5067972;28;8854;-77
2023/11/02 12:21:27;;;;;;;;;0.25;0.00;;;;;;;;5049089;28;8845;-78
2023/11/02 12:23:55;;;;;;;;;0.00;0.00;;;;;;;;5049498;28;8996;-79
2023/11/02 12:26:24;;;;;;;;;1.00;0.00;;;;;;;;5068875;28;8847;-81
2023/11/02 12:28:52;;;;;;;;;0.00;0.00;;;;;;;;5068291;28;8854;-82
2023/11/02 12:31:30;;;;;;;;;0.00;0.00;;;;;;;;5069147;28;8854;-81
2023/11/02 12:33:58;;;;;;;;;0.00;0.00;;;;;;;;5068152;28;8850;-77
2023/11/02 12:36:26;;;;;;;;;0.00;0.00;;;;;;;;5068952;28;8863;-81
2023/11/02 12:39:03;;;;;;;;;0.00;0.00;;;;;;;;5068767;28;8843;-79
2023/11/02 12:41:31;;;;;;;;;0.00;0.00;;;;;;;;5068604;28;8973;-80
2023/11/02 12:44:06;;;;;;;;;0.00;0.00;;;;;;;;5068120;28;8912;-79
2023/11/02 12:46:35;;;;;;;;;1.00;0.00;;;;;;;;5068307;28;9710;-79
2023/11/02 12:49:18;;;;;;;;;1.00;0.00;;;;;;;;5067543;28;8851;-80
2023/11/02 12:51:46;;;;;;;;;1.50;0.00;;;;;;;;5068360;28;8948;-79
2023/11/02 12:54:16;;;;;;;;;0.00;0.00;;;;;;;;5067914;28;9625;-80
2023/11/02 12:56:45;;;;;;;;;0.00;0.00;;;;;;;;5068050;28;8851;-79
2023/11/02 12:59:12;;;;;;;;;0.00;0.00;;;;;;;;5067747;28;8850;-78
2023/11/02 13:01:53;;;;;;;;;1.00;0.00;;;;;;;;5067707;28;8984;-80
2023/11/02 13:04:23;;;;;;;;;1.00;0.00;;;;;;;;5066932;28;8875;-78
2023/11/02 13:06:51;;;;;;;;;0.00;0.00;;;;;;;;5068162;28;8859;-78
2023/11/02 13:09:19;;;;;;;;;0.00;0.00;;;;;;;;5068201;28;8838;-79
2023/11/02 13:11:48;;;;;;;;;0.50;0.00;;;;;;;;5056753;28;9661;-79
2023/11/02 13:14:17;;;;;;;;;0.00;0.00;;;;;;;;5069383;28;8879;-80
2023/11/02 13:16:44;;;;;;;;;1.50;0.00;;;;;;;;5070585;28;8835;-80
2023/11/02 13:19:16;;;;;;;;;0.00;0.00;;;;;;;;5070680;28;8839;-79
2023/11/02 13:21:43;;;;;;;;;0.50;0.50;;;;;;;;5069410;28;8851;-77
2023/11/02 13:24:10;;;;;;;;;0.00;0.00;;;;;;;;5067933;28;8919;-79
2023/11/02 13:26:40;;;;;;;;;2.25;0.00;;;;;;;;5067565;28;9003;-78
2023/11/02 13:29:09;;;;;;;;;0.00;0.00;;;;;;;;5067718;28;9633;-78
2023/11/02 13:31:38;;;;;;;;;0.50;0.00;;;;;;;;5069021;28;8862;-76
2023/11/02 13:34:06;;;;;;;;;0.00;0.00;;;;;;;;5062460;28;8873;-78
2023/11/02 13:36:35;;;;;;;;;0.00;0.00;;;;;;;;5058523;28;8985;-83
2023/11/02 13:39:03;;;;;;;;;0.00;0.00;;;;;;;;5053263;28;8998;-77
2023/11/02 13:41:31;;;;;;;;;0.75;0.00;;;;;;;;5067635;28;8869;-78
2023/11/02 13:43:58;;;;;;;;;0.00;0.00;;;;;;;;5061330;28;8854;-77
2023/11/02 13:46:26;;;;;;;;;0.00;0.00;;;;;;;;5047911;28;8845;-78
2023/11/02 13:48:54;;;;;;;;;0.00;0.00;;;;;;;;5066499;28;8847;-78
2023/11/02 13:51:22;;;;;;;;;0.00;0.00;;;;;;;;5066903;28;8952;-78
2023/11/02 13:53:50;;;;;;;;;0.50;0.00;;;;;;;;5066828;28;8871;-78
2023/11/02 13:56:20;;;;;;;;;0.00;0.00;;;;;;;;5066889;28;8893;-78
2023/11/02 13:58:47;;;;;;;;;1.00;0.00;;;;;;;;5055020;28;8847;-78
2023/11/02 14:01:14;;;;;;;;;0.00;0.00;;;;;;;;5067098;28;8932;-78
2023/11/02 14:03:41;;;;;;;;;0.00;0.00;;;;;;;;5067185;28;8901;-78
2023/11/02 14:06:09;;;;;;;;;0.00;0.00;;;;;;;;5066532;28;8866;-78
2023/11/02 14:08:37;;;;;;;;;0.00;0.00;;;;;;;;5067518;28;8863;-78
2023/11/02 14:11:06;;;;;;;;;0.00;0.00;;;;;;;;5066492;28;8892;-78
2023/11/02 14:13:33;;;;;;;;;0.00;0.00;;;;;;;;5067138;28;8889;-78
2023/11/02 14:16:01;;;;;;;;;2.00;0.00;;;;;;;;5066827;28;9658;-78
2023/11/02 14:18:31;;;;;;;;;0.00;0.00;;;;;;;;5066840;28;9663;-77
2023/11/02 14:20:58;;;;;;;;;0.00;0.00;;;;;;;;5066773;28;8839;-78
2023/11/02 14:23:26;;;;;;;;;0.00;0.00;;;;;;;;5069064;28;8855;-78
2023/11/02 14:25:53;;;;;;;;;0.00;0.00;;;;;;;;5070907;28;8871;-77
2023/11/02 14:28:21;;;;;;;;;0.00;0.00;;;;;;;;5070553;28;8855;-78
2023/11/02 14:30:49;;;;;;;;;0.00;0.00;;;;;;;;5070187;28;8935;-77
2023/11/02 14:33:17;;;;;;;;;0.00;0.00;;;;;;;;5070007;28;9326;-77
2023/11/02 14:35:44;;;;;;;;;0.00;0.00;;;;;;;;5070120;28;8854;-77
2023/11/02 14:38:11;;;;;;;;;0.00;0.00;;;;;;;;5070404;28;8851;-77
2023/11/02 14:40:39;;;;;;;;;1.00;0.00;;;;;;;;5070261;28;8846;-77
2023/11/02 14:43:07;;;;;;;;;0.00;0.00;;;;;;;;5068865;28;8862;-77
2023/11/02 14:45:37;;;;;;;;;1.00;0.00;;;;;;;;5069874;28;8892;-77
2023/11/02 14:48:08;;;;;;;;;1.00;0.00;;;;;;;;5069723;28;9590;-77
2023/11/02 14:50:36;;;;;;;;;0.00;0.00;;;;;;;;5070153;28;8858;-77
2023/11/02 14:53:04;;;;;;;;;0.00;0.00;;;;;;;;5069948;28;8905;-78
2023/11/02 14:55:31;;;;;;;;;0.50;0.00;;;;;;;;5058137;28;8868;-77
2023/11/02 14:57:58;;;;;;;;;0.25;0.00;;;;;;;;5071022;28;8873;-79
2023/11/02 15:00:25;;;;;;;;;0.00;0.00;;;;;;;;5073168;28;8846;-78
2023/11/02 15:02:54;;;;;;;;;0.00;0.00;;;;;;;;5073279;28;8865;-78
2023/11/02 15:05:22;;;;;;;;;0.00;0.00;;;;;;;;5072830;28;8870;-78
2023/11/02 15:07:49;;;;;;;;;0.00;0.00;;;;;;;;5058324;28;8862;-78
2023/11/02 15:10:16;;;;;;;;;0.00;0.00;;;;;;;;5058997;28;8913;-78
2023/11/02 15:12:44;;;;;;;;;0.00;0.00;;;;;;;;5069233;28;8859;-77
2023/11/02 15:15:13;;;;;;;;;1.00;0.00;;;;;;;;5069262;28;8859;-77
2023/11/02 15:17:40;;;;;;;;;0.00;0.00;;;;;;;;5069244;28;8843;-77
2023/11/02 15:20:12;;;;;;;;;1.00;0.00;;;;;;;;5069271;28;8905;-77