Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:23;;;;;;;36.63;22.67;;;6.90;97.10;;;;;;5078402;28;20667;-64
2020/12/09 00:03:49;;;;;;;39.65;23.35;;;6.90;97.00;;;;;;5081388;28;20276;-62
2020/12/09 00:06:15;;;;;;;40.88;23.38;;;6.80;97.40;;;;;;5078626;28;20243;-63
2020/12/09 00:08:42;;;;;;;37.40;22.23;;;6.80;97.00;;;;;;5082360;28;20671;-64
2020/12/09 00:11:09;;;;;;;41.03;23.15;;;6.80;97.10;;;;;;5081212;28;20266;-65
2020/12/09 00:13:38;;;;;;;38.45;22.90;;;6.80;97.10;;;;;;5082549;28;20229;-64
2020/12/09 00:16:05;;;;;;;34.58;22.05;;;6.80;97.10;;;;;;5081562;28;20205;-64
2020/12/09 00:18:31;;;;;;;38.05;22.67;;;6.80;97.10;;;;;;5079436;28;20233;-64
2020/12/09 00:20:57;;;;;;;37.67;23.58;;;6.80;97.10;;;;;;5080229;28;20267;-65
2020/12/09 00:23:23;;;;;;;36.30;23.73;;;6.80;97.10;;;;;;5084676;28;20713;-65
2020/12/09 00:25:50;;;;;;;39.15;23.70;;;6.80;97.00;;;;;;5083624;28;20205;-64
2020/12/09 00:28:17;;;;;;;38.05;23.75;;;6.80;97.00;;;;;;5084658;28;20321;-64
2020/12/09 00:30:43;;;;;;;40.58;24.40;;;6.80;96.90;;;;;;5081074;28;20237;-63
2020/12/09 00:33:10;;;;;;;38.83;24.17;;;6.70;96.80;;;;;;5084012;28;20290;-64
2020/12/09 00:35:37;;;;;;;38.35;24.00;;;6.70;96.80;;;;;;5082589;28;20720;-64
2020/12/09 00:38:06;;;;;;;39.58;24.02;;;6.70;96.60;;;;;;5083251;28;20205;-64
2020/12/09 00:40:33;;;;;;;36.00;22.63;;;6.70;96.60;;;;;;5082238;28;20205;-64
2020/12/09 00:42:59;;;;;;;41.70;24.15;;;6.70;96.50;;;;;;5083877;28;20198;-64
2020/12/09 00:45:26;;;;;;;45.97;24.67;;;6.60;96.40;;;;;;5085741;28;20679;-64
2020/12/09 00:47:53;;;;;;;46.75;24.42;;;6.60;96.40;;;;;;5082230;28;20229;-65
2020/12/09 00:50:29;;;;;;;46.13;24.65;;;6.60;96.40;;;;;;5084696;28;20198;-64
2020/12/09 00:53:03;;;;;;;41.35;24.23;;;6.60;96.40;;;;;;5083621;28;20309;-65
2020/12/09 00:55:30;;;;;;;41.50;23.88;;;6.60;96.40;;;;;;5083893;28;20209;-65
2020/12/09 00:57:57;;;;;;;39.20;23.58;;;6.60;96.40;;;;;;5082323;28;20251;-65
2020/12/09 01:00:24;;;;;;;41.85;24.55;;;6.60;96.50;;;;;;5084791;28;20610;-64
2020/12/09 01:03:00;;;;;;;42.25;25.50;;;6.50;96.40;;;;;;5081999;28;20218;-65
2020/12/09 01:05:28;;;;;;;44.13;26.02;;;6.50;96.80;;;;;;5084954;28;20202;-65
2020/12/09 01:07:54;;;;;;;44.55;24.85;;;6.50;96.60;;;;;;5079253;28;20663;-65
2020/12/09 01:10:20;;;;;;;47.60;27.15;;;6.50;96.60;;;;;;5083388;28;20275;-65
2020/12/09 01:12:47;;;;;;;46.28;25.63;;;6.50;96.60;;;;;;5080859;28;20202;-65
2020/12/09 01:15:13;;;;;;;43.13;26.48;;;6.50;96.60;;;;;;5080645;28;20202;-63
2020/12/09 01:17:39;;;;;;;42.35;25.23;;;6.50;96.50;;;;;;5078725;28;20251;-65
2020/12/09 01:20:06;;;;;;;41.83;24.45;;;6.50;96.50;;;;;;5078112;28;20316;-64
2020/12/09 01:22:34;;;;;;;44.25;25.23;;;6.50;96.40;;;;;;5077955;28;20268;-64
2020/12/09 01:25:00;;;;;;;45.92;26.05;;;6.50;96.30;;;;;;5079519;28;20555;-65
2020/12/09 01:27:26;;;;;;;45.80;26.20;;;6.40;96.30;;;;;;5082403;28;20271;-65
2020/12/09 01:29:53;;;;;;;45.17;25.90;;;6.40;96.30;;;;;;5081328;28;20234;-65
2020/12/09 01:32:19;;;;;;;43.63;25.65;;;6.40;96.30;;;;;;5082555;28;20244;-65
2020/12/09 01:34:46;;;;;;;46.35;25.55;;;6.40;96.30;;;;;;5082887;28;20254;-64
2020/12/09 01:37:13;;;;;;;44.28;25.63;;;6.40;96.30;;;;;;5085370;28;20621;-64
2020/12/09 01:39:39;;;;;;;44.83;26.52;;;6.30;96.30;;;;;;5086997;28;20218;-64
2020/12/09 01:42:06;;;;;;;44.83;26.65;;;6.30;96.30;;;;;;5084892;28;20271;-64
2020/12/09 01:44:32;;;;;;;48.17;27.85;;;6.30;96.30;;;;;;5088570;28;20198;-63
2020/12/09 01:47:03;;;;;;;43.67;26.40;;;6.30;96.30;;;;;;5084696;28;20204;-65
2020/12/09 01:49:29;;;;;;;51.30;28.27;;;6.30;96.30;;;;;;5086306;28;20225;-65
2020/12/09 01:51:55;;;;;;;48.03;28.00;;;6.20;96.30;;;;;;5084640;28;20198;-64
2020/12/09 01:54:23;;;;;;;47.90;28.33;;;6.20;96.30;;;;;;5085780;28;20206;-65
2020/12/09 01:57:03;;;;;;;48.85;28.05;;;6.20;96.20;;;;;;5083581;28;20650;-64
2020/12/09 01:59:30;;;;;;;49.17;27.60;;;6.20;96.20;;;;;;5084094;28;20527;-65
2020/12/09 02:01:56;;;;;;;46.40;27.52;;;6.10;96.10;;;;;;5083202;28;20583;-65
2020/12/09 02:04:22;;;;;;;48.40;28.48;;;6.10;96.50;;;;;;5081499;28;20193;-64
2020/12/09 02:06:51;;;;;;;48.38;27.98;;;6.00;96.10;;;;;;5082384;28;20252;-65
2020/12/09 02:09:17;;;;;;;45.60;27.10;;;6.00;96.10;;;;;;5087107;28;20679;-64
2020/12/09 02:11:44;;;;;;;46.67;27.00;;;6.00;96.10;;;;;;5083171;28;20643;-66
2020/12/09 02:14:10;;;;;;;47.47;27.30;;;5.90;96.10;;;;;;5084292;28;20666;-63
2020/12/09 02:16:37;;;;;;;45.08;27.42;;;5.90;96.10;;;;;;5082403;28;20205;-64
2020/12/09 02:19:03;;;;;;;47.35;26.75;;;5.80;96.10;;;;;;5082240;28;20202;-65
2020/12/09 02:21:34;;;;;;;46.95;27.65;;;5.80;96.20;;;;;;5081835;28;20209;-65
2020/12/09 02:24:00;;;;;;;49.20;27.50;;;5.80;96.20;;;;;;5086972;28;20221;-65
2020/12/09 02:26:28;;;;;;;46.47;27.58;;;5.70;96.20;;;;;;5082204;28;20228;-64
2020/12/09 02:28:54;;;;;;;44.70;27.45;;;5.70;96.30;;;;;;5085080;28;20238;-65
2020/12/09 02:31:20;;;;;;;46.10;26.13;;;5.70;96.30;;;;;;5084420;28;20209;-65
2020/12/09 02:33:47;;;;;;;48.97;27.98;;;5.70;96.30;;;;;;5085355;28;21350;-65
2020/12/09 02:36:13;;;;;;;46.65;28.08;;;5.70;96.30;;;;;;5084995;28;20800;-64
2020/12/09 02:38:40;;;;;;;47.42;27.30;;;5.60;96.30;;;;;;5082341;28;20293;-65
2020/12/09 02:41:07;;;;;;;46.75;27.13;;;5.60;96.40;;;;;;5084277;28;20206;-64
2020/12/09 02:43:33;;;;;;;47.63;26.25;;;5.60;96.30;;;;;;5084968;28;20910;-63
2020/12/09 02:45:59;;;;;;;51.80;28.58;;;5.50;96.30;;;;;;5084743;28;20305;-65
2020/12/09 02:48:25;;;;;;;51.08;26.90;;;5.50;96.30;;;;;;5086522;28;20234;-65
2020/12/09 02:50:52;;;;;;;51.20;28.15;;;5.50;96.40;;;;;;5085808;28;20206;-62
2020/12/09 02:53:18;;;;;;;49.25;28.73;;;5.50;96.50;;;;;;5087404;28;20194;-65
2020/12/09 02:55:45;;;;;;;49.20;28.77;;;5.40;96.40;;;;;;5081202;28;20289;-65
2020/12/09 02:58:11;;;;;;;53.85;28.25;;;5.40;96.50;;;;;;5081219;28;20225;-64
2020/12/09 03:00:37;;;;;;;48.67;27.90;;;5.40;96.50;;;;;;5084653;28;20201;-64
2020/12/09 03:03:04;;;;;;;48.30;28.77;;;5.30;96.50;;;;;;5086134;28;20206;-65
2020/12/09 03:05:31;;;;;;;48.13;26.48;;;5.30;96.60;;;;;;5087253;28;20270;-64
2020/12/09 03:07:57;;;;;;;53.05;28.65;;;5.30;96.60;;;;;;5083618;28;20678;-64
2020/12/09 03:10:23;;;;;;;51.33;28.23;;;5.20;96.70;;;;;;5085320;28;20271;-64
2020/12/09 03:12:50;;;;;;;48.47;28.30;;;5.20;97.00;;;;;;5081966;28;20672;-64
2020/12/09 03:15:17;;;;;;;51.85;28.08;;;5.20;96.70;;;;;;5084429;28;20229;-64
2020/12/09 03:17:43;;;;;;;52.95;28.65;;;5.20;96.80;;;;;;5085028;28;20267;-64
2020/12/09 03:20:09;;;;;;;55.33;29.80;;;5.20;96.80;;;;;;5085500;28;20256;-65
2020/12/09 03:22:35;;;;;;;52.28;29.77;;;5.20;96.80;;;;;;5084014;28;20267;-65
2020/12/09 03:25:02;;;;;;;52.30;29.42;;;5.20;96.80;;;;;;5082775;28;21046;-65
2020/12/09 03:27:28;;;;;;;51.42;28.10;;;5.20;96.80;;;;;;5083888;28;20257;-65
2020/12/09 03:29:55;;;;;;;54.88;29.95;;;5.20;96.90;;;;;;5084624;28;20252;-64
2020/12/09 03:32:21;;;;;;;54.70;30.27;;;5.20;96.90;;;;;;5082877;28;20656;-65
2020/12/09 03:34:47;;;;;;;51.63;29.40;;;5.20;96.90;;;;;;5083957;28;20234;-63
2020/12/09 03:37:14;;;;;;;53.25;29.25;;;5.20;97.00;;;;;;5080158;28;20731;-65
2020/12/09 03:39:40;;;;;;;53.63;30.23;;;5.20;97.10;;;;;;5085956;28;20228;-65
2020/12/09 03:42:06;;;;;;;53.05;27.52;;;5.20;97.10;;;;;;5084243;28;20226;-67
2020/12/09 03:44:33;;;;;;;53.47;29.92;;;5.20;97.20;;;;;;5084932;28;20206;-63
2020/12/09 03:47:04;;;;;;;59.75;30.35;;;5.20;97.10;;;;;;5084288;28;20197;-64
2020/12/09 03:49:30;;;;;;;52.72;29.13;;;5.20;97.10;;;;;;5084512;28;20232;-65
2020/12/09 03:51:56;;;;;;;54.00;29.55;;;5.10;97.00;;;;;;5084668;28;20247;-64
2020/12/09 03:54:24;;;;;;;54.63;30.23;;;5.10;97.00;;;;;;5083179;28;20221;-64
2020/12/09 03:56:50;;;;;;;52.03;28.23;;;5.10;97.00;;;;;;5083340;28;20677;-64
2020/12/09 03:59:16;;;;;;;49.67;28.60;;;5.10;97.00;;;;;;5082508;28;20259;-66
2020/12/09 04:01:43;;;;;;;49.33;26.23;;;5.00;97.00;;;;;;5084556;28;20228;-66
2020/12/09 04:04:10;;;;;;;54.80;30.02;;;5.00;97.00;;;;;;5084668;28;20205;-63
2020/12/09 04:06:37;;;;;;;57.60;30.80;;;5.00;97.00;;;;;;5080916;28;20209;-65
2020/12/09 04:09:03;;;;;;;56.75;31.52;;;5.00;97.40;;;;;;5085561;28;20562;-65
2020/12/09 04:11:30;;;;;;;51.78;28.50;;;5.00;97.10;;;;;;5080705;28;20674;-65
2020/12/09 04:13:56;;;;;;;51.70;29.85;;;5.00;97.10;;;;;;5084649;28;20267;-63
2020/12/09 04:16:23;;;;;;;51.45;27.88;;;5.00;97.20;;;;;;5082889;28;20209;-66
2020/12/09 04:18:49;;;;;;;51.40;28.25;;;5.00;97.20;;;;;;5081479;28;20264;-65
2020/12/09 04:21:16;;;;;;;51.65;28.70;;;4.90;97.20;;;;;;5082625;28;20267;-64
2020/12/09 04:23:42;;;;;;;52.85;29.75;;;4.90;97.20;;;;;;5082163;28;20593;-64
2020/12/09 04:26:09;;;;;;;51.42;28.35;;;4.90;97.20;;;;;;5084691;28;20221;-64
2020/12/09 04:28:35;;;;;;;52.95;28.38;;;4.90;97.30;;;;;;5081353;28;20699;-64
2020/12/09 04:31:01;;;;;;;53.70;30.33;;;4.90;97.30;;;;;;5083354;28;20271;-65
2020/12/09 04:33:28;;;;;;;48.90;26.63;;;4.90;97.40;;;;;;5082179;28;20198;-66
2020/12/09 04:35:55;;;;;;;51.75;27.80;;;4.90;97.40;;;;;;5082102;28;20202;-65
2020/12/09 04:38:22;;;;;;;50.80;29.00;;;4.90;97.50;;;;;;5081918;28;20636;-64
2020/12/09 04:40:49;;;;;;;59.10;30.40;;;4.80;97.50;;;;;;5079868;28;20221;-64
2020/12/09 04:43:15;;;;;;;53.88;28.38;;;4.80;97.50;;;;;;5081619;28;20221;-65
2020/12/09 04:45:42;;;;;;;54.70;28.00;;;4.80;97.70;;;;;;5078026;28;20225;-66
2020/12/09 04:48:10;;;;;;;54.85;30.67;;;4.80;97.70;;;;;;5082753;28;20991;-64
2020/12/09 04:50:57;;;;;;;57.55;31.05;;;4.80;97.70;;;;;;5081151;28;20282;-65
2020/12/09 04:53:26;;;;;;;51.30;27.00;;;4.80;97.70;;;;;;5084271;28;20205;-64
2020/12/09 04:55:54;;;;;;;55.00;30.15;;;4.80;97.70;;;;;;5080406;28;20229;-66
2020/12/09 04:58:36;;;;;;;56.08;28.15;;;4.70;97.60;;;;;;5084398;28;20283;-65
2020/12/09 05:01:05;;;;;;;57.58;30.83;;;4.80;97.60;;;;;;5081034;28;20643;-65
2020/12/09 05:03:44;;;;;;;55.15;27.95;;;4.70;97.60;;;;;;5085535;28;20240;-65
2020/12/09 05:06:13;;;;;;;50.67;28.45;;;4.70;97.60;;;;;;5080841;28;20671;-65
2020/12/09 05:08:48;;;;;;;52.30;27.88;;;4.70;97.70;;;;;;5080661;28;20217;-65
2020/12/09 05:11:15;;;;;;;55.05;29.45;;;4.70;97.60;;;;;;5084047;28;20209;-65
2020/12/09 05:13:43;;;;;;;52.75;29.70;;;4.70;97.70;;;;;;5087825;28;20241;-65
2020/12/09 05:16:16;;;;;;;53.80;30.02;;;4.70;97.70;;;;;;5080771;28;20212;-64
2020/12/09 05:18:44;;;;;;;52.22;29.08;;;4.70;97.70;;;;;;5085977;28;20206;-64
2020/12/09 05:21:13;;;;;;;54.78;30.45;;;4.70;97.70;;;;;;5079857;28;20201;-65
2020/12/09 05:23:44;;;;;;;53.20;28.48;;;4.70;97.70;;;;;;5084820;28;20214;-64
2020/12/09 05:26:18;;;;;;;61.80;30.30;;;4.70;97.70;;;;;;5081557;28;20208;-64
2020/12/09 05:28:44;;;;;;;52.28;28.80;;;4.70;97.70;;;;;;5088713;28;20233;-64
2020/12/09 05:31:19;;;;;;;56.58;29.85;;;4.70;97.70;;;;;;5085344;28;20306;-64
2020/12/09 05:33:45;;;;;;;52.30;29.15;;;4.70;97.70;;;;;;5088859;28;22780;-64
2020/12/09 05:36:12;;;;;;;54.90;28.80;;;4.70;98.00;;;;;;5085051;28;20198;-65
2020/12/09 05:38:39;;;;;;;50.60;28.60;;;4.70;97.70;;;;;;5087742;28;20263;-63
2020/12/09 05:41:11;;;;;;;50.85;29.40;;;4.70;97.60;;;;;;5085719;28;20202;-63
2020/12/09 05:43:42;;;;;;;51.25;29.02;;;4.70;97.60;;;;;;5087040;28;20208;-65
2020/12/09 05:46:09;;;;;;;53.65;29.40;;;4.70;97.50;;;;;;5084508;28;20714;-66
2020/12/09 05:48:36;;;;;;;53.95;30.30;;;4.60;97.40;;;;;;5085390;28;20256;-66
2020/12/09 05:51:03;;;;;;;56.45;28.35;;;4.60;97.40;;;;;;5086446;28;20216;-65
2020/12/09 05:53:30;;;;;;;56.05;30.02;;;4.50;97.50;;;;;;5086860;28;20213;-66
2020/12/09 05:56:10;;;;;;;56.50;30.05;;;4.50;97.50;;;;;;5085902;28;20205;-64
2020/12/09 05:58:39;;;;;;;49.45;26.35;;;4.50;97.60;;;;;;5086976;28;20214;-65
2020/12/09 06:01:14;;;;;;;50.92;27.73;;;4.40;97.50;;;;;;5085617;28;20683;-65
2020/12/09 06:03:43;;;;;;;49.45;27.50;;;4.40;97.60;;;;;;5086298;28;21052;-65
2020/12/09 06:06:15;;;;;;;50.53;28.23;;;4.40;97.60;;;;;;5085616;28;20202;-65
2020/12/09 06:08:43;;;;;;;55.13;28.83;;;4.40;97.60;;;;;;5085077;28;20694;-65
2020/12/09 06:11:12;;;;;;;53.03;29.65;;;4.30;97.60;;;;;;5084609;28;20243;-66
2020/12/09 06:13:38;;;;;;;60.47;28.67;;;4.30;97.60;;;;;;5083599;28;20255;-66
2020/12/09 06:16:06;;;;;;;142.65;28.25;;;4.20;97.60;;;;;;5086681;28;20671;-65
2020/12/09 06:18:34;;;;;;;140.43;24.50;;;4.20;97.80;;;;;;5084271;28;20205;-65
2020/12/09 06:21:01;;;;;;;203.98;26.45;;;4.10;97.90;;;;;;5086130;28;20727;-65
2020/12/09 06:23:28;;;;;;;149.35;26.33;;;4.00;98.00;;;;;;5086453;28;20197;-64
2020/12/09 06:25:56;;;;;;;196.77;26.92;;;3.90;98.20;;;;;;5086274;28;20194;-63
2020/12/09 06:28:24;;;;;;;103.57;24.50;;;3.90;98.50;;;;;;5087055;28;20584;-65
2020/12/09 06:30:52;;;;;;;197.25;28.40;;;3.80;98.60;;;;;;5082297;28;21361;-65
2020/12/09 06:33:32;;;;;;;269.63;28.08;;;3.80;98.80;;;;;;5084297;28;20247;-66
2020/12/09 06:36:16;;;;;;;113.80;27.25;;;3.80;99.00;;;;;;5085192;28;20232;-66
2020/12/09 06:39:11;;;;;;;156.27;25.73;;;3.80;99.10;;;;;;5086040;28;20357;-66
2020/12/09 06:41:41;;;;;;;132.63;24.35;;;3.80;99.10;;;;;;5086389;28;20201;-64
2020/12/09 06:44:09;;;;;;;213.93;25.10;;;3.80;99.10;;;;;;5086078;28;20663;-66
2020/12/09 06:46:41;;;;;;;110.38;23.88;;;3.70;99.20;;;;;;5086062;28;20285;-66
2020/12/09 06:49:46;;;;;;;58.58;22.27;;;3.60;99.20;;;;;;5085837;28;20358;-66
2020/12/09 06:52:35;;;;;;;54.25;21.90;;;3.60;99.40;;;;;;5086563;28;20282;-66
2020/12/09 06:55:03;;;;;;;62.90;21.15;;;3.50;99.30;;;;;;5085596;28;22890;-64
2020/12/09 06:57:33;;;;;;;47.47;20.95;;;3.50;99.20;;;;;;5084371;28;20202;-66
2020/12/09 07:00:23;;;;;;;69.40;22.33;;;3.50;99.10;;;;;;5081530;28;20206;-66
2020/12/09 07:02:52;;;;;;;45.40;21.67;;;3.40;99.10;;;;;;5083040;28;20263;-66
2020/12/09 07:05:19;;;;;;;62.65;21.42;;;3.40;99.10;;;;;;5084866;28;20206;-66
2020/12/09 07:07:49;;;;;;;72.22;22.13;;;3.30;99.10;;;;;;5084945;28;20224;-66
2020/12/09 07:10:24;;;;;;;47.05;21.42;;;3.20;99.00;;;;;;5083302;28;20278;-66
2020/12/09 07:13:00;;;;;;;39.45;20.17;;;3.20;99.00;;;;;;5085072;28;20208;-65
2020/12/09 07:15:28;;;;;;;44.80;21.48;;;3.10;99.00;;;;;;5084463;28;20279;-65
2020/12/09 07:17:55;;;;;;;74.30;22.95;;;3.10;99.00;;;;;;5084057;28;20209;-65
2020/12/09 07:20:21;;;;;;;85.75;20.33;;;3.00;99.10;;;;;;5084132;28;20194;-66
2020/12/09 07:22:48;;;;;;;126.30;20.80;;;3.00;99.10;;;;;;5083693;28;20284;-65
2020/12/09 07:25:14;;;;;;;69.88;20.52;;;3.00;99.20;;;;;;5084468;28;20233;-65
2020/12/09 07:27:41;;;;;;;80.13;20.73;;;2.90;99.30;;;;;;5084774;28;20257;-69
2020/12/09 07:30:09;;;;;;;54.67;18.77;;;2.90;99.40;;;;;;5086047;28;20267;-66
2020/12/09 07:32:36;;;;;;;53.67;21.10;;;3.00;99.40;;;;;;5082428;28;20209;-63
2020/12/09 07:35:06;;;;;;;43.65;20.25;;;3.00;99.40;;;;;;5085673;28;20564;-65
2020/12/09 07:37:36;;;;;;;103.40;20.33;;;3.10;99.40;;;;;;5083611;28;20259;-65
2020/12/09 07:40:18;;;;;;;70.63;20.85;;;3.10;99.40;;;;;;5085245;28;20229;-66
2020/12/09 07:42:44;;;;;;;56.67;18.63;;;3.10;99.30;;;;;;5081366;28;20252;-67
2020/12/09 07:45:15;;;;;;;66.88;20.40;;;3.10;99.30;;;;;;5085400;28;20686;-64
2020/12/09 07:47:43;;;;;;;94.05;20.73;;;3.20;99.20;;;;;;5082228;28;20202;-65
2020/12/09 07:50:09;;;;;;;61.72;20.52;;;3.20;99.10;;;;;;5083536;28;20270;-65
2020/12/09 07:52:37;;;;;;;54.47;21.38;;;3.20;99.00;;;;;;5080157;28;20210;-65
2020/12/09 07:55:07;;;;;;;45.50;19.83;;;3.30;99.00;;;;;;5085407;28;20230;-65
2020/12/09 07:57:35;;;;;;;43.17;21.65;;;3.20;98.90;;;;;;5082366;28;20209;-65
2020/12/09 08:00:06;;;;;;;40.17;19.20;;;3.20;98.80;;;;;;5082246;28;20201;-65
2020/12/09 08:02:39;;;;;;;39.97;19.85;;;3.30;98.90;;;;;;5081189;28;20209;-64
2020/12/09 08:05:12;;;;;;;42.50;21.02;;;3.30;98.90;;;;;;5082099;28;20655;-65
2020/12/09 08:07:49;;;;;;;51.40;20.33;;;3.30;99.00;;;;;;5080133;28;20198;-67
2020/12/09 08:10:20;;;;;;;80.63;20.23;;;3.30;99.10;;;;;;5081399;28;20278;-66
2020/12/09 08:12:46;;;;;;;45.03;20.13;;;3.30;99.10;;;;;;5083006;28;20194;-65
2020/12/09 08:15:12;;;;;;;86.15;21.40;;;3.30;99.20;;;;;;5081716;28;20198;-65
2020/12/09 08:17:45;;;;;;;61.10;20.25;;;3.30;99.20;;;;;;5082676;28;20639;-63
2020/12/09 08:20:14;;;;;;;87.55;20.85;;;3.30;99.20;;;;;;5079221;28;20214;-65
2020/12/09 08:22:59;;;;;;;56.42;21.77;;;3.40;99.20;;;;;;5082386;28;20202;-65
2020/12/09 08:25:27;;;;;;;58.47;21.48;;;3.40;99.10;;;;;;5084488;28;20659;-66
2020/12/09 08:27:54;;;;;;;68.53;19.33;;;3.40;99.10;;;;;;5083349;28;20233;-65
2020/12/09 08:30:25;;;;;;;55.53;20.40;;;3.50;99.10;;;;;;5085633;28;20756;-64
2020/12/09 08:33:17;;;;;;;43.78;21.15;;;3.50;99.10;;;;;;5082464;28;20221;-66
2020/12/09 08:35:47;;;;;;;87.80;22.42;;;3.50;99.10;;;;;;5077327;28;20271;-64
2020/12/09 08:38:32;;;;;;;74.20;24.23;;;3.50;99.20;;;;;;5083057;28;20251;-64
2020/12/09 08:41:00;;;;;;;71.47;22.40;;;3.40;99.30;;;;;;5080721;28;20548;-64
2020/12/09 08:43:27;;;;;;;116.78;23.88;;;3.40;99.50;;;;;;5085587;28;20210;-64
2020/12/09 08:45:54;;;;;;;84.93;20.80;;;3.40;99.60;;;;;;5085429;28;20686;-63
2020/12/09 08:48:20;;;;;;;81.22;23.77;;;3.50;99.60;;;;;;5088966;28;20267;-63
2020/12/09 08:50:49;;;;;;;77.25;22.55;;;3.40;99.60;;;;;;5087414;28;20228;-63
2020/12/09 08:53:15;;;;;;;51.28;23.42;;;3.40;99.90;;;;;;5087637;28;20241;-62
2020/12/09 08:55:42;;;;;;;81.57;24.70;;;3.40;99.80;;;;;;5087812;28;20206;-61
2020/12/09 08:58:09;;;;;;;76.03;24.00;;;3.40;99.90;;;;;;5086985;28;20630;-64
2020/12/09 09:00:37;;;;;;;100.70;22.40;;;3.40;99.90;;;;;;5086416;28;20229;-63
2020/12/09 09:03:04;;;;;;;57.55;21.23;;;3.40;99.90;;;;;;5086756;28;20210;-65
2020/12/09 09:05:30;;;;;;;86.15;23.75;;;3.40;99.90;;;;;;5085727;28;20202;-64
2020/12/09 09:07:57;;;;;;;73.72;24.35;;;3.30;99.90;;;;;;5089268;28;20270;-64
2020/12/09 09:10:24;;;;;;;76.07;24.92;;;3.30;99.90;;;;;;5091731;28;20650;-66
2020/12/09 09:12:51;;;;;;;68.60;26.38;;;3.40;99.90;;;;;;5091345;28;20248;-64
2020/12/09 09:15:17;;;;;;;65.20;26.45;;;3.40;99.90;;;;;;5091088;28;20252;-65
2020/12/09 09:17:44;;;;;;;72.68;25.42;;;3.40;99.90;;;;;;5091629;28;20621;-63
2020/12/09 09:20:10;;;;;;;134.68;29.27;;;3.40;99.90;;;;;;5089591;28;20228;-66
2020/12/09 09:22:37;;;;;;;90.65;28.30;;;3.40;99.90;;;;;;5091246;28;20255;-63
2020/12/09 09:25:05;;;;;;;68.63;29.25;;;3.30;99.90;;;;;;5085228;28;20199;-65
2020/12/09 09:27:31;;;;;;;76.85;29.85;;;3.30;99.90;;;;;;5086450;28;20337;-65
2020/12/09 09:29:58;;;;;;;115.13;28.00;;;3.40;99.90;;;;;;5087659;28;20237;-64
2020/12/09 09:32:25;;;;;;;75.43;28.27;;;3.40;99.90;;;;;;5087579;28;20234;-64
2020/12/09 09:34:52;;;;;;;224.00;29.15;;;3.40;99.90;;;;;;5086343;28;20255;-64
2020/12/09 09:37:18;;;;;;;125.43;30.23;;;3.40;99.90;;;;;;5088803;28;20209;-63
2020/12/09 09:39:45;;;;;;;73.57;28.83;;;3.40;99.90;;;;;;5087260;28;20271;-63
2020/12/09 09:42:12;;;;;;;64.80;30.58;;;3.40;99.90;;;;;;5085290;28;20230;-63
2020/12/09 09:44:38;;;;;;;140.65;31.30;;;3.40;99.90;;;;;;5087599;28;20201;-63
2020/12/09 09:47:05;;;;;;;93.30;31.67;;;3.40;99.90;;;;;;5084163;28;20217;-63
2020/12/09 09:49:31;;;;;;;84.20;29.80;;;3.40;99.90;;;;;;5088370;28;20210;-62
2020/12/09 09:51:57;;;;;;;97.55;31.45;;;3.40;99.90;;;;;;5083406;28;20194;-65
2020/12/09 09:54:23;;;;;;;90.72;30.67;;;3.40;99.90;;;;;;5086384;28;20202;-63
2020/12/09 09:56:50;;;;;;;74.75;29.85;;;3.50;99.90;;;;;;5082474;28;20238;-63
2020/12/09 09:59:17;;;;;;;91.35;30.88;;;3.50;99.90;;;;;;5081429;28;20210;-63
2020/12/09 10:01:43;;;;;;;86.00;31.48;;;3.40;99.90;;;;;;5081939;28;20213;-63
2020/12/09 10:04:10;;;;;;;87.80;31.05;;;3.40;99.90;;;;;;5081273;28;20206;-63
2020/12/09 10:06:36;;;;;;;76.40;32.28;;;3.40;99.90;;;;;;5083855;28;20195;-65
2020/12/09 10:09:05;;;;;;;101.40;32.97;;;3.40;99.90;;;;;;5082718;28;20267;-63
2020/12/09 10:11:31;;;;;;;88.43;32.03;;;3.40;99.90;;;;;;5079904;28;20242;-63
2020/12/09 10:13:58;;;;;;;79.63;32.15;;;3.40;99.90;;;;;;5086728;28;20241;-66
2020/12/09 10:16:26;;;;;;;79.70;34.17;;;3.30;99.90;;;;;;5084593;28;20630;-65
2020/12/09 10:18:53;;;;;;;75.43;33.97;;;3.30;99.90;;;;;;5085381;28;20224;-64
2020/12/09 10:21:24;;;;;;;95.68;31.38;;;3.40;99.90;;;;;;5084434;28;20614;-62
2020/12/09 10:23:50;;;;;;;85.18;31.83;;;3.40;99.90;;;;;;5087107;28;20278;-65
2020/12/09 10:26:16;;;;;;;146.88;31.70;;;3.50;99.90;;;;;;5083331;28;20247;-64
2020/12/09 10:28:43;;;;;;;98.00;31.05;;;3.50;99.90;;;;;;5086439;28;20261;-65
2020/12/09 10:31:09;;;;;;;147.45;31.77;;;3.40;99.90;;;;;;5084249;28;20280;-65
2020/12/09 10:33:37;;;;;;;97.68;32.38;;;3.30;99.90;;;;;;5083964;28;20206;-63
2020/12/09 10:36:04;;;;;;;136.13;35.85;;;3.20;99.90;;;;;;5084613;28;20635;-66
2020/12/09 10:38:30;;;;;;;71.78;30.33;;;3.20;99.90;;;;;;5082270;28;20216;-63
2020/12/09 10:40:57;;;;;;;67.07;30.25;;;3.30;99.90;;;;;;5083558;28;20201;-63
2020/12/09 10:43:23;;;;;;;56.70;30.80;;;3.30;99.90;;;;;;5082813;28;20580;-64
2020/12/09 10:45:49;;;;;;;73.78;31.23;;;3.40;99.90;;;;;;5081514;28;20264;-64
2020/12/09 10:48:17;;;;;;;69.13;31.73;;;3.50;99.90;;;;;;5085181;28;20225;-62
2020/12/09 10:50:44;;;;;;;69.13;29.20;;;3.40;99.90;;;;;;5079684;28;20245;-64
2020/12/09 10:53:10;;;;;;;88.63;29.15;;;3.30;99.90;;;;;;5083834;28;20202;-64
2020/12/09 10:55:38;;;;;;;53.50;29.45;;;3.30;99.90;;;;;;5081272;28;20202;-65
2020/12/09 10:58:04;;;;;;;84.35;26.60;;;3.20;99.90;;;;;;5082708;28;20272;-65
2020/12/09 11:00:31;;;;;;;50.70;26.55;;;3.30;99.90;;;;;;5079341;28;20271;-64
2020/12/09 11:02:57;;;;;;;71.40;25.92;;;3.20;99.90;;;;;;5082183;28;20273;-63
2020/12/09 11:05:23;;;;;;;81.50;26.95;;;3.20;99.90;;;;;;5086425;28;20613;-66
2020/12/09 11:07:50;;;;;;;52.33;25.45;;;3.20;99.90;;;;;;5081791;28;20213;-63
2020/12/09 11:10:17;;;;;;;71.97;24.95;;;3.10;99.90;;;;;;5086940;28;20261;-64
2020/12/09 11:12:43;;;;;;;96.90;27.67;;;3.20;99.90;;;;;;5083267;28;20257;-63
2020/12/09 11:15:09;;;;;;;121.65;29.25;;;3.20;99.90;;;;;;5086237;28;20201;-66
2020/12/09 11:17:35;;;;;;;53.17;24.85;;;3.20;99.90;;;;;;5084313;28;20233;-64
2020/12/09 11:20:02;;;;;;;50.30;24.38;;;3.20;99.90;;;;;;5084553;28;20267;-63
2020/12/09 11:22:28;;;;;;;55.33;24.08;;;3.20;99.90;;;;;;5085165;28;20655;-65
2020/12/09 11:24:55;;;;;;;53.25;26.88;;;3.20;99.90;;;;;;5082805;28;20664;-65
2020/12/09 11:27:21;;;;;;;47.10;25.00;;;3.20;99.90;;;;;;5084253;28;20197;-63
2020/12/09 11:29:48;;;;;;;52.45;26.42;;;3.20;99.90;;;;;;5082919;28;20209;-63
2020/12/09 11:32:14;;;;;;;57.17;26.90;;;3.20;99.90;;;;;;5084988;28;20262;-65
2020/12/09 11:34:40;;;;;;;54.15;26.85;;;3.20;99.90;;;;;;5081689;28;20287;-63
2020/12/09 11:37:06;;;;;;;55.10;26.90;;;3.30;99.90;;;;;;5081623;28;20203;-64
2020/12/09 11:39:33;;;;;;;59.78;29.58;;;3.20;99.90;;;;;;5084468;28;20667;-65
2020/12/09 11:42:02;;;;;;;69.07;29.10;;;3.20;99.90;;;;;;5080543;28;20255;-64
2020/12/09 11:44:28;;;;;;;61.75;28.42;;;3.20;99.90;;;;;;5081410;28;20193;-69
2020/12/09 11:46:54;;;;;;;65.80;30.75;;;3.30;99.90;;;;;;5084017;28;20231;-65
2020/12/09 11:49:21;;;;;;;69.20;31.13;;;3.40;99.90;;;;;;5085948;28;20662;-64
2020/12/09 11:51:49;;;;;;;67.55;30.38;;;3.30;99.90;;;;;;5084641;28;20217;-63
2020/12/09 11:54:16;;;;;;;64.60;30.92;;;3.30;99.90;;;;;;5085315;28;20202;-62
2020/12/09 11:56:43;;;;;;;69.30;32.15;;;3.40;99.90;;;;;;5084736;28;20201;-63
2020/12/09 11:59:10;;;;;;;79.20;31.48;;;3.40;99.90;;;;;;5082340;28;20208;-63
2020/12/09 12:01:37;;;;;;;67.00;31.60;;;3.50;99.90;;;;;;5082146;28;20279;-64
2020/12/09 12:04:03;;;;;;;69.38;30.85;;;3.50;99.90;;;;;;5083775;28;20202;-67
2020/12/09 12:06:30;;;;;;;66.60;31.35;;;3.50;99.90;;;;;;5082767;28;20675;-65
2020/12/09 12:08:57;;;;;;;71.05;32.60;;;3.50;99.90;;;;;;5084293;28;20286;-61
2020/12/09 12:11:26;;;;;;;66.75;31.50;;;3.50;99.90;;;;;;5081304;28;21012;-64
2020/12/09 12:13:53;;;;;;;61.03;30.13;;;3.60;99.90;;;;;;5086931;28;20198;-62
2020/12/09 12:16:23;;;;;;;62.63;30.35;;;3.60;99.90;;;;;;5079794;28;20240;-62
2020/12/09 12:18:49;;;;;;;61.20;30.23;;;3.60;99.90;;;;;;5086369;28;20227;-64
2020/12/09 12:21:17;;;;;;;64.22;30.85;;;3.60;99.90;;;;;;5082105;28;20206;-63
2020/12/09 12:23:45;;;;;;;63.70;30.85;;;3.60;99.90;;;;;;5084971;28;20255;-61
2020/12/09 12:26:14;;;;;;;70.15;30.27;;;3.60;99.90;;;;;;5080216;28;20233;-63
2020/12/09 12:28:41;;;;;;;61.85;30.27;;;3.60;99.90;;;;;;5085646;28;20238;-64
2020/12/09 12:31:10;;;;;;;62.50;29.13;;;3.60;99.90;;;;;;5082962;28;20313;-63
2020/12/09 12:33:37;;;;;;;62.50;28.52;;;3.60;99.90;;;;;;5082644;28;20223;-63
2020/12/09 12:36:04;;;;;;;65.32;29.75;;;3.70;99.90;;;;;;5080274;28;20264;-61
2020/12/09 12:38:30;;;;;;;60.13;29.15;;;3.60;99.90;;;;;;5081722;28;20255;-63
2020/12/09 12:40:57;;;;;;;71.88;30.00;;;3.60;99.90;;;;;;5082705;28;20217;-64