Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:59;;;;;;;9.05;6.13;;;;;;;18.23;100.00;101650.53;4789126;29;20057;-63
2023/08/18 00:04:27;;;;;;;8.82;5.82;;;;;;;18.28;100.00;101647.69;4807290;29;20349;-63
2023/08/18 00:06:54;;;;;;;9.30;6.30;;;;;;;18.30;100.00;101655.66;4797211;29;20508;-64
2023/08/18 00:09:24;;;;;;;9.10;5.55;;;;;;;18.25;100.00;101659.31;4807773;29;20054;-63
2023/08/18 00:11:52;;;;;;;8.48;5.20;;;;;;;18.24;100.00;101652.16;4807104;29;20413;-63
2023/08/18 00:14:20;;;;;;;10.50;7.03;;;;;;;18.24;100.00;101652.16;4807485;29;20434;-63
2023/08/18 00:16:47;;;;;;;11.60;6.65;;;;;;;18.19;100.00;101660.53;4800507;29;20051;-64
2023/08/18 00:19:15;;;;;;;10.35;6.10;;;;;;;18.14;100.00;101657.84;4791093;29;20411;-64
2023/08/18 00:21:43;;;;;;;9.95;6.40;;;;;;;18.13;100.00;101658.94;4807504;29;20063;-65
2023/08/18 00:24:11;;;;;;;8.80;5.90;;;;;;;18.09;100.00;101655.97;4800274;29;20051;-64
2023/08/18 00:26:39;;;;;;;8.60;5.20;;;;;;;18.08;100.00;101653.50;4776954;29;20051;-63
2023/08/18 00:29:07;;;;;;;8.82;5.68;;;;;;;18.06;100.00;101655.75;4789566;29;20051;-62
2023/08/18 00:31:34;;;;;;;10.65;5.72;;;;;;;18.06;100.00;101650.22;4796320;29;20389;-63
2023/08/18 00:34:03;;;;;;;10.45;5.10;;;;;;;18.07;100.00;101649.13;4809737;29;20085;-63
2023/08/18 00:36:31;;;;;;;7.43;5.05;;;;;;;18.06;100.00;101650.22;4812725;29;20046;-64
2023/08/18 00:39:01;;;;;;;8.70;5.68;;;;;;;18.05;100.00;101654.94;4806384;29;20081;-63
2023/08/18 00:41:30;;;;;;;9.23;6.18;;;;;;;18.04;100.00;101639.50;4807077;29;20046;-64
2023/08/18 00:43:57;;;;;;;10.25;5.57;;;;;;;18.06;100.00;101640.03;4791427;29;20050;-64
2023/08/18 00:46:25;;;;;;;9.55;6.07;;;;;;;18.10;100.00;101640.25;4791164;29;20050;-64
2023/08/18 00:48:53;;;;;;;9.10;5.43;;;;;;;18.09;100.00;101642.19;4776322;29;20058;-63
2023/08/18 00:51:21;;;;;;;10.70;6.28;;;;;;;18.11;100.00;101650.16;4800627;29;20043;-63
2023/08/18 00:53:49;;;;;;;9.70;6.00;;;;;;;18.09;100.00;101661.50;4791262;29;20047;-63
2023/08/18 00:56:17;;;;;;;10.85;5.80;;;;;;;18.10;100.00;101662.31;4806593;29;20059;-65
2023/08/18 00:58:45;;;;;;;7.65;5.18;;;;;;;18.13;100.00;101644.34;4790309;29;20058;-63
2023/08/18 01:01:13;;;;;;;9.35;5.60;;;;;;;18.10;100.00;101654.84;4791103;29;20042;-63
2023/08/18 01:03:41;;;;;;;8.75;5.95;;;;;;;18.05;100.00;101649.41;4798985;29;20046;-64
2023/08/18 01:06:09;;;;;;;10.02;6.65;;;;;;;18.02;100.00;101649.19;4804952;29;20057;-63
2023/08/18 01:08:37;;;;;;;10.80;5.65;;;;;;;17.92;100.00;101633.63;4806718;29;20059;-63
2023/08/18 01:11:21;;;;;;;8.70;5.90;;;;;;;17.87;100.00;101637.28;4790435;29;20522;-63
2023/08/18 01:14:15;;;;;;;9.02;5.90;;;;;;;17.83;100.00;101635.41;4804422;29;20522;-64
2023/08/18 01:16:48;;;;;;;9.43;6.00;;;;;;;17.86;100.00;101643.88;4789125;29;20051;-63
2023/08/18 01:19:17;;;;;;;7.80;5.10;;;;;;;17.86;100.00;101638.38;4799833;29;20050;-64
2023/08/18 01:21:46;;;;;;;10.43;5.38;;;;;;;17.89;100.00;101636.97;4775751;29;20065;-64
2023/08/18 01:24:14;;;;;;;8.65;5.40;;;;;;;17.92;100.00;101628.13;4790724;29;20050;-64
2023/08/18 01:26:42;;;;;;;9.55;5.85;;;;;;;17.96;100.00;101628.31;4775404;29;20059;-63
2023/08/18 01:29:10;;;;;;;9.00;5.93;;;;;;;17.95;100.00;101622.00;4790983;29;20071;-65
2023/08/18 01:31:38;;;;;;;8.10;4.47;;;;;;;17.95;100.00;101632.22;4797982;29;20057;-64
2023/08/18 01:34:08;;;;;;;9.98;6.15;;;;;;;17.96;100.00;101623.63;4797321;29;20050;-63
2023/08/18 01:36:41;;;;;;;9.68;6.30;;;;;;;17.87;100.00;101620.72;4808375;29;20110;-63
2023/08/18 01:39:10;;;;;;;10.02;5.63;;;;;;;17.81;100.00;101615.59;4785733;29;20122;-64
2023/08/18 01:41:38;;;;;;;9.27;6.00;;;;;;;17.79;100.00;101615.84;4780843;29;20396;-65
2023/08/18 01:44:06;;;;;;;9.02;6.05;;;;;;;17.77;100.00;101622.75;4806405;29;20057;-64
2023/08/18 01:46:34;;;;;;;9.40;5.97;;;;;;;17.73;100.00;101621.75;4790794;29;20047;-64
2023/08/18 01:49:02;;;;;;;10.48;6.63;;;;;;;17.69;100.00;101618.75;4799774;29;20052;-64
2023/08/18 01:51:30;;;;;;;10.63;5.57;;;;;;;17.75;100.00;101611.22;4793329;29;20103;-63
2023/08/18 01:53:58;;;;;;;10.13;6.03;;;;;;;17.79;100.00;101610.31;4810032;29;20059;-64
2023/08/18 01:56:26;;;;;;;9.50;6.28;;;;;;;17.74;100.00;101604.88;4779654;29;20489;-63
2023/08/18 01:58:53;;;;;;;9.15;6.00;;;;;;;17.72;100.00;101607.13;4798605;29;20076;-63
2023/08/18 02:01:21;;;;;;;14.02;6.28;;;;;;;17.72;100.00;101606.31;4827605;29;20394;-64
2023/08/18 02:03:49;;;;;;;10.55;6.07;;;;;;;17.67;100.00;101604.44;4828065;29;20057;-63
2023/08/18 02:06:18;;;;;;;9.60;5.97;;;;;;;17.65;100.00;101590.13;4810743;29;20046;-64
2023/08/18 02:08:46;;;;;;;10.10;6.18;;;;;;;17.63;100.00;101589.59;4792576;29;20050;-63
2023/08/18 02:11:14;;;;;;;10.68;6.70;;;;;;;17.61;100.00;101589.09;4793356;29;20051;-64
2023/08/18 02:13:41;;;;;;;9.82;6.50;;;;;;;17.57;100.00;101593.56;4795025;29;20149;-63
2023/08/18 02:16:09;;;;;;;9.60;6.28;;;;;;;17.53;100.00;101603.53;4793011;29;20055;-64
2023/08/18 02:18:38;;;;;;;9.23;5.53;;;;;;;17.48;100.00;101596.16;4810135;29;20043;-64
2023/08/18 02:21:06;;;;;;;8.90;6.00;;;;;;;17.52;100.00;101594.44;4793676;29;20082;-63
2023/08/18 02:23:33;;;;;;;10.07;6.10;;;;;;;17.56;100.00;101594.69;4793155;29;20058;-64
2023/08/18 02:26:03;;;;;;;11.05;6.88;;;;;;;17.55;100.00;101590.28;4808254;29;20055;-63
2023/08/18 02:28:33;;;;;;;12.18;6.18;;;;;;;17.57;100.00;101590.81;4810827;29;20564;-63
2023/08/18 02:31:05;;;;;;;11.18;7.00;;;;;;;17.61;100.00;101589.91;4811534;29;20054;-63
2023/08/18 02:33:34;;;;;;;10.05;7.00;;;;;;;17.53;100.00;101595.25;4823467;29;20415;-63
2023/08/18 02:36:02;;;;;;;8.63;5.53;;;;;;;17.55;100.00;101595.78;4824770;29;20083;-63
2023/08/18 02:38:32;;;;;;;9.95;6.60;;;;;;;17.55;100.00;101593.84;4810931;29;20069;-64
2023/08/18 02:41:00;;;;;;;9.02;6.70;;;;;;;17.57;100.00;101596.31;4825396;29;20050;-64
2023/08/18 02:43:28;;;;;;;9.07;5.78;;;;;;;17.54;100.00;101597.72;4793215;29;20055;-64
2023/08/18 02:45:56;;;;;;;6.10;3.97;;;;;;;17.57;100.00;101588.84;4821077;29;20057;-63
2023/08/18 02:48:28;;;;;;;8.10;5.57;;;;;;;17.49;100.00;101581.28;4793168;29;20112;-63
2023/08/18 02:51:07;;;;;;;8.52;5.97;;;;;;;17.43;100.00;101586.00;4778964;29;20492;-63
2023/08/18 02:53:39;;;;;;;10.57;6.40;;;;;;;17.46;100.00;101579.94;4793496;29;20059;-64
2023/08/18 02:56:07;;;;;;;9.98;6.50;;;;;;;17.46;100.00;101579.94;4803917;29;20046;-63
2023/08/18 02:58:38;;;;;;;7.78;5.20;;;;;;;17.45;100.00;101582.97;4808670;29;20177;-63
2023/08/18 03:01:06;;;;;;;9.80;6.43;;;;;;;17.40;100.00;101581.09;4792161;29;20051;-63
2023/08/18 03:03:35;;;;;;;8.95;6.88;;;;;;;17.45;100.00;101574.69;4810991;29;20046;-64
2023/08/18 03:06:05;;;;;;;9.68;5.32;;;;;;;17.45;100.00;101577.47;4814411;29;20062;-62
2023/08/18 03:08:34;;;;;;;9.50;6.20;;;;;;;17.49;100.00;101572.19;4810227;29;20054;-63
2023/08/18 03:11:02;;;;;;;7.50;4.95;;;;;;;17.53;100.00;101575.97;4809498;29;20106;-63
2023/08/18 03:13:30;;;;;;;7.68;5.10;;;;;;;17.57;100.00;101577.84;4808492;29;20054;-65
2023/08/18 03:15:58;;;;;;;9.82;6.18;;;;;;;17.58;100.00;101575.91;4793618;29;20389;-63
2023/08/18 03:18:25;;;;;;;9.80;5.65;;;;;;;17.59;100.00;101574.81;4807565;29;20115;-63
2023/08/18 03:21:01;;;;;;;7.78;4.88;;;;;;;17.61;100.00;101578.91;4777542;29;20058;-63
2023/08/18 03:23:30;;;;;;;9.07;6.38;;;;;;;17.63;100.00;101578.56;4792781;29;20051;-63
2023/08/18 03:26:00;;;;;;;10.55;5.95;;;;;;;17.60;100.00;101576.41;4805914;29;20051;-63
2023/08/18 03:28:28;;;;;;;9.43;6.15;;;;;;;17.54;100.00;101572.13;4791694;29;20058;-63
2023/08/18 03:31:01;;;;;;;10.82;6.47;;;;;;;17.49;100.00;101574.94;4777298;29;20461;-64
2023/08/18 03:33:31;;;;;;;8.90;5.70;;;;;;;17.53;100.00;101564.94;4791305;29;20114;-62
2023/08/18 03:36:00;;;;;;;8.45;5.75;;;;;;;17.54;100.00;101572.13;4806285;29;20059;-65
2023/08/18 03:38:28;;;;;;;11.15;6.82;;;;;;;17.57;100.00;101577.03;4809725;29;20050;-64
2023/08/18 03:41:04;;;;;;;9.95;6.60;;;;;;;17.55;100.00;101585.56;4810583;29;20046;-64
2023/08/18 03:43:35;;;;;;;11.27;7.43;;;;;;;17.48;100.00;101585.13;4810957;29;20518;-64
2023/08/18 03:46:21;;;;;;;9.43;6.50;;;;;;;17.38;100.00;101575.06;4824744;29;20050;-64
2023/08/18 03:48:52;;;;;;;11.63;5.97;;;;;;;17.38;100.00;101569.56;4809588;29;20503;-63
2023/08/18 03:51:20;;;;;;;11.50;6.97;;;;;;;17.39;100.00;101565.69;4809843;29;20046;-63
2023/08/18 03:53:47;;;;;;;9.73;5.68;;;;;;;17.36;100.00;101569.03;4809832;29;20522;-63
2023/08/18 03:56:16;;;;;;;8.63;5.50;;;;;;;17.39;100.00;101562.09;4809611;29;20111;-63
2023/08/18 03:58:44;;;;;;;9.30;6.63;;;;;;;17.43;100.00;101561.22;4794617;29;20418;-63
2023/08/18 04:01:13;;;;;;;8.82;5.78;;;;;;;17.45;100.00;101558.16;4794702;29;20047;-63
2023/08/18 04:03:43;;;;;;;9.00;6.30;;;;;;;17.45;100.00;101561.75;4822337;29;20061;-63
2023/08/18 04:06:12;;;;;;;11.57;7.45;;;;;;;17.42;100.00;101564.28;4793417;29;20061;-65
2023/08/18 04:08:42;;;;;;;10.98;6.90;;;;;;;17.43;100.00;101560.41;4824809;29;20392;-64
2023/08/18 04:11:13;;;;;;;8.98;6.22;;;;;;;17.43;100.00;101563.16;4807800;29;20190;-64
2023/08/18 04:13:41;;;;;;;9.93;6.32;;;;;;;17.45;100.00;101556.22;4825270;29;20050;-63
2023/08/18 04:16:10;;;;;;;9.82;7.10;;;;;;;17.51;100.00;101573.53;4809204;29;20046;-64
2023/08/18 04:18:40;;;;;;;10.60;7.28;;;;;;;17.44;100.00;101576.66;4794637;29;20430;-64
2023/08/18 04:21:08;;;;;;;11.82;7.00;;;;;;;17.40;100.00;101567.31;4809582;29;20061;-63
2023/08/18 04:23:36;;;;;;;10.43;6.93;;;;;;;17.39;100.00;101560.19;4794147;29;20077;-63
2023/08/18 04:26:04;;;;;;;8.98;6.13;;;;;;;17.35;100.00;101558.31;4794968;29;20050;-64
2023/08/18 04:28:32;;;;;;;9.23;6.05;;;;;;;17.35;100.00;101564.63;4793967;29;20046;-62
2023/08/18 04:31:01;;;;;;;12.32;7.45;;;;;;;17.38;100.00;101568.72;4809776;29;20062;-64
2023/08/18 04:33:41;;;;;;;11.43;7.47;;;;;;;17.33;100.00;101569.63;4809568;29;20063;-63
2023/08/18 04:36:09;;;;;;;11.70;7.00;;;;;;;17.36;100.00;101560.75;4809393;29;20051;-64
2023/08/18 04:38:38;;;;;;;13.80;8.60;;;;;;;17.37;100.00;101556.91;4794394;29;20062;-64
2023/08/18 04:41:09;;;;;;;13.23;8.50;;;;;;;17.37;100.00;101554.16;4807905;29;20103;-64
2023/08/18 04:43:37;;;;;;;14.45;8.45;;;;;;;17.40;100.00;101561.00;4808434;29;20062;-64
2023/08/18 04:46:05;;;;;;;12.63;8.73;;;;;;;17.43;100.00;101561.22;4809540;29;20232;-64
2023/08/18 04:48:33;;;;;;;11.68;8.32;;;;;;;17.41;100.00;101554.38;4809545;29;20056;-63
2023/08/18 04:51:03;;;;;;;12.98;9.15;;;;;;;17.39;100.00;101549.16;4808556;29;20051;-64
2023/08/18 04:53:32;;;;;;;12.98;9.23;;;;;;;17.38;100.00;101553.03;4809036;29;20168;-64
2023/08/18 04:56:03;;;;;;;12.63;8.23;;;;;;;17.41;100.00;101552.44;4809088;29;20058;-64
2023/08/18 04:58:31;;;;;;;12.00;6.88;;;;;;;17.43;100.00;101552.13;4825548;29;20050;-64
2023/08/18 05:01:00;;;;;;;12.40;7.97;;;;;;;17.42;100.00;101558.78;4808900;29;20500;-64
2023/08/18 05:03:28;;;;;;;10.20;6.80;;;;;;;17.38;100.00;101558.53;4794807;29;20452;-63
2023/08/18 05:06:08;;;;;;;15.50;7.82;;;;;;;17.36;100.00;101560.75;4808706;29;20054;-64
2023/08/18 05:08:37;;;;;;;13.23;9.35;;;;;;;17.32;100.00;101562.47;4794184;29;20400;-64
2023/08/18 05:11:10;;;;;;;13.05;9.23;;;;;;;17.31;100.00;101560.00;4794321;29;20457;-63
2023/08/18 05:13:39;;;;;;;14.93;9.30;;;;;;;17.32;100.00;101556.13;4808607;29;20054;-64
2023/08/18 05:16:07;;;;;;;12.98;8.25;;;;;;;17.38;100.00;101558.53;4793140;29;20054;-64
2023/08/18 05:18:36;;;;;;;16.42;10.05;;;;;;;17.44;100.00;101568.38;4821959;29;20406;-63
2023/08/18 05:21:04;;;;;;;12.85;8.25;;;;;;;17.43;100.00;101566.72;4807977;29;20046;-64
2023/08/18 05:23:32;;;;;;;13.35;9.40;;;;;;;17.41;100.00;101562.63;4810243;29;20492;-64
2023/08/18 05:26:00;;;;;;;15.27;10.80;;;;;;;17.41;100.00;101560.72;4825074;29;20054;-63
2023/08/18 05:28:28;;;;;;;9.85;7.00;;;;;;;17.43;100.00;101560.41;4807952;29;20061;-64
2023/08/18 05:30:56;;;;;;;15.95;11.38;;;;;;;17.38;100.00;101569.56;4823749;29;20144;-63
2023/08/18 05:33:24;;;;;;;15.70;11.00;;;;;;;17.32;100.00;101568.00;4824155;29;20424;-63
2023/08/18 05:35:52;;;;;;;18.23;11.80;;;;;;;17.25;100.00;101560.09;4801492;29;20110;-63
2023/08/18 05:38:19;;;;;;;17.35;10.93;;;;;;;17.31;100.00;101558.06;4809842;29;20042;-64
2023/08/18 05:40:48;;;;;;;14.18;10.25;;;;;;;17.31;100.00;101555.31;4831113;29;20076;-63
2023/08/18 05:43:20;;;;;;;12.55;8.77;;;;;;;17.36;100.00;101557.19;4842784;29;20072;-63
2023/08/18 05:45:48;;;;;;;13.55;9.27;;;;;;;17.40;100.00;101549.97;4842904;29;20061;-64
2023/08/18 05:48:16;;;;;;;17.25;11.30;;;;;;;17.40;100.00;101548.03;4821064;29;20050;-63
2023/08/18 05:50:47;;;;;;;14.32;9.75;;;;;;;17.40;100.00;101545.28;4822637;29;20061;-62
2023/08/18 05:53:14;;;;;;;16.13;11.38;;;;;;;17.40;100.00;101539.78;4824289;29;20058;-64
2023/08/18 05:55:45;;;;;;;14.80;10.60;;;;;;;17.41;100.00;101546.94;4808017;29;20061;-64
2023/08/18 05:58:13;;;;;;;14.07;9.52;;;;;;;17.40;100.00;101536.22;4823941;29;20050;-64
2023/08/18 06:00:41;;;;;;;17.45;12.27;;;;;;;17.38;100.00;101547.50;4807540;29;20050;-65
2023/08/18 06:03:08;;;;;;;11.85;7.63;;;;;;;17.42;100.00;101545.81;4823562;29;20043;-65
2023/08/18 06:05:36;;;;;;;15.13;11.95;;;;;;;17.37;100.00;101542.31;4807957;29;20061;-64
2023/08/18 06:08:04;;;;;;;14.82;10.60;;;;;;;17.36;100.00;101548.94;4495427;29;9999954;-63
2023/08/18 06:10:32;;;;;;;16.77;11.43;;;;;;;17.36;100.00;101546.16;4821884;29;20411;-63
2023/08/18 06:13:00;;;;;;;16.58;10.95;;;;;;;17.37;100.00;101550.59;4820663;29;20415;-64
2023/08/18 06:15:28;;;;;;;14.20;8.60;;;;;;;17.42;100.00;101537.53;4820774;29;20058;-64
2023/08/18 06:17:55;;;;;;;15.65;11.00;;;;;;;17.45;100.00;101538.88;4813327;29;20046;-64
2023/08/18 06:20:23;;;;;;;15.75;11.68;;;;;;;17.45;100.00;101545.22;4819479;29;20055;-65
2023/08/18 06:22:51;;;;;;;13.23;8.65;;;;;;;17.43;100.00;101550.19;4820827;29;20058;-64
2023/08/18 06:25:20;;;;;;;18.58;12.77;;;;;;;17.44;100.00;101540.81;4804428;29;20062;-64
2023/08/18 06:27:48;;;;;;;16.23;11.60;;;;;;;17.43;100.00;101552.13;4820299;29;20068;-63
2023/08/18 06:30:16;;;;;;;10.68;6.13;;;;;;;17.46;100.00;101544.09;4804240;29;20066;-63
2023/08/18 06:32:45;;;;;;;18.00;12.38;;;;;;;17.47;100.00;101547.69;4804118;29;20499;-66
2023/08/18 06:35:12;;;;;;;17.58;12.23;;;;;;;17.51;100.00;101550.66;4810335;29;20058;-64
2023/08/18 06:37:40;;;;;;;11.07;6.43;;;;;;;17.54;100.00;101545.38;4812585;29;20053;-64
2023/08/18 06:40:08;;;;;;;18.23;11.75;;;;;;;17.57;100.00;101552.22;4812438;29;20050;-63
2023/08/18 06:42:36;;;;;;;15.75;12.02;;;;;;;17.55;100.00;101547.00;4826155;29;20058;-64
2023/08/18 06:45:05;;;;;;;17.27;12.55;;;;;;;17.48;100.00;101545.72;4796670;29;20047;-63
2023/08/18 06:47:33;;;;;;;13.95;9.82;;;;;;;17.50;100.00;101541.56;4826553;29;20043;-62
2023/08/18 06:50:05;;;;;;;20.20;13.25;;;;;;;17.47;100.00;101539.41;4811047;29;20062;-62
2023/08/18 06:52:34;;;;;;;16.40;10.98;;;;;;;17.51;100.00;101545.13;4808451;29;20408;-65
2023/08/18 06:55:05;;;;;;;13.43;9.32;;;;;;;17.51;100.00;101536.88;4808980;29;20499;-65
2023/08/18 06:57:33;;;;;;;12.80;8.80;;;;;;;17.54;100.00;101539.06;4818247;29;20057;-63
2023/08/18 07:00:01;;;;;;;15.48;10.85;;;;;;;17.53;100.00;101538.22;4826637;29;20061;-64
2023/08/18 07:02:31;;;;;;;18.63;10.35;;;;;;;17.54;100.00;101539.88;4809798;29;20054;-64
2023/08/18 07:04:59;;;;;;;12.88;9.32;;;;;;;17.55;100.00;101535.16;4827005;29;20187;-63
2023/08/18 07:07:27;;;;;;;12.40;7.70;;;;;;;17.57;100.00;101539.25;4810845;29;20042;-63
2023/08/18 07:09:55;;;;;;;14.23;10.35;;;;;;;17.64;100.00;101534.19;4827105;29;20392;-63
2023/08/18 07:12:22;;;;;;;15.93;12.20;;;;;;;17.67;100.00;101532.78;4826812;29;20061;-64
2023/08/18 07:14:50;;;;;;;15.95;11.57;;;;;;;17.64;100.00;101528.69;4811164;29;20054;-63
2023/08/18 07:17:18;;;;;;;17.45;10.27;;;;;;;17.69;100.00;101533.31;4810433;29;20419;-63
2023/08/18 07:19:46;;;;;;;17.33;12.65;;;;;;;17.71;100.00;101528.31;4826592;29;20065;-63
2023/08/18 07:22:13;;;;;;;20.30;13.45;;;;;;;17.75;100.00;101528.53;4826112;29;20415;-64
2023/08/18 07:24:41;;;;;;;17.98;9.15;;;;;;;17.78;100.00;101531.50;4824791;29;20058;-64
2023/08/18 07:27:09;;;;;;;19.50;11.10;;;;;;;17.78;100.00;101536.22;4826158;29;20444;-64
2023/08/18 07:29:37;;;;;;;21.42;13.43;;;;;;;17.79;100.00;101538.66;4826070;29;20070;-64
2023/08/18 07:32:05;;;;;;;20.42;13.95;;;;;;;17.79;100.00;101540.59;4826533;29;20054;-64
2023/08/18 07:34:32;;;;;;;22.88;12.55;;;;;;;17.79;100.00;101541.41;4825313;29;20050;-64
2023/08/18 07:37:00;;;;;;;24.70;12.18;;;;;;;17.79;100.00;101552.44;4825150;29;20499;-63
2023/08/18 07:39:28;;;;;;;18.35;11.95;;;;;;;17.78;100.00;101547.25;4821923;29;20061;-64
2023/08/18 07:41:55;;;;;;;25.13;12.55;;;;;;;17.77;100.00;101538.13;4809956;29;20054;-64
2023/08/18 07:44:23;;;;;;;18.75;13.30;;;;;;;17.78;100.00;101539.78;4796717;29;20518;-63
2023/08/18 07:46:51;;;;;;;24.58;12.25;;;;;;;17.80;100.00;101537.59;4797023;29;20050;-64
2023/08/18 07:49:19;;;;;;;19.33;11.40;;;;;;;17.84;100.00;101538.59;4820770;29;20073;-63
2023/08/18 07:51:47;;;;;;;18.67;12.65;;;;;;;17.86;100.00;101536.38;4845600;29;20050;-65
2023/08/18 07:54:15;;;;;;;17.27;13.48;;;;;;;17.88;100.00;101539.66;4804096;29;20065;-63
2023/08/18 07:56:43;;;;;;;20.02;12.18;;;;;;;17.91;100.00;101526.38;4831699;29;20050;-64
2023/08/18 07:59:11;;;;;;;17.58;12.25;;;;;;;17.87;100.00;101532.50;4817843;29;20074;-63
2023/08/18 08:01:38;;;;;;;21.42;13.88;;;;;;;17.87;100.00;101531.66;4826879;29;20058;-64
2023/08/18 08:04:06;;;;;;;17.17;11.80;;;;;;;17.90;100.00;101546.81;4826225;29;20106;-65
2023/08/18 08:06:34;;;;;;;17.85;12.45;;;;;;;17.90;100.00;101546.81;4812442;29;20411;-65
2023/08/18 08:09:03;;;;;;;20.85;12.32;;;;;;;17.88;100.00;101545.16;4839291;29;20057;-64
2023/08/18 08:11:31;;;;;;;16.40;12.35;;;;;;;17.85;100.00;101548.53;4837033;29;20050;-64
2023/08/18 08:13:58;;;;;;;18.70;13.38;;;;;;;17.87;100.00;101549.06;4843225;29;20049;-64
2023/08/18 08:16:26;;;;;;;19.35;11.32;;;;;;;17.92;100.00;101558.34;4831263;29;20125;-65
2023/08/18 08:18:54;;;;;;;16.63;11.60;;;;;;;17.94;100.00;101561.63;4804199;29;20488;-66
2023/08/18 08:21:22;;;;;;;17.33;10.23;;;;;;;17.98;100.00;101554.41;4828040;29;20061;-65
2023/08/18 08:23:52;;;;;;;19.17;12.70;;;;;;;18.02;100.00;101555.44;4813028;29;20103;-64
2023/08/18 08:26:19;;;;;;;20.23;13.05;;;;;;;18.03;100.00;101559.81;4827067;29;20102;-64
2023/08/18 08:28:47;;;;;;;16.27;10.38;;;;;;;18.02;100.00;101550.75;4809952;29;20046;-64
2023/08/18 08:31:15;;;;;;;18.02;12.73;;;;;;;18.01;100.00;101553.78;4825559;29;20453;-65
2023/08/18 08:33:43;;;;;;;16.30;12.27;;;;;;;17.99;100.00;101556.88;4808896;29;20499;-65
2023/08/18 08:36:10;;;;;;;16.95;11.40;;;;;;;17.99;100.00;101551.34;4794226;29;20110;-65
2023/08/18 08:38:38;;;;;;;16.40;12.48;;;;;;;18.04;100.00;101553.22;4825562;29;20511;-66
2023/08/18 08:41:09;;;;;;;17.08;10.45;;;;;;;18.10;100.00;101563.03;4794403;29;20070;-65
2023/08/18 08:43:37;;;;;;;23.08;13.27;;;;;;;18.07;100.00;101553.41;4807280;29;20407;-65
2023/08/18 08:46:05;;;;;;;15.82;11.07;;;;;;;18.07;100.00;101560.88;4842433;29;20384;-65
2023/08/18 08:48:38;;;;;;;14.68;10.05;;;;;;;18.10;100.00;101563.03;4830328;29;20494;-65
2023/08/18 08:51:10;;;;;;;16.48;11.40;;;;;;;18.10;100.00;101560.25;4824064;29;20058;-64
2023/08/18 08:53:45;;;;;;;17.48;12.63;;;;;;;18.13;100.00;101567.94;4807307;29;20415;-65
2023/08/18 08:56:14;;;;;;;21.10;14.43;;;;;;;18.16;100.00;101561.84;4824456;29;20061;-64
2023/08/18 08:58:42;;;;;;;15.32;9.95;;;;;;;18.18;100.00;101569.78;4809315;29;20461;-65
2023/08/18 09:01:11;;;;;;;18.75;14.90;;;;;;;18.21;100.00;101570.03;4824407;29;20089;-64
2023/08/18 09:03:39;;;;;;;18.95;14.73;;;;;;;18.23;100.00;101566.94;4794100;29;20054;-65
2023/08/18 09:06:12;;;;;;;19.40;12.73;;;;;;;18.24;100.00;101569.41;4809725;29;20054;-65
2023/08/18 09:08:41;;;;;;;22.02;15.32;;;;;;;18.19;100.00;101560.41;4814453;29;20045;-65
2023/08/18 09:11:09;;;;;;;20.92;16.23;;;;;;;18.14;100.00;101566.81;4840383;29;20115;-65
2023/08/18 09:13:37;;;;;;;14.52;10.15;;;;;;;18.16;100.00;101561.00;4793463;29;20420;-64
2023/08/18 09:16:08;;;;;;;14.77;10.27;;;;;;;18.18;100.00;101564.28;4826034;29;20059;-64
2023/08/18 09:18:36;;;;;;;20.90;15.60;;;;;;;18.17;100.00;101573.69;4810679;29;20403;-64
2023/08/18 09:21:04;;;;;;;19.70;15.30;;;;;;;18.14;100.00;101574.28;4820691;29;20491;-65
2023/08/18 09:23:32;;;;;;;16.70;12.85;;;;;;;18.16;100.00;101578.38;4827349;29;20058;-64
2023/08/18 09:26:00;;;;;;;19.52;15.15;;;;;;;18.18;100.00;101573.34;4811234;29;20057;-65
2023/08/18 09:28:29;;;;;;;22.05;17.02;;;;;;;18.18;100.00;101576.13;4828003;29;20058;-65
2023/08/18 09:30:57;;;;;;;17.60;14.00;;;;;;;18.19;100.00;101571.44;4822518;29;20062;-65
2023/08/18 09:33:27;;;;;;;18.13;14.85;;;;;;;18.22;100.00;101566.13;4824674;29;20083;-65
2023/08/18 09:36:00;;;;;;;16.10;11.98;;;;;;;18.24;100.00;101574.94;4823712;29;20058;-65
2023/08/18 09:38:32;;;;;;;14.63;10.02;;;;;;;18.30;100.00;101557.19;4819838;29;20061;-65
2023/08/18 09:41:03;;;;;;;25.45;12.20;;;;;;;18.36;100.00;101562.59;4834442;29;20053;-65
2023/08/18 09:43:32;;;;;;;17.90;13.82;;;;;;;18.43;100.00;101557.50;4807371;29;20058;-65
2023/08/18 09:46:03;;;;;;;17.42;15.45;;;;;;;18.46;100.00;101554.13;4828945;29;20418;-64
2023/08/18 09:48:35;;;;;;;17.58;12.25;;;;;;;18.49;100.00;101548.81;4810172;29;20055;-65
2023/08/18 09:51:06;;;;;;;16.27;12.85;;;;;;;18.50;100.00;101544.94;4825416;29;20057;-64
2023/08/18 09:53:34;;;;;;;15.68;11.73;;;;;;;18.54;100.00;101536.88;4841463;29;20062;-64
2023/08/18 09:56:25;;;;;;;16.88;12.45;;;;;;;18.62;100.00;101536.19;4827473;29;20050;-65
2023/08/18 09:59:09;;;;;;;16.73;12.52;;;;;;;18.68;100.00;101539.66;4808497;29;20400;-65
2023/08/18 10:01:37;;;;;;;17.67;13.48;;;;;;;18.73;100.00;101545.88;4808032;29;20460;-65
2023/08/18 10:04:06;;;;;;;18.00;13.18;;;;;;;18.76;100.00;101536.22;4824335;29;20061;-65
2023/08/18 10:06:36;;;;;;;17.45;13.23;;;;;;;18.80;100.00;101536.41;4793466;29;20065;-66
2023/08/18 10:09:04;;;;;;;17.20;14.00;;;;;;;18.80;100.00;101539.19;4811508;29;20534;-66
2023/08/18 10:11:34;;;;;;;19.98;11.52;;;;;;;18.83;100.00;101541.31;4811801;29;20058;-64
2023/08/18 10:14:21;;;;;;;17.27;13.60;;;;;;;18.88;100.00;101538.47;4809033;29;20046;-65
2023/08/18 10:16:50;;;;;;;51.75;30.25;;;;;;;18.95;100.00;101538.88;4797391;29;20061;-65
2023/08/18 10:19:51;;;;;;;46.95;27.52;;;;;;;18.98;100.00;101530.00;4827949;29;20051;-66
2023/08/18 10:22:19;;;;;;;20.58;16.38;;;;;;;19.03;100.00;101535.41;4808741;29;20404;-65
2023/08/18 10:24:48;;;;;;;18.45;15.50;;;;;;;19.01;100.00;101523.03;4809665;29;20180;-65
2023/08/18 10:27:28;;;;;;;19.02;15.95;;;;;;;19.01;100.00;101534.88;4811871;29;20054;-65
2023/08/18 10:30:22;;;;;;;19.38;13.82;;;;;;;19.04;100.00;101525.97;4825759;29;20064;-65
2023/08/18 10:32:51;;;;;;;23.23;18.15;;;;;;;19.08;100.00;101520.66;4785106;29;20547;-64
2023/08/18 10:35:22;;;;;;;19.73;15.60;;;;;;;19.07;100.00;101524.53;4793258;29;20070;-65
2023/08/18 10:38:05;;;;;;;70.40;48.42;;;;;;;19.12;100.00;101522.50;4480093;29;10001780;-64
2023/08/18 10:40:34;;;;;;;25.23;17.42;;;;;;;19.16;100.00;101517.97;4814709;29;20273;-65
2023/08/18 10:43:16;;;;;;;21.73;16.50;;;;;;;19.18;100.00;101525.97;4790616;29;20510;-65
2023/08/18 10:45:50;;;;;;;18.58;15.20;;;;;;;19.19;100.00;101513.78;4790024;29;20054;-65
2023/08/18 10:48:18;;;;;;;22.30;17.75;;;;;;;19.21;100.00;101508.75;4804803;29;20058;-65
2023/08/18 10:50:46;;;;;;;23.27;17.75;;;;;;;19.24;100.00;101501.81;4792993;29;20062;-65
2023/08/18 10:53:16;;;;;;;32.63;22.52;;;;;;;19.26;100.00;101505.88;4789350;29;20054;-66
2023/08/18 10:55:45;;;;;;;24.35;16.85;;;;;;;19.29;100.00;101504.44;4789320;29;20066;-66
2023/08/18 10:58:14;;;;;;;23.92;18.80;;;;;;;19.35;100.00;101492.16;4789833;29;20499;-64
2023/08/18 11:00:43;;;;;;;53.83;33.63;;;;;;;19.40;100.00;101499.53;4803189;29;20063;-66
2023/08/18 11:03:10;;;;;;;27.40;19.55;;;;;;;19.45;100.00;101489.16;4797109;29;20051;-66
2023/08/18 11:05:39;;;;;;;25.90;17.75;;;;;;;19.51;100.00;101490.69;4806754;29;20062;-66
2023/08/18 11:08:09;;;;;;;53.55;33.22;;;;;;;19.52;100.00;101486.78;4803302;29;20130;-65
2023/08/18 11:10:39;;;;;;;38.65;24.95;;;;;;;19.59;100.00;101480.81;4804563;29;20105;-66
2023/08/18 11:13:21;;;;;;;23.42;17.27;;;;;;;19.65;100.00;101476.81;4805823;29;20051;-66
2023/08/18 11:15:53;;;;;;;26.55;18.05;;;;;;;19.65;100.00;101476.81;4798811;29;20062;-65
2023/08/18 11:18:23;;;;;;;42.90;28.42;;;;;;;19.67;100.00;101479.25;4787753;29;20069;-66