Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:35;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5009776;28;20302;-66
2023/04/11 00:03:02;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5006310;28;20244;-66
2023/04/11 00:05:31;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5008463;28;20213;-67
2023/04/11 00:07:59;;;;;;;0.60;0.47;;;11.80;99.90;;;;;;5009182;28;20268;-66
2023/04/11 00:10:28;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5011890;28;20251;-67
2023/04/11 00:12:56;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;5008090;28;20217;-66
2023/04/11 00:15:25;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5007104;28;20297;-66
2023/04/11 00:17:54;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5012061;28;20205;-66
2023/04/11 00:20:22;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5009355;28;20236;-65
2023/04/11 00:22:52;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5009360;28;20636;-66
2023/04/11 00:25:20;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5010436;28;20673;-66
2023/04/11 00:27:50;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5011922;28;20239;-67
2023/04/11 00:30:17;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5008891;28;20241;-65
2023/04/11 00:32:46;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5010398;28;20285;-65
2023/04/11 00:35:14;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5005175;28;20201;-66
2023/04/11 00:37:44;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5010152;28;20225;-65
2023/04/11 00:40:16;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;5006091;28;20221;-65
2023/04/11 00:42:44;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5006874;28;20229;-65
2023/04/11 00:45:14;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5007564;28;20296;-65
2023/04/11 00:47:42;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5011891;28;20252;-65
2023/04/11 00:50:12;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5007092;28;20284;-65
2023/04/11 00:52:42;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;5008139;28;20213;-66
2023/04/11 00:55:10;;;;;;;0.50;0.35;;;12.20;99.90;;;;;;5006790;28;20205;-65
2023/04/11 00:57:38;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5012690;28;20229;-66
2023/04/11 01:00:09;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5009742;28;20781;-66
2023/04/11 01:02:41;;;;;;;0.50;0.30;;;12.20;99.90;;;;;;5002708;28;20327;-66
2023/04/11 01:05:11;;;;;;;0.50;0.35;;;12.10;99.90;;;;;;5003205;28;20209;-65
2023/04/11 01:07:43;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5006054;28;20720;-64
2023/04/11 01:10:12;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5010838;28;20652;-66
2023/04/11 01:12:40;;;;;;;0.60;0.52;;;11.90;99.90;;;;;;4990722;28;20205;-66
2023/04/11 01:15:09;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5007175;28;20304;-67
2023/04/11 01:17:40;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5006809;28;20204;-67
2023/04/11 01:20:10;;;;;;;0.55;0.38;;;11.70;99.90;;;;;;5001625;28;20221;-65
2023/04/11 01:22:40;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5004310;28;20852;-64
2023/04/11 01:25:10;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5011434;28;20204;-64
2023/04/11 01:27:37;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5003866;28;20276;-65
2023/04/11 01:30:07;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5005438;28;20237;-65
2023/04/11 01:32:35;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5007420;28;20672;-66
2023/04/11 01:35:04;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5008458;28;20201;-65
2023/04/11 01:37:31;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5009428;28;20202;-67
2023/04/11 01:40:00;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5011381;28;20225;-65
2023/04/11 01:42:32;;;;;;;0.60;0.40;;;11.10;99.90;;;;;;5001640;28;20900;-65
2023/04/11 01:45:00;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5005002;28;20236;-65
2023/04/11 01:47:28;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5007758;28;20248;-66
2023/04/11 01:49:56;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5006141;28;20304;-65
2023/04/11 01:52:24;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5007338;28;20288;-65
2023/04/11 01:54:52;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5009233;28;20197;-66
2023/04/11 01:57:20;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5004341;28;20285;-66
2023/04/11 01:59:49;;;;;;;0.50;0.35;;;10.60;99.90;;;;;;5007485;28;20234;-65
2023/04/11 02:02:17;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5003626;28;20459;-66
2023/04/11 02:04:45;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5000729;28;20230;-67
2023/04/11 02:07:13;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5004374;28;20227;-66
2023/04/11 02:09:41;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5008253;28;20251;-66
2023/04/11 02:12:09;;;;;;;0.85;0.70;;;11.00;99.90;;;;;;5004771;28;20291;-66
2023/04/11 02:14:42;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5003805;28;20288;-66
2023/04/11 02:17:12;;;;;;;0.52;0.38;;;11.00;99.90;;;;;;5002231;28;20205;-67
2023/04/11 02:19:44;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5006901;28;20221;-66
2023/04/11 02:22:12;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5007603;28;20260;-65
2023/04/11 02:24:40;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5005960;28;20201;-66
2023/04/11 02:27:09;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5008664;28;20316;-65
2023/04/11 02:29:37;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5000362;28;20236;-67
2023/04/11 02:32:05;;;;;;;0.52;0.45;;;10.90;99.90;;;;;;5002350;28;20289;-66
2023/04/11 02:34:34;;;;;;;0.52;0.40;;;10.90;99.90;;;;;;5003026;28;20209;-67
2023/04/11 02:37:02;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5008880;28;20240;-66
2023/04/11 02:39:30;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5009186;28;20645;-66
2023/04/11 02:41:58;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5010336;28;20748;-65
2023/04/11 02:44:28;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5007870;28;20291;-66
2023/04/11 02:46:56;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5008749;28;20268;-67
2023/04/11 02:49:23;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5009979;28;20225;-65
2023/04/11 02:51:53;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5003043;28;20213;-66
2023/04/11 02:54:20;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5000617;28;20593;-66
2023/04/11 02:56:48;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5008990;28;20280;-65
2023/04/11 02:59:16;;;;;;;0.50;0.35;;;9.80;99.90;;;;;;5006353;28;20216;-67
2023/04/11 03:01:44;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5007455;28;20247;-65
2023/04/11 03:04:12;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5002658;28;20208;-66
2023/04/11 03:06:40;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5006147;28;20205;-65
2023/04/11 03:09:10;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5009349;28;20727;-65
2023/04/11 03:11:38;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5005012;28;20239;-64
2023/04/11 03:14:06;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;4998754;28;20726;-64
2023/04/11 03:16:34;;;;;;;0.75;0.40;;;9.60;99.90;;;;;;5008913;28;20284;-65
2023/04/11 03:19:02;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5005872;28;20280;-65
2023/04/11 03:21:30;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5008286;28;20288;-63
2023/04/11 03:23:58;;;;;;;0.75;0.60;;;9.50;99.90;;;;;;5010462;28;20209;-64
2023/04/11 03:26:27;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5009883;28;20213;-65
2023/04/11 03:28:56;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5006701;28;20225;-64
2023/04/11 03:31:24;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5004587;28;20260;-65
2023/04/11 03:33:52;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;4997316;28;20223;-65
2023/04/11 03:36:21;;;;;;;0.50;0.35;;;9.90;99.90;;;;;;5008563;28;20721;-64
2023/04/11 03:38:49;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5010270;28;20206;-65
2023/04/11 03:41:18;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5001292;28;20221;-65
2023/04/11 03:43:47;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5006050;28;20284;-65
2023/04/11 03:46:15;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5008776;28;20209;-66
2023/04/11 03:48:44;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5008349;28;20229;-65
2023/04/11 03:51:12;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5008359;28;20316;-65
2023/04/11 03:53:40;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5006375;28;20209;-65
2023/04/11 03:56:09;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5007063;28;20227;-64
2023/04/11 03:58:37;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;4993410;28;20214;-65
2023/04/11 04:01:06;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5003236;28;20693;-64
2023/04/11 04:03:34;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5003744;28;20284;-67
2023/04/11 04:06:03;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5003749;28;20284;-67
2023/04/11 04:08:31;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5002079;28;20218;-66
2023/04/11 04:10:59;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4994358;28;20310;-67
2023/04/11 04:13:27;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5006427;28;20292;-65
2023/04/11 04:15:56;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5006030;28;20671;-64
2023/04/11 04:18:26;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5003741;28;20288;-65
2023/04/11 04:20:54;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5003354;28;20252;-63
2023/04/11 04:23:22;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5000223;28;20578;-64
2023/04/11 04:25:51;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5003050;28;20202;-64
2023/04/11 04:28:21;;;;;;;0.50;0.30;;;9.70;99.90;;;;;;5003504;28;20263;-64
2023/04/11 04:30:52;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5001595;28;20862;-64
2023/04/11 04:33:21;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5000039;28;20719;-65
2023/04/11 04:35:51;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5001622;28;20229;-65
2023/04/11 04:38:19;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;4996091;28;20202;-64
2023/04/11 04:40:48;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5002431;28;20247;-64
2023/04/11 04:43:22;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5003182;28;20327;-65
2023/04/11 04:45:50;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5003443;28;20605;-64
2023/04/11 04:48:18;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5004495;28;20207;-65
2023/04/11 04:50:46;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;4998358;28;20884;-64
2023/04/11 04:53:15;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5004032;28;20271;-64
2023/04/11 04:55:43;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5001536;28;20284;-64
2023/04/11 04:58:10;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4999415;28;20208;-65
2023/04/11 05:00:39;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5000017;28;20225;-64
2023/04/11 05:03:09;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;4995639;28;20206;-64
2023/04/11 05:05:37;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;5001613;28;20221;-65
2023/04/11 05:08:05;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5004354;28;20325;-64
2023/04/11 05:10:34;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5002242;28;20230;-64
2023/04/11 05:13:02;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5003367;28;20216;-64
2023/04/11 05:15:30;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;4997730;28;20209;-64
2023/04/11 05:17:58;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5001428;28;20215;-65
2023/04/11 05:20:28;;;;;;;0.98;0.50;;;9.90;99.90;;;;;;5004077;28;20217;-64
2023/04/11 05:22:56;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5004503;28;20240;-64
2023/04/11 05:25:24;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5004991;28;20639;-63
2023/04/11 05:27:54;;;;;;;0.70;0.47;;;9.50;99.90;;;;;;5004596;28;20204;-63
2023/04/11 05:30:22;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5000985;28;20233;-63
2023/04/11 05:32:50;;;;;;;0.50;0.30;;;9.40;99.90;;;;;;5004621;28;20212;-63
2023/04/11 05:35:18;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5003673;28;20217;-66
2023/04/11 05:37:45;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5005385;28;20213;-64
2023/04/11 05:40:13;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5002791;28;20957;-65
2023/04/11 05:42:41;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5003495;28;20209;-65
2023/04/11 05:45:11;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;4999467;28;20292;-63
2023/04/11 05:47:39;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5000778;28;20205;-64
2023/04/11 05:50:08;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5001677;28;20225;-64
2023/04/11 05:52:36;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5004308;28;20220;-64
2023/04/11 05:55:04;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5003311;28;20284;-66
2023/04/11 05:57:32;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5002327;28;20213;-64
2023/04/11 06:00:03;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5004537;28;20320;-66
2023/04/11 06:02:32;;;;;;;0.82;0.63;;;9.40;99.90;;;;;;4999986;28;20263;-65
2023/04/11 06:05:02;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;4999458;28;20206;-65
2023/04/11 06:07:31;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;5004542;28;20211;-65
2023/04/11 06:09:59;;;;;;;0.50;0.38;;;9.40;99.90;;;;;;4997070;28;20268;-65
2023/04/11 06:12:28;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5001957;28;20205;-65
2023/04/11 06:14:56;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5007126;28;20623;-65
2023/04/11 06:17:24;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5008796;28;20280;-65
2023/04/11 06:19:53;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5005203;28;20225;-64
2023/04/11 06:22:21;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5002732;28;20579;-64
2023/04/11 06:24:49;;;;;;;0.60;0.43;;;9.60;99.90;;;;;;4996319;28;20207;-65
2023/04/11 06:27:16;;;;;;;0.65;0.52;;;9.80;99.90;;;;;;5011135;28;20209;-64
2023/04/11 06:29:44;;;;;;;0.82;0.60;;;9.80;99.90;;;;;;4992105;28;20276;-65
2023/04/11 06:32:12;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5006358;28;20263;-66
2023/04/11 06:34:40;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;4995412;28;20197;-65
2023/04/11 06:37:09;;;;;;;0.82;0.52;;;10.00;99.90;;;;;;5004285;28;20281;-65
2023/04/11 06:39:37;;;;;;;0.50;0.30;;;10.10;99.90;;;;;;5006649;28;20308;-65
2023/04/11 06:42:05;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5006858;28;20225;-64
2023/04/11 06:44:33;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5010152;28;20215;-65
2023/04/11 06:47:01;;;;;;;0.50;0.35;;;10.30;99.90;;;;;;5010570;28;20213;-65
2023/04/11 06:49:30;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5001940;28;20226;-65
2023/04/11 06:51:58;;;;;;;1.50;0.85;;;10.40;99.90;;;;;;4996472;28;20265;-65
2023/04/11 06:54:27;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5008912;28;20205;-65
2023/04/11 06:56:56;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5002999;28;20281;-65
2023/04/11 06:59:23;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5000918;28;20257;-65
2023/04/11 07:01:51;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;5010800;28;20292;-65
2023/04/11 07:04:19;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5002023;28;20197;-65
2023/04/11 07:06:47;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;4997674;28;20741;-65
2023/04/11 07:09:15;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5007491;28;20221;-65
2023/04/11 07:11:45;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5002424;28;20328;-65
2023/04/11 07:14:12;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5003018;28;20666;-65
2023/04/11 07:16:40;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5008387;28;20293;-67
2023/04/11 07:19:08;;;;;;;3.88;0.70;;;11.00;99.90;;;;;;5006753;28;20204;-65
2023/04/11 07:21:37;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5001861;28;20733;-65
2023/04/11 07:24:05;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;5003980;28;20618;-65
2023/04/11 07:26:34;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5001454;28;20300;-65
2023/04/11 07:29:04;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5010491;28;20205;-65
2023/04/11 07:31:34;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5002779;28;20229;-65
2023/04/11 07:34:02;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5009028;28;20252;-65
2023/04/11 07:36:30;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5000067;28;20201;-65
2023/04/11 07:38:59;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;4991314;28;20242;-65
2023/04/11 07:41:27;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5007880;28;20201;-65
2023/04/11 07:43:55;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5002855;28;20288;-65
2023/04/11 07:46:24;;;;;;;0.77;0.50;;;11.20;99.90;;;;;;5006555;28;20205;-65
2023/04/11 07:48:52;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5006568;28;20616;-65
2023/04/11 07:51:20;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;4999192;28;20216;-65
2023/04/11 07:53:48;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5006770;28;20292;-65
2023/04/11 07:56:16;;;;;;;0.50;0.38;;;11.40;99.90;;;;;;5006430;28;20205;-65
2023/04/11 07:58:43;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;4994847;28;20228;-65
2023/04/11 08:01:20;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5000944;28;20634;-65
2023/04/11 08:03:49;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5001469;28;20284;-65
2023/04/11 08:06:17;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5009135;28;20217;-65
2023/04/11 08:08:46;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;4997341;28;20289;-65
2023/04/11 08:11:14;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5006023;28;20605;-65
2023/04/11 08:13:42;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5002523;28;20291;-65
2023/04/11 08:16:13;;;;;;;3.72;0.80;;;11.20;99.90;;;;;;5007921;28;20292;-65
2023/04/11 08:18:44;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5005619;28;20212;-65
2023/04/11 08:21:13;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5006469;28;20609;-65
2023/04/11 08:23:41;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5009687;28;20288;-65
2023/04/11 08:26:11;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5009656;28;20205;-65
2023/04/11 08:28:39;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5003781;28;20218;-65
2023/04/11 08:31:11;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5008367;28;20315;-65
2023/04/11 08:33:39;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5003173;28;20216;-65
2023/04/11 08:36:08;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5006824;28;20611;-65
2023/04/11 08:38:39;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;4997694;28;20214;-65
2023/04/11 08:41:08;;;;;;;0.60;0.50;;;11.80;99.90;;;;;;5006401;28;20229;-66
2023/04/11 08:43:37;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5011163;28;20233;-66
2023/04/11 08:46:06;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5005591;28;20294;-65
2023/04/11 08:48:34;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5011715;28;20462;-65
2023/04/11 08:51:02;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5007902;28;20693;-65
2023/04/11 08:53:30;;;;;;;0.60;0.55;;;12.10;99.90;;;;;;5003882;28;20292;-65
2023/04/11 08:56:00;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5007700;28;20236;-65
2023/04/11 08:58:28;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5004382;28;20292;-65
2023/04/11 09:00:56;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5012218;28;20260;-66
2023/04/11 09:03:24;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5004129;28;20197;-65
2023/04/11 09:05:53;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;5004949;28;20206;-65
2023/04/11 09:08:21;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5012618;28;20588;-65
2023/04/11 09:10:48;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;4998154;28;20256;-65
2023/04/11 09:13:24;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5012614;28;20304;-65
2023/04/11 09:16:10;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5009051;28;20248;-65
2023/04/11 09:18:40;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5002529;28;20218;-65
2023/04/11 09:21:09;;;;;;;0.65;0.65;;;12.20;99.90;;;;;;5006714;28;20312;-66
2023/04/11 09:23:38;;;;;;;0.50;0.30;;;12.00;99.90;;;;;;5010904;28;20209;-65
2023/04/11 09:26:09;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5003210;28;20638;-65
2023/04/11 09:28:42;;;;;;;0.57;0.52;;;11.90;99.90;;;;;;5005103;28;20245;-65
2023/04/11 09:31:11;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5011760;28;20245;-65
2023/04/11 09:33:52;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5003775;28;20225;-65
2023/04/11 09:36:22;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5011252;28;20212;-65
2023/04/11 09:38:50;;;;;;;0.50;0.30;;;12.50;99.90;;;;;;5008178;28;20717;-65
2023/04/11 09:41:30;;;;;;;1.15;1.05;;;12.80;99.90;;;;;;5001429;28;20227;-65
2023/04/11 09:44:00;;;;;;;0.50;0.30;;;13.00;99.90;;;;;;5001093;28;20229;-65
2023/04/11 09:46:28;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5010652;28;20243;-65
2023/04/11 09:48:56;;;;;;;1.00;0.40;;;12.70;99.90;;;;;;5003881;28;20216;-65
2023/04/11 09:51:24;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5011197;28;20240;-65
2023/04/11 09:54:03;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5007376;28;20284;-65
2023/04/11 09:56:33;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;5005570;28;20558;-65
2023/04/11 09:59:04;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5001135;28;20216;-65
2023/04/11 10:01:32;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;4998430;28;20626;-65
2023/04/11 10:04:00;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5011775;28;20247;-65
2023/04/11 10:06:32;;;;;;;0.68;0.43;;;13.70;99.90;;;;;;5010420;28;20218;-65
2023/04/11 10:09:09;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;4998778;28;20276;-65
2023/04/11 10:11:40;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5008268;28;20217;-64
2023/04/11 10:14:31;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5007846;28;20280;-65
2023/04/11 10:17:23;;;;;;;0.60;0.40;;;12.30;99.90;;;;;;5009165;28;20259;-65
2023/04/11 10:19:55;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5005635;28;20416;-66
2023/04/11 10:22:57;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5003935;28;20275;-65
2023/04/11 10:25:26;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5009749;28;20197;-66
2023/04/11 10:27:59;;;;;;;0.50;0.38;;;13.80;99.90;;;;;;5005178;28;20292;-65
2023/04/11 10:31:00;;;;;;;0.80;0.73;;;14.30;99.90;;;;;;5006181;28;20267;-66
2023/04/11 10:33:30;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5003904;28;20257;-65
2023/04/11 10:36:02;;;;;;;0.80;0.40;;;15.30;99.90;;;;;;5007478;28;20288;-66
2023/04/11 10:38:48;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;4995378;28;20202;-65
2023/04/11 10:41:26;;;;;;;0.50;0.30;;;15.90;99.90;;;;;;5000014;28;20260;-65
2023/04/11 10:44:13;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5006985;28;20236;-65
2023/04/11 10:46:45;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5003330;28;20201;-65
2023/04/11 10:49:32;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5009743;28;20729;-65
2023/04/11 10:52:23;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5011150;28;20641;-66
2023/04/11 10:54:52;;;;;;;0.50;0.30;;;17.30;99.80;;;;;;5003540;28;20205;-66
2023/04/11 10:57:21;;;;;;;0.50;0.30;;;17.50;98.40;;;;;;5002301;28;20205;-66
2023/04/11 11:00:14;;;;;;;0.60;0.40;;;17.70;97.30;;;;;;5010409;28;20303;-66
2023/04/11 11:02:42;;;;;;;0.75;0.70;;;17.50;95.90;;;;;;4992115;28;20202;-66
2023/04/11 11:05:23;;;;;;;0.70;0.50;;;17.90;95.50;;;;;;5006310;28;20573;-66
2023/04/11 11:07:53;;;;;;;0.50;0.30;;;18.20;94.10;;;;;;4997732;28;20216;-66
2023/04/11 11:10:40;;;;;;;0.50;0.30;;;18.30;92.80;;;;;;5000582;28;20245;-65
2023/04/11 11:13:09;;;;;;;0.50;0.30;;;18.30;91.60;;;;;;5002412;28;20217;-65
2023/04/11 11:15:37;;;;;;;0.50;0.50;;;18.20;89.60;;;;;;5008861;28;20736;-65
2023/04/11 11:18:08;;;;;;;0.60;0.40;;;18.10;90.30;;;;;;5005681;28;20738;-66
2023/04/11 11:20:37;;;;;;;0.50;0.30;;;18.30;92.40;;;;;;4992937;28;20280;-66
2023/04/11 11:23:07;;;;;;;0.50;0.30;;;17.70;91.80;;;;;;4998717;28;20197;-65
2023/04/11 11:25:35;;;;;;;0.50;0.30;;;17.00;93.00;;;;;;5009760;28;20292;-65
2023/04/11 11:28:04;;;;;;;0.50;0.30;;;16.80;93.40;;;;;;5006871;28;20209;-66
2023/04/11 11:30:33;;;;;;;0.50;0.30;;;16.70;92.60;;;;;;5008822;28;20245;-66
2023/04/11 11:33:16;;;;;;;0.50;0.30;;;16.50;92.70;;;;;;5004044;28;20265;-66
2023/04/11 11:35:51;;;;;;;0.50;0.30;;;16.40;93.00;;;;;;5010928;28;20201;-65
2023/04/11 11:38:20;;;;;;;0.50;0.30;;;16.30;94.60;;;;;;5010009;28;20292;-65
2023/04/11 11:40:49;;;;;;;0.50;0.40;;;16.00;94.00;;;;;;4998979;28;20241;-65
2023/04/11 11:43:17;;;;;;;0.50;0.30;;;15.60;94.90;;;;;;5006403;28;20232;-65
2023/04/11 11:45:45;;;;;;;0.55;0.38;;;15.30;97.80;;;;;;4999396;28;20237;-65
2023/04/11 11:48:20;;;;;;;0.50;0.30;;;15.50;99.60;;;;;;5005624;28;20197;-65
2023/04/11 11:50:55;;;;;;;0.60;0.40;;;15.90;98.50;;;;;;5008975;28;20260;-65
2023/04/11 11:53:24;;;;;;;0.50;0.30;;;16.60;99.80;;;;;;5011408;28;20225;-65
2023/04/11 11:55:53;;;;;;;0.60;0.40;;;17.40;96.60;;;;;;5011116;28;20295;-65
2023/04/11 11:58:22;;;;;;;0.50;0.30;;;18.10;95.10;;;;;;4998637;28;20749;-65
2023/04/11 12:00:51;;;;;;;0.50;0.30;;;18.60;93.90;;;;;;5005901;28;20763;-65
2023/04/11 12:03:22;;;;;;;0.50;0.30;;;18.90;93.20;;;;;;5013552;28;20203;-65
2023/04/11 12:05:56;;;;;;;0.50;0.30;;;19.00;91.70;;;;;;4999068;28;20215;-66
2023/04/11 12:08:24;;;;;;;0.50;0.30;;;18.80;91.10;;;;;;5006447;28;20214;-64
2023/04/11 12:10:52;;;;;;;0.50;0.40;;;18.90;89.70;;;;;;5004069;28;20300;-65
2023/04/11 12:13:22;;;;;;;0.50;0.30;;;18.90;89.80;;;;;;4977104;28;20222;-65
2023/04/11 12:15:51;;;;;;;1.25;0.75;;;18.90;83.80;;;;;;5000068;28;20559;-65
2023/04/11 12:18:21;;;;;;;0.50;0.40;;;18.60;83.60;;;;;;5002965;28;20210;-65
2023/04/11 12:20:49;;;;;;;0.50;0.30;;;17.90;85.20;;;;;;5001741;28;20217;-65
2023/04/11 12:23:18;;;;;;;0.50;0.30;;;17.40;85.00;;;;;;5002571;28;20292;-65
2023/04/11 12:25:46;;;;;;;0.50;0.30;;;16.60;86.40;;;;;;5002049;28;20614;-65
2023/04/11 12:28:15;;;;;;;0.50;0.30;;;16.10;88.70;;;;;;5000905;28;20209;-65
2023/04/11 12:30:43;;;;;;;0.50;0.30;;;15.70;91.20;;;;;;5003206;28;20709;-64
2023/04/11 12:33:10;;;;;;;0.50;0.30;;;15.30;95.80;;;;;;5009666;28;20293;-65
2023/04/11 12:35:38;;;;;;;0.50;0.30;;;15.00;96.60;;;;;;5002603;28;20214;-64
2023/04/11 12:38:06;;;;;;;0.60;0.50;;;15.10;97.30;;;;;;5005459;28;20276;-65
2023/04/11 12:40:36;;;;;;;1.55;0.40;;;15.70;99.50;;;;;;4999675;28;20280;-66
2023/04/11 12:43:04;;;;;;;0.50;0.30;;;16.50;95.30;;;;;;4994476;28;20666;-65
2023/04/11 12:45:32;;;;;;;0.50;0.30;;;17.40;94.80;;;;;;5011094;28;20599;-65
2023/04/11 12:48:00;;;;;;;0.50;0.35;;;18.50;93.90;;;;;;5000460;28;20251;-65
2023/04/11 12:50:28;;;;;;;0.50;0.30;;;19.10;93.90;;;;;;5007102;28;20231;-65
2023/04/11 12:52:56;;;;;;;0.50;0.40;;;19.40;90.80;;;;;;5001261;28;20220;-65
2023/04/11 12:55:24;;;;;;;1.05;0.40;;;19.70;85.40;;;;;;4998601;28;20540;-65
2023/04/11 12:57:53;;;;;;;0.50;0.40;;;19.30;83.70;;;;;;5013667;28;20610;-65
2023/04/11 13:00:21;;;;;;;0.50;0.30;;;19.60;87.30;;;;;;5012648;28;20245;-65
2023/04/11 13:02:49;;;;;;;0.50;0.30;;;20.20;83.00;;;;;;5006376;28;20251;-65