Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:10;;;;;;;3.85;2.00;;;;;;;23.20;48.08;102221.00;5068041;28;20436;-67
2023/09/24 00:02:36;;;;;;;2.00;1.83;;;;;;;23.23;47.92;102222.50;5073220;28;20042;-67
2023/09/24 00:05:04;;;;;;;1.85;1.65;;;;;;;23.19;48.16;102219.34;5073596;28;20028;-66
2023/09/24 00:07:30;;;;;;;4.82;1.90;;;;;;;23.20;47.97;102227.16;5076131;28;20095;-67
2023/09/24 00:09:59;;;;;;;5.47;2.17;;;;;;;23.24;47.96;102229.47;5067975;28;20501;-66
2023/09/24 00:12:25;;;;;;;2.50;2.22;;;;;;;23.23;48.11;102233.94;5072977;28;20514;-66
2023/09/24 00:14:51;;;;;;;2.50;2.30;;;;;;;23.19;47.90;102236.13;5075126;28;20052;-68
2023/09/24 00:17:16;;;;;;;1.92;1.80;;;;;;;23.19;47.91;102246.75;5078322;28;20055;-66
2023/09/24 00:19:42;;;;;;;2.80;2.13;;;;;;;23.25;48.08;102252.38;5072724;28;20044;-67
2023/09/24 00:22:07;;;;;;;2.88;2.20;;;;;;;23.18;48.08;102250.41;5069376;28;20067;-66
2023/09/24 00:24:33;;;;;;;2.42;1.92;;;;;;;23.20;47.84;102243.09;5070815;28;20455;-67
2023/09/24 00:26:58;;;;;;;2.22;1.92;;;;;;;23.21;47.93;102254.53;5071007;28;20058;-67
2023/09/24 00:29:24;;;;;;;2.95;2.08;;;;;;;23.22;47.88;102253.53;5083056;28;20063;-67
2023/09/24 00:31:49;;;;;;;2.42;1.95;;;;;;;23.23;47.95;102254.38;5074100;28;20028;-67
2023/09/24 00:34:16;;;;;;;2.15;2.00;;;;;;;23.18;48.12;102257.53;5070278;28;20406;-67
2023/09/24 00:36:42;;;;;;;3.85;2.17;;;;;;;23.18;48.05;102254.88;5079871;28;20059;-67
2023/09/24 00:39:08;;;;;;;2.35;1.92;;;;;;;23.20;47.88;102259.03;5074550;28;20040;-67
2023/09/24 00:41:33;;;;;;;1.98;1.85;;;;;;;23.18;47.90;102258.38;5087178;28;20039;-67
2023/09/24 00:44:00;;;;;;;2.03;1.85;;;;;;;23.19;47.89;102262.69;5080299;28;20039;-67
2023/09/24 00:46:27;;;;;;;2.35;2.15;;;;;;;23.18;48.21;102262.84;5076861;28;20123;-66
2023/09/24 00:48:56;;;;;;;1.70;1.60;;;;;;;23.19;47.96;102256.53;5076693;28;20056;-67
2023/09/24 00:51:23;;;;;;;2.58;2.38;;;;;;;23.20;47.85;102260.88;5075626;28;20056;-67
2023/09/24 00:53:53;;;;;;;2.30;1.90;;;;;;;23.17;48.10;102270.00;5076656;28;20132;-67
2023/09/24 00:56:20;;;;;;;2.33;1.90;;;;;;;23.19;47.94;102272.50;5078229;28;20085;-67
2023/09/24 00:58:50;;;;;;;2.13;2.03;;;;;;;23.18;47.86;102266.34;5075324;28;20038;-67
2023/09/24 01:01:16;;;;;;;3.03;2.53;;;;;;;23.15;47.83;102274.63;5076001;28;20229;-66
2023/09/24 01:03:43;;;;;;;1.85;1.75;;;;;;;23.16;47.98;102278.97;5076242;28;20047;-67
2023/09/24 01:06:08;;;;;;;2.50;2.13;;;;;;;23.19;47.91;102280.47;5075486;28;20090;-67
2023/09/24 01:08:35;;;;;;;2.92;2.38;;;;;;;23.19;47.85;102283.13;5078638;28;20036;-67
2023/09/24 01:11:02;;;;;;;1.75;1.65;;;;;;;23.16;47.76;102276.31;5074500;28;20052;-69
2023/09/24 01:13:41;;;;;;;2.25;1.90;;;;;;;23.19;47.82;102278.63;5077774;28;20059;-66
2023/09/24 01:16:07;;;;;;;2.45;2.25;;;;;;;23.19;47.79;102277.81;5072652;28;20406;-69
2023/09/24 01:18:37;;;;;;;2.03;1.65;;;;;;;23.14;47.81;102272.13;5079733;28;20036;-69
2023/09/24 01:21:16;;;;;;;2.33;1.90;;;;;;;23.15;47.80;102277.28;5080281;28;20751;-67
2023/09/24 01:23:44;;;;;;;2.42;2.20;;;;;;;23.17;47.85;102272.66;5083531;28;21836;-67
2023/09/24 01:26:10;;;;;;;1.98;1.77;;;;;;;23.16;47.85;102278.97;5076873;28;20426;-67
2023/09/24 01:28:37;;;;;;;2.28;2.08;;;;;;;23.17;47.64;102282.47;5075760;28;21204;-68
2023/09/24 01:31:03;;;;;;;2.08;1.75;;;;;;;23.16;47.83;102275.47;5076466;28;20528;-66
2023/09/24 01:33:31;;;;;;;4.50;2.15;;;;;;;23.17;47.82;102275.31;5079309;28;20123;-68
2023/09/24 01:35:57;;;;;;;2.13;1.65;;;;;;;23.15;47.70;102273.78;5092157;28;20032;-66
2023/09/24 01:38:24;;;;;;;2.65;2.00;;;;;;;23.12;47.97;102272.31;5079357;28;20415;-67
2023/09/24 01:40:51;;;;;;;2.08;1.63;;;;;;;23.14;47.93;102272.97;5072541;28;20434;-67
2023/09/24 01:43:18;;;;;;;2.03;1.58;;;;;;;23.13;47.96;102273.97;5075430;28;20597;-67
2023/09/24 01:45:44;;;;;;;3.63;1.85;;;;;;;23.15;47.72;102277.28;5077361;28;20052;-67
2023/09/24 01:48:11;;;;;;;2.08;1.88;;;;;;;23.14;48.01;102274.78;5076677;28;20035;-67
2023/09/24 01:50:37;;;;;;;2.15;1.95;;;;;;;23.13;47.80;102284.59;5087942;28;20096;-67
2023/09/24 01:53:04;;;;;;;2.95;2.15;;;;;;;23.16;47.93;102286.09;5074879;28;20770;-67
2023/09/24 01:55:31;;;;;;;1.90;1.70;;;;;;;23.14;47.74;102280.09;5076957;28;20721;-67
2023/09/24 01:57:59;;;;;;;2.25;1.77;;;;;;;23.12;47.67;102272.31;5071378;28;20039;-67
2023/09/24 02:00:25;;;;;;;2.53;1.70;;;;;;;23.08;47.70;102256.88;5070165;28;20047;-68
2023/09/24 02:02:52;;;;;;;2.65;2.15;;;;;;;23.12;47.83;102269.66;5074446;28;20359;-67
2023/09/24 02:05:19;;;;;;;2.00;1.65;;;;;;;23.13;47.85;102262.50;5071400;28;20495;-66
2023/09/24 02:07:48;;;;;;;2.58;1.90;;;;;;;23.11;47.69;102270.66;5077469;28;20450;-67
2023/09/24 02:10:16;;;;;;;1.80;1.70;;;;;;;23.11;47.84;102259.19;5077536;28;20040;-67
2023/09/24 02:12:42;;;;;;;1.98;1.77;;;;;;;23.13;47.79;102266.00;5075458;28;20413;-67
2023/09/24 02:15:20;;;;;;;2.53;1.90;;;;;;;23.11;47.83;102269.81;5076473;28;20031;-67
2023/09/24 02:17:47;;;;;;;1.52;1.42;;;;;;;23.11;47.74;102264.50;5077019;28;20054;-67
2023/09/24 02:20:24;;;;;;;1.90;1.75;;;;;;;23.10;47.84;102266.34;5076509;28;20044;-67
2023/09/24 02:22:52;;;;;;;3.15;1.65;;;;;;;23.08;47.87;102265.66;5082831;28;20047;-67
2023/09/24 02:25:20;;;;;;;2.60;2.17;;;;;;;23.10;47.69;102273.47;5069331;28;20893;-67
2023/09/24 02:27:50;;;;;;;2.63;1.95;;;;;;;23.10;47.58;102270.81;5076653;28;20079;-67
2023/09/24 02:30:20;;;;;;;2.53;2.17;;;;;;;23.11;47.65;102267.16;5073479;28;20093;-67
2023/09/24 02:32:46;;;;;;;2.65;2.08;;;;;;;23.10;47.91;102271.66;5075203;28;20089;-70
2023/09/24 02:35:13;;;;;;;2.33;2.13;;;;;;;23.04;47.69;102269.66;5078317;28;20453;-66
2023/09/24 02:37:44;;;;;;;3.60;2.30;;;;;;;23.08;47.79;102278.13;5074940;28;20864;-69
2023/09/24 02:40:15;;;;;;;2.42;2.22;;;;;;;23.08;47.60;102283.44;5071124;28;20490;-68
2023/09/24 02:42:46;;;;;;;3.30;2.35;;;;;;;23.08;47.79;102280.78;5072982;28;20052;-68
2023/09/24 02:45:12;;;;;;;2.35;2.13;;;;;;;23.05;47.71;102287.25;5070411;28;20457;-69
2023/09/24 02:47:38;;;;;;;2.72;2.28;;;;;;;23.04;47.57;102290.91;5071042;28;20044;-69
2023/09/24 02:50:12;;;;;;;3.47;2.47;;;;;;;23.07;47.76;102293.25;5069794;28;20028;-67
2023/09/24 02:52:41;;;;;;;2.97;2.38;;;;;;;23.07;47.68;102289.75;5076369;28;20383;-68
2023/09/24 02:55:13;;;;;;;2.40;2.15;;;;;;;23.04;47.71;102290.09;5072487;28;20734;-68
2023/09/24 02:57:40;;;;;;;3.13;2.60;;;;;;;23.06;47.62;102291.59;5072502;28;20071;-69
2023/09/24 03:00:17;;;;;;;2.65;2.17;;;;;;;23.05;47.79;102289.94;5075687;28;20132;-68
2023/09/24 03:02:44;;;;;;;3.22;2.88;;;;;;;23.03;47.72;102296.41;5070641;28;20048;-68
2023/09/24 03:05:11;;;;;;;3.35;2.53;;;;;;;23.06;47.42;102296.91;5076099;28;20081;-67
2023/09/24 03:07:40;;;;;;;5.95;4.18;;;;;;;23.04;47.73;102295.41;5073235;28;20081;-68
2023/09/24 03:10:13;;;;;;;2.78;2.42;;;;;;;23.02;47.50;102295.56;5074793;28;20034;-68
2023/09/24 03:12:43;;;;;;;3.20;2.90;;;;;;;23.04;47.64;102303.38;5071103;28;20032;-68
2023/09/24 03:15:11;;;;;;;3.05;2.72;;;;;;;23.05;47.47;102302.38;5072303;28;20417;-68
2023/09/24 03:17:38;;;;;;;2.45;2.25;;;;;;;23.02;47.49;102303.53;5086114;28;20051;-68
2023/09/24 03:20:14;;;;;;;2.78;2.38;;;;;;;23.02;47.66;102297.41;5073999;28;20047;-68
2023/09/24 03:22:40;;;;;;;3.08;2.42;;;;;;;23.01;47.60;102296.56;5074263;28;20752;-67
2023/09/24 03:25:09;;;;;;;2.70;2.30;;;;;;;23.04;47.64;102306.03;5076594;28;20132;-68
2023/09/24 03:27:36;;;;;;;3.53;3.17;;;;;;;23.02;47.81;102305.38;5074374;28;20036;-68
2023/09/24 03:30:02;;;;;;;2.80;2.60;;;;;;;23.04;47.41;102319.31;5074397;28;20056;-68
2023/09/24 03:32:31;;;;;;;2.97;2.67;;;;;;;23.05;47.42;102316.50;5082641;28;20504;-67
2023/09/24 03:34:57;;;;;;;3.05;2.63;;;;;;;23.01;47.81;102317.81;5075475;28;20032;-68
2023/09/24 03:37:22;;;;;;;2.88;2.65;;;;;;;23.02;47.53;102316.81;5073695;28;20070;-68
2023/09/24 03:39:48;;;;;;;3.03;2.75;;;;;;;23.02;47.51;102331.94;5076527;28;20062;-68
2023/09/24 03:42:14;;;;;;;3.05;2.75;;;;;;;23.01;47.58;102333.75;5074851;28;20500;-68
2023/09/24 03:44:39;;;;;;;3.33;3.03;;;;;;;23.02;47.45;102335.44;5071553;28;20043;-68
2023/09/24 03:47:05;;;;;;;3.67;3.30;;;;;;;23.02;47.59;102332.78;5073378;28;20414;-67
2023/09/24 03:49:31;;;;;;;3.25;2.95;;;;;;;23.02;47.26;102332.78;5070361;28;20036;-68
2023/09/24 03:51:56;;;;;;;3.50;3.13;;;;;;;23.00;47.49;102337.41;5070795;28;20037;-68
2023/09/24 03:54:22;;;;;;;3.42;3.13;;;;;;;23.01;47.39;102346.22;5073741;28;20044;-67
2023/09/24 03:56:47;;;;;;;3.83;3.53;;;;;;;23.01;47.40;102351.53;5071221;28;20036;-67
2023/09/24 03:59:13;;;;;;;2.70;2.50;;;;;;;22.98;47.50;102350.03;5072183;28;20040;-67
2023/09/24 04:01:39;;;;;;;3.63;3.30;;;;;;;23.00;47.64;102353.34;5072105;28;20049;-67
2023/09/24 04:04:05;;;;;;;3.58;3.10;;;;;;;23.00;47.29;102347.22;5071597;28;20155;-67
2023/09/24 04:06:30;;;;;;;5.68;4.43;;;;;;;23.01;47.45;102348.88;5072527;28;20051;-66
2023/09/24 04:08:56;;;;;;;4.20;3.63;;;;;;;23.00;47.29;102345.38;5070868;28;20074;-67
2023/09/24 04:11:21;;;;;;;5.00;4.18;;;;;;;23.02;47.51;102350.53;5070375;28;20044;-67
2023/09/24 04:13:47;;;;;;;88.38;72.43;;;;;;;23.02;47.23;102343.41;5071876;28;20089;-67
2023/09/24 04:16:13;;;;;;;6.35;5.72;;;;;;;22.96;47.42;102344.03;5069057;28;20033;-67
2023/09/24 04:18:41;;;;;;;5.50;4.80;;;;;;;22.97;47.43;102345.69;5074494;28;20502;-66
2023/09/24 04:21:15;;;;;;;5.13;4.60;;;;;;;22.99;47.41;102345.56;5075301;28;20056;-67
2023/09/24 04:23:41;;;;;;;6.07;5.10;;;;;;;22.97;47.25;102348.34;5075090;28;20066;-67
2023/09/24 04:26:07;;;;;;;5.50;4.68;;;;;;;22.96;47.43;102353.81;5077996;28;20565;-67
2023/09/24 04:28:33;;;;;;;6.43;4.80;;;;;;;22.96;47.20;102348.50;5074279;28;20048;-67
2023/09/24 04:30:58;;;;;;;4.75;3.90;;;;;;;22.92;47.34;102351.50;5074833;28;20047;-67
2023/09/24 04:33:24;;;;;;;4.28;3.88;;;;;;;22.98;47.33;102347.38;5076399;28;20479;-67
2023/09/24 04:35:49;;;;;;;4.18;3.75;;;;;;;22.97;47.38;102345.69;5064960;28;20041;-67
2023/09/24 04:38:16;;;;;;;4.25;3.85;;;;;;;22.94;47.13;102340.72;5092544;28;20055;-67
2023/09/24 04:40:41;;;;;;;6.10;4.18;;;;;;;22.95;47.36;102353.00;5069840;28;20044;-67
2023/09/24 04:43:08;;;;;;;5.50;4.22;;;;;;;22.94;47.06;102350.50;5072136;28;20086;-67
2023/09/24 04:45:35;;;;;;;4.38;3.88;;;;;;;22.95;47.33;102352.16;5069560;28;20037;-67
2023/09/24 04:48:00;;;;;;;3.83;3.50;;;;;;;22.95;47.06;102357.47;5072030;28;20448;-67
2023/09/24 04:50:26;;;;;;;4.68;3.65;;;;;;;22.88;47.48;102347.53;5074632;28;20039;-67
2023/09/24 04:52:54;;;;;;;4.78;3.85;;;;;;;22.91;47.26;102357.81;5070761;28;20425;-67
2023/09/24 04:55:20;;;;;;;4.05;3.65;;;;;;;22.94;46.96;102361.97;5076938;28;20048;-67
2023/09/24 04:57:46;;;;;;;4.85;3.90;;;;;;;22.90;47.28;102364.13;5073934;28;20124;-67
2023/09/24 05:00:13;;;;;;;3.90;3.58;;;;;;;22.91;47.30;102364.94;5072122;28;20044;-67
2023/09/24 05:02:38;;;;;;;4.35;3.83;;;;;;;22.92;47.06;102364.78;5077546;28;20780;-67
2023/09/24 05:05:04;;;;;;;4.18;3.75;;;;;;;22.94;47.33;102374.41;5077413;28;20043;-67
2023/09/24 05:07:30;;;;;;;2.58;2.38;;;;;;;22.91;47.28;102379.06;5077974;28;20040;-66
2023/09/24 05:09:56;;;;;;;2.17;1.98;;;;;;;22.88;47.17;102382.03;5074751;28;20044;-67
2023/09/24 05:12:22;;;;;;;4.10;2.17;;;;;;;22.87;47.17;102380.38;5071369;28;20051;-68
2023/09/24 05:14:48;;;;;;;3.60;3.25;;;;;;;22.90;47.25;102380.06;5075401;28;20059;-66
2023/09/24 05:17:13;;;;;;;4.32;3.90;;;;;;;22.90;47.12;102384.53;5076889;28;20152;-67
2023/09/24 05:19:39;;;;;;;2.92;2.63;;;;;;;22.90;47.17;102397.81;5077635;28;20075;-67
2023/09/24 05:22:06;;;;;;;2.80;2.60;;;;;;;22.89;47.03;102397.00;5074689;28;20623;-66
2023/09/24 05:24:32;;;;;;;2.20;2.03;;;;;;;22.88;47.14;102391.84;5076681;28;20051;-67
2023/09/24 05:26:58;;;;;;;2.53;2.33;;;;;;;22.83;47.07;102400.31;5070471;28;20036;-67
2023/09/24 05:29:23;;;;;;;2.30;1.98;;;;;;;22.85;47.19;102398.31;5072859;28;20071;-67
2023/09/24 05:31:49;;;;;;;1.75;1.65;;;;;;;22.87;46.97;102400.81;5076254;28;20490;-69
2023/09/24 05:34:15;;;;;;;2.55;2.20;;;;;;;22.90;47.14;102397.81;5076487;28;20036;-67
2023/09/24 05:36:40;;;;;;;2.10;1.90;;;;;;;22.85;46.94;102402.78;5076340;28;20043;-67
2023/09/24 05:39:06;;;;;;;1.80;1.70;;;;;;;22.85;47.19;102403.63;5076605;28;20039;-67
2023/09/24 05:41:31;;;;;;;2.55;2.35;;;;;;;22.87;47.23;102416.75;5072933;28;20544;-67
2023/09/24 05:44:02;;;;;;;4.80;3.58;;;;;;;22.84;46.99;102412.59;5073662;28;20040;-67
2023/09/24 05:46:28;;;;;;;4.85;3.42;;;;;;;22.81;47.04;102415.53;5078175;28;20527;-67
2023/09/24 05:48:58;;;;;;;4.32;3.08;;;;;;;22.83;46.87;102410.94;5072692;28;20105;-67
2023/09/24 05:51:25;;;;;;;3.95;3.25;;;;;;;22.83;47.11;102415.41;5075208;28;20044;-67
2023/09/24 05:53:52;;;;;;;2.50;2.30;;;;;;;22.84;47.06;102422.38;5074602;28;20038;-67
2023/09/24 05:56:18;;;;;;;5.30;3.55;;;;;;;22.87;46.94;102424.72;5077153;28;20035;-68
2023/09/24 05:58:43;;;;;;;4.40;3.97;;;;;;;22.84;47.14;102425.88;5071303;28;20040;-67
2023/09/24 06:01:14;;;;;;;5.18;3.45;;;;;;;22.81;47.05;102418.19;5073470;28;20098;-67
2023/09/24 06:03:40;;;;;;;3.38;3.08;;;;;;;22.81;47.01;102420.84;5073913;28;20040;-67
2023/09/24 06:06:12;;;;;;;2.67;2.47;;;;;;;22.84;46.96;102430.34;5076429;28;20044;-67
2023/09/24 06:08:37;;;;;;;3.95;3.28;;;;;;;22.83;46.99;102424.22;5074786;28;20558;-66
2023/09/24 06:11:04;;;;;;;3.20;2.90;;;;;;;22.84;46.79;102431.19;5075956;28;20087;-69
2023/09/24 06:13:31;;;;;;;4.05;3.63;;;;;;;22.86;47.11;102433.69;5078393;28;20045;-67
2023/09/24 06:16:01;;;;;;;3.08;2.83;;;;;;;22.84;47.06;102433.00;5079266;28;20039;-67
2023/09/24 06:18:26;;;;;;;;;;;;;;;22.85;47.03;102434.66;5074574;28;20040;-67
2023/09/24 06:20:52;;;;;;;5.25;3.53;;;;;;;22.83;47.14;102431.34;5081511;28;20270;-67
2023/09/24 06:23:17;;;;;;;3.63;3.28;;;;;;;22.81;46.82;102434.13;5080431;28;20075;-67
2023/09/24 06:25:43;;;;;;;3.70;3.08;;;;;;;22.83;46.83;102437.50;5073808;28;20036;-67
2023/09/24 06:28:11;;;;;;;4.05;3.17;;;;;;;22.86;46.94;102442.47;5072018;28;20051;-67
2023/09/24 06:30:38;;;;;;;4.20;3.53;;;;;;;22.86;46.87;102445.13;5074858;28;20513;-67
2023/09/24 06:33:07;;;;;;;3.20;2.90;;;;;;;22.84;46.84;102435.66;5077894;28;20119;-67
2023/09/24 06:35:37;;;;;;;6.32;3.45;;;;;;;22.85;46.67;102445.28;5072502;28;20080;-67
2023/09/24 06:38:02;;;;;;;3.80;3.45;;;;;;;22.84;46.89;102441.81;5076863;28;20042;-68
2023/09/24 06:40:29;;;;;;;3.30;3.00;;;;;;;22.84;46.94;102443.63;5076267;28;20039;-67
2023/09/24 06:42:55;;;;;;;3.35;3.05;;;;;;;;;;5069727;28;20611;-66
2023/09/24 06:45:20;;;;;;;2.97;2.70;;;;;;;22.84;47.02;102452.44;5076406;28;20071;-67
2023/09/24 06:47:46;;;;;;;3.78;2.50;;;;;;;22.84;47.07;102454.25;5073850;28;20039;-68
2023/09/24 06:50:11;;;;;;;4.05;3.65;;;;;;;22.83;46.97;102458.75;5071989;28;20044;-67
2023/09/24 06:52:39;;;;;;;3.97;3.47;;;;;;;22.82;47.10;102451.75;5071794;28;20066;-68
2023/09/24 06:55:08;;;;;;;4.40;3.55;;;;;;;22.86;46.83;102460.25;5075556;28;20061;-67
2023/09/24 06:57:35;;;;;;;3.58;3.25;;;;;;;22.87;47.00;102459.25;5074447;28;20610;-67
2023/09/24 07:00:04;;;;;;;3.92;3.55;;;;;;;22.89;46.84;102470.53;5076675;28;20111;-70
2023/09/24 07:02:29;;;;;;;5.75;3.92;;;;;;;22.91;46.69;102472.03;5075746;28;20731;-67
2023/09/24 07:04:55;;;;;;;2.10;1.92;;;;;;;22.92;46.61;102471.03;5074496;28;20036;-68
2023/09/24 07:07:21;;;;;;;3.78;2.72;;;;;;;22.91;46.84;102477.34;5075189;28;20043;-68
2023/09/24 07:09:48;;;;;;;3.45;3.15;;;;;;;22.91;46.80;102479.19;5071597;28;20044;-67
2023/09/24 07:12:13;;;;;;;4.85;3.38;;;;;;;22.89;46.62;102474.03;5070621;28;20185;-68
2023/09/24 07:14:39;;;;;;;3.47;3.17;;;;;;;22.96;46.81;102479.50;5076069;28;20817;-67
2023/09/24 07:17:04;;;;;;;4.03;3.65;;;;;;;22.95;46.83;102485.00;5072262;28;20036;-68
2023/09/24 07:19:32;;;;;;;3.92;3.55;;;;;;;22.98;46.72;102480.22;5074634;28;20036;-68
2023/09/24 07:21:57;;;;;;;5.32;4.40;;;;;;;22.98;46.86;102487.31;5074127;28;20546;-67
2023/09/24 07:24:24;;;;;;;4.55;3.65;;;;;;;22.98;46.73;102485.53;5070844;28;20041;-68
2023/09/24 07:26:50;;;;;;;3.03;2.60;;;;;;;23.03;46.92;102491.19;5066709;28;20048;-69
2023/09/24 07:29:16;;;;;;;5.13;3.50;;;;;;;23.02;46.62;102489.53;5069952;28;20217;-69
2023/09/24 07:31:41;;;;;;;4.80;3.65;;;;;;;23.03;46.73;102496.50;5085680;28;20532;-69
2023/09/24 07:34:09;;;;;;;5.90;4.38;;;;;;;23.03;46.78;102496.50;5066385;28;20033;-68
2023/09/24 07:36:35;;;;;;;7.78;3.63;;;;;;;23.08;46.60;102503.97;5074868;28;20105;-69
2023/09/24 07:39:00;;;;;;;6.10;3.75;;;;;;;23.01;46.51;102498.47;5073918;28;20047;-69
2023/09/24 07:41:26;;;;;;;5.40;3.90;;;;;;;23.06;46.40;102506.78;5075003;28;20032;-69
2023/09/24 07:43:53;;;;;;;7.25;3.95;;;;;;;23.06;46.55;102496.16;5070778;28;20043;-69
2023/09/24 07:46:19;;;;;;;3.88;3.50;;;;;;;23.09;46.45;102500.31;5076968;28;20174;-69
2023/09/24 07:48:47;;;;;;;5.07;3.30;;;;;;;23.11;46.43;102508.97;5073462;28;20063;-68
2023/09/24 07:51:13;;;;;;;4.60;3.53;;;;;;;23.08;46.70;102515.44;5074030;28;20067;-68
2023/09/24 07:53:39;;;;;;;6.05;4.18;;;;;;;23.10;46.60;102523.25;5066088;28;20463;-69
2023/09/24 07:56:09;;;;;;;4.35;2.97;;;;;;;23.15;46.42;102523.59;5069562;28;20029;-69
2023/09/24 07:58:37;;;;;;;4.10;3.65;;;;;;;23.16;46.52;102510.16;5071358;28;20389;-68
2023/09/24 08:01:03;;;;;;;3.88;2.67;;;;;;;23.20;46.44;102518.66;5072759;28;20048;-68
2023/09/24 08:03:29;;;;;;;3.85;3.28;;;;;;;23.20;46.38;102519.47;5074933;28;20447;-68
2023/09/24 08:05:55;;;;;;;4.43;3.38;;;;;;;23.28;46.13;102523.13;5071391;28;20131;-66
2023/09/24 08:08:21;;;;;;;4.55;2.65;;;;;;;23.28;46.50;102525.78;5075043;28;20032;-68
2023/09/24 08:10:47;;;;;;;5.28;3.17;;;;;;;23.30;46.15;102529.13;5068908;28;20383;-67
2023/09/24 08:13:13;;;;;;;4.90;2.90;;;;;;;23.31;46.48;102530.78;5069814;28;20048;-67
2023/09/24 08:15:38;;;;;;;4.25;2.20;;;;;;;23.30;46.31;102535.28;5072476;28;20490;-68
2023/09/24 08:18:08;;;;;;;4.20;2.72;;;;;;;23.34;46.27;102541.94;5070123;28;20032;-68
2023/09/24 08:20:36;;;;;;;3.50;2.15;;;;;;;23.35;46.39;102543.63;5074481;28;21003;-68
2023/09/24 08:23:02;;;;;;;4.40;2.72;;;;;;;23.32;46.41;102540.41;5068095;28;20052;-67
2023/09/24 08:25:27;;;;;;;3.65;2.13;;;;;;;23.36;46.54;102542.63;5067235;28;20045;-67
2023/09/24 08:27:53;;;;;;;2.72;2.13;;;;;;;23.36;46.38;102537.31;5071428;28;20536;-67
2023/09/24 08:30:19;;;;;;;3.72;3.20;;;;;;;23.39;46.23;102542.28;5068201;28;20552;-67
2023/09/24 08:32:45;;;;;;;2.97;2.60;;;;;;;23.37;46.54;102532.81;5067836;28;20489;-67
2023/09/24 08:35:10;;;;;;;2.80;2.47;;;;;;;23.40;46.55;102537.81;5068498;28;20103;-67
2023/09/24 08:37:36;;;;;;;3.45;2.30;;;;;;;23.42;46.67;102543.78;5075054;28;20047;-68
2023/09/24 08:40:02;;;;;;;3.28;2.70;;;;;;;23.43;46.45;102550.75;5080061;28;20074;-68
2023/09/24 08:42:29;;;;;;;3.33;2.38;;;;;;;23.42;46.66;102549.09;5074890;28;20051;-67
2023/09/24 08:45:13;;;;;;;3.10;2.55;;;;;;;23.42;46.44;102549.09;5074492;28;20043;-67
2023/09/24 08:47:39;;;;;;;4.55;3.03;;;;;;;23.44;46.49;102547.13;5074615;28;20042;-67
2023/09/24 08:50:08;;;;;;;3.83;3.13;;;;;;;23.48;46.47;102551.09;5077451;28;20033;-67
2023/09/24 08:52:36;;;;;;;4.70;2.42;;;;;;;23.47;46.16;102546.78;5077490;28;20071;-67
2023/09/24 08:55:07;;;;;;;2.33;2.08;;;;;;;23.49;46.31;102552.75;5080700;28;20028;-66
2023/09/24 08:57:34;;;;;;;2.75;2.38;;;;;;;23.49;46.45;102550.09;5078139;28;20489;-67
2023/09/24 09:00:00;;;;;;;3.15;2.60;;;;;;;23.51;46.12;102551.59;5079092;28;20032;-67
2023/09/24 09:02:26;;;;;;;2.67;1.90;;;;;;;23.52;46.16;102547.97;5072339;28;20040;-66
2023/09/24 09:04:51;;;;;;;2.45;2.25;;;;;;;23.54;46.12;102547.81;5076884;28;20043;-66
2023/09/24 09:07:17;;;;;;;2.20;2.00;;;;;;;23.48;46.38;102538.63;5076966;28;20054;-67
2023/09/24 09:09:59;;;;;;;1.98;1.80;;;;;;;23.56;46.16;102552.97;5078916;28;20181;-67
2023/09/24 09:12:26;;;;;;;2.55;2.35;;;;;;;23.55;46.13;102551.31;5089305;28;20218;-67
2023/09/24 09:14:52;;;;;;;2.88;2.13;;;;;;;23.52;45.93;102552.47;5078514;28;20039;-67
2023/09/24 09:17:17;;;;;;;2.70;2.38;;;;;;;23.54;46.08;102539.84;5075903;28;20048;-67
2023/09/24 09:19:52;;;;;;;2.55;2.25;;;;;;;23.56;46.28;102543.16;5078378;28;20071;-67
2023/09/24 09:22:20;;;;;;;2.88;2.00;;;;;;;23.56;46.17;102542.34;5075526;28;20131;-66
2023/09/24 09:25:05;;;;;;;1.88;1.75;;;;;;;23.57;46.13;102542.19;5079908;28;20032;-65
2023/09/24 09:27:39;;;;;;;2.45;2.03;;;;;;;23.61;46.09;102548.00;5075005;28;20036;-65
2023/09/24 09:30:15;;;;;;;2.80;1.80;;;;;;;23.55;46.00;102540.66;5074242;28;20063;-65
2023/09/24 09:32:44;;;;;;;2.38;1.90;;;;;;;23.57;46.04;102547.50;5070536;28;20044;-66
2023/09/24 09:35:11;;;;;;;2.65;2.17;;;;;;;23.56;46.02;102542.34;5077382;28;20040;-67
2023/09/24 09:37:41;;;;;;;3.47;2.40;;;;;;;23.54;46.01;102537.19;5078063;28;20624;-65
2023/09/24 09:40:07;;;;;;;;;;;;;;;23.57;46.09;102539.53;5077519;28;20051;-66
2023/09/24 09:42:33;;;;;;;2.25;1.90;;;;;;;23.56;45.92;102534.34;5072445;28;19916;-66
2023/09/24 09:45:09;;;;;;;2.97;2.08;;;;;;;23.45;46.13;102515.03;5074751;28;20060;-66
2023/09/24 09:48:03;;;;;;;2.78;2.08;;;;;;;23.50;46.15;102526.00;5074280;28;20071;-67
2023/09/24 09:50:33;;;;;;;2.92;2.25;;;;;;;23.50;46.06;102526.00;5074581;28;20044;-66
2023/09/24 09:53:06;;;;;;;3.05;2.00;;;;;;;23.54;46.10;102526.53;5072070;28;20081;-66
2023/09/24 09:55:42;;;;;;;2.55;1.70;;;;;;;23.51;46.24;102527.66;5072886;28;20087;-66
2023/09/24 09:58:08;;;;;;;2.85;2.50;;;;;;;23.55;46.00;102522.06;5076977;28;20110;-66
2023/09/24 10:00:34;;;;;;;1.90;1.70;;;;;;;23.56;46.16;102532.53;5074144;28;20054;-67
2023/09/24 10:03:00;;;;;;;2.70;2.25;;;;;;;23.56;45.96;102531.69;5076810;28;20040;-66
2023/09/24 10:05:27;;;;;;;2.65;2.30;;;;;;;23.56;46.11;102516.56;5077952;28;20482;-66
2023/09/24 10:07:53;;;;;;;1.77;1.60;;;;;;;23.57;45.92;102523.59;5077817;28;20065;-65
2023/09/24 10:10:40;;;;;;;4.20;2.33;;;;;;;23.55;45.93;102512.25;5079188;28;20058;-66
2023/09/24 10:13:06;;;;;;;2.80;2.22;;;;;;;23.59;45.78;102526.91;5076721;28;20036;-66
2023/09/24 10:15:32;;;;;;;1.95;1.75;;;;;;;23.56;45.70;102529.88;5077159;28;20385;-66
2023/09/24 10:18:09;;;;;;;4.10;2.60;;;;;;;23.55;45.91;102522.06;5078390;28;20055;-66
2023/09/24 10:20:50;;;;;;;2.47;2.28;;;;;;;23.59;45.84;102526.06;5070025;28;20074;-66
2023/09/24 10:23:31;;;;;;;2.15;1.75;;;;;;;23.58;45.66;102537.72;5092232;28;20044;-66
2023/09/24 10:26:02;;;;;;;2.38;2.03;;;;;;;23.58;46.10;102527.06;5077048;28;20427;-65
2023/09/24 10:29:03;;;;;;;4.13;2.65;;;;;;;23.58;45.51;102535.88;5074611;28;20051;-66
2023/09/24 10:31:29;;;;;;;2.85;2.55;;;;;;;23.58;45.67;102529.72;5051954;28;20049;-66
2023/09/24 10:34:03;;;;;;;3.15;2.63;;;;;;;23.57;45.69;102523.59;5069448;28;20090;-65
2023/09/24 10:36:30;;;;;;;2.53;2.33;;;;;;;23.62;45.55;102531.06;5073374;28;20047;-67
2023/09/24 10:39:03;;;;;;;2.72;2.22;;;;;;;23.61;45.55;102529.41;5076482;28;20040;-66
2023/09/24 10:41:29;;;;;;;2.88;2.13;;;;;;;23.49;45.58;102505.75;5075521;28;20042;-67
2023/09/24 10:44:24;;;;;;;4.00;2.78;;;;;;;23.61;45.71;102518.75;5075938;28;20035;-65
2023/09/24 10:46:49;;;;;;;2.80;1.73;;;;;;;23.61;45.55;102526.75;5075845;28;20036;-66
2023/09/24 10:49:19;;;;;;;2.72;2.25;;;;;;;23.61;45.63;102524.09;5074730;28;20505;-66
2023/09/24 10:51:45;;;;;;;5.07;1.70;;;;;;;23.59;45.49;102518.09;5074537;28;20110;-66
2023/09/24 10:54:15;;;;;;;1.70;1.60;;;;;;;23.60;45.53;102531.22;5076790;28;20028;-66
2023/09/24 10:56:46;;;;;;;2.90;2.28;;;;;;;23.56;45.62;102519.22;5076900;28;20754;-67
2023/09/24 10:59:12;;;;;;;2.67;2.45;;;;;;;23.60;45.56;102514.44;5075782;28;20046;-66
2023/09/24 11:01:38;;;;;;;3.67;2.20;;;;;;;23.60;45.31;102509.94;5069449;28;20032;-65
2023/09/24 11:04:03;;;;;;;2.40;1.98;;;;;;;23.59;45.51;102502.97;5073635;28;20449;-68
2023/09/24 11:06:32;;;;;;;2.60;1.83;;;;;;;23.62;45.25;102507.13;5075496;28;20051;-66
2023/09/24 11:09:18;;;;;;;2.13;1.90;;;;;;;23.60;45.50;102503.81;5075352;28;20500;-65
2023/09/24 11:11:45;;;;;;;3.00;1.92;;;;;;;23.60;45.30;102512.63;5071119;28;20620;-65
2023/09/24 11:14:16;;;;;;;2.40;1.70;;;;;;;23.59;45.28;102513.59;5075280;28;20055;-66
2023/09/24 11:16:43;;;;;;;3.00;2.17;;;;;;;23.61;45.40;102510.78;5077192;28;20628;-66
2023/09/24 11:19:08;;;;;;;2.70;1.92;;;;;;;23.61;45.51;102500.16;5070967;28;20135;-65
2023/09/24 11:21:34;;;;;;;3.33;2.17;;;;;;;23.61;45.26;102506.28;5071409;28;20115;-66
2023/09/24 11:23:59;;;;;;;2.88;2.03;;;;;;;23.63;45.41;102512.28;5078052;28;20044;-66
2023/09/24 11:26:29;;;;;;;2.38;1.83;;;;;;;23.61;45.40;102510.78;5078772;28;20250;-66
2023/09/24 11:28:56;;;;;;;3.37;2.57;;;;;;;23.62;45.18;102499.97;5074470;28;20052;-66