Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:23;;;;;;;20.13;14.43;;;2.00;66.80;;;;;;4910989;29;20204;-85
2022/03/06 00:02:50;;;;;;;27.02;15.80;;;2.00;67.00;;;;;;4910964;29;20207;-85
2022/03/06 00:05:17;;;;;;;18.52;13.63;;;2.00;67.00;;;;;;4910384;29;20212;-85
2022/03/06 00:07:43;;;;;;;23.02;15.00;;;2.10;67.00;;;;;;4910045;29;20279;-84
2022/03/06 00:10:11;;;;;;;20.58;15.10;;;2.10;67.00;;;;;;4908611;29;20606;-85
2022/03/06 00:12:39;;;;;;;23.98;16.30;;;2.00;66.80;;;;;;4901447;29;20212;-85
2022/03/06 00:15:07;;;;;;;22.25;15.85;;;2.00;67.00;;;;;;4898680;29;20568;-84
2022/03/06 00:17:33;;;;;;;23.27;16.02;;;2.10;67.00;;;;;;4909346;29;20226;-85
2022/03/06 00:20:02;;;;;;;20.30;14.35;;;1.90;67.10;;;;;;4907227;29;20711;-85
2022/03/06 00:22:29;;;;;;;22.75;13.70;;;1.80;67.70;;;;;;4898803;29;20207;-85
2022/03/06 00:24:57;;;;;;;22.98;14.77;;;1.70;68.10;;;;;;4898697;29;20568;-85
2022/03/06 00:27:24;;;;;;;21.30;15.30;;;1.70;68.60;;;;;;4897607;29;20231;-85
2022/03/06 00:29:52;;;;;;;21.15;14.35;;;1.60;68.60;;;;;;4898258;29;20207;-85
2022/03/06 00:32:19;;;;;;;21.63;13.57;;;1.50;69.10;;;;;;4898158;29;20204;-85
2022/03/06 00:34:48;;;;;;;21.85;15.75;;;1.50;69.60;;;;;;4898372;29;20274;-85
2022/03/06 00:37:14;;;;;;;24.27;14.23;;;1.50;70.00;;;;;;4901191;29;20227;-84
2022/03/06 00:39:42;;;;;;;17.05;13.35;;;1.50;70.40;;;;;;4907257;29;20206;-85
2022/03/06 00:42:08;;;;;;;17.38;12.77;;;1.40;70.20;;;;;;4903471;29;20222;-85
2022/03/06 00:44:35;;;;;;;18.00;13.27;;;1.40;70.70;;;;;;4898025;29;20199;-85
2022/03/06 00:47:04;;;;;;;19.98;14.13;;;1.40;70.90;;;;;;4898621;29;20231;-85
2022/03/06 00:49:30;;;;;;;22.75;14.50;;;1.30;71.10;;;;;;4898564;29;20244;-85
2022/03/06 00:51:58;;;;;;;19.30;13.75;;;1.30;71.50;;;;;;4898065;29;20204;-85
2022/03/06 00:54:25;;;;;;;22.48;14.05;;;1.30;71.90;;;;;;4897445;29;20203;-84
2022/03/06 00:56:51;;;;;;;17.52;12.88;;;1.30;72.20;;;;;;4897932;29;20576;-85
2022/03/06 00:59:18;;;;;;;23.65;15.90;;;1.20;72.30;;;;;;4897608;29;20264;-85
2022/03/06 01:01:45;;;;;;;22.15;16.10;;;1.20;72.30;;;;;;4910662;29;20208;-84
2022/03/06 01:04:13;;;;;;;22.30;15.00;;;1.20;72.30;;;;;;4908832;29;20207;-85
2022/03/06 01:06:40;;;;;;;19.30;13.35;;;1.10;72.40;;;;;;4900547;29;20346;-85
2022/03/06 01:09:07;;;;;;;20.50;14.02;;;1.30;72.70;;;;;;4899180;29;20231;-86
2022/03/06 01:11:35;;;;;;;22.52;15.30;;;1.20;72.60;;;;;;4904048;29;20211;-86
2022/03/06 01:14:02;;;;;;;22.73;15.23;;;1.10;72.90;;;;;;4897922;29;20203;-85
2022/03/06 01:16:28;;;;;;;20.73;15.55;;;1.10;73.40;;;;;;4906545;29;20230;-85
2022/03/06 01:18:55;;;;;;;19.88;14.20;;;1.10;73.60;;;;;;4903462;29;20235;-85
2022/03/06 01:21:23;;;;;;;22.70;15.05;;;1.00;73.40;;;;;;4897550;29;20223;-86
2022/03/06 01:23:50;;;;;;;23.33;14.43;;;1.00;73.40;;;;;;4897872;29;20323;-85
2022/03/06 01:26:17;;;;;;;21.25;14.15;;;1.00;73.70;;;;;;4908785;29;20239;-85
2022/03/06 01:28:44;;;;;;;20.33;14.15;;;1.10;73.20;;;;;;4919345;29;20230;-86
2022/03/06 01:31:11;;;;;;;22.58;14.85;;;1.00;73.00;;;;;;4909121;29;20203;-86
2022/03/06 01:33:38;;;;;;;22.58;14.50;;;1.00;72.80;;;;;;4901680;29;20678;-85
2022/03/06 01:36:05;;;;;;;19.58;13.38;;;0.90;73.00;;;;;;4883353;29;20253;-86
2022/03/06 01:38:33;;;;;;;21.10;14.43;;;0.90;73.20;;;;;;4905160;29;20231;-85
2022/03/06 01:41:00;;;;;;;22.55;15.07;;;0.90;73.60;;;;;;4898021;29;20615;-86
2022/03/06 01:43:26;;;;;;;22.63;15.75;;;0.90;73.90;;;;;;4897842;29;20211;-86
2022/03/06 01:45:53;;;;;;;20.80;14.50;;;0.80;73.90;;;;;;4896534;29;20259;-86
2022/03/06 01:48:20;;;;;;;22.67;15.15;;;0.70;74.20;;;;;;4895925;29;20239;-86
2022/03/06 01:50:47;;;;;;;19.35;12.65;;;0.70;74.50;;;;;;4898297;29;20207;-85
2022/03/06 01:53:14;;;;;;;22.02;13.73;;;0.70;74.90;;;;;;4897761;29;20229;-85
2022/03/06 01:55:43;;;;;;;21.75;15.57;;;0.60;74.90;;;;;;4896871;29;20223;-85
2022/03/06 01:58:11;;;;;;;21.67;15.43;;;0.60;75.00;;;;;;4899093;29;20310;-85
2022/03/06 02:00:40;;;;;;;18.88;13.30;;;0.50;75.40;;;;;;4901581;29;20215;-86
2022/03/06 02:03:08;;;;;;;21.27;14.07;;;0.50;75.40;;;;;;4882592;29;20581;-85
2022/03/06 02:05:35;;;;;;;18.65;12.93;;;0.40;75.50;;;;;;4889442;29;20286;-85
2022/03/06 02:08:01;;;;;;;24.52;14.88;;;0.40;75.70;;;;;;4901073;29;20571;-85
2022/03/06 02:10:28;;;;;;;21.08;14.90;;;0.50;76.00;;;;;;4900428;29;20207;-85
2022/03/06 02:12:58;;;;;;;23.55;14.80;;;0.40;75.90;;;;;;4901983;29;20207;-85
2022/03/06 02:15:25;;;;;;;19.35;14.75;;;0.40;76.40;;;;;;4915656;29;20686;-85
2022/03/06 02:17:52;;;;;;;21.25;14.60;;;0.40;76.40;;;;;;4901399;29;20611;-85
2022/03/06 02:20:21;;;;;;;22.50;14.30;;;0.30;76.40;;;;;;4900938;29;20207;-85
2022/03/06 02:22:50;;;;;;;18.10;13.85;;;0.30;76.90;;;;;;4900439;29;20258;-86
2022/03/06 02:25:18;;;;;;;22.20;14.05;;;0.30;77.20;;;;;;4904084;29;20598;-86
2022/03/06 02:27:46;;;;;;;18.67;13.35;;;0.40;77.40;;;;;;4906610;29;20283;-85
2022/03/06 02:30:15;;;;;;;26.75;15.02;;;0.40;76.90;;;;;;4905050;29;20218;-86
2022/03/06 02:32:43;;;;;;;20.15;14.20;;;0.50;76.80;;;;;;4908877;29;20208;-86
2022/03/06 02:35:10;;;;;;;17.95;14.43;;;0.60;77.40;;;;;;4900539;29;20203;-85
2022/03/06 02:37:37;;;;;;;19.98;13.27;;;0.60;77.20;;;;;;4901466;29;20227;-85
2022/03/06 02:40:08;;;;;;;21.80;13.77;;;0.50;77.20;;;;;;4901069;29;20207;-85
2022/03/06 02:42:36;;;;;;;22.83;14.90;;;0.50;77.30;;;;;;4903175;29;20214;-86
2022/03/06 02:45:09;;;;;;;21.85;14.60;;;0.50;77.30;;;;;;4903122;29;20215;-85
2022/03/06 02:48:04;;;;;;;20.05;13.50;;;0.50;77.50;;;;;;4901012;29;20331;-86
2022/03/06 02:50:33;;;;;;;22.38;13.93;;;0.60;77.30;;;;;;4893409;29;20626;-86
2022/03/06 02:53:01;;;;;;;20.85;13.20;;;0.40;77.30;;;;;;4903560;29;20208;-85
2022/03/06 02:55:30;;;;;;;20.13;14.32;;;0.40;77.70;;;;;;4902506;29;20250;-86
2022/03/06 02:57:57;;;;;;;21.33;13.10;;;0.40;77.80;;;;;;4899612;29;20702;-86
2022/03/06 03:00:26;;;;;;;19.67;13.70;;;0.40;78.10;;;;;;4899835;29;20210;-86
2022/03/06 03:02:53;;;;;;;20.88;14.52;;;0.40;78.10;;;;;;4899375;29;20286;-86
2022/03/06 03:05:20;;;;;;;17.05;13.43;;;0.40;78.20;;;;;;4906022;29;20249;-83
2022/03/06 03:07:49;;;;;;;18.42;13.48;;;0.40;78.30;;;;;;4901931;29;20219;-86
2022/03/06 03:10:18;;;;;;;19.55;13.38;;;0.40;78.40;;;;;;4898627;29;20215;-86
2022/03/06 03:12:46;;;;;;;25.05;14.90;;;0.40;78.50;;;;;;4907249;29;20207;-86
2022/03/06 03:15:13;;;;;;;21.63;13.63;;;0.30;78.90;;;;;;4905212;29;20631;-85
2022/03/06 03:17:40;;;;;;;23.67;12.80;;;0.30;79.10;;;;;;4908243;29;20230;-86
2022/03/06 03:20:08;;;;;;;19.50;13.52;;;0.40;79.30;;;;;;4921294;29;20204;-87
2022/03/06 03:22:35;;;;;;;20.15;13.48;;;0.40;78.60;;;;;;4901948;29;20239;-86
2022/03/06 03:25:02;;;;;;;18.85;13.25;;;0.40;79.60;;;;;;4900092;29;20207;-86
2022/03/06 03:27:29;;;;;;;21.23;12.75;;;0.30;79.00;;;;;;4901165;29;20220;-85
2022/03/06 03:29:57;;;;;;;20.58;14.38;;;0.30;79.20;;;;;;4907655;29;20199;-85
2022/03/06 03:32:23;;;;;;;19.33;12.82;;;0.30;79.40;;;;;;4906811;29;20210;-86
2022/03/06 03:34:50;;;;;;;17.98;13.65;;;0.30;79.80;;;;;;4900956;29;20208;-85
2022/03/06 03:37:17;;;;;;;19.20;12.43;;;0.30;80.10;;;;;;4908323;29;20264;-85
2022/03/06 03:39:43;;;;;;;19.63;13.50;;;0.30;80.30;;;;;;4901084;29;20245;-83
2022/03/06 03:42:10;;;;;;;21.83;14.75;;;0.20;80.30;;;;;;4902962;29;20211;-84
2022/03/06 03:44:37;;;;;;;21.17;14.75;;;0.20;80.40;;;;;;4907677;29;20207;-84
2022/03/06 03:47:05;;;;;;;23.75;14.48;;;0.20;80.80;;;;;;4900408;29;20252;-84
2022/03/06 03:49:32;;;;;;;19.98;12.35;;;0.20;81.20;;;;;;4899182;29;20203;-84
2022/03/06 03:51:58;;;;;;;20.08;14.00;;;0.20;81.30;;;;;;4899037;29;20200;-85
2022/03/06 03:54:25;;;;;;;19.33;13.05;;;0.20;81.60;;;;;;4905529;29;20207;-83
2022/03/06 03:56:52;;;;;;;21.92;14.73;;;0.20;81.40;;;;;;4900181;29;20710;-85
2022/03/06 03:59:18;;;;;;;19.10;12.68;;;0.10;81.40;;;;;;4900414;29;20207;-84
2022/03/06 04:01:45;;;;;;;19.42;13.73;;;0.10;82.00;;;;;;4898679;29;20259;-84
2022/03/06 04:04:13;;;;;;;20.38;13.15;;;0.20;82.10;;;;;;4898521;29;20266;-85
2022/03/06 04:06:40;;;;;;;22.35;14.60;;;0.20;82.00;;;;;;4904355;29;20207;-84
2022/03/06 04:09:06;;;;;;;25.10;15.15;;;0.20;81.80;;;;;;4906632;29;20235;-84
2022/03/06 04:11:33;;;;;;;20.08;12.60;;;0.10;81.90;;;;;;4910829;29;20285;-85
2022/03/06 04:14:00;;;;;;;17.52;13.15;;;0.10;82.50;;;;;;4910021;29;20203;-85
2022/03/06 04:16:26;;;;;;;20.90;13.88;;;0.00;82.50;;;;;;4900765;29;20259;-84
2022/03/06 04:18:53;;;;;;;22.38;12.55;;;0.00;82.60;;;;;;4898996;29;20215;-84
2022/03/06 04:21:21;;;;;;;19.27;12.35;;;0.00;82.70;;;;;;4898662;29;20218;-85
2022/03/06 04:23:47;;;;;;;19.13;13.00;;;0.00;82.70;;;;;;4898891;29;20203;-85
2022/03/06 04:26:14;;;;;;;18.23;13.32;;;0.00;82.70;;;;;;4899436;29;20584;-84
2022/03/06 04:28:41;;;;;;;20.35;15.13;;;0.00;83.00;;;;;;4899051;29;20227;-85
2022/03/06 04:31:08;;;;;;;19.77;12.02;;;0.00;83.20;;;;;;4900315;29;20699;-86
2022/03/06 04:33:34;;;;;;;20.92;13.90;;;0.00;83.30;;;;;;4899019;29;20211;-84
2022/03/06 04:36:01;;;;;;;19.25;12.57;;;-0.10;83.20;;;;;;4898419;29;20215;-84
2022/03/06 04:38:30;;;;;;;20.73;13.52;;;-0.10;83.50;;;;;;4898112;29;20234;-84
2022/03/06 04:40:56;;;;;;;23.75;14.48;;;-0.10;84.00;;;;;;4899856;29;20747;-86
2022/03/06 04:43:24;;;;;;;20.00;13.85;;;-0.10;84.20;;;;;;4900904;29;20616;-84
2022/03/06 04:45:51;;;;;;;23.83;14.30;;;-0.10;84.40;;;;;;4898868;29;20617;-84
2022/03/06 04:48:18;;;;;;;21.40;13.85;;;-0.10;84.70;;;;;;4898337;29;20252;-84
2022/03/06 04:50:44;;;;;;;20.05;13.27;;;0.00;85.40;;;;;;4898346;29;20631;-85
2022/03/06 04:53:11;;;;;;;20.02;13.88;;;0.00;85.00;;;;;;4899829;29;20251;-85
2022/03/06 04:55:39;;;;;;;16.77;12.88;;;-0.10;84.90;;;;;;4898129;29;20237;-84
2022/03/06 04:58:06;;;;;;;20.13;14.43;;;-0.10;85.40;;;;;;4909030;29;20287;-84
2022/03/06 05:00:33;;;;;;;19.15;13.80;;;-0.20;85.80;;;;;;4908518;29;20203;-84
2022/03/06 05:03:00;;;;;;;20.55;13.48;;;-0.20;86.80;;;;;;4906944;29;20214;-84
2022/03/06 05:05:27;;;;;;;21.55;14.00;;;-0.10;86.50;;;;;;4920950;29;20255;-84
2022/03/06 05:07:54;;;;;;;17.77;12.80;;;-0.10;86.40;;;;;;4922515;29;20207;-85
2022/03/06 05:10:20;;;;;;;22.08;14.90;;;-0.10;86.80;;;;;;4922408;29;20204;-85
2022/03/06 05:12:48;;;;;;;21.20;15.32;;;-0.10;87.30;;;;;;4922454;29;20184;-85
2022/03/06 05:15:15;;;;;;;21.70;13.20;;;-0.10;87.10;;;;;;4917698;29;20204;-85
2022/03/06 05:17:42;;;;;;;20.77;13.80;;;-0.20;87.20;;;;;;4913416;29;20226;-84
2022/03/06 05:20:11;;;;;;;22.25;12.40;;;-0.30;87.60;;;;;;4919571;29;20287;-84
2022/03/06 05:22:38;;;;;;;21.90;14.40;;;-0.30;88.10;;;;;;4918534;29;20184;-85
2022/03/06 05:25:06;;;;;;;22.52;15.07;;;-0.30;88.50;;;;;;4919459;29;20211;-85
2022/03/06 05:27:33;;;;;;;22.27;14.57;;;-0.30;88.80;;;;;;4915898;29;20220;-85
2022/03/06 05:30:01;;;;;;;21.90;14.00;;;-0.30;89.10;;;;;;4913931;29;20682;-84
2022/03/06 05:32:27;;;;;;;22.23;14.90;;;-0.30;89.70;;;;;;4911607;29;20304;-84
2022/03/06 05:34:54;;;;;;;21.33;14.35;;;-0.20;89.70;;;;;;4914083;29;20203;-84
2022/03/06 05:37:21;;;;;;;21.20;13.23;;;0.00;89.40;;;;;;4912331;29;20263;-84
2022/03/06 05:39:47;;;;;;;22.55;14.02;;;0.20;88.30;;;;;;4907273;29;20223;-85
2022/03/06 05:42:14;;;;;;;16.45;11.65;;;0.30;87.40;;;;;;4908547;29;20231;-85
2022/03/06 05:44:41;;;;;;;19.50;14.05;;;0.40;87.00;;;;;;4904392;29;20238;-85
2022/03/06 05:49:52;;;;;;;17.50;13.32;;;0.40;86.00;;;;;;4903938;29;20211;-82
2022/03/06 05:52:19;;;;;;;23.45;14.90;;;0.40;85.90;;;;;;4892491;29;20663;-81
2022/03/06 05:54:46;;;;;;;20.77;13.88;;;0.30;85.70;;;;;;4886915;29;20208;-81
2022/03/06 05:57:12;;;;;;;19.67;13.50;;;0.30;86.50;;;;;;4914081;29;20214;-81
2022/03/06 05:59:39;;;;;;;20.05;13.60;;;0.30;85.80;;;;;;4901518;29;20214;-83
2022/03/06 06:02:06;;;;;;;19.70;12.63;;;0.30;85.80;;;;;;4905408;29;20184;-81
2022/03/06 06:04:34;;;;;;;20.70;15.02;;;0.30;86.20;;;;;;4888769;29;20212;-82
2022/03/06 06:07:01;;;;;;;21.15;13.50;;;0.30;86.10;;;;;;4886710;29;20211;-82
2022/03/06 06:09:27;;;;;;;19.23;13.25;;;0.30;86.30;;;;;;4890876;29;20234;-81
2022/03/06 06:11:54;;;;;;;18.63;13.00;;;0.40;86.60;;;;;;4907741;29;20204;-81
2022/03/06 06:14:21;;;;;;;20.67;13.18;;;0.40;86.40;;;;;;4890757;29;20230;-85
2022/03/06 06:16:47;;;;;;;21.30;13.75;;;0.30;86.30;;;;;;4899355;29;20208;-84
2022/03/06 06:19:14;;;;;;;20.75;14.10;;;0.30;86.80;;;;;;4894504;29;20242;-82
2022/03/06 06:21:43;;;;;;;18.83;12.70;;;0.20;86.80;;;;;;4891454;29;20212;-80
2022/03/06 06:24:11;;;;;;;20.52;12.93;;;0.20;87.20;;;;;;4897977;29;20200;-81
2022/03/06 06:26:38;;;;;;;25.25;15.93;;;0.30;87.10;;;;;;4911131;29;20214;-83
2022/03/06 06:29:04;;;;;;;19.95;13.30;;;0.30;87.40;;;;;;4913925;29;20234;-81
2022/03/06 06:31:31;;;;;;;21.48;14.70;;;0.30;87.50;;;;;;4894735;29;20200;-82
2022/03/06 06:33:58;;;;;;;21.40;14.60;;;0.30;87.40;;;;;;4886408;29;20208;-83
2022/03/06 06:36:25;;;;;;;19.88;13.30;;;0.30;87.50;;;;;;4900361;29;20198;-82
2022/03/06 06:38:54;;;;;;;25.30;15.27;;;0.30;87.50;;;;;;4906053;29;20236;-83
2022/03/06 06:41:21;;;;;;;21.35;13.48;;;0.30;87.60;;;;;;4887145;29;20204;-82
2022/03/06 06:43:47;;;;;;;18.52;13.40;;;0.40;87.90;;;;;;4902709;29;20214;-82
2022/03/06 06:46:14;;;;;;;21.30;14.23;;;0.40;87.60;;;;;;4905131;29;20237;-84
2022/03/06 06:48:41;;;;;;;22.50;14.95;;;0.40;87.10;;;;;;4903657;29;20604;-83
2022/03/06 06:51:09;;;;;;;20.05;14.75;;;0.50;87.20;;;;;;4891737;29;20673;-83
2022/03/06 06:53:36;;;;;;;18.40;13.70;;;0.50;87.00;;;;;;4899905;29;20203;-82
2022/03/06 06:56:05;;;;;;;19.35;13.63;;;0.60;86.60;;;;;;4903077;29;20204;-83
2022/03/06 06:58:32;;;;;;;21.95;14.68;;;0.70;86.40;;;;;;4902803;29;20235;-82
2022/03/06 07:00:58;;;;;;;20.02;14.43;;;0.70;86.50;;;;;;4904323;29;20207;-77
2022/03/06 07:03:25;;;;;;;20.38;13.50;;;0.80;86.30;;;;;;4880742;29;20209;-78
2022/03/06 07:05:52;;;;;;;25.00;16.10;;;0.80;86.20;;;;;;4878884;29;20220;-80
2022/03/06 07:08:19;;;;;;;23.80;16.17;;;0.90;86.20;;;;;;4903756;29;20301;-82
2022/03/06 07:10:45;;;;;;;20.75;15.05;;;0.90;86.00;;;;;;4908375;29;20176;-82
2022/03/06 07:13:13;;;;;;;19.90;15.13;;;1.10;85.80;;;;;;4896219;29;20226;-83
2022/03/06 07:15:40;;;;;;;21.58;14.00;;;1.20;85.40;;;;;;4893886;29;20196;-82
2022/03/06 07:18:07;;;;;;;24.58;14.48;;;1.20;85.00;;;;;;4898723;29;20220;-82
2022/03/06 07:20:34;;;;;;;25.70;14.77;;;1.30;84.80;;;;;;4886461;29;20205;-82
2022/03/06 07:23:00;;;;;;;18.80;15.38;;;1.40;84.80;;;;;;4893660;29;20204;-82
2022/03/06 07:25:27;;;;;;;25.00;16.08;;;1.50;84.60;;;;;;4885076;29;20580;-82
2022/03/06 07:27:54;;;;;;;22.10;16.48;;;1.60;84.40;;;;;;4888556;29;20220;-82
2022/03/06 07:30:22;;;;;;;22.70;14.32;;;1.60;83.90;;;;;;4898865;29;20207;-81
2022/03/06 07:32:50;;;;;;;24.23;15.25;;;1.70;83.30;;;;;;4893733;29;20235;-82
2022/03/06 07:35:18;;;;;;;22.90;15.32;;;1.70;83.20;;;;;;4886914;29;20210;-82
2022/03/06 07:37:45;;;;;;;22.65;16.48;;;1.70;83.30;;;;;;4892692;29;20231;-82
2022/03/06 07:40:16;;;;;;;23.15;15.85;;;1.80;83.40;;;;;;4887573;29;20215;-82
2022/03/06 07:42:43;;;;;;;20.77;15.13;;;1.90;83.10;;;;;;4889745;29;20215;-81
2022/03/06 07:45:11;;;;;;;17.45;13.32;;;2.00;82.80;;;;;;4909041;29;20194;-80
2022/03/06 07:47:40;;;;;;;21.83;12.82;;;2.10;82.20;;;;;;4865509;29;1032784;-82
2022/03/06 07:50:08;;;;;;;20.02;14.80;;;2.30;81.80;;;;;;4903066;29;20578;-83
2022/03/06 07:52:35;;;;;;;22.52;13.85;;;2.40;81.30;;;;;;4906546;29;20200;-81
2022/03/06 07:55:02;;;;;;;19.17;14.38;;;2.40;80.20;;;;;;4905317;29;20215;-82
2022/03/06 07:57:29;;;;;;;20.73;14.98;;;2.50;80.40;;;;;;4905902;29;20203;-83
2022/03/06 07:59:55;;;;;;;18.05;13.75;;;2.70;80.00;;;;;;4892290;29;20223;-81
2022/03/06 08:02:22;;;;;;;17.10;13.13;;;2.70;79.10;;;;;;4896632;29;20200;-80
2022/03/06 08:04:50;;;;;;;21.85;14.68;;;2.80;78.80;;;;;;4894399;29;20207;-83
2022/03/06 08:07:17;;;;;;;19.27;14.90;;;2.80;78.20;;;;;;4895546;29;20211;-83
2022/03/06 08:09:44;;;;;;;20.13;14.70;;;3.10;78.50;;;;;;4891598;29;20198;-82
2022/03/06 08:12:10;;;;;;;18.30;13.75;;;3.60;77.30;;;;;;4891316;29;20209;-83
2022/03/06 08:14:37;;;;;;;18.52;14.90;;;3.90;74.70;;;;;;4887339;29;20211;-83
2022/03/06 08:17:05;;;;;;;19.90;15.43;;;4.20;73.70;;;;;;4903119;29;20220;-81
2022/03/06 08:19:31;;;;;;;21.40;15.60;;;4.50;72.30;;;;;;4907588;29;20234;-82
2022/03/06 08:21:59;;;;;;;18.87;15.80;;;4.50;71.30;;;;;;4889193;29;20210;-82
2022/03/06 08:24:26;;;;;;;16.60;14.80;;;4.70;70.70;;;;;;4890088;29;20449;-82
2022/03/06 08:26:53;;;;;;;17.13;14.07;;;4.90;70.40;;;;;;4888267;29;20456;-84
2022/03/06 08:29:20;;;;;;;17.60;14.43;;;5.60;69.00;;;;;;4891637;29;20477;-83
2022/03/06 08:31:46;;;;;;;17.87;15.00;;;6.20;66.60;;;;;;4891632;29;20532;-83
2022/03/06 08:34:13;;;;;;;20.33;15.60;;;6.70;64.30;;;;;;4888834;29;20463;-84
2022/03/06 08:36:40;;;;;;;19.53;15.33;;;7.40;62.80;;;;;;4896761;29;20462;-84
2022/03/06 08:39:08;;;;;;;20.90;16.80;;;7.90;60.00;;;;;;4888187;29;20506;-86
2022/03/06 08:41:35;;;;;;;18.83;16.90;;;8.50;58.90;;;;;;4888850;29;20466;-85
2022/03/06 08:44:01;;;;;;;21.30;16.10;;;8.80;58.10;;;;;;4883005;29;20869;-85
2022/03/06 08:46:28;;;;;;;18.53;15.87;;;9.10;56.70;;;;;;4886079;29;20455;-84
2022/03/06 08:48:55;;;;;;;19.43;15.73;;;9.50;55.50;;;;;;4893840;29;20475;-86
2022/03/06 08:51:21;;;;;;;17.87;15.17;;;8.90;54.20;;;;;;4890189;29;20471;-85
2022/03/06 08:53:49;;;;;;;18.30;16.23;;;8.70;55.20;;;;;;4902550;29;20452;-84
2022/03/06 08:56:18;;;;;;;18.67;15.93;;;9.50;55.40;;;;;;4905819;29;20466;-85
2022/03/06 08:58:45;;;;;;;17.07;15.20;;;10.10;53.50;;;;;;4896771;29;20487;-86
2022/03/06 09:01:12;;;;;;;17.53;15.37;;;10.20;51.60;;;;;;4885194;29;20453;-83
2022/03/06 09:03:39;;;;;;;17.53;15.77;;;10.50;50.80;;;;;;4887472;29;20455;-83
2022/03/06 09:06:05;;;;;;;17.90;15.90;;;10.60;50.30;;;;;;4889299;29;20446;-86
2022/03/06 09:08:32;;;;;;;16.63;14.90;;;11.40;50.10;;;;;;4890693;29;20482;-84
2022/03/06 09:10:59;;;;;;;20.93;16.50;;;11.30;49.40;;;;;;4881443;29;20516;-87
2022/03/06 09:13:27;;;;;;;19.17;16.10;;;11.40;48.80;;;;;;4906517;29;20440;-85
2022/03/06 09:15:54;;;;;;;16.47;14.43;;;11.50;48.70;;;;;;4909101;29;20440;-81
2022/03/06 09:18:20;;;;;;;19.13;16.50;;;11.40;48.20;;;;;;4908090;29;20508;-82
2022/03/06 09:20:47;;;;;;;17.10;14.70;;;10.80;48.80;;;;;;4902248;29;20448;-82
2022/03/06 09:23:14;;;;;;;18.70;15.90;;;10.90;49.50;;;;;;4889876;29;20531;-81
2022/03/06 09:25:40;;;;;;;16.73;14.30;;;12.50;48.00;;;;;;4898326;29;20462;-83
2022/03/06 09:28:07;;;;;;;17.80;15.50;;;13.00;45.10;;;;;;4897166;29;20468;-84
2022/03/06 09:30:36;;;;;;;18.50;16.50;;;12.50;44.40;;;;;;4898494;29;20436;-81
2022/03/06 09:33:03;;;;;;;16.77;15.00;;;11.60;46.10;;;;;;4904484;29;20459;-80
2022/03/06 09:35:30;;;;;;;18.57;16.60;;;12.20;45.80;;;;;;4902899;29;20464;-80
2022/03/06 09:37:57;;;;;;;17.90;16.07;;;13.30;45.20;;;;;;4898645;29;20475;-84
2022/03/06 09:40:24;;;;;;;17.53;15.73;;;13.50;43.20;;;;;;4889321;29;20476;-85
2022/03/06 09:42:51;;;;;;;17.00;15.20;;;13.90;43.90;;;;;;4888632;29;21174;-84
2022/03/06 09:45:18;;;;;;;17.83;15.93;;;14.60;41.60;;;;;;4886724;29;20450;-83
2022/03/06 09:47:46;;;;;;;16.93;14.93;;;14.00;41.40;;;;;;4895758;29;20461;-81
2022/03/06 09:50:15;;;;;;;16.27;14.63;;;13.90;40.20;;;;;;4908488;29;20480;-81
2022/03/06 09:52:42;;;;;;;17.30;15.50;;;12.90;41.40;;;;;;4897260;29;21039;-84
2022/03/06 09:55:10;;;;;;;17.03;14.03;;;12.50;42.20;;;;;;4895857;29;20452;-84
2022/03/06 09:57:37;;;;;;;16.67;14.87;;;12.30;42.10;;;;;;4886206;29;20846;-84
2022/03/06 10:00:06;;;;;;;18.00;15.07;;;12.30;42.70;;;;;;4889837;29;20455;-84
2022/03/06 10:02:50;;;;;;;15.97;14.30;;;12.50;43.00;;;;;;4885189;29;20509;-86
2022/03/06 10:05:30;;;;;;;15.47;13.83;;;13.30;42.20;;;;;;4890213;29;20559;-85
2022/03/06 10:08:15;;;;;;;17.20;15.50;;;13.60;41.30;;;;;;4883276;29;20544;-84
2022/03/06 10:10:43;;;;;;;16.03;14.37;;;14.50;39.60;;;;;;4885040;29;20453;-84
2022/03/06 10:13:18;;;;;;;17.13;15.00;;;13.30;40.20;;;;;;4895372;29;20462;-86
2022/03/06 10:16:04;;;;;;;17.20;15.50;;;13.40;40.30;;;;;;4905060;29;20472;-85
2022/03/06 10:18:34;;;;;;;17.70;15.30;;;14.30;38.80;;;;;;4885707;29;20914;-84
2022/03/06 10:21:03;;;;;;;16.03;14.30;;;14.20;38.50;;;;;;4892571;29;20515;-85
2022/03/06 10:23:30;;;;;;;18.37;14.70;;;13.50;38.30;;;;;;4888179;29;20443;-83
2022/03/06 10:26:01;;;;;;;16.10;14.50;;;12.80;39.30;;;;;;4889370;29;21054;-83
2022/03/06 10:28:28;;;;;;;17.90;15.97;;;13.70;40.30;;;;;;4888458;29;20524;-83
2022/03/06 10:30:55;;;;;;;17.70;14.30;;;14.70;38.90;;;;;;4887991;29;20509;-83
2022/03/06 10:33:26;;;;;;;16.60;15.00;;;14.80;37.70;;;;;;4890090;29;20971;-84
2022/03/06 10:35:58;;;;;;;16.73;15.03;;;15.70;38.00;;;;;;4892316;29;20820;-86
2022/03/06 10:38:27;;;;;;;18.20;15.70;;;17.50;36.10;;;;;;4901706;29;20483;-86
2022/03/06 10:40:55;;;;;;;16.67;14.93;;;18.70;33.70;;;;;;4897751;29;20459;-84
2022/03/06 10:43:25;;;;;;;16.20;14.67;;;18.50;31.90;;;;;;4887474;29;20444;-86
2022/03/06 10:46:08;;;;;;;16.10;14.40;;;18.40;32.90;;;;;;4895625;29;20512;-87
2022/03/06 10:48:35;;;;;;;15.57;13.97;;;17.60;31.90;;;;;;4891718;29;20494;-84
2022/03/06 10:51:05;;;;;;;14.90;13.30;;;13.60;34.10;;;;;;4891025;29;20492;-85
2022/03/06 10:53:32;;;;;;;14.90;13.30;;;11.40;37.10;;;;;;4892804;29;20441;-85
2022/03/06 10:56:08;;;;;;;15.77;14.10;;;10.50;38.80;;;;;;4893534;29;20955;-86
2022/03/06 10:58:38;;;;;;;14.03;12.03;;;10.10;39.80;;;;;;4888133;29;20463;-86
2022/03/06 11:01:05;;;;;;;11.90;10.70;;;9.50;41.40;;;;;;4903376;29;20444;-85
2022/03/06 11:03:35;;;;;;;12.60;10.73;;;9.20;41.90;;;;;;4900992;29;20459;-85
2022/03/06 11:06:04;;;;;;;15.00;13.00;;;9.40;42.60;;;;;;4888928;29;21015;-85
2022/03/06 11:08:31;;;;;;;16.57;13.13;;;11.20;41.50;;;;;;4893551;29;20472;-85
2022/03/06 11:10:58;;;;;;;18.30;13.87;;;11.80;39.50;;;;;;4889766;29;20496;-86
2022/03/06 11:13:27;;;;;;;16.37;13.30;;;11.20;39.20;;;;;;4902024;29;20493;-86
2022/03/06 11:15:55;;;;;;;15.17;13.00;;;10.70;39.30;;;;;;4899175;29;20452;-84
2022/03/06 11:18:23;;;;;;;16.87;13.33;;;11.60;39.70;;;;;;4898057;29;20469;-87
2022/03/06 11:20:50;;;;;;;15.03;12.50;;;12.20;37.80;;;;;;4883956;29;20436;-85
2022/03/06 11:23:30;;;;;;;14.30;10.93;;;11.90;38.00;;;;;;4910209;29;20448;-88
2022/03/06 11:26:11;;;;;;;15.23;12.70;;;12.70;37.50;;;;;;4898554;29;20445;-84
2022/03/06 11:28:51;;;;;;;12.83;11.30;;;14.00;36.60;;;;;;4907203;29;20483;-85
2022/03/06 11:31:18;;;;;;;16.43;13.63;;;15.10;34.80;;;;;;4883659;29;20457;-85
2022/03/06 11:33:55;;;;;;;15.37;13.60;;;15.20;33.90;;;;;;4889103;29;20462;-86
2022/03/06 11:36:25;;;;;;;15.90;14.20;;;12.90;34.80;;;;;;4895243;29;20459;-85
2022/03/06 11:38:54;;;;;;;14.90;13.03;;;12.40;36.70;;;;;;4897504;29;20479;-85
2022/03/06 11:41:24;;;;;;;15.40;13.70;;;14.20;37.00;;;;;;4893464;29;20461;-85
2022/03/06 11:43:53;;;;;;;14.47;12.90;;;16.30;34.50;;;;;;4915580;29;20437;-84
2022/03/06 11:46:22;;;;;;;15.00;13.50;;;17.40;31.70;;;;;;4909835;29;20456;-86
2022/03/06 11:49:13;;;;;;;13.70;12.27;;;16.80;31.40;;;;;;4894608;29;20488;-86
2022/03/06 11:51:44;;;;;;;13.60;12.30;;;17.20;30.50;;;;;;4891974;29;20449;-86
2022/03/06 11:54:15;;;;;;;13.53;12.17;;;16.90;30.80;;;;;;4891800;29;20469;-86
2022/03/06 11:56:57;;;;;;;13.33;11.40;;;16.60;30.70;;;;;;4894215;29;20464;-85
2022/03/06 11:59:36;;;;;;;13.90;12.30;;;17.30;30.30;;;;;;4894277;29;20507;-85
2022/03/06 12:02:19;;;;;;;13.97;12.37;;;16.10;31.00;;;;;;4884700;29;20941;-84
2022/03/06 12:04:47;;;;;;;13.60;12.20;;;17.00;30.70;;;;;;4898360;29;20447;-85
2022/03/06 12:07:17;;;;;;;13.37;12.10;;;17.50;30.40;;;;;;4910684;29;20466;-86
2022/03/06 12:09:47;;;;;;;13.30;11.93;;;18.00;29.60;;;;;;4890278;29;20479;-84
2022/03/06 12:12:16;;;;;;;15.37;12.03;;;16.80;29.40;;;;;;4894058;29;20959;-87
2022/03/06 12:14:44;;;;;;;12.33;11.13;;;15.70;30.50;;;;;;4888055;29;20474;-84
2022/03/06 12:17:18;;;;;;;13.30;12.10;;;14.50;31.60;;;;;;4891878;29;20458;-84
2022/03/06 12:20:14;;;;;;;12.40;11.20;;;13.90;32.50;;;;;;4894401;29;20460;-86
2022/03/06 12:22:49;;;;;;;13.73;11.93;;;14.40;33.00;;;;;;4894391;29;20484;-85
2022/03/06 12:25:29;;;;;;;11.93;10.73;;;14.90;32.70;;;;;;4886912;29;20455;-86
2022/03/06 12:28:43;;;;;;;12.10;11.00;;;14.20;32.10;;;;;;4893018;29;20480;-85
2022/03/06 12:31:36;;;;;;;17.43;13.20;;;13.20;33.30;;;;;;4886537;29;20557;-85
2022/03/06 12:34:40;;;;;;;12.20;10.87;;;11.90;34.90;;;;;;4894772;29;20537;-84
2022/03/06 12:37:08;;;;;;;16.80;12.57;;;10.80;36.10;;;;;;4889941;29;20449;-84
2022/03/06 12:39:38;;;;;;;13.77;11.80;;;10.20;37.80;;;;;;4889593;29;20483;-84
2022/03/06 12:42:07;;;;;;;14.20;11.70;;;11.50;38.30;;;;;;4888243;29;20463;-85