Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:12;;;;;;;8.77;6.27;;;;;;;;;;5095755;28;20026;-77
2023/12/07 00:02:37;;;;;;;9.90;6.25;;;;;;;;;;5095594;28;20336;-77
2023/12/07 00:05:03;;;;;;;11.20;6.17;;;;;;;;;;5095710;28;20020;-77
2023/12/07 00:07:28;;;;;;;9.80;5.93;;;;;;;;;;5094032;28;20284;-77
2023/12/07 00:09:54;;;;;;;11.87;5.87;;;;;;;;;;5094236;28;20027;-76
2023/12/07 00:12:19;;;;;;;10.15;5.90;;;;;;;;;;5094081;28;20284;-76
2023/12/07 00:14:44;;;;;;;11.20;7.10;;;;;;;;;;5094193;28;20549;-76
2023/12/07 00:17:10;;;;;;;10.35;6.35;;;;;;;;;;5095473;28;20443;-76
2023/12/07 00:19:35;;;;;;;9.90;6.60;;;;;;;;;;5094858;28;20387;-76
2023/12/07 00:22:00;;;;;;;9.67;6.43;;;;;;;;;;5095220;28;20735;-76
2023/12/07 00:24:25;;;;;;;11.50;5.90;;;;;;;;;;5095400;28;20769;-76
2023/12/07 00:26:50;;;;;;;9.40;6.05;;;;;;;;;;5095337;28;20735;-76
2023/12/07 00:29:16;;;;;;;8.90;5.87;;;;;;;;;;5095421;28;20478;-76
2023/12/07 00:31:41;;;;;;;8.65;5.93;;;;;;;;;;5095257;28;20763;-76
2023/12/07 00:34:06;;;;;;;8.60;6.03;;;;;;;;;;5095022;28;20028;-76
2023/12/07 00:36:31;;;;;;;9.23;6.05;;;;;;;;;;5094797;28;20491;-76
2023/12/07 00:38:57;;;;;;;9.63;6.13;;;;;;;;;;5095068;28;20038;-76
2023/12/07 00:41:22;;;;;;;9.47;6.40;;;;;;;;;;5093326;28;20103;-78
2023/12/07 00:43:47;;;;;;;11.00;5.80;;;;;;;;;;5094749;28;20335;-76
2023/12/07 00:46:13;;;;;;;8.65;5.95;;;;;;;;;;5095010;28;20027;-76
2023/12/07 00:48:38;;;;;;;8.65;5.85;;;;;;;;;;5095000;28;20052;-76
2023/12/07 00:51:06;;;;;;;10.05;6.35;;;;;;;;;;5093451;28;20023;-76
2023/12/07 00:53:32;;;;;;;10.25;6.13;;;;;;;;;;5093557;28;20024;-75
2023/12/07 00:55:57;;;;;;;10.27;6.10;;;;;;;;;;5094123;28;20035;-76
2023/12/07 00:58:22;;;;;;;11.38;6.45;;;;;;;;;;5093456;28;20051;-76
2023/12/07 01:00:48;;;;;;;11.15;6.45;;;;;;;;;;5093845;28;20016;-76
2023/12/07 01:03:13;;;;;;;12.23;6.65;;;;;;;;;;5095210;28;20020;-75
2023/12/07 01:05:38;;;;;;;10.52;6.43;;;;;;;;;;5093565;28;20031;-75
2023/12/07 01:08:04;;;;;;;9.50;5.90;;;;;;;;;;5095253;28;20023;-75
2023/12/07 01:10:29;;;;;;;9.90;6.53;;;;;;;;;;5094814;28;20298;-75
2023/12/07 01:12:54;;;;;;;15.15;6.68;;;;;;;;;;5094859;28;20364;-75
2023/12/07 01:15:19;;;;;;;13.07;7.30;;;;;;;;;;5094295;28;20450;-75
2023/12/07 01:17:44;;;;;;;11.75;6.90;;;;;;;;;;5094274;28;20695;-75
2023/12/07 01:20:12;;;;;;;8.67;5.50;;;;;;;;;;5093066;28;20024;-75
2023/12/07 01:22:39;;;;;;;11.57;6.53;;;;;;;;;;5094174;28;20261;-76
2023/12/07 01:25:05;;;;;;;11.45;6.93;;;;;;;;;;5094204;28;20081;-76
2023/12/07 01:27:31;;;;;;;9.43;6.28;;;;;;;;;;5094067;28;20043;-76
2023/12/07 01:29:56;;;;;;;12.15;6.57;;;;;;;;;;5092870;28;20031;-77
2023/12/07 01:32:22;;;;;;;10.35;6.63;;;;;;;;;;5093697;28;20028;-76
2023/12/07 01:34:47;;;;;;;11.43;6.35;;;;;;;;;;5094085;28;20024;-77
2023/12/07 01:37:12;;;;;;;11.48;6.35;;;;;;;;;;5093880;28;20024;-77
2023/12/07 01:39:37;;;;;;;10.55;6.38;;;;;;;;;;5094315;28;20529;-76
2023/12/07 01:42:03;;;;;;;11.00;6.63;;;;;;;;;;5094049;28;20016;-78
2023/12/07 01:44:28;;;;;;;13.18;6.85;;;;;;;;;;5092751;28;20051;-77
2023/12/07 01:46:54;;;;;;;12.43;6.88;;;;;;;;;;5093792;28;20505;-77
2023/12/07 01:49:20;;;;;;;11.85;6.63;;;;;;;;;;5093308;28;20031;-78
2023/12/07 01:51:45;;;;;;;10.95;6.57;;;;;;;;;;5093648;28;20383;-75
2023/12/07 01:54:11;;;;;;;11.95;6.97;;;;;;;;;;5093670;28;20032;-77
2023/12/07 01:56:36;;;;;;;10.55;6.32;;;;;;;;;;5093756;28;20020;-77
2023/12/07 01:59:03;;;;;;;12.15;6.93;;;;;;;;;;5094062;28;20028;-77
2023/12/07 02:01:28;;;;;;;10.32;6.40;;;;;;;;;;5093864;28;20020;-77
2023/12/07 02:03:54;;;;;;;10.63;6.28;;;;;;;;;;5093364;28;20026;-77
2023/12/07 02:06:20;;;;;;;11.88;6.75;;;;;;;;;;5093446;28;20024;-77
2023/12/07 02:08:45;;;;;;;11.95;6.85;;;;;;;;;;5093344;28;20129;-77
2023/12/07 02:11:10;;;;;;;11.98;6.70;;;;;;;;;;5093336;28;20506;-77
2023/12/07 02:13:37;;;;;;;10.80;6.85;;;;;;;;;;5093237;28;20032;-77
2023/12/07 02:16:17;;;;;;;10.95;6.95;;;;;;;;;;5091962;28;20027;-77
2023/12/07 02:19:02;;;;;;;11.55;6.18;;;;;;;;;;5092040;28;20073;-77
2023/12/07 02:21:36;;;;;;;11.25;6.57;;;;;;;;;;5093562;28;20024;-77
2023/12/07 02:24:02;;;;;;;11.20;6.53;;;;;;;;;;5093467;28;20032;-77
2023/12/07 02:26:33;;;;;;;11.68;6.32;;;;;;;;;;5093319;28;20115;-77
2023/12/07 02:28:59;;;;;;;10.57;6.43;;;;;;;;;;5092291;28;20020;-76
2023/12/07 02:31:24;;;;;;;10.82;6.32;;;;;;;;;;5092858;28;20364;-76
2023/12/07 02:33:50;;;;;;;10.13;6.03;;;;;;;;;;5091718;28;20462;-76
2023/12/07 02:36:20;;;;;;;11.57;6.90;;;;;;;;;;5093292;28;20024;-76
2023/12/07 02:38:46;;;;;;;10.70;6.60;;;;;;;;;;5091005;28;20478;-78
2023/12/07 02:41:12;;;;;;;11.98;6.28;;;;;;;;;;5090717;28;20505;-76
2023/12/07 02:43:37;;;;;;;10.90;6.60;;;;;;;;;;5092799;28;20024;-76
2023/12/07 02:46:03;;;;;;;11.55;6.75;;;;;;;;;;5094000;28;20525;-76
2023/12/07 02:48:29;;;;;;;11.82;6.38;;;;;;;;;;5092222;28;20495;-77
2023/12/07 02:50:54;;;;;;;12.35;6.70;;;;;;;;;;5092261;28;20020;-78
2023/12/07 02:53:20;;;;;;;10.38;6.55;;;;;;;;;;5091612;28;20027;-76
2023/12/07 02:55:45;;;;;;;10.48;6.53;;;;;;;;;;5092768;28;20024;-76
2023/12/07 02:58:11;;;;;;;12.18;7.18;;;;;;;;;;5093083;28;20036;-76
2023/12/07 03:00:36;;;;;;;11.15;6.40;;;;;;;;;;5095892;28;20081;-74
2023/12/07 03:03:01;;;;;;;10.75;6.28;;;;;;;;;;5096802;28;20108;-76
2023/12/07 03:05:26;;;;;;;8.68;6.18;;;;;;;;;;5096825;28;20372;-76
2023/12/07 03:07:51;;;;;;;10.83;6.30;;;;;;;;;;5096659;28;20440;-76
2023/12/07 03:10:17;;;;;;;11.40;6.33;;;;;;;;;;5095290;28;20624;-76
2023/12/07 03:12:42;;;;;;;9.33;5.90;;;;;;;;;;5096620;28;20626;-77
2023/12/07 03:15:09;;;;;;;10.93;5.95;;;;;;;;;;5096522;28;20661;-76
2023/12/07 03:17:34;;;;;;;11.63;6.55;;;;;;;;;;5093475;28;20023;-78
2023/12/07 03:20:00;;;;;;;12.17;7.20;;;;;;;;;;5094858;28;20153;-78
2023/12/07 03:22:25;;;;;;;11.65;6.32;;;;;;;;;;5094763;28;20335;-77
2023/12/07 03:24:52;;;;;;;11.45;6.40;;;;;;;;;;5095693;28;20024;-76
2023/12/07 03:27:17;;;;;;;11.05;6.47;;;;;;;;;;5094631;28;20024;-78
2023/12/07 03:29:42;;;;;;;12.43;6.70;;;;;;;;;;5096149;28;20490;-76
2023/12/07 03:32:08;;;;;;;11.63;6.72;;;;;;;;;;5096400;28;20117;-76
2023/12/07 03:34:33;;;;;;;11.13;7.00;;;;;;;;;;5096437;28;20376;-76
2023/12/07 03:36:58;;;;;;;12.52;7.00;;;;;;;;;;5096381;28;20051;-77
2023/12/07 03:39:25;;;;;;;12.98;7.18;;;;;;;;;;5095474;28;20077;-76
2023/12/07 03:41:50;;;;;;;10.77;7.18;;;;;;;;;;5096443;28;20020;-77
2023/12/07 03:44:16;;;;;;;9.95;7.13;;;;;;;;;;5096396;28;20023;-76
2023/12/07 03:46:41;;;;;;;11.40;6.75;;;;;;;;;;5096079;28;20112;-77
2023/12/07 03:49:06;;;;;;;11.37;7.93;;;;;;;;;;5095969;28;20035;-77
2023/12/07 03:51:32;;;;;;;13.02;8.20;;;;;;;;;;5095870;28;20276;-76
2023/12/07 03:53:57;;;;;;;13.60;8.48;;;;;;;;;;5094506;28;20368;-77
2023/12/07 03:56:27;;;;;;;14.23;8.02;;;;;;;;;;5096574;28;20023;-77
2023/12/07 03:58:52;;;;;;;12.48;7.63;;;;;;;;;;5096335;28;20028;-76
2023/12/07 04:01:17;;;;;;;11.07;7.00;;;;;;;;;;5094662;28;20020;-77
2023/12/07 04:03:43;;;;;;;11.30;7.28;;;;;;;;;;5094808;28;20378;-76
2023/12/07 04:06:08;;;;;;;14.10;8.15;;;;;;;;;;5096013;28;20020;-76
2023/12/07 04:08:34;;;;;;;14.10;8.38;;;;;;;;;;5095705;28;20405;-77
2023/12/07 04:10:59;;;;;;;12.10;6.70;;;;;;;;;;5095167;28;20020;-77
2023/12/07 04:13:24;;;;;;;12.63;7.50;;;;;;;;;;5095461;28;20554;-77
2023/12/07 04:15:49;;;;;;;12.13;7.03;;;;;;;;;;5095439;28;20766;-77
2023/12/07 04:18:15;;;;;;;10.30;6.88;;;;;;;;;;5094191;28;20816;-77
2023/12/07 04:20:40;;;;;;;11.07;7.43;;;;;;;;;;5094176;28;20443;-76
2023/12/07 04:23:06;;;;;;;11.00;7.17;;;;;;;;;;5095143;28;20028;-76
2023/12/07 04:25:31;;;;;;;12.02;7.32;;;;;;;;;;5093951;28;20284;-76
2023/12/07 04:27:56;;;;;;;11.40;6.85;;;;;;;;;;5093985;28;20028;-78
2023/12/07 04:30:21;;;;;;;13.05;7.07;;;;;;;;;;5095667;28;20067;-75
2023/12/07 04:32:46;;;;;;;9.45;6.38;;;;;;;;;;5095052;28;20044;-76
2023/12/07 04:35:12;;;;;;;10.13;6.50;;;;;;;;;;5095392;28;20028;-75
2023/12/07 04:37:37;;;;;;;10.88;6.50;;;;;;;;;;5095071;28;20268;-76
2023/12/07 04:40:04;;;;;;;9.75;6.28;;;;;;;;;;5094954;28;20024;-76
2023/12/07 04:42:30;;;;;;;10.02;6.28;;;;;;;;;;5094826;28;20388;-76
2023/12/07 04:44:55;;;;;;;11.30;6.85;;;;;;;;;;5094908;28;20045;-76
2023/12/07 04:47:21;;;;;;;13.53;7.80;;;;;;;;;;5093500;28;20032;-76
2023/12/07 04:49:46;;;;;;;10.50;6.88;;;;;;;;;;5093478;28;20394;-77
2023/12/07 04:52:11;;;;;;;9.83;6.80;;;;;;;;;;5094648;28;20107;-76
2023/12/07 04:54:36;;;;;;;9.70;6.63;;;;;;;;;;5093431;28;20341;-76
2023/12/07 04:57:02;;;;;;;11.47;6.73;;;;;;;;;;5094967;28;20344;-77
2023/12/07 04:59:27;;;;;;;11.77;6.93;;;;;;;;;;5095057;28;20292;-77
2023/12/07 05:01:53;;;;;;;10.10;6.93;;;;;;;;;;5094646;28;20091;-77
2023/12/07 05:04:18;;;;;;;11.48;7.00;;;;;;;;;;5094569;28;20626;-77
2023/12/07 05:06:43;;;;;;;10.17;7.17;;;;;;;;;;5094484;28;20031;-77
2023/12/07 05:09:09;;;;;;;10.68;7.20;;;;;;;;;;5094360;28;20282;-77
2023/12/07 05:11:34;;;;;;;11.15;6.97;;;;;;;;;;5094283;28;20031;-77
2023/12/07 05:13:59;;;;;;;12.88;7.28;;;;;;;;;;5093224;28;20024;-77
2023/12/07 05:16:25;;;;;;;14.13;7.45;;;;;;;;;;5094227;28;20067;-76
2023/12/07 05:18:50;;;;;;;12.05;7.38;;;;;;;;;;5094441;28;20471;-77
2023/12/07 05:21:15;;;;;;;11.30;7.30;;;;;;;;;;5093008;28;20115;-76
2023/12/07 05:23:40;;;;;;;12.05;7.57;;;;;;;;;;5093868;28;20499;-76
2023/12/07 05:26:07;;;;;;;13.88;7.88;;;;;;;;;;5094140;28;20028;-75
2023/12/07 05:28:33;;;;;;;11.65;7.28;;;;;;;;;;5094047;28;20028;-76
2023/12/07 05:30:58;;;;;;;13.20;7.53;;;;;;;;;;5093829;28;20080;-76
2023/12/07 05:33:23;;;;;;;10.77;6.87;;;;;;;;;;5092621;28;20058;-76
2023/12/07 05:35:48;;;;;;;11.97;7.37;;;;;;;;;;5092664;28;20253;-76
2023/12/07 05:38:14;;;;;;;12.57;7.63;;;;;;;;;;5094444;28;20264;-77
2023/12/07 05:40:39;;;;;;;13.13;7.63;;;;;;;;;;5092555;28;20249;-77
2023/12/07 05:43:04;;;;;;;11.40;7.50;;;;;;;;;;5093757;28;20244;-77
2023/12/07 05:45:33;;;;;;;12.32;8.00;;;;;;;;;;5095167;28;20263;-77
2023/12/07 05:47:58;;;;;;;11.93;7.95;;;;;;;;;;5093899;28;20046;-78
2023/12/07 05:50:23;;;;;;;13.32;7.80;;;;;;;;;;5093141;28;20538;-77
2023/12/07 05:52:49;;;;;;;16.17;7.88;;;;;;;;;;5093649;28;20526;-78
2023/12/07 05:55:14;;;;;;;12.88;7.88;;;;;;;;;;5093696;28;20031;-76
2023/12/07 05:57:40;;;;;;;14.05;8.00;;;;;;;;;;5092521;28;20016;-75
2023/12/07 06:00:09;;;;;;;12.60;8.07;;;;;;;;;;5092637;28;20168;-76
2023/12/07 06:02:35;;;;;;;15.32;8.82;;;;;;;;;;5092244;28;20111;-77
2023/12/07 06:05:00;;;;;;;19.30;10.98;;;;;;;;;;5093873;28;20491;-75
2023/12/07 06:07:26;;;;;;;15.80;9.75;;;;;;;;;;5092380;28;20024;-76
2023/12/07 06:09:51;;;;;;;13.30;8.10;;;;;;;;;;5093349;28;20518;-76
2023/12/07 06:12:17;;;;;;;16.17;9.85;;;;;;;;;;5093262;28;20817;-77
2023/12/07 06:14:42;;;;;;;15.20;9.00;;;;;;;;;;5091772;28;20505;-76
2023/12/07 06:17:08;;;;;;;16.20;9.43;;;;;;;;;;5093137;28;20016;-76
2023/12/07 06:19:33;;;;;;;16.40;8.93;;;;;;;;;;5093014;28;20394;-77
2023/12/07 06:21:58;;;;;;;16.10;9.18;;;;;;;;;;5093465;28;20103;-77
2023/12/07 06:24:24;;;;;;;17.40;9.68;;;;;;;;;;5092299;28;20486;-78
2023/12/07 06:26:51;;;;;;;17.00;9.82;;;;;;;;;;5093198;28;20020;-77
2023/12/07 06:29:18;;;;;;;15.85;9.90;;;;;;;;;;5093914;28;20394;-77
2023/12/07 06:31:43;;;;;;;17.27;9.65;;;;;;;;;;5092100;28;20024;-77
2023/12/07 06:34:09;;;;;;;15.80;9.93;;;;;;;;;;5093129;28;20035;-77
2023/12/07 06:36:35;;;;;;;19.05;10.43;;;;;;;;;;5091985;28;20046;-77
2023/12/07 06:39:01;;;;;;;17.27;10.70;;;;;;;;;;5092328;28;20024;-77
2023/12/07 06:41:26;;;;;;;17.60;11.05;;;;;;;;;;5093548;28;20471;-77
2023/12/07 06:43:51;;;;;;;19.83;11.67;;;;;;;;;;5093411;28;20035;-77
2023/12/07 06:46:17;;;;;;;19.83;11.27;;;;;;;;;;5093475;28;20263;-77
2023/12/07 06:48:42;;;;;;;18.43;10.03;;;;;;;;;;5091894;28;20249;-77
2023/12/07 06:51:08;;;;;;;16.35;10.45;;;;;;;;;;5092194;28;20279;-77
2023/12/07 06:53:33;;;;;;;15.73;9.23;;;;;;;;;;5093283;28;20429;-77
2023/12/07 06:55:58;;;;;;;16.30;9.45;;;;;;;;;;5091734;28;20060;-77
2023/12/07 06:58:24;;;;;;;15.95;9.32;;;;;;;;;;5091788;28;20024;-77
2023/12/07 07:00:49;;;;;;;17.30;9.48;;;;;;;;;;5091637;28;20020;-77
2023/12/07 07:03:15;;;;;;;16.40;9.45;;;;;;;;;;5092690;28;20112;-77
2023/12/07 07:05:41;;;;;;;15.45;9.55;;;;;;;;;;5093011;28;20103;-77
2023/12/07 07:08:09;;;;;;;15.80;9.40;;;;;;;;;;5092533;28;20024;-77
2023/12/07 07:10:34;;;;;;;16.63;10.27;;;;;;;;;;5092379;28;20028;-75
2023/12/07 07:13:04;;;;;;;19.05;9.90;;;;;;;;;;5091074;28;20095;-76
2023/12/07 07:15:30;;;;;;;21.02;10.35;;;;;;;;;;5091312;28;20035;-76
2023/12/07 07:17:55;;;;;;;17.05;9.85;;;;;;;;;;5092164;28;20031;-76
2023/12/07 07:20:21;;;;;;;18.40;10.77;;;;;;;;;;5091220;28;20164;-76
2023/12/07 07:22:46;;;;;;;15.98;10.40;;;;;;;;;;5092346;28;20020;-77
2023/12/07 07:25:12;;;;;;;18.50;10.57;;;;;;;;;;5091175;28;20487;-77
2023/12/07 07:27:37;;;;;;;19.45;10.23;;;;;;;;;;5092855;28;20719;-77
2023/12/07 07:30:04;;;;;;;16.52;10.45;;;;;;;;;;5092575;28;20020;-79
2023/12/07 07:32:29;;;;;;;17.67;9.70;;;;;;;;;;5090920;28;20490;-77
2023/12/07 07:34:54;;;;;;;17.30;9.68;;;;;;;;;;5091132;28;20119;-77
2023/12/07 07:37:20;;;;;;;17.67;9.85;;;;;;;;;;5092363;28;20032;-77
2023/12/07 07:39:45;;;;;;;15.00;9.25;;;;;;;;;;5092348;28;20103;-77
2023/12/07 07:42:11;;;;;;;16.38;9.70;;;;;;;;;;5092327;28;20028;-76
2023/12/07 07:44:37;;;;;;;17.43;10.20;;;;;;;;;;5092402;28;20031;-76
2023/12/07 07:47:02;;;;;;;14.87;8.93;;;;;;;;;;5093558;28;20252;-77
2023/12/07 07:49:27;;;;;;;15.53;8.97;;;;;;;;;;5094762;28;20255;-77
2023/12/07 07:51:52;;;;;;;15.50;9.33;;;;;;;;;;5094297;28;20273;-77
2023/12/07 07:54:17;;;;;;;15.67;8.90;;;;;;;;;;5095795;28;20245;-77
2023/12/07 07:56:43;;;;;;;17.25;9.48;;;;;;;;;;5095577;28;20272;-77
2023/12/07 07:59:08;;;;;;;15.23;9.18;;;;;;;;;;5096170;28;20051;-77
2023/12/07 08:01:33;;;;;;;13.87;9.00;;;;;;;;;;5096331;28;20028;-76
2023/12/07 08:03:59;;;;;;;16.67;10.43;;;;;;;;;;5097036;28;20766;-77
2023/12/07 08:06:24;;;;;;;17.37;9.77;;;;;;;;;;5094709;28;20763;-75
2023/12/07 08:08:49;;;;;;;15.97;9.60;;;;;;;;;;5095662;28;20769;-75
2023/12/07 08:11:15;;;;;;;15.48;9.75;;;;;;;;;;5095551;28;20280;-75
2023/12/07 08:13:40;;;;;;;16.83;9.65;;;;;;;;;;5095875;28;20446;-75
2023/12/07 08:16:09;;;;;;;16.60;9.60;;;;;;;;;;5095507;28;20028;-75
2023/12/07 08:18:34;;;;;;;16.27;10.43;;;;;;;;;;5095917;28;20398;-75
2023/12/07 08:20:59;;;;;;;19.25;10.35;;;;;;;;;;5096294;28;20055;-74
2023/12/07 08:23:24;;;;;;;18.90;10.18;;;;;;;;;;5096149;28;20062;-75
2023/12/07 08:25:50;;;;;;;17.23;9.53;;;;;;;;;;5095817;28;20471;-74
2023/12/07 08:28:15;;;;;;;17.23;9.50;;;;;;;;;;5095397;28;20774;-75
2023/12/07 08:30:40;;;;;;;15.63;9.33;;;;;;;;;;5095296;28;20479;-75
2023/12/07 08:33:05;;;;;;;14.55;8.60;;;;;;;;;;5095265;28;20796;-75
2023/12/07 08:35:31;;;;;;;16.85;9.32;;;;;;;;;;5095181;28;20034;-75
2023/12/07 08:37:56;;;;;;;15.32;9.55;;;;;;;;;;5095190;28;20039;-75
2023/12/07 08:40:21;;;;;;;16.60;9.90;;;;;;;;;;5095047;28;20070;-75
2023/12/07 08:42:49;;;;;;;17.92;9.63;;;;;;;;;;5093937;28;20024;-75
2023/12/07 08:45:15;;;;;;;15.40;9.55;;;;;;;;;;5095118;28;20031;-75
2023/12/07 08:47:41;;;;;;;14.82;9.15;;;;;;;;;;5094148;28;20028;-75
2023/12/07 08:50:09;;;;;;;16.05;10.10;;;;;;;;;;5094791;28;20036;-74
2023/12/07 08:52:35;;;;;;;14.32;9.15;;;;;;;;;;5094643;28;20020;-74
2023/12/07 08:55:00;;;;;;;15.40;9.07;;;;;;;;;;5093767;28;20035;-75
2023/12/07 08:57:28;;;;;;;15.43;9.00;;;;;;;;;;5092786;28;20074;-75
2023/12/07 08:59:54;;;;;;;17.70;9.82;;;;;;;;;;5094656;28;20267;-74
2023/12/07 09:02:19;;;;;;;19.33;10.00;;;;;;;;;;5093370;28;20111;-74
2023/12/07 09:04:49;;;;;;;16.53;9.53;;;;;;;;;;5093551;28;20020;-79
2023/12/07 09:07:16;;;;;;;20.42;11.65;;;;;;;;;;5096315;28;20314;-75
2023/12/07 09:09:46;;;;;;;20.35;10.70;;;;;;;;;;5095481;28;20035;-74
2023/12/07 09:12:12;;;;;;;16.50;8.18;;;;;;;;;;5095124;28;20032;-76
2023/12/07 09:14:37;;;;;;;12.68;8.02;;;;;;;;;;5095482;28;20610;-77
2023/12/07 09:17:02;;;;;;;13.77;8.10;;;;;;;;;;5094373;28;20020;-77
2023/12/07 09:19:28;;;;;;;13.35;8.20;;;;;;;;;;5095024;28;20032;-76
2023/12/07 09:21:53;;;;;;;13.80;8.40;;;;;;;;;;5094706;28;20407;-77
2023/12/07 09:24:19;;;;;;;14.00;8.40;;;;;;;;;;5094754;28;20439;-76
2023/12/07 09:26:44;;;;;;;14.75;8.35;;;;;;;;;;5094498;28;20260;-77
2023/12/07 09:29:10;;;;;;;13.40;8.32;;;;;;;;;;5094114;28;20024;-77
2023/12/07 09:31:35;;;;;;;12.57;8.65;;;;;;;;;;5094032;28;20024;-77
2023/12/07 09:34:00;;;;;;;12.97;8.27;;;;;;;;;;5094820;28;20498;-77
2023/12/07 09:36:27;;;;;;;12.47;7.70;;;;;;;;;;5094593;28;20747;-76
2023/12/07 09:38:53;;;;;;;13.35;7.85;;;;;;;;;;5094297;28;20264;-75
2023/12/07 09:41:18;;;;;;;13.15;7.85;;;;;;;;;;5094707;28;20024;-75
2023/12/07 09:43:44;;;;;;;17.58;7.75;;;;;;;;;;5094070;28;20564;-75
2023/12/07 09:46:10;;;;;;;15.07;8.23;;;;;;;;;;5094957;28;20518;-77
2023/12/07 09:48:40;;;;;;;12.77;7.60;;;;;;;;;;5093318;28;20024;-76
2023/12/07 09:51:06;;;;;;;14.35;8.40;;;;;;;;;;5094888;28;20364;-75
2023/12/07 09:53:33;;;;;;;15.77;8.55;;;;;;;;;;5095152;28;20035;-77
2023/12/07 09:55:58;;;;;;;13.38;8.43;;;;;;;;;;5093016;28;20024;-78
2023/12/07 09:58:23;;;;;;;16.27;8.27;;;;;;;;;;5093827;28;20035;-74
2023/12/07 10:00:49;;;;;;;13.33;8.40;;;;;;;;;;5093794;28;20032;-75
2023/12/07 10:03:25;;;;;;;11.82;7.88;;;;;;;;;;5093405;28;20267;-75
2023/12/07 10:05:56;;;;;;;12.40;7.30;;;;;;;;;;5093947;28;20034;-73
2023/12/07 10:08:32;;;;;;;13.25;7.97;;;;;;;;;;5092551;28;20036;-73
2023/12/07 10:11:08;;;;;;;14.10;7.18;;;;;;;;;;5090097;28;20111;-74
2023/12/07 10:13:35;;;;;;;11.73;7.40;;;;;;;;;;5093134;28;20024;-74
2023/12/07 10:16:15;;;;;;;12.95;7.85;;;;;;;;;;5093168;28;20364;-75
2023/12/07 10:18:40;;;;;;;13.25;8.00;;;;;;;;;;5091981;28;20055;-75
2023/12/07 10:21:09;;;;;;;14.27;7.63;;;;;;;;;;5093077;28;20112;-74
2023/12/07 10:23:36;;;;;;;13.38;7.85;;;;;;;;;;5092891;28;20046;-75
2023/12/07 10:26:01;;;;;;;11.77;7.72;;;;;;;;;;5091787;28;20020;-72
2023/12/07 10:28:27;;;;;;;13.40;8.23;;;;;;;;;;5091662;28;20190;-73
2023/12/07 10:30:52;;;;;;;14.20;8.10;;;;;;;;;;5091982;28;20467;-73
2023/12/07 10:33:19;;;;;;;12.50;7.63;;;;;;;;;;5089538;28;20066;-73
2023/12/07 10:35:48;;;;;;;12.68;7.15;;;;;;;;;;5089425;28;20684;-74
2023/12/07 10:38:13;;;;;;;13.15;7.97;;;;;;;;;;5091073;28;20023;-75
2023/12/07 10:40:39;;;;;;;13.80;7.90;;;;;;;;;;5091430;28;20035;-78
2023/12/07 10:43:05;;;;;;;14.05;7.80;;;;;;;;;;5091436;28;20020;-78
2023/12/07 10:45:31;;;;;;;14.48;8.10;;;;;;;;;;5093678;28;20056;-77
2023/12/07 10:48:05;;;;;;;12.15;8.23;;;;;;;;;;5093160;28;20059;-77
2023/12/07 10:50:34;;;;;;;14.27;7.93;;;;;;;;;;5093079;28;20024;-77
2023/12/07 10:53:10;;;;;;;13.07;7.93;;;;;;;;;;5093348;28;20479;-77
2023/12/07 10:55:44;;;;;;;15.90;8.98;;;;;;;;;;5091931;28;20036;-77
2023/12/07 10:58:11;;;;;;;14.68;8.93;;;;;;;;;;5093204;28;20475;-77
2023/12/07 11:00:36;;;;;;;13.95;9.02;;;;;;;;;;5093757;28;20073;-78
2023/12/07 11:03:03;;;;;;;14.88;8.57;;;;;;;;;;5096705;28;20035;-78
2023/12/07 11:05:30;;;;;;;14.43;7.80;;;;;;;;;;5096121;28;20032;-77
2023/12/07 11:08:02;;;;;;;16.50;9.38;;;;;;;;;;5095376;28;20458;-77
2023/12/07 11:10:33;;;;;;;14.93;9.13;;;;;;;;;;5095875;28;20036;-77
2023/12/07 11:13:34;;;;;;;14.88;8.63;;;;;;;;;;5093070;28;20491;-77
2023/12/07 11:16:00;;;;;;;12.85;8.30;;;;;;;;;;5095096;28;20491;-77
2023/12/07 11:18:26;;;;;;;13.18;8.23;;;;;;;;;;5093400;28;20031;-77
2023/12/07 11:20:53;;;;;;;16.50;9.15;;;;;;;;;;5096091;28;20024;-77
2023/12/07 11:23:21;;;;;;;20.08;8.70;;;;;;;;;;5097450;28;20203;-77
2023/12/07 11:25:48;;;;;;;14.13;7.90;;;;;;;;;;5097644;28;20024;-77
2023/12/07 11:28:14;;;;;;;16.05;8.73;;;;;;;;;;5096949;28;20016;-78
2023/12/07 11:30:45;;;;;;;13.40;8.35;;;;;;;;;;5096859;28;20500;-77
2023/12/07 11:33:12;;;;;;;16.15;8.23;;;;;;;;;;5096521;28;20383;-78
2023/12/07 11:36:03;;;;;;;13.05;7.72;;;;;;;;;;5097357;28;20069;-78
2023/12/07 11:38:28;;;;;;;15.57;8.57;;;;;;;;;;5096919;28;20024;-78
2023/12/07 11:40:57;;;;;;;17.10;9.27;;;;;;;;;;5096387;28;20024;-78
2023/12/07 11:43:44;;;;;;;13.18;8.30;;;;;;;;;;5097640;28;20052;-81
2023/12/07 11:46:10;;;;;;;15.02;8.40;;;;;;;;;;5085094;28;20032;-77
2023/12/07 11:48:35;;;;;;;14.52;8.10;;;;;;;;;;5100058;28;20111;-78
2023/12/07 11:51:05;;;;;;;17.42;7.97;;;;;;;;;;5098261;28;20063;-78
2023/12/07 11:53:34;;;;;;;12.68;8.05;;;;;;;;;;5098415;28;20058;-79
2023/12/07 11:56:02;;;;;;;17.67;8.73;;;;;;;;;;5102140;28;20024;-77
2023/12/07 11:58:32;;;;;;;13.63;8.55;;;;;;;;;;5099910;28;20035;-79
2023/12/07 12:00:58;;;;;;;13.57;8.70;;;;;;;;;;5101196;28;20479;-83
2023/12/07 12:03:38;;;;;;;14.10;8.35;;;;;;;;;;5102939;28;20378;-82
2023/12/07 12:06:11;;;;;;;12.80;7.85;;;;;;;;;;5103402;28;20036;-86
2023/12/07 12:08:36;;;;;;;14.90;8.40;;;;;;;;;;5096403;28;20032;-78
2023/12/07 12:11:04;;;;;;;14.07;9.32;;;;;;;;;;5095342;28;20509;-79
2023/12/07 12:13:34;;;;;;;15.48;8.63;;;;;;;;;;5097540;28;20024;-78
2023/12/07 12:16:00;;;;;;;12.70;8.23;;;;;;;;;;5096132;28;20368;-79
2023/12/07 12:18:26;;;;;;;15.40;8.32;;;;;;;;;;5096605;28;20023;-78
2023/12/07 12:20:52;;;;;;;14.75;8.57;;;;;;;;;;5095230;28;20020;-78
2023/12/07 12:23:18;;;;;;;16.75;8.32;;;;;;;;;;5095198;28;20115;-77
2023/12/07 12:25:44;;;;;;;15.75;8.40;;;;;;;;;;5095205;28;20020;-78
2023/12/07 12:28:09;;;;;;;14.38;7.90;;;;;;;;;;5096712;28;20393;-78
2023/12/07 12:30:36;;;;;;;16.55;9.35;;;;;;;;;;5095873;28;20020;-78
2023/12/07 12:33:01;;;;;;;15.63;8.73;;;;;;;;;;5094752;28;20031;-77
2023/12/07 12:35:26;;;;;;;15.15;8.52;;;;;;;;;;5095854;28;20024;-79
2023/12/07 12:37:52;;;;;;;17.05;9.07;;;;;;;;;;5095812;28;20032;-77
2023/12/07 12:40:19;;;;;;;11.52;7.93;;;;;;;;;;5095931;28;20483;-78
2023/12/07 12:42:50;;;;;;;15.80;8.82;;;;;;;;;;5094354;28;20114;-78
2023/12/07 12:45:18;;;;;;;14.27;8.95;;;;;;;;;;5094738;28;20043;-78
2023/12/07 12:47:44;;;;;;;16.17;8.93;;;;;;;;;;5096059;28;20020;-78
2023/12/07 12:50:30;;;;;;;22.33;9.07;;;;;;;;;;5094339;28;20034;-78
2023/12/07 12:52:58;;;;;;;41.92;10.15;;;;;;;;;;5096171;28;20035;-78
2023/12/07 12:55:25;;;;;;;34.72;10.50;;;;;;;;;;5096471;28;20027;-78
2023/12/07 12:57:51;;;;;;;16.67;9.32;;;;;;;;;;5096781;28;20103;-78
2023/12/07 13:00:16;;;;;;;16.40;9.77;;;;;;;;;;5095423;28;20059;-78
2023/12/07 13:02:44;;;;;;;13.15;8.80;;;;;;;;;;5094741;28;20566;-78
2023/12/07 13:05:10;;;;;;;24.92;9.90;;;;;;;;;;5097126;28;20020;-78
2023/12/07 13:07:35;;;;;;;16.48;9.18;;;;;;;;;;5096222;28;20032;-78
2023/12/07 13:10:00;;;;;;;13.65;9.00;;;;;;;;;;5094599;28;20076;-77
2023/12/07 13:12:27;;;;;;;16.48;9.02;;;;;;;;;;5095595;28;20483;-77
2023/12/07 13:14:53;;;;;;;15.02;9.32;;;;;;;;;;5095639;28;20027;-79
2023/12/07 13:17:18;;;;;;;19.52;10.35;;;;;;;;;;5095899;28;20506;-77
2023/12/07 13:19:44;;;;;;;16.40;10.17;;;;;;;;;;5094624;28;20035;-79
2023/12/07 13:22:09;;;;;;;17.02;9.50;;;;;;;;;;5094545;28;20268;-78
2023/12/07 13:24:35;;;;;;;26.10;10.07;;;;;;;;;;5094580;28;20028;-78
2023/12/07 13:27:00;;;;;;;15.70;9.77;;;;;;;;;;5095323;28;20336;-79
2023/12/07 13:29:25;;;;;;;16.65;9.57;;;;;;;;;;5095753;28;20394;-78
2023/12/07 13:31:50;;;;;;;15.30;9.75;;;;;;;;;;5095397;28;20028;-79
2023/12/07 13:34:16;;;;;;;20.52;10.57;;;;;;;;;;5096081;28;20372;-78
2023/12/07 13:36:42;;;;;;;24.83;10.13;;;;;;;;;;5094212;28;20020;-79
2023/12/07 13:39:08;;;;;;;14.75;9.55;;;;;;;;;;5095287;28;20501;-79
2023/12/07 13:41:34;;;;;;;17.45;10.07;;;;;;;;;;5094830;28;20103;-80
2023/12/07 13:44:01;;;;;;;16.55;10.40;;;;;;;;;;5095707;28;20501;-78
2023/12/07 13:46:26;;;;;;;14.57;9.38;;;;;;;;;;5095455;28;20471;-78
2023/12/07 13:48:51;;;;;;;16.30;9.57;;;;;;;;;;5095778;28;20032;-78
2023/12/07 13:51:17;;;;;;;17.83;10.45;;;;;;;;;;5095658;28;20124;-79
2023/12/07 13:53:42;;;;;;;18.58;10.32;;;;;;;;;;5095860;28;20020;-78
2023/12/07 13:56:07;;;;;;;17.20;10.60;;;;;;;;;;5094012;28;20016;-78
2023/12/07 13:58:35;;;;;;;17.63;10.48;;;;;;;;;;5094771;28;20257;-78
2023/12/07 14:01:01;;;;;;;16.20;10.70;;;;;;;;;;5094017;28;20115;-78
2023/12/07 14:03:26;;;;;;;17.85;10.23;;;;;;;;;;5093857;28;20024;-77
2023/12/07 14:05:51;;;;;;;16.90;10.73;;;;;;;;;;5094244;28;20387;-78
2023/12/07 14:08:18;;;;;;;20.58;11.07;;;;;;;;;;5095143;28;20032;-77
2023/12/07 14:10:43;;;;;;;14.48;9.77;;;;;;;;;;5095514;28;20039;-79
2023/12/07 14:13:09;;;;;;;18.67;10.43;;;;;;;;;;5095525;28;20024;-78
2023/12/07 14:15:35;;;;;;;17.52;10.93;;;;;;;;;;5094309;28;20277;-79
2023/12/07 14:18:01;;;;;;;17.48;10.25;;;;;;;;;;5095598;28;20020;-79
2023/12/07 14:20:28;;;;;;;18.33;11.02;;;;;;;;;;5095419;28;20024;-79
2023/12/07 14:22:54;;;;;;;17.48;10.45;;;;;;;;;;5094660;28;20099;-78